Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:56;;;;;;;16.10;10.90;;;13.60;99.90;;;;;;5093837;28;20523;-79
2022/09/12 00:04:21;;;;;;;15.80;11.38;;;13.70;99.90;;;;;;5093883;28;20172;-79
2022/09/12 00:06:47;;;;;;;16.45;10.82;;;13.60;99.90;;;;;;5093271;28;20431;-78
2022/09/12 00:09:13;;;;;;;17.30;11.50;;;13.70;99.90;;;;;;5093168;28;20418;-78
2022/09/12 00:11:42;;;;;;;17.33;10.85;;;13.70;99.90;;;;;;5092441;28;20180;-78
2022/09/12 00:14:11;;;;;;;13.57;10.40;;;13.60;99.90;;;;;;5092921;28;20036;-78
2022/09/12 00:16:37;;;;;;;14.18;10.23;;;13.60;99.90;;;;;;5076271;28;20132;-78
2022/09/12 00:19:04;;;;;;;12.88;10.43;;;13.60;99.90;;;;;;5093105;28;20040;-78
2022/09/12 00:21:33;;;;;;;12.30;10.27;;;13.50;99.90;;;;;;5092970;28;20089;-78
2022/09/12 00:23:59;;;;;;;15.25;9.63;;;13.50;99.90;;;;;;5093177;28;20050;-78
2022/09/12 00:26:25;;;;;;;16.88;9.77;;;13.40;99.90;;;;;;5092966;28;20039;-78
2022/09/12 00:28:51;;;;;;;15.00;11.00;;;13.50;99.90;;;;;;5093677;28;20576;-78
2022/09/12 00:31:19;;;;;;;11.98;8.98;;;13.50;99.90;;;;;;5092859;28;20029;-78
2022/09/12 00:33:45;;;;;;;11.23;8.27;;;13.30;99.90;;;;;;5093117;28;20046;-78
2022/09/12 00:36:17;;;;;;;15.07;8.77;;;13.40;99.90;;;;;;5093218;28;20052;-78
2022/09/12 00:38:44;;;;;;;11.90;8.85;;;13.40;99.90;;;;;;5093400;28;20090;-78
2022/09/12 00:41:30;;;;;;;13.32;7.88;;;13.30;99.90;;;;;;5076703;28;20435;-78
2022/09/12 00:43:58;;;;;;;11.45;7.97;;;13.40;99.90;;;;;;5093119;28;20049;-78
2022/09/12 00:46:44;;;;;;;9.55;7.53;;;13.40;99.90;;;;;;5092665;28;20055;-78
2022/09/12 00:49:16;;;;;;;12.05;7.95;;;13.30;99.90;;;;;;5092818;28;20051;-78
2022/09/12 00:51:49;;;;;;;12.13;9.23;;;13.20;99.90;;;;;;5092733;28;20127;-78
2022/09/12 00:54:21;;;;;;;11.40;8.55;;;13.20;99.90;;;;;;5092869;28;20054;-78
2022/09/12 00:56:49;;;;;;;11.27;8.77;;;13.10;99.90;;;;;;5092895;28;20043;-78
2022/09/12 00:59:30;;;;;;;11.48;8.60;;;13.20;99.90;;;;;;5078452;28;20281;-78
2022/09/12 01:01:56;;;;;;;16.08;9.98;;;13.10;99.90;;;;;;5079345;28;20545;-79
2022/09/12 01:04:25;;;;;;;13.85;9.63;;;13.20;99.90;;;;;;5096515;28;20047;-79
2022/09/12 01:06:51;;;;;;;14.23;9.20;;;13.10;99.90;;;;;;5115105;28;20040;-77
2022/09/12 01:09:20;;;;;;;11.80;9.25;;;13.00;99.90;;;;;;5096404;28;20492;-78
2022/09/12 01:11:47;;;;;;;14.98;10.25;;;12.90;99.90;;;;;;5096434;28;20126;-78
2022/09/12 01:14:14;;;;;;;16.00;11.60;;;13.00;99.90;;;;;;5114767;28;20122;-78
2022/09/12 01:16:40;;;;;;;20.52;11.93;;;12.90;99.90;;;;;;5096491;28;20739;-78
2022/09/12 01:19:56;;;;;;;20.02;11.88;;;13.00;99.90;;;;;;5096642;28;20500;-78
2022/09/12 01:22:41;;;;;;;16.90;10.85;;;12.90;99.90;;;;;;5114355;28;20043;-78
2022/09/12 01:25:44;;;;;;;17.42;11.98;;;12.90;99.90;;;;;;5096116;28;20123;-78
2022/09/12 01:28:21;;;;;;;19.33;12.43;;;13.00;99.90;;;;;;5045319;28;20411;-78
2022/09/12 01:31:03;;;;;;;16.02;11.25;;;12.90;99.90;;;;;;5096216;28;20071;-78
2022/09/12 01:33:52;;;;;;;18.45;12.30;;;12.90;99.90;;;;;;5096046;28;20176;-78
2022/09/12 01:36:56;;;;;;;20.40;13.98;;;12.90;99.90;;;;;;5096196;28;20438;-78
2022/09/12 01:39:40;;;;;;;18.90;14.27;;;12.90;99.90;;;;;;4999967;28;20053;-79
2022/09/12 01:42:20;;;;;;;21.42;14.50;;;12.90;99.90;;;;;;5002250;28;20433;-79
2022/09/12 01:45:02;;;;;;;24.75;15.43;;;12.80;99.90;;;;;;5071731;28;20124;-79
2022/09/12 01:47:38;;;;;;;18.52;13.05;;;12.90;99.90;;;;;;5100899;28;20127;-79
2022/09/12 01:50:05;;;;;;;23.70;14.00;;;12.90;99.90;;;;;;5100826;28;20044;-79
2022/09/12 01:52:41;;;;;;;20.23;13.05;;;12.90;99.90;;;;;;5100140;28;20093;-79
2022/09/12 01:55:11;;;;;;;26.48;17.35;;;12.90;99.90;;;;;;5102343;28;20053;-79
2022/09/12 01:57:43;;;;;;;22.75;15.25;;;12.90;99.90;;;;;;5102861;28;20108;-79
2022/09/12 02:00:11;;;;;;;25.60;14.25;;;12.90;99.90;;;;;;5103112;28;20055;-79
2022/09/12 02:03:01;;;;;;;18.05;12.32;;;12.90;99.90;;;;;;5104190;28;20039;-79
2022/09/12 02:05:59;;;;;;;22.52;14.25;;;12.80;99.90;;;;;;5103850;28;20043;-79
2022/09/12 02:08:27;;;;;;;25.45;15.55;;;12.90;99.90;;;;;;5105900;28;20074;-78
2022/09/12 02:10:57;;;;;;;34.60;17.92;;;12.90;99.90;;;;;;5114074;28;20050;-78
2022/09/12 02:13:32;;;;;;;31.92;17.83;;;12.90;99.90;;;;;;5113021;28;20130;-78
2022/09/12 02:16:04;;;;;;;30.80;17.88;;;12.90;99.90;;;;;;5100767;28;20151;-79
2022/09/12 02:18:33;;;;;;;29.52;16.38;;;12.90;99.90;;;;;;5098585;28;20419;-79
2022/09/12 02:21:00;;;;;;;31.15;17.27;;;12.90;99.90;;;;;;5097549;28;20066;-78
2022/09/12 02:23:29;;;;;;;35.63;18.38;;;12.90;99.90;;;;;;5097460;28;20399;-78
2022/09/12 02:26:01;;;;;;;33.38;18.92;;;12.90;99.90;;;;;;5080399;28;20114;-78
2022/09/12 02:28:30;;;;;;;33.97;18.80;;;13.00;99.90;;;;;;5097240;28;20035;-79
2022/09/12 02:31:08;;;;;;;35.88;18.13;;;13.00;99.90;;;;;;5079803;28;20044;-79
2022/09/12 02:34:07;;;;;;;27.13;16.70;;;13.00;99.90;;;;;;5096867;28;20051;-78
2022/09/12 02:36:48;;;;;;;23.50;14.07;;;13.00;99.90;;;;;;5067193;28;20052;-78
2022/09/12 02:39:18;;;;;;;25.70;14.85;;;13.00;99.90;;;;;;5097127;28;20083;-78
2022/09/12 02:41:46;;;;;;;23.58;13.82;;;13.00;99.90;;;;;;5098140;28;20127;-79
2022/09/12 02:44:12;;;;;;;27.50;14.60;;;13.00;99.90;;;;;;5099239;28;20051;-79
2022/09/12 02:46:43;;;;;;;24.45;15.18;;;13.00;99.90;;;;;;5099256;28;20038;-79
2022/09/12 02:49:08;;;;;;;24.20;15.75;;;13.00;99.90;;;;;;5082406;28;20040;-79
2022/09/12 02:51:34;;;;;;;33.38;15.80;;;12.90;99.90;;;;;;5082247;28;20437;-79
2022/09/12 02:54:01;;;;;;;24.38;15.10;;;12.90;99.90;;;;;;5082518;28;20062;-79
2022/09/12 02:56:29;;;;;;;27.63;15.93;;;13.00;99.90;;;;;;5099220;28;20161;-79
2022/09/12 02:59:01;;;;;;;26.92;16.05;;;12.90;99.90;;;;;;5099181;28;20104;-79
2022/09/12 03:01:41;;;;;;;26.13;15.05;;;12.90;99.90;;;;;;5099447;28;20032;-79
2022/09/12 03:04:43;;;;;;;24.25;13.63;;;12.90;99.90;;;;;;5098346;28;20051;-79
2022/09/12 03:07:23;;;;;;;;;;;12.90;99.90;;;;;;5099080;28;20084;-79
2022/09/12 03:10:04;;;;;;;26.00;15.23;;;12.90;99.90;;;;;;5098252;28;19923;-79
2022/09/12 03:12:50;;;;;;;25.27;14.30;;;12.90;99.90;;;;;;5077304;28;20128;-78
2022/09/12 03:15:34;;;;;;;39.15;20.13;;;12.90;99.90;;;;;;5094184;28;20604;-78
2022/09/12 03:18:18;;;;;;;30.95;17.40;;;12.80;99.90;;;;;;5094093;28;20078;-78
2022/09/12 03:20:48;;;;;;;32.40;16.85;;;12.80;99.90;;;;;;5077015;28;20441;-78
2022/09/12 03:23:29;;;;;;;31.17;16.00;;;12.90;99.90;;;;;;5093588;28;20464;-79
2022/09/12 03:26:27;;;;;;;28.10;16.63;;;12.90;99.90;;;;;;5077031;28;20039;-78
2022/09/12 03:28:54;;;;;;;26.45;16.08;;;12.90;99.90;;;;;;5093638;28;20410;-78
2022/09/12 03:31:20;;;;;;;27.85;16.48;;;12.90;99.90;;;;;;5093630;28;20088;-78
2022/09/12 03:33:45;;;;;;;29.60;15.88;;;12.80;99.90;;;;;;5093741;28;20039;-78
2022/09/12 03:36:24;;;;;;;29.05;15.82;;;12.80;99.90;;;;;;5093853;28;20131;-78
2022/09/12 03:38:50;;;;;;;32.75;17.20;;;12.70;99.90;;;;;;5112122;28;20353;-78
2022/09/12 03:41:15;;;;;;;31.80;17.40;;;12.70;99.90;;;;;;5076536;28;20074;-78
2022/09/12 03:43:41;;;;;;;33.25;18.92;;;12.70;99.90;;;;;;5111512;28;20075;-78
2022/09/12 03:46:07;;;;;;;53.25;21.58;;;12.70;99.90;;;;;;5093439;28;20403;-77
2022/09/12 03:48:32;;;;;;;40.22;19.92;;;12.70;99.90;;;;;;5076624;28;20051;-78
2022/09/12 03:51:03;;;;;;;29.90;17.30;;;12.70;99.90;;;;;;5093783;28;20032;-77
2022/09/12 03:53:29;;;;;;;27.25;16.67;;;12.70;99.90;;;;;;5093572;28;20047;-78
2022/09/12 03:55:55;;;;;;;28.48;15.50;;;12.70;99.90;;;;;;5093567;28;20046;-78
2022/09/12 03:58:21;;;;;;;32.20;17.48;;;12.60;99.90;;;;;;5093328;28;20043;-78
2022/09/12 04:00:47;;;;;;;40.97;20.00;;;12.60;99.90;;;;;;5093217;28;20044;-78
2022/09/12 04:03:12;;;;;;;42.47;20.55;;;12.60;99.90;;;;;;5092963;28;20403;-78
2022/09/12 04:05:38;;;;;;;39.60;19.77;;;12.70;99.90;;;;;;5093276;28;20095;-78
2022/09/12 04:08:03;;;;;;;34.60;19.20;;;12.70;99.90;;;;;;5093599;28;20039;-78
2022/09/12 04:10:30;;;;;;;34.78;19.23;;;12.60;99.90;;;;;;5093379;28;20495;-78
2022/09/12 04:12:55;;;;;;;34.13;18.85;;;12.70;99.90;;;;;;5092877;28;20759;-78
2022/09/12 04:15:21;;;;;;;42.33;20.08;;;12.60;99.90;;;;;;5111653;28;20120;-78
2022/09/12 04:17:46;;;;;;;40.92;21.08;;;12.60;99.90;;;;;;5093113;28;20392;-78
2022/09/12 04:20:12;;;;;;;40.60;20.13;;;12.60;99.90;;;;;;5093188;28;20114;-78
2022/09/12 04:22:37;;;;;;;36.30;20.58;;;12.50;99.90;;;;;;5092915;28;20036;-78
2022/09/12 04:25:03;;;;;;;38.60;20.65;;;12.50;99.90;;;;;;5093178;28;20431;-78
2022/09/12 04:27:29;;;;;;;40.28;20.52;;;12.50;99.90;;;;;;5092934;28;20047;-78
2022/09/12 04:29:55;;;;;;;36.42;18.85;;;12.50;99.90;;;;;;5093148;28;20101;-78
2022/09/12 04:32:21;;;;;;;36.78;20.83;;;12.60;99.90;;;;;;5092684;28;20261;-78
2022/09/12 04:34:47;;;;;;;45.95;22.88;;;12.50;99.90;;;;;;5096089;28;20067;-78
2022/09/12 04:37:13;;;;;;;35.30;20.40;;;12.50;99.90;;;;;;5097234;28;20089;-78
2022/09/12 04:39:40;;;;;;;34.58;19.63;;;12.50;99.90;;;;;;5096839;28;20043;-78
2022/09/12 04:42:05;;;;;;;38.10;18.98;;;12.50;99.90;;;;;;5096680;28;20046;-78
2022/09/12 04:44:31;;;;;;;31.63;17.02;;;12.50;99.90;;;;;;5097576;28;20418;-78
2022/09/12 04:46:56;;;;;;;38.00;20.02;;;12.50;99.90;;;;;;5096808;28;20046;-78
2022/09/12 04:49:22;;;;;;;36.05;18.38;;;12.50;99.90;;;;;;5097226;28;20043;-78
2022/09/12 04:51:48;;;;;;;34.00;17.45;;;12.50;99.90;;;;;;5081482;28;20039;-78
2022/09/12 04:54:16;;;;;;;33.80;18.23;;;12.60;99.90;;;;;;5098057;28;20031;-78
2022/09/12 04:56:45;;;;;;;32.95;18.05;;;12.50;99.90;;;;;;5081539;28;20039;-78
2022/09/12 04:59:14;;;;;;;29.10;16.27;;;12.60;99.90;;;;;;5099018;28;20491;-78
2022/09/12 05:01:40;;;;;;;31.85;17.75;;;12.60;99.90;;;;;;5081478;28;20040;-78
2022/09/12 05:04:06;;;;;;;28.67;16.38;;;12.70;99.90;;;;;;5098808;28;20086;-78
2022/09/12 05:06:34;;;;;;;34.88;19.30;;;12.70;99.90;;;;;;5081676;28;20043;-79
2022/09/12 05:09:01;;;;;;;33.88;18.48;;;12.80;99.90;;;;;;5098684;28;20055;-79
2022/09/12 05:11:32;;;;;;;40.00;19.23;;;12.80;99.90;;;;;;5098351;28;20558;-79
2022/09/12 05:13:58;;;;;;;49.67;23.63;;;12.90;99.90;;;;;;5098685;28;20047;-79
2022/09/12 05:16:25;;;;;;;50.05;24.00;;;13.00;99.90;;;;;;5081350;28;20043;-79
2022/09/12 05:18:51;;;;;;;46.45;23.15;;;13.00;99.90;;;;;;5098397;28;20044;-79
2022/09/12 05:21:19;;;;;;;46.17;23.60;;;13.00;99.90;;;;;;5081200;28;20670;-79
2022/09/12 05:23:46;;;;;;;43.20;22.92;;;13.10;99.90;;;;;;5081388;28;20067;-79
2022/09/12 05:26:16;;;;;;;51.70;24.55;;;13.20;99.90;;;;;;5097947;28;20093;-79
2022/09/12 05:28:42;;;;;;;52.28;25.50;;;13.20;99.90;;;;;;5096693;28;20616;-79
2022/09/12 05:31:12;;;;;;;53.67;25.80;;;13.30;99.90;;;;;;5097269;28;20122;-79
2022/09/12 05:33:39;;;;;;;51.33;25.45;;;13.30;99.90;;;;;;5097735;28;20071;-79
2022/09/12 05:36:07;;;;;;;48.17;25.02;;;13.50;99.90;;;;;;5080744;28;20050;-79
2022/09/12 05:38:36;;;;;;;56.28;28.00;;;13.50;99.90;;;;;;5097949;28;20373;-79
2022/09/12 05:41:07;;;;;;;51.60;24.70;;;13.60;99.90;;;;;;5079125;28;20043;-78
2022/09/12 05:43:33;;;;;;;53.15;25.70;;;13.70;99.90;;;;;;5098099;28;20600;-78
2022/09/12 05:46:01;;;;;;;60.63;27.60;;;13.60;99.90;;;;;;5099894;28;20045;-78
2022/09/12 05:48:27;;;;;;;56.85;26.23;;;13.80;99.90;;;;;;5100995;28;20048;-77
2022/09/12 05:51:02;;;;;;;49.70;23.77;;;13.90;99.90;;;;;;5101157;28;20044;-78
2022/09/12 05:53:30;;;;;;;52.35;26.75;;;13.90;99.90;;;;;;5100815;28;20038;-78
2022/09/12 05:56:10;;;;;;;54.83;29.02;;;14.00;99.90;;;;;;5083968;28;20047;-78
2022/09/12 05:58:39;;;;;;;49.65;26.30;;;14.00;99.90;;;;;;5079898;28;20071;-78
2022/09/12 06:01:11;;;;;;;51.30;26.25;;;14.00;99.90;;;;;;5095560;28;20032;-78
2022/09/12 06:03:45;;;;;;;;;;;14.10;99.90;;;;;;5095894;28;20062;-77
2022/09/12 06:06:12;;;;;;;50.30;25.27;;;14.10;99.90;;;;;;5095443;28;19943;-77
2022/09/12 06:08:39;;;;;;;49.08;24.40;;;14.10;99.90;;;;;;5117219;28;20055;-81
2022/09/12 06:11:06;;;;;;;56.88;26.10;;;14.20;99.90;;;;;;5103258;28;20074;-81
2022/09/12 06:13:33;;;;;;;56.53;26.50;;;14.20;99.90;;;;;;5087876;28;20063;-81
2022/09/12 06:16:13;;;;;;;54.28;27.20;;;14.20;99.90;;;;;;5086776;28;20051;-81
2022/09/12 06:18:40;;;;;;;53.05;24.75;;;14.30;99.90;;;;;;5087632;28;20067;-81
2022/09/12 06:21:08;;;;;;;47.28;25.23;;;14.40;99.90;;;;;;5085849;28;20047;-82
2022/09/12 06:23:35;;;;;;;52.97;24.30;;;14.30;99.90;;;;;;5112760;28;20058;-80
2022/09/12 06:26:01;;;;;;;47.28;24.15;;;14.40;99.90;;;;;;5118497;28;20061;-80
2022/09/12 06:28:27;;;;;;;43.58;22.45;;;14.40;99.90;;;;;;5115968;28;20044;-81
2022/09/12 06:30:52;;;;;;;51.90;23.88;;;14.50;99.90;;;;;;5116348;28;20028;-81
2022/09/12 06:33:18;;;;;;;48.72;25.02;;;14.40;99.90;;;;;;5116058;28;20046;-82
2022/09/12 06:35:44;;;;;;;52.08;25.73;;;14.50;99.90;;;;;;5115736;28;20074;-82
2022/09/12 06:38:10;;;;;;;48.97;24.38;;;14.50;99.90;;;;;;5115920;28;20427;-82
2022/09/12 06:40:45;;;;;;;52.85;25.90;;;14.60;99.90;;;;;;5098579;28;20054;-82
2022/09/12 06:43:13;;;;;;;48.30;24.13;;;14.60;99.90;;;;;;5072403;28;20054;-82
2022/09/12 06:45:46;;;;;;;49.95;23.95;;;14.70;99.90;;;;;;5084028;28;20051;-81
2022/09/12 06:48:12;;;;;;;53.97;26.15;;;14.70;99.90;;;;;;5093121;28;20044;-82
2022/09/12 06:50:38;;;;;;;51.35;25.08;;;14.70;99.90;;;;;;5094340;28;20435;-81
2022/09/12 06:53:03;;;;;;;51.15;25.33;;;14.80;99.90;;;;;;5100933;28;20028;-82
2022/09/12 06:55:29;;;;;;;43.47;22.92;;;14.80;99.90;;;;;;5091146;28;20040;-81
2022/09/12 06:57:54;;;;;;;43.88;24.50;;;14.90;99.90;;;;;;5098147;28;20071;-82
2022/09/12 07:00:20;;;;;;;49.00;24.88;;;14.90;99.90;;;;;;5097939;28;20032;-81
2022/09/12 07:02:46;;;;;;;44.17;23.95;;;14.90;99.90;;;;;;5079468;28;20076;-82
2022/09/12 07:05:12;;;;;;;46.67;24.00;;;15.00;99.90;;;;;;5106709;28;20123;-82
2022/09/12 07:07:38;;;;;;;45.28;25.38;;;15.00;99.90;;;;;;5093763;28;20096;-82
2022/09/12 07:10:05;;;;;;;48.20;24.95;;;15.00;99.90;;;;;;5087519;28;20044;-81
2022/09/12 07:12:31;;;;;;;49.17;23.85;;;15.10;99.90;;;;;;5080986;28;20037;-82
2022/09/12 07:14:56;;;;;;;43.85;23.50;;;15.10;99.90;;;;;;5080461;28;20499;-82
2022/09/12 07:17:22;;;;;;;46.03;23.13;;;15.10;99.90;;;;;;5041395;28;20611;-81
2022/09/12 07:19:48;;;;;;;44.65;24.05;;;15.20;99.90;;;;;;5058906;28;20090;-82
2022/09/12 07:22:13;;;;;;;46.78;22.95;;;15.20;99.90;;;;;;5076777;28;20076;-82
2022/09/12 07:24:40;;;;;;;43.90;23.80;;;15.30;99.90;;;;;;5075837;28;20079;-84
2022/09/12 07:27:05;;;;;;;46.38;25.08;;;15.30;99.90;;;;;;5041216;28;20040;-81
2022/09/12 07:29:31;;;;;;;46.00;23.38;;;15.40;99.90;;;;;;5078297;28;20252;-81
2022/09/12 07:31:57;;;;;;;45.53;23.45;;;15.50;99.90;;;;;;5100073;28;20040;-81
2022/09/12 07:34:23;;;;;;;43.38;23.02;;;15.50;99.90;;;;;;5062066;28;20054;-82
2022/09/12 07:36:48;;;;;;;46.45;23.67;;;15.60;99.90;;;;;;5080184;28;20044;-81
2022/09/12 07:39:14;;;;;;;45.20;23.48;;;15.70;99.90;;;;;;5078829;28;20039;-81
2022/09/12 07:41:40;;;;;;;44.53;21.73;;;15.70;99.90;;;;;;5098899;28;20118;-81
2022/09/12 07:44:06;;;;;;;46.65;23.38;;;15.80;99.90;;;;;;5096125;28;20078;-81
2022/09/12 07:46:32;;;;;;;44.88;21.50;;;15.80;99.90;;;;;;5121288;28;20080;-82
2022/09/12 07:48:59;;;;;;;45.17;23.77;;;15.90;99.90;;;;;;5097250;28;20092;-82
2022/09/12 07:51:26;;;;;;;45.83;23.40;;;16.00;99.90;;;;;;5079927;28;20049;-82
2022/09/12 07:53:52;;;;;;;41.38;21.95;;;16.10;99.90;;;;;;5063584;28;20520;-82
2022/09/12 07:56:20;;;;;;;53.47;23.02;;;16.10;99.90;;;;;;5062556;28;20036;-82
2022/09/12 07:58:46;;;;;;;42.65;23.35;;;16.30;99.90;;;;;;5079696;28;20040;-82
2022/09/12 08:01:14;;;;;;;53.83;26.25;;;16.40;99.90;;;;;;5086163;28;20035;-83
2022/09/12 08:03:41;;;;;;;46.83;24.10;;;16.50;99.90;;;;;;5090091;28;20122;-82
2022/09/12 08:06:29;;;;;;;50.10;25.98;;;16.60;99.90;;;;;;5076787;28;20047;-82
2022/09/12 08:08:56;;;;;;;46.13;23.77;;;16.70;99.90;;;;;;5077131;28;20043;-82
2022/09/12 08:11:23;;;;;;;50.58;26.88;;;16.70;99.90;;;;;;5100321;28;20059;-83
2022/09/12 08:13:50;;;;;;;49.97;25.77;;;16.80;99.90;;;;;;5093636;28;20047;-82
2022/09/12 08:16:20;;;;;;;52.78;25.92;;;16.90;99.90;;;;;;5094357;28;20074;-82
2022/09/12 08:18:46;;;;;;;49.30;25.83;;;16.90;99.90;;;;;;5077431;28;20104;-82
2022/09/12 08:21:17;;;;;;;48.97;25.25;;;17.00;99.90;;;;;;5076920;28;20039;-82
2022/09/12 08:23:43;;;;;;;48.03;24.47;;;17.00;99.90;;;;;;5066068;28;20040;-82
2022/09/12 08:26:10;;;;;;;49.35;25.73;;;17.10;99.90;;;;;;5084893;28;20430;-82
2022/09/12 08:28:39;;;;;;;50.30;25.20;;;17.40;99.90;;;;;;5093978;28;20035;-83
2022/09/12 08:31:10;;;;;;;49.22;26.23;;;17.90;99.90;;;;;;5076721;28;20114;-83
2022/09/12 08:33:36;;;;;;;49.63;26.63;;;18.30;99.90;;;;;;5076585;28;20130;-83
2022/09/12 08:36:16;;;;;;;46.70;25.88;;;18.50;99.90;;;;;;5093544;28;20126;-83
2022/09/12 08:38:44;;;;;;;47.90;26.60;;;18.60;99.90;;;;;;5066288;28;20048;-83
2022/09/12 08:41:29;;;;;;;52.35;27.58;;;18.60;99.90;;;;;;5089184;28;20544;-83
2022/09/12 08:44:25;;;;;;;51.10;26.92;;;18.70;99.90;;;;;;5078616;28;20098;-83
2022/09/12 08:47:13;;;;;;;49.97;26.30;;;18.70;99.90;;;;;;5086209;28;20036;-83
2022/09/12 08:49:53;;;;;;;50.45;26.05;;;18.70;99.90;;;;;;5071630;28;20046;-83
2022/09/12 08:52:37;;;;;;;43.17;24.08;;;18.80;99.90;;;;;;5082816;28;20463;-83
2022/09/12 08:55:10;;;;;;;48.83;26.90;;;18.90;99.90;;;;;;5073017;28;20044;-83
2022/09/12 08:57:35;;;;;;;45.50;25.63;;;19.00;99.90;;;;;;5086715;28;20395;-83
2022/09/12 09:00:04;;;;;;;45.95;24.33;;;19.10;99.90;;;;;;5075126;28;20044;-83
2022/09/12 09:02:55;;;;;;;49.35;24.63;;;19.20;99.90;;;;;;5055814;28;21738;-83
2022/09/12 09:05:40;;;;;;;48.63;25.27;;;19.40;99.90;;;;;;5055144;28;20145;-83
2022/09/12 09:08:31;;;;;;;39.85;23.10;;;19.60;99.90;;;;;;5057953;28;20048;-83
2022/09/12 09:11:15;;;;;;;39.38;23.92;;;19.60;99.90;;;;;;5062869;28;20050;-83
2022/09/12 09:16:42;;;;;;;43.67;22.33;;;19.80;99.90;;;;;;5064745;28;20142;-83
2022/09/12 09:19:27;;;;;;;41.00;22.35;;;19.80;99.90;;;;;;5054951;28;20040;-83
2022/09/12 09:21:57;;;;;;;39.38;23.25;;;19.90;99.90;;;;;;5071918;28;20492;-83
2022/09/12 09:24:52;;;;;;;39.20;22.20;;;20.00;99.90;;;;;;5071190;28;20507;-84
2022/09/12 09:27:30;;;;;;;39.92;22.73;;;20.10;99.90;;;;;;5079682;28;20035;-84
2022/09/12 09:29:56;;;;;;;39.88;22.08;;;20.40;99.90;;;;;;5065758;28;20102;-83
2022/09/12 09:32:32;;;;;;;37.75;21.85;;;20.50;99.90;;;;;;5066686;28;20475;-83
2022/09/12 09:34:58;;;;;;;39.63;21.70;;;20.80;99.90;;;;;;5061952;28;20037;-83
2022/09/12 09:37:38;;;;;;;37.00;21.92;;;21.50;99.90;;;;;;5053345;28;20036;-83
2022/09/12 09:40:16;;;;;;;38.92;21.48;;;22.10;99.90;;;;;;5071635;28;20037;-83
2022/09/12 09:42:45;;;;;;;40.25;20.70;;;22.70;99.90;;;;;;5039317;28;20044;-83
2022/09/12 09:45:15;;;;;;;36.92;20.80;;;23.20;99.90;;;;;;5039215;28;20504;-83
2022/09/12 09:47:53;;;;;;;33.63;21.15;;;23.60;99.90;;;;;;5056020;28;20040;-83
2022/09/12 09:50:19;;;;;;;32.25;19.83;;;23.90;99.90;;;;;;5056306;28;20630;-84
2022/09/12 09:52:48;;;;;;;32.92;20.13;;;23.90;99.90;;;;;;5055863;28;20093;-84
2022/09/12 09:55:22;;;;;;;36.25;21.10;;;23.80;99.90;;;;;;5039585;28;20048;-83
2022/09/12 09:57:48;;;;;;;34.95;21.40;;;23.70;99.90;;;;;;5039339;28;20072;-84
2022/09/12 10:00:26;;;;;;;30.52;19.42;;;23.70;99.90;;;;;;5039514;28;20372;-84
2022/09/12 10:03:01;;;;;;;32.38;21.02;;;23.60;99.90;;;;;;5038536;28;20037;-83
2022/09/12 10:05:28;;;;;;;34.92;21.08;;;23.90;99.90;;;;;;5041647;28;20120;-83
2022/09/12 10:07:53;;;;;;;34.00;20.85;;;24.30;99.90;;;;;;5054075;28;20047;-83
2022/09/12 10:10:22;;;;;;;33.55;22.00;;;24.20;99.90;;;;;;5059326;28;20404;-83
2022/09/12 10:12:49;;;;;;;34.42;20.38;;;23.90;99.90;;;;;;5074699;28;20075;-82
2022/09/12 10:15:25;;;;;;;33.28;20.23;;;23.80;99.90;;;;;;5046576;28;20115;-84
2022/09/12 10:18:31;;;;;;;34.70;20.83;;;23.90;99.90;;;;;;5081237;28;20067;-83
2022/09/12 10:20:55;;;;;;;36.85;21.92;;;23.90;99.90;;;;;;5081925;28;20104;-84
2022/09/12 10:23:36;;;;;;;31.48;20.55;;;23.80;99.90;;;;;;5055730;28;20052;-83
2022/09/12 10:26:21;;;;;;;33.28;20.65;;;23.60;99.90;;;;;;5045990;28;20036;-83
2022/09/12 10:28:54;;;;;;;31.37;19.83;;;23.60;99.90;;;;;;5061513;28;20040;-84
2022/09/12 10:31:44;;;;;;;28.27;18.50;;;23.50;99.90;;;;;;5087888;28;20072;-83
2022/09/12 10:34:32;;;;;;;33.00;18.88;;;23.60;99.90;;;;;;5084748;28;20039;-83
2022/09/12 10:37:05;;;;;;;31.60;18.85;;;23.70;99.90;;;;;;5101214;28;20024;-83
2022/09/12 10:39:36;;;;;;;29.65;17.92;;;23.80;99.90;;;;;;5085090;28;20039;-84
2022/09/12 10:42:04;;;;;;;29.58;19.25;;;24.00;99.90;;;;;;5072307;28;20029;-82
2022/09/12 10:44:37;;;;;;;29.23;19.05;;;23.90;99.90;;;;;;5092333;28;20080;-84
2022/09/12 10:47:20;;;;;;;29.35;18.10;;;23.80;99.90;;;;;;5041655;28;20046;-84
2022/09/12 10:49:46;;;;;;;28.98;18.00;;;23.70;99.90;;;;;;5065350;28;20109;-84
2022/09/12 10:52:21;;;;;;;26.15;15.27;;;23.70;99.90;;;;;;5049237;28;20039;-83
2022/09/12 10:54:47;;;;;;;26.92;16.58;;;23.80;99.90;;;;;;5062508;28;20487;-84
2022/09/12 10:57:30;;;;;;;31.42;17.30;;;23.90;99.90;;;;;;5048724;28;20081;-84
2022/09/12 11:00:24;;;;;;;31.15;16.05;;;24.10;99.90;;;;;;5060912;28;20072;-87
2022/09/12 11:03:40;;;;;;;27.15;16.15;;;24.20;99.90;;;;;;5048557;28;20452;-86
2022/09/12 11:06:10;;;;;;;25.05;15.45;;;24.30;99.90;;;;;;5066029;28;20050;-84
2022/09/12 11:08:48;;;;;;;23.65;15.43;;;24.30;99.90;;;;;;5061122;28;20416;-87
2022/09/12 11:11:38;;;;;;;24.50;14.00;;;24.40;99.90;;;;;;5060761;28;20084;-85
2022/09/12 11:14:03;;;;;;;20.63;13.38;;;24.50;99.90;;;;;;5061492;28;20047;-86
2022/09/12 11:17:02;;;;;;;22.33;11.73;;;24.50;99.90;;;;;;5037300;28;20036;-85
2022/09/12 11:19:37;;;;;;;18.50;10.27;;;24.60;99.90;;;;;;5065887;28;20055;-86
2022/09/12 11:22:28;;;;;;;18.15;10.95;;;24.60;99.90;;;;;;5093357;28;20098;-85
2022/09/12 11:25:09;;;;;;;17.00;9.80;;;24.70;99.90;;;;;;5095300;28;20043;-86
2022/09/12 11:28:04;;;;;;;13.98;9.82;;;24.80;99.90;;;;;;5094993;28;20040;-85
2022/09/12 11:30:41;;;;;;;15.57;9.98;;;24.90;99.90;;;;;;5095039;28;20075;-86
2022/09/12 11:33:29;;;;;;;15.45;10.07;;;24.90;99.90;;;;;;5095363;28;20039;-85
2022/09/12 11:35:56;;;;;;;16.27;10.43;;;24.90;99.90;;;;;;5082185;28;20046;-85
2022/09/12 11:38:37;;;;;;;17.02;10.40;;;24.80;99.90;;;;;;5120363;28;20035;-88
2022/09/12 11:41:08;;;;;;;16.73;10.15;;;24.80;99.90;;;;;;5104575;28;20024;-84
2022/09/12 11:43:48;;;;;;;16.25;9.88;;;24.70;99.90;;;;;;5114948;27;20028;-88
2022/09/12 11:46:36;;;;;;;17.67;10.50;;;24.70;99.90;;;;;;5108610;28;20040;-87
2022/09/12 11:49:14;;;;;;;13.93;8.73;;;24.50;99.90;;;;;;5074139;28;20068;-85
2022/09/12 11:52:07;;;;;;;9.50;5.60;;;24.50;99.90;;;;;;5037550;28;20044;-85
2022/09/12 11:54:39;;;;;;;8.80;5.80;;;24.70;99.90;;;;;;5037664;28;20072;-85
2022/09/12 11:57:27;;;;;;;10.07;5.72;;;24.90;99.90;;;;;;5054115;28;20045;-85
2022/09/12 12:00:18;;;;;;;9.20;6.57;;;25.00;99.90;;;;;;5054501;28;20449;-85
2022/09/12 12:02:54;;;;;;;;;;;25.30;99.90;;;;;;5054781;28;20036;-83
2022/09/12 12:05:30;;;;;;;11.95;8.10;;;25.40;97.20;;;;;;5054060;28;20368;-84
2022/09/12 12:08:00;;;;;;;11.35;7.32;;;25.50;99.60;;;;;;5037257;28;20127;-85
2022/09/12 12:10:37;;;;;;;11.00;6.70;;;25.60;99.90;;;;;;5054380;28;20036;-84
2022/09/12 12:13:26;;;;;;;9.88;6.53;;;25.50;99.90;;;;;;5053616;28;20044;-85
2022/09/12 12:15:57;;;;;;;9.80;6.80;;;25.50;98.90;;;;;;5013967;28;20060;-85
2022/09/12 12:18:26;;;;;;;9.82;7.30;;;25.40;99.90;;;;;;5054291;28;20044;-84
2022/09/12 12:20:53;;;;;;;13.40;7.45;;;25.50;99.90;;;;;;5054164;28;20143;-84
2022/09/12 12:23:28;;;;;;;10.65;7.60;;;25.40;96.70;;;;;;5053705;28;20500;-85
2022/09/12 12:26:01;;;;;;;7.13;5.07;;;25.30;98.90;;;;;;5053719;28;20032;-84
2022/09/12 12:28:49;;;;;;;7.57;5.03;;;25.20;98.90;;;;;;5053851;28;20078;-84
2022/09/12 12:31:16;;;;;;;7.85;4.75;;;25.20;99.50;;;;;;5037204;28;20044;-85
2022/09/12 12:33:44;;;;;;;7.28;4.38;;;25.30;99.90;;;;;;5053453;28;20072;-85
2022/09/12 12:36:32;;;;;;;6.97;5.57;;;25.30;99.90;;;;;;5053750;28;20412;-83
2022/09/12 12:38:58;;;;;;;7.13;4.90;;;25.40;99.90;;;;;;5073564;28;20047;-84
2022/09/12 12:41:24;;;;;;;8.52;5.70;;;25.50;99.90;;;;;;5053208;28;20063;-84
2022/09/12 12:43:55;;;;;;;7.82;5.18;;;25.50;99.90;;;;;;5063559;28;20134;-85
2022/09/12 12:46:23;;;;;;;12.48;6.47;;;25.50;99.90;;;;;;5053887;28;20044;-84
2022/09/12 12:49:04;;;;;;;12.07;6.85;;;25.50;99.90;;;;;;5062471;28;20044;-85
2022/09/12 12:51:37;;;;;;;8.90;6.20;;;25.50;98.50;;;;;;5066638;28;20406;-85
2022/09/12 12:54:24;;;;;;;9.57;5.97;;;25.60;98.90;;;;;;5067008;28;20033;-85
2022/09/12 12:57:03;;;;;;;10.73;6.43;;;25.70;98.80;;;;;;5091172;28;20047;-81
2022/09/12 12:59:29;;;;;;;7.00;5.47;;;25.60;96.40;;;;;;5082636;28;20055;-81
2022/09/12 13:01:57;;;;;;;10.35;5.88;;;25.50;99.20;;;;;;5098714;28;20122;-82