Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:03:01;;;;;;;7.23;4.50;;;;;-0.70;102605.00;;;;10032261;29;20204;-79
2023/02/09 00:08:03;;;;;;;8.77;4.60;;;;;-0.70;102609.00;;;;10031890;29;20763;-79
2023/02/09 00:13:23;;;;;;;9.30;4.70;;;;;-0.60;102618.00;;;;10047331;29;20243;-79
2023/02/09 00:18:25;;;;;;;8.13;4.43;;;;;-0.50;102612.00;;;;10031195;29;20185;-79
2023/02/09 00:23:29;;;;;;;9.17;4.80;;;;;-0.40;102626.00;;;;10046056;29;20284;-79
2023/02/09 00:28:31;;;;;;;10.47;4.57;;;;;-0.20;102617.00;;;;10060445;29;20257;-79
2023/02/09 00:33:33;;;;;;;8.13;4.77;;;;;-0.10;102620.00;;;;10049156;29;20216;-79
2023/02/09 00:38:35;;;;;;;6.73;3.93;;;;;-0.20;102622.00;;;;10014853;29;20182;-78
2023/02/09 00:43:38;;;;;;;6.57;4.13;;;;;-0.40;102627.00;;;;10045542;29;20696;-78
2023/02/09 00:48:40;;;;;;;9.03;4.80;;;;;-0.50;102622.00;;;;10030740;29;20688;-79
2023/02/09 00:53:42;;;;;;;9.13;4.80;;;;;-0.70;102626.00;;;;10044417;29;20332;-79
2023/02/09 00:58:44;;;;;;;13.33;4.93;;;;;-0.80;102622.00;;;;10044694;29;20257;-78
2023/02/09 01:03:46;;;;;;;9.67;4.70;;;;;-1.00;102617.00;;;;10043485;29;20193;-78
2023/02/09 01:08:49;;;;;;;10.47;5.13;;;;;-1.10;102619.00;;;;10029822;29;20744;-78
2023/02/09 01:13:51;;;;;;;10.13;5.33;;;;;-1.20;102630.00;;;;10029068;29;20232;-78
2023/02/09 01:18:53;;;;;;;7.67;4.70;;;;;-1.30;102639.00;;;;10029345;29;20249;-79
2023/02/09 01:23:56;;;;;;;10.17;5.10;;;;;-1.40;102647.00;;;;10029077;29;20185;-78
2023/02/09 01:28:58;;;;;;;8.47;5.07;;;;;-1.70;102642.00;;;;10001635;29;20685;-78
2023/02/09 01:34:02;;;;;;;7.97;4.57;;;;;-1.80;102646.00;;;;10007167;29;20317;-79
2023/02/09 01:39:04;;;;;;;6.63;3.93;;;;;-2.00;102641.00;;;;9992653;29;20280;-78
2023/02/09 01:44:11;;;;;;;8.97;4.23;;;;;-2.00;102625.00;;;;10023560;29;20263;-79
2023/02/09 01:49:17;;;;;;;8.83;4.27;;;;;-2.10;102623.00;;;;10006930;29;20237;-79
2023/02/09 01:54:24;;;;;;;7.87;4.47;;;;;-2.30;102618.00;;;;10006332;29;20190;-79
2023/02/09 01:59:27;;;;;;;5.93;3.77;;;;;-2.40;102616.00;;;;10038030;29;20196;-78
2023/02/09 02:04:29;;;;;;;8.03;4.07;;;;;-2.50;102618.00;;;;10025406;29;20241;-78
2023/02/09 02:09:31;;;;;;;7.83;4.20;;;;;-2.60;102606.00;;;;10056611;29;20237;-78
2023/02/09 02:14:38;;;;;;;7.60;3.67;;;;;-2.70;102597.00;;;;10024712;29;20207;-78
2023/02/09 02:19:56;;;;;;;11.43;4.40;;;;;-2.60;102598.00;;;;10025379;29;20276;-78
2023/02/09 02:25:42;;;;;;;8.40;3.80;;;;;-2.70;102589.00;;;;10024869;29;20260;-78
2023/02/09 02:31:05;;;;;;;8.83;4.13;;;;;-2.70;102574.00;;;;10001901;29;20225;-78
2023/02/09 02:36:45;;;;;;;7.67;3.97;;;;;-2.60;102579.00;;;;9985705;29;20240;-78
2023/02/09 02:47:19;;;;;;;8.33;4.10;;;;;-2.50;102582.00;;;;10038363;29;20205;-77
2023/02/09 02:52:21;;;;;;;7.00;3.77;;;;;-2.60;102569.00;;;;10038034;29;20201;-77
2023/02/09 02:57:28;;;;;;;5.37;3.67;;;;;-2.70;102573.00;;;;9991885;29;20209;-77
2023/02/09 03:02:34;;;;;;;6.23;3.67;;;;;-2.90;102568.00;;;;9969496;29;20185;-77
2023/02/09 03:07:36;;;;;;;8.50;4.37;;;;;-2.90;102573.00;;;;10004521;29;20221;-77
2023/02/09 03:13:02;;;;;;;11.07;3.90;;;;;-3.00;102569.00;;;;10053199;29;20199;-77
2023/02/09 03:18:30;;;;;;;11.40;4.10;;;;;-3.10;102559.00;;;;10052708;29;20645;-77
2023/02/09 03:23:50;;;;;;;6.43;3.87;;;;;-3.20;102552.00;;;;10023208;29;20185;-77
2023/02/09 03:28:55;;;;;;;7.17;4.23;;;;;-3.20;102547.00;;;;10035458;29;20235;-77
2023/02/09 03:33:59;;;;;;;7.70;4.57;;;;;-2.90;102557.00;;;;10051108;29;20238;-77
2023/02/09 03:39:01;;;;;;;9.20;4.40;;;;;-2.70;102548.00;;;;10035620;29;20283;-77
2023/02/09 03:49:25;;;;;;;6.07;3.37;;;;;-2.00;102517.00;;;;10035794;29;20303;-77
2023/02/09 03:54:29;;;;;;;6.47;3.87;;;;;-1.70;102538.00;;;;10041208;29;20257;-77
2023/02/09 03:59:36;;;;;;;9.30;3.83;;;;;-1.70;102546.00;;;;10035494;29;20253;-77
2023/02/09 04:04:38;;;;;;;6.70;3.60;;;;;-1.70;102525.00;;;;10035277;29;20370;-77
2023/02/09 04:09:40;;;;;;;9.17;4.60;;;;;-1.60;102544.00;;;;10034815;29;20212;-77
2023/02/09 04:14:42;;;;;;;9.03;5.00;;;;;-1.60;102525.00;;;;10040219;29;20635;-77
2023/02/09 04:19:44;;;;;;;8.60;5.03;;;;;-1.70;102532.00;;;;10042263;29;20250;-77
2023/02/09 04:24:46;;;;;;;10.13;5.03;;;;;-1.80;102517.00;;;;10027029;29;20197;-77
2023/02/09 04:29:47;;;;;;;18.93;5.93;;;;;-2.10;102501.00;;;;10025750;29;20240;-77
2023/02/09 04:34:49;;;;;;;9.20;5.10;;;;;-2.20;102508.00;;;;10026120;29;20212;-77
2023/02/09 04:39:51;;;;;;;9.93;5.47;;;;;-2.40;102499.00;;;;10056514;29;20564;-77
2023/02/09 04:44:53;;;;;;;10.10;4.63;;;;;-2.30;102491.00;;;;10040833;29;20221;-77
2023/02/09 04:49:55;;;;;;;9.63;5.47;;;;;-2.00;102478.00;;;;10010982;29;20244;-77
2023/02/09 04:54:57;;;;;;;9.73;5.63;;;;;-1.60;102497.00;;;;10058250;29;20209;-79
2023/02/09 04:59:59;;;;;;;8.90;5.10;;;;;-1.50;102497.00;;;;10025051;29;20228;-78
2023/02/09 05:05:01;;;;;;;10.63;4.90;;;;;-1.30;102497.00;;;;10025211;29;20197;-77
2023/02/09 05:10:03;;;;;;;9.87;5.23;;;;;-1.30;102520.00;;;;10040540;29;20676;-77
2023/02/09 05:15:05;;;;;;;10.73;6.33;;;;;-1.60;102521.00;;;;10040464;29;20894;-77
2023/02/09 05:20:07;;;;;;;10.27;5.53;;;;;-1.90;102515.00;;;;10039989;29;20669;-77
2023/02/09 05:25:09;;;;;;;12.43;5.13;;;;;-1.90;102507.00;;;;10053013;29;20296;-77
2023/02/09 05:30:12;;;;;;;13.17;5.23;;;;;-1.90;102520.00;;;;10024436;29;20264;-77
2023/02/09 05:35:13;;;;;;;13.37;5.40;;;;;-2.00;102517.00;;;;10023756;29;20200;-77
2023/02/09 05:40:16;;;;;;;10.00;4.93;;;;;-2.10;102531.00;;;;10053583;29;20510;-77
2023/02/09 05:45:18;;;;;;;12.73;5.90;;;;;-2.30;102552.00;;;;10053042;29;20193;-77
2023/02/09 05:50:20;;;;;;;12.27;5.77;;;;;-2.40;102562.00;;;;10038827;29;20282;-77
2023/02/09 05:55:22;;;;;;;10.73;5.00;;;;;-2.40;102550.00;;;;10017386;29;20253;-77
2023/02/09 06:00:25;;;;;;;11.20;5.30;;;;;-2.20;102547.00;;;;10017641;29;20193;-77
2023/02/09 06:05:28;;;;;;;11.23;6.33;;;;;-1.90;102535.00;;;;10021793;29;20645;-77
2023/02/09 06:10:30;;;;;;;8.97;4.80;;;;;-1.70;102527.00;;;;10003597;29;20216;-77
2023/02/09 06:15:32;;;;;;;8.77;4.63;;;;;-1.60;102514.00;;;;10024136;29;20253;-77
2023/02/09 06:20:34;;;;;;;14.70;5.77;;;;;-1.60;102525.00;;;;10018679;29;20254;-77
2023/02/09 06:25:40;;;;;;;10.87;5.27;;;;;-1.60;102520.00;;;;10013934;29;20221;-77
2023/02/09 06:30:41;;;;;;;12.13;5.53;;;;;-1.50;102522.00;;;;10022490;29;20220;-78
2023/02/09 06:35:44;;;;;;;13.23;6.60;;;;;-1.50;102528.00;;;;9984943;29;20205;-78
2023/02/09 06:40:46;;;;;;;13.50;6.13;;;;;-1.70;102536.00;;;;10035139;29;20193;-77
2023/02/09 06:45:48;;;;;;;12.53;5.80;;;;;-1.90;102552.00;;;;10022246;29;20201;-78
2023/02/09 06:50:50;;;;;;;11.33;5.60;;;;;-1.90;102548.00;;;;10025453;29;20703;-77
2023/02/09 06:56:00;;;;;;;13.90;5.87;;;;;-1.90;102557.00;;;;10023701;29;20201;-78
2023/02/09 07:01:05;;;;;;;14.67;5.77;;;;;-1.90;102563.00;;;;10033763;29;20335;-77
2023/02/09 07:06:14;;;;;;;13.60;6.00;;;;;-1.90;102582.00;;;;10038927;29;20189;-78
2023/02/09 07:11:17;;;;;;;13.90;6.43;;;;;-1.90;102607.00;;;;10007510;29;20209;-77
2023/02/09 07:16:19;;;;;;;9.73;5.57;;;;;-1.90;102608.00;;;;9990955;29;20660;-77
2023/02/09 07:21:21;;;;;;;11.57;6.10;;;;;-1.90;102616.00;;;;9990343;29;20205;-77
2023/02/09 07:26:23;;;;;;;11.37;5.37;;;;;-1.90;102622.00;;;;10000500;29;20229;-78
2023/02/09 07:31:25;;;;;;;13.57;5.80;;;;;-1.60;102620.00;;;;10033065;29;20212;-78
2023/02/09 07:36:28;;;;;;;11.93;6.43;;;;;-1.40;102631.00;;;;9995904;29;20194;-77
2023/02/09 07:41:30;;;;;;;12.93;5.57;;;;;-1.10;102630.00;;;;10012799;29;20196;-77
2023/02/09 07:46:32;;;;;;;16.23;6.27;;;;;-1.00;102627.00;;;;10028894;29;20305;-78
2023/02/09 07:51:34;;;;;;;14.27;6.10;;;;;-0.90;102619.00;;;;10016659;29;20220;-77
2023/02/09 07:56:36;;;;;;;16.20;6.07;;;;;-0.70;102609.00;;;;10052606;29;20262;-78
2023/02/09 08:01:38;;;;;;;12.17;5.53;;;;;-0.50;102619.00;;;;10009388;29;20197;-78
2023/02/09 08:06:44;;;;;;;12.03;6.30;;;;;-0.20;102625.00;;;;10036926;29;20205;-77
2023/02/09 08:12:01;;;;;;;11.03;6.00;;;;;0.10;102613.00;;;;10032302;29;20296;-78
2023/02/09 08:17:26;;;;;;;14.87;6.63;;;;;0.40;102621.00;;;;10007084;29;20197;-78
2023/02/09 08:22:32;;;;;;;13.93;6.20;;;;;0.70;102614.00;;;;10036732;29;20249;-77
2023/02/09 08:27:36;;;;;;;13.90;6.73;;;;;1.10;102617.00;;;;10007841;29;20218;-77
2023/02/09 08:32:39;;;;;;;11.93;5.87;;;;;1.30;102604.00;;;;10000966;29;20225;-77
2023/02/09 08:37:40;;;;;;;14.63;6.20;;;;;1.50;102601.00;;;;9995965;29;20253;-77
2023/02/09 08:42:42;;;;;;;10.10;5.57;;;;;1.70;102627.00;;;;10009029;29;20199;-78
2023/02/09 08:47:44;;;;;;;12.07;5.97;;;;;1.90;102633.00;;;;10043016;29;20209;-77
2023/02/09 08:52:46;;;;;;;12.80;6.73;;;;;2.20;102626.00;;;;10016296;29;20680;-77
2023/02/09 08:57:48;;;;;;;15.50;6.60;;;;;2.50;102618.00;;;;10006812;29;20209;-77
2023/02/09 09:02:50;;;;;;;10.63;5.83;;;;;2.90;102628.00;;;;10008962;29;20214;-77
2023/02/09 09:07:52;;;;;;;14.37;6.40;;;;;3.40;102622.00;;;;10014177;29;20276;-77
2023/02/09 09:12:53;;;;;;;10.97;6.47;;;;;3.50;102623.00;;;;10027841;29;20209;-77
2023/02/09 09:17:55;;;;;;;14.33;6.03;;;;;3.80;102645.00;;;;10024573;29;20193;-77
2023/02/09 09:22:58;;;;;;;12.70;6.00;;;;;4.10;102651.00;;;;9998866;29;20251;-77
2023/02/09 09:28:00;;;;;;;13.07;6.50;;;;;4.60;102624.00;;;;10035036;29;20598;-77
2023/02/09 09:33:02;;;;;;;15.80;7.67;;;;;4.70;102639.00;;;;10000606;29;20193;-77
2023/02/09 09:38:04;;;;;;;12.13;6.87;;;;;4.90;102654.00;;;;10026699;29;20661;-77
2023/02/09 09:43:17;;;;;;;14.63;6.87;;;;;5.60;102645.00;;;;10020494;29;20205;-77
2023/02/09 09:48:25;;;;;;;12.30;7.77;;;;;6.00;102647.00;;;;10012596;29;20219;-77
2023/02/09 09:53:33;;;;;;;12.53;7.20;;;;;6.10;102638.00;;;;10030694;29;20253;-77
2023/02/09 09:58:41;;;;;;;11.97;7.10;;;;;6.30;102648.00;;;;10006103;29;20285;-77
2023/02/09 10:03:43;;;;;;;13.23;7.40;;;;;6.40;102644.00;;;;10023953;29;20193;-77
2023/02/09 10:08:49;;;;;;;12.83;7.00;;;;;6.60;102653.00;;;;10020178;29;20220;-77
2023/02/09 10:13:53;;;;;;;16.80;7.33;;;;;6.50;102667.00;;;;10025827;29;20539;-77
2023/02/09 10:18:58;;;;;;;16.53;8.30;;;;;6.40;102669.00;;;;10004482;29;20674;-77
2023/02/09 10:24:00;;;;;;;13.80;7.87;;;;;6.60;102670.00;;;;10005099;29;20239;-77
2023/02/09 10:29:11;;;;;;;15.80;8.57;;;;;6.80;102666.00;;;;10042433;29;20224;-77
2023/02/09 10:34:14;;;;;;;19.63;8.87;;;;;6.70;102668.00;;;;10021145;29;20205;-77
2023/02/09 10:39:20;;;;;;;14.20;8.53;;;;;6.40;102684.00;;;;10006085;29;20250;-77
2023/02/09 10:44:34;;;;;;;17.47;9.13;;;;;6.50;102673.00;;;;10011465;29;20691;-77
2023/02/09 10:49:38;;;;;;;14.20;8.60;;;;;6.90;102691.00;;;;10002468;29;20212;-77
2023/02/09 10:54:48;;;;;;;14.47;8.63;;;;;7.30;102678.00;;;;10009410;29;20212;-77
2023/02/09 10:59:56;;;;;;;22.47;8.90;;;;;7.50;102690.00;;;;10022071;29;20212;-78
2023/02/09 11:04:58;;;;;;;21.47;9.80;;;;;8.10;102690.00;;;;10010409;29;20253;-77
2023/02/09 11:10:02;;;;;;;20.27;9.33;;;;;8.70;102685.00;;;;10034187;29;20675;-77
2023/02/09 11:15:12;;;;;;;19.93;9.47;;;;;9.10;102700.00;;;;10008141;29;20288;-77
2023/02/09 11:20:18;;;;;;;17.07;10.67;;;;;9.40;102699.00;;;;10022074;29;20203;-77
2023/02/09 11:25:37;;;;;;;17.23;9.90;;;;;9.80;102692.00;;;;10052005;29;20288;-77
2023/02/09 11:31:01;;;;;;;16.80;10.90;;;;;9.90;102691.00;;;;10012725;29;20233;-77
2023/02/09 11:36:22;;;;;;;23.10;10.60;;;;;9.30;102685.00;;;;10023204;29;20209;-77
2023/02/09 11:46:58;;;;;;;17.23;10.37;;;;;9.10;102679.00;;;;10045926;29;20201;-77
2023/02/09 11:52:01;;;;;;;20.10;11.27;;;;;9.10;102691.00;;;;10011674;29;20241;-77
2023/02/09 11:57:15;;;;;;;18.60;11.33;;;;;9.40;102681.00;;;;10002609;29;20200;-77
2023/02/09 12:02:17;;;;;;;19.50;12.07;;;;;9.40;102679.00;;;;10017013;29;20221;-76
2023/02/09 12:07:24;;;;;;;18.53;12.10;;;;;9.50;102680.00;;;;10037615;29;20201;-78
2023/02/09 12:12:44;;;;;;;22.60;11.80;;;;;9.30;102668.00;;;;10006503;29;20217;-78
2023/02/09 12:18:00;;;;;;;19.93;11.13;;;;;9.50;102673.00;;;;10006419;29;20197;-78
2023/02/09 12:23:06;;;;;;;25.20;13.10;;;;;10.00;102660.00;;;;9985300;29;20200;-78
2023/02/09 12:28:10;;;;;;;17.77;11.67;;;;;10.50;102667.00;;;;10040778;29;20693;-76
2023/02/09 12:33:22;;;;;;;19.80;12.43;;;;;10.60;102672.00;;;;10047598;29;20223;-76
2023/02/09 12:38:40;;;;;;;20.63;12.57;;;;;10.60;102677.00;;;;10056840;29;20193;-77
2023/02/09 12:43:44;;;;;;;22.13;12.77;;;;;10.10;102683.00;;;;10044558;29;20207;-77
2023/02/09 12:49:07;;;;;;;24.20;13.73;;;;;10.00;102683.00;;;;10002018;29;20213;-76
2023/02/09 12:54:43;;;;;;;20.30;12.70;;;;;9.80;102683.00;;;;10047407;29;20190;-77
2023/02/09 13:04:56;;;;;;;22.90;14.43;;;;;10.00;102691.00;;;;10021289;29;20602;-77
2023/02/09 13:10:26;;;;;;;18.50;13.17;;;;;10.10;102684.00;;;;10052383;29;20216;-77
2023/02/09 13:15:42;;;;;;;25.33;13.60;;;;;10.00;102672.00;;;;10019033;29;20207;-77
2023/02/09 13:21:22;;;;;;;23.40;14.83;;;;;9.60;102662.00;;;;10035872;29;20234;-77
2023/02/09 13:26:33;;;;;;;22.50;13.60;;;;;9.40;102653.00;;;;10036382;29;20227;-77
2023/02/09 13:31:38;;;;;;;26.17;13.40;;;;;9.20;102634.00;;;;10011411;29;20254;-77
2023/02/09 13:37:14;;;;;;;26.47;14.63;;;;;9.00;102642.00;;;;9997250;29;20200;-77
2023/02/09 13:42:22;;;;;;;24.37;14.27;;;;;8.90;102643.00;;;;10027174;29;20201;-78
2023/02/09 13:47:25;;;;;;;24.23;15.03;;;;;8.90;102648.00;;;;10029453;29;20201;-77
2023/02/09 13:52:33;;;;;;;26.73;14.23;;;;;9.00;102652.00;;;;10021683;29;20221;-77
2023/02/09 13:57:45;;;;;;;23.70;14.13;;;;;9.30;102649.00;;;;10012955;29;20690;-77
2023/02/09 14:03:00;;;;;;;24.10;15.20;;;;;9.40;102650.00;;;;10012480;29;20200;-77
2023/02/09 14:08:03;;;;;;;25.03;15.20;;;;;9.50;102664.00;;;;10012335;29;20658;-77
2023/02/09 14:13:17;;;;;;;22.77;14.90;;;;;9.20;102659.00;;;;10050028;29;20193;-77
2023/02/09 14:18:31;;;;;;;27.50;16.00;;;;;9.20;102670.00;;;;10047304;29;20278;-76
2023/02/09 14:23:33;;;;;;;24.03;15.37;;;;;8.80;102674.00;;;;10040933;29;20249;-76
2023/02/09 14:28:36;;;;;;;27.57;17.07;;;;;8.60;102664.00;;;;10051109;29;20221;-76
2023/02/09 14:33:38;;;;;;;26.33;16.17;;;;;8.90;102666.00;;;;10001868;29;20232;-76
2023/02/09 14:38:46;;;;;;;26.90;16.03;;;;;9.40;102680.00;;;;10017828;29;20211;-76
2023/02/09 14:44:12;;;;;;;24.67;15.13;;;;;9.90;102679.00;;;;10033373;29;20212;-76
2023/02/09 14:49:15;;;;;;;26.53;16.37;;;;;9.50;102677.00;;;;10023344;29;20212;-77
2023/02/09 14:54:28;;;;;;;24.23;15.27;;;;;10.20;102688.00;;;;10030670;29;20205;-76
2023/02/09 14:59:30;;;;;;;25.40;15.80;;;;;9.10;102688.00;;;;10048692;29;20197;-77
2023/02/09 15:04:32;;;;;;;27.17;15.00;;;;;8.80;102695.00;;;;10012016;29;20236;-76
2023/02/09 15:09:35;;;;;;;28.00;15.77;;;;;8.60;102701.00;;;;10000314;29;20304;-76
2023/02/09 15:14:41;;;;;;;26.13;15.27;;;;;8.60;102712.00;;;;10032651;29;20204;-77
2023/02/09 15:19:45;;;;;;;28.87;15.47;;;;;8.40;102700.00;;;;10006636;29;20212;-77
2023/02/09 15:24:49;;;;;;;26.07;15.50;;;;;8.30;102690.00;;;;9997790;29;20204;-77
2023/02/09 15:29:52;;;;;;;27.93;16.37;;;;;8.60;102682.00;;;;10029791;29;20712;-77
2023/02/09 15:34:54;;;;;;;26.67;14.70;;;;;8.40;102699.00;;;;10006626;29;20205;-77
2023/02/09 15:40:00;;;;;;;25.17;15.47;;;;;7.70;102710.00;;;;10050243;29;20194;-77
2023/02/09 15:47:47;;;;;;;26.07;15.47;;;;;7.40;102711.00;;;;9999432;29;20204;-75
2023/02/09 15:50:43;;;;;;;25.23;15.70;;;;;7.10;102733.00;;;;10027388;29;20241;-76
2023/02/09 15:55:46;;;;;;;25.63;15.87;;;;;6.90;102741.00;;;;10032414;29;20205;-77
2023/02/09 16:00:47;;;;;;;28.13;15.17;;;;;6.80;102746.00;;;;10028692;29;20197;-76
2023/02/09 16:06:02;;;;;;;24.70;15.33;;;;;6.60;102748.00;;;;10017903;29;20585;-77
2023/02/09 16:11:08;;;;;;;27.00;15.00;;;;;6.50;102752.00;;;;10036506;29;20209;-77
2023/02/09 16:16:10;;;;;;;26.10;16.00;;;;;6.40;102766.00;;;;10020562;29;20229;-77
2023/02/09 16:21:26;;;;;;;31.07;15.63;;;;;6.30;102768.00;;;;10050059;29;20215;-77
2023/02/09 16:26:30;;;;;;;27.70;14.03;;;;;6.10;102774.00;;;;10026831;29;20649;-78
2023/02/09 16:31:32;;;;;;;25.83;15.90;;;;;6.10;102782.00;;;;10030472;29;20225;-77
2023/02/09 16:36:34;;;;;;;23.13;15.17;;;;;6.00;102782.00;;;;10020329;29;20212;-77
2023/02/09 16:41:49;;;;;;;28.17;16.33;;;;;6.00;102801.00;;;;10020285;29;20200;-77
2023/02/09 16:46:54;;;;;;;27.53;14.93;;;;;5.90;102801.00;;;;10033451;29;20284;-77
2023/02/09 16:52:00;;;;;;;30.37;15.53;;;;;5.80;102808.00;;;;10018072;29;20262;-77
2023/02/09 16:57:03;;;;;;;25.70;15.03;;;;;5.80;102805.00;;;;10021292;29;20201;-76
2023/02/09 17:02:28;;;;;;;27.13;15.03;;;;;5.70;102814.00;;;;10045693;29;20228;-77
2023/02/09 17:07:34;;;;;;;24.63;14.33;;;;;5.70;102824.00;;;;10036963;29;20236;-77
2023/02/09 17:12:54;;;;;;;25.80;14.90;;;;;5.70;102830.00;;;;10003139;29;20252;-76
2023/02/09 17:18:02;;;;;;;33.77;16.10;;;;;5.70;102841.00;;;;10049092;29;20213;-77
2023/02/09 17:23:04;;;;;;;29.77;17.10;;;;;5.60;102841.00;;;;10028944;29;20653;-77
2023/02/09 17:28:06;;;;;;;29.27;16.37;;;;;5.60;102846.00;;;;10019100;29;20252;-77
2023/02/09 17:33:22;;;;;;;23.10;14.50;;;;;5.60;102847.00;;;;10003127;29;20375;-77
2023/02/09 17:38:34;;;;;;;23.33;15.17;;;;;5.60;102860.00;;;;10014445;29;20965;-77
2023/02/09 17:43:36;;;;;;;24.70;16.43;;;;;5.50;102869.00;;;;10037301;29;20225;-77
2023/02/09 17:48:38;;;;;;;39.40;18.70;;;;;5.50;102872.00;;;;10034644;29;20633;-77
2023/02/09 17:53:40;;;;;;;29.50;16.80;;;;;5.50;102878.00;;;;10025655;29;20273;-77
2023/02/09 17:58:43;;;;;;;25.00;14.47;;;;;5.40;102886.00;;;;10038174;29;20250;-77
2023/02/09 18:03:45;;;;;;;27.13;16.17;;;;;5.40;102900.00;;;;10023350;29;20205;-77
2023/02/09 18:08:47;;;;;;;28.40;15.93;;;;;5.20;102889.00;;;;10009083;29;20273;-77
2023/02/09 18:13:49;;;;;;;25.17;15.40;;;;;5.20;102900.00;;;;10002848;29;20197;-77
2023/02/09 18:18:51;;;;;;;28.47;15.13;;;;;5.10;102903.00;;;;10053540;29;20224;-77
2023/02/09 18:23:53;;;;;;;26.10;15.97;;;;;5.10;102910.00;;;;10039955;29;20279;-77
2023/02/09 18:28:55;;;;;;;31.23;17.47;;;;;5.10;102906.00;;;;10021630;29;20232;-77
2023/02/09 18:33:57;;;;;;;30.30;16.73;;;;;5.10;102909.00;;;;10024156;29;20205;-77
2023/02/09 18:38:59;;;;;;;28.00;16.07;;;;;5.20;102918.00;;;;10040317;29;20201;-77
2023/02/09 18:44:00;;;;;;;24.70;15.27;;;;;5.20;102918.00;;;;10026433;29;20221;-77
2023/02/09 18:49:02;;;;;;;29.20;16.70;;;;;5.10;102932.00;;;;9997151;29;20205;-77
2023/02/09 18:54:04;;;;;;;28.90;17.07;;;;;5.10;102923.00;;;;10012930;29;20256;-77
2023/02/09 18:59:06;;;;;;;31.50;18.10;;;;;5.10;102938.00;;;;10017958;29;20624;-77
2023/02/09 19:04:09;;;;;;;30.17;17.73;;;;;5.10;102934.00;;;;10024301;29;20204;-77
2023/02/09 19:09:10;;;;;;;26.30;17.03;;;;;5.10;102941.00;;;;10022925;29;20221;-77
2023/02/09 19:19:33;;;;;;;30.23;16.63;;;;;5.10;102943.00;;;;10010925;29;20208;-77
2023/02/09 19:24:35;;;;;;;25.23;16.23;;;;;5.10;102955.00;;;;10021385;29;20655;-77
2023/02/09 19:29:40;;;;;;;30.67;16.50;;;;;5.10;102952.00;;;;10044828;29;20805;-78
2023/02/09 19:34:44;;;;;;;27.43;16.20;;;;;5.10;102957.00;;;;10037513;29;20657;-77
2023/02/09 19:39:59;;;;;;;28.07;16.20;;;;;5.10;102964.00;;;;9986132;29;20222;-78
2023/02/09 19:45:01;;;;;;;29.07;16.80;;;;;5.10;102965.00;;;;10021726;29;20201;-78
2023/02/09 19:50:04;;;;;;;34.03;17.60;;;;;5.10;102969.00;;;;10009588;29;20233;-78
2023/02/09 19:55:06;;;;;;;29.70;17.13;;;;;5.10;102983.00;;;;10042436;29;20502;-77
2023/02/09 20:00:13;;;;;;;28.77;16.30;;;;;5.10;102996.00;;;;10026278;29;20757;-76
2023/02/09 20:05:16;;;;;;;30.87;18.37;;;;;5.10;102996.00;;;;10037570;29;20198;-77
2023/02/09 20:10:18;;;;;;;34.40;19.63;;;;;5.10;102999.00;;;;10033512;29;20228;-76
2023/02/09 20:15:20;;;;;;;32.20;17.57;;;;;5.10;103002.00;;;;10028199;29;20197;-77
2023/02/09 20:20:22;;;;;;;30.60;16.93;;;;;5.10;102996.00;;;;10020771;29;20200;-77
2023/02/09 20:25:23;;;;;;;27.70;17.77;;;;;5.00;103002.00;;;;10031705;29;20635;-77
2023/02/09 20:30:25;;;;;;;28.00;18.17;;;;;5.00;103018.00;;;;10026957;29;20267;-78
2023/02/09 20:35:27;;;;;;;30.23;18.30;;;;;5.00;103019.00;;;;9992798;29;20312;-78
2023/02/09 20:40:29;;;;;;;30.33;19.00;;;;;5.00;103019.00;;;;10029510;29;20216;-77
2023/02/09 20:50:52;;;;;;;34.50;19.57;;;;;5.00;103021.00;;;;10021059;29;20240;-77
2023/02/09 20:55:54;;;;;;;30.30;18.33;;;;;5.00;103036.00;;;;10034846;29;20280;-77
2023/02/09 21:00:56;;;;;;;35.97;18.37;;;;;5.00;103033.00;;;;10006818;29;20198;-77
2023/02/09 21:05:58;;;;;;;32.67;17.97;;;;;5.00;103042.00;;;;10008810;29;20640;-77
2023/02/09 21:11:00;;;;;;;32.67;17.83;;;;;5.00;103049.00;;;;10042428;29;20213;-77
2023/02/09 21:16:02;;;;;;;31.67;19.37;;;;;5.00;103053.00;;;;10025258;29;20296;-77
2023/02/09 21:21:07;;;;;;;28.73;18.57;;;;;4.90;103052.00;;;;10015553;29;20230;-77
2023/02/09 21:26:12;;;;;;;31.77;18.37;;;;;4.90;103056.00;;;;10003673;29;20217;-77
2023/02/09 21:31:20;;;;;;;33.20;19.27;;;;;4.90;103051.00;;;;10032512;29;20673;-77
2023/02/09 21:36:22;;;;;;;37.67;20.90;;;;;4.90;103058.00;;;;10035484;29;20226;-77
2023/02/09 21:46:47;;;;;;;31.73;17.80;;;;;4.90;103061.00;;;;10022796;29;20565;-78
2023/02/09 21:51:49;;;;;;;34.77;18.90;;;;;4.90;103065.00;;;;10049552;29;21029;-78
2023/02/09 21:56:51;;;;;;;33.20;19.17;;;;;4.90;103055.00;;;;10025085;29;20201;-77
2023/02/09 22:01:53;;;;;;;29.97;17.93;;;;;4.90;103047.00;;;;10005117;29;20188;-77
2023/02/09 22:06:55;;;;;;;31.10;18.47;;;;;4.70;103052.00;;;;10027790;29;20201;-77
2023/02/09 22:11:57;;;;;;;29.40;18.40;;;;;4.50;103064.00;;;;10017892;29;20209;-77
2023/02/09 22:16:59;;;;;;;32.93;19.03;;;;;4.30;103050.00;;;;10053045;29;20292;-77
2023/02/09 22:22:01;;;;;;;31.30;18.20;;;;;4.10;103067.00;;;;10002848;29;20684;-77
2023/02/09 22:27:03;;;;;;;32.43;17.40;;;;;4.10;103062.00;;;;10033469;29;20224;-77
2023/02/09 22:32:05;;;;;;;34.47;18.50;;;;;4.20;103061.00;;;;10025122;29;20688;-77
2023/02/09 22:37:08;;;;;;;32.97;19.13;;;;;4.20;103074.00;;;;9990361;29;20612;-77
2023/02/09 22:42:09;;;;;;;34.10;17.33;;;;;4.30;103077.00;;;;10024767;29;20197;-77
2023/02/09 22:47:11;;;;;;;35.00;18.53;;;;;4.30;103072.00;;;;10036376;29;20625;-77
2023/02/09 22:52:13;;;;;;;37.93;19.87;;;;;4.40;103073.00;;;;9992018;29;20581;-77
2023/02/09 22:57:15;;;;;;;33.27;19.37;;;;;4.50;103071.00;;;;10013397;29;20257;-77
2023/02/09 23:02:17;;;;;;;35.57;19.50;;;;;4.50;103072.00;;;;10019332;29;20279;-76
2023/02/09 23:07:18;;;;;;;35.13;20.70;;;;;4.60;103059.00;;;;9969513;29;20254;-77
2023/02/09 23:12:20;;;;;;;41.83;20.57;;;;;4.60;103061.00;;;;9984686;29;20217;-76
2023/02/09 23:17:22;;;;;;;36.13;20.00;;;;;4.60;103068.00;;;;10019415;29;20677;-77
2023/02/09 23:22:24;;;;;;;40.60;21.10;;;;;4.70;103071.00;;;;10018993;29;20189;-76
2023/02/09 23:27:26;;;;;;;40.57;20.53;;;;;4.70;103065.00;;;;10041981;29;20217;-77
2023/02/09 23:32:28;;;;;;;38.60;21.13;;;;;4.70;103065.00;;;;10017806;29;20220;-77
2023/02/09 23:37:30;;;;;;;40.47;20.73;;;;;4.60;103077.00;;;;10048726;29;20295;-76
2023/02/09 23:42:39;;;;;;;41.53;20.30;;;;;4.70;103069.00;;;;10065506;29;20231;-77
2023/02/09 23:47:40;;;;;;;33.90;18.70;;;;;4.60;103054.00;;;;10032919;29;20196;-77
2023/02/09 23:52:42;;;;;;;35.33;19.77;;;;;4.50;103069.00;;;;10047966;29;20221;-77
2023/02/09 23:57:44;;;;;;;39.80;21.30;;;;;4.40;103067.00;;;;10050786;29;20200;-77
