Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:55;;;;;;;5.63;1.50;;;;;;;7.96;97.79;102164.84;6021082;28;20561;-68
2022/11/11 00:04:50;;;;;;;5.07;1.65;;;;;;;7.98;97.69;102168.25;6021828;28;20281;-68
2022/11/11 00:07:46;;;;;;;5.30;2.00;;;;;;;7.92;97.86;102162.47;6023776;28;20521;-67
2022/11/11 00:10:41;;;;;;;8.93;1.70;;;;;;;7.91;97.86;102161.63;6026461;28;20034;-68
2022/11/11 00:13:38;;;;;;;3.25;1.30;;;;;;;8.01;97.26;102190.97;6026873;28;20109;-68
2022/11/11 00:26:16;;;;;;;5.75;1.50;;;;;;;7.92;96.96;102180.97;6026628;28;20466;-68
2022/11/11 00:29:11;;;;;;;5.63;1.63;;;;;;;7.87;97.36;102185.69;6026602;28;20042;-67
2022/11/11 00:32:22;;;;;;;4.33;1.47;;;;;;;7.94;97.26;102200.19;6025653;28;20061;-69
2022/11/11 00:38:44;;;;;;;;;;;;;;;7.89;97.08;102202.28;6026724;28;20042;-67
2022/11/11 00:41:39;;;;;;;8.73;1.90;;;;;;;7.79;97.26;102194.06;6025440;28;19953;-68
2022/11/11 00:44:34;;;;;;;4.87;1.50;;;;;;;7.78;97.46;102197.63;6015978;28;20041;-68
2022/11/11 00:50:59;;;;;;;;;;;;;;;7.83;97.43;102202.66;6023002;28;20042;-68
2022/11/11 00:53:54;;;;;;;4.57;1.48;;;;;;;7.78;97.59;102200.28;6022014;28;19952;-68
2022/11/11 00:56:49;;;;;;;6.10;2.23;;;;;;;7.78;97.75;102192.34;6023352;28;20414;-67
2022/11/11 00:59:44;;;;;;;7.57;2.10;;;;;;;7.70;97.48;102176.13;6023132;28;20094;-67
2022/11/11 01:02:40;;;;;;;5.03;1.60;;;;;;;7.77;97.89;102203.88;6021408;28;20608;-69
2022/11/11 01:05:38;;;;;;;3.73;1.27;;;;;;;7.75;97.57;102200.44;6023066;28;20307;-67
2022/11/11 01:08:33;;;;;;;6.35;1.35;;;;;;;7.73;97.55;102191.78;6021963;28;20049;-67
2022/11/11 01:11:29;;;;;;;6.97;1.90;;;;;;;7.74;97.57;102185.56;6022671;28;20116;-68
2022/11/11 01:14:24;;;;;;;3.80;1.40;;;;;;;7.67;97.43;102194.78;6022545;28;20532;-69
2022/11/11 01:17:20;;;;;;;4.40;1.40;;;;;;;7.68;97.80;102214.97;6022882;28;20041;-68
2022/11/11 01:20:16;;;;;;;3.97;1.67;;;;;;;7.57;97.94;102206.84;6020806;28;20029;-68
2022/11/11 01:23:12;;;;;;;5.93;1.65;;;;;;;7.55;98.19;102208.72;6022253;28;20046;-68
2022/11/11 01:26:13;;;;;;;3.88;1.42;;;;;;;7.55;98.27;102206.09;6022339;28;20035;-68
2022/11/11 01:29:08;;;;;;;4.20;1.45;;;;;;;7.52;98.11;102212.38;6022291;28;20839;-68
2022/11/11 01:32:05;;;;;;;4.27;1.50;;;;;;;7.52;98.43;102219.44;6021760;28;20030;-68
2022/11/11 01:35:00;;;;;;;3.42;1.63;;;;;;;7.41;98.60;102203.38;6033422;28;20031;-69
2022/11/11 01:37:57;;;;;;;4.23;1.53;;;;;;;7.31;99.34;102210.97;6022981;28;20038;-68
2022/11/11 01:40:52;;;;;;;4.78;1.40;;;;;;;7.35;99.80;102212.50;6024380;28;20029;-68
2022/11/11 01:43:48;;;;;;;5.57;1.47;;;;;;;7.31;99.92;102216.25;6021574;28;20038;-68
2022/11/11 01:46:47;;;;;;;3.17;1.40;;;;;;;7.32;99.82;102222.38;6022679;28;20537;-68
2022/11/11 01:49:47;;;;;;;3.47;1.23;;;;;;;7.34;100.00;102223.16;6021482;28;20026;-67
2022/11/11 01:52:44;;;;;;;4.15;1.50;;;;;;;7.18;99.94;102189.72;6019498;28;20041;-69
2022/11/11 01:55:39;;;;;;;6.88;1.85;;;;;;;7.25;100.00;102216.63;6021679;28;20050;-69
2022/11/11 01:58:35;;;;;;;6.53;1.83;;;;;;;7.25;100.00;102215.78;6022868;28;20030;-68
2022/11/11 02:01:30;;;;;;;3.40;1.40;;;;;;;7.31;100.00;102228.63;6023998;28;20056;-69
2022/11/11 02:07:40;;;;;;;4.72;1.55;;;;;;;7.13;100.00;102223.44;6024147;28;20030;-68
2022/11/11 02:10:37;;;;;;;7.82;1.58;;;;;;;7.17;100.00;102213.56;6023478;28;20030;-68
2022/11/11 02:16:51;;;;;;;4.00;1.50;;;;;;;7.26;99.73;102223.59;6017037;28;20467;-68
2022/11/11 02:19:51;;;;;;;7.93;1.70;;;;;;;7.30;99.66;102229.53;6022963;28;20034;-68
2022/11/11 02:23:00;;;;;;;5.95;1.27;;;;;;;7.32;99.63;102233.78;6023496;28;20077;-67
2022/11/11 02:25:56;;;;;;;6.13;1.90;;;;;;;7.34;99.61;102225.81;6022746;28;20049;-67
2022/11/11 02:28:52;;;;;;;6.15;1.40;;;;;;;7.14;99.73;102214.59;6023565;28;20478;-67
2022/11/11 02:31:48;;;;;;;6.07;1.75;;;;;;;7.22;99.39;102237.91;6021340;28;20650;-67
2022/11/11 02:34:43;;;;;;;6.40;2.17;;;;;;;7.19;99.90;102228.38;6023533;28;20081;-67
2022/11/11 02:37:40;;;;;;;4.20;1.23;;;;;;;7.29;99.80;102238.38;6023418;28;20177;-67
2022/11/11 02:41:55;;;;;;;5.25;1.30;;;;;;;7.28;99.82;102234.91;6023145;28;20026;-68
2022/11/11 02:43:56;;;;;;;3.70;1.50;;;;;;;7.19;99.35;102231.00;6023308;28;20060;-68
2022/11/11 02:46:52;;;;;;;4.00;1.60;;;;;;;7.32;99.38;102249.63;6023400;28;20058;-68
2022/11/11 02:49:47;;;;;;;5.80;1.70;;;;;;;7.24;99.04;102251.00;6023453;28;20030;-68
2022/11/11 02:52:42;;;;;;;4.53;1.60;;;;;;;7.27;99.24;102264.00;6022118;28;20046;-68
2022/11/11 02:55:38;;;;;;;3.77;1.50;;;;;;;7.20;99.56;102255.63;6022616;28;20090;-68
2022/11/11 02:58:33;;;;;;;3.67;1.80;;;;;;;7.11;99.27;102249.06;6022888;28;20381;-69
2022/11/11 03:01:28;;;;;;;7.47;1.65;;;;;;;7.23;99.13;102254.59;6022385;28;20037;-68
2022/11/11 03:04:24;;;;;;;4.20;1.27;;;;;;;7.17;99.06;102245.22;6023071;28;20067;-69
2022/11/11 03:07:19;;;;;;;5.30;2.03;;;;;;;7.17;98.78;102242.59;6022866;28;20157;-67
2022/11/11 03:10:15;;;;;;;3.60;1.60;;;;;;;7.28;98.75;102250.75;6022544;28;20316;-68
2022/11/11 03:13:11;;;;;;;2.97;1.30;;;;;;;7.31;98.32;102245.28;6022879;28;20688;-68
2022/11/11 03:17:38;;;;;;;6.95;1.55;;;;;;;7.32;98.01;102232.94;6022906;28;20030;-68
2022/11/11 03:19:22;;;;;;;3.85;1.20;;;;;;;7.35;97.63;102230.97;6021726;28;20477;-68
2022/11/11 03:22:17;;;;;;;3.13;1.43;;;;;;;7.35;97.55;102216.94;6021784;28;20085;-68
2022/11/11 03:28:26;;;;;;;4.85;1.85;;;;;;;7.48;96.84;102208.22;6017447;28;20038;-67
2022/11/11 03:31:22;;;;;;;8.37;1.80;;;;;;;7.54;96.55;102207.00;6022278;28;20065;-68
2022/11/11 03:34:17;;;;;;;6.57;1.70;;;;;;;7.45;96.40;102197.84;6022362;28;20289;-67
2022/11/11 03:40:26;;;;;;;7.75;1.58;;;;;;;7.48;95.78;102212.63;6008614;28;20038;-67
2022/11/11 03:43:24;;;;;;;6.13;2.10;;;;;;;7.56;95.55;102226.25;6021451;28;20038;-67
2022/11/11 03:46:19;;;;;;;6.15;1.40;;;;;;;7.50;95.51;102208.16;6022196;28;20266;-68
2022/11/11 03:49:14;;;;;;;4.97;1.50;;;;;;;7.52;95.13;102203.63;6022025;28;20053;-68
2022/11/11 03:52:10;;;;;;;2.97;1.50;;;;;;;7.50;95.27;102179.94;6021221;28;21552;-67
2022/11/11 03:55:05;;;;;;;4.65;1.40;;;;;;;7.56;94.89;102199.84;6022485;28;20033;-67
2022/11/11 03:58:01;;;;;;;7.55;1.40;;;;;;;7.52;94.93;102185.16;6021281;28;20033;-67
2022/11/11 04:00:57;;;;;;;7.00;1.50;;;;;;;7.53;94.61;102185.03;6021403;28;20038;-68
2022/11/11 04:10:23;;;;;;;5.32;1.30;;;;;;;7.62;93.69;102189.78;6021563;28;20570;-67
2022/11/11 04:16:32;;;;;;;3.33;1.20;;;;;;;7.72;92.16;102182.16;6022112;28;20034;-68
2022/11/11 04:22:41;;;;;;;4.43;1.65;;;;;;;7.71;92.18;102201.59;6022548;28;20027;-68
2022/11/11 04:25:49;;;;;;;4.05;1.58;;;;;;;7.69;92.48;102211.41;6024775;28;20054;-67
2022/11/11 04:35:22;;;;;;;3.05;1.30;;;;;;;7.63;92.77;102228.47;6022109;28;20038;-67
2022/11/11 04:41:32;;;;;;;4.75;1.17;;;;;;;7.51;93.39;102228.31;6021016;28;20062;-67
2022/11/11 04:48:06;;;;;;;4.10;2.00;;;;;;;7.33;93.72;102193.28;6020549;28;20046;-67
2022/11/11 04:51:01;;;;;;;3.50;1.17;;;;;;;7.32;94.18;102206.56;6020834;28;20109;-67
2022/11/11 04:53:56;;;;;;;4.20;1.40;;;;;;;7.26;94.28;102209.53;6023688;28;20026;-67
2022/11/11 04:56:53;;;;;;;4.22;1.50;;;;;;;7.32;94.17;102214.47;6026038;28;20097;-67
2022/11/11 04:59:48;;;;;;;3.35;1.27;;;;;;;7.29;94.24;102212.00;6025049;28;20038;-67
2022/11/11 05:09:13;;;;;;;5.88;1.60;;;;;;;7.27;95.11;102248.19;6021822;28;20724;-68
2022/11/11 05:12:08;;;;;;;3.57;1.40;;;;;;;7.26;95.22;102262.31;6024903;28;20030;-67
2022/11/11 05:21:31;;;;;;;7.28;1.42;;;;;;;7.04;96.09;102247.69;6024827;28;20062;-69
2022/11/11 05:27:40;;;;;;;6.85;1.58;;;;;;;6.88;97.19;102254.75;6025213;28;20034;-69
2022/11/11 05:30:40;;;;;;;5.47;1.63;;;;;;;6.85;97.79;102243.53;6023906;28;20034;-68
2022/11/11 05:33:35;;;;;;;8.40;1.70;;;;;;;6.88;97.84;102264.44;6024713;28;20671;-68
2022/11/11 05:36:30;;;;;;;5.33;1.60;;;;;;;6.83;97.60;102255.94;6025291;28;20035;-67
2022/11/11 05:39:26;;;;;;;4.33;1.40;;;;;;;6.74;98.18;102246.72;6024589;28;20034;-68
2022/11/11 05:42:21;;;;;;;6.97;1.63;;;;;;;6.68;98.19;102240.97;6024595;28;20276;-68
2022/11/11 05:45:16;;;;;;;5.63;2.13;;;;;;;6.65;98.93;102243.78;6024749;28;20049;-67
2022/11/11 05:48:12;;;;;;;5.07;1.40;;;;;;;6.65;98.93;102251.69;6024384;28;20031;-68
2022/11/11 05:51:26;;;;;;;3.83;1.53;;;;;;;6.58;98.93;102233.56;6023527;28;20077;-68
2022/11/11 05:54:22;;;;;;;3.30;1.58;;;;;;;6.56;98.98;102250.38;6024373;28;20041;-68
2022/11/11 05:57:17;;;;;;;6.72;1.95;;;;;;;6.58;99.30;102253.78;6024256;28;20030;-68
2022/11/11 06:00:13;;;;;;;4.07;1.63;;;;;;;6.54;99.54;102260.16;6023802;28;20078;-69
2022/11/11 06:03:08;;;;;;;5.70;1.73;;;;;;;6.68;99.05;102265.53;6024112;28;20564;-68
2022/11/11 06:06:04;;;;;;;4.73;1.43;;;;;;;6.63;99.10;102272.84;6022154;28;20053;-68
2022/11/11 06:08:59;;;;;;;3.63;1.42;;;;;;;6.51;99.52;102262.97;6023566;28;20377;-68
2022/11/11 06:11:54;;;;;;;5.55;1.65;;;;;;;6.44;99.60;102261.59;6023217;28;20516;-67
2022/11/11 06:14:50;;;;;;;7.03;1.63;;;;;;;6.48;100.00;102271.03;6023579;28;20026;-69
2022/11/11 06:17:45;;;;;;;5.43;1.60;;;;;;;6.39;100.00;102293.44;6024082;28;20038;-67
2022/11/11 06:20:40;;;;;;;6.27;1.70;;;;;;;6.39;100.00;102289.94;6022727;28;20443;-68
2022/11/11 06:23:36;;;;;;;6.43;1.80;;;;;;;6.35;100.00;102280.50;6023758;28;20034;-68
2022/11/11 06:26:31;;;;;;;5.47;2.10;;;;;;;6.32;100.00;102280.66;6023515;28;20038;-67
2022/11/11 06:29:26;;;;;;;9.13;1.87;;;;;;;6.28;100.00;102289.66;6023370;28;20073;-67
2022/11/11 06:32:22;;;;;;;4.87;1.90;;;;;;;6.38;100.00;102296.16;6022845;28;20032;-68
2022/11/11 06:35:17;;;;;;;6.33;2.13;;;;;;;6.44;100.00;102296.66;6022642;28;20349;-69
2022/11/11 06:38:13;;;;;;;3.73;1.90;;;;;;;6.38;100.00;102289.13;6023024;28;20044;-67
2022/11/11 06:41:11;;;;;;;7.53;2.38;;;;;;;6.41;100.00;102296.00;6022484;28;20089;-68
2022/11/11 06:44:08;;;;;;;13.02;2.60;;;;;;;6.43;100.00;102291.50;6023171;28;20026;-67
2022/11/11 06:47:03;;;;;;;8.77;1.95;;;;;;;6.51;100.00;102298.06;6023327;28;20031;-67
2022/11/11 06:49:58;;;;;;;9.63;2.27;;;;;;;6.44;100.00;102290.56;6022725;28;20057;-68
2022/11/11 06:52:54;;;;;;;7.77;2.10;;;;;;;6.48;100.00;102292.09;6022302;28;20081;-68
2022/11/11 06:55:51;;;;;;;6.60;2.22;;;;;;;6.47;100.00;102277.22;6022721;28;20378;-68
2022/11/11 06:58:46;;;;;;;8.75;2.05;;;;;;;6.44;100.00;102269.50;6022939;28;20045;-67
2022/11/11 07:01:42;;;;;;;5.73;2.43;;;;;;;6.56;100.00;102276.72;6022353;28;20030;-68
2022/11/11 07:04:37;;;;;;;6.47;2.50;;;;;;;6.63;100.00;102296.56;6024169;28;20018;-68
2022/11/11 07:07:33;;;;;;;4.73;2.07;;;;;;;6.49;100.00;102272.72;6025322;28;20100;-67
2022/11/11 07:10:28;;;;;;;6.70;2.10;;;;;;;6.71;99.51;102289.09;6021661;28;20439;-68
2022/11/11 07:13:24;;;;;;;9.13;2.60;;;;;;;6.68;99.33;102273.47;6022334;28;20038;-67
2022/11/11 07:16:19;;;;;;;6.63;2.45;;;;;;;6.84;98.99;102292.78;6022027;28;20105;-67
2022/11/11 07:19:14;;;;;;;3.70;1.80;;;;;;;6.89;98.16;102274.91;6022145;28;20132;-67
2022/11/11 07:22:10;;;;;;;5.63;1.73;;;;;;;7.04;97.28;102271.41;6022024;28;20544;-67
2022/11/11 07:25:06;;;;;;;8.55;2.60;;;;;;;7.12;96.49;102263.09;6022285;28;20109;-67
2022/11/11 07:28:01;;;;;;;6.13;1.73;;;;;;;7.28;95.81;102285.06;6022141;28;20031;-68
2022/11/11 07:30:56;;;;;;;7.37;2.10;;;;;;;7.30;94.73;102284.94;6021717;28;20081;-67
2022/11/11 07:33:53;;;;;;;6.20;3.30;;;;;;;7.38;94.75;102298.56;6022069;28;20265;-68
2022/11/11 07:36:48;;;;;;;6.47;2.58;;;;;;;7.54;93.97;102307.31;6022239;28;20026;-69
2022/11/11 07:39:43;;;;;;;5.93;2.37;;;;;;;7.52;93.97;102293.34;6022064;28;20045;-68
2022/11/11 07:42:39;;;;;;;6.23;2.30;;;;;;;7.57;93.96;102288.66;6021141;28;20069;-68
2022/11/11 07:45:35;;;;;;;5.82;1.75;;;;;;;7.62;93.06;102289.25;6022562;28;20303;-68
2022/11/11 07:48:30;;;;;;;4.77;1.80;;;;;;;7.67;92.73;102282.75;6022259;28;20034;-67
2022/11/11 07:51:25;;;;;;;4.80;1.80;;;;;;;7.81;92.77;102303.09;6022031;28;20161;-69
2022/11/11 07:54:21;;;;;;;8.63;2.30;;;;;;;7.80;92.10;102290.81;6022330;28;20308;-68
2022/11/11 07:57:16;;;;;;;5.77;2.03;;;;;;;7.88;91.55;102293.84;6022310;28;20036;-68
2022/11/11 08:00:12;;;;;;;5.17;1.97;;;;;;;8.00;91.49;102319.56;6021060;28;20428;-68
2022/11/11 08:03:07;;;;;;;9.93;2.38;;;;;;;8.00;91.44;102322.19;6021545;28;20270;-68
2022/11/11 08:06:03;;;;;;;6.80;2.45;;;;;;;8.16;90.10;102336.22;6022163;28;20114;-67
2022/11/11 08:08:58;;;;;;;8.40;1.98;;;;;;;8.16;89.77;102323.00;6021642;28;20041;-68
2022/11/11 08:15:07;;;;;;;8.15;1.90;;;;;;;8.38;89.01;102339.31;6021659;28;20026;-68
2022/11/11 08:18:03;;;;;;;4.25;1.52;;;;;;;8.41;88.46;102327.69;6021846;28;20038;-67
2022/11/11 08:20:58;;;;;;;4.67;1.80;;;;;;;8.46;88.65;102341.50;6021303;28;20037;-67
2022/11/11 08:23:53;;;;;;;6.27;1.90;;;;;;;8.57;88.42;102343.47;6020737;28;20068;-67
2022/11/11 08:26:49;;;;;;;4.57;2.00;;;;;;;8.63;87.93;102343.97;6020720;28;20056;-67
2022/11/11 08:29:44;;;;;;;8.77;2.20;;;;;;;8.69;87.70;102337.47;6024476;28;20041;-67
2022/11/11 08:32:40;;;;;;;8.87;2.27;;;;;;;8.77;87.31;102329.91;6024885;28;20083;-67
2022/11/11 08:35:35;;;;;;;4.87;2.10;;;;;;;8.80;87.30;102329.72;6025490;28;20043;-67
2022/11/11 08:38:30;;;;;;;4.17;1.83;;;;;;;8.91;86.96;102325.44;6025925;28;20274;-68
2022/11/11 08:41:26;;;;;;;4.97;2.20;;;;;;;9.00;86.36;102337.25;6025576;28;20032;-68
2022/11/11 08:44:21;;;;;;;17.95;5.32;;;;;;;8.99;86.57;102314.41;6026054;28;20437;-68
2022/11/11 08:47:19;;;;;;;4.40;1.60;;;;;;;9.11;85.63;102318.91;6025929;28;20836;-67
2022/11/11 08:50:14;;;;;;;4.82;1.90;;;;;;;9.26;85.68;102332.97;6025082;28;20368;-68
2022/11/11 08:53:09;;;;;;;5.70;1.80;;;;;;;9.40;84.86;102340.88;6025757;28;20034;-67
2022/11/11 08:56:05;;;;;;;5.25;1.48;;;;;;;9.40;84.33;102330.28;6025570;28;20487;-67
2022/11/11 08:59:01;;;;;;;4.15;1.98;;;;;;;9.47;84.57;102340.38;6018325;28;20105;-67
2022/11/11 09:01:56;;;;;;;5.03;2.07;;;;;;;9.55;84.36;102335.44;6025206;28;20458;-67
2022/11/11 09:04:51;;;;;;;7.00;1.60;;;;;;;9.56;84.56;102326.56;6025529;28;20549;-68
2022/11/11 09:07:46;;;;;;;4.97;1.80;;;;;;;9.67;84.11;102325.00;6025602;28;20040;-67
2022/11/11 09:10:42;;;;;;;5.67;1.70;;;;;;;9.79;83.96;102316.22;6023761;28;20037;-68
2022/11/11 09:13:39;;;;;;;6.72;2.17;;;;;;;9.86;83.37;102333.44;6025200;28;20626;-67
2022/11/11 09:16:34;;;;;;;5.05;1.63;;;;;;;10.10;82.85;102345.91;6025415;28;20092;-68
2022/11/11 09:19:29;;;;;;;6.33;1.60;;;;;;;10.11;82.38;102355.53;6025400;28;20031;-68
2022/11/11 09:22:25;;;;;;;13.70;3.00;;;;;;;10.18;82.45;102361.31;6024075;28;20356;-67
2022/11/11 09:25:20;;;;;;;6.37;2.90;;;;;;;10.05;83.23;102355.97;6025336;28;20029;-67
2022/11/11 09:28:15;;;;;;;7.03;2.20;;;;;;;10.24;83.19;102354.75;6025152;28;20026;-67
2022/11/11 09:31:11;;;;;;;6.80;1.63;;;;;;;10.51;81.75;102356.38;6023561;28;20033;-67
2022/11/11 09:34:06;;;;;;;5.77;1.97;;;;;;;10.95;80.46;102381.63;6025251;28;20336;-68
2022/11/11 09:37:02;;;;;;;4.55;1.83;;;;;;;11.09;79.40;102363.75;6024688;28;20465;-68
2022/11/11 09:39:57;;;;;;;3.97;1.48;;;;;;;11.44;79.51;102377.16;6023549;28;20066;-67
2022/11/11 09:43:04;;;;;;;6.10;1.90;;;;;;;11.69;77.28;102371.81;6024175;28;20096;-68
2022/11/11 09:46:21;;;;;;;;;;;;;;;11.86;77.10;102394.50;6027501;28;20456;-67
2022/11/11 09:49:52;;;;;;;4.15;1.52;;;;;;;12.26;75.20;102397.69;6026692;28;19939;-68
2022/11/11 09:53:16;;;;;;;3.63;1.48;;;;;;;12.54;73.99;102376.00;6023871;28;20046;-68
2022/11/11 09:56:17;;;;;;;4.72;1.60;;;;;;;12.84;73.45;102400.25;6014731;28;20096;-67
2022/11/11 09:59:20;;;;;;;3.78;1.13;;;;;;;13.08;72.79;102397.53;6023497;28;20096;-67
2022/11/11 10:02:22;;;;;;;5.15;1.10;;;;;;;13.13;72.85;102379.34;6022747;28;20034;-68
2022/11/11 10:05:38;;;;;;;2.08;0.77;;;;;;;13.40;70.57;102397.66;6024706;28;20037;-68
2022/11/11 10:08:38;;;;;;;2.70;1.05;;;;;;;13.45;69.75;102384.78;6024400;28;20437;-67
2022/11/11 10:11:47;;;;;;;2.50;1.13;;;;;;;13.43;68.68;102387.56;6022205;28;20085;-68
2022/11/11 10:14:45;;;;;;;4.55;1.75;;;;;;;13.38;68.10;102394.22;6024387;28;20030;-67
2022/11/11 10:17:50;;;;;;;5.45;1.75;;;;;;;13.28;69.33;102390.63;6024321;28;20042;-67
2022/11/11 10:20:52;;;;;;;5.40;1.80;;;;;;;13.29;69.87;102393.16;6023233;28;20034;-67
2022/11/11 10:23:48;;;;;;;2.38;1.05;;;;;;;13.39;68.42;102396.78;6024094;28;20022;-68
2022/11/11 10:26:44;;;;;;;5.43;1.30;;;;;;;13.57;67.63;102402.44;6022392;28;20092;-67
2022/11/11 10:29:44;;;;;;;4.72;1.40;;;;;;;13.64;67.58;102396.50;6022459;28;20083;-68
2022/11/11 10:32:40;;;;;;;3.08;1.13;;;;;;;13.71;66.35;102402.19;6022594;28;20022;-67
2022/11/11 10:35:38;;;;;;;3.08;0.93;;;;;;;13.68;66.71;102397.09;6022674;28;20092;-69
2022/11/11 10:38:53;;;;;;;4.55;1.15;;;;;;;13.53;65.59;102403.69;6023632;28;20049;-68
2022/11/11 10:41:50;;;;;;;5.60;1.77;;;;;;;13.48;66.31;102405.88;6023232;28;20473;-68
2022/11/11 10:44:45;;;;;;;5.13;1.73;;;;;;;13.44;66.48;102378.63;6038445;28;20105;-67
2022/11/11 10:47:45;;;;;;;2.93;1.00;;;;;;;13.44;65.42;102393.75;6023352;28;20060;-67
2022/11/11 10:50:43;;;;;;;2.55;0.90;;;;;;;13.55;66.16;102399.06;6022649;28;20377;-69
2022/11/11 10:53:41;;;;;;;2.80;0.88;;;;;;;13.54;65.05;102403.53;6023273;28;20641;-68
2022/11/11 10:56:51;;;;;;;5.13;1.10;;;;;;;13.53;65.19;102395.69;6023194;28;20030;-68
2022/11/11 10:59:56;;;;;;;2.35;0.98;;;;;;;13.61;65.00;102398.56;6021560;28;20105;-67
2022/11/11 11:02:58;;;;;;;2.58;0.90;;;;;;;13.49;66.26;102387.09;6021251;28;20034;-68
2022/11/11 11:06:13;;;;;;;5.28;1.10;;;;;;;13.33;66.39;102380.44;6021950;28;20041;-69
2022/11/11 11:09:11;;;;;;;3.10;1.02;;;;;;;13.27;67.44;102407.56;6023169;28;20034;-69
2022/11/11 11:12:12;;;;;;;1.83;0.90;;;;;;;13.13;67.52;102409.50;6022212;28;20030;-69
2022/11/11 11:15:12;;;;;;;4.35;1.08;;;;;;;13.15;67.71;102397.91;6021734;28;20093;-67
2022/11/11 11:18:11;;;;;;;1.65;0.77;;;;;;;13.29;66.86;102405.66;6022566;28;20541;-68
2022/11/11 11:21:07;;;;;;;2.17;1.02;;;;;;;13.22;68.03;102389.28;6020675;28;20084;-68
2022/11/11 11:24:02;;;;;;;1.42;0.63;;;;;;;13.34;66.87;102398.13;6022727;28;20247;-68
2022/11/11 11:27:00;;;;;;;2.67;0.90;;;;;;;13.42;67.53;102407.22;6021305;28;20100;-67
2022/11/11 11:30:09;;;;;;;1.60;0.77;;;;;;;13.48;67.60;102401.38;6022890;28;20281;-68
2022/11/11 11:33:07;;;;;;;1.45;0.88;;;;;;;13.51;66.94;102402.94;6022464;28;20112;-68
2022/11/11 11:36:15;;;;;;;3.22;1.10;;;;;;;13.53;67.97;102403.69;6022244;28;20585;-69
2022/11/11 11:39:10;;;;;;;4.50;1.48;;;;;;;13.56;67.99;102400.78;6022306;28;20464;-68
2022/11/11 11:42:06;;;;;;;3.87;1.93;;;;;;;13.51;66.90;102393.13;6021427;28;20127;-67
2022/11/11 11:45:24;;;;;;;7.35;2.60;;;;;;;13.62;66.80;102411.78;6022285;28;20026;-69
2022/11/11 11:48:36;;;;;;;1.13;0.60;;;;;;;13.70;66.63;102405.81;6022075;28;20030;-68
2022/11/11 11:51:45;;;;;;;1.83;0.80;;;;;;;13.66;65.07;102385.72;6020206;28;20035;-68
2022/11/11 11:55:02;;;;;;;3.10;1.00;;;;;;;13.82;64.48;102402.16;6020967;28;20335;-68
2022/11/11 11:58:18;;;;;;;2.38;0.80;;;;;;;13.85;64.65;102409.06;6021859;28;20057;-68
2022/11/11 12:01:19;;;;;;;1.30;0.60;;;;;;;13.89;64.62;102406.00;6021327;28;20038;-69
2022/11/11 12:04:49;;;;;;;2.80;1.00;;;;;;;13.91;64.47;102403.22;6020237;28;20026;-70
2022/11/11 12:08:10;;;;;;;4.65;0.95;;;;;;;13.97;65.11;102398.22;6003928;28;20044;-70
2022/11/11 12:11:10;;;;;;;6.10;1.25;;;;;;;13.95;67.96;102400.16;6021144;28;20058;-69
2022/11/11 12:14:23;;;;;;;2.72;0.80;;;;;;;13.93;66.52;102394.13;6021694;28;20026;-68
2022/11/11 12:17:58;;;;;;;3.70;1.13;;;;;;;13.93;66.47;102391.47;6021532;28;20038;-69
2022/11/11 12:21:08;;;;;;;2.38;1.10;;;;;;;13.93;68.25;102395.94;6019959;28;20520;-70
2022/11/11 12:24:21;;;;;;;2.00;1.00;;;;;;;13.83;68.24;102400.34;6021707;28;20041;-70
2022/11/11 12:27:35;;;;;;;4.00;1.10;;;;;;;13.92;68.91;102400.41;6021431;28;20525;-68
2022/11/11 12:30:32;;;;;;;5.70;1.88;;;;;;;14.03;68.26;102397.72;6023520;28;20050;-69
2022/11/11 12:33:48;;;;;;;2.58;1.10;;;;;;;13.99;68.08;102398.09;6004019;28;20034;-68
2022/11/11 12:36:55;;;;;;;3.75;1.10;;;;;;;13.92;68.19;102400.41;6021337;28;20553;-69
2022/11/11 12:40:12;;;;;;;5.43;1.30;;;;;;;13.98;68.25;102397.25;6019994;28;20030;-68
2022/11/11 12:43:13;;;;;;;2.65;1.23;;;;;;;14.01;67.21;102404.16;6022222;28;20493;-69
2022/11/11 12:46:42;;;;;;;4.85;1.45;;;;;;;14.00;67.86;102400.63;6021536;28;20039;-69
2022/11/11 12:49:57;;;;;;;4.22;1.60;;;;;;;13.98;68.12;102397.25;6021807;28;20033;-69
2022/11/11 12:53:03;;;;;;;4.53;1.42;;;;;;;13.89;67.77;102398.00;6036143;28;20185;-68
2022/11/11 12:56:14;;;;;;;2.92;1.40;;;;;;;13.82;67.65;102399.50;6020052;28;20026;-68
2022/11/11 12:59:16;;;;;;;4.72;1.30;;;;;;;13.77;68.88;102401.69;6021486;28;20038;-69
2022/11/11 13:02:33;;;;;;;3.20;1.33;;;;;;;13.81;67.94;102396.94;6019449;28;20112;-69
2022/11/11 13:05:44;;;;;;;4.70;1.67;;;;;;;13.73;68.56;102374.41;6021497;28;20030;-70
2022/11/11 13:09:14;;;;;;;3.60;1.40;;;;;;;13.83;68.68;102401.19;6021429;28;20053;-70
2022/11/11 13:12:12;;;;;;;4.28;1.38;;;;;;;13.88;67.84;102403.47;6019462;28;20031;-69
2022/11/11 13:15:16;;;;;;;3.10;1.08;;;;;;;13.80;68.37;102401.44;6021614;28;20393;-69
2022/11/11 13:18:14;;;;;;;2.45;1.17;;;;;;;13.87;68.35;102412.44;6025469;28;20098;-70
2022/11/11 13:21:14;;;;;;;3.65;1.15;;;;;;;13.87;67.13;102393.78;6023384;28;20080;-69
2022/11/11 13:24:11;;;;;;;2.75;1.08;;;;;;;13.99;67.42;102401.63;6024961;28;20030;-68
2022/11/11 13:27:14;;;;;;;5.68;1.42;;;;;;;13.92;66.17;102388.91;6024108;28;20045;-70
2022/11/11 13:30:25;;;;;;;3.25;1.55;;;;;;;13.96;65.91;102401.03;6022915;28;20039;-69
2022/11/11 13:33:22;;;;;;;3.97;1.60;;;;;;;13.92;66.18;102396.91;6025206;28;20051;-68
2022/11/11 13:36:20;;;;;;;4.63;1.33;;;;;;;13.82;65.79;102399.50;6024876;28;20123;-69
2022/11/11 13:39:28;;;;;;;2.63;1.30;;;;;;;13.90;64.96;102389.03;6021128;28;20057;-68
2022/11/11 13:42:26;;;;;;;2.63;0.70;;;;;;;13.96;64.20;102390.34;6016383;28;20038;-68
2022/11/11 13:45:38;;;;;;;1.73;0.90;;;;;;;13.90;63.41;102383.72;6018413;28;20073;-70
2022/11/11 13:48:44;;;;;;;2.97;0.98;;;;;;;13.97;63.46;102376.88;6023926;28;20038;-68
2022/11/11 13:51:41;;;;;;;1.95;0.80;;;;;;;14.06;63.04;102389.47;6022900;28;20029;-69
2022/11/11 13:54:41;;;;;;;3.95;1.00;;;;;;;14.02;63.01;102395.19;6012542;28;20042;-70
2022/11/11 13:57:47;;;;;;;2.40;0.90;;;;;;;14.00;62.80;102394.44;6023947;28;20034;-68
2022/11/11 14:00:42;;;;;;;3.67;1.20;;;;;;;13.90;61.76;102397.03;6022626;28;20163;-69
2022/11/11 14:03:44;;;;;;;2.95;1.48;;;;;;;13.97;61.10;102398.22;6023567;28;20534;-69
2022/11/11 14:06:50;;;;;;;4.13;1.25;;;;;;;13.97;61.29;102402.72;6017370;28;20081;-68
2022/11/11 14:09:53;;;;;;;;;;;;;;;13.99;61.27;102406.09;6025319;28;20433;-69
2022/11/11 14:12:56;;;;;;;5.07;1.10;;;;;;;13.93;60.37;102395.94;6022611;28;19917;-68
2022/11/11 14:15:53;;;;;;;4.30;1.20;;;;;;;13.82;61.10;102394.16;6016427;28;20105;-69
2022/11/11 14:18:48;;;;;;;3.42;1.08;;;;;;;13.85;61.30;102401.91;6024469;28;20026;-70
2022/11/11 14:22:36;;;;;;;3.60;1.10;;;;;;;13.80;61.37;102408.59;6023001;28;20037;-69
2022/11/11 14:25:32;;;;;;;1.92;0.80;;;;;;;13.68;61.22;102394.44;6008413;28;20740;-69
2022/11/11 14:28:31;;;;;;;2.60;0.75;;;;;;;13.72;61.18;102403.88;6023822;28;20027;-68
2022/11/11 14:31:39;;;;;;;3.92;0.90;;;;;;;13.67;61.02;102392.72;6031393;28;20106;-70
2022/11/11 14:34:50;;;;;;;4.65;1.02;;;;;;;13.72;60.64;102401.22;6023866;28;20077;-70
2022/11/11 14:38:16;;;;;;;4.70;0.98;;;;;;;13.65;61.58;102400.88;6023463;28;20045;-69
2022/11/11 14:41:49;;;;;;;3.65;0.90;;;;;;;13.64;62.00;102409.81;6025262;28;20069;-69
2022/11/11 14:44:44;;;;;;;3.80;1.20;;;;;;;13.57;62.67;102402.44;6015828;28;20126;-69
2022/11/11 14:47:40;;;;;;;2.08;0.90;;;;;;;13.45;63.10;102406.13;6022381;28;20474;-69
2022/11/11 14:50:35;;;;;;;2.35;0.90;;;;;;;13.38;63.21;102408.41;6026608;28;20030;-69
2022/11/11 14:53:35;;;;;;;3.20;0.87;;;;;;;13.28;63.74;102387.97;6023070;28;20382;-69
2022/11/11 14:56:31;;;;;;;4.05;1.55;;;;;;;13.30;63.88;102408.19;6016569;28;20113;-67
2022/11/11 14:59:28;;;;;;;13.30;4.53;;;;;;;13.19;64.40;102413.50;6019217;28;20124;-69
2022/11/11 15:02:32;;;;;;;6.28;2.55;;;;;;;13.06;65.19;102413.59;6020507;28;20432;-69
2022/11/11 15:05:48;;;;;;;3.13;1.20;;;;;;;12.97;65.61;102409.00;6039035;28;20037;-69
2022/11/11 15:09:02;;;;;;;4.28;1.42;;;;;;;12.93;66.61;102420.00;6018817;28;20379;-68
2022/11/11 15:11:59;;;;;;;6.47;1.50;;;;;;;12.79;67.22;102420.22;6018268;28;20049;-70
2022/11/11 15:15:56;;;;;;;7.13;2.20;;;;;;;12.63;68.36;102423.22;6019261;28;20521;-68
2022/11/11 15:19:14;;;;;;;10.68;3.92;;;;;;;12.45;69.19;102432.56;5992040;28;20090;-68