Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:28;;;;;;;;;;;;;;;19.46;42.41;98374.78;4975375;28;20351;-81
2022/07/06 00:02:56;;;;;;;;;;;;;;;19.43;42.42;98378.25;4987517;28;19925;-81
2022/07/06 00:05:25;;;;;;;;;;;;;;;19.46;42.53;98380.31;4990489;28;19933;-81
2022/07/06 00:07:53;;;;;;;;;;;;;;;19.43;42.80;98386.50;4983851;28;19926;-81
2022/07/06 00:10:21;;;;;;;;;;;;;;;19.41;42.90;98382.53;4994364;28;19977;-81
2022/07/06 00:12:49;;;;;;;;;;;;;;;19.32;42.90;98382.72;4990403;28;19934;-81
2022/07/06 00:15:19;;;;;;;;;;;;;;;19.26;43.20;98382.19;4989565;28;19937;-81
2022/07/06 00:17:47;;;;;;;;;;;;;;;19.13;43.58;98383.47;4990161;28;20385;-82
2022/07/06 00:20:41;;;;;;;;;;;;;;;19.09;43.72;98385.31;4990611;28;19943;-82
2022/07/06 00:23:09;;;;;;;;;;;;;;;19.02;43.80;98385.16;4995922;28;19932;-81
2022/07/06 00:25:38;;;;;;;;;;;;;;;19.01;44.05;98389.03;4983569;28;19942;-81
2022/07/06 00:28:06;;;;;;;;;;;;;;;18.94;44.19;98386.91;4994606;28;20298;-81
2022/07/06 00:33:28;;;;;;;;;;;;;;;18.84;44.68;98390.19;4984454;28;20367;-81
2022/07/06 00:36:22;;;;;;;;;;;;;;;18.87;44.64;98392.25;4971155;28;19934;-82
2022/07/06 00:38:50;;;;;;;;;;;;;;;18.84;44.72;98393.75;4974494;28;20343;-81
2022/07/06 00:41:18;;;;;;;;;;;;;;;18.83;44.73;98388.59;4988825;28;19933;-81
2022/07/06 00:43:48;;;;;;;;;;;;;;;18.80;45.10;98395.63;4977403;28;19930;-81
2022/07/06 00:46:17;;;;;;;;;;;;;;;18.79;45.17;98394.00;4969717;28;20012;-81
2022/07/06 00:48:46;;;;;;;;;;;;;;;18.73;45.24;98389.91;4972140;28;20279;-82
2022/07/06 00:51:15;;;;;;;;;;;;;;;18.69;45.48;98389.00;4986310;28;19984;-82
2022/07/06 00:53:43;;;;;;;;;;;;;;;18.64;45.68;98385.69;4989631;28;19926;-82
2022/07/06 00:56:12;;;;;;;;;;;;;;;18.56;45.91;98388.25;4988726;28;19925;-81
2022/07/06 00:58:40;;;;;;;;;;;;;;;18.54;46.08;98389.78;4986009;28;19983;-82
2022/07/06 01:01:08;;;;;;;;;;;;;;;18.58;46.07;98385.16;4982098;28;19952;-81
2022/07/06 01:03:38;;;;;;;;;;;;;;;18.51;46.18;98384.97;4991941;28;19944;-81
2022/07/06 01:06:06;;;;;;;;;;;;;;;18.46;46.43;98387.97;4994323;28;19926;-80
2022/07/06 01:08:34;;;;;;;;;;;;;;;18.38;46.63;98388.94;4983528;28;19938;-80
2022/07/06 01:11:04;;;;;;;;;;;;;;;18.38;46.77;98391.69;4978262;28;19926;-80
2022/07/06 01:13:33;;;;;;;;;;;;;;;18.35;47.00;98392.38;4988349;28;20333;-80
2022/07/06 01:16:07;;;;;;;;;;;;;;;18.28;47.11;98388.28;4965777;28;19972;-80
2022/07/06 01:21:28;;;;;;;;;;;;;;;18.22;47.39;98397.16;4987887;28;19996;-79
2022/07/06 01:23:56;;;;;;;;;;;;;;;18.14;47.63;98398.88;4982572;28;19933;-78
2022/07/06 01:26:25;;;;;;;;;;;;;;;18.10;47.82;98395.22;4970613;28;19934;-79
2022/07/06 01:28:53;;;;;;;;;;;;;;;18.05;47.98;98398.22;4976832;28;19979;-81
2022/07/06 01:31:47;;;;;;;;;;;;;;;18.10;47.92;98394.41;4969778;28;19951;-80
2022/07/06 01:34:16;;;;;;;;;;;;;;;18.01;48.08;98400.88;4969025;28;19930;-80
2022/07/06 01:36:45;;;;;;;;;;;;;;;17.85;48.68;98396.47;4970101;28;19926;-80
2022/07/06 01:39:14;;;;;;;;;;;;;;;17.83;48.85;98393.25;4951679;28;19936;-79
2022/07/06 01:41:42;;;;;;;;;;;;;;;17.71;49.07;98402.28;4967745;28;19926;-79
2022/07/06 01:44:10;;;;;;;;;;;;;;;17.62;49.27;98402.41;4951271;28;19926;-79
2022/07/06 01:46:39;;;;;;;;;;;;;;;17.66;49.53;98402.53;4951953;28;20399;-80
2022/07/06 01:49:09;;;;;;;;;;;;;;;17.65;49.33;98401.72;4968803;28;19942;-79
2022/07/06 01:51:37;;;;;;;;;;;;;;;17.65;49.24;98395.44;4967692;28;19967;-79
2022/07/06 01:54:07;;;;;;;;;;;;;;;17.66;49.20;98392.31;4971642;28;20307;-79
2022/07/06 01:56:35;;;;;;;;;;;;;;;17.67;49.11;98388.44;4971677;28;20344;-74
2022/07/06 01:59:06;;;;;;;;;;;;;;;17.62;49.13;98394.16;4975758;28;19952;-73
2022/07/06 02:01:33;;;;;;;;;;;;;;;17.60;49.39;98387.41;4970699;28;19926;-72
2022/07/06 02:04:02;;;;;;;;;;;;;;;17.55;49.39;98385.72;4955488;28;20587;-72
2022/07/06 02:06:31;;;;;;;;;;;;;;;17.55;49.45;98392.00;4954875;28;19930;-73
2022/07/06 02:08:59;;;;;;;;;;;;;;;17.57;49.54;98393.59;4947419;28;20410;-75
2022/07/06 02:11:29;;;;;;;;;;;;;;;17.55;49.70;98389.25;4971932;28;19930;-73
2022/07/06 02:14:01;;;;;;;;;;;;;;;17.59;49.32;98392.13;4968412;28;19926;-75
2022/07/06 02:16:35;;;;;;;;;;;;;;;17.52;49.66;98391.88;4979937;28;19926;-73
2022/07/06 02:19:04;;;;;;;;;;;;;;;17.58;49.40;98389.69;4965482;28;19948;-73
2022/07/06 02:21:36;;;;;;;;;;;;;;;17.60;49.52;98392.91;4973127;28;20086;-73
2022/07/06 02:24:11;;;;;;;;;;;;;;;17.56;49.49;98403.78;4971340;28;19988;-73
2022/07/06 02:26:42;;;;;;;;;;;;;;;17.55;49.67;98407.69;4987392;28;19932;-73
2022/07/06 02:29:11;;;;;;;;;;;;;;;17.54;49.69;98408.84;4973448;28;19975;-74
2022/07/06 02:31:39;;;;;;;;;;;;;;;17.57;49.74;98399.09;4990400;28;19936;-73
2022/07/06 02:34:08;;;;;;;;;;;;;;;17.60;49.73;98401.16;4973500;28;19979;-73
2022/07/06 02:36:36;;;;;;;;;;;;;;;17.56;49.60;98412.03;4997004;28;19929;-73
2022/07/06 02:39:05;;;;;;;;;;;;;;;17.53;49.59;98410.78;4968068;28;20040;-73
2022/07/06 02:41:33;;;;;;;;;;;;;;;17.55;49.84;98421.41;4972357;28;19930;-74
2022/07/06 02:44:03;;;;;;;;;;;;;;;17.54;49.91;98417.06;4969282;28;20287;-74
2022/07/06 02:46:31;;;;;;;;;;;;;;;17.40;50.18;98405.63;4974736;28;20392;-74
2022/07/06 02:49:00;;;;;;;;;;;;;;;17.40;50.10;98406.44;4979930;28;20225;-74
2022/07/06 02:51:28;;;;;;;;;;;;;;;17.39;49.92;98409.53;4976234;28;21240;-74
2022/07/06 02:53:56;;;;;;;;;;;;;;;17.40;49.92;98397.38;4995471;28;19958;-74
2022/07/06 02:56:25;;;;;;;;;;;;;;;17.41;49.94;98409.97;4994336;28;19980;-75
2022/07/06 02:58:55;;;;;;;;;;;;;;;17.51;49.63;98415.00;4992090;28;20263;-74
2022/07/06 03:01:24;;;;;;;;;;;;;;;17.55;49.73;98410.44;4970792;28;19946;-74
2022/07/06 03:03:52;;;;;;;;;;;;;;;17.51;49.50;98412.25;4991476;28;20015;-74
2022/07/06 03:06:21;;;;;;;;;;;;;;;17.37;49.73;98411.81;4996303;28;19926;-74
2022/07/06 03:08:54;;;;;;;;;;;;;;;17.35;49.94;98414.09;4974626;28;19956;-74
2022/07/06 03:11:22;;;;;;;;;;;;;;;17.29;50.13;98413.53;4970186;28;19956;-74
2022/07/06 03:13:51;;;;;;;;;;;;;;;17.23;50.22;98418.44;4991028;28;19936;-74
2022/07/06 03:16:55;;;;;;;;;;;;;;;17.17;50.64;98422.56;4976317;28;19979;-74
2022/07/06 03:19:26;;;;;;;;;;;;;;;17.14;50.87;98425.97;4973227;28;19933;-74
2022/07/06 03:21:54;;;;;;;;;;;;;;;17.12;51.02;98425.53;4994249;28;19930;-74
2022/07/06 03:24:23;;;;;;;;;;;;;;;17.18;50.65;98421.41;4973046;28;19925;-73
2022/07/06 03:26:51;;;;;;;;;;;;;;;17.20;50.66;98424.63;4976875;28;19925;-74
2022/07/06 03:29:20;;;;;;;;;;;;;;;17.22;50.83;98430.59;4984701;28;19932;-73
2022/07/06 03:31:51;;;;;;;;;;;;;;;17.25;50.78;98432.63;4987280;28;19932;-74
2022/07/06 03:34:19;;;;;;;;;;;;;;;17.17;50.98;98421.78;4990288;28;20020;-73
2022/07/06 03:36:48;;;;;;;;;;;;;;;17.17;50.92;98425.31;4990188;28;19932;-73
2022/07/06 03:39:16;;;;;;;;;;;;;;;17.13;50.96;98426.34;4971750;28;19926;-73
2022/07/06 03:41:44;;;;;;;;;;;;;;;17.03;51.40;98433.06;4977204;28;20384;-73
2022/07/06 03:44:13;;;;;;;;;;;;;;;17.03;51.46;98425.63;4973419;28;19934;-73
2022/07/06 03:46:42;;;;;;;;;;;;;;;17.00;51.66;98420.84;4972396;28;19933;-74
2022/07/06 03:49:13;;;;;;;;;;;;;;;17.06;51.54;98431.59;4962807;28;19944;-73
2022/07/06 03:51:42;;;;;;;;;;;;;;;16.95;51.66;98434.78;4988765;28;19925;-74
2022/07/06 03:54:11;;;;;;;;;;;;;;;16.91;51.88;98424.81;4970904;28;19926;-74
2022/07/06 03:56:39;;;;;;;;;;;;;;;16.98;52.16;98433.28;4971138;28;20334;-75
2022/07/06 03:59:12;;;;;;;;;;;;;;;17.07;51.67;98430.44;4970424;28;19959;-74
2022/07/06 04:01:41;;;;;;;;;;;;;;;17.06;51.53;98426.91;4988660;28;20028;-74
2022/07/06 04:04:14;;;;;;;;;;;;;;;17.02;51.75;98431.47;4967191;28;20155;-74
2022/07/06 04:06:45;;;;;;;;;;;;;;;17.01;51.90;98433.41;4969800;28;19942;-74
2022/07/06 04:09:14;;;;;;;;;;;;;;;17.00;52.03;98437.31;4967509;28;20396;-74
2022/07/06 04:11:43;;;;;;;;;;;;;;;16.97;51.89;98437.19;4979879;28;20354;-75
2022/07/06 04:14:11;;;;;;;;;;;;;;;16.99;52.18;98437.63;4989589;28;19926;-74
2022/07/06 04:16:40;;;;;;;;;;;;;;;17.02;52.02;98439.69;4970106;28;19926;-74
2022/07/06 04:19:09;;;;;;;;;;;;;;;17.07;52.00;98447.72;4970237;28;20350;-74
2022/07/06 04:21:39;;;;;;;;;;;;;;;17.10;51.95;98449.78;4966895;28;19926;-74
2022/07/06 04:24:08;;;;;;;;;;;;;;;17.21;52.02;98453.69;4980505;28;19926;-75
2022/07/06 04:26:38;;;;;;;;;;;;;;;17.26;51.79;98450.72;4967915;28;19930;-74
2022/07/06 04:29:07;;;;;;;;;;;;;;;17.29;51.62;98452.78;4957058;28;19926;-73
2022/07/06 04:31:38;;;;;;;;;;;;;;;17.31;51.27;98452.44;4954776;28;19932;-74
2022/07/06 04:34:07;;;;;;;;;;;;;;;17.44;50.95;98461.47;4966436;28;20056;-76
2022/07/06 04:36:36;;;;;;;;;;;;;;;17.49;50.56;98467.56;4952550;28;19937;-75
2022/07/06 04:39:05;;;;;;;;;;;;;;;17.47;50.44;98463.53;4949947;28;19930;-74
2022/07/06 04:41:33;;;;;;;;;;;;;;;17.51;50.58;98467.19;4961510;28;20025;-73
2022/07/06 04:44:02;;;;;;;;;;;;;;;17.44;50.52;98469.72;4972158;28;20374;-74
2022/07/06 04:46:30;;;;;;;;;;;;;;;17.34;50.64;98468.22;4971084;28;19927;-75
2022/07/06 04:48:59;;;;;;;;;;;;;;;17.30;50.67;98478.28;4975518;28;20411;-75
2022/07/06 04:51:30;;;;;;;;;;;;;;;17.31;50.66;98479.91;4948335;28;19926;-78
2022/07/06 04:53:59;;;;;;;;;;;;;;;17.27;50.84;98481.72;4966560;28;19996;-76
2022/07/06 04:56:29;;;;;;;;;;;;;;;17.27;51.06;98485.28;4968051;28;19973;-79
2022/07/06 04:58:58;;;;;;;;;;;;;;;17.11;51.27;98481.59;4971056;28;20031;-78
2022/07/06 05:01:26;;;;;;;;;;;;;;;17.20;51.28;98486.97;4961445;28;19926;-80
2022/07/06 05:03:55;;;;;;;;;;;;;;;17.25;51.22;98487.53;4953685;28;19936;-79
2022/07/06 05:06:25;;;;;;;;;;;;;;;17.28;51.00;98497.06;4970573;28;19988;-80
2022/07/06 05:08:53;;;;;;;;;;;;;;;17.19;51.05;98494.41;4972487;28;19925;-76
2022/07/06 05:11:23;;;;;;;;;;;;;;;17.14;51.25;98500.13;4967458;28;19934;-82
2022/07/06 05:13:54;;;;;;;;;;;;;;;17.14;51.29;98502.06;4967020;28;19942;-81
2022/07/06 05:16:57;;;;;;;;;;;;;;;17.22;51.25;98504.72;4967318;28;20499;-77
2022/07/06 05:19:25;;;;;;;;;;;;;;;17.34;51.12;98503.13;4972856;28;19930;-75
2022/07/06 05:21:53;;;;;;;;;;;;;;;17.33;50.87;98509.78;4950620;28;19949;-78
2022/07/06 05:24:21;;;;;;;;;;;;;;;17.37;50.98;98513.44;4949897;28;19933;-78
2022/07/06 05:26:50;;;;;;;;;;;;;;;17.35;50.96;98508.28;4985092;28;19932;-78
2022/07/06 05:29:20;;;;;;;;;;;;;;;17.29;51.20;98510.44;4969390;28;20132;-78
2022/07/06 05:31:48;;;;;;;;;;;;;;;17.28;51.49;98514.34;4991865;28;20388;-75
2022/07/06 05:34:18;;;;;;;;;;;;;;;17.28;51.44;98519.81;4990721;28;20390;-77
2022/07/06 05:36:47;;;;;;;;;;;;;;;17.25;51.80;98517.75;4989323;28;19926;-78
2022/07/06 05:39:19;;;;;;;;;;;;;;;17.33;51.93;98521.56;4969366;28;19930;-79
2022/07/06 05:41:49;;;;;;;;;;;;;;;17.45;51.60;98520.75;4992938;28;19926;-77
2022/07/06 05:44:20;;;;;;;;;;;;;;;17.45;51.62;98520.75;4972462;28;19948;-77
2022/07/06 05:46:50;;;;;;;;;;;;;;;17.46;51.44;98522.38;4971434;28;20274;-80
2022/07/06 05:52:05;;;;;;;;;;;;;;;17.76;50.66;98523.00;4992031;28;20331;-77
2022/07/06 05:54:33;;;;;;;;;;;;;;;17.71;50.32;98528.69;4989587;28;20375;-78
2022/07/06 05:57:01;;;;;;;;;;;;;;;17.75;50.29;98518.66;4994908;28;19925;-79
2022/07/06 05:59:31;;;;;;;;;;;;;;;17.73;50.18;98527.22;4982593;28;19925;-79
2022/07/06 06:02:01;;;;;;;;;;;;;;;17.71;50.55;98534.97;4992253;28;19926;-78
2022/07/06 06:04:29;;;;;;;;;;;;;;;17.75;50.23;98537.88;4988753;28;20003;-78
2022/07/06 06:07:12;;;;;;;;;;;;;;;17.87;50.27;98532.38;4973015;28;20015;-79
2022/07/06 06:09:41;;;;;;;;;;;;;;;17.91;50.37;98521.50;4969134;28;20367;-77
2022/07/06 06:12:09;;;;;;;;;;;;;;;17.88;49.63;98528.47;4990569;28;19995;-78
2022/07/06 06:14:45;;;;;;;;;;;;;;;17.84;49.88;98519.31;4998932;28;19925;-78
2022/07/06 06:17:13;;;;;;;;;;;;;;;18.08;49.32;98529.50;4993534;28;19932;-78
2022/07/06 06:19:41;;;;;;;;;;;;;;;18.15;49.01;98517.91;4999393;28;19948;-78
2022/07/06 06:22:12;;;;;;;;;;;;;;;18.17;48.43;98527.44;4992636;28;20001;-77
2022/07/06 06:24:40;;;;;;;;;;;;;;;18.07;49.19;98527.91;4973415;28;19926;-78
2022/07/06 06:27:09;;;;;;;;;;;;;;;18.05;49.45;98527.44;4991209;28;19940;-78
2022/07/06 06:29:37;;;;;;;;;;;;;;;18.00;49.65;98520.25;4991093;28;19926;-78
2022/07/06 06:32:07;;;;;;;;;;;;;;;18.05;49.57;98519.97;4992366;28;19985;-78
2022/07/06 06:34:36;;;;;;;;;;;;;;;18.14;49.58;98528.13;4973897;28;19934;-79
2022/07/06 06:37:04;;;;;;;;;;;;;;;18.33;49.64;98522.81;4967947;28;19983;-78
2022/07/06 06:39:33;;;;;;;;;;;;;;;18.54;49.22;98521.84;4993253;28;20551;-78
2022/07/06 06:42:01;;;;;;;;;;;;;;;18.55;48.71;98531.69;4990696;28;19926;-78
2022/07/06 06:44:33;;;;;;;;;;;;;;;18.52;49.02;98527.69;4972937;28;19932;-78
2022/07/06 06:47:01;;;;;;;;;;;;;;;18.80;47.78;98526.91;4990856;28;20299;-78
2022/07/06 06:49:31;;;;;;;;;;;;;;;18.80;48.03;98521.41;4990424;28;19926;-78
2022/07/06 06:51:59;;;;;;;;;;;;;;;18.99;46.50;98520.78;4987163;28;19952;-78
2022/07/06 06:54:47;;;;;;;;;;;;;;;19.02;46.33;98522.84;4990753;28;19993;-78
2022/07/06 06:57:16;;;;;;;;;;;;;;;19.11;45.76;98518.75;4987224;28;19933;-78
2022/07/06 06:59:46;;;;;;;;;;;;;;;18.97;45.94;98526.63;4990629;28;20326;-77
2022/07/06 07:02:14;;;;;;;;;;;;;;;19.02;45.86;98522.84;4990767;28;19934;-78
2022/07/06 07:04:44;;;;;;;;;;;;;;;19.05;45.94;98522.91;4991292;28;20237;-77
2022/07/06 07:07:13;;;;;;;;;;;;;;;19.08;46.01;98521.41;4992728;28;20169;-77
2022/07/06 07:10:05;;;;;;;;;;;;;;;19.07;45.67;98528.09;4986870;28;19951;-77
2022/07/06 07:12:42;;;;;;;;;;;;;;;19.13;45.53;98523.91;4988034;28;19930;-78
2022/07/06 07:15:11;;;;;;;;;;;;;;;19.09;45.61;98523.81;4973374;28;19926;-77
2022/07/06 07:17:39;;;;;;;;;;;;;;;19.25;45.86;98523.84;4969885;28;20418;-76
2022/07/06 07:20:10;;;;;;;;;;;;;;;19.36;45.30;98521.38;4986242;28;19934;-76
2022/07/06 07:22:38;;;;;;;;;;;;;;;19.42;45.57;98530.97;4967293;28;19929;-76
2022/07/06 07:25:07;;;;;;;;;;;;;;;19.61;44.86;98527.53;4962571;28;19934;-76
2022/07/06 07:27:35;;;;;;;;;;;;;;;19.65;44.20;98531.16;4985180;28;19925;-76
2022/07/06 07:30:04;;;;;;;;;;;;;;;19.83;43.65;98521.38;4985420;28;19929;-77
2022/07/06 07:32:32;;;;;;;;;;;;;;;19.71;43.75;98520.66;4988160;28;19926;-76
2022/07/06 07:35:01;;;;;;;;;;;;;;;19.89;43.64;98530.97;4963011;28;19939;-76
2022/07/06 07:37:30;;;;;;;;;;;;;;;19.97;44.08;98522.88;4989680;28;20382;-77
2022/07/06 07:39:58;;;;;;;;;;;;;;;20.08;43.88;98529.44;4989358;28;19926;-76
2022/07/06 07:42:51;;;;;;;;;;;;;;;19.94;43.81;98529.91;4977219;28;19926;-77
2022/07/06 07:45:20;;;;;;;;;;;;;;;19.84;43.62;98536.78;4994504;28;19962;-77
2022/07/06 07:50:41;;;;;;;;;;;;;;;19.99;43.50;98531.59;4987871;28;19970;-77
2022/07/06 07:53:10;;;;;;;;;;;;;;;20.10;42.31;98530.69;4977524;28;19925;-77
2022/07/06 07:55:40;;;;;;;;;;;;;;;20.02;43.00;98523.38;4990661;28;19926;-77
2022/07/06 07:58:10;;;;;;;;;;;;;;;20.18;42.58;98528.06;4990471;28;19925;-76
2022/07/06 08:00:45;;;;;;;;;;;;;;;20.33;41.75;98524.47;4989115;28;20368;-76
2022/07/06 08:03:13;;;;;;;;;;;;;;;20.28;41.48;98524.75;4967715;28;20328;-77
2022/07/06 08:05:42;;;;;;;;;;;;;;;20.23;41.27;98525.03;4973511;28;20525;-76
2022/07/06 08:08:11;;;;;;;;;;;;;;;20.24;42.22;98521.94;4995083;28;19938;-74
2022/07/06 08:10:39;;;;;;;;;;;;;;;20.37;41.10;98531.69;5008424;28;19925;-74
2022/07/06 08:13:31;;;;;;;;;;;;;;;20.33;40.62;98530.78;4990721;28;19930;-74
2022/07/06 08:16:00;;;;;;;;;;;;;;;20.37;40.93;98526.16;4979780;28;20247;-74
2022/07/06 08:18:52;;;;;;;;;;;;;;;20.47;39.76;98526.78;4986473;28;20410;-74
2022/07/06 08:21:21;;;;;;;;;;;;;;;20.15;39.63;98530.41;4989315;28;20006;-74
2022/07/06 08:23:54;;;;;;;;;;;;;;;20.25;39.62;98529.06;4987161;28;19934;-74
2022/07/06 08:26:23;;;;;;;;;;;;;;;20.48;40.19;98531.16;4993523;28;19925;-74
2022/07/06 08:28:51;;;;;;;;;;;;;;;20.72;39.96;98521.78;4987858;28;19933;-73
2022/07/06 08:31:19;;;;;;;;;;;;;;;20.66;39.38;98527.59;4983177;28;20276;-73
2022/07/06 08:34:08;;;;;;;;;;;;;;;20.61;39.58;98529.84;4986774;28;19930;-73
2022/07/06 08:36:36;;;;;;;;;;;;;;;20.72;39.91;98530.88;4987098;28;19944;-73
2022/07/06 08:39:08;;;;;;;;;;;;;;;20.82;38.44;98530.28;4985542;28;19933;-74
2022/07/06 08:41:36;;;;;;;;;;;;;;;20.87;38.51;98526.41;4984709;28;19926;-73
2022/07/06 08:44:04;;;;;;;;;;;;;;;21.04;38.63;98530.69;4986757;28;19934;-73
2022/07/06 08:46:32;;;;;;;;;;;;;;;20.95;37.52;98527.38;4988082;28;19948;-74
2022/07/06 08:49:01;;;;;;;;;;;;;;;21.05;39.17;98532.31;4987556;28;19925;-73
2022/07/06 08:51:29;;;;;;;;;;;;;;;20.97;37.81;98527.78;4969158;28;19936;-73
2022/07/06 08:53:58;;;;;;;;;;;;;;;20.81;38.43;98523.16;4981881;28;19940;-73
2022/07/06 08:56:27;;;;;;;;;;;;;;;20.91;38.15;98527.28;4985843;28;20480;-75
2022/07/06 08:58:55;;;;;;;;;;;;;;;20.91;38.78;98524.53;4987295;28;19932;-73
2022/07/06 09:01:23;;;;;;;;;;;;;;;21.00;39.26;98525.13;4988057;28;19925;-73
2022/07/06 09:03:51;;;;;;;;;;;;;;;21.05;38.41;98515.72;4987751;28;19926;-73
2022/07/06 09:06:21;;;;;;;;;;;;;;;21.29;40.13;98531.97;4986357;28;19951;-73
2022/07/06 09:08:55;;;;;;;;;;;;;;;21.47;38.31;98534.28;4990928;28;19934;-72
2022/07/06 09:11:29;;;;;;;;;;;;;;;21.30;38.37;98524.50;4989758;28;19944;-73
2022/07/06 09:13:59;;;;;;;;;;;;;;;21.09;38.81;98522.94;4997407;28;19929;-73
2022/07/06 09:17:17;;;;;;;;;;;;;;;21.37;38.43;98524.66;4993351;28;19940;-73
2022/07/06 09:19:46;;;;;;;;;;;;;;;21.35;39.70;98519.47;4994027;28;19926;-73
2022/07/06 09:22:25;;;;;;;;;;;;;;;21.36;37.79;98515.56;4989959;28;19972;-72
2022/07/06 09:24:53;;;;;;;;;;;;;;;21.42;37.72;98522.38;4992814;28;20021;-73
2022/07/06 09:27:54;;;;;;;;;;;;;;;21.57;38.02;98519.84;4967243;28;19926;-73
2022/07/06 09:30:23;;;;;;;;;;;;;;;21.63;38.09;98530.22;4992403;28;19948;-72
2022/07/06 09:32:52;;;;;;;;;;;;;;;21.66;37.61;98520.38;4991769;28;19936;-72
2022/07/06 09:35:23;;;;;;;;;;;;;;;21.80;39.23;98517.88;4990774;28;19962;-73
2022/07/06 09:38:00;;;;;;;;;;;;;;;21.84;38.04;98523.44;4991985;28;19933;-72
2022/07/06 09:40:28;;;;;;;;;;;;;;;21.65;38.02;98521.56;4972910;28;19925;-73
2022/07/06 09:43:14;;;;;;;;;;;;;;;21.57;38.23;98523.41;4991751;28;19945;-72
2022/07/06 09:45:43;;;;;;;;;;;;;;;21.80;37.65;98523.41;4987868;28;19936;-72
2022/07/06 09:48:14;;;;;;;;;;;;;;;21.78;37.86;98531.25;4991625;28;20010;-73
2022/07/06 09:50:45;;;;;;;;;;;;;;;21.77;38.06;98526.09;4973862;28;19948;-72
2022/07/06 09:53:16;;;;;;;;;;;;;;;21.95;38.82;98532.72;4989467;28;20017;-73
2022/07/06 09:55:45;;;;;;;;;;;;;;;22.01;38.32;98531.22;4991367;28;19925;-73
2022/07/06 09:58:13;;;;;;;;;;;;;;;22.02;36.82;98529.25;4991533;28;19925;-72
2022/07/06 10:00:47;;;;;;;;;;;;;;;22.18;38.13;98539.03;4972542;28;19936;-73
2022/07/06 10:03:16;;;;;;;;;;;;;;;22.08;36.40;98536.06;4991685;28;19926;-73
2022/07/06 10:05:46;;;;;;;;;;;;;;;22.20;38.19;98541.41;4971845;28;19926;-79
2022/07/06 10:08:14;;;;;;;;;;;;;;;21.91;36.24;98532.66;4989548;28;19944;-73
2022/07/06 10:10:42;;;;;;;;;;;;;;;;;;4980761;28;20166;-73
2022/07/06 10:13:10;;;;;;;;;;;;;;;21.92;36.01;98525.94;4990903;28;19940;-73
2022/07/06 10:15:40;;;;;;;;;;;;;;;21.92;35.98;98536.22;4981551;28;19926;-73
2022/07/06 10:18:09;;;;;;;;;;;;;;;21.93;36.39;98533.06;4972583;28;19936;-73
2022/07/06 10:20:39;;;;;;;;;;;;;;;22.05;37.84;98528.50;4990697;28;20402;-73
2022/07/06 10:23:08;;;;;;;;;;;;;;;22.27;35.76;98535.19;4986033;28;20352;-73
2022/07/06 10:25:39;;;;;;;;;;;;;;;22.28;36.54;98537.59;4989655;28;19932;-72
2022/07/06 10:28:14;;;;;;;;;;;;;;;22.25;35.46;98532.78;4989181;28;20311;-72
2022/07/06 10:30:45;;;;;;;;;;;;;;;22.37;36.20;98529.81;4969189;28;19925;-73
2022/07/06 10:33:16;;;;;;;;;;;;;;;22.30;35.87;98532.47;4991009;28;19936;-73
2022/07/06 10:35:43;;;;;;;;;;;;;;;22.32;35.52;98532.91;4988521;28;19932;-73
2022/07/06 10:38:12;;;;;;;;;;;;;;;22.45;36.00;98531.50;4991200;28;19936;-72
2022/07/06 10:43:32;;;;;;;;;;;;;;;22.45;35.28;98525.16;4987303;28;20002;-72
2022/07/06 10:46:00;;;;;;;;;;;;;;;22.55;35.28;98527.28;4971959;28;19925;-73
2022/07/06 10:48:38;;;;;;;;;;;;;;;22.60;35.75;98524.19;4980166;28;19934;-72
2022/07/06 10:51:09;;;;;;;;;;;;;;;22.72;34.21;98529.47;4978646;28;19926;-72
2022/07/06 10:53:38;;;;;;;;;;;;;;;22.84;36.22;98533.94;4990171;28;19926;-72
2022/07/06 10:56:06;;;;;;;;;;;;;;;22.56;34.56;98533.59;4989813;28;19926;-72
2022/07/06 10:58:39;;;;;;;;;;;;;;;22.51;35.25;98520.88;4990079;28;20417;-72
2022/07/06 11:01:08;;;;;;;;;;;;;;;22.64;35.86;98538.06;4989214;28;19933;-73
2022/07/06 11:03:39;;;;;;;;;;;;;;;22.57;34.11;98533.22;4971274;28;19926;-72
2022/07/06 11:06:08;;;;;;;;;;;;;;;22.62;33.85;98538.44;4975059;28;19941;-72
2022/07/06 11:08:46;;;;;;;;;;;;;;;22.57;34.36;98526.88;4989730;28;19932;-72
2022/07/06 11:11:40;;;;;;;;;;;;;;;22.56;35.12;98530.84;4984060;28;19948;-73
2022/07/06 11:14:09;;;;;;;;;;;;;;;22.64;35.77;98533.34;4985054;28;19925;-72
2022/07/06 11:16:37;;;;;;;;;;;;;;;22.42;35.20;98540.53;4989972;28;19979;-72
2022/07/06 11:19:09;;;;;;;;;;;;;;;22.38;35.87;98530.59;4990674;28;19926;-72
2022/07/06 11:21:42;;;;;;;;;;;;;;;22.40;35.69;98528.25;4992973;28;19926;-72
2022/07/06 11:24:11;;;;;;;;;;;;;;;22.51;35.27;98520.09;4989027;28;19926;-72
2022/07/06 11:26:39;;;;;;;;;;;;;;;22.62;35.98;98526.56;4988671;28;19926;-73
2022/07/06 11:29:10;;;;;;;;;;;;;;;22.66;37.01;98521.88;4989958;28;19970;-72
2022/07/06 11:31:39;;;;;;;;;;;;;;;22.77;36.72;98531.09;4988212;28;19930;-72
2022/07/06 11:34:10;;;;;;;;;;;;;;;22.72;36.50;98540.53;4989772;28;19930;-72
2022/07/06 11:36:38;;;;;;;;;;;;;;;22.60;35.60;98523.38;4971936;28;19948;-71
2022/07/06 11:39:12;;;;;;;;;;;;;;;22.33;35.54;98533.69;4989273;28;19940;-72
2022/07/06 11:41:41;;;;;;;;;;;;;;;22.28;36.13;98523.75;4988322;28;19926;-74
2022/07/06 11:44:15;;;;;;;;;;;;;;;22.25;34.85;98520.91;4988054;28;19929;-73
2022/07/06 11:46:43;;;;;;;;;;;;;;;22.31;36.37;98508.34;4989239;28;19930;-73
2022/07/06 11:49:13;;;;;;;;;;;;;;;22.53;35.37;98520.50;4989020;28;20035;-73
2022/07/06 11:51:41;;;;;;;;;;;;;;;22.56;35.89;98522.53;4989240;28;20288;-73
2022/07/06 11:54:10;;;;;;;;;;;;;;;22.48;34.65;98519.69;4987699;28;20005;-72
2022/07/06 11:56:39;;;;;;;;;;;;;;;22.48;34.34;98514.13;4986413;28;19955;-72
2022/07/06 11:59:07;;;;;;;;;;;;;;;22.51;35.61;98512.56;4970127;28;19932;-72
2022/07/06 12:01:41;;;;;;;;;;;;;;;22.48;34.07;98511.38;4986722;28;19933;-72
2022/07/06 12:04:35;;;;;;;;;;;;;;;22.59;34.31;98505.19;4988676;28;19946;-72
2022/07/06 12:07:05;;;;;;;;;;;;;;;22.81;35.26;98509.78;4987931;28;19934;-72
2022/07/06 12:09:34;;;;;;;;;;;;;;;22.82;33.59;98505.03;4976476;28;19938;-72
2022/07/06 12:12:03;;;;;;;;;;;;;;;22.91;32.52;98500.84;4987867;28;19925;-72
2022/07/06 12:14:56;;;;;;;;;;;;;;;22.99;31.31;98493.38;4988867;28;19938;-72
2022/07/06 12:17:24;;;;;;;;;;;;;;;23.15;32.99;98496.72;4968577;28;19926;-73
2022/07/06 12:19:55;;;;;;;;;;;;;;;23.11;33.85;98497.88;4985782;28;19997;-72
2022/07/06 12:22:25;;;;;;;;;;;;;;;23.07;34.56;98489.53;4990347;28;22169;-72
2022/07/06 12:24:53;;;;;;;;;;;;;;;23.20;34.79;98490.03;4988543;28;20007;-72
2022/07/06 12:27:45;;;;;;;;;;;;;;;23.29;34.38;98482.22;4986210;28;20582;-72
2022/07/06 12:30:14;;;;;;;;;;;;;;;23.22;32.68;98487.69;4987055;28;19998;-72
2022/07/06 12:33:05;;;;;;;;;;;;;;;23.19;32.77;98483.72;4988567;28;20329;-72
2022/07/06 12:35:34;;;;;;;;;;;;;;;23.00;31.76;98490.22;4992886;28;19930;-73
2022/07/06 12:38:02;;;;;;;;;;;;;;;22.99;33.64;98485.88;4987591;28;20005;-72
2022/07/06 12:40:31;;;;;;;;;;;;;;;22.98;33.02;98481.50;4988599;28;19933;-73
2022/07/06 12:42:59;;;;;;;;;;;;;;;23.08;34.17;98480.03;4986216;28;19926;-73
2022/07/06 12:45:27;;;;;;;;;;;;;;;23.16;33.76;98480.88;4976575;28;21603;-73
2022/07/06 12:48:00;;;;;;;;;;;;;;;23.12;32.22;98469.00;4987711;28;19952;-73
2022/07/06 12:50:32;;;;;;;;;;;;;;;23.33;33.93;98474.75;4974991;28;19926;-73
2022/07/06 12:53:02;;;;;;;;;;;;;;;23.47;33.59;98471.28;4976436;28;19925;-72
2022/07/06 12:55:30;;;;;;;;;;;;;;;23.51;32.84;98472.09;4989234;28;19941;-73
2022/07/06 12:58:08;;;;;;;;;;;;;;;23.37;33.58;98475.53;4984947;28;19925;-78
2022/07/06 13:01:01;;;;;;;;;;;;;;;23.31;31.67;98468.75;4987615;28;20356;-73
2022/07/06 13:03:39;;;;;;;;;;;;;;;23.21;31.38;98472.22;4970252;28;19930;-72
2022/07/06 13:06:07;;;;;;;;;;;;;;;23.30;31.43;98464.41;4989302;28;19936;-72
2022/07/06 13:08:37;;;;;;;;;;;;;;;23.36;31.73;98475.94;4976190;28;19936;-73
2022/07/06 13:11:08;;;;;;;;;;;;;;;23.38;31.48;98465.25;4978862;28;19930;-72
2022/07/06 13:13:43;;;;;;;;;;;;;;;23.32;32.15;98472.31;4991646;28;19926;-72
2022/07/06 13:16:11;;;;;;;;;;;;;;;23.45;32.45;98468.91;4971860;28;20336;-72
2022/07/06 13:18:44;;;;;;;;;;;;;;;23.37;32.62;98472.78;4974795;28;19940;-73
2022/07/06 13:21:13;;;;;;;;;;;;;;;23.26;32.87;98469.91;4990835;28;20275;-72