Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 13:44:30;;;;;;;1999.90;999.90;;;;;;;22.51;51.75;97829.09;5084855;27;1481653;-75
2022/09/02 13:47:18;;;;;;;1999.90;999.90;;;;;;;22.61;51.34;97830.44;5119547;27;20136;-74
2022/09/02 13:49:47;;;;;;;1999.90;999.90;;;;;;;22.61;51.35;97833.22;5118744;27;20030;-73
2022/09/02 13:52:20;;;;;;;1999.90;999.90;;;;;;;22.65;51.09;97834.88;5116534;27;20023;-74
2022/09/02 13:54:50;;;;;;;1999.90;999.90;;;;;;;22.69;51.50;97832.97;5121331;27;20027;-73
2022/09/02 13:57:22;;;;;;;1999.90;999.90;;;;;;;22.86;51.24;97839.97;5120775;28;20023;-74
2022/09/02 13:59:55;;;;;;;1999.90;999.90;;;;;;;22.76;51.35;97837.84;5115785;28;20031;-74
2022/09/02 14:02:31;;;;;;;1999.90;999.90;;;;;;;22.63;51.30;97830.84;5119992;28;20024;-75
2022/09/02 14:05:18;;;;;;;1999.90;999.90;;;;;;;22.67;51.91;97829.75;5116191;28;20036;-74
2022/09/02 14:07:50;;;;;;;1999.90;999.90;;;;;;;22.38;52.08;97834.09;5113458;28;20027;-77
2022/09/02 14:10:18;;;;;;;1999.90;999.90;;;;;;;22.38;51.77;97825.72;5123871;27;20024;-75
2022/09/02 14:12:45;;;;;;;1999.90;999.90;;;;;;;22.42;52.41;97825.78;5113373;27;20453;-78
2022/09/02 14:15:14;;;;;;;1999.90;999.90;;;;;;;22.27;51.56;97833.09;5124864;28;20028;-76
2022/09/02 14:17:40;;;;;;;1999.90;999.90;;;;;;;22.13;52.39;97820.94;5121759;27;20018;-75
2022/09/02 14:20:22;;;;;;;1999.90;999.90;;;;;;;22.12;52.27;97822.94;5116052;28;20083;-77
2022/09/02 14:22:58;;;;;;;1999.90;999.90;;;;;;;22.20;53.12;97826.63;5113038;27;20028;-77
2022/09/02 14:25:34;;;;;;;1999.90;999.90;;;;;;;22.32;52.70;97827.22;5123780;28;20369;-76
2022/09/02 14:28:03;;;;;;;1999.90;999.90;;;;;;;22.25;51.96;97815.97;5115959;28;20034;-77
2022/09/02 14:30:34;;;;;;;1999.90;999.90;;;;;;;22.13;51.67;97824.53;5116528;27;20444;-76
2022/09/02 14:33:22;;;;;;;1999.90;999.90;;;;;;;22.09;52.42;97823.69;5122722;28;20030;-76
2022/09/02 14:35:59;;;;;;;1999.90;999.90;;;;;;;22.06;53.31;97829.19;5114049;28;20058;-77
2022/09/02 14:38:28;;;;;;;1999.90;999.90;;;;;;;22.12;53.10;97828.50;5116420;27;20042;-77
2022/09/02 14:41:01;;;;;;;1999.90;999.90;;;;;;;22.33;52.56;97834.41;5122081;28;20387;-76
2022/09/02 14:43:32;;;;;;;1999.90;999.90;;;;;;;22.45;52.32;97819.44;5124872;27;20054;-76
2022/09/02 14:46:05;;;;;;;1999.90;999.90;;;;;;;22.53;51.51;97826.72;5115578;28;20028;-76
2022/09/02 14:48:36;;;;;;;1999.90;999.90;;;;;;;22.42;51.79;97832.16;5128076;27;20036;-76
2022/09/02 14:51:05;;;;;;;1999.90;999.90;;;;;;;22.35;52.68;97817.31;5110468;27;20110;-75
2022/09/02 14:53:31;;;;;;;1999.90;999.90;;;;;;;22.42;52.44;97818.22;5107634;28;20023;-75
2022/09/02 14:55:56;;;;;;;1999.90;999.90;;;;;;;22.40;52.71;97817.78;5105222;28;20487;-77
2022/09/02 14:58:24;;;;;;;1999.90;999.90;;;;;;;22.34;52.57;97812.91;5102864;28;20062;-76
2022/09/02 15:00:52;;;;;;;1999.90;999.90;;;;;;;22.20;52.54;97813.50;5113041;28;20394;-77
2022/09/02 15:03:18;;;;;;;1999.90;999.90;;;;;;;22.10;52.98;97818.91;5095445;27;20024;-78
2022/09/02 15:05:44;;;;;;;1999.90;999.90;;;;;;;21.98;52.81;97814.34;5108574;27;20028;-77
2022/09/02 15:08:10;;;;;;;1999.90;999.90;;;;;;;21.98;53.54;97819.94;5104407;28;20107;-76
2022/09/02 15:10:40;;;;;;;1999.90;999.90;;;;;;;21.90;54.12;97820.19;5112582;28;20034;-76
2022/09/02 15:13:11;;;;;;;1999.90;999.90;;;;;;;21.96;53.62;97818.69;5096341;28;20384;-78
2022/09/02 15:15:37;;;;;;;1999.90;999.90;;;;;;;22.02;53.81;97817.19;5110604;28;20008;-78
2022/09/02 15:18:03;;;;;;;1999.90;999.90;;;;;;;22.09;54.16;97818.09;5103336;28;20073;-78
2022/09/02 15:20:29;;;;;;;1999.90;999.90;;;;;;;22.13;54.00;97823.72;5102300;28;20016;-75
2022/09/02 15:22:55;;;;;;;1999.90;999.90;;;;;;;22.16;54.29;97826.59;5114824;28;20031;-78
2022/09/02 15:25:20;;;;;;;1999.90;999.90;;;;;;;22.18;53.89;97827.00;5102135;28;20383;-74
2022/09/02 15:27:46;;;;;;;1999.90;999.90;;;;;;;22.13;53.50;97824.53;5109264;28;20027;-78
2022/09/02 15:30:11;;;;;;;1999.90;999.90;;;;;;;21.99;53.76;97817.94;5105100;28;20019;-77
2022/09/02 15:32:40;;;;;;;1999.90;999.90;;;;;;;21.95;52.89;97829.03;5103831;28;20028;-79
2022/09/02 15:35:06;;;;;;;1999.90;999.90;;;;;;;21.92;53.34;97832.56;5111973;28;20081;-77
2022/09/02 15:37:36;;;;;;;1999.90;999.90;;;;;;;21.86;52.61;97831.25;5097468;28;20020;-77
2022/09/02 15:40:02;;;;;;;1999.90;999.90;;;;;;;21.70;52.79;97834.16;5112318;28;20023;-77
2022/09/02 15:42:27;;;;;;;1999.90;999.90;;;;;;;21.53;53.22;97839.38;5115769;28;20031;-76
2022/09/02 15:44:53;;;;;;;1999.90;999.90;;;;;;;21.45;54.50;97827.31;5099517;28;20122;-77
2022/09/02 15:47:18;;;;;;;1999.90;999.90;;;;;;;21.36;55.24;97835.13;5111940;28;20030;-76
2022/09/02 15:49:43;;;;;;;1999.90;999.90;;;;;;;21.31;55.35;97843.75;5109417;28;20364;-76
2022/09/02 15:52:10;;;;;;;1999.90;999.90;;;;;;;21.39;54.62;97834.38;5113190;28;20023;-78
2022/09/02 15:54:35;;;;;;;1999.90;999.90;;;;;;;21.42;54.89;97838.38;5100865;28;20032;-77
2022/09/02 15:57:06;;;;;;;1999.90;999.90;;;;;;;21.47;54.50;97835.28;5107662;28;20080;-77
2022/09/02 15:59:32;;;;;;;1999.90;999.90;;;;;;;21.52;54.46;97830.22;5096153;28;20027;-76
2022/09/02 16:01:58;;;;;;;1999.90;999.90;;;;;;;21.63;54.17;97824.84;5107372;28;20099;-77
2022/09/02 16:04:23;;;;;;;1999.90;999.90;;;;;;;21.47;54.27;97818.59;5113728;28;20475;-76
2022/09/02 16:06:51;;;;;;;1999.90;999.90;;;;;;;21.48;54.41;97831.34;5098533;28;20357;-76
2022/09/02 16:09:16;;;;;;;1999.90;999.90;;;;;;;21.44;54.31;97824.91;5110408;28;20028;-75
2022/09/02 16:11:45;;;;;;;1999.90;999.90;;;;;;;21.43;54.63;97826.88;5107058;28;20020;-77
2022/09/02 16:14:11;;;;;;;1999.90;999.90;;;;;;;21.48;54.94;97820.22;5102223;28;20118;-76
2022/09/02 16:16:37;;;;;;;1999.90;999.90;;;;;;;21.44;54.53;97813.75;5099549;28;20111;-76
2022/09/02 16:19:05;;;;;;;1999.90;999.90;;;;;;;21.39;55.67;97814.88;5109529;28;20563;-77
2022/09/02 16:21:31;;;;;;;1999.90;999.90;;;;;;;21.48;54.84;97814.63;5110407;28;20028;-79
2022/09/02 16:23:56;;;;;;;1999.90;999.90;;;;;;;21.44;55.43;97813.75;5100801;28;20039;-80
2022/09/02 16:26:31;;;;;;;1999.90;999.90;;;;;;;21.39;55.54;97833.56;5122747;28;20079;-81
2022/09/02 16:28:59;;;;;;;1999.90;999.90;;;;;;;21.31;55.16;97822.28;5103997;28;20026;-76
2022/09/02 16:31:27;;;;;;;1999.90;999.90;;;;;;;21.23;55.90;97831.69;5115854;28;20522;-80
2022/09/02 16:34:00;;;;;;;1999.90;999.90;;;;;;;21.14;55.60;97833.91;5104197;28;20028;-78
2022/09/02 16:36:28;;;;;;;1999.90;999.90;;;;;;;21.04;55.34;97828.88;5110523;28;20035;-81
2022/09/02 16:38:54;;;;;;;1999.90;999.90;;;;;;;20.98;55.15;97818.41;5114186;28;20031;-78
2022/09/02 16:41:27;;;;;;;1999.90;999.90;;;;;;;20.98;56.03;97826.75;5103868;28;20030;-77
2022/09/02 16:43:57;;;;;;;1999.90;999.90;;;;;;;21.01;56.01;97839.94;5106078;28;20540;-78
2022/09/02 16:46:25;;;;;;;1999.90;999.90;;;;;;;20.94;56.60;97828.66;5114571;28;20059;-78
2022/09/02 16:48:50;;;;;;;1999.90;999.90;;;;;;;20.85;56.57;97837.22;5110450;28;20038;-79
2022/09/02 16:51:16;;;;;;;1999.90;999.90;;;;;;;20.78;57.42;97823.97;5106293;28;20015;-78
2022/09/02 16:53:42;;;;;;;1999.90;999.90;;;;;;;20.77;58.00;97827.91;5108487;28;20028;-74
2022/09/02 16:56:15;;;;;;;1999.90;999.90;;;;;;;20.72;57.94;97824.63;5112428;28;20019;-81
2022/09/02 16:58:44;;;;;;;1999.90;999.90;;;;;;;20.69;57.68;97833.69;5117822;28;20027;-83
2022/09/02 17:01:13;;;;;;;1999.90;999.90;;;;;;;20.71;58.08;97832.16;5124156;28;20026;-83
2022/09/02 17:03:40;;;;;;;1999.90;999.90;;;;;;;20.63;58.29;97837.94;5114946;28;20023;-90
2022/09/02 17:06:07;;;;;;;1999.90;999.90;;;;;;;20.60;58.65;97835.88;5125675;28;20039;-79
2022/09/02 17:08:32;;;;;;;1999.90;999.90;;;;;;;20.59;59.07;97845.38;5114699;28;20020;-78
2022/09/02 17:11:20;;;;;;;1999.90;999.90;;;;;;;20.52;59.34;97845.22;5113780;28;20112;-81
2022/09/02 17:13:51;;;;;;;1999.90;999.90;;;;;;;20.51;59.63;97854.75;5117424;28;20035;-79
2022/09/02 17:16:18;;;;;;;1999.90;999.90;;;;;;;20.37;60.43;97848.84;5111773;28;20069;-85
2022/09/02 17:18:43;;;;;;;1999.90;999.90;;;;;;;20.44;60.81;97851.78;5112234;28;20015;-81
2022/09/02 17:21:26;;;;;;;1999.90;999.90;;;;;;;20.36;61.65;97853.59;5118084;28;20387;-77
2022/09/02 17:23:52;;;;;;;1999.90;999.90;;;;;;;20.32;61.76;97851.91;5123176;28;20028;-79
2022/09/02 17:26:20;;;;;;;1999.90;999.90;;;;;;;20.38;62.26;97850.47;5130859;28;20010;-81
2022/09/02 17:28:52;;;;;;;1999.90;999.90;;;;;;;20.22;63.01;97840.16;5119044;28;20035;-81
2022/09/02 17:31:24;;;;;;;1999.90;999.90;;;;;;;20.15;63.67;97853.06;5116537;28;20020;-77
2022/09/02 17:33:50;;;;;;;1999.90;999.90;;;;;;;20.10;64.08;97847.78;5111144;28;20024;-79
2022/09/02 17:36:17;;;;;;;1999.90;999.90;;;;;;;20.07;64.17;97848.53;5112255;28;20031;-79
2022/09/02 17:38:42;;;;;;;1999.90;999.90;;;;;;;19.99;64.54;97849.50;5117441;28;20016;-80
2022/09/02 17:43:53;;;;;;;1999.90;999.90;;;;;;;20.00;65.24;97846.38;5118697;28;20681;-79
2022/09/02 17:46:19;;;;;;;1999.90;999.90;;;;;;;20.02;65.39;97860.69;5113026;28;20032;-79
2022/09/02 17:48:47;;;;;;;1999.90;999.90;;;;;;;19.84;65.33;97825.31;5079725;28;20462;-79
2022/09/02 17:51:12;;;;;;;1999.90;999.90;;;;;;;19.97;65.79;97852.66;5107035;28;20019;-77
2022/09/02 17:53:38;;;;;;;1999.90;999.90;;;;;;;19.96;66.74;97855.75;5112035;28;20032;-77
2022/09/02 17:56:29;;;;;;;1999.90;999.90;;;;;;;20.00;67.15;97873.31;5109305;28;20027;-76
2022/09/02 17:59:09;;;;;;;1999.90;999.90;;;;;;;20.05;67.20;97868.31;5110837;28;20031;-83
2022/09/02 18:01:39;;;;;;;1999.90;999.90;;;;;;;19.90;67.74;97866.34;5124230;28;20012;-79
2022/09/02 18:04:24;;;;;;;1999.90;999.90;;;;;;;19.93;67.79;97865.63;5115521;28;20035;-78
2022/09/02 18:06:56;;;;;;;1999.90;999.90;;;;;;;19.81;68.63;97868.50;5113137;28;20023;-82
2022/09/02 18:09:22;;;;;;;1999.90;999.90;;;;;;;19.92;68.36;97877.91;5122406;28;20048;-88
2022/09/02 18:11:50;;;;;;;1999.90;999.90;;;;;;;19.85;68.66;97876.91;5117294;28;20577;-86
2022/09/02 18:14:39;;;;;;;1999.90;999.90;;;;;;;19.73;69.62;97877.81;5129365;28;20166;-87
2022/09/02 18:17:24;;;;;;;1999.90;999.90;;;;;;;19.75;69.93;97878.25;5123706;28;20099;-86
2022/09/02 18:20:09;;;;;;;1999.90;999.90;;;;;;;19.73;70.18;97881.38;5118472;28;20038;-77
2022/09/02 18:22:46;;;;;;;1999.90;999.90;;;;;;;19.75;70.03;97878.25;5100130;28;20027;-77
2022/09/02 18:25:31;;;;;;;1999.90;999.90;;;;;;;19.67;70.74;97884.78;5101836;28;20184;-78
2022/09/02 18:28:00;;;;;;;1999.90;999.90;;;;;;;19.52;71.51;97891.91;5100841;28;20018;-78
2022/09/02 18:31:04;;;;;;;1999.90;999.90;;;;;;;19.43;72.33;97893.22;5106850;28;20455;-77
2022/09/02 18:33:54;;;;;;;1999.90;999.90;;;;;;;19.46;72.08;97900.84;5072334;28;20043;-77
2022/09/02 18:36:38;;;;;;;1999.90;999.90;;;;;;;19.46;72.42;97898.88;5108326;28;20425;-77
2022/09/02 18:39:25;;;;;;;1999.90;999.90;;;;;;;19.45;72.41;97907.56;5103681;28;20052;-77
2022/09/02 18:42:14;;;;;;;1999.90;999.90;;;;;;;19.36;73.01;97909.69;5103633;28;20024;-76
2022/09/02 18:44:49;;;;;;;1999.90;999.90;;;;;;;19.41;72.63;97917.75;5111933;28;20032;-77
2022/09/02 18:47:26;;;;;;;1999.90;999.90;;;;;;;19.40;72.14;97916.94;5105316;28;20115;-79
2022/09/02 18:49:58;;;;;;;1999.90;999.90;;;;;;;19.40;72.55;97921.69;5106350;28;20361;-77
2022/09/02 18:52:26;;;;;;;1999.90;999.90;;;;;;;19.36;73.12;97929.09;5102068;28;20028;-78
2022/09/02 18:54:58;;;;;;;1999.90;999.90;;;;;;;19.41;72.47;97926.09;5106296;28;20031;-77
2022/09/02 18:57:26;;;;;;;1999.90;999.90;;;;;;;19.29;73.33;97932.47;5106790;28;20065;-77
2022/09/02 19:00:06;;;;;;;1999.90;999.90;;;;;;;19.38;73.14;97940.63;5106805;28;20034;-77
2022/09/02 19:02:47;;;;;;;1999.90;999.90;;;;;;;19.37;73.11;97933.47;5105771;28;20039;-77
2022/09/02 19:05:19;;;;;;;1999.90;999.90;;;;;;;19.33;73.44;97938.13;5109815;28;20119;-79
2022/09/02 19:10:30;;;;;;;1999.90;999.90;;;;;;;19.22;74.06;97949.72;5128734;28;20019;-78
2022/09/02 19:13:00;;;;;;;1999.90;999.90;;;;;;;19.17;74.33;97952.72;5118326;28;20011;-79
2022/09/02 19:15:26;;;;;;;1999.90;999.90;;;;;;;19.14;74.86;97958.97;5115839;28;20016;-78
2022/09/02 19:17:51;;;;;;;1999.90;999.90;;;;;;;19.13;75.20;97957.38;5107355;27;20004;-77
2022/09/02 19:20:20;;;;;;;1999.90;999.90;;;;;;;19.17;75.09;97960.25;5110124;28;20468;-78
2022/09/02 19:22:51;;;;;;;1999.90;999.90;;;;;;;19.15;75.57;97963.38;5112007;28;20028;-78
2022/09/02 19:25:20;;;;;;;1999.90;999.90;;;;;;;19.19;75.37;97969.84;5113407;28;20020;-79
2022/09/02 19:27:49;;;;;;;1999.90;999.90;;;;;;;19.16;75.72;97973.31;5105463;28;20036;-79
2022/09/02 19:30:20;;;;;;;1999.90;999.90;;;;;;;19.15;76.43;97976.41;5110519;28;20398;-80
2022/09/02 19:32:50;;;;;;;1999.90;999.90;;;;;;;19.08;77.29;97971.47;5108627;28;20167;-79
2022/09/02 19:35:20;;;;;;;1999.90;999.90;;;;;;;19.08;77.54;97965.09;5104815;28;20024;-77
2022/09/02 19:37:48;;;;;;;1999.90;999.90;;;;;;;19.06;77.92;97968.25;5106504;28;20020;-77
2022/09/02 19:40:21;;;;;;;1999.90;999.90;;;;;;;19.08;78.03;97967.88;5109001;28;20110;-80
2022/09/02 19:42:47;;;;;;;1999.90;999.90;;;;;;;19.01;78.91;97965.72;5108686;28;20051;-79
2022/09/02 19:45:12;;;;;;;1999.90;999.90;;;;;;;18.93;79.90;97963.88;5115447;28;20087;-84
2022/09/02 19:47:38;;;;;;;1999.90;999.90;;;;;;;18.86;80.74;97963.66;5106585;28;20074;-77
2022/09/02 19:50:06;;;;;;;1999.90;999.90;;;;;;;18.84;80.76;97974.28;5104814;28;20027;-78
2022/09/02 19:52:38;;;;;;;1999.90;999.90;;;;;;;18.88;80.61;97971.63;5110084;28;20369;-77
2022/09/02 19:55:04;;;;;;;1999.90;999.90;;;;;;;18.83;81.08;97978.22;5102178;28;20042;-77
2022/09/02 19:57:33;;;;;;;1999.90;999.90;;;;;;;18.75;81.92;97972.78;5103308;28;20023;-77
2022/09/02 19:59:58;;;;;;;1999.90;999.90;;;;;;;18.70;81.88;97973.84;5104155;28;20031;-78
2022/09/02 20:02:23;;;;;;;1999.90;999.90;;;;;;;18.61;82.46;97976.72;5103275;28;20028;-78
2022/09/02 20:04:49;;;;;;;1999.90;999.90;;;;;;;18.62;83.01;97963.69;5105458;28;20024;-75
2022/09/02 20:07:14;;;;;;;1999.90;999.90;;;;;;;18.58;84.43;97962.75;5097656;28;20106;-78
2022/09/02 20:09:40;;;;;;;1999.90;999.90;;;;;;;18.58;84.59;97958.03;5109512;28;20024;-79
2022/09/02 20:12:06;;;;;;;1999.90;999.90;;;;;;;18.49;85.01;97970.34;5106765;28;20051;-79
2022/09/02 20:14:33;;;;;;;1999.90;999.90;;;;;;;18.47;84.93;97964.34;5109168;28;20019;-76
2022/09/02 20:17:02;;;;;;;1999.90;999.90;;;;;;;18.43;85.81;97967.00;5106497;28;20081;-77
2022/09/02 20:19:30;;;;;;;1999.90;999.90;;;;;;;18.40;85.81;97961.34;5101722;28;20016;-77
2022/09/02 20:21:55;;;;;;;1999.90;999.90;;;;;;;18.34;86.73;97958.00;5102042;28;20020;-79
2022/09/02 20:24:30;;;;;;;1999.90;999.90;;;;;;;18.28;87.16;97955.81;5104634;28;20024;-79
2022/09/02 20:27:10;;;;;;;1999.90;999.90;;;;;;;18.43;86.33;97952.34;5105626;28;20092;-78
2022/09/02 20:29:51;;;;;;;1999.90;999.90;;;;;;;18.28;87.96;97958.56;5105254;28;20669;-78
2022/09/02 20:32:35;;;;;;;1999.90;999.90;;;;;;;18.18;88.72;97955.09;5102951;28;20448;-76
2022/09/02 20:35:21;;;;;;;1999.90;999.90;;;;;;;18.10;89.83;97946.91;5101668;28;20031;-77
2022/09/02 20:38:10;;;;;;;1999.90;999.90;;;;;;;18.07;90.51;97948.38;5102688;27;20024;-79
2022/09/02 20:40:45;;;;;;;1999.90;999.90;;;;;;;18.06;90.48;97951.53;5102640;28;20035;-77
2022/09/02 20:43:32;;;;;;;1999.90;999.90;;;;;;;18.07;89.15;97956.69;5101385;28;20504;-77
2022/09/02 20:46:18;;;;;;;1999.90;999.90;;;;;;;18.06;89.67;97952.34;5102196;28;20039;-77
2022/09/02 20:49:11;;;;;;;1999.90;999.90;;;;;;;18.19;87.08;97948.44;5104108;28;20030;-77
2022/09/02 20:51:51;;;;;;;1999.90;999.90;;;;;;;18.15;87.54;97944.72;5110332;28;20039;-78
2022/09/02 20:54:34;;;;;;;1999.90;999.90;;;;;;;18.10;87.48;97944.97;5103165;28;20125;-78
2022/09/02 20:57:14;;;;;;;1999.90;999.90;;;;;;;17.94;89.00;97943.19;5103420;28;20047;-77
2022/09/02 21:00:09;;;;;;;1999.90;999.90;;;;;;;17.94;88.96;97949.56;5108310;28;20016;-76
2022/09/02 21:03:04;;;;;;;1999.90;999.90;;;;;;;17.77;90.40;97938.66;5109426;28;20076;-76
2022/09/02 21:05:42;;;;;;;1999.90;999.90;;;;;;;17.61;92.30;97951.53;5114575;28;20012;-77
2022/09/02 21:08:25;;;;;;;1999.90;999.90;;;;;;;17.44;94.12;97951.69;5115408;28;20036;-77
2022/09/02 21:10:53;;;;;;;1999.90;999.90;;;;;;;17.44;94.41;97938.66;5112188;28;20007;-78
2022/09/02 21:13:46;;;;;;;1999.90;999.90;;;;;;;17.45;95.22;97956.03;5106120;28;20472;-76
2022/09/02 21:16:15;;;;;;;1999.90;999.90;;;;;;;17.49;93.80;97957.00;5107023;28;20020;-79
2022/09/02 21:19:05;;;;;;;1999.90;999.90;;;;;;;17.34;96.97;97954.84;5102797;28;20023;-77
2022/09/02 21:21:57;;;;;;;1999.90;999.90;;;;;;;17.28;97.70;97956.22;5103289;28;20073;-77
2022/09/02 21:24:35;;;;;;;1999.90;999.90;;;;;;;17.29;97.93;97961.38;5101868;28;20027;-77
2022/09/02 21:27:08;;;;;;;1999.90;999.90;;;;;;;17.32;98.39;97954.41;5101223;28;20035;-75
2022/09/02 21:29:40;;;;;;;1999.90;999.90;;;;;;;17.24;99.52;97958.03;5100474;28;20423;-77
2022/09/02 21:32:11;;;;;;;1999.90;999.90;;;;;;;17.27;99.33;97968.41;5103108;28;20100;-76
2022/09/02 21:34:52;;;;;;;1999.90;999.90;;;;;;;17.21;99.45;97964.25;5100545;28;20024;-76
2022/09/02 21:37:19;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;97967.09;5100885;28;20066;-77
2022/09/02 21:39:54;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;97975.97;5101748;28;20047;-76
2022/09/02 21:42:26;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;97980.28;5103809;28;20024;-76
2022/09/02 21:45:30;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;97985.56;5097750;28;20028;-76
2022/09/02 21:48:20;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;97984.97;5097382;28;20040;-75
2022/09/02 21:51:00;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;97981.13;5101684;28;20050;-78
2022/09/02 21:53:55;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;97973.66;5109059;28;20089;-77
2022/09/02 21:56:38;;;;;;;1999.90;999.90;;;;;;;16.41;100.00;97983.59;5102704;28;20088;-76
2022/09/02 21:59:16;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;97990.44;5093744;28;20040;-77
2022/09/02 22:02:02;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;98007.81;5096784;28;20115;-77
2022/09/02 22:04:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5100404;28;20035;-77
2022/09/02 22:07:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5103719;28;20031;-78
2022/09/02 22:09:49;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5106396;28;20023;-77
2022/09/02 22:12:15;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5095462;28;20038;-77
2022/09/02 22:15:09;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5097353;28;20020;-78
2022/09/02 22:17:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5116670;27;20026;-77
2022/09/02 22:20:15;;;;;;;;;;;;;;;-144.65;100.00;64500.88;5116526;27;20491;-77
2022/09/02 22:22:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5095876;28;19923;-78
2022/09/02 22:25:14;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5097723;28;20089;-77
2022/09/02 22:27:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5097351;28;20020;-75
2022/09/02 22:30:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5096549;28;20114;-78
2022/09/02 22:32:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5098589;28;20024;-78
2022/09/02 22:35:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5096900;28;20062;-78
2022/09/02 22:38:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5099130;28;20506;-78
2022/09/02 22:41:10;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5101087;28;20099;-78
2022/09/02 22:43:41;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5097509;28;20054;-77
2022/09/02 22:52:48;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5098554;28;20206;-78
2022/09/02 22:55:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5099246;28;20606;-78
2022/09/02 22:58:06;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5103453;28;20043;-78
2022/09/02 23:00:45;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5116216;28;20027;-77
2022/09/02 23:03:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5117552;28;20059;-77
2022/09/02 23:06:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5117266;28;20020;-77
2022/09/02 23:08:41;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5120101;28;20023;-78
2022/09/02 23:11:11;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5118629;28;20024;-78
2022/09/02 23:13:55;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5115948;28;20072;-78
2022/09/02 23:16:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5115654;28;20072;-77
2022/09/02 23:19:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5115777;28;20060;-77
2022/09/02 23:22:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5115502;28;20093;-78
2022/09/02 23:24:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5116273;27;20066;-77
2022/09/02 23:27:43;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5116348;28;20038;-79
2022/09/02 23:30:09;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5122114;28;20480;-79
2022/09/02 23:32:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5102031;28;20070;-78
2022/09/02 23:35:40;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5101961;28;20455;-78
2022/09/02 23:38:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5118271;28;20045;-76
2022/09/02 23:41:06;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5115844;28;20027;-77
2022/09/02 23:43:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5114239;28;20051;-76
2022/09/02 23:46:03;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5116044;28;20039;-77
2022/09/02 23:48:38;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5118057;28;20459;-78
2022/09/02 23:51:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5117795;28;20047;-78
2022/09/02 23:53:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5112638;28;20095;-77
2022/09/02 23:56:37;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5100597;28;20091;-76
2022/09/02 23:59:27;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5112648;28;20042;-76
