Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:43;;;;;;;;;;;16.30;99.90;;;;;;4994581;28;19924;-84
2021/07/08 00:04:09;;;;;;;;;;;16.30;99.90;;;;;;5012334;28;20327;-85
2021/07/08 00:06:34;;;;;;;;;;;16.30;99.90;;;;;;4994462;28;19910;-84
2021/07/08 00:09:00;;;;;;;;;;;16.30;99.90;;;;;;5012245;28;19960;-84
2021/07/08 00:11:26;;;;;;;;;;;16.30;99.90;;;;;;5012170;28;19956;-84
2021/07/08 00:13:51;;;;;;;;;;;16.30;99.90;;;;;;5012095;28;20375;-84
2021/07/08 00:16:17;;;;;;;;;;;16.40;99.90;;;;;;4994146;28;19910;-84
2021/07/08 00:18:42;;;;;;;;;;;16.40;99.90;;;;;;5012078;28;19948;-84
2021/07/08 00:21:08;;;;;;;;;;;16.30;99.90;;;;;;4994514;28;19914;-84
2021/07/08 00:23:34;;;;;;;;;;;16.30;99.90;;;;;;4994448;28;19917;-84
2021/07/08 00:25:59;;;;;;;;;;;16.30;99.90;;;;;;4994490;28;19920;-84
2021/07/08 00:28:25;;;;;;;;;;;16.30;99.90;;;;;;4994236;28;20060;-84
2021/07/08 00:30:50;;;;;;;;;;;16.30;99.90;;;;;;5013585;28;19917;-84
2021/07/08 00:33:16;;;;;;;;;;;16.30;99.90;;;;;;4997835;28;19932;-84
2021/07/08 00:35:42;;;;;;;;;;;16.30;99.90;;;;;;4998227;28;20321;-84
2021/07/08 00:38:08;;;;;;;;;;;16.30;99.90;;;;;;5015093;28;19968;-84
2021/07/08 00:40:33;;;;;;;;;;;16.20;99.90;;;;;;4997688;28;20001;-84
2021/07/08 00:42:59;;;;;;;;;;;16.20;99.90;;;;;;4997709;28;19996;-84
2021/07/08 00:45:25;;;;;;;;;;;16.20;99.90;;;;;;5015197;28;19960;-85
2021/07/08 00:47:52;;;;;;;;;;;16.20;99.90;;;;;;4997423;28;20366;-84
2021/07/08 00:50:18;;;;;;;;;;;16.10;99.90;;;;;;4997645;28;20438;-84
2021/07/08 00:52:44;;;;;;;;;;;16.00;99.90;;;;;;4997605;28;19960;-84
2021/07/08 00:55:10;;;;;;;;;;;16.00;99.90;;;;;;5015200;28;19910;-85
2021/07/08 00:57:38;;;;;;;;;;;16.00;99.90;;;;;;4997508;28;19932;-85
2021/07/08 01:00:04;;;;;;;;;;;16.00;99.90;;;;;;5015037;28;19911;-85
2021/07/08 01:02:30;;;;;;;;;;;16.10;99.90;;;;;;4997367;28;19968;-84
2021/07/08 01:04:55;;;;;;;;;;;16.10;99.90;;;;;;4997432;28;19917;-85
2021/07/08 01:07:22;;;;;;;;;;;16.20;99.90;;;;;;5014665;28;19909;-85
2021/07/08 01:09:48;;;;;;;;;;;16.20;99.90;;;;;;5014891;28;19913;-84
2021/07/08 01:12:13;;;;;;;;;;;16.20;99.90;;;;;;5014842;28;19996;-84
2021/07/08 01:14:39;;;;;;;;;;;16.30;99.90;;;;;;4993757;28;20376;-85
2021/07/08 01:17:05;;;;;;;;;;;16.30;99.90;;;;;;5006530;28;19916;-85
2021/07/08 01:19:32;;;;;;;;;;;16.30;99.90;;;;;;5014613;28;19909;-85
2021/07/08 01:21:57;;;;;;;;;;;16.30;99.90;;;;;;5014635;28;19918;-84
2021/07/08 01:24:23;;;;;;;;;;;16.20;99.90;;;;;;4996972;28;20025;-84
2021/07/08 01:26:49;;;;;;;;;;;16.20;99.90;;;;;;4996849;28;19913;-85
2021/07/08 01:29:14;;;;;;;;;;;16.30;99.90;;;;;;5014347;28;19909;-85
2021/07/08 01:31:40;;;;;;;;;;;16.30;99.90;;;;;;4996198;28;20012;-85
2021/07/08 01:34:05;;;;;;;;;;;16.40;99.90;;;;;;4996819;28;19909;-84
2021/07/08 01:36:31;;;;;;;;;;;16.30;99.90;;;;;;5014148;28;20376;-84
2021/07/08 01:38:56;;;;;;;;;;;16.30;99.90;;;;;;4996640;28;20249;-85
2021/07/08 01:41:22;;;;;;;;;;;16.30;99.90;;;;;;5013929;28;19914;-85
2021/07/08 01:43:47;;;;;;;;;;;16.20;99.90;;;;;;4996081;28;19916;-85
2021/07/08 01:46:17;;;;;;;;;;;16.20;99.90;;;;;;5014004;28;19909;-84
2021/07/08 01:48:44;;;;;;;;;;;16.20;99.90;;;;;;5014074;28;19941;-85
2021/07/08 01:51:29;;;;;;;;;;;16.20;99.90;;;;;;5014142;28;19940;-85
2021/07/08 01:53:55;;;;;;;;;;;16.20;99.90;;;;;;5014044;28;19910;-85
2021/07/08 01:56:20;;;;;;;;;;;16.20;99.90;;;;;;4996304;28;19916;-85
2021/07/08 01:58:46;;;;;;;;;;;16.20;99.90;;;;;;5013830;28;19909;-85
2021/07/08 02:01:11;;;;;;;;;;;16.20;99.90;;;;;;5013783;28;19995;-85
2021/07/08 02:03:37;;;;;;;;;;;16.20;99.90;;;;;;5013857;28;20005;-86
2021/07/08 02:06:03;;;;;;;;;;;16.30;99.90;;;;;;5013613;28;19917;-85
2021/07/08 02:08:29;;;;;;;;;;;16.30;99.90;;;;;;4996136;28;19913;-85
2021/07/08 02:10:54;;;;;;;;;;;16.30;99.90;;;;;;4996231;28;19909;-85
2021/07/08 02:13:20;;;;;;;;;;;16.20;99.90;;;;;;5013645;28;19960;-86
2021/07/08 02:15:45;;;;;;;;;;;16.20;99.90;;;;;;4995825;28;19909;-86
2021/07/08 02:18:11;;;;;;;;;;;16.10;99.90;;;;;;4995857;28;19910;-85
2021/07/08 02:20:38;;;;;;;;;;;16.10;99.90;;;;;;4995875;28;19910;-85
2021/07/08 02:23:04;;;;;;;;;;;16.00;99.90;;;;;;4996062;28;19910;-85
2021/07/08 02:25:29;;;;;;;;;;;16.10;99.90;;;;;;5013371;28;20321;-86
2021/07/08 02:27:55;;;;;;;;;;;16.10;99.90;;;;;;4995614;28;20380;-85
2021/07/08 02:30:22;;;;;;;;;;;16.10;99.90;;;;;;5013217;28;19909;-85
2021/07/08 02:32:49;;;;;;;;;;;16.20;99.90;;;;;;4995875;28;20276;-85
2021/07/08 02:35:14;;;;;;;;;;;16.20;99.90;;;;;;4995762;28;20016;-86
2021/07/08 02:37:41;;;;;;;;;;;16.20;99.90;;;;;;4995399;28;19949;-86
2021/07/08 02:40:08;;;;;;;;;;;16.20;99.90;;;;;;4995672;28;19916;-85
2021/07/08 02:42:34;;;;;;;;;;;16.20;99.90;;;;;;4995365;28;19920;-85
2021/07/08 02:44:59;;;;;;;;;;;16.20;99.90;;;;;;5013003;28;19919;-85
2021/07/08 02:47:25;;;;;;;;;;;16.10;99.90;;;;;;5012795;28;19916;-85
2021/07/08 02:49:50;;;;;;;;;;;16.10;99.90;;;;;;4995596;28;19910;-85
2021/07/08 02:52:16;;;;;;;;;;;16.00;99.90;;;;;;5013141;28;20291;-85
2021/07/08 02:54:41;;;;;;;;;;;16.00;99.90;;;;;;5012096;28;19948;-85
2021/07/08 02:57:07;;;;;;;;;;;16.00;99.90;;;;;;5012653;28;20342;-86
2021/07/08 02:59:32;;;;;;;;;;;16.10;99.90;;;;;;4995386;28;19910;-85
2021/07/08 03:01:57;;;;;;;;;;;16.10;99.90;;;;;;4995360;28;19920;-86
2021/07/08 03:04:23;;;;;;;;;;;16.10;99.90;;;;;;5013109;28;20483;-85
2021/07/08 03:06:48;;;;;;;;;;;16.00;99.90;;;;;;4995066;28;19917;-85
2021/07/08 03:09:14;;;;;;;;;;;16.10;99.90;;;;;;5012828;28;19916;-85
2021/07/08 03:11:40;;;;;;;;;;;16.10;99.90;;;;;;4995119;28;20052;-85
2021/07/08 03:14:05;;;;;;;;;;;16.10;99.90;;;;;;4995178;28;19917;-86
2021/07/08 03:16:31;;;;;;;;;;;16.00;99.90;;;;;;4994820;28;20359;-85
2021/07/08 03:18:56;;;;;;;;;;;16.10;99.90;;;;;;4995138;28;19916;-86
2021/07/08 03:21:22;;;;;;;;;;;16.10;99.90;;;;;;4995091;28;19920;-85
2021/07/08 03:23:47;;;;;;;;;;;16.10;99.90;;;;;;4995163;28;19909;-85
2021/07/08 03:26:13;;;;;;;;;;;16.10;99.90;;;;;;4994836;28;20291;-85
2021/07/08 03:28:38;;;;;;;;;;;16.10;99.90;;;;;;4994923;28;19910;-85
2021/07/08 03:31:04;;;;;;;;;;;16.10;99.90;;;;;;5012553;28;19925;-85
2021/07/08 03:33:29;;;;;;;;;;;16.00;99.90;;;;;;5012677;28;19913;-85
2021/07/08 03:35:55;;;;;;;;;;;15.90;99.90;;;;;;5012617;28;19953;-86
2021/07/08 03:38:20;;;;;;;;;;;15.90;99.90;;;;;;4998859;28;19937;-85
2021/07/08 03:40:45;;;;;;;;;;;15.90;99.90;;;;;;5032155;28;19921;-85
2021/07/08 03:43:11;;;;;;;;;;;15.90;99.90;;;;;;5032820;28;19933;-85
2021/07/08 03:45:36;;;;;;;;;;;16.00;99.90;;;;;;5027300;28;19949;-85
2021/07/08 03:48:02;;;;;;;;;;;16.00;99.90;;;;;;5012179;28;19909;-85
2021/07/08 03:50:28;;;;;;;;;;;16.00;99.90;;;;;;5012612;28;19960;-86
2021/07/08 03:52:53;;;;;;;;;;;16.00;99.90;;;;;;4994836;28;19937;-86
2021/07/08 03:55:20;;;;;;;;;;;15.90;99.90;;;;;;4994867;28;19914;-86
2021/07/08 03:57:52;;;;;;;;;;;15.90;99.90;;;;;;5012029;28;19910;-86
2021/07/08 04:00:21;;;;;;;;;;;15.90;99.90;;;;;;4994836;28;19917;-86
2021/07/08 04:02:46;;;;;;;;;;;15.90;99.90;;;;;;5012265;28;20000;-85
2021/07/08 04:05:12;;;;;;;;;;;16.00;99.90;;;;;;5013259;28;19995;-85
2021/07/08 04:07:37;;;;;;;;;;;16.00;99.90;;;;;;4998471;28;20258;-85
2021/07/08 04:10:03;;;;;;;;;;;16.00;99.90;;;;;;5016052;28;19910;-85
2021/07/08 04:12:29;;;;;;;;;;;16.00;99.90;;;;;;5015970;28;19917;-85
2021/07/08 04:14:54;;;;;;;;;;;16.00;99.90;;;;;;5015709;28;19938;-85
2021/07/08 04:17:20;;;;;;;;;;;16.10;99.90;;;;;;4998131;28;19925;-85
2021/07/08 04:19:45;;;;;;;;;;;16.10;99.90;;;;;;5015701;28;19948;-85
2021/07/08 04:22:11;;;;;;;;;;;16.10;99.90;;;;;;4998277;28;19913;-85
2021/07/08 04:24:36;;;;;;;;;;;16.10;99.90;;;;;;5015728;28;19909;-86
2021/07/08 04:27:02;;;;;;;;;;;16.10;99.90;;;;;;5015506;28;20313;-86
2021/07/08 04:29:27;;;;;;;;;;;16.20;99.90;;;;;;4997903;28;19909;-86
2021/07/08 04:31:53;;;;;;;;;;;16.30;99.90;;;;;;4998253;28;19923;-85
2021/07/08 04:34:18;;;;;;;;;;;16.30;99.90;;;;;;4998192;28;20372;-85
2021/07/08 04:36:44;;;;;;;;;;;16.30;99.90;;;;;;5015362;28;19910;-85
2021/07/08 04:39:09;;;;;;;;;;;16.30;99.90;;;;;;4997796;28;19914;-86
2021/07/08 04:41:35;;;;;;;;;;;16.30;99.90;;;;;;4997821;28;19964;-85
2021/07/08 04:44:00;;;;;;;;;;;16.20;99.90;;;;;;4997712;28;19960;-85
2021/07/08 04:46:26;;;;;;;;;;;16.20;99.90;;;;;;4997554;28;20395;-85
2021/07/08 04:48:52;;;;;;;;;;;16.20;99.90;;;;;;4997529;28;20019;-85
2021/07/08 04:51:17;;;;;;;;;;;16.20;99.90;;;;;;4997788;28;19916;-86
2021/07/08 04:53:43;;;;;;;;;;;16.30;99.90;;;;;;5015288;28;19909;-85
2021/07/08 04:56:08;;;;;;;;;;;16.30;99.90;;;;;;5014891;28;19910;-85
2021/07/08 04:58:34;;;;;;;;;;;16.30;99.90;;;;;;4997513;28;20004;-85
2021/07/08 05:00:59;;;;;;;;;;;16.30;99.90;;;;;;4997322;28;20292;-85
2021/07/08 05:03:25;;;;;;;;;;;16.40;99.90;;;;;;4997519;28;20055;-85
2021/07/08 05:05:50;;;;;;;;;;;16.40;99.90;;;;;;4997471;28;20008;-85
2021/07/08 05:08:16;;;;;;;;;;;16.40;99.90;;;;;;5014914;28;20303;-85
2021/07/08 05:10:41;;;;;;;;;;;16.50;99.90;;;;;;4997257;28;19913;-85
2021/07/08 05:13:07;;;;;;;;;;;16.50;99.90;;;;;;4997314;28;19916;-85
2021/07/08 05:15:35;;;;;;;;;;;16.50;99.90;;;;;;4997382;28;19959;-86
2021/07/08 05:18:00;;;;;;;;;;;16.50;99.90;;;;;;4995226;28;20448;-86
2021/07/08 05:20:27;;;;;;;;;;;16.50;99.90;;;;;;4997233;28;20012;-85
2021/07/08 05:23:00;;;;;;;;;;;16.50;99.90;;;;;;4997281;28;19913;-86
2021/07/08 05:25:26;;;;;;;;;;;16.50;99.90;;;;;;4997036;28;19920;-85
2021/07/08 05:27:51;;;;;;;;;;;16.50;99.90;;;;;;4996829;28;19909;-85
2021/07/08 05:30:17;;;;;;;;;;;16.50;99.90;;;;;;5014438;28;19909;-86
2021/07/08 05:32:43;;;;;;;;;;;16.60;99.90;;;;;;5014639;28;19910;-86
2021/07/08 05:35:08;;;;;;;;;;;16.60;99.90;;;;;;4996948;28;19933;-85
2021/07/08 05:37:34;;;;;;;;;;;16.60;99.90;;;;;;5014234;28;20051;-85
2021/07/08 05:40:00;;;;;;;;;;;16.60;99.90;;;;;;4996868;28;19987;-85
2021/07/08 05:42:25;;;;;;;;;;;16.70;99.90;;;;;;4996822;28;19914;-85
2021/07/08 05:44:51;;;;;;;;;;;16.70;99.90;;;;;;5014163;28;19945;-86
2021/07/08 05:47:16;;;;;;;;;;;16.80;99.90;;;;;;4996392;28;19932;-85
2021/07/08 05:49:43;;;;;;;;;;;16.80;99.90;;;;;;4996940;28;19999;-85
2021/07/08 05:52:09;;;;;;;;;;;16.80;99.90;;;;;;4996568;28;19910;-85
2021/07/08 05:54:35;;;;;;;;;;;16.90;99.90;;;;;;4996558;28;19913;-85
2021/07/08 05:57:00;;;;;;;;;;;16.80;99.90;;;;;;4996247;28;20298;-85
2021/07/08 05:59:28;;;;;;;;;;;16.80;99.90;;;;;;5013958;28;19910;-85
2021/07/08 06:01:54;;;;;;;;;;;16.80;99.90;;;;;;4996297;28;19913;-86
2021/07/08 06:04:20;;;;;;;;;;;16.90;99.90;;;;;;4996470;28;19936;-86
2021/07/08 06:06:45;;;;;;;;;;;17.00;99.90;;;;;;4996201;28;20388;-86
2021/07/08 06:09:11;;;;;;;;;;;17.00;99.90;;;;;;4996140;28;20012;-85
2021/07/08 06:11:36;;;;;;;;;;;17.10;99.90;;;;;;5009806;28;19910;-86
2021/07/08 06:14:02;;;;;;;;;;;17.20;99.90;;;;;;5013199;28;19941;-85
2021/07/08 06:16:27;;;;;;;;;;;17.30;99.90;;;;;;4996161;28;20011;-85
2021/07/08 06:18:53;;;;;;;;;;;17.20;99.90;;;;;;5013709;28;19914;-85
2021/07/08 06:21:18;;;;;;;;;;;17.30;99.90;;;;;;4996030;28;20265;-85
2021/07/08 06:23:44;;;;;;;;;;;17.30;99.90;;;;;;5013704;28;19909;-85
2021/07/08 06:26:09;;;;;;;;;;;17.30;99.90;;;;;;4995742;28;20380;-85
2021/07/08 06:28:35;;;;;;;;;;;17.30;99.90;;;;;;5013131;28;19909;-85
2021/07/08 06:31:01;;;;;;;;;;;17.30;99.90;;;;;;5013414;28;20024;-85
2021/07/08 06:33:26;;;;;;;;;;;17.30;99.90;;;;;;5013590;28;19924;-86
2021/07/08 06:35:51;;;;;;;;;;;17.40;99.90;;;;;;4995813;28;19910;-85
2021/07/08 06:38:17;;;;;;;;;;;17.40;99.90;;;;;;5013110;28;20000;-85
2021/07/08 06:40:43;;;;;;;;;;;17.40;99.90;;;;;;4995693;28;19910;-86
2021/07/08 06:43:08;;;;;;;;;;;17.40;99.90;;;;;;4995580;28;19910;-85
2021/07/08 06:45:36;;;;;;;;;;;17.40;99.90;;;;;;5013244;28;19956;-85
2021/07/08 06:48:02;;;;;;;;;;;17.40;99.90;;;;;;4995377;28;19921;-85
2021/07/08 06:50:29;;;;;;;;;;;17.50;99.90;;;;;;4995699;28;19932;-85
2021/07/08 06:52:54;;;;;;;;;;;17.60;99.90;;;;;;4995461;28;19963;-86
2021/07/08 06:55:20;;;;;;;;;;;17.60;99.90;;;;;;5013148;28;20004;-85
2021/07/08 06:57:52;;;;;;;;;;;17.70;99.90;;;;;;4995167;28;19910;-85
2021/07/08 07:00:18;;;;;;;;;;;17.80;99.90;;;;;;5013202;28;20295;-85
2021/07/08 07:02:44;;;;;;;;;;;17.90;99.90;;;;;;4995211;28;20304;-86
2021/07/08 07:05:09;;;;;;;;;;;18.00;99.90;;;;;;4995421;28;19913;-85
2021/07/08 07:07:35;;;;;;;;;;;18.00;99.90;;;;;;4995083;28;19968;-85
2021/07/08 07:10:00;;;;;;;;;;;18.20;99.90;;;;;;4995388;28;19921;-85
2021/07/08 07:12:26;;;;;;;;;;;18.30;99.90;;;;;;5012440;28;19916;-85
2021/07/08 07:14:51;;;;;;;;;;;18.40;99.90;;;;;;5012788;28;19933;-86
2021/07/08 07:17:17;;;;;;;;;;;18.50;99.90;;;;;;4993813;28;19909;-85
2021/07/08 07:19:42;;;;;;;;;;;18.60;99.90;;;;;;5012133;28;19978;-85
2021/07/08 07:22:08;;;;;;;;;;;18.70;99.90;;;;;;4994389;28;19914;-86
2021/07/08 07:24:33;;;;;;;;;;;18.80;99.90;;;;;;4994914;28;20008;-86
2021/07/08 07:26:59;;;;;;;;;;;18.90;99.90;;;;;;5012351;28;20277;-86
2021/07/08 07:29:24;;;;;;;;;;;18.90;99.90;;;;;;4994981;28;20269;-85
2021/07/08 07:31:50;;;;;;;;;;;19.00;99.90;;;;;;5011717;28;20437;-85
2021/07/08 07:34:15;;;;;;;;;;;19.20;99.90;;;;;;5012508;28;19913;-86
2021/07/08 07:36:41;;;;;;;;;;;19.30;99.90;;;;;;5011186;28;19917;-86
2021/07/08 07:39:07;;;;;;;;;;;19.40;99.90;;;;;;5012555;28;19910;-86
2021/07/08 07:41:34;;;;;;;;;;;19.40;99.90;;;;;;5005185;28;19917;-85
2021/07/08 07:43:59;;;;;;;;;;;19.60;99.90;;;;;;4998830;28;19924;-85
2021/07/08 07:46:25;;;;;;;;;;;19.60;99.90;;;;;;4998756;28;20327;-84
2021/07/08 07:48:50;;;;;;;;;;;19.60;99.90;;;;;;4998820;28;19959;-86
2021/07/08 07:51:16;;;;;;;;;;;19.60;99.90;;;;;;5016422;28;19961;-86
2021/07/08 07:53:41;;;;;;;;;;;19.60;99.90;;;;;;5016493;28;19910;-85
2021/07/08 07:56:07;;;;;;;;;;;19.50;99.90;;;;;;5015811;28;20288;-86
2021/07/08 07:58:33;;;;;;;;;;;19.40;99.90;;;;;;5015779;28;19916;-86
2021/07/08 08:01:00;;;;;;;;;;;19.30;99.90;;;;;;4997783;28;19917;-85
2021/07/08 08:03:25;;;;;;;;;;;19.20;99.90;;;;;;5016188;28;19909;-85
2021/07/08 08:08:40;;;;;;;;;;;19.30;99.90;;;;;;4996689;28;20395;-84
2021/07/08 08:11:05;;;;;;;;;;;19.50;99.90;;;;;;4998222;28;19909;-84
2021/07/08 08:13:32;;;;;;;;;;;19.70;99.90;;;;;;5011352;28;19910;-84
2021/07/08 08:15:58;;;;;;;;;;;19.80;99.90;;;;;;5015996;28;19910;-84
2021/07/08 08:18:24;;;;;;;;;;;20.00;99.90;;;;;;4997392;28;19917;-84
2021/07/08 08:20:50;;;;;;;;;;;20.10;99.90;;;;;;4997938;28;19914;-85
2021/07/08 08:23:16;;;;;;;;;;;20.20;99.90;;;;;;4998280;28;19910;-85
2021/07/08 08:25:41;;;;;;;;;;;20.40;99.90;;;;;;4997785;28;19909;-85
2021/07/08 08:28:08;;;;;;;;;;;20.60;99.90;;;;;;4997977;28;20375;-85
2021/07/08 08:30:33;;;;;;;;;;;20.80;99.90;;;;;;4997567;28;19921;-83
2021/07/08 08:32:59;;;;;;;;;;;21.10;99.90;;;;;;4998138;28;20396;-85
2021/07/08 08:35:24;;;;;;;;;;;21.30;99.90;;;;;;4997650;28;19910;-84
2021/07/08 08:37:50;;;;;;;;;;;21.50;99.90;;;;;;5015312;28;19909;-85
2021/07/08 08:40:16;;;;;;;;;;;21.60;99.90;;;;;;5015548;28;19916;-86
2021/07/08 08:42:42;;;;;;;;;;;21.60;99.90;;;;;;5014801;28;19914;-85
2021/07/08 08:45:11;;;;;;;;;;;21.80;99.90;;;;;;5013503;28;19917;-85
2021/07/08 08:47:52;;;;;;;;;;;21.80;99.90;;;;;;4995648;28;20390;-85
2021/07/08 08:50:18;;;;;;;;;;;21.60;99.90;;;;;;4995891;28;19959;-85
2021/07/08 08:52:45;;;;;;;;;;;21.60;99.90;;;;;;5013450;28;19952;-86
2021/07/08 08:55:10;;;;;;;;;;;21.70;99.90;;;;;;5013495;28;19964;-85
2021/07/08 08:57:36;;;;;;;;;;;21.70;99.90;;;;;;5012977;28;19909;-85
2021/07/08 09:00:01;;;;;;;;;;;21.80;99.90;;;;;;5014482;28;20012;-86
2021/07/08 09:02:27;;;;;;;;;;;21.70;99.90;;;;;;5012327;28;19914;-85
2021/07/08 09:04:52;;;;;;;;;;;21.70;99.90;;;;;;4997214;28;19909;-86
2021/07/08 09:07:27;;;;;;;;;;;21.50;99.90;;;;;;5014659;28;19917;-86
2021/07/08 09:09:57;;;;;;;;;;;21.50;99.90;;;;;;4997342;28;19917;-85
2021/07/08 09:12:24;;;;;;;;;;;21.50;99.90;;;;;;5010036;28;19910;-85
2021/07/08 09:14:51;;;;;;;;;;;21.40;99.90;;;;;;5014787;28;19968;-85
2021/07/08 09:17:20;;;;;;;;;;;21.40;99.90;;;;;;4996787;28;19956;-85
2021/07/08 09:19:46;;;;;;;;;;;21.40;99.90;;;;;;4996356;28;20072;-85
2021/07/08 09:22:13;;;;;;;;;;;21.30;99.90;;;;;;4996873;28;19913;-85
2021/07/08 09:24:39;;;;;;;;;;;21.20;99.90;;;;;;5014727;28;19917;-85
2021/07/08 09:27:09;;;;;;;;;;;21.10;99.90;;;;;;4997005;28;19910;-85
2021/07/08 09:29:35;;;;;;;;;;;21.00;99.90;;;;;;4997352;28;19909;-85
2021/07/08 09:32:00;;;;;;;;;;;20.90;99.90;;;;;;5014503;28;20679;-85
2021/07/08 09:34:26;;;;;;;;;;;20.90;99.90;;;;;;4996935;28;19917;-85
2021/07/08 09:37:05;;;;;;;;;;;20.90;99.90;;;;;;4996612;28;20273;-86
2021/07/08 09:39:32;;;;;;;;;;;21.00;99.90;;;;;;5013955;28;19909;-86
2021/07/08 09:41:57;;;;;;;;;;;20.90;99.90;;;;;;4996786;28;19953;-86
2021/07/08 09:44:24;;;;;;;;;;;20.90;99.90;;;;;;4996625;28;19991;-85
2021/07/08 09:46:50;;;;;;;;;;;20.80;99.90;;;;;;5014662;28;20356;-85
2021/07/08 09:49:16;;;;;;;;;;;20.80;99.90;;;;;;4996490;28;20431;-85
2021/07/08 09:51:44;;;;;;;;;;;20.90;99.90;;;;;;5014338;28;19909;-85
2021/07/08 09:54:25;;;;;;;;;;;20.90;99.90;;;;;;5014300;28;19914;-85
2021/07/08 09:56:54;;;;;;;;;;;21.10;99.90;;;;;;4996305;28;20317;-84
2021/07/08 09:59:21;;;;;;;;;;;21.00;99.90;;;;;;5013134;28;20303;-84
2021/07/08 10:01:57;;;;;;;;;;;21.00;99.90;;;;;;4992987;28;20427;-85
2021/07/08 10:04:22;;;;;;;;;;;21.10;99.90;;;;;;5010590;28;19909;-84
2021/07/08 10:06:48;;;;;;;;;;;21.20;99.90;;;;;;4996264;28;19996;-86
2021/07/08 10:09:17;;;;;;;;;;;21.40;99.90;;;;;;4996252;28;20258;-84
2021/07/08 10:11:44;;;;;;;;;;;21.50;99.90;;;;;;4996226;28;19917;-85
2021/07/08 10:14:10;;;;;;;;;;;21.70;99.90;;;;;;5013729;28;19914;-86
2021/07/08 10:16:36;;;;;;;;;;;21.90;99.90;;;;;;4996295;28;20448;-84
2021/07/08 10:19:03;;;;;;;;;;;22.00;99.90;;;;;;5012880;28;19945;-85
2021/07/08 10:21:32;;;;;;;;;;;22.20;99.90;;;;;;4995925;28;19914;-84
2021/07/08 10:23:59;;;;;;;;;;;22.20;99.90;;;;;;5013618;28;19916;-86
2021/07/08 10:26:25;;;;;;;;;;;22.20;99.90;;;;;;4996377;28;19909;-86
2021/07/08 10:28:51;;;;;;;;;;;22.30;99.90;;;;;;4995870;28;20007;-86
2021/07/08 10:31:20;;;;;;;;;;;22.30;99.90;;;;;;4995758;28;20099;-85
2021/07/08 10:34:21;;;;;;;;;;;22.30;99.90;;;;;;5013576;28;19909;-85
2021/07/08 10:36:48;;;;;;;;;;;22.20;99.90;;;;;;4898715;29;20021;-85
2021/07/08 10:39:19;;;;;;;;;;;22.10;99.90;;;;;;4976001;28;19909;-86
2021/07/08 10:42:03;;;;;;;;;;;22.00;99.90;;;;;;4995560;28;20292;-85
2021/07/08 10:44:39;;;;;;;;;;;22.00;99.90;;;;;;4994996;28;19910;-85
2021/07/08 10:47:06;;;;;;;;;;;21.90;99.90;;;;;;4987810;28;20384;-85
2021/07/08 10:49:36;;;;;;;;;;;21.80;99.90;;;;;;4991974;28;19992;-85
2021/07/08 10:52:02;;;;;;;;;;;21.90;99.90;;;;;;4995369;28;19999;-86
2021/07/08 10:54:28;;;;;;;;;;;21.90;99.90;;;;;;4995712;28;20372;-85
2021/07/08 10:56:55;;;;;;;;;;;21.80;99.90;;;;;;5013106;28;19910;-85
2021/07/08 10:59:20;;;;;;;;;;;21.80;99.90;;;;;;4994142;28;20269;-85
2021/07/08 11:01:48;;;;;;;;;;;21.90;99.90;;;;;;4995497;28;19920;-85
2021/07/08 11:04:14;;;;;;;;;;;21.90;99.90;;;;;;5013240;28;20399;-85
2021/07/08 11:06:41;;;;;;;;;;;21.90;99.90;;;;;;4991714;28;19961;-85
2021/07/08 11:09:16;;;;;;;;;;;21.90;99.90;;;;;;4995317;28;20281;-86
2021/07/08 11:11:42;;;;;;;;;;;21.80;99.90;;;;;;4993415;28;19910;-85
2021/07/08 11:14:08;;;;;;;;;;;21.80;99.90;;;;;;4994725;28;19921;-85
2021/07/08 11:16:44;;;;;;;;;;;21.90;99.90;;;;;;5012152;28;19910;-85
2021/07/08 11:19:12;;;;;;;;;;;22.00;99.90;;;;;;4994139;28;19909;-86
2021/07/08 11:22:06;;;;;;;;;;;22.10;99.90;;;;;;4995219;28;20016;-86
2021/07/08 11:24:34;;;;;;;;;;;22.10;99.90;;;;;;4991545;28;19959;-85
2021/07/08 11:27:03;;;;;;;;;;;22.10;99.90;;;;;;4994799;28;20288;-86
2021/07/08 11:29:32;;;;;;;;;;;21.80;99.90;;;;;;4994804;28;19909;-85
2021/07/08 11:31:57;;;;;;;;;;;21.80;99.90;;;;;;4994892;28;19976;-85
2021/07/08 11:34:24;;;;;;;;;;;21.70;99.90;;;;;;5012646;28;19913;-85
2021/07/08 11:36:50;;;;;;;;;;;21.70;99.90;;;;;;5012383;28;19996;-86
2021/07/08 11:39:16;;;;;;;;;;;21.60;99.90;;;;;;5012721;28;20391;-85
2021/07/08 11:41:42;;;;;;;;;;;21.60;99.90;;;;;;4995147;28;20080;-85
2021/07/08 11:44:10;;;;;;;;;;;21.60;99.90;;;;;;5012431;28;19972;-85
2021/07/08 11:46:36;;;;;;;;;;;21.70;99.90;;;;;;4994760;28;19909;-85
2021/07/08 11:49:02;;;;;;;;;;;21.80;99.90;;;;;;4994811;28;20284;-85
2021/07/08 11:51:32;;;;;;;;;;;21.90;99.90;;;;;;4992622;28;19910;-85
2021/07/08 11:53:58;;;;;;;;;;;21.90;99.90;;;;;;4993971;28;20272;-85
2021/07/08 11:56:24;;;;;;;;;;;22.00;99.90;;;;;;5011953;28;19941;-85
2021/07/08 11:58:50;;;;;;;;;;;22.10;99.90;;;;;;5011520;28;20012;-85
2021/07/08 12:01:17;;;;;;;;;;;22.20;99.90;;;;;;4994370;28;19953;-85
2021/07/08 12:03:47;;;;;;;;;;;22.40;99.90;;;;;;4997603;28;19916;-85
2021/07/08 12:06:14;;;;;;;;;;;22.40;99.90;;;;;;5012088;28;19910;-85
2021/07/08 12:08:42;;;;;;;;;;;22.50;99.90;;;;;;4994583;28;19959;-84
2021/07/08 12:11:13;;;;;;;;;;;22.50;99.90;;;;;;4994308;28;19910;-85
2021/07/08 12:13:44;;;;;;;;;;;22.40;99.90;;;;;;5012456;28;19913;-85
2021/07/08 12:16:10;;;;;;;;;;;22.30;99.90;;;;;;4994117;28;19914;-85
2021/07/08 12:18:40;;;;;;;;;;;22.40;99.90;;;;;;4993994;28;19917;-85
2021/07/08 12:21:15;;;;;;;;;;;22.50;99.90;;;;;;4986627;28;20463;-85
2021/07/08 12:23:43;;;;;;;;;;;22.70;99.90;;;;;;5012435;28;19914;-86
2021/07/08 12:26:26;;;;;;;;;;;22.70;99.90;;;;;;5012578;28;19955;-86
2021/07/08 12:29:08;;;;;;;;;;;22.90;99.90;;;;;;4998163;28;19959;-86
2021/07/08 12:31:53;;;;;;;;;;;23.10;99.90;;;;;;5015697;28;20395;-85
2021/07/08 12:34:19;;;;;;;;;;;23.20;99.90;;;;;;5015907;28;19917;-85
2021/07/08 12:36:45;;;;;;;;;;;23.30;99.90;;;;;;5015529;28;20531;-85
2021/07/08 12:39:14;;;;;;;;;;;23.40;99.90;;;;;;5015510;28;19916;-85
2021/07/08 12:41:43;;;;;;;;;;;23.50;99.90;;;;;;4998011;28;19917;-86
2021/07/08 12:44:10;;;;;;;;;;;23.60;99.90;;;;;;5007986;28;19952;-85
2021/07/08 12:46:35;;;;;;;;;;;23.70;99.90;;;;;;4997575;28;20150;-85
2021/07/08 12:49:02;;;;;;;;;;;23.60;99.90;;;;;;5015452;28;19949;-85
2021/07/08 12:51:27;;;;;;;;;;;23.60;99.90;;;;;;5011016;28;19909;-86
2021/07/08 12:53:53;;;;;;;;;;;23.50;99.90;;;;;;5015493;28;20249;-85
2021/07/08 12:56:22;;;;;;;;;;;23.40;99.90;;;;;;4997526;28;20447;-85
2021/07/08 12:58:54;;;;;;;;;;;23.40;99.90;;;;;;4996966;28;19910;-85
2021/07/08 13:01:22;;;;;;;;;;;23.40;99.90;;;;;;4997484;28;19972;-85
2021/07/08 13:03:48;;;;;;;;;;;23.40;99.90;;;;;;5014828;28;19960;-85
2021/07/08 13:06:15;;;;;;;;;;;23.40;99.90;;;;;;4997783;28;19909;-85
2021/07/08 13:08:41;;;;;;;;;;;23.50;99.90;;;;;;5012422;28;19957;-85
2021/07/08 13:11:17;;;;;;;;;;;23.60;99.90;;;;;;4997853;28;19944;-85
2021/07/08 13:13:42;;;;;;;;;;;23.50;99.90;;;;;;5007891;28;19961;-85
2021/07/08 13:16:18;;;;;;;;;;;23.30;99.90;;;;;;5015034;28;19913;-86
2021/07/08 13:18:43;;;;;;;;;;;22.90;99.90;;;;;;4997157;28;19924;-84
2021/07/08 13:21:11;;;;;;;;;;;22.30;99.90;;;;;;4997698;28;20279;-84
2021/07/08 13:23:37;;;;;;;;;;;21.80;99.90;;;;;;5015508;28;20411;-85
2021/07/08 13:26:10;;;;;;;;;;;21.30;99.90;;;;;;4995762;28;19910;-86
2021/07/08 13:28:35;;;;;;;;;;;20.80;99.90;;;;;;5014917;28;19980;-84
2021/07/08 13:31:13;;;;;;;;;;;20.40;99.90;;;;;;4997416;28;20387;-85
2021/07/08 13:33:57;;;;;;;;;;;20.20;99.90;;;;;;4997647;28;20380;-85
2021/07/08 13:36:29;;;;;;;;;;;19.70;99.90;;;;;;4997501;28;20008;-86
2021/07/08 13:38:59;;;;;;;;;;;19.30;99.90;;;;;;4996219;28;19916;-86
2021/07/08 13:41:30;;;;;;;;;;;19.10;99.90;;;;;;4997180;28;19913;-87
2021/07/08 13:44:05;;;;;;;;;;;18.90;99.90;;;;;;5014673;28;19916;-86
2021/07/08 13:46:32;;;;;;;;;;;18.80;99.90;;;;;;4997094;28;20435;-86
2021/07/08 13:49:16;;;;;;;;;;;18.70;99.90;;;;;;4997157;28;19953;-85
2021/07/08 13:51:52;;;;;;;;;;;18.70;99.90;;;;;;5014946;28;20384;-86
2021/07/08 13:54:18;;;;;;;;;;;18.80;99.90;;;;;;4997670;28;20402;-86
2021/07/08 13:56:44;;;;;;;;;;;18.90;99.90;;;;;;5014867;28;19960;-86
2021/07/08 13:59:10;;;;;;;;;;;19.00;99.90;;;;;;4996689;28;19956;-86
2021/07/08 14:01:35;;;;;;;;;;;19.20;99.90;;;;;;5014087;28;19964;-86
2021/07/08 14:04:01;;;;;;;;;;;19.40;99.90;;;;;;4997050;28;20011;-86
2021/07/08 14:06:26;;;;;;;;;;;19.50;99.90;;;;;;4997073;28;19910;-86
2021/07/08 14:08:53;;;;;;;;;;;19.60;99.90;;;;;;4996598;28;19916;-86
2021/07/08 14:11:18;;;;;;;;;;;19.80;99.90;;;;;;4996751;28;19910;-85
2021/07/08 14:13:44;;;;;;;;;;;20.00;99.90;;;;;;4996647;28;19955;-85
2021/07/08 14:16:10;;;;;;;;;;;20.10;99.90;;;;;;4996307;28;20394;-86
2021/07/08 14:18:35;;;;;;;;;;;20.30;99.90;;;;;;4996024;28;19910;-86