Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:32;;;;;;;20.90;17.10;;;;;;;;;;1804197;79;27209;-85
2022/10/02 00:03:03;;;;;;;18.87;16.93;;;;;;;;;;1804365;79;26683;-85
2022/10/02 00:05:33;;;;;;;19.20;17.20;;;;;;;;;;1776665;79;26944;-85
2022/10/02 00:08:05;;;;;;;23.57;16.87;;;;;;;;;;1776533;79;26347;-85
2022/10/02 00:10:35;;;;;;;19.10;17.10;;;;;;;;;;1804026;79;26681;-86
2022/10/02 00:13:06;;;;;;;20.03;15.87;;;;;;;;;;1804581;79;26282;-85
2022/10/02 00:15:36;;;;;;;18.00;16.20;;;;;;;;;;1804515;79;26328;-85
2022/10/02 00:18:06;;;;;;;17.97;16.07;;;;;;;;;;1805088;79;26336;-85
2022/10/02 00:20:37;;;;;;;21.67;16.70;;;;;;;;;;1777453;79;26340;-86
2022/10/02 00:23:08;;;;;;;18.73;16.83;;;;;;;;;;1778072;79;26932;-86
2022/10/02 00:25:40;;;;;;;19.67;16.33;;;;;;;;;;1805422;78;26376;-85
2022/10/02 00:28:16;;;;;;;18.27;16.33;;;;;;;;;;1805418;79;26283;-85
2022/10/02 00:30:48;;;;;;;22.47;16.57;;;;;;;;;;1805273;79;26363;-86
2022/10/02 00:33:19;;;;;;;17.37;15.50;;;;;;;;;;1804984;79;26277;-85
2022/10/02 00:36:06;;;;;;;20.50;16.33;;;;;;;;;;1804949;79;26363;-85
2022/10/02 00:38:39;;;;;;;17.97;16.10;;;;;;;;;;1775797;79;26285;-85
2022/10/02 00:41:20;;;;;;;17.63;15.77;;;;;;;;;;1805448;79;26702;-85
2022/10/02 00:43:53;;;;;;;18.17;16.13;;;;;;;;;;1805511;79;27239;-85
2022/10/02 00:46:27;;;;;;;19.93;16.13;;;;;;;;;;1804164;79;26277;-85
2022/10/02 00:49:00;;;;;;;20.10;15.70;;;;;;;;;;1804988;79;26540;-85
2022/10/02 00:51:42;;;;;;;19.00;15.63;;;;;;;;;;1776685;79;26226;-85
2022/10/02 00:54:16;;;;;;;18.73;16.67;;;;;;;;;;1773607;79;26949;-85
2022/10/02 00:56:49;;;;;;;17.77;15.93;;;;;;;;;;1804590;79;26297;-85
2022/10/02 00:59:21;;;;;;;17.30;15.43;;;;;;;;;;1804420;79;26732;-85
2022/10/02 01:01:53;;;;;;;19.90;16.07;;;;;;;;;;1776570;79;26340;-85
2022/10/02 01:04:24;;;;;;;17.20;15.40;;;;;;;;;;1803994;79;26278;-85
2022/10/02 01:06:53;;;;;;;19.87;15.47;;;;;;;;;;1803455;79;26282;-85
2022/10/02 01:09:22;;;;;;;17.73;15.90;;;;;;;;;;1775770;79;26808;-85
2022/10/02 01:11:53;;;;;;;17.40;15.63;;;;;;;;;;1776184;79;26282;-85
2022/10/02 01:14:24;;;;;;;17.30;15.50;;;;;;;;;;1804007;79;26736;-84
2022/10/02 01:16:54;;;;;;;17.37;15.80;;;;;;;;;;1775540;79;26305;-85
2022/10/02 01:19:24;;;;;;;17.17;15.67;;;;;;;;;;1803970;79;26968;-85
2022/10/02 01:21:55;;;;;;;20.83;16.00;;;;;;;;;;1803779;79;26281;-85
2022/10/02 01:24:26;;;;;;;17.60;15.90;;;;;;;;;;1803779;78;26285;-85
2022/10/02 01:26:55;;;;;;;20.67;16.20;;;;;;;;;;1803648;78;26544;-86
2022/10/02 01:29:24;;;;;;;16.90;15.43;;;;;;;;;;1803773;79;27380;-86
2022/10/02 01:31:52;;;;;;;17.57;15.77;;;;;;;;;;1752931;79;26368;-85
2022/10/02 01:34:23;;;;;;;18.33;16.33;;;;;;;;;;1803190;79;26344;-85
2022/10/02 01:36:52;;;;;;;19.03;16.77;;;;;;;;;;1803137;79;26405;-85
2022/10/02 01:39:22;;;;;;;19.83;16.47;;;;;;;;;;1803386;79;26335;-85
2022/10/02 01:41:50;;;;;;;16.90;15.37;;;;;;;;;;1775875;79;26939;-86
2022/10/02 01:44:21;;;;;;;18.07;16.23;;;;;;;;;;1775961;79;26328;-85
2022/10/02 01:46:53;;;;;;;17.70;15.90;;;;;;;;;;1775760;79;26359;-85
2022/10/02 01:49:26;;;;;;;18.23;16.50;;;;;;;;;;1803777;79;26810;-85
2022/10/02 01:52:00;;;;;;;17.27;15.73;;;;;;;;;;1804030;79;26344;-83
2022/10/02 01:54:31;;;;;;;18.43;16.47;;;;;;;;;;1803280;79;26695;-85
2022/10/02 01:57:03;;;;;;;17.67;15.90;;;;;;;;;;1774972;79;26343;-85
2022/10/02 01:59:35;;;;;;;18.63;16.70;;;;;;;;;;1802883;79;26754;-85
2022/10/02 02:02:08;;;;;;;18.37;16.40;;;;;;;;;;1801024;79;26856;-85
2022/10/02 02:04:38;;;;;;;17.23;15.77;;;;;;;;;;1751673;79;26281;-86
2022/10/02 02:07:09;;;;;;;17.80;16.17;;;;;;;;;;1751469;79;26850;-86
2022/10/02 02:09:41;;;;;;;18.67;16.83;;;;;;;;;;1803022;79;26893;-86
2022/10/02 02:12:12;;;;;;;18.00;16.30;;;;;;;;;;1803358;79;26730;-86
2022/10/02 02:14:44;;;;;;;18.23;16.57;;;;;;;;;;1803092;79;26836;-86
2022/10/02 02:17:15;;;;;;;18.13;16.53;;;;;;;;;;1775660;79;26650;-85
2022/10/02 02:20:44;;;;;;;18.07;16.33;;;;;;;;;;1803204;79;26277;-85
2022/10/02 02:23:14;;;;;;;18.30;16.80;;;;;;;;;;1803233;79;26285;-86
2022/10/02 02:25:45;;;;;;;19.10;16.47;;;;;;;;;;1803080;78;26889;-86
2022/10/02 02:28:30;;;;;;;18.27;16.60;;;;;;;;;;1803427;79;26743;-85
2022/10/02 02:31:00;;;;;;;18.20;16.60;;;;;;;;;;1803164;79;26887;-85
2022/10/02 02:33:32;;;;;;;17.80;15.90;;;;;;;;;;1803357;78;26430;-86
2022/10/02 02:36:03;;;;;;;17.83;16.13;;;;;;;;;;1803499;79;26866;-86
2022/10/02 02:38:35;;;;;;;17.80;16.10;;;;;;;;;;1803446;79;26378;-85
2022/10/02 02:41:06;;;;;;;16.27;14.87;;;;;;;;;;1803303;79;26344;-85
2022/10/02 02:43:37;;;;;;;16.80;15.13;;;;;;;;;;1804256;79;26290;-85
2022/10/02 02:46:07;;;;;;;18.40;15.70;;;;;;;;;;1804210;79;26302;-86
2022/10/02 02:48:39;;;;;;;17.67;15.30;;;;;;;;;;1776459;79;26838;-85
2022/10/02 02:51:09;;;;;;;16.63;15.17;;;;;;;;;;1775707;79;26385;-85
2022/10/02 02:53:39;;;;;;;16.93;15.27;;;;;;;;;;1753098;79;26654;-86
2022/10/02 02:56:10;;;;;;;16.90;15.43;;;;;;;;;;1775838;79;26363;-85
2022/10/02 02:58:41;;;;;;;16.77;15.10;;;;;;;;;;1803382;79;26281;-86
2022/10/02 03:01:11;;;;;;;17.87;15.20;;;;;;;;;;1803172;79;26285;-85
2022/10/02 03:03:40;;;;;;;15.97;14.53;;;;;;;;;;1776083;79;26758;-85
2022/10/02 03:06:12;;;;;;;16.43;14.80;;;;;;;;;;1752734;79;26374;-85
2022/10/02 03:08:42;;;;;;;16.03;14.50;;;;;;;;;;1801461;79;26282;-86
2022/10/02 03:11:12;;;;;;;16.37;14.60;;;;;;;;;;1803334;79;26298;-85
2022/10/02 03:13:53;;;;;;;16.43;15.10;;;;;;;;;;1775905;79;26827;-85
2022/10/02 03:16:26;;;;;;;17.20;15.37;;;;;;;;;;1803626;79;26348;-84
2022/10/02 03:18:59;;;;;;;17.23;15.40;;;;;;;;;;1776202;79;26836;-85
2022/10/02 03:21:30;;;;;;;18.43;15.23;;;;;;;;;;1776108;79;26293;-85
2022/10/02 03:24:01;;;;;;;16.80;15.20;;;;;;;;;;1803453;78;26278;-85
2022/10/02 03:26:33;;;;;;;17.83;15.63;;;;;;;;;;1803222;78;26309;-86
2022/10/02 03:29:07;;;;;;;17.30;15.50;;;;;;;;;;1803786;79;26293;-84
2022/10/02 03:31:36;;;;;;;17.70;15.47;;;;;;;;;;1775551;79;26235;-85
2022/10/02 03:34:05;;;;;;;16.87;15.27;;;;;;;;;;1804021;79;26309;-85
2022/10/02 03:36:34;;;;;;;19.83;15.00;;;;;;;;;;1775093;79;26344;-86
2022/10/02 03:39:05;;;;;;;16.67;14.70;;;;;;;;;;1803808;79;26382;-86
2022/10/02 03:41:35;;;;;;;16.60;15.00;;;;;;;;;;1753070;79;26347;-85
2022/10/02 03:44:05;;;;;;;18.10;14.40;;;;;;;;;;1803907;79;26377;-85
2022/10/02 03:46:35;;;;;;;17.87;14.77;;;;;;;;;;1803984;79;26790;-85
2022/10/02 03:49:04;;;;;;;16.63;14.97;;;;;;;;;;1803850;79;26301;-85
2022/10/02 03:51:35;;;;;;;16.70;14.97;;;;;;;;;;1776561;79;26885;-85
2022/10/02 03:54:07;;;;;;;18.83;13.87;;;;;;;;;;1803805;79;26278;-76
2022/10/02 03:56:38;;;;;;;19.83;15.90;;;;;;;;;;1803333;79;26294;-76
2022/10/02 03:59:15;;;;;;;17.37;15.60;;;;;;;;;;1775571;79;26305;-86
2022/10/02 04:01:46;;;;;;;17.60;15.83;;;;;;;;;;1758189;78;613884;-85
2022/10/02 04:04:18;;;;;;;18.53;15.10;;;;;;;;;;1802983;78;26344;-85
2022/10/02 04:06:48;;;;;;;16.73;15.20;;;;;;;;;;1802995;78;26271;-85
2022/10/02 04:09:20;;;;;;;17.67;15.77;;;;;;;;;;1804003;78;27513;-86
2022/10/02 04:11:50;;;;;;;17.13;15.07;;;;;;;;;;1857988;76;26757;-85
2022/10/02 04:14:21;;;;;;;16.50;15.00;;;;;;;;;;1887850;76;26233;-85
2022/10/02 04:16:52;;;;;;;19.23;15.60;;;;;;;;;;1888251;76;26691;-86
2022/10/02 04:19:22;;;;;;;19.50;15.20;;;;;;;;;;1777846;79;26705;-86
2022/10/02 04:21:54;;;;;;;16.80;14.97;;;;;;;;;;1801684;79;26282;-86
2022/10/02 04:24:28;;;;;;;15.97;14.50;;;;;;;;;;1802472;77;26274;-85
2022/10/02 04:26:59;;;;;;;18.30;15.43;;;;;;;;;;1778094;79;26243;-86
2022/10/02 04:29:39;;;;;;;18.07;15.43;;;;;;;;;;1816510;79;26342;-85
2022/10/02 04:32:16;;;;;;;17.50;15.33;;;;;;;;;;1792296;78;26364;-85
2022/10/02 04:36:20;;;;;;;16.93;15.37;;;;;;;;;;1853490;77;26380;-84
2022/10/02 04:39:07;;;;;;;17.57;15.70;;;;;;;;;;1823438;78;26199;-85
2022/10/02 04:42:53;;;;;;;18.43;16.47;;;;;;;;;;1795213;78;26745;-84
2022/10/02 04:45:29;;;;;;;17.87;15.80;;;;;;;;;;1889322;76;26229;-85
2022/10/02 04:48:05;;;;;;;17.77;15.67;;;;;;;;;;1888886;76;26237;-85
2022/10/02 04:50:46;;;;;;;19.07;16.23;;;;;;;;;;1856791;76;26358;-85
2022/10/02 04:54:03;;;;;;;18.43;16.53;;;;;;;;;;1888936;76;26311;-84
2022/10/02 04:56:42;;;;;;;17.97;16.23;;;;;;;;;;1888746;76;27375;-85
2022/10/02 04:59:16;;;;;;;17.13;15.67;;;;;;;;;;1888432;76;26237;-85
2022/10/02 05:01:52;;;;;;;18.23;16.40;;;;;;;;;;1858301;76;26257;-84
2022/10/02 05:04:26;;;;;;;19.33;16.30;;;;;;;;;;1858427;76;26738;-85
2022/10/02 05:07:03;;;;;;;18.27;16.57;;;;;;;;;;1887834;75;26399;-84
2022/10/02 05:10:00;;;;;;;18.10;16.33;;;;;;;;;;1888378;76;26225;-85
2022/10/02 06:50:49;;;;;;;17.90;16.10;;;;;;;;;;1820853;78;26363;-85
2022/10/02 06:56:40;;;;;;;17.43;15.77;;;;;;;;;;1802315;79;26405;-83
2022/10/02 07:01:11;;;;;;;18.50;16.60;;;;;;;;;;1802307;79;26724;-85
2022/10/02 07:05:32;;;;;;;17.93;16.30;;;;;;;;;;1821145;78;26336;-86
2022/10/02 07:09:51;;;;;;;18.97;17.37;;;;;;;;;;1778170;79;26262;-85
2022/10/02 07:13:16;;;;;;;21.00;18.80;;;;;;;;;;1820904;79;26389;-83
2022/10/02 07:19:06;;;;;;;20.00;18.30;;;;;;;;;;1820697;79;26266;-83
2022/10/02 07:23:49;;;;;;;19.97;18.07;;;;;;;;;;1820792;79;26365;-83
2022/10/02 07:27:52;;;;;;;18.53;16.53;;;;;;;;;;1820935;77;26399;-83
2022/10/02 07:30:27;;;;;;;19.60;17.80;;;;;;;;;;1802960;79;26314;-84
2022/10/02 07:34:15;;;;;;;17.97;16.43;;;;;;;;;;1821436;78;26290;-83
2022/10/02 14:44:04;;;;;;;19.53;17.93;;;;;;;;;;1821204;78;26617;-83
2022/10/02 14:46:39;;;;;;;30.27;28.47;;;;;;;;;;1814600;79;24280;-85
2022/10/02 14:49:25;;;;;;;28.80;27.02;;;;;;;;;;1801607;79;24356;-85
2022/10/02 14:52:05;;;;;;;27.60;25.90;;;;;;;;;;1802654;79;25682;-85
2022/10/02 14:54:49;;;;;;;26.68;25.15;;;;;;;;;;1821214;79;25318;-84
2022/10/02 15:03:50;;;;;;;27.37;25.68;;;;;;;;;;1821475;79;25226;-84
2022/10/02 15:14:05;;;;;;;26.02;24.40;;;;;;;;;;1820255;78;25662;-85
2022/10/02 15:19:24;;;;;;;24.45;23.00;;;;;;;;;;1821168;78;25339;-85
2022/10/02 15:21:55;;;;;;;24.55;23.20;;;;;;;;;;1821081;79;25291;-86
2022/10/02 15:24:33;;;;;;;24.85;23.35;;;;;;;;;;1821280;77;25255;-86
2022/10/02 15:27:09;;;;;;;24.67;23.12;;;;;;;;;;1821154;78;25768;-85
2022/10/02 15:29:44;;;;;;;25.55;23.95;;;;;;;;;;1820951;79;25202;-86
2022/10/02 15:32:38;;;;;;;24.87;23.38;;;;;;;;;;1802305;79;25260;-86
2022/10/02 15:35:17;;;;;;;25.15;23.60;;;;;;;;;;1819429;78;25302;-85
2022/10/02 15:37:48;;;;;;;25.97;24.25;;;;;;;;;;1776647;79;25256;-86
2022/10/02 15:40:22;;;;;;;24.63;23.12;;;;;;;;;;1821019;78;25190;-85
2022/10/02 15:42:53;;;;;;;25.48;23.98;;;;;;;;;;1778338;79;25245;-85
2022/10/02 15:45:55;;;;;;;25.32;23.83;;;;;;;;;;1821174;78;25252;-86
2022/10/02 15:48:42;;;;;;;25.48;23.90;;;;;;;;;;1792939;78;25904;-86
2022/10/02 15:51:16;;;;;;;25.32;23.92;;;;;;;;;;1820863;78;25718;-86
2022/10/02 15:53:50;;;;;;;25.12;23.62;;;;;;;;;;1821207;79;25345;-86
2022/10/02 15:56:22;;;;;;;25.17;23.67;;;;;;;;;;1821231;79;26470;-86
2022/10/02 15:58:59;;;;;;;25.20;23.67;;;;;;;;;;1802785;79;25253;-86
2022/10/02 16:01:31;;;;;;;24.20;22.87;;;;;;;;;;1820752;78;25249;-87
2022/10/02 16:04:03;;;;;;;24.92;23.52;;;;;;;;;;1821724;79;25182;-86
2022/10/02 16:06:37;;;;;;;24.65;23.25;;;;;;;;;;1802761;79;25342;-86
2022/10/02 16:09:30;;;;;;;25.65;24.15;;;;;;;;;;1821319;79;25249;-86
