Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:47;;;;;;;2.97;2.45;;;20.50;81.60;;;;;;6246500;23;20007;-81
2022/05/31 00:04:15;;;;;;;2.60;1.67;;;20.50;81.40;;;;;;6218488;23;20385;-81
2022/05/31 00:06:42;;;;;;;2.67;1.70;;;20.50;81.50;;;;;;6246261;23;20008;-81
2022/05/31 00:09:08;;;;;;;2.67;1.90;;;20.50;81.30;;;;;;6245667;23;20015;-80
2022/05/31 00:11:35;;;;;;;2.05;1.60;;;20.60;81.80;;;;;;6246295;23;20000;-80
2022/05/31 00:14:03;;;;;;;2.40;1.58;;;20.50;81.80;;;;;;6246395;23;20343;-80
2022/05/31 00:16:28;;;;;;;2.50;1.60;;;20.60;81.90;;;;;;6246789;23;20322;-80
2022/05/31 00:18:54;;;;;;;2.00;1.42;;;20.50;82.10;;;;;;6245615;23;20004;-82
2022/05/31 00:21:22;;;;;;;2.28;1.70;;;20.60;82.20;;;;;;6246733;23;20434;-81
2022/05/31 00:23:48;;;;;;;5.82;1.98;;;20.60;82.10;;;;;;6219323;23;20390;-82
2022/05/31 00:26:14;;;;;;;2.65;1.90;;;20.60;82.00;;;;;;6246345;23;20004;-80
2022/05/31 00:28:39;;;;;;;3.20;1.80;;;20.60;81.90;;;;;;6246495;23;20054;-80
2022/05/31 00:31:07;;;;;;;2.00;1.80;;;20.60;81.90;;;;;;6246222;23;19996;-79
2022/05/31 00:33:33;;;;;;;2.33;1.52;;;20.60;82.40;;;;;;6244521;23;20311;-79
2022/05/31 00:35:59;;;;;;;2.10;1.80;;;20.60;82.60;;;;;;6246072;23;20007;-79
2022/05/31 00:38:24;;;;;;;2.42;2.22;;;20.50;82.50;;;;;;6246809;23;20000;-80
2022/05/31 00:40:50;;;;;;;2.67;2.10;;;20.50;82.70;;;;;;6246428;23;20000;-81
2022/05/31 00:43:22;;;;;;;3.30;1.70;;;20.50;82.70;;;;;;6218898;23;20426;-82
2022/05/31 00:45:59;;;;;;;2.75;2.28;;;20.50;82.70;;;;;;6246075;23;20434;-82
2022/05/31 00:48:30;;;;;;;1.58;1.27;;;20.50;82.70;;;;;;6246026;23;20004;-82
2022/05/31 00:51:04;;;;;;;2.63;1.70;;;20.50;82.80;;;;;;6246888;23;20004;-82
2022/05/31 00:53:34;;;;;;;3.38;1.90;;;20.50;82.60;;;;;;6245620;23;20050;-82
2022/05/31 00:56:04;;;;;;;3.00;2.55;;;20.50;82.70;;;;;;6245781;23;20434;-82
2022/05/31 00:58:39;;;;;;;2.45;1.77;;;20.40;82.90;;;;;;6246115;23;20000;-83
2022/05/31 01:01:09;;;;;;;1.60;1.50;;;20.40;82.60;;;;;;6245679;23;20001;-83
2022/05/31 01:03:38;;;;;;;;;;;20.40;82.60;;;;;;6246110;23;20412;-83
2022/05/31 01:06:05;;;;;;;2.47;2.05;;;20.40;82.70;;;;;;6246412;23;20333;-82
2022/05/31 01:08:32;;;;;;;2.35;2.00;;;20.40;82.60;;;;;;6246298;23;20000;-81
2022/05/31 01:10:57;;;;;;;2.40;2.00;;;20.40;82.50;;;;;;6246026;23;20075;-82
2022/05/31 01:13:23;;;;;;;3.90;1.90;;;20.40;82.50;;;;;;6246034;23;20363;-82
2022/05/31 01:15:50;;;;;;;1.92;1.73;;;20.40;82.50;;;;;;6246204;23;20027;-81
2022/05/31 01:18:16;;;;;;;2.60;2.30;;;20.40;82.30;;;;;;6246221;23;20000;-81
2022/05/31 01:20:42;;;;;;;2.15;1.65;;;20.30;82.10;;;;;;6245643;23;20078;-81
2022/05/31 01:23:18;;;;;;;2.42;2.17;;;20.30;82.00;;;;;;6245181;23;20004;-81
2022/05/31 01:26:09;;;;;;;4.72;2.10;;;20.20;81.90;;;;;;6246038;23;20004;-81
2022/05/31 01:28:59;;;;;;;2.83;1.83;;;20.20;81.90;;;;;;6178532;23;20050;-81
2022/05/31 01:31:31;;;;;;;3.53;1.80;;;20.20;81.90;;;;;;6244557;23;20343;-82
2022/05/31 01:34:07;;;;;;;1.98;1.40;;;20.20;81.70;;;;;;6245814;23;19996;-82
2022/05/31 01:36:51;;;;;;;2.60;1.63;;;20.10;81.70;;;;;;6245412;23;20066;-81
2022/05/31 01:39:29;;;;;;;3.95;1.95;;;20.10;81.60;;;;;;6244810;23;20344;-82
2022/05/31 01:42:02;;;;;;;3.08;1.83;;;20.10;81.80;;;;;;6244989;23;20024;-81
2022/05/31 01:44:32;;;;;;;2.53;1.77;;;20.00;81.70;;;;;;6246054;23;20019;-81
2022/05/31 01:47:00;;;;;;;2.55;1.75;;;20.10;81.70;;;;;;6219025;23;20054;-82
2022/05/31 01:49:30;;;;;;;4.25;1.90;;;20.10;81.60;;;;;;6245454;23;20022;-82
2022/05/31 01:51:58;;;;;;;3.70;1.98;;;20.10;81.40;;;;;;6245229;23;19996;-82
2022/05/31 01:54:25;;;;;;;2.60;1.90;;;20.20;81.30;;;;;;6244811;23;20000;-82
2022/05/31 01:57:00;;;;;;;3.25;2.00;;;20.10;81.20;;;;;;6246056;23;20065;-81
2022/05/31 01:59:29;;;;;;;3.50;1.95;;;20.10;81.00;;;;;;6245318;23;20056;-81
2022/05/31 02:01:56;;;;;;;4.23;1.80;;;20.10;80.80;;;;;;6244801;23;20004;-81
2022/05/31 02:04:22;;;;;;;3.72;2.30;;;20.10;80.60;;;;;;6245779;23;20230;-82
2022/05/31 02:07:10;;;;;;;2.33;2.10;;;20.20;80.60;;;;;;6245313;23;20019;-80
2022/05/31 02:09:33;;;;;;;2.50;1.92;;;20.20;80.50;;;;;;6245073;23;20426;-79
2022/05/31 02:11:59;;;;;;;2.20;1.90;;;20.20;80.40;;;;;;6244862;23;20000;-79
2022/05/31 02:14:25;;;;;;;2.53;1.98;;;20.10;80.20;;;;;;6245524;23;20000;-78
2022/05/31 02:16:50;;;;;;;2.47;1.75;;;20.10;80.10;;;;;;6244545;23;20046;-78
2022/05/31 02:19:23;;;;;;;5.13;3.70;;;20.10;79.90;;;;;;6245107;23;20020;-80
2022/05/31 02:21:50;;;;;;;3.28;2.42;;;20.00;79.90;;;;;;6244048;23;20419;-80
2022/05/31 02:24:16;;;;;;;2.10;1.90;;;19.90;80.80;;;;;;6245354;23;20079;-80
2022/05/31 02:26:43;;;;;;;3.65;2.15;;;19.80;80.70;;;;;;6245367;23;20031;-81
2022/05/31 02:29:15;;;;;;;4.40;3.25;;;19.80;80.90;;;;;;6218148;23;20008;-80
2022/05/31 02:31:41;;;;;;;4.45;3.35;;;19.80;81.00;;;;;;6244472;23;20008;-80
2022/05/31 02:34:09;;;;;;;3.90;3.50;;;19.60;82.00;;;;;;6245390;23;19997;-80
2022/05/31 02:36:35;;;;;;;3.00;2.35;;;19.50;82.30;;;;;;6245462;23;20075;-80
2022/05/31 02:39:01;;;;;;;4.15;2.80;;;19.50;82.20;;;;;;6245149;23;20038;-80
2022/05/31 02:41:29;;;;;;;4.10;2.90;;;19.50;82.30;;;;;;6244728;23;20062;-80
2022/05/31 02:43:55;;;;;;;2.50;2.30;;;19.60;82.40;;;;;;6245009;23;20030;-80
2022/05/31 02:46:22;;;;;;;2.85;2.20;;;19.60;82.20;;;;;;6244693;23;20000;-81
2022/05/31 02:48:48;;;;;;;3.92;2.50;;;19.60;82.10;;;;;;6245296;23;20004;-81
2022/05/31 02:51:14;;;;;;;2.67;2.25;;;19.60;81.90;;;;;;6244466;23;20423;-81
2022/05/31 02:53:40;;;;;;;2.63;2.40;;;19.60;82.10;;;;;;6244950;23;20020;-81
2022/05/31 02:56:06;;;;;;;4.15;2.20;;;19.70;81.80;;;;;;6245334;23;20004;-79
2022/05/31 02:58:32;;;;;;;4.03;2.55;;;19.70;81.70;;;;;;6245436;23;20458;-78
2022/05/31 03:00:58;;;;;;;3.05;2.58;;;19.80;81.60;;;;;;6243472;23;20000;-80
2022/05/31 03:03:24;;;;;;;3.20;2.80;;;19.80;81.50;;;;;;6243853;23;19996;-80
2022/05/31 03:05:50;;;;;;;3.40;2.60;;;19.80;81.40;;;;;;6244805;23;19996;-80
2022/05/31 03:08:17;;;;;;;4.53;2.60;;;19.80;81.40;;;;;;6244790;23;20079;-80
2022/05/31 03:10:48;;;;;;;2.97;2.70;;;19.80;81.40;;;;;;6218985;23;20046;-80
2022/05/31 03:13:20;;;;;;;2.75;2.22;;;19.80;81.40;;;;;;6246818;23;20027;-81
2022/05/31 03:15:47;;;;;;;4.07;3.15;;;19.80;81.30;;;;;;6247176;23;20130;-80
2022/05/31 03:18:18;;;;;;;3.28;2.97;;;19.80;81.20;;;;;;6246805;23;20000;-80
2022/05/31 03:20:48;;;;;;;3.80;2.63;;;19.80;81.20;;;;;;6219367;23;20003;-80
2022/05/31 03:23:17;;;;;;;;;;;19.80;81.10;;;;;;6247542;23;20486;-79
2022/05/31 03:25:45;;;;;;;3.47;3.05;;;19.90;81.10;;;;;;6246491;23;20315;-79
2022/05/31 03:28:12;;;;;;;6.40;3.67;;;19.90;80.90;;;;;;6247275;23;20004;-79
2022/05/31 03:30:38;;;;;;;4.13;2.88;;;19.90;81.00;;;;;;6246213;23;20106;-81
2022/05/31 03:33:06;;;;;;;3.25;2.95;;;19.90;80.80;;;;;;6246868;23;19996;-78
2022/05/31 03:35:32;;;;;;;5.78;3.05;;;19.90;80.90;;;;;;6246883;23;20311;-80
2022/05/31 03:37:57;;;;;;;4.00;2.90;;;19.80;80.80;;;;;;6246985;23;20024;-80
2022/05/31 03:43:07;;;;;;;5.05;4.03;;;19.80;80.70;;;;;;6246582;23;20035;-81
2022/05/31 03:45:38;;;;;;;4.32;3.92;;;19.70;81.30;;;;;;6247199;23;20008;-82
2022/05/31 03:48:05;;;;;;;4.78;3.90;;;19.70;81.50;;;;;;6246912;23;20000;-82
2022/05/31 03:50:31;;;;;;;4.80;3.10;;;19.60;81.60;;;;;;6245671;23;20004;-81
2022/05/31 03:52:57;;;;;;;5.50;3.90;;;19.60;81.60;;;;;;6245430;23;19996;-82
2022/05/31 03:55:23;;;;;;;3.85;3.47;;;19.60;81.80;;;;;;6246474;23;20003;-82
2022/05/31 03:57:49;;;;;;;3.72;3.00;;;19.60;81.70;;;;;;6246864;23;20015;-85
2022/05/31 04:00:16;;;;;;;5.88;3.80;;;19.70;81.60;;;;;;6246750;23;20058;-82
2022/05/31 04:02:42;;;;;;;4.90;3.22;;;19.60;81.40;;;;;;6245592;23;20480;-83
2022/05/31 04:05:08;;;;;;;4.35;3.50;;;19.70;81.30;;;;;;6246808;23;20000;-83
2022/05/31 04:07:35;;;;;;;5.35;3.53;;;19.70;81.20;;;;;;6246397;23;20007;-84
2022/05/31 04:10:03;;;;;;;3.72;3.35;;;19.70;81.20;;;;;;6246273;23;20027;-84
2022/05/31 04:12:30;;;;;;;3.45;3.15;;;19.70;81.00;;;;;;6246534;23;20001;-84
2022/05/31 04:14:57;;;;;;;3.13;2.83;;;19.70;80.90;;;;;;6246612;23;19996;-83
2022/05/31 04:17:23;;;;;;;6.38;5.78;;;19.60;81.20;;;;;;6245759;23;19997;-85
2022/05/31 04:19:50;;;;;;;5.70;4.63;;;19.60;81.10;;;;;;6246223;23;20050;-83
2022/05/31 04:22:15;;;;;;;6.25;3.95;;;19.40;81.50;;;;;;6245581;23;20004;-83
2022/05/31 04:24:42;;;;;;;4.43;4.03;;;19.20;82.50;;;;;;6246091;23;20086;-83
2022/05/31 04:27:14;;;;;;;4.82;4.22;;;19.20;82.80;;;;;;6244107;23;20028;-84
2022/05/31 04:29:39;;;;;;;8.52;4.82;;;19.10;83.30;;;;;;6244934;23;20381;-84
2022/05/31 04:32:05;;;;;;;5.32;4.82;;;19.10;83.50;;;;;;6243492;23;20048;-81
2022/05/31 04:34:31;;;;;;;6.07;4.82;;;19.00;83.40;;;;;;6217679;23;20008;-82
2022/05/31 04:36:57;;;;;;;6.15;3.55;;;18.90;83.90;;;;;;6245929;23;20087;-81
2022/05/31 04:39:23;;;;;;;4.18;3.75;;;19.10;83.60;;;;;;6245344;23;20391;-81
2022/05/31 04:41:49;;;;;;;5.72;3.38;;;19.10;83.20;;;;;;6245566;23;20043;-81
2022/05/31 04:44:15;;;;;;;3.45;3.13;;;19.20;82.80;;;;;;6246014;23;20036;-80
2022/05/31 04:46:42;;;;;;;4.68;3.63;;;19.30;82.60;;;;;;6245704;23;20412;-80
2022/05/31 04:49:08;;;;;;;4.30;3.70;;;19.40;82.70;;;;;;6244436;23;20031;-80
2022/05/31 04:51:34;;;;;;;4.50;3.67;;;19.50;81.70;;;;;;6240827;23;20000;-81
2022/05/31 04:54:01;;;;;;;4.82;3.70;;;19.60;81.50;;;;;;6241768;23;20335;-81
2022/05/31 04:56:27;;;;;;;3.83;3.40;;;19.70;81.40;;;;;;6244630;23;20027;-77
2022/05/31 04:58:53;;;;;;;3.65;3.30;;;19.80;81.20;;;;;;6244920;23;20000;-77
2022/05/31 05:01:21;;;;;;;2.72;2.53;;;19.80;80.30;;;;;;6244663;23;20000;-76
2022/05/31 05:03:47;;;;;;;5.28;2.85;;;19.80;80.10;;;;;;6217866;23;20004;-77
2022/05/31 05:06:14;;;;;;;3.63;3.08;;;19.80;79.70;;;;;;6245500;23;20053;-77
2022/05/31 05:08:41;;;;;;;3.53;3.00;;;19.80;78.70;;;;;;6245347;23;20004;-77
2022/05/31 05:11:09;;;;;;;3.42;2.30;;;19.80;79.30;;;;;;6244607;23;19997;-77
2022/05/31 05:13:36;;;;;;;2.58;2.35;;;19.80;79.20;;;;;;6245050;23;20000;-78
2022/05/31 05:16:02;;;;;;;3.08;2.17;;;19.90;79.10;;;;;;6244522;23;20011;-77
2022/05/31 05:18:29;;;;;;;5.68;2.67;;;19.90;78.60;;;;;;6244250;23;20076;-77
2022/05/31 05:20:56;;;;;;;2.13;1.90;;;19.90;78.30;;;;;;6242112;23;20007;-77
2022/05/31 05:23:22;;;;;;;2.67;2.13;;;20.00;78.20;;;;;;6244164;23;20027;-81
2022/05/31 05:25:52;;;;;;;3.40;1.92;;;20.00;77.60;;;;;;6244940;23;20007;-81
2022/05/31 05:31:02;;;;;;;3.10;2.08;;;20.00;77.50;;;;;;6245354;23;20066;-81
2022/05/31 05:33:29;;;;;;;4.00;2.10;;;20.10;77.00;;;;;;6243715;23;20448;-83
2022/05/31 05:35:54;;;;;;;2.88;2.08;;;20.10;76.50;;;;;;6216568;23;20726;-82
2022/05/31 05:38:20;;;;;;;2.30;1.80;;;20.10;76.70;;;;;;6244328;23;19996;-82
2022/05/31 05:40:46;;;;;;;3.15;2.20;;;20.10;76.80;;;;;;6245317;23;20010;-78
2022/05/31 05:43:13;;;;;;;2.35;1.95;;;20.20;76.90;;;;;;6245334;23;20087;-77
2022/05/31 05:45:38;;;;;;;4.60;2.45;;;20.10;76.50;;;;;;6245675;23;20012;-78
2022/05/31 05:48:06;;;;;;;3.58;1.70;;;20.20;76.60;;;;;;6245230;23;20011;-77
2022/05/31 05:50:34;;;;;;;2.40;1.95;;;20.20;76.40;;;;;;6245576;23;20007;-78
2022/05/31 05:53:03;;;;;;;3.53;2.05;;;20.20;76.00;;;;;;6245883;23;20303;-78
2022/05/31 05:55:29;;;;;;;2.88;2.03;;;20.30;75.70;;;;;;6245510;23;19997;-77
2022/05/31 05:57:55;;;;;;;2.45;1.90;;;20.20;75.20;;;;;;6244305;23;20061;-77
2022/05/31 06:00:22;;;;;;;2.83;1.95;;;20.30;75.30;;;;;;6218037;23;19996;-77
2022/05/31 06:03:19;;;;;;;1.73;1.63;;;20.30;75.20;;;;;;6245453;23;20000;-76
2022/05/31 06:05:46;;;;;;;2.95;2.08;;;20.30;75.40;;;;;;6211670;23;20008;-77
2022/05/31 06:08:20;;;;;;;2.58;1.98;;;20.30;75.30;;;;;;6244431;23;20106;-77
2022/05/31 06:11:03;;;;;;;1.90;1.58;;;20.30;75.20;;;;;;6244784;23;20087;-77
2022/05/31 06:13:55;;;;;;;1.90;1.50;;;20.40;74.50;;;;;;6245882;23;19997;-84
2022/05/31 06:16:26;;;;;;;1.55;1.45;;;20.40;74.90;;;;;;6175524;23;20000;-84
2022/05/31 06:18:57;;;;;;;2.08;1.73;;;20.40;74.90;;;;;;6245033;23;19996;-85
2022/05/31 06:21:24;;;;;;;2.20;1.60;;;20.40;73.30;;;;;;6245082;23;20000;-85
2022/05/31 06:23:50;;;;;;;2.10;1.60;;;20.40;74.00;;;;;;6245121;23;20000;-85
2022/05/31 06:26:19;;;;;;;2.58;1.70;;;20.40;74.20;;;;;;6245460;23;19996;-84
2022/05/31 06:28:46;;;;;;;1.33;1.17;;;20.50;74.60;;;;;;6245152;23;20008;-85
2022/05/31 06:31:12;;;;;;;2.13;1.15;;;20.50;74.20;;;;;;6217687;23;20000;-85
2022/05/31 06:33:37;;;;;;;4.57;1.23;;;20.50;74.00;;;;;;6245205;23;20371;-85
2022/05/31 06:36:04;;;;;;;1.30;1.20;;;20.60;74.30;;;;;;6244895;23;20095;-85
2022/05/31 06:38:31;;;;;;;3.22;1.55;;;20.60;74.40;;;;;;6244527;23;20461;-86
2022/05/31 06:40:56;;;;;;;1.95;1.50;;;20.70;73.80;;;;;;6218939;23;20070;-86
2022/05/31 06:43:23;;;;;;;1.77;1.40;;;20.70;72.40;;;;;;6246071;23;20012;-86
2022/05/31 06:45:50;;;;;;;2.35;1.20;;;20.70;72.50;;;;;;6245713;23;20050;-86
2022/05/31 06:48:16;;;;;;;3.50;1.05;;;20.80;72.40;;;;;;6245405;23;20020;-85
2022/05/31 06:50:42;;;;;;;2.83;0.85;;;20.80;72.90;;;;;;6245103;23;20000;-84
2022/05/31 06:58:41;;;;;;;1.58;1.13;;;21.00;72.50;;;;;;6245541;23;20026;-87
2022/05/31 07:01:07;;;;;;;3.22;1.30;;;21.10;71.40;;;;;;6245402;23;19996;-87
2022/05/31 07:03:32;;;;;;;2.33;1.38;;;21.10;71.90;;;;;;6245797;23;20089;-86
2022/05/31 07:05:59;;;;;;;1.40;0.80;;;21.10;71.90;;;;;;6201227;23;20460;-86
2022/05/31 07:08:26;;;;;;;2.45;0.98;;;21.10;71.90;;;;;;6208319;23;20405;-78
2022/05/31 07:10:53;;;;;;;2.40;0.77;;;21.20;70.90;;;;;;6241912;23;20054;-78
2022/05/31 07:13:21;;;;;;;1.40;1.10;;;21.20;71.00;;;;;;6216349;23;20008;-86
2022/05/31 07:15:46;;;;;;;1.38;1.10;;;21.20;71.10;;;;;;6236432;23;20004;-84
2022/05/31 07:18:12;;;;;;;2.67;1.38;;;21.30;71.00;;;;;;6240853;23;20006;-85
2022/05/31 07:20:38;;;;;;;1.95;1.35;;;21.30;70.70;;;;;;6240550;23;20000;-85
2022/05/31 07:23:03;;;;;;;3.15;1.13;;;21.40;70.20;;;;;;6243019;23;20613;-89
2022/05/31 07:25:29;;;;;;;3.63;1.60;;;21.50;70.20;;;;;;6243199;23;20001;-87
2022/05/31 07:27:55;;;;;;;3.50;1.33;;;21.50;70.10;;;;;;6243433;23;20441;-86
2022/05/31 07:30:21;;;;;;;1.50;0.93;;;21.60;69.50;;;;;;6242225;23;20004;-89
2022/05/31 07:32:47;;;;;;;1.20;0.93;;;21.60;69.30;;;;;;6242798;23;20079;-89
2022/05/31 07:35:13;;;;;;;2.50;1.25;;;21.60;69.70;;;;;;6242251;23;20034;-88
2022/05/31 07:37:39;;;;;;;1.30;1.15;;;21.70;69.50;;;;;;6242066;23;20007;-88
2022/05/31 07:40:05;;;;;;;2.53;1.20;;;21.70;69.60;;;;;;6242049;23;20058;-80
2022/05/31 07:42:34;;;;;;;2.88;1.00;;;21.80;68.70;;;;;;6240910;23;20402;-88
2022/05/31 07:44:59;;;;;;;3.20;1.40;;;21.80;69.30;;;;;;6241445;23;20008;-87
2022/05/31 07:47:26;;;;;;;1.52;1.40;;;21.90;69.00;;;;;;6235137;23;20284;-87
2022/05/31 07:49:51;;;;;;;1.92;1.20;;;21.80;68.60;;;;;;6243085;23;20004;-88
2022/05/31 07:52:18;;;;;;;1.23;0.90;;;21.90;69.10;;;;;;6244334;23;20007;-88
2022/05/31 07:54:44;;;;;;;3.38;1.35;;;21.90;68.70;;;;;;6217452;23;19997;-88
2022/05/31 07:58:30;;;;;;;2.30;1.13;;;22.00;69.20;;;;;;6244562;23;20300;-86
2022/05/31 07:59:55;;;;;;;2.60;1.60;;;22.10;69.30;;;;;;6244211;23;20019;-78
2022/05/31 08:02:21;;;;;;;1.40;1.30;;;22.10;68.50;;;;;;6245407;23;20020;-79
2022/05/31 08:04:47;;;;;;;1.85;1.20;;;22.10;68.50;;;;;;6245190;23;20004;-79
2022/05/31 08:07:12;;;;;;;2.28;1.17;;;22.10;68.60;;;;;;6245177;23;20004;-79
2022/05/31 08:09:52;;;;;;;3.33;1.20;;;22.20;68.90;;;;;;6244946;23;20032;-79
2022/05/31 08:12:18;;;;;;;2.60;1.20;;;22.20;69.00;;;;;;6218645;23;20054;-79
2022/05/31 08:14:44;;;;;;;1.98;1.05;;;22.40;69.10;;;;;;6245877;23;20000;-79
2022/05/31 08:17:10;;;;;;;2.08;1.27;;;22.40;68.60;;;;;;6218949;23;20075;-79
2022/05/31 08:19:38;;;;;;;3.20;1.40;;;22.50;68.70;;;;;;6246205;23;20357;-79
2022/05/31 08:22:03;;;;;;;3.40;1.98;;;22.50;68.50;;;;;;6246722;23;20071;-79
2022/05/31 08:24:32;;;;;;;1.67;1.23;;;22.50;67.40;;;;;;6246594;23;20035;-79
2022/05/31 08:27:00;;;;;;;2.78;1.40;;;22.50;67.50;;;;;;6218269;23;20011;-78
2022/05/31 08:29:26;;;;;;;1.38;1.08;;;22.50;66.60;;;;;;6217384;23;20312;-79
2022/05/31 08:31:52;;;;;;;2.65;1.02;;;22.60;67.80;;;;;;6244778;23;20063;-79
2022/05/31 08:34:18;;;;;;;1.52;1.02;;;22.70;67.60;;;;;;6217124;23;20008;-79
2022/05/31 08:36:44;;;;;;;2.08;1.02;;;22.80;67.90;;;;;;6244546;23;20004;-85
2022/05/31 08:39:10;;;;;;;2.72;1.27;;;22.80;68.50;;;;;;6244965;23;20058;-87
2022/05/31 08:42:06;;;;;;;1.88;1.20;;;22.90;68.50;;;;;;6244680;23;20016;-84
2022/05/31 08:44:38;;;;;;;2.80;1.20;;;23.00;68.40;;;;;;6211747;23;20083;-82
2022/05/31 08:47:53;;;;;;;1.45;1.10;;;23.10;68.60;;;;;;6218669;23;20082;-82
2022/05/31 08:53:13;;;;;;;2.35;1.30;;;23.20;68.80;;;;;;6244535;23;20078;-82
2022/05/31 08:58:55;;;;;;;5.75;1.80;;;23.30;70.10;;;;;;6245414;23;20094;-82
2022/05/31 09:01:25;;;;;;;2.08;1.15;;;23.50;69.10;;;;;;6218341;23;19996;-82
2022/05/31 09:04:16;;;;;;;1.50;1.13;;;23.50;68.80;;;;;;6245253;23;20028;-82
2022/05/31 09:06:50;;;;;;;3.45;1.50;;;23.60;67.90;;;;;;6245002;23;20010;-82
2022/05/31 09:09:24;;;;;;;3.90;1.42;;;23.60;67.90;;;;;;6244224;23;20000;-81
2022/05/31 09:12:02;;;;;;;2.13;1.35;;;23.70;67.10;;;;;;6217820;23;20330;-81
2022/05/31 09:14:51;;;;;;;2.38;1.67;;;23.60;67.00;;;;;;6244671;23;20388;-81
2022/05/31 09:17:26;;;;;;;1.35;1.00;;;23.70;67.20;;;;;;6218332;23;20004;-82
2022/05/31 09:20:14;;;;;;;2.67;1.70;;;23.70;67.40;;;;;;6243961;23;20729;-82
2022/05/31 09:22:44;;;;;;;1.80;1.40;;;23.80;66.90;;;;;;6244802;23;20007;-82
2022/05/31 09:25:14;;;;;;;2.13;1.40;;;23.80;67.30;;;;;;6244202;23;20011;-82
2022/05/31 09:27:47;;;;;;;4.13;2.63;;;23.90;67.20;;;;;;6244395;23;20314;-81
2022/05/31 09:30:31;;;;;;;3.78;1.85;;;24.00;67.30;;;;;;6243605;23;20004;-82
2022/05/31 09:33:08;;;;;;;3.15;1.40;;;24.00;67.30;;;;;;6244109;23;19997;-81
2022/05/31 09:35:50;;;;;;;2.92;1.83;;;24.10;66.50;;;;;;6218360;23;20000;-81
2022/05/31 09:38:31;;;;;;;2.45;1.38;;;24.20;66.30;;;;;;6244900;23;20019;-81
2022/05/31 09:41:06;;;;;;;3.67;1.90;;;24.30;66.00;;;;;;6243336;23;20019;-82
2022/05/31 09:43:37;;;;;;;2.33;1.25;;;24.40;65.50;;;;;;6244587;23;20000;-79
2022/05/31 09:46:03;;;;;;;1.40;1.13;;;24.40;65.40;;;;;;6243722;23;20004;-79
2022/05/31 09:48:29;;;;;;;3.50;1.17;;;24.50;66.10;;;;;;6244485;23;20492;-78
2022/05/31 09:51:09;;;;;;;4.18;1.45;;;24.70;66.20;;;;;;6244160;23;20518;-79
2022/05/31 09:59:11;;;;;;;1.42;1.10;;;25.00;65.20;;;;;;6244902;23;20043;-80
2022/05/31 10:01:46;;;;;;;3.15;1.40;;;25.00;63.80;;;;;;6243249;23;19996;-80
2022/05/31 10:04:27;;;;;;;2.67;1.08;;;25.10;64.10;;;;;;6242617;23;20003;-80
2022/05/31 10:06:55;;;;;;;4.13;1.50;;;25.10;63.80;;;;;;6243044;23;20031;-80
2022/05/31 10:09:43;;;;;;;1.58;1.10;;;25.20;64.60;;;;;;6243944;23;20094;-82
2022/05/31 10:12:34;;;;;;;2.95;1.40;;;25.40;64.40;;;;;;6243786;23;20083;-83
2022/05/31 10:15:03;;;;;;;1.85;1.40;;;25.50;64.00;;;;;;6243214;23;20011;-83
2022/05/31 10:17:38;;;;;;;1.30;1.17;;;25.60;64.00;;;;;;6243020;23;20015;-82
2022/05/31 10:20:12;;;;;;;2.40;1.30;;;25.70;63.30;;;;;;6242799;23;20429;-82
2022/05/31 10:22:38;;;;;;;2.80;1.25;;;25.70;62.80;;;;;;6244272;23;20000;-82
2022/05/31 10:25:49;;;;;;;1.83;1.23;;;25.80;63.00;;;;;;6217319;23;20012;-80
2022/05/31 10:28:42;;;;;;;1.85;1.30;;;25.90;62.50;;;;;;6205313;23;20032;-79
2022/05/31 10:31:14;;;;;;;2.88;1.95;;;26.00;62.50;;;;;;6210820;23;20020;-81
2022/05/31 10:33:40;;;;;;;2.50;1.00;;;26.10;62.00;;;;;;6215413;23;20091;-81
2022/05/31 10:36:16;;;;;;;2.35;1.70;;;26.10;62.00;;;;;;6214382;23;20328;-78
2022/05/31 10:38:44;;;;;;;2.08;1.20;;;26.30;62.20;;;;;;6215552;23;20054;-81
2022/05/31 10:41:42;;;;;;;3.35;1.88;;;26.40;61.70;;;;;;6242259;23;20012;-81
2022/05/31 10:44:14;;;;;;;1.77;1.30;;;26.40;61.40;;;;;;6208381;23;20016;-81
2022/05/31 10:46:44;;;;;;;1.98;1.20;;;26.50;61.50;;;;;;6242525;23;20056;-81
2022/05/31 10:49:19;;;;;;;1.63;1.27;;;26.60;61.00;;;;;;6216732;23;20012;-79
2022/05/31 10:52:09;;;;;;;2.67;1.27;;;26.70;60.90;;;;;;6244505;23;20075;-79
2022/05/31 10:54:53;;;;;;;2.30;1.50;;;26.80;60.70;;;;;;6244876;23;20000;-79
2022/05/31 10:57:33;;;;;;;2.55;1.60;;;26.90;60.90;;;;;;6245085;23;20000;-79
2022/05/31 11:00:18;;;;;;;2.45;1.70;;;27.10;60.70;;;;;;6244527;23;20335;-80
2022/05/31 11:03:16;;;;;;;3.13;2.08;;;27.20;60.50;;;;;;6218280;23;20004;-79
2022/05/31 11:06:06;;;;;;;2.05;1.58;;;27.40;57.70;;;;;;6244700;23;20071;-80
2022/05/31 11:12:29;;;;;;;2.38;1.40;;;27.50;58.60;;;;;;6243768;23;20356;-80
2022/05/31 11:15:05;;;;;;;5.95;2.92;;;27.70;58.90;;;;;;6185006;23;20090;-81
2022/05/31 11:17:52;;;;;;;3.78;1.40;;;27.90;59.10;;;;;;6243086;23;20085;-82
2022/05/31 11:20:45;;;;;;;3.22;1.52;;;28.00;58.80;;;;;;6243699;23;20011;-81
2022/05/31 11:23:24;;;;;;;3.47;1.58;;;28.30;58.50;;;;;;6243957;23;20000;-82
2022/05/31 11:26:16;;;;;;;2.30;1.42;;;28.40;56.90;;;;;;6243583;23;20054;-78
2022/05/31 11:29:33;;;;;;;1.88;1.27;;;28.70;57.70;;;;;;6217451;23;20008;-81
2022/05/31 11:32:30;;;;;;;5.15;1.50;;;29.20;57.40;;;;;;6183527;23;20008;-82
2022/05/31 11:35:42;;;;;;;3.50;1.48;;;29.70;56.30;;;;;;6189462;23;20362;-80
2022/05/31 11:38:42;;;;;;;1.83;1.23;;;30.20;55.20;;;;;;6216017;23;20001;-78
2022/05/31 11:41:27;;;;;;;9.20;2.83;;;30.70;52.80;;;;;;6246124;23;20042;-78
2022/05/31 11:44:24;;;;;;;3.33;1.70;;;31.00;55.40;;;;;;6220406;23;20004;-78
2022/05/31 11:47:20;;;;;;;3.25;1.83;;;31.20;52.00;;;;;;6245825;23;20054;-81
2022/05/31 11:49:54;;;;;;;2.58;2.10;;;31.50;53.00;;;;;;6245442;23;20008;-81
2022/05/31 11:52:32;;;;;;;2.10;1.67;;;31.80;52.20;;;;;;6245926;23;20000;-81
2022/05/31 11:58:02;;;;;;;3.83;1.85;;;32.20;50.40;;;;;;6246289;23;20015;-80
2022/05/31 12:00:47;;;;;;;3.83;2.08;;;32.40;49.40;;;;;;6217674;23;20058;-81
2022/05/31 12:03:30;;;;;;;2.33;1.80;;;32.40;49.20;;;;;;6220073;23;20091;-80
2022/05/31 12:06:25;;;;;;;3.95;1.90;;;32.40;48.90;;;;;;6246231;23;20023;-78
2022/05/31 12:09:03;;;;;;;3.55;1.67;;;32.40;49.70;;;;;;6144477;23;20284;-81
2022/05/31 12:11:57;;;;;;;3.30;1.80;;;32.40;46.40;;;;;;6246665;23;20062;-80
2022/05/31 12:14:26;;;;;;;2.92;1.70;;;32.40;49.00;;;;;;6169982;23;20004;-78
2022/05/31 12:16:52;;;;;;;3.00;1.60;;;32.30;49.00;;;;;;6245126;23;20000;-80
2022/05/31 12:19:17;;;;;;;4.43;1.48;;;32.50;47.20;;;;;;6244268;23;20018;-81
2022/05/31 12:21:56;;;;;;;2.35;1.60;;;32.60;47.90;;;;;;6244503;23;20005;-80
2022/05/31 12:24:31;;;;;;;3.17;1.60;;;32.60;46.10;;;;;;6243856;23;20079;-80
2022/05/31 12:27:13;;;;;;;3.63;1.70;;;32.70;45.80;;;;;;6243756;23;20000;-80
2022/05/31 12:30:17;;;;;;;3.03;1.73;;;32.60;46.10;;;;;;6243887;23;20004;-81
2022/05/31 12:32:46;;;;;;;4.00;1.83;;;32.60;45.80;;;;;;6245732;23;20075;-81
2022/05/31 12:35:32;;;;;;;4.53;1.75;;;32.70;45.30;;;;;;6244326;23;20326;-81
2022/05/31 12:38:00;;;;;;;2.70;1.65;;;32.50;45.20;;;;;;6244674;23;20003;-81
2022/05/31 12:40:36;;;;;;;3.83;1.90;;;32.20;46.30;;;;;;6214908;23;20004;-83
2022/05/31 12:43:09;;;;;;;5.57;2.38;;;32.00;47.00;;;;;;6218816;23;20016;-80
2022/05/31 12:45:34;;;;;;;2.72;1.42;;;31.80;46.70;;;;;;6246298;23;20057;-80
2022/05/31 12:48:10;;;;;;;4.95;1.83;;;31.90;47.60;;;;;;6218698;23;20008;-80
2022/05/31 12:50:54;;;;;;;2.42;1.50;;;31.90;47.30;;;;;;6244689;23;20385;-81
2022/05/31 12:53:40;;;;;;;4.30;1.80;;;31.90;47.60;;;;;;6246171;23;20028;-80
2022/05/31 12:56:27;;;;;;;6.28;1.98;;;31.90;48.20;;;;;;6219912;23;20027;-81
2022/05/31 12:58:53;;;;;;;1.85;1.50;;;31.60;47.90;;;;;;6245035;23;20004;-81
2022/05/31 13:01:19;;;;;;;2.17;1.45;;;31.30;48.30;;;;;;6246303;23;20548;-81
2022/05/31 13:03:52;;;;;;;7.13;2.20;;;31.30;48.10;;;;;;6246507;23;20079;-81
2022/05/31 13:06:56;;;;;;;2.42;1.67;;;31.20;48.10;;;;;;6219974;23;20014;-81
2022/05/31 13:09:25;;;;;;;2.72;1.63;;;31.30;48.90;;;;;;6218350;23;20019;-81
2022/05/31 13:20:59;;;;;;;4.38;1.95;;;30.30;49.60;;;;;;6246100;23;20373;-81
2022/05/31 13:23:34;;;;;;;3.60;1.85;;;30.00;49.70;;;;;;6245923;23;20027;-81
2022/05/31 13:26:12;;;;;;;3.53;1.80;;;29.80;50.70;;;;;;6245283;23;20042;-80
2022/05/31 13:28:56;;;;;;;3.10;1.50;;;29.50;50.40;;;;;;6246035;23;20000;-81
2022/05/31 13:31:24;;;;;;;1.63;1.38;;;29.30;51.10;;;;;;6219516;23;20004;-81
2022/05/31 13:34:06;;;;;;;2.67;1.83;;;29.20;51.40;;;;;;6246106;23;20081;-80
2022/05/31 13:36:44;;;;;;;2.38;1.80;;;29.10;52.20;;;;;;6246607;23;20008;-80
2022/05/31 13:39:13;;;;;;;4.32;1.75;;;28.90;52.70;;;;;;6219701;23;20457;-78
2022/05/31 13:41:54;;;;;;;2.65;1.75;;;28.80;52.70;;;;;;6244866;23;20438;-79
2022/05/31 13:44:24;;;;;;;3.92;1.98;;;28.70;53.70;;;;;;6245970;23;20091;-79
2022/05/31 13:46:51;;;;;;;2.55;1.70;;;28.60;53.60;;;;;;6246563;23;20342;-79
2022/05/31 13:49:27;;;;;;;4.18;1.73;;;28.60;53.50;;;;;;6246174;23;20066;-80
2022/05/31 13:51:52;;;;;;;2.92;1.50;;;28.50;53.90;;;;;;6245783;23;20023;-79