Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:17;;;;;;;9.33;8.00;;;;;;;13.00;100.00;101116.75;7398944;19;20393;-60
2022/07/07 00:02:48;;;;;;;11.73;8.90;;;;;;;13.00;100.00;101109.88;7390647;19;20410;-62
2022/07/07 00:05:20;;;;;;;11.63;8.00;;;;;;;13.00;100.00;101096.03;7396943;19;20777;-61
2022/07/07 00:07:50;;;;;;;12.30;8.70;;;;;;;13.04;100.00;101085.88;7392924;19;20499;-61
2022/07/07 00:10:20;;;;;;;12.47;7.87;;;;;;;13.05;100.00;101081.53;7395803;19;20719;-61
2022/07/07 00:12:50;;;;;;;11.70;8.27;;;;;;;13.06;100.00;101071.25;7391483;19;20420;-61
2022/07/07 00:15:19;;;;;;;11.80;8.40;;;;;;;13.10;100.00;101067.94;7396552;19;20900;-61
2022/07/07 00:17:49;;;;;;;10.37;7.63;;;;;;;13.12;100.00;101061.94;7391075;19;20419;-62
2022/07/07 00:20:22;;;;;;;9.50;8.00;;;;;;;13.12;100.00;101055.03;7398547;19;20384;-62
2022/07/07 00:22:51;;;;;;;8.73;7.60;;;;;;;13.15;100.00;101056.84;7391852;19;20415;-62
2022/07/07 00:25:21;;;;;;;12.90;8.40;;;;;;;13.17;100.00;101055.22;7396623;19;20414;-62
2022/07/07 00:27:50;;;;;;;8.70;6.80;;;;;;;13.19;100.00;101045.78;7393401;19;20456;-62
2022/07/07 00:30:20;;;;;;;9.37;6.77;;;;;;;13.21;100.00;101041.53;7398170;19;20732;-61
2022/07/07 00:32:50;;;;;;;9.93;7.70;;;;;;;13.22;100.00;101035.50;7390385;19;20414;-61
2022/07/07 00:35:22;;;;;;;9.80;7.03;;;;;;;13.23;100.00;101026.94;7391611;19;20422;-61
2022/07/07 00:37:52;;;;;;;9.87;7.97;;;;;;;13.21;100.00;101029.47;7384354;19;20420;-61
2022/07/07 00:40:22;;;;;;;8.80;7.27;;;;;;;13.26;100.00;101031.31;7392304;19;20405;-61
2022/07/07 00:42:51;;;;;;;9.03;7.30;;;;;;;13.24;100.00;101029.56;7384187;19;20433;-61
2022/07/07 00:45:21;;;;;;;7.93;6.47;;;;;;;13.27;100.00;101026.19;7390879;19;20408;-61
2022/07/07 00:47:50;;;;;;;7.87;6.20;;;;;;;13.25;100.00;101009.72;7386031;19;20399;-62
2022/07/07 00:50:23;;;;;;;8.93;6.83;;;;;;;13.27;100.00;101010.66;7394013;19;20394;-61
2022/07/07 00:52:53;;;;;;;7.63;6.20;;;;;;;13.28;100.00;101008.97;7385899;19;20504;-62
2022/07/07 00:55:22;;;;;;;8.17;6.27;;;;;;;13.29;100.00;101001.25;7393084;19;20420;-61
2022/07/07 00:57:52;;;;;;;6.77;6.07;;;;;;;13.34;100.00;101045.44;7386784;19;20414;-62
2022/07/07 01:00:21;;;;;;;6.57;5.63;;;;;;;13.28;100.00;101030.56;7394536;19;20910;-62
2022/07/07 01:02:54;;;;;;;6.23;5.37;;;;;;;13.26;100.00;100995.03;7387345;19;20427;-62
2022/07/07 01:05:26;;;;;;;5.43;4.63;;;;;;;13.28;100.00;100989.09;7393254;19;20484;-62
2022/07/07 01:07:56;;;;;;;8.70;4.90;;;;;;;13.28;100.00;100906.19;7387334;19;20448;-61
2022/07/07 01:10:26;;;;;;;6.10;4.87;;;;;;;13.28;100.00;100921.72;7395317;19;20465;-62
2022/07/07 01:12:55;;;;;;;5.43;4.73;;;;;;;13.29;100.00;100935.56;7388107;19;20412;-62
2022/07/07 01:15:25;;;;;;;7.73;5.40;;;;;;;13.31;100.00;100937.38;7392625;19;20419;-63
2022/07/07 01:17:54;;;;;;;7.87;5.63;;;;;;;13.33;100.00;100943.50;7389113;19;20422;-62
2022/07/07 01:20:28;;;;;;;7.53;5.30;;;;;;;13.34;100.00;100947.84;7396913;19;20400;-62
2022/07/07 01:23:00;;;;;;;6.50;5.07;;;;;;;13.32;100.00;100933.97;7386857;19;20500;-62
2022/07/07 01:25:30;;;;;;;7.23;6.00;;;;;;;13.32;100.00;100938.25;7392659;19;20525;-60
2022/07/07 01:27:59;;;;;;;7.40;5.63;;;;;;;13.34;100.00;100931.44;7385842;19;20410;-62
2022/07/07 01:30:29;;;;;;;9.40;6.30;;;;;;;13.36;100.00;100930.66;7395326;19;20396;-62
2022/07/07 01:32:59;;;;;;;7.60;6.30;;;;;;;13.39;100.00;100918.63;7385601;19;20950;-62
2022/07/07 01:35:28;;;;;;;9.23;6.43;;;;;;;13.41;100.00;100916.94;7394488;19;20414;-62
2022/07/07 01:38:00;;;;;;;9.43;6.97;;;;;;;13.42;100.00;100918.69;7382319;19;20453;-61
2022/07/07 01:40:30;;;;;;;8.53;6.83;;;;;;;13.45;100.00;100905.88;7396620;19;20394;-61
2022/07/07 01:43:00;;;;;;;9.17;6.77;;;;;;;13.46;100.00;100899.88;7387778;19;20411;-62
2022/07/07 01:45:29;;;;;;;11.00;6.83;;;;;;;13.44;100.00;100899.78;7394472;19;20415;-61
2022/07/07 01:47:59;;;;;;;7.87;6.23;;;;;;;13.47;100.00;100894.75;7388383;19;20400;-62
2022/07/07 01:50:28;;;;;;;8.90;6.60;;;;;;;13.49;100.00;100895.66;7396037;19;20386;-62
2022/07/07 01:53:00;;;;;;;9.10;7.47;;;;;;;13.51;100.00;100895.72;7388581;19;20447;-63
2022/07/07 01:55:30;;;;;;;13.00;8.50;;;;;;;13.49;100.00;100884.44;7393928;19;20761;-61
2022/07/07 01:58:00;;;;;;;8.90;7.37;;;;;;;13.52;100.00;100879.34;7382698;19;20838;-62
2022/07/07 02:00:29;;;;;;;9.47;7.73;;;;;;;13.50;100.00;100887.06;7395161;19;20401;-61
2022/07/07 02:02:59;;;;;;;13.53;9.87;;;;;;;13.57;100.00;100866.50;7390355;19;20426;-62
2022/07/07 02:05:28;;;;;;;12.73;8.90;;;;;;;13.56;100.00;100865.66;7393742;19;20778;-62
2022/07/07 02:08:01;;;;;;;12.40;9.27;;;;;;;13.58;100.00;100863.97;7386764;19;20758;-62
2022/07/07 02:13:15;;;;;;;14.77;9.47;;;;;;;13.61;100.00;100869.28;7384455;19;20435;-62
2022/07/07 02:15:44;;;;;;;12.67;9.43;;;;;;;13.64;100.00;100855.50;7393597;19;20424;-61
2022/07/07 02:18:14;;;;;;;14.10;9.67;;;;;;;13.68;100.00;100851.31;7386812;19;20426;-62
2022/07/07 02:20:43;;;;;;;14.83;10.37;;;;;;;13.68;100.00;100859.94;7395052;19;20738;-61
2022/07/07 02:23:16;;;;;;;15.53;9.13;;;;;;;13.68;100.00;100854.75;7385786;19;20431;-61
2022/07/07 02:25:45;;;;;;;14.10;10.37;;;;;;;13.71;100.00;100856.56;7393049;19;20432;-61
2022/07/07 02:28:15;;;;;;;13.87;10.50;;;;;;;13.73;100.00;100850.59;7387532;19;20768;-62
2022/07/07 02:30:44;;;;;;;15.00;10.70;;;;;;;13.71;100.00;100848.78;7397945;19;20406;-61
2022/07/07 02:33:14;;;;;;;18.17;10.77;;;;;;;13.73;100.00;100842.81;7386357;19;20811;-62
2022/07/07 02:35:43;;;;;;;15.80;10.43;;;;;;;13.79;100.00;100843.84;7392642;19;20740;-61
2022/07/07 02:38:16;;;;;;;16.97;10.83;;;;;;;13.79;100.00;100831.75;7386483;19;20745;-62
2022/07/07 02:40:45;;;;;;;17.17;10.80;;;;;;;13.79;100.00;100836.06;7394588;19;20401;-62
2022/07/07 02:43:15;;;;;;;20.47;12.03;;;;;;;13.83;100.00;100832.72;7385750;19;20960;-61
2022/07/07 02:45:46;;;;;;;19.50;12.20;;;;;;;13.87;100.00;100826.78;7392873;19;20412;-61
2022/07/07 02:48:16;;;;;;;17.27;12.07;;;;;;;13.86;100.00;100818.16;7384755;19;20411;-62
2022/07/07 02:50:46;;;;;;;15.53;11.57;;;;;;;13.88;100.00;100813.00;7394598;19;20392;-61
2022/07/07 02:53:19;;;;;;;15.63;11.07;;;;;;;13.93;100.00;100807.97;7385689;19;20459;-62
2022/07/07 02:55:49;;;;;;;17.70;11.93;;;;;;;13.96;100.00;100808.03;7392323;19;20415;-62
2022/07/07 02:58:20;;;;;;;21.40;12.00;;;;;;;13.94;100.00;100804.53;7387416;19;20750;-61
2022/07/07 03:00:50;;;;;;;18.33;12.50;;;;;;;13.96;100.00;100802.84;7393772;19;20385;-62
2022/07/07 03:03:19;;;;;;;15.83;11.10;;;;;;;13.94;100.00;100789.81;7386003;19;20429;-62
2022/07/07 03:05:49;;;;;;;17.70;11.53;;;;;;;13.97;100.00;100794.22;7391880;19;20422;-62
2022/07/07 03:08:21;;;;;;;18.07;12.40;;;;;;;13.96;100.00;100798.56;7383411;19;20417;-62
2022/07/07 03:10:59;;;;;;;18.53;12.03;;;;;;;13.99;100.00;100796.03;7393566;19;20391;-61
2022/07/07 03:13:29;;;;;;;21.80;13.50;;;;;;;14.01;100.00;100798.66;7384189;19;20455;-61
2022/07/07 03:15:59;;;;;;;21.90;13.57;;;;;;;14.02;100.00;100784.88;7391464;19;20414;-61
2022/07/07 03:18:29;;;;;;;19.57;13.87;;;;;;;14.00;100.00;100783.94;7384842;19;20468;-63
2022/07/07 03:20:59;;;;;;;20.37;14.13;;;;;;;13.97;100.00;100778.66;7393283;19;20478;-62
2022/07/07 03:23:31;;;;;;;23.80;14.97;;;;;;;14.00;100.00;100783.94;7385866;19;20429;-63
2022/07/07 03:26:01;;;;;;;19.47;13.57;;;;;;;13.99;100.00;100783.06;7390985;19;20441;-62
2022/07/07 03:28:30;;;;;;;23.47;13.90;;;;;;;13.99;100.00;100782.16;7386142;19;20443;-61
2022/07/07 03:31:00;;;;;;;20.27;14.60;;;;;;;14.02;100.00;100783.16;7392957;19;20413;-61
2022/07/07 03:33:30;;;;;;;17.87;12.57;;;;;;;14.01;100.00;100786.56;7384656;19;20422;-62
2022/07/07 03:36:00;;;;;;;21.10;14.07;;;;;;;14.01;100.00;100785.69;7390444;19;20746;-61
2022/07/07 03:38:32;;;;;;;21.90;15.83;;;;;;;14.06;100.00;100776.34;7385139;19;20443;-62
2022/07/07 03:41:01;;;;;;;25.57;15.47;;;;;;;14.05;100.00;100782.34;7392787;19;20390;-62
2022/07/07 03:43:31;;;;;;;22.77;14.70;;;;;;;14.04;100.00;100781.47;7385266;19;20963;-62
2022/07/07 03:46:01;;;;;;;22.97;15.83;;;;;;;14.07;100.00;100779.78;7393140;19;20426;-63
2022/07/07 03:48:31;;;;;;;29.53;16.40;;;;;;;14.08;100.00;100769.47;7384536;19;20444;-62
2022/07/07 03:51:01;;;;;;;25.10;16.27;;;;;;;14.08;100.00;100772.06;7392246;19;20415;-63
2022/07/07 03:53:33;;;;;;;22.97;15.43;;;;;;;14.09;100.00;100771.22;7385724;19;20485;-62
2022/07/07 03:56:02;;;;;;;24.83;16.53;;;;;;;14.06;100.00;100765.97;7390245;19;20409;-63
2022/07/07 03:58:33;;;;;;;25.50;16.57;;;;;;;14.09;100.00;100762.56;7385383;19;20420;-64
2022/07/07 04:01:02;;;;;;;27.20;17.07;;;;;;;14.09;100.00;100763.44;7392180;19;20398;-63
2022/07/07 04:03:32;;;;;;;21.80;13.73;;;;;;;14.06;100.00;100763.38;7383297;19;20415;-63
2022/07/07 04:06:02;;;;;;;23.33;15.50;;;;;;;14.04;100.00;100752.94;7389792;19;20423;-64
2022/07/07 04:08:34;;;;;;;21.13;13.53;;;;;;;14.03;100.00;100739.94;7384430;19;20428;-63
2022/07/07 04:11:03;;;;;;;19.63;13.10;;;;;;;14.03;100.00;100737.31;7392104;19;20385;-65
2022/07/07 04:13:33;;;;;;;21.20;13.90;;;;;;;14.05;100.00;100738.25;7382922;19;20463;-63
2022/07/07 04:16:03;;;;;;;23.00;13.20;;;;;;;14.03;100.00;100734.72;7389237;19;20931;-63
2022/07/07 04:18:32;;;;;;;17.60;12.57;;;;;;;14.04;100.00;100734.78;7384352;19;20444;-63
2022/07/07 04:21:03;;;;;;;18.33;13.53;;;;;;;14.05;100.00;100735.66;7397942;19;20726;-63
2022/07/07 04:23:35;;;;;;;17.10;11.63;;;;;;;14.06;100.00;100727.06;7391990;19;20426;-62
2022/07/07 04:26:05;;;;;;;16.83;11.43;;;;;;;14.05;100.00;100725.28;7396301;19;20933;-64
2022/07/07 04:28:35;;;;;;;19.50;11.57;;;;;;;14.05;100.00;100725.28;7391512;19;20430;-64
2022/07/07 04:31:04;;;;;;;15.50;10.57;;;;;;;14.07;100.00;100721.03;7401125;19;20417;-64
2022/07/07 04:33:34;;;;;;;14.03;9.43;;;;;;;14.06;100.00;100718.38;7391281;19;20796;-64
2022/07/07 04:36:04;;;;;;;15.23;10.00;;;;;;;14.08;100.00;100720.19;7395652;19;20451;-64
2022/07/07 04:38:36;;;;;;;9.87;7.47;;;;;;;14.07;100.00;100712.34;7389567;19;20421;-63
2022/07/07 04:41:06;;;;;;;12.47;8.87;;;;;;;14.10;100.00;100707.25;7398427;19;20405;-64
2022/07/07 04:43:36;;;;;;;11.70;7.60;;;;;;;14.08;100.00;100712.41;7390524;19;20437;-63
2022/07/07 04:46:06;;;;;;;9.37;6.70;;;;;;;14.07;100.00;100713.25;7395893;19;20440;-62
2022/07/07 04:48:35;;;;;;;9.70;7.90;;;;;;;14.09;100.00;100713.28;7390274;19;20441;-65
2022/07/07 04:51:06;;;;;;;9.40;7.17;;;;;;;14.10;100.00;100712.44;7397984;19;20389;-65
2022/07/07 04:53:38;;;;;;;12.43;7.07;;;;;;;14.10;100.00;100708.13;7387516;19;20416;-64
2022/07/07 04:56:08;;;;;;;9.67;7.20;;;;;;;14.14;100.00;100711.66;7394979;19;20407;-64
2022/07/07 04:58:38;;;;;;;9.30;6.10;;;;;;;14.14;100.00;100707.38;7390972;19;20419;-63
2022/07/07 05:01:08;;;;;;;8.33;6.43;;;;;;;14.17;100.00;100709.16;7397777;19;20947;-65
2022/07/07 05:03:37;;;;;;;7.00;5.00;;;;;;;14.15;100.00;100709.13;7390832;19;20955;-66
2022/07/07 05:06:08;;;;;;;6.47;5.30;;;;;;;14.20;100.00;100709.22;7394883;19;20959;-65
2022/07/07 05:08:40;;;;;;;6.47;5.10;;;;;;;14.24;100.00;100710.19;7389935;19;20403;-64
2022/07/07 05:11:10;;;;;;;6.40;4.77;;;;;;;14.21;100.00;100704.94;7397459;19;20396;-65
2022/07/07 05:13:39;;;;;;;6.10;4.77;;;;;;;14.25;100.00;100711.97;7393211;19;20849;-64
2022/07/07 05:16:09;;;;;;;4.70;3.97;;;;;;;14.29;100.00;100703.41;7394768;19;20429;-63
2022/07/07 05:18:39;;;;;;;6.17;4.27;;;;;;;14.32;100.00;100700.91;7389478;19;20424;-65
2022/07/07 05:21:09;;;;;;;6.10;4.40;;;;;;;14.30;100.00;100703.47;7396976;19;21317;-66
2022/07/07 05:23:41;;;;;;;5.70;3.43;;;;;;;14.30;100.00;100707.75;7390464;19;20764;-66
2022/07/07 05:26:11;;;;;;;5.50;4.27;;;;;;;14.36;100.00;100699.25;7393927;19;20409;-66
2022/07/07 05:28:41;;;;;;;5.90;4.20;;;;;;;14.36;100.00;100710.50;7390810;19;20443;-64
2022/07/07 05:31:11;;;;;;;4.67;3.60;;;;;;;14.41;100.00;100713.25;7394299;19;20381;-65
2022/07/07 05:33:41;;;;;;;5.43;4.10;;;;;;;14.41;100.00;100706.31;7387667;19;20426;-66
2022/07/07 05:36:11;;;;;;;6.20;4.13;;;;;;;14.41;100.00;100708.91;7393251;19;20427;-64
2022/07/07 05:38:45;;;;;;;4.30;3.90;;;;;;;14.41;100.00;100706.31;7389134;19;20419;-64
2022/07/07 05:41:14;;;;;;;6.23;4.10;;;;;;;14.46;100.00;100714.22;7395897;19;20455;-66
2022/07/07 05:43:44;;;;;;;5.43;3.70;;;;;;;14.48;100.00;100716.84;7388961;19;20822;-64
2022/07/07 05:46:14;;;;;;;8.60;3.70;;;;;;;14.54;100.00;100714.41;7393652;19;20419;-64
2022/07/07 05:48:44;;;;;;;7.27;4.53;;;;;;;14.56;100.00;100704.97;7384060;19;20752;-66
2022/07/07 05:51:13;;;;;;;3.80;3.40;;;;;;;14.58;100.00;100718.84;7398193;19;20394;-66
2022/07/07 05:53:45;;;;;;;4.20;3.50;;;;;;;14.66;100.00;100719.91;7389123;19;20757;-66
2022/07/07 05:56:15;;;;;;;5.53;3.43;;;;;;;14.66;100.00;100717.31;7393093;19;20953;-65
2022/07/07 05:58:44;;;;;;;3.60;3.20;;;;;;;14.71;100.00;100713.09;7389780;19;20925;-65
2022/07/07 06:01:14;;;;;;;5.53;3.10;;;;;;;14.71;100.00;100715.72;7395540;19;20795;-63
2022/07/07 06:03:44;;;;;;;7.00;3.47;;;;;;;14.82;100.00;100720.31;7388850;19;20425;-65
2022/07/07 06:06:14;;;;;;;2.90;2.63;;;;;;;14.82;100.00;100717.72;7392844;19;20428;-63
2022/07/07 06:08:46;;;;;;;3.83;2.87;;;;;;;14.85;100.00;100710.00;7388941;19;20417;-65
2022/07/07 06:11:15;;;;;;;3.23;2.90;;;;;;;14.90;100.00;100710.97;7395109;19;20388;-64
2022/07/07 06:13:51;;;;;;;6.03;2.60;;;;;;;14.97;100.00;100709.38;7387916;19;20415;-64
2022/07/07 06:16:38;;;;;;;4.10;2.80;;;;;;;14.96;100.00;100700.72;7393208;19;20432;-65
2022/07/07 06:19:08;;;;;;;2.43;2.20;;;;;;;15.01;100.00;100700.81;7394521;19;20409;-64
2022/07/07 06:21:38;;;;;;;5.93;2.17;;;;;;;15.07;100.00;100694.91;7394865;19;20389;-63
2022/07/07 06:24:11;;;;;;;3.40;2.30;;;;;;;15.08;100.00;100697.53;7393661;19;20414;-65
2022/07/07 06:26:41;;;;;;;5.90;2.77;;;;;;;15.05;100.00;100697.47;7394837;19;20391;-64
2022/07/07 06:29:11;;;;;;;4.20;2.87;;;;;;;15.05;100.00;100691.38;7393871;19;20407;-65
2022/07/07 06:31:40;;;;;;;12.30;8.07;;;;;;;15.02;100.00;100702.56;7398369;19;20411;-64
2022/07/07 06:34:10;;;;;;;4.10;2.30;;;;;;;14.92;100.00;100696.31;7393315;19;20425;-65
2022/07/07 06:36:39;;;;;;;5.73;1.97;;;;;;;14.90;100.00;100692.81;7392543;19;20388;-62
2022/07/07 06:39:12;;;;;;;3.10;2.40;;;;;;;14.98;100.00;100691.25;7393421;19;20416;-64
2022/07/07 06:41:42;;;;;;;4.87;3.00;;;;;;;14.93;100.00;100681.59;7391552;19;20398;-67
2022/07/07 06:44:12;;;;;;;5.00;2.20;;;;;;;14.92;100.00;100688.50;7390949;19;20404;-63
2022/07/07 06:46:42;;;;;;;3.30;2.40;;;;;;;14.87;100.00;100681.47;7388412;19;20380;-67
2022/07/07 06:49:12;;;;;;;3.30;2.70;;;;;;;14.88;100.00;100699.69;7393383;19;20926;-66
2022/07/07 06:51:42;;;;;;;6.80;2.60;;;;;;;14.91;100.00;100698.88;7386478;19;20387;-68
2022/07/07 06:54:15;;;;;;;3.90;3.00;;;;;;;14.95;100.00;100695.50;7392844;19;20401;-64
2022/07/07 06:56:45;;;;;;;3.83;2.90;;;;;;;14.96;100.00;100698.13;7384448;19;21005;-64
2022/07/07 06:59:15;;;;;;;5.13;3.67;;;;;;;14.95;100.00;100691.19;7393155;19;20396;-67
2022/07/07 07:01:45;;;;;;;5.47;3.23;;;;;;;14.98;100.00;100691.25;7386709;19;20390;-65
2022/07/07 07:04:16;;;;;;;4.83;3.10;;;;;;;15.01;100.00;100698.22;7392599;19;20734;-64
2022/07/07 07:06:46;;;;;;;5.83;3.23;;;;;;;15.13;100.00;100710.63;7389536;19;20398;-64
2022/07/07 07:09:18;;;;;;;6.37;3.80;;;;;;;15.27;100.00;100705.72;7392853;19;20447;-63
2022/07/07 07:11:49;;;;;;;4.33;3.30;;;;;;;15.32;100.00;100705.81;7386213;19;20398;-63
2022/07/07 07:14:27;;;;;;;8.43;3.93;;;;;;;15.33;100.00;100702.41;7392302;19;20400;-65
2022/07/07 07:16:56;;;;;;;6.13;3.20;;;;;;;15.44;100.00;100700.88;7383818;19;20383;-65
2022/07/07 07:19:26;;;;;;;7.70;3.43;;;;;;;15.47;100.00;100700.94;7392660;19;20409;-62
2022/07/07 07:21:55;;;;;;;9.60;3.17;;;;;;;15.68;100.00;100712.63;7386371;19;20415;-62
2022/07/07 07:24:27;;;;;;;4.90;3.17;;;;;;;15.95;100.00;100687.16;7391723;19;20389;-65
2022/07/07 07:26:57;;;;;;;8.83;3.60;;;;;;;16.10;100.00;100687.41;7386372;19;20401;-64
2022/07/07 07:29:26;;;;;;;5.40;3.33;;;;;;;16.03;100.00;100657.84;7392336;19;20397;-63
2022/07/07 07:31:56;;;;;;;14.73;4.40;;;;;;;15.96;100.00;100642.06;7385415;19;20384;-66
2022/07/07 07:34:26;;;;;;;8.10;4.23;;;;;;;15.95;100.00;100628.22;7391441;19;20382;-65
2022/07/07 07:36:55;;;;;;;8.10;3.67;;;;;;;15.90;100.00;100596.00;7385020;19;20923;-65
2022/07/07 07:39:27;;;;;;;7.97;3.90;;;;;;;15.83;100.00;100596.75;7392146;19;20391;-63
2022/07/07 07:41:57;;;;;;;8.60;3.37;;;;;;;15.86;100.00;100594.19;7384432;19;20392;-64
2022/07/07 07:47:09;;;;;;;14.70;5.50;;;;;;;15.48;100.00;100629.91;7382643;19;20401;-66
2022/07/07 07:49:38;;;;;;;6.93;3.30;;;;;;;15.40;100.00;100639.28;7389540;19;20390;-63
2022/07/07 07:52:09;;;;;;;8.53;2.80;;;;;;;15.24;100.00;100643.28;7386208;19;20969;-63
2022/07/07 07:54:41;;;;;;;8.03;2.80;;;;;;;15.12;100.00;100636.09;7392329;19;20420;-68
2022/07/07 07:57:11;;;;;;;19.17;6.23;;;;;;;15.12;100.00;100643.91;7391128;19;21353;-66
2022/07/07 07:59:40;;;;;;;6.93;3.10;;;;;;;15.14;100.00;100649.13;7402903;19;20474;-65
2022/07/07 08:02:10;;;;;;;8.83;2.40;;;;;;;15.17;100.00;100663.06;7393106;19;20425;-65
2022/07/07 08:04:41;;;;;;;9.63;3.67;;;;;;;15.29;100.00;100671.97;7397902;19;20411;-68
2022/07/07 08:07:10;;;;;;;4.60;3.10;;;;;;;15.39;100.00;100686.94;7391410;19;20940;-66
2022/07/07 08:09:42;;;;;;;29.93;9.70;;;;;;;15.44;100.00;100680.06;7398917;19;20377;-63
2022/07/07 08:12:13;;;;;;;7.07;3.30;;;;;;;15.61;100.00;100682.16;7390497;19;20415;-68
2022/07/07 08:14:49;;;;;;;8.70;4.53;;;;;;;15.78;100.00;100678.16;7397676;19;20819;-64
2022/07/07 08:17:19;;;;;;;7.63;3.00;;;;;;;15.75;100.00;100661.63;7389426;19;20418;-66
2022/07/07 08:19:49;;;;;;;5.87;3.00;;;;;;;15.82;100.00;100655.69;7398378;19;20434;-68
2022/07/07 08:22:19;;;;;;;76.27;47.50;;;;;;;16.09;100.00;100658.78;7388828;19;20418;-65
2022/07/07 08:24:51;;;;;;;10.20;6.53;;;;;;;16.25;100.00;100655.59;7397684;19;20392;-64
2022/07/07 08:27:22;;;;;;;25.33;15.30;;;;;;;16.32;100.00;100651.38;7389729;19;20474;-66
2022/07/07 08:29:51;;;;;;;9.50;4.33;;;;;;;16.26;100.00;100654.72;7398145;19;20905;-66
2022/07/07 08:32:21;;;;;;;13.40;6.50;;;;;;;16.28;100.00;100666.06;7390827;19;20432;-62
2022/07/07 08:34:51;;;;;;;15.53;5.27;;;;;;;16.30;100.00;100669.56;7396844;19;20412;-66
2022/07/07 08:37:21;;;;;;;10.33;5.07;;;;;;;16.31;100.00;100666.09;7390450;19;20563;-64
2022/07/07 08:39:53;;;;;;;8.70;3.03;;;;;;;16.38;100.00;100658.38;7402449;19;20396;-65
2022/07/07 08:42:23;;;;;;;10.47;5.07;;;;;;;16.44;100.00;100663.69;7391151;19;21241;-65
2022/07/07 08:44:52;;;;;;;13.73;5.27;;;;;;;16.52;100.00;100663.81;7396643;19;20415;-65
2022/07/07 08:47:22;;;;;;;8.33;4.43;;;;;;;16.66;100.00;100658.84;7390998;19;20424;-65
2022/07/07 08:49:51;;;;;;;14.87;6.17;;;;;;;16.72;100.00;100648.50;7397233;19;20479;-67
2022/07/07 08:52:22;;;;;;;12.77;5.90;;;;;;;16.90;100.00;100650.50;7389376;19;20413;-65
2022/07/07 08:54:54;;;;;;;30.17;8.70;;;;;;;16.79;100.00;100636.44;7396620;19;20413;-64
2022/07/07 08:57:24;;;;;;;11.40;4.70;;;;;;;16.79;100.00;100646.84;7389720;19;20779;-65
2022/07/07 08:59:56;;;;;;;9.70;4.13;;;;;;;16.82;100.00;100631.28;7399897;19;20395;-65
2022/07/07 09:02:26;;;;;;;19.47;5.13;;;;;;;16.90;100.00;100639.19;7389287;19;20485;-66
2022/07/07 09:04:56;;;;;;;9.50;3.90;;;;;;;16.96;100.00;100640.16;7394257;19;20394;-65
2022/07/07 09:07:25;;;;;;;9.77;3.33;;;;;;;16.99;100.00;100631.50;7392488;19;20409;-62
2022/07/07 09:09:57;;;;;;;9.10;3.63;;;;;;;16.85;100.00;100658.25;7397014;19;20389;-63
2022/07/07 09:12:27;;;;;;;10.47;3.87;;;;;;;16.60;100.00;100667.41;7389643;19;20925;-63
2022/07/07 09:14:56;;;;;;;17.57;6.80;;;;;;;16.31;100.00;100684.31;7394425;19;20437;-64
2022/07/07 09:17:31;;;;;;;5.33;3.20;;;;;;;16.17;100.00;100696.22;7389421;19;20423;-65
2022/07/07 09:20:07;;;;;;;10.80;3.53;;;;;;;16.09;100.00;100709.09;7396205;19;20736;-64
2022/07/07 09:22:47;;;;;;;12.80;3.80;;;;;;;16.11;100.00;100719.53;7387906;19;20434;-64
2022/07/07 09:25:21;;;;;;;6.37;2.87;;;;;;;15.93;100.00;100721.84;7394738;19;20482;-65
2022/07/07 09:27:56;;;;;;;14.40;6.93;;;;;;;16.09;100.00;100736.88;7389695;19;20411;-63
2022/07/07 09:30:31;;;;;;;4.43;2.00;;;;;;;16.28;100.00;100728.53;7396214;19;20391;-65
2022/07/07 09:33:02;;;;;;;9.10;2.00;;;;;;;16.32;100.00;100732.94;7388067;19;20424;-62
2022/07/07 09:38:22;;;;;;;8.10;2.33;;;;;;;16.37;100.00;100768.59;7386811;19;20442;-65
2022/07/07 09:41:03;;;;;;;6.17;2.90;;;;;;;16.59;100.00;100770.72;7396327;19;20395;-64
2022/07/07 09:43:35;;;;;;;5.43;2.10;;;;;;;16.76;100.00;100790.09;7388079;19;20412;-66
2022/07/07 09:46:14;;;;;;;18.17;2.97;;;;;;;16.82;100.00;100792.81;7393628;19;20426;-65
2022/07/07 09:48:45;;;;;;;7.20;2.00;;;;;;;16.78;100.00;100799.69;7387713;19;20416;-67
2022/07/07 09:51:17;;;;;;;5.30;1.77;;;;;;;16.62;100.00;100793.34;7393103;19;20735;-63
2022/07/07 09:54:05;;;;;;;8.20;1.97;;;;;;;16.50;100.00;100795.75;7383837;19;20815;-63
2022/07/07 09:56:39;;;;;;;9.60;2.97;;;;;;;16.50;100.00;100801.81;7397956;19;20773;-66
2022/07/07 09:59:10;;;;;;;4.40;1.43;;;;;;;16.44;100.00;100818.22;7396552;19;20456;-66
2022/07/07 10:01:43;;;;;;;3.07;1.40;;;;;;;16.41;100.00;100827.69;7395552;19;20978;-66
2022/07/07 10:04:14;;;;;;;4.30;1.50;;;;;;;16.48;100.00;100832.16;7396546;19;20459;-66
2022/07/07 10:06:44;;;;;;;6.83;1.70;;;;;;;16.41;100.00;100838.97;7388391;19;20427;-64
2022/07/07 10:09:19;;;;;;;5.57;2.00;;;;;;;16.47;100.00;100849.50;7394830;19;20397;-64
2022/07/07 10:11:53;;;;;;;8.47;3.17;;;;;;;16.42;100.00;100856.34;7390464;19;20484;-65
2022/07/07 10:14:23;;;;;;;6.00;2.70;;;;;;;16.47;100.00;100861.66;7391790;19;20390;-64
2022/07/07 10:16:55;;;;;;;6.07;3.23;;;;;;;16.50;100.00;100872.13;7384501;19;20385;-64
2022/07/07 10:19:25;;;;;;;10.70;2.87;;;;;;;16.81;100.00;100875.28;7393349;19;20389;-65
2022/07/07 10:21:57;;;;;;;5.70;1.87;;;;;;;17.07;100.00;100877.50;7385986;19;20384;-65
2022/07/07 10:24:29;;;;;;;6.07;1.80;;;;;;;17.43;100.00;100885.03;7392555;19;20469;-64
2022/07/07 10:27:03;;;;;;;4.23;1.53;;;;;;;17.52;100.00;100874.72;7387956;19;20477;-65
2022/07/07 10:29:41;;;;;;;3.13;1.90;;;;;;;17.37;100.00;100917.97;7393247;19;20732;-63
2022/07/07 10:32:12;;;;;;;4.70;2.00;;;;;;;17.28;100.00;100913.47;7381107;19;20492;-65
2022/07/07 10:34:46;;;;;;;5.77;1.90;;;;;;;17.16;100.00;100944.56;7392520;19;20413;-64
2022/07/07 10:37:15;;;;;;;7.70;1.60;;;;;;;17.02;100.00;100949.50;7385730;19;20996;-62
2022/07/07 10:39:47;;;;;;;6.73;1.90;;;;;;;17.01;100.00;100958.16;7393612;19;20361;-64
2022/07/07 10:42:46;;;;;;;5.10;1.83;;;;;;;17.06;100.00;100950.44;7385797;19;20425;-65
2022/07/07 10:45:16;;;;;;;3.43;2.00;;;;;;;17.21;100.00;100968.09;7390925;19;20421;-64
2022/07/07 10:47:46;;;;;;;2.90;1.37;;;;;;;17.27;100.00;100978.63;7384898;19;20426;-63
2022/07/07 10:50:27;;;;;;;2.60;1.43;;;;;;;17.20;100.00;100988.09;7391554;19;20386;-62
2022/07/07 10:52:57;;;;;;;5.50;1.93;;;;;;;17.20;100.00;100990.69;7386936;19;20454;-64
2022/07/07 10:55:55;;;;;;;5.10;1.67;;;;;;;17.34;100.00;101009.16;7391550;19;20414;-69
2022/07/07 10:58:55;;;;;;;6.43;2.07;;;;;;;17.34;100.00;101019.59;7385417;19;20434;-63
2022/07/07 11:01:29;;;;;;;5.47;1.70;;;;;;;17.34;100.00;101011.78;7392751;19;20408;-63
2022/07/07 11:03:59;;;;;;;4.13;1.77;;;;;;;17.32;100.00;101013.50;7384982;19;20756;-62
2022/07/07 11:06:28;;;;;;;6.10;1.80;;;;;;;17.31;100.00;101013.47;7391429;19;20425;-63
2022/07/07 11:09:00;;;;;;;2.93;1.67;;;;;;;17.19;100.00;101032.38;7382037;19;20428;-64
2022/07/07 11:11:30;;;;;;;6.67;1.80;;;;;;;17.08;100.00;101046.06;7393277;19;20386;-63
2022/07/07 11:14:09;;;;;;;4.50;1.77;;;;;;;17.10;100.00;101035.69;7383604;19;20477;-64
2022/07/07 11:16:41;;;;;;;10.30;1.73;;;;;;;17.22;100.00;101043.72;7393604;19;20389;-64
2022/07/07 11:19:13;;;;;;;5.90;1.80;;;;;;;17.30;100.00;101045.59;7389241;19;20462;-63
2022/07/07 11:21:44;;;;;;;8.50;2.70;;;;;;;17.28;100.00;101051.66;7385762;19;20387;-63
2022/07/07 11:24:22;;;;;;;4.97;2.40;;;;;;;17.29;100.00;101055.16;7391629;19;20405;-63
2022/07/07 11:27:00;;;;;;;21.10;9.33;;;;;;;17.17;100.00;101052.31;7387018;19;20392;-64
2022/07/07 11:29:30;;;;;;;5.50;2.00;;;;;;;17.11;100.00;101058.28;7394270;19;20455;-63
2022/07/07 11:32:09;;;;;;;4.40;1.97;;;;;;;16.94;100.00;101068.34;7392713;19;20454;-62
2022/07/07 11:34:48;;;;;;;5.63;1.90;;;;;;;16.94;100.00;101065.75;7398981;19;20413;-63
2022/07/07 11:37:27;;;;;;;23.67;8.43;;;;;;;16.77;100.00;101076.69;7393133;19;20412;-62