Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:19;;;;;;;6.57;2.35;;;3.00;99.90;;;;;;5060159;28;20052;-87
2022/04/11 00:04:45;;;;;;;6.90;2.30;;;4.90;99.90;;;;;;5038371;28;20295;-86
2022/04/11 00:07:10;;;;;;;8.05;2.45;;;4.60;99.90;;;;;;5061144;28;20037;-85
2022/04/11 00:09:37;;;;;;;8.60;2.55;;;;;;;;;;5058315;28;20210;-87
2022/04/11 00:12:05;;;;;;;10.00;2.70;;;2.90;99.90;;;;;;5040853;28;20040;-87
2022/04/11 00:14:31;;;;;;;8.85;3.00;;;2.90;99.90;;;;;;5060644;28;20220;-85
2022/04/11 00:16:57;;;;;;;10.27;2.60;;;4.30;99.90;;;;;;5027466;28;20020;-86
2022/04/11 00:19:31;;;;;;;8.18;3.00;;;2.90;99.90;;;;;;5061034;28;20028;-85
2022/04/11 00:21:57;;;;;;;9.10;2.65;;;2.80;99.90;;;;;;5017466;28;20057;-85
2022/04/11 00:24:25;;;;;;;8.93;2.92;;;2.80;99.90;;;;;;5061051;28;20047;-86
2022/04/11 00:26:51;;;;;;;10.88;3.20;;;2.80;99.90;;;;;;5056781;28;20140;-86
2022/04/11 00:29:21;;;;;;;9.40;3.05;;;2.70;99.90;;;;;;5023706;28;20029;-87
2022/04/11 00:31:47;;;;;;;8.63;3.08;;;4.50;99.90;;;;;;5056743;28;20302;-86
2022/04/11 00:34:13;;;;;;;8.15;2.97;;;2.70;99.90;;;;;;5040919;28;20009;-86
2022/04/11 00:36:39;;;;;;;8.88;2.80;;;2.70;99.90;;;;;;5060411;28;20207;-88
2022/04/11 00:39:04;;;;;;;9.48;2.80;;;2.60;99.90;;;;;;5016162;28;20017;-87
2022/04/11 00:41:30;;;;;;;10.23;3.13;;;2.60;99.90;;;;;;5059052;28;20130;-89
2022/04/11 00:43:59;;;;;;;8.63;3.10;;;4.10;99.90;;;;;;5040971;28;20256;-86
2022/04/11 00:46:27;;;;;;;8.60;2.90;;;2.60;99.90;;;;;;5059800;28;20108;-86
2022/04/11 00:48:53;;;;;;;10.48;3.05;;;2.60;99.90;;;;;;5042577;28;20066;-86
2022/04/11 00:51:23;;;;;;;10.50;2.92;;;2.60;99.90;;;;;;5058058;28;20020;-87
2022/04/11 00:53:51;;;;;;;8.55;2.90;;;3.70;99.90;;;;;;5059325;28;20027;-87
2022/04/11 00:56:19;;;;;;;8.43;3.08;;;2.50;99.90;;;;;;5055062;28;20369;-86
2022/04/11 00:58:48;;;;;;;8.45;2.90;;;2.40;99.90;;;;;;5041977;28;20042;-88
2022/04/11 01:01:16;;;;;;;8.57;3.10;;;1.90;99.90;;;;;;5039793;28;20127;-87
2022/04/11 01:03:42;;;;;;;8.43;3.22;;;2.40;99.90;;;;;;5058297;28;20041;-88
2022/04/11 01:06:08;;;;;;;10.10;3.63;;;2.40;99.90;;;;;;5042704;28;20033;-86
2022/04/11 01:08:34;;;;;;;8.80;2.90;;;2.40;99.90;;;;;;5045245;28;20040;-84
2022/04/11 01:11:02;;;;;;;9.65;3.20;;;3.90;99.90;;;;;;5045448;28;20025;-86
2022/04/11 01:13:29;;;;;;;8.68;3.00;;;3.50;99.90;;;;;;5062319;28;20036;-87
2022/04/11 01:15:59;;;;;;;9.93;3.03;;;2.20;99.90;;;;;;5059108;28;20278;-86
2022/04/11 01:18:26;;;;;;;8.48;3.10;;;2.20;99.90;;;;;;5059627;28;20115;-85
2022/04/11 01:20:53;;;;;;;8.27;2.85;;;4.20;99.90;;;;;;5061996;28;20244;-87
2022/04/11 01:23:30;;;;;;;9.52;3.20;;;2.10;99.90;;;;;;5074883;28;20032;-86
2022/04/11 01:25:57;;;;;;;8.27;3.08;;;2.00;99.90;;;;;;5059569;28;20084;-87
2022/04/11 01:28:23;;;;;;;8.60;3.20;;;2.00;99.90;;;;;;5035713;28;20052;-88
2022/04/11 01:30:55;;;;;;;8.38;3.10;;;2.00;99.90;;;;;;5064233;28;20029;-89
2022/04/11 01:33:30;;;;;;;7.80;3.00;;;1.90;99.90;;;;;;5062873;28;20028;-87
2022/04/11 01:35:57;;;;;;;8.48;3.13;;;1.90;99.90;;;;;;5062925;28;20251;-86
2022/04/11 01:38:23;;;;;;;9.07;2.80;;;;;;;;;;5064854;28;20040;-85
2022/04/11 01:40:56;;;;;;;7.07;2.60;;;1.90;99.90;;;;;;5037388;28;20259;-86
2022/04/11 01:43:23;;;;;;;8.05;3.20;;;1.90;99.90;;;;;;5046168;28;20270;-85
2022/04/11 01:45:50;;;;;;;9.95;3.05;;;1.80;99.90;;;;;;5057145;28;20021;-86
2022/04/11 01:48:16;;;;;;;8.73;3.17;;;3.20;99.90;;;;;;5045454;28;20060;-87
2022/04/11 01:50:48;;;;;;;8.60;2.90;;;1.80;99.90;;;;;;5077203;28;20267;-87
2022/04/11 01:53:19;;;;;;;8.88;3.10;;;1.80;99.90;;;;;;5062664;28;20056;-88
2022/04/11 01:55:45;;;;;;;8.77;3.30;;;;;;;;;;5045671;28;20066;-87
2022/04/11 01:58:12;;;;;;;8.30;2.90;;;1.80;99.90;;;;;;5059372;28;20048;-86
2022/04/11 02:00:39;;;;;;;10.40;3.10;;;1.80;99.90;;;;;;5063808;28;20021;-88
2022/04/11 02:03:06;;;;;;;8.95;3.20;;;1.80;99.90;;;;;;5077329;28;20049;-87
2022/04/11 02:05:33;;;;;;;8.55;2.97;;;;;;;;;;5059660;28;20040;-87
2022/04/11 02:08:00;;;;;;;9.07;3.42;;;;;;;;;;5064013;28;20056;-89
2022/04/11 02:10:27;;;;;;;8.65;3.13;;;1.80;99.90;;;;;;5021636;28;20244;-88
2022/04/11 02:12:53;;;;;;;8.93;3.00;;;1.80;99.90;;;;;;5064203;28;20044;-88
2022/04/11 02:15:19;;;;;;;8.90;3.00;;;1.50;99.90;;;;;;5061122;28;20021;-85
2022/04/11 02:17:50;;;;;;;9.43;3.20;;;1.70;99.90;;;;;;5038749;28;20048;-86
2022/04/11 02:20:16;;;;;;;8.45;2.90;;;1.80;99.90;;;;;;5077222;28;20024;-87
2022/04/11 02:22:53;;;;;;;8.63;3.30;;;1.70;99.90;;;;;;5045230;28;20055;-87
2022/04/11 02:25:23;;;;;;;10.35;3.13;;;1.70;99.90;;;;;;5044267;28;20044;-86
2022/04/11 02:27:54;;;;;;;8.40;3.03;;;1.70;99.90;;;;;;5019443;28;20313;-86
2022/04/11 02:30:23;;;;;;;10.82;2.78;;;;;;;;;;5060443;28;20335;-85
2022/04/11 02:32:50;;;;;;;8.65;3.30;;;1.70;99.90;;;;;;5062300;28;20028;-86
2022/04/11 02:35:24;;;;;;;7.53;2.88;;;1.60;99.90;;;;;;5044103;28;20024;-86
2022/04/11 02:37:50;;;;;;;8.05;3.00;;;1.60;99.90;;;;;;5028531;28;20063;-87
2022/04/11 02:40:16;;;;;;;8.32;3.10;;;1.60;99.90;;;;;;5059903;28;20045;-87
2022/04/11 02:42:44;;;;;;;8.95;3.10;;;1.60;99.90;;;;;;5062420;28;20048;-86
2022/04/11 02:45:11;;;;;;;8.98;3.25;;;1.60;99.90;;;;;;5062885;28;20036;-86
2022/04/11 02:47:37;;;;;;;9.18;3.30;;;;;;;;;;5060364;28;20080;-87
2022/04/11 02:50:03;;;;;;;9.10;3.38;;;1.50;99.90;;;;;;5056690;28;20092;-86
2022/04/11 02:52:29;;;;;;;9.60;3.30;;;1.50;99.90;;;;;;5060988;28;20040;-87
2022/04/11 02:54:56;;;;;;;8.52;3.30;;;1.40;99.90;;;;;;5020309;28;20101;-87
2022/04/11 02:57:23;;;;;;;7.53;3.10;;;1.50;99.90;;;;;;5044325;28;20033;-86
2022/04/11 02:59:49;;;;;;;8.93;3.10;;;3.50;99.90;;;;;;5059379;28;20028;-86
2022/04/11 03:02:19;;;;;;;8.27;3.05;;;1.20;99.90;;;;;;5061201;28;20056;-86
2022/04/11 03:04:45;;;;;;;8.05;3.15;;;1.40;99.90;;;;;;5045427;28;20037;-87
2022/04/11 03:07:11;;;;;;;11.27;3.20;;;1.40;99.90;;;;;;5044440;28;20029;-86
2022/04/11 03:09:40;;;;;;;9.63;3.50;;;1.90;99.90;;;;;;5061081;28;20066;-86
2022/04/11 03:12:07;;;;;;;8.80;3.30;;;1.40;99.90;;;;;;5062006;28;20088;-87
2022/04/11 03:14:35;;;;;;;8.15;3.00;;;1.40;99.90;;;;;;5058493;28;20173;-86
2022/04/11 03:17:01;;;;;;;8.85;3.13;;;;;;;;;;5060416;28;20017;-85
2022/04/11 03:19:27;;;;;;;9.43;3.17;;;1.40;99.90;;;;;;5061277;28;20049;-85
2022/04/11 03:21:53;;;;;;;9.68;3.10;;;;;;;;;;5060139;28;20029;-86
2022/04/11 03:24:22;;;;;;;9.15;3.15;;;1.00;99.90;;;;;;5051347;28;20067;-87
2022/04/11 03:26:48;;;;;;;10.70;3.28;;;1.40;99.90;;;;;;5041081;28;20108;-89
2022/04/11 03:29:14;;;;;;;8.57;3.20;;;;;;;;;;5042776;28;20024;-86
2022/04/11 03:31:42;;;;;;;8.10;3.00;;;1.40;99.90;;;;;;5058335;28;20083;-86
2022/04/11 03:34:08;;;;;;;7.75;3.00;;;1.40;99.90;;;;;;5061087;28;20040;-86
2022/04/11 03:36:35;;;;;;;7.95;3.15;;;-1.10;99.90;;;;;;5020097;28;20040;-86
2022/04/11 03:39:00;;;;;;;9.57;3.20;;;0.30;99.90;;;;;;5043216;28;20044;-86
2022/04/11 03:41:27;;;;;;;9.30;3.28;;;;;;;;;;5043777;28;20067;-86
2022/04/11 03:43:52;;;;;;;9.77;3.30;;;1.60;99.90;;;;;;5036809;28;20052;-85
2022/04/11 03:46:18;;;;;;;11.10;3.25;;;1.50;99.90;;;;;;5041468;28;20172;-87
2022/04/11 03:48:44;;;;;;;8.13;2.90;;;;;;;;;;5025224;28;20052;-86
2022/04/11 03:51:13;;;;;;;8.00;3.15;;;1.70;99.90;;;;;;5057755;28;20055;-86
2022/04/11 03:53:41;;;;;;;9.10;3.22;;;3.60;99.90;;;;;;5058319;28;20029;-87
2022/04/11 03:56:07;;;;;;;9.70;3.40;;;3.10;99.90;;;;;;5060640;28;20295;-86
2022/04/11 03:58:33;;;;;;;8.30;3.45;;;;;;;;;;5060230;28;20040;-86
2022/04/11 04:00:59;;;;;;;8.65;3.15;;;1.80;99.90;;;;;;5044120;28;20039;-86
2022/04/11 04:03:25;;;;;;;8.82;3.47;;;1.80;99.90;;;;;;5057332;28;20040;-87
2022/04/11 04:05:51;;;;;;;9.68;3.30;;;1.60;99.90;;;;;;5060325;28;20096;-86
2022/04/11 04:08:17;;;;;;;10.07;3.58;;;1.90;99.90;;;;;;5056039;28;20059;-86
2022/04/11 04:10:44;;;;;;;9.50;3.55;;;1.90;99.90;;;;;;5060476;28;20179;-88
2022/04/11 04:13:10;;;;;;;9.75;3.25;;;1.90;99.90;;;;;;5057976;28;20079;-87
2022/04/11 04:15:37;;;;;;;8.80;3.28;;;1.90;99.90;;;;;;5043496;28;20037;-86
2022/04/11 04:18:04;;;;;;;9.52;3.30;;;2.00;99.90;;;;;;5042023;28;20051;-87
2022/04/11 04:20:29;;;;;;;8.45;3.22;;;2.00;99.90;;;;;;5057683;28;20018;-86
2022/04/11 04:22:56;;;;;;;8.07;2.92;;;2.00;99.90;;;;;;5057748;28;20090;-87
2022/04/11 04:25:23;;;;;;;8.32;3.15;;;2.00;99.90;;;;;;5043449;28;20252;-86
2022/04/11 04:27:49;;;;;;;9.23;3.20;;;2.00;99.90;;;;;;5059518;28;20024;-86
2022/04/11 04:30:18;;;;;;;9.00;3.03;;;2.10;99.90;;;;;;5019007;28;20290;-87
2022/04/11 04:32:44;;;;;;;9.25;3.15;;;2.10;99.90;;;;;;5041782;28;20029;-89
2022/04/11 04:35:12;;;;;;;9.20;3.22;;;2.10;99.90;;;;;;5041446;28;20232;-87
2022/04/11 04:37:38;;;;;;;10.48;3.28;;;4.30;99.90;;;;;;5056591;28;20094;-87
2022/04/11 04:40:04;;;;;;;8.45;3.00;;;2.10;99.90;;;;;;5054446;28;20385;-88
2022/04/11 04:42:30;;;;;;;8.80;2.63;;;2.20;99.90;;;;;;5060398;28;20021;-87
2022/04/11 04:44:56;;;;;;;9.10;3.10;;;2.10;99.90;;;;;;5044934;28;20251;-85
2022/04/11 04:47:22;;;;;;;10.93;2.90;;;2.20;99.90;;;;;;5062355;28;20021;-87
2022/04/11 04:49:48;;;;;;;9.07;2.95;;;3.50;99.90;;;;;;5061970;28;20039;-88
2022/04/11 04:52:14;;;;;;;8.15;2.67;;;2.30;99.90;;;;;;5044953;28;20028;-87
2022/04/11 04:54:41;;;;;;;6.57;2.53;;;;;;;;;;5058049;28;20029;-86
2022/04/11 04:57:07;;;;;;;8.32;2.45;;;2.30;99.90;;;;;;5047239;28;20064;-85
2022/04/11 04:59:33;;;;;;;8.10;2.78;;;2.30;99.90;;;;;;5044193;28;20043;-87
2022/04/11 05:01:59;;;;;;;9.10;3.00;;;2.30;99.90;;;;;;5062812;28;20021;-86
2022/04/11 05:04:25;;;;;;;9.63;2.70;;;2.40;99.90;;;;;;5061846;28;20061;-85
2022/04/11 05:06:51;;;;;;;8.18;2.90;;;2.30;99.90;;;;;;5062739;28;20037;-87
2022/04/11 05:09:18;;;;;;;9.27;2.65;;;2.40;99.90;;;;;;5062673;28;20028;-86
2022/04/11 05:11:44;;;;;;;8.90;3.00;;;2.40;99.90;;;;;;5059628;28;20036;-88
2022/04/11 05:14:10;;;;;;;7.80;2.60;;;2.40;99.90;;;;;;5043316;28;20045;-86
2022/04/11 05:16:36;;;;;;;7.60;3.00;;;2.50;99.90;;;;;;5063149;28;20271;-85
2022/04/11 05:19:03;;;;;;;10.70;3.25;;;2.60;99.90;;;;;;5045824;28;20028;-87
2022/04/11 05:21:29;;;;;;;8.65;2.90;;;;;;;;;;5043014;28;20184;-86
2022/04/11 05:23:55;;;;;;;8.18;2.67;;;;;;;;;;5039582;28;20052;-86
2022/04/11 05:26:24;;;;;;;9.25;2.92;;;2.70;99.90;;;;;;5063874;28;20025;-86
2022/04/11 05:28:50;;;;;;;9.52;3.03;;;2.70;99.90;;;;;;5062624;28;20044;-87
2022/04/11 05:31:17;;;;;;;7.38;2.58;;;;;;;;;;5059350;28;20086;-87
2022/04/11 05:33:43;;;;;;;9.80;2.95;;;;;;;;;;5038939;28;20348;-85
2022/04/11 05:36:09;;;;;;;8.73;2.72;;;2.80;99.90;;;;;;5041710;28;20294;-85
2022/04/11 05:38:40;;;;;;;7.65;2.70;;;2.90;99.90;;;;;;5065123;28;20025;-86
2022/04/11 05:41:05;;;;;;;8.68;2.67;;;2.90;99.90;;;;;;5026789;28;20025;-85
2022/04/11 05:43:31;;;;;;;8.57;2.58;;;3.00;99.90;;;;;;5079943;28;20075;-86
2022/04/11 05:46:01;;;;;;;9.60;2.72;;;3.00;99.90;;;;;;5043437;28;20192;-88
2022/04/11 05:48:30;;;;;;;8.50;2.60;;;3.00;99.90;;;;;;5061433;28;20271;-86
2022/04/11 05:51:07;;;;;;;8.25;2.60;;;3.10;99.90;;;;;;5043086;28;20374;-85
2022/04/11 05:53:33;;;;;;;7.07;2.45;;;3.20;99.90;;;;;;5060613;28;20029;-86
2022/04/11 05:55:59;;;;;;;8.95;2.78;;;3.10;99.90;;;;;;5045600;28;20036;-85
2022/04/11 05:58:25;;;;;;;7.10;2.47;;;3.10;99.90;;;;;;5045955;28;20036;-85
2022/04/11 06:00:51;;;;;;;10.77;2.60;;;3.20;99.90;;;;;;5040445;28;20272;-82
2022/04/11 06:03:16;;;;;;;8.48;2.72;;;3.20;99.90;;;;;;5043917;28;20071;-83
2022/04/11 06:05:43;;;;;;;8.68;2.40;;;;;;;;;;5056192;28;20040;-83
2022/04/11 06:08:09;;;;;;;9.45;2.63;;;;;;;;;;5055625;28;20033;-83
2022/04/11 06:10:36;;;;;;;9.52;2.58;;;3.30;99.90;;;;;;5058585;28;20152;-83
2022/04/11 06:13:02;;;;;;;9.15;3.10;;;3.40;99.90;;;;;;5059247;28;20221;-83
2022/04/11 06:15:28;;;;;;;9.75;2.80;;;3.80;99.90;;;;;;5060737;28;20017;-83
2022/04/11 06:17:54;;;;;;;9.70;2.80;;;3.30;99.90;;;;;;5044958;28;20052;-82
2022/04/11 06:20:20;;;;;;;8.65;2.53;;;3.30;99.90;;;;;;5061480;28;20071;-83
2022/04/11 06:22:46;;;;;;;8.10;2.70;;;4.10;99.90;;;;;;5062461;28;20114;-82
2022/04/11 06:25:12;;;;;;;10.30;3.30;;;3.40;99.90;;;;;;5062440;28;20145;-83
2022/04/11 06:27:41;;;;;;;10.32;2.75;;;4.20;99.90;;;;;;5055383;28;20040;-83
2022/04/11 06:30:09;;;;;;;8.70;2.53;;;3.60;99.90;;;;;;5061269;28;20029;-84
2022/04/11 06:32:35;;;;;;;9.18;2.80;;;3.60;99.90;;;;;;5025110;28;20263;-84
2022/04/11 06:35:07;;;;;;;12.25;2.88;;;;;;;;;;5028290;28;20029;-84
2022/04/11 06:37:33;;;;;;;8.93;2.60;;;3.80;99.90;;;;;;5062929;28;20044;-84
2022/04/11 06:40:05;;;;;;;7.80;2.72;;;3.90;99.90;;;;;;5018401;28;20040;-83
2022/04/11 06:42:34;;;;;;;7.60;2.63;;;3.90;99.90;;;;;;5037928;28;20096;-83
2022/04/11 06:45:00;;;;;;;10.63;3.40;;;4.00;99.90;;;;;;5019055;28;20032;-84
2022/04/11 06:47:28;;;;;;;7.65;3.20;;;3.80;99.90;;;;;;5043108;28;20192;-83
2022/04/11 06:49:57;;;;;;;9.82;3.80;;;4.10;99.90;;;;;;5058671;28;20009;-84
2022/04/11 06:52:22;;;;;;;9.82;3.10;;;4.30;99.90;;;;;;5060814;28;20100;-82
2022/04/11 06:54:48;;;;;;;10.85;2.60;;;4.40;99.90;;;;;;5020422;28;20025;-82
2022/04/11 06:57:17;;;;;;;7.70;2.53;;;4.30;99.90;;;;;;5060894;28;20062;-83
2022/04/11 06:59:43;;;;;;;7.32;2.53;;;4.60;99.90;;;;;;5025422;28;20044;-82
2022/04/11 07:02:08;;;;;;;7.82;2.40;;;6.00;99.90;;;;;;5076294;28;20171;-82
2022/04/11 07:04:34;;;;;;;6.25;2.05;;;4.80;99.90;;;;;;5061749;28;20041;-82
2022/04/11 07:07:00;;;;;;;8.10;2.47;;;4.70;99.90;;;;;;5056343;28;20033;-83
2022/04/11 07:09:27;;;;;;;8.27;2.28;;;5.70;99.90;;;;;;5039626;28;20132;-82
2022/04/11 07:11:53;;;;;;;8.75;2.55;;;5.10;99.90;;;;;;5052584;28;20267;-84
2022/04/11 07:14:20;;;;;;;7.78;2.58;;;5.10;99.90;;;;;;5077880;28;20051;-84
2022/04/11 07:16:48;;;;;;;8.57;2.67;;;;;;;;;;5061036;28;20016;-82
2022/04/11 07:19:14;;;;;;;11.57;3.20;;;5.30;99.90;;;;;;5056681;28;20259;-83
2022/04/11 07:21:46;;;;;;;11.85;2.90;;;5.30;99.90;;;;;;5039998;28;20362;-84
2022/04/11 07:24:12;;;;;;;8.50;2.35;;;6.80;99.90;;;;;;5043145;28;20056;-83
2022/04/11 07:26:41;;;;;;;10.95;2.60;;;5.50;99.90;;;;;;5042533;28;20078;-82
2022/04/11 07:29:07;;;;;;;7.53;2.50;;;6.70;99.90;;;;;;5060979;28;20028;-82
2022/04/11 07:31:33;;;;;;;7.53;2.38;;;5.70;99.90;;;;;;5055581;28;20036;-81
2022/04/11 07:33:59;;;;;;;7.90;2.30;;;5.00;99.90;;;;;;5062167;28;20092;-81
2022/04/11 07:36:25;;;;;;;13.82;2.70;;;5.90;99.90;;;;;;5059892;28;20033;-80
2022/04/11 07:38:50;;;;;;;8.68;2.45;;;6.00;99.90;;;;;;5044051;28;20112;-81
2022/04/11 07:41:17;;;;;;;8.57;2.47;;;;;;;;;;5043179;28;20034;-81
2022/04/11 07:43:42;;;;;;;7.40;2.55;;;6.20;99.90;;;;;;5042314;28;20066;-81
2022/04/11 07:46:08;;;;;;;7.03;2.20;;;6.30;99.90;;;;;;5054627;28;20017;-80
2022/04/11 07:48:34;;;;;;;8.27;2.60;;;8.00;99.90;;;;;;5035591;28;20165;-82
2022/04/11 07:51:00;;;;;;;10.88;2.50;;;6.50;99.90;;;;;;5037629;28;20012;-82
2022/04/11 07:53:26;;;;;;;12.50;3.40;;;6.60;99.90;;;;;;5071552;28;20153;-80
2022/04/11 07:55:52;;;;;;;10.35;3.10;;;6.70;99.90;;;;;;5058323;28;20293;-81
2022/04/11 07:58:19;;;;;;;10.38;2.63;;;6.80;99.90;;;;;;5042467;28;20029;-82
2022/04/11 08:00:45;;;;;;;8.70;2.40;;;7.40;99.90;;;;;;5059854;28;20027;-84
2022/04/11 08:03:11;;;;;;;8.55;2.55;;;7.20;99.90;;;;;;5054584;28;20025;-82
2022/04/11 08:05:37;;;;;;;7.40;2.65;;;7.20;99.90;;;;;;5051933;28;20295;-80
2022/04/11 08:08:02;;;;;;;11.57;2.80;;;7.40;99.90;;;;;;5060643;28;20034;-82
2022/04/11 08:10:28;;;;;;;7.53;2.30;;;7.50;99.90;;;;;;5044099;28;20028;-81
2022/04/11 08:13:01;;;;;;;8.10;2.50;;;7.60;99.90;;;;;;5043942;28;20025;-82
2022/04/11 08:15:30;;;;;;;7.75;2.63;;;7.70;99.90;;;;;;5044716;28;20029;-81
2022/04/11 08:17:56;;;;;;;9.68;2.60;;;7.70;99.90;;;;;;5050961;28;20013;-81
2022/04/11 08:20:23;;;;;;;8.93;2.90;;;7.70;99.90;;;;;;5059982;28;20323;-81
2022/04/11 08:22:49;;;;;;;12.25;2.67;;;7.80;99.90;;;;;;5055980;28;20036;-82
2022/04/11 08:25:15;;;;;;;8.43;3.08;;;7.90;99.90;;;;;;5055400;28;20028;-80
2022/04/11 08:27:42;;;;;;;11.45;2.90;;;9.00;99.90;;;;;;5058610;28;20028;-82
2022/04/11 08:30:10;;;;;;;10.63;3.20;;;8.10;99.90;;;;;;5061221;28;20088;-83
2022/04/11 08:32:47;;;;;;;11.68;3.20;;;8.20;99.90;;;;;;5058021;28;20037;-79
2022/04/11 08:35:14;;;;;;;8.40;2.72;;;8.20;99.90;;;;;;5042357;28;20028;-81
2022/04/11 08:37:41;;;;;;;7.80;2.50;;;8.30;99.90;;;;;;5059056;28;20272;-80
2022/04/11 08:40:10;;;;;;;9.52;2.70;;;8.50;99.90;;;;;;5058398;28;20021;-80
2022/04/11 08:42:42;;;;;;;8.95;2.80;;;8.70;99.90;;;;;;5060855;28;20083;-80
2022/04/11 08:45:08;;;;;;;7.43;2.50;;;8.70;99.90;;;;;;5034553;28;20185;-80
2022/04/11 08:47:35;;;;;;;9.20;2.30;;;8.70;99.90;;;;;;5038415;28;20041;-81
2022/04/11 08:50:03;;;;;;;8.73;2.25;;;8.80;99.90;;;;;;5056613;28;20252;-81
2022/04/11 08:52:30;;;;;;;9.60;2.30;;;8.90;99.90;;;;;;5049306;28;20040;-79
2022/04/11 08:54:57;;;;;;;8.57;2.35;;;9.00;99.90;;;;;;5051635;28;20132;-81
2022/04/11 08:57:23;;;;;;;8.10;2.38;;;9.10;99.90;;;;;;5035168;28;20033;-81
2022/04/11 08:59:49;;;;;;;10.40;2.53;;;9.20;99.90;;;;;;5036486;28;20049;-80
2022/04/11 09:02:15;;;;;;;8.57;2.30;;;9.30;99.90;;;;;;5053553;28;20033;-80
2022/04/11 09:04:51;;;;;;;9.93;2.50;;;9.40;99.90;;;;;;5053715;28;20295;-79
2022/04/11 09:07:17;;;;;;;11.05;2.83;;;9.60;99.90;;;;;;5067938;28;20036;-80
2022/04/11 09:09:43;;;;;;;7.75;2.50;;;9.80;99.90;;;;;;5057398;28;20018;-80
2022/04/11 09:12:14;;;;;;;7.13;2.03;;;9.80;99.90;;;;;;5061115;28;20039;-78
2022/04/11 09:14:44;;;;;;;7.18;2.08;;;9.90;99.90;;;;;;5047513;28;20025;-82
2022/04/11 09:17:13;;;;;;;8.35;2.42;;;10.00;99.90;;;;;;5059475;28;20198;-80
2022/04/11 09:19:39;;;;;;;8.63;2.13;;;10.10;99.90;;;;;;5060465;28;20028;-81
2022/04/11 09:22:09;;;;;;;5.90;1.98;;;10.20;99.90;;;;;;5022584;28;20267;-81
2022/04/11 09:24:37;;;;;;;7.20;2.10;;;10.30;99.90;;;;;;5053864;28;20108;-80
2022/04/11 09:27:05;;;;;;;10.25;2.40;;;10.30;99.90;;;;;;5026958;28;20272;-80
2022/04/11 09:29:41;;;;;;;8.45;2.20;;;10.40;99.90;;;;;;5045331;28;20028;-81
2022/04/11 09:32:08;;;;;;;7.97;2.20;;;10.50;99.90;;;;;;5064076;28;20025;-80
2022/04/11 09:34:35;;;;;;;6.97;2.33;;;10.70;99.90;;;;;;5039555;28;20022;-80
2022/04/11 09:37:02;;;;;;;11.75;3.47;;;10.80;99.90;;;;;;5043659;28;20068;-80
2022/04/11 09:39:33;;;;;;;7.78;2.40;;;10.90;99.90;;;;;;5058831;28;20029;-79
2022/04/11 09:42:05;;;;;;;6.65;2.10;;;10.80;99.90;;;;;;5064664;28;20171;-80
2022/04/11 09:44:31;;;;;;;8.30;2.15;;;10.70;99.90;;;;;;5057705;28;20048;-80
2022/04/11 09:47:03;;;;;;;7.07;1.90;;;11.80;99.90;;;;;;5053681;28;20029;-80
2022/04/11 09:49:30;;;;;;;5.78;2.00;;;10.90;99.90;;;;;;5055309;28;20071;-80
2022/04/11 09:52:12;;;;;;;7.30;1.85;;;11.10;99.90;;;;;;5056750;28;20025;-79
2022/04/11 09:54:50;;;;;;;7.40;2.15;;;11.10;99.90;;;;;;5052882;28;20034;-81
2022/04/11 09:57:19;;;;;;;8.00;2.05;;;11.00;99.90;;;;;;5042857;28;20040;-81
2022/04/11 09:59:46;;;;;;;6.50;2.00;;;11.00;99.90;;;;;;5064294;28;20024;-82
2022/04/11 10:02:17;;;;;;;7.38;1.95;;;11.20;99.90;;;;;;5062049;28;20127;-81
2022/04/11 10:04:46;;;;;;;6.32;1.73;;;11.20;99.90;;;;;;5060880;28;20068;-81
2022/04/11 10:07:12;;;;;;;7.45;2.20;;;11.40;99.90;;;;;;5056145;28;20035;-80
2022/04/11 10:09:43;;;;;;;6.00;1.85;;;11.50;99.90;;;;;;5064015;28;20041;-80
2022/04/11 10:12:10;;;;;;;7.53;2.10;;;11.50;99.90;;;;;;5050646;28;20037;-81
2022/04/11 10:14:36;;;;;;;6.05;1.80;;;11.50;99.90;;;;;;5058341;28;20025;-81
2022/04/11 10:17:03;;;;;;;9.63;2.20;;;11.60;99.90;;;;;;5061011;28;20039;-81
2022/04/11 10:19:38;;;;;;;8.27;2.17;;;11.80;99.90;;;;;;5058559;28;20021;-83
2022/04/11 10:22:06;;;;;;;8.30;1.92;;;11.80;99.90;;;;;;5049907;28;20029;-81
2022/04/11 10:24:33;;;;;;;6.57;1.90;;;11.90;99.90;;;;;;5039197;28;20029;-81
2022/04/11 10:27:20;;;;;;;7.95;2.00;;;12.00;99.90;;;;;;5062673;28;20056;-81
2022/04/11 10:29:51;;;;;;;6.57;1.88;;;12.10;99.90;;;;;;5046814;28;20341;-81
2022/04/11 10:32:25;;;;;;;6.03;1.80;;;12.20;99.90;;;;;;5063079;28;20083;-80
2022/04/11 10:35:04;;;;;;;5.20;1.70;;;12.20;99.90;;;;;;5062165;28;20037;-80
2022/04/11 10:37:38;;;;;;;6.65;1.90;;;12.30;99.90;;;;;;5060426;28;20095;-81
2022/04/11 10:40:16;;;;;;;9.15;2.28;;;12.30;99.90;;;;;;5042601;28;20036;-83
2022/04/11 10:43:00;;;;;;;7.15;1.70;;;12.40;99.90;;;;;;5051657;28;20024;-82
2022/04/11 10:45:30;;;;;;;7.00;2.15;;;12.50;99.90;;;;;;5062696;28;20114;-83
2022/04/11 10:47:55;;;;;;;7.53;1.88;;;12.50;99.90;;;;;;5062636;28;20301;-80
2022/04/11 10:50:26;;;;;;;7.80;2.00;;;12.50;99.90;;;;;;5034981;28;20049;-81
2022/04/11 15:55:05;;;;;;;8.30;2.78;;;20.00;53.70;;;;;;4111489;29;22125;-87
2022/04/11 15:57:31;;;;;;;9.75;3.08;;;19.50;54.00;;;;;;4856857;29;20045;-86
2022/04/11 15:59:57;;;;;;;6.82;2.40;;;19.40;54.50;;;;;;4864340;29;20052;-87
2022/04/11 16:02:23;;;;;;;9.00;2.85;;;19.40;55.60;;;;;;4860254;29;20044;-90
2022/04/11 16:04:49;;;;;;;9.40;2.90;;;19.20;55.40;;;;;;4861569;29;20077;-90
2022/04/11 16:07:19;;;;;;;7.50;2.50;;;18.60;55.60;;;;;;4873423;29;20128;-90
2022/04/11 16:09:45;;;;;;;7.25;2.33;;;18.40;56.40;;;;;;4860040;29;20191;-91
2022/04/11 16:12:10;;;;;;;8.75;3.00;;;18.20;56.90;;;;;;4861373;29;20120;-91
2022/04/11 16:14:36;;;;;;;8.63;2.88;;;17.60;57.40;;;;;;4860958;29;20148;-91
2022/04/11 16:17:03;;;;;;;9.18;2.90;;;17.50;57.90;;;;;;4862402;29;20047;-91
2022/04/11 16:19:28;;;;;;;8.18;2.72;;;17.60;57.90;;;;;;4896462;29;20036;-90
2022/04/11 16:21:54;;;;;;;8.85;2.80;;;17.20;58.30;;;;;;4859721;29;20470;-91
2022/04/11 16:24:20;;;;;;;8.02;2.72;;;16.80;59.10;;;;;;4859729;29;20053;-91
2022/04/11 16:26:47;;;;;;;7.85;2.63;;;16.30;60.30;;;;;;4845333;29;20195;-90
2022/04/11 16:29:14;;;;;;;8.48;2.60;;;15.80;61.50;;;;;;4875981;29;20045;-90
2022/04/11 16:31:40;;;;;;;8.43;2.70;;;15.50;63.10;;;;;;4861128;29;20103;-91
2022/04/11 16:34:06;;;;;;;8.50;2.70;;;15.30;64.60;;;;;;4861873;29;20037;-90
2022/04/11 16:36:31;;;;;;;7.50;2.42;;;15.00;66.50;;;;;;4860552;29;20397;-90
2022/04/11 16:38:57;;;;;;;9.13;2.83;;;14.80;69.70;;;;;;4859877;29;20098;-90
2022/04/11 16:41:23;;;;;;;8.25;2.80;;;14.40;75.60;;;;;;4860530;29;20127;-89
2022/04/11 16:43:49;;;;;;;9.32;2.55;;;14.10;83.80;;;;;;4862474;29;20072;-89
2022/04/11 16:46:15;;;;;;;9.82;2.95;;;13.90;93.50;;;;;;4862306;29;20044;-89
2022/04/11 16:48:42;;;;;;;8.05;2.58;;;13.70;97.00;;;;;;4869227;29;20075;-91
2022/04/11 16:51:07;;;;;;;9.45;2.90;;;13.50;96.90;;;;;;4894095;29;20347;-91
2022/04/11 16:53:33;;;;;;;8.82;3.05;;;13.40;96.60;;;;;;4875523;29;20120;-91
2022/04/11 16:55:59;;;;;;;8.45;2.85;;;13.20;98.10;;;;;;4858140;29;20075;-92
2022/04/11 16:58:25;;;;;;;9.20;2.95;;;13.20;99.90;;;;;;4875856;29;20044;-91
2022/04/11 17:00:52;;;;;;;9.18;2.60;;;13.10;99.90;;;;;;4857677;29;20040;-90
2022/04/11 17:03:19;;;;;;;8.77;2.85;;;12.90;99.90;;;;;;4857829;29;20053;-91
2022/04/11 17:05:44;;;;;;;8.88;2.60;;;12.90;99.90;;;;;;4891962;29;20100;-92
2022/04/11 17:08:10;;;;;;;8.68;3.22;;;12.80;99.90;;;;;;4862888;29;20032;-93
2022/04/11 17:10:36;;;;;;;8.30;2.97;;;12.70;99.90;;;;;;4863278;29;20041;-92
2022/04/11 17:13:04;;;;;;;8.93;3.13;;;12.60;99.90;;;;;;4876561;29;20354;-92
2022/04/11 17:18:33;;;;;;;9.57;2.67;;;12.40;99.90;;;;;;4874865;29;20127;-92
2022/04/11 17:21:01;;;;;;;9.75;2.90;;;12.30;99.90;;;;;;4861294;29;20040;-92
2022/04/11 17:23:27;;;;;;;8.80;2.63;;;12.20;99.90;;;;;;4880306;29;20132;-93
2022/04/11 17:25:54;;;;;;;7.93;2.88;;;12.10;99.90;;;;;;4866151;29;20122;-93
2022/04/11 17:28:20;;;;;;;8.20;2.50;;;12.00;99.90;;;;;;4881878;29;20036;-92
2022/04/11 17:30:46;;;;;;;7.45;2.63;;;12.00;99.90;;;;;;4882708;29;20073;-93
2022/04/11 17:33:12;;;;;;;9.00;2.80;;;11.90;99.90;;;;;;4867088;29;20108;-93
2022/04/11 17:35:38;;;;;;;8.68;2.40;;;11.80;99.90;;;;;;4865910;29;20070;-92
2022/04/11 17:38:04;;;;;;;8.85;2.60;;;11.70;99.90;;;;;;4869951;29;20048;-93
2022/04/11 17:40:30;;;;;;;8.00;2.63;;;11.70;99.90;;;;;;4866228;29;20093;-92
2022/04/11 17:42:56;;;;;;;7.15;2.42;;;11.60;99.90;;;;;;4881133;29;20045;-93
2022/04/11 17:45:21;;;;;;;7.38;2.40;;;11.50;99.90;;;;;;4883840;29;20032;-93
2022/04/11 17:47:47;;;;;;;7.75;2.60;;;11.40;99.90;;;;;;4849097;29;20044;-92
2022/04/11 17:50:13;;;;;;;7.70;2.63;;;11.30;99.90;;;;;;4869810;29;20092;-93
2022/04/11 17:52:39;;;;;;;7.07;2.42;;;11.20;99.90;;;;;;4885818;29;20084;-92
2022/04/11 17:55:05;;;;;;;8.90;2.53;;;11.10;99.90;;;;;;4870310;29;20147;-92
2022/04/11 17:57:33;;;;;;;9.27;2.95;;;11.00;99.90;;;;;;4881262;29;20059;-92
2022/04/11 17:59:59;;;;;;;7.80;2.97;;;10.90;99.90;;;;;;4879794;29;20052;-92
2022/04/11 18:02:25;;;;;;;8.30;2.90;;;10.90;99.90;;;;;;4883800;29;20502;-93
2022/04/11 18:04:51;;;;;;;8.70;2.63;;;10.70;99.90;;;;;;4870628;29;20041;-93
2022/04/11 18:07:17;;;;;;;8.73;3.38;;;10.60;99.90;;;;;;4886680;29;20036;-93