Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:04;;;;;;;80.00;33.08;;;13.00;95.80;;;;;;5130744;27;20475;-75
2021/10/07 00:03:30;;;;;;;143.07;38.63;;;13.00;95.80;;;;;;5114805;28;20032;-75
2021/10/07 00:05:57;;;;;;;76.40;33.53;;;13.00;95.80;;;;;;5113410;28;20507;-75
2021/10/07 00:08:26;;;;;;;70.00;31.95;;;13.00;95.80;;;;;;5113314;28;20035;-75
2021/10/07 00:10:52;;;;;;;77.50;31.52;;;13.00;95.80;;;;;;5113432;28;20424;-75
2021/10/07 00:13:18;;;;;;;75.22;31.63;;;13.00;95.80;;;;;;5096191;28;20059;-77
2021/10/07 00:15:44;;;;;;;97.15;34.92;;;13.00;95.80;;;;;;5114032;28;20059;-78
2021/10/07 00:18:11;;;;;;;124.63;36.53;;;13.00;95.80;;;;;;5112577;28;20038;-78
2021/10/07 00:20:38;;;;;;;69.05;30.25;;;13.00;95.80;;;;;;5095877;28;20084;-77
2021/10/07 00:23:04;;;;;;;83.05;33.03;;;13.00;95.80;;;;;;5095665;28;20036;-78
2021/10/07 00:25:31;;;;;;;86.85;34.08;;;13.00;95.80;;;;;;5113726;28;20032;-77
2021/10/07 00:28:07;;;;;;;74.15;30.02;;;13.00;95.80;;;;;;5095247;28;20108;-77
2021/10/07 00:30:33;;;;;;;91.13;33.85;;;13.00;95.80;;;;;;5113017;28;20028;-77
2021/10/07 00:36:01;;;;;;;84.67;33.03;;;13.00;95.80;;;;;;5130232;27;20027;-77
2021/10/07 00:41:15;;;;;;;86.95;32.92;;;13.00;95.80;;;;;;5113443;28;20043;-76
2021/10/07 00:43:41;;;;;;;91.93;34.03;;;13.00;95.80;;;;;;5096151;28;20024;-76
2021/10/07 00:46:08;;;;;;;85.63;31.35;;;13.00;95.80;;;;;;5112827;28;20023;-76
2021/10/07 00:48:34;;;;;;;90.13;32.63;;;13.10;95.80;;;;;;5095679;28;20074;-77
2021/10/07 00:51:01;;;;;;;90.88;33.03;;;13.00;95.80;;;;;;5112778;27;20127;-77
2021/10/07 00:53:28;;;;;;;121.78;38.67;;;13.10;95.80;;;;;;5095647;28;20031;-77
2021/10/07 00:55:54;;;;;;;118.68;34.83;;;13.10;95.80;;;;;;5095584;28;20028;-77
2021/10/07 00:58:22;;;;;;;89.38;31.85;;;13.10;96.10;;;;;;5112376;28;20054;-77
2021/10/07 01:00:48;;;;;;;111.05;35.33;;;13.00;95.80;;;;;;5112291;28;20118;-76
2021/10/07 01:03:18;;;;;;;229.63;39.22;;;13.10;95.90;;;;;;5095172;28;20032;-77
2021/10/07 01:05:48;;;;;;;88.03;32.58;;;13.10;95.90;;;;;;5094342;28;20050;-77
2021/10/07 01:08:15;;;;;;;90.75;32.75;;;13.10;95.90;;;;;;5111503;28;20027;-77
2021/10/07 01:10:44;;;;;;;95.57;32.60;;;13.10;95.90;;;;;;5128885;27;20039;-77
2021/10/07 01:13:12;;;;;;;;;;;13.10;95.90;;;;;;5111346;28;20030;-77
2021/10/07 01:15:41;;;;;;;137.45;37.45;;;13.10;95.90;;;;;;5144230;27;19918;-77
2021/10/07 01:18:07;;;;;;;97.25;34.40;;;13.00;95.80;;;;;;5111059;28;20046;-77
2021/10/07 01:20:33;;;;;;;110.13;34.90;;;13.10;95.90;;;;;;5112092;28;20023;-77
2021/10/07 01:22:58;;;;;;;91.28;32.50;;;13.10;95.90;;;;;;5127799;27;20081;-77
2021/10/07 01:25:30;;;;;;;159.85;37.97;;;13.10;95.90;;;;;;5110388;28;20601;-76
2021/10/07 01:27:56;;;;;;;92.20;33.03;;;13.10;96.10;;;;;;5100934;28;20218;-75
2021/10/07 01:30:22;;;;;;;94.32;33.88;;;13.10;95.90;;;;;;5030504;28;20121;-75
2021/10/07 01:32:47;;;;;;;103.78;34.47;;;13.10;95.90;;;;;;5014190;28;20392;-75
2021/10/07 01:35:13;;;;;;;114.35;35.05;;;13.10;95.90;;;;;;5030953;28;20025;-75
2021/10/07 01:37:40;;;;;;;176.80;36.42;;;13.10;95.90;;;;;;5049335;28;20081;-75
2021/10/07 01:40:11;;;;;;;97.88;31.85;;;13.10;96.10;;;;;;5031514;28;20033;-75
2021/10/07 01:42:38;;;;;;;137.00;35.47;;;13.10;95.90;;;;;;5049101;28;20035;-75
2021/10/07 01:45:05;;;;;;;96.40;32.17;;;13.10;95.90;;;;;;5049148;28;20029;-75
2021/10/07 01:47:30;;;;;;;114.72;33.70;;;13.10;95.90;;;;;;5031577;28;20400;-75
2021/10/07 01:49:56;;;;;;;88.85;32.42;;;13.10;95.90;;;;;;5048067;28;20032;-75
2021/10/07 01:52:22;;;;;;;145.60;37.97;;;13.10;95.90;;;;;;5015141;28;20085;-75
2021/10/07 01:54:51;;;;;;;76.25;29.90;;;13.10;95.90;;;;;;5031253;28;20531;-78
2021/10/07 01:57:16;;;;;;;82.95;27.88;;;13.10;95.90;;;;;;5048495;28;20029;-78
2021/10/07 01:59:42;;;;;;;98.95;31.65;;;13.10;95.90;;;;;;5030839;28;20504;-78
2021/10/07 02:02:11;;;;;;;121.57;32.50;;;13.10;95.90;;;;;;5048948;28;20028;-78
2021/10/07 02:04:37;;;;;;;100.38;31.98;;;13.10;95.90;;;;;;5030833;28;20057;-77
2021/10/07 02:07:03;;;;;;;95.80;32.50;;;13.10;95.90;;;;;;5014511;28;20041;-78
2021/10/07 02:09:30;;;;;;;77.22;29.17;;;13.10;95.90;;;;;;5030842;28;20040;-77
2021/10/07 02:11:56;;;;;;;156.40;32.50;;;13.10;95.90;;;;;;5030581;28;20104;-77
2021/10/07 02:14:24;;;;;;;78.82;29.35;;;13.10;95.90;;;;;;5014480;28;20029;-78
2021/10/07 02:16:51;;;;;;;73.38;28.38;;;13.10;95.90;;;;;;5033111;28;20069;-77
2021/10/07 02:19:17;;;;;;;85.47;28.52;;;13.10;95.90;;;;;;5018270;28;20120;-77
2021/10/07 02:21:44;;;;;;;131.15;30.27;;;13.10;95.90;;;;;;5034786;28;20036;-78
2021/10/07 02:24:11;;;;;;;74.85;28.25;;;13.10;95.90;;;;;;5017872;28;20037;-78
2021/10/07 02:26:38;;;;;;;88.57;30.73;;;13.10;95.90;;;;;;5034339;28;20040;-77
2021/10/07 02:29:05;;;;;;;86.80;29.35;;;13.10;95.90;;;;;;5074663;28;20462;-78
2021/10/07 02:31:32;;;;;;;76.10;27.95;;;13.10;95.90;;;;;;5115198;27;20057;-77
2021/10/07 02:33:59;;;;;;;65.97;27.02;;;13.10;95.90;;;;;;5115007;28;20023;-77
2021/10/07 02:36:25;;;;;;;90.82;29.65;;;13.10;95.90;;;;;;5114579;28;20107;-78
2021/10/07 02:38:52;;;;;;;99.80;29.40;;;13.10;95.90;;;;;;5097504;28;20027;-77
2021/10/07 02:41:18;;;;;;;68.65;26.58;;;13.10;95.90;;;;;;5097311;28;20038;-78
2021/10/07 02:43:45;;;;;;;144.63;31.58;;;13.10;95.90;;;;;;5097304;28;20032;-78
2021/10/07 02:46:12;;;;;;;204.48;34.15;;;13.10;95.80;;;;;;5097300;28;20514;-78
2021/10/07 02:48:42;;;;;;;98.88;31.88;;;13.10;95.90;;;;;;5097016;28;20036;-78
2021/10/07 02:51:09;;;;;;;77.28;27.73;;;13.10;95.90;;;;;;5114244;27;20051;-78
2021/10/07 02:53:37;;;;;;;112.97;32.13;;;13.10;95.90;;;;;;5113915;28;20024;-77
2021/10/07 02:56:04;;;;;;;217.80;35.60;;;13.10;95.90;;;;;;5097214;28;20073;-78
2021/10/07 02:58:30;;;;;;;136.00;34.35;;;13.10;95.90;;;;;;5115232;28;20035;-78
2021/10/07 03:00:56;;;;;;;86.25;29.38;;;13.10;95.90;;;;;;5113806;28;20817;-78
2021/10/07 03:03:25;;;;;;;286.73;36.75;;;13.10;95.90;;;;;;5096994;28;20031;-78
2021/10/07 03:05:52;;;;;;;80.65;26.73;;;13.10;95.90;;;;;;5113562;28;20042;-77
2021/10/07 03:08:18;;;;;;;141.75;30.27;;;13.10;95.90;;;;;;5113445;28;20032;-77
2021/10/07 03:10:44;;;;;;;109.43;30.75;;;13.10;96.00;;;;;;5096231;28;20032;-77
2021/10/07 03:13:11;;;;;;;63.95;24.98;;;13.10;96.00;;;;;;5113241;28;20038;-77
2021/10/07 03:15:38;;;;;;;79.07;27.40;;;13.10;96.00;;;;;;5130565;27;20082;-77
2021/10/07 03:18:07;;;;;;;84.05;26.48;;;13.10;96.00;;;;;;5113557;28;20122;-77
2021/10/07 03:20:33;;;;;;;;;;;13.10;96.10;;;;;;5097702;28;20039;-78
2021/10/07 03:23:00;;;;;;;68.47;25.20;;;13.10;96.00;;;;;;5130960;27;19908;-77
2021/10/07 03:25:27;;;;;;;67.72;24.13;;;13.10;96.00;;;;;;5096582;28;20068;-77
2021/10/07 03:27:56;;;;;;;245.38;31.63;;;13.10;96.00;;;;;;5110660;28;20027;-78
2021/10/07 03:30:22;;;;;;;70.82;26.27;;;13.10;96.00;;;;;;5033710;28;20044;-78
2021/10/07 03:32:51;;;;;;;93.85;27.70;;;13.10;96.00;;;;;;5051081;28;20029;-77
2021/10/07 03:35:18;;;;;;;67.50;24.88;;;13.10;96.00;;;;;;5033780;28;20026;-77
2021/10/07 03:37:43;;;;;;;88.68;28.38;;;13.10;96.10;;;;;;5033270;28;20029;-75
2021/10/07 03:40:11;;;;;;;63.35;25.23;;;13.10;96.00;;;;;;5050946;28;20158;-75
2021/10/07 03:42:37;;;;;;;62.80;23.55;;;13.20;96.10;;;;;;5033386;28;20029;-75
2021/10/07 03:45:04;;;;;;;72.47;24.55;;;13.20;96.10;;;;;;5033301;28;20453;-75
2021/10/07 03:47:31;;;;;;;62.30;23.63;;;13.20;96.10;;;;;;5033332;28;20025;-75
2021/10/07 03:49:59;;;;;;;282.83;33.25;;;13.20;96.00;;;;;;5033551;28;20031;-76
2021/10/07 03:52:26;;;;;;;61.88;23.23;;;13.20;96.30;;;;;;5050609;28;20106;-77
2021/10/07 03:54:53;;;;;;;84.50;25.42;;;13.20;96.00;;;;;;5051965;28;20104;-77
2021/10/07 03:57:19;;;;;;;60.33;23.75;;;13.20;96.00;;;;;;5051493;28;20059;-77
2021/10/07 03:59:45;;;;;;;195.70;27.98;;;13.20;96.00;;;;;;5051319;28;20545;-77
2021/10/07 04:02:12;;;;;;;62.15;22.55;;;13.20;96.00;;;;;;5017038;28;20043;-77
2021/10/07 04:04:39;;;;;;;80.25;24.45;;;13.20;96.00;;;;;;5033175;28;20025;-77
2021/10/07 04:07:08;;;;;;;77.55;25.58;;;13.20;96.00;;;;;;5032995;28;20445;-77
2021/10/07 04:09:34;;;;;;;;;;;13.20;96.00;;;;;;5033783;28;20029;-77
2021/10/07 04:12:02;;;;;;;97.53;26.50;;;13.20;95.90;;;;;;5050664;28;19911;-76
2021/10/07 04:14:28;;;;;;;62.47;23.67;;;13.10;96.00;;;;;;5015965;28;20060;-77
2021/10/07 04:16:54;;;;;;;70.50;25.90;;;13.10;96.00;;;;;;5050481;28;20061;-77
2021/10/07 04:19:22;;;;;;;67.03;25.60;;;13.10;96.00;;;;;;5016414;28;20062;-77
2021/10/07 04:21:49;;;;;;;61.47;22.83;;;13.20;96.10;;;;;;5033135;28;20025;-77
2021/10/07 04:24:15;;;;;;;57.85;22.05;;;13.20;96.00;;;;;;5050378;28;20029;-77
2021/10/07 04:26:42;;;;;;;75.57;23.35;;;13.20;96.00;;;;;;5031871;28;20045;-77
2021/10/07 04:29:11;;;;;;;71.35;23.67;;;13.20;96.00;;;;;;5031899;28;20049;-77
2021/10/07 04:31:38;;;;;;;79.47;26.48;;;13.20;96.00;;;;;;5032641;28;20477;-77
2021/10/07 04:34:05;;;;;;;80.95;23.95;;;13.20;96.00;;;;;;5032032;28;20036;-77
2021/10/07 04:36:31;;;;;;;78.95;24.17;;;13.20;96.00;;;;;;5049515;28;20040;-77
2021/10/07 04:38:57;;;;;;;64.00;22.58;;;13.20;96.00;;;;;;5049057;28;20025;-77
2021/10/07 04:41:24;;;;;;;159.10;30.65;;;13.20;96.00;;;;;;5048310;27;20048;-77
2021/10/07 04:43:50;;;;;;;116.05;28.67;;;13.20;95.90;;;;;;5032374;28;20120;-77
2021/10/07 04:46:18;;;;;;;163.90;28.58;;;13.20;95.90;;;;;;5015939;28;20040;-77
2021/10/07 04:48:48;;;;;;;180.60;29.40;;;13.20;95.90;;;;;;5016135;28;20362;-77
2021/10/07 04:51:14;;;;;;;121.82;28.63;;;13.10;95.90;;;;;;5015709;28;20264;-77
2021/10/07 04:53:40;;;;;;;255.23;30.83;;;13.10;95.90;;;;;;5047974;28;20036;-77
2021/10/07 04:56:07;;;;;;;104.97;28.70;;;13.10;96.00;;;;;;5032097;28;20028;-77
2021/10/07 04:58:33;;;;;;;132.13;28.08;;;13.00;96.10;;;;;;5031634;28;20117;-77
2021/10/07 05:01:00;;;;;;;94.72;26.95;;;13.10;96.40;;;;;;5015478;28;20035;-77
2021/10/07 05:03:27;;;;;;;97.35;28.02;;;13.10;96.10;;;;;;5049309;28;20025;-75
2021/10/07 05:05:53;;;;;;;224.20;31.30;;;13.10;96.10;;;;;;5031491;28;20081;-75
2021/10/07 05:08:20;;;;;;;191.73;28.60;;;13.10;96.10;;;;;;5031363;28;20028;-75
2021/10/07 05:10:47;;;;;;;91.63;26.38;;;13.10;96.10;;;;;;4998959;28;20035;-75
2021/10/07 05:13:14;;;;;;;84.50;27.08;;;13.10;96.10;;;;;;5014812;28;20446;-77
2021/10/07 05:15:43;;;;;;;303.80;33.78;;;13.10;96.10;;;;;;5032230;28;20394;-77
2021/10/07 05:18:11;;;;;;;85.07;26.65;;;13.10;96.00;;;;;;5032177;28;20057;-77
2021/10/07 05:20:37;;;;;;;78.78;25.20;;;13.10;96.00;;;;;;5049741;28;20041;-77
2021/10/07 05:23:05;;;;;;;84.28;24.75;;;13.10;96.00;;;;;;5049879;28;20054;-77
2021/10/07 05:25:33;;;;;;;191.82;28.20;;;13.10;96.10;;;;;;5015640;28;20036;-77
2021/10/07 05:27:59;;;;;;;77.53;25.50;;;13.10;96.10;;;;;;5049602;28;20033;-77
2021/10/07 05:30:28;;;;;;;187.18;29.85;;;13.10;96.00;;;;;;5032030;28;20796;-77
2021/10/07 05:32:54;;;;;;;122.32;27.45;;;13.10;96.00;;;;;;5049456;28;20480;-77
2021/10/07 05:35:20;;;;;;;119.53;26.05;;;13.10;95.90;;;;;;5031594;28;20040;-77
2021/10/07 05:37:49;;;;;;;94.07;24.13;;;13.00;96.00;;;;;;5049066;28;20029;-77
2021/10/07 05:40:14;;;;;;;79.10;25.33;;;13.10;96.00;;;;;;5048989;28;20029;-77
2021/10/07 05:42:40;;;;;;;55.10;21.73;;;13.00;95.90;;;;;;5049102;28;20029;-77
2021/10/07 05:45:10;;;;;;;50.35;19.63;;;13.10;96.00;;;;;;5049010;28;20025;-78
2021/10/07 05:47:37;;;;;;;55.08;20.38;;;13.10;96.00;;;;;;5031375;28;20025;-78
2021/10/07 05:50:03;;;;;;;77.13;22.50;;;13.10;95.90;;;;;;5031212;28;20029;-77
2021/10/07 05:52:28;;;;;;;106.75;23.55;;;13.10;95.90;;;;;;5048005;28;20036;-78
2021/10/07 05:54:57;;;;;;;83.90;24.50;;;13.10;95.90;;;;;;5014619;28;20029;-78
2021/10/07 05:57:24;;;;;;;62.30;21.80;;;13.10;95.80;;;;;;5048638;28;20033;-77
2021/10/07 05:59:50;;;;;;;66.97;23.27;;;13.00;95.80;;;;;;5014571;28;20619;-78
2021/10/07 06:02:16;;;;;;;70.53;21.98;;;13.00;95.90;;;;;;5031284;28;20384;-77
2021/10/07 06:04:43;;;;;;;95.55;23.67;;;13.10;95.90;;;;;;5048812;28;20029;-77
2021/10/07 06:07:12;;;;;;;96.07;24.35;;;13.10;96.10;;;;;;5014344;28;20119;-78
2021/10/07 06:09:38;;;;;;;;;;;13.00;95.80;;;;;;5049079;28;20112;-78
2021/10/07 06:12:05;;;;;;;118.65;23.58;;;13.00;95.80;;;;;;5030805;28;20023;-78
2021/10/07 06:14:31;;;;;;;89.30;22.65;;;12.90;95.80;;;;;;5014096;28;20576;-77
2021/10/07 06:16:57;;;;;;;86.55;21.42;;;12.90;95.90;;;;;;5048643;28;20124;-77
2021/10/07 06:19:25;;;;;;;64.13;21.40;;;12.90;95.80;;;;;;5030859;28;20121;-77
2021/10/07 06:21:52;;;;;;;366.38;32.38;;;12.90;95.90;;;;;;5031139;28;20029;-77
2021/10/07 06:24:19;;;;;;;87.30;22.25;;;12.90;95.90;;;;;;5030391;28;20033;-75
2021/10/07 06:26:45;;;;;;;142.80;25.95;;;12.90;95.80;;;;;;5029815;28;20116;-75
2021/10/07 06:29:13;;;;;;;183.80;27.08;;;12.90;95.90;;;;;;5057031;28;20059;-75
2021/10/07 06:31:41;;;;;;;116.78;24.02;;;12.90;95.90;;;;;;5093588;28;20072;-75
2021/10/07 06:34:07;;;;;;;69.35;22.60;;;12.90;95.90;;;;;;5111394;28;20043;-75
2021/10/07 06:36:35;;;;;;;124.50;25.25;;;12.90;95.90;;;;;;5110556;28;20583;-75
2021/10/07 06:39:02;;;;;;;53.85;20.75;;;12.90;95.90;;;;;;5110739;28;20034;-75
2021/10/07 06:41:31;;;;;;;46.05;19.55;;;12.90;96.00;;;;;;5094102;28;20437;-75
2021/10/07 06:43:57;;;;;;;67.82;21.00;;;12.90;96.00;;;;;;5127983;27;20028;-77
2021/10/07 06:46:25;;;;;;;40.85;17.88;;;12.90;96.00;;;;;;5112163;28;20382;-78
2021/10/07 06:48:54;;;;;;;54.67;19.00;;;13.00;96.00;;;;;;5094112;28;20031;-78
2021/10/07 06:51:24;;;;;;;52.60;20.13;;;13.00;96.00;;;;;;5110936;28;20032;-77
2021/10/07 06:53:54;;;;;;;56.00;19.33;;;13.10;96.00;;;;;;5110867;28;20020;-77
2021/10/07 06:56:21;;;;;;;64.38;20.48;;;13.10;95.90;;;;;;5094476;28;20080;-78
2021/10/07 06:58:54;;;;;;;47.92;19.40;;;13.10;95.90;;;;;;5128669;27;20036;-77
2021/10/07 07:01:25;;;;;;;50.53;20.35;;;13.20;95.90;;;;;;5094942;28;20479;-77
2021/10/07 07:03:55;;;;;;;47.92;19.92;;;13.20;95.80;;;;;;5131027;27;20032;-77
2021/10/07 07:06:22;;;;;;;53.90;20.30;;;13.20;95.80;;;;;;5097620;28;20032;-77
2021/10/07 07:08:48;;;;;;;47.72;20.00;;;13.20;95.80;;;;;;5097919;28;20028;-77
2021/10/07 07:11:13;;;;;;;52.90;20.45;;;13.30;96.00;;;;;;5116107;28;20038;-75
2021/10/07 07:13:40;;;;;;;50.13;19.42;;;13.30;95.70;;;;;;5114583;28;20054;-75
2021/10/07 07:16:06;;;;;;;69.97;22.58;;;13.30;95.70;;;;;;5115648;28;20093;-75
2021/10/07 07:18:33;;;;;;;79.55;23.13;;;13.30;95.60;;;;;;5115068;28;20535;-75
2021/10/07 07:20:59;;;;;;;57.80;21.88;;;13.30;95.60;;;;;;5096973;28;20488;-74
2021/10/07 07:23:26;;;;;;;50.28;20.50;;;13.30;95.60;;;;;;5096494;28;20707;-74
2021/10/07 07:25:52;;;;;;;54.65;22.20;;;13.30;95.60;;;;;;5095963;28;20035;-75
2021/10/07 07:28:19;;;;;;;47.03;20.50;;;13.30;95.60;;;;;;5095815;28;20052;-75
2021/10/07 07:30:45;;;;;;;54.38;21.42;;;13.30;95.60;;;;;;5095618;28;20034;-74
2021/10/07 07:33:12;;;;;;;56.50;21.25;;;13.30;95.50;;;;;;5113137;28;20567;-75
2021/10/07 07:35:44;;;;;;;46.40;18.85;;;13.30;95.60;;;;;;5096083;28;20019;-74
2021/10/07 07:38:10;;;;;;;57.05;21.55;;;13.30;95.60;;;;;;5112866;28;20079;-75
2021/10/07 07:40:38;;;;;;;56.83;21.15;;;13.30;95.60;;;;;;5113229;28;20066;-75
2021/10/07 07:43:05;;;;;;;51.08;20.25;;;13.40;95.60;;;;;;5096400;28;20036;-75
2021/10/07 07:45:34;;;;;;;47.38;18.95;;;13.40;95.60;;;;;;5112652;28;20511;-75
2021/10/07 07:48:00;;;;;;;47.92;19.00;;;13.40;95.50;;;;;;5112807;28;20061;-75
2021/10/07 07:50:27;;;;;;;42.42;17.85;;;13.40;95.50;;;;;;5096041;28;20053;-75
2021/10/07 07:52:53;;;;;;;40.28;18.17;;;13.40;95.50;;;;;;5113573;28;20388;-75
2021/10/07 07:55:19;;;;;;;36.17;16.27;;;13.40;95.50;;;;;;5113157;28;20031;-75
2021/10/07 07:57:46;;;;;;;39.33;15.88;;;13.40;95.40;;;;;;5114670;28;20027;-74
2021/10/07 08:00:12;;;;;;;43.83;18.00;;;13.40;95.40;;;;;;5112873;28;20027;-75
2021/10/07 08:02:41;;;;;;;47.20;18.73;;;13.40;95.50;;;;;;5130078;27;20072;-75
2021/10/07 08:05:08;;;;;;;36.38;15.85;;;13.50;95.40;;;;;;5114081;28;20047;-75
2021/10/07 08:07:34;;;;;;;45.50;17.95;;;13.50;95.40;;;;;;5112776;28;20024;-75
2021/10/07 08:10:03;;;;;;;42.65;18.10;;;13.60;95.40;;;;;;5096255;28;20036;-75
2021/10/07 08:12:33;;;;;;;48.13;19.15;;;13.50;95.30;;;;;;5114242;28;20028;-75
2021/10/07 08:15:00;;;;;;;52.45;19.90;;;13.60;95.30;;;;;;5113734;28;20472;-74
2021/10/07 08:17:26;;;;;;;45.85;19.08;;;13.60;95.30;;;;;;5096058;28;20380;-75
2021/10/07 08:19:52;;;;;;;44.40;18.33;;;13.70;95.30;;;;;;5113876;28;20016;-75
2021/10/07 08:22:18;;;;;;;44.88;18.58;;;13.70;95.20;;;;;;5113896;28;20020;-75
2021/10/07 08:24:44;;;;;;;47.83;19.50;;;13.70;95.00;;;;;;5113774;28;20072;-75
2021/10/07 08:27:10;;;;;;;42.03;18.35;;;13.70;94.90;;;;;;5113950;27;20035;-75
2021/10/07 08:29:36;;;;;;;44.45;19.15;;;13.70;95.00;;;;;;5095241;28;20054;-75
2021/10/07 08:32:04;;;;;;;54.33;19.92;;;13.80;95.00;;;;;;5112267;28;20016;-78
2021/10/07 08:34:30;;;;;;;45.40;19.30;;;13.80;94.90;;;;;;5094406;28;20042;-78
2021/10/07 08:37:00;;;;;;;43.80;20.23;;;13.80;94.90;;;;;;5094566;28;20054;-78
2021/10/07 08:39:26;;;;;;;44.15;18.55;;;13.80;94.80;;;;;;5112208;28;20031;-77
2021/10/07 08:41:53;;;;;;;47.17;18.52;;;13.80;94.80;;;;;;5113604;28;20028;-78
2021/10/07 08:44:19;;;;;;;54.05;19.85;;;13.80;94.80;;;;;;5113471;28;20023;-78
2021/10/07 08:46:55;;;;;;;56.67;19.60;;;13.80;94.80;;;;;;5095376;28;20027;-77
2021/10/07 08:49:23;;;;;;;51.03;19.65;;;13.90;94.90;;;;;;5113711;28;20027;-78
2021/10/07 08:51:49;;;;;;;41.72;18.25;;;13.90;94.80;;;;;;5113680;28;20463;-78
2021/10/07 08:54:15;;;;;;;52.08;19.17;;;14.00;94.80;;;;;;5113562;28;20044;-78
2021/10/07 08:56:41;;;;;;;45.83;18.83;;;14.00;94.70;;;;;;5113224;28;20038;-78
2021/10/07 08:59:07;;;;;;;44.90;18.45;;;14.00;94.70;;;;;;5111833;28;20032;-78
2021/10/07 09:01:35;;;;;;;41.67;17.02;;;14.10;94.60;;;;;;5112339;28;20125;-78
2021/10/07 09:04:16;;;;;;;41.00;16.70;;;14.10;94.50;;;;;;5112187;28;20810;-78
2021/10/07 09:06:49;;;;;;;38.20;17.45;;;14.10;94.40;;;;;;5112275;28;20046;-75
2021/10/07 09:09:15;;;;;;;35.58;16.85;;;14.20;94.30;;;;;;5113701;28;20027;-75
2021/10/07 09:11:41;;;;;;;35.42;16.52;;;14.30;94.20;;;;;;5113392;28;20503;-75
2021/10/07 09:14:09;;;;;;;31.52;14.68;;;14.30;94.20;;;;;;5112331;28;20110;-75
2021/10/07 09:16:47;;;;;;;33.78;15.93;;;14.40;94.10;;;;;;5095256;28;20023;-74
2021/10/07 09:19:21;;;;;;;37.30;15.38;;;14.40;93.90;;;;;;5111683;28;20038;-75
2021/10/07 09:21:50;;;;;;;33.25;15.30;;;14.40;93.70;;;;;;5111862;28;20023;-75
2021/10/07 09:24:34;;;;;;;36.33;16.10;;;14.50;93.70;;;;;;5111687;28;20498;-75
2021/10/07 09:27:01;;;;;;;32.60;15.68;;;14.60;93.70;;;;;;5109734;28;20039;-75
2021/10/07 09:29:49;;;;;;;32.92;15.57;;;14.60;93.60;;;;;;5068732;28;20052;-75
2021/10/07 09:32:24;;;;;;;31.15;14.57;;;14.70;93.40;;;;;;5049153;28;20056;-74
2021/10/07 09:34:50;;;;;;;30.02;14.70;;;14.90;93.40;;;;;;5031169;28;20090;-75
2021/10/07 09:37:21;;;;;;;32.00;15.18;;;15.10;93.10;;;;;;5049656;28;20036;-75
2021/10/07 09:39:52;;;;;;;31.55;15.05;;;15.20;92.90;;;;;;5031713;28;20053;-75
2021/10/07 09:42:22;;;;;;;29.83;15.32;;;15.30;92.90;;;;;;5049580;28;20469;-74
2021/10/07 09:45:15;;;;;;;30.98;14.30;;;15.30;92.60;;;;;;5048549;28;20029;-75
2021/10/07 09:47:52;;;;;;;28.63;14.00;;;15.30;92.10;;;;;;5031252;28;20025;-75
2021/10/07 09:50:20;;;;;;;35.97;15.88;;;15.20;92.10;;;;;;5031456;28;20029;-75
2021/10/07 09:52:49;;;;;;;30.88;16.15;;;15.10;92.30;;;;;;5049193;28;20024;-75
2021/10/07 09:55:22;;;;;;;33.10;15.40;;;15.10;92.50;;;;;;5031580;28;20021;-75
2021/10/07 09:57:51;;;;;;;30.83;14.95;;;15.00;92.50;;;;;;5049431;28;20021;-75
2021/10/07 10:00:17;;;;;;;26.73;13.00;;;15.00;92.50;;;;;;5015478;28;20370;-76
2021/10/07 10:02:44;;;;;;;24.67;13.52;;;15.00;92.40;;;;;;5048999;28;20035;-75
2021/10/07 10:05:12;;;;;;;27.65;12.70;;;14.90;92.30;;;;;;5048907;28;20057;-75
2021/10/07 10:07:38;;;;;;;29.23;14.05;;;14.90;92.40;;;;;;5014723;28;20033;-75
2021/10/07 10:10:05;;;;;;;31.52;13.45;;;14.80;92.40;;;;;;5031232;28;20033;-75
2021/10/07 10:12:32;;;;;;;32.65;14.20;;;14.70;92.50;;;;;;5048893;28;20039;-75
2021/10/07 10:14:58;;;;;;;26.65;13.30;;;14.60;92.90;;;;;;5048898;28;20454;-75
2021/10/07 10:17:24;;;;;;;26.83;12.88;;;14.50;92.80;;;;;;5049154;28;20042;-75
2021/10/07 10:19:52;;;;;;;26.95;13.18;;;14.50;93.00;;;;;;5031470;28;20485;-75
2021/10/07 10:22:21;;;;;;;28.88;13.05;;;14.40;93.10;;;;;;5048932;28;20063;-75
2021/10/07 10:24:47;;;;;;;23.65;12.93;;;14.40;93.30;;;;;;5031267;28;20025;-75
2021/10/07 10:27:15;;;;;;;22.75;12.38;;;14.50;93.30;;;;;;5030935;28;20025;-75
2021/10/07 10:29:40;;;;;;;22.90;11.45;;;14.60;93.30;;;;;;5048548;28;20136;-75
2021/10/07 10:32:08;;;;;;;21.15;11.13;;;14.60;93.50;;;;;;5048427;28;20104;-75
2021/10/07 10:34:44;;;;;;;14.85;8.60;;;14.90;93.20;;;;;;5048652;28;20022;-75
2021/10/07 10:37:11;;;;;;;11.38;6.80;;;15.20;92.50;;;;;;5031551;28;20044;-75
2021/10/07 10:39:39;;;;;;;12.65;6.85;;;15.50;91.40;;;;;;5018001;28;20065;-75
2021/10/07 10:42:08;;;;;;;9.43;4.32;;;15.70;90.60;;;;;;5052071;28;20021;-75
2021/10/07 10:44:37;;;;;;;8.65;4.53;;;15.90;88.80;;;;;;5034051;28;20028;-75
2021/10/07 10:47:22;;;;;;;;;;;16.10;88.30;;;;;;5034201;28;20048;-75
2021/10/07 10:49:55;;;;;;;6.05;4.50;;;16.30;88.50;;;;;;5052287;28;19908;-75
2021/10/07 10:52:35;;;;;;;7.80;4.30;;;16.40;88.00;;;;;;5033582;28;20025;-75
2021/10/07 10:55:03;;;;;;;12.15;5.00;;;16.60;85.50;;;;;;5034141;28;20057;-75
2021/10/07 10:57:39;;;;;;;10.85;5.20;;;16.60;84.50;;;;;;5051589;28;20029;-75
2021/10/07 11:00:20;;;;;;;10.80;6.72;;;16.60;84.90;;;;;;5033502;28;20488;-75
2021/10/07 11:02:49;;;;;;;12.07;7.25;;;16.60;85.30;;;;;;5051672;28;20025;-75
2021/10/07 11:05:38;;;;;;;10.63;6.75;;;16.60;85.60;;;;;;5051771;28;20036;-75
2021/10/07 11:08:19;;;;;;;11.07;6.35;;;16.80;84.80;;;;;;5033194;28;20041;-75
2021/10/07 11:10:54;;;;;;;13.15;6.05;;;16.90;83.60;;;;;;5051438;28;20029;-75
2021/10/07 11:13:33;;;;;;;7.20;5.00;;;17.10;82.60;;;;;;5033621;28;20029;-75
2021/10/07 11:16:02;;;;;;;9.18;5.05;;;17.20;83.00;;;;;;5033433;28;20485;-75
2021/10/07 11:18:33;;;;;;;;;;;17.50;83.20;;;;;;5051597;28;20033;-75
2021/10/07 11:21:19;;;;;;;12.65;7.32;;;17.60;83.40;;;;;;5033139;28;20365;-75
2021/10/07 11:23:50;;;;;;;12.48;6.97;;;17.70;82.10;;;;;;5050685;28;20037;-74
2021/10/07 11:26:17;;;;;;;10.95;6.70;;;17.80;81.70;;;;;;5050367;28;20480;-75
2021/10/07 11:28:47;;;;;;;13.63;7.97;;;17.80;77.80;;;;;;5016105;28;20072;-74
2021/10/07 11:31:23;;;;;;;11.38;7.30;;;17.70;79.10;;;;;;5032665;28;20037;-75
2021/10/07 11:33:51;;;;;;;11.50;7.22;;;17.70;81.10;;;;;;5015750;28;20124;-74
2021/10/07 11:36:20;;;;;;;10.23;5.97;;;17.80;80.70;;;;;;5050529;28;20025;-74
2021/10/07 11:38:47;;;;;;;6.25;3.50;;;17.90;80.20;;;;;;5050599;28;20047;-75
2021/10/07 11:41:15;;;;;;;5.18;2.95;;;18.00;78.90;;;;;;5016971;28;20033;-75
2021/10/07 11:43:43;;;;;;;7.83;3.00;;;18.10;78.30;;;;;;5032943;28;20029;-75
2021/10/07 11:46:12;;;;;;;3.88;2.50;;;18.20;78.20;;;;;;5050794;28;20331;-75
2021/10/07 11:48:46;;;;;;;6.53;2.67;;;18.20;76.40;;;;;;5032204;28;20053;-75
2021/10/07 11:51:16;;;;;;;5.30;2.63;;;18.20;75.00;;;;;;5051167;28;20029;-74
2021/10/07 11:53:43;;;;;;;8.60;3.30;;;18.30;74.30;;;;;;5050864;28;20032;-75
2021/10/07 11:56:13;;;;;;;5.53;3.30;;;18.30;73.60;;;;;;5050663;28;20028;-75
2021/10/07 11:58:40;;;;;;;7.53;3.20;;;18.30;74.10;;;;;;5050855;28;20036;-75
2021/10/07 12:01:06;;;;;;;7.13;3.47;;;18.40;74.50;;;;;;5033211;28;20033;-75
2021/10/07 12:03:37;;;;;;;6.28;3.67;;;18.40;74.10;;;;;;5032981;28;20072;-75
2021/10/07 12:06:04;;;;;;;6.30;3.92;;;18.40;74.60;;;;;;5033167;28;20025;-74
2021/10/07 12:08:36;;;;;;;5.88;4.00;;;18.40;75.20;;;;;;5032817;28;20033;-75
2021/10/07 12:11:07;;;;;;;5.35;3.72;;;18.40;73.90;;;;;;5033169;28;20124;-75
2021/10/07 12:13:36;;;;;;;7.47;3.80;;;18.40;73.30;;;;;;5032871;28;20497;-75
2021/10/07 12:16:14;;;;;;;5.68;3.70;;;18.50;73.40;;;;;;5032896;28;20029;-75
2021/10/07 12:18:41;;;;;;;6.28;3.80;;;18.50;73.50;;;;;;5032959;28;20371;-75
2021/10/07 12:21:14;;;;;;;5.65;3.17;;;18.50;72.10;;;;;;5050665;28;20056;-74
2021/10/07 12:23:55;;;;;;;5.25;3.65;;;18.40;71.70;;;;;;5032565;28;20073;-75
2021/10/07 12:26:28;;;;;;;8.52;4.20;;;18.40;72.00;;;;;;5032705;28;20021;-75
2021/10/07 12:28:56;;;;;;;4.75;3.25;;;18.30;72.70;;;;;;5050033;28;20057;-74
2021/10/07 12:31:29;;;;;;;7.30;3.50;;;18.10;73.50;;;;;;5032915;28;20485;-74
2021/10/07 12:34:07;;;;;;;6.00;3.38;;;17.80;74.80;;;;;;5050479;28;20057;-75
2021/10/07 12:36:40;;;;;;;4.20;3.38;;;17.60;75.90;;;;;;5050149;28;20041;-74
2021/10/07 12:39:22;;;;;;;6.30;4.10;;;17.50;76.40;;;;;;5032340;28;20530;-75
2021/10/07 12:42:06;;;;;;;10.55;4.20;;;17.30;77.40;;;;;;5032225;28;20061;-74