Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:40;;;;;;;3.35;3.05;;;;;;;11.62;57.10;63201.94;4913054;29;20337;-78
2023/04/14 00:04:07;;;;;;;4.15;3.45;;;;;;;11.63;57.00;63197.84;4914892;29;20219;-77
2023/04/14 00:06:34;;;;;;;6.05;3.60;;;;;;;11.62;57.38;63201.41;4912537;29;20242;-79
2023/04/14 00:09:01;;;;;;;5.53;3.40;;;;;;;11.58;57.60;63197.25;4919280;29;20234;-79
2023/04/14 00:11:28;;;;;;;7.43;3.75;;;;;;;11.61;57.07;63193.22;4929192;29;20210;-79
2023/04/14 00:13:56;;;;;;;3.30;3.08;;;;;;;11.59;57.26;63200.84;4932928;29;20246;-78
2023/04/14 00:16:23;;;;;;;4.65;2.83;;;;;;;11.59;58.13;63193.72;4933551;29;20217;-78
2023/04/14 00:18:51;;;;;;;3.03;2.80;;;;;;;11.57;58.29;63193.66;4932164;29;20222;-78
2023/04/14 00:21:18;;;;;;;3.25;3.05;;;;;;;11.58;57.83;63194.69;4911697;29;20207;-80
2023/04/14 00:23:45;;;;;;;4.60;2.92;;;;;;;11.46;59.02;63177.16;4911758;29;20198;-78
2023/04/14 00:26:15;;;;;;;3.53;3.22;;;;;;;11.45;59.08;63181.25;4913143;29;20218;-79
2023/04/14 00:28:42;;;;;;;4.28;2.90;;;;;;;11.48;58.91;63182.31;4929155;29;20221;-78
2023/04/14 00:31:08;;;;;;;4.50;3.00;;;;;;;11.44;58.77;63175.13;4931431;29;20206;-78
2023/04/14 00:33:35;;;;;;;6.13;3.47;;;;;;;11.50;58.72;63186.41;4933125;29;20428;-79
2023/04/14 00:36:05;;;;;;;5.82;2.55;;;;;;;11.39;59.82;63175.53;4933998;29;20202;-78
2023/04/14 00:38:32;;;;;;;3.30;3.00;;;;;;;11.42;59.62;63170.50;4917370;29;20427;-78
2023/04/14 00:40:59;;;;;;;5.50;3.40;;;;;;;11.46;59.28;63180.25;4914850;29;20231;-79
2023/04/14 00:43:26;;;;;;;3.13;2.83;;;;;;;11.55;58.92;63191.59;4913165;29;20225;-78
2023/04/14 00:45:54;;;;;;;5.03;4.18;;;;;;;11.56;58.51;63193.16;4924308;29;20217;-78
2023/04/14 00:48:22;;;;;;;4.40;2.90;;;;;;;11.52;59.03;63188.50;4913474;29;20277;-78
2023/04/14 00:50:48;;;;;;;5.68;3.03;;;;;;;11.53;59.72;63190.03;4911868;29;20309;-79
2023/04/14 00:53:17;;;;;;;4.82;3.15;;;;;;;11.57;58.52;63188.56;4915284;29;20230;-78
2023/04/14 00:55:44;;;;;;;3.38;3.00;;;;;;;11.63;58.54;63202.44;4931277;29;20229;-79
2023/04/14 00:58:13;;;;;;;4.57;3.03;;;;;;;11.56;58.96;63193.16;4930116;29;20546;-78
2023/04/14 01:00:40;;;;;;;3.25;2.80;;;;;;;11.59;59.18;63193.72;4931460;29;20222;-79
2023/04/14 01:03:07;;;;;;;3.00;2.80;;;;;;;11.57;59.59;63194.19;4928121;29;20234;-78
2023/04/14 01:05:34;;;;;;;3.00;2.80;;;;;;;11.60;58.80;63192.19;4917802;29;20233;-80
2023/04/14 01:08:02;;;;;;;2.72;2.38;;;;;;;11.56;58.85;63193.16;4913632;29;20229;-78
2023/04/14 01:10:37;;;;;;;2.95;2.72;;;;;;;11.65;58.89;63198.91;4912683;29;20242;-79
2023/04/14 01:13:15;;;;;;;3.40;3.20;;;;;;;11.63;58.86;63197.84;4923439;29;20252;-79
2023/04/14 01:15:50;;;;;;;3.30;3.05;;;;;;;11.60;59.71;63194.75;4930161;29;20530;-80
2023/04/14 01:18:27;;;;;;;3.50;3.20;;;;;;;11.68;59.60;63205.09;4930743;29;20222;-79
2023/04/14 01:21:02;;;;;;;3.00;2.70;;;;;;;11.69;58.70;63203.06;4931165;29;20202;-79
2023/04/14 01:23:35;;;;;;;2.72;2.53;;;;;;;11.75;58.86;63209.81;4916937;29;20265;-78
2023/04/14 01:26:26;;;;;;;2.92;2.72;;;;;;;11.77;59.03;63216.44;4914364;29;20202;-79
2023/04/14 01:29:30;;;;;;;3.10;2.90;;;;;;;11.82;58.99;63217.03;4912924;29;20539;-79
2023/04/14 01:32:04;;;;;;;7.78;4.40;;;;;;;11.90;59.65;63227.88;4900357;29;20226;-79
2023/04/14 01:34:36;;;;;;;3.60;2.80;;;;;;;11.78;60.17;63217.47;4913095;29;20211;-79
2023/04/14 01:37:06;;;;;;;3.53;3.15;;;;;;;11.87;60.22;63219.16;4910638;29;20308;-78
2023/04/14 01:39:37;;;;;;;4.53;3.15;;;;;;;11.91;60.01;63230.97;4923125;29;20202;-77
2023/04/14 01:42:11;;;;;;;4.85;2.90;;;;;;;11.92;60.62;63227.41;4917097;29;20599;-78
2023/04/14 01:44:40;;;;;;;7.90;3.00;;;;;;;11.93;61.54;63227.91;4910756;29;20260;-78
2023/04/14 01:47:15;;;;;;;4.13;2.97;;;;;;;11.91;61.76;63225.84;4911267;29;20458;-79
2023/04/14 01:49:44;;;;;;;6.10;2.97;;;;;;;11.83;61.90;63217.56;4924454;29;20237;-78
2023/04/14 01:52:15;;;;;;;4.60;3.17;;;;;;;11.56;61.63;63195.69;4911662;29;20223;-78
2023/04/14 01:54:43;;;;;;;4.45;3.05;;;;;;;11.58;61.61;63192.66;4911367;29;20227;-78
2023/04/14 01:57:13;;;;;;;3.15;2.90;;;;;;;11.60;61.59;63199.84;4917658;29;20221;-77
2023/04/14 01:59:42;;;;;;;6.03;3.65;;;;;;;11.64;60.74;63200.94;4930254;29;20202;-78
2023/04/14 02:02:13;;;;;;;2.95;2.75;;;;;;;11.59;63.24;63190.66;4931771;29;20243;-78
2023/04/14 02:04:42;;;;;;;3.15;2.75;;;;;;;11.56;64.55;63190.09;4929333;29;20210;-78
2023/04/14 02:07:11;;;;;;;2.40;2.20;;;;;;;11.59;63.58;63191.16;4928597;29;20222;-78
2023/04/14 02:09:40;;;;;;;2.80;2.60;;;;;;;11.58;64.29;63197.25;4928655;29;20373;-78
2023/04/14 02:12:11;;;;;;;3.67;2.60;;;;;;;11.57;65.06;63188.56;4930999;29;20218;-78
2023/04/14 02:14:40;;;;;;;2.40;2.30;;;;;;;11.54;65.56;63188.53;4930003;29;20209;-78
2023/04/14 02:17:10;;;;;;;2.58;2.38;;;;;;;11.50;66.41;63183.88;4929680;29;20223;-79
2023/04/14 02:19:39;;;;;;;2.60;2.50;;;;;;;11.49;66.68;63182.84;4914571;29;20257;-77
2023/04/14 02:22:06;;;;;;;2.67;2.58;;;;;;;11.44;68.03;63180.22;4913918;29;20583;-78
2023/04/14 02:24:33;;;;;;;3.60;2.75;;;;;;;11.32;69.84;63167.78;4922047;29;20249;-78
2023/04/14 02:27:06;;;;;;;5.60;3.03;;;;;;;11.12;70.51;63147.59;4932829;29;20232;-78
2023/04/14 02:29:36;;;;;;;3.40;2.67;;;;;;;11.28;69.77;63161.59;4931991;29;20237;-78
2023/04/14 02:32:05;;;;;;;4.32;3.10;;;;;;;11.28;63.95;63163.63;4933697;29;20218;-79
2023/04/14 02:34:38;;;;;;;5.65;3.20;;;;;;;11.35;66.83;63171.41;4931964;29;20213;-79
2023/04/14 02:37:10;;;;;;;4.50;3.65;;;;;;;11.31;67.85;63166.75;4916859;29;20474;-78
2023/04/14 02:39:45;;;;;;;10.27;3.15;;;;;;;11.26;65.96;63159.00;4918694;29;20226;-79
2023/04/14 02:42:15;;;;;;;3.25;2.70;;;;;;;10.94;65.45;63126.38;4931929;29;20261;-80
2023/04/14 02:44:48;;;;;;;3.65;3.35;;;;;;;11.21;65.77;63156.91;4932035;29;20186;-79
2023/04/14 02:47:22;;;;;;;3.53;3.22;;;;;;;11.31;66.16;63164.72;4915055;29;20251;-79
2023/04/14 02:49:53;;;;;;;4.43;2.60;;;;;;;11.25;68.09;63163.59;4916255;29;20237;-79
2023/04/14 02:52:23;;;;;;;3.70;3.40;;;;;;;11.00;71.53;63134.63;4928459;29;20250;-79
2023/04/14 02:54:52;;;;;;;3.13;2.90;;;;;;;11.08;70.77;63137.84;4925560;29;20202;-79
2023/04/14 02:57:20;;;;;;;5.18;3.10;;;;;;;11.17;68.92;63152.22;4933299;29;20226;-79
2023/04/14 02:59:49;;;;;;;4.53;2.78;;;;;;;11.18;69.28;63156.34;4932272;29;20202;-78
2023/04/14 03:02:17;;;;;;;5.10;3.47;;;;;;;11.18;71.07;63153.78;4934853;29;20301;-78
2023/04/14 03:04:44;;;;;;;2.95;2.75;;;;;;;11.19;70.50;63154.84;4933812;29;20221;-80
2023/04/14 03:07:16;;;;;;;3.38;3.10;;;;;;;11.21;70.11;63154.34;4933598;29;20226;-79
2023/04/14 03:09:43;;;;;;;3.40;2.75;;;;;;;11.19;69.56;63154.31;4932111;29;20240;-77
2023/04/14 03:12:12;;;;;;;3.53;2.80;;;;;;;11.18;69.08;63150.72;4932469;29;20286;-77
2023/04/14 03:14:40;;;;;;;3.30;2.80;;;;;;;11.05;71.45;63139.81;4933450;29;20199;-79
2023/04/14 03:17:10;;;;;;;2.67;2.40;;;;;;;11.08;71.76;63140.38;4935296;29;20222;-78
2023/04/14 03:19:40;;;;;;;2.92;2.63;;;;;;;11.06;72.70;63141.34;4933133;29;20206;-79
2023/04/14 03:22:08;;;;;;;4.90;2.22;;;;;;;11.05;72.11;63137.25;4931442;29;20226;-79
2023/04/14 03:24:38;;;;;;;3.08;2.45;;;;;;;10.99;70.84;63131.56;4932719;29;20430;-79
2023/04/14 03:27:11;;;;;;;3.92;2.80;;;;;;;11.02;70.51;63139.25;4930299;29;20218;-77
2023/04/14 03:29:41;;;;;;;3.90;2.97;;;;;;;10.97;70.80;63132.06;4930925;29;20262;-78
2023/04/14 03:32:10;;;;;;;2.58;2.38;;;;;;;11.08;69.96;63142.94;4917445;29;20233;-78
2023/04/14 03:34:40;;;;;;;3.35;2.40;;;;;;;11.12;69.74;63145.03;4914892;29;20421;-77
2023/04/14 03:37:08;;;;;;;3.05;2.75;;;;;;;11.14;70.00;63146.59;4924638;29;20229;-78
2023/04/14 03:39:38;;;;;;;5.38;2.55;;;;;;;11.18;69.75;63150.72;4934171;29;20238;-78
2023/04/14 03:42:08;;;;;;;4.05;2.53;;;;;;;11.20;69.33;63152.81;4931299;29;20228;-79
2023/04/14 03:44:36;;;;;;;3.55;2.83;;;;;;;11.06;68.85;63135.75;4932089;29;20249;-79
2023/04/14 03:47:04;;;;;;;3.35;3.05;;;;;;;11.02;68.83;63136.72;4933089;29;20248;-78
2023/04/14 03:49:33;;;;;;;3.03;2.83;;;;;;;11.11;71.01;63143.47;4913560;29;20203;-78
2023/04/14 03:52:04;;;;;;;3.40;3.10;;;;;;;11.04;72.01;63131.13;4912816;29;20242;-78
2023/04/14 03:54:33;;;;;;;3.38;3.13;;;;;;;11.03;71.43;63135.72;4919287;29;20206;-79
2023/04/14 03:57:05;;;;;;;3.65;3.30;;;;;;;11.07;70.95;63137.31;4925771;29;20535;-79
2023/04/14 03:59:33;;;;;;;3.78;3.47;;;;;;;11.12;70.53;63144.50;4915387;29;20213;-80
2023/04/14 04:02:01;;;;;;;3.88;3.40;;;;;;;11.11;70.75;63146.53;4911851;29;20249;-79
2023/04/14 04:04:30;;;;;;;3.78;3.47;;;;;;;11.14;70.53;63146.59;4927257;29;20391;-78
2023/04/14 04:06:57;;;;;;;3.42;3.13;;;;;;;11.15;70.21;63148.13;4930482;29;20221;-78
2023/04/14 04:09:25;;;;;;;3.20;3.00;;;;;;;11.23;69.83;63158.97;4931639;29;20210;-79
2023/04/14 04:11:53;;;;;;;2.97;2.72;;;;;;;11.17;70.18;63152.22;4933454;29;20249;-79
2023/04/14 04:14:26;;;;;;;2.75;2.55;;;;;;;11.10;69.96;63139.88;4916067;29;20210;-77
2023/04/14 04:16:55;;;;;;;5.53;2.50;;;;;;;11.08;69.14;63142.94;4935930;29;20238;-79
2023/04/14 04:19:23;;;;;;;3.17;2.55;;;;;;;11.15;67.58;63148.13;4931844;29;20230;-79
2023/04/14 04:21:55;;;;;;;2.65;2.25;;;;;;;11.16;65.61;63148.66;4933187;29;20226;-77
2023/04/14 04:24:24;;;;;;;3.00;2.75;;;;;;;11.22;64.79;63157.41;4926796;29;20210;-78
2023/04/14 04:26:54;;;;;;;2.35;2.25;;;;;;;11.35;63.42;63171.41;4917092;29;20234;-78
2023/04/14 04:29:23;;;;;;;2.88;2.67;;;;;;;11.52;63.00;63186.47;4934067;29;20206;-77
2023/04/14 04:31:56;;;;;;;6.65;3.45;;;;;;;11.50;64.53;63184.38;4932599;29;20245;-77
2023/04/14 04:34:24;;;;;;;3.13;2.90;;;;;;;11.52;65.21;63186.47;4927545;29;20198;-78
2023/04/14 04:36:57;;;;;;;2.92;2.72;;;;;;;11.51;65.26;63182.88;4935318;29;20269;-79
2023/04/14 04:39:24;;;;;;;3.63;3.08;;;;;;;11.58;64.79;63192.66;4933809;29;20221;-80
2023/04/14 04:41:51;;;;;;;3.70;3.33;;;;;;;11.57;65.10;63194.19;4932738;29;20236;-79
2023/04/14 04:44:17;;;;;;;3.45;3.17;;;;;;;11.55;65.33;63194.66;4932518;29;20190;-78
2023/04/14 04:46:53;;;;;;;3.42;3.22;;;;;;;11.53;65.52;63189.53;4932717;29;20218;-79
2023/04/14 04:49:20;;;;;;;4.13;3.55;;;;;;;11.42;66.04;63178.13;4934218;29;20206;-78
2023/04/14 04:51:47;;;;;;;4.70;3.65;;;;;;;11.41;66.09;63177.09;4921972;29;20238;-79
2023/04/14 04:54:15;;;;;;;3.75;3.38;;;;;;;11.49;65.95;63180.78;4913879;29;20202;-79
2023/04/14 04:56:42;;;;;;;3.85;3.47;;;;;;;11.49;65.86;63185.91;4912527;29;20241;-79
2023/04/14 04:59:09;;;;;;;3.28;2.92;;;;;;;11.46;66.61;63182.28;4914402;29;20571;-77
2023/04/14 05:01:36;;;;;;;3.50;3.20;;;;;;;11.59;66.57;63196.28;4913929;29;20236;-79
2023/04/14 05:04:05;;;;;;;4.90;2.60;;;;;;;11.70;66.70;63201.53;4912105;29;20535;-79
2023/04/14 05:06:35;;;;;;;5.80;2.97;;;;;;;11.75;65.21;63214.91;4916449;29;20205;-79
2023/04/14 05:09:04;;;;;;;3.13;2.88;;;;;;;11.90;64.27;63225.34;4919992;29;20587;-78
2023/04/14 05:11:31;;;;;;;4.55;3.58;;;;;;;11.88;66.14;63225.81;4929623;29;20428;-80
2023/04/14 05:13:58;;;;;;;2.92;2.72;;;;;;;11.95;66.09;63230.00;4930824;29;20621;-78
2023/04/14 05:16:25;;;;;;;3.47;3.17;;;;;;;12.05;65.89;63240.88;4918558;29;20205;-79
2023/04/14 05:18:52;;;;;;;4.50;3.60;;;;;;;12.22;65.15;63258.50;4926821;29;20281;-79
2023/04/14 05:21:20;;;;;;;3.75;3.45;;;;;;;12.31;64.55;63269.84;4933024;29;20202;-77
2023/04/14 05:23:47;;;;;;;4.55;2.67;;;;;;;12.46;62.37;63280.81;4931751;29;20274;-79
2023/04/14 05:26:15;;;;;;;3.60;2.72;;;;;;;12.60;61.18;63302.47;4928735;29;20210;-79
2023/04/14 05:28:43;;;;;;;5.05;3.50;;;;;;;12.63;62.84;63298.44;4930840;29;20222;-79
2023/04/14 05:31:10;;;;;;;3.63;3.42;;;;;;;12.77;64.32;63315.00;4930368;29;20420;-78
2023/04/14 05:33:37;;;;;;;5.25;4.68;;;;;;;12.87;63.87;63327.94;4928907;29;20221;-78
2023/04/14 05:36:08;;;;;;;5.38;3.83;;;;;;;12.94;63.62;63334.66;4919580;29;20213;-78
2023/04/14 05:38:40;;;;;;;3.50;3.25;;;;;;;13.00;63.90;63343.97;4931810;29;20240;-78
2023/04/14 05:41:07;;;;;;;3.30;3.00;;;;;;;13.07;64.82;63343.06;4931044;29;20238;-79
2023/04/14 05:43:34;;;;;;;3.47;3.15;;;;;;;13.25;63.97;63364.28;4928815;29;20487;-79
2023/04/14 05:46:01;;;;;;;2.95;2.75;;;;;;;13.46;60.25;63389.16;4929688;29;20206;-78
2023/04/14 05:48:29;;;;;;;4.60;2.75;;;;;;;13.32;57.62;63374.13;4932146;29;20221;-80
2023/04/14 05:50:57;;;;;;;3.00;2.80;;;;;;;13.33;58.24;63380.78;4935454;29;20241;-79
2023/04/14 05:53:27;;;;;;;3.30;2.85;;;;;;;13.52;58.25;63390.25;4916935;29;20250;-78
2023/04/14 05:55:55;;;;;;;5.10;2.70;;;;;;;13.66;57.63;63406.84;4934562;29;20475;-79
2023/04/14 05:58:23;;;;;;;3.15;2.85;;;;;;;13.68;56.98;63409.41;4934949;29;20241;-78
2023/04/14 06:00:50;;;;;;;2.92;2.70;;;;;;;13.70;57.40;63414.06;4931865;29;20329;-78
2023/04/14 06:03:17;;;;;;;2.53;2.33;;;;;;;13.61;56.71;63404.19;4922574;29;20233;-77
2023/04/14 06:05:46;;;;;;;6.00;2.53;;;;;;;13.69;57.07;63410.47;4934986;29;20202;-78
2023/04/14 06:08:13;;;;;;;2.60;2.40;;;;;;;13.81;57.55;63422.41;4932588;29;20372;-79
2023/04/14 06:10:41;;;;;;;2.70;2.50;;;;;;;13.80;57.13;63423.94;4924259;29;20277;-78
2023/04/14 06:13:10;;;;;;;3.33;2.88;;;;;;;13.82;56.92;63426.50;4928482;29;20229;-78
2023/04/14 06:15:37;;;;;;;4.10;2.92;;;;;;;13.54;56.72;63391.81;4936087;29;20226;-78
2023/04/14 06:18:04;;;;;;;3.92;2.97;;;;;;;13.52;57.16;63394.84;4934705;29;20222;-78
2023/04/14 06:20:31;;;;;;;3.75;2.70;;;;;;;13.31;57.78;63373.06;4918269;29;20230;-79
2023/04/14 06:22:59;;;;;;;2.80;2.60;;;;;;;13.41;57.77;63383.97;4931848;29;20230;-79
2023/04/14 06:25:26;;;;;;;2.78;2.58;;;;;;;13.47;57.53;63389.66;4936133;29;20217;-78
2023/04/14 06:27:55;;;;;;;8.38;3.17;;;;;;;13.55;57.49;63395.41;4931224;29;20255;-78
2023/04/14 06:30:27;;;;;;;3.05;2.83;;;;;;;13.65;57.34;63410.91;4917435;29;20217;-77
2023/04/14 06:32:54;;;;;;;3.60;2.88;;;;;;;13.85;57.09;63424.53;4917207;29;20218;-76
2023/04/14 06:35:22;;;;;;;2.85;2.60;;;;;;;14.01;56.44;63443.16;4919713;29;20557;-78
2023/04/14 06:37:49;;;;;;;3.35;2.55;;;;;;;14.07;55.94;63449.38;4926874;29;20237;-79
2023/04/14 06:40:16;;;;;;;2.30;2.20;;;;;;;13.98;56.22;63437.47;4937100;29;20491;-78
2023/04/14 06:42:43;;;;;;;3.25;2.38;;;;;;;13.99;56.63;63448.78;4932964;29;20222;-78
2023/04/14 06:45:10;;;;;;;5.13;2.85;;;;;;;14.04;55.96;63443.72;4932971;29;20249;-79
2023/04/14 06:47:39;;;;;;;5.60;3.05;;;;;;;14.25;55.69;63468.09;4917137;29;20222;-78
2023/04/14 06:50:07;;;;;;;3.08;2.58;;;;;;;14.32;54.88;63477.41;4932980;29;20209;-76
2023/04/14 06:52:34;;;;;;;2.50;2.30;;;;;;;14.42;54.48;63482.66;4935147;29;20240;-78
2023/04/14 06:55:01;;;;;;;4.05;3.17;;;;;;;14.54;54.31;63497.69;4932547;29;20225;-78
2023/04/14 06:57:28;;;;;;;4.32;3.08;;;;;;;14.68;54.69;63512.75;4920965;29;20253;-79
2023/04/14 06:59:55;;;;;;;4.70;2.78;;;;;;;14.81;53.46;63523.16;4933131;29;20213;-78
2023/04/14 07:02:23;;;;;;;6.28;2.53;;;;;;;15.13;52.44;63559.00;4931880;29;20277;-78
2023/04/14 07:04:52;;;;;;;2.88;2.60;;;;;;;15.25;51.92;63573.50;4927644;29;20210;-78
2023/04/14 07:07:18;;;;;;;6.18;2.67;;;;;;;15.47;52.04;63596.38;4928890;29;20232;-79
2023/04/14 07:09:47;;;;;;;2.88;2.65;;;;;;;15.75;51.27;63628.59;4934821;29;20229;-79
2023/04/14 07:12:15;;;;;;;5.32;3.30;;;;;;;15.79;51.12;63629.66;4934378;29;20455;-79
2023/04/14 07:14:49;;;;;;;3.17;2.88;;;;;;;15.99;50.38;63648.41;4932122;29;20526;-79
2023/04/14 07:17:16;;;;;;;4.75;2.30;;;;;;;16.11;49.14;63662.94;4933180;29;20224;-78
2023/04/14 07:19:43;;;;;;;3.90;2.90;;;;;;;16.18;49.19;63662.50;4932736;29;20197;-79
2023/04/14 07:22:11;;;;;;;2.70;2.50;;;;;;;16.66;47.88;63717.06;4931838;29;20268;-81
2023/04/14 07:24:38;;;;;;;6.05;2.70;;;;;;;16.66;47.90;63719.63;4921226;29;20205;-77
2023/04/14 07:27:08;;;;;;;2.97;2.78;;;;;;;16.65;48.09;63718.59;4931770;29;20441;-78
2023/04/14 07:29:35;;;;;;;3.35;2.50;;;;;;;16.96;47.24;63750.88;4931173;29;20273;-77
2023/04/14 07:32:01;;;;;;;4.28;2.60;;;;;;;17.06;48.13;63761.28;4932750;29;20236;-78
2023/04/14 07:34:29;;;;;;;4.38;2.53;;;;;;;17.06;46.34;63759.22;4930666;29;20213;-77
2023/04/14 07:36:56;;;;;;;6.93;2.95;;;;;;;17.23;46.28;63776.91;4932235;29;20312;-78
2023/04/14 07:39:25;;;;;;;3.33;2.47;;;;;;;17.50;46.32;63811.72;4933609;29;20506;-78
2023/04/14 07:41:52;;;;;;;4.20;2.60;;;;;;;17.45;45.92;63799.28;4918776;29;20233;-79
2023/04/14 07:44:19;;;;;;;2.75;2.55;;;;;;;17.52;45.41;63809.19;4914563;29;20213;-77
2023/04/14 07:46:45;;;;;;;4.32;2.40;;;;;;;17.52;45.24;63806.06;4922555;29;20221;-78
2023/04/14 07:49:13;;;;;;;9.80;2.60;;;;;;;17.25;44.90;63781.56;4929465;29;20382;-77
2023/04/14 07:51:40;;;;;;;3.85;2.25;;;;;;;17.30;45.65;63783.69;4932238;29;20233;-78
2023/04/14 07:54:06;;;;;;;3.20;2.90;;;;;;;17.39;45.53;63798.19;4933914;29;20202;-77
2023/04/14 07:56:35;;;;;;;7.10;3.20;;;;;;;17.30;45.92;63781.63;4923894;29;20198;-77
2023/04/14 07:59:02;;;;;;;8.20;2.50;;;;;;;17.63;44.42;63817.53;4928856;29;20201;-78
2023/04/14 08:01:29;;;;;;;4.28;3.00;;;;;;;17.79;44.55;63837.28;4931099;29;20221;-78
2023/04/14 08:03:56;;;;;;;4.65;4.25;;;;;;;18.03;44.92;63864.34;4931234;29;20414;-79
2023/04/14 08:06:23;;;;;;;3.90;2.35;;;;;;;18.03;44.18;63859.19;4930183;29;20201;-80
2023/04/14 08:08:50;;;;;;;3.47;2.78;;;;;;;18.04;43.77;63867.97;4931649;29;20227;-79
2023/04/14 08:11:17;;;;;;;3.05;2.47;;;;;;;17.94;39.91;63850.34;4912988;29;20234;-76
2023/04/14 08:13:48;;;;;;;12.43;2.53;;;;;;;18.12;38.56;63871.16;4912344;29;20249;-77
2023/04/14 08:16:17;;;;;;;7.70;2.80;;;;;;;18.43;38.18;63901.41;4922941;29;20194;-78
2023/04/14 08:18:43;;;;;;;8.02;2.47;;;;;;;18.88;36.82;63955.53;4929525;29;20360;-78
2023/04/14 08:21:10;;;;;;;12.70;2.28;;;;;;;19.37;34.02;64001.47;4932103;29;20261;-77
2023/04/14 08:23:38;;;;;;;18.33;2.50;;;;;;;19.78;33.31;64043.19;4931808;29;20225;-79
2023/04/14 08:26:05;;;;;;;13.55;3.25;;;;;;;20.08;32.27;64071.91;4931189;29;20206;-79
2023/04/14 08:28:32;;;;;;;7.15;2.58;;;;;;;20.21;31.36;64088.06;4919429;29;20226;-79
2023/04/14 08:31:00;;;;;;;7.43;2.42;;;;;;;20.30;32.51;64100.03;4911776;29;20209;-78
2023/04/14 08:33:27;;;;;;;13.57;2.85;;;;;;;20.53;31.01;64121.47;4910086;29;20242;-78
2023/04/14 08:35:55;;;;;;;15.38;3.33;;;;;;;20.39;30.42;64106.84;4912782;29;20255;-76
2023/04/14 08:38:22;;;;;;;11.60;2.67;;;;;;;20.51;31.05;64117.31;4932952;29;20252;-81
2023/04/14 08:40:52;;;;;;;11.48;3.22;;;;;;;20.72;29.90;64143.91;4932737;29;20201;-78
2023/04/14 08:43:20;;;;;;;15.25;2.92;;;;;;;20.86;30.06;64152.81;4932340;29;20233;-79
2023/04/14 08:45:48;;;;;;;10.48;3.63;;;;;;;20.73;29.68;64150.09;4929967;29;20428;-78
2023/04/14 08:48:20;;;;;;;10.85;3.03;;;;;;;20.84;30.66;64159.00;4930519;29;20239;-79
2023/04/14 08:50:55;;;;;;;15.32;3.00;;;;;;;20.76;29.76;64150.66;4932297;29;20220;-79
2023/04/14 08:53:23;;;;;;;11.68;2.50;;;;;;;20.81;29.97;64150.19;4932265;29;20526;-80
2023/04/14 08:55:51;;;;;;;14.77;3.22;;;;;;;20.79;30.27;64146.03;4929108;29;20201;-77
2023/04/14 08:58:19;;;;;;;15.45;2.83;;;;;;;21.04;29.39;64174.19;4931363;29;20268;-80
2023/04/14 09:00:48;;;;;;;15.07;3.17;;;;;;;21.02;29.29;64177.81;4930313;29;20253;-77
2023/04/14 09:03:17;;;;;;;11.50;3.60;;;;;;;20.81;29.40;64148.13;4928577;29;20618;-79
2023/04/14 09:05:45;;;;;;;10.50;3.45;;;;;;;20.99;29.82;64171.56;4929677;29;20198;-79
2023/04/14 09:08:12;;;;;;;17.90;3.00;;;;;;;21.08;30.28;64180.97;4930752;29;20327;-78
2023/04/14 09:10:41;;;;;;;11.48;3.63;;;;;;;20.97;29.18;64164.31;4929973;29;20249;-78
2023/04/14 09:13:11;;;;;;;9.63;2.45;;;;;;;21.15;30.16;64186.22;4929427;29;20244;-78
2023/04/14 09:15:38;;;;;;;9.35;3.05;;;;;;;21.11;29.20;64176.34;4929356;29;20304;-77
2023/04/14 09:18:05;;;;;;;8.55;2.50;;;;;;;20.97;29.43;64170.00;4931231;29;20227;-78
2023/04/14 09:20:34;;;;;;;14.95;2.65;;;;;;;20.92;29.09;64156.47;4931265;29;20207;-77
2023/04/14 09:23:01;;;;;;;16.45;3.30;;;;;;;20.69;30.21;64133.00;4930248;29;20251;-80
2023/04/14 09:25:28;;;;;;;17.58;2.60;;;;;;;20.64;30.37;64135.53;4929358;29;20209;-79
2023/04/14 09:27:55;;;;;;;11.13;2.22;;;;;;;20.73;30.61;64144.41;4932530;29;20244;-78
2023/04/14 09:30:23;;;;;;;7.78;2.38;;;;;;;20.85;30.76;64157.47;4930877;29;20280;-81
2023/04/14 09:32:53;;;;;;;11.70;2.92;;;;;;;21.05;30.72;64177.84;4932599;29;20241;-82
2023/04/14 09:35:20;;;;;;;6.60;2.35;;;;;;;21.09;29.70;64179.94;4932096;29;20209;-80
2023/04/14 09:37:48;;;;;;;11.45;2.33;;;;;;;21.01;29.73;64168.47;4931541;29;20236;-77
2023/04/14 09:40:27;;;;;;;8.10;2.20;;;;;;;21.02;30.42;64172.63;4932681;29;20211;-79
2023/04/14 09:42:56;;;;;;;10.05;2.05;;;;;;;21.00;30.60;64173.13;4929958;29;20256;-79
2023/04/14 09:45:23;;;;;;;8.52;2.38;;;;;;;21.00;30.44;64167.97;4931529;29;20206;-78
2023/04/14 09:48:06;;;;;;;16.25;2.78;;;;;;;20.89;30.90;64155.94;4929966;29;20221;-77
2023/04/14 09:50:35;;;;;;;10.43;2.90;;;;;;;20.96;30.94;64168.94;4930628;29;20213;-78
2023/04/14 09:53:08;;;;;;;13.30;2.78;;;;;;;21.07;31.34;64177.84;4928532;29;20241;-77
2023/04/14 09:55:35;;;;;;;8.75;2.42;;;;;;;20.91;30.97;64155.97;4929777;29;20198;-77
2023/04/14 09:58:01;;;;;;;8.70;2.45;;;;;;;20.96;31.44;64168.44;4931670;29;20225;-78
2023/04/14 10:00:31;;;;;;;6.65;2.50;;;;;;;20.97;31.53;64172.56;4929210;29;20241;-78
2023/04/14 10:02:59;;;;;;;9.70;2.35;;;;;;;20.95;31.01;64162.72;4928595;29;20233;-76
2023/04/14 10:05:27;;;;;;;14.40;2.67;;;;;;;21.18;30.97;64186.75;4932962;29;20491;-78
2023/04/14 10:07:55;;;;;;;14.50;3.15;;;;;;;21.32;31.91;64203.44;4928772;29;20233;-79
2023/04/14 10:10:24;;;;;;;10.20;2.42;;;;;;;21.00;31.70;64172.63;4931146;29;20249;-79
2023/04/14 10:12:53;;;;;;;7.80;2.13;;;;;;;20.97;31.33;64174.66;4929823;29;20293;-79
2023/04/14 10:15:20;;;;;;;11.63;2.80;;;;;;;20.62;32.28;64131.38;4931409;29;20245;-78
2023/04/14 10:17:47;;;;;;;4.05;2.28;;;;;;;20.59;32.30;64127.72;4931482;29;20229;-78
2023/04/14 10:20:15;;;;;;;11.25;2.83;;;;;;;20.35;32.92;64100.09;4932157;29;20245;-76
2023/04/14 10:22:43;;;;;;;9.57;2.97;;;;;;;20.00;34.36;64066.66;4931600;29;20221;-78
2023/04/14 10:25:10;;;;;;;14.25;3.47;;;;;;;19.69;35.72;64034.31;4933657;29;20214;-79
2023/04/14 10:27:40;;;;;;;9.55;2.80;;;;;;;19.31;37.34;63992.63;4932172;29;20230;-79
2023/04/14 10:30:08;;;;;;;3.97;2.53;;;;;;;19.24;39.72;63984.81;4933781;29;20198;-80
2023/04/14 10:32:37;;;;;;;13.55;2.97;;;;;;;18.91;41.18;63950.91;4933509;29;20237;-78
2023/04/14 10:35:07;;;;;;;10.93;3.28;;;;;;;18.32;43.78;63886.81;4932212;29;20201;-77
2023/04/14 10:37:38;;;;;;;7.05;2.97;;;;;;;18.27;44.73;63892.44;4937512;29;20410;-77
2023/04/14 10:40:08;;;;;;;5.82;3.05;;;;;;;17.99;44.94;63857.59;4936594;29;20253;-78
2023/04/14 10:43:16;;;;;;;10.32;3.00;;;;;;;17.73;44.98;63833.09;4936815;29;20232;-78
2023/04/14 10:46:10;;;;;;;7.35;2.75;;;;;;;17.81;44.53;63836.28;4941689;29;20193;-80
2023/04/14 10:49:07;;;;;;;7.53;2.40;;;;;;;17.54;45.84;63808.16;4942078;29;20213;-79
2023/04/14 10:51:52;;;;;;;2.60;1.80;;;;;;;17.39;46.31;63793.06;4940225;29;20193;-77
2023/04/14 11:08:19;;;;;;;0.97;0.80;;;;;;;16.62;50.94;63716.00;5952542;22;7173164;-76
2023/04/14 11:11:03;;;;;;;2.67;1.27;;;;;;;16.42;52.72;63697.22;6219804;23;20160;-78
2023/04/14 11:13:41;;;;;;;1.92;1.30;;;;;;;15.21;56.62;63562.16;6217275;23;20216;-81
2023/04/14 11:16:13;;;;;;;1.45;0.80;;;;;;;15.89;54.08;63640.06;6217590;23;20200;-79
2023/04/14 11:18:52;;;;;;;0.63;0.63;;;;;;;16.26;52.39;63675.97;6215085;23;20189;-82
2023/04/14 11:24:06;;;;;;;0.40;0.40;;;;;;;15.88;50.32;63639.00;6278380;22;20266;-81
2023/04/14 11:26:40;;;;;;;0.38;0.30;;;;;;;15.57;50.42;63607.31;6276976;23;20235;-78
2023/04/14 11:29:08;;;;;;;0.15;0.15;;;;;;;15.49;50.33;63595.91;6280020;23;20164;-78
2023/04/14 11:31:36;;;;;;;0.20;0.20;;;;;;;15.23;49.85;63569.38;6279651;22;20168;-80
2023/04/14 11:34:30;;;;;;;0.20;0.20;;;;;;;15.01;50.82;63543.97;6274992;22;20206;-79
2023/04/14 11:37:02;;;;;;;1.00;0.28;;;;;;;14.55;51.67;63498.72;6274136;22;20219;-81
2023/04/14 11:39:31;;;;;;;0.20;0.20;;;;;;;14.50;51.32;63496.63;6272620;22;20160;-79
2023/04/14 11:41:59;;;;;;;0.20;0.20;;;;;;;14.64;50.88;63511.16;6270620;23;20199;-77
2023/04/14 11:44:27;;;;;;;0.30;0.30;;;;;;;14.29;53.51;63477.38;6268130;22;20466;-76
2023/04/14 11:46:54;;;;;;;0.13;0.10;;;;;;;14.13;51.70;63452.53;6269414;23;20258;-79
2023/04/14 11:49:32;;;;;;;0.03;0.03;;;;;;;14.28;51.69;63473.78;6269513;22;20195;-80
2023/04/14 11:52:05;;;;;;;0.13;0.13;;;;;;;14.37;50.47;63483.13;6271971;23;20218;-78
2023/04/14 11:54:36;;;;;;;0.32;0.08;;;;;;;14.50;49.86;63494.06;6271379;23;20187;-77
2023/04/14 11:57:08;;;;;;;0.13;0.13;;;;;;;14.26;52.20;63474.25;6268265;23;20204;-79
2023/04/14 11:59:42;;;;;;;1.90;0.30;;;;;;;13.83;52.37;63430.13;6269843;23;20176;-79