Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:14;;;;;;;3.97;2.28;;;;;;;18.28;83.98;100915.25;5051000;28;20115;-67
2022/08/21 00:04:40;;;;;;;3.67;1.98;;;;;;;18.15;84.66;100919.63;5034448;28;20436;-67
2022/08/21 00:07:05;;;;;;;5.68;1.75;;;;;;;18.15;84.45;100927.81;5051346;28;20033;-67
2022/08/21 00:09:31;;;;;;;5.85;2.15;;;;;;;18.25;84.38;100933.22;5047486;28;20382;-67
2022/08/21 00:11:56;;;;;;;3.50;1.65;;;;;;;18.23;83.81;100929.31;5049958;28;20036;-66
2022/08/21 00:14:22;;;;;;;3.88;1.70;;;;;;;18.15;84.45;100922.38;5052105;28;20072;-66
2022/08/21 00:16:48;;;;;;;3.63;2.00;;;;;;;18.08;84.72;100925.91;5047357;28;20056;-67
2022/08/21 00:19:13;;;;;;;2.75;1.55;;;;;;;18.01;85.16;100923.22;5051619;28;20040;-66
2022/08/21 00:21:39;;;;;;;2.83;1.70;;;;;;;18.08;84.94;100925.16;5051360;28;20029;-67
2022/08/21 00:24:05;;;;;;;4.57;1.95;;;;;;;18.03;84.88;100907.25;5050794;28;20064;-67
2022/08/21 00:26:30;;;;;;;3.60;1.85;;;;;;;18.07;85.39;100910.72;5051140;28;20397;-67
2022/08/21 00:28:56;;;;;;;3.65;2.10;;;;;;;17.96;84.92;100908.06;5051937;28;20447;-67
2022/08/21 00:31:22;;;;;;;5.38;2.03;;;;;;;18.02;85.64;100914.63;5051897;28;20067;-67
2022/08/21 00:33:47;;;;;;;3.80;1.88;;;;;;;18.04;85.35;100909.56;5048736;28;20560;-67
2022/08/21 00:36:13;;;;;;;4.78;1.98;;;;;;;17.89;85.47;100905.38;5046395;28;20495;-67
2022/08/21 00:38:39;;;;;;;3.70;1.75;;;;;;;17.96;85.45;100904.56;5050911;28;20021;-67
2022/08/21 00:41:08;;;;;;;2.50;1.85;;;;;;;18.03;84.84;100909.97;5051571;28;20435;-66
2022/08/21 00:43:36;;;;;;;2.75;2.13;;;;;;;17.86;85.33;100910.84;5051629;28;20047;-67
2022/08/21 00:46:04;;;;;;;2.83;1.60;;;;;;;17.89;85.16;100905.38;5044014;28;20123;-68
2022/08/21 00:48:30;;;;;;;3.45;1.92;;;;;;;17.86;85.70;100914.34;5050874;28;20094;-68
2022/08/21 00:51:01;;;;;;;3.17;2.05;;;;;;;17.85;85.19;100904.63;5050601;28;20032;-68
2022/08/21 00:53:27;;;;;;;2.10;1.38;;;;;;;17.78;85.73;100907.38;5051557;28;20655;-67
2022/08/21 00:55:54;;;;;;;2.63;1.85;;;;;;;17.80;85.41;100901.53;5047001;28;20398;-67
2022/08/21 00:58:20;;;;;;;5.53;1.80;;;;;;;17.81;85.64;100897.63;5051568;28;20043;-67
2022/08/21 01:00:48;;;;;;;2.80;1.58;;;;;;;17.76;85.51;100898.06;5050306;28;20033;-67
2022/08/21 01:03:17;;;;;;;3.30;2.17;;;;;;;17.76;85.16;100904.28;5041411;28;20397;-67
2022/08/21 01:05:43;;;;;;;6.53;1.83;;;;;;;17.86;85.39;100908.91;5050535;28;20036;-67
2022/08/21 01:08:10;;;;;;;3.30;1.58;;;;;;;17.91;84.71;100907.69;5047936;28;20476;-66
2022/08/21 01:10:36;;;;;;;2.40;1.58;;;;;;;17.84;84.50;100903.09;5049650;28;20060;-66
2022/08/21 01:13:07;;;;;;;2.65;1.40;;;;;;;17.73;84.95;100907.78;5043863;28;20029;-67
2022/08/21 01:15:36;;;;;;;2.22;1.63;;;;;;;17.74;85.32;100908.56;5048459;28;20036;-66
2022/08/21 01:18:23;;;;;;;2.30;1.20;;;;;;;17.68;85.76;100901.97;5048470;28;20056;-67
2022/08/21 01:21:00;;;;;;;3.00;1.35;;;;;;;17.71;85.49;100904.69;4955660;28;20496;-67
2022/08/21 01:23:26;;;;;;;2.42;1.45;;;;;;;17.68;85.62;100902.75;4958476;28;20047;-67
2022/08/21 01:25:51;;;;;;;1.77;1.45;;;;;;;17.74;85.49;100903.13;4960052;28;20105;-67
2022/08/21 01:28:17;;;;;;;4.15;1.30;;;;;;;17.78;85.35;100909.34;4957296;28;20049;-67
2022/08/21 01:30:44;;;;;;;2.72;1.60;;;;;;;17.76;85.48;100909.72;4965621;28;20062;-68
2022/08/21 01:33:10;;;;;;;2.13;1.45;;;;;;;17.76;84.98;100906.22;4963821;28;20054;-68
2022/08/21 01:35:36;;;;;;;1.92;1.60;;;;;;;17.77;85.49;100902.31;4969970;28;20031;-68
2022/08/21 01:38:01;;;;;;;1.52;1.25;;;;;;;17.83;84.98;100906.19;4964988;28;20058;-67
2022/08/21 01:40:27;;;;;;;1.73;1.30;;;;;;;17.80;85.30;100905.03;4966744;28;20050;-67
2022/08/21 01:42:53;;;;;;;1.98;1.40;;;;;;;17.72;85.46;100903.53;4958840;28;20047;-67
2022/08/21 01:45:19;;;;;;;5.18;1.40;;;;;;;17.71;85.57;100901.19;4957845;28;20457;-67
2022/08/21 01:47:44;;;;;;;2.20;1.42;;;;;;;17.73;85.68;100899.63;4961448;28;20031;-67
2022/08/21 01:50:12;;;;;;;2.67;1.65;;;;;;;17.68;86.06;100899.25;4940965;28;20054;-67
2022/08/21 01:52:39;;;;;;;8.57;2.15;;;;;;;17.65;86.63;100897.34;4951056;28;20043;-65
2022/08/21 01:55:06;;;;;;;4.40;2.15;;;;;;;17.67;86.34;100897.72;4961795;28;20157;-66
2022/08/21 01:57:32;;;;;;;2.38;1.55;;;;;;;17.61;86.54;100899.28;4988930;28;20047;-67
2022/08/21 01:59:58;;;;;;;5.20;1.70;;;;;;;17.67;86.60;100898.47;5050017;28;20040;-68
2022/08/21 02:02:23;;;;;;;3.10;1.52;;;;;;;17.72;86.72;100898.06;5042318;28;20036;-68
2022/08/21 02:04:49;;;;;;;3.10;1.83;;;;;;;17.60;87.14;100887.63;5049978;28;20497;-68
2022/08/21 02:07:14;;;;;;;2.50;1.67;;;;;;;17.53;87.83;100898.56;5049428;28;20044;-67
2022/08/21 02:09:42;;;;;;;3.50;1.60;;;;;;;17.37;89.07;100897.41;5046168;28;20041;-67
2022/08/21 02:12:08;;;;;;;2.28;1.45;;;;;;;17.43;88.50;100893.88;5047715;28;20117;-67
2022/08/21 02:14:33;;;;;;;3.80;1.80;;;;;;;17.43;87.85;100896.63;5050174;28;20057;-68
2022/08/21 02:17:00;;;;;;;3.38;1.60;;;;;;;17.49;88.23;100903.25;5044852;28;20076;-67
2022/08/21 02:19:25;;;;;;;2.42;1.88;;;;;;;17.49;88.46;100897.78;5049083;28;20545;-67
2022/08/21 02:21:50;;;;;;;2.88;1.60;;;;;;;17.53;88.48;100895.84;5049264;28;20162;-66
2022/08/21 02:24:16;;;;;;;3.22;1.25;;;;;;;17.49;88.34;100902.47;5049419;28;20056;-67
2022/08/21 02:26:42;;;;;;;2.13;1.40;;;;;;;17.48;88.40;100898.94;5048004;28;20033;-67
2022/08/21 02:29:07;;;;;;;6.10;1.90;;;;;;;17.52;88.45;100902.44;5050237;28;20032;-67
2022/08/21 02:31:33;;;;;;;3.25;1.30;;;;;;;17.52;88.39;100896.19;5049975;28;20037;-66
2022/08/21 02:33:59;;;;;;;2.58;1.58;;;;;;;17.56;87.74;100897.75;5051357;28;20040;-66
2022/08/21 02:36:25;;;;;;;2.95;1.70;;;;;;;17.52;88.16;100899.72;5045583;28;20036;-67
2022/08/21 02:38:50;;;;;;;3.75;1.90;;;;;;;17.45;87.90;100885.31;5049498;28;20116;-67
2022/08/21 02:41:18;;;;;;;3.80;1.67;;;;;;;17.37;88.60;100889.22;5049578;28;20037;-66
2022/08/21 02:43:44;;;;;;;3.13;1.40;;;;;;;17.26;88.83;100891.22;5046958;28;20037;-66
2022/08/21 02:46:12;;;;;;;3.38;1.40;;;;;;;17.21;89.29;100883.47;5049167;28;20036;-67
2022/08/21 02:48:38;;;;;;;2.75;1.35;;;;;;;17.28;89.14;100883.44;5051255;28;20032;-67
2022/08/21 02:51:13;;;;;;;4.50;1.77;;;;;;;17.31;88.98;100885.38;5052984;28;20040;-67
2022/08/21 02:53:39;;;;;;;1.35;1.23;;;;;;;17.22;89.23;100869.47;5053769;28;20033;-68
2022/08/21 02:56:09;;;;;;;2.47;1.50;;;;;;;17.31;89.73;100875.25;5051653;28;20029;-67
2022/08/21 02:58:41;;;;;;;2.20;1.60;;;;;;;17.28;89.24;100872.56;5053519;28;20033;-67
2022/08/21 03:01:09;;;;;;;4.32;1.67;;;;;;;17.30;89.61;100876.44;5047623;28;20035;-67
2022/08/21 03:03:36;;;;;;;2.63;1.40;;;;;;;17.19;89.90;100872.19;5053449;28;20036;-66
2022/08/21 03:06:02;;;;;;;1.52;1.30;;;;;;;17.03;90.43;100872.63;5050483;28;21039;-66
2022/08/21 03:08:28;;;;;;;1.48;1.35;;;;;;;16.99;91.48;100869.16;5053272;28;20033;-66
2022/08/21 03:10:54;;;;;;;1.88;1.27;;;;;;;17.05;91.03;100865.59;5049041;28;20031;-66
2022/08/21 03:13:20;;;;;;;2.72;1.45;;;;;;;17.04;91.07;100866.00;5051977;28;20406;-66
2022/08/21 03:15:48;;;;;;;3.00;1.60;;;;;;;16.99;90.87;100863.69;5040590;28;20033;-66
2022/08/21 03:18:13;;;;;;;2.28;1.77;;;;;;;16.90;91.62;100868.75;5045929;28;20470;-67
2022/08/21 03:20:41;;;;;;;2.25;1.20;;;;;;;16.88;91.48;100862.94;5049009;28;20127;-66
2022/08/21 03:23:07;;;;;;;3.42;1.70;;;;;;;16.79;91.69;100876.94;5051310;28;20072;-65
2022/08/21 03:25:34;;;;;;;2.83;1.50;;;;;;;16.83;91.86;100866.84;5042839;28;20098;-65
2022/08/21 03:28:01;;;;;;;2.10;1.30;;;;;;;16.85;91.47;100872.66;5046954;28;20021;-66
2022/08/21 03:30:28;;;;;;;3.47;1.50;;;;;;;16.87;90.82;100866.81;5052510;28;20037;-67
2022/08/21 03:32:53;;;;;;;1.67;1.15;;;;;;;16.92;90.61;100871.84;5036928;28;20125;-67
2022/08/21 03:35:19;;;;;;;3.25;1.80;;;;;;;16.93;90.58;100871.50;5048125;28;20033;-67
2022/08/21 03:37:45;;;;;;;2.63;1.30;;;;;;;16.86;89.99;100876.19;5045241;28;20029;-67
2022/08/21 03:40:14;;;;;;;2.25;1.70;;;;;;;16.85;90.45;100877.31;5051834;28;20432;-68
2022/08/21 03:42:40;;;;;;;3.17;1.27;;;;;;;16.69;90.97;100871.50;5050339;28;20040;-67
2022/08/21 03:45:06;;;;;;;1.88;1.15;;;;;;;16.62;91.30;100877.75;5045877;28;20168;-68
2022/08/21 03:47:31;;;;;;;2.03;1.23;;;;;;;16.56;91.58;100875.81;5042398;28;20028;-67
2022/08/21 03:49:57;;;;;;;3.88;1.58;;;;;;;16.55;91.74;100866.09;5052544;28;20508;-66
2022/08/21 03:52:23;;;;;;;2.00;1.15;;;;;;;16.70;91.46;100879.31;5053001;28;20041;-67
2022/08/21 03:54:49;;;;;;;2.05;1.42;;;;;;;16.71;90.79;100869.19;5050354;28;20032;-66
2022/08/21 03:57:15;;;;;;;3.88;1.10;;;;;;;16.75;90.39;100870.72;5050054;28;20029;-67
2022/08/21 03:59:42;;;;;;;2.60;1.30;;;;;;;16.74;89.71;100871.88;5053336;28;20051;-68
2022/08/21 04:02:08;;;;;;;1.83;1.25;;;;;;;16.76;89.24;100872.28;5050449;28;20557;-68
2022/08/21 04:04:34;;;;;;;1.50;1.40;;;;;;;16.69;88.75;100877.72;5050883;28;20075;-67
2022/08/21 04:07:00;;;;;;;1.80;1.42;;;;;;;16.69;89.42;100882.38;5052083;28;20033;-66
2022/08/21 04:09:26;;;;;;;1.25;1.10;;;;;;;16.70;88.63;100878.50;5052487;28;20036;-67
2022/08/21 04:11:52;;;;;;;3.08;1.50;;;;;;;16.68;88.81;100883.56;5048067;28;20048;-68
2022/08/21 04:14:18;;;;;;;1.73;1.35;;;;;;;16.65;89.10;100884.34;5052956;28;20037;-68
2022/08/21 04:16:43;;;;;;;2.28;1.40;;;;;;;16.56;88.60;100887.47;5052009;28;20044;-68
2022/08/21 04:19:10;;;;;;;3.35;1.42;;;;;;;16.53;88.54;100884.75;5052614;28;20437;-67
2022/08/21 04:21:37;;;;;;;1.70;1.60;;;;;;;16.46;88.58;100890.91;5049489;28;20119;-68
2022/08/21 04:24:04;;;;;;;1.73;1.40;;;;;;;16.48;88.81;100882.38;5051903;28;20116;-67
2022/08/21 04:26:30;;;;;;;2.22;1.50;;;;;;;16.53;88.77;100884.75;5032898;28;20037;-68
2022/08/21 04:28:57;;;;;;;2.70;1.30;;;;;;;16.50;88.74;100886.28;5046118;28;20037;-69
2022/08/21 04:31:23;;;;;;;3.65;1.40;;;;;;;16.46;88.56;100887.41;5047785;28;20621;-66
2022/08/21 04:33:48;;;;;;;5.65;1.13;;;;;;;16.45;88.95;100880.44;5054343;28;20055;-67
2022/08/21 04:36:14;;;;;;;4.22;1.40;;;;;;;16.43;89.13;100885.50;5047929;28;20033;-68
2022/08/21 04:38:39;;;;;;;1.95;1.10;;;;;;;16.47;88.98;100889.00;5048995;28;20064;-68
2022/08/21 04:41:06;;;;;;;1.65;1.17;;;;;;;16.46;88.97;100888.19;5047856;28;20091;-69
2022/08/21 04:43:32;;;;;;;4.00;1.63;;;;;;;16.37;89.05;100881.59;5036319;28;20112;-69
2022/08/21 04:45:57;;;;;;;1.27;1.15;;;;;;;16.41;89.51;100887.81;5045321;28;20447;-69
2022/08/21 04:48:26;;;;;;;1.23;1.10;;;;;;;16.42;89.86;100884.69;5049738;28;20048;-68
2022/08/21 04:50:54;;;;;;;3.30;1.10;;;;;;;16.51;90.14;100893.28;5050712;28;20389;-69
2022/08/21 04:53:22;;;;;;;2.55;1.30;;;;;;;16.64;89.38;100891.72;5053868;28;20037;-68
2022/08/21 04:55:50;;;;;;;5.00;1.63;;;;;;;16.75;89.82;100894.44;5049073;28;20064;-68
2022/08/21 04:58:18;;;;;;;3.58;2.17;;;;;;;16.79;88.70;100897.94;5049606;28;20033;-68
2022/08/21 05:00:46;;;;;;;1.42;1.17;;;;;;;16.83;89.47;100896.75;5041620;28;20083;-69
2022/08/21 05:03:14;;;;;;;4.07;1.25;;;;;;;16.81;90.20;100903.75;5048802;28;20467;-68
2022/08/21 05:05:40;;;;;;;1.58;1.13;;;;;;;16.82;89.85;100899.88;5048421;28;20017;-68
2022/08/21 05:08:09;;;;;;;2.50;1.30;;;;;;;16.93;89.99;100903.34;5046141;28;20029;-68
2022/08/21 05:10:35;;;;;;;3.25;1.35;;;;;;;17.00;89.82;100901.41;5046966;28;20036;-68
2022/08/21 05:13:01;;;;;;;1.73;1.35;;;;;;;17.05;89.43;100905.69;5050339;28;20037;-68
2022/08/21 05:15:27;;;;;;;2.03;1.17;;;;;;;17.02;89.99;100909.94;5047094;28;20129;-66
2022/08/21 05:17:52;;;;;;;2.22;1.52;;;;;;;16.93;89.46;100904.16;5044763;28;20048;-68
2022/08/21 05:20:19;;;;;;;1.83;1.27;;;;;;;16.99;90.19;100913.44;5047004;28;20485;-68
2022/08/21 05:22:45;;;;;;;1.50;1.17;;;;;;;17.04;90.17;100917.72;5049602;28;20043;-68
2022/08/21 05:25:11;;;;;;;1.65;1.42;;;;;;;17.09;90.06;100917.34;5044809;28;20045;-67
2022/08/21 05:27:38;;;;;;;2.10;1.23;;;;;;;17.18;89.92;100914.97;5049927;28;20458;-68
2022/08/21 05:30:07;;;;;;;2.67;1.55;;;;;;;17.27;89.51;100914.53;5050691;28;20043;-68
2022/08/21 05:32:33;;;;;;;3.95;1.70;;;;;;;17.39;89.71;100914.13;5046946;28;20035;-68
2022/08/21 05:34:59;;;;;;;4.47;1.33;;;;;;;17.43;89.44;100912.94;5052817;28;20028;-68
2022/08/21 05:37:25;;;;;;;1.35;1.13;;;;;;;17.50;89.17;100912.19;5048778;28;20029;-69
2022/08/21 05:39:50;;;;;;;1.60;1.33;;;;;;;17.51;89.40;100911.78;5050147;28;20385;-68
2022/08/21 05:42:16;;;;;;;2.22;1.13;;;;;;;17.55;88.97;100918.00;5044751;28;20279;-68
2022/08/21 05:44:42;;;;;;;2.05;1.58;;;;;;;17.61;88.46;100916.44;5049510;28;20037;-69
2022/08/21 05:47:09;;;;;;;2.13;1.17;;;;;;;17.76;88.54;100917.13;5041845;28;20520;-66
2022/08/21 05:49:36;;;;;;;2.58;1.40;;;;;;;17.89;87.82;100921.72;5045891;28;20044;-68
2022/08/21 05:52:02;;;;;;;1.45;1.25;;;;;;;18.06;87.81;100922.03;5050402;28;20035;-68
2022/08/21 05:54:28;;;;;;;1.48;1.20;;;;;;;18.15;87.66;100911.47;5038504;28;20080;-69
2022/08/21 05:56:53;;;;;;;2.30;1.52;;;;;;;18.23;87.51;100912.97;5029270;28;20057;-68
2022/08/21 05:59:19;;;;;;;2.83;1.35;;;;;;;18.29;87.37;100911.38;5031309;28;20041;-68
2022/08/21 06:01:45;;;;;;;3.22;1.35;;;;;;;18.36;87.26;100906.63;5029075;28;20045;-68
2022/08/21 06:04:11;;;;;;;2.20;1.38;;;;;;;18.39;87.91;100913.25;5031026;28;20041;-68
2022/08/21 06:06:37;;;;;;;3.05;1.25;;;;;;;18.44;87.97;100912.84;5030225;28;20033;-68
2022/08/21 06:09:04;;;;;;;1.83;1.15;;;;;;;18.59;87.38;100908.81;5031054;28;20088;-69
2022/08/21 06:11:30;;;;;;;2.97;1.40;;;;;;;18.78;87.20;100916.44;5028591;28;20038;-66
2022/08/21 06:13:57;;;;;;;1.20;1.08;;;;;;;18.88;86.73;100916.34;5045748;28;20025;-66
2022/08/21 06:16:23;;;;;;;2.08;1.30;;;;;;;18.94;87.96;100916.69;5045180;28;20078;-66
2022/08/21 06:18:48;;;;;;;3.22;1.23;;;;;;;18.97;86.89;100921.34;5047828;28;20485;-65
2022/08/21 06:21:14;;;;;;;3.70;1.60;;;;;;;18.85;85.75;100917.16;5049204;28;20515;-64
2022/08/21 06:23:40;;;;;;;4.30;1.40;;;;;;;18.86;84.94;100912.47;5049516;28;20067;-64
2022/08/21 06:26:07;;;;;;;2.13;1.20;;;;;;;18.95;84.85;100914.75;5048980;28;20041;-65
2022/08/21 06:28:34;;;;;;;1.67;0.95;;;;;;;19.04;85.04;100918.56;5046614;28;20421;-65
2022/08/21 06:31:00;;;;;;;3.13;1.48;;;;;;;19.10;84.66;100916.16;5048288;28;20044;-66
2022/08/21 06:33:25;;;;;;;2.85;1.08;;;;;;;19.16;83.96;100915.31;5030745;28;20041;-67
2022/08/21 06:35:51;;;;;;;3.72;1.20;;;;;;;19.14;83.03;100909.47;5045336;28;20033;-64
2022/08/21 06:38:17;;;;;;;1.17;0.90;;;;;;;19.28;83.11;100914.78;5048648;28;20076;-64
2022/08/21 06:40:42;;;;;;;1.00;0.90;;;;;;;19.38;83.27;100915.84;5049291;28;20112;-65
2022/08/21 06:43:10;;;;;;;1.63;1.08;;;;;;;19.48;83.39;100920.44;5048382;28;20036;-65
2022/08/21 06:45:36;;;;;;;2.05;1.20;;;;;;;19.47;82.62;100921.63;5044440;28;20025;-65
2022/08/21 06:48:02;;;;;;;1.83;1.00;;;;;;;19.50;82.35;100927.03;5047514;28;20461;-64
2022/08/21 06:50:28;;;;;;;3.72;1.13;;;;;;;19.46;81.96;100925.53;5049125;28;20048;-65
2022/08/21 06:53:20;;;;;;;1.55;1.00;;;;;;;19.58;82.11;100919.53;5041130;28;20287;-65
2022/08/21 06:55:46;;;;;;;3.03;1.35;;;;;;;19.67;82.52;100920.59;5040483;28;20517;-65
2022/08/21 06:58:12;;;;;;;1.10;1.00;;;;;;;19.76;82.10;100917.38;5047304;28;20029;-65
2022/08/21 07:00:43;;;;;;;4.78;1.10;;;;;;;19.91;81.77;100924.19;5049416;28;20257;-65
2022/08/21 07:03:21;;;;;;;1.88;1.10;;;;;;;20.07;81.03;100921.63;5047740;28;20454;-64
2022/08/21 07:06:06;;;;;;;2.00;1.10;;;;;;;20.18;79.88;100918.72;5048255;28;20044;-64
2022/08/21 07:08:32;;;;;;;1.80;1.15;;;;;;;20.36;78.02;100916.53;4966944;28;20133;-64
2022/08/21 07:11:01;;;;;;;1.30;0.77;;;;;;;20.65;74.30;100909.41;4958741;28;20571;-65
2022/08/21 07:13:27;;;;;;;1.33;0.77;;;;;;;20.81;73.43;100912.25;4965419;28;20129;-64
2022/08/21 07:15:52;;;;;;;0.98;0.75;;;;;;;21.13;72.59;100903.50;4965789;28;20110;-65
2022/08/21 07:18:18;;;;;;;2.55;0.80;;;;;;;21.41;72.50;100900.19;4961826;28;20049;-64
2022/08/21 07:20:43;;;;;;;0.80;0.77;;;;;;;21.60;71.09;100904.91;4961354;28;20074;-65
2022/08/21 07:23:15;;;;;;;0.60;0.60;;;;;;;21.82;69.37;100905.25;4960597;28;20460;-66
2022/08/21 07:25:41;;;;;;;2.05;0.70;;;;;;;21.92;67.66;100906.97;4967038;28;20450;-64
2022/08/21 07:28:06;;;;;;;0.80;0.60;;;;;;;22.09;68.21;100903.84;4961096;28;20039;-64
2022/08/21 07:30:32;;;;;;;1.30;0.70;;;;;;;22.30;67.12;100903.34;4959587;28;20533;-64
2022/08/21 07:32:57;;;;;;;1.70;0.80;;;;;;;22.50;67.05;100892.28;4966110;28;20562;-65
2022/08/21 07:35:23;;;;;;;1.67;0.50;;;;;;;22.57;64.15;100894.13;4968760;28;20117;-65
2022/08/21 07:37:49;;;;;;;0.65;0.55;;;;;;;22.53;64.44;100890.66;4966093;28;20034;-64
2022/08/21 07:40:16;;;;;;;1.33;0.60;;;;;;;22.59;64.88;100900.72;4968478;28;20045;-64
2022/08/21 07:42:43;;;;;;;1.13;0.60;;;;;;;22.74;64.63;100885.44;4954748;28;20586;-64
2022/08/21 07:45:11;;;;;;;0.77;0.55;;;;;;;22.92;63.28;100891.22;4977000;28;20129;-66
2022/08/21 07:47:36;;;;;;;0.68;0.40;;;;;;;23.11;63.25;100890.31;5040207;28;20504;-65
2022/08/21 07:50:03;;;;;;;0.98;0.50;;;;;;;23.39;62.22;100886.03;5052036;28;20025;-66
2022/08/21 07:52:28;;;;;;;0.90;0.50;;;;;;;23.58;60.39;100884.28;5050706;28;20080;-65
2022/08/21 07:54:54;;;;;;;0.75;0.40;;;;;;;23.68;58.95;100883.22;5041550;28;20060;-66
2022/08/21 07:57:19;;;;;;;0.70;0.57;;;;;;;23.87;58.36;100891.28;5053814;28;20489;-66
2022/08/21 07:59:45;;;;;;;0.50;0.40;;;;;;;23.97;58.49;100887.44;5055678;28;20045;-65
2022/08/21 08:02:22;;;;;;;0.70;0.32;;;;;;;23.96;57.22;100882.38;5041124;28;20112;-67
2022/08/21 08:04:47;;;;;;;1.58;0.55;;;;;;;23.93;56.55;100891.50;5051718;28;20045;-65
2022/08/21 08:07:13;;;;;;;1.90;0.52;;;;;;;23.89;54.54;100885.31;5052028;28;20552;-65
2022/08/21 08:09:38;;;;;;;0.95;0.73;;;;;;;23.96;55.06;100890.63;5048472;28;20040;-66
2022/08/21 08:12:04;;;;;;;0.90;0.75;;;;;;;24.10;54.99;100879.97;5046522;28;20393;-65
2022/08/21 08:14:29;;;;;;;2.30;0.35;;;;;;;24.28;55.31;100884.13;5051735;28;20401;-65
2022/08/21 08:16:55;;;;;;;0.82;0.47;;;;;;;24.26;54.62;100881.81;5050308;28;20068;-65
2022/08/21 08:19:20;;;;;;;0.75;0.40;;;;;;;24.50;54.98;100888.50;5054093;28;20048;-66
2022/08/21 08:21:46;;;;;;;1.60;0.55;;;;;;;24.71;53.25;100879.53;5051539;28;20036;-66
2022/08/21 08:24:11;;;;;;;1.20;0.60;;;;;;;24.74;51.72;100881.41;5052257;28;20540;-65
2022/08/21 08:26:37;;;;;;;0.65;0.45;;;;;;;24.66;51.97;100880.06;5051715;28;20032;-65
2022/08/21 08:29:02;;;;;;;1.25;0.60;;;;;;;24.68;52.48;100877.66;5047409;28;20223;-66
2022/08/21 08:31:28;;;;;;;1.48;0.40;;;;;;;24.71;53.83;100879.53;5049545;28;20035;-66
2022/08/21 08:33:53;;;;;;;0.70;0.52;;;;;;;24.87;52.86;100870.34;5046471;28;20091;-65
2022/08/21 08:36:19;;;;;;;2.92;0.70;;;;;;;24.90;53.27;100875.75;5051514;28;20441;-66
2022/08/21 08:38:46;;;;;;;0.82;0.68;;;;;;;24.94;54.53;100876.38;5047506;28;20441;-66
2022/08/21 08:41:22;;;;;;;1.88;0.50;;;;;;;25.36;53.21;100876.09;5052179;28;20401;-66
2022/08/21 08:43:52;;;;;;;1.83;0.55;;;;;;;25.47;53.35;100874.50;5041272;28;20033;-66
2022/08/21 08:46:30;;;;;;;0.60;0.40;;;;;;;25.75;52.67;100880.91;5047221;28;20036;-66
2022/08/21 08:49:07;;;;;;;0.98;0.52;;;;;;;25.85;51.31;100883.25;5052103;28;20036;-66
2022/08/21 08:51:58;;;;;;;0.90;0.60;;;;;;;25.91;51.18;100870.41;5033945;28;20033;-65
2022/08/21 08:54:53;;;;;;;;;;;;;;;26.07;52.03;100872.19;5044691;28;20037;-67
2022/08/21 08:57:22;;;;;;;1.17;0.55;;;;;;;26.12;51.68;100882.63;5030150;28;19974;-67
2022/08/21 08:59:51;;;;;;;1.38;0.60;;;;;;;26.20;51.45;100880.34;5051307;28;20047;-67
2022/08/21 09:02:18;;;;;;;1.08;0.38;;;;;;;26.10;50.57;100870.47;5051739;28;20078;-66
2022/08/21 09:04:47;;;;;;;2.22;0.57;;;;;;;26.02;52.47;100869.19;5045506;28;20052;-65
2022/08/21 09:07:38;;;;;;;1.10;0.60;;;;;;;26.29;52.53;100867.31;5049320;28;20033;-66
2022/08/21 09:10:10;;;;;;;;;;;;;;;26.48;52.65;100860.59;5051469;28;20036;-67
2022/08/21 09:13:13;;;;;;;2.63;0.60;;;;;;;26.59;51.24;100863.69;5049373;28;19913;-65
2022/08/21 09:16:06;;;;;;;1.05;0.60;;;;;;;26.74;50.81;100869.41;5048334;28;20421;-67
2022/08/21 09:18:43;;;;;;;1.33;0.70;;;;;;;26.69;50.98;100867.25;5040114;28;20037;-66
2022/08/21 09:21:33;;;;;;;0.38;0.38;;;;;;;26.64;51.64;100870.59;5047562;28;20037;-66
2022/08/21 09:24:26;;;;;;;1.13;0.60;;;;;;;26.91;51.35;100865.09;5049917;28;20425;-68
2022/08/21 09:26:57;;;;;;;0.95;0.50;;;;;;;27.14;50.47;100860.97;5049589;28;20037;-66
2022/08/21 09:29:28;;;;;;;0.55;0.40;;;;;;;27.26;49.27;100848.94;5038015;28;20032;-67
2022/08/21 09:31:53;;;;;;;2.97;0.50;;;;;;;27.24;49.05;100846.63;5048704;28;20037;-66
2022/08/21 09:34:31;;;;;;;2.75;0.60;;;;;;;27.42;50.09;100845.84;5052656;28;20302;-66
2022/08/21 09:36:57;;;;;;;0.57;0.40;;;;;;;27.63;49.97;100850.38;5031493;28;20025;-66
2022/08/21 09:39:37;;;;;;;5.18;0.70;;;;;;;27.85;48.75;100842.63;5043506;28;20044;-66
2022/08/21 09:42:06;;;;;;;0.32;0.32;;;;;;;27.96;48.49;100848.44;5050946;28;20033;-67
2022/08/21 09:44:35;;;;;;;3.13;0.50;;;;;;;28.04;47.47;100843.31;5051067;28;20040;-67
2022/08/21 09:47:01;;;;;;;1.23;0.70;;;;;;;28.20;47.66;100840.16;5036369;28;20520;-66
2022/08/21 09:49:39;;;;;;;0.68;0.47;;;;;;;28.49;46.89;100835.47;5050841;28;20036;-66
2022/08/21 09:52:21;;;;;;;1.73;0.52;;;;;;;28.49;46.21;100837.50;5039157;28;20871;-66
2022/08/21 09:54:52;;;;;;;1.77;0.93;;;;;;;28.20;46.35;100838.13;5032849;28;20033;-67
2022/08/21 09:57:39;;;;;;;1.25;0.85;;;;;;;28.59;47.23;100832.66;5033542;28;20044;-67
2022/08/21 10:00:24;;;;;;;2.00;0.50;;;;;;;28.65;47.56;100833.56;5030710;28;20502;-67
2022/08/21 10:02:49;;;;;;;2.08;0.63;;;;;;;28.98;46.27;100839.72;5038835;28;20041;-67
2022/08/21 10:05:19;;;;;;;2.50;0.95;;;;;;;28.97;46.51;100844.50;5038302;28;20078;-68
2022/08/21 10:07:44;;;;;;;2.90;0.85;;;;;;;29.14;45.16;100837.28;5046019;28;20040;-67
2022/08/21 10:10:28;;;;;;;1.17;1.02;;;;;;;29.12;45.12;100841.75;5039695;28;20037;-67
2022/08/21 10:13:08;;;;;;;1.48;0.60;;;;;;;29.05;45.02;100836.56;5038052;28;20033;-67
2022/08/21 10:15:58;;;;;;;1.65;0.63;;;;;;;28.98;46.08;100846.03;5045552;28;20033;-67
2022/08/21 10:18:23;;;;;;;1.80;0.50;;;;;;;28.85;45.97;100842.00;5044195;28;20044;-67
2022/08/21 10:21:17;;;;;;;0.65;0.52;;;;;;;28.69;45.15;100834.88;5048383;28;20033;-67
2022/08/21 10:23:49;;;;;;;2.28;0.60;;;;;;;28.72;46.43;100828.41;5036528;28;20033;-67
2022/08/21 10:26:35;;;;;;;4.38;0.63;;;;;;;28.72;46.45;100828.41;5049416;28;20029;-67
2022/08/21 10:29:10;;;;;;;1.98;0.68;;;;;;;28.77;46.71;100829.72;5050837;28;20134;-67
2022/08/21 10:31:47;;;;;;;1.95;0.45;;;;;;;28.76;46.39;100837.31;5038367;28;20033;-68
2022/08/21 10:34:23;;;;;;;1.98;0.68;;;;;;;28.74;45.33;100836.25;5055276;28;20119;-68
2022/08/21 10:37:07;;;;;;;1.25;0.50;;;;;;;28.65;45.28;100834.28;5049834;28;20040;-67
2022/08/21 10:39:35;;;;;;;1.15;0.80;;;;;;;28.61;45.98;100828.16;5050765;22;20103;-67
2022/08/21 10:42:15;;;;;;;0.60;0.60;;;;;;;28.33;45.79;100835.13;5045569;28;20029;-67
2022/08/21 10:44:49;;;;;;;0.98;0.50;;;;;;;28.42;46.48;100833.06;5048495;28;20031;-67
2022/08/21 10:47:28;;;;;;;1.10;0.80;;;;;;;28.26;46.11;100827.94;5039873;28;20033;-66
2022/08/21 10:50:08;;;;;;;1.83;0.90;;;;;;;28.23;46.38;100834.44;5030508;28;20510;-66
2022/08/21 10:52:34;;;;;;;0.57;0.52;;;;;;;28.31;45.45;100826.53;5012091;28;20406;-66
2022/08/21 10:55:05;;;;;;;1.27;0.60;;;;;;;28.31;45.84;100830.06;5030489;28;20025;-67
2022/08/21 10:57:51;;;;;;;1.13;0.52;;;;;;;28.22;45.37;100827.34;5029753;28;20037;-67
2022/08/21 11:00:20;;;;;;;0.80;0.65;;;;;;;28.30;45.47;100825.75;5017692;28;20468;-66
2022/08/21 11:02:55;;;;;;;0.65;0.47;;;;;;;28.42;45.27;100821.97;5027634;28;20037;-67
2022/08/21 11:05:29;;;;;;;2.47;0.73;;;;;;;28.36;44.78;100826.63;5030342;28;20120;-67
2022/08/21 11:08:10;;;;;;;2.60;0.90;;;;;;;28.47;45.29;100824.09;5026586;28;20409;-66
2022/08/21 11:10:57;;;;;;;1.00;0.52;;;;;;;28.70;45.43;100819.78;5022425;28;20124;-66
2022/08/21 11:13:58;;;;;;;0.50;0.50;;;;;;;29.10;45.55;100833.13;5034128;28;20036;-66
2022/08/21 11:16:32;;;;;;;1.40;0.60;;;;;;;29.46;43.08;100834.78;4958632;28;20050;-68
2022/08/21 11:19:13;;;;;;;1.10;0.60;;;;;;;29.61;43.35;100830.75;5033143;28;20041;-68
2022/08/21 11:22:07;;;;;;;2.92;0.95;;;;;;;29.84;42.70;100829.88;5033512;28;20052;-66
2022/08/21 11:24:50;;;;;;;0.70;0.50;;;;;;;29.92;42.74;100831.00;5031575;28;20033;-67
2022/08/21 11:27:18;;;;;;;1.88;0.60;;;;;;;30.10;41.97;100838.31;5033413;28;20404;-66
2022/08/21 11:29:49;;;;;;;1.67;0.50;;;;;;;30.15;41.84;100832.84;5031720;28;20596;-66
2022/08/21 11:32:40;;;;;;;1.38;0.57;;;;;;;30.37;40.39;100829.59;5032613;28;20037;-67
2022/08/21 11:35:22;;;;;;;0.80;0.53;;;;;;;30.50;40.23;100837.59;5032827;28;20029;-66
2022/08/21 11:37:56;;;;;;;0.60;0.40;;;;;;;30.56;39.63;100844.75;5031995;28;20090;-66