Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:01;;;;;;;3.28;2.15;;;;;;;22.27;42.81;94462.03;4952879;28;20035;-78
2020/12/08 00:02:26;;;;;;;5.05;2.35;;;;;;;22.18;42.61;94448.75;4946066;28;20023;-78
2020/12/08 00:04:52;;;;;;;4.20;2.28;;;;;;;22.23;42.74;94461.56;4950074;28;20042;-77
2020/12/08 00:07:17;;;;;;;3.30;2.30;;;;;;;22.24;42.69;94462.31;4967871;28;20390;-77
2020/12/08 00:09:42;;;;;;;4.22;2.38;;;;;;;22.23;42.63;94461.56;4949629;28;20035;-80
2020/12/08 00:12:08;;;;;;;3.50;2.10;;;;;;;22.25;42.51;94475.38;4972380;28;20030;-78
2020/12/08 00:14:33;;;;;;;4.20;2.10;;;;;;;22.19;42.40;94474.69;4949844;28;20053;-77
2020/12/08 00:16:59;;;;;;;3.70;2.30;;;;;;;22.22;42.83;94481.84;4948946;28;20042;-77
2020/12/08 00:19:24;;;;;;;4.40;2.25;;;;;;;22.17;42.76;94484.63;4932320;28;20062;-77
2020/12/08 00:21:50;;;;;;;3.55;2.13;;;;;;;22.13;42.83;94484.91;4950884;28;20026;-77
2020/12/08 00:24:15;;;;;;;3.33;2.05;;;;;;;22.13;42.82;94487.63;4968549;28;20038;-87
2020/12/08 00:26:41;;;;;;;3.70;2.20;;;;;;;22.13;42.75;94495.78;4951425;28;20031;-78
2020/12/08 00:29:07;;;;;;;4.30;2.30;;;;;;;22.05;43.01;94489.47;4950698;28;20031;-78
2020/12/08 00:31:33;;;;;;;3.50;2.08;;;;;;;22.11;42.77;94495.56;4935309;28;20031;-78
2020/12/08 00:33:58;;;;;;;3.63;2.00;;;;;;;22.04;42.53;94487.97;4968169;28;20466;-78
2020/12/08 00:36:24;;;;;;;3.83;2.17;;;;;;;22.00;42.93;94482.13;4970387;28;20466;-77
2020/12/08 00:38:49;;;;;;;3.28;1.98;;;;;;;21.99;42.97;94486.06;4933032;28;20535;-78
2020/12/08 00:41:16;;;;;;;2.78;1.92;;;;;;;21.97;42.93;94488.59;4917546;28;20058;-78
2020/12/08 00:43:41;;;;;;;3.58;2.10;;;;;;;21.93;42.87;94479.97;4917220;28;20039;-78
2020/12/08 00:46:10;;;;;;;4.13;2.40;;;;;;;21.95;43.08;94496.50;4953972;28;21876;-77
2020/12/08 00:48:35;;;;;;;3.58;2.05;;;;;;;21.88;43.04;94484.72;4939311;28;20039;-79
2020/12/08 00:51:02;;;;;;;2.88;1.70;;;;;;;21.94;43.00;94492.31;4949563;28;20032;-78
2020/12/08 00:53:27;;;;;;;3.88;2.05;;;;;;;21.94;42.96;94495.03;4956471;28;20030;-79
2020/12/08 00:55:52;;;;;;;3.50;2.05;;;;;;;21.87;43.16;94499.56;4932339;28;20030;-77
2020/12/08 00:58:18;;;;;;;3.85;2.35;;;;;;;21.87;43.07;94494.88;4932324;28;20065;-78
2020/12/08 01:00:43;;;;;;;4.13;2.08;;;;;;;21.92;43.04;94508.38;4949156;28;20062;-78
2020/12/08 01:03:09;;;;;;;3.30;1.70;;;;;;;21.87;42.92;94499.56;4961996;28;20415;-78
2020/12/08 01:05:34;;;;;;;3.63;1.80;;;;;;;21.92;42.99;94512.38;4970780;28;20499;-77
2020/12/08 01:07:59;;;;;;;3.47;1.90;;;;;;;21.93;42.90;94509.16;4972030;28;20023;-82
2020/12/08 01:10:25;;;;;;;3.17;2.00;;;;;;;21.89;42.99;94518.84;4965733;28;20030;-77
2020/12/08 01:12:50;;;;;;;4.22;1.90;;;;;;;21.91;43.03;94524.47;4948895;28;20104;-77
2020/12/08 01:15:16;;;;;;;3.13;1.88;;;;;;;21.81;42.98;94501.59;4968599;28;20035;-79
2020/12/08 01:17:41;;;;;;;3.53;1.80;;;;;;;21.84;42.81;94506.03;4933275;28;20388;-80
2020/12/08 01:20:06;;;;;;;2.92;1.90;;;;;;;21.88;43.05;94517.34;4930286;28;20404;-80
2020/12/08 01:22:32;;;;;;;3.13;1.85;;;;;;;21.83;43.03;94520.88;4954653;28;20444;-77
2020/12/08 01:24:57;;;;;;;4.03;2.15;;;;;;;21.84;43.12;94516.88;4936198;28;20482;-76
2020/12/08 01:27:23;;;;;;;3.30;1.92;;;;;;;21.81;43.16;94518.66;4932493;28;21900;-79
2020/12/08 01:29:48;;;;;;;3.05;1.90;;;;;;;21.81;43.18;94512.47;4950462;28;20495;-77
2020/12/08 01:32:13;;;;;;;3.55;1.98;;;;;;;21.74;43.00;94504.91;4957948;28;20031;-78
2020/12/08 01:34:40;;;;;;;2.88;1.90;;;;;;;21.78;42.92;94508.06;4952776;28;20030;-78
2020/12/08 01:37:06;;;;;;;4.03;2.05;;;;;;;21.83;43.05;94510.00;4918291;28;20446;-78
2020/12/08 01:39:31;;;;;;;3.33;1.95;;;;;;;21.75;42.89;94504.41;4950561;28;20030;-77
2020/12/08 01:41:57;;;;;;;3.67;1.77;;;;;;;21.72;43.33;94496.50;4964936;28;20034;-79
2020/12/08 01:44:23;;;;;;;3.67;2.05;;;;;;;21.75;43.03;94509.06;4934990;28;20038;-78
2020/12/08 01:46:48;;;;;;;3.20;1.90;;;;;;;21.79;43.00;94498.66;4913608;28;20031;-85
2020/12/08 01:49:14;;;;;;;3.45;1.85;;;;;;;21.73;43.14;94506.16;4970892;28;20034;-79
2020/12/08 01:51:39;;;;;;;2.95;1.92;;;;;;;21.73;43.08;94503.44;4963683;28;20479;-79
2020/12/08 01:54:04;;;;;;;2.60;1.50;;;;;;;21.73;43.18;94506.88;4931499;28;20030;-78
2020/12/08 01:56:30;;;;;;;3.53;1.90;;;;;;;21.70;43.11;94507.16;4916284;28;20343;-78
2020/12/08 01:58:55;;;;;;;4.03;1.77;;;;;;;21.65;42.87;94494.38;4966657;28;20431;-79
2020/12/08 02:01:21;;;;;;;3.25;1.90;;;;;;;21.67;43.11;94505.47;4955474;28;20576;-79
2020/12/08 02:03:47;;;;;;;3.50;1.80;;;;;;;21.72;43.25;94515.53;4968370;28;20042;-79
2020/12/08 02:06:12;;;;;;;3.17;1.58;;;;;;;21.71;43.35;94508.66;4940372;28;20026;-84
2020/12/08 02:08:38;;;;;;;3.28;1.60;;;;;;;21.68;43.15;94501.50;4972439;28;20035;-78
2020/12/08 02:11:04;;;;;;;3.17;1.80;;;;;;;21.68;42.69;94504.22;4932685;28;20027;-78
2020/12/08 02:13:30;;;;;;;3.13;1.90;;;;;;;21.71;43.56;94503.22;4935411;28;20518;-78
2020/12/08 02:15:55;;;;;;;2.58;1.63;;;;;;;21.63;43.04;94496.88;4952033;28;20023;-84
2020/12/08 02:18:21;;;;;;;2.58;1.67;;;;;;;21.64;43.22;94503.78;4936440;28;20459;-79
2020/12/08 02:20:52;;;;;;;2.97;1.60;;;;;;;21.65;43.32;94502.53;4921626;28;20030;-77
2020/12/08 02:23:18;;;;;;;4.40;1.80;;;;;;;21.63;43.29;94499.59;4937804;28;20153;-78
2020/12/08 02:25:43;;;;;;;2.78;1.70;;;;;;;21.60;42.86;94503.34;4951677;28;20035;-78
2020/12/08 02:28:09;;;;;;;3.20;1.80;;;;;;;21.59;43.22;94508.00;4968558;28;20031;-78
2020/12/08 02:30:35;;;;;;;2.55;1.70;;;;;;;21.60;43.26;94506.06;4963995;28;20043;-78
2020/12/08 02:33:01;;;;;;;2.33;1.48;;;;;;;21.60;43.54;94520.38;4952769;28;20484;-78
2020/12/08 02:35:26;;;;;;;3.92;1.80;;;;;;;21.57;43.27;94509.78;4953261;28;20031;-78
2020/12/08 02:37:51;;;;;;;2.65;1.50;;;;;;;21.59;43.28;94512.72;4959260;28;20053;-78
2020/12/08 02:40:17;;;;;;;2.55;1.70;;;;;;;21.57;43.25;94515.22;4954518;28;20062;-78
2020/12/08 02:42:44;;;;;;;3.55;1.70;;;;;;;21.50;43.16;94499.47;4957390;28;20018;-82
2020/12/08 02:45:11;;;;;;;2.67;1.50;;;;;;;21.58;43.11;94506.56;4972642;28;20034;-78
2020/12/08 02:47:36;;;;;;;3.22;1.55;;;;;;;21.49;43.25;94492.56;4954231;28;20105;-78
2020/12/08 02:50:03;;;;;;;3.25;1.80;;;;;;;21.51;43.30;94495.53;4940057;28;20030;-79
2020/12/08 02:52:28;;;;;;;2.80;1.70;;;;;;;21.56;43.30;94497.44;4957373;28;20022;-78
2020/12/08 02:54:53;;;;;;;3.42;1.90;;;;;;;21.57;43.27;94509.78;4954197;28;20050;-78
2020/12/08 02:57:19;;;;;;;2.80;1.88;;;;;;;21.52;43.35;94497.72;4951626;28;20101;-78
2020/12/08 02:59:44;;;;;;;2.53;1.50;;;;;;;21.52;43.17;94496.97;4968753;28;20034;-79
2020/12/08 03:02:10;;;;;;;2.88;1.73;;;;;;;21.53;43.19;94504.63;4976331;28;20037;-78
2020/12/08 03:04:35;;;;;;;2.85;1.70;;;;;;;21.45;43.42;94486.66;4947960;28;20085;-78
2020/12/08 03:07:01;;;;;;;2.47;1.35;;;;;;;21.51;43.25;94495.53;4951595;28;20034;-78
2020/12/08 03:09:27;;;;;;;2.88;1.40;;;;;;;21.51;43.21;94500.94;4954136;28;20038;-82
2020/12/08 03:11:52;;;;;;;3.15;1.60;;;;;;;21.43;43.35;94495.31;4972152;28;20035;-79
2020/12/08 03:14:18;;;;;;;2.40;1.20;;;;;;;21.50;43.29;94504.91;4936876;28;20475;-77
2020/12/08 03:16:43;;;;;;;1.92;1.30;;;;;;;21.49;43.24;94508.84;4951834;28;20037;-78
2020/12/08 03:19:09;;;;;;;2.40;1.40;;;;;;;21.38;43.07;94497.34;4955608;28;20034;-79
2020/12/08 03:21:35;;;;;;;2.80;1.50;;;;;;;21.46;43.27;94504.44;4955058;28;20066;-78
2020/12/08 03:24:00;;;;;;;2.67;1.38;;;;;;;21.46;43.21;94504.44;4949297;28;20031;-78
2020/12/08 03:26:25;;;;;;;2.47;1.48;;;;;;;21.43;43.30;94510.84;4935737;28;20719;-78
2020/12/08 03:28:51;;;;;;;2.88;1.40;;;;;;;21.42;43.13;94498.53;4950081;28;20050;-78
2020/12/08 03:31:16;;;;;;;3.42;1.80;;;;;;;21.44;43.15;94506.91;4936755;28;20159;-78
2020/12/08 03:33:42;;;;;;;3.45;1.52;;;;;;;21.38;43.47;94508.94;4952587;28;20038;-78
2020/12/08 03:36:11;;;;;;;2.70;1.58;;;;;;;21.43;43.31;94511.63;4952707;28;20045;-78
2020/12/08 03:38:37;;;;;;;2.33;1.30;;;;;;;21.40;43.53;94503.72;4933383;28;20155;-78
2020/12/08 03:41:02;;;;;;;2.50;1.58;;;;;;;21.47;43.44;94516.78;4951870;28;20531;-78
2020/12/08 03:43:28;;;;;;;2.20;1.45;;;;;;;21.43;43.28;94510.84;4954700;28;20102;-78
2020/12/08 03:45:53;;;;;;;2.53;1.33;;;;;;;21.44;43.25;94523.22;4967573;28;20166;-78
2020/12/08 03:48:19;;;;;;;2.53;1.50;;;;;;;21.41;43.37;94507.94;4954799;28;20030;-79
2020/12/08 03:50:44;;;;;;;2.90;1.67;;;;;;;21.40;43.11;94506.44;4955358;28;20046;-78
2020/12/08 03:53:10;;;;;;;3.08;1.42;;;;;;;21.51;43.02;94512.56;4966558;28;20085;-78
2020/12/08 03:55:35;;;;;;;2.38;1.48;;;;;;;21.54;43.18;94508.09;4946865;28;20388;-82
2020/12/08 03:58:00;;;;;;;2.13;1.40;;;;;;;21.68;43.03;94520.53;4969646;28;20018;-78
2020/12/08 04:00:26;;;;;;;2.60;1.63;;;;;;;21.62;43.00;94511.69;4961699;28;20456;-77
2020/12/08 04:02:52;;;;;;;2.28;1.23;;;;;;;21.75;43.16;94525.38;4932392;28;20041;-77
2020/12/08 04:05:17;;;;;;;2.95;1.38;;;;;;;21.78;43.26;94529.81;4933410;28;20124;-82
2020/12/08 04:07:43;;;;;;;2.50;1.40;;;;;;;21.81;42.83;94539.66;4942895;28;20475;-77
2020/12/08 04:10:08;;;;;;;2.90;1.23;;;;;;;21.76;43.00;94532.31;4930723;28;20081;-79
2020/12/08 04:12:34;;;;;;;1.85;1.13;;;;;;;21.83;43.07;94545.34;4952306;28;20026;-78
2020/12/08 04:14:59;;;;;;;2.47;1.48;;;;;;;21.91;43.18;94554.38;4932830;28;20578;-78
2020/12/08 04:17:24;;;;;;;2.60;1.42;;;;;;;21.89;42.80;94552.19;4956551;28;20463;-79
2020/12/08 04:19:50;;;;;;;2.63;1.52;;;;;;;21.91;43.01;94554.38;4936554;28;20108;-79
2020/12/08 04:22:15;;;;;;;1.67;1.02;;;;;;;21.95;42.75;94550.88;4949793;28;20403;-79
2020/12/08 04:24:41;;;;;;;2.75;1.48;;;;;;;21.95;42.89;94556.31;4958632;28;20496;-79
2020/12/08 04:27:06;;;;;;;1.92;1.02;;;;;;;21.97;42.79;94551.09;4935663;28;20058;-79
2020/12/08 04:29:31;;;;;;;1.80;1.20;;;;;;;21.98;42.03;94549.84;4951999;28;20490;-78
2020/12/08 04:31:57;;;;;;;1.88;1.20;;;;;;;22.01;42.67;94559.69;4941532;28;20404;-78
2020/12/08 04:34:23;;;;;;;2.13;1.10;;;;;;;22.02;42.54;94550.31;4935167;28;20916;-78
2020/12/08 04:36:48;;;;;;;2.08;1.27;;;;;;;22.00;42.67;94536.50;4951330;28;20030;-78
2020/12/08 04:39:14;;;;;;;2.25;1.20;;;;;;;22.05;42.68;94554.72;4916746;28;20034;-78
2020/12/08 04:41:39;;;;;;;1.85;1.10;;;;;;;22.02;42.98;94550.31;4972100;28;20026;-79
2020/12/08 04:44:05;;;;;;;1.63;1.00;;;;;;;22.08;42.37;94559.13;4967968;28;20049;-78
2020/12/08 04:46:30;;;;;;;1.45;1.10;;;;;;;22.10;42.56;94556.63;4937103;28;20045;-77
2020/12/08 04:48:56;;;;;;;1.92;1.20;;;;;;;22.01;42.67;94543.38;4949335;28;20019;-78
2020/12/08 04:51:22;;;;;;;2.20;1.20;;;;;;;22.03;42.51;94540.16;4950552;28;20540;-78
2020/12/08 04:53:47;;;;;;;2.70;1.20;;;;;;;22.14;42.43;94557.09;4931835;28;20023;-77
2020/12/08 04:56:13;;;;;;;1.90;1.20;;;;;;;22.06;42.37;94550.75;4920513;28;20031;-79
2020/12/08 04:58:42;;;;;;;1.90;1.13;;;;;;;22.15;42.51;94553.13;4932640;28;20392;-79
2020/12/08 05:01:07;;;;;;;2.30;1.13;;;;;;;22.17;42.42;94545.19;4932369;28;20093;-77
2020/12/08 05:03:34;;;;;;;1.67;0.98;;;;;;;22.14;42.43;94548.22;4938656;28;20027;-79
2020/12/08 05:05:59;;;;;;;2.35;1.00;;;;;;;22.11;42.45;94552.66;4918498;28;20026;-77
2020/12/08 05:08:26;;;;;;;1.50;1.10;;;;;;;22.18;42.38;94557.53;4954125;28;20557;-77
2020/12/08 05:10:51;;;;;;;2.08;1.08;;;;;;;22.20;42.51;94555.03;4974374;28;20041;-77
2020/12/08 05:13:26;;;;;;;2.60;1.20;;;;;;;22.16;42.45;94551.13;4958503;28;20027;-78
2020/12/08 05:16:05;;;;;;;2.05;1.02;;;;;;;22.14;42.45;94554.38;4948801;28;20061;-77
2020/12/08 05:18:34;;;;;;;1.92;1.10;;;;;;;22.14;42.57;94551.66;4965971;28;20054;-78
2020/12/08 05:21:12;;;;;;;2.28;1.15;;;;;;;22.19;42.27;94564.44;4945314;28;20096;-79
2020/12/08 05:23:39;;;;;;;2.05;1.30;;;;;;;22.17;42.45;94556.06;4938967;28;20034;-78
2020/12/08 05:26:08;;;;;;;1.92;1.17;;;;;;;22.22;42.47;94577.03;4933535;28;20034;-79
2020/12/08 05:28:34;;;;;;;2.25;1.40;;;;;;;22.27;42.44;94573.53;4963358;28;20409;-79
2020/12/08 05:30:59;;;;;;;1.85;1.00;;;;;;;22.24;41.93;94558.25;4963530;28;20038;-78
2020/12/08 05:33:25;;;;;;;1.90;1.00;;;;;;;22.31;42.11;94573.97;4883650;28;20031;-77
2020/12/08 05:35:50;;;;;;;1.88;0.95;;;;;;;22.38;42.06;94576.13;4955076;28;20426;-78
2020/12/08 05:38:16;;;;;;;2.15;1.20;;;;;;;22.40;42.11;94578.34;4970470;28;20457;-78
2020/12/08 05:40:45;;;;;;;1.70;1.10;;;;;;;22.37;42.05;94563.03;4923361;28;20022;-78
2020/12/08 05:43:10;;;;;;;1.77;1.10;;;;;;;22.39;42.03;94560.53;4921782;28;20050;-78
2020/12/08 05:45:36;;;;;;;1.90;1.00;;;;;;;22.49;42.07;94575.97;4942752;28;20030;-78
2020/12/08 05:48:01;;;;;;;2.03;1.10;;;;;;;22.46;41.84;94566.84;4936787;28;20398;-78
2020/12/08 05:50:27;;;;;;;1.98;0.85;;;;;;;22.57;41.81;94576.88;4935032;28;20027;-79
2020/12/08 05:52:57;;;;;;;1.92;1.15;;;;;;;22.54;41.35;94572.44;4953295;28;20093;-80
2020/12/08 05:55:30;;;;;;;2.47;1.27;;;;;;;22.66;41.44;94584.66;4948535;28;20059;-80
2020/12/08 05:58:06;;;;;;;3.30;1.17;;;;;;;22.73;41.63;94578.66;4955021;28;20086;-77
2020/12/08 06:00:32;;;;;;;2.10;1.23;;;;;;;22.74;41.66;94566.50;4923274;28;20136;-82
2020/12/08 06:03:14;;;;;;;2.03;1.30;;;;;;;22.79;41.11;94565.69;4972314;28;21801;-79
2020/12/08 06:05:46;;;;;;;2.13;1.10;;;;;;;22.94;41.23;94578.38;4952642;28;20047;-80
2020/12/08 06:08:19;;;;;;;1.77;1.05;;;;;;;22.97;41.33;94574.63;4968444;28;20026;-79
2020/12/08 06:10:46;;;;;;;1.77;1.17;;;;;;;23.09;40.73;94589.56;4954338;28;20109;-78
2020/12/08 06:13:41;;;;;;;2.35;1.10;;;;;;;23.16;41.29;94593.66;4965577;28;20026;-79
2020/12/08 06:16:15;;;;;;;1.90;1.10;;;;;;;23.26;41.06;94587.31;4948898;28;20039;-80
2020/12/08 06:18:40;;;;;;;3.40;1.25;;;;;;;23.35;40.49;94606.00;4937337;28;20046;-78
2020/12/08 06:21:24;;;;;;;2.30;1.27;;;;;;;23.42;40.41;94605.38;4942988;28;20035;-77
2020/12/08 06:23:57;;;;;;;1.92;1.02;;;;;;;23.48;40.58;94606.03;4962954;28;20501;-79
2020/12/08 06:26:23;;;;;;;2.40;1.33;;;;;;;23.55;40.06;94613.59;4936343;28;20121;-77
2020/12/08 06:28:48;;;;;;;2.50;1.40;;;;;;;23.62;40.33;94615.72;4956212;28;20110;-77
2020/12/08 06:31:14;;;;;;;2.55;1.40;;;;;;;23.70;40.05;94619.34;4967274;28;20139;-80
2020/12/08 06:33:53;;;;;;;2.22;1.20;;;;;;;23.72;40.28;94609.41;4937239;28;20478;-77
2020/12/08 06:36:25;;;;;;;2.05;1.38;;;;;;;23.86;39.76;94622.53;4936243;28;20091;-78
2020/12/08 06:39:00;;;;;;;2.47;1.27;;;;;;;23.97;39.51;94627.78;4952600;28;20031;-84
2020/12/08 06:41:27;;;;;;;1.88;1.30;;;;;;;23.98;39.89;94612.88;4924648;28;20491;-78
2020/12/08 06:43:53;;;;;;;1.67;0.98;;;;;;;23.97;39.25;94605.97;4957524;28;20031;-80
2020/12/08 06:46:18;;;;;;;2.03;1.15;;;;;;;24.18;39.17;94631.38;4936186;28;20042;-79
2020/12/08 06:48:44;;;;;;;1.77;1.13;;;;;;;24.23;39.32;94638.75;4914618;28;20023;-84
2020/12/08 06:51:16;;;;;;;2.22;1.25;;;;;;;24.26;38.76;94634.22;4947008;28;20030;-81
2020/12/08 06:53:41;;;;;;;2.30;1.30;;;;;;;24.32;39.23;94627.41;4921502;28;20400;-80
2020/12/08 06:56:07;;;;;;;1.77;1.10;;;;;;;24.38;38.98;94633.53;4935698;28;20038;-87
2020/12/08 06:58:32;;;;;;;2.22;1.30;;;;;;;24.42;38.93;94636.66;4948989;28;20491;-80
2020/12/08 07:01:06;;;;;;;1.90;1.30;;;;;;;24.43;38.77;94635.41;4952908;28;20034;-79
2020/12/08 07:03:32;;;;;;;1.98;1.23;;;;;;;24.52;38.70;94648.66;4949907;28;20522;-81
2020/12/08 07:05:58;;;;;;;2.22;1.55;;;;;;;24.59;38.75;94653.50;4948580;28;20039;-80
2020/12/08 07:08:24;;;;;;;1.92;1.23;;;;;;;24.60;38.57;94649.47;4950328;28;20050;-79
2020/12/08 07:10:49;;;;;;;2.00;1.30;;;;;;;24.65;38.21;94645.91;4920652;28;20423;-79
2020/12/08 07:13:16;;;;;;;2.22;1.38;;;;;;;24.66;38.27;94647.38;4940649;28;20023;-80
2020/12/08 07:15:42;;;;;;;2.00;1.30;;;;;;;24.68;38.42;94650.31;4919258;28;20034;-81
2020/12/08 07:18:09;;;;;;;2.50;1.63;;;;;;;24.73;37.96;94652.22;4916541;28;20517;-79
2020/12/08 07:20:34;;;;;;;2.17;1.50;;;;;;;24.78;38.16;94660.28;4927972;28;20023;-79
2020/12/08 07:23:04;;;;;;;2.05;1.40;;;;;;;24.80;38.07;94651.56;4947359;28;20066;-85
2020/12/08 07:25:30;;;;;;;2.67;1.42;;;;;;;24.83;37.94;94654.72;4919282;28;20508;-84
2020/12/08 07:27:56;;;;;;;2.13;1.33;;;;;;;24.77;37.68;94650.63;4934567;28;20057;-80
2020/12/08 07:30:23;;;;;;;1.90;1.23;;;;;;;24.82;37.51;94661.44;4933253;28;20096;-79
2020/12/08 07:32:49;;;;;;;2.47;1.42;;;;;;;24.79;37.85;94661.03;4960864;28;20046;-79
2020/12/08 07:35:29;;;;;;;3.03;1.42;;;;;;;24.81;37.87;94658.50;4943302;28;20030;-79
2020/12/08 07:37:58;;;;;;;2.03;1.25;;;;;;;24.78;37.87;94660.28;4938003;28;20070;-79
2020/12/08 07:40:36;;;;;;;1.63;1.27;;;;;;;24.68;37.61;94650.31;4937278;28;20030;-78
2020/12/08 07:43:02;;;;;;;2.50;1.42;;;;;;;24.73;37.52;94663.13;4933480;28;20496;-77
2020/12/08 07:45:27;;;;;;;2.45;1.30;;;;;;;24.65;37.40;94654.84;4967391;28;20054;-80
2020/12/08 07:47:58;;;;;;;2.38;1.60;;;;;;;24.69;38.04;94670.91;4973532;28;20541;-80
2020/12/08 07:50:28;;;;;;;2.33;1.38;;;;;;;24.64;38.06;94672.47;4934207;28;20030;-80
2020/12/08 07:53:04;;;;;;;3.53;1.52;;;;;;;24.59;38.20;94670.59;4932066;28;20043;-81
2020/12/08 07:55:30;;;;;;;2.83;1.70;;;;;;;24.62;38.20;94679.72;4935919;28;20581;-82
2020/12/08 07:57:56;;;;;;;2.20;1.50;;;;;;;24.58;38.28;94662.94;4950304;28;20426;-89
2020/12/08 08:00:22;;;;;;;2.22;1.50;;;;;;;24.51;38.40;94669.00;4947154;28;20582;-80
2020/12/08 08:02:47;;;;;;;2.90;1.60;;;;;;;24.52;38.11;94675.94;4949607;28;20035;-80
2020/12/08 08:05:13;;;;;;;4.13;1.88;;;;;;;24.47;38.04;94674.78;4929432;28;20462;-79
2020/12/08 08:07:38;;;;;;;3.53;2.05;;;;;;;24.34;38.08;94660.41;4966539;28;20046;-80
2020/12/08 08:10:04;;;;;;;2.67;1.73;;;;;;;24.42;38.04;94683.06;4950813;28;20546;-79
2020/12/08 08:12:29;;;;;;;2.90;1.85;;;;;;;24.38;38.10;94674.47;4966854;28;20027;-79
2020/12/08 08:14:55;;;;;;;3.40;2.03;;;;;;;24.36;38.18;94685.16;4931389;28;20035;-89
2020/12/08 08:17:21;;;;;;;2.92;1.73;;;;;;;24.37;38.06;94686.63;4932340;28;20085;-80
2020/12/08 08:19:46;;;;;;;2.95;2.30;;;;;;;24.33;38.48;94691.66;4950790;28;20035;-79
2020/12/08 08:22:12;;;;;;;3.15;1.90;;;;;;;24.34;38.04;94693.16;4951605;28;20031;-79
2020/12/08 08:24:37;;;;;;;2.90;1.92;;;;;;;24.29;38.44;94691.22;4949079;28;20381;-79
2020/12/08 08:27:02;;;;;;;2.80;2.20;;;;;;;24.28;39.04;94697.94;4953443;28;20030;-79
2020/12/08 08:29:28;;;;;;;2.78;2.00;;;;;;;24.16;38.09;94688.47;4930822;28;20039;-81
2020/12/08 08:31:53;;;;;;;3.78;2.20;;;;;;;24.25;38.62;94707.16;4946554;28;20038;-79
2020/12/08 08:34:20;;;;;;;3.20;1.90;;;;;;;24.20;38.39;94707.25;4956945;28;20051;-78
2020/12/08 08:36:52;;;;;;;3.10;2.10;;;;;;;24.09;38.56;94694.53;4965446;28;20566;-80
2020/12/08 08:39:18;;;;;;;3.38;2.00;;;;;;;24.21;38.38;94709.47;4962516;28;20028;-80
2020/12/08 08:41:43;;;;;;;3.72;2.22;;;;;;;24.19;38.86;94711.25;4953041;28;20030;-79
2020/12/08 08:44:09;;;;;;;2.90;2.08;;;;;;;24.11;38.74;94700.22;4968884;28;20502;-80
2020/12/08 08:46:34;;;;;;;3.55;2.28;;;;;;;24.16;38.81;94715.03;4967462;28;20391;-80
2020/12/08 08:49:00;;;;;;;3.00;2.38;;;;;;;24.14;38.86;94718.28;4964576;28;20464;-79
2020/12/08 08:51:25;;;;;;;4.32;2.83;;;;;;;24.11;38.95;94702.19;4942788;28;20487;-80
2020/12/08 08:53:50;;;;;;;3.47;2.58;;;;;;;24.08;38.79;94704.00;4949250;28;20526;-80
2020/12/08 08:56:19;;;;;;;4.22;2.72;;;;;;;23.94;38.57;94688.81;4951204;28;20390;-80
2020/12/08 08:58:45;;;;;;;3.30;2.40;;;;;;;23.99;38.69;94690.75;4951596;28;20050;-80
2020/12/08 09:01:10;;;;;;;4.18;2.92;;;;;;;24.05;38.63;94707.00;4948805;28;20403;-80
2020/12/08 09:03:35;;;;;;;3.13;2.67;;;;;;;24.07;39.10;94707.97;4948813;28;20030;-78
2020/12/08 09:06:01;;;;;;;3.78;2.42;;;;;;;24.05;38.91;94699.56;4946392;28;20483;-80
2020/12/08 09:08:26;;;;;;;4.30;2.67;;;;;;;24.08;39.11;94698.53;4934720;28;20374;-83
2020/12/08 09:10:52;;;;;;;3.85;2.50;;;;;;;24.01;39.13;94682.78;4963788;28;20526;-83
2020/12/08 09:13:18;;;;;;;4.65;2.92;;;;;;;24.00;39.20;94686.75;4950035;28;20595;-83
2020/12/08 09:15:44;;;;;;;4.00;2.60;;;;;;;24.09;38.94;94693.81;4952554;28;20022;-81
2020/12/08 09:18:10;;;;;;;4.25;2.63;;;;;;;24.09;38.63;94689.06;4967878;28;20042;-81
2020/12/08 09:20:35;;;;;;;3.83;2.80;;;;;;;24.09;39.02;94686.34;4921607;28;20026;-82
2020/12/08 09:23:01;;;;;;;4.47;3.30;;;;;;;24.06;38.51;94673.75;4951535;28;20034;-78
2020/12/08 09:25:28;;;;;;;4.60;3.08;;;;;;;24.18;38.84;94680.50;4947075;28;20034;-79
2020/12/08 09:27:54;;;;;;;4.07;2.47;;;;;;;24.21;38.76;94673.97;4933306;28;20094;-79
2020/12/08 09:30:19;;;;;;;4.32;3.08;;;;;;;24.20;38.73;94672.53;4946028;28;20134;-79
2020/12/08 09:32:44;;;;;;;5.40;3.22;;;;;;;24.26;38.69;94675.16;4918793;28;20027;-78
2020/12/08 09:35:10;;;;;;;3.67;2.75;;;;;;;24.33;38.85;94669.84;4967932;28;20039;-79
2020/12/08 09:37:35;;;;;;;4.90;3.05;;;;;;;24.33;38.90;94675.28;4953624;28;20030;-80
2020/12/08 09:40:01;;;;;;;4.50;2.58;;;;;;;24.32;38.88;94673.81;4966411;28;20037;-85
2020/12/08 09:42:28;;;;;;;4.47;2.75;;;;;;;24.29;38.41;94674.84;4934311;28;20042;-80
2020/12/08 09:44:53;;;;;;;3.75;2.78;;;;;;;24.31;38.96;94680.50;4953351;28;20031;-80
2020/12/08 09:47:19;;;;;;;4.13;2.72;;;;;;;24.34;39.01;94668.59;4933911;28;20044;-80
2020/12/08 09:49:44;;;;;;;4.28;3.20;;;;;;;24.28;38.83;94667.91;4967372;28;20034;-78
2020/12/08 09:52:10;;;;;;;4.90;3.10;;;;;;;24.30;38.42;94670.84;4938688;28;21104;-78
2020/12/08 09:54:35;;;;;;;5.00;3.40;;;;;;;24.34;38.91;94676.78;4970998;28;20043;-77
2020/12/08 09:57:01;;;;;;;4.00;2.90;;;;;;;24.31;38.80;94677.78;4935292;28;20034;-79
2020/12/08 09:59:26;;;;;;;4.95;3.20;;;;;;;24.30;38.93;94670.84;4941785;28;20023;-84
2020/12/08 10:01:52;;;;;;;4.93;3.17;;;;;;;24.31;39.09;94683.25;4937739;28;20038;-79
2020/12/08 10:04:17;;;;;;;5.57;3.33;;;;;;;24.25;39.36;94674.41;4957411;28;20034;-79
2020/12/08 10:06:43;;;;;;;3.92;2.90;;;;;;;24.27;39.29;94682.09;4933596;28;20427;-82
2020/12/08 10:09:08;;;;;;;5.07;3.50;;;;;;;24.27;39.25;94671.91;4933595;28;20070;-82
2020/12/08 10:11:33;;;;;;;4.53;3.40;;;;;;;24.21;39.24;94670.53;4949885;28;20026;-81
2020/12/08 10:13:59;;;;;;;5.53;4.07;;;;;;;24.14;39.38;94657.50;4951304;28;20043;-75
2020/12/08 10:16:24;;;;;;;5.28;3.42;;;;;;;24.22;39.35;94663.81;4952351;28;20037;-79
2020/12/08 10:18:51;;;;;;;5.45;3.80;;;;;;;24.28;39.63;94681.56;4948070;28;20039;-79
2020/12/08 10:21:22;;;;;;;4.40;3.03;;;;;;;24.27;39.52;94660.97;4939759;28;20026;-79
2020/12/08 10:23:48;;;;;;;4.60;3.40;;;;;;;24.33;39.94;94675.28;4949089;28;20087;-79
2020/12/08 10:26:14;;;;;;;5.00;3.30;;;;;;;24.34;39.80;94676.78;4932383;28;20042;-78
2020/12/08 10:28:40;;;;;;;6.75;3.30;;;;;;;24.35;39.69;94667.34;4946713;28;20467;-78
2020/12/08 10:31:06;;;;;;;5.47;3.55;;;;;;;24.40;39.13;94671.94;4967568;28;20031;-79
2020/12/08 10:33:31;;;;;;;4.35;3.20;;;;;;;24.45;39.10;94674.59;4937234;28;20043;-79
2020/12/08 10:35:57;;;;;;;3.95;3.20;;;;;;;24.52;39.36;94673.22;4966817;28;20089;-80
2020/12/08 10:38:24;;;;;;;4.90;3.10;;;;;;;24.60;38.79;94676.78;4964544;28;20105;-78
2020/12/08 10:40:49;;;;;;;5.68;3.75;;;;;;;24.66;39.06;94663.75;4967388;28;20015;-78
2020/12/08 10:43:15;;;;;;;5.38;3.50;;;;;;;24.69;38.81;94652.50;4948783;28;20034;-78
2020/12/08 10:45:40;;;;;;;6.38;3.58;;;;;;;24.76;38.67;94659.34;4935408;28;20446;-77
2020/12/08 10:48:05;;;;;;;5.10;3.50;;;;;;;24.80;39.00;94659.75;4964529;28;20113;-79
2020/12/08 10:50:31;;;;;;;6.57;4.00;;;;;;;24.81;38.76;94653.75;4968799;28;20049;-77
2020/12/08 10:52:57;;;;;;;4.97;3.78;;;;;;;24.85;38.67;94660.38;4968553;28;20527;-77
2020/12/08 10:55:23;;;;;;;5.13;3.88;;;;;;;24.89;38.97;94669.00;4949894;28;20093;-76
2020/12/08 10:57:48;;;;;;;5.30;4.15;;;;;;;24.78;39.13;94649.34;4933339;28;20030;-76
2020/12/08 11:00:14;;;;;;;6.38;4.30;;;;;;;24.91;39.23;94669.19;4965054;28;20054;-80
2020/12/08 11:02:40;;;;;;;6.03;3.92;;;;;;;24.94;38.99;94679.06;4968413;28;20114;-78
2020/12/08 11:05:07;;;;;;;7.93;4.50;;;;;;;24.97;39.20;94672.53;4971263;28;20027;-77
2020/12/08 11:07:33;;;;;;;6.72;4.07;;;;;;;24.99;39.30;94670.06;4968482;28;20030;-77
2020/12/08 11:09:58;;;;;;;6.22;3.97;;;;;;;24.96;39.50;94665.63;4966125;28;20109;-76
2020/12/08 11:12:24;;;;;;;7.55;4.70;;;;;;;25.00;39.34;94666.06;4943771;28;20410;-77
2020/12/08 11:14:50;;;;;;;7.85;4.65;;;;;;;25.00;39.42;94666.06;4936959;28;20415;-78
2020/12/08 11:17:16;;;;;;;7.00;4.50;;;;;;;24.89;39.33;94655.34;4970957;28;20034;-78
2020/12/08 11:19:43;;;;;;;6.97;4.60;;;;;;;25.04;39.76;94666.47;4969761;28;20027;-76
2020/12/08 11:22:08;;;;;;;6.38;4.03;;;;;;;25.10;39.61;94664.38;4965565;28;20112;-79
2020/12/08 11:24:34;;;;;;;7.18;4.65;;;;;;;25.11;39.24;94660.38;4950177;28;20034;-81
2020/12/08 11:26:59;;;;;;;7.70;4.60;;;;;;;25.19;39.23;94655.00;4970226;28;20034;-80
2020/12/08 11:29:24;;;;;;;6.82;4.55;;;;;;;25.19;39.58;94655.72;4936292;28;20047;-78