Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:58;;;;;;;0.40;0.40;;;;;;;;;;5109106;28;20199;-81
2022/07/16 00:04:27;;;;;;;1.85;0.50;;;;;;;;;;5114790;28;20235;-80
2022/07/16 00:06:55;;;;;;;0.50;0.50;;;;;;;;;;5120441;28;20202;-81
2022/07/16 00:09:22;;;;;;;0.38;0.38;;;;;;;;;;5109716;28;20224;-81
2022/07/16 00:11:50;;;;;;;0.30;0.30;;;;;;;;;;5089141;28;20244;-81
2022/07/16 00:14:18;;;;;;;0.88;0.40;;;;;;;;;;5096591;28;20306;-82
2022/07/16 00:16:46;;;;;;;0.50;0.50;;;;;;;;;;5093815;28;20326;-81
2022/07/16 00:19:16;;;;;;;0.68;0.47;;;;;;;;;;5112143;28;20247;-80
2022/07/16 00:21:46;;;;;;;1.08;0.45;;;;;;;;;;5078209;28;20209;-81
2022/07/16 00:24:14;;;;;;;1.65;0.73;;;;;;;;;;5078704;28;20650;-80
2022/07/16 00:26:42;;;;;;;0.40;0.40;;;;;;;;;;5079648;28;20236;-80
2022/07/16 00:29:10;;;;;;;0.50;0.50;;;;;;;;;;5079028;28;20227;-79
2022/07/16 00:31:38;;;;;;;0.50;0.50;;;;;;;;;;5096514;28;20630;-80
2022/07/16 00:34:07;;;;;;;0.40;0.40;;;;;;;;;;5115099;28;20242;-80
2022/07/16 00:36:35;;;;;;;0.47;0.47;;;;;;;;;;5111156;28;20200;-81
2022/07/16 00:39:05;;;;;;;0.40;0.40;;;;;;;;;;5119587;28;20220;-80
2022/07/16 00:41:33;;;;;;;0.52;0.40;;;;;;;;;;5114465;28;20204;-80
2022/07/16 00:44:03;;;;;;;0.30;0.30;;;;;;;;;;5108099;28;20295;-80
2022/07/16 00:46:31;;;;;;;0.50;0.50;;;;;;;;;;5113114;28;20235;-79
2022/07/16 00:48:59;;;;;;;0.50;0.50;;;;;;;;;;5108372;28;20818;-80
2022/07/16 00:51:28;;;;;;;0.50;0.50;;;;;;;;;;5113446;28;20798;-80
2022/07/16 00:53:58;;;;;;;0.50;0.50;;;;;;;;;;5109146;28;20204;-80
2022/07/16 00:56:28;;;;;;;0.50;0.50;;;;;;;;;;5108572;28;20204;-80
2022/07/16 00:58:56;;;;;;;0.30;0.30;;;;;;;;;;5109454;28;20223;-78
2022/07/16 01:01:24;;;;;;;0.40;0.40;;;;;;;;;;5101699;28;20204;-80
2022/07/16 01:03:52;;;;;;;0.47;0.47;;;;;;;;;;5102163;28;20291;-80
2022/07/16 01:06:22;;;;;;;0.60;0.60;;;;;;;;;;5103504;28;20208;-80
2022/07/16 01:08:50;;;;;;;0.80;0.60;;;;;;;;;;5105400;28;20581;-80
2022/07/16 01:11:21;;;;;;;0.40;0.40;;;;;;;;;;5106264;28;20204;-79
2022/07/16 01:13:52;;;;;;;0.32;0.32;;;;;;;;;;5104403;28;20566;-80
2022/07/16 01:16:21;;;;;;;0.50;0.50;;;;;;;;;;5095624;28;20208;-81
2022/07/16 01:18:49;;;;;;;1.02;0.70;;;;;;;;;;5091379;28;20586;-82
2022/07/16 01:21:18;;;;;;;0.52;0.52;;;;;;;;;;5110539;28;20204;-81
2022/07/16 01:23:49;;;;;;;1.50;0.75;;;;;;;;;;5105365;28;20215;-81
2022/07/16 01:26:17;;;;;;;0.40;0.40;;;;;;;;;;5115001;28;20188;-81
2022/07/16 01:28:44;;;;;;;0.45;0.45;;;;;;;;;;5105345;28;20300;-81
2022/07/16 01:31:12;;;;;;;0.60;0.60;;;;;;;;;;5107145;28;20847;-81
2022/07/16 01:33:42;;;;;;;0.50;0.50;;;;;;;;;;5097138;28;20204;-81
2022/07/16 01:36:13;;;;;;;0.50;0.50;;;;;;;;;;5115079;28;20220;-81
2022/07/16 01:38:43;;;;;;;0.60;0.60;;;;;;;;;;5098428;28;20248;-81
2022/07/16 01:41:13;;;;;;;1.25;0.70;;;;;;;;;;5113479;28;20588;-81
2022/07/16 01:43:41;;;;;;;0.60;0.50;;;;;;;;;;5089513;28;20226;-81
2022/07/16 01:46:09;;;;;;;0.50;0.50;;;;;;;;;;5101652;28;20196;-81
2022/07/16 01:48:36;;;;;;;0.70;0.70;;;;;;;;;;5081911;28;20267;-81
2022/07/16 01:51:04;;;;;;;0.77;0.77;;;;;;;;;;5076299;28;20233;-81
2022/07/16 01:53:32;;;;;;;0.70;0.70;;;;;;;;;;5075370;28;20640;-81
2022/07/16 01:56:00;;;;;;;1.05;0.80;;;;;;;;;;5074978;28;20221;-81
2022/07/16 01:58:29;;;;;;;0.47;0.47;;;;;;;;;;5113324;28;20696;-81
2022/07/16 02:00:57;;;;;;;0.95;0.70;;;;;;;;;;5078488;28;20571;-81
2022/07/16 02:03:24;;;;;;;0.80;0.80;;;;;;;;;;5074811;28;20243;-81
2022/07/16 02:05:52;;;;;;;1.02;0.88;;;;;;;;;;5091386;28;20603;-81
2022/07/16 02:08:20;;;;;;;0.90;0.90;;;;;;;;;;5096082;28;20252;-81
2022/07/16 02:10:47;;;;;;;1.20;0.90;;;;;;;;;;5078686;28;20240;-81
2022/07/16 02:13:15;;;;;;;1.00;1.00;;;;;;;;;;5076173;28;20296;-81
2022/07/16 02:15:44;;;;;;;0.73;0.73;;;;;;;;;;5087560;28;20647;-81
2022/07/16 02:18:11;;;;;;;1.08;0.70;;;;;;;;;;5076168;28;20257;-81
2022/07/16 02:20:39;;;;;;;0.77;0.77;;;;;;;;;;5075285;28;20205;-81
2022/07/16 02:23:06;;;;;;;0.88;0.85;;;;;;;;;;5074323;28;20265;-82
2022/07/16 02:25:34;;;;;;;0.73;0.73;;;;;;;;;;5096705;28;20227;-81
2022/07/16 02:28:07;;;;;;;1.10;0.98;;;;;;;;;;5115760;28;20710;-81
2022/07/16 02:30:35;;;;;;;0.93;0.70;;;;;;;;;;5094748;28;20219;-82
2022/07/16 02:33:05;;;;;;;2.25;0.70;;;;;;;;;;5095655;28;20632;-81
2022/07/16 02:35:32;;;;;;;0.77;0.77;;;;;;;;;;5094903;28;20262;-82
2022/07/16 02:38:00;;;;;;;0.80;0.80;;;;;;;;;;5095638;28;20228;-81
2022/07/16 02:40:28;;;;;;;0.73;0.73;;;;;;;;;;5075956;28;20232;-82
2022/07/16 02:42:56;;;;;;;0.50;0.50;;;;;;;;;;5074967;28;20204;-82
2022/07/16 02:45:24;;;;;;;0.45;0.45;;;;;;;;;;5081341;28;20251;-81
2022/07/16 02:47:51;;;;;;;0.98;0.80;;;;;;;;;;5095478;28;20239;-81
2022/07/16 02:50:21;;;;;;;1.30;1.15;;;;;;;;;;5078307;28;20195;-81
2022/07/16 02:52:49;;;;;;;0.70;0.70;;;;;;;;;;5074703;28;20201;-83
2022/07/16 02:55:17;;;;;;;0.50;0.50;;;;;;;;;;5077008;28;20634;-81
2022/07/16 02:57:44;;;;;;;0.80;0.80;;;;;;;;;;5076629;28;20240;-81
2022/07/16 03:00:15;;;;;;;0.80;0.80;;;;;;;;;;5076769;28;20308;-81
2022/07/16 03:02:43;;;;;;;0.88;0.80;;;;;;;;;;5100503;28;20234;-81
2022/07/16 03:05:12;;;;;;;0.82;0.82;;;;;;;;;;5092751;28;20258;-80
2022/07/16 03:07:41;;;;;;;1.25;1.10;;;;;;;;;;5096792;28;20259;-80
2022/07/16 03:10:11;;;;;;;0.90;0.90;;;;;;;;;;5111561;28;20211;-80
2022/07/16 03:12:39;;;;;;;1.17;0.80;;;;;;;;;;5096472;28;20220;-80
2022/07/16 03:15:09;;;;;;;0.60;0.60;;;;;;;;;;5096033;28;20263;-81
2022/07/16 03:17:36;;;;;;;0.60;0.60;;;;;;;;;;5097024;28;20222;-80
2022/07/16 03:20:05;;;;;;;0.77;0.77;;;;;;;;;;5094829;28;20248;-81
2022/07/16 03:22:33;;;;;;;0.60;0.60;;;;;;;;;;5094400;28;20653;-81
2022/07/16 03:25:01;;;;;;;0.70;0.70;;;;;;;;;;5095284;28;20309;-82
2022/07/16 03:27:29;;;;;;;1.10;1.00;;;;;;;;;;5104511;28;20279;-81
2022/07/16 03:29:57;;;;;;;0.50;0.50;;;;;;;;;;5096193;28;20247;-81
2022/07/16 03:32:24;;;;;;;0.70;0.70;;;;;;;;;;5096050;28;20876;-81
2022/07/16 03:34:52;;;;;;;0.70;0.70;;;;;;;;;;5081839;28;20229;-80
2022/07/16 03:37:19;;;;;;;2.22;0.90;;;;;;;;;;5111558;28;20303;-81
2022/07/16 03:39:46;;;;;;;1.98;1.83;;;;;;;;;;5099055;28;20262;-81
2022/07/16 03:42:15;;;;;;;0.70;0.70;;;;;;;;;;5116385;28;20199;-80
2022/07/16 03:44:43;;;;;;;1.08;0.98;;;;;;;;;;5098452;28;20196;-80
2022/07/16 03:47:10;;;;;;;1.42;0.90;;;;;;;;;;5111513;28;20270;-80
2022/07/16 03:49:38;;;;;;;1.00;1.00;;;;;;;;;;5093219;28;20289;-80
2022/07/16 03:52:06;;;;;;;1.50;1.10;;;;;;;;;;5088605;28;20287;-81
2022/07/16 03:54:33;;;;;;;1.40;1.23;;;;;;;;;;5100626;28;20235;-81
2022/07/16 03:57:01;;;;;;;1.58;1.30;;;;;;;;;;5114348;28;20306;-81
2022/07/16 03:59:30;;;;;;;1.63;1.52;;;;;;;;;;5112429;28;20656;-80
2022/07/16 04:01:57;;;;;;;1.33;1.23;;;;;;;;;;5114274;28;20199;-81
2022/07/16 04:04:25;;;;;;;2.40;1.13;;;;;;;;;;5104402;28;20279;-81
2022/07/16 04:06:52;;;;;;;0.88;0.88;;;;;;;;;;5093880;28;20288;-81
2022/07/16 04:09:20;;;;;;;1.35;1.10;;;;;;;;;;5073696;28;20311;-81
2022/07/16 04:11:47;;;;;;;2.05;1.40;;;;;;;;;;5089019;28;20283;-81
2022/07/16 04:14:15;;;;;;;0.93;0.93;;;;;;;;;;5094080;28;20287;-81
2022/07/16 04:16:44;;;;;;;1.40;1.30;;;;;;;;;;5086482;28;20307;-81
2022/07/16 04:19:11;;;;;;;3.60;1.35;;;;;;;;;;5098164;28;20299;-81
2022/07/16 04:21:39;;;;;;;1.35;1.25;;;;;;;;;;5092128;28;20630;-81
2022/07/16 04:24:07;;;;;;;1.27;1.17;;;;;;;;;;5077972;28;20721;-81
2022/07/16 04:26:34;;;;;;;1.40;1.20;;;;;;;;;;5078262;28;20682;-81
2022/07/16 04:29:02;;;;;;;1.23;1.15;;;;;;;;;;5077700;28;20307;-81
2022/07/16 04:31:30;;;;;;;4.32;1.58;;;;;;;;;;5089330;28;20196;-81
2022/07/16 04:33:58;;;;;;;1.10;1.10;;;;;;;;;;5097895;28;20728;-81
2022/07/16 04:36:26;;;;;;;1.30;1.30;;;;;;;;;;5107859;28;20314;-81
2022/07/16 04:38:54;;;;;;;1.50;1.40;;;;;;;;;;5118531;28;20280;-81
2022/07/16 04:41:21;;;;;;;1.30;1.20;;;;;;;;;;5099637;28;20287;-81
2022/07/16 04:43:48;;;;;;;1.50;1.40;;;;;;;;;;5103554;28;20283;-81
2022/07/16 04:46:16;;;;;;;2.58;1.50;;;;;;;;;;5098814;28;20571;-81
2022/07/16 04:48:43;;;;;;;1.42;1.15;;;;;;;;;;5117889;28;20306;-81
2022/07/16 04:51:12;;;;;;;0.98;0.98;;;;;;;;;;5109353;28;20192;-80
2022/07/16 04:53:40;;;;;;;1.05;0.90;;;;;;;;;;5084033;28;20886;-80
2022/07/16 04:56:08;;;;;;;1.20;1.10;;;;;;;;;;5102013;28;20642;-80
2022/07/16 04:58:36;;;;;;;1.30;1.20;;;;;;;;;;5077120;28;20303;-81
2022/07/16 05:01:03;;;;;;;1.48;1.38;;;;;;;;;;5077187;28;20280;-81
2022/07/16 05:03:32;;;;;;;3.65;2.30;;;;;;;;;;5075493;28;20590;-81
2022/07/16 05:05:59;;;;;;;2.10;1.23;;;;;;;;;;5095573;28;20661;-81
2022/07/16 05:08:28;;;;;;;1.33;1.23;;;;;;;;;;5096636;28;20303;-81
2022/07/16 05:10:56;;;;;;;1.40;1.23;;;;;;;;;;5078571;28;20287;-81
2022/07/16 05:13:23;;;;;;;1.13;1.05;;;;;;;;;;5076139;28;20346;-82
2022/07/16 05:15:51;;;;;;;1.20;1.10;;;;;;;;;;5086000;28;20700;-81
2022/07/16 05:18:18;;;;;;;1.63;1.27;;;;;;;;;;5096871;28;20425;-81
2022/07/16 05:20:46;;;;;;;2.95;1.27;;;;;;;;;;5091124;28;20456;-81
2022/07/16 05:23:13;;;;;;;1.85;1.20;;;;;;;;;;5095565;28;20284;-81
2022/07/16 05:25:42;;;;;;;1.58;1.48;;;;;;;;;;5075993;28;20220;-81
2022/07/16 05:28:10;;;;;;;1.10;1.00;;;;;;;;;;5076227;28;20226;-81
2022/07/16 05:30:37;;;;;;;1.20;1.10;;;;;;;;;;5076786;28;20653;-81
2022/07/16 05:33:05;;;;;;;0.95;0.95;;;;;;;;;;5075748;28;20287;-81
2022/07/16 05:35:32;;;;;;;1.25;1.20;;;;;;;;;;5098990;28;20283;-80
2022/07/16 05:38:00;;;;;;;2.63;1.10;;;;;;;;;;5104216;28;20740;-81
2022/07/16 05:40:28;;;;;;;1.13;1.02;;;;;;;;;;5080791;28;20292;-81
2022/07/16 05:42:56;;;;;;;1.95;1.23;;;;;;;;;;5105937;28;20296;-81
2022/07/16 05:45:24;;;;;;;1.10;1.05;;;;;;;;;;5082797;28;20631;-80
2022/07/16 05:47:51;;;;;;;1.55;1.42;;;;;;;;;;5092374;28;20605;-80
2022/07/16 05:50:19;;;;;;;1.45;1.33;;;;;;;;;;5077538;28;20292;-81
2022/07/16 05:52:46;;;;;;;1.20;1.10;;;;;;;;;;5075697;28;20299;-80
2022/07/16 05:55:14;;;;;;;4.57;2.55;;;;;;;;;;5076061;28;20288;-80
2022/07/16 05:57:41;;;;;;;1.50;1.27;;;;;;;;;;5075619;28;20339;-81
2022/07/16 06:00:12;;;;;;;3.22;1.63;;;;;;;;;;5076788;28;20307;-82
2022/07/16 06:02:41;;;;;;;1.38;1.17;;;;;;;;;;5098642;28;20648;-80
2022/07/16 06:05:09;;;;;;;1.50;1.30;;;;;;;;;;5117313;28;20184;-81
2022/07/16 06:07:37;;;;;;;1.80;1.17;;;;;;;;;;5076456;28;20288;-82
2022/07/16 06:10:05;;;;;;;1.50;1.40;;;;;;;;;;5075670;28;20308;-82
2022/07/16 06:12:33;;;;;;;1.83;1.65;;;;;;;;;;5075210;28;20211;-81
2022/07/16 06:15:01;;;;;;;2.08;1.38;;;;;;;;;;5076020;28;20215;-81
2022/07/16 06:17:29;;;;;;;2.17;1.35;;;;;;;;;;5096232;28;20311;-82
2022/07/16 06:19:57;;;;;;;1.00;1.00;;;;;;;;;;5116513;28;20243;-82
2022/07/16 06:22:25;;;;;;;1.40;0.98;;;;;;;;;;5082377;28;20287;-82
2022/07/16 06:24:52;;;;;;;1.00;1.00;;;;;;;;;;5076352;28;20192;-82
2022/07/16 06:27:20;;;;;;;1.48;1.20;;;;;;;;;;5076717;28;20288;-81
2022/07/16 06:29:47;;;;;;;1.30;1.20;;;;;;;;;;5115811;28;20322;-82
2022/07/16 06:32:15;;;;;;;1.65;1.25;;;;;;;;;;5089480;28;20292;-84
2022/07/16 06:34:44;;;;;;;1.30;1.20;;;;;;;;;;5075626;28;20292;-82
2022/07/16 06:37:11;;;;;;;2.25;1.40;;;;;;;;;;5096505;28;20227;-83
2022/07/16 06:39:40;;;;;;;2.25;1.52;;;;;;;;;;5115164;28;20655;-82
2022/07/16 06:42:08;;;;;;;2.17;1.40;;;;;;;;;;5101886;28;20225;-82
2022/07/16 06:44:36;;;;;;;1.98;1.20;;;;;;;;;;5091861;28;20232;-83
2022/07/16 06:47:03;;;;;;;2.75;1.83;;;;;;;;;;5076111;28;20201;-82
2022/07/16 06:49:30;;;;;;;1.33;1.23;;;;;;;;;;5079071;28;20851;-81
2022/07/16 06:51:59;;;;;;;1.85;1.50;;;;;;;;;;5087837;28;20630;-84
2022/07/16 06:54:27;;;;;;;1.60;1.48;;;;;;;;;;5099574;28;20288;-82
2022/07/16 06:56:54;;;;;;;2.35;1.40;;;;;;;;;;5077560;28;20288;-83
2022/07/16 06:59:22;;;;;;;1.27;1.17;;;;;;;;;;5092692;28;20731;-81
2022/07/16 07:01:49;;;;;;;1.40;1.30;;;;;;;;;;5089140;28;20284;-81
2022/07/16 07:04:17;;;;;;;1.60;1.30;;;;;;;;;;5087412;28;20280;-82
2022/07/16 07:06:45;;;;;;;2.60;1.42;;;;;;;;;;5093955;28;20283;-83
2022/07/16 07:09:14;;;;;;;2.67;2.05;;;;;;;;;;5098888;28;20299;-81
2022/07/16 07:11:42;;;;;;;1.85;1.75;;;;;;;;;;5074636;28;20224;-81
2022/07/16 07:14:09;;;;;;;1.90;1.80;;;;;;;;;;5075510;28;20197;-80
2022/07/16 07:16:38;;;;;;;1.88;1.58;;;;;;;;;;5082691;28;20291;-81
2022/07/16 07:19:06;;;;;;;1.40;1.30;;;;;;;;;;5088440;28;20306;-81
2022/07/16 07:21:34;;;;;;;1.40;1.30;;;;;;;;;;5087688;28;20633;-81
2022/07/16 07:24:02;;;;;;;2.33;1.67;;;;;;;;;;5090830;28;20201;-82
2022/07/16 07:26:31;;;;;;;3.42;1.63;;;;;;;;;;5094851;28;20288;-81
2022/07/16 07:28:58;;;;;;;4.95;1.92;;;;;;;;;;5092255;28;20314;-81
2022/07/16 07:31:26;;;;;;;5.40;2.92;;;;;;;;;;5091388;28;20283;-81
2022/07/16 07:33:53;;;;;;;2.25;1.90;;;;;;;;;;5109262;28;20291;-82
2022/07/16 07:36:21;;;;;;;3.80;1.35;;;;;;;;;;5091500;28;20299;-81
2022/07/16 07:38:49;;;;;;;1.60;1.50;;;;;;;;;;5079962;28;20226;-84
2022/07/16 07:41:16;;;;;;;2.42;1.20;;;;;;;;;;5076870;28;20259;-82
2022/07/16 07:43:45;;;;;;;1.85;1.70;;;;;;;;;;5083830;28;20271;-84
2022/07/16 07:46:12;;;;;;;2.05;1.52;;;;;;;;;;5094855;28;20710;-82
2022/07/16 07:48:40;;;;;;;2.22;1.98;;;;;;;;;;5091373;28;20320;-82
2022/07/16 07:51:07;;;;;;;2.53;1.98;;;;;;;;;;5089519;28;20296;-83
2022/07/16 07:53:36;;;;;;;2.55;2.35;;;;;;;;;;5080199;28;20699;-86
2022/07/16 07:56:04;;;;;;;2.75;2.55;;;;;;;;;;5116480;28;20222;-82
2022/07/16 07:58:31;;;;;;;2.22;2.03;;;;;;;;;;5116641;28;20727;-82
2022/07/16 08:01:00;;;;;;;2.53;2.33;;;;;;;;;;5117535;28;20282;-84
2022/07/16 08:03:28;;;;;;;3.08;2.88;;;;;;;;;;5116648;28;20246;-82
2022/07/16 08:05:56;;;;;;;2.63;2.42;;;;;;;;;;5117551;28;20242;-81
2022/07/16 08:08:23;;;;;;;2.42;2.25;;;;;;;;;;5116859;28;20251;-81
2022/07/16 08:10:51;;;;;;;2.35;2.25;;;;;;;;;;5117633;28;20203;-82
2022/07/16 08:13:18;;;;;;;4.07;1.95;;;;;;;;;;5116456;28;20245;-80
2022/07/16 08:15:46;;;;;;;2.92;2.28;;;;;;;;;;5116347;28;20573;-80
2022/07/16 08:18:15;;;;;;;2.35;2.15;;;;;;;;;;5116012;28;20688;-81
2022/07/16 08:20:44;;;;;;;16.13;2.33;;;;;;;;;;5116810;28;20275;-89
2022/07/16 08:23:11;;;;;;;2.60;2.08;;;;;;;;;;5116652;28;20644;-83
2022/07/16 08:25:46;;;;;;;2.75;2.22;;;;;;;;;;5115825;28;20283;-83
2022/07/16 08:28:17;;;;;;;3.47;2.28;;;;;;;;;;5115934;28;20642;-82
2022/07/16 08:30:45;;;;;;;4.03;2.78;;;;;;;;;;5115656;28;20184;-83
2022/07/16 08:33:14;;;;;;;2.53;2.25;;;;;;;;;;5116293;28;20244;-82
2022/07/16 08:35:41;;;;;;;2.00;1.90;;;;;;;;;;5116040;28;20199;-80
2022/07/16 08:38:09;;;;;;;2.20;2.10;;;;;;;;;;5115887;28;20311;-81
2022/07/16 08:40:36;;;;;;;2.65;2.45;;;;;;;;;;5114701;28;20219;-83
2022/07/16 08:43:04;;;;;;;2.75;2.50;;;;;;;;;;5114597;28;20290;-82
2022/07/16 08:45:32;;;;;;;3.03;2.28;;;;;;;;;;5114717;28;20286;-82
2022/07/16 08:48:00;;;;;;;2.90;2.15;;;;;;;;;;5115784;28;20203;-80
2022/07/16 08:50:29;;;;;;;3.67;2.20;;;;;;;;;;5116214;28;20324;-81
2022/07/16 08:52:59;;;;;;;2.22;2.03;;;;;;;;;;5115879;28;20287;-82
2022/07/16 08:55:27;;;;;;;2.15;1.85;;;;;;;;;;5116213;28;20194;-81
2022/07/16 08:57:58;;;;;;;2.55;2.15;;;;;;;;;;5116034;28;20204;-80
2022/07/16 09:00:26;;;;;;;3.70;2.10;;;;;;;;;;5115940;28;20711;-82
2022/07/16 09:02:53;;;;;;;3.15;2.35;;;;;;;;;;5118634;28;20218;-82
2022/07/16 09:05:21;;;;;;;2.45;2.08;;;;;;;;;;5109829;28;20193;-81
2022/07/16 09:07:50;;;;;;;2.33;2.13;;;;;;;;;;5080928;28;20239;-82
2022/07/16 09:10:17;;;;;;;2.05;1.95;;;;;;;;;;5078536;28;20283;-83
2022/07/16 09:12:46;;;;;;;1.90;1.80;;;;;;;;;;5083601;28;20275;-82
2022/07/16 09:15:33;;;;;;;1.50;1.40;;;;;;;;;;5079534;28;20636;-80
2022/07/16 09:18:17;;;;;;;1.45;1.30;;;;;;;;;;5077278;28;20283;-79
2022/07/16 09:20:49;;;;;;;1.45;1.10;;;;;;;;;;5078730;28;20228;-81
2022/07/16 09:23:30;;;;;;;1.70;1.35;;;;;;;;;;5112075;28;20184;-80
2022/07/16 09:25:59;;;;;;;1.58;1.08;;;;;;;;;;5119274;28;20184;-81
2022/07/16 09:28:38;;;;;;;2.42;0.90;;;;;;;;;;5102627;28;20216;-81
2022/07/16 09:31:06;;;;;;;0.95;0.95;;;;;;;;;;5119866;28;20645;-82
2022/07/16 09:33:34;;;;;;;0.98;0.75;;;;;;;;;;5099266;28;20673;-81
2022/07/16 09:36:12;;;;;;;1.05;1.00;;;;;;;;;;5097886;28;20296;-80
2022/07/16 09:38:53;;;;;;;0.82;0.70;;;;;;;;;;5098838;28;20312;-81
2022/07/16 09:41:22;;;;;;;1.08;0.75;;;;;;;;;;5098572;28;20737;-79
2022/07/16 09:43:50;;;;;;;0.95;0.95;;;;;;;;;;5098805;28;20246;-80
2022/07/16 09:46:20;;;;;;;1.02;1.02;;;;;;;;;;5098061;28;20287;-81
2022/07/16 09:48:48;;;;;;;1.38;0.68;;;;;;;;;;5105086;28;20769;-81
2022/07/16 09:51:25;;;;;;;1.00;1.00;;;;;;;;;;5093245;28;20288;-80
2022/07/16 09:53:56;;;;;;;0.80;0.80;;;;;;;;;;5077995;28;20750;-81
2022/07/16 09:56:26;;;;;;;0.93;0.82;;;;;;;;;;5077811;28;20272;-80
2022/07/16 09:58:55;;;;;;;0.85;0.85;;;;;;;;;;5077593;28;20227;-81
2022/07/16 10:01:24;;;;;;;0.90;0.90;;;;;;;;;;5095613;28;20311;-83
2022/07/16 10:03:53;;;;;;;1.35;1.15;;;;;;;;;;5118763;28;20307;-80
2022/07/16 10:06:21;;;;;;;1.40;1.30;;;;;;;;;;5095014;28;20207;-82
2022/07/16 10:08:48;;;;;;;0.95;0.95;;;;;;;;;;5089793;28;20311;-82
2022/07/16 10:11:17;;;;;;;1.10;1.00;;;;;;;;;;5078814;28;20229;-80
2022/07/16 10:13:47;;;;;;;1.30;1.00;;;;;;;;;;5087579;28;20525;-81
2022/07/16 10:16:15;;;;;;;0.98;0.90;;;;;;;;;;5089615;28;20272;-80
2022/07/16 10:18:45;;;;;;;1.02;0.98;;;;;;;;;;5078957;28;20312;-82
2022/07/16 10:21:16;;;;;;;1.02;1.02;;;;;;;;;;5080107;28;20628;-83
2022/07/16 10:23:47;;;;;;;1.10;1.10;;;;;;;;;;5079171;28;20292;-80
2022/07/16 10:26:19;;;;;;;0.82;0.82;;;;;;;;;;5079329;28;20197;-80
2022/07/16 10:31:39;;;;;;;1.75;1.42;;;;;;;;;;5135419;27;20272;-82
2022/07/16 10:34:40;;;;;;;2.30;2.08;;;;;;;;;;5135542;28;20187;-83
2022/07/16 10:37:26;;;;;;;1.23;1.08;;;;;;;;;;5115511;28;20620;-82
2022/07/16 10:40:12;;;;;;;3.25;2.20;;;;;;;;;;5114188;28;20672;-82
2022/07/16 10:42:40;;;;;;;1.00;1.00;;;;;;;;;;5114029;28;20203;-79
2022/07/16 10:45:08;;;;;;;1.33;1.20;;;;;;;;;;5128416;28;20278;-83
2022/07/16 10:47:50;;;;;;;0.93;0.93;;;;;;;;;;5117762;27;20286;-83
2022/07/16 10:50:23;;;;;;;0.88;0.88;;;;;;;;;;5126414;27;20219;-82
2022/07/16 10:52:53;;;;;;;1.83;1.27;;;;;;;;;;5127874;27;20199;-84
2022/07/16 10:55:36;;;;;;;1.77;1.40;;;;;;;;;;5132065;27;20243;-82
2022/07/16 10:58:04;;;;;;;1.20;1.10;;;;;;;;;;5132524;27;20673;-82
2022/07/16 11:00:32;;;;;;;1.30;1.20;;;;;;;;;;5132426;27;20194;-83
2022/07/16 11:03:04;;;;;;;0.90;0.90;;;;;;;;;;5128410;27;20207;-85
2022/07/16 11:05:33;;;;;;;1.05;1.05;;;;;;;;;;5123597;27;20656;-84
2022/07/16 11:08:12;;;;;;;1.00;1.00;;;;;;;;;;5119765;28;20199;-83
2022/07/16 11:10:40;;;;;;;1.00;1.00;;;;;;;;;;5121104;28;20302;-83
2022/07/16 11:13:17;;;;;;;1.00;1.00;;;;;;;;;;5122155;27;20206;-82
2022/07/16 11:15:45;;;;;;;1.00;1.00;;;;;;;;;;5128494;27;20205;-83
2022/07/16 11:18:17;;;;;;;1.70;1.60;;;;;;;;;;5122417;27;20669;-82
2022/07/16 11:20:45;;;;;;;1.02;1.02;;;;;;;;;;5116744;28;20278;-82
2022/07/16 11:23:13;;;;;;;1.10;1.10;;;;;;;;;;5110325;28;20233;-83
2022/07/16 11:26:01;;;;;;;2.00;1.30;;;;;;;;;;5116905;28;20191;-82
2022/07/16 11:28:29;;;;;;;0.98;0.98;;;;;;;;;;5132000;27;20219;-83
2022/07/16 11:31:05;;;;;;;1.15;1.00;;;;;;;;;;5131768;27;20682;-82
2022/07/16 11:33:35;;;;;;;2.83;1.25;;;;;;;;;;5126013;27;20203;-83
2022/07/16 11:36:13;;;;;;;1.00;1.00;;;;;;;;;;5120298;27;20856;-82
2022/07/16 11:38:43;;;;;;;1.23;1.13;;;;;;;;;;5114010;28;20224;-83
2022/07/16 11:41:10;;;;;;;1.30;1.20;;;;;;;;;;5121472;27;20284;-82
2022/07/16 11:43:38;;;;;;;1.52;1.42;;;;;;;;;;5108961;28;20286;-82
2022/07/16 11:46:06;;;;;;;6.38;1.52;;;;;;;;;;5106128;28;20679;-82
2022/07/16 11:48:38;;;;;;;1.30;1.20;;;;;;;;;;5097522;28;20255;-83
2022/07/16 11:51:09;;;;;;;1.30;1.20;;;;;;;;;;5099239;28;20224;-83
2022/07/16 11:53:37;;;;;;;1.10;1.00;;;;;;;;;;5110277;28;20200;-83
2022/07/16 11:56:06;;;;;;;1.20;1.10;;;;;;;;;;5097753;28;20207;-82
2022/07/16 11:58:34;;;;;;;0.90;0.90;;;;;;;;;;5108200;28;21477;-82
2022/07/16 12:01:02;;;;;;;2.15;1.15;;;;;;;;;;5101391;28;20214;-82
2022/07/16 12:03:29;;;;;;;1.08;0.93;;;;;;;;;;5114550;28;20310;-82
2022/07/16 12:06:07;;;;;;;0.80;0.80;;;;;;;;;;5107535;28;20283;-81
2022/07/16 12:08:36;;;;;;;0.90;0.90;;;;;;;;;;5100047;28;20739;-82
2022/07/16 12:11:06;;;;;;;0.80;0.80;;;;;;;;;;5112203;28;20228;-83
2022/07/16 12:13:38;;;;;;;1.58;1.20;;;;;;;;;;5099723;28;20334;-82
2022/07/16 12:16:06;;;;;;;1.77;1.13;;;;;;;;;;5106177;28;20631;-82
2022/07/16 12:18:33;;;;;;;1.83;1.08;;;;;;;;;;5113393;28;20215;-82
2022/07/16 12:21:27;;;;;;;1.02;1.00;;;;;;;;;;5114786;28;20274;-83
2022/07/16 12:23:54;;;;;;;1.45;1.08;;;;;;;;;;5109949;28;20241;-83
2022/07/16 12:26:33;;;;;;;1.10;1.10;;;;;;;;;;5106702;28;20283;-83
2022/07/16 12:29:01;;;;;;;3.13;1.27;;;;;;;;;;5104257;28;20240;-84
2022/07/16 12:31:30;;;;;;;1.42;1.33;;;;;;;;;;5103214;28;20308;-82
2022/07/16 12:33:59;;;;;;;1.00;1.00;;;;;;;;;;5101993;28;20307;-81
2022/07/16 12:36:33;;;;;;;0.98;0.98;;;;;;;;;;5110258;28;20195;-83
2022/07/16 12:39:03;;;;;;;1.08;1.08;;;;;;;;;;5103106;28;20224;-83
2022/07/16 12:41:33;;;;;;;4.05;1.42;;;;;;;;;;5096374;28;20196;-83
2022/07/16 12:44:04;;;;;;;1.00;1.00;;;;;;;;;;5111247;28;20191;-84
2022/07/16 12:46:34;;;;;;;2.75;1.15;;;;;;;;;;5096179;28;20290;-84
2022/07/16 12:49:04;;;;;;;1.10;0.82;;;;;;;;;;5111228;28;20319;-81
2022/07/16 12:51:36;;;;;;;1.10;1.02;;;;;;;;;;5102114;28;20306;-84
2022/07/16 12:54:05;;;;;;;1.30;1.20;;;;;;;;;;5096459;28;20196;-82
2022/07/16 12:59:22;;;;;;;2.45;1.13;;;;;;;;;;5086438;28;20228;-83
2022/07/16 13:01:50;;;;;;;1.25;1.15;;;;;;;;;;5101942;28;20283;-82
2022/07/16 13:04:18;;;;;;;1.52;1.23;;;;;;;;;;5103983;28;20556;-82
2022/07/16 13:06:49;;;;;;;1.10;1.10;;;;;;;;;;5103522;28;20200;-83
2022/07/16 13:09:16;;;;;;;1.83;1.25;;;;;;;;;;5102045;28;20697;-83
2022/07/16 13:11:45;;;;;;;3.70;1.02;;;;;;;;;;5101408;28;20657;-83
2022/07/16 13:14:13;;;;;;;2.30;1.27;;;;;;;;;;5102512;28;20195;-83
2022/07/16 13:16:41;;;;;;;2.15;1.13;;;;;;;;;;5095871;28;20299;-82
2022/07/16 13:19:09;;;;;;;1.00;0.88;;;;;;;;;;5096787;28;20342;-83
2022/07/16 13:21:37;;;;;;;0.82;0.80;;;;;;;;;;5111092;28;20222;-83
2022/07/16 13:24:07;;;;;;;1.20;1.02;;;;;;;;;;5105303;28;20231;-83
2022/07/16 13:26:36;;;;;;;0.90;0.90;;;;;;;;;;5111246;28;20234;-82
2022/07/16 13:29:04;;;;;;;1.10;0.98;;;;;;;;;;5103180;28;20310;-83
2022/07/16 13:31:32;;;;;;;0.80;0.80;;;;;;;;;;5100122;28;20230;-83
2022/07/16 13:34:00;;;;;;;1.42;1.33;;;;;;;;;;5099556;28;20223;-83
2022/07/16 13:36:28;;;;;;;4.10;1.20;;;;;;;;;;5102851;28;20299;-82
2022/07/16 13:38:56;;;;;;;3.53;1.15;;;;;;;;;;5102661;28;20311;-82
2022/07/16 13:41:24;;;;;;;1.10;1.08;;;;;;;;;;5109104;28;20275;-82
2022/07/16 13:43:52;;;;;;;0.95;0.90;;;;;;;;;;5101328;28;20322;-82
2022/07/16 13:46:20;;;;;;;1.63;1.10;;;;;;;;;;5106523;28;20646;-81
2022/07/16 13:48:47;;;;;;;0.95;0.95;;;;;;;;;;5113409;28;20230;-82
2022/07/16 13:51:15;;;;;;;1.10;1.10;;;;;;;;;;5107530;28;20286;-81
2022/07/16 13:53:43;;;;;;;1.75;1.60;;;;;;;;;;5105769;28;20286;-81
2022/07/16 13:56:10;;;;;;;1.38;1.30;;;;;;;;;;5109178;28;21811;-82
2022/07/16 13:58:39;;;;;;;1.33;1.00;;;;;;;;;;5110672;28;20215;-83
2022/07/16 14:01:07;;;;;;;1.50;1.40;;;;;;;;;;5108706;28;20283;-82
2022/07/16 14:03:35;;;;;;;1.15;1.10;;;;;;;;;;5111824;28;20291;-83
2022/07/16 14:06:05;;;;;;;1.42;1.20;;;;;;;;;;5109966;28;20628;-82
2022/07/16 14:08:34;;;;;;;2.58;1.45;;;;;;;;;;5104770;28;20220;-82
2022/07/16 14:11:01;;;;;;;2.40;1.30;;;;;;;;;;5111216;28;20201;-83
2022/07/16 14:13:29;;;;;;;1.73;1.10;;;;;;;;;;5105274;28;20256;-83
2022/07/16 14:15:58;;;;;;;1.05;0.98;;;;;;;;;;5105119;28;20635;-83
2022/07/16 14:18:26;;;;;;;1.70;1.00;;;;;;;;;;5110255;28;20254;-83
2022/07/16 14:20:55;;;;;;;0.88;0.88;;;;;;;;;;5104453;28;20226;-84
2022/07/16 14:23:22;;;;;;;3.42;1.10;;;;;;;;;;5109198;28;20311;-84
2022/07/16 14:25:50;;;;;;;1.17;0.90;;;;;;;;;;5102987;28;20204;-83
2022/07/16 14:28:17;;;;;;;1.33;0.93;;;;;;;;;;5094345;28;20280;-83
2022/07/16 14:30:45;;;;;;;0.80;0.80;;;;;;;;;;5097942;28;20626;-82
2022/07/16 14:33:14;;;;;;;1.38;1.20;;;;;;;;;;5104808;28;20303;-83
2022/07/16 14:35:42;;;;;;;0.75;0.75;;;;;;;;;;5105372;28;20290;-83
2022/07/16 14:38:10;;;;;;;1.02;0.90;;;;;;;;;;5097270;28;20255;-82
2022/07/16 14:40:37;;;;;;;5.43;1.60;;;;;;;;;;5093215;28;20279;-80
2022/07/16 14:43:07;;;;;;;0.80;0.80;;;;;;;;;;5109875;28;20275;-81
2022/07/16 14:45:35;;;;;;;1.00;0.90;;;;;;;;;;5109097;28;20214;-82
2022/07/16 14:48:02;;;;;;;0.98;0.88;;;;;;;;;;5113923;28;20283;-82
2022/07/16 14:50:31;;;;;;;1.02;0.90;;;;;;;;;;5111542;28;20207;-83
2022/07/16 14:53:00;;;;;;;1.35;0.85;;;;;;;;;;5111866;28;20279;-85
2022/07/16 14:55:27;;;;;;;1.20;1.10;;;;;;;;;;5104333;28;20243;-82
2022/07/16 14:57:55;;;;;;;0.80;0.80;;;;;;;;;;5094511;28;20699;-82
2022/07/16 15:00:23;;;;;;;1.25;0.90;;;;;;;;;;5096222;28;20231;-82