Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:55;;;;;;;29.90;18.37;;;;;;;-8.57;86.58;104001.78;4973285;28;20038;-69
2022/12/02 00:03:24;;;;;;;33.40;17.53;;;;;;;-8.51;86.80;104014.84;4973102;28;20196;-70
2022/12/02 00:05:54;;;;;;;31.13;18.55;;;;;;;-8.48;87.32;104002.00;4972339;28;20022;-70
2022/12/02 00:08:28;;;;;;;28.85;16.58;;;;;;;-8.38;86.10;104016.03;4972471;28;20510;-68
2022/12/02 00:10:56;;;;;;;30.02;18.15;;;;;;;-8.41;86.22;104022.81;4973032;28;20039;-69
2022/12/02 00:13:26;;;;;;;28.80;17.70;;;;;;;-8.48;86.77;104014.94;4972391;28;20117;-70
2022/12/02 00:15:57;;;;;;;36.63;19.00;;;;;;;-8.52;86.55;104000.19;4972223;28;20061;-70
2022/12/02 00:18:22;;;;;;;37.10;20.55;;;;;;;-8.57;87.01;103996.63;4971898;28;20467;-69
2022/12/02 00:20:48;;;;;;;25.73;16.10;;;;;;;-8.51;86.93;103994.19;4971915;28;20034;-68
2022/12/02 00:23:14;;;;;;;29.47;18.77;;;;;;;-8.62;86.34;103959.47;4972163;28;20033;-69
2022/12/02 00:25:44;;;;;;;28.17;16.63;;;;;;;-8.50;86.22;103972.66;4972434;28;20062;-70
2022/12/02 00:28:09;;;;;;;35.00;20.08;;;;;;;-8.53;86.48;103967.44;4972221;28;20078;-69
2022/12/02 00:30:35;;;;;;;32.87;19.40;;;;;;;-8.50;86.72;103988.16;4972053;28;20031;-69
2022/12/02 00:33:00;;;;;;;31.53;19.67;;;;;;;-8.47;87.08;103984.78;4971912;28;20030;-70
2022/12/02 00:35:26;;;;;;;32.50;19.20;;;;;;;-8.51;86.22;103981.25;4972502;28;20045;-69
2022/12/02 00:37:51;;;;;;;38.60;18.87;;;;;;;-8.49;86.53;103983.88;4972168;28;20029;-70
2022/12/02 00:40:17;;;;;;;29.73;17.23;;;;;;;-8.47;86.30;103982.19;4971782;28;20482;-71
2022/12/02 00:42:46;;;;;;;33.43;18.33;;;;;;;-8.28;86.78;103978.31;4971793;28;20419;-69
2022/12/02 00:47:57;;;;;;;24.58;15.95;;;;;;;-8.33;86.40;103974.78;4971712;28;20455;-70
2022/12/02 00:50:22;;;;;;;32.83;18.10;;;;;;;-8.28;86.05;103970.56;4972215;28;20033;-69
2022/12/02 00:52:48;;;;;;;30.77;16.80;;;;;;;-8.32;85.78;103984.25;4972248;28;20436;-69
2022/12/02 00:55:13;;;;;;;27.93;16.37;;;;;;;-8.30;85.83;103980.00;4971710;28;20026;-69
2022/12/02 00:57:39;;;;;;;31.40;17.77;;;;;;;-8.35;86.05;103976.47;4971462;28;20034;-69
2022/12/02 01:00:06;;;;;;;27.80;15.47;;;;;;;-8.38;85.99;103971.19;4971446;28;20121;-69
2022/12/02 01:02:32;;;;;;;30.52;20.00;;;;;;;-8.48;85.73;103939.09;4971785;28;20023;-69
2022/12/02 01:04:57;;;;;;;29.63;17.10;;;;;;;-8.40;85.87;103962.53;4971661;28;20031;-69
2022/12/02 01:07:23;;;;;;;32.87;17.13;;;;;;;-8.40;86.33;103962.53;4926098;28;1321679;-69
2022/12/02 01:10:15;;;;;;;31.88;17.45;;;;;;;-8.46;86.57;103958.09;4972747;28;20434;-69
2022/12/02 01:12:40;;;;;;;27.40;15.40;;;;;;;-8.40;86.59;103963.41;4972269;28;20039;-69
2022/12/02 01:15:06;;;;;;;30.40;18.10;;;;;;;-8.36;86.00;103954.91;4972375;28;20046;-69
2022/12/02 01:17:32;;;;;;;27.10;17.58;;;;;;;-8.38;86.79;103955.69;4974077;28;20026;-68
2022/12/02 01:19:57;;;;;;;33.30;19.73;;;;;;;-8.34;86.37;103954.94;4975898;28;20097;-68
2022/12/02 01:22:25;;;;;;;30.70;17.03;;;;;;;-8.39;86.57;103953.94;4976296;28;20379;-70
2022/12/02 01:24:51;;;;;;;29.23;17.08;;;;;;;-8.36;86.92;103974.72;4975759;28;20034;-69
2022/12/02 01:27:17;;;;;;;34.37;18.07;;;;;;;-8.34;86.57;103978.22;4975545;28;20097;-69
2022/12/02 01:29:42;;;;;;;31.67;17.23;;;;;;;-8.33;86.23;103985.97;4975516;28;20037;-70
2022/12/02 01:32:08;;;;;;;27.50;16.07;;;;;;;-8.45;86.11;103976.22;4975562;28;20039;-68
2022/12/02 01:34:33;;;;;;;26.77;15.30;;;;;;;-8.71;86.23;103955.75;4975770;28;20042;-69
2022/12/02 01:36:59;;;;;;;28.60;16.07;;;;;;;-8.69;86.48;103965.28;4975905;28;20406;-69
2022/12/02 01:39:24;;;;;;;22.20;14.90;;;;;;;-8.69;86.32;103975.63;4975661;28;20034;-69
2022/12/02 01:41:50;;;;;;;23.97;15.20;;;;;;;-8.75;86.59;103965.13;4975429;28;20061;-69
2022/12/02 01:44:16;;;;;;;30.83;17.00;;;;;;;-8.71;86.30;103972.13;4975411;28;20479;-70
2022/12/02 01:46:41;;;;;;;29.07;17.43;;;;;;;-8.77;86.36;103966.81;4975659;28;20383;-69
2022/12/02 01:49:07;;;;;;;26.40;15.43;;;;;;;-8.79;86.61;103958.16;4975354;28;20031;-70
2022/12/02 01:51:33;;;;;;;30.17;17.33;;;;;;;-8.84;87.13;103944.25;4975651;28;20419;-70
2022/12/02 01:53:58;;;;;;;28.00;16.40;;;;;;;-8.73;86.79;103962.59;4957833;28;20027;-70
2022/12/02 01:56:26;;;;;;;26.67;16.67;;;;;;;-8.61;86.93;103958.63;4974902;28;20086;-70
2022/12/02 01:58:52;;;;;;;27.00;13.60;;;;;;;-8.47;86.38;103972.72;4975373;28;20035;-69
2022/12/02 02:01:35;;;;;;;25.50;16.85;;;;;;;-8.46;85.43;103958.09;4974942;28;20497;-69
2022/12/02 02:04:02;;;;;;;32.75;16.83;;;;;;;-8.49;85.59;103948.56;4975619;28;20066;-69
2022/12/02 02:06:33;;;;;;;31.70;17.52;;;;;;;-8.60;85.70;103939.69;4975104;28;20145;-70
2022/12/02 02:08:59;;;;;;;25.45;14.27;;;;;;;-8.62;86.31;103946.53;4975078;28;20035;-69
2022/12/02 02:11:26;;;;;;;27.05;17.50;;;;;;;-8.61;85.92;103943.13;4958312;28;20042;-69
2022/12/02 02:13:52;;;;;;;28.83;17.23;;;;;;;-8.67;86.07;103948.13;4975140;28;20027;-69
2022/12/02 02:16:18;;;;;;;28.90;16.83;;;;;;;-8.68;85.69;103942.91;4974961;28;20027;-68
2022/12/02 02:18:43;;;;;;;29.10;14.43;;;;;;;-8.67;85.80;103942.97;4974799;28;20463;-69
2022/12/02 02:21:16;;;;;;;24.83;14.37;;;;;;;-8.73;86.28;103932.47;4974667;28;20023;-70
2022/12/02 02:23:41;;;;;;;34.30;16.83;;;;;;;-8.74;86.27;103941.06;4974953;28;20023;-69
2022/12/02 02:26:07;;;;;;;28.37;17.43;;;;;;;-8.80;86.18;103934.03;4975082;28;20046;-70
2022/12/02 02:28:33;;;;;;;30.13;16.13;;;;;;;-8.80;86.12;103930.56;4974051;28;20158;-70
2022/12/02 02:30:59;;;;;;;29.02;15.88;;;;;;;-8.81;86.11;103931.41;4974755;28;20030;-69
2022/12/02 02:33:28;;;;;;;34.60;16.03;;;;;;;-8.88;85.83;103922.66;4976180;28;20035;-70
2022/12/02 02:35:54;;;;;;;26.08;16.85;;;;;;;-8.90;86.80;103939.81;4974952;28;20114;-70
2022/12/02 02:38:23;;;;;;;35.05;15.70;;;;;;;-8.96;86.36;103926.75;4974238;28;20158;-69
2022/12/02 02:40:49;;;;;;;;;;;;;;;-8.89;86.23;103943.28;4975016;28;20110;-70
2022/12/02 02:43:16;;;;;;;34.23;16.73;;;;;;;-9.02;85.86;103933.44;4974454;28;20004;-70
2022/12/02 02:45:43;;;;;;;28.33;14.77;;;;;;;-9.06;85.97;103943.69;4974211;28;20037;-69
2022/12/02 02:48:10;;;;;;;27.10;14.85;;;;;;;-9.09;86.61;103938.44;4974089;28;20419;-69
2022/12/02 02:50:38;;;;;;;23.75;14.15;;;;;;;-9.15;86.56;103940.88;4974063;28;20026;-70
2022/12/02 02:53:04;;;;;;;21.50;11.40;;;;;;;-9.08;86.65;103949.66;4974533;28;20027;-70
2022/12/02 02:55:31;;;;;;;26.27;14.68;;;;;;;-9.10;86.05;103952.19;4974265;28;20031;-69
2022/12/02 02:58:16;;;;;;;23.63;14.07;;;;;;;-9.17;86.38;103945.13;4974006;28;20038;-69
2022/12/02 03:00:45;;;;;;;32.58;15.73;;;;;;;-9.21;86.35;103947.59;4973946;28;20042;-70
2022/12/02 03:03:14;;;;;;;25.98;15.07;;;;;;;-9.32;86.24;103928.34;4973910;28;20027;-69
2022/12/02 03:05:39;;;;;;;;;;;;;;;-9.21;86.74;103947.59;4989768;28;20027;-69
2022/12/02 03:08:07;;;;;;;28.60;16.23;;;;;;;-9.23;86.36;103944.97;4973850;28;19925;-69
2022/12/02 03:10:33;;;;;;;22.15;16.10;;;;;;;-9.30;86.84;103937.00;4974079;28;20070;-69
2022/12/02 03:13:24;;;;;;;24.05;15.98;;;;;;;-9.30;86.81;103927.56;4973892;28;20042;-69
2022/12/02 03:15:50;;;;;;;29.33;16.00;;;;;;;-9.25;86.54;103931.16;4974130;28;20101;-70
2022/12/02 03:18:16;;;;;;;33.22;16.08;;;;;;;-9.23;86.24;103939.81;4974034;28;20045;-70
2022/12/02 03:20:41;;;;;;;24.80;15.20;;;;;;;-9.17;86.21;103937.38;4973676;28;20038;-69
2022/12/02 03:23:07;;;;;;;27.90;16.07;;;;;;;-9.12;86.78;103935.78;4974268;28;20077;-69
2022/12/02 03:25:33;;;;;;;25.53;14.30;;;;;;;-9.01;86.44;103932.59;4974801;28;20019;-69
2022/12/02 03:27:58;;;;;;;30.23;14.97;;;;;;;-8.92;86.13;103932.88;4974022;28;20466;-69
2022/12/02 03:30:24;;;;;;;21.70;13.30;;;;;;;-8.95;85.38;103923.34;4973888;28;20030;-69
2022/12/02 03:32:50;;;;;;;26.37;13.87;;;;;;;-8.86;85.58;103931.31;4973816;28;20448;-69
2022/12/02 03:35:15;;;;;;;20.03;13.00;;;;;;;-8.77;85.62;103928.06;4956284;28;20443;-69
2022/12/02 03:37:41;;;;;;;28.80;14.87;;;;;;;-8.79;85.52;103925.44;4973456;28;20027;-68
2022/12/02 03:40:08;;;;;;;19.93;13.53;;;;;;;-8.77;84.98;103926.34;4973272;28;20030;-69
2022/12/02 03:42:33;;;;;;;32.97;15.35;;;;;;;-8.76;84.68;103933.25;4973392;28;20073;-70
2022/12/02 03:45:00;;;;;;;27.77;15.13;;;;;;;-8.87;84.35;103929.56;4973360;28;20066;-69
2022/12/02 03:47:26;;;;;;;23.80;13.93;;;;;;;-8.90;85.07;103924.31;4956104;28;20027;-68
2022/12/02 03:49:51;;;;;;;26.10;14.57;;;;;;;-8.96;85.14;103921.59;4973044;28;20560;-72
2022/12/02 03:52:17;;;;;;;25.50;15.47;;;;;;;-9.04;85.13;103909.28;4973643;28;20019;-71
2022/12/02 03:54:42;;;;;;;29.20;15.10;;;;;;;-8.91;85.32;103932.03;4973326;28;20023;-69
2022/12/02 03:57:08;;;;;;;25.73;17.60;;;;;;;-8.85;85.27;103934.75;4972986;28;20113;-71
2022/12/02 03:59:34;;;;;;;29.70;15.90;;;;;;;-8.89;84.51;103920.91;4973309;28;20045;-70
2022/12/02 04:02:00;;;;;;;29.20;15.27;;;;;;;-8.87;84.25;103933.84;4973296;28;20352;-69
2022/12/02 04:04:25;;;;;;;26.73;15.53;;;;;;;-8.95;84.28;103925.91;4973299;28;20027;-71
2022/12/02 04:06:53;;;;;;;25.97;15.37;;;;;;;-8.99;84.93;103936.09;4974189;28;20050;-69
2022/12/02 04:09:23;;;;;;;24.90;15.50;;;;;;;-9.03;85.01;103919.66;4973964;28;20483;-71
2022/12/02 04:11:48;;;;;;;27.77;15.70;;;;;;;-9.00;85.09;103927.47;4974240;28;20037;-72
2022/12/02 04:14:14;;;;;;;27.60;15.93;;;;;;;-9.01;84.95;103924.84;4974022;28;20045;-69
2022/12/02 04:16:40;;;;;;;25.30;15.07;;;;;;;-9.17;84.60;103897.78;4973623;28;20038;-68
2022/12/02 04:19:05;;;;;;;29.07;15.63;;;;;;;-9.01;84.69;103930.91;4973504;28;20034;-69
2022/12/02 04:21:31;;;;;;;30.80;15.37;;;;;;;-8.92;85.10;103925.13;4973044;28;20031;-71
2022/12/02 04:23:56;;;;;;;21.13;13.73;;;;;;;-8.94;84.67;103921.63;4972889;28;20118;-69
2022/12/02 04:26:22;;;;;;;27.93;16.10;;;;;;;-9.00;83.92;103927.47;4973001;28;20027;-70
2022/12/02 04:28:47;;;;;;;30.37;15.57;;;;;;;-9.07;84.05;103931.63;4956029;28;20117;-69
2022/12/02 04:31:13;;;;;;;27.27;17.57;;;;;;;-9.10;84.34;103930.66;4973841;28;20027;-69
2022/12/02 04:33:38;;;;;;;35.00;20.80;;;;;;;-9.06;85.12;103943.69;4974030;28;20027;-69
2022/12/02 04:36:07;;;;;;;28.37;17.37;;;;;;;-9.08;85.02;103929.00;4973993;28;20027;-71
2022/12/02 04:38:32;;;;;;;29.73;16.50;;;;;;;-9.04;84.90;103937.69;4972992;28;20031;-69
2022/12/02 04:40:58;;;;;;;27.23;16.17;;;;;;;-9.10;84.95;103930.66;4972557;28;20042;-67
2022/12/02 04:43:23;;;;;;;33.90;17.30;;;;;;;-9.06;85.07;103932.50;4973623;28;20037;-71
2022/12/02 04:45:49;;;;;;;30.10;15.87;;;;;;;-9.00;85.27;103934.34;4955930;28;20023;-71
2022/12/02 04:48:14;;;;;;;35.77;18.43;;;;;;;-9.01;84.75;103927.44;4973013;28;20027;-68
2022/12/02 04:50:40;;;;;;;27.57;16.33;;;;;;;-9.04;84.88;103935.13;4972936;28;20026;-70
2022/12/02 04:53:05;;;;;;;25.93;15.30;;;;;;;-9.01;84.94;103924.84;4975418;28;20035;-71
2022/12/02 04:55:31;;;;;;;29.90;18.17;;;;;;;-8.98;84.68;103914.59;4976363;28;20037;-69
2022/12/02 04:57:56;;;;;;;28.13;16.57;;;;;;;-8.99;84.39;103915.44;4976818;28;20030;-70
2022/12/02 05:00:22;;;;;;;25.70;15.80;;;;;;;-8.95;84.13;103925.91;4977278;28;20043;-69
2022/12/02 05:02:47;;;;;;;24.83;14.77;;;;;;;-8.98;83.27;103925.81;4976995;28;20375;-70
2022/12/02 05:05:13;;;;;;;27.83;16.63;;;;;;;-9.06;83.57;103917.00;4976980;28;20081;-70
2022/12/02 05:07:41;;;;;;;45.60;17.63;;;;;;;-9.02;84.29;103920.53;4976511;28;20500;-70
2022/12/02 05:10:09;;;;;;;24.52;16.58;;;;;;;-9.02;83.53;103925.69;4976100;28;20039;-70
2022/12/02 05:12:34;;;;;;;30.53;16.43;;;;;;;-9.13;83.38;103917.69;4977205;28;20026;-69
2022/12/02 05:15:00;;;;;;;31.43;18.93;;;;;;;-9.13;83.38;103915.97;4976029;28;20125;-68
2022/12/02 05:17:30;;;;;;;36.13;18.47;;;;;;;-9.30;84.19;103888.84;4977063;28;20046;-68
2022/12/02 05:19:55;;;;;;;30.27;17.02;;;;;;;-9.12;84.15;103912.56;4978876;28;20030;-67
2022/12/02 05:22:21;;;;;;;23.20;15.30;;;;;;;-9.13;83.75;103912.53;4974053;28;20109;-69
2022/12/02 05:24:47;;;;;;;33.70;16.40;;;;;;;-9.11;83.63;103919.47;4975911;28;20027;-70
2022/12/02 05:27:13;;;;;;;29.30;16.20;;;;;;;-9.03;83.79;103923.94;4976252;28;20023;-70
2022/12/02 05:29:41;;;;;;;29.95;16.42;;;;;;;-8.92;84.05;103932.88;4977271;28;20525;-72
2022/12/02 05:32:07;;;;;;;31.38;17.95;;;;;;;-9.00;82.07;103924.03;4983220;28;20043;-72
2022/12/02 05:34:32;;;;;;;30.73;17.13;;;;;;;-9.04;83.05;103919.63;4977623;28;20382;-70
2022/12/02 05:36:58;;;;;;;27.30;15.20;;;;;;;-9.09;82.92;103917.78;4978279;28;20087;-68
2022/12/02 05:39:23;;;;;;;30.13;17.03;;;;;;;-9.12;83.38;103914.25;4981075;28;20093;-72
2022/12/02 05:41:49;;;;;;;29.17;17.23;;;;;;;-9.11;83.49;103929.78;4987936;28;20130;-70
2022/12/02 05:44:24;;;;;;;32.43;17.40;;;;;;;-9.15;83.38;103911.59;4984154;28;20034;-70
2022/12/02 05:46:50;;;;;;;29.05;15.43;;;;;;;-9.03;83.38;103916.19;4976399;28;20034;-69
2022/12/02 05:49:22;;;;;;;29.70;17.77;;;;;;;-8.90;82.64;103923.44;4976077;28;20049;-67
2022/12/02 05:51:54;;;;;;;28.25;15.85;;;;;;;-8.88;82.62;103930.38;4975607;28;20029;-71
2022/12/02 05:54:20;;;;;;;24.20;14.20;;;;;;;-8.91;82.01;103916.53;4976091;28;20471;-69
2022/12/02 05:56:46;;;;;;;27.93;15.13;;;;;;;-8.92;82.27;103926.00;4976004;28;20042;-69
2022/12/02 05:59:15;;;;;;;33.00;14.65;;;;;;;-9.09;82.05;103896.28;4984682;28;20037;-67
2022/12/02 06:01:41;;;;;;;27.73;16.48;;;;;;;-8.98;82.27;103912.03;4995555;28;20030;-68
2022/12/02 06:04:15;;;;;;;32.80;17.45;;;;;;;-8.93;82.06;103928.53;4994713;28;20088;-69
2022/12/02 06:06:43;;;;;;;32.53;16.83;;;;;;;-8.92;82.26;103930.28;4994876;28;20153;-69
2022/12/02 06:09:23;;;;;;;30.05;14.48;;;;;;;-8.90;82.17;103923.44;4993916;28;20097;-68
2022/12/02 06:11:48;;;;;;;27.38;15.13;;;;;;;-8.99;81.26;103900.81;4994427;28;20042;-67
2022/12/02 06:14:19;;;;;;;28.80;16.03;;;;;;;-8.79;81.89;103925.44;4994607;28;20026;-68
2022/12/02 06:16:58;;;;;;;23.17;14.75;;;;;;;-8.75;81.10;103918.63;4993117;28;20387;-70
2022/12/02 06:19:33;;;;;;;23.65;14.10;;;;;;;-8.70;80.58;103936.84;4994586;28;20433;-67
2022/12/02 06:22:00;;;;;;;32.65;15.10;;;;;;;-8.81;81.00;103923.66;4994430;28;20030;-68
2022/12/02 06:24:31;;;;;;;27.88;14.65;;;;;;;-8.86;81.03;103922.69;4994476;28;20125;-68
2022/12/02 06:26:59;;;;;;;25.88;13.00;;;;;;;-8.76;80.62;103932.38;4994497;28;20050;-69
2022/12/02 06:29:28;;;;;;;20.85;13.10;;;;;;;-8.83;80.42;103922.75;4994440;28;20470;-68
2022/12/02 06:31:55;;;;;;;;;;;;;;;-8.83;80.15;103928.78;4996925;28;20041;-68
2022/12/02 06:34:39;;;;;;;28.95;14.05;;;;;;;-8.91;80.05;103924.28;4994712;28;19917;-69
2022/12/02 06:37:27;;;;;;;24.92;14.20;;;;;;;-8.95;80.13;103933.66;4994091;28;20057;-68
2022/12/02 06:39:55;;;;;;;32.35;15.93;;;;;;;-8.94;80.88;103939.69;4976252;28;20431;-67
2022/12/02 06:42:31;;;;;;;27.05;14.23;;;;;;;-8.93;80.60;103938.88;4993993;28;20066;-68
2022/12/02 06:45:21;;;;;;;26.83;15.45;;;;;;;-8.94;80.66;103931.94;4993987;28;20030;-67
2022/12/02 06:47:56;;;;;;;24.65;15.63;;;;;;;-8.93;79.98;103933.69;4993356;28;20437;-68
2022/12/02 06:50:36;;;;;;;25.45;14.82;;;;;;;-8.90;80.41;103941.53;4993894;28;20248;-68
2022/12/02 06:53:37;;;;;;;27.33;13.57;;;;;;;-8.87;79.94;103946.75;4993711;28;20113;-67
2022/12/02 06:56:23;;;;;;;28.33;14.50;;;;;;;-8.87;79.42;103950.22;4983377;28;20374;-67
2022/12/02 06:59:05;;;;;;;27.00;16.02;;;;;;;-8.86;79.64;103951.97;4993802;28;20026;-69
2022/12/02 07:01:42;;;;;;;30.67;17.88;;;;;;;-9.01;79.73;103918.00;4993512;28;20029;-68
2022/12/02 07:04:07;;;;;;;37.03;19.45;;;;;;;-8.72;80.31;103954.00;4976103;28;20030;-69
2022/12/02 07:06:42;;;;;;;30.27;18.27;;;;;;;-8.76;79.35;103950.47;4975928;28;20065;-71
2022/12/02 07:09:15;;;;;;;33.97;17.67;;;;;;;-8.66;79.54;103952.47;4993485;28;20080;-68
2022/12/02 07:11:52;;;;;;;29.33;14.40;;;;;;;-8.66;79.74;103930.94;4993332;28;20426;-70
2022/12/02 07:14:20;;;;;;;31.00;17.50;;;;;;;-8.52;78.92;103958.84;4993489;28;20030;-68
2022/12/02 07:16:48;;;;;;;30.25;14.65;;;;;;;-8.52;79.15;103948.50;4993091;28;20394;-68
2022/12/02 07:19:23;;;;;;;24.65;15.38;;;;;;;-8.46;79.32;103958.09;4993119;28;20051;-69
2022/12/02 07:21:49;;;;;;;33.42;15.57;;;;;;;-8.37;79.32;103957.47;4993608;28;20018;-66
2022/12/02 07:24:19;;;;;;;26.25;16.45;;;;;;;-8.28;78.73;103968.84;4992153;28;20474;-69
2022/12/02 07:26:46;;;;;;;29.52;15.63;;;;;;;-8.27;78.34;103960.25;4993319;28;20030;-68
2022/12/02 07:29:19;;;;;;;32.17;17.40;;;;;;;-8.26;78.50;103951.66;4993145;28;20034;-68
2022/12/02 07:31:45;;;;;;;32.47;16.23;;;;;;;-8.21;77.66;103956.94;4992994;28;20121;-68
2022/12/02 07:34:14;;;;;;;29.63;16.02;;;;;;;-8.18;78.04;103964.75;4993047;28;20038;-68
2022/12/02 07:36:40;;;;;;;;;;;;;;;-8.17;78.17;103961.31;4993407;28;20030;-67
2022/12/02 07:39:06;;;;;;;29.80;15.87;;;;;;;-8.30;77.89;103955.03;4992970;28;19920;-67
2022/12/02 07:41:32;;;;;;;26.55;15.40;;;;;;;-8.30;78.04;103975.69;4992926;28;20026;-68
2022/12/02 07:43:57;;;;;;;30.47;14.90;;;;;;;-8.26;78.16;103971.47;4992922;28;20093;-68
2022/12/02 07:46:23;;;;;;;38.13;17.70;;;;;;;-8.29;78.25;103961.94;4992736;28;20250;-68
2022/12/02 07:48:48;;;;;;;34.80;15.23;;;;;;;-8.20;78.64;103964.72;4992811;28;20045;-68
2022/12/02 07:51:14;;;;;;;30.63;15.53;;;;;;;-8.16;78.30;103952.72;4993081;28;20478;-68
2022/12/02 07:53:39;;;;;;;31.47;15.07;;;;;;;-7.95;78.48;103986.84;4992714;28;20033;-67
2022/12/02 07:56:05;;;;;;;36.87;14.77;;;;;;;-7.83;78.35;103984.50;4992424;28;20037;-67
2022/12/02 07:58:31;;;;;;;33.33;15.45;;;;;;;-7.71;77.97;103976.16;4992613;28;20379;-69
2022/12/02 08:00:56;;;;;;;29.37;15.70;;;;;;;-7.69;77.73;103966.72;4992342;28;20037;-68
2022/12/02 08:03:22;;;;;;;30.43;14.73;;;;;;;-7.67;76.37;103969.31;4992473;28;20035;-68
2022/12/02 08:05:47;;;;;;;25.17;14.47;;;;;;;-7.70;76.29;103979.63;4975018;28;20041;-68
2022/12/02 08:08:15;;;;;;;35.40;15.73;;;;;;;-7.89;76.31;103955.94;4992189;28;20049;-68
2022/12/02 08:10:40;;;;;;;19.20;13.52;;;;;;;-7.77;76.02;103975.16;4992429;28;20065;-68
2022/12/02 08:13:06;;;;;;;26.23;14.70;;;;;;;-7.77;75.85;103978.63;4992299;28;20064;-68
2022/12/02 08:15:31;;;;;;;28.43;14.30;;;;;;;-7.77;76.17;103982.94;4992233;28;20041;-68
2022/12/02 08:17:57;;;;;;;20.03;12.80;;;;;;;-7.69;75.83;103978.78;4992461;28;20026;-68
2022/12/02 08:20:22;;;;;;;23.53;16.33;;;;;;;-7.64;75.76;103967.69;4992619;28;20030;-68
2022/12/02 08:22:48;;;;;;;23.43;13.20;;;;;;;-7.51;75.75;103981.75;4992290;28;20085;-68
2022/12/02 08:25:14;;;;;;;28.57;14.77;;;;;;;-7.48;75.67;103975.78;4992270;28;20027;-67
2022/12/02 08:27:39;;;;;;;27.73;14.83;;;;;;;-7.48;76.01;103976.63;4994204;28;20026;-67
2022/12/02 08:30:09;;;;;;;31.27;14.77;;;;;;;-7.46;74.95;103969.78;4996065;28;20481;-68
2022/12/02 08:32:35;;;;;;;33.88;15.35;;;;;;;-7.57;75.24;103976.44;4996618;28;20126;-68
2022/12/02 08:35:01;;;;;;;25.95;15.20;;;;;;;-7.59;75.38;103975.53;4996825;28;20125;-68
2022/12/02 08:37:27;;;;;;;22.65;13.50;;;;;;;-7.89;74.71;103917.13;4979135;28;20121;-67
2022/12/02 08:39:52;;;;;;;26.07;13.73;;;;;;;-7.49;75.38;103974.91;4996130;28;20450;-67
2022/12/02 08:42:18;;;;;;;26.87;14.93;;;;;;;-7.45;74.89;103974.09;4978925;28;20517;-69
2022/12/02 08:44:43;;;;;;;27.33;14.27;;;;;;;-7.47;73.17;103973.22;4995906;28;20026;-68
2022/12/02 08:47:09;;;;;;;20.27;12.17;;;;;;;-7.35;73.74;103985.50;4995696;28;20041;-69
2022/12/02 08:49:35;;;;;;;21.63;12.83;;;;;;;-7.28;73.72;103980.47;4995891;28;20030;-69
2022/12/02 08:52:00;;;;;;;28.67;14.53;;;;;;;-7.28;72.43;103970.13;4996206;28;20034;-69
2022/12/02 08:54:29;;;;;;;21.93;13.30;;;;;;;-7.30;73.91;103971.81;4995922;28;20034;-68
2022/12/02 08:56:55;;;;;;;24.45;15.52;;;;;;;-7.32;73.52;103967.44;4996852;28;20111;-68
2022/12/02 08:59:21;;;;;;;27.55;15.70;;;;;;;-7.33;73.66;103966.56;5000787;28;20034;-67
2022/12/02 09:01:47;;;;;;;29.93;17.47;;;;;;;-7.33;73.30;103963.97;4999732;28;20034;-68
2022/12/02 09:04:13;;;;;;;26.97;14.83;;;;;;;-7.24;73.64;103961.56;4996483;28;20258;-68
2022/12/02 09:06:40;;;;;;;31.03;14.97;;;;;;;-7.13;72.97;103954.00;4995635;28;20042;-69
2022/12/02 09:09:07;;;;;;;25.98;14.45;;;;;;;-7.02;72.90;103954.19;4995643;28;20121;-68
2022/12/02 09:11:33;;;;;;;25.15;14.38;;;;;;;-7.06;72.12;103944.63;4995685;28;20031;-68
2022/12/02 09:13:59;;;;;;;24.97;14.13;;;;;;;-7.03;71.55;103960.22;4995317;28;20050;-67
2022/12/02 09:16:24;;;;;;;33.50;15.87;;;;;;;-7.07;71.99;103948.06;4995423;28;20371;-66
2022/12/02 09:18:50;;;;;;;35.57;15.80;;;;;;;-7.14;71.98;103922.91;4996879;28;20382;-68
2022/12/02 09:21:16;;;;;;;45.28;16.05;;;;;;;-7.13;71.67;103941.06;4995176;28;20156;-68
2022/12/02 09:23:42;;;;;;;27.87;14.50;;;;;;;-7.01;72.54;103937.81;4995472;28;20471;-67
2022/12/02 09:26:07;;;;;;;43.47;18.40;;;;;;;-6.95;71.86;103936.19;4977946;28;20022;-67
2022/12/02 09:28:36;;;;;;;29.20;16.73;;;;;;;-6.94;72.15;103932.78;4995592;28;20041;-67
2022/12/02 09:31:01;;;;;;;27.58;15.50;;;;;;;-6.93;72.61;103938.84;4994806;28;20061;-68
2022/12/02 09:33:27;;;;;;;36.07;16.57;;;;;;;-6.97;72.65;103929.22;4995459;28;20514;-70
2022/12/02 09:35:52;;;;;;;33.83;17.13;;;;;;;-7.11;72.83;103910.00;4995086;28;20069;-68
2022/12/02 09:38:18;;;;;;;27.50;14.83;;;;;;;-7.02;73.13;103912.75;4994669;28;20034;-69
2022/12/02 09:40:43;;;;;;;30.07;16.00;;;;;;;-6.97;72.76;103918.88;4995009;28;20430;-68
2022/12/02 09:43:09;;;;;;;31.77;16.17;;;;;;;-6.87;73.26;103936.34;4995341;28;20041;-69
2022/12/02 09:45:34;;;;;;;32.10;15.03;;;;;;;-6.88;72.61;103929.41;4995765;28;20030;-69
2022/12/02 09:48:01;;;;;;;33.57;15.60;;;;;;;-6.81;73.07;103936.44;4995456;28;20042;-72
2022/12/02 09:50:27;;;;;;;29.52;16.00;;;;;;;-6.82;72.27;103944.19;4995118;28;20188;-70
2022/12/02 09:52:57;;;;;;;34.08;15.40;;;;;;;-6.87;72.40;103937.22;4994865;28;20026;-67
2022/12/02 09:55:23;;;;;;;25.50;14.98;;;;;;;-6.79;72.87;103939.06;4994826;28;20034;-67
2022/12/02 09:57:48;;;;;;;32.03;15.57;;;;;;;-6.83;72.46;103922.59;4995035;28;20026;-68
2022/12/02 10:00:18;;;;;;;30.03;15.53;;;;;;;-6.79;72.61;103933.88;4994892;28;20117;-67
2022/12/02 10:02:49;;;;;;;39.88;16.48;;;;;;;-6.79;73.29;103939.06;4977749;28;20133;-67
2022/12/02 10:05:24;;;;;;;30.40;16.42;;;;;;;-6.94;73.61;103926.69;4961770;28;20030;-68
2022/12/02 10:07:51;;;;;;;32.97;16.95;;;;;;;-7.01;73.48;103928.31;4994922;28;20052;-68
2022/12/02 10:10:23;;;;;;;31.45;19.23;;;;;;;-7.01;74.04;103933.50;4995167;28;20051;-69
2022/12/02 10:12:49;;;;;;;30.25;15.00;;;;;;;-6.99;75.04;103925.75;4994767;28;20030;-69
2022/12/02 10:15:27;;;;;;;30.38;17.08;;;;;;;-7.02;75.64;103929.16;4994425;28;20034;-69
2022/12/02 10:17:54;;;;;;;29.27;16.83;;;;;;;-7.03;75.48;103932.59;4994749;28;20058;-70
2022/12/02 10:20:23;;;;;;;38.55;15.63;;;;;;;-7.03;75.70;103927.41;4994320;28;20072;-67
2022/12/02 10:23:18;;;;;;;28.85;15.25;;;;;;;-7.02;75.83;103923.97;4994753;28;20121;-68
2022/12/02 10:25:54;;;;;;;34.72;16.48;;;;;;;-6.96;76.34;103923.19;4994848;28;20031;-68
2022/12/02 10:28:24;;;;;;;28.25;14.60;;;;;;;-6.92;75.87;103914.66;4994623;28;20041;-68
2022/12/02 10:30:56;;;;;;;26.58;16.20;;;;;;;-6.93;76.23;103920.69;4994326;28;20124;-67
2022/12/02 10:33:24;;;;;;;24.75;14.90;;;;;;;-6.94;75.72;103893.00;4992796;28;20022;-68
2022/12/02 10:35:52;;;;;;;30.75;16.40;;;;;;;-6.78;76.29;103915.75;4994391;28;20031;-69
2022/12/02 10:38:34;;;;;;;44.67;18.67;;;;;;;-6.71;76.25;103922.78;4976797;28;20407;-68
2022/12/02 10:41:23;;;;;;;35.85;16.60;;;;;;;-6.65;76.72;103916.81;4992729;28;20117;-69
2022/12/02 10:43:52;;;;;;;22.77;15.25;;;;;;;-6.62;76.86;103922.94;4994034;28;20030;-69
2022/12/02 10:46:19;;;;;;;38.38;15.98;;;;;;;-6.63;76.43;103910.81;4993896;28;20073;-68
2022/12/02 10:48:45;;;;;;;34.53;19.13;;;;;;;-6.71;75.35;103902.03;4994028;28;20029;-68
2022/12/02 10:51:15;;;;;;;31.55;16.77;;;;;;;-6.69;76.14;103915.88;4993111;28;20042;-68
2022/12/02 10:53:42;;;;;;;37.25;18.95;;;;;;;-6.70;76.53;103898.59;4993641;28;20030;-68
2022/12/02 10:56:17;;;;;;;28.92;14.82;;;;;;;-6.57;75.59;103902.28;4993956;28;20038;-68
2022/12/02 10:58:43;;;;;;;30.13;15.10;;;;;;;-6.52;75.60;103908.38;4993600;28;20075;-69
2022/12/02 11:01:11;;;;;;;35.70;16.57;;;;;;;-6.58;75.59;103883.25;4976210;28;20030;-69
2022/12/02 11:03:37;;;;;;;38.58;18.90;;;;;;;-6.56;75.41;103897.09;4993838;28;20034;-68
2022/12/02 11:06:05;;;;;;;28.58;13.90;;;;;;;-6.54;75.43;103894.53;4993890;28;20386;-68
2022/12/02 11:08:31;;;;;;;28.40;15.52;;;;;;;-6.46;75.35;103903.28;4993672;28;20046;-67
2022/12/02 11:11:14;;;;;;;31.17;16.50;;;;;;;-6.41;75.04;103898.16;4993620;28;20485;-68
2022/12/02 11:13:54;;;;;;;29.33;15.40;;;;;;;-6.35;74.94;103898.28;4993553;28;20074;-68
2022/12/02 11:16:26;;;;;;;33.08;16.10;;;;;;;-6.32;74.32;103901.78;4993421;28;20029;-68