Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:05;;;;;;;10.68;2.95;;;10.90;99.90;;;10.99;100.00;99515.84;5027542;28;20224;-82
2022/11/04 00:03:32;;;;;;;8.10;2.33;;;10.90;99.90;;;10.98;100.00;99520.25;5037462;28;20250;-83
2022/11/04 00:06:00;;;;;;;12.90;3.70;;;10.90;99.90;;;10.99;100.00;99511.44;5030739;28;20284;-83
2022/11/04 00:08:28;;;;;;;12.73;3.50;;;10.90;99.90;;;10.97;100.00;99509.69;5032300;28;20226;-83
2022/11/04 00:13:42;;;;;;;12.68;3.53;;;10.90;99.90;;;11.03;100.00;99499.94;5031002;28;20250;-82
2022/11/04 00:18:56;;;;;;;11.65;3.20;;;10.90;99.90;;;11.03;100.00;99499.94;5027359;28;20247;-84
2022/11/04 00:29:44;;;;;;;10.57;3.00;;;11.00;99.90;;;11.03;100.00;99491.13;5026634;28;20263;-83
2022/11/04 00:34:56;;;;;;;11.52;3.17;;;10.90;99.90;;;11.08;100.00;99494.59;5023435;28;20239;-83
2022/11/04 00:37:23;;;;;;;11.63;3.17;;;11.00;99.90;;;11.12;100.00;99504.28;5029783;28;20242;-83
2022/11/04 00:39:50;;;;;;;12.73;3.42;;;11.00;99.90;;;11.14;100.00;99515.72;5028039;28;20249;-83
2022/11/04 00:42:18;;;;;;;13.65;3.78;;;11.00;99.90;;;11.13;100.00;99517.50;5026393;28;20262;-84
2022/11/04 00:44:45;;;;;;;16.30;4.32;;;11.10;99.90;;;11.17;100.00;99507.75;5028670;28;20254;-83
2022/11/04 00:47:12;;;;;;;15.20;3.92;;;11.10;99.90;;;11.14;100.00;99511.31;5027014;28;20224;-83
2022/11/04 00:49:39;;;;;;;17.10;4.40;;;11.10;99.90;;;11.19;100.00;99514.78;5029528;28;20227;-84
2022/11/04 00:52:06;;;;;;;15.68;4.18;;;11.10;99.90;;;11.16;100.00;99509.53;5028146;28;20244;-81
2022/11/04 00:54:33;;;;;;;11.15;3.00;;;11.10;99.90;;;11.17;100.00;99515.69;5027024;28;20246;-82
2022/11/04 00:57:00;;;;;;;12.25;3.45;;;11.10;99.90;;;11.19;100.00;99498.03;5025692;28;20235;-82
2022/11/04 00:59:27;;;;;;;12.00;3.22;;;11.10;99.90;;;11.12;100.00;99486.63;5028680;28;20265;-83
2022/11/04 01:01:55;;;;;;;13.52;3.70;;;11.10;99.90;;;11.02;100.00;99484.94;5030526;28;20252;-83
2022/11/04 01:04:22;;;;;;;12.27;3.30;;;11.00;99.90;;;11.04;100.00;99480.53;5032280;28;20262;-82
2022/11/04 01:06:50;;;;;;;16.35;3.83;;;11.00;99.90;;;10.93;100.00;99487.66;5013645;28;20231;-82
2022/11/04 01:09:17;;;;;;;15.70;3.85;;;10.90;99.90;;;11.04;100.00;99495.50;5032355;28;20231;-83
2022/11/04 01:11:44;;;;;;;17.08;4.30;;;10.90;99.90;;;10.98;100.00;99496.44;5031220;28;20241;-83
2022/11/04 01:14:12;;;;;;;18.45;4.50;;;10.90;99.90;;;10.99;100.00;99499.97;5026124;28;20230;-83
2022/11/04 01:16:40;;;;;;;18.00;4.28;;;10.90;99.90;;;11.01;100.00;99499.06;5027546;28;20227;-82
2022/11/04 01:19:07;;;;;;;14.80;3.70;;;10.90;99.90;;;11.04;100.00;99493.75;5029715;28;20237;-83
2022/11/04 01:21:34;;;;;;;11.73;3.10;;;11.00;99.90;;;11.00;100.00;99507.00;5029642;28;20235;-83
2022/11/04 01:24:02;;;;;;;14.38;3.70;;;10.90;99.90;;;10.96;100.00;99502.63;5030585;28;20285;-83
2022/11/04 01:26:30;;;;;;;14.40;3.83;;;10.90;99.90;;;10.97;100.00;99514.97;5030094;28;20235;-84
2022/11/04 01:28:58;;;;;;;12.27;3.22;;;10.90;99.90;;;11.05;100.00;99511.38;5027988;28;20227;-85
2022/11/04 01:31:29;;;;;;;12.18;3.30;;;11.00;99.90;;;11.06;100.00;99507.84;5012206;28;20281;-83
2022/11/04 01:33:57;;;;;;;10.35;2.88;;;11.00;99.90;;;11.12;100.00;99498.97;5012851;28;20254;-84
2022/11/04 01:36:26;;;;;;;12.25;3.35;;;11.00;99.90;;;11.11;100.00;99502.50;5029181;28;20266;-83
2022/11/04 01:38:55;;;;;;;14.27;3.78;;;11.00;99.90;;;11.03;100.00;99493.75;5029302;28;20231;-83
2022/11/04 01:41:30;;;;;;;11.10;3.00;;;10.90;99.90;;;11.06;100.00;99499.91;5032105;28;20253;-83
2022/11/04 01:44:43;;;;;;;11.50;3.05;;;10.90;99.90;;;11.01;100.00;99500.84;5034384;28;20266;-83
2022/11/04 01:47:34;;;;;;;13.95;3.70;;;11.00;99.90;;;10.97;100.00;99494.69;5027746;28;20265;-84
2022/11/04 01:50:24;;;;;;;13.65;3.65;;;10.90;99.90;;;10.98;100.00;99488.50;5029696;28;20308;-83
2022/11/04 01:53:01;;;;;;;11.75;3.20;;;10.90;99.90;;;10.98;100.00;99484.97;5012130;28;20269;-82
2022/11/04 01:55:33;;;;;;;10.98;3.10;;;10.90;99.90;;;10.99;100.00;99476.16;5012228;28;20318;-83
2022/11/04 01:58:17;;;;;;;10.35;2.78;;;10.90;99.90;;;10.99;100.00;99463.81;5015158;28;20227;-83
2022/11/04 02:00:44;;;;;;;9.60;2.72;;;10.90;99.90;;;10.95;100.00;99461.19;5013839;28;20231;-84
2022/11/04 02:03:22;;;;;;;17.25;4.18;;;10.90;99.90;;;10.94;100.00;99467.38;5010007;28;20223;-83
2022/11/04 02:05:50;;;;;;;13.43;3.38;;;10.90;99.90;;;10.94;100.00;99452.38;5003570;28;20286;-84
2022/11/04 02:08:17;;;;;;;14.32;3.70;;;10.90;99.90;;;11.05;100.00;99463.75;5008542;28;20230;-82
2022/11/04 02:10:53;;;;;;;17.70;4.60;;;10.90;99.90;;;10.94;100.00;99456.78;5009827;28;20243;-84
2022/11/04 02:13:20;;;;;;;16.00;4.05;;;10.90;99.90;;;10.94;100.00;99455.03;5002336;28;20870;-84
2022/11/04 02:16:09;;;;;;;13.60;3.53;;;10.90;99.90;;;10.91;100.00;99452.41;5008301;28;20254;-85
2022/11/04 02:18:45;;;;;;;11.68;3.22;;;10.90;99.90;;;10.90;100.00;99459.47;5023272;28;20322;-84
2022/11/04 02:21:36;;;;;;;17.58;4.38;;;10.80;99.90;;;10.84;100.00;99456.00;5027918;28;20246;-83
2022/11/04 02:24:59;;;;;;;12.57;3.35;;;10.80;99.90;;;10.78;100.00;99448.97;5025340;28;20292;-83
2022/11/04 02:27:43;;;;;;;10.93;2.92;;;10.70;99.90;;;10.71;100.00;99447.28;5004516;28;20692;-83
2022/11/04 02:30:19;;;;;;;16.00;4.18;;;10.70;99.90;;;10.65;100.00;99457.03;5003881;28;20647;-82
2022/11/04 02:32:51;;;;;;;13.48;3.38;;;10.60;99.90;;;10.78;100.00;99450.75;5024041;28;20314;-84
2022/11/04 02:35:27;;;;;;;12.68;3.25;;;10.70;99.90;;;10.69;100.00;99435.84;5026009;28;20306;-84
2022/11/04 02:38:30;;;;;;;10.77;2.92;;;10.70;99.90;;;10.51;100.00;99434.19;5027716;28;20242;-84
2022/11/04 02:41:13;;;;;;;11.43;3.05;;;10.50;99.90;;;10.48;100.00;99435.97;5029379;28;20261;-83
2022/11/04 02:43:56;;;;;;;18.95;4.80;;;10.40;99.90;;;10.49;100.00;99438.63;5004982;28;20302;-83
2022/11/04 02:47:05;;;;;;;11.38;3.08;;;10.40;99.90;;;10.50;100.00;99444.78;5028375;28;20711;-83
2022/11/04 02:49:46;;;;;;;10.85;2.75;;;10.40;99.90;;;10.54;100.00;99454.44;5008142;28;20223;-83
2022/11/04 02:52:56;;;;;;;21.17;5.38;;;10.50;99.90;;;10.52;100.00;99435.06;5002645;28;20585;-84
2022/11/04 02:55:34;;;;;;;13.18;3.22;;;10.40;99.90;;;10.58;100.00;99432.38;4951301;28;20234;-84
2022/11/04 02:58:08;;;;;;;12.82;3.10;;;10.50;99.90;;;10.47;100.00;99440.41;5009174;28;20318;-84
2022/11/04 03:00:38;;;;;;;11.77;3.13;;;10.40;99.90;;;10.38;100.00;99440.41;5019597;28;20226;-84
2022/11/04 03:03:14;;;;;;;15.10;3.80;;;10.40;99.90;;;10.40;100.00;99428.09;5006925;28;20297;-84
2022/11/04 03:05:46;;;;;;;17.75;4.30;;;10.40;99.90;;;10.35;100.00;99445.72;5004506;28;20703;-83
2022/11/04 03:08:36;;;;;;;13.38;3.47;;;10.30;99.90;;;10.35;100.00;99435.16;5009138;28;20235;-83
2022/11/04 03:11:20;;;;;;;14.45;3.72;;;10.30;99.90;;;10.32;100.00;99442.22;4992365;28;20231;-84
2022/11/04 03:14:11;;;;;;;17.88;4.47;;;10.30;99.90;;;10.19;100.00;99444.03;5014271;28;20303;-84
2022/11/04 03:16:49;;;;;;;16.08;3.95;;;10.20;99.90;;;10.12;100.00;99452.84;5007245;28;20337;-85
2022/11/04 03:19:39;;;;;;;16.23;3.97;;;10.10;99.90;;;10.35;100.00;99458.94;5022227;28;20230;-84
2022/11/04 03:22:18;;;;;;;11.50;2.92;;;10.20;99.90;;;10.29;100.00;99444.88;5003422;28;20254;-84
2022/11/04 03:24:47;;;;;;;16.92;4.38;;;10.20;99.90;;;10.26;100.00;99456.34;5005204;28;20246;-84
2022/11/04 03:27:34;;;;;;;22.25;5.50;;;10.20;99.90;;;10.24;100.00;99453.72;5003731;28;20354;-84
2022/11/04 03:30:04;;;;;;;12.27;3.10;;;10.20;99.90;;;10.15;100.00;99452.84;5005201;28;20231;-83
2022/11/04 03:33:13;;;;;;;12.93;3.42;;;10.10;99.90;;;10.01;100.00;99467.88;5028223;28;20230;-84
2022/11/04 03:35:40;;;;;;;16.50;4.30;;;10.00;99.90;;;9.92;100.00;99467.03;5028144;28;20261;-83
2022/11/04 03:38:07;;;;;;;17.67;4.38;;;9.90;99.90;;;9.85;100.00;99464.41;5024315;28;20222;-83
2022/11/04 03:40:34;;;;;;;12.95;3.50;;;9.80;99.90;;;9.77;100.00;99461.81;5008163;28;20263;-83
2022/11/04 03:43:14;;;;;;;12.38;3.20;;;9.70;99.90;;;9.70;100.00;99470.63;5010458;28;20265;-83
2022/11/04 03:45:41;;;;;;;13.52;3.78;;;9.70;99.90;;;9.84;100.00;99475.88;5005569;28;20250;-84
2022/11/04 03:48:09;;;;;;;13.57;3.42;;;9.80;99.90;;;9.77;100.00;99459.16;4994615;28;20239;-83
2022/11/04 03:50:46;;;;;;;15.40;3.88;;;9.70;99.90;;;9.66;100.00;99441.59;5026101;28;20235;-84
2022/11/04 03:53:21;;;;;;;13.63;3.47;;;9.60;99.90;;;9.59;100.00;99423.16;5028221;28;20241;-84
2022/11/04 03:56:15;;;;;;;20.58;5.03;;;9.50;99.90;;;9.58;100.00;99433.72;5016035;28;20238;-84
2022/11/04 03:59:33;;;;;;;16.50;4.28;;;9.50;99.90;;;9.42;100.00;99421.44;5025686;28;20305;-84
2022/11/04 04:02:35;;;;;;;20.00;4.88;;;9.40;99.90;;;9.39;100.00;99446.06;5002835;28;20235;-83
2022/11/04 04:05:25;;;;;;;14.30;3.80;;;9.40;99.90;;;9.34;100.00;99432.00;5016808;28;20226;-83
2022/11/04 04:08:09;;;;;;;12.90;3.40;;;9.30;99.90;;;9.23;100.00;99429.41;5008894;28;20258;-83
2022/11/04 04:10:59;;;;;;;12.43;3.17;;;9.20;99.90;;;9.24;100.00;99439.06;5019987;28;20230;-82
2022/11/04 04:14:37;;;;;;;11.48;2.97;;;9.20;99.90;;;9.23;100.00;99444.34;5015543;28;20243;-82
2022/11/04 04:17:15;;;;;;;9.82;2.60;;;9.20;99.90;;;9.01;100.00;99426.75;5019249;28;20301;-83
2022/11/04 04:19:51;;;;;;;14.13;3.53;;;9.00;99.90;;;8.99;100.00;99437.31;4996853;28;20235;-83
2022/11/04 04:22:29;;;;;;;14.10;3.60;;;8.90;99.90;;;8.98;100.00;99435.53;5013039;28;20286;-82
2022/11/04 04:27:48;;;;;;;15.00;3.83;;;8.90;99.90;;;8.98;100.00;99436.44;5008934;28;20261;-83
2022/11/04 04:30:16;;;;;;;19.00;4.78;;;8.90;99.90;;;8.93;100.00;99434.66;4997298;28;20251;-84
2022/11/04 04:32:53;;;;;;;12.95;3.22;;;8.90;99.90;;;8.86;100.00;99436.44;5026287;28;20247;-83
2022/11/04 04:35:40;;;;;;;13.38;3.17;;;8.80;99.90;;;8.79;100.00;99428.53;5029690;28;20258;-84
2022/11/04 04:47:18;;;;;;;14.45;3.60;;;8.60;99.90;;;8.73;100.00;99429.41;5019672;28;20258;-82
2022/11/04 04:49:57;;;;;;;15.15;3.88;;;8.60;99.90;;;8.71;100.00;99420.63;5003331;28;20255;-82
2022/11/04 04:52:36;;;;;;;9.57;2.47;;;8.60;99.90;;;8.65;100.00;99425.88;5028308;28;20264;-82
2022/11/04 04:55:04;;;;;;;16.75;4.22;;;8.60;99.90;;;8.54;100.00;99423.25;5010477;28;20314;-79
2022/11/04 04:57:31;;;;;;;10.85;2.95;;;8.50;99.90;;;8.52;100.00;99434.66;5026000;28;20231;-82
2022/11/04 04:59:58;;;;;;;11.98;3.03;;;8.50;99.90;;;8.47;100.00;99437.28;5034439;28;20647;-82
2022/11/04 05:02:26;;;;;;;12.50;3.17;;;8.40;99.90;;;8.44;100.00;99439.03;5031975;28;20358;-83
2022/11/04 05:04:55;;;;;;;11.13;2.92;;;8.40;99.90;;;8.41;100.00;99437.28;5034021;28;20294;-83
2022/11/04 05:07:22;;;;;;;14.57;3.65;;;8.30;99.90;;;8.41;100.00;99447.81;5027478;28;20234;-82
2022/11/04 05:09:49;;;;;;;12.80;3.20;;;8.40;99.90;;;8.38;100.00;99446.94;5021758;28;20246;-84
2022/11/04 05:12:17;;;;;;;14.98;3.80;;;8.30;99.90;;;8.34;100.00;99443.41;5035048;28;20239;-83
2022/11/04 05:14:44;;;;;;;13.90;3.47;;;8.30;99.90;;;8.37;100.00;99440.78;5034415;28;20230;-83
2022/11/04 05:17:11;;;;;;;16.67;4.25;;;8.30;99.90;;;8.35;100.00;99445.16;5036741;28;20226;-81
2022/11/04 05:19:38;;;;;;;15.00;3.53;;;8.30;99.90;;;8.42;100.00;99460.09;5036536;28;20231;-82
2022/11/04 05:22:05;;;;;;;15.73;3.80;;;8.40;99.90;;;8.41;100.00;99445.19;5032799;28;20276;-83
2022/11/04 05:24:33;;;;;;;11.35;2.95;;;8.40;99.90;;;8.44;100.00;99454.84;5036070;28;20617;-83
2022/11/04 05:27:00;;;;;;;13.45;3.55;;;8.40;99.90;;;8.40;100.00;99451.31;5012305;28;20230;-84
2022/11/04 05:29:27;;;;;;;13.80;3.70;;;8.40;99.90;;;8.41;100.00;99455.72;5026403;28;20227;-83
2022/11/04 05:31:54;;;;;;;15.32;3.90;;;8.40;99.90;;;8.48;100.00;99461.88;5027402;28;20301;-82
2022/11/04 05:34:21;;;;;;;23.38;5.78;;;8.40;99.90;;;8.48;100.00;99448.69;5030646;28;20285;-84
2022/11/04 05:36:48;;;;;;;20.33;4.78;;;8.40;99.90;;;8.51;100.00;99443.44;5029513;28;20239;-82
2022/11/04 05:39:15;;;;;;;25.33;6.18;;;8.40;99.90;;;8.43;100.00;99430.25;5027402;28;20315;-82
2022/11/04 05:41:42;;;;;;;28.33;6.68;;;8.40;99.90;;;8.40;100.00;99421.47;5024836;28;20301;-82
2022/11/04 05:44:10;;;;;;;18.90;4.60;;;8.30;99.90;;;8.35;100.00;99416.19;5024310;28;20242;-82
2022/11/04 05:46:37;;;;;;;13.45;3.33;;;8.30;99.90;;;8.31;100.00;99410.00;5027143;28;20242;-83
2022/11/04 05:49:04;;;;;;;18.13;4.57;;;8.30;99.90;;;8.24;100.00;99407.34;5028298;28;20257;-82
2022/11/04 05:51:32;;;;;;;18.48;4.60;;;8.20;99.90;;;8.13;100.00;99399.44;5024628;28;20243;-82
2022/11/04 05:54:00;;;;;;;16.42;4.22;;;8.10;99.90;;;8.08;100.00;99398.53;5021900;28;20219;-82
2022/11/04 05:56:27;;;;;;;19.02;4.57;;;8.10;99.90;;;8.02;100.00;99399.41;5022011;28;20301;-82
2022/11/04 05:58:54;;;;;;;14.75;3.80;;;8.00;99.90;;;7.96;100.00;99406.41;5022185;28;20242;-82
2022/11/04 06:01:36;;;;;;;20.30;4.93;;;8.00;99.90;;;8.01;100.00;99423.09;5024313;28;20227;-82
2022/11/04 06:04:05;;;;;;;15.55;3.75;;;8.00;99.90;;;8.02;100.00;99436.28;5011642;28;20227;-82
2022/11/04 06:06:38;;;;;;;17.15;4.38;;;8.00;99.90;;;7.97;100.00;99432.75;5020805;28;20262;-81
2022/11/04 06:09:06;;;;;;;20.13;4.90;;;7.90;99.90;;;7.92;100.00;99445.00;5018586;28;20284;-82
2022/11/04 06:11:34;;;;;;;18.98;4.63;;;7.90;99.90;;;7.81;100.00;99435.31;5016390;28;20234;-82
2022/11/04 06:14:01;;;;;;;20.35;5.10;;;7.80;99.90;;;7.80;100.00;99447.59;5004715;28;20231;-79
2022/11/04 06:16:29;;;;;;;12.98;3.40;;;7.70;99.90;;;7.79;100.00;99439.66;5004995;28;20252;-80
2022/11/04 06:18:56;;;;;;;16.58;4.40;;;7.70;99.90;;;7.82;100.00;99456.38;5021627;28;20223;-82
2022/11/04 06:21:32;;;;;;;14.10;3.63;;;7.80;99.90;;;7.82;100.00;99466.03;5025103;28;20234;-81
2022/11/04 06:23:59;;;;;;;15.63;3.95;;;7.80;99.90;;;7.78;100.00;99466.84;5024726;28;20265;-81
2022/11/04 06:26:29;;;;;;;16.90;4.20;;;7.80;99.90;;;7.81;100.00;99483.56;5023270;28;20251;-81
2022/11/04 06:28:57;;;;;;;25.25;6.20;;;7.80;99.90;;;7.81;100.00;99475.66;5021735;28;20228;-81
2022/11/04 06:31:24;;;;;;;18.83;4.80;;;7.80;99.90;;;7.73;100.00;99479.97;5025893;28;20250;-80
2022/11/04 06:33:51;;;;;;;31.52;7.65;;;7.70;99.90;;;7.75;100.00;99501.94;5024138;28;20227;-79
2022/11/04 06:36:18;;;;;;;16.80;4.22;;;7.70;99.90;;;7.80;100.00;99516.03;5022389;28;20235;-80
2022/11/04 06:38:45;;;;;;;16.73;4.22;;;7.80;99.90;;;7.79;100.00;99523.88;5017047;28;20285;-81
2022/11/04 06:41:16;;;;;;;19.63;4.95;;;7.70;99.90;;;7.85;100.00;99531.84;5025477;28;20230;-80
2022/11/04 06:43:44;;;;;;;14.27;3.67;;;7.80;99.90;;;7.82;100.00;99530.06;5030023;28;20222;-81
2022/11/04 06:46:33;;;;;;;29.52;7.15;;;7.80;99.90;;;7.82;100.00;99529.19;5009021;28;20288;-81
2022/11/04 06:49:00;;;;;;;12.52;3.20;;;7.80;99.90;;;7.89;100.00;99541.50;5014819;28;20228;-81
2022/11/04 06:51:28;;;;;;;17.90;4.60;;;7.80;99.90;;;7.92;100.00;99546.78;5040975;28;20317;-80
2022/11/04 06:53:55;;;;;;;16.25;4.15;;;7.90;99.90;;;7.93;100.00;99543.28;5020630;28;20235;-80
2022/11/04 06:56:22;;;;;;;24.83;6.00;;;7.90;99.90;;;7.96;100.00;99544.19;5022176;28;20239;-81
2022/11/04 06:58:51;;;;;;;18.17;4.30;;;7.90;99.90;;;7.98;100.00;99538.94;5022271;28;20696;-80
2022/11/04 07:01:20;;;;;;;12.40;3.22;;;8.20;99.90;;;8.00;100.00;99537.19;5016451;28;20640;-81
2022/11/04 07:03:54;;;;;;;17.38;4.10;;;8.00;99.90;;;8.06;100.00;99529.31;5023043;28;20254;-80
2022/11/04 07:06:22;;;;;;;19.15;4.40;;;8.00;99.90;;;8.12;100.00;99539.00;5025788;28;20234;-81
2022/11/04 07:08:51;;;;;;;21.35;4.93;;;8.10;99.90;;;8.16;100.00;99546.03;5028295;28;20223;-81
2022/11/04 07:11:21;;;;;;;14.70;3.67;;;8.10;99.90;;;8.25;100.00;99546.94;5029344;28;20284;-81
2022/11/04 07:13:48;;;;;;;17.42;4.18;;;8.20;99.90;;;8.27;100.00;99547.84;5026134;28;20226;-80
2022/11/04 07:16:17;;;;;;;20.63;5.13;;;8.20;99.90;;;8.32;100.00;99555.75;5021207;28;20253;-80
2022/11/04 07:18:45;;;;;;;19.33;4.45;;;8.20;99.90;;;8.39;100.00;99562.84;5027355;28;20229;-80
2022/11/04 07:21:12;;;;;;;18.92;4.32;;;8.30;99.90;;;8.41;100.00;99571.63;4982784;28;20223;-81
2022/11/04 07:23:39;;;;;;;22.08;5.05;;;8.40;99.90;;;8.48;100.00;99572.53;5040877;28;20227;-80
2022/11/04 07:26:12;;;;;;;15.05;3.70;;;8.40;99.90;;;8.50;100.00;99570.78;5026183;28;20231;-81
2022/11/04 07:28:40;;;;;;;20.63;4.78;;;8.40;99.90;;;8.55;100.00;99575.19;5027316;28;20315;-82
2022/11/04 07:31:10;;;;;;;21.92;5.22;;;8.50;99.90;;;8.58;100.00;99584.88;5003672;28;20243;-80
2022/11/04 07:33:37;;;;;;;27.90;6.63;;;8.50;99.90;;;8.60;100.00;99593.66;4999357;28;20239;-82
2022/11/04 07:36:08;;;;;;;24.77;6.15;;;8.60;99.90;;;8.66;100.00;99591.03;5011148;28;20743;-82
2022/11/04 07:38:35;;;;;;;28.45;6.97;;;8.60;99.90;;;8.70;100.00;99592.81;4974755;28;20266;-82
2022/11/04 07:41:02;;;;;;;24.95;6.05;;;8.60;99.90;;;8.79;100.00;99597.22;5018701;28;20300;-82
2022/11/04 07:43:30;;;;;;;34.13;8.15;;;8.70;99.90;;;8.83;100.00;99593.72;5006129;28;20254;-82
2022/11/04 07:46:11;;;;;;;29.15;7.13;;;8.70;99.90;;;8.87;100.00;99593.75;5005532;28;20318;-82
2022/11/04 07:48:38;;;;;;;36.35;8.80;;;8.80;99.90;;;8.87;100.00;99592.84;5020086;28;20281;-81
2022/11/04 07:51:09;;;;;;;23.13;5.70;;;8.80;99.90;;;8.94;100.00;99584.09;5013504;28;20294;-82
2022/11/04 07:53:37;;;;;;;20.27;5.00;;;8.90;99.90;;;8.92;100.00;99581.44;5003784;28;20242;-82
2022/11/04 07:56:13;;;;;;;11.20;2.88;;;8.90;99.90;;;8.99;100.00;99587.63;5030655;28;20647;-82
2022/11/04 07:58:40;;;;;;;21.40;5.25;;;8.90;99.90;;;8.97;100.00;99577.06;5004475;28;20222;-83
2022/11/04 08:01:13;;;;;;;32.75;7.82;;;8.90;99.90;;;9.04;100.00;99577.94;5006131;28;20258;-81
2022/11/04 08:03:40;;;;;;;25.10;6.07;;;9.00;99.90;;;9.03;100.00;99573.56;4999207;28;20227;-82
2022/11/04 08:06:12;;;;;;;19.73;4.97;;;9.00;99.90;;;9.04;100.00;99571.78;5018555;28;20286;-82
2022/11/04 08:08:39;;;;;;;29.42;7.07;;;9.00;99.90;;;8.98;100.00;99560.38;5019637;28;20223;-83
2022/11/04 08:11:14;;;;;;;19.15;4.85;;;9.00;99.90;;;8.99;100.00;99567.41;5020840;28;20296;-82
2022/11/04 08:13:45;;;;;;;17.55;4.55;;;8.90;99.90;;;8.96;100.00;99569.16;5024336;28;20282;-82
2022/11/04 08:16:17;;;;;;;21.00;5.15;;;8.90;99.90;;;8.93;100.00;99562.13;5014098;28;20309;-82
2022/11/04 08:18:45;;;;;;;18.55;4.72;;;8.90;99.90;;;8.93;100.00;99555.97;5026261;28;20247;-82
2022/11/04 08:21:13;;;;;;;18.88;4.82;;;8.90;99.90;;;8.92;100.00;99544.53;5024838;28;20586;-82
2022/11/04 08:23:40;;;;;;;19.42;4.85;;;8.90;99.90;;;8.94;100.00;99553.31;4992309;28;20231;-82
2022/11/04 08:26:14;;;;;;;21.48;5.32;;;8.90;99.90;;;9.02;100.00;99549.81;5023991;28;20242;-81
2022/11/04 08:28:41;;;;;;;21.25;5.32;;;8.90;99.90;;;9.08;100.00;99555.97;5023146;28;20231;-81
2022/11/04 08:31:13;;;;;;;16.50;4.03;;;9.00;99.90;;;9.13;100.00;99556.91;5025411;28;20246;-82
2022/11/04 08:33:41;;;;;;;23.08;5.63;;;9.00;99.90;;;9.13;100.00;99553.38;5026210;28;20281;-82
2022/11/04 08:36:19;;;;;;;16.77;4.13;;;9.10;99.90;;;9.22;100.00;99554.25;5020378;28;20242;-82
2022/11/04 08:38:47;;;;;;;18.27;4.53;;;9.10;99.90;;;9.24;100.00;99555.13;5034191;28;20234;-81
2022/11/04 08:41:19;;;;;;;20.63;5.05;;;9.20;99.90;;;9.30;100.00;99548.97;5025603;28;20235;-83
2022/11/04 08:43:47;;;;;;;20.02;5.03;;;9.20;99.90;;;9.30;100.00;99548.97;5028916;28;20242;-82
2022/11/04 08:46:14;;;;;;;21.83;5.43;;;9.30;99.90;;;9.30;100.00;99549.88;5030332;28;20243;-81
2022/11/04 08:48:43;;;;;;;19.33;4.80;;;9.20;99.90;;;9.26;100.00;99547.22;5026015;28;20227;-83
2022/11/04 08:51:21;;;;;;;18.15;4.43;;;9.20;99.90;;;9.27;100.00;99548.97;5027885;28;20726;-81
2022/11/04 08:53:49;;;;;;;22.30;5.50;;;9.20;99.90;;;9.31;100.00;99550.75;5030470;28;20277;-81
2022/11/04 08:56:23;;;;;;;14.90;3.72;;;9.30;99.90;;;9.39;100.00;99551.63;5024393;28;20293;-82
2022/11/04 08:58:51;;;;;;;17.85;4.53;;;9.30;99.90;;;9.43;100.00;99548.09;5025107;28;20267;-82
2022/11/04 09:01:20;;;;;;;12.95;3.38;;;9.30;99.90;;;9.45;100.00;99556.91;5025307;28;20253;-82
2022/11/04 09:03:48;;;;;;;12.82;3.47;;;9.30;99.90;;;9.53;100.00;99560.41;5025425;28;20232;-82
2022/11/04 09:06:20;;;;;;;26.27;6.57;;;9.40;99.90;;;9.61;100.00;99560.41;5017157;28;20235;-81
2022/11/04 09:08:47;;;;;;;14.18;3.60;;;9.50;99.90;;;9.72;100.00;99557.75;5021090;28;20338;-83
2022/11/04 09:11:16;;;;;;;18.65;4.60;;;9.60;99.90;;;9.77;100.00;99558.63;5025849;28;20255;-82
2022/11/04 09:13:43;;;;;;;19.27;4.95;;;9.70;99.90;;;9.80;100.00;99563.91;5028276;28;20299;-83
2022/11/04 09:16:12;;;;;;;17.65;4.20;;;9.70;99.90;;;9.83;100.00;99562.13;5009559;28;20239;-83
2022/11/04 09:18:40;;;;;;;21.00;5.10;;;9.70;99.90;;;9.93;100.00;99579.72;5021087;28;20246;-83
2022/11/04 09:21:09;;;;;;;17.70;4.38;;;9.90;99.90;;;10.06;100.00;99577.91;5018411;28;20687;-82
2022/11/04 09:23:37;;;;;;;17.83;4.40;;;9.90;99.90;;;10.15;100.00;99588.47;5029655;28;20265;-82
2022/11/04 09:26:12;;;;;;;12.43;3.20;;;10.00;99.90;;;10.23;100.00;99592.00;5026780;28;20274;-81
2022/11/04 09:28:40;;;;;;;14.57;3.80;;;10.10;99.90;;;10.39;100.00;99603.38;5026137;28;20230;-82
2022/11/04 09:31:16;;;;;;;14.93;3.63;;;10.30;99.90;;;10.51;100.00;99608.66;5022025;28;20301;-82
2022/11/04 09:33:44;;;;;;;15.57;4.05;;;10.40;99.90;;;10.51;100.00;99599.84;5027222;28;20262;-82
2022/11/04 09:36:13;;;;;;;17.70;4.60;;;10.40;99.90;;;10.46;100.00;99596.34;5022347;28;20270;-82
2022/11/04 09:38:41;;;;;;;18.73;4.85;;;10.40;99.90;;;10.53;100.00;99598.97;5024759;28;20295;-82
2022/11/04 09:41:26;;;;;;;14.55;3.75;;;10.50;99.90;;;10.56;100.00;99598.94;5022658;28;20231;-82
2022/11/04 09:44:15;;;;;;;15.07;3.88;;;10.50;99.90;;;10.59;100.00;99595.41;5019947;28;20350;-82
2022/11/04 09:46:44;;;;;;;16.05;4.20;;;10.50;99.90;;;10.69;100.00;99602.41;5029963;28;20318;-82
2022/11/04 09:49:12;;;;;;;13.63;3.55;;;10.60;99.90;;;10.80;100.00;99605.00;5009202;28;20262;-82
2022/11/04 09:51:41;;;;;;;13.10;3.42;;;10.70;99.90;;;10.79;100.00;99604.13;5023829;28;20329;-82
2022/11/04 09:54:33;;;;;;;13.38;3.60;;;10.70;99.90;;;10.76;100.00;99597.97;5008723;28;20230;-82
2022/11/04 09:57:01;;;;;;;15.70;3.83;;;10.70;99.90;;;10.79;100.00;99605.91;5008819;28;20238;-82
2022/11/04 09:59:33;;;;;;;12.90;3.42;;;10.70;99.90;;;10.78;100.00;99604.13;5004508;28;20231;-82
2022/11/04 10:02:00;;;;;;;11.50;3.08;;;10.90;99.90;;;10.86;100.00;99613.78;5004784;28;20238;-82
2022/11/04 10:04:57;;;;;;;14.45;3.75;;;10.80;99.90;;;10.94;100.00;99610.22;5027096;28;20223;-81
2022/11/04 10:07:40;;;;;;;12.38;3.15;;;10.80;99.90;;;10.96;100.00;99603.16;5030152;28;20247;-82
2022/11/04 10:10:44;;;;;;;13.63;3.65;;;10.80;99.90;;;11.02;100.00;99617.22;5008069;28;20230;-82
2022/11/04 10:13:23;;;;;;;14.93;3.90;;;10.90;99.90;;;11.11;100.00;99621.59;5036639;28;20254;-82
2022/11/04 10:16:31;;;;;;;16.55;4.22;;;11.00;99.90;;;11.11;100.00;99626.88;5016221;28;20609;-82
2022/11/04 10:19:28;;;;;;;11.95;3.13;;;11.00;99.90;;;11.13;100.00;99627.75;4946544;28;20254;-82
2022/11/04 10:22:02;;;;;;;14.23;3.70;;;11.00;99.90;;;11.17;100.00;99627.72;5028275;28;20266;-81
2022/11/04 10:24:50;;;;;;;15.82;4.22;;;11.10;99.90;;;11.14;100.00;99614.50;5028805;28;20235;-81
2022/11/04 10:27:29;;;;;;;17.27;4.60;;;11.10;99.90;;;11.22;100.00;99619.75;5009651;28;20310;-82
2022/11/04 10:30:19;;;;;;;23.25;5.75;;;11.10;99.90;;;11.28;100.00;99610.88;5007663;28;20343;-80
2022/11/04 10:33:04;;;;;;;16.92;4.15;;;11.20;99.90;;;11.34;100.00;99616.13;5027151;28;20231;-83
2022/11/04 10:35:56;;;;;;;13.38;3.50;;;11.20;99.90;;;11.35;100.00;99604.66;5026421;28;20250;-80
2022/11/04 10:38:33;;;;;;;18.50;5.43;;;11.20;99.90;;;11.53;100.00;99617.75;5002404;28;20272;-81
2022/11/04 10:41:01;;;;;;;12.23;3.22;;;11.40;99.90;;;11.80;100.00;99635.25;5030396;28;20310;-84
2022/11/04 10:43:37;;;;;;;12.77;3.40;;;11.80;99.90;;;11.66;100.00;99603.53;5009083;28;20656;-82
2022/11/04 10:46:29;;;;;;;16.60;4.38;;;11.60;99.90;;;11.76;100.00;99605.22;5008250;28;20330;-81
2022/11/04 10:49:37;;;;;;;11.90;3.28;;;11.50;99.90;;;11.99;100.00;99612.13;5029192;28;20233;-81
2022/11/04 10:52:08;;;;;;;12.68;3.58;;;11.80;99.90;;;11.86;100.00;99595.47;5023967;28;20226;-78
2022/11/04 10:54:44;;;;;;;16.38;4.35;;;11.80;99.90;;;11.72;100.00;99579.66;5009316;28;20273;-84
2022/11/04 10:57:19;;;;;;;17.25;4.78;;;11.70;99.90;;;11.78;100.00;99584.06;5025038;28;20316;-82
2022/11/04 11:00:04;;;;;;;15.10;4.10;;;11.70;99.90;;;11.71;100.00;99577.03;5028895;28;20230;-80
2022/11/04 11:02:37;;;;;;;13.77;3.83;;;11.70;99.90;;;11.66;100.00;99566.44;5010023;28;20351;-85
2022/11/04 11:05:19;;;;;;;17.40;4.90;;;11.70;99.90;;;11.77;100.00;99576.97;5029673;28;20266;-80
2022/11/04 11:07:52;;;;;;;17.98;5.00;;;11.70;99.90;;;11.85;100.00;99581.34;5027810;28;20322;-80
2022/11/04 11:10:31;;;;;;;14.70;4.10;;;11.70;99.90;;;11.85;100.00;99578.69;5009081;28;20262;-80