Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:57;;;;;;;29.50;27.75;;;;;;;;;;5076371;28;20222;-85
2021/01/04 00:04:31;;;;;;;28.33;26.63;;;;;;;;;;5068342;28;20215;-85
2021/01/04 00:07:03;;;;;;;29.02;27.13;;;;;;;;;;5074935;28;20223;-85
2021/01/04 00:09:36;;;;;;;28.98;27.17;;;;;;;;;;5075003;28;20192;-85
2021/01/04 00:12:05;;;;;;;28.65;26.85;;;;;;;;;;5074501;28;20192;-85
2021/01/04 00:14:51;;;;;;;30.65;28.27;;;;;;;;;;5074556;28;20602;-85
2021/01/04 00:17:24;;;;;;;29.10;27.40;;;;;;;;;;5074383;28;20188;-85
2021/01/04 00:19:54;;;;;;;29.70;27.90;;;;;;;;;;5074559;28;20539;-85
2021/01/04 00:22:25;;;;;;;27.90;26.20;;;;;;;;;;5073302;28;20231;-85
2021/01/04 00:24:54;;;;;;;28.02;26.33;;;;;;;;;;5073296;28;20203;-85
2021/01/04 00:27:26;;;;;;;29.40;27.70;;;;;;;;;;5074538;28;20214;-85
2021/01/04 00:29:56;;;;;;;28.88;27.17;;;;;;;;;;5074614;28;20548;-85
2021/01/04 00:32:30;;;;;;;30.35;28.45;;;;;;;;;;5074077;28;20258;-85
2021/01/04 00:34:59;;;;;;;30.55;28.65;;;;;;;;;;5075264;28;20215;-85
2021/01/04 00:37:53;;;;;;;29.30;27.50;;;;;;;;;;5074624;28;20630;-85
2021/01/04 00:40:26;;;;;;;27.92;26.23;;;;;;;;;;5074451;28;20309;-85
2021/01/04 00:42:55;;;;;;;28.17;26.50;;;;;;;;;;5074045;28;20262;-85
2021/01/04 00:45:25;;;;;;;29.50;27.65;;;;;;;;;;5073870;28;20199;-86
2021/01/04 00:48:00;;;;;;;28.92;27.00;;;;;;;;;;5073063;28;20227;-85
2021/01/04 00:50:42;;;;;;;29.13;27.33;;;;;;;;;;5073797;28;20183;-85
2021/01/04 00:53:12;;;;;;;30.55;28.65;;;;;;;;;;5074285;28;20542;-86
2021/01/04 00:55:51;;;;;;;30.60;28.80;;;;;;;;;;5074014;28;20207;-85
2021/01/04 00:58:45;;;;;;;28.50;26.80;;;;;;;;;;5073396;28;20205;-85
2021/01/04 01:01:14;;;;;;;30.42;28.52;;;;;;;;;;5052083;28;20215;-85
2021/01/04 01:03:52;;;;;;;29.17;27.38;;;;;;;;;;5051827;28;20200;-85
2021/01/04 01:06:23;;;;;;;29.60;27.85;;;;;;;;;;5052152;28;20358;-86
2021/01/04 01:08:54;;;;;;;28.95;27.25;;;;;;;;;;5035587;28;20232;-86
2021/01/04 01:11:23;;;;;;;29.70;27.80;;;;;;;;;;5052124;28;20208;-85
2021/01/04 01:13:57;;;;;;;29.20;27.38;;;;;;;;;;5055818;28;20238;-85
2021/01/04 01:16:32;;;;;;;28.15;26.45;;;;;;;;;;5055874;28;20550;-85
2021/01/04 01:19:06;;;;;;;28.38;26.58;;;;;;;;;;5055951;28;20188;-86
2021/01/04 01:21:33;;;;;;;27.42;25.73;;;;;;;;;;5055897;28;20204;-85
2021/01/04 01:24:00;;;;;;;28.85;26.95;;;;;;;;;;5055869;28;20538;-85
2021/01/04 01:26:42;;;;;;;28.00;26.20;;;;;;;;;;5055748;28;20199;-86
2021/01/04 01:29:23;;;;;;;26.95;25.15;;;;;;;;;;5055691;28;20193;-86
2021/01/04 01:32:08;;;;;;;26.73;24.92;;;;;;;;;;5055569;28;20192;-86
2021/01/04 01:34:49;;;;;;;26.27;24.50;;;;;;;;;;5055395;28;20589;-85
2021/01/04 01:37:29;;;;;;;27.33;25.52;;;;;;;;;;5070682;28;20257;-85
2021/01/04 01:40:16;;;;;;;26.45;24.65;;;;;;;;;;5077267;28;20245;-85
2021/01/04 01:43:04;;;;;;;26.00;24.20;;;;;;;;;;5077540;28;20188;-85
2021/01/04 01:45:38;;;;;;;26.15;24.35;;;;;;;;;;5077238;28;20188;-85
2021/01/04 01:48:09;;;;;;;26.35;24.65;;;;;;;;;;5077537;28;20220;-85
2021/01/04 01:50:40;;;;;;;26.42;24.73;;;;;;;;;;5077268;28;20192;-85
2021/01/04 01:53:12;;;;;;;28.45;26.55;;;;;;;;;;5075993;28;20572;-85
2021/01/04 01:55:46;;;;;;;26.08;24.42;;;;;;;;;;5077563;28;20621;-85
2021/01/04 01:58:28;;;;;;;26.20;24.55;;;;;;;;;;5077240;28;20187;-85
2021/01/04 02:00:58;;;;;;;26.77;24.98;;;;;;;;;;5077244;28;20192;-85
2021/01/04 02:03:28;;;;;;;27.13;25.42;;;;;;;;;;5076018;28;20203;-85
2021/01/04 02:06:07;;;;;;;27.00;25.27;;;;;;;;;;5075795;28;20202;-85
2021/01/04 02:08:38;;;;;;;26.13;24.33;;;;;;;;;;5077056;28;20261;-86
2021/01/04 02:11:07;;;;;;;28.05;26.05;;;;;;;;;;5076872;28;20192;-85
2021/01/04 02:13:36;;;;;;;27.85;26.05;;;;;;;;;;5077198;28;20191;-85
2021/01/04 02:16:05;;;;;;;28.20;26.30;;;;;;;;;;5077129;28;20222;-85
2021/01/04 02:18:35;;;;;;;26.80;25.10;;;;;;;;;;5077514;28;20188;-85
2021/01/04 02:21:08;;;;;;;25.50;23.90;;;;;;;;;;5077059;28;20192;-85
2021/01/04 02:23:39;;;;;;;26.48;24.67;;;;;;;;;;5075431;28;20281;-85
2021/01/04 02:26:11;;;;;;;25.75;24.05;;;;;;;;;;5076868;28;20191;-86
2021/01/04 02:28:43;;;;;;;25.95;24.25;;;;;;;;;;5076517;28;20222;-85
2021/01/04 02:31:10;;;;;;;26.60;24.80;;;;;;;;;;5076606;28;20204;-85
2021/01/04 02:33:37;;;;;;;27.42;25.58;;;;;;;;;;5076712;28;20263;-85
2021/01/04 02:36:05;;;;;;;26.63;24.83;;;;;;;;;;5076712;28;20251;-85
2021/01/04 02:38:35;;;;;;;26.23;24.42;;;;;;;;;;5076390;28;20207;-85
2021/01/04 02:41:02;;;;;;;27.58;25.70;;;;;;;;;;5077250;28;20550;-85
2021/01/04 02:43:30;;;;;;;26.40;24.70;;;;;;;;;;5076753;28;20227;-85
2021/01/04 02:46:01;;;;;;;26.17;24.45;;;;;;;;;;5076719;28;20188;-85
2021/01/04 02:48:35;;;;;;;25.75;24.15;;;;;;;;;;5076770;28;20578;-85
2021/01/04 02:51:06;;;;;;;26.40;24.60;;;;;;;;;;5076562;28;20283;-85
2021/01/04 02:53:40;;;;;;;27.15;25.35;;;;;;;;;;5076455;28;20188;-85
2021/01/04 02:56:14;;;;;;;26.38;24.58;;;;;;;;;;5076827;28;20575;-85
2021/01/04 02:58:51;;;;;;;26.83;25.10;;;;;;;;;;5076507;28;20199;-85
2021/01/04 03:01:20;;;;;;;27.00;25.13;;;;;;;;;;5075628;28;20196;-86
2021/01/04 03:03:49;;;;;;;26.33;24.63;;;;;;;;;;5076281;28;20549;-85
2021/01/04 03:06:19;;;;;;;25.58;23.98;;;;;;;;;;5076094;28;20266;-85
2021/01/04 03:08:46;;;;;;;25.75;24.05;;;;;;;;;;5075841;28;20561;-86
2021/01/04 03:11:15;;;;;;;26.02;24.40;;;;;;;;;;5074845;28;20200;-85
2021/01/04 03:13:54;;;;;;;24.70;23.10;;;;;;;;;;5075903;28;20261;-85
2021/01/04 03:16:26;;;;;;;26.27;24.58;;;;;;;;;;5075850;28;20184;-86
2021/01/04 03:18:56;;;;;;;26.70;24.90;;;;;;;;;;5075831;28;20198;-85
2021/01/04 03:21:24;;;;;;;27.73;25.83;;;;;;;;;;5075687;28;20192;-86
2021/01/04 03:23:51;;;;;;;26.23;24.63;;;;;;;;;;5075412;28;20558;-86
2021/01/04 03:26:20;;;;;;;25.67;24.08;;;;;;;;;;5075656;28;20595;-85
2021/01/04 03:28:47;;;;;;;26.63;24.83;;;;;;;;;;5075483;28;20569;-85
2021/01/04 03:31:14;;;;;;;26.52;24.77;;;;;;;;;;5075769;28;20223;-85
2021/01/04 03:33:42;;;;;;;26.83;25.02;;;;;;;;;;5075529;28;20199;-84
2021/01/04 03:36:09;;;;;;;26.75;25.05;;;;;;;;;;5075074;28;20188;-85
2021/01/04 03:38:36;;;;;;;27.13;25.30;;;;;;;;;;5075506;28;20191;-86
2021/01/04 03:41:03;;;;;;;26.50;24.75;;;;;;;;;;5075264;28;20274;-85
2021/01/04 03:43:31;;;;;;;26.88;25.10;;;;;;;;;;5075133;28;20227;-85
2021/01/04 03:45:58;;;;;;;26.80;25.02;;;;;;;;;;5074009;28;20279;-86
2021/01/04 03:48:25;;;;;;;25.65;23.95;;;;;;;;;;5075166;28;20258;-85
2021/01/04 03:50:53;;;;;;;27.75;25.85;;;;;;;;;;5074837;28;20192;-85
2021/01/04 03:53:20;;;;;;;28.63;26.63;;;;;;;;;;5075310;28;20188;-85
2021/01/04 03:55:47;;;;;;;28.73;26.60;;;;;;;;;;5075158;28;20191;-85
2021/01/04 03:58:14;;;;;;;28.00;26.10;;;;;;;;;;5074788;28;20210;-86
2021/01/04 04:00:41;;;;;;;28.55;26.65;;;;;;;;;;5075532;28;20549;-85
2021/01/04 04:03:08;;;;;;;28.83;26.75;;;;;;;;;;5075010;28;20183;-85
2021/01/04 04:05:35;;;;;;;29.15;27.17;;;;;;;;;;5074689;28;20206;-86
2021/01/04 04:08:03;;;;;;;28.88;26.95;;;;;;;;;;5074860;28;20222;-85
2021/01/04 04:10:30;;;;;;;29.05;27.05;;;;;;;;;;5074849;28;20207;-86
2021/01/04 04:12:57;;;;;;;29.80;27.48;;;;;;;;;;5074565;28;20226;-86
2021/01/04 04:15:24;;;;;;;28.33;26.42;;;;;;;;;;5075520;28;20192;-86
2021/01/04 04:17:51;;;;;;;28.58;26.85;;;;;;;;;;5074472;28;20196;-85
2021/01/04 04:20:19;;;;;;;26.60;25.00;;;;;;;;;;5074734;28;20278;-85
2021/01/04 04:22:47;;;;;;;29.30;27.30;;;;;;;;;;5074520;28;20231;-85
2021/01/04 04:25:16;;;;;;;29.25;27.35;;;;;;;;;;5074365;28;20207;-85
2021/01/04 04:27:43;;;;;;;28.00;26.30;;;;;;;;;;5073371;28;20281;-85
2021/01/04 04:30:11;;;;;;;28.10;26.30;;;;;;;;;;5074588;28;20184;-85
2021/01/04 04:32:38;;;;;;;28.35;26.45;;;;;;;;;;5073984;28;20203;-85
2021/01/04 04:35:05;;;;;;;29.05;27.10;;;;;;;;;;5074362;28;20207;-85
2021/01/04 04:37:32;;;;;;;27.58;25.88;;;;;;;;;;5073414;28;20210;-86
2021/01/04 04:39:59;;;;;;;28.30;26.40;;;;;;;;;;5073845;28;20281;-86
2021/01/04 04:42:27;;;;;;;27.90;26.10;;;;;;;;;;5074143;28;20187;-86
2021/01/04 04:44:58;;;;;;;27.00;25.30;;;;;;;;;;5074287;28;20235;-86
2021/01/04 04:47:40;;;;;;;27.10;25.42;;;;;;;;;;5074067;28;20241;-86
2021/01/04 04:50:20;;;;;;;25.20;23.70;;;;;;;;;;5073976;28;20669;-86
2021/01/04 04:52:56;;;;;;;27.73;25.92;;;;;;;;;;5074068;28;20208;-86
2021/01/04 04:55:31;;;;;;;29.13;27.13;;;;;;;;;;5074355;28;20223;-85
2021/01/04 04:58:11;;;;;;;28.75;26.85;;;;;;;;;;5074114;28;20686;-86
2021/01/04 05:00:56;;;;;;;29.08;27.20;;;;;;;;;;5074292;28;20203;-86
2021/01/04 05:03:29;;;;;;;28.75;26.85;;;;;;;;;;5074198;28;20183;-86
2021/01/04 05:06:01;;;;;;;28.60;26.70;;;;;;;;;;5074176;28;20192;-86
2021/01/04 05:08:38;;;;;;;27.90;26.02;;;;;;;;;;5074235;28;20212;-86
2021/01/04 05:11:04;;;;;;;28.67;26.77;;;;;;;;;;5074102;28;20660;-86
2021/01/04 05:13:35;;;;;;;29.88;27.83;;;;;;;;;;5074194;28;20195;-86
2021/01/04 05:16:04;;;;;;;28.23;26.35;;;;;;;;;;5074188;28;20248;-86
2021/01/04 05:18:42;;;;;;;30.27;28.23;;;;;;;;;;5073898;28;20198;-86
2021/01/04 05:21:24;;;;;;;28.30;26.45;;;;;;;;;;5073735;28;20558;-86
2021/01/04 05:24:02;;;;;;;28.63;26.83;;;;;;;;;;5073889;28;20184;-86
2021/01/04 05:26:47;;;;;;;28.20;26.40;;;;;;;;;;5074467;28;20218;-85
2021/01/04 05:29:32;;;;;;;29.98;28.08;;;;;;;;;;5062891;28;20223;-86
2021/01/04 05:32:19;;;;;;;29.02;27.05;;;;;;;;;;5073882;28;20197;-86
2021/01/04 05:34:49;;;;;;;30.05;27.83;;;;;;;;;;5070306;28;20253;-86
2021/01/04 05:37:27;;;;;;;29.83;27.73;;;;;;;;;;5074043;28;20192;-86
2021/01/04 05:40:14;;;;;;;29.17;26.98;;;;;;;;;;5074011;28;20601;-86
2021/01/04 05:42:48;;;;;;;29.00;26.95;;;;;;;;;;5070489;28;20200;-86
2021/01/04 05:45:17;;;;;;;28.75;26.30;;;;;;;;;;5073882;28;20249;-86
2021/01/04 05:47:47;;;;;;;28.13;26.23;;;;;;;;;;5074391;28;20215;-86
2021/01/04 05:50:24;;;;;;;29.35;27.38;;;;;;;;;;5073842;28;20191;-87
2021/01/04 05:52:53;;;;;;;30.42;28.33;;;;;;;;;;5073740;28;20221;-87
2021/01/04 05:55:20;;;;;;;28.63;26.63;;;;;;;;;;5073508;28;20196;-87
2021/01/04 05:57:48;;;;;;;29.48;27.20;;;;;;;;;;5073500;28;20211;-88
2021/01/04 06:00:16;;;;;;;29.58;27.42;;;;;;;;;;5076378;28;20188;-86
2021/01/04 06:02:43;;;;;;;30.85;28.75;;;;;;;;;;5077410;28;20184;-86
2021/01/04 06:05:11;;;;;;;28.45;26.55;;;;;;;;;;5077122;28;20188;-85
2021/01/04 06:07:41;;;;;;;28.73;26.73;;;;;;;;;;5077088;28;20208;-85
2021/01/04 06:10:08;;;;;;;29.73;27.73;;;;;;;;;;5077158;28;20188;-85
2021/01/04 06:12:38;;;;;;;30.10;28.00;;;;;;;;;;5076572;28;20683;-85
2021/01/04 06:15:06;;;;;;;29.52;27.42;;;;;;;;;;5077132;28;20184;-85
2021/01/04 06:17:35;;;;;;;29.00;27.00;;;;;;;;;;5076812;28;20657;-85
2021/01/04 06:20:11;;;;;;;30.00;27.85;;;;;;;;;;5076258;28;20656;-85
2021/01/04 06:22:38;;;;;;;29.30;27.35;;;;;;;;;;5076256;28;20591;-86
2021/01/04 06:25:07;;;;;;;29.95;27.73;;;;;;;;;;5076732;28;20552;-85
2021/01/04 06:27:35;;;;;;;29.23;27.17;;;;;;;;;;5076460;28;20634;-85
2021/01/04 06:30:03;;;;;;;32.55;30.20;;;;;;;;;;5076182;28;20260;-86
2021/01/04 06:32:31;;;;;;;33.08;30.65;;;;;;;;;;5076102;28;20242;-85
2021/01/04 06:35:00;;;;;;;33.35;30.75;;;;;;;;;;5076136;28;20191;-85
2021/01/04 06:37:29;;;;;;;30.83;28.55;;;;;;;;;;5076364;28;20207;-84
2021/01/04 06:40:01;;;;;;;29.60;27.50;;;;;;;;;;5076252;28;20207;-85
2021/01/04 06:42:35;;;;;;;29.13;26.88;;;;;;;;;;5076490;28;20192;-85
2021/01/04 06:45:08;;;;;;;29.13;27.10;;;;;;;;;;5075524;28;20184;-82
2021/01/04 06:47:44;;;;;;;30.00;27.60;;;;;;;;;;5076292;28;20270;-85
2021/01/04 06:50:12;;;;;;;28.77;26.63;;;;;;;;;;5076155;28;20246;-85
2021/01/04 06:52:54;;;;;;;29.73;27.48;;;;;;;;;;5075935;28;20188;-85
2021/01/04 06:55:31;;;;;;;29.10;26.80;;;;;;;;;;5076350;28;20202;-84
2021/01/04 06:58:07;;;;;;;30.50;28.20;;;;;;;;;;5075927;28;20597;-85
2021/01/04 07:00:43;;;;;;;31.08;28.63;;;;;;;;;;5074999;28;20203;-84
2021/01/04 07:03:24;;;;;;;30.40;27.92;;;;;;;;;;5074708;28;20199;-85
2021/01/04 07:05:59;;;;;;;30.30;28.00;;;;;;;;;;5074810;28;20246;-85
2021/01/04 07:08:34;;;;;;;30.20;27.73;;;;;;;;;;5075876;28;20223;-85
2021/01/04 07:11:10;;;;;;;30.23;27.92;;;;;;;;;;5075470;28;20580;-85
2021/01/04 07:13:43;;;;;;;31.70;29.33;;;;;;;;;;5074794;28;20266;-85
2021/01/04 07:16:43;;;;;;;31.17;28.65;;;;;;;;;;5075941;28;20192;-86
2021/01/04 07:19:19;;;;;;;33.70;31.10;;;;;;;;;;5053609;28;20212;-86
2021/01/04 07:21:49;;;;;;;34.97;32.22;;;;;;;;;;5053770;28;20689;-86
2021/01/04 07:24:25;;;;;;;35.17;32.38;;;;;;;;;;5053735;28;20200;-85
2021/01/04 07:26:58;;;;;;;34.25;31.52;;;;;;;;;;5053538;28;20255;-84
2021/01/04 07:29:31;;;;;;;36.25;33.40;;;;;;;;;;5053516;28;20212;-86
2021/01/04 07:32:02;;;;;;;32.75;29.95;;;;;;;;;;5053427;28;20199;-86
2021/01/04 07:34:31;;;;;;;33.25;30.35;;;;;;;;;;5053297;28;20188;-85
2021/01/04 07:37:03;;;;;;;34.88;31.77;;;;;;;;;;5053284;28;20204;-86
2021/01/04 07:39:37;;;;;;;32.28;29.77;;;;;;;;;;5053222;28;20203;-86
2021/01/04 07:42:16;;;;;;;35.15;32.10;;;;;;;;;;5053453;28;20238;-87
2021/01/04 07:45:07;;;;;;;34.55;31.70;;;;;;;;;;5053689;28;20223;-86
2021/01/04 07:48:04;;;;;;;33.22;30.42;;;;;;;;;;5053804;28;20638;-86
2021/01/04 07:50:45;;;;;;;32.22;29.67;;;;;;;;;;5063436;28;20203;-86
2021/01/04 07:53:22;;;;;;;34.17;31.40;;;;;;;;;;5075477;28;20191;-88
2021/01/04 07:56:08;;;;;;;33.95;31.25;;;;;;;;;;5075025;28;20194;-87
2021/01/04 07:59:00;;;;;;;33.67;30.90;;;;;;;;;;5075031;28;20188;-87
2021/01/04 08:01:47;;;;;;;32.42;29.80;;;;;;;;;;5074744;28;20547;-82
2021/01/04 08:04:22;;;;;;;35.75;32.65;;;;;;;;;;5057546;28;20369;-83
2021/01/04 08:07:08;;;;;;;36.50;33.55;;;;;;;;;;5074508;28;20188;-82
2021/01/04 08:09:50;;;;;;;34.13;31.63;;;;;;;;;;5075324;28;20191;-93
2021/01/04 08:12:34;;;;;;;37.00;33.95;;;;;;;;;;5075236;28;20187;-90
2021/01/04 08:15:11;;;;;;;38.53;35.13;;;;;;;;;;5075077;28;20200;-83
2021/01/04 08:17:41;;;;;;;36.50;33.50;;;;;;;;;;5074515;28;20191;-83
2021/01/04 08:20:09;;;;;;;35.50;32.65;;;;;;;;;;5074217;28;20593;-83
2021/01/04 08:22:53;;;;;;;37.35;34.35;;;;;;;;;;5073255;28;20242;-83
2021/01/04 08:25:26;;;;;;;37.08;34.17;;;;;;;;;;5053332;28;20207;-83
2021/01/04 08:27:58;;;;;;;37.22;34.42;;;;;;;;;;5073837;28;20215;-83
2021/01/04 08:30:28;;;;;;;37.25;34.15;;;;;;;;;;5074353;28;20539;-83
2021/01/04 08:32:59;;;;;;;36.33;33.22;;;;;;;;;;5073895;28;20191;-82
2021/01/04 08:35:38;;;;;;;37.15;34.35;;;;;;;;;;5073991;28;20183;-82
2021/01/04 08:38:29;;;;;;;36.38;33.70;;;;;;;;;;5073062;28;20244;-82
2021/01/04 08:41:00;;;;;;;36.70;34.00;;;;;;;;;;5063617;28;20200;-83
2021/01/04 08:43:47;;;;;;;36.00;33.30;;;;;;;;;;5074093;28;20223;-83
2021/01/04 08:46:17;;;;;;;31.23;29.13;;;;;;;;;;5072202;28;20253;-83
2021/01/04 08:48:44;;;;;;;35.85;33.25;;;;;;;;;;5073986;28;20220;-83
2021/01/04 08:51:13;;;;;;;37.00;33.95;;;;;;;;;;5074201;28;20198;-83
2021/01/04 08:53:40;;;;;;;35.53;32.83;;;;;;;;;;5073716;28;20207;-83
2021/01/04 08:56:23;;;;;;;36.70;33.80;;;;;;;;;;5072576;28;20203;-83
2021/01/04 08:58:50;;;;;;;33.85;31.23;;;;;;;;;;5073835;28;20641;-83
2021/01/04 09:01:22;;;;;;;35.28;32.47;;;;;;;;;;5073593;28;20190;-82
2021/01/04 09:03:49;;;;;;;32.72;30.33;;;;;;;;;;5072771;28;20192;-82
2021/01/04 09:06:27;;;;;;;33.88;31.48;;;;;;;;;;5072519;28;20550;-82
2021/01/04 09:08:57;;;;;;;35.47;32.75;;;;;;;;;;5073604;28;20322;-83
2021/01/04 09:11:25;;;;;;;36.58;33.55;;;;;;;;;;5073620;28;20318;-83
2021/01/04 09:13:52;;;;;;;35.50;32.90;;;;;;;;;;5073411;28;20187;-82
2021/01/04 09:16:21;;;;;;;35.38;32.88;;;;;;;;;;5073683;28;20203;-83
2021/01/04 09:18:49;;;;;;;36.00;33.28;;;;;;;;;;5073509;28;20256;-82
2021/01/04 09:21:31;;;;;;;35.22;32.55;;;;;;;;;;5073003;28;20189;-82
2021/01/04 09:24:15;;;;;;;35.92;33.15;;;;;;;;;;5073494;28;20199;-83
2021/01/04 09:26:44;;;;;;;35.95;33.17;;;;;;;;;;5073493;28;20192;-83
2021/01/04 09:29:18;;;;;;;32.25;29.65;;;;;;;;;;5073746;28;20269;-82
2021/01/04 09:31:46;;;;;;;33.10;30.45;;;;;;;;;;5073878;28;20600;-84
2021/01/04 09:34:13;;;;;;;34.00;31.20;;;;;;;;;;5076198;28;20210;-83
2021/01/04 09:36:40;;;;;;;32.55;29.55;;;;;;;;;;5076312;28;20200;-83
2021/01/04 09:39:08;;;;;;;33.15;30.48;;;;;;;;;;5077772;28;20190;-83
2021/01/04 09:41:35;;;;;;;32.40;29.90;;;;;;;;;;5077202;28;20192;-83
2021/01/04 09:44:05;;;;;;;33.03;30.50;;;;;;;;;;5076918;28;20219;-81
2021/01/04 09:46:37;;;;;;;36.50;33.40;;;;;;;;;;5076218;28;20291;-82
2021/01/04 09:49:05;;;;;;;33.13;30.42;;;;;;;;;;5077496;28;20612;-81
2021/01/04 09:51:35;;;;;;;34.80;31.90;;;;;;;;;;5076620;28;20203;-81
2021/01/04 09:54:03;;;;;;;38.47;35.33;;;;;;;;;;5075754;28;20270;-81
2021/01/04 09:56:32;;;;;;;31.77;29.25;;;;;;;;;;5076639;28;20205;-82
2021/01/04 09:59:05;;;;;;;33.10;30.23;;;;;;;;;;5076963;28;20195;-82
2021/01/04 10:01:33;;;;;;;34.05;31.15;;;;;;;;;;5076565;28;20233;-83
2021/01/04 10:04:01;;;;;;;33.95;31.25;;;;;;;;;;5076528;28;20189;-82
2021/01/04 10:06:33;;;;;;;34.50;31.85;;;;;;;;;;5076703;28;20195;-82
2021/01/04 10:09:00;;;;;;;36.40;33.38;;;;;;;;;;5075388;28;20224;-82
2021/01/04 10:11:31;;;;;;;32.00;29.50;;;;;;;;;;5075197;28;20199;-81
2021/01/04 10:14:05;;;;;;;34.50;31.60;;;;;;;;;;5076250;28;20592;-82
2021/01/04 10:16:32;;;;;;;35.22;32.42;;;;;;;;;;5076324;28;20188;-82
2021/01/04 10:19:03;;;;;;;34.88;32.00;;;;;;;;;;5076403;28;20208;-83
2021/01/04 10:21:31;;;;;;;33.65;31.10;;;;;;;;;;5076002;28;20197;-81
2021/01/04 10:24:00;;;;;;;33.85;31.05;;;;;;;;;;5074991;28;20629;-82
2021/01/04 10:26:27;;;;;;;34.25;31.23;;;;;;;;;;5075239;28;20254;-83
2021/01/04 10:28:54;;;;;;;33.80;31.00;;;;;;;;;;5075846;28;20216;-83
2021/01/04 10:31:24;;;;;;;35.80;32.90;;;;;;;;;;5076156;28;20192;-83
2021/01/04 10:33:51;;;;;;;35.50;32.60;;;;;;;;;;5076705;28;20290;-83
2021/01/04 10:36:19;;;;;;;36.92;33.90;;;;;;;;;;5076055;28;20203;-82
2021/01/04 10:38:48;;;;;;;35.05;31.88;;;;;;;;;;5076436;28;20561;-82
2021/01/04 10:41:16;;;;;;;36.60;33.53;;;;;;;;;;5075791;28;20200;-83
2021/01/04 10:43:43;;;;;;;35.92;33.03;;;;;;;;;;5074551;28;20702;-83
2021/01/04 10:46:24;;;;;;;36.15;33.15;;;;;;;;;;5075313;28;20215;-83
2021/01/04 10:48:59;;;;;;;37.72;34.60;;;;;;;;;;5076031;28;20564;-83
2021/01/04 10:51:26;;;;;;;35.05;32.25;;;;;;;;;;5075424;28;20183;-83
2021/01/04 10:53:53;;;;;;;33.72;31.13;;;;;;;;;;5075652;28;20189;-83
2021/01/04 10:56:35;;;;;;;36.78;33.60;;;;;;;;;;5075664;28;20555;-83
2021/01/04 10:59:08;;;;;;;33.55;30.73;;;;;;;;;;5074816;28;20215;-83
2021/01/04 11:01:40;;;;;;;35.65;32.60;;;;;;;;;;5075446;28;20215;-82
2021/01/04 11:04:09;;;;;;;35.40;32.28;;;;;;;;;;5075565;28;20191;-82
2021/01/04 11:06:36;;;;;;;34.55;31.85;;;;;;;;;;5075763;28;20188;-83
2021/01/04 11:09:11;;;;;;;34.40;31.70;;;;;;;;;;5075454;28;20226;-83
2021/01/04 11:11:39;;;;;;;33.75;31.23;;;;;;;;;;5075682;28;20196;-82
2021/01/04 11:14:07;;;;;;;34.55;31.85;;;;;;;;;;5075284;28;20204;-82
2021/01/04 11:16:41;;;;;;;35.00;32.17;;;;;;;;;;5075617;28;20198;-83
2021/01/04 11:19:08;;;;;;;34.13;31.52;;;;;;;;;;5075017;28;20591;-83
2021/01/04 11:21:37;;;;;;;33.95;31.33;;;;;;;;;;5075540;28;20197;-83
2021/01/04 11:24:04;;;;;;;33.47;30.90;;;;;;;;;;5074105;28;20252;-83
2021/01/04 11:26:31;;;;;;;31.85;29.55;;;;;;;;;;5073987;28;20246;-83
2021/01/04 11:28:58;;;;;;;33.03;30.40;;;;;;;;;;5075284;28;20220;-83
2021/01/04 11:31:25;;;;;;;31.52;29.10;;;;;;;;;;5075217;28;20231;-83
2021/01/04 11:33:53;;;;;;;32.38;30.08;;;;;;;;;;5075293;28;20268;-84
2021/01/04 11:36:20;;;;;;;31.67;29.23;;;;;;;;;;5075281;28;20192;-82
2021/01/04 11:38:46;;;;;;;30.95;28.65;;;;;;;;;;5075170;28;20186;-82
2021/01/04 11:41:14;;;;;;;31.73;29.23;;;;;;;;;;5074895;28;20223;-82
2021/01/04 11:43:42;;;;;;;31.73;29.35;;;;;;;;;;5074824;28;20625;-82
2021/01/04 11:46:09;;;;;;;30.70;28.50;;;;;;;;;;5074747;28;20250;-82
2021/01/04 11:48:36;;;;;;;31.33;28.75;;;;;;;;;;5074843;28;20214;-82
2021/01/04 11:51:04;;;;;;;31.00;28.70;;;;;;;;;;5074343;28;20200;-81
2021/01/04 11:53:31;;;;;;;31.52;29.13;;;;;;;;;;5074524;28;20192;-82
2021/01/04 11:55:58;;;;;;;31.17;28.98;;;;;;;;;;5074225;28;20202;-82
2021/01/04 11:58:25;;;;;;;29.13;27.13;;;;;;;;;;5074559;28;20197;-83
2021/01/04 12:00:53;;;;;;;31.05;28.75;;;;;;;;;;5073097;28;20192;-82
2021/01/04 12:03:20;;;;;;;31.40;29.00;;;;;;;;;;5074342;28;20279;-81
2021/01/04 12:05:47;;;;;;;32.35;30.02;;;;;;;;;;5074070;28;20526;-82
2021/01/04 12:08:15;;;;;;;31.33;29.02;;;;;;;;;;5073279;28;20227;-82
2021/01/04 12:10:42;;;;;;;29.75;27.65;;;;;;;;;;5074318;28;20188;-82
2021/01/04 12:13:09;;;;;;;29.85;27.75;;;;;;;;;;5074486;28;20188;-82
2021/01/04 12:15:37;;;;;;;30.77;28.58;;;;;;;;;;5073955;28;20188;-82
2021/01/04 12:18:04;;;;;;;30.92;28.70;;;;;;;;;;5072997;28;20294;-82
2021/01/04 12:20:31;;;;;;;29.48;27.40;;;;;;;;;;5073909;28;20257;-81
2021/01/04 12:22:58;;;;;;;30.65;28.50;;;;;;;;;;5073623;28;20227;-82
2021/01/04 12:25:26;;;;;;;30.73;28.42;;;;;;;;;;5073929;28;20196;-81
2021/01/04 12:27:54;;;;;;;29.85;27.85;;;;;;;;;;5073681;28;20546;-81
2021/01/04 12:30:21;;;;;;;30.25;28.20;;;;;;;;;;5074209;28;20563;-82
2021/01/04 12:32:48;;;;;;;29.73;27.67;;;;;;;;;;5074595;28;20191;-84
2021/01/04 12:35:15;;;;;;;30.98;28.77;;;;;;;;;;5074547;28;20645;-85
2021/01/04 12:37:41;;;;;;;31.27;28.88;;;;;;;;;;5074728;28;20188;-84
2021/01/04 12:40:10;;;;;;;29.55;27.55;;;;;;;;;;5074798;28;20195;-83
2021/01/04 12:42:37;;;;;;;30.83;28.63;;;;;;;;;;5074731;28;20711;-84
2021/01/04 12:45:05;;;;;;;30.05;27.95;;;;;;;;;;5074603;28;20203;-83
2021/01/04 12:47:32;;;;;;;30.35;27.98;;;;;;;;;;5073991;28;20188;-83
2021/01/04 12:49:59;;;;;;;29.25;27.13;;;;;;;;;;5072574;28;20227;-84
2021/01/04 12:52:26;;;;;;;28.70;26.70;;;;;;;;;;5085873;28;20201;-83
2021/01/04 12:54:53;;;;;;;30.13;28.02;;;;;;;;;;5085575;28;20196;-84
2021/01/04 12:57:23;;;;;;;29.90;27.90;;;;;;;;;;5076975;28;20192;-83
2021/01/04 12:59:51;;;;;;;30.95;28.77;;;;;;;;;;5074095;28;20200;-83
2021/01/04 13:02:18;;;;;;;28.80;26.65;;;;;;;;;;5073779;28;20204;-85
2021/01/04 13:04:46;;;;;;;28.45;26.45;;;;;;;;;;5074059;28;20216;-84
2021/01/04 13:07:14;;;;;;;29.15;27.15;;;;;;;;;;5074383;28;20196;-84
2021/01/04 13:09:41;;;;;;;27.58;25.67;;;;;;;;;;5077782;28;20223;-84
2021/01/04 13:12:08;;;;;;;28.65;26.75;;;;;;;;;;5078066;28;20226;-84
2021/01/04 13:14:35;;;;;;;28.08;26.10;;;;;;;;;;5078155;28;20564;-84
2021/01/04 13:17:03;;;;;;;27.88;26.00;;;;;;;;;;5077810;28;20203;-85
2021/01/04 13:19:30;;;;;;;28.05;26.25;;;;;;;;;;5077320;28;20187;-80
2021/01/04 13:21:57;;;;;;;28.13;26.23;;;;;;;;;;5076995;28;20236;-84
2021/01/04 13:24:24;;;;;;;28.05;26.15;;;;;;;;;;5078065;28;20194;-83
2021/01/04 13:26:53;;;;;;;28.00;26.13;;;;;;;;;;5078224;28;20547;-83
2021/01/04 13:29:22;;;;;;;29.48;27.38;;;;;;;;;;5077356;28;20211;-83
2021/01/04 13:31:49;;;;;;;28.88;26.92;;;;;;;;;;5077206;28;20736;-82
2021/01/04 13:34:17;;;;;;;28.38;26.42;;;;;;;;;;5077169;28;20195;-80
2021/01/04 13:36:47;;;;;;;29.63;27.52;;;;;;;;;;5077770;28;20191;-86
2021/01/04 13:39:14;;;;;;;28.73;26.75;;;;;;;;;;5076856;28;20602;-87
2021/01/04 13:41:41;;;;;;;28.48;26.40;;;;;;;;;;5077974;28;20703;-86
2021/01/04 13:44:08;;;;;;;28.73;26.50;;;;;;;;;;5077815;28;20199;-88
2021/01/04 13:46:35;;;;;;;30.55;28.45;;;;;;;;;;5077803;28;20280;-85
2021/01/04 13:49:02;;;;;;;30.10;27.85;;;;;;;;;;5077106;28;20266;-81
2021/01/04 13:51:30;;;;;;;28.40;26.40;;;;;;;;;;5077471;28;20638;-81
2021/01/04 13:53:57;;;;;;;28.90;26.95;;;;;;;;;;5076853;28;20196;-84
2021/01/04 13:56:25;;;;;;;29.55;27.35;;;;;;;;;;5077187;28;20191;-84
2021/01/04 13:58:51;;;;;;;28.13;26.23;;;;;;;;;;5077361;28;20553;-84
2021/01/04 14:01:22;;;;;;;28.83;26.52;;;;;;;;;;5076808;28;20192;-81
2021/01/04 14:03:51;;;;;;;28.40;26.48;;;;;;;;;;5077039;28;20188;-84
2021/01/04 14:06:18;;;;;;;34.88;32.13;;;;;;;;;;5077052;28;20192;-84
2021/01/04 14:08:46;;;;;;;28.13;26.00;;;;;;;;;;5076884;28;20212;-84
2021/01/04 14:11:15;;;;;;;28.67;26.58;;;;;;;;;;5076848;28;20237;-84
2021/01/04 14:13:42;;;;;;;32.45;29.95;;;;;;;;;;5076930;28;20208;-84
2021/01/04 14:16:09;;;;;;;29.88;27.75;;;;;;;;;;5076962;28;20242;-84
2021/01/04 14:18:37;;;;;;;29.92;27.73;;;;;;;;;;5076460;28;20333;-83
2021/01/04 14:21:04;;;;;;;29.67;27.55;;;;;;;;;;5075015;28;20192;-82
2021/01/04 14:23:31;;;;;;;28.30;26.50;;;;;;;;;;5075318;28;20224;-83
2021/01/04 14:25:59;;;;;;;30.15;28.15;;;;;;;;;;5076581;28;20250;-83
2021/01/04 14:28:25;;;;;;;27.40;25.50;;;;;;;;;;5076813;28;20255;-84
2021/01/04 14:30:52;;;;;;;29.02;27.00;;;;;;;;;;5076740;28;20199;-83
2021/01/04 14:33:19;;;;;;;28.48;26.58;;;;;;;;;;5076071;28;20196;-82
2021/01/04 14:35:48;;;;;;;28.90;26.90;;;;;;;;;;5076334;28;20183;-83
2021/01/04 14:38:15;;;;;;;28.92;27.00;;;;;;;;;;5075929;28;20249;-83
2021/01/04 14:40:42;;;;;;;27.88;25.92;;;;;;;;;;5075979;28;20705;-83