Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:15;;;;;;;;;;;;;;;8.15;80.35;95222.88;1030274;28;20303;-70
2021/04/11 00:00:46;;;;;;;;;;;;;;;8.14;80.54;95218.66;1017517;28;19914;-68
2021/04/11 00:01:16;;;;;;;;;;;;;;;8.16;80.20;95216.59;1034678;28;19920;-71
2021/04/11 00:01:46;;;;;;;;;;;;;;;8.16;80.13;95223.66;1038795;28;19924;-68
2021/04/11 00:02:16;;;;;;;;;;;;;;;8.15;80.15;95214.22;1034237;28;19935;-68
2021/04/11 00:02:47;;;;;;;;;;;;;;;8.16;80.27;95221.03;1031401;28;19928;-69
2021/04/11 00:03:18;;;;;;;;;;;;;;;8.15;80.34;95220.25;1019126;28;20025;-69
2021/04/11 00:03:48;;;;;;;;;;;;;;;8.14;80.72;95218.66;1027514;28;20442;-70
2021/04/11 00:04:19;;;;;;;;;;;;;;;8.15;80.67;95214.22;1031412;28;19953;-69
2021/04/11 00:04:50;;;;;;;;;;;;;;;8.14;80.45;95223.13;1029273;28;19916;-69
2021/04/11 00:05:21;;;;;;;;;;;;;;;8.12;80.50;95220.78;1039005;28;19913;-70
2021/04/11 00:05:51;;;;;;;;;;;;;;;8.12;81.09;95220.00;1035447;28;19905;-68
2021/04/11 00:06:21;;;;;;;;;;;;;;;8.12;80.99;95210.31;1031716;28;19909;-68
2021/04/11 00:06:52;;;;;;;;;;;;;;;8.13;80.89;95221.56;1031943;28;19906;-70
2021/04/11 00:07:22;;;;;;;;;;;;;;;8.15;81.29;95215.03;1029764;28;19913;-69
2021/04/11 00:07:52;;;;;;;;;;;;;;;8.15;80.96;95215.03;1035614;28;19906;-70
2021/04/11 00:08:23;;;;;;;;;;;;;;;8.12;81.19;95215.53;1031571;28;19906;-69
2021/04/11 00:08:53;;;;;;;;;;;;;;;8.12;81.18;95217.38;1034533;28;19910;-69
2021/04/11 00:09:23;;;;;;;;;;;;;;;8.11;81.48;95213.19;1037696;28;19995;-69
2021/04/11 00:09:54;;;;;;;;;;;;;;;8.11;81.53;95211.34;1039570;28;19967;-68
2021/04/11 00:10:29;;;;;;;;;;;;;;;8.09;81.65;95216.06;1039765;28;19909;-69
2021/04/11 00:11:00;;;;;;;;;;;;;;;7.90;81.83;95181.78;1031144;28;19902;-69
2021/04/11 00:11:30;;;;;;;;;;;;;;;8.06;82.05;95205.34;1023783;28;19906;-69
2021/04/11 00:12:01;;;;;;;;;;;;;;;8.06;81.78;95206.13;1027936;28;19906;-68
2021/04/11 00:12:31;;;;;;;;;;;;;;;8.06;81.84;95219.19;1033943;28;19909;-69
2021/04/11 00:13:02;;;;;;;;;;;;;;;8.05;82.14;95209.78;1035523;28;20323;-69
2021/04/11 00:13:33;;;;;;;;;;;;;;;8.07;81.92;95212.91;1032232;28;20270;-67
2021/04/11 00:14:06;;;;;;;;;;;;;;;8.07;81.62;95207.69;1035124;28;19929;-68
2021/04/11 00:14:36;;;;;;;;;;;;;;;8.06;81.66;95211.34;1027954;28;19910;-69
2021/04/11 00:15:08;;;;;;;;;;;;;;;8.08;81.74;95208.47;1035965;28;19996;-69
2021/04/11 00:15:38;;;;;;;;;;;;;;;8.06;81.75;95213.97;1029412;28;20300;-70
2021/04/11 00:16:08;;;;;;;;;;;;;;;8.07;81.54;95207.69;1030370;28;19953;-71
2021/04/11 00:16:39;;;;;;;;;;;;;;;8.08;81.43;95204.06;1034805;28;19951;-69
2021/04/11 00:17:09;;;;;;;;;;;;;;;8.05;81.84;95204.56;1031604;28;19909;-70
2021/04/11 00:17:39;;;;;;;;;;;;;;;8.04;81.81;95208.97;1033486;28;19909;-70
2021/04/11 00:18:10;;;;;;;;;;;;;;;8.06;82.12;95206.13;1034205;28;19909;-68
2021/04/11 00:18:40;;;;;;;;;;;;;;;8.06;81.94;95213.97;1030907;28;19909;-69
2021/04/11 00:19:10;;;;;;;;;;;;;;;8.05;81.96;95217.63;1027430;28;19921;-69
2021/04/11 00:19:40;;;;;;;;;;;;;;;8.08;81.85;95214.50;1024634;28;19910;-68
2021/04/11 00:20:11;;;;;;;;;;;;;;;8.06;82.08;95213.97;1022679;28;20292;-69
2021/04/11 00:20:41;;;;;;;;;;;;;;;8.06;82.27;95206.13;1035621;28;19936;-68
2021/04/11 00:21:12;;;;;;;;;;;;;;;8.06;82.34;95213.19;1035495;28;19924;-69
2021/04/11 00:21:42;;;;;;;;;;;;;;;8.05;82.39;95204.56;1029238;28;19920;-69
2021/04/11 00:22:12;;;;;;;;;;;;;;;8.04;82.30;95201.16;1030140;28;19910;-69
2021/04/11 00:22:45;;;;;;;;;;;;;;;8.03;82.56;95211.88;1027211;28;20260;-70
2021/04/11 00:23:16;;;;;;;;;;;;;;;8.03;82.27;95211.88;1028147;28;19917;-71
2021/04/11 00:23:46;;;;;;;;;;;;;;;8.03;82.07;95217.09;1025131;28;20495;-68
2021/04/11 00:24:16;;;;;;;;;;;;;;;8.03;82.55;95211.88;1026107;28;19925;-71
2021/04/11 00:24:47;;;;;;;;;;;;;;;8.05;82.43;95212.41;1023488;28;19918;-68
2021/04/11 00:25:18;;;;;;;;;;;;;;;8.05;81.91;95212.41;1023327;28;19906;-67
2021/04/11 00:25:49;;;;;;;;;;;;;;;8.04;82.29;95203.75;1030530;28;19916;-68
2021/04/11 00:26:19;;;;;;;;;;;;;;;8.05;82.06;95199.34;1029734;28;19960;-69
2021/04/11 00:26:50;;;;;;;;;;;;;;;8.03;82.74;95201.41;1035326;28;19909;-71
2021/04/11 00:27:20;;;;;;;;;;;;;;;8.03;82.71;95196.19;1031040;28;19913;-70
2021/04/11 00:27:50;;;;;;;;;;;;;;;8.03;82.57;95199.59;1031540;28;19913;-68
2021/04/11 00:28:22;;;;;;;;;;;;;;;8.02;82.58;95199.84;1029952;28;19918;-71
2021/04/11 00:28:52;;;;;;;;;;;;;;;8.03;82.66;95206.63;1026933;28;19910;-70
2021/04/11 00:29:22;;;;;;;;;;;;;;;8.03;82.67;95201.41;1028284;28;20396;-71
2021/04/11 00:29:52;;;;;;;;;;;;;;;8.03;82.36;95201.41;1029699;28;20371;-67
2021/04/11 00:30:23;;;;;;;;;;;;;;;8.03;82.25;95201.41;1029842;28;19956;-70
2021/04/11 00:30:53;;;;;;;;;;;;;;;8.03;82.26;95201.41;1035246;28;19912;-69
2021/04/11 00:31:24;;;;;;;;;;;;;;;8.03;82.41;95196.19;1035581;28;19913;-70
2021/04/11 00:31:54;;;;;;;;;;;;;;;8.05;82.15;95199.34;1029550;28;19913;-68
2021/04/11 00:32:24;;;;;;;;;;;;;;;8.04;82.13;95202.97;1033026;28;19953;-68
2021/04/11 00:32:55;;;;;;;;;;;;;;;8.04;82.23;95202.97;1031160;28;19906;-69
2021/04/11 00:33:36;;;;;;;;;;;;;;;8.06;82.08;95203.50;1023363;28;19917;-69
2021/04/11 00:34:06;;;;;;;;;;;;;;;8.07;81.94;95199.84;1024066;28;19926;-68
2021/04/11 00:34:36;;;;;;;;;;;;;;;8.06;82.08;95205.34;1025869;28;20889;-70
2021/04/11 00:35:07;;;;;;;;;;;;;;;8.05;81.94;95199.34;1031270;28;19914;-70
2021/04/11 00:35:38;;;;;;;;;;;;;;;8.08;81.80;95205.84;1039430;28;19924;-74
2021/04/11 00:36:13;;;;;;;;;;;;;;;8.08;81.77;95198.00;1042779;28;19915;-68
2021/04/11 00:36:43;;;;;;;;;;;;;;;8.06;81.58;95195.69;1033056;28;20638;-69
2021/04/11 00:37:13;;;;;;;;;;;;;;;8.05;81.90;95199.34;1031090;28;20025;-70
2021/04/11 00:37:44;;;;;;;;;;;;;;;8.07;81.92;95199.84;1031529;28;19914;-69
2021/04/11 00:38:14;;;;;;;;;;;;;;;8.06;82.09;95202.72;1025089;28;19914;-69
2021/04/11 00:38:44;;;;;;;;;;;;;;;8.06;82.50;95200.13;1030863;28;20187;-68
2021/04/11 00:39:15;;;;;;;;;;;;;;;8.07;82.19;95199.84;1031956;28;20467;-69
2021/04/11 00:39:45;;;;;;;;;;;;;;;8.08;81.86;95203.25;1028182;28;19961;-68
2021/04/11 00:40:18;;;;;;;;;;;;;;;8.08;81.54;95192.78;1035847;28;20548;-69
2021/04/11 00:40:49;;;;;;;;;;;;;;;8.06;81.84;95195.69;1033969;28;20330;-68
2021/04/11 00:41:19;;;;;;;;;;;;;;;8.07;81.91;95194.63;1036595;28;19909;-69
2021/04/11 00:41:50;;;;;;;;;;;;;;;8.07;81.83;95194.63;1041115;28;19909;-68
2021/04/11 00:42:24;;;;;;;;;;;;;;;8.07;82.23;95197.22;1042341;28;20132;-68
2021/04/11 00:42:58;;;;;;;;;;;;;;;8.06;81.94;95185.22;1035589;28;19952;-68
2021/04/11 00:43:28;;;;;;;;;;;;;;;8.05;82.08;95199.34;1040247;28;19905;-68
2021/04/11 00:43:59;;;;;;;;;;;;;;;8.02;82.38;95189.41;1031104;28;19913;-69
2021/04/11 00:44:29;;;;;;;;;;;;;;;7.82;82.54;95158.03;1028674;28;19914;-68
2021/04/11 00:45:21;;;;;;;;;;;;;;;8.07;81.72;95197.22;1031689;28;19913;-68
2021/04/11 00:46:01;;;;;;;;;;;;;;;8.05;81.49;95188.88;1030920;28;20307;-70
2021/04/11 00:46:44;;;;;;;;;;;;;;;8.04;81.69;95192.53;1031165;28;19920;-70
2021/04/11 00:47:15;;;;;;;;;;;;;;;8.02;82.37;95190.19;1030680;28;20037;-69
2021/04/11 00:47:45;;;;;;;;;;;;;;;8.02;81.97;95186.78;1034725;28;19919;-70
2021/04/11 00:48:16;;;;;;;;;;;;;;;8.01;82.04;95188.63;1029797;28;20411;-70
2021/04/11 00:48:46;;;;;;;;;;;;;;;8.01;82.45;95183.41;1029469;28;19967;-69
2021/04/11 00:49:17;;;;;;;;;;;;;;;8.00;82.45;95186.25;1031669;28;19920;-68
2021/04/11 00:49:48;;;;;;;;;;;;;;;7.99;82.03;95182.88;1040375;28;19909;-67
2021/04/11 00:50:18;;;;;;;;;;;;;;;8.00;81.80;95188.88;1040478;28;19924;-69
2021/04/11 00:50:52;;;;;;;;;;;;;;;7.99;82.04;95188.09;1038285;28;20272;-69
2021/04/11 00:51:24;;;;;;;;;;;;;;;7.99;82.24;95184.69;1030400;28;19917;-70
2021/04/11 00:51:54;;;;;;;;;;;;;;;7.98;82.44;95180.50;1031691;28;19913;-70
2021/04/11 00:52:24;;;;;;;;;;;;;;;7.96;82.40;95185.22;1031618;28;19949;-70
2021/04/11 00:52:56;;;;;;;;;;;;;;;7.98;81.99;95183.09;1031104;28;19913;-70
2021/04/11 00:53:26;;;;;;;;;;;;;;;7.98;81.98;95177.88;1031479;28;20330;-70
2021/04/11 00:53:57;;;;;;;;;;;;;;;7.98;81.98;95177.88;1028301;28;19933;-69
2021/04/11 00:54:28;;;;;;;;;;;;;;;7.99;82.17;95182.09;1032961;28;19913;-71
2021/04/11 00:54:58;;;;;;;;;;;;;;;7.98;82.46;95180.50;1035075;28;19913;-71
2021/04/11 00:55:28;;;;;;;;;;;;;;;7.97;82.51;95178.94;1034218;28;19913;-68
2021/04/11 00:55:59;;;;;;;;;;;;;;;7.96;82.24;95178.16;1036156;28;19914;-69
2021/04/11 00:56:29;;;;;;;;;;;;;;;7.95;82.58;95181.03;1031735;28;19910;-70
2021/04/11 00:57:00;;;;;;;;;;;;;;;7.94;82.46;95176.84;1033567;28;19928;-69
2021/04/11 00:57:30;;;;;;;;;;;;;;;7.92;82.48;95174.50;1023389;29;19969;-68
2021/04/11 00:58:01;;;;;;;;;;;;;;;7.94;82.22;95184.66;1031938;28;19906;-71
2021/04/11 00:58:31;;;;;;;;;;;;;;;7.97;81.53;95181.53;1032303;28;19921;-69
2021/04/11 00:59:02;;;;;;;;;;;;;;;7.98;81.43;95180.50;1034230;28;20017;-69
2021/04/11 00:59:32;;;;;;;;;;;;;;;8.00;81.11;95183.66;1034426;28;20334;-68
2021/04/11 01:00:04;;;;;;;;;;;;;;;8.02;81.19;95184.19;1032123;28;19937;-69
2021/04/11 01:00:35;;;;;;;;;;;;;;;8.02;80.90;95174.50;1033992;28;20645;-69
2021/04/11 01:01:06;;;;;;;;;;;;;;;8.02;81.43;95184.19;1042709;28;19917;-68
2021/04/11 01:01:37;;;;;;;;;;;;;;;8.01;81.44;95182.59;1036222;28;19952;-70
2021/04/11 01:02:07;;;;;;;;;;;;;;;8.01;81.85;95180.78;1035652;28;19925;-70
2021/04/11 01:02:38;;;;;;;;;;;;;;;8.00;81.36;95181.81;1034509;28;19920;-71
2021/04/11 01:03:09;;;;;;;;;;;;;;;8.00;81.46;95179.19;1035712;28;20007;-70
2021/04/11 01:03:39;;;;;;;;;;;;;;;8.03;81.48;95180.50;1033028;28;19917;-70
2021/04/11 01:04:10;;;;;;;;;;;;;;;8.04;81.00;95182.06;1027625;28;19906;-71
2021/04/11 01:04:40;;;;;;;;;;;;;;;8.05;80.79;95183.66;1027245;28;20607;-70
2021/04/11 01:05:12;;;;;;;;;;;;;;;8.04;81.05;95188.06;1026070;28;19906;-69
2021/04/11 01:05:42;;;;;;;;;;;;;;;8.03;81.31;95178.69;1030879;28;19944;-69
2021/04/11 01:06:13;;;;;;;;;;;;;;;8.04;80.88;95177.63;1036624;28;19932;-70
2021/04/11 01:06:48;;;;;;;;;;;;;;;8.04;81.11;95179.47;1040075;28;19905;-69
2021/04/11 01:07:18;;;;;;;;;;;;;;;8.03;81.59;95180.50;1031036;28;19960;-70
2021/04/11 01:07:49;;;;;;;;;;;;;;;8.02;81.58;95178.97;1034883;28;20127;-70
2021/04/11 01:08:20;;;;;;;;;;;;;;;8.03;81.33;95180.50;1029158;28;20403;-70
2021/04/11 01:08:51;;;;;;;;;;;;;;;8.02;81.36;95181.56;1033949;28;19907;-68
2021/04/11 01:09:22;;;;;;;;;;;;;;;8.00;81.42;95176.59;1026422;28;19957;-70
2021/04/11 01:09:52;;;;;;;;;;;;;;;8.03;80.84;95180.50;1023674;28;19907;-68
2021/04/11 01:10:24;;;;;;;;;;;;;;;8.03;80.83;95175.28;1027373;28;19902;-70
2021/04/11 01:11:04;;;;;;;;;;;;;;;8.03;81.29;95175.28;1024097;28;19997;-70
2021/04/11 01:11:34;;;;;;;;;;;;;;;8.04;80.71;95176.84;1024290;28;20426;-70
2021/04/11 01:12:05;;;;;;;;;;;;;;;8.03;80.77;95172.69;1036097;28;19965;-70
2021/04/11 01:12:36;;;;;;;;;;;;;;;8.04;81.10;95177.63;1038440;28;19936;-69
2021/04/11 01:13:06;;;;;;;;;;;;;;;8.03;81.18;95176.06;1040080;28;19908;-69
2021/04/11 01:13:37;;;;;;;;;;;;;;;8.05;81.18;95178.44;1035348;28;20358;-71
2021/04/11 01:14:08;;;;;;;;;;;;;;;8.04;81.30;95172.41;1025377;28;19902;-71
2021/04/11 01:14:38;;;;;;;;;;;;;;;8.04;81.39;95171.63;1031549;28;19910;-70
2021/04/11 01:15:15;;;;;;;;;;;;;;;8.03;81.74;95175.28;1028271;28;19907;-70
2021/04/11 01:15:45;;;;;;;;;;;;;;;8.01;81.60;95172.94;1036934;28;19992;-69
2021/04/11 01:16:16;;;;;;;;;;;;;;;8.01;81.57;95172.94;1033275;28;19909;-70
2021/04/11 01:16:46;;;;;;;;;;;;;;;8.01;81.04;95172.13;1028399;28;19972;-69
2021/04/11 01:17:17;;;;;;;;;;;;;;;8.01;80.89;95172.13;1027995;28;19996;-69
2021/04/11 01:17:47;;;;;;;;;;;;;;;8.01;81.45;95174.75;1032053;28;19988;-69
2021/04/11 01:18:18;;;;;;;;;;;;;;;8.00;81.54;95173.19;1029572;28;19910;-68
2021/04/11 01:18:48;;;;;;;;;;;;;;;8.00;81.78;95167.97;1034999;28;20441;-69
2021/04/11 01:19:19;;;;;;;;;;;;;;;8.00;81.35;95165.34;1035957;28;19910;-68
2021/04/11 01:19:50;;;;;;;;;;;;;;;7.99;81.45;95169.81;1033857;28;20473;-69
2021/04/11 01:20:21;;;;;;;;;;;;;;;7.99;81.69;95166.41;1034894;28;19910;-69
2021/04/11 01:20:51;;;;;;;;;;;;;;;8.00;81.06;95165.34;1030363;28;19913;-70
2021/04/11 01:21:40;;;;;;;;;;;;;;;8.02;81.17;95166.66;1027196;28;19906;-68
2021/04/11 01:22:10;;;;;;;;;;;;;;;8.03;80.81;95170.06;1030398;28;19910;-69
2021/04/11 01:22:51;;;;;;;;;;;;;;;8.02;80.88;95166.66;1031748;28;20898;-68
2021/04/11 01:23:28;;;;;;;;;;;;;;;8.03;81.50;95164.84;1034505;28;19920;-69
2021/04/11 01:24:03;;;;;;;;;;;;;;;7.80;80.99;95130.31;1031923;28;19956;-68
2021/04/11 01:24:37;;;;;;;;;;;;;;;8.03;80.83;95167.44;1030096;28;19910;-70
2021/04/11 01:25:10;;;;;;;;;;;;;;;8.05;80.81;95165.38;1030846;28;19946;-68
2021/04/11 01:25:42;;;;;;;;;;;;;;;8.04;81.04;95166.41;1033429;28;19956;-69
2021/04/11 01:26:12;;;;;;;;;;;;;;;8.03;81.09;95162.22;1032037;28;19964;-70
2021/04/11 01:26:43;;;;;;;;;;;;;;;8.03;80.89;95160.41;1029610;28;19996;-67
2021/04/11 01:27:16;;;;;;;;;;;;;;;8.04;80.60;95166.41;1026837;28;20536;-70
2021/04/11 01:27:46;;;;;;;;;;;;;;;7.86;80.46;95138.19;1028127;28;19914;-70
2021/04/11 01:28:18;;;;;;;;;;;;;;;8.08;80.29;95161.44;1027745;28;19910;-69
2021/04/11 01:28:48;;;;;;;;;;;;;;;8.08;80.23;95162.25;1027218;28;20000;-67
2021/04/11 01:29:19;;;;;;;;;;;;;;;8.10;80.13;95165.34;1030248;28;19910;-69
2021/04/11 01:29:49;;;;;;;;;;;;;;;8.08;80.32;95164.84;1030871;28;19913;-70
2021/04/11 01:30:24;;;;;;;;;;;;;;;8.09;80.44;95163.03;1028031;28;19918;-69
2021/04/11 01:30:56;;;;;;;;;;;;;;;8.08;80.55;95162.25;1032331;28;20648;-67
2021/04/11 01:31:29;;;;;;;;;;;;;;;8.10;79.96;95160.13;1026513;28;19973;-69
2021/04/11 01:31:59;;;;;;;;;;;;;;;8.09;80.24;95160.41;1035353;28;19945;-69
2021/04/11 01:32:30;;;;;;;;;;;;;;;8.08;79.95;95162.25;1035862;28;19925;-70
2021/04/11 01:33:03;;;;;;;;;;;;;;;8.09;80.22;95163.81;1031845;28;20382;-70
2021/04/11 01:33:36;;;;;;;;;;;;;;;8.09;79.85;95163.03;1028634;28;19909;-69
2021/04/11 01:34:07;;;;;;;;;;;;;;;8.09;80.10;95157.78;1019305;29;19911;-68
2021/04/11 01:34:40;;;;;;;;;;;;;;;8.07;80.09;95155.44;1019791;29;19946;-69
2021/04/11 01:35:11;;;;;;;;;;;;;;;8.07;80.32;95160.66;1025811;28;20454;-68
2021/04/11 01:35:41;;;;;;;;;;;;;;;8.06;80.38;95166.94;1029890;28;19909;-68
2021/04/11 01:36:13;;;;;;;;;;;;;;;8.06;80.31;95164.31;1034855;28;19979;-69
2021/04/11 01:36:44;;;;;;;;;;;;;;;8.05;80.44;95162.75;1035198;28;20029;-68
2021/04/11 01:37:14;;;;;;;;;;;;;;;8.05;80.63;95162.75;1027846;28;19920;-69
2021/04/11 01:37:45;;;;;;;;;;;;;;;8.04;80.72;95158.56;1026061;28;19939;-68
2021/04/11 01:38:15;;;;;;;;;;;;;;;8.03;80.56;95154.38;1026898;28;19910;-70
2021/04/11 01:38:45;;;;;;;;;;;;;;;8.03;80.69;95157.78;1035410;28;19913;-69
2021/04/11 01:39:17;;;;;;;;;;;;;;;8.04;81.04;95161.16;1035854;28;19909;-70
2021/04/11 01:39:48;;;;;;;;;;;;;;;8.01;81.36;95161.69;1035181;28;19910;-69
2021/04/11 01:40:18;;;;;;;;;;;;;;;7.99;81.59;95153.34;1029191;28;20513;-68
2021/04/11 01:40:50;;;;;;;;;;;;;;;7.99;81.56;95161.19;1027976;28;20041;-71
2021/04/11 01:41:40;;;;;;;;;;;;;;;7.97;81.61;95155.41;1028208;28;19910;-69
2021/04/11 01:42:10;;;;;;;;;;;;;;;7.79;81.20;95128.75;1030407;28;19909;-69
2021/04/11 01:42:41;;;;;;;;;;;;;;;7.96;81.60;95151.25;1031475;28;19921;-71
2021/04/11 01:43:11;;;;;;;;;;;;;;;7.95;81.71;95152.31;1030297;28;19910;-69
2021/04/11 01:43:41;;;;;;;;;;;;;;;7.95;81.67;95157.53;1035614;28;19956;-68
2021/04/11 01:44:13;;;;;;;;;;;;;;;7.91;81.89;95146.00;1034193;28;19910;-70
2021/04/11 01:44:43;;;;;;;;;;;;;;;7.95;81.50;95152.31;1034747;28;20579;-70
2021/04/11 01:45:14;;;;;;;;;;;;;;;7.95;81.59;95149.69;1027268;28;19907;-69
2021/04/11 01:45:44;;;;;;;;;;;;;;;7.95;82.00;95152.31;1023901;29;20403;-69
2021/04/11 01:46:15;;;;;;;;;;;;;;;7.94;81.97;95151.50;1023516;29;19973;-71
2021/04/11 01:46:45;;;;;;;;;;;;;;;7.92;82.32;95147.59;1022068;28;19952;-70
2021/04/11 01:47:15;;;;;;;;;;;;;;;7.91;82.37;95151.22;1034365;28;20049;-69
2021/04/11 01:47:46;;;;;;;;;;;;;;;7.91;82.48;95151.22;1035873;28;19913;-71
2021/04/11 01:48:16;;;;;;;;;;;;;;;7.91;82.54;95151.22;1026708;28;19910;-69
2021/04/11 01:48:47;;;;;;;;;;;;;;;7.90;82.74;95149.69;1019184;28;19915;-69
2021/04/11 01:49:17;;;;;;;;;;;;;;;7.89;82.62;95153.34;1027200;28;19906;-69
2021/04/11 01:49:48;;;;;;;;;;;;;;;7.88;82.79;95151.75;1023694;28;19910;-70
2021/04/11 01:50:18;;;;;;;;;;;;;;;7.90;82.70;95152.28;1027450;28;19914;-69
2021/04/11 01:50:48;;;;;;;;;;;;;;;7.89;82.96;95151.50;1029476;28;19909;-68
2021/04/11 01:51:20;;;;;;;;;;;;;;;7.89;82.92;95156.72;1031672;28;19917;-70
2021/04/11 01:51:51;;;;;;;;;;;;;;;7.88;83.02;95149.94;1026969;28;19909;-69
2021/04/11 01:52:23;;;;;;;;;;;;;;;7.87;83.23;95147.56;1027544;28;20013;-68
2021/04/11 01:52:53;;;;;;;;;;;;;;;7.86;82.95;95148.63;1025824;28;20704;-70
2021/04/11 01:53:24;;;;;;;;;;;;;;;7.90;82.62;95144.44;1031967;28;19918;-69
2021/04/11 01:53:54;;;;;;;;;;;;;;;7.88;82.93;95152.56;1030892;28;19910;-69
2021/04/11 01:54:25;;;;;;;;;;;;;;;7.89;82.71;95148.13;1023985;28;19913;-68
2021/04/11 01:54:55;;;;;;;;;;;;;;;7.90;82.75;95149.69;1025806;28;19910;-70
2021/04/11 01:55:26;;;;;;;;;;;;;;;7.90;82.80;95145.22;1030928;28;19929;-68
2021/04/11 01:55:56;;;;;;;;;;;;;;;7.90;83.05;95152.28;1032530;28;19910;-68
2021/04/11 01:56:27;;;;;;;;;;;;;;;7.92;82.59;95152.81;1036756;28;20012;-70
2021/04/11 01:56:57;;;;;;;;;;;;;;;7.90;82.70;95147.06;1034777;28;20433;-71
2021/04/11 01:57:28;;;;;;;;;;;;;;;7.72;82.70;95122.25;1018361;28;20044;-69
2021/04/11 01:57:59;;;;;;;;;;;;;;;7.89;82.75;95148.13;1023583;28;19914;-67
2021/04/11 01:58:29;;;;;;;;;;;;;;;7.88;82.56;95147.34;1024252;28;19945;-70
2021/04/11 01:58:59;;;;;;;;;;;;;;;7.87;82.64;95145.75;1027842;28;19921;-68
2021/04/11 01:59:30;;;;;;;;;;;;;;;7.88;82.98;95144.72;1026695;28;19920;-69
2021/04/11 02:00:05;;;;;;;;;;;;;;;7.87;83.05;95142.34;1031195;28;19925;-70
2021/04/11 02:00:37;;;;;;;;;;;;;;;7.90;83.18;95149.69;1039935;28;19959;-71
2021/04/11 02:01:09;;;;;;;;;;;;;;;7.90;82.64;95150.44;1031453;28;20349;-68
2021/04/11 02:01:40;;;;;;;;;;;;;;;7.90;82.32;95145.22;1033385;28;20434;-71
2021/04/11 02:02:14;;;;;;;;;;;;;;;7.90;82.45;95144.44;1027302;28;19964;-70
2021/04/11 02:02:44;;;;;;;;;;;;;;;7.91;82.63;95149.41;1028797;28;20148;-67
2021/04/11 02:03:17;;;;;;;;;;;;;;;7.92;82.68;95144.97;1036018;28;19920;-70
2021/04/11 02:03:51;;;;;;;;;;;;;;;7.92;82.32;95144.97;1033027;28;20374;-69
2021/04/11 02:04:22;;;;;;;;;;;;;;;7.94;82.34;95140.28;1034734;28;19940;-70
2021/04/11 02:04:52;;;;;;;;;;;;;;;7.95;82.51;95142.63;1031719;28;19985;-69
2021/04/11 02:05:22;;;;;;;;;;;;;;;7.96;82.45;95149.41;1032197;28;20501;-69
2021/04/11 02:05:53;;;;;;;;;;;;;;;7.96;82.65;95143.41;1029583;28;19913;-68
2021/04/11 02:06:23;;;;;;;;;;;;;;;7.97;82.42;95150.19;1022284;28;19914;-68
2021/04/11 02:06:55;;;;;;;;;;;;;;;7.95;82.75;95142.63;1023615;29;19921;-69
2021/04/11 02:07:25;;;;;;;;;;;;;;;7.95;82.71;95145.25;1023754;28;19911;-69
2021/04/11 02:07:56;;;;;;;;;;;;;;;7.95;82.88;95147.09;1023273;28;19918;-68
2021/04/11 02:08:26;;;;;;;;;;;;;;;7.94;82.92;95143.66;1026275;28;20323;-70
2021/04/11 02:08:57;;;;;;;;;;;;;;;7.95;82.58;95147.09;1039845;28;19974;-69
2021/04/11 02:09:28;;;;;;;;;;;;;;;7.96;82.74;95148.63;1038980;28;19920;-68
2021/04/11 02:09:58;;;;;;;;;;;;;;;7.96;83.11;95143.41;1031617;28;20390;-70
2021/04/11 02:10:30;;;;;;;;;;;;;;;7.96;82.90;95148.63;1031129;28;19953;-68
2021/04/11 02:11:02;;;;;;;;;;;;;;;7.97;83.16;95144.97;1029394;28;19920;-69
2021/04/11 02:11:32;;;;;;;;;;;;;;;7.96;82.81;95148.63;1032167;28;19913;-69
2021/04/11 02:12:03;;;;;;;;;;;;;;;7.95;82.86;95149.69;1038185;28;20039;-70
2021/04/11 02:12:33;;;;;;;;;;;;;;;7.94;82.67;95143.66;1038253;28;19963;-70
2021/04/11 02:13:04;;;;;;;;;;;;;;;7.94;82.83;95145.50;1031696;28;19902;-70
2021/04/11 02:13:36;;;;;;;;;;;;;;;7.95;82.56;95152.31;1032597;28;20005;-70
2021/04/11 02:14:08;;;;;;;;;;;;;;;7.95;83.19;95149.69;1033912;28;19979;-65
2021/04/11 02:14:39;;;;;;;;;;;;;;;7.95;82.91;95147.84;1031092;28;20395;-70
2021/04/11 02:15:10;;;;;;;;;;;;;;;7.94;82.87;95141.03;1023752;29;19926;-68
2021/04/11 02:15:44;;;;;;;;;;;;;;;7.96;82.48;95149.41;1031812;28;19924;-71
2021/04/11 02:16:14;;;;;;;;;;;;;;;7.97;82.96;95150.19;1026393;28;20349;-68
2021/04/11 02:16:45;;;;;;;;;;;;;;;7.98;82.77;95141.31;1026403;28;19921;-70
2021/04/11 02:17:15;;;;;;;;;;;;;;;7.97;82.77;95142.34;1027967;28;20663;-68
2021/04/11 02:17:48;;;;;;;;;;;;;;;7.96;82.74;95144.19;1027340;28;20211;-70
2021/04/11 02:18:18;;;;;;;;;;;;;;;7.98;82.70;95146.53;1029391;28;19933;-73
2021/04/11 02:18:49;;;;;;;;;;;;;;;7.96;82.53;95141.59;1035716;28;19964;-70
2021/04/11 02:19:21;;;;;;;;;;;;;;;7.96;82.60;95144.19;1034857;28;20589;-68
2021/04/11 02:19:52;;;;;;;;;;;;;;;7.96;82.75;95135.56;1031739;28;19910;-69
2021/04/11 02:20:22;;;;;;;;;;;;;;;7.96;82.62;95138.97;1026236;28;20395;-68
2021/04/11 02:20:54;;;;;;;;;;;;;;;7.97;82.86;95140.53;1018239;29;19954;-68
2021/04/11 02:21:24;;;;;;;;;;;;;;;8.00;82.64;95137.41;1026926;28;19906;-69
2021/04/11 02:22:06;;;;;;;;;;;;;;;8.01;82.55;95132.94;1027617;28;20379;-69
2021/04/11 02:22:36;;;;;;;;;;;;;;;7.99;82.45;95132.44;1035343;28;19916;-69
2021/04/11 02:23:07;;;;;;;;;;;;;;;7.98;82.41;95131.66;1030761;28;20486;-69
2021/04/11 02:23:37;;;;;;;;;;;;;;;7.98;82.40;95134.28;1031715;28;19996;-70
2021/04/11 02:24:08;;;;;;;;;;;;;;;7.98;82.40;95130.84;1031699;28;19941;-67
2021/04/11 02:24:39;;;;;;;;;;;;;;;7.99;82.31;95132.44;1029772;28;19928;-68
2021/04/11 02:25:13;;;;;;;;;;;;;;;7.97;82.36;95129.28;1026518;28;19965;-69
2021/04/11 02:25:45;;;;;;;;;;;;;;;7.98;82.13;95133.47;1027525;28;19994;-69
2021/04/11 02:26:15;;;;;;;;;;;;;;;7.98;82.32;95136.09;1024423;28;19911;-70
2021/04/11 02:26:46;;;;;;;;;;;;;;;7.96;82.79;95128.53;1025603;28;19941;-71
2021/04/11 02:27:16;;;;;;;;;;;;;;;7.96;82.49;95132.97;1034505;28;20421;-70
2021/04/11 02:27:47;;;;;;;;;;;;;;;7.95;83.18;95131.41;1039380;28;19908;-69
2021/04/11 02:28:17;;;;;;;;;;;;;;;7.94;83.18;95129.81;1035347;28;20000;-69
2021/04/11 02:28:48;;;;;;;;;;;;;;;7.98;83.07;95133.47;1022588;29;19918;-69
2021/04/11 02:29:20;;;;;;;;;;;;;;;7.96;82.55;95130.34;1029543;28;19910;-71
2021/04/11 02:29:50;;;;;;;;;;;;;;;7.95;82.64;95131.41;1031017;28;20299;-69
2021/04/11 02:30:20;;;;;;;;;;;;;;;7.92;82.65;95130.09;1031731;28;19969;-69
2021/04/11 02:30:55;;;;;;;;;;;;;;;7.93;82.84;95128.25;1031352;28;20012;-68
2021/04/11 02:31:25;;;;;;;;;;;;;;;7.90;82.79;95126.94;1025707;28;20542;-70
2021/04/11 02:31:55;;;;;;;;;;;;;;;7.91;82.81;95130.34;1036140;28;19913;-70
2021/04/11 02:32:26;;;;;;;;;;;;;;;7.89;82.63;95120.16;1034556;28;19913;-68
2021/04/11 02:32:56;;;;;;;;;;;;;;;7.89;82.84;95127.22;1025534;28;19932;-70
2021/04/11 02:33:27;;;;;;;;;;;;;;;7.89;82.85;95132.44;1031433;28;19913;-71
2021/04/11 02:33:57;;;;;;;;;;;;;;;7.88;83.18;95126.44;1023949;28;19910;-69
2021/04/11 02:34:28;;;;;;;;;;;;;;;7.87;82.98;95124.06;1027244;28;19949;-69
2021/04/11 02:34:59;;;;;;;;;;;;;;;7.86;83.34;95122.50;1036213;28;19905;-68
2021/04/11 02:35:29;;;;;;;;;;;;;;;7.84;83.35;95124.59;1043717;28;20054;-71
2021/04/11 02:35:59;;;;;;;;;;;;;;;7.80;83.75;95122.50;1043882;28;19909;-70
2021/04/11 02:36:36;;;;;;;;;;;;;;;7.79;83.68;95123.53;1038794;28;19913;-69
2021/04/11 02:37:07;;;;;;;;;;;;;;;7.77;83.89;95120.41;1033453;28;19932;-68
2021/04/11 02:37:38;;;;;;;;;;;;;;;7.78;83.80;95121.22;1039874;28;19913;-70
2021/04/11 02:38:08;;;;;;;;;;;;;;;7.75;84.00;95126.94;1036220;28;19910;-69
2021/04/11 02:38:38;;;;;;;;;;;;;;;7.71;84.12;95125.88;1039850;28;20023;-69
2021/04/11 02:39:10;;;;;;;;;;;;;;;7.70;84.55;95121.69;1033846;28;19928;-69
2021/04/11 02:39:41;;;;;;;;;;;;;;;7.68;85.03;95127.19;1030392;28;20028;-71
2021/04/11 02:40:19;;;;;;;;;;;;;;;7.69;84.46;95128.75;1035067;28;19916;-69
2021/04/11 02:40:51;;;;;;;;;;;;;;;7.71;83.76;95131.91;1033022;28;19917;-69
2021/04/11 02:41:22;;;;;;;;;;;;;;;7.70;84.02;95129.53;1033155;28;19919;-71
2021/04/11 02:41:52;;;;;;;;;;;;;;;7.71;84.24;95124.06;1036618;28;19924;-69
2021/04/11 02:42:24;;;;;;;;;;;;;;;7.72;83.73;95128.25;1035970;28;19956;-68
2021/04/11 02:42:56;;;;;;;;;;;;;;;7.73;84.01;95129.78;1035780;28;19905;-69
2021/04/11 02:43:26;;;;;;;;;;;;;;;7.70;84.16;95125.09;1028462;28;19956;-68
2021/04/11 02:43:56;;;;;;;;;;;;;;;7.70;84.11;95124.31;1031476;28;19917;-69
2021/04/11 02:44:26;;;;;;;;;;;;;;;7.70;84.40;95125.09;1035677;28;19972;-72
2021/04/11 02:45:00;;;;;;;;;;;;;;;7.68;84.65;95126.38;1039260;28;19962;-69
2021/04/11 02:45:32;;;;;;;;;;;;;;;7.68;84.65;95127.19;1038612;28;19912;-69