Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:55;;;;;;;;;2.00;2.00;;;;;22.06;37.12;101353.38;5055928;28;46082;-75
2023/03/16 00:04:21;;;;;;;;;3.00;1.33;;;;;22.06;37.04;101357.81;5056179;28;45393;-75
2023/03/16 00:06:46;;;;;;;;;1.67;1.67;;;;;22.06;37.15;101357.81;5056182;28;45825;-75
2023/03/16 00:09:12;;;;;;;;;2.00;1.33;;;;;22.05;37.20;101359.66;5056553;28;45283;-75
2023/03/16 00:11:37;;;;;;;;;0.50;0.50;;;;;21.95;37.01;101351.88;5056074;28;45371;-74
2023/03/16 00:14:03;;;;;;;;;1.00;1.00;;;;;22.03;36.76;101363.47;5056041;28;45431;-74
2023/03/16 00:16:29;;;;;;;;;4.00;2.67;;;;;22.02;37.04;101344.06;5056064;28;45345;-75
2023/03/16 00:18:54;;;;;;;;;4.33;3.00;;;;;22.01;37.01;101331.84;5056652;28;45464;-75
2023/03/16 00:21:20;;;;;;;;;2.33;2.33;;;;;22.01;36.95;101334.50;5056043;28;45423;-75
2023/03/16 00:23:45;;;;;;;;;2.00;2.00;;;;;21.91;36.31;101326.69;5055872;28;45341;-74
2023/03/16 00:26:11;;;;;;;;;2.00;2.00;;;;;22.01;36.25;101339.78;5056099;28;45733;-75
2023/03/16 00:28:37;;;;;;;;;3.33;2.33;;;;;21.98;36.39;101337.47;5055686;28;45345;-75
2023/03/16 00:31:04;;;;;;;;;3.33;3.00;;;;;22.03;36.23;101331.66;5055754;28;46181;-75
2023/03/16 00:33:33;;;;;;;;;3.00;2.00;;;;;22.01;36.69;101323.91;5055988;28;45511;-74
2023/03/16 00:36:03;;;;;;;;;2.00;2.00;;;;;22.00;36.30;101324.88;5055600;28;45437;-74
2023/03/16 00:38:34;;;;;;;;;1.00;1.00;;;;;21.98;36.18;101318.91;5055266;28;45333;-73
2023/03/16 00:41:02;;;;;;;;;1.33;1.33;;;;;21.99;36.20;101314.47;5055981;28;47103;-75
2023/03/16 00:43:29;;;;;;;;;2.00;2.00;;;;;21.93;36.95;101305.34;5055601;28;45497;-75
2023/03/16 00:46:05;;;;;;;;;2.00;2.00;;;;;21.98;36.22;101310.16;5037885;28;45390;-74
2023/03/16 00:48:34;;;;;;;;;1.00;1.00;;;;;21.99;36.69;101306.50;5055777;28;45389;-75
2023/03/16 00:51:01;;;;;;;;;2.33;1.33;;;;;21.98;37.03;101308.31;5055699;28;46169;-74
2023/03/16 00:53:27;;;;;;;;;3.00;2.00;;;;;21.98;36.64;101300.38;5055200;28;45396;-75
2023/03/16 00:55:52;;;;;;;;;2.00;2.00;;;;;21.97;36.83;101293.41;5055873;28;45655;-75
2023/03/16 00:58:18;;;;;;;;;3.33;3.00;;;;;21.95;36.74;101288.28;5055505;28;45571;-75
2023/03/16 01:00:44;;;;;;;;;3.00;2.00;;;;;21.91;36.60;101279.00;5055536;28;47051;-74
2023/03/16 01:03:10;;;;;;;;;1.67;1.67;;;;;21.96;36.61;101286.47;5055280;28;45285;-75
2023/03/16 01:05:39;;;;;;;;;1.00;1.00;;;;;21.94;36.43;101283.97;5055903;28;45355;-74
2023/03/16 01:08:04;;;;;;;;;1.00;1.00;;;;;21.94;36.44;101281.31;5055012;28;45535;-75
2023/03/16 01:10:30;;;;;;;;;2.33;2.33;;;;;21.93;36.80;101279.69;5055611;28;46944;-75
2023/03/16 01:12:55;;;;;;;;;3.00;1.67;;;;;21.91;36.33;101268.41;5055605;28;45273;-74
2023/03/16 01:15:21;;;;;;;;;4.33;3.00;;;;;21.92;36.32;101274.53;5055727;28;45400;-74
2023/03/16 01:17:46;;;;;;;;;4.00;2.00;;;;;21.92;36.29;101282.50;5055517;28;45735;-75
2023/03/16 01:20:13;;;;;;;;;2.00;2.00;;;;;21.91;36.59;101276.38;5055174;28;46136;-74
2023/03/16 01:22:39;;;;;;;;;2.00;2.00;;;;;21.91;36.39;101273.72;5054828;28;45432;-74
2023/03/16 01:25:05;;;;;;;;;3.33;1.67;;;;;21.85;36.78;101267.25;5055294;28;45462;-75
2023/03/16 01:27:30;;;;;;;;;2.00;2.00;;;;;21.90;36.41;101271.25;5055052;28;45364;-74
2023/03/16 01:29:55;;;;;;;;;4.67;3.00;;;;;21.90;36.76;101274.72;5055485;28;45396;-75
2023/03/16 01:32:20;;;;;;;;;2.00;2.00;;;;;21.90;36.39;101272.06;5054941;28;45379;-74
2023/03/16 01:34:46;;;;;;;;;3.33;2.00;;;;;21.90;36.79;101258.00;5055404;28;45397;-74
2023/03/16 01:37:11;;;;;;;;;2.00;2.00;;;;;21.90;36.28;101252.69;5054558;28;45477;-75
2023/03/16 01:39:36;;;;;;;;;2.00;1.67;;;;;21.90;36.56;101263.28;5055119;28;46160;-74
2023/03/16 01:42:02;;;;;;;;;3.00;3.00;;;;;21.91;36.60;101254.38;5055003;28;45455;-75
2023/03/16 01:44:29;;;;;;;;;2.00;2.00;;;;;21.90;36.17;101253.53;5055103;28;45340;-74
2023/03/16 01:46:56;;;;;;;;;1.75;1.75;;;;;21.91;36.77;101257.00;5060682;28;45552;-74
2023/03/16 01:49:27;;;;;;;;;2.00;2.00;;;;;21.90;36.38;101245.59;5055299;28;45463;-74
2023/03/16 01:51:56;;;;;;;;;3.00;2.00;;;;;21.92;36.30;101240.09;5053765;28;45238;-75
2023/03/16 01:54:27;;;;;;;;;2.00;2.00;;;;;21.91;36.24;101244.56;5055485;28;45612;-74
2023/03/16 01:56:55;;;;;;;;;2.00;2.00;;;;;21.91;36.36;101227.88;5054772;28;45430;-74
2023/03/16 01:59:25;;;;;;;;;3.75;3.75;;;;;21.91;36.37;101223.38;5054105;28;45407;-74
2023/03/16 02:01:51;;;;;;;;;2.00;2.00;;;;;21.85;36.23;101214.28;5054801;28;45333;-74
2023/03/16 02:04:45;;;;;;;;;2.00;2.00;;;;;21.84;36.31;101207.31;5054876;28;45347;-74
2023/03/16 02:07:15;;;;;;;;;1.00;1.00;;;;;21.83;36.17;101199.56;5045876;28;45432;-74
2023/03/16 02:09:45;;;;;;;;;2.50;2.50;;;;;21.90;36.08;101207.66;5032916;28;48461;-74
2023/03/16 02:12:16;;;;;;;;;2.33;2.00;;;;;21.84;36.47;101203.84;5054488;28;45349;-74
2023/03/16 02:14:46;;;;;;;;;2.25;2.25;;;;;21.89;36.62;101211.31;5054688;28;45733;-74
2023/03/16 02:17:19;;;;;;;;;1.67;1.67;;;;;21.89;36.57;101203.34;5054972;28;45548;-74
2023/03/16 02:20:13;;;;;;;;;2.25;2.25;;;;;21.88;36.09;101199.91;5054213;28;46177;-74
2023/03/16 02:22:44;;;;;;;;;2.00;2.00;;;;;21.86;36.50;101204.50;5054317;28;45387;-74
2023/03/16 02:25:11;;;;;;;;;2.00;2.00;;;;;21.87;36.50;101200.88;5054841;28;45305;-75
2023/03/16 02:27:45;;;;;;;;;1.67;1.67;;;;;21.87;36.58;101194.72;5054665;28;45374;-74
2023/03/16 02:30:16;;;;;;;;;2.00;2.00;;;;;21.87;36.14;101197.38;5054680;28;45360;-74
2023/03/16 02:32:44;;;;;;;;;2.33;2.33;;;;;21.86;36.33;101188.59;5054395;28;45410;-73
2023/03/16 02:35:11;;;;;;;;;3.67;1.33;;;;;21.85;36.48;101192.25;5054128;28;45313;-74
2023/03/16 02:37:37;;;;;;;;;3.00;2.50;;;;;21.83;35.87;101186.31;5054481;28;45566;-74
2023/03/16 02:40:20;;;;;;;;;4.67;1.67;;;;;21.84;36.01;101178.19;5057750;28;46907;-74
2023/03/16 02:43:01;;;;;;;;;2.50;1.75;;;;;21.85;36.04;101176.38;5057690;28;45288;-74
2023/03/16 02:45:32;;;;;;;;;1.00;1.00;;;;;21.85;36.46;101176.38;5057451;28;45428;-74
2023/03/16 02:48:02;;;;;;;;;1.67;1.67;;;;;21.80;35.96;101176.88;5057397;28;45340;-74
2023/03/16 02:50:28;;;;;;;;;1.33;1.33;;;;;21.76;36.40;101164.13;5057341;28;46159;-74
2023/03/16 02:52:53;;;;;;;;;1.50;1.50;;;;;21.83;36.26;101188.97;5046305;28;45341;-74
2023/03/16 02:55:20;;;;;;;;;3.00;2.00;;;;;21.83;36.42;101179.16;5052552;28;45509;-74
2023/03/16 02:57:45;;;;;;;;;1.00;1.00;;;;;21.83;36.51;101173.88;5057850;28;45753;-74
2023/03/16 03:00:16;;;;;;;;;1.67;1.67;;;;;21.83;36.36;101170.41;5057543;28;45401;-74
2023/03/16 03:02:41;;;;;;;;;2.33;2.00;;;;;21.77;35.67;101160.50;5057143;28;45467;-74
2023/03/16 03:05:07;;;;;;;;;0.67;0.67;;;;;21.84;36.20;101164.94;5057076;28;45916;-74
2023/03/16 03:07:32;;;;;;;;;1.00;1.00;;;;;21.81;36.18;101159.97;5045605;28;45431;-74
2023/03/16 03:09:58;;;;;;;;;4.50;1.75;;;;;21.84;35.89;101157.00;5055742;28;46111;-74
2023/03/16 03:12:23;;;;;;;;;1.00;1.00;;;;;21.85;36.23;101157.81;5057512;28;45392;-74
2023/03/16 03:14:48;;;;;;;;;2.00;2.00;;;;;21.85;36.01;101156.00;5057382;28;45440;-74
2023/03/16 03:17:14;;;;;;;;;1.00;1.00;;;;;21.85;36.35;101149.88;5057289;28;45423;-74
2023/03/16 03:19:39;;;;;;;;;2.00;2.00;;;;;21.85;36.27;101153.34;5057158;28;46086;-74
2023/03/16 03:22:07;;;;;;;;;2.00;2.00;;;;;21.85;35.65;101144.59;5057325;28;45389;-74
2023/03/16 03:24:33;;;;;;;;;3.67;1.67;;;;;21.78;36.25;101122.44;5057214;28;45423;-74
2023/03/16 03:27:00;;;;;;;;;5.00;2.00;;;;;21.82;35.82;101139.63;5057216;28;45364;-75
2023/03/16 03:29:33;;;;;;;;;1.33;1.33;;;;;21.80;35.92;101133.69;5056309;28;46306;-75
2023/03/16 03:31:59;;;;;;;;;3.00;2.00;;;;;21.86;36.27;101154.16;5049338;28;45429;-74
2023/03/16 03:34:25;;;;;;;;;2.00;2.00;;;;;21.84;35.86;101149.03;5057048;28;45385;-74
2023/03/16 03:36:52;;;;;;;;;3.00;1.00;;;;;21.85;36.36;101144.59;5056351;28;45416;-74
2023/03/16 03:39:17;;;;;;;;;1.00;1.00;;;;;21.83;35.81;101131.50;5056318;28;46297;-74
2023/03/16 03:41:43;;;;;;;;;2.33;2.00;;;;;21.84;36.01;101127.84;5057174;28;45408;-74
2023/03/16 03:44:08;;;;;;;;;2.00;2.00;;;;;21.83;36.27;101126.19;5056919;28;45269;-74
2023/03/16 03:46:33;;;;;;;;;3.00;3.00;;;;;21.84;36.21;101119.09;5056736;28;45426;-74
2023/03/16 03:49:02;;;;;;;;;1.00;1.00;;;;;21.82;36.10;101123.72;5056047;28;46157;-74
2023/03/16 03:51:28;;;;;;;;;1.33;1.00;;;;;21.83;36.17;101120.09;5056542;28;45452;-74
2023/03/16 03:53:53;;;;;;;;;2.33;1.00;;;;;21.82;36.19;101115.78;5056477;28;45335;-74
2023/03/16 03:56:19;;;;;;;;;2.00;2.00;;;;;21.81;36.14;101114.94;5056991;28;45348;-74
2023/03/16 03:58:44;;;;;;;;;2.33;2.33;;;;;21.80;36.18;101113.31;5056035;28;45339;-74
2023/03/16 04:01:09;;;;;;;;;2.33;2.00;;;;;21.80;35.83;101112.47;5056480;28;45359;-74
2023/03/16 04:03:35;;;;;;;;;1.00;1.00;;;;;21.71;35.79;101104.56;5055398;28;45829;-74
2023/03/16 04:06:00;;;;;;;;;3.00;1.00;;;;;21.79;36.04;101124.91;5056757;28;45304;-74
2023/03/16 04:08:25;;;;;;;;;2.67;2.00;;;;;21.80;36.21;101121.25;5043140;28;46297;-74
2023/03/16 04:10:51;;;;;;;;;2.00;2.00;;;;;21.70;35.85;101104.75;5056542;28;45409;-74
2023/03/16 04:13:16;;;;;;;;;2.00;2.00;;;;;21.80;36.06;101115.13;5050768;28;45680;-74
2023/03/16 04:15:45;;;;;;;;;2.00;2.00;;;;;21.80;35.96;101115.13;5030863;28;45357;-74
2023/03/16 04:18:11;;;;;;;;;2.00;2.00;;;;;21.79;36.16;101114.31;5056026;28;47229;-74
2023/03/16 04:20:37;;;;;;;;;2.75;2.75;;;;;21.80;35.88;101120.44;5056329;28;45485;-74
2023/03/16 04:23:03;;;;;;;;;2.00;2.00;;;;;21.79;36.14;101110.81;5056129;28;45390;-74
2023/03/16 04:25:30;;;;;;;;;3.00;2.00;;;;;21.80;35.88;101117.78;5056199;28;45548;-74
2023/03/16 04:27:56;;;;;;;;;2.00;1.00;;;;;21.80;35.69;101110.66;5055761;28;46436;-74
2023/03/16 04:30:24;;;;;;;;;1.00;1.00;;;;;21.71;36.05;101101.09;5055787;28;45408;-74
2023/03/16 04:32:51;;;;;;;;;2.33;1.00;;;;;21.81;35.60;101106.16;5055948;28;45651;-74
2023/03/16 04:35:17;;;;;;;;;2.00;2.00;;;;;21.81;35.73;101109.66;5055171;28;45551;-74
2023/03/16 04:37:42;;;;;;;;;1.00;1.00;;;;;21.82;36.13;101116.63;5056251;28;45352;-74
2023/03/16 04:40:14;;;;;;;;;4.00;1.00;;;;;21.78;35.66;101115.28;5055869;28;45344;-74
2023/03/16 04:42:40;;;;;;;;;1.75;1.75;;;;;21.83;35.49;101107.66;5044031;28;45560;-74
2023/03/16 04:45:06;;;;;;;;;4.25;1.50;;;;;21.83;35.65;101109.50;5055660;28;45233;-74
2023/03/16 04:47:32;;;;;;;;;3.00;1.25;;;;;21.82;35.97;101113.97;5055842;28;45289;-74
2023/03/16 04:49:59;;;;;;;;;1.00;1.00;;;;;21.83;35.60;101106.84;5055678;28;45538;-74
2023/03/16 04:52:24;;;;;;;;;2.00;2.00;;;;;21.83;35.52;101097.06;5056015;28;45514;-74
2023/03/16 04:54:50;;;;;;;;;2.50;2.50;;;;;21.82;35.68;101106.03;5054965;28;45462;-74
2023/03/16 04:57:18;;;;;;;;;4.00;3.25;;;;;21.83;35.50;101101.56;5055668;28;46936;-73
2023/03/16 04:59:43;;;;;;;;;5.00;5.00;;;;;21.72;35.54;101081.56;5055212;28;45522;-74
2023/03/16 05:02:09;;;;;;;;;6.75;5.75;;;;;21.84;35.48;101092.59;5055715;28;45309;-74
2023/03/16 05:04:34;;;;;;;;;3.00;3.00;;;;;21.84;35.48;101088.13;5055523;28;45247;-74
2023/03/16 05:07:00;;;;;;;;;6.00;5.00;;;;;21.83;35.49;101089.09;5055380;28;45234;-74
2023/03/16 05:09:25;;;;;;;;;6.25;5.25;;;;;21.83;35.74;101094.41;5055321;28;45316;-74
2023/03/16 05:11:50;;;;;;;;;4.75;4.00;;;;;21.82;35.44;101090.13;5056075;28;45300;-74
2023/03/16 05:14:16;;;;;;;;;5.25;4.50;;;;;21.82;35.53;101084.00;5055439;28;45487;-74
2023/03/16 05:16:41;;;;;;;;;6.50;5.00;;;;;21.82;35.42;101081.34;5055406;28;45371;-74
2023/03/16 05:19:06;;;;;;;;;5.00;4.25;;;;;21.82;35.98;101084.81;5055257;28;45444;-74
2023/03/16 05:21:34;;;;;;;;;6.25;2.00;;;;;21.77;35.34;101075.75;5055706;28;45334;-74
2023/03/16 05:23:59;;;;;;;;;3.33;3.33;;;;;21.80;35.92;101081.53;5055422;28;45317;-74
2023/03/16 05:26:25;;;;;;;;;5.50;5.00;;;;;21.81;35.67;101079.69;5055548;28;45413;-74
2023/03/16 05:28:50;;;;;;;;;7.00;5.00;;;;;21.81;36.10;101075.22;5054838;28;45360;-74
2023/03/16 05:31:16;;;;;;;;;7.00;4.75;;;;;21.80;35.46;101076.25;5055606;28;45340;-74
2023/03/16 05:33:43;;;;;;;;;6.50;5.50;;;;;21.80;35.93;101073.59;5055235;28;45415;-74
2023/03/16 05:36:09;;;;;;;;;5.00;4.00;;;;;21.79;35.68;101066.63;5054901;28;46217;-74
2023/03/16 05:38:35;;;;;;;;;7.00;5.00;;;;;21.79;35.96;101061.34;5036752;28;45440;-74
2023/03/16 05:41:03;;;;;;;;;4.50;3.25;;;;;21.79;35.60;101057.84;5055524;28;45686;-74
2023/03/16 05:43:29;;;;;;;;;8.75;5.50;;;;;21.78;35.73;101057.03;5054884;28;45499;-74
2023/03/16 05:45:55;;;;;;;;;10.50;5.25;;;;;21.79;35.43;101057.84;5055227;28;45452;-74
2023/03/16 05:48:20;;;;;;;;;5.25;4.25;;;;;21.74;35.32;101053.91;5055022;28;45467;-74
2023/03/16 05:50:46;;;;;;;;;6.00;5.50;;;;;21.78;35.43;101049.06;5055162;28;45458;-74
2023/03/16 05:53:12;;;;;;;;;4.67;3.67;;;;;21.74;35.57;101043.31;5055016;28;45443;-75
2023/03/16 05:55:37;;;;;;;;;6.50;4.00;;;;;21.77;35.39;101050.09;5055001;28;46259;-75
2023/03/16 05:58:03;;;;;;;;;4.25;4.00;;;;;21.76;35.71;101056.38;5054382;28;45392;-74
2023/03/16 06:00:28;;;;;;;;;6.50;3.75;;;;;21.76;35.92;101045.78;5055227;28;45376;-74
2023/03/16 06:02:54;;;;;;;;;4.25;4.00;;;;;21.74;35.25;101053.91;5036561;28;45445;-74
2023/03/16 06:05:21;;;;;;;;;7.00;3.50;;;;;21.62;36.10;101026.97;5054788;28;46250;-74
2023/03/16 06:07:48;;;;;;;;;5.50;5.00;;;;;21.74;36.02;101045.13;5041632;28;45458;-74
2023/03/16 06:10:14;;;;;;;;;4.00;4.00;;;;;21.76;35.62;101051.09;5054969;28;45478;-74
2023/03/16 06:12:40;;;;;;;;;3.25;3.00;;;;;21.77;35.46;101051.91;5054965;28;45439;-74
2023/03/16 06:15:06;;;;;;;;;8.00;5.00;;;;;21.77;35.97;101047.44;5058489;28;45365;-75
2023/03/16 06:17:33;;;;;;;;;5.25;5.00;;;;;21.78;35.90;101038.47;5058119;28;45250;-74
2023/03/16 06:19:58;;;;;;;;;5.00;5.00;;;;;21.80;35.37;101040.97;5058144;28;45171;-74
2023/03/16 06:22:24;;;;;;;;;7.75;6.75;;;;;21.80;35.92;101052.41;5058035;28;45269;-74
2023/03/16 06:24:51;;;;;;;;;6.00;3.75;;;;;21.81;35.35;101045.25;5057772;28;46560;-75
2023/03/16 06:27:19;;;;;;;;;4.25;3.50;;;;;21.81;35.91;101032.84;5056003;28;45407;-74
2023/03/16 06:29:44;;;;;;;;;5.50;4.00;;;;;21.81;35.30;101037.31;5058451;28;45360;-71
2023/03/16 06:32:10;;;;;;;;;4.25;3.50;;;;;21.81;35.90;101032.00;5057159;28;45481;-74
2023/03/16 06:34:35;;;;;;;;;4.00;2.75;;;;;21.81;35.67;101032.00;5051724;28;46094;-74
2023/03/16 06:37:01;;;;;;;;;4.25;4.25;;;;;21.79;35.39;101029.56;5057662;28;45549;-75
2023/03/16 06:39:26;;;;;;;;;4.00;3.00;;;;;21.71;35.83;101016.34;5057951;28;45573;-73
2023/03/16 06:41:52;;;;;;;;;4.75;4.50;;;;;21.83;36.02;101032.69;5057596;28;45351;-73
2023/03/16 06:44:17;;;;;;;;;7.50;4.75;;;;;21.82;35.72;101023.91;5057082;28;46879;-76
2023/03/16 06:46:43;;;;;;;;;7.50;5.75;;;;;21.84;35.88;101023.72;5057459;28;45447;-75
2023/03/16 06:49:08;;;;;;;;;4.50;4.25;;;;;21.83;35.75;101017.59;5057525;28;45491;-75
2023/03/16 06:51:33;;;;;;;;;4.25;4.25;;;;;21.83;36.20;101025.53;5057702;28;45356;-75
2023/03/16 06:53:59;;;;;;;;;3.75;3.00;;;;;21.85;35.80;101030.69;5056103;28;45412;-75
2023/03/16 06:56:26;;;;;;;;;4.67;3.33;;;;;21.84;36.32;101029.03;5056752;28;45621;-75
2023/03/16 06:58:52;;;;;;;;;3.00;3.00;;;;;21.83;36.19;101025.53;5056557;28;45416;-73
2023/03/16 07:01:17;;;;;;;;;4.50;4.50;;;;;21.82;36.28;101023.09;5052648;28;45412;-74
2023/03/16 07:03:42;;;;;;;;;4.00;4.00;;;;;21.81;36.46;101024.91;5057505;28;45404;-75
2023/03/16 07:06:08;;;;;;;;;3.25;3.25;;;;;21.81;36.43;101035.50;5057017;28;45425;-75
2023/03/16 07:08:33;;;;;;;;;5.00;5.00;;;;;21.71;36.31;101013.69;5044483;28;45460;-75
2023/03/16 07:10:59;;;;;;;;;4.75;4.00;;;;;21.80;35.95;101033.88;5057011;28;45508;-76
2023/03/16 07:13:24;;;;;;;;;3.75;3.75;;;;;21.79;36.41;101039.31;5057279;28;46304;-75
2023/03/16 07:15:51;;;;;;;;;4.00;1.00;;;;;21.81;36.08;101047.91;5057439;28;45393;-75
2023/03/16 07:18:17;;;;;;;;;3.33;3.33;;;;;21.80;36.53;101040.97;5057379;28;45289;-75
2023/03/16 07:20:42;;;;;;;;;4.00;4.00;;;;;21.81;36.15;101046.09;5057455;28;45254;-75
2023/03/16 07:23:08;;;;;;;;;4.25;4.25;;;;;21.82;36.27;101041.63;5056978;28;46176;-75
2023/03/16 07:25:33;;;;;;;;;4.25;4.25;;;;;21.83;36.09;101036.13;5056778;28;45312;-75
2023/03/16 07:27:59;;;;;;;;;2.50;2.50;;;;;21.84;36.57;101048.41;5044266;28;45187;-75
2023/03/16 07:30:24;;;;;;;;;3.33;3.33;;;;;21.86;36.57;101042.91;5057380;28;45222;-75
2023/03/16 07:32:50;;;;;;;;;5.25;4.00;;;;;21.87;36.09;101041.94;5056805;28;45439;-75
2023/03/16 07:35:16;;;;;;;;;4.00;4.00;;;;;21.88;36.19;101051.56;5056514;28;45408;-74
2023/03/16 07:37:41;;;;;;;;;3.00;3.00;;;;;21.90;36.10;101044.25;5057293;28;45352;-75
2023/03/16 07:40:08;;;;;;;;;4.00;4.00;;;;;21.92;36.63;101041.44;5038239;28;45368;-73
2023/03/16 07:42:34;;;;;;;;;4.00;2.50;;;;;21.92;36.43;101039.59;5056561;28;47029;-73
2023/03/16 07:45:00;;;;;;;;;6.75;5.50;;;;;21.94;36.30;101053.50;5056591;28;45396;-73
2023/03/16 07:47:25;;;;;;;;;3.75;2.25;;;;;21.84;36.32;101029.84;5056734;28;45509;-73
2023/03/16 07:49:51;;;;;;;;;4.67;3.33;;;;;21.94;35.74;101048.19;5057045;28;45439;-73
2023/03/16 07:52:16;;;;;;;;;4.00;4.00;;;;;21.94;36.45;101042.91;5056539;28;45452;-73
2023/03/16 07:54:42;;;;;;;;;3.00;3.00;;;;;21.94;35.97;101044.72;5056363;28;45427;-73
2023/03/16 07:57:08;;;;;;;;;3.75;2.25;;;;;21.94;36.37;101056.16;5056899;28;45442;-73
2023/03/16 07:59:33;;;;;;;;;4.33;3.33;;;;;21.94;36.25;101047.38;5056706;28;45544;-73
2023/03/16 08:01:58;;;;;;;;;3.50;3.25;;;;;21.94;35.78;101056.16;5056644;28;46181;-74
2023/03/16 08:04:24;;;;;;;;;3.33;2.00;;;;;21.95;36.41;101057.81;5056749;28;45427;-73
2023/03/16 08:06:51;;;;;;;;;4.00;3.00;;;;;21.96;35.68;101051.50;5050697;28;45345;-73
2023/03/16 08:09:17;;;;;;;;;4.00;4.00;;;;;21.88;36.06;101037.50;5049153;28;45524;-74
2023/03/16 08:11:42;;;;;;;;;2.67;2.00;;;;;21.99;35.75;101062.75;5056330;28;46475;-73
2023/03/16 08:14:07;;;;;;;;;4.00;2.33;;;;;21.99;35.97;101054.81;5055731;28;45312;-74
2023/03/16 08:16:33;;;;;;;;;4.00;4.00;;;;;22.01;36.30;101066.06;5056337;28;45431;-74
2023/03/16 08:18:59;;;;;;;;;5.00;3.00;;;;;21.96;35.83;101050.69;5056617;28;45542;-74
2023/03/16 08:21:24;;;;;;;;;4.50;2.25;;;;;22.01;36.05;101058.09;5055818;28;47010;-73
2023/03/16 08:23:50;;;;;;;;;3.33;2.00;;;;;21.95;35.71;101044.56;5056336;28;45373;-73
2023/03/16 08:26:17;;;;;;;;;3.50;3.50;;;;;22.00;35.90;101043.19;5056386;28;45424;-73
2023/03/16 08:28:45;;;;;;;;;5.25;3.00;;;;;22.03;35.65;101046.34;5056390;28;45211;-73
2023/03/16 08:31:12;;;;;;;;;3.00;3.00;;;;;22.03;35.62;101041.03;5055923;28;46630;-73
2023/03/16 08:33:38;;;;;;;;;4.33;3.00;;;;;22.03;35.65;101041.03;5038161;28;45427;-73
2023/03/16 08:36:08;;;;;;;;;3.00;3.00;;;;;22.03;35.47;101045.50;5054437;28;45475;-73
2023/03/16 08:38:34;;;;;;;;;4.33;3.00;;;;;22.03;35.46;101042.84;5056014;28;45336;-74
2023/03/16 08:41:00;;;;;;;;;4.00;3.00;;;;;22.03;35.60;101043.69;5055907;28;46237;-73
2023/03/16 08:43:26;;;;;;;;;5.00;3.50;;;;;22.03;35.94;101040.22;5055616;28;45302;-73
2023/03/16 08:45:52;;;;;;;;;2.33;2.00;;;;;22.03;36.16;101056.09;5055852;28;45393;-74
2023/03/16 08:48:19;;;;;;;;;2.00;2.00;;;;;22.03;36.02;101038.38;5055793;28;45392;-73
2023/03/16 08:50:45;;;;;;;;;4.33;2.67;;;;;22.05;35.84;101046.97;5054714;28;46094;-73
2023/03/16 08:53:12;;;;;;;;;4.50;4.00;;;;;22.06;35.56;101051.28;5055807;28;45309;-74
2023/03/16 08:55:39;;;;;;;;;4.00;3.67;;;;;22.07;35.53;101046.78;5055962;28;45475;-75
2023/03/16 08:58:04;;;;;;;;;3.67;3.67;;;;;22.09;35.36;101046.63;5055067;28;45214;-73
2023/03/16 09:00:29;;;;;;;;;5.00;3.67;;;;;22.10;35.54;101041.16;5054896;28;45357;-73
2023/03/16 09:02:55;;;;;;;;;5.00;2.33;;;;;22.11;35.84;101045.47;5055475;28;45568;-73
2023/03/16 09:05:22;;;;;;;;;1.00;1.00;;;;;22.02;35.83;101034.06;5055485;28;45615;-73
2023/03/16 09:07:47;;;;;;;;;5.00;3.75;;;;;22.11;35.72;101036.69;5055498;28;45847;-74
2023/03/16 09:10:14;;;;;;;;;3.00;3.00;;;;;22.11;35.19;101032.22;5055199;28;45527;-73
2023/03/16 09:12:43;;;;;;;;;2.25;2.25;;;;;22.11;35.25;101018.97;5054823;28;45444;-74
2023/03/16 09:15:11;;;;;;;;;3.67;2.67;;;;;22.12;35.48;101017.16;5055390;28;45484;-74
2023/03/16 09:17:37;;;;;;;;;4.00;4.00;;;;;22.12;35.82;101019.78;5055231;28;45464;-74
2023/03/16 09:20:08;;;;;;;;;2.67;2.00;;;;;22.13;35.64;101016.94;5055239;28;45434;-73
2023/03/16 09:22:34;;;;;;;;;3.75;3.50;;;;;22.13;35.25;101014.31;5055058;28;45448;-73
2023/03/16 09:24:59;;;;;;;;;3.00;3.00;;;;;22.13;35.17;101009.00;5037564;28;45257;-73
2023/03/16 09:27:25;;;;;;;;;3.00;3.00;;;;;22.09;35.60;101002.41;5055039;28;45354;-73
2023/03/16 09:29:51;;;;;;;;;4.00;4.00;;;;;22.14;35.71;100999.22;5037242;28;53438;-73
2023/03/16 09:32:17;;;;;;;;;2.00;1.67;;;;;22.11;35.30;101005.72;5054692;28;45411;-73
2023/03/16 09:34:43;;;;;;;;;5.00;2.33;;;;;22.16;35.49;101002.53;5054695;28;45423;-73
2023/03/16 09:37:09;;;;;;;;;3.00;2.67;;;;;22.16;35.57;100999.88;5054890;28;45391;-74
2023/03/16 09:39:34;;;;;;;;;6.00;3.00;;;;;22.17;35.83;100998.88;5055002;28;46470;-73
2023/03/16 09:42:30;;;;;;;;;4.00;2.00;;;;;22.17;35.73;101004.19;5052961;28;45409;-73
2023/03/16 09:45:22;;;;;;;;;5.00;3.00;;;;;22.16;35.48;100992.75;5047905;28;45270;-73
2023/03/16 09:47:50;;;;;;;;;5.25;2.75;;;;;22.16;35.54;100991.94;5045031;28;45440;-73
2023/03/16 09:50:23;;;;;;;;;3.00;3.00;;;;;22.18;35.22;100981.97;5057177;28;46383;-73
2023/03/16 09:53:10;;;;;;;;;4.33;3.00;;;;;22.17;35.16;100978.47;5058147;28;45379;-74
2023/03/16 09:55:38;;;;;;;;;3.00;3.00;;;;;22.16;35.53;100960.13;5058551;28;45323;-73
2023/03/16 09:58:12;;;;;;;;;3.33;2.33;;;;;22.20;35.03;100963.25;5058060;28;45222;-73
2023/03/16 10:00:51;;;;;;;;;4.00;2.67;;;;;22.17;35.55;100956.47;5045767;28;46193;-74
2023/03/16 10:03:34;;;;;;;;;3.00;3.00;;;;;22.21;35.13;100962.22;5057958;28;45296;-73
2023/03/16 10:06:03;;;;;;;;;5.33;3.67;;;;;22.19;35.09;100957.13;5058505;28;45237;-73
2023/03/16 10:08:38;;;;;;;;;5.00;3.33;;;;;22.21;35.14;100962.22;5045106;28;45685;-74
2023/03/16 10:11:27;;;;;;;;;3.00;3.00;;;;;22.22;35.63;100948.81;5058294;28;45533;-73
2023/03/16 10:14:10;;;;;;;;;1.00;1.00;;;;;22.22;35.06;100950.66;5058464;28;45332;-73
2023/03/16 10:16:50;;;;;;;;;1.00;1.00;;;;;22.22;34.90;100955.94;5058127;28;45404;-73
2023/03/16 10:19:24;;;;;;;;;0.00;0.00;;;;;22.22;35.25;100951.47;5057357;28;45250;-74
2023/03/16 10:21:53;;;;;;;;;6.00;3.33;;;;;22.21;35.51;100947.16;5058052;28;45434;-73
2023/03/16 10:24:37;;;;;;;;;3.33;2.00;;;;;22.21;34.79;100943.69;5057822;28;45436;-73
2023/03/16 10:27:03;;;;;;;;;3.00;3.00;;;;;22.07;35.17;100915.16;5058237;28;45333;-73
2023/03/16 10:29:33;;;;;;;;;2.00;2.00;;;;;22.22;34.98;100926.78;5057566;28;45462;-73
2023/03/16 10:32:11;;;;;;;;;1.67;1.00;;;;;22.22;34.83;100924.16;5057501;28;46402;-74
2023/03/16 10:34:36;;;;;;;;;5.00;2.00;;;;;22.23;34.98;100933.72;5057680;28;45497;-73
2023/03/16 10:37:03;;;;;;;;;3.00;3.00;;;;;22.24;35.22;100922.13;5057780;28;45575;-74
2023/03/16 10:39:35;;;;;;;;;2.25;2.25;;;;;22.25;34.87;100921.13;5057877;28;45541;-73
2023/03/16 10:42:01;;;;;;;;;4.00;2.00;;;;;22.24;35.38;100908.88;5057354;28;47388;-72
2023/03/16 10:44:28;;;;;;;;;3.00;2.00;;;;;22.25;34.90;100916.63;5057820;28;45392;-74
2023/03/16 10:47:03;;;;;;;;;3.00;2.00;;;;;22.23;34.77;100907.22;5056864;28;45409;-73
2023/03/16 10:49:40;;;;;;;;;6.33;3.00;;;;;22.19;34.92;100888.22;5057867;28;45432;-74
2023/03/16 10:52:16;;;;;;;;;2.00;2.00;;;;;22.23;34.84;100888.66;5057031;28;46323;-73
2023/03/16 10:54:58;;;;;;;;;2.00;2.00;;;;;22.28;35.37;100899.56;5057760;28;45874;-73
2023/03/16 10:57:40;;;;;;;;;2.33;1.00;;;;;22.27;34.75;100889.97;5046154;28;45436;-73
2023/03/16 11:00:15;;;;;;;;;2.00;2.00;;;;;22.27;35.08;100895.28;5055471;28;45548;-73
2023/03/16 11:02:41;;;;;;;;;3.00;2.00;;;;;22.26;35.32;100896.25;5057128;28;46234;-73
2023/03/16 11:05:20;;;;;;;;;2.00;1.00;;;;;22.26;35.32;100881.19;5056947;28;45381;-73
2023/03/16 11:07:54;;;;;;;;;3.00;2.33;;;;;22.27;34.94;100879.38;5044126;28;45372;-73
2023/03/16 11:10:25;;;;;;;;;3.00;2.67;;;;;22.25;35.39;100873.44;5057416;28;45405;-73
2023/03/16 11:12:51;;;;;;;;;2.00;2.00;;;;;22.26;35.07;100869.75;5057102;28;47571;-73
2023/03/16 11:15:17;;;;;;;;;1.67;1.67;;;;;22.26;34.84;100875.88;5057159;28;45298;-73
2023/03/16 11:17:48;;;;;;;;;3.00;2.00;;;;;22.27;35.06;100871.41;5057129;28;45520;-73
2023/03/16 11:20:19;;;;;;;;;5.33;2.00;;;;;22.22;35.18;100857.88;5057380;28;45369;-73
2023/03/16 11:22:47;;;;;;;;;2.00;1.67;;;;;22.25;35.36;100862.84;5056945;28;45331;-72
2023/03/16 11:25:25;;;;;;;;;2.00;2.00;;;;;22.26;34.85;100853.84;5057136;28;45466;-73
2023/03/16 11:28:03;;;;;;;;;2.00;2.00;;;;;22.26;35.19;100849.38;5057033;28;45336;-74