Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 07:27:20;;;;;;;10.23;3.33;;;;;;;8.53;79.95;99244.59;4812082;23;20359;-73
2024/01/05 07:29:48;;;;;;;6.90;3.43;;;;;;;8.55;80.24;99238.13;4972021;28;20318;-74
2024/01/05 07:32:16;;;;;;;8.00;3.10;;;;;;;8.52;80.28;99237.66;4971155;28;20221;-74
2024/01/05 07:34:44;;;;;;;10.13;3.60;;;;;;;8.46;80.90;99228.56;4968757;28;20310;-72
2024/01/05 07:37:12;;;;;;;7.90;3.80;;;;;;;8.48;80.79;99237.16;4971233;28;20214;-74
2024/01/05 07:39:40;;;;;;;10.87;3.93;;;;;;;8.47;81.06;99243.41;4970767;28;20839;-72
2024/01/05 07:42:08;;;;;;;11.90;4.53;;;;;;;8.51;81.21;99250.03;4973141;28;20224;-73
2024/01/05 07:44:39;;;;;;;13.13;4.93;;;;;;;8.59;80.64;99250.03;4971342;28;20214;-74
2024/01/05 07:47:09;;;;;;;12.37;4.20;;;;;;;8.65;80.72;99243.25;4971682;28;20229;-74
2024/01/05 07:49:37;;;;;;;15.23;4.40;;;;;;;8.74;80.25;99252.00;4971421;28;20234;-74
2024/01/05 07:52:06;;;;;;;12.47;3.93;;;;;;;8.74;80.18;99252.00;4969758;28;20345;-75
2024/01/05 07:54:33;;;;;;;9.37;3.50;;;;;;;8.87;79.79;99244.41;4954954;28;20206;-74
2024/01/05 07:57:01;;;;;;;12.77;3.60;;;;;;;9.00;79.17;99237.59;4970485;28;20313;-75
2024/01/05 07:59:29;;;;;;;10.93;3.20;;;;;;;9.03;78.75;99231.16;4972368;28;20207;-75
2024/01/05 08:01:58;;;;;;;10.03;3.10;;;;;;;9.07;78.37;99222.72;4970202;28;20218;-63
2024/01/05 08:04:26;;;;;;;9.90;3.10;;;;;;;9.03;78.51;99225.88;4963828;28;20263;-62
2024/01/05 08:06:54;;;;;;;12.80;3.80;;;;;;;8.97;78.97;99214.13;4965843;28;20336;-66
2024/01/05 08:09:22;;;;;;;7.17;3.00;;;;;;;9.01;79.26;99214.63;4965418;28;20215;-66
2024/01/05 08:11:50;;;;;;;14.13;4.43;;;;;;;9.06;79.08;99209.66;4963629;28;20207;-65
2024/01/05 08:14:18;;;;;;;11.07;4.00;;;;;;;9.16;78.87;99201.53;4967047;28;20271;-62
2024/01/05 08:16:45;;;;;;;16.30;3.57;;;;;;;9.23;78.44;99195.44;4966131;28;20822;-63
2024/01/05 08:19:15;;;;;;;9.00;3.10;;;;;;;9.38;77.63;99191.06;4965268;28;20225;-66
2024/01/05 08:21:43;;;;;;;12.50;3.97;;;;;;;9.39;77.05;99184.78;4963887;28;20203;-64
2024/01/05 08:24:12;;;;;;;12.30;4.30;;;;;;;9.39;77.32;99190.06;4961583;28;20334;-68
2024/01/05 08:26:42;;;;;;;12.17;4.63;;;;;;;9.31;77.10;99192.75;4967121;28;20241;-63
2024/01/05 08:29:10;;;;;;;10.57;3.80;;;;;;;9.31;76.92;99186.63;4968648;28;20219;-65
2024/01/05 08:31:39;;;;;;;11.67;3.47;;;;;;;9.22;77.07;99177.06;4965806;28;20279;-63
2024/01/05 08:34:07;;;;;;;11.30;3.43;;;;;;;9.17;77.38;99172.28;4965065;28;20243;-63
2024/01/05 08:36:37;;;;;;;8.33;3.40;;;;;;;9.12;77.73;99182.56;4967050;28;20221;-64
2024/01/05 08:39:05;;;;;;;12.00;4.00;;;;;;;9.06;78.44;99183.22;4964997;28;20278;-66
2024/01/05 08:41:33;;;;;;;9.27;3.37;;;;;;;9.11;78.03;99195.94;4963443;28;20647;-62
2024/01/05 08:44:01;;;;;;;12.60;3.93;;;;;;;9.07;78.42;99192.81;4964194;28;20326;-64
2024/01/05 08:46:29;;;;;;;9.67;3.60;;;;;;;9.11;78.02;99183.56;4965339;28;20243;-64
2024/01/05 08:48:57;;;;;;;12.90;3.67;;;;;;;9.10;77.83;99178.44;4965894;28;20218;-63
2024/01/05 08:51:25;;;;;;;13.63;3.97;;;;;;;9.13;77.63;99181.56;4968067;28;20234;-65
2024/01/05 08:53:55;;;;;;;11.97;4.00;;;;;;;9.20;77.61;99184.34;4962515;28;20213;-67
2024/01/05 08:56:23;;;;;;;13.43;3.60;;;;;;;9.32;77.08;99181.16;4961980;28;20309;-65
2024/01/05 08:58:51;;;;;;;11.67;3.50;;;;;;;9.43;76.27;99186.06;4965596;28;20630;-64
2024/01/05 09:01:19;;;;;;;9.23;3.57;;;;;;;9.50;76.03;99180.09;4963024;28;20262;-65
2024/01/05 09:03:49;;;;;;;13.37;3.80;;;;;;;9.63;75.86;99181.19;4963801;28;20203;-64
2024/01/05 09:06:17;;;;;;;8.70;3.00;;;;;;;9.79;75.16;99190.88;4965043;28;20270;-64
2024/01/05 09:08:45;;;;;;;11.73;3.23;;;;;;;9.85;75.25;99198.09;4961675;28;20211;-65
2024/01/05 09:11:14;;;;;;;10.80;3.50;;;;;;;9.91;74.72;99193.94;4962560;28;20262;-68
2024/01/05 09:13:42;;;;;;;10.20;2.90;;;;;;;9.96;74.74;99196.88;4964970;28;20272;-64
2024/01/05 09:16:10;;;;;;;9.40;3.13;;;;;;;10.12;73.93;99194.13;4964702;28;20237;-63
2024/01/05 09:18:38;;;;;;;7.23;2.87;;;;;;;10.31;73.13;99199.00;4965315;28;20244;-64
2024/01/05 09:21:07;;;;;;;8.20;2.87;;;;;;;10.28;72.67;99196.72;4963786;28;20214;-63
2024/01/05 09:23:35;;;;;;;11.30;3.13;;;;;;;10.29;72.49;99208.94;4962887;28;20238;-65
2024/01/05 09:26:03;;;;;;;9.70;3.00;;;;;;;10.33;72.17;99202.28;4959578;28;20814;-67
2024/01/05 09:28:32;;;;;;;9.47;3.60;;;;;;;10.42;72.06;99203.88;4961342;28;20236;-64
2024/01/05 09:31:00;;;;;;;9.20;3.37;;;;;;;10.54;71.67;99223.69;4960897;28;20216;-66
2024/01/05 09:33:28;;;;;;;9.10;3.20;;;;;;;10.70;71.48;99225.34;4963413;28;20204;-65
2024/01/05 09:35:56;;;;;;;10.43;3.30;;;;;;;10.89;70.85;99219.56;4963820;28;20617;-65
2024/01/05 09:38:24;;;;;;;7.67;3.37;;;;;;;10.77;71.17;99223.63;4963206;28;20308;-66
2024/01/05 09:40:54;;;;;;;7.83;2.80;;;;;;;10.67;71.69;99227.53;4963694;28;20917;-66
2024/01/05 09:43:23;;;;;;;7.67;2.70;;;;;;;10.58;72.20;99229.44;4961889;28;20232;-65
2024/01/05 09:45:53;;;;;;;6.43;2.53;;;;;;;10.55;72.42;99225.28;4962019;28;21014;-67
2024/01/05 09:48:22;;;;;;;6.87;3.00;;;;;;;10.62;72.66;99229.91;4962178;28;20671;-64
2024/01/05 09:51:07;;;;;;;10.90;2.93;;;;;;;10.69;72.19;99236.97;4963439;28;20706;-64
2024/01/05 09:53:35;;;;;;;9.57;3.27;;;;;;;10.67;72.27;99238.97;4963665;28;20661;-65
2024/01/05 09:56:07;;;;;;;7.97;2.57;;;;;;;10.55;72.13;99241.19;4962994;28;20212;-66
2024/01/05 09:58:36;;;;;;;6.73;2.43;;;;;;;10.43;72.60;99245.28;4963206;28;20218;-64
2024/01/05 10:01:15;;;;;;;11.00;2.87;;;;;;;10.37;72.89;99247.81;4963370;28;20231;-65
2024/01/05 10:03:45;;;;;;;11.83;2.93;;;;;;;10.34;72.79;99245.50;4964654;28;20290;-65
2024/01/05 10:06:17;;;;;;;11.87;3.00;;;;;;;10.35;72.78;99237.41;4964960;28;20618;-63
2024/01/05 10:08:45;;;;;;;13.03;3.67;;;;;;;10.36;72.53;99241.69;4964074;28;20760;-64
2024/01/05 10:11:13;;;;;;;8.77;3.10;;;;;;;10.31;73.00;99233.44;4965029;28;20219;-65
2024/01/05 10:13:54;;;;;;;7.63;3.07;;;;;;;10.45;72.93;99240.66;4963249;28;20309;-62
2024/01/05 10:16:27;;;;;;;6.97;2.17;;;;;;;10.67;72.45;99235.50;4963154;28;20228;-63
2024/01/05 10:19:10;;;;;;;9.27;2.93;;;;;;;10.97;70.98;99237.22;4963138;28;20234;-64
2024/01/05 10:21:38;;;;;;;9.07;2.37;;;;;;;11.10;70.70;99245.38;4962339;28;20218;-65
2024/01/05 10:24:14;;;;;;;9.17;2.77;;;;;;;11.24;69.63;99238.44;4964719;28;20953;-65
2024/01/05 10:26:42;;;;;;;9.07;2.80;;;;;;;11.18;69.59;99247.09;4962775;28;20220;-65
2024/01/05 10:29:14;;;;;;;7.60;2.93;;;;;;;10.99;70.32;99239.69;4962248;28;20266;-63
2024/01/05 10:31:43;;;;;;;8.90;3.03;;;;;;;11.12;70.53;99234.56;4959471;28;20330;-64
2024/01/05 10:34:12;;;;;;;13.73;3.50;;;;;;;11.24;69.64;99238.44;4961278;28;20375;-63
2024/01/05 10:36:39;;;;;;;9.17;3.50;;;;;;;11.22;69.73;99240.44;4962608;28;21093;-64
2024/01/05 10:39:09;;;;;;;10.83;2.80;;;;;;;11.17;69.95;99233.00;4963850;28;20214;-65
2024/01/05 10:41:37;;;;;;;8.47;2.93;;;;;;;11.27;70.12;99235.41;4960525;28;20218;-64
2024/01/05 10:44:05;;;;;;;8.27;2.70;;;;;;;11.41;69.24;99228.47;4961971;28;20437;-64
2024/01/05 10:46:33;;;;;;;9.53;2.60;;;;;;;11.46;68.76;99226.06;4960858;28;20266;-64
2024/01/05 10:49:03;;;;;;;7.97;2.73;;;;;;;11.37;68.68;99228.00;4960110;28;20231;-64
2024/01/05 10:51:33;;;;;;;11.43;2.60;;;;;;;11.19;69.11;99238.16;4961590;28;21040;-65
2024/01/05 10:54:02;;;;;;;9.93;2.10;;;;;;;11.04;69.66;99235.50;4959990;28;20213;-64
2024/01/05 10:56:31;;;;;;;7.77;1.87;;;;;;;10.93;70.20;99231.44;4960435;28;20569;-67
2024/01/05 10:58:59;;;;;;;8.13;2.07;;;;;;;10.86;70.63;99230.50;4963707;28;20277;-66
2024/01/05 11:01:31;;;;;;;6.17;2.00;;;;;;;10.82;70.65;99231.88;4962666;28;20238;-67
2024/01/05 11:04:03;;;;;;;6.63;2.10;;;;;;;10.73;70.31;99221.53;4965629;28;20273;-68
2024/01/05 11:06:34;;;;;;;5.97;2.43;;;;;;;10.73;70.41;99221.53;4964210;28;20765;-64
2024/01/05 11:09:17;;;;;;;4.57;1.80;;;;;;;10.82;70.53;99212.47;4964208;28;20324;-66
2024/01/05 11:11:57;;;;;;;6.10;1.70;;;;;;;10.87;69.97;99208.28;4964563;28;20728;-64
2024/01/05 11:14:47;;;;;;;4.53;1.70;;;;;;;10.91;69.67;99203.44;4963582;28;20211;-64
2024/01/05 11:17:49;;;;;;;8.37;1.87;;;;;;;11.05;69.52;99199.19;4966104;28;20264;-65
2024/01/05 11:20:49;;;;;;;5.23;1.60;;;;;;;11.19;69.23;99206.31;4964863;28;20864;-63
2024/01/05 11:23:19;;;;;;;4.77;1.47;;;;;;;11.27;68.66;99187.63;4960874;28;20245;-65
2024/01/05 11:25:48;;;;;;;9.40;2.33;;;;;;;11.31;67.66;99189.75;4968515;28;20983;-65
2024/01/05 11:28:34;;;;;;;7.73;2.13;;;;;;;11.38;67.81;99195.16;4965128;28;20751;-65
2024/01/05 11:31:02;;;;;;;7.47;1.93;;;;;;;11.38;68.08;99189.84;4964452;28;20203;-65
2024/01/05 11:33:47;;;;;;;5.40;2.10;;;;;;;11.41;68.08;99192.13;4964444;28;20218;-64
2024/01/05 11:36:51;;;;;;;7.17;1.90;;;;;;;11.40;68.33;99187.84;4966670;28;20961;-65
2024/01/05 11:39:43;;;;;;;11.20;1.97;;;;;;;11.45;67.94;99189.91;4963140;28;20214;-64
2024/01/05 11:42:28;;;;;;;6.63;1.60;;;;;;;11.36;68.26;99181.22;4965018;28;20257;-66
2024/01/05 11:44:56;;;;;;;7.67;2.10;;;;;;;11.40;68.34;99189.66;4964024;28;20209;-66
2024/01/05 11:47:41;;;;;;;5.13;1.63;;;;;;;11.38;68.44;99184.53;4965815;28;20214;-64
2024/01/05 11:50:26;;;;;;;6.20;1.83;;;;;;;11.30;68.71;99193.41;4966145;28;20261;-64
2024/01/05 11:53:09;;;;;;;7.27;1.50;;;;;;;11.24;69.24;99190.69;4961810;28;20206;-65
2024/01/05 11:55:40;;;;;;;5.10;1.77;;;;;;;11.33;69.43;99178.97;4963272;28;20242;-65
2024/01/05 11:58:10;;;;;;;6.17;2.00;;;;;;;11.44;69.42;99182.97;4966724;28;20214;-65
2024/01/05 12:00:39;;;;;;;4.43;1.43;;;;;;;11.50;68.51;99184.91;4965901;28;20226;-65
2024/01/05 12:03:07;;;;;;;4.77;1.63;;;;;;;11.46;68.61;99187.09;4965021;28;20242;-65
2024/01/05 12:05:35;;;;;;;6.03;1.43;;;;;;;11.50;68.53;99179.59;4965019;28;20306;-64
2024/01/05 12:08:03;;;;;;;7.10;2.10;;;;;;;11.59;68.32;99179.31;4965526;28;20246;-66
2024/01/05 12:10:31;;;;;;;10.77;1.80;;;;;;;11.61;68.13;99179.09;4963297;28;20210;-66
2024/01/05 12:13:01;;;;;;;9.10;1.40;;;;;;;11.58;67.83;99175.00;4966684;28;20218;-66
2024/01/05 12:15:28;;;;;;;5.63;1.70;;;;;;;11.74;67.61;99179.25;4966530;28;21053;-63
2024/01/05 12:18:03;;;;;;;7.63;2.20;;;;;;;11.74;67.50;99183.75;4964659;28;20679;-64
2024/01/05 12:20:32;;;;;;;6.37;2.10;;;;;;;11.64;68.20;99179.56;4964956;28;20210;-63
2024/01/05 12:23:00;;;;;;;5.97;2.53;;;;;;;11.59;68.43;99176.66;4963687;28;20258;-63
2024/01/05 12:25:28;;;;;;;8.27;2.40;;;;;;;11.63;68.51;99177.91;4964601;28;20299;-64
2024/01/05 12:27:56;;;;;;;6.07;2.23;;;;;;;11.69;68.31;99182.50;4965159;28;20219;-62
2024/01/05 12:30:25;;;;;;;4.17;1.60;;;;;;;11.79;67.88;99184.03;4963388;28;20215;-64
2024/01/05 12:32:54;;;;;;;4.53;1.17;;;;;;;11.86;67.56;99177.81;4964486;28;20213;-64
2024/01/05 12:35:22;;;;;;;5.60;1.70;;;;;;;12.00;66.66;99186.72;4965097;28;20618;-63
2024/01/05 12:37:51;;;;;;;6.57;2.20;;;;;;;12.00;65.46;99186.72;4964159;28;20246;-63
2024/01/05 12:40:24;;;;;;;6.53;1.87;;;;;;;11.93;63.21;99175.22;4962918;28;20238;-66
2024/01/05 12:42:52;;;;;;;4.17;1.50;;;;;;;11.91;62.22;99169.25;4965107;28;20207;-64
2024/01/05 12:45:22;;;;;;;3.30;1.00;;;;;;;11.86;62.17;99184.94;4965421;28;20222;-64
2024/01/05 12:47:52;;;;;;;4.67;1.40;;;;;;;11.96;61.84;99178.31;4965103;28;20219;-63
2024/01/05 12:50:24;;;;;;;4.03;1.10;;;;;;;12.11;60.47;99172.13;4962034;28;20250;-62
2024/01/05 12:52:52;;;;;;;3.20;0.97;;;;;;;12.18;59.59;99171.19;4963196;28;20257;-62
2024/01/05 12:55:30;;;;;;;7.50;1.70;;;;;;;12.25;59.64;99169.41;4964182;28;20215;-63
2024/01/05 12:58:02;;;;;;;3.73;1.30;;;;;;;12.23;59.48;99166.09;4965059;28;20673;-62
2024/01/05 13:00:31;;;;;;;4.97;1.57;;;;;;;12.35;58.97;99172.56;4964820;28;20273;-64
2024/01/05 13:03:00;;;;;;;3.93;1.47;;;;;;;12.35;57.77;99169.91;4965321;28;20218;-64
2024/01/05 13:05:29;;;;;;;3.53;1.20;;;;;;;12.42;57.22;99165.47;4962713;28;20206;-65
2024/01/05 13:07:58;;;;;;;4.57;1.50;;;;;;;12.43;57.59;99174.28;4964186;28;20736;-63
2024/01/05 13:10:26;;;;;;;3.53;0.93;;;;;;;12.43;57.67;99169.78;4963854;28;20235;-65
2024/01/05 13:12:55;;;;;;;4.20;0.90;;;;;;;12.41;57.78;99163.81;4960234;28;20214;-65
2024/01/05 13:15:23;;;;;;;3.53;1.17;;;;;;;12.38;57.92;99158.91;4966327;28;20211;-63
2024/01/05 13:17:51;;;;;;;3.47;1.27;;;;;;;12.37;58.00;99161.75;4966331;28;20212;-63
2024/01/05 13:20:23;;;;;;;3.20;1.17;;;;;;;12.32;58.20;99161.47;4964798;28;20220;-62
2024/01/05 13:22:51;;;;;;;4.53;1.57;;;;;;;12.20;57.71;99168.34;4964693;28;20314;-64
2024/01/05 13:25:19;;;;;;;6.13;1.60;;;;;;;12.21;57.72;99176.13;4965266;28;20216;-63
2024/01/05 13:27:47;;;;;;;3.37;1.30;;;;;;;12.22;57.47;99176.94;4964079;28;20977;-64
2024/01/05 13:30:15;;;;;;;5.83;1.20;;;;;;;12.26;57.40;99173.72;4963531;28;20215;-64
2024/01/05 13:32:45;;;;;;;4.53;1.83;;;;;;;12.34;57.75;99178.06;4962796;28;20215;-64
2024/01/05 13:35:13;;;;;;;3.03;0.90;;;;;;;12.38;57.76;99188.16;4964420;28;20211;-63
2024/01/05 13:37:43;;;;;;;4.20;1.10;;;;;;;12.39;57.66;99181.81;4963265;28;20297;-62
2024/01/05 13:40:11;;;;;;;4.80;1.30;;;;;;;12.36;57.25;99182.19;4964141;28;20688;-65
2024/01/05 13:42:40;;;;;;;5.57;1.30;;;;;;;12.21;56.63;99186.75;4963302;28;20591;-62
2024/01/05 13:45:10;;;;;;;2.77;1.17;;;;;;;12.20;56.45;99187.75;4963936;28;20215;-63
2024/01/05 13:47:38;;;;;;;3.10;0.83;;;;;;;12.20;56.69;99173.66;4963650;28;20211;-64
2024/01/05 13:50:07;;;;;;;2.23;0.70;;;;;;;12.16;55.96;99178.50;4964371;28;20236;-64
2024/01/05 13:52:35;;;;;;;2.97;0.90;;;;;;;12.13;56.21;99184.22;4962705;28;20213;-64
2024/01/05 13:55:05;;;;;;;3.23;0.83;;;;;;;12.21;56.73;99191.25;4964869;28;20247;-63
2024/01/05 13:57:33;;;;;;;3.80;1.20;;;;;;;12.24;56.79;99181.03;4961830;28;20211;-64
2024/01/05 14:00:03;;;;;;;2.77;1.00;;;;;;;12.24;56.80;99181.03;4963204;28;20234;-66
2024/01/05 14:02:31;;;;;;;2.63;0.90;;;;;;;12.17;56.33;99182.81;4961331;28;20346;-63
2024/01/05 14:04:59;;;;;;;2.57;0.80;;;;;;;12.10;56.39;99181.13;4964518;28;20219;-64
2024/01/05 14:07:27;;;;;;;3.40;0.87;;;;;;;12.03;56.65;99183.72;4962886;28;20708;-65
2024/01/05 14:09:55;;;;;;;3.63;0.90;;;;;;;11.93;56.59;99184.00;4965961;28;20980;-63
2024/01/05 14:12:24;;;;;;;4.40;1.27;;;;;;;11.90;56.85;99176.41;4964464;28;20220;-64
2024/01/05 14:14:52;;;;;;;3.00;0.83;;;;;;;11.95;57.36;99175.84;4963643;28;20235;-62
2024/01/05 14:17:20;;;;;;;1.90;0.87;;;;;;;11.97;57.29;99173.81;4965875;28;20624;-65
2024/01/05 14:19:48;;;;;;;4.50;1.40;;;;;;;11.97;57.73;99179.94;4962249;28;20246;-64
2024/01/05 14:22:16;;;;;;;3.43;0.80;;;;;;;11.91;57.50;99177.22;4963953;28;21046;-64
2024/01/05 14:24:44;;;;;;;2.23;0.93;;;;;;;11.90;57.65;99175.59;4959916;28;20248;-62
2024/01/05 14:27:12;;;;;;;4.27;1.00;;;;;;;11.82;58.04;99183.66;4964405;28;20206;-66
2024/01/05 14:29:41;;;;;;;3.23;0.93;;;;;;;11.81;58.20;99176.72;4961179;28;20241;-66
2024/01/05 14:32:09;;;;;;;4.60;1.50;;;;;;;11.79;58.03;99181.38;4961576;28;20861;-66
2024/01/05 14:34:37;;;;;;;2.80;1.30;;;;;;;11.79;58.62;99181.38;4960545;28;20242;-64
2024/01/05 14:37:09;;;;;;;4.80;1.50;;;;;;;11.79;59.02;99184.03;4961945;28;21375;-66
2024/01/05 14:39:37;;;;;;;3.57;0.87;;;;;;;11.77;59.01;99192.22;4963040;28;20246;-65
2024/01/05 14:42:05;;;;;;;3.67;1.30;;;;;;;11.81;58.95;99192.63;4961443;28;20217;-65
2024/01/05 14:44:33;;;;;;;3.53;1.07;;;;;;;11.75;58.30;99188.91;4960770;28;20220;-64
2024/01/05 14:47:03;;;;;;;3.93;1.10;;;;;;;11.72;58.86;99197.22;4962677;28;20242;-65
2024/01/05 14:49:31;;;;;;;3.03;0.90;;;;;;;11.70;58.94;99201.88;4960477;28;20250;-65
2024/01/05 14:51:59;;;;;;;3.90;1.20;;;;;;;11.69;58.99;99205.56;4962374;28;20677;-63
2024/01/05 14:54:28;;;;;;;2.77;1.20;;;;;;;11.69;59.36;99210.88;4962076;28;20211;-64
2024/01/05 14:56:56;;;;;;;9.63;1.70;;;;;;;11.64;59.10;99222.03;4960247;28;20207;-67
2024/01/05 14:59:24;;;;;;;4.10;1.77;;;;;;;11.59;59.43;99213.81;4962140;28;20300;-66
2024/01/05 15:05:36;;;;;;;3.73;1.37;;;;;;;11.53;59.65;99222.50;4948353;28;20265;-65
2024/01/05 15:08:05;;;;;;;5.53;1.27;;;;;;;11.50;59.62;99222.88;4950544;28;20242;-66
2024/01/05 15:10:34;;;;;;;3.07;0.93;;;;;;;11.44;60.08;99215.63;4961256;28;20231;-65
2024/01/05 15:13:03;;;;;;;5.97;1.30;;;;;;;11.41;60.55;99221.34;4962250;28;20946;-65
2024/01/05 15:15:31;;;;;;;4.67;1.40;;;;;;;11.37;60.76;99219.22;4959386;28;20265;-67
2024/01/05 15:17:59;;;;;;;4.40;1.13;;;;;;;11.35;60.99;99218.56;4963710;28;20218;-68
2024/01/05 15:20:28;;;;;;;4.27;1.40;;;;;;;11.30;60.94;99225.25;4959602;28;20626;-67
2024/01/05 15:22:57;;;;;;;3.77;1.10;;;;;;;11.29;60.97;99220.13;4960567;28;21435;-67
2024/01/05 15:25:25;;;;;;;5.87;1.10;;;;;;;11.26;61.44;99229.28;4960291;28;20217;-66
2024/01/05 15:27:52;;;;;;;3.67;1.20;;;;;;;11.20;61.59;99232.66;4962505;28;20231;-67
2024/01/05 15:30:23;;;;;;;5.23;1.97;;;;;;;11.12;61.95;99229.28;4950960;28;20238;-66
2024/01/05 15:32:51;;;;;;;4.43;1.50;;;;;;;11.10;61.99;99232.09;4957491;28;20336;-65
2024/01/05 15:35:20;;;;;;;3.30;1.37;;;;;;;11.09;62.21;99235.75;4956480;28;20579;-62
2024/01/05 15:37:48;;;;;;;3.17;1.30;;;;;;;11.07;61.99;99232.47;4961109;28;20242;-65
2024/01/05 15:40:17;;;;;;;5.23;1.77;;;;;;;11.08;62.19;99241.25;4963122;28;20297;-65
2024/01/05 15:42:48;;;;;;;5.13;1.57;;;;;;;11.00;62.46;99243.97;4961614;28;20296;-65
2024/01/05 15:45:16;;;;;;;5.50;1.60;;;;;;;10.98;62.48;99238.88;4965633;28;20776;-65
2024/01/05 15:47:44;;;;;;;6.70;1.93;;;;;;;11.00;62.69;99243.97;4964534;28;20276;-67
2024/01/05 15:50:12;;;;;;;2.73;1.23;;;;;;;10.96;62.55;99240.88;4963823;28;20245;-67
2024/01/05 15:52:40;;;;;;;3.40;1.13;;;;;;;10.91;62.14;99236.09;4965784;28;20226;-65
2024/01/05 15:55:08;;;;;;;4.70;1.50;;;;;;;10.92;62.66;99236.91;4967067;28;20500;-68
2024/01/05 15:57:37;;;;;;;5.30;1.57;;;;;;;10.88;62.31;99244.44;4966601;28;20655;-67
2024/01/05 16:00:07;;;;;;;3.90;1.33;;;;;;;10.90;62.18;99237.13;4965581;28;20212;-66
2024/01/05 16:02:36;;;;;;;9.73;2.47;;;;;;;10.91;62.23;99243.22;4964439;28;20217;-65
2024/01/05 16:05:04;;;;;;;5.17;2.13;;;;;;;10.88;62.48;99249.72;4964903;28;20245;-66
2024/01/05 16:07:34;;;;;;;6.10;1.73;;;;;;;10.86;62.35;99243.78;4965899;28;20231;-64
2024/01/05 16:10:03;;;;;;;4.10;1.47;;;;;;;10.89;62.90;99264.63;4966653;28;20293;-65
2024/01/05 16:12:32;;;;;;;2.93;1.30;;;;;;;10.88;62.66;99262.16;4964391;28;20260;-64
2024/01/05 16:15:01;;;;;;;6.17;1.60;;;;;;;10.90;62.52;99270.78;4963176;28;20316;-64
2024/01/05 16:17:35;;;;;;;3.70;1.50;;;;;;;10.92;62.49;99269.56;4965123;28;20248;-64
2024/01/05 16:20:03;;;;;;;4.37;1.60;;;;;;;10.90;62.60;99281.38;4964716;28;20234;-67
2024/01/05 16:22:32;;;;;;;7.23;2.23;;;;;;;10.88;62.74;99283.38;4964767;28;20218;-66
2024/01/05 16:25:00;;;;;;;5.43;1.83;;;;;;;10.89;62.78;99277.91;4966533;28;20285;-65
2024/01/05 16:27:28;;;;;;;9.77;3.87;;;;;;;10.91;62.85;99289.13;4964631;28;20735;-65
2024/01/05 16:29:55;;;;;;;13.20;5.70;;;;;;;10.88;62.65;99284.19;4965307;28;20220;-64
2024/01/05 16:32:25;;;;;;;8.20;4.60;;;;;;;10.85;62.47;99287.19;4964760;28;20695;-65
2024/01/05 16:34:52;;;;;;;7.90;3.40;;;;;;;10.85;62.54;99286.38;4966992;28;20300;-65
2024/01/05 16:37:20;;;;;;;6.00;3.07;;;;;;;10.84;62.12;99285.56;4964775;28;20569;-64
2024/01/05 16:39:48;;;;;;;7.70;2.67;;;;;;;10.79;62.66;99293.22;4965252;28;20593;-64
2024/01/05 16:42:16;;;;;;;8.03;3.13;;;;;;;10.73;62.74;99296.56;4964006;28;20231;-65
2024/01/05 16:44:44;;;;;;;11.10;3.17;;;;;;;10.67;63.13;99291.97;4966126;28;20226;-64
2024/01/05 16:47:12;;;;;;;8.43;3.33;;;;;;;10.63;63.64;99288.06;4965048;28;20222;-64
2024/01/05 16:49:41;;;;;;;7.00;3.00;;;;;;;10.53;63.85;99290.09;4967453;28;20297;-64
2024/01/05 16:52:08;;;;;;;7.43;2.67;;;;;;;10.45;63.83;99287.50;4967692;28;20288;-64
2024/01/05 16:54:36;;;;;;;11.70;3.13;;;;;;;10.45;64.18;99298.13;4965153;28;20669;-65
2024/01/05 16:57:04;;;;;;;9.93;3.17;;;;;;;10.47;64.15;99296.09;4965581;28;20301;-66
2024/01/05 16:59:32;;;;;;;8.03;2.10;;;;;;;10.48;63.66;99297.75;4964711;28;20218;-66
2024/01/05 17:02:00;;;;;;;7.80;2.23;;;;;;;10.48;63.24;99298.56;4964357;28;20221;-64
2024/01/05 17:04:28;;;;;;;6.83;2.40;;;;;;;10.48;63.25;99300.41;4965799;28;20212;-64
2024/01/05 17:06:57;;;;;;;7.03;2.80;;;;;;;10.52;62.92;99307.00;4965269;28;20204;-66
2024/01/05 17:09:25;;;;;;;6.83;2.40;;;;;;;10.53;62.45;99306.00;4954711;28;20218;-66
2024/01/05 17:11:53;;;;;;;6.63;2.23;;;;;;;10.48;62.90;99313.66;4966025;28;21062;-64
2024/01/05 17:14:25;;;;;;;6.07;2.03;;;;;;;10.44;63.19;99299.94;4963894;28;20219;-64
2024/01/05 17:16:52;;;;;;;7.20;2.13;;;;;;;10.39;63.41;99304.09;4966166;28;20667;-64
2024/01/05 17:19:20;;;;;;;6.70;2.77;;;;;;;10.36;63.62;99293.88;4965054;28;20678;-65
2024/01/05 17:21:48;;;;;;;6.90;2.60;;;;;;;10.22;63.26;99302.53;4965703;28;20216;-65
2024/01/05 17:24:18;;;;;;;6.40;2.43;;;;;;;10.07;63.65;99299.78;4963326;28;20346;-66
2024/01/05 17:26:46;;;;;;;4.77;2.07;;;;;;;10.07;63.95;99305.91;4964853;28;20219;-64
2024/01/05 17:29:13;;;;;;;11.63;2.70;;;;;;;10.14;64.10;99308.69;4964882;28;20600;-63
2024/01/05 17:31:41;;;;;;;9.00;3.03;;;;;;;10.17;64.04;99306.56;4964613;28;20325;-64
2024/01/05 17:34:09;;;;;;;5.13;2.50;;;;;;;10.14;64.04;99312.16;4965279;28;20208;-65
2024/01/05 17:36:39;;;;;;;8.10;3.30;;;;;;;10.12;63.58;99302.72;4964157;28;20320;-64
2024/01/05 17:39:07;;;;;;;6.70;3.00;;;;;;;10.06;64.00;99303.44;4965379;28;20216;-65
2024/01/05 17:41:36;;;;;;;6.33;2.70;;;;;;;9.96;64.28;99300.97;4964391;28;20207;-65
2024/01/05 17:44:04;;;;;;;7.77;3.30;;;;;;;9.90;64.10;99308.81;4966628;28;20215;-65
2024/01/05 17:46:37;;;;;;;9.30;2.90;;;;;;;9.88;64.63;99302.84;4962969;28;20287;-65
2024/01/05 17:49:04;;;;;;;5.20;2.40;;;;;;;9.82;64.54;99305.19;4964458;28;20231;-69
2024/01/05 17:51:35;;;;;;;5.37;2.00;;;;;;;9.82;64.34;99309.66;4964636;28;20231;-66
2024/01/05 17:54:03;;;;;;;10.20;2.17;;;;;;;9.79;64.09;99310.81;4963016;28;20270;-65
2024/01/05 17:56:32;;;;;;;7.03;2.10;;;;;;;9.73;64.44;99311.50;4965367;28;20211;-64
2024/01/05 17:59:03;;;;;;;8.33;2.27;;;;;;;9.71;64.42;99315.31;4962521;28;20310;-65
2024/01/05 18:01:32;;;;;;;4.47;2.27;;;;;;;9.71;64.21;99324.09;4964635;28;20219;-65
2024/01/05 18:04:00;;;;;;;7.43;2.67;;;;;;;9.75;64.32;99319.28;4963686;28;20223;-65
2024/01/05 18:06:28;;;;;;;7.37;2.50;;;;;;;9.77;64.31;99325.22;4961788;28;20212;-65
2024/01/05 18:08:56;;;;;;;3.77;1.60;;;;;;;9.71;64.55;99320.59;4964335;28;20302;-66
2024/01/05 18:11:25;;;;;;;4.77;1.77;;;;;;;9.60;64.22;99332.38;4964786;28;20238;-67
2024/01/05 18:13:53;;;;;;;5.23;2.00;;;;;;;9.56;64.58;99330.25;4962320;28;20293;-65
2024/01/05 18:16:23;;;;;;;4.77;1.90;;;;;;;9.59;64.78;99337.84;4965905;28;20305;-65
2024/01/05 18:18:52;;;;;;;6.03;2.00;;;;;;;9.61;64.70;99341.97;4962545;28;20218;-64
2024/01/05 18:21:24;;;;;;;10.30;2.47;;;;;;;9.59;64.45;99343.94;4962664;28;20274;-65
2024/01/05 18:23:53;;;;;;;5.10;2.30;;;;;;;9.60;64.82;99339.50;4965378;28;21021;-66
2024/01/05 18:26:24;;;;;;;6.23;2.40;;;;;;;9.63;64.49;99339.16;4959144;28;20281;-69
2024/01/05 18:28:52;;;;;;;7.30;2.03;;;;;;;9.65;64.38;99345.13;4963479;28;20281;-67
2024/01/05 18:31:26;;;;;;;5.97;2.80;;;;;;;9.62;64.54;99342.81;4962277;28;20293;-66
2024/01/05 18:33:54;;;;;;;7.27;2.60;;;;;;;9.63;64.37;99350.56;4962472;28;20254;-66
2024/01/05 18:36:23;;;;;;;7.83;2.67;;;;;;;9.64;64.07;99341.66;4962568;28;20211;-66
2024/01/05 18:38:51;;;;;;;6.90;2.40;;;;;;;9.63;63.68;99339.16;4965141;28;20225;-67
2024/01/05 18:41:21;;;;;;;6.67;2.33;;;;;;;9.60;63.54;99339.50;4963347;28;20210;-67
2024/01/05 18:43:48;;;;;;;7.33;2.60;;;;;;;9.62;63.44;99345.44;4961829;28;20231;-67
2024/01/05 18:46:17;;;;;;;8.27;2.70;;;;;;;9.61;63.56;99354.38;4961854;28;20273;-65
2024/01/05 18:48:47;;;;;;;6.63;3.17;;;;;;;9.63;63.75;99355.03;4962332;28;20316;-66
2024/01/05 18:51:15;;;;;;;6.97;2.47;;;;;;;9.58;63.91;99357.38;4963685;28;20207;-66
2024/01/05 18:53:43;;;;;;;10.00;3.47;;;;;;;9.56;64.16;99354.06;4962602;28;20289;-67
2024/01/05 18:56:12;;;;;;;9.53;3.27;;;;;;;9.57;64.03;99364.50;4962676;28;20261;-67
2024/01/05 18:58:41;;;;;;;7.23;2.83;;;;;;;9.49;64.15;99358.38;4961801;28;20214;-66
2024/01/05 19:01:10;;;;;;;7.13;3.03;;;;;;;9.39;64.79;99363.84;4961929;28;20217;-66
2024/01/05 19:03:38;;;;;;;7.90;2.90;;;;;;;9.24;65.07;99371.63;4964560;28;20214;-67
2024/01/05 19:06:08;;;;;;;6.10;2.73;;;;;;;9.16;65.56;99374.28;4961419;28;20213;-67
2024/01/05 19:08:37;;;;;;;5.80;2.30;;;;;;;9.21;65.72;99358.75;4962551;28;20251;-66
2024/01/05 19:11:05;;;;;;;7.20;2.40;;;;;;;9.26;65.59;99361.69;4960416;28;20294;-67
2024/01/05 19:13:33;;;;;;;9.97;2.87;;;;;;;9.30;65.42;99360.41;4960579;28;20239;-67
2024/01/05 19:16:02;;;;;;;9.27;2.93;;;;;;;9.36;65.42;99370.31;4961497;28;20664;-67