Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:57;;;;;;;10.52;5.80;;;;;;;15.67;89.13;96949.50;5002534;28;20136;-63
2021/06/26 00:03:26;;;;;;;9.88;5.47;;;;;;;15.66;88.90;96942.44;4994526;28;20057;-62
2021/06/26 00:05:53;;;;;;;;;;;;;;;15.62;89.12;96944.38;4999788;28;20483;-63
2021/06/26 00:08:20;;;;;;;9.40;5.15;;;;;;;15.61;88.88;96937.28;4997347;28;19918;-63
2021/06/26 00:10:47;;;;;;;9.40;6.28;;;;;;;15.70;88.19;96947.13;4995744;28;20388;-64
2021/06/26 00:13:13;;;;;;;9.10;6.18;;;;;;;15.61;88.75;96947.53;4978525;28;20038;-62
2021/06/26 00:15:39;;;;;;;9.02;5.20;;;;;;;15.54;89.03;96939.22;4991698;28;20042;-63
2021/06/26 00:18:05;;;;;;;9.27;5.38;;;;;;;15.47;89.36;96940.03;4980549;28;20100;-64
2021/06/26 00:20:31;;;;;;;10.10;5.72;;;;;;;15.52;88.98;96941.59;4981696;28;20674;-63
2021/06/26 00:22:57;;;;;;;8.65;5.80;;;;;;;15.48;89.33;96945.19;4989578;28;20145;-64
2021/06/26 00:25:23;;;;;;;8.00;5.20;;;;;;;15.43;89.48;96936.47;4983371;28;20376;-63
2021/06/26 00:27:53;;;;;;;9.50;6.38;;;;;;;15.36;90.13;96939.22;4988868;28;20046;-64
2021/06/26 00:30:20;;;;;;;11.20;6.82;;;;;;;15.31;89.96;96934.91;4982287;28;20487;-64
2021/06/26 00:32:46;;;;;;;10.82;6.25;;;;;;;15.26;90.24;96929.75;4992665;28;20516;-62
2021/06/26 00:35:13;;;;;;;10.23;6.53;;;;;;;15.23;90.47;96930.53;4981551;28;20046;-63
2021/06/26 00:37:39;;;;;;;10.02;6.03;;;;;;;15.19;90.71;96929.75;4984413;28;20046;-62
2021/06/26 00:40:06;;;;;;;13.57;6.82;;;;;;;15.21;90.39;96925.41;4979435;28;20440;-63
2021/06/26 00:42:33;;;;;;;11.50;6.43;;;;;;;15.23;90.40;96930.53;4981816;28;20105;-62
2021/06/26 00:44:58;;;;;;;11.73;7.35;;;;;;;15.26;89.95;96929.75;4985097;28;20049;-62
2021/06/26 00:47:24;;;;;;;13.90;7.28;;;;;;;15.20;90.17;96923.84;4969574;28;20128;-62
2021/06/26 00:49:49;;;;;;;15.23;7.38;;;;;;;15.18;90.14;96925.41;4986092;28;20058;-62
2021/06/26 00:52:15;;;;;;;14.55;7.63;;;;;;;15.14;90.55;96919.88;4974400;28;20050;-62
2021/06/26 00:54:40;;;;;;;12.13;7.38;;;;;;;15.09;90.81;96917.53;4991945;28;20046;-64
2021/06/26 00:57:06;;;;;;;12.48;7.32;;;;;;;15.09;90.63;96917.53;4983112;28;20204;-61
2021/06/26 00:59:32;;;;;;;11.90;6.70;;;;;;;15.07;90.72;96920.66;4986158;28;20046;-64
2021/06/26 01:01:58;;;;;;;13.05;7.78;;;;;;;15.00;91.18;96915.13;5001003;28;20039;-62
2021/06/26 01:04:23;;;;;;;12.82;7.82;;;;;;;15.01;91.12;96910.41;4975188;28;20304;-62
2021/06/26 01:06:49;;;;;;;10.60;6.60;;;;;;;14.96;91.70;96916.28;4983070;28;20054;-63
2021/06/26 01:09:15;;;;;;;12.75;7.43;;;;;;;14.91;91.68;96911.97;4972878;28;20035;-63
2021/06/26 01:11:40;;;;;;;13.95;7.55;;;;;;;14.90;92.13;96913.13;4980613;28;20038;-63
2021/06/26 01:14:06;;;;;;;10.43;6.57;;;;;;;14.93;91.95;96914.31;4972170;28;20133;-61
2021/06/26 01:16:31;;;;;;;13.07;8.10;;;;;;;14.87;92.48;96909.19;4979883;28;20046;-63
2021/06/26 01:18:56;;;;;;;14.15;7.63;;;;;;;14.82;92.76;96906.81;4977766;28;20403;-61
2021/06/26 01:21:23;;;;;;;11.35;7.30;;;;;;;14.84;92.59;96896.19;4977254;28;20248;-63
2021/06/26 01:23:53;;;;;;;12.32;7.13;;;;;;;14.81;92.91;96902.47;4954287;28;20057;-62
2021/06/26 01:26:20;;;;;;;13.13;7.60;;;;;;;14.83;92.50;96896.56;4974117;28;20030;-62
2021/06/26 01:28:46;;;;;;;17.27;8.68;;;;;;;14.76;92.92;96891.81;4980271;28;20128;-63
2021/06/26 01:31:11;;;;;;;15.23;8.50;;;;;;;14.74;93.35;96890.63;4975780;28;20515;-62
2021/06/26 01:33:37;;;;;;;14.02;7.93;;;;;;;14.69;93.62;96894.53;4980486;28;20043;-61
2021/06/26 01:36:02;;;;;;;16.23;8.45;;;;;;;14.68;93.59;96890.22;4979091;28;20069;-62
2021/06/26 01:38:28;;;;;;;15.18;8.77;;;;;;;14.64;93.91;96895.72;4978672;28;20707;-62
2021/06/26 01:40:53;;;;;;;16.92;8.55;;;;;;;14.62;94.13;96894.53;4979664;28;20049;-61
2021/06/26 01:43:19;;;;;;;13.20;7.63;;;;;;;14.57;94.35;96890.16;4975708;28;20041;-62
2021/06/26 01:45:45;;;;;;;14.73;8.52;;;;;;;14.55;94.02;96884.25;4962235;28;20212;-62
2021/06/26 01:48:10;;;;;;;14.20;8.20;;;;;;;14.57;94.43;96887.41;4955868;28;20042;-62
2021/06/26 01:50:36;;;;;;;18.35;8.48;;;;;;;14.59;94.37;96887.03;4962435;28;20141;-61
2021/06/26 01:53:03;;;;;;;15.63;8.68;;;;;;;14.56;94.35;96883.06;4979464;28;20046;-61
2021/06/26 01:55:30;;;;;;;17.48;8.30;;;;;;;14.52;94.58;96882.25;4963489;28;20129;-63
2021/06/26 01:57:56;;;;;;;16.42;8.73;;;;;;;14.52;94.60;96872.00;4980785;28;20043;-62
2021/06/26 02:00:23;;;;;;;15.27;8.30;;;;;;;14.53;94.29;96883.81;4972862;28;20046;-62
2021/06/26 02:02:50;;;;;;;17.90;8.23;;;;;;;14.44;94.56;96875.94;4965489;28;20050;-63
2021/06/26 02:05:17;;;;;;;15.73;8.73;;;;;;;14.39;94.92;96879.06;4979032;28;20030;-64
2021/06/26 02:07:44;;;;;;;15.80;8.93;;;;;;;14.37;95.01;96875.09;4982537;28;20050;-63
2021/06/26 02:10:11;;;;;;;15.77;7.50;;;;;;;14.34;95.25;96873.91;4979917;28;20097;-63
2021/06/26 02:12:36;;;;;;;12.50;8.23;;;;;;;14.59;94.70;96876.81;4984185;28;20046;-62
2021/06/26 02:15:03;;;;;;;13.75;8.15;;;;;;;14.57;93.96;96876.38;4983735;28;20046;-64
2021/06/26 02:17:29;;;;;;;14.48;8.10;;;;;;;14.62;93.29;96875.22;4979206;28;20085;-63
2021/06/26 02:19:54;;;;;;;13.63;8.25;;;;;;;14.53;93.80;96872.78;4993891;28;20046;-63
2021/06/26 02:22:20;;;;;;;12.02;7.15;;;;;;;14.63;94.03;96868.53;4979756;28;20038;-63
2021/06/26 02:24:45;;;;;;;14.65;8.43;;;;;;;14.53;93.91;96873.59;4979421;28;20487;-63
2021/06/26 02:27:11;;;;;;;17.25;9.05;;;;;;;14.39;94.62;96870.00;4979141;28;20038;-63
2021/06/26 02:29:36;;;;;;;16.80;9.02;;;;;;;14.29;95.10;96874.28;4983914;28;20060;-63
2021/06/26 02:32:03;;;;;;;16.83;9.40;;;;;;;14.12;96.35;96865.56;4985601;28;20133;-63
2021/06/26 02:34:29;;;;;;;16.10;9.07;;;;;;;13.90;97.92;96872.91;4981721;28;20039;-63
2021/06/26 02:36:54;;;;;;;16.63;9.02;;;;;;;13.63;99.44;96869.59;4989096;28;20434;-62
2021/06/26 02:39:20;;;;;;;17.08;8.68;;;;;;;13.52;99.98;96872.28;4977731;28;20093;-61
2021/06/26 02:41:45;;;;;;;18.30;8.77;;;;;;;13.47;99.92;96874.56;4982974;28;20121;-63
2021/06/26 02:44:11;;;;;;;17.90;9.15;;;;;;;13.44;100.00;96872.59;4979160;28;20042;-64
2021/06/26 02:46:36;;;;;;;16.27;8.45;;;;;;;13.50;100.00;96874.59;4989168;28;20077;-62
2021/06/26 02:49:03;;;;;;;15.27;8.15;;;;;;;13.66;100.00;96865.28;4986702;28;20452;-63
2021/06/26 02:51:28;;;;;;;11.05;6.93;;;;;;;13.74;99.22;96864.94;4983657;28;20043;-63
2021/06/26 02:53:54;;;;;;;10.35;6.78;;;;;;;13.72;98.37;96861.78;4980917;28;20400;-63
2021/06/26 02:56:19;;;;;;;13.25;6.88;;;;;;;13.86;96.91;96857.53;4976961;28;20050;-64
2021/06/26 02:58:45;;;;;;;12.50;6.22;;;;;;;13.90;96.36;96869.34;4982927;28;20049;-64
2021/06/26 03:01:10;;;;;;;11.65;6.75;;;;;;;13.96;96.46;96870.59;4976225;28;20038;-64
2021/06/26 03:03:36;;;;;;;11.90;6.90;;;;;;;13.95;96.17;96866.25;4984251;28;20045;-63
2021/06/26 03:06:01;;;;;;;15.40;6.93;;;;;;;14.01;96.15;96870.22;4971086;28;20119;-63
2021/06/26 03:08:27;;;;;;;10.13;6.40;;;;;;;14.03;95.49;96875.34;4947976;28;20058;-64
2021/06/26 03:10:52;;;;;;;10.50;6.57;;;;;;;14.00;95.21;96879.66;4983261;28;20070;-63
2021/06/26 03:13:18;;;;;;;10.40;6.63;;;;;;;13.95;95.43;96886.31;4974905;28;20067;-64
2021/06/26 03:15:44;;;;;;;9.20;5.80;;;;;;;14.00;95.81;96876.91;4981014;28;20030;-62
2021/06/26 03:18:10;;;;;;;11.60;6.70;;;;;;;13.99;94.82;96878.09;4974864;28;20062;-63
2021/06/26 03:20:35;;;;;;;12.55;6.10;;;;;;;14.00;94.68;96878.88;4980637;28;20500;-63
2021/06/26 03:23:01;;;;;;;11.43;6.13;;;;;;;14.02;94.37;96877.28;4982505;28;20578;-62
2021/06/26 03:25:27;;;;;;;10.18;5.68;;;;;;;13.99;94.09;96875.34;4977883;28;20592;-63
2021/06/26 03:27:53;;;;;;;9.45;6.07;;;;;;;13.96;94.22;96874.13;4982620;28;20065;-63
2021/06/26 03:30:18;;;;;;;14.95;6.85;;;;;;;13.99;94.08;96871.75;4977299;28;20034;-62
2021/06/26 03:32:44;;;;;;;10.18;6.07;;;;;;;13.98;93.84;96870.22;4982512;28;20053;-63
2021/06/26 03:35:10;;;;;;;10.00;6.25;;;;;;;13.88;93.60;96875.28;4979089;28;20043;-63
2021/06/26 03:37:35;;;;;;;12.00;6.30;;;;;;;13.75;93.74;96874.00;4981634;28;20061;-63
2021/06/26 03:40:01;;;;;;;10.65;5.90;;;;;;;13.76;94.13;96875.56;4993192;28;20511;-63
2021/06/26 03:42:26;;;;;;;8.23;5.05;;;;;;;13.68;93.78;96871.97;4978213;28;20097;-62
2021/06/26 03:44:51;;;;;;;9.15;6.35;;;;;;;13.47;95.14;96875.38;4984537;28;20050;-62
2021/06/26 03:47:17;;;;;;;11.38;6.55;;;;;;;13.39;96.32;96874.50;4978090;28;20038;-64
2021/06/26 03:49:43;;;;;;;10.32;5.22;;;;;;;13.47;97.03;96875.38;4983981;28;20049;-64
2021/06/26 03:52:08;;;;;;;16.75;9.85;;;;;;;13.34;97.09;96883.13;4975226;28;20049;-63
2021/06/26 03:54:34;;;;;;;12.80;7.35;;;;;;;13.39;97.50;96885.50;4980506;28;20042;-63
2021/06/26 03:57:00;;;;;;;9.48;5.72;;;;;;;13.52;97.21;96885.22;4980736;28;20045;-63
2021/06/26 03:59:25;;;;;;;8.90;5.72;;;;;;;13.60;96.42;96883.34;4977252;28;20402;-63
2021/06/26 04:01:51;;;;;;;14.90;6.75;;;;;;;13.54;95.83;96883.69;4981046;28;20130;-64
2021/06/26 04:04:16;;;;;;;10.68;6.47;;;;;;;13.62;96.36;96889.25;4976139;28;20042;-64
2021/06/26 04:06:42;;;;;;;11.85;6.32;;;;;;;13.83;96.09;96891.34;4980955;28;20038;-64
2021/06/26 04:09:07;;;;;;;10.00;5.78;;;;;;;14.12;94.75;96889.56;4976555;28;20034;-64
2021/06/26 04:11:32;;;;;;;9.77;5.72;;;;;;;14.31;93.04;96883.75;4982720;28;20039;-63
2021/06/26 04:13:58;;;;;;;10.30;5.63;;;;;;;14.58;92.11;96880.72;4982384;28;20105;-64
2021/06/26 04:16:24;;;;;;;10.52;5.80;;;;;;;14.91;89.84;96878.88;4977364;28;20466;-63
2021/06/26 04:18:49;;;;;;;9.88;4.93;;;;;;;15.18;87.89;96879.31;4981628;28;20102;-63
2021/06/26 04:21:15;;;;;;;9.90;6.05;;;;;;;15.33;86.97;96876.56;4958566;28;20051;-63
2021/06/26 04:23:40;;;;;;;7.65;4.53;;;;;;;15.55;85.87;96875.34;4979855;28;20046;-63
2021/06/26 04:26:06;;;;;;;12.65;5.38;;;;;;;15.70;84.28;96870.63;4976869;28;20042;-63
2021/06/26 04:28:31;;;;;;;7.50;5.13;;;;;;;15.91;83.65;96883.63;4986572;28;20076;-62
2021/06/26 04:30:57;;;;;;;9.05;4.60;;;;;;;16.15;82.11;96875.69;4978999;28;20046;-62
2021/06/26 04:33:25;;;;;;;7.53;4.68;;;;;;;16.43;81.09;96883.09;4976380;28;20358;-61
2021/06/26 04:35:50;;;;;;;7.75;4.55;;;;;;;16.57;79.42;96883.03;4982632;28;20129;-62
2021/06/26 04:38:21;;;;;;;12.18;4.95;;;;;;;17.16;78.00;96876.81;4961378;28;20137;-63
2021/06/26 04:40:46;;;;;;;9.40;4.60;;;;;;;17.56;75.43;96885.59;4986799;28;20046;-62
2021/06/26 04:43:12;;;;;;;9.52;4.47;;;;;;;18.52;72.27;96880.28;4974492;28;20113;-63
2021/06/26 04:45:37;;;;;;;9.15;4.45;;;;;;;19.18;68.81;96877.50;4982301;28;20038;-63
2021/06/26 04:48:03;;;;;;;7.13;4.30;;;;;;;19.95;65.41;96876.66;4981886;28;20041;-63
2021/06/26 04:50:29;;;;;;;5.55;3.50;;;;;;;20.67;63.72;96874.50;4961583;28;20038;-62
2021/06/26 04:52:54;;;;;;;7.35;3.67;;;;;;;22.06;60.01;96878.03;4981107;28;20085;-62
2021/06/26 04:55:19;;;;;;;6.43;4.18;;;;;;;23.43;54.25;96877.72;4963794;28;20042;-63
2021/06/26 04:57:45;;;;;;;7.70;4.20;;;;;;;24.18;52.52;96880.03;4984650;28;20437;-67
2021/06/26 05:00:12;;;;;;;8.70;3.72;;;;;;;25.84;46.84;96888.59;4983520;28;20208;-64
2021/06/26 05:02:37;;;;;;;6.53;3.65;;;;;;;26.94;44.17;96884.25;4972622;28;20046;-64
2021/06/26 05:05:04;;;;;;;11.27;4.05;;;;;;;26.46;44.86;96885.56;4979015;28;20391;-63
2021/06/26 05:07:30;;;;;;;6.85;3.63;;;;;;;25.63;46.24;96884.66;4980597;28;20500;-62
2021/06/26 05:09:55;;;;;;;4.53;3.47;;;;;;;25.20;47.99;96884.31;4981387;28;20053;-63
2021/06/26 05:12:20;;;;;;;5.43;4.05;;;;;;;24.37;49.24;96878.19;4974600;28;20435;-63
2021/06/26 05:14:46;;;;;;;9.95;3.80;;;;;;;24.65;49.90;96882.00;4979834;28;20397;-62
2021/06/26 05:17:11;;;;;;;7.13;3.88;;;;;;;24.92;48.92;96878.56;4981238;28;20046;-63
2021/06/26 05:19:37;;;;;;;6.70;3.90;;;;;;;26.45;45.70;96878.41;4984879;28;20073;-63
2021/06/26 05:22:02;;;;;;;6.28;4.15;;;;;;;27.16;42.75;96872.81;4978915;28;20042;-63
2021/06/26 05:24:28;;;;;;;8.40;4.55;;;;;;;27.63;42.78;96874.97;4961651;28;20046;-63
2021/06/26 05:26:53;;;;;;;5.88;3.75;;;;;;;27.62;42.12;96884.69;4979148;28;20395;-63
2021/06/26 05:29:18;;;;;;;9.32;5.22;;;;;;;27.56;41.67;96875.31;4983203;28;20132;-63
2021/06/26 05:31:44;;;;;;;9.98;5.22;;;;;;;25.63;45.87;96879.81;4964279;28;20050;-62
2021/06/26 05:34:09;;;;;;;8.27;6.07;;;;;;;24.56;49.79;96887.50;4976051;28;20042;-64
2021/06/26 05:36:35;;;;;;;9.20;5.93;;;;;;;21.39;59.23;96888.41;4980105;28;20038;-62
2021/06/26 05:39:01;;;;;;;9.52;6.32;;;;;;;21.13;61.08;96890.19;4980245;28;20043;-62
2021/06/26 05:41:27;;;;;;;8.82;5.88;;;;;;;20.14;64.10;96880.66;4975680;28;20759;-61
2021/06/26 05:43:53;;;;;;;8.07;5.60;;;;;;;20.88;61.98;96878.84;4981683;28;20606;-62
2021/06/26 05:46:18;;;;;;;11.90;5.75;;;;;;;21.17;61.14;96879.75;4976754;28;20042;-64
2021/06/26 05:48:44;;;;;;;9.13;6.00;;;;;;;20.28;65.75;96870.50;4966649;28;20049;-63
2021/06/26 05:51:14;;;;;;;9.18;6.07;;;;;;;20.41;64.93;96879.75;4973873;28;20561;-63
2021/06/26 05:53:39;;;;;;;10.70;6.35;;;;;;;20.05;64.89;96878.44;4980551;28;20038;-62
2021/06/26 05:56:05;;;;;;;10.02;6.00;;;;;;;19.19;67.72;96871.50;4974992;28;20376;-63
2021/06/26 05:58:33;;;;;;;11.90;6.32;;;;;;;19.20;68.78;96875.84;4980739;28;20042;-63
2021/06/26 06:00:59;;;;;;;9.55;6.00;;;;;;;19.49;68.76;96883.75;4978726;28;20038;-63
2021/06/26 06:03:24;;;;;;;10.00;6.22;;;;;;;19.13;68.05;96877.97;4975603;28;20566;-61
2021/06/26 06:05:51;;;;;;;8.70;6.00;;;;;;;19.44;68.20;96881.44;4978902;28;20096;-62
2021/06/26 06:08:20;;;;;;;8.35;5.00;;;;;;;20.17;65.43;96881.81;4976926;28;20035;-62
2021/06/26 06:10:46;;;;;;;8.02;5.32;;;;;;;19.56;68.01;96883.63;4982840;28;20492;-62
2021/06/26 06:13:13;;;;;;;9.43;5.93;;;;;;;19.07;69.64;96886.75;4974457;28;20091;-61
2021/06/26 06:15:41;;;;;;;9.63;5.50;;;;;;;19.73;67.46;96887.34;4972522;28;20566;-62
2021/06/26 06:18:06;;;;;;;8.52;5.35;;;;;;;20.81;63.86;96883.34;4973752;28;20084;-62
2021/06/26 06:20:32;;;;;;;7.47;4.80;;;;;;;22.03;59.97;96884.50;4979927;28;20486;-62
2021/06/26 06:22:57;;;;;;;10.45;5.00;;;;;;;20.80;62.19;96883.78;4980337;28;20041;-63
2021/06/26 06:25:22;;;;;;;7.60;4.85;;;;;;;21.00;61.82;96887.31;4974881;28;20047;-62
2021/06/26 06:27:48;;;;;;;7.10;5.03;;;;;;;20.74;62.93;96889.06;4980534;28;20472;-62
2021/06/26 06:30:14;;;;;;;8.30;4.93;;;;;;;20.51;62.47;96887.13;4983339;28;20038;-62
2021/06/26 06:32:40;;;;;;;6.07;4.03;;;;;;;22.20;57.60;96876.84;4976332;28;20046;-63
2021/06/26 06:35:06;;;;;;;6.60;4.30;;;;;;;22.19;57.90;96878.88;4974537;28;20038;-63
2021/06/26 06:37:32;;;;;;;7.28;4.82;;;;;;;21.54;60.80;96882.53;4980742;28;20449;-62
2021/06/26 06:39:57;;;;;;;6.63;4.03;;;;;;;22.67;57.91;96879.97;4982666;28;20039;-63
2021/06/26 06:42:23;;;;;;;6.15;4.18;;;;;;;21.26;60.84;96878.38;4973451;28;20509;-63
2021/06/26 06:44:48;;;;;;;6.10;3.47;;;;;;;23.64;53.47;96871.44;4974635;28;20074;-62
2021/06/26 06:47:14;;;;;;;6.50;3.47;;;;;;;24.18;50.18;96874.44;4970096;28;20388;-61
2021/06/26 06:49:39;;;;;;;6.15;4.25;;;;;;;21.70;58.22;96876.94;4980108;28;20045;-63
2021/06/26 06:52:05;;;;;;;6.05;4.00;;;;;;;21.48;58.55;96873.91;4979882;28;20034;-61
2021/06/26 06:54:30;;;;;;;5.57;3.83;;;;;;;21.61;58.31;96876.78;4983548;28;20138;-62
2021/06/26 06:56:56;;;;;;;8.40;4.07;;;;;;;21.01;61.66;96882.50;4983253;28;20577;-63
2021/06/26 06:59:21;;;;;;;7.72;4.22;;;;;;;21.14;61.01;96871.47;4983106;28;20088;-62
2021/06/26 07:01:46;;;;;;;8.75;3.80;;;;;;;22.04;59.50;96858.97;4983236;28;20503;-61
2021/06/26 07:04:12;;;;;;;5.22;2.88;;;;;;;23.32;54.52;96866.06;4978240;28;20639;-62
2021/06/26 07:06:37;;;;;;;5.85;3.20;;;;;;;23.99;52.24;96867.91;4983066;28;20050;-63
2021/06/26 07:09:03;;;;;;;5.28;3.50;;;;;;;21.85;57.49;96866.22;4980550;28;20149;-63
2021/06/26 07:11:28;;;;;;;8.60;4.13;;;;;;;21.65;59.52;96865.53;4981083;28;20038;-63
2021/06/26 07:13:54;;;;;;;4.82;3.30;;;;;;;23.15;53.42;96862.63;4980800;28;20652;-62
2021/06/26 07:16:19;;;;;;;4.63;3.35;;;;;;;21.92;57.66;96866.03;4970756;28;20454;-61
2021/06/26 07:18:44;;;;;;;4.72;2.55;;;;;;;24.89;51.27;96857.06;4982020;28;20081;-62
2021/06/26 07:21:10;;;;;;;3.53;2.63;;;;;;;25.89;47.88;96857.91;4978420;28;20061;-64
2021/06/26 07:23:35;;;;;;;4.20;2.28;;;;;;;28.19;41.45;96852.13;4981858;28;20125;-63
2021/06/26 07:26:01;;;;;;;5.30;2.63;;;;;;;26.10;45.96;96855.47;4965597;28;20595;-62
2021/06/26 07:28:26;;;;;;;4.60;2.90;;;;;;;23.42;52.27;96865.72;4978465;28;20050;-62
2021/06/26 07:30:52;;;;;;;4.38;2.55;;;;;;;24.19;50.69;96860.00;4980350;28;20077;-64
2021/06/26 07:33:18;;;;;;;5.00;2.83;;;;;;;24.74;49.14;96862.44;4976596;28;20896;-63
2021/06/26 07:35:43;;;;;;;5.57;2.70;;;;;;;23.18;52.86;96861.75;4983763;28;20077;-63
2021/06/26 07:38:09;;;;;;;4.32;2.67;;;;;;;23.89;52.07;96853.03;4979094;28;20109;-63
2021/06/26 07:40:35;;;;;;;4.45;2.95;;;;;;;22.09;56.43;96855.63;4984146;28;20101;-63
2021/06/26 07:43:00;;;;;;;3.65;2.60;;;;;;;23.49;52.68;96861.94;4987100;28;20065;-62
2021/06/26 07:45:26;;;;;;;3.63;2.72;;;;;;;24.14;50.50;96857.78;4977433;28;20042;-62
2021/06/26 07:47:51;;;;;;;3.58;2.40;;;;;;;25.13;48.94;96859.38;4982717;28;20127;-63
2021/06/26 07:50:16;;;;;;;3.72;2.30;;;;;;;25.69;47.96;96857.56;4978686;28;20045;-64
2021/06/26 07:52:42;;;;;;;3.55;2.50;;;;;;;22.91;51.80;96852.53;4986606;28;20038;-64
2021/06/26 07:55:08;;;;;;;3.53;2.70;;;;;;;22.28;54.51;96850.38;4978860;28;20165;-62
2021/06/26 07:57:34;;;;;;;3.75;2.53;;;;;;;21.67;57.32;96851.94;4971026;28;20053;-62
2021/06/26 07:59:59;;;;;;;5.50;2.30;;;;;;;24.41;50.06;96848.03;4978359;28;20039;-63
2021/06/26 08:02:25;;;;;;;3.95;2.55;;;;;;;22.46;55.28;96847.09;4977343;28;20081;-63
2021/06/26 08:04:50;;;;;;;6.65;2.95;;;;;;;22.40;54.98;96843.25;4966171;28;20081;-63
2021/06/26 08:07:16;;;;;;;5.13;2.97;;;;;;;21.06;59.44;96839.47;4976870;28;20042;-63
2021/06/26 08:09:41;;;;;;;7.40;3.70;;;;;;;22.50;58.41;96842.16;4982446;28;20038;-65
2021/06/26 08:12:07;;;;;;;5.82;3.20;;;;;;;23.39;55.62;96835.91;4975215;28;20042;-65
2021/06/26 08:14:33;;;;;;;5.95;3.55;;;;;;;22.92;56.88;96839.31;4978860;28;20047;-64
2021/06/26 08:16:58;;;;;;;5.93;3.97;;;;;;;22.23;58.61;96834.91;4970469;28;20069;-65
2021/06/26 08:19:23;;;;;;;5.78;3.30;;;;;;;21.25;60.04;96838.59;4978184;28;20680;-63
2021/06/26 08:21:49;;;;;;;4.43;3.00;;;;;;;20.76;61.58;96839.31;4981039;28;20084;-65
2021/06/26 08:24:14;;;;;;;9.52;4.90;;;;;;;21.89;61.33;96833.44;4956219;28;20042;-65
2021/06/26 08:26:40;;;;;;;8.40;5.10;;;;;;;22.20;61.49;96833.03;4980992;28;20123;-63
2021/06/26 08:29:05;;;;;;;10.88;4.95;;;;;;;22.43;60.87;96828.44;4978056;28;20042;-63
2021/06/26 08:31:31;;;;;;;7.43;4.30;;;;;;;23.49;57.76;96825.59;4981333;28;20407;-63
2021/06/26 08:33:56;;;;;;;6.90;5.13;;;;;;;23.50;56.71;96823.56;4981575;28;20048;-63
2021/06/26 08:36:21;;;;;;;8.27;4.93;;;;;;;23.60;55.73;96823.22;4978216;28;20054;-64
2021/06/26 08:38:47;;;;;;;6.50;4.38;;;;;;;23.97;55.73;96823.59;4986153;28;20423;-63
2021/06/26 08:41:15;;;;;;;6.50;4.78;;;;;;;23.62;56.21;96822.78;4977681;28;20038;-63
2021/06/26 08:46:13;;;;;;;5.15;3.55;;;;;;;23.41;54.44;96830.66;5020927;28;20060;-63
2021/06/26 08:48:39;;;;;;;4.78;2.80;;;;;;;24.24;52.86;96828.63;5016052;28;20034;-63
2021/06/26 08:51:05;;;;;;;5.32;3.42;;;;;;;25.24;50.54;96823.31;5014865;28;20069;-63
2021/06/26 08:53:30;;;;;;;4.55;2.83;;;;;;;25.98;47.95;96820.66;5028281;28;20139;-64
2021/06/26 08:55:57;;;;;;;5.95;3.20;;;;;;;25.83;47.40;96828.13;5008004;28;20041;-63
2021/06/26 08:58:22;;;;;;;6.72;3.40;;;;;;;26.09;47.29;96823.00;5002508;28;20577;-64
2021/06/26 09:00:49;;;;;;;6.35;3.50;;;;;;;25.60;48.88;96827.47;5001324;28;20061;-63
2021/06/26 09:03:17;;;;;;;5.60;3.60;;;;;;;25.69;49.71;96827.47;4996095;28;20061;-63
2021/06/26 09:05:45;;;;;;;6.28;4.05;;;;;;;25.53;48.23;96827.75;5001513;28;20058;-64
2021/06/26 09:08:13;;;;;;;7.47;3.65;;;;;;;25.43;49.11;96814.97;4996568;28;20045;-63
2021/06/26 09:10:40;;;;;;;5.28;3.20;;;;;;;25.21;50.14;96821.41;5001565;28;20042;-65
2021/06/26 09:13:25;;;;;;;5.13;3.65;;;;;;;25.48;49.37;96812.34;4989968;28;20046;-60
2021/06/26 09:16:06;;;;;;;7.60;4.25;;;;;;;25.53;50.82;96811.72;5001822;28;20188;-62
2021/06/26 09:18:43;;;;;;;6.40;3.95;;;;;;;25.82;50.10;96810.53;5001709;28;20389;-63
2021/06/26 09:21:28;;;;;;;7.35;3.88;;;;;;;26.03;49.38;96810.88;4996631;28;20144;-63
2021/06/26 09:24:04;;;;;;;8.27;4.60;;;;;;;25.67;49.53;96817.97;5002686;28;20048;-62
2021/06/26 09:26:30;;;;;;;6.43;4.60;;;;;;;25.48;50.01;96817.94;5009112;28;20042;-62
2021/06/26 09:29:10;;;;;;;6.72;4.40;;;;;;;25.46;50.45;96822.44;5007730;28;20050;-63
2021/06/26 09:31:36;;;;;;;6.72;3.40;;;;;;;24.63;53.01;96817.25;5002297;28;20034;-63
2021/06/26 09:34:04;;;;;;;6.15;4.03;;;;;;;24.40;53.99;96818.50;4998883;28;20042;-62
2021/06/26 09:36:31;;;;;;;7.13;3.92;;;;;;;23.60;55.09;96814.06;4998570;28;20045;-63
2021/06/26 09:39:06;;;;;;;5.70;4.22;;;;;;;23.55;55.76;96817.41;5000761;28;20489;-62
2021/06/26 09:41:31;;;;;;;6.43;4.63;;;;;;;23.56;55.51;96813.41;4999726;28;20042;-63
2021/06/26 09:44:11;;;;;;;7.32;4.13;;;;;;;23.51;55.98;96816.75;5000488;28;20398;-62
2021/06/26 09:46:47;;;;;;;8.45;5.68;;;;;;;24.08;54.59;96814.06;5000615;28;20079;-62
2021/06/26 09:49:13;;;;;;;6.75;4.38;;;;;;;24.39;52.23;96816.91;4996522;28;20327;-62
2021/06/26 09:51:39;;;;;;;6.35;4.10;;;;;;;24.01;53.30;96817.88;5001350;28;20375;-64
2021/06/26 09:54:09;;;;;;;4.47;3.45;;;;;;;24.32;53.22;96819.97;5000348;28;20045;-63
2021/06/26 09:56:46;;;;;;;5.53;3.63;;;;;;;24.97;51.10;96809.94;5005690;28;20044;-63
2021/06/26 09:59:14;;;;;;;6.07;4.25;;;;;;;24.90;50.98;96807.44;4994839;28;20042;-63
2021/06/26 10:01:43;;;;;;;8.23;4.07;;;;;;;25.28;50.30;96807.16;5000712;28;20042;-63
2021/06/26 10:04:16;;;;;;;6.18;3.40;;;;;;;25.19;50.29;96799.47;4995272;28;20133;-63
2021/06/26 10:06:46;;;;;;;5.55;4.00;;;;;;;25.17;50.12;96807.56;5007907;28;20046;-63
2021/06/26 10:09:13;;;;;;;5.03;3.20;;;;;;;25.24;50.29;96802.88;4998983;28;20038;-62
2021/06/26 10:11:39;;;;;;;9.40;4.00;;;;;;;25.69;49.13;96796.63;5001516;28;20416;-62
2021/06/26 10:14:07;;;;;;;5.85;3.42;;;;;;;25.34;49.31;96799.69;4996169;28;20037;-60
2021/06/26 10:16:34;;;;;;;4.63;3.40;;;;;;;24.93;51.94;96792.50;5001120;28;20038;-63
2021/06/26 10:19:01;;;;;;;5.13;3.53;;;;;;;25.41;49.81;96784.59;5000059;28;20042;-63
2021/06/26 10:21:28;;;;;;;5.45;3.50;;;;;;;25.16;51.01;96782.78;4995124;28;20057;-63
2021/06/26 10:23:56;;;;;;;5.45;3.15;;;;;;;25.06;51.20;96784.75;4999249;28;20101;-61
2021/06/26 10:26:22;;;;;;;5.05;3.20;;;;;;;25.33;51.60;96775.69;5002117;28;20037;-63
2021/06/26 10:28:50;;;;;;;3.70;2.58;;;;;;;26.22;49.86;96773.13;5006548;28;20038;-62
2021/06/26 10:31:26;;;;;;;3.92;2.78;;;;;;;26.29;48.32;96769.22;4993414;28;20079;-63
2021/06/26 10:33:51;;;;;;;4.72;2.83;;;;;;;26.24;49.27;96767.03;4999481;28;20041;-64
2021/06/26 10:36:17;;;;;;;3.50;2.60;;;;;;;26.24;49.13;96773.44;4997622;28;20569;-64
2021/06/26 10:38:44;;;;;;;4.90;3.20;;;;;;;26.29;48.42;96766.41;5003814;28;20062;-63
2021/06/26 10:41:20;;;;;;;4.15;2.85;;;;;;;26.01;48.35;96776.88;4979596;28;20038;-64
2021/06/26 10:43:57;;;;;;;5.45;2.97;;;;;;;25.87;48.59;96772.63;4983136;28;20109;-63
2021/06/26 10:46:23;;;;;;;4.30;2.85;;;;;;;25.47;50.67;96760.28;4978539;28;20481;-62
2021/06/26 10:49:01;;;;;;;4.30;3.03;;;;;;;25.81;48.96;96761.25;4991606;28;20145;-64
2021/06/26 10:51:37;;;;;;;4.90;2.55;;;;;;;25.82;48.86;96762.84;4999207;28;20045;-63
2021/06/26 10:54:13;;;;;;;4.57;2.78;;;;;;;25.50;50.12;96762.19;5001398;28;20045;-64
2021/06/26 10:56:39;;;;;;;5.07;3.05;;;;;;;25.16;50.73;96760.38;5003520;28;20053;-64
2021/06/26 10:59:13;;;;;;;4.15;2.47;;;;;;;25.50;50.32;96753.00;4999613;28;20042;-63
2021/06/26 11:01:39;;;;;;;5.30;2.80;;;;;;;24.85;51.66;96758.41;5003445;28;20042;-64
2021/06/26 11:04:10;;;;;;;3.85;2.53;;;;;;;25.18;50.78;96755.84;4999276;28;20069;-63
2021/06/26 11:06:37;;;;;;;4.55;3.00;;;;;;;25.03;51.37;96757.69;5006938;28;20040;-63
2021/06/26 11:09:06;;;;;;;4.15;2.92;;;;;;;25.03;50.94;96752.09;5004099;28;20513;-61
2021/06/26 11:11:42;;;;;;;5.05;3.15;;;;;;;25.24;50.34;96755.25;5005441;28;20046;-62
2021/06/26 11:14:19;;;;;;;4.43;2.70;;;;;;;25.16;50.12;96754.75;4997884;28;20046;-63
2021/06/26 11:16:51;;;;;;;5.15;3.28;;;;;;;24.71;50.19;96758.97;5004634;28;20045;-63
2021/06/26 11:19:17;;;;;;;4.82;3.15;;;;;;;24.35;52.40;96757.50;4998460;28;20061;-62
2021/06/26 11:21:52;;;;;;;3.75;2.42;;;;;;;24.86;50.93;96759.94;5004663;28;20048;-63
2021/06/26 11:24:19;;;;;;;3.95;2.20;;;;;;;25.28;49.93;96761.50;4998359;28;20053;-65
2021/06/26 11:26:50;;;;;;;3.13;2.13;;;;;;;25.73;48.81;96752.38;5004280;28;20053;-62
2021/06/26 11:29:23;;;;;;;4.70;2.20;;;;;;;26.39;47.88;96750.31;4998256;28;20045;-63
2021/06/26 11:31:48;;;;;;;4.60;2.00;;;;;;;26.45;45.47;96737.19;5002501;28;20804;-64