Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:18;;;;;;;;;;;;;;;6.12;60.58;101256.53;5033904;28;8379;-71
2022/01/16 00:05:20;;;;;;;;;;;;;;;6.05;60.72;101290.78;5034159;28;6807;-71
2022/01/16 00:07:46;;;;;;;;;;;;;;;6.04;60.55;101309.38;4996696;28;7052;-71
2022/01/16 00:10:12;;;;;;;;;;;;;;;6.01;60.60;101310.75;5013299;28;9582;-71
2022/01/16 00:12:37;;;;;;;;;;;;;;;5.96;60.93;101310.38;5034945;28;6788;-71
2022/01/16 00:15:05;;;;;;;;;;;;;;;5.91;60.01;101306.56;5033615;28;6987;-71
2022/01/16 00:17:35;;;;;;;;;;;;;;;5.83;60.48;101296.63;5020354;28;7099;-71
2022/01/16 00:20:02;;;;;;;;;;;;;;;5.77;60.30;101300.34;5019507;28;7220;-71
2022/01/16 00:22:33;;;;;;;;;;;;;;;5.71;60.97;101318.53;5037157;28;6990;-71
2022/01/16 00:25:02;;;;;;;;;;;;;;;5.67;60.61;101319.06;5019939;28;6815;-71
2022/01/16 00:27:28;;;;;;;;;;;;;;;5.63;60.55;101317.00;5018420;28;7016;-71
2022/01/16 00:29:53;;;;;;;;;;;;;;;5.58;60.71;101310.66;5013703;28;7009;-71
2022/01/16 00:32:19;;;;;;;;;;;;;;;5.51;60.54;101296.56;5030875;28;6859;-71
2022/01/16 00:34:45;;;;;;;;;;;;;;;5.45;60.70;101308.75;5015457;28;6795;-71
2022/01/16 00:37:11;;;;;;;;;;;;;;;5.38;60.66;101318.41;5017944;28;6957;-71
2022/01/16 00:39:36;;;;;;;;;;;;;;;5.31;60.59;101318.66;5016499;28;7158;-71
2022/01/16 00:42:03;;;;;;;;;;;;;;;5.24;60.85;101324.00;5036080;28;6867;-71
2022/01/16 00:44:28;;;;;;;;;;;;;;;5.18;60.23;101318.38;5039109;28;6799;-71
2022/01/16 00:46:54;;;;;;;;;;;;;;;5.10;60.62;101317.75;5018226;28;7474;-72
2022/01/16 00:49:19;;;;;;;;;;;;;;;5.03;60.30;101334.13;5019409;28;6816;-71
2022/01/16 00:51:46;;;;;;;;;;;;;;;5.00;60.47;101339.81;5036415;28;7855;-71
2022/01/16 00:54:12;;;;;;;;;;;;;;;4.98;61.21;101323.56;5018593;28;6824;-71
2022/01/16 00:56:38;;;;;;;;;;;;;;;4.98;60.98;101326.09;5019477;28;6995;-71
2022/01/16 00:59:04;;;;;;;;;;;;;;;5.00;61.24;101318.59;5034434;28;7131;-71
2022/01/16 01:01:29;;;;;;;;;;;;;;;5.02;61.34;101311.13;5053416;28;6788;-71
2022/01/16 01:03:57;;;;;;;;;;;;;;;5.05;61.88;101297.03;5032997;28;7179;-71
2022/01/16 01:06:23;;;;;;;;;;;;;;;5.09;61.12;101319.38;5031913;28;7095;-71
2022/01/16 01:08:49;;;;;;;;;;;;;;;5.12;61.91;101313.69;5034411;28;6976;-71
2022/01/16 01:11:18;;;;;;;;;;;;;;;5.16;61.92;101309.75;5018349;28;7230;-71
2022/01/16 01:13:57;;;;;;;;;;;;;;;5.22;61.61;101303.53;5020772;28;7040;-71
2022/01/16 01:16:24;;;;;;;;;;;;;;;5.31;61.93;101312.69;5015639;28;6819;-71
2022/01/16 01:18:50;;;;;;;;;;;;;;;5.39;61.77;101309.13;5012977;28;6824;-71
2022/01/16 01:21:27;;;;;;;;;;;;;;;5.48;62.11;101299.72;5033332;28;7032;-71
2022/01/16 01:23:54;;;;;;;;;;;;;;;5.58;62.02;101314.09;5037382;28;6811;-71
2022/01/16 01:26:24;;;;;;;;;;;;;;;5.66;62.10;101319.81;5015567;28;6976;-71
2022/01/16 01:28:50;;;;;;;;;;;;;;;5.76;61.92;101321.44;5016495;28;7096;-71
2022/01/16 01:31:16;;;;;;;;;;;;;;;5.84;62.38;101316.25;5002716;28;6871;-71
2022/01/16 01:33:41;;;;;;;;;;;;;;;5.94;62.22;101279.69;5052276;28;6910;-71
2022/01/16 01:36:07;;;;;;;;;;;;;;;6.03;62.07;101253.25;5045950;28;7275;-71
2022/01/16 01:38:33;;;;;;;;;;;;;;;6.12;62.09;101248.91;5016973;28;6811;-71
2022/01/16 01:40:58;;;;;;;;;;;;;;;6.20;62.37;101234.22;5035769;28;6870;-71
2022/01/16 01:51:38;;;;;;;;;;;;;;;6.44;62.46;101272.59;5031637;28;6895;-70
2022/01/16 01:54:06;;;;;;;;;;;;;;;6.48;61.79;101298.41;5016041;28;6978;-70
2022/01/16 01:56:32;;;;;;;;;;;;;;;6.53;62.23;101289.47;5019199;28;7206;-70
2022/01/16 01:59:00;;;;;;;;;;;;;;;6.59;61.69;101296.69;5036501;28;6787;-70
2022/01/16 02:01:28;;;;;;;;;;;;;;;6.64;61.83;101297.97;5014728;28;6962;-70
2022/01/16 02:03:54;;;;;;;;;;;;;;;6.67;61.64;101299.88;5053751;28;7233;-70
2022/01/16 02:06:32;;;;;;;;;;;;;;;6.70;61.61;101302.66;5046492;28;6787;-70
2022/01/16 02:09:03;;;;;;;;;;;;;;;6.72;61.35;101293.44;5017020;28;7212;-70
2022/01/16 02:11:31;;;;;;;;;;;;;;;6.74;61.37;101296.13;5018421;28;6839;-70
2022/01/16 02:28:29;;;;;;;;;;;;;;;6.79;61.78;101295.72;5037118;28;7992;-70
2022/01/16 02:31:17;;;;;;;;;;;;;;;6.81;60.98;101304.38;5039171;28;6899;-70
2022/01/16 02:34:53;;;;;;;;;;;;;;;6.83;61.07;101293.41;5026123;28;6808;-70
2022/01/16 02:36:51;;;;;;;;;;;;;;;6.86;61.33;101311.50;5022265;28;6986;-70
2022/01/16 02:39:17;;;;;;;;;;;;;;;6.91;61.75;101310.19;5037473;28;6815;-70
2022/01/16 02:41:45;;;;;;;;;;;;;;;6.95;61.41;101305.44;5041937;28;7069;-70
2022/01/16 02:44:42;;;;;;;;;;;;;;;6.99;61.20;101288.72;5018714;28;6808;-70
2022/01/16 02:47:00;;;;;;;;;;;;;;;7.03;61.72;101284.75;5038575;28;6986;-70
2022/01/16 02:49:30;;;;;;;;;;;;;;;7.06;61.58;101290.97;5038891;28;6879;-70
2022/01/16 02:52:06;;;;;;;;;;;;;;;7.09;61.47;101298.84;5020558;28;7023;-70
2022/01/16 02:54:36;;;;;;;;;;;;;;;7.11;61.77;101287.88;5018318;28;7895;-70
2022/01/16 02:57:21;;;;;;;;;;;;;;;7.12;61.06;101274.34;5020984;28;6819;-70
2022/01/16 02:59:51;;;;;;;;;;;;;;;7.15;60.83;101270.38;5036446;28;6811;-70
2022/01/16 03:02:20;;;;;;;;;;;;;;;7.17;61.35;101262.84;5024741;28;6890;-70
2022/01/16 03:04:46;;;;;;;;;;;;;;;7.18;60.50;101255.31;5024685;28;7253;-71
2022/01/16 03:07:12;;;;;;;;;;;;;;;7.19;61.08;101248.56;5023790;28;7887;-70
2022/01/16 03:10:40;;;;;;;;;;;;;;;7.18;60.70;101246.78;5052718;28;7070;-70
2022/01/16 03:12:26;;;;;;;;;;;;;;;7.19;60.96;101238.34;5033089;28;7246;-70
2022/01/16 03:14:52;;;;;;;;;;;;;;;7.19;61.05;101235.81;5061036;28;6974;-71
2022/01/16 03:17:34;;;;;;;;;;;;;;;7.20;60.62;101237.56;5037585;28;6807;-70
2022/01/16 03:22:44;;;;;;;;;;;;;;;7.20;60.23;101238.47;5026546;28;6827;-70
2022/01/16 03:25:10;;;;;;;;;;;;;;;7.20;59.88;101227.38;5041787;28;6804;-70
2022/01/16 03:27:36;;;;;;;;;;;;;;;7.20;60.70;101237.56;5006495;28;7853;-70
2022/01/16 03:30:03;;;;;;;;;;;;;;;7.20;60.50;101241.03;5022666;28;6823;-70
2022/01/16 03:32:29;;;;;;;;;;;;;;;7.20;60.58;101238.47;5041614;28;6819;-70
2022/01/16 03:34:54;;;;;;;;;;;;;;;7.21;60.38;101234.25;5040713;28;6878;-70
2022/01/16 03:37:20;;;;;;;;;;;;;;;7.22;60.13;101243.69;5041032;28;7718;-70
2022/01/16 03:39:46;;;;;;;;;;;;;;;7.24;60.53;101231.91;5042822;28;6831;-70
2022/01/16 03:42:12;;;;;;;;;;;;;;;7.26;59.95;101238.06;5039729;28;6973;-70
2022/01/16 03:44:37;;;;;;;;;;;;;;;7.27;60.21;101238.91;5026844;28;6784;-70
2022/01/16 03:47:04;;;;;;;;;;;;;;;7.27;60.08;101244.03;5023226;28;7189;-70
2022/01/16 03:49:32;;;;;;;;;;;;;;;7.29;60.76;101235.72;5041683;28;7201;-70
2022/01/16 03:51:59;;;;;;;;;;;;;;;7.31;59.72;101229.06;5017572;28;8207;-70
2022/01/16 03:54:31;;;;;;;;;;;;;;;7.32;60.26;101230.84;5024571;28;6812;-70
2022/01/16 03:56:58;;;;;;;;;;;;;;;7.35;59.33;101241.28;5042221;28;7226;-70
2022/01/16 03:59:24;;;;;;;;;;;;;;;7.36;60.49;101231.97;5054269;28;6985;-70
2022/01/16 04:01:50;;;;;;;;;;;;;;;7.37;60.09;101236.28;5038640;28;6875;-70
2022/01/16 04:04:16;;;;;;;;;;;;;;;7.38;59.41;101232.94;5023856;28;6879;-70
2022/01/16 04:06:41;;;;;;;;;;;;;;;7.38;60.30;101230.41;5019913;28;7848;-70
2022/01/16 04:09:08;;;;;;;;;;;;;;;7.38;59.75;101227.84;5021746;28;6784;-70
2022/01/16 04:11:33;;;;;;;;;;;;;;;7.39;59.42;101228.75;5035758;28;7991;-70
2022/01/16 04:14:15;;;;;;;;;;;;;;;7.40;59.75;101233.97;5038992;28;6788;-70
2022/01/16 04:16:41;;;;;;;;;;;;;;;7.42;59.79;101228.97;5048729;28;6824;-70
2022/01/16 04:19:07;;;;;;;;;;;;;;;7.42;59.50;101226.41;5036995;28;6800;-70
2022/01/16 04:21:33;;;;;;;;;;;;;;;7.43;60.31;101235.84;5033868;28;7073;-70
2022/01/16 04:23:59;;;;;;;;;;;;;;;7.45;59.97;101234.31;5052253;28;6819;-70
2022/01/16 04:26:26;;;;;;;;;;;;;;;7.47;59.38;101242.97;5021554;28;6864;-70
2022/01/16 04:28:56;;;;;;;;;;;;;;;7.48;59.76;101240.53;5049354;28;7202;-70
2022/01/16 04:31:22;;;;;;;;;;;;;;;7.50;60.02;101248.28;5048435;28;7027;-70
2022/01/16 04:33:48;;;;;;;;;;;;;;;7.52;59.56;101246.72;5036555;28;7003;-70
2022/01/16 04:36:14;;;;;;;;;;;;;;;7.55;59.22;101251.19;5016861;28;6779;-70
2022/01/16 04:38:46;;;;;;;;;;;;;;;7.56;59.39;101245.28;5029897;28;7557;-70
2022/01/16 04:43:57;;;;;;;;;;;;;;;7.54;59.49;101250.31;5018426;28;7294;-70
2022/01/16 04:46:30;;;;;;;;;;;;;;;7.57;58.89;101247.06;5037837;28;7241;-70
2022/01/16 04:48:58;;;;;;;;;;;;;;;7.58;58.88;101251.38;5049122;28;6892;-70
2022/01/16 04:51:26;;;;;;;;;;;;;;;7.58;59.78;101247.19;5020400;28;6800;-70
2022/01/16 04:53:51;;;;;;;;;;;;;;;7.59;58.94;101255.75;5049959;28;7042;-70
2022/01/16 04:56:17;;;;;;;;;;;;;;;7.60;59.38;101250.75;5020913;28;6874;-70
2022/01/16 04:58:43;;;;;;;;;;;;;;;7.62;59.67;101259.38;5020292;28;7396;-70
2022/01/16 05:01:10;;;;;;;;;;;;;;;7.66;58.89;101259.63;5031425;28;6915;-70
2022/01/16 05:03:36;;;;;;;;;;;;;;;7.67;58.68;101254.63;5022060;28;7098;-70
2022/01/16 05:06:04;;;;;;;;;;;;;;;7.67;59.52;101251.19;5021199;28;6816;-70
2022/01/16 05:08:30;;;;;;;;;;;;;;;7.68;59.24;101251.31;5002820;28;6907;-70
2022/01/16 05:10:57;;;;;;;;;;;;;;;7.70;59.66;101249.75;5019182;28;7660;-70
2022/01/16 05:18:47;;;;;;;;;;;;;;;7.71;59.04;101241.34;5034688;28;6907;-70
2022/01/16 05:21:13;;;;;;;;;;;;;;;7.71;58.29;101246.44;5017228;28;7313;-70
2022/01/16 05:23:41;;;;;;;;;;;;;;;7.71;58.95;101242.97;5021737;28;7512;-70
2022/01/16 05:26:07;;;;;;;;;;;;;;;7.72;59.02;101235.44;5035779;28;6815;-70
2022/01/16 05:28:33;;;;;;;;;;;;;;;7.74;58.08;101245.78;5049099;28;6975;-70
2022/01/16 05:30:59;;;;;;;;;;;;;;;7.73;58.61;101242.31;5009607;28;6791;-70
2022/01/16 05:33:25;;;;;;;;;;;;;;;7.76;58.49;101252.75;5019212;28;6875;-70
2022/01/16 05:35:51;;;;;;;;;;;;;;;7.77;59.15;101246.00;5017015;28;7637;-70
2022/01/16 05:38:17;;;;;;;;;;;;;;;7.78;59.29;101243.56;5016046;28;7162;-70
2022/01/16 05:40:43;;;;;;;;;;;;;;;7.80;58.63;101246.19;5036217;28;6865;-70
2022/01/16 05:43:09;;;;;;;;;;;;;;;7.82;58.93;101248.88;5016143;28;6787;-70
2022/01/16 05:45:35;;;;;;;;;;;;;;;7.85;58.43;101251.66;5020149;28;6871;-70
2022/01/16 05:48:01;;;;;;;;;;;;;;;7.85;58.33;101255.09;5034741;28;6827;-70
2022/01/16 05:50:27;;;;;;;;;;;;;;;7.86;58.63;101261.06;5018812;28;6933;-70
2022/01/16 05:52:53;;;;;;;;;;;;;;;7.87;58.83;101261.19;5017099;28;7107;-70
2022/01/16 05:55:19;;;;;;;;;;;;;;;7.88;58.16;101260.41;5036424;28;6815;-70
2022/01/16 05:57:46;;;;;;;;;;;;;;;7.90;58.79;101258.84;5039778;28;6791;-70
2022/01/16 06:00:14;;;;;;;;;;;;;;;7.91;57.98;101259.75;5022693;28;8483;-70
2022/01/16 06:02:41;;;;;;;;;;;;;;;7.93;58.57;101265.84;5038490;28;7277;-70
2022/01/16 06:05:08;;;;;;;;;;;;;;;7.94;57.74;101256.53;5021850;28;6823;-71
2022/01/16 06:07:34;;;;;;;;;;;;;;;7.98;58.49;101263.63;5041004;28;6852;-71
2022/01/16 06:10:00;;;;;;;;;;;;;;;8.00;59.21;101257.88;5034490;28;7132;-70
2022/01/16 06:12:25;;;;;;;;;;;;;;;8.03;58.86;101267.44;5034891;28;7001;-70
2022/01/16 06:14:51;;;;;;;;;;;;;;;8.02;58.55;101261.41;5022825;28;6958;-70
2022/01/16 06:17:17;;;;;;;;;;;;;;;8.03;57.89;101255.53;5021101;28;7189;-70
2022/01/16 06:19:42;;;;;;;;;;;;;;;8.05;58.03;101263.31;4999100;28;6854;-70
2022/01/16 06:22:08;;;;;;;;;;;;;;;8.06;58.18;101263.44;5022523;28;6776;-70
2022/01/16 06:24:34;;;;;;;;;;;;;;;8.06;57.39;101263.44;5038757;28;6948;-70
2022/01/16 06:27:00;;;;;;;;;;;;;;;8.07;57.98;101266.84;5038069;28;7193;-70
2022/01/16 06:29:26;;;;;;;;;;;;;;;8.05;58.11;101265.88;5020716;28;6906;-71
2022/01/16 06:31:51;;;;;;;;;;;;;;;8.04;58.60;101269.19;5023751;28;6796;-70
2022/01/16 06:34:17;;;;;;;;;;;;;;;8.04;58.60;101276.84;5020706;28;6864;-70
2022/01/16 06:36:43;;;;;;;;;;;;;;;8.03;58.22;101275.09;5040545;28;6934;-70
2022/01/16 06:39:11;;;;;;;;;;;;;;;8.02;57.15;101276.72;4999022;28;6975;-70
2022/01/16 06:41:38;;;;;;;;;;;;;;;8.02;57.05;101275.88;5004288;28;6827;-71
2022/01/16 06:44:05;;;;;;;;;;;;;;;8.00;57.42;101282.50;5057600;28;7512;-70
2022/01/16 06:46:31;;;;;;;;;;;;;;;7.99;57.46;101283.28;5018517;28;7236;-70
2022/01/16 06:48:57;;;;;;;;;;;;;;;7.99;58.59;101288.38;5022413;28;6800;-70
2022/01/16 06:51:24;;;;;;;;;;;;;;;7.98;57.61;101290.06;5017346;28;6815;-70
2022/01/16 06:53:53;;;;;;;;;;;;;;;7.99;58.13;101296.03;5056167;28;7688;-70
2022/01/16 06:56:20;;;;;;;;;;;;;;;7.99;57.13;101301.16;5041306;28;6959;-70
2022/01/16 06:58:46;;;;;;;;;;;;;;;7.97;57.94;101301.06;5023945;28;6839;-70
2022/01/16 07:01:13;;;;;;;;;;;;;;;7.97;57.45;101305.25;5021105;28;6808;-70
2022/01/16 07:03:40;;;;;;;;;;;;;;;7.95;58.26;101307.69;5040009;28;8309;-70
2022/01/16 07:06:06;;;;;;;;;;;;;;;7.95;57.69;101310.25;5036950;28;6813;-70
2022/01/16 07:08:32;;;;;;;;;;;;;;;7.94;58.19;101312.72;5053625;28;6811;-70
2022/01/16 07:11:00;;;;;;;;;;;;;;;7.93;57.43;101311.81;5037384;28;6883;-70
2022/01/16 07:13:29;;;;;;;;;;;;;;;7.91;58.02;101309.13;5023284;28;6808;-70
2022/01/16 07:15:56;;;;;;;;;;;;;;;7.94;58.47;101320.38;5022495;28;6900;-71
2022/01/16 07:18:22;;;;;;;;;;;;;;;7.93;57.61;101324.56;4999969;28;8545;-70
2022/01/16 07:20:48;;;;;;;;;;;;;;;7.92;57.81;101336.47;5039954;28;6878;-70
2022/01/16 07:23:19;;;;;;;;;;;;;;;7.92;57.71;101335.56;5021798;28;7235;-70
2022/01/16 07:25:46;;;;;;;;;;;;;;;7.90;58.38;101343.09;5037531;28;6982;-70
2022/01/16 07:28:12;;;;;;;;;;;;;;;7.89;58.71;101341.31;5016015;28;7159;-70
2022/01/16 07:30:39;;;;;;;;;;;;;;;7.88;58.10;101349.75;5021256;28;6795;-70
2022/01/16 07:33:07;;;;;;;;;;;;;;;7.88;58.30;101351.44;5023037;28;6832;-70
2022/01/16 07:35:34;;;;;;;;;;;;;;;7.87;58.54;101362.41;5028637;28;6891;-70
2022/01/16 07:38:01;;;;;;;;;;;;;;;7.87;57.96;101367.50;5039760;28;7143;-70
2022/01/16 07:40:28;;;;;;;;;;;;;;;7.87;58.53;101363.28;5004708;28;7011;-70
2022/01/16 07:42:54;;;;;;;;;;;;;;;7.88;57.60;101354.84;5021844;28;6971;-70
2022/01/16 07:45:21;;;;;;;;;;;;;;;7.88;58.70;101354.00;5022309;28;7007;-70
2022/01/16 07:47:48;;;;;;;;;;;;;;;7.88;58.62;101367.63;5011434;28;6803;-70
2022/01/16 07:50:16;;;;;;;;;;;;;;;7.87;58.63;101383.72;5036044;28;7020;-70
2022/01/16 07:52:42;;;;;;;;;;;;;;;7.88;57.70;101374.41;5011454;28;7322;-70
2022/01/16 07:55:08;;;;;;;;;;;;;;;7.89;57.70;101368.53;4998903;28;7227;-70
2022/01/16 07:57:34;;;;;;;;;;;;;;;7.89;57.72;101381.28;5000672;28;7193;-70
2022/01/16 08:00:00;;;;;;;;;;;;;;;7.87;58.17;101375.16;5033338;28;6791;-70
2022/01/16 08:02:26;;;;;;;;;;;;;;;7.88;58.00;101382.94;5036910;28;6831;-70
2022/01/16 08:04:52;;;;;;;;;;;;;;;7.87;58.34;101381.16;5019999;28;7010;-70
2022/01/16 08:07:17;;;;;;;;;;;;;;;7.86;57.43;101383.59;5018511;28;6882;-70
2022/01/16 08:09:43;;;;;;;;;;;;;;;7.86;57.83;101381.03;5015956;28;6807;-70
2022/01/16 08:12:11;;;;;;;;;;;;;;;7.86;58.29;101371.72;5001614;28;6881;-70
2022/01/16 08:14:37;;;;;;;;;;;;;;;7.88;58.48;101371.84;5035757;28;6827;-70
2022/01/16 08:17:03;;;;;;;;;;;;;;;7.86;58.31;101371.72;5016518;28;7256;-70
2022/01/16 08:19:29;;;;;;;;;;;;;;;7.86;57.87;101379.38;5015682;28;8131;-70
2022/01/16 08:21:56;;;;;;;;;;;;;;;7.88;58.08;101376.97;5019229;28;6784;-70
2022/01/16 08:24:23;;;;;;;;;;;;;;;7.88;57.95;101375.28;5016588;28;7260;-70
2022/01/16 08:26:49;;;;;;;;;;;;;;;7.89;58.59;101371.94;5035893;28;6910;-70
2022/01/16 08:29:15;;;;;;;;;;;;;;;7.90;58.42;101360.97;5008001;28;6791;-70
2022/01/16 08:31:40;;;;;;;;;;;;;;;7.91;58.67;101375.50;5003542;28;7267;-70
2022/01/16 08:34:06;;;;;;;;;;;;;;;7.94;58.43;101368.88;5018737;28;6796;-70
2022/01/16 08:36:32;;;;;;;;;;;;;;;7.95;57.60;101384.28;5019652;28;7209;-70
2022/01/16 08:38:58;;;;;;;;;;;;;;;8.01;57.83;101376.19;5017460;28;6875;-70
2022/01/16 08:41:25;;;;;;;;;;;;;;;8.04;57.58;101377.31;5018559;28;6791;-70
2022/01/16 08:43:51;;;;;;;;;;;;;;;8.07;57.87;101394.53;5019479;28;7126;-70
2022/01/16 08:46:20;;;;;;;;;;;;;;;8.08;58.04;101396.28;5008738;28;6958;-70
2022/01/16 08:48:48;;;;;;;;;;;;;;;8.10;57.79;101397.28;5011884;28;6950;-70
2022/01/16 08:51:14;;;;;;;;;;;;;;;8.11;58.62;101411.88;4979286;28;7264;-70
2022/01/16 08:53:40;;;;;;;;;;;;;;;8.12;58.11;101402.53;5031722;28;6971;-70
2022/01/16 08:56:07;;;;;;;;;;;;;;;8.12;58.46;101408.53;5015527;28;6890;-70
2022/01/16 08:58:32;;;;;;;;;;;;;;;8.14;57.69;101416.28;5029175;28;6898;-70
2022/01/16 09:00:58;;;;;;;;;;;;;;;8.15;57.11;101416.41;5011344;28;6799;-70
2022/01/16 09:03:24;;;;;;;;;;;;;;;8.16;57.92;101419.84;5035855;28;6940;-70
2022/01/16 09:05:51;;;;;;;;;;;;;;;8.17;57.59;101412.31;5009654;28;6952;-70
2022/01/16 09:08:18;;;;;;;;;;;;;;;8.17;57.45;101419.97;5013954;28;7522;-70
2022/01/16 09:10:45;;;;;;;;;;;;;;;8.19;58.00;101417.53;5038366;28;6807;-70
2022/01/16 09:13:15;;;;;;;;;;;;;;;8.19;57.13;101422.63;5036113;28;7006;-70
2022/01/16 09:15:48;;;;;;;;;;;;;;;8.20;57.58;101415.06;4995864;28;6815;-70
2022/01/16 09:18:15;;;;;;;;;;;;;;;8.22;58.07;101417.75;5018027;28;6808;-70
2022/01/16 09:20:41;;;;;;;;;;;;;;;8.22;57.46;101421.97;5052173;28;7328;-70
2022/01/16 09:23:09;;;;;;;;;;;;;;;8.25;58.38;101438.41;5037281;28;6884;-70
2022/01/16 09:25:35;;;;;;;;;;;;;;;8.28;58.46;101438.66;5018476;28;6916;-70
2022/01/16 09:28:01;;;;;;;;;;;;;;;8.31;58.05;101438.00;5011066;28;6812;-70
2022/01/16 09:30:28;;;;;;;;;;;;;;;8.36;58.02;101449.41;5035068;28;6803;-71
2022/01/16 09:32:54;;;;;;;;;;;;;;;8.40;58.79;101446.34;5026168;28;6808;-70
2022/01/16 09:35:20;;;;;;;;;;;;;;;8.43;57.44;101437.97;5001970;28;6780;-71
2022/01/16 09:37:46;;;;;;;;;;;;;;;8.45;58.19;101450.09;5015246;28;7105;-71
2022/01/16 09:40:17;;;;;;;;;;;;;;;8.46;58.51;101459.53;5023707;28;6825;-71
2022/01/16 09:42:44;;;;;;;;;;;;;;;8.48;57.88;101460.53;5040741;28;7005;-71
2022/01/16 09:45:15;;;;;;;;;;;;;;;8.49;58.57;101458.88;5025078;28;6815;-71
2022/01/16 09:47:43;;;;;;;;;;;;;;;8.50;57.86;101463.22;5015858;28;7008;-71
2022/01/16 09:50:15;;;;;;;;;;;;;;;8.53;58.03;101460.91;5040565;28;7969;-71
2022/01/16 09:52:44;;;;;;;;;;;;;;;8.54;57.22;101467.78;5019484;28;6808;-71
2022/01/16 09:55:10;;;;;;;;;;;;;;;8.56;58.19;101463.72;5017560;28;7187;-71
2022/01/16 09:57:38;;;;;;;;;;;;;;;8.59;57.26;101475.78;5054058;28;6980;-70
2022/01/16 10:00:07;;;;;;;;;;;;;;;8.62;57.97;101481.16;5054162;28;7316;-70
2022/01/16 10:02:33;;;;;;;;;;;;;;;8.64;57.63;101469.38;5018205;28;7030;-70
2022/01/16 10:04:58;;;;;;;;;;;;;;;8.67;58.15;101473.81;5023012;28;6812;-70
2022/01/16 10:07:24;;;;;;;;;;;;;;;8.67;58.33;101478.94;5020632;28;6788;-70
2022/01/16 10:10:12;;;;;;;;;;;;;;;8.66;57.56;101478.03;5036995;28;6855;-71
2022/01/16 10:12:48;;;;;;;;;;;;;;;8.67;56.89;101476.38;5013339;28;7436;-71
2022/01/16 10:15:20;;;;;;;;;;;;;;;8.68;57.66;101478.16;5054728;28;6815;-71
2022/01/16 10:17:50;;;;;;;;;;;;;;;8.69;57.76;101485.94;5041196;28;6898;-70
2022/01/16 10:20:17;;;;;;;;;;;;;;;8.70;56.97;101480.06;5041787;28;7191;-70
2022/01/16 10:22:56;;;;;;;;;;;;;;;8.73;56.88;101475.16;5015967;28;6815;-70
2022/01/16 10:25:47;;;;;;;;;;;;;;;8.75;58.21;101482.94;5022119;28;6824;-70
2022/01/16 10:28:24;;;;;;;;;;;;;;;8.75;58.26;101494.03;5022664;28;7164;-70
2022/01/16 10:30:58;;;;;;;;;;;;;;;8.75;58.00;101488.94;5022622;28;6827;-70
2022/01/16 10:33:33;;;;;;;;;;;;;;;8.76;57.37;101492.38;5038150;28;6815;-70
2022/01/16 10:35:59;;;;;;;;;;;;;;;8.76;57.12;101484.72;5038791;28;7454;-71
2022/01/16 10:38:30;;;;;;;;;;;;;;;8.77;57.64;101483.03;5019014;28;7430;-71
2022/01/16 10:40:59;;;;;;;;;;;;;;;8.77;57.92;101485.59;4999558;28;7061;-70
2022/01/16 10:43:38;;;;;;;;;;;;;;;8.78;57.90;101479.69;5036214;28;6895;-70
2022/01/16 10:46:04;;;;;;;;;;;;;;;8.82;57.00;101474.03;5016126;28;7010;-71
2022/01/16 10:48:32;;;;;;;;;;;;;;;8.89;57.70;101486.50;5008048;28;6800;-71
2022/01/16 10:51:00;;;;;;;;;;;;;;;8.96;57.24;101496.38;5019950;28;8146;-71
2022/01/16 10:53:30;;;;;;;;;;;;;;;9.03;56.55;101490.06;5021213;28;6811;-71
2022/01/16 10:56:02;;;;;;;;;;;;;;;9.09;57.55;101497.28;5021743;28;6799;-71
2022/01/16 10:58:41;;;;;;;;;;;;;;;9.15;56.56;101495.13;4995111;28;7007;-71
2022/01/16 11:01:14;;;;;;;;;;;;;;;9.19;56.96;101484.34;5021698;28;6843;-71
2022/01/16 11:03:47;;;;;;;;;;;;;;;9.24;56.38;101495.78;5021649;28;8137;-71
2022/01/16 11:06:18;;;;;;;;;;;;;;;9.29;56.71;101503.78;5020405;28;7301;-71
2022/01/16 11:08:57;;;;;;;;;;;;;;;9.34;56.46;101506.66;4994976;28;6824;-71
2022/01/16 11:11:27;;;;;;;;;;;;;;;9.37;56.46;101509.47;5004015;28;6858;-71
2022/01/16 11:14:00;;;;;;;;;;;;;;;9.39;56.06;101510.47;5023285;28;6792;-71
2022/01/16 11:16:27;;;;;;;;;;;;;;;9.41;56.79;101508.88;5013553;28;7062;-71
2022/01/16 11:18:54;;;;;;;;;;;;;;;9.44;56.76;101506.53;5036296;28;6804;-71
2022/01/16 11:21:30;;;;;;;;;;;;;;;9.46;56.61;101504.97;5021524;28;6807;-70
2022/01/16 11:24:22;;;;;;;;;;;;;;;9.45;56.48;101522.00;5037047;28;8670;-71
2022/01/16 11:26:47;;;;;;;;;;;;;;;9.44;56.47;101524.44;5023683;28;6903;-71
2022/01/16 11:29:13;;;;;;;;;;;;;;;9.42;56.18;101520.91;5020163;28;6823;-71
2022/01/16 11:31:40;;;;;;;;;;;;;;;9.40;56.46;101525.03;5037800;28;7388;-71
2022/01/16 11:34:06;;;;;;;;;;;;;;;9.38;55.30;101518.91;5050181;28;6800;-71
2022/01/16 11:36:32;;;;;;;;;;;;;;;9.39;55.51;101523.25;5015276;28;6886;-71
2022/01/16 11:39:06;;;;;;;;;;;;;;;9.39;55.48;101518.13;5013077;28;7060;-71
2022/01/16 11:41:50;;;;;;;;;;;;;;;9.37;56.74;101504.34;5022932;28;7325;-71
2022/01/16 11:44:31;;;;;;;;;;;;;;;9.36;55.66;101511.13;5017062;28;7255;-71
2022/01/16 11:47:00;;;;;;;;;;;;;;;9.35;56.78;101503.31;5055000;28;6991;-71
2022/01/16 11:49:38;;;;;;;;;;;;;;;9.39;55.61;101507.91;5010993;28;6824;-71
2022/01/16 11:52:18;;;;;;;;;;;;;;;9.42;55.91;101497.88;5016265;28;7027;-71
2022/01/16 11:54:50;;;;;;;;;;;;;;;9.45;56.40;101503.19;5002113;28;7377;-70
2022/01/16 11:57:31;;;;;;;;;;;;;;;9.46;56.60;101499.84;5019393;28;6811;-70
2022/01/16 12:00:14;;;;;;;;;;;;;;;9.48;55.60;101492.28;5034472;28;7071;-70
2022/01/16 12:02:49;;;;;;;;;;;;;;;9.48;56.61;101493.19;5013568;28;8315;-70
2022/01/16 12:05:26;;;;;;;;;;;;;;;9.48;55.73;101493.19;5035635;28;7054;-70
2022/01/16 12:08:07;;;;;;;;;;;;;;;9.48;56.49;101492.28;5020119;28;7227;-71
2022/01/16 12:10:44;;;;;;;;;;;;;;;9.47;56.71;101487.97;5038737;28;7175;-71
2022/01/16 12:13:43;;;;;;;;;;;;;;;9.47;55.83;101493.06;5018850;28;7235;-71
2022/01/16 12:16:31;;;;;;;;;;;;;;;9.47;55.49;101490.50;5036629;28;7450;-71
2022/01/16 12:19:42;;;;;;;;;;;;;;;9.42;56.41;101483.41;5038664;28;6831;-71
2022/01/16 12:22:12;;;;;;;;;;;;;;;9.40;55.47;101492.63;5015577;28;6838;-71
2022/01/16 12:25:04;;;;;;;;;;;;;;;9.39;55.83;101482.31;5035488;28;6804;-71
2022/01/16 12:28:09;;;;;;;;;;;;;;;9.35;55.89;101472.63;5039195;28;6811;-71
2022/01/16 12:30:52;;;;;;;;;;;;;;;9.31;56.77;101474.97;5016045;28;7271;-71
2022/01/16 12:33:29;;;;;;;;;;;;;;;9.28;57.08;101482.44;5020152;28;7059;-71
2022/01/16 12:35:55;;;;;;;;;;;;;;;9.26;56.04;101486.53;5021223;28;7134;-71
2022/01/16 12:38:31;;;;;;;;;;;;;;;9.26;56.51;101483.13;5021061;28;6795;-71
2022/01/16 12:41:04;;;;;;;;;;;;;;;9.25;56.91;101484.75;5037322;28;7160;-71
2022/01/16 12:43:33;;;;;;;;;;;;;;;9.30;57.04;101496.22;5022484;28;6906;-71
2022/01/16 12:46:04;;;;;;;;;;;;;;;9.31;57.04;101486.88;5019549;28;7157;-71
2022/01/16 12:48:31;;;;;;;;;;;;;;;9.35;56.66;101485.41;5020080;28;6819;-71
2022/01/16 12:51:06;;;;;;;;;;;;;;;9.37;56.82;101483.88;5036073;28;6987;-71
2022/01/16 12:53:41;;;;;;;;;;;;;;;9.40;56.62;101476.41;5053172;28;6957;-70
2022/01/16 12:56:23;;;;;;;;;;;;;;;9.41;56.85;101473.06;5040090;28;7235;-71
2022/01/16 12:58:57;;;;;;;;;;;;;;;9.41;56.80;101480.75;5035377;28;7018;-71
2022/01/16 13:01:25;;;;;;;;;;;;;;;9.43;57.56;101477.53;5052599;28;6903;-71
2022/01/16 13:03:51;;;;;;;;;;;;;;;9.44;57.22;101480.94;5020050;28;7154;-71
2022/01/16 13:06:32;;;;;;;;;;;;;;;9.44;56.86;101479.28;5017250;28;6814;-71
2022/01/16 13:09:04;;;;;;;;;;;;;;;9.43;56.73;101463.81;5022915;28;7191;-71
2022/01/16 13:11:44;;;;;;;;;;;;;;;9.42;57.32;101464.59;5029450;28;7171;-71
2022/01/16 13:14:14;;;;;;;;;;;;;;;9.41;56.93;101481.63;5022241;28;7019;-71
2022/01/16 13:16:48;;;;;;;;;;;;;;;9.41;57.01;101468.81;5000985;28;7283;-71
2022/01/16 13:19:24;;;;;;;;;;;;;;;9.40;57.21;101477.28;5012064;28;6891;-71
2022/01/16 13:22:12;;;;;;;;;;;;;;;9.38;56.84;101485.66;5014308;28;7580;-71
2022/01/16 13:24:44;;;;;;;;;;;;;;;9.35;57.71;101485.41;5015901;28;6847;-71
2022/01/16 13:27:24;;;;;;;;;;;;;;;9.34;57.38;101488.75;5050420;28;6870;-71
2022/01/16 13:30:00;;;;;;;;;;;;;;;9.30;56.90;101503.91;4998277;28;7276;-71
2022/01/16 13:32:35;;;;;;;;;;;;;;;9.27;56.76;101511.38;5018239;28;7085;-71
2022/01/16 13:35:24;;;;;;;;;;;;;;;9.24;58.09;101510.25;5027767;28;6808;-71
2022/01/16 13:37:54;;;;;;;;;;;;;;;9.21;57.80;101522.81;5039341;28;6832;-70
2022/01/16 13:40:26;;;;;;;;;;;;;;;9.17;57.30;101514.03;5051206;28;7052;-70
2022/01/16 13:45:45;;;;;;;;;;;;;;;9.08;57.55;101506.59;5051955;28;6831;-70
2022/01/16 13:48:20;;;;;;;;;;;;;;;9.07;57.48;101517.59;5049232;28;7215;-71