Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:09;;;;;;;8.40;6.70;;;;;;;17.27;37.86;100058.08;108341;1252;73654;-68
2023/04/04 00:03:41;;;;;;;8.40;6.40;;;;;;;17.48;37.50;100059.73;108315;1251;62465;-67
2023/04/04 00:06:10;;;;;;;7.10;5.80;;;;;;;17.39;37.47;100056.75;108326;1251;61220;-67
2023/04/04 00:08:38;;;;;;;6.70;5.80;;;;;;;17.26;37.72;100058.18;108342;1251;74396;-66
2023/04/04 00:11:07;;;;;;;9.00;7.10;;;;;;;17.53;37.37;100057.48;108197;1251;71254;-67
2023/04/04 00:13:37;;;;;;;7.80;5.40;;;;;;;17.65;37.24;100054.48;108267;1251;73880;-67
2023/04/04 00:16:05;;;;;;;7.90;6.40;;;;;;;17.80;37.06;100052.06;108184;1251;60401;-67
2023/04/04 00:18:37;;;;;;;9.80;7.10;;;;;;;17.74;37.13;100048.17;108360;1251;61292;-67
2023/04/04 00:21:06;;;;;;;10.50;6.60;;;;;;;17.15;38.02;100050.73;108304;1251;75534;-68
2023/04/04 00:23:36;;;;;;;7.70;6.10;;;;;;;16.94;38.27;100047.64;108404;1251;71216;-67
2023/04/04 00:26:04;;;;;;;7.00;5.70;;;;;;;17.00;38.25;100042.67;108361;1252;73817;-68
2023/04/04 00:28:32;;;;;;;8.20;6.00;;;;;;;16.94;38.38;100044.83;108353;1251;61210;-67
2023/04/04 00:31:01;;;;;;;7.80;6.10;;;;;;;16.93;38.23;100043.08;108388;1251;61213;-67
2023/04/04 00:33:30;;;;;;;7.10;5.60;;;;;;;16.78;38.50;100048.48;108333;1251;74801;-66
2023/04/04 00:35:58;;;;;;;8.40;6.70;;;;;;;16.79;38.47;100046.27;108282;1251;70445;-66
2023/04/04 00:38:28;;;;;;;8.70;6.30;;;;;;;16.98;38.09;100042.80;108223;1251;72759;-67
2023/04/04 00:40:56;;;;;;;7.70;6.10;;;;;;;16.82;38.41;100044.89;108324;1251;62278;-68
2023/04/04 00:43:24;;;;;;;8.30;6.40;;;;;;;16.88;38.38;100049.48;108325;1251;60924;-67
2023/04/04 00:45:52;;;;;;;7.80;5.80;;;;;;;16.97;38.27;100048.00;108264;1254;74434;-68
2023/04/04 00:48:23;;;;;;;6.50;5.50;;;;;;;17.00;38.37;100048.54;107979;1253;71180;-67
2023/04/04 00:50:51;;;;;;;9.90;6.40;;;;;;;17.06;38.17;100055.02;108234;1254;73733;-67
2023/04/04 00:53:19;;;;;;;7.00;5.60;;;;;;;16.91;38.53;100057.40;108250;1252;60924;-67
2023/04/04 00:55:47;;;;;;;10.10;6.60;;;;;;;16.97;38.35;100060.95;108257;1251;61264;-66
2023/04/04 00:58:16;;;;;;;9.50;7.00;;;;;;;17.07;38.26;100057.60;108308;1251;74806;-67
2023/04/04 01:00:44;;;;;;;10.10;6.30;;;;;;;17.30;37.88;100056.16;108271;1251;70646;-66
2023/04/04 01:03:24;;;;;;;9.30;6.90;;;;;;;17.28;37.87;100051.98;108292;1251;73531;-65
2023/04/04 01:05:53;;;;;;;8.00;6.70;;;;;;;17.22;37.91;100052.06;108228;1251;61982;-67
2023/04/04 01:08:23;;;;;;;7.80;6.30;;;;;;;17.21;38.02;100051.20;108296;1251;61483;-68
2023/04/04 01:10:55;;;;;;;9.40;7.30;;;;;;;17.42;37.69;100052.52;108182;1251;73000;-67
2023/04/04 01:13:23;;;;;;;7.50;6.50;;;;;;;17.40;37.68;100049.24;108240;1251;71868;-66
2023/04/04 01:15:52;;;;;;;9.80;7.00;;;;;;;17.67;37.32;100047.25;108349;1251;71478;-66
2023/04/04 01:18:21;;;;;;;8.00;6.00;;;;;;;17.77;37.18;100051.01;108297;1251;61435;-67
2023/04/04 01:24:02;;;;;;;10.30;7.10;;;;;;;13.57;44.96;100058.07;105017;1292;600934;-65
2023/04/04 01:26:40;;;;;;;9.80;7.10;;;;;;;15.36;41.37;100051.63;107315;1264;61414;-67
2023/04/04 01:29:09;;;;;;;10.20;7.00;;;;;;;15.38;41.18;100053.11;107461;1264;61233;-67
2023/04/04 01:31:40;;;;;;;8.70;7.10;;;;;;;15.36;41.37;100059.04;107446;1264;71833;-67
2023/04/04 01:34:11;;;;;;;9.40;7.00;;;;;;;15.76;40.75;100062.21;107426;1264;69880;-67
2023/04/04 01:36:56;;;;;;;11.50;8.30;;;;;;;16.21;40.01;100061.41;107249;1261;159837;-66
2023/04/04 01:39:34;;;;;;;10.10;6.80;;;;;;;16.26;39.79;100055.85;107505;1267;60989;-67
2023/04/04 01:42:04;;;;;;;8.60;6.80;;;;;;;16.24;39.69;100059.15;107553;1267;61188;-67
2023/04/04 01:44:33;;;;;;;10.10;7.50;;;;;;;16.24;39.71;100061.79;107566;1260;72873;-67
2023/04/04 01:47:10;;;;;;;13.10;9.00;;;;;;;16.15;39.81;100069.09;107527;1264;71310;-66
2023/04/04 01:49:39;;;;;;;10.40;7.70;;;;;;;15.99;40.20;100073.22;107462;1266;71594;-67
2023/04/04 01:52:08;;;;;;;10.40;7.80;;;;;;;16.12;40.11;100074.20;107420;1264;60115;-65
2023/04/04 01:54:38;;;;;;;13.10;9.50;;;;;;;16.29;39.83;100075.11;107471;1264;60394;-66
2023/04/04 01:57:06;;;;;;;11.10;8.00;;;;;;;16.23;39.74;100075.70;107410;1264;73449;-65
2023/04/04 01:59:35;;;;;;;12.10;8.30;;;;;;;16.27;39.86;100078.83;107472;1266;69788;-67
2023/04/04 02:02:03;;;;;;;13.10;9.70;;;;;;;16.28;39.68;100083.49;107482;1264;73739;-64
2023/04/04 02:04:31;;;;;;;10.60;7.80;;;;;;;16.11;39.87;100085.23;108355;1253;62269;-67
2023/04/04 02:07:04;;;;;;;11.40;8.60;;;;;;;16.11;39.83;100089.70;108213;1251;60235;-64
2023/04/04 02:09:33;;;;;;;12.80;8.30;;;;;;;16.13;39.90;100086.37;108334;1252;73781;-67
2023/04/04 02:12:01;;;;;;;11.90;9.20;;;;;;;16.02;40.04;100084.88;108308;1251;70374;-65
2023/04/04 02:14:34;;;;;;;12.80;9.70;;;;;;;16.14;39.86;100085.59;108179;1254;73046;-67
2023/04/04 02:17:02;;;;;;;11.50;8.00;;;;;;;16.30;39.54;100081.63;108222;1254;61554;-67
2023/04/04 02:19:31;;;;;;;13.40;9.10;;;;;;;16.51;39.11;100080.13;108272;1253;61236;-66
2023/04/04 02:21:59;;;;;;;11.40;8.00;;;;;;;16.18;39.55;100082.19;108300;1254;74117;-66
2023/04/04 02:24:28;;;;;;;12.40;9.60;;;;;;;16.33;39.47;100077.90;108284;1254;71398;-67
2023/04/04 02:26:56;;;;;;;18.10;9.90;;;;;;;16.50;39.09;100073.27;108312;1256;72934;-65
2023/04/04 02:29:26;;;;;;;12.10;7.80;;;;;;;15.86;39.97;100072.41;108432;1254;61059;-68
2023/04/04 02:31:55;;;;;;;13.50;9.90;;;;;;;15.68;40.48;100071.02;108315;1257;60540;-69
2023/04/04 02:34:23;;;;;;;15.60;10.20;;;;;;;15.89;40.12;100066.93;108396;1252;73090;-65
2023/04/04 02:36:52;;;;;;;13.30;9.70;;;;;;;16.06;40.04;100060.04;108202;1254;71533;-67
2023/04/04 02:39:21;;;;;;;13.60;9.90;;;;;;;16.34;39.53;100059.08;108417;1255;72143;-67
2023/04/04 02:41:51;;;;;;;15.70;10.10;;;;;;;16.31;39.45;100059.44;108223;1254;61520;-66
2023/04/04 02:44:19;;;;;;;14.00;9.50;;;;;;;16.39;39.48;100055.54;108418;1252;60973;-66
2023/04/04 02:46:54;;;;;;;14.30;8.90;;;;;;;16.30;39.52;100048.84;108154;1254;74238;-66
2023/04/04 02:49:28;;;;;;;16.50;10.20;;;;;;;16.49;39.24;100044.30;108237;1254;71701;-67
2023/04/04 02:51:56;;;;;;;14.90;9.80;;;;;;;16.36;39.44;100042.27;108400;1254;72543;-66
2023/04/04 02:54:26;;;;;;;15.90;9.60;;;;;;;16.59;39.19;100035.17;108166;1254;61725;-66
2023/04/04 02:56:54;;;;;;;14.60;10.00;;;;;;;16.48;39.23;100032.30;108111;1254;61288;-67
2023/04/04 02:59:23;;;;;;;14.20;10.00;;;;;;;16.19;39.80;100037.31;108290;1254;73252;-67
2023/04/04 03:01:52;;;;;;;12.70;9.30;;;;;;;16.16;39.74;100035.16;108303;1254;70567;-67
2023/04/04 03:04:20;;;;;;;14.90;9.90;;;;;;;16.56;39.27;100026.66;108125;1257;71657;-65
2023/04/04 03:06:49;;;;;;;14.40;9.50;;;;;;;16.61;39.14;100028.79;108260;1253;60908;-67
2023/04/04 03:09:17;;;;;;;15.10;10.10;;;;;;;16.58;39.12;100033.10;108101;1254;59822;-66
2023/04/04 03:11:46;;;;;;;14.30;9.40;;;;;;;16.52;39.25;100036.28;108400;1251;73229;-65
2023/04/04 03:14:22;;;;;;;15.30;10.10;;;;;;;16.65;39.04;100044.55;108443;1251;70105;-67
2023/04/04 03:16:52;;;;;;;11.40;8.20;;;;;;;16.68;38.93;100049.45;108117;1258;73676;-67
2023/04/04 03:19:20;;;;;;;14.60;10.10;;;;;;;16.67;39.04;100057.02;108276;1251;61060;-67
2023/04/04 03:21:51;;;;;;;14.60;10.00;;;;;;;16.76;38.95;100059.78;108251;1251;61484;-66
2023/04/04 03:24:19;;;;;;;13.60;10.00;;;;;;;16.82;38.81;100060.13;108296;1251;72337;-66
2023/04/04 03:26:47;;;;;;;17.20;9.70;;;;;;;17.06;38.56;100063.23;108191;1251;70764;-67
2023/04/04 03:29:16;;;;;;;14.80;9.40;;;;;;;17.06;38.36;100065.19;108283;1251;72805;-66
2023/04/04 03:31:45;;;;;;;17.60;10.10;;;;;;;16.88;38.63;100070.70;108355;1251;62174;-67
2023/04/04 03:34:14;;;;;;;14.40;9.20;;;;;;;16.49;39.31;100074.08;108453;1251;59552;-67
2023/04/04 03:36:45;;;;;;;16.00;9.70;;;;;;;16.41;39.43;100077.92;108365;1251;74185;-68
2023/04/04 03:39:13;;;;;;;14.00;10.00;;;;;;;16.59;39.09;100078.58;108287;1251;72727;-66
2023/04/04 03:41:41;;;;;;;17.80;10.30;;;;;;;16.56;39.08;100080.70;108253;1251;73906;-68
2023/04/04 03:44:09;;;;;;;18.20;10.60;;;;;;;16.57;39.11;100090.02;108241;1251;61900;-66
2023/04/04 03:46:39;;;;;;;15.00;9.70;;;;;;;16.73;38.74;100096.48;108305;1251;60262;-68
2023/04/04 03:49:08;;;;;;;18.00;10.90;;;;;;;16.56;39.11;100094.85;108226;1251;72198;-67
2023/04/04 03:51:40;;;;;;;16.40;10.30;;;;;;;16.54;39.07;100089.00;108239;1251;71156;-68
2023/04/04 03:54:09;;;;;;;14.70;9.60;;;;;;;16.28;39.54;100087.58;108384;1251;70301;-68
2023/04/04 03:56:37;;;;;;;16.90;10.00;;;;;;;16.60;39.10;100085.09;108229;1251;61503;-65
2023/04/04 03:59:05;;;;;;;17.50;10.30;;;;;;;16.81;38.73;100082.15;108290;1251;59637;-67
2023/04/04 04:01:34;;;;;;;15.60;9.20;;;;;;;16.50;39.06;100084.60;108390;1256;72670;-68
2023/04/04 04:04:05;;;;;;;19.20;10.80;;;;;;;16.48;39.18;100085.63;108317;1251;70295;-68
2023/04/04 04:06:34;;;;;;;24.10;10.50;;;;;;;16.60;38.85;100089.33;108260;1251;73665;-68
2023/04/04 04:09:03;;;;;;;15.70;9.20;;;;;;;16.61;38.77;100091.59;108106;1251;61763;-68
2023/04/04 04:11:32;;;;;;;19.90;11.10;;;;;;;16.70;38.72;100087.46;108315;1251;61649;-67
2023/04/04 04:14:00;;;;;;;16.90;9.80;;;;;;;16.88;38.35;100084.95;108316;1251;73263;-69
2023/04/04 04:16:29;;;;;;;18.80;10.80;;;;;;;16.82;38.41;100088.63;108211;1251;69953;-67
2023/04/04 04:18:58;;;;;;;16.20;9.90;;;;;;;16.44;38.91;100093.15;108216;1251;73661;-67
2023/04/04 04:21:33;;;;;;;17.20;9.80;;;;;;;16.36;39.12;100101.08;108275;1251;61479;-67
2023/04/04 04:24:07;;;;;;;16.60;10.00;;;;;;;16.16;39.54;100108.85;108306;1251;60764;-68
2023/04/04 04:26:36;;;;;;;19.20;9.60;;;;;;;16.16;39.57;100107.42;108284;1251;74120;-68
2023/04/04 04:29:06;;;;;;;15.50;9.80;;;;;;;16.34;39.26;100108.63;108237;1251;71225;-68
2023/04/04 04:31:34;;;;;;;15.50;9.50;;;;;;;16.93;38.40;100100.58;108288;1251;72398;-66
2023/04/04 04:34:07;;;;;;;15.70;8.60;;;;;;;16.90;38.21;100107.15;108256;1251;61207;-68
2023/04/04 04:36:38;;;;;;;15.20;9.20;;;;;;;16.60;38.75;100112.39;108273;1251;61270;-68
2023/04/04 04:39:35;;;;;;;17.10;10.00;;;;;;;16.54;38.73;100115.23;108324;1251;73116;-67
2023/04/04 04:42:20;;;;;;;17.80;10.10;;;;;;;16.66;38.62;100115.50;108407;1251;70196;-67
2023/04/04 04:44:52;;;;;;;12.20;8.90;;;;;;;16.78;38.41;100115.84;108281;1251;72637;-68
2023/04/04 04:47:21;;;;;;;18.00;9.60;;;;;;;16.60;38.74;100116.25;108229;1251;61378;-68
2023/04/04 04:49:53;;;;;;;17.10;9.50;;;;;;;16.48;38.81;100118.77;108402;1251;60838;-68
2023/04/04 04:52:31;;;;;;;15.30;9.80;;;;;;;16.66;38.58;100122.95;108365;1251;73203;-68
2023/04/04 04:55:01;;;;;;;17.10;9.50;;;;;;;16.57;38.60;100122.98;108368;1251;71604;-65
2023/04/04 04:57:30;;;;;;;16.20;9.90;;;;;;;16.71;38.49;100127.09;108297;1251;73714;-68
2023/04/04 05:00:00;;;;;;;18.20;10.10;;;;;;;16.84;38.23;100130.05;108320;1255;62235;-65
2023/04/04 05:02:33;;;;;;;19.40;10.00;;;;;;;16.75;38.44;100130.61;108297;1251;59704;-68
2023/04/04 05:05:02;;;;;;;19.70;11.00;;;;;;;16.70;38.49;100123.79;108364;1251;70771;-68
2023/04/04 05:07:32;;;;;;;19.20;10.20;;;;;;;16.92;38.15;100121.54;108391;1251;70791;-68
2023/04/04 05:10:06;;;;;;;17.60;11.00;;;;;;;16.67;38.34;100120.41;108398;1251;72958;-68
2023/04/04 05:12:35;;;;;;;18.90;10.80;;;;;;;16.37;38.88;100122.66;108294;1251;60239;-67
2023/04/04 05:15:05;;;;;;;16.30;10.50;;;;;;;16.70;38.47;100125.73;108444;1251;60613;-68
2023/04/04 05:17:35;;;;;;;14.10;9.80;;;;;;;16.83;38.21;100129.76;108398;1251;74185;-67
2023/04/04 05:20:07;;;;;;;21.70;10.80;;;;;;;16.76;38.39;100128.21;108343;1251;70579;-68
2023/04/04 05:22:41;;;;;;;14.30;9.50;;;;;;;16.45;38.85;100120.54;108453;1256;73910;-67
2023/04/04 05:25:12;;;;;;;17.10;9.90;;;;;;;16.19;39.17;100123.02;108229;1251;61102;-66
2023/04/04 05:27:47;;;;;;;18.20;9.40;;;;;;;16.29;39.06;100123.84;108323;1251;60825;-67
2023/04/04 05:30:17;;;;;;;14.50;9.10;;;;;;;16.42;38.74;100123.22;108268;1251;74310;-67
2023/04/04 05:32:55;;;;;;;14.10;8.60;;;;;;;16.74;38.50;100124.98;108334;1251;71231;-68
2023/04/04 05:35:28;;;;;;;18.70;10.30;;;;;;;16.72;38.60;100128.61;108277;1251;71464;-68
2023/04/04 05:37:57;;;;;;;14.60;8.60;;;;;;;17.03;38.11;100137.02;108317;1251;62047;-66
2023/04/04 05:40:25;;;;;;;15.50;8.10;;;;;;;17.13;37.96;100142.39;108348;1251;61523;-67
2023/04/04 05:43:03;;;;;;;16.80;9.70;;;;;;;17.26;37.70;100156.63;108259;1251;73853;-67
2023/04/04 05:45:39;;;;;;;13.90;8.50;;;;;;;17.14;37.69;100159.35;108341;1251;69414;-69
2023/04/04 05:48:09;;;;;;;16.20;9.10;;;;;;;16.97;37.95;100144.30;108210;1251;73560;-67
2023/04/04 05:50:46;;;;;;;15.50;8.30;;;;;;;17.06;37.73;100118.36;108318;1251;62093;-67
2023/04/04 05:53:16;;;;;;;15.80;9.20;;;;;;;17.07;37.84;100100.91;108319;1251;60138;-68
2023/04/04 05:55:46;;;;;;;15.80;8.90;;;;;;;17.20;37.79;100109.84;108313;1252;73927;-68
2023/04/04 05:58:18;;;;;;;16.80;8.30;;;;;;;16.87;38.20;100133.92;108082;1257;71224;-66
2023/04/04 06:00:51;;;;;;;13.80;7.50;;;;;;;16.82;38.22;100147.72;108236;1253;73368;-67
2023/04/04 06:03:20;;;;;;;15.00;8.80;;;;;;;16.91;38.12;100153.36;108167;1253;60780;-68
2023/04/04 06:05:51;;;;;;;13.30;7.70;;;;;;;16.89;38.02;100147.42;108320;1253;61004;-67
2023/04/04 06:08:24;;;;;;;16.70;9.10;;;;;;;16.87;38.19;100149.71;108062;1254;73750;-67
2023/04/04 06:10:54;;;;;;;15.90;8.60;;;;;;;17.09;37.99;100150.64;108284;1254;70596;-68
2023/04/04 06:13:23;;;;;;;14.20;8.00;;;;;;;17.09;37.93;100161.31;108109;1254;72712;-67
2023/04/04 06:15:56;;;;;;;14.80;8.90;;;;;;;17.19;37.59;100167.75;108352;1252;62165;-67
2023/04/04 06:18:24;;;;;;;14.00;7.60;;;;;;;17.13;37.61;100170.80;108309;1253;60345;-68
2023/04/04 06:20:55;;;;;;;13.80;8.20;;;;;;;17.33;37.50;100164.71;108332;1253;74925;-69
2023/04/04 06:23:25;;;;;;;16.20;8.70;;;;;;;16.99;38.00;100165.64;108184;1254;69523;-67
2023/04/04 06:25:53;;;;;;;11.20;7.10;;;;;;;17.21;37.61;100166.20;108153;1253;73470;-68
2023/04/04 06:28:22;;;;;;;11.80;7.10;;;;;;;17.04;37.84;100171.02;108161;1253;61713;-67
2023/04/04 06:30:51;;;;;;;16.80;7.80;;;;;;;17.11;37.60;100167.91;108151;1254;61173;-66
2023/04/04 06:33:29;;;;;;;11.10;7.10;;;;;;;17.17;37.64;100168.91;108183;1254;74788;-67
2023/04/04 06:35:57;;;;;;;15.80;9.00;;;;;;;17.13;37.64;100167.91;108219;1254;71559;-67
2023/04/04 06:38:30;;;;;;;12.80;7.90;;;;;;;17.00;37.77;100171.78;108223;1253;72276;-67
2023/04/04 06:41:02;;;;;;;12.00;6.90;;;;;;;17.18;37.66;100171.70;108107;1252;61081;-66
2023/04/04 06:43:31;;;;;;;14.30;8.10;;;;;;;17.50;37.17;100164.67;108133;1253;60645;-67
2023/04/04 06:45:59;;;;;;;11.80;6.90;;;;;;;17.45;37.15;100161.98;108258;1254;74801;-65
2023/04/04 06:48:27;;;;;;;13.20;7.30;;;;;;;17.24;37.17;100162.06;108174;1259;70010;-68
2023/04/04 06:50:55;;;;;;;12.30;7.10;;;;;;;17.19;37.23;100164.35;108283;1253;72352;-68
2023/04/04 06:53:26;;;;;;;11.90;7.60;;;;;;;17.38;36.84;100163.86;108192;1254;61967;-68
2023/04/04 06:55:54;;;;;;;12.30;6.90;;;;;;;17.30;37.02;100164.56;108202;1252;60434;-68
2023/04/04 06:58:27;;;;;;;10.80;7.00;;;;;;;17.33;36.92;100164.71;108171;1254;72947;-67
2023/04/04 07:00:58;;;;;;;14.10;7.50;;;;;;;17.27;37.08;100161.88;108411;1254;71368;-68
2023/04/04 07:03:27;;;;;;;13.30;7.30;;;;;;;17.53;36.81;100156.15;108166;1259;71560;-68
2023/04/04 07:05:56;;;;;;;12.00;7.10;;;;;;;17.57;36.74;100155.00;108387;1254;61263;-66
2023/04/04 07:08:25;;;;;;;13.70;7.20;;;;;;;17.75;36.40;100150.38;108336;1253;61511;-68
2023/04/04 07:10:57;;;;;;;12.10;6.90;;;;;;;17.71;36.49;100151.37;108382;1253;73550;-67
2023/04/04 07:13:28;;;;;;;13.80;7.20;;;;;;;17.78;36.43;100149.33;108218;1254;69778;-67
2023/04/04 07:15:56;;;;;;;11.70;7.20;;;;;;;17.83;36.55;100152.73;108290;1254;73278;-67
2023/04/04 07:18:25;;;;;;;12.40;7.00;;;;;;;18.08;36.20;100150.03;108201;1252;62357;-66
2023/04/04 07:20:53;;;;;;;11.60;6.60;;;;;;;18.23;35.82;100150.27;108309;1252;61563;-68
2023/04/04 07:23:23;;;;;;;12.30;7.60;;;;;;;18.52;35.50;100157.10;108350;1255;74133;-66
2023/04/04 07:25:52;;;;;;;10.10;6.90;;;;;;;18.57;35.24;100163.70;108312;1255;70562;-68
2023/04/04 07:28:20;;;;;;;11.70;7.70;;;;;;;18.48;35.43;100162.17;108310;1256;72685;-67
2023/04/04 07:31:00;;;;;;;10.70;7.20;;;;;;;18.25;35.65;100163.59;108315;1251;60322;-69
2023/04/04 07:33:31;;;;;;;12.40;8.30;;;;;;;18.21;35.66;100164.96;108183;1251;60309;-67
2023/04/04 07:36:02;;;;;;;11.80;7.30;;;;;;;18.00;35.97;100167.80;108384;1251;74028;-67
2023/04/04 07:38:33;;;;;;;12.90;7.30;;;;;;;18.04;36.00;100172.47;108365;1251;69495;-68
2023/04/04 07:41:02;;;;;;;8.70;6.30;;;;;;;18.05;35.92;100172.96;108275;1254;74066;-68
2023/04/04 07:43:32;;;;;;;13.70;7.60;;;;;;;18.11;35.82;100173.46;108307;1251;61404;-66
2023/04/04 07:46:03;;;;;;;10.60;6.90;;;;;;;18.16;35.69;100174.13;108374;1251;61641;-68
2023/04/04 07:48:31;;;;;;;11.40;7.90;;;;;;;18.10;35.74;100173.29;108293;1253;73814;-67
2023/04/04 07:51:04;;;;;;;15.20;7.50;;;;;;;17.94;36.09;100177.21;108387;1251;71541;-68
2023/04/04 07:53:32;;;;;;;11.10;7.50;;;;;;;17.85;36.13;100182.47;108346;1251;73984;-67
2023/04/04 07:56:05;;;;;;;12.60;8.10;;;;;;;18.14;35.75;100186.54;108282;1251;61348;-69
2023/04/04 07:58:36;;;;;;;10.20;7.50;;;;;;;18.07;35.77;100186.16;108239;1251;60386;-68
2023/04/04 08:01:04;;;;;;;14.60;8.00;;;;;;;17.80;36.32;100185.82;108221;1251;74767;-68
2023/04/04 08:03:33;;;;;;;12.60;8.10;;;;;;;17.68;36.63;100186.36;108282;1251;69504;-68
2023/04/04 08:06:02;;;;;;;12.90;8.30;;;;;;;17.90;36.43;100186.26;108321;1251;71443;-68
2023/04/04 08:08:31;;;;;;;11.30;7.90;;;;;;;17.58;36.64;100184.54;108313;1251;61115;-67
2023/04/04 08:11:01;;;;;;;12.70;7.20;;;;;;;17.39;37.06;100186.86;108320;1251;60586;-67
2023/04/04 08:13:31;;;;;;;11.90;7.20;;;;;;;17.80;36.59;100180.99;108391;1255;75025;-68
2023/04/04 08:16:00;;;;;;;12.20;8.00;;;;;;;18.04;36.29;100183.67;108301;1251;71528;-68
2023/04/04 08:18:29;;;;;;;15.80;7.50;;;;;;;18.21;36.20;100186.22;108345;1251;73836;-68
2023/04/04 08:20:57;;;;;;;10.70;6.60;;;;;;;18.40;36.03;100188.70;108260;1251;62452;-67
2023/04/04 08:23:26;;;;;;;11.80;7.50;;;;;;;18.26;36.07;100189.13;108323;1251;60475;-68
2023/04/04 08:25:54;;;;;;;11.40;7.40;;;;;;;18.31;36.02;100186.67;108303;1251;75048;-68
2023/04/04 08:28:23;;;;;;;13.60;7.70;;;;;;;18.20;35.99;100188.48;108269;1251;70330;-68
2023/04/04 08:30:53;;;;;;;12.10;7.60;;;;;;;18.31;35.81;100181.69;108317;1251;72279;-67
2023/04/04 08:33:27;;;;;;;11.40;7.10;;;;;;;18.19;36.20;100175.76;108330;1251;62198;-67
2023/04/04 08:36:15;;;;;;;11.30;7.00;;;;;;;17.98;36.45;100177.49;108367;1251;61214;-67
2023/04/04 08:38:46;;;;;;;13.50;7.30;;;;;;;18.15;36.20;100179.93;108281;1251;74843;-68
2023/04/04 08:41:15;;;;;;;10.70;6.90;;;;;;;18.06;36.14;100178.91;108295;1251;71710;-68
2023/04/04 08:43:53;;;;;;;10.20;6.40;;;;;;;18.10;36.28;100177.04;108211;1251;71980;-66
2023/04/04 08:46:22;;;;;;;11.10;7.20;;;;;;;18.21;36.20;100182.00;108207;1251;62280;-66
2023/04/04 08:48:51;;;;;;;12.00;7.30;;;;;;;18.27;36.37;100183.58;108359;1251;61505;-66
2023/04/04 08:51:20;;;;;;;12.40;7.40;;;;;;;18.32;36.25;100181.59;108289;1251;73440;-66
2023/04/04 08:53:52;;;;;;;10.10;6.60;;;;;;;18.47;35.97;100184.09;108201;1251;71461;-67
2023/04/04 08:56:20;;;;;;;9.80;6.20;;;;;;;18.74;35.67;100182.10;108161;1253;73175;-67
2023/04/04 08:58:48;;;;;;;10.40;6.60;;;;;;;18.87;35.51;100183.34;108104;1254;60978;-68
2023/04/04 09:01:17;;;;;;;9.80;6.50;;;;;;;18.94;35.43;100186.55;108440;1254;60286;-68
2023/04/04 09:03:46;;;;;;;11.20;6.40;;;;;;;18.79;35.47;100192.47;108386;1253;75129;-67
2023/04/04 09:06:15;;;;;;;10.30;7.30;;;;;;;18.88;35.20;100187.50;108393;1253;71278;-69
2023/04/04 09:08:44;;;;;;;10.70;7.00;;;;;;;18.89;35.41;100191.35;108151;1253;73533;-67
2023/04/04 09:11:12;;;;;;;9.70;6.90;;;;;;;19.11;35.15;100191.59;108127;1254;61126;-67
2023/04/04 09:13:40;;;;;;;10.20;5.90;;;;;;;19.26;34.94;100194.45;108155;1252;61224;-67
2023/04/04 09:16:09;;;;;;;10.50;6.50;;;;;;;19.10;35.06;100201.48;108180;1253;73620;-68
2023/04/04 09:18:37;;;;;;;8.10;6.10;;;;;;;18.97;34.91;100198.11;108168;1256;69673;-67
2023/04/04 09:21:10;;;;;;;9.20;5.70;;;;;;;18.85;35.00;100200.91;108344;1253;71388;-69
2023/04/04 09:23:42;;;;;;;10.10;6.40;;;;;;;18.92;35.06;100197.05;108378;1253;62328;-67
2023/04/04 09:26:12;;;;;;;9.70;7.10;;;;;;;19.00;34.99;100197.52;108368;1254;60434;-69
2023/04/04 09:28:42;;;;;;;9.20;6.10;;;;;;;19.05;34.89;100198.11;108350;1254;73828;-68
2023/04/04 09:31:10;;;;;;;9.40;6.90;;;;;;;18.41;35.48;100203.05;108369;1252;69277;-67
2023/04/04 09:33:38;;;;;;;7.60;5.70;;;;;;;18.06;36.08;100204.86;108055;1253;73760;-68
2023/04/04 09:36:09;;;;;;;9.50;6.20;;;;;;;18.71;35.29;100205.58;108090;1254;62435;-67
2023/04/04 09:38:44;;;;;;;8.90;6.40;;;;;;;18.92;34.92;100205.56;108141;1254;61554;-66
2023/04/04 09:41:13;;;;;;;10.90;7.20;;;;;;;19.20;34.58;100206.03;108239;1253;72902;-67
2023/04/04 09:43:44;;;;;;;11.10;7.60;;;;;;;19.02;34.72;100201.84;108172;1254;71237;-66
2023/04/04 09:46:12;;;;;;;9.80;6.80;;;;;;;18.91;34.95;100205.42;108263;1254;72672;-68
2023/04/04 09:48:40;;;;;;;8.50;6.50;;;;;;;19.15;34.72;100203.91;108365;1252;60354;-67
2023/04/04 09:51:11;;;;;;;10.30;6.30;;;;;;;19.10;34.92;100204.98;108164;1252;60611;-68
2023/04/04 09:53:43;;;;;;;7.60;5.70;;;;;;;19.37;34.14;100202.68;108228;1254;74777;-68
2023/04/04 09:56:11;;;;;;;8.80;6.20;;;;;;;19.21;34.30;100202.27;108203;1254;70927;-68
2023/04/04 09:58:40;;;;;;;9.60;6.20;;;;;;;18.79;34.84;100201.13;108280;1256;72208;-69
2023/04/04 10:01:27;;;;;;;8.30;6.20;;;;;;;19.02;34.39;100198.98;108155;1253;62261;-67
2023/04/04 10:03:56;;;;;;;8.10;5.30;;;;;;;19.41;33.86;100195.67;108321;1252;61567;-68
2023/04/04 10:06:25;;;;;;;9.10;6.40;;;;;;;19.47;33.78;100192.73;108080;1252;73767;-68
2023/04/04 10:08:55;;;;;;;10.50;6.60;;;;;;;19.12;34.44;100194.05;108162;1252;71467;-67
2023/04/04 10:11:33;;;;;;;8.40;6.10;;;;;;;18.98;34.69;100198.05;108160;1254;73661;-68
2023/04/04 10:14:05;;;;;;;7.60;5.80;;;;;;;19.54;33.66;100193.27;108293;1252;60398;-69
2023/04/04 10:16:36;;;;;;;9.80;6.80;;;;;;;19.43;33.72;100192.48;108265;1254;61619;-68
2023/04/04 10:19:07;;;;;;;8.70;6.40;;;;;;;19.56;33.69;100188.18;108290;1253;73948;-67
2023/04/04 10:21:42;;;;;;;8.10;6.00;;;;;;;19.92;33.19;100189.83;108230;1254;71522;-68
2023/04/04 10:24:10;;;;;;;9.50;6.20;;;;;;;19.79;33.48;100191.27;108109;1253;72152;-68
2023/04/04 10:26:38;;;;;;;10.40;5.90;;;;;;;19.82;33.58;100189.10;108220;1254;61017;-68
2023/04/04 10:29:09;;;;;;;9.60;6.60;;;;;;;20.13;32.94;100189.27;108303;1253;60447;-67
2023/04/04 10:31:39;;;;;;;10.10;6.20;;;;;;;20.29;32.92;100186.61;108233;1256;74904;-68
2023/04/04 10:34:16;;;;;;;7.50;5.80;;;;;;;20.27;32.85;100186.45;108131;1254;71938;-67
2023/04/04 10:36:53;;;;;;;9.20;6.20;;;;;;;20.20;32.80;100181.39;108243;1254;73586;-67
2023/04/04 10:39:39;;;;;;;8.30;5.70;;;;;;;19.91;33.29;100179.69;108276;1253;62427;-68
2023/04/04 10:42:07;;;;;;;6.70;5.40;;;;;;;19.90;33.42;100184.98;108297;1253;60191;-68
2023/04/04 10:44:38;;;;;;;7.70;5.50;;;;;;;20.09;33.15;100180.34;108255;1252;74239;-68
2023/04/04 10:47:18;;;;;;;6.90;5.20;;;;;;;19.35;33.92;100180.06;108281;1253;69877;-67
2023/04/04 10:49:47;;;;;;;6.90;5.20;;;;;;;19.47;33.82;100175.98;108273;1254;73129;-68
2023/04/04 10:52:23;;;;;;;8.10;5.90;;;;;;;20.14;33.03;100176.17;108282;1252;60966;-68
2023/04/04 10:54:53;;;;;;;9.50;6.00;;;;;;;20.46;32.83;100181.58;108048;1253;61263;-69
2023/04/04 10:57:22;;;;;;;8.30;5.60;;;;;;;20.38;32.76;100173.10;108123;1252;74335;-69
2023/04/04 11:00:02;;;;;;;7.90;5.50;;;;;;;20.90;32.28;100175.80;108142;1254;71671;-67
2023/04/04 11:02:50;;;;;;;5.00;4.30;;;;;;;21.11;32.12;100176.84;108161;1254;73825;-66
2023/04/04 11:05:40;;;;;;;7.80;5.90;;;;;;;21.24;31.70;100177.46;108361;1254;60540;-69
2023/04/04 11:08:12;;;;;;;8.50;5.70;;;;;;;21.28;31.51;100177.48;108340;1254;61603;-68
2023/04/04 11:10:46;;;;;;;7.30;5.70;;;;;;;21.40;31.48;100186.36;108167;1252;73880;-68
2023/04/04 11:13:25;;;;;;;6.60;5.30;;;;;;;21.56;31.34;100182.73;108181;1252;71272;-67
2023/04/04 11:16:15;;;;;;;7.10;4.90;;;;;;;21.59;31.12;100184.94;108314;1256;73780;-68
2023/04/04 11:18:49;;;;;;;5.10;4.40;;;;;;;21.72;30.79;100182.98;108297;1254;62623;-68
2023/04/04 11:21:18;;;;;;;6.30;4.10;;;;;;;21.31;31.08;100184.14;108314;1253;60481;-67
2023/04/04 11:23:50;;;;;;;7.30;5.20;;;;;;;21.23;31.27;100183.58;108356;1253;75088;-68
2023/04/04 11:26:27;;;;;;;7.10;4.80;;;;;;;21.30;31.25;100185.35;108324;1253;70157;-67
2023/04/04 11:28:58;;;;;;;6.70;4.90;;;;;;;21.40;31.34;100186.13;108173;1254;71826;-68