Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:40;;;;;;;21.90;14.90;;;;;;;9.14;75.12;99895.81;87454;1292;97954;-74
2022/10/18 00:03:01;;;;;;;31.90;14.80;;;;;;;9.13;75.18;99896.36;87337;1291;22508;-74
2022/10/18 00:05:03;;;;;;;24.00;15.20;;;;;;;9.12;75.48;99896.90;87427;1300;22437;-75
2022/10/18 00:07:05;;;;;;;29.90;15.40;;;;;;;9.13;75.33;99895.68;87482;1293;98606;-77
2022/10/18 00:09:07;;;;;;;24.20;15.20;;;;;;;9.11;75.21;99889.77;87126;1294;23213;-77
2022/10/18 00:11:09;;;;;;;21.40;14.20;;;;;;;9.09;75.31;99891.56;87282;1291;22511;-78
2022/10/18 00:13:11;;;;;;;29.30;14.70;;;;;;;9.07;75.10;99889.01;87200;1290;97709;-76
2022/10/18 00:15:12;;;;;;;24.60;15.00;;;;;;;9.02;75.53;99888.57;87038;1293;23040;-76
2022/10/18 00:17:14;;;;;;;31.40;16.60;;;;;;;9.01;75.33;99889.85;87259;1297;22463;-76
2022/10/18 00:19:16;;;;;;;27.10;16.20;;;;;;;8.99;75.30;99887.10;86907;1293;97717;-77
2022/10/18 00:21:22;;;;;;;30.80;16.00;;;;;;;8.98;75.46;99890.45;87232;1290;22638;-76
2022/10/18 00:23:25;;;;;;;24.80;15.50;;;;;;;8.97;75.32;99889.79;87084;1293;98103;-76
2022/10/18 00:25:26;;;;;;;22.00;14.00;;;;;;;8.96;75.59;99885.09;87301;1293;22518;-74
2022/10/18 00:27:29;;;;;;;26.20;16.40;;;;;;;8.94;75.46;99885.84;87212;1297;22486;-75
2022/10/18 00:29:31;;;;;;;24.60;15.10;;;;;;;8.94;75.44;99884.42;87077;1292;98139;-77
2022/10/18 00:31:35;;;;;;;27.80;16.00;;;;;;;8.92;75.62;99887.46;87083;1299;22529;-77
2022/10/18 00:33:37;;;;;;;30.90;16.00;;;;;;;8.90;75.51;99883.66;87157;1293;22723;-77
2022/10/18 00:35:39;;;;;;;38.60;17.70;;;;;;;8.88;75.50;99884.41;87267;1293;97860;-77
2022/10/18 00:37:40;;;;;;;29.00;15.20;;;;;;;8.86;75.70;99878.50;87159;1293;22479;-75
2022/10/18 00:39:42;;;;;;;29.40;15.90;;;;;;;8.85;75.74;99876.24;87330;1294;23225;-75
2022/10/18 00:41:46;;;;;;;30.80;16.70;;;;;;;8.84;75.69;99877.15;87355;1287;97916;-77
2022/10/18 00:43:55;;;;;;;31.80;14.90;;;;;;;8.84;75.63;99876.46;87521;1290;23318;-79
2022/10/18 00:45:56;;;;;;;34.10;16.80;;;;;;;8.83;75.55;99872.29;87661;1303;22221;-77
2022/10/18 00:48:02;;;;;;;34.40;17.00;;;;;;;8.83;75.66;99877.54;87150;1296;98245;-76
2022/10/18 00:50:05;;;;;;;30.50;15.40;;;;;;;8.84;75.70;99875.95;87251;1291;22681;-78
2022/10/18 00:52:18;;;;;;;35.70;15.00;;;;;;;8.84;75.61;99874.53;86998;1293;22544;-77
2022/10/18 00:54:20;;;;;;;28.10;14.50;;;;;;;8.84;76.03;99872.77;87281;1283;98193;-77
2022/10/18 00:56:22;;;;;;;31.40;14.10;;;;;;;8.83;75.87;99876.84;87301;1289;22674;-76
2022/10/18 00:58:23;;;;;;;26.40;14.90;;;;;;;8.76;75.59;99880.01;87031;1299;22543;-78
2022/10/18 01:00:26;;;;;;;28.20;14.10;;;;;;;8.72;75.75;99878.88;87063;1290;98259;-80
2022/10/18 01:02:28;;;;;;;22.80;13.60;;;;;;;8.67;75.65;99871.13;86803;1284;22545;-72
2022/10/18 01:04:30;;;;;;;21.50;13.40;;;;;;;8.64;75.85;99868.92;85983;1286;22760;-73
2022/10/18 01:06:40;;;;;;;22.00;14.80;;;;;;;8.59;75.69;99869.92;85878;1293;99051;-71
2022/10/18 01:09:07;;;;;;;21.20;14.90;;;;;;;8.55;75.41;99867.73;85999;1290;24227;-72
2022/10/18 01:11:36;;;;;;;22.90;12.80;;;;;;;8.51;75.77;99866.29;86137;1289;22486;-72
2022/10/18 01:13:59;;;;;;;25.00;13.40;;;;;;;8.47;75.93;99865.84;86270;1288;22503;-72
2022/10/18 01:16:19;;;;;;;29.80;15.50;;;;;;;8.41;75.88;99861.40;86265;1284;22583;-73
2022/10/18 01:18:47;;;;;;;23.50;14.20;;;;;;;8.38;75.83;99864.64;85880;1293;99060;-72
2022/10/18 01:21:07;;;;;;;24.50;16.70;;;;;;;8.34;76.01;99868.42;85918;1294;22580;-73
2022/10/18 01:23:48;;;;;;;28.10;15.70;;;;;;;8.32;75.84;99867.94;86233;1283;25887;-73
2022/10/18 01:26:06;;;;;;;23.20;15.70;;;;;;;8.29;76.15;99870.48;86118;1291;22698;-72
2022/10/18 01:28:44;;;;;;;25.70;15.00;;;;;;;8.29;76.15;99871.70;86056;1293;22838;-72
2022/10/18 01:30:46;;;;;;;30.90;15.80;;;;;;;8.26;76.17;99872.10;85767;1286;98087;-73
2022/10/18 01:32:54;;;;;;;21.40;15.60;;;;;;;8.24;76.04;99872.86;86102;1287;23776;-71
2022/10/18 01:35:00;;;;;;;24.90;14.30;;;;;;;8.22;75.76;99869.75;85758;1294;23311;-72
2022/10/18 01:37:07;;;;;;;33.50;15.60;;;;;;;8.21;76.10;99870.48;85791;1283;99710;-73
2022/10/18 01:39:15;;;;;;;21.80;15.10;;;;;;;8.21;76.21;99871.38;86730;1291;25298;-73
2022/10/18 01:41:21;;;;;;;29.50;14.30;;;;;;;8.21;75.88;99868.57;86011;1293;22529;-74
2022/10/18 01:43:26;;;;;;;32.30;15.50;;;;;;;8.19;76.25;99866.67;85764;1290;97892;-73
2022/10/18 01:45:29;;;;;;;28.60;16.00;;;;;;;8.15;76.09;99864.48;85957;1290;22473;-73
2022/10/18 01:47:31;;;;;;;31.50;17.10;;;;;;;8.13;76.15;99868.57;85707;1289;99462;-72
2022/10/18 01:49:33;;;;;;;32.10;18.40;;;;;;;8.14;76.42;99863.64;85962;1290;25848;-73
2022/10/18 01:51:35;;;;;;;34.20;19.60;;;;;;;8.16;76.19;99860.96;85764;1286;22489;-72
2022/10/18 01:53:37;;;;;;;35.80;20.50;;;;;;;8.19;76.70;99857.91;85747;1286;99421;-73
2022/10/18 01:55:44;;;;;;;41.10;21.70;;;;;;;8.22;76.80;99857.85;85653;1286;22501;-72
2022/10/18 01:58:09;;;;;;;34.30;19.40;;;;;;;8.26;76.86;99859.34;86053;1291;25592;-75
2022/10/18 02:00:36;;;;;;;30.80;18.70;;;;;;;8.29;76.59;99855.23;85828;1291;98032;-71
2022/10/18 02:02:44;;;;;;;41.50;16.10;;;;;;;8.27;76.66;99854.05;85898;1287;25398;-71
2022/10/18 02:05:01;;;;;;;43.40;16.50;;;;;;;8.25;77.02;99854.45;86139;1283;25876;-71
2022/10/18 02:07:33;;;;;;;24.10;15.00;;;;;;;8.24;76.88;99857.27;85842;1291;98497;-74
2022/10/18 02:09:41;;;;;;;32.20;17.00;;;;;;;8.21;76.71;99861.73;85783;1293;22508;-73
2022/10/18 02:11:47;;;;;;;32.30;15.70;;;;;;;8.21;76.59;99861.04;85806;1293;99789;-73
2022/10/18 02:13:56;;;;;;;34.40;14.90;;;;;;;8.20;76.40;99861.92;85787;1286;22658;-72
2022/10/18 02:16:03;;;;;;;32.40;14.70;;;;;;;8.18;76.37;99857.42;85981;1289;22954;-72
2022/10/18 02:18:09;;;;;;;35.10;15.10;;;;;;;8.15;76.80;99859.05;85837;1292;99271;-72
2022/10/18 02:20:13;;;;;;;26.90;14.40;;;;;;;8.13;76.58;99859.99;85853;1292;24303;-72
2022/10/18 02:22:16;;;;;;;26.90;14.00;;;;;;;8.10;76.52;99858.84;86050;1291;24840;-73
2022/10/18 02:24:20;;;;;;;30.30;13.80;;;;;;;8.06;76.61;99859.45;85783;1286;99685;-72
2022/10/18 02:26:22;;;;;;;34.30;13.60;;;;;;;7.99;76.61;99861.89;85913;1283;22514;-71
2022/10/18 02:28:24;;;;;;;26.70;14.50;;;;;;;7.94;76.61;99860.27;85933;1291;22553;-72
2022/10/18 02:30:37;;;;;;;28.30;13.70;;;;;;;7.92;76.85;99858.56;85918;1291;99129;-73
2022/10/18 02:32:45;;;;;;;22.50;13.40;;;;;;;7.91;76.47;99856.67;85856;1292;22489;-74
2022/10/18 02:35:00;;;;;;;23.50;13.60;;;;;;;7.89;76.58;99854.44;86001;1290;22507;-73
2022/10/18 02:37:02;;;;;;;22.90;13.70;;;;;;;7.86;76.62;99850.65;85793;1285;99626;-72
2022/10/18 02:39:15;;;;;;;22.60;13.40;;;;;;;7.84;76.65;99849.80;86037;1294;22480;-72
2022/10/18 02:41:26;;;;;;;22.40;12.90;;;;;;;7.85;76.45;99855.05;86106;1294;25286;-72
2022/10/18 02:43:28;;;;;;;23.20;15.10;;;;;;;7.85;76.70;99853.30;85700;1292;22951;-72
2022/10/18 02:45:30;;;;;;;23.60;14.30;;;;;;;7.85;76.93;99853.11;85972;1289;22528;-72
2022/10/18 02:47:32;;;;;;;24.70;13.30;;;;;;;7.85;76.86;99850.67;85582;1293;99310;-72
2022/10/18 02:49:33;;;;;;;28.30;14.00;;;;;;;7.85;76.87;99852.08;85936;1289;22474;-72
2022/10/18 02:51:35;;;;;;;30.40;15.00;;;;;;;7.82;76.88;99854.39;85768;1286;22525;-72
2022/10/18 02:53:36;;;;;;;29.20;14.20;;;;;;;7.81;76.90;99847.77;85630;1292;98708;-71
2022/10/18 02:55:38;;;;;;;29.40;15.50;;;;;;;7.79;76.95;99846.42;85745;1289;25128;-72
2022/10/18 02:57:40;;;;;;;30.90;15.90;;;;;;;7.78;77.18;99846.61;85710;1286;23074;-71
2022/10/18 02:59:41;;;;;;;29.90;17.40;;;;;;;7.79;77.27;99851.33;85779;1292;100084;-72
2022/10/18 03:01:43;;;;;;;32.40;18.30;;;;;;;7.79;77.14;99852.37;85900;1289;24064;-73
2022/10/18 03:03:45;;;;;;;35.60;15.90;;;;;;;7.80;77.15;99854.29;85859;1291;22529;-71
2022/10/18 03:05:51;;;;;;;30.30;15.00;;;;;;;7.77;76.98;99849.09;85832;1289;99385;-74
2022/10/18 03:07:56;;;;;;;32.80;15.00;;;;;;;7.76;76.94;99848.95;86168;1283;25384;-73
2022/10/18 03:09:58;;;;;;;30.00;14.10;;;;;;;7.77;77.05;99843.85;85769;1290;22957;-74
2022/10/18 03:11:59;;;;;;;22.00;13.90;;;;;;;7.77;77.04;99839.14;85866;1283;99470;-73
2022/10/18 03:14:01;;;;;;;31.00;13.20;;;;;;;7.74;77.22;99839.70;85673;1294;22529;-72
2022/10/18 03:16:03;;;;;;;21.90;13.50;;;;;;;7.72;77.11;99841.70;85778;1294;22528;-72
2022/10/18 03:18:04;;;;;;;26.50;13.10;;;;;;;7.70;77.13;99843.82;85747;1294;99031;-72
2022/10/18 03:20:06;;;;;;;20.90;13.10;;;;;;;7.67;77.09;99846.69;85923;1283;22652;-72
2022/10/18 03:22:08;;;;;;;22.50;13.60;;;;;;;7.66;77.00;99847.41;85779;1293;23582;-72
2022/10/18 03:24:10;;;;;;;23.50;13.30;;;;;;;7.65;76.97;99846.72;85815;1299;99056;-72
2022/10/18 03:26:11;;;;;;;25.40;13.50;;;;;;;7.64;77.26;99853.41;85818;1294;22518;-72
2022/10/18 03:28:13;;;;;;;26.50;12.30;;;;;;;7.59;77.17;99853.70;85753;1300;22500;-73
2022/10/18 03:30:14;;;;;;;30.80;13.40;;;;;;;7.54;76.64;99849.79;85827;1292;98280;-73
2022/10/18 03:32:16;;;;;;;20.10;13.40;;;;;;;7.51;77.17;99853.34;86019;1291;22566;-71
2022/10/18 03:34:18;;;;;;;28.30;14.30;;;;;;;7.44;77.20;99840.73;85817;1294;22500;-72
2022/10/18 03:36:19;;;;;;;25.10;12.90;;;;;;;7.53;77.27;99851.90;85890;1291;98913;-72
2022/10/18 03:38:21;;;;;;;21.20;13.50;;;;;;;7.54;77.27;99856.42;85977;1291;22590;-72
2022/10/18 03:40:23;;;;;;;27.80;14.70;;;;;;;7.53;77.15;99858.02;85881;1292;23001;-72
2022/10/18 03:42:24;;;;;;;23.40;15.00;;;;;;;7.52;77.08;99857.34;85927;1290;99494;-73
2022/10/18 03:44:26;;;;;;;33.70;14.10;;;;;;;7.48;77.10;99861.25;85761;1293;24971;-71
2022/10/18 03:46:27;;;;;;;21.60;14.60;;;;;;;7.47;77.23;99864.27;85811;1293;22505;-74
2022/10/18 03:48:29;;;;;;;26.80;14.00;;;;;;;7.46;77.19;99863.60;85647;1290;98846;-71
2022/10/18 03:50:31;;;;;;;28.40;14.00;;;;;;;7.42;77.45;99864.02;85710;1290;395558;-71
2022/10/18 03:52:32;;;;;;;31.30;15.30;;;;;;;7.40;77.17;99865.64;85813;1292;25378;-74
2022/10/18 03:54:34;;;;;;;24.30;13.70;;;;;;;7.39;77.33;99866.34;85716;1293;99335;-73
2022/10/18 03:56:36;;;;;;;31.80;15.50;;;;;;;7.40;77.04;99863.53;85857;1289;22580;-71
2022/10/18 03:58:37;;;;;;;27.70;16.30;;;;;;;7.39;77.24;99857.62;86098;1294;25572;-72
2022/10/18 04:00:39;;;;;;;31.80;15.40;;;;;;;7.35;77.25;99856.46;85532;1289;99209;-71
2022/10/18 04:02:41;;;;;;;39.60;14.60;;;;;;;7.32;77.56;99849.70;85665;1297;22486;-73
2022/10/18 04:04:42;;;;;;;43.80;16.10;;;;;;;7.29;77.35;99854.49;86000;1293;22531;-72
2022/10/18 04:06:44;;;;;;;33.10;14.00;;;;;;;7.27;77.58;99854.19;85885;1291;99225;-72
2022/10/18 04:08:46;;;;;;;55.40;15.00;;;;;;;7.25;77.37;99848.80;85924;1283;22493;-73
2022/10/18 04:10:48;;;;;;;38.80;14.80;;;;;;;7.26;77.32;99851.94;85903;1289;22584;-72
2022/10/18 04:12:50;;;;;;;46.30;14.70;;;;;;;7.26;77.13;99856.13;85802;1287;99186;-73
2022/10/18 04:14:51;;;;;;;44.90;14.80;;;;;;;7.26;77.72;99856.83;85926;1290;22502;-73
2022/10/18 04:16:53;;;;;;;34.20;15.80;;;;;;;7.27;77.45;99858.73;85928;1296;23871;-72
2022/10/18 04:18:55;;;;;;;29.80;15.30;;;;;;;7.27;77.66;99861.19;85731;1292;99309;-72
2022/10/18 04:20:56;;;;;;;69.10;18.40;;;;;;;7.27;77.64;99863.11;85802;1293;26487;-72
2022/10/18 04:22:59;;;;;;;49.30;16.70;;;;;;;7.28;77.54;99862.21;85899;1293;22523;-74
2022/10/18 04:25:00;;;;;;;59.00;16.40;;;;;;;7.29;78.11;99863.58;85924;1287;99150;-72
2022/10/18 04:27:03;;;;;;;53.50;16.20;;;;;;;7.30;77.96;99858.84;85977;1292;24258;-72
2022/10/18 04:29:05;;;;;;;40.20;16.90;;;;;;;7.31;78.13;99859.35;85803;1294;22546;-73
2022/10/18 04:31:07;;;;;;;26.90;19.70;;;;;;;7.32;78.16;99860.90;85745;1292;99337;-72
2022/10/18 04:33:09;;;;;;;38.70;21.40;;;;;;;7.35;78.22;99862.23;85969;1294;22503;-72
2022/10/18 04:35:10;;;;;;;42.40;23.90;;;;;;;7.36;78.19;99861.02;85962;1291;22599;-72
2022/10/18 04:37:13;;;;;;;56.20;24.90;;;;;;;7.37;78.19;99858.55;85776;1287;99230;-73
2022/10/18 04:39:15;;;;;;;39.10;23.50;;;;;;;7.38;78.12;99860.79;86077;1290;22510;-74
2022/10/18 04:41:17;;;;;;;41.30;22.80;;;;;;;7.38;78.14;99859.90;86094;1289;22545;-73
2022/10/18 04:43:20;;;;;;;36.40;21.80;;;;;;;7.38;78.35;99856.95;86166;1291;99123;-73
2022/10/18 04:45:27;;;;;;;33.40;21.50;;;;;;;7.31;78.17;99842.05;86170;1291;22494;-79
2022/10/18 04:47:29;;;;;;;38.30;21.80;;;;;;;7.37;78.12;99855.04;86004;1291;99470;-74
2022/10/18 04:49:31;;;;;;;40.40;21.40;;;;;;;7.37;78.39;99853.98;85762;1297;22495;-72
2022/10/18 04:51:33;;;;;;;31.90;19.90;;;;;;;7.38;78.23;99852.91;85789;1293;25894;-72
2022/10/18 04:53:34;;;;;;;40.30;21.10;;;;;;;7.37;77.93;99859.23;85892;1297;102479;-72
2022/10/18 04:55:36;;;;;;;35.30;20.00;;;;;;;7.37;78.30;99858.02;86141;1287;22485;-72
2022/10/18 04:57:37;;;;;;;43.40;20.40;;;;;;;7.37;77.96;99857.33;86025;1290;24269;-72
2022/10/18 04:59:39;;;;;;;35.10;19.30;;;;;;;7.37;78.19;99856.61;85986;1290;98612;-71
2022/10/18 05:01:41;;;;;;;41.20;18.80;;;;;;;7.39;78.44;99856.93;85865;1299;22486;-73
2022/10/18 05:03:42;;;;;;;44.30;19.40;;;;;;;7.40;78.27;99857.08;86058;1292;22478;-72
2022/10/18 05:05:44;;;;;;;41.50;18.40;;;;;;;7.39;78.32;99859.20;86047;1286;98947;-75
2022/10/18 05:07:46;;;;;;;40.00;19.70;;;;;;;7.34;78.08;99854.23;86077;1294;24355;-73
2022/10/18 05:09:48;;;;;;;54.30;20.90;;;;;;;7.33;78.35;99861.23;85735;1290;25405;-73
2022/10/18 05:12:03;;;;;;;48.60;19.70;;;;;;;7.29;77.87;99861.14;85634;1299;98103;-74
2022/10/18 05:14:05;;;;;;;48.50;18.80;;;;;;;7.26;77.91;99862.77;86022;1291;25572;-76
2022/10/18 05:16:07;;;;;;;47.10;18.20;;;;;;;7.21;77.69;99866.36;85668;1294;22553;-74
2022/10/18 05:18:09;;;;;;;47.10;17.60;;;;;;;7.16;77.82;99869.61;85647;1289;99153;-73
2022/10/18 05:20:10;;;;;;;59.20;18.20;;;;;;;7.11;78.02;99866.92;85685;1289;22977;-73
2022/10/18 05:22:12;;;;;;;55.40;19.40;;;;;;;7.09;77.75;99867.48;85780;1293;24280;-75
2022/10/18 05:24:14;;;;;;;45.40;20.90;;;;;;;7.09;78.19;99869.06;85637;1291;99645;-73
2022/10/18 05:26:15;;;;;;;121.50;24.40;;;;;;;7.10;78.24;99872.69;85521;1294;22475;-74
2022/10/18 05:28:17;;;;;;;89.40;25.10;;;;;;;7.13;78.36;99872.30;85688;1290;22476;-73
2022/10/18 05:30:20;;;;;;;110.10;25.10;;;;;;;7.14;78.48;99871.75;85614;1292;99116;-75
2022/10/18 05:32:22;;;;;;;73.20;26.20;;;;;;;7.16;78.49;99875.58;85677;1290;22480;-74
2022/10/18 05:34:26;;;;;;;80.60;26.60;;;;;;;7.17;78.52;99872.75;85848;1289;25321;-74
2022/10/18 05:36:27;;;;;;;56.40;25.20;;;;;;;7.20;78.63;99871.98;85585;1292;99555;-73
2022/10/18 05:38:29;;;;;;;67.20;24.30;;;;;;;7.21;78.60;99869.33;85636;1293;24857;-74
2022/10/18 05:40:32;;;;;;;75.00;25.90;;;;;;;7.23;78.48;99864.94;85870;1291;22487;-72
2022/10/18 05:42:33;;;;;;;58.40;24.90;;;;;;;7.24;78.51;99864.73;85756;1289;99055;-74
2022/10/18 05:44:35;;;;;;;59.80;24.30;;;;;;;7.25;78.69;99865.77;85809;1291;25899;-73
2022/10/18 05:46:37;;;;;;;77.80;23.60;;;;;;;7.28;78.58;99869.02;85908;1284;22512;-74
2022/10/18 05:48:38;;;;;;;86.40;26.30;;;;;;;7.32;78.79;99871.74;85658;1290;99101;-73
2022/10/18 05:50:40;;;;;;;74.10;24.70;;;;;;;7.36;78.73;99875.52;85631;1290;22489;-72
2022/10/18 05:52:41;;;;;;;72.10;24.40;;;;;;;7.40;78.87;99876.14;85715;1293;24268;-72
2022/10/18 05:54:43;;;;;;;84.00;26.80;;;;;;;7.44;78.73;99876.05;85537;1300;99209;-73
2022/10/18 05:56:45;;;;;;;70.80;26.30;;;;;;;7.48;78.92;99877.01;85735;1288;22599;-72
2022/10/18 05:58:50;;;;;;;83.50;27.00;;;;;;;7.52;78.73;99874.83;85743;1291;22527;-73
2022/10/18 06:00:52;;;;;;;86.60;28.30;;;;;;;7.54;78.83;99873.91;85869;1289;99146;-74
2022/10/18 06:02:53;;;;;;;110.00;27.50;;;;;;;7.57;78.85;99876.64;85795;1289;25583;-73
2022/10/18 06:04:55;;;;;;;90.40;28.00;;;;;;;7.61;79.20;99873.93;85613;1300;24284;-74
2022/10/18 06:06:56;;;;;;;101.90;28.50;;;;;;;7.68;78.84;99876.75;85426;1299;99123;-73
2022/10/18 06:08:59;;;;;;;106.80;30.80;;;;;;;7.73;78.78;99877.36;85658;1296;23287;-74
2022/10/18 06:11:12;;;;;;;136.20;31.10;;;;;;;7.79;78.83;99883.00;85497;1292;22533;-74
2022/10/18 06:13:14;;;;;;;109.20;27.90;;;;;;;7.85;79.02;99880.94;85860;1294;98100;-74
2022/10/18 06:15:15;;;;;;;124.20;31.00;;;;;;;7.93;79.13;99885.13;85645;1292;22574;-74
2022/10/18 06:17:17;;;;;;;128.30;28.30;;;;;;;8.00;79.25;99884.27;85580;1290;22522;-74
2022/10/18 06:19:19;;;;;;;121.50;28.20;;;;;;;8.08;79.13;99882.16;85695;1294;99128;-74
2022/10/18 06:21:22;;;;;;;95.40;25.70;;;;;;;8.15;79.39;99876.39;85690;1297;26109;-74
2022/10/18 06:59:56;;;;;;;76.80;32.00;;;;;;;9.99;79.44;99878.75;84761;1317;555727;-78
2022/10/18 07:01:57;;;;;;;59.10;30.30;;;;;;;10.25;79.42;99874.62;85927;1291;22836;-78
2022/10/18 07:03:59;;;;;;;;;;;;;;;10.33;79.37;99875.40;86078;1288;22582;-77
2022/10/18 07:06:03;;;;;;;62.90;27.20;;;;;;;10.41;79.39;99875.18;86191;1296;83370;-77
2022/10/18 07:08:06;;;;;;;43.90;25.30;;;;;;;10.51;79.34;99871.16;86135;1295;25930;-77
2022/10/18 07:10:09;;;;;;;58.40;27.40;;;;;;;10.57;79.27;99869.55;86421;1307;22545;-77
2022/10/18 07:12:17;;;;;;;47.20;25.10;;;;;;;10.69;79.17;99874.75;86511;1297;98966;-78
2022/10/18 07:14:20;;;;;;;44.10;24.20;;;;;;;10.71;78.98;99865.20;86477;1297;22427;-79
2022/10/18 07:16:23;;;;;;;55.90;25.70;;;;;;;10.85;78.91;99870.52;86337;1306;22094;-77
2022/10/18 07:18:25;;;;;;;62.00;26.10;;;;;;;10.98;78.77;99872.38;86252;1297;98998;-80
2022/10/18 07:20:28;;;;;;;62.00;25.10;;;;;;;11.08;78.79;99868.84;86522;1295;22496;-78
2022/10/18 07:22:31;;;;;;;50.60;25.00;;;;;;;11.17;78.69;99870.11;86622;1297;22474;-79
2022/10/18 07:24:32;;;;;;;44.20;23.30;;;;;;;11.27;78.45;99871.88;86559;1294;98785;-80
2022/10/18 07:26:42;;;;;;;53.40;24.90;;;;;;;11.31;78.40;99859.02;86330;1291;22546;-78
2022/10/18 07:28:54;;;;;;;52.20;24.10;;;;;;;11.35;78.41;99852.02;86326;1294;22739;-78
2022/10/18 07:30:55;;;;;;;51.10;24.70;;;;;;;11.53;78.63;99861.54;86417;1305;97372;-78
2022/10/18 07:33:12;;;;;;;47.50;23.50;;;;;;;11.67;78.40;99864.55;86712;1306;22533;-78
2022/10/18 07:35:14;;;;;;;66.20;23.70;;;;;;;11.74;78.35;99859.88;86709;1291;22579;-78
2022/10/18 07:37:17;;;;;;;47.50;23.50;;;;;;;11.83;78.27;99856.38;86854;1295;97964;-78
2022/10/18 07:39:19;;;;;;;48.20;23.10;;;;;;;11.99;78.33;99864.40;87270;1283;22483;-77
2022/10/18 07:41:25;;;;;;;48.10;22.90;;;;;;;12.05;78.38;99855.16;87228;1284;25842;-77
2022/10/18 07:43:29;;;;;;;43.50;21.60;;;;;;;12.31;78.47;99859.77;87440;1285;98210;-78
2022/10/18 07:45:37;;;;;;;47.00;22.20;;;;;;;12.48;78.38;99862.93;87525;1276;22283;-77
2022/10/18 07:47:39;;;;;;;44.50;21.10;;;;;;;12.66;78.23;99861.14;87527;1285;22645;-78
2022/10/18 07:49:49;;;;;;;50.20;21.20;;;;;;;12.79;77.83;99858.80;87143;1292;98604;-78
2022/10/18 07:51:53;;;;;;;44.90;20.50;;;;;;;12.98;77.88;99854.45;87247;1288;22527;-79
2022/10/18 07:53:54;;;;;;;41.40;19.40;;;;;;;13.08;77.83;99844.48;87259;1284;24188;-79
2022/10/18 07:56:02;;;;;;;29.30;18.90;;;;;;;13.32;77.68;99853.67;87122;1286;25345;-79
2022/10/18 07:58:07;;;;;;;35.80;17.40;;;;;;;13.51;77.54;99849.82;86933;1283;22532;-78
2022/10/18 08:00:17;;;;;;;26.10;17.20;;;;;;;13.70;77.50;99844.52;86887;1303;97976;-80
2022/10/18 08:02:20;;;;;;;33.10;14.90;;;;;;;13.81;77.17;99835.73;86951;1303;22518;-78
2022/10/18 08:04:27;;;;;;;40.60;15.60;;;;;;;13.97;77.05;99838.48;86818;1280;23049;-80
2022/10/18 08:06:30;;;;;;;40.90;15.60;;;;;;;14.10;77.00;99838.36;86938;1288;97653;-79
2022/10/18 08:08:32;;;;;;;36.10;15.80;;;;;;;14.33;76.82;99846.60;87283;1283;22605;-78
2022/10/18 08:10:38;;;;;;;27.80;13.50;;;;;;;14.43;76.66;99832.15;86957;1293;22496;-79
2022/10/18 08:12:40;;;;;;;26.30;12.30;;;;;;;14.63;76.41;99840.55;86983;1281;98551;-79
2022/10/18 08:14:45;;;;;;;23.60;12.70;;;;;;;14.78;76.10;99832.38;86957;1301;24223;-78
2022/10/18 08:16:49;;;;;;;25.20;13.40;;;;;;;14.94;75.99;99834.89;87198;1292;25897;-78
2022/10/18 08:18:53;;;;;;;24.80;12.10;;;;;;;15.09;75.91;99836.41;87134;1282;97409;-78
2022/10/18 08:21:02;;;;;;;18.50;11.20;;;;;;;15.21;75.77;99835.45;87005;1287;23425;-79
2022/10/18 08:23:07;;;;;;;20.10;11.70;;;;;;;15.36;75.62;99831.25;87191;1290;22584;-80
2022/10/18 08:25:17;;;;;;;25.50;12.00;;;;;;;15.49;75.34;99832.30;87248;1285;98627;-79
2022/10/18 08:27:20;;;;;;;20.00;11.00;;;;;;;15.60;75.17;99830.64;87167;1295;22533;-78
2022/10/18 08:29:29;;;;;;;30.90;11.90;;;;;;;15.69;74.94;99827.66;86999;1287;22868;-79
2022/10/18 08:31:35;;;;;;;21.70;11.10;;;;;;;15.73;74.77;99818.23;87118;1278;98813;-78
2022/10/18 08:33:40;;;;;;;24.00;11.20;;;;;;;15.89;74.62;99827.65;87183;1295;22886;-79
2022/10/18 08:35:52;;;;;;;20.90;11.40;;;;;;;15.97;74.56;99828.09;86958;1285;22547;-79
2022/10/18 08:38:11;;;;;;;20.70;11.40;;;;;;;15.94;74.30;99805.23;87000;1287;22428;-78
2022/10/18 08:40:15;;;;;;;18.00;11.20;;;;;;;16.10;74.18;99822.92;87202;1284;22755;-78
2022/10/18 08:42:44;;;;;;;23.30;11.70;;;;;;;16.15;74.11;99811.98;87052;1287;98957;-79
2022/10/18 08:44:49;;;;;;;23.60;11.50;;;;;;;16.29;73.93;99813.48;86958;1284;22431;-78
2022/10/18 08:46:58;;;;;;;19.90;10.70;;;;;;;16.32;73.78;99811.70;86960;1285;24699;-80
2022/10/18 08:49:03;;;;;;;26.20;11.20;;;;;;;16.42;73.71;99809.39;87151;1286;98453;-78
2022/10/18 08:51:17;;;;;;;20.90;11.80;;;;;;;16.49;73.53;99808.58;86951;1289;22706;-78
2022/10/18 08:53:21;;;;;;;23.00;10.30;;;;;;;16.55;73.48;99806.64;87001;1284;23272;-77
2022/10/18 08:55:47;;;;;;;18.40;9.60;;;;;;;16.62;73.34;99803.23;86948;1294;97943;-78
2022/10/18 08:57:50;;;;;;;16.50;10.10;;;;;;;16.72;73.18;99798.52;86918;1286;23603;-78
2022/10/18 09:00:02;;;;;;;20.30;10.10;;;;;;;16.79;72.97;99795.61;86867;1286;22483;-78
2022/10/18 09:02:32;;;;;;;15.30;8.50;;;;;;;16.82;72.91;99786.36;86875;1278;97707;-78
2022/10/18 09:04:56;;;;;;;30.00;9.50;;;;;;;16.92;72.61;99787.63;86961;1286;22589;-78
2022/10/18 09:07:39;;;;;;;49.80;9.70;;;;;;;16.95;72.45;99786.16;87008;1292;98349;-78
2022/10/18 09:10:03;;;;;;;20.70;9.20;;;;;;;17.00;72.65;99775.88;87223;1293;25342;-79
2022/10/18 09:12:30;;;;;;;25.10;8.70;;;;;;;17.25;72.63;99774.93;87108;1287;22449;-77
2022/10/18 09:15:05;;;;;;;23.80;9.40;;;;;;;17.45;72.50;99770.97;87118;1282;24283;-78
2022/10/18 09:17:31;;;;;;;22.20;8.90;;;;;;;17.65;72.16;99766.47;87019;1286;22465;-78
2022/10/18 09:20:15;;;;;;;19.70;8.40;;;;;;;17.79;72.01;99760.23;87125;1286;97435;-78
2022/10/18 09:22:28;;;;;;;21.70;9.00;;;;;;;17.94;71.68;99755.40;87407;1292;22551;-77
2022/10/18 09:24:34;;;;;;;47.80;9.80;;;;;;;18.04;71.49;99747.41;86829;1288;98494;-79
2022/10/18 09:26:47;;;;;;;25.30;8.20;;;;;;;18.11;71.35;99745.94;86877;1282;22514;-77
2022/10/18 09:29:24;;;;;;;20.30;8.10;;;;;;;18.12;71.08;99739.02;86942;1285;22459;-79
2022/10/18 09:32:10;;;;;;;14.10;6.50;;;;;;;18.27;71.00;99745.20;86956;1285;97223;-79
2022/10/18 09:34:23;;;;;;;11.60;6.50;;;;;;;18.38;70.24;99741.41;86934;1278;26572;-76
2022/10/18 09:36:36;;;;;;;29.60;7.00;;;;;;;18.53;70.32;99742.48;87017;1279;97792;-77
2022/10/18 09:38:52;;;;;;;10.40;6.50;;;;;;;18.67;70.04;99745.67;86807;1285;23989;-78
2022/10/18 09:41:03;;;;;;;14.60;7.10;;;;;;;18.72;69.79;99744.03;87066;1285;22560;-77
2022/10/18 09:43:15;;;;;;;21.40;7.10;;;;;;;18.85;69.75;99745.50;86903;1286;97918;-77
2022/10/18 09:45:38;;;;;;;21.60;7.70;;;;;;;19.00;69.72;99741.42;87175;1291;22496;-77
2022/10/18 09:47:51;;;;;;;16.30;7.40;;;;;;;19.16;69.30;99732.83;86960;1285;24237;-78
2022/10/18 09:49:59;;;;;;;14.20;7.00;;;;;;;19.24;69.14;99734.55;87279;1290;98978;-77
2022/10/18 09:52:11;;;;;;;21.50;6.80;;;;;;;19.43;68.96;99737.13;86877;1301;22478;-77
2022/10/18 09:54:26;;;;;;;16.60;6.30;;;;;;;19.67;68.79;99733.42;86812;1286;24224;-78
2022/10/18 09:56:45;;;;;;;13.50;6.40;;;;;;;19.92;68.59;99728.77;86934;1280;23444;-77
2022/10/18 09:58:50;;;;;;;17.80;6.60;;;;;;;20.07;68.12;99720.13;86865;1287;24935;-77
2022/10/18 10:00:58;;;;;;;19.90;6.80;;;;;;;20.25;68.03;99722.48;86969;1287;99327;-78
2022/10/18 10:03:02;;;;;;;13.70;6.10;;;;;;;20.44;67.64;99719.75;87060;1284;23808;-77
2022/10/18 10:05:11;;;;;;;39.80;6.80;;;;;;;20.60;67.44;99717.13;86934;1278;22456;-78
2022/10/18 10:07:28;;;;;;;16.60;7.20;;;;;;;20.74;67.10;99715.17;86553;1278;98121;-77
2022/10/18 10:09:39;;;;;;;26.00;6.60;;;;;;;20.84;66.90;99716.49;86853;1285;22441;-77
2022/10/18 10:11:50;;;;;;;13.60;6.50;;;;;;;20.95;66.82;99711.38;86862;1288;22466;-77
2022/10/18 10:13:56;;;;;;;16.30;7.20;;;;;;;21.09;66.64;99708.64;86894;1285;99189;-77
2022/10/18 10:16:02;;;;;;;20.20;8.10;;;;;;;21.12;66.51;99692.11;86882;1278;23865;-78
2022/10/18 10:18:28;;;;;;;19.70;7.40;;;;;;;21.28;66.14;99704.61;86849;1293;22530;-78
2022/10/18 10:20:46;;;;;;;11.30;7.30;;;;;;;21.30;65.74;99701.30;86664;1287;22262;-78
2022/10/18 10:22:51;;;;;;;13.30;8.00;;;;;;;21.29;65.82;99696.84;86600;1286;26481;-78
2022/10/18 10:24:56;;;;;;;15.90;8.60;;;;;;;21.33;65.61;99695.66;86839;1287;98181;-77