Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 08:41:45;;;;;;;52.08;24.38;;;;;;;7.99;79.60;101725.63;5900200;19;20420;-69
2023/04/06 08:44:11;;;;;;;58.10;27.00;;;;;;;7.95;81.10;101730.94;6100081;19;20011;-70
2023/04/06 08:46:37;;;;;;;61.75;27.30;;;;;;;7.91;81.01;101725.75;6112918;19;20520;-70
2023/04/06 08:49:02;;;;;;;57.35;23.67;;;;;;;8.12;81.17;101726.31;6127968;19;20301;-71
2023/04/06 08:51:13;;;;;;;;;;;;;;;8.12;81.28;101724.56;6085466;19;20519;-68
2023/04/06 08:53:30;;;;;;;52.10;21.55;;;;;;;8.13;80.94;101723.66;6125063;19;20337;-72
2023/04/06 08:56:00;;;;;;;;;;;;;;;;;;;;;
2023/04/06 08:58:22;;;;;;;51.35;23.73;;;;;;;8.24;80.95;101718.28;6124316;19;20018;-69
2023/04/06 09:00:45;;;;;;;57.85;23.05;;;;;;;8.17;80.79;101715.78;6127994;19;20495;-70
2023/04/06 09:02:59;;;;;;;48.33;22.17;;;;;;;8.36;81.41;101715.41;6123979;19;20010;-69
2023/04/06 09:05:07;;;;;;;54.28;20.05;;;;;;;8.46;80.01;101725.78;6106258;19;20540;-70
2023/04/06 09:07:19;;;;;;;49.78;20.67;;;;;;;8.05;79.70;101717.69;6128745;19;20102;-70
2023/04/06 09:09:31;;;;;;;49.40;18.52;;;;;;;8.14;80.04;101728.03;6124752;19;20142;-72
2023/04/06 09:11:50;;;;;;;40.53;19.05;;;;;;;8.11;80.76;101725.47;6119729;19;20028;-70
2023/04/06 09:14:03;;;;;;;47.67;18.85;;;;;;;8.35;80.70;101716.31;6127814;19;20014;-70
2023/04/06 09:16:15;;;;;;;51.70;18.00;;;;;;;8.24;79.59;101726.13;6128208;19;20019;-70
2023/04/06 09:18:34;;;;;;;43.08;18.77;;;;;;;8.10;80.50;101726.31;6126421;19;20002;-71
2023/04/06 09:20:40;;;;;;;48.20;17.60;;;;;;;8.14;80.25;101721.94;6127464;19;20031;-70
2023/04/06 09:22:46;;;;;;;41.50;17.98;;;;;;;8.21;80.71;101720.06;6126431;19;20006;-70
2023/04/06 09:24:58;;;;;;;45.70;18.08;;;;;;;8.23;79.97;101711.28;6128396;19;20619;-70
2023/04/06 09:27:03;;;;;;;43.10;16.42;;;;;;;8.27;80.26;101717.34;6126166;19;20010;-70
2023/04/06 09:29:12;;;;;;;40.03;15.65;;;;;;;8.24;80.78;101718.28;6131931;19;20010;-69
2023/04/06 09:31:26;;;;;;;34.60;15.70;;;;;;;8.03;80.83;101729.97;6127704;19;20014;-69
2023/04/06 09:33:31;;;;;;;34.67;16.08;;;;;;;8.11;81.91;101719.38;6128337;19;20022;-70
2023/04/06 09:35:38;;;;;;;41.83;16.52;;;;;;;8.16;82.00;101709.66;6128804;19;20487;-70
2023/04/06 09:37:45;;;;;;;38.17;15.55;;;;;;;8.31;81.60;101705.91;6126954;19;20014;-70
2023/04/06 09:39:52;;;;;;;39.50;16.10;;;;;;;8.12;82.44;101713.22;6130986;19;20060;-71
2023/04/06 09:41:58;;;;;;;40.60;15.70;;;;;;;8.34;82.13;101701.47;6124542;19;20006;-70
2023/04/06 09:44:07;;;;;;;40.30;15.45;;;;;;;8.29;82.75;101700.72;6122050;19;20002;-71
2023/04/06 09:46:16;;;;;;;37.03;16.08;;;;;;;8.33;83.51;101705.00;6128786;19;20006;-70
2023/04/06 09:48:25;;;;;;;44.47;18.33;;;;;;;8.28;82.90;101698.97;6127645;19;20022;-70
2023/04/06 09:50:35;;;;;;;45.95;18.98;;;;;;;8.22;82.91;101699.09;6130306;19;20082;-70
2023/04/06 09:52:43;;;;;;;41.10;16.38;;;;;;;8.12;83.53;101701.00;6098056;19;20031;-69
2023/04/06 09:54:53;;;;;;;38.35;15.70;;;;;;;8.15;83.60;101707.94;6102546;19;20014;-72
2023/04/06 09:57:03;;;;;;;43.17;16.98;;;;;;;8.28;84.38;101695.50;6098707;19;20021;-71
2023/04/06 09:59:15;;;;;;;42.22;16.25;;;;;;;8.09;83.61;101698.44;6104731;19;20491;-70
2023/04/06 10:01:25;;;;;;;44.60;17.15;;;;;;;7.98;84.38;101689.00;6100084;19;20018;-68
2023/04/06 10:03:40;;;;;;;44.75;17.83;;;;;;;8.01;85.01;101697.69;6102413;19;20006;-68
2023/04/06 10:05:54;;;;;;;34.92;16.30;;;;;;;8.14;85.04;101691.38;6099689;19;20015;-68
2023/04/06 10:08:03;;;;;;;36.40;15.40;;;;;;;7.99;84.67;101698.59;6097156;19;20051;-68
2023/04/06 10:10:09;;;;;;;37.10;15.07;;;;;;;7.83;84.76;101688.38;6099434;19;20018;-68
2023/04/06 10:12:15;;;;;;;37.22;17.13;;;;;;;7.83;86.22;101688.38;6098980;19;20067;-68
2023/04/06 10:14:20;;;;;;;36.35;14.63;;;;;;;7.88;86.02;101686.56;6097398;19;20014;-68
2023/04/06 10:16:29;;;;;;;34.40;14.20;;;;;;;7.75;86.03;101692.00;6099289;19;20403;-68
2023/04/06 10:18:36;;;;;;;29.88;15.05;;;;;;;7.58;86.16;101689.63;6091916;19;20074;-68
2023/04/06 10:20:46;;;;;;;30.45;15.02;;;;;;;7.76;86.56;101681.50;6096716;19;20002;-69
2023/04/06 10:22:58;;;;;;;37.72;16.67;;;;;;;7.67;86.22;101684.28;6098834;19;20038;-68
2023/04/06 10:25:08;;;;;;;30.38;14.70;;;;;;;7.59;86.80;101680.91;6098121;19;20006;-69
2023/04/06 10:27:30;;;;;;;39.33;17.55;;;;;;;7.63;87.27;101682.56;6101852;19;20052;-70
2023/04/06 10:29:46;;;;;;;37.88;16.33;;;;;;;7.68;87.01;101676.38;6099370;19;20597;-70
2023/04/06 10:31:55;;;;;;;33.67;14.32;;;;;;;7.63;87.73;101672.97;6102514;19;20021;-70
2023/04/06 10:34:02;;;;;;;33.38;15.18;;;;;;;7.73;87.52;101672.84;6101218;19;20007;-70
2023/04/06 10:36:15;;;;;;;37.78;16.15;;;;;;;7.73;88.26;101668.47;6103517;19;20006;-69
2023/04/06 10:38:22;;;;;;;30.20;15.13;;;;;;;7.66;88.36;101662.47;6102314;19;20006;-69
2023/04/06 10:40:31;;;;;;;28.05;14.35;;;;;;;7.62;88.64;101666.03;6102969;19;20018;-69
2023/04/06 10:42:39;;;;;;;35.22;16.02;;;;;;;7.83;89.07;101663.97;6098540;19;20043;-70
2023/04/06 10:44:49;;;;;;;30.65;14.55;;;;;;;7.88;88.32;101668.25;6102627;19;20038;-69
2023/04/06 10:47:00;;;;;;;30.85;14.45;;;;;;;7.82;87.60;101657.88;6104344;19;20011;-69
2023/04/06 10:49:19;;;;;;;35.03;15.65;;;;;;;7.81;88.77;101658.75;6099281;19;20290;-69
2023/04/06 10:51:30;;;;;;;32.78;15.43;;;;;;;7.76;89.01;101657.94;6103685;19;20032;-71
2023/04/06 10:53:36;;;;;;;31.10;15.27;;;;;;;7.80;88.50;101650.94;6097988;19;20014;-70
2023/04/06 10:55:43;;;;;;;28.25;15.40;;;;;;;7.94;88.30;101648.09;6102759;19;20010;-70
2023/04/06 10:57:49;;;;;;;30.48;15.82;;;;;;;7.84;89.13;101645.59;6099624;19;20475;-70
2023/04/06 10:59:56;;;;;;;32.88;17.00;;;;;;;7.83;88.31;101649.13;6104721;19;20030;-71
2023/04/06 11:02:07;;;;;;;29.30;13.93;;;;;;;7.86;88.58;101643.84;6100581;19;20521;-69
2023/04/06 11:04:13;;;;;;;27.23;13.38;;;;;;;7.67;88.84;101640.66;6096838;19;20491;-70
2023/04/06 11:06:22;;;;;;;25.70;13.55;;;;;;;7.75;89.54;101635.31;6103877;19;20491;-68
2023/04/06 11:08:32;;;;;;;23.23;13.88;;;;;;;7.85;89.86;101641.25;6101771;19;20014;-69
2023/04/06 11:10:37;;;;;;;27.17;12.65;;;;;;;7.84;88.79;101640.38;6101620;19;20475;-69
2023/04/06 11:12:42;;;;;;;26.80;14.32;;;;;;;7.82;89.05;101646.53;6098561;19;20003;-70
2023/04/06 11:15:02;;;;;;;23.27;12.93;;;;;;;7.78;88.94;101645.72;6098616;19;20396;-71
2023/04/06 11:17:09;;;;;;;25.63;12.98;;;;;;;7.77;89.08;101627.44;6097669;19;20006;-68
2023/04/06 11:19:15;;;;;;;25.10;13.30;;;;;;;7.90;89.15;101635.06;6100461;19;20013;-69
2023/04/06 11:21:20;;;;;;;22.92;11.35;;;;;;;7.91;89.23;101639.41;6100245;19;20065;-69
2023/04/06 11:23:28;;;;;;;23.92;12.75;;;;;;;7.85;89.47;101634.28;6099313;19;20320;-67
2023/04/06 11:25:35;;;;;;;23.73;12.27;;;;;;;7.87;89.03;101635.13;6099843;19;20035;-69
2023/04/06 11:27:43;;;;;;;22.42;12.35;;;;;;;7.82;89.32;101629.09;6102250;19;20010;-68
2023/04/06 11:29:49;;;;;;;20.15;11.75;;;;;;;7.80;89.84;101623.00;6103831;19;20021;-69
2023/04/06 11:31:58;;;;;;;21.40;11.88;;;;;;;7.83;89.12;101628.19;6103661;19;20010;-70
2023/04/06 11:34:12;;;;;;;21.65;12.25;;;;;;;7.69;89.52;101627.56;6101983;19;20021;-68
2023/04/06 11:36:18;;;;;;;21.75;11.48;;;;;;;7.69;89.32;101624.94;6107502;19;20436;-68
2023/04/06 11:38:24;;;;;;;23.67;12.63;;;;;;;7.74;89.85;101619.63;6106828;19;20018;-68
2023/04/06 11:40:30;;;;;;;23.95;11.27;;;;;;;7.81;89.52;101618.63;6108538;19;20015;-69
2023/04/06 11:42:37;;;;;;;19.95;11.38;;;;;;;7.71;89.83;101617.91;6105736;19;20379;-68
2023/04/06 11:44:46;;;;;;;20.38;10.30;;;;;;;7.70;90.07;101608.34;6104981;19;20033;-69
2023/04/06 11:46:55;;;;;;;18.08;10.63;;;;;;;7.66;89.98;101610.16;6106203;19;20019;-68
2023/04/06 11:49:01;;;;;;;17.75;10.52;;;;;;;7.79;89.93;101612.56;6101011;19;20098;-69
2023/04/06 11:51:10;;;;;;;17.73;10.52;;;;;;;7.75;89.90;101606.53;6096193;19;20017;-68
2023/04/06 11:53:16;;;;;;;19.27;11.10;;;;;;;7.86;89.93;101604.59;6093644;19;20039;-69
2023/04/06 11:55:21;;;;;;;18.92;10.82;;;;;;;7.72;90.24;101603.09;6100003;19;20443;-69
2023/04/06 11:57:29;;;;;;;17.55;9.50;;;;;;;7.74;89.79;101606.53;6098344;19;20458;-69
2023/04/06 11:59:34;;;;;;;18.85;10.05;;;;;;;7.74;90.13;101606.53;6095941;19;20010;-68
2023/04/06 12:01:48;;;;;;;17.90;10.15;;;;;;;7.80;90.14;101604.69;6101352;19;20019;-68
2023/04/06 12:03:53;;;;;;;17.20;9.63;;;;;;;7.81;90.31;101603.78;6102177;19;20018;-68
2023/04/06 12:05:59;;;;;;;16.73;9.48;;;;;;;7.81;90.29;101603.78;6100669;19;20064;-69
2023/04/06 12:08:07;;;;;;;15.05;9.65;;;;;;;7.85;90.66;101602.00;6098805;19;20015;-69
2023/04/06 12:10:12;;;;;;;15.73;9.35;;;;;;;7.79;90.00;101596.88;6097286;19;20007;-67
2023/04/06 12:12:17;;;;;;;16.27;9.18;;;;;;;7.88;90.27;101594.97;6093025;19;20651;-70
2023/04/06 12:14:23;;;;;;;14.23;9.48;;;;;;;7.85;90.66;101588.94;6094789;19;20010;-70
2023/04/06 12:16:28;;;;;;;16.80;9.15;;;;;;;7.88;90.63;101591.50;6093784;19;20018;-69
2023/04/06 12:18:35;;;;;;;13.98;8.95;;;;;;;7.83;90.18;101594.19;6099285;19;20344;-68
2023/04/06 12:20:40;;;;;;;16.00;9.77;;;;;;;7.94;90.50;101587.91;6095393;19;20039;-69
2023/04/06 12:22:45;;;;;;;15.00;8.90;;;;;;;7.94;90.20;101587.91;6099591;19;20051;-68
2023/04/06 12:24:52;;;;;;;14.45;8.80;;;;;;;7.88;90.68;101589.72;6100912;19;20078;-68
2023/04/06 12:27:01;;;;;;;16.42;8.95;;;;;;;7.98;90.91;101586.94;6100839;19;20007;-68
2023/04/06 12:29:13;;;;;;;13.07;8.00;;;;;;;7.96;92.05;101588.75;6096839;19;20063;-68
2023/04/06 12:31:19;;;;;;;15.27;9.02;;;;;;;7.92;91.17;101585.28;6102019;19;20025;-68
2023/04/06 12:33:24;;;;;;;14.07;8.20;;;;;;;7.90;91.51;101587.09;6095069;19;20081;-68
2023/04/06 12:35:36;;;;;;;15.20;8.25;;;;;;;7.84;91.30;101587.19;6097105;19;20092;-67
2023/04/06 12:37:40;;;;;;;14.85;8.68;;;;;;;7.74;90.95;101581.25;6097043;19;20473;-70
2023/04/06 12:39:46;;;;;;;13.32;8.35;;;;;;;7.77;91.42;101582.97;6087632;19;20616;-70
2023/04/06 12:41:54;;;;;;;14.85;8.55;;;;;;;7.75;91.92;101575.13;6093476;19;20034;-68
2023/04/06 12:43:59;;;;;;;14.48;7.95;;;;;;;7.75;92.15;101574.28;6095230;19;20538;-68
2023/04/06 12:46:04;;;;;;;15.40;8.60;;;;;;;7.77;91.87;101580.34;6094774;19;20078;-68
2023/04/06 12:48:10;;;;;;;14.77;8.38;;;;;;;7.79;91.90;101582.03;6093990;19;20015;-68
2023/04/06 12:50:16;;;;;;;16.00;9.38;;;;;;;7.72;92.60;101579.56;6094078;19;20019;-68
2023/04/06 12:52:21;;;;;;;15.52;8.93;;;;;;;7.68;92.89;101573.50;6094171;19;20011;-68
2023/04/06 12:54:34;;;;;;;15.15;9.10;;;;;;;7.74;93.16;101570.81;6097015;19;20071;-69
2023/04/06 12:56:41;;;;;;;16.27;8.70;;;;;;;7.75;92.80;101569.91;6095486;19;20066;-68
2023/04/06 12:58:49;;;;;;;18.23;9.45;;;;;;;7.75;93.09;101566.44;6101179;19;20021;-68
2023/04/06 13:00:55;;;;;;;15.68;8.15;;;;;;;7.72;92.75;101564.72;6102046;19;20354;-69
2023/04/06 13:03:00;;;;;;;17.15;8.55;;;;;;;7.77;92.76;101554.19;6094973;19;20047;-68
2023/04/06 13:05:05;;;;;;;18.27;8.15;;;;;;;7.75;93.08;101554.19;6093642;19;20010;-69
2023/04/06 13:07:11;;;;;;;14.00;8.65;;;;;;;7.69;93.48;101560.41;6097722;19;20014;-68
2023/04/06 13:09:16;;;;;;;16.00;8.23;;;;;;;7.77;94.14;101551.56;6094783;19;20430;-69
2023/04/06 13:11:23;;;;;;;15.77;9.45;;;;;;;7.68;93.65;101542.97;6097808;19;20032;-69
2023/04/06 13:13:32;;;;;;;15.38;8.95;;;;;;;7.67;93.58;101553.47;6101246;19;20007;-69
2023/04/06 13:15:40;;;;;;;16.77;9.23;;;;;;;7.68;94.02;101549.97;6100804;19;20011;-72
2023/04/06 13:17:44;;;;;;;16.33;10.02;;;;;;;7.64;94.30;101558.75;6100052;19;20007;-69
2023/04/06 13:19:49;;;;;;;15.32;8.90;;;;;;;7.64;94.30;101543.06;6098202;19;20014;-69
2023/04/06 13:21:54;;;;;;;14.95;7.70;;;;;;;7.74;93.65;101542.03;6099467;19;20022;-70
2023/04/06 13:23:59;;;;;;;16.48;8.95;;;;;;;7.74;93.96;101542.03;6096776;19;20006;-68
2023/04/06 13:26:05;;;;;;;18.17;9.75;;;;;;;7.77;93.89;101547.19;6094245;19;20035;-68
2023/04/06 13:28:11;;;;;;;15.20;8.77;;;;;;;7.76;93.77;101548.06;6102380;19;20345;-70
2023/04/06 13:30:17;;;;;;;16.13;8.75;;;;;;;7.86;93.94;101538.31;6102578;19;20010;-69
2023/04/06 13:32:24;;;;;;;14.43;8.35;;;;;;;7.81;93.47;101546.22;6101737;19;20006;-70
2023/04/06 13:34:29;;;;;;;19.27;9.15;;;;;;;7.76;93.83;101537.59;6100689;19;20459;-67
2023/04/06 13:36:36;;;;;;;19.20;9.13;;;;;;;7.86;94.08;101544.41;6102377;19;20014;-68
2023/04/06 13:38:42;;;;;;;19.60;10.02;;;;;;;7.76;94.01;101542.84;6105331;19;20002;-68
2023/04/06 13:40:50;;;;;;;19.25;9.32;;;;;;;7.79;93.87;101531.44;6106407;19;20533;-68
2023/04/06 13:42:55;;;;;;;15.32;8.88;;;;;;;7.76;93.91;101532.38;6105096;19;20585;-69
2023/04/06 13:45:02;;;;;;;15.63;9.32;;;;;;;7.83;94.45;101538.38;6095329;19;20127;-69
2023/04/06 13:47:07;;;;;;;21.70;10.35;;;;;;;7.86;94.77;101535.69;6097901;19;20521;-68
2023/04/06 13:49:15;;;;;;;17.65;10.32;;;;;;;7.88;94.69;101531.31;6100058;19;20014;-68
2023/04/06 13:51:20;;;;;;;22.27;10.82;;;;;;;7.89;94.56;101533.00;6101170;19;20014;-68
2023/04/06 13:53:25;;;;;;;21.15;11.32;;;;;;;7.87;94.92;101530.44;6092753;19;20039;-68
2023/04/06 13:55:36;;;;;;;21.15;11.02;;;;;;;8.03;95.29;101524.91;6098948;19;20007;-68
2023/04/06 13:57:41;;;;;;;22.25;11.25;;;;;;;8.06;94.82;101517.00;6101307;19;20365;-68
2023/04/06 13:59:47;;;;;;;22.70;11.68;;;;;;;8.07;94.28;101527.44;6098381;19;20002;-69
2023/04/06 14:01:53;;;;;;;20.48;10.45;;;;;;;8.01;94.71;101521.47;6100369;19;20006;-70
2023/04/06 14:03:58;;;;;;;21.70;10.75;;;;;;;7.97;94.89;101520.66;6094886;19;20350;-66
2023/04/06 14:06:12;;;;;;;20.73;10.50;;;;;;;7.97;94.89;101519.78;6100064;19;20013;-68
2023/04/06 14:08:20;;;;;;;19.40;10.13;;;;;;;8.00;94.81;101515.34;6099332;19;20015;-68
2023/04/06 14:10:29;;;;;;;22.70;11.25;;;;;;;8.03;95.04;101517.03;6101386;19;20014;-67
2023/04/06 14:12:35;;;;;;;17.90;10.40;;;;;;;8.02;94.85;101523.19;6100650;19;20518;-69
2023/04/06 14:14:40;;;;;;;20.13;11.32;;;;;;;7.98;94.93;101521.50;6099925;19;20031;-68
2023/04/06 14:16:46;;;;;;;21.67;10.68;;;;;;;8.02;95.60;101517.94;6078988;19;20636;-68
2023/04/06 14:18:51;;;;;;;18.80;10.38;;;;;;;8.05;95.28;101523.13;6097622;19;20016;-68
2023/04/06 14:20:58;;;;;;;24.05;11.75;;;;;;;8.09;95.50;101516.94;6098824;19;20441;-67
2023/04/06 14:23:06;;;;;;;21.63;11.68;;;;;;;7.97;95.24;101520.66;6096423;19;20061;-67
2023/04/06 14:25:12;;;;;;;19.80;11.05;;;;;;;8.01;95.81;101518.84;6098703;19;20039;-68
2023/04/06 14:27:17;;;;;;;21.83;11.15;;;;;;;8.06;95.38;101515.25;6095857;19;20010;-68
2023/04/06 14:29:22;;;;;;;22.58;11.40;;;;;;;8.12;95.27;101512.50;6095384;19;20011;-69
2023/04/06 14:31:27;;;;;;;22.52;11.35;;;;;;;8.12;94.77;101519.50;6099844;19;20382;-69
2023/04/06 14:33:33;;;;;;;23.55;11.32;;;;;;;8.04;95.50;101511.78;6098301;19;20559;-68
2023/04/06 14:35:41;;;;;;;21.55;11.00;;;;;;;8.16;95.05;101507.22;6101215;19;20010;-69
2023/04/06 14:37:45;;;;;;;24.38;12.10;;;;;;;8.11;94.71;101504.69;6100568;19;20626;-69
2023/04/06 14:39:53;;;;;;;25.05;12.38;;;;;;;8.22;95.46;101504.50;6105624;19;20040;-68
2023/04/06 14:41:58;;;;;;;26.15;12.93;;;;;;;8.24;95.10;101503.56;6103290;19;20014;-68
2023/04/06 14:44:04;;;;;;;28.13;13.30;;;;;;;8.21;94.96;101505.34;6098150;19;20376;-69
2023/04/06 14:46:10;;;;;;;24.00;12.63;;;;;;;8.19;94.80;101504.53;6097373;19;20018;-69
2023/04/06 14:48:17;;;;;;;26.85;13.85;;;;;;;8.23;95.58;101496.59;6100659;19;20007;-69
2023/04/06 14:50:21;;;;;;;23.77;13.00;;;;;;;8.29;94.98;101503.44;6101922;19;20009;-69
2023/04/06 14:52:34;;;;;;;23.52;12.38;;;;;;;8.31;94.58;101504.28;6097594;19;20043;-69
2023/04/06 14:54:40;;;;;;;24.42;11.90;;;;;;;8.33;95.34;101492.88;6101406;19;20121;-69
2023/04/06 14:56:49;;;;;;;30.17;13.57;;;;;;;8.35;94.88;101496.34;6100389;19;20007;-69
2023/04/06 14:59:01;;;;;;;28.00;13.85;;;;;;;8.37;95.16;101491.06;6100921;19;20658;-68
2023/04/06 15:01:06;;;;;;;28.35;13.25;;;;;;;8.35;95.41;101490.25;6096960;19;20014;-69
2023/04/06 15:03:11;;;;;;;29.95;13.20;;;;;;;8.35;94.71;101485.88;6095838;19;20018;-70
2023/04/06 15:05:16;;;;;;;26.38;13.52;;;;;;;8.26;94.85;101483.44;6094128;19;20035;-69
2023/04/06 15:07:21;;;;;;;25.33;13.25;;;;;;;8.31;95.29;101493.81;6101346;19;20007;-70
2023/04/06 15:09:32;;;;;;;25.10;12.88;;;;;;;8.33;94.77;101492.88;6094934;19;20010;-69
2023/04/06 15:11:38;;;;;;;25.05;12.90;;;;;;;8.29;94.91;101503.44;6102223;19;20014;-69
2023/04/06 15:13:53;;;;;;;27.05;13.68;;;;;;;8.25;95.44;101489.56;6081886;19;20011;-70
2023/04/06 15:15:58;;;;;;;31.70;14.70;;;;;;;8.27;95.34;101493.03;6101132;19;20888;-70
2023/04/06 15:18:07;;;;;;;29.25;14.00;;;;;;;8.29;95.29;101490.34;6104947;19;20518;-70
2023/04/06 15:20:14;;;;;;;26.67;13.05;;;;;;;8.33;95.45;101487.66;6100870;19;20074;-70
2023/04/06 15:22:19;;;;;;;25.85;12.95;;;;;;;8.33;95.44;101489.41;6103249;19;20090;-70
2023/04/06 15:24:24;;;;;;;31.65;15.50;;;;;;;8.34;95.99;101485.88;6102539;19;20006;-70
2023/04/06 15:26:32;;;;;;;27.27;13.02;;;;;;;8.35;95.09;101483.25;6099858;19;20023;-70
2023/04/06 15:28:38;;;;;;;26.40;12.27;;;;;;;8.38;94.65;101482.31;6098922;19;20006;-70
2023/04/06 15:30:45;;;;;;;28.42;14.88;;;;;;;8.41;95.23;101489.28;6100565;19;20428;-70
2023/04/06 15:32:55;;;;;;;30.08;14.52;;;;;;;8.44;95.51;101483.97;6102125;19;20017;-70
2023/04/06 15:35:02;;;;;;;31.52;13.73;;;;;;;8.38;95.56;101484.94;6100486;19;20475;-69
2023/04/06 15:37:07;;;;;;;27.20;12.77;;;;;;;8.39;95.09;101478.84;6099438;19;20002;-70
2023/04/06 15:39:13;;;;;;;27.55;14.07;;;;;;;8.35;95.86;101480.63;6102166;19;20007;-69
2023/04/06 15:41:18;;;;;;;29.98;14.27;;;;;;;8.32;95.68;101479.81;6098704;19;20558;-69
2023/04/06 15:43:23;;;;;;;31.17;13.32;;;;;;;8.32;95.72;101485.06;6100292;19;20314;-70
2023/04/06 15:45:28;;;;;;;25.10;13.48;;;;;;;8.30;96.04;101477.25;6101579;19;20021;-69
2023/04/06 15:47:35;;;;;;;29.15;14.57;;;;;;;8.35;96.01;101474.53;6101567;19;20021;-69
2023/04/06 15:49:40;;;;;;;30.05;15.13;;;;;;;8.34;96.12;101473.66;6096047;19;20385;-69
2023/04/06 15:51:45;;;;;;;30.33;15.00;;;;;;;8.31;96.69;101473.72;6100721;19;20006;-68
2023/04/06 15:53:50;;;;;;;29.88;15.15;;;;;;;8.33;96.38;101471.94;6093212;19;20017;-68
2023/04/06 15:56:00;;;;;;;31.27;14.75;;;;;;;8.39;96.72;101470.97;6099103;19;20006;-69
2023/04/06 15:58:06;;;;;;;28.17;14.93;;;;;;;8.42;96.34;101472.66;6099134;19;20002;-70
2023/04/06 16:00:15;;;;;;;28.63;15.10;;;;;;;8.49;96.34;101475.13;6098479;19;20006;-68
2023/04/06 16:02:21;;;;;;;27.65;13.98;;;;;;;8.47;96.43;101473.44;6099218;19;20074;-68
2023/04/06 16:04:29;;;;;;;30.10;14.40;;;;;;;8.42;96.78;101472.66;6097371;19;20655;-68
2023/04/06 16:06:34;;;;;;;29.13;14.30;;;;;;;8.44;96.60;101468.25;6098554;19;20007;-69
2023/04/06 16:08:40;;;;;;;26.63;13.27;;;;;;;8.45;96.79;101475.22;6100232;19;20010;-69
2023/04/06 16:10:45;;;;;;;28.73;14.70;;;;;;;8.41;96.41;101473.56;6098417;19;20497;-68
2023/04/06 16:12:53;;;;;;;26.15;12.93;;;;;;;8.42;96.49;101473.53;6097236;19;20007;-69
2023/04/06 16:14:58;;;;;;;27.58;14.80;;;;;;;8.45;96.73;101470.88;6095519;19;20079;-69
2023/04/06 16:17:06;;;;;;;31.13;16.48;;;;;;;8.48;97.19;101465.56;6099454;19;20002;-69
2023/04/06 16:19:16;;;;;;;31.55;14.55;;;;;;;8.51;96.74;101464.63;6101450;19;20066;-69
2023/04/06 16:21:25;;;;;;;33.92;15.05;;;;;;;8.56;96.52;101462.78;6099836;19;20412;-69
2023/04/06 16:23:30;;;;;;;32.80;16.38;;;;;;;8.53;96.51;101470.66;6101548;19;20078;-71
2023/04/06 16:25:35;;;;;;;30.65;15.07;;;;;;;8.50;96.17;101463.75;6098231;19;20014;-70
2023/04/06 16:27:40;;;;;;;34.47;15.60;;;;;;;8.44;96.82;101468.25;6100035;19;20376;-70
2023/04/06 16:29:45;;;;;;;38.17;17.38;;;;;;;8.41;96.92;101463.09;6099270;19;20006;-70
2023/04/06 16:31:50;;;;;;;37.78;18.88;;;;;;;8.41;97.18;101468.34;6097234;19;20034;-71
2023/04/06 16:33:58;;;;;;;34.72;17.05;;;;;;;8.45;97.22;101464.75;6102263;19;20503;-69
2023/04/06 16:36:03;;;;;;;32.55;17.10;;;;;;;8.42;97.39;101470.91;6095910;19;20010;-69
2023/04/06 16:38:10;;;;;;;31.15;17.83;;;;;;;8.38;97.74;101473.63;6100482;19;20352;-69
2023/04/06 16:40:16;;;;;;;32.60;17.92;;;;;;;8.38;97.95;101468.38;6099305;19;20006;-70
2023/04/06 16:42:21;;;;;;;35.45;18.30;;;;;;;8.40;97.48;101466.59;6091915;19;20086;-70
2023/04/06 16:44:26;;;;;;;37.00;18.40;;;;;;;8.44;97.73;101476.13;6094219;19;20015;-71
2023/04/06 16:46:34;;;;;;;33.67;17.42;;;;;;;8.47;97.23;101478.66;6092789;19;20038;-69
2023/04/06 16:48:39;;;;;;;30.73;16.27;;;;;;;8.46;97.41;101475.19;6094046;19;20073;-70
2023/04/06 16:50:45;;;;;;;36.30;17.13;;;;;;;8.45;97.49;101476.09;6093185;19;20007;-69
2023/04/06 16:52:50;;;;;;;31.08;17.05;;;;;;;8.46;97.52;101471.72;6065610;19;20019;-71
2023/04/06 16:54:58;;;;;;;29.88;16.55;;;;;;;8.47;97.48;101476.91;6094961;19;20066;-70
2023/04/06 16:57:06;;;;;;;37.83;19.13;;;;;;;8.46;97.50;101477.81;6092519;19;20098;-69
2023/04/06 16:59:11;;;;;;;38.25;20.50;;;;;;;8.45;98.16;101477.84;6099454;19;20014;-71
2023/04/06 17:01:23;;;;;;;36.00;18.05;;;;;;;8.46;98.00;101474.34;6097914;19;20056;-71
2023/04/06 17:03:28;;;;;;;;;;;;;;;8.41;97.94;101479.66;6105303;19;20308;-70
2023/04/06 17:05:34;;;;;;;35.45;17.60;;;;;;;8.41;98.33;101479.66;6096990;19;19915;-70
2023/04/06 17:07:39;;;;;;;37.83;18.70;;;;;;;8.46;98.22;101476.97;6101070;19;20011;-70
2023/04/06 17:09:44;;;;;;;38.22;19.50;;;;;;;8.46;98.10;101474.34;6106607;19;20013;-69
2023/04/06 17:11:52;;;;;;;41.47;20.40;;;;;;;8.42;98.38;101472.66;6105001;19;20064;-68
2023/04/06 17:13:57;;;;;;;40.13;20.00;;;;;;;8.47;98.25;101481.28;6103448;19;20006;-70
2023/04/06 17:16:02;;;;;;;41.85;20.35;;;;;;;8.46;98.39;101475.19;6102143;19;20030;-70
2023/04/06 17:18:07;;;;;;;40.28;19.13;;;;;;;8.48;98.19;101476.03;6106401;19;20074;-71
2023/04/06 17:20:13;;;;;;;42.38;20.35;;;;;;;8.49;98.47;101476.88;6103406;19;20384;-69
2023/04/06 17:22:19;;;;;;;37.72;19.50;;;;;;;8.46;98.61;101477.81;6102164;19;20819;-69
2023/04/06 17:26:42;;;;;;;33.85;17.23;;;;;;;8.54;98.60;101482.88;6098666;19;20377;-70
2023/04/06 17:28:49;;;;;;;31.52;17.98;;;;;;;8.54;98.82;101485.50;6102049;19;20063;-70
2023/04/06 17:30:55;;;;;;;36.75;18.20;;;;;;;8.56;98.65;101488.97;6097192;19;20014;-70
2023/04/06 17:33:00;;;;;;;35.70;18.88;;;;;;;8.56;98.98;101488.97;6094047;19;20006;-70
2023/04/06 17:35:08;;;;;;;38.15;19.33;;;;;;;8.59;98.75;101495.91;6106052;19;20024;-70
2023/04/06 17:37:13;;;;;;;37.90;20.73;;;;;;;8.58;98.88;101497.63;6104296;19;20126;-70
2023/04/06 17:39:21;;;;;;;37.13;19.20;;;;;;;8.59;99.03;101491.50;6107066;19;20011;-70
2023/04/06 17:41:27;;;;;;;39.50;19.15;;;;;;;8.64;98.97;101496.66;6107274;19;20017;-70
2023/04/06 17:43:32;;;;;;;38.08;18.15;;;;;;;8.66;98.90;101500.09;6099217;19;20307;-70
2023/04/06 17:45:40;;;;;;;38.88;19.42;;;;;;;8.64;99.20;101504.53;6101964;19;19999;-69
2023/04/06 17:47:45;;;;;;;32.67;17.75;;;;;;;8.62;98.91;101496.69;6100621;19;20010;-69
2023/04/06 17:49:51;;;;;;;35.92;18.73;;;;;;;8.65;98.94;101498.38;6097405;19;20014;-70
2023/04/06 17:51:56;;;;;;;35.47;17.85;;;;;;;8.65;98.90;101499.22;6108630;19;20510;-70
2023/04/06 17:54:01;;;;;;;31.48;16.88;;;;;;;8.69;98.89;101498.28;6102910;19;20084;-70
2023/04/06 17:56:09;;;;;;;35.22;17.60;;;;;;;8.74;98.91;101498.16;6105521;19;20362;-71
2023/04/06 17:58:21;;;;;;;34.20;17.75;;;;;;;8.77;98.74;101498.13;6104432;19;20021;-71
2023/04/06 18:00:26;;;;;;;29.65;16.20;;;;;;;8.77;98.89;101501.59;6100957;19;20003;-71
2023/04/06 18:02:34;;;;;;;34.00;15.98;;;;;;;8.82;99.09;101498.88;6101795;19;20011;-71
2023/04/06 18:04:42;;;;;;;36.78;16.45;;;;;;;8.84;98.84;101504.06;6105542;19;20013;-71
2023/04/06 18:06:49;;;;;;;31.05;15.88;;;;;;;8.85;98.73;101508.44;6111989;19;20039;-70
2023/04/06 18:08:54;;;;;;;34.17;16.95;;;;;;;8.83;98.81;101503.19;6109221;19;20619;-71
2023/04/06 18:11:02;;;;;;;36.05;16.17;;;;;;;8.82;98.90;101505.84;6110634;19;20024;-73
2023/04/06 18:13:07;;;;;;;35.03;16.05;;;;;;;8.80;98.72;101516.38;6112208;19;20014;-70
2023/04/06 18:15:14;;;;;;;34.08;15.05;;;;;;;8.81;98.57;101510.22;6115914;19;20031;-71
2023/04/06 18:17:19;;;;;;;30.92;14.45;;;;;;;8.82;98.38;101517.22;6113613;19;20006;-71
2023/04/06 18:19:27;;;;;;;29.30;13.00;;;;;;;8.83;98.26;101524.16;6118514;19;20006;-71
2023/04/06 18:21:33;;;;;;;29.25;12.13;;;;;;;8.79;98.26;101530.34;6116165;19;20010;-71
2023/04/06 18:23:39;;;;;;;26.80;12.05;;;;;;;8.77;98.58;101526.94;6115118;19;20006;-70
2023/04/06 18:25:44;;;;;;;26.38;12.18;;;;;;;8.74;98.44;101526.97;6118627;19;20022;-70
2023/04/06 18:27:49;;;;;;;24.33;9.77;;;;;;;8.76;97.99;101533.91;6113574;19;20050;-71
2023/04/06 18:29:58;;;;;;;20.50;8.75;;;;;;;8.77;98.20;101533.03;6108203;19;20026;-73
2023/04/06 18:32:03;;;;;;;21.88;9.63;;;;;;;8.71;97.57;101533.16;6107822;19;20010;-73