Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:02:29;;;;;;;5.20;4.43;;;15.00;99.90;;;;;;5029713;28;20031;-57
2021/06/28 00:04:54;;;;;;;5.78;3.80;;;14.90;99.90;;;;;;5030847;28;20820;-58
2021/06/28 00:07:20;;;;;;;6.30;4.88;;;14.90;99.90;;;;;;5030917;28;20036;-58
2021/06/28 00:09:46;;;;;;;5.75;4.10;;;14.90;99.90;;;;;;5030849;28;20029;-55
2021/06/28 00:12:11;;;;;;;4.85;3.58;;;14.90;99.90;;;;;;5031020;28;20040;-59
2021/06/28 00:14:37;;;;;;;4.65;3.63;;;14.90;99.90;;;;;;5031413;28;20033;-58
2021/06/28 00:17:02;;;;;;;5.10;3.80;;;14.80;99.90;;;;;;5030403;28;20028;-55
2021/06/28 00:19:28;;;;;;;6.00;4.50;;;14.80;99.90;;;;;;5026878;28;20029;-59
2021/06/28 00:21:53;;;;;;;5.60;3.83;;;14.80;99.90;;;;;;5051293;28;20347;-56
2021/06/28 00:24:19;;;;;;;7.75;4.30;;;14.70;99.90;;;;;;5051334;28;20029;-58
2021/06/28 00:26:44;;;;;;;4.20;3.80;;;14.70;99.90;;;;;;5051159;28;20025;-58
2021/06/28 00:29:10;;;;;;;4.72;3.67;;;14.60;99.90;;;;;;5050509;28;20107;-58
2021/06/28 00:31:38;;;;;;;5.10;3.72;;;14.70;99.90;;;;;;5055233;28;20028;-59
2021/06/28 00:34:03;;;;;;;5.18;3.58;;;14.60;99.90;;;;;;5054885;28;20057;-56
2021/06/28 00:36:29;;;;;;;4.30;3.63;;;14.60;99.90;;;;;;5042650;28;20071;-59
2021/06/28 00:38:54;;;;;;;4.63;3.67;;;14.60;99.90;;;;;;5035391;28;20538;-57
2021/06/28 00:41:20;;;;;;;4.65;3.80;;;14.50;99.90;;;;;;5033938;28;20030;-58
2021/06/28 00:43:45;;;;;;;5.38;4.13;;;14.50;99.90;;;;;;5036284;28;20022;-58
2021/06/28 00:46:11;;;;;;;5.25;3.25;;;14.50;99.90;;;;;;5036054;28;20029;-58
2021/06/28 00:48:37;;;;;;;6.88;4.75;;;14.40;99.90;;;;;;5035060;28;20026;-58
2021/06/28 00:51:03;;;;;;;6.38;4.85;;;14.40;99.90;;;;;;5036026;28;20022;-58
2021/06/28 00:53:28;;;;;;;6.25;4.85;;;14.40;99.90;;;;;;5036034;28;20026;-57
2021/06/28 00:56:08;;;;;;;6.38;3.53;;;14.40;99.90;;;;;;5034810;28;20021;-59
2021/06/28 00:58:34;;;;;;;5.35;4.22;;;14.40;99.90;;;;;;5036135;28;20033;-57
2021/06/28 01:01:00;;;;;;;6.45;3.80;;;14.30;99.90;;;;;;5035689;28;20053;-58
2021/06/28 01:03:25;;;;;;;5.63;4.75;;;14.30;99.90;;;;;;5035109;28;20030;-56
2021/06/28 01:05:51;;;;;;;4.97;3.75;;;14.30;99.90;;;;;;5035763;28;20034;-58
2021/06/28 01:08:16;;;;;;;4.93;3.88;;;14.30;99.90;;;;;;5035901;28;20137;-56
2021/06/28 01:10:42;;;;;;;5.18;4.03;;;14.30;99.90;;;;;;5035906;28;20148;-55
2021/06/28 01:13:08;;;;;;;4.57;3.80;;;14.30;99.90;;;;;;5055701;28;20058;-58
2021/06/28 01:15:34;;;;;;;5.57;4.18;;;14.30;99.90;;;;;;5055761;28;20376;-59
2021/06/28 01:18:01;;;;;;;7.65;4.10;;;14.30;99.90;;;;;;5053412;28;20021;-58
2021/06/28 01:20:28;;;;;;;5.82;4.05;;;14.30;99.90;;;;;;5055730;28;20058;-58
2021/06/28 01:22:56;;;;;;;5.18;4.25;;;14.20;99.90;;;;;;5055283;28;20112;-57
2021/06/28 01:25:24;;;;;;;7.75;4.80;;;14.20;99.90;;;;;;5055609;28;20025;-58
2021/06/28 01:27:51;;;;;;;4.80;3.50;;;14.20;99.90;;;;;;5053940;28;20025;-58
2021/06/28 01:30:20;;;;;;;5.40;3.80;;;14.20;99.90;;;;;;5055453;28;20047;-59
2021/06/28 01:32:47;;;;;;;3.97;3.58;;;14.20;99.90;;;;;;5054209;28;20051;-58
2021/06/28 01:35:14;;;;;;;5.32;4.43;;;14.20;99.90;;;;;;5053338;28;20025;-58
2021/06/28 01:37:40;;;;;;;4.13;3.35;;;14.20;99.90;;;;;;5035033;28;20388;-59
2021/06/28 01:40:08;;;;;;;4.78;4.18;;;14.20;99.90;;;;;;5034896;28;20022;-58
2021/06/28 01:42:35;;;;;;;5.15;4.35;;;14.20;99.90;;;;;;5034286;28;20069;-58
2021/06/28 01:45:03;;;;;;;4.10;3.70;;;14.20;99.90;;;;;;5035246;28;20116;-58
2021/06/28 01:47:28;;;;;;;7.65;5.07;;;14.20;99.90;;;;;;5034143;28;20029;-57
2021/06/28 01:49:54;;;;;;;6.38;4.07;;;14.20;99.90;;;;;;5035041;28;20454;-59
2021/06/28 01:52:19;;;;;;;4.93;4.10;;;14.20;99.90;;;;;;5034725;28;20416;-58
2021/06/28 01:54:46;;;;;;;7.65;5.40;;;14.20;99.90;;;;;;5034993;28;20017;-58
2021/06/28 01:57:11;;;;;;;7.18;4.57;;;14.10;99.90;;;;;;5034678;28;20068;-57
2021/06/28 01:59:38;;;;;;;7.82;4.70;;;14.10;99.90;;;;;;5034736;28;20053;-59
2021/06/28 02:02:05;;;;;;;6.60;4.85;;;14.10;99.90;;;;;;5033949;28;20025;-56
2021/06/28 02:04:32;;;;;;;5.05;4.45;;;14.10;99.90;;;;;;5034803;28;20358;-58
2021/06/28 02:06:58;;;;;;;4.60;4.07;;;14.00;99.90;;;;;;5034654;28;20026;-58
2021/06/28 02:09:24;;;;;;;7.93;5.82;;;14.00;99.90;;;;;;5034707;28;20045;-58
2021/06/28 02:11:51;;;;;;;6.60;4.75;;;14.00;99.90;;;;;;5043912;28;20029;-58
2021/06/28 02:14:17;;;;;;;5.57;4.47;;;14.00;99.90;;;;;;5054536;28;20017;-57
2021/06/28 02:16:47;;;;;;;7.45;4.82;;;14.00;99.90;;;;;;5053522;28;20025;-58
2021/06/28 02:19:13;;;;;;;6.40;4.50;;;14.00;99.90;;;;;;5054407;28;20408;-56
2021/06/28 02:21:40;;;;;;;5.15;4.22;;;13.90;99.90;;;;;;5054314;28;20376;-59
2021/06/28 02:24:06;;;;;;;5.75;4.60;;;13.90;99.90;;;;;;5053959;28;20459;-58
2021/06/28 02:26:32;;;;;;;5.53;4.32;;;13.90;99.90;;;;;;5054235;28;20361;-58
2021/06/28 02:28:57;;;;;;;5.45;3.80;;;13.80;99.90;;;;;;5054215;28;20040;-58
2021/06/28 02:31:23;;;;;;;7.47;5.25;;;13.80;99.90;;;;;;5054334;28;20040;-58
2021/06/28 02:33:51;;;;;;;7.82;5.82;;;13.80;99.90;;;;;;5053195;28;20033;-59
2021/06/28 02:36:17;;;;;;;5.03;4.35;;;13.80;99.90;;;;;;5042039;28;20059;-59
2021/06/28 02:38:44;;;;;;;8.38;5.90;;;13.80;99.90;;;;;;5032710;28;20124;-58
2021/06/28 02:41:10;;;;;;;7.30;5.07;;;13.80;99.90;;;;;;5034097;28;20037;-58
2021/06/28 02:43:36;;;;;;;9.48;5.25;;;13.80;99.90;;;;;;5034087;28;20021;-56
2021/06/28 02:46:03;;;;;;;5.32;4.22;;;13.80;99.90;;;;;;5034035;28;20112;-59
2021/06/28 02:48:28;;;;;;;5.65;4.80;;;13.80;99.90;;;;;;5033036;28;20501;-59
2021/06/28 02:50:54;;;;;;;8.07;5.50;;;13.80;99.90;;;;;;5033833;28;20048;-57
2021/06/28 02:53:21;;;;;;;6.97;5.03;;;13.80;99.90;;;;;;5033565;28;20030;-59
2021/06/28 02:55:47;;;;;;;8.48;5.22;;;13.80;99.90;;;;;;5033696;28;20029;-58
2021/06/28 02:58:14;;;;;;;6.15;4.22;;;13.80;99.90;;;;;;5033874;28;20029;-58
2021/06/28 03:00:40;;;;;;;7.10;5.82;;;13.80;99.90;;;;;;5033500;28;20045;-58
2021/06/28 03:03:07;;;;;;;6.15;5.20;;;13.80;99.90;;;;;;5032685;28;20115;-59
2021/06/28 03:05:33;;;;;;;6.85;5.28;;;13.80;99.90;;;;;;5032333;28;20461;-58
2021/06/28 03:07:59;;;;;;;11.90;6.15;;;13.80;99.90;;;;;;5033462;28;20028;-58
2021/06/28 03:10:24;;;;;;;7.72;5.88;;;13.80;99.90;;;;;;5033398;28;20060;-59
2021/06/28 03:12:50;;;;;;;6.85;5.80;;;13.80;99.90;;;;;;5050892;28;20025;-58
2021/06/28 03:15:18;;;;;;;6.60;5.28;;;13.80;99.90;;;;;;5053482;28;20063;-59
2021/06/28 03:17:44;;;;;;;5.75;4.60;;;13.90;99.90;;;;;;5052294;28;20457;-57
2021/06/28 03:20:12;;;;;;;8.65;5.95;;;13.80;99.90;;;;;;5053273;28;20039;-58
2021/06/28 03:22:39;;;;;;;7.43;5.55;;;13.80;99.90;;;;;;5053243;28;20060;-59
2021/06/28 03:25:08;;;;;;;6.10;5.25;;;13.90;99.90;;;;;;5053021;28;20079;-59
2021/06/28 03:27:34;;;;;;;6.63;4.35;;;13.90;99.90;;;;;;5051976;28;20415;-59
2021/06/28 03:29:59;;;;;;;7.65;4.97;;;13.90;99.90;;;;;;5052918;28;20035;-56
2021/06/28 03:32:25;;;;;;;6.80;5.47;;;13.90;99.90;;;;;;5053514;28;20618;-60
2021/06/28 03:34:51;;;;;;;6.22;5.18;;;14.00;99.90;;;;;;5052932;28;20111;-58
2021/06/28 03:37:16;;;;;;;9.82;6.07;;;14.00;99.90;;;;;;5034038;28;20385;-59
2021/06/28 03:39:42;;;;;;;8.93;5.55;;;14.10;99.90;;;;;;5032870;28;20077;-58
2021/06/28 03:42:08;;;;;;;7.85;5.03;;;14.20;99.90;;;;;;5032888;28;20085;-60
2021/06/28 03:44:33;;;;;;;5.53;4.10;;;14.70;99.90;;;;;;5032956;28;20017;-56
2021/06/28 03:46:59;;;;;;;6.78;4.28;;;15.70;99.90;;;;;;5031871;28;20025;-58
2021/06/28 03:49:24;;;;;;;7.75;4.55;;;16.80;99.90;;;;;;5032722;28;20029;-58
2021/06/28 03:51:50;;;;;;;4.07;3.65;;;18.00;99.90;;;;;;5031373;28;20416;-56
2021/06/28 03:54:15;;;;;;;6.35;5.18;;;19.10;99.90;;;;;;5032629;28;20034;-59
2021/06/28 03:56:41;;;;;;;6.22;4.32;;;19.60;99.90;;;;;;5032933;28;20040;-59
2021/06/28 03:59:07;;;;;;;5.15;4.50;;;20.40;99.90;;;;;;5032537;28;20400;-58
2021/06/28 04:01:32;;;;;;;4.20;3.63;;;21.30;98.70;;;;;;5032342;28;20057;-59
2021/06/28 04:03:58;;;;;;;7.60;3.92;;;22.30;94.90;;;;;;5031624;28;20097;-58
2021/06/28 04:06:24;;;;;;;6.18;4.47;;;23.10;91.90;;;;;;5032618;28;20033;-58
2021/06/28 04:08:50;;;;;;;6.80;4.25;;;23.90;89.40;;;;;;5032582;28;20021;-56
2021/06/28 04:11:18;;;;;;;6.32;4.75;;;24.60;84.80;;;;;;5037252;28;20021;-59
2021/06/28 04:13:44;;;;;;;4.43;4.03;;;25.30;81.90;;;;;;5042886;28;20026;-59
2021/06/28 04:16:10;;;;;;;5.88;3.97;;;25.90;79.60;;;;;;5021643;28;20046;-58
2021/06/28 04:18:35;;;;;;;5.55;4.22;;;26.40;76.70;;;;;;5039463;28;20030;-58
2021/06/28 04:21:01;;;;;;;4.70;3.90;;;27.00;74.90;;;;;;5030425;28;20446;-56
2021/06/28 04:23:27;;;;;;;4.97;4.00;;;27.50;73.60;;;;;;5032846;28;20040;-59
2021/06/28 04:25:52;;;;;;;4.28;3.92;;;28.00;72.10;;;;;;5038875;28;20060;-59
2021/06/28 04:28:18;;;;;;;4.78;4.25;;;28.20;71.20;;;;;;5039387;28;20033;-59
2021/06/28 04:30:43;;;;;;;5.68;3.85;;;28.60;70.30;;;;;;5038517;28;20421;-59
2021/06/28 04:33:09;;;;;;;4.75;3.88;;;29.20;69.00;;;;;;5030727;28;20029;-58
2021/06/28 04:35:34;;;;;;;4.15;3.75;;;29.70;67.50;;;;;;5025003;28;20037;-59
2021/06/28 04:38:00;;;;;;;4.13;3.80;;;30.20;65.60;;;;;;5034756;28;20124;-59
2021/06/28 04:40:28;;;;;;;4.18;3.78;;;30.80;64.20;;;;;;5033909;28;20033;-58
2021/06/28 04:42:54;;;;;;;4.25;3.85;;;31.20;62.50;;;;;;5034882;28;20132;-59
2021/06/28 04:45:21;;;;;;;4.45;3.47;;;31.40;61.30;;;;;;5029914;28;20022;-57
2021/06/28 04:47:47;;;;;;;3.38;3.08;;;31.70;60.30;;;;;;5041593;28;20025;-59
2021/06/28 04:50:15;;;;;;;5.90;3.55;;;32.00;58.80;;;;;;5029871;28;20804;-58
2021/06/28 04:52:41;;;;;;;3.97;3.58;;;32.20;58.10;;;;;;5029925;28;20148;-57
2021/06/28 04:55:10;;;;;;;4.07;3.63;;;32.80;57.00;;;;;;5028915;28;20026;-58
2021/06/28 04:57:36;;;;;;;3.70;3.40;;;33.30;55.70;;;;;;5030406;28;20049;-57
2021/06/28 05:00:04;;;;;;;3.80;3.47;;;33.00;55.20;;;;;;5029491;28;20053;-58
2021/06/28 05:02:30;;;;;;;3.80;3.42;;;32.50;55.00;;;;;;5028722;28;20072;-59
2021/06/28 05:04:56;;;;;;;6.57;3.72;;;32.10;54.90;;;;;;5029717;28;20068;-58
2021/06/28 05:07:21;;;;;;;4.40;4.00;;;32.00;54.30;;;;;;5031465;28;20067;-56
2021/06/28 05:09:47;;;;;;;6.88;3.92;;;31.90;54.40;;;;;;5029769;28;20045;-59
2021/06/28 05:12:15;;;;;;;3.78;3.47;;;32.10;53.20;;;;;;5029843;28;20029;-59
2021/06/28 05:14:40;;;;;;;5.72;3.75;;;32.50;53.10;;;;;;5028875;28;20029;-59
2021/06/28 05:17:07;;;;;;;3.53;3.22;;;32.60;52.00;;;;;;5028165;28;20075;-58
2021/06/28 05:19:32;;;;;;;4.32;3.10;;;32.30;52.20;;;;;;5040412;28;20026;-59
2021/06/28 05:21:58;;;;;;;4.38;3.53;;;31.60;52.40;;;;;;5028666;28;20121;-59
2021/06/28 05:24:24;;;;;;;3.55;3.25;;;31.30;52.00;;;;;;5035909;28;20021;-58
2021/06/28 05:26:49;;;;;;;4.75;3.28;;;31.70;51.90;;;;;;5031829;28;20035;-58
2021/06/28 05:29:15;;;;;;;5.30;3.15;;;31.90;50.80;;;;;;5035079;28;20044;-59
2021/06/28 05:31:40;;;;;;;4.43;3.03;;;32.60;51.00;;;;;;5034305;28;20392;-59
2021/06/28 05:34:06;;;;;;;3.60;3.30;;;33.00;50.00;;;;;;5034452;28;20057;-59
2021/06/28 05:36:33;;;;;;;4.07;3.25;;;32.70;49.80;;;;;;5034638;28;20530;-58
2021/06/28 05:38:58;;;;;;;3.60;3.28;;;32.40;50.10;;;;;;5031648;28;20060;-59
2021/06/28 05:41:24;;;;;;;3.40;3.10;;;32.60;49.80;;;;;;5034660;28;20041;-59
2021/06/28 05:43:49;;;;;;;4.22;3.63;;;33.80;48.70;;;;;;5034737;28;20037;-59
2021/06/28 05:46:15;;;;;;;4.00;3.10;;;34.60;48.00;;;;;;5034269;28;20033;-59
2021/06/28 05:48:40;;;;;;;3.50;3.20;;;35.80;47.00;;;;;;5033814;28;20056;-58
2021/06/28 05:51:07;;;;;;;4.32;3.55;;;36.40;45.80;;;;;;5033538;28;20704;-57
2021/06/28 05:53:33;;;;;;;4.72;3.80;;;36.80;45.10;;;;;;5034673;28;20354;-59
2021/06/28 05:55:59;;;;;;;4.43;3.05;;;36.80;43.90;;;;;;5034107;28;20025;-59
2021/06/28 05:58:27;;;;;;;4.25;3.53;;;36.20;44.60;;;;;;5033373;28;20033;-60
2021/06/28 06:00:53;;;;;;;3.92;3.55;;;35.80;44.50;;;;;;5033951;28;20129;-59
2021/06/28 06:03:19;;;;;;;7.55;3.53;;;35.50;44.50;;;;;;5031989;28;20456;-58
2021/06/28 06:05:44;;;;;;;4.90;3.03;;;35.60;43.80;;;;;;5034138;28;20104;-59
2021/06/28 06:08:10;;;;;;;5.82;3.45;;;35.70;44.30;;;;;;5033710;28;20029;-59
2021/06/28 06:10:36;;;;;;;5.00;3.40;;;36.10;43.70;;;;;;5034054;28;20044;-58
2021/06/28 06:13:02;;;;;;;7.63;3.72;;;36.60;43.20;;;;;;5046429;28;20032;-59
2021/06/28 06:15:27;;;;;;;7.60;3.45;;;36.90;42.60;;;;;;5034043;28;20088;-59
2021/06/28 06:17:53;;;;;;;8.98;3.97;;;37.20;42.20;;;;;;5032807;28;20052;-59
2021/06/28 06:20:19;;;;;;;3.50;3.08;;;37.40;42.10;;;;;;5033314;28;20424;-59
2021/06/28 06:22:44;;;;;;;7.07;3.03;;;38.10;41.80;;;;;;5033935;28;20480;-59
2021/06/28 06:25:10;;;;;;;6.53;3.88;;;38.90;41.30;;;;;;5031280;28;20057;-59
2021/06/28 06:27:36;;;;;;;4.05;3.42;;;39.60;39.30;;;;;;5031956;28;20057;-58
2021/06/28 06:30:04;;;;;;;6.40;3.25;;;40.30;39.10;;;;;;5033301;28;20501;-55
2021/06/28 06:32:30;;;;;;;3.60;2.85;;;41.00;38.50;;;;;;5031989;28;20033;-59
2021/06/28 06:34:55;;;;;;;3.63;2.33;;;41.40;38.10;;;;;;5026216;28;20032;-59
2021/06/28 06:37:21;;;;;;;5.90;2.92;;;42.00;37.90;;;;;;5033426;28;20052;-59
2021/06/28 06:39:46;;;;;;;4.93;2.63;;;42.50;37.00;;;;;;5033671;28;20495;-58
2021/06/28 06:42:12;;;;;;;5.20;3.10;;;42.80;36.40;;;;;;5033372;28;20057;-58
2021/06/28 06:44:37;;;;;;;5.28;2.63;;;43.20;36.10;;;;;;5033398;28;20025;-58
2021/06/28 06:47:03;;;;;;;2.92;2.63;;;42.90;36.10;;;;;;5032146;28;20037;-58
2021/06/28 06:49:28;;;;;;;4.68;3.05;;;42.60;36.30;;;;;;5033556;28;20376;-58
2021/06/28 06:51:54;;;;;;;4.53;3.10;;;42.30;35.50;;;;;;5032985;28;20369;-58
2021/06/28 06:54:19;;;;;;;6.10;2.70;;;42.60;35.60;;;;;;5033025;28;20044;-57
2021/06/28 06:56:46;;;;;;;3.65;2.60;;;43.00;35.50;;;;;;5033066;28;20042;-59
2021/06/28 06:59:12;;;;;;;6.65;2.70;;;43.50;35.20;;;;;;5022602;28;20056;-59
2021/06/28 07:01:40;;;;;;;2.97;2.67;;;43.90;34.70;;;;;;5031833;28;20396;-59
2021/06/28 07:04:06;;;;;;;3.30;2.53;;;43.80;34.60;;;;;;5033523;28;20017;-58
2021/06/28 07:06:31;;;;;;;3.00;2.80;;;44.10;34.50;;;;;;5033173;28;20452;-59
2021/06/28 07:08:58;;;;;;;4.68;3.00;;;44.30;34.20;;;;;;5033232;28;20206;-59
2021/06/28 07:11:27;;;;;;;2.55;2.38;;;44.40;34.00;;;;;;5033519;28;20567;-58
2021/06/28 07:13:53;;;;;;;3.05;2.72;;;43.80;33.90;;;;;;5022303;28;20467;-59
2021/06/28 07:16:23;;;;;;;3.63;3.33;;;44.10;34.00;;;;;;5032860;28;20040;-59
2021/06/28 07:18:49;;;;;;;3.25;2.95;;;44.10;33.60;;;;;;5032200;28;20056;-59
2021/06/28 07:21:14;;;;;;;3.53;3.22;;;43.90;33.60;;;;;;5031867;28;20053;-59
2021/06/28 07:23:40;;;;;;;3.63;2.92;;;43.80;33.30;;;;;;5033437;28;20040;-59
2021/06/28 07:26:07;;;;;;;3.22;2.92;;;43.60;33.50;;;;;;5033156;28;20021;-56
2021/06/28 07:28:33;;;;;;;3.88;3.22;;;43.80;33.60;;;;;;5033205;28;20424;-56
2021/06/28 07:31:00;;;;;;;3.53;2.97;;;44.20;33.00;;;;;;5032897;28;20104;-57
2021/06/28 07:33:27;;;;;;;5.13;2.92;;;44.80;33.50;;;;;;5032233;28;20028;-56
2021/06/28 07:35:53;;;;;;;3.92;3.63;;;45.40;32.50;;;;;;5033013;28;20020;-55
2021/06/28 07:38:19;;;;;;;4.68;3.25;;;45.30;31.70;;;;;;5027964;28;20028;-56
2021/06/28 07:40:45;;;;;;;4.10;3.75;;;45.00;31.80;;;;;;5032593;28;20025;-56
2021/06/28 07:43:10;;;;;;;5.10;3.30;;;44.50;31.50;;;;;;5032651;28;20025;-54
2021/06/28 07:45:36;;;;;;;3.60;3.30;;;44.50;31.70;;;;;;5032482;28;20496;-56
2021/06/28 07:48:02;;;;;;;3.20;3.00;;;44.80;31.10;;;;;;5031624;28;20025;-56
2021/06/28 07:50:29;;;;;;;3.42;3.13;;;45.20;31.20;;;;;;5031956;28;20380;-57
2021/06/28 07:52:55;;;;;;;3.70;3.35;;;44.50;31.30;;;;;;5032059;28;20107;-56
2021/06/28 07:55:21;;;;;;;3.40;3.10;;;44.80;31.20;;;;;;5032246;28;20664;-55
2021/06/28 07:57:47;;;;;;;3.38;3.15;;;45.40;30.50;;;;;;5032682;28;20385;-56
2021/06/28 08:00:17;;;;;;;3.50;3.20;;;45.00;31.00;;;;;;5031665;28;20520;-56
2021/06/28 08:02:43;;;;;;;2.45;2.28;;;45.00;30.80;;;;;;5031295;28;20052;-56
2021/06/28 08:05:10;;;;;;;2.65;2.50;;;45.70;30.80;;;;;;5032576;28;20028;-56
2021/06/28 08:07:35;;;;;;;2.88;2.67;;;46.10;30.40;;;;;;5032367;28;20044;-56
2021/06/28 08:10:05;;;;;;;2.83;2.63;;;46.00;30.00;;;;;;5032482;28;20029;-55
2021/06/28 08:12:30;;;;;;;2.90;2.70;;;45.30;30.00;;;;;;5047367;28;20075;-56
2021/06/28 08:14:56;;;;;;;2.78;2.58;;;45.50;30.10;;;;;;5052005;28;20025;-56
2021/06/28 08:17:21;;;;;;;2.75;2.20;;;45.80;29.30;;;;;;5051179;28;20027;-56
2021/06/28 08:19:47;;;;;;;2.60;2.40;;;45.60;29.40;;;;;;5051397;28;20480;-56
2021/06/28 08:22:14;;;;;;;2.65;2.30;;;45.00;29.50;;;;;;5032134;28;20057;-56
2021/06/28 08:24:40;;;;;;;2.08;1.88;;;44.90;29.80;;;;;;5032213;28;20032;-56
2021/06/28 08:27:05;;;;;;;2.40;1.85;;;45.00;29.70;;;;;;5032216;28;20100;-56
2021/06/28 08:29:31;;;;;;;2.38;2.17;;;45.00;29.60;;;;;;5031987;28;20064;-56
2021/06/28 08:31:56;;;;;;;3.38;1.90;;;45.20;29.60;;;;;;5030054;28;20407;-56
2021/06/28 08:34:22;;;;;;;3.25;1.70;;;45.50;29.60;;;;;;5032152;28;20579;-56
2021/06/28 08:36:48;;;;;;;1.90;1.70;;;46.30;29.30;;;;;;5032197;28;20061;-56
2021/06/28 08:39:15;;;;;;;1.52;1.42;;;46.10;29.10;;;;;;5032255;28;20025;-56
2021/06/28 08:41:46;;;;;;;2.08;1.88;;;45.40;29.10;;;;;;5032028;28;20123;-56
2021/06/28 08:44:13;;;;;;;1.65;1.55;;;44.90;29.40;;;;;;5032087;28;20056;-51
2021/06/28 08:46:39;;;;;;;3.15;2.30;;;44.60;29.40;;;;;;5031082;28;20018;-55
2021/06/28 08:49:05;;;;;;;1.70;1.60;;;44.80;29.20;;;;;;5032177;28;20025;-56
2021/06/28 08:51:31;;;;;;;2.05;1.60;;;45.00;29.20;;;;;;5035097;28;20033;-59
2021/06/28 08:53:57;;;;;;;2.47;2.28;;;45.70;29.10;;;;;;5036101;28;20033;-56
2021/06/28 08:56:23;;;;;;;3.47;2.20;;;45.60;29.10;;;;;;5035786;28;20029;-59
2021/06/28 08:58:49;;;;;;;3.10;2.30;;;45.70;28.90;;;;;;5035818;28;20495;-56
2021/06/28 09:01:15;;;;;;;2.25;2.05;;;45.80;29.20;;;;;;5035553;28;20037;-57
2021/06/28 09:03:41;;;;;;;2.13;1.98;;;46.50;29.20;;;;;;5034874;28;20244;-57
2021/06/28 09:06:10;;;;;;;2.10;2.00;;;47.10;28.90;;;;;;5035819;28;20025;-57
2021/06/28 09:08:37;;;;;;;2.60;2.40;;;47.30;28.80;;;;;;5035562;28;20437;-57
2021/06/28 09:11:04;;;;;;;2.03;1.92;;;47.60;28.70;;;;;;5035325;28;20112;-56
2021/06/28 09:13:45;;;;;;;2.35;2.15;;;47.30;28.60;;;;;;5035467;28;20029;-56
2021/06/28 09:16:20;;;;;;;1.95;1.85;;;47.10;27.90;;;;;;5035487;28;20022;-57
2021/06/28 09:18:51;;;;;;;1.80;1.70;;;46.80;28.30;;;;;;5034908;28;20076;-56
2021/06/28 09:21:27;;;;;;;2.10;1.98;;;45.90;27.70;;;;;;5035528;28;20093;-57
2021/06/28 09:23:55;;;;;;;2.40;2.22;;;45.70;28.20;;;;;;5035737;28;20022;-56
2021/06/28 09:26:27;;;;;;;2.00;1.90;;;45.00;28.60;;;;;;5035479;28;20025;-57
2021/06/28 09:28:55;;;;;;;1.77;1.67;;;43.60;28.80;;;;;;5035619;28;20021;-57
2021/06/28 09:31:33;;;;;;;1.90;1.80;;;43.40;29.10;;;;;;5035235;28;20037;-55
2021/06/28 09:34:09;;;;;;;3.67;1.90;;;44.10;29.20;;;;;;5035418;28;20033;-57
2021/06/28 09:36:48;;;;;;;2.38;1.50;;;44.70;28.90;;;;;;5035084;28;20021;-56
2021/06/28 09:39:24;;;;;;;1.80;1.70;;;44.90;28.60;;;;;;5035384;28;20481;-57
2021/06/28 09:41:57;;;;;;;2.80;1.50;;;43.70;28.60;;;;;;5035229;28;20029;-57
2021/06/28 09:44:23;;;;;;;2.25;1.52;;;42.50;29.10;;;;;;5035290;28;20043;-57
2021/06/28 09:47:03;;;;;;;4.53;1.85;;;41.40;29.50;;;;;;5034000;28;20029;-57
2021/06/28 09:49:28;;;;;;;3.67;2.20;;;41.00;29.90;;;;;;5035075;28;20480;-59
2021/06/28 09:51:54;;;;;;;4.40;2.45;;;41.10;30.00;;;;;;5035059;28;20037;-59
2021/06/28 09:54:20;;;;;;;3.22;2.40;;;41.60;30.00;;;;;;5035151;28;20064;-60
2021/06/28 09:56:51;;;;;;;2.28;2.13;;;41.50;29.90;;;;;;5034846;28;20486;-59
2021/06/28 09:59:39;;;;;;;2.15;2.05;;;41.50;30.20;;;;;;5034926;28;20046;-58
2021/06/28 10:02:21;;;;;;;2.88;2.00;;;40.80;30.50;;;;;;5032964;28;20053;-59
2021/06/28 10:04:58;;;;;;;2.88;2.22;;;40.00;30.50;;;;;;5035759;28;20036;-59
2021/06/28 10:07:33;;;;;;;7.63;3.28;;;39.00;31.10;;;;;;5034541;28;20040;-59
2021/06/28 10:10:21;;;;;;;3.78;2.78;;;37.90;32.00;;;;;;5034984;28;20025;-59
2021/06/28 10:13:08;;;;;;;4.20;2.60;;;36.80;33.20;;;;;;5033314;28;20086;-58
2021/06/28 10:15:39;;;;;;;2.50;2.30;;;36.20;34.20;;;;;;5034499;28;20096;-59
2021/06/28 10:18:07;;;;;;;3.30;2.35;;;36.00;33.40;;;;;;5033486;28;20380;-58
2021/06/28 10:20:35;;;;;;;2.60;2.40;;;35.70;33.70;;;;;;5034660;28;20112;-59
2021/06/28 10:23:02;;;;;;;3.30;2.90;;;35.70;34.30;;;;;;5034470;28;20385;-58
2021/06/28 10:25:29;;;;;;;2.72;2.53;;;35.10;35.10;;;;;;5034467;28;20468;-59
2021/06/28 10:27:56;;;;;;;7.22;3.22;;;34.30;35.70;;;;;;5034461;28;20022;-58
2021/06/28 10:30:24;;;;;;;3.10;2.80;;;33.70;36.70;;;;;;5034416;28;20056;-59
2021/06/28 10:32:56;;;;;;;3.47;3.17;;;33.40;37.20;;;;;;5033397;28;20091;-59
2021/06/28 10:35:26;;;;;;;5.55;3.80;;;32.80;37.80;;;;;;5034368;28;20044;-59
2021/06/28 10:37:52;;;;;;;3.75;3.38;;;32.50;38.10;;;;;;5034218;28;20160;-59
2021/06/28 10:40:21;;;;;;;4.57;3.08;;;32.20;38.00;;;;;;5034381;28;20040;-59
2021/06/28 10:42:52;;;;;;;2.95;2.70;;;32.20;38.00;;;;;;5035052;28;20033;-59
2021/06/28 10:45:43;;;;;;;4.85;3.03;;;32.20;37.80;;;;;;5033028;28;20029;-59
2021/06/28 10:48:13;;;;;;;3.28;2.97;;;32.20;38.70;;;;;;5033063;28;20384;-58
2021/06/28 10:50:57;;;;;;;3.60;3.20;;;32.20;38.00;;;;;;5032580;28;20025;-60
2021/06/28 10:53:55;;;;;;;4.50;3.42;;;32.20;39.00;;;;;;5033770;28;20021;-58
2021/06/28 10:56:30;;;;;;;3.45;3.15;;;32.20;39.20;;;;;;5032448;28;20520;-59
2021/06/28 10:58:59;;;;;;;;;;;32.00;39.00;;;;;;5034315;28;20049;-57
2021/06/28 11:01:44;;;;;;;5.78;3.25;;;31.90;39.50;;;;;;5032767;28;19909;-59
2021/06/28 11:04:10;;;;;;;3.28;3.00;;;32.00;38.70;;;;;;5033754;28;20022;-58
2021/06/28 11:06:37;;;;;;;3.15;2.90;;;32.00;38.10;;;;;;5033490;28;20048;-58
2021/06/28 11:09:11;;;;;;;2.47;2.28;;;32.00;38.10;;;;;;5033791;28;20026;-60
2021/06/28 11:11:43;;;;;;;2.60;2.40;;;32.00;38.30;;;;;;5028422;28;20048;-56
2021/06/28 11:14:09;;;;;;;4.90;2.90;;;32.00;38.50;;;;;;5033145;28;20466;-59
2021/06/28 11:16:35;;;;;;;5.13;2.80;;;31.90;38.50;;;;;;5032229;28;20380;-59
2021/06/28 11:19:01;;;;;;;3.30;3.00;;;31.90;38.50;;;;;;5033218;28;20022;-56
2021/06/28 11:21:40;;;;;;;3.00;2.80;;;31.60;38.40;;;;;;5033249;28;20424;-56
2021/06/28 11:24:07;;;;;;;2.95;2.75;;;31.60;38.70;;;;;;5033345;28;20039;-54
2021/06/28 11:26:38;;;;;;;3.30;2.35;;;31.40;38.50;;;;;;5033099;28;20030;-59
2021/06/28 11:29:05;;;;;;;3.20;2.90;;;31.40;38.60;;;;;;5032867;28;20072;-55
2021/06/28 11:31:31;;;;;;;3.20;2.75;;;31.70;38.80;;;;;;5032321;28;20044;-60
2021/06/28 11:33:59;;;;;;;3.33;2.55;;;32.00;38.60;;;;;;5033314;28;20022;-58
2021/06/28 11:36:37;;;;;;;3.28;2.30;;;32.40;38.40;;;;;;5033101;28;20112;-59
2021/06/28 11:39:28;;;;;;;2.80;2.60;;;32.60;38.20;;;;;;5033246;28;20464;-60
2021/06/28 11:42:15;;;;;;;4.68;2.63;;;32.70;38.30;;;;;;5032435;28;20489;-58
2021/06/28 11:44:52;;;;;;;3.38;2.60;;;32.50;39.10;;;;;;5032974;28;20056;-59
2021/06/28 11:47:18;;;;;;;3.17;2.88;;;32.70;38.90;;;;;;5032104;28;20087;-59
2021/06/28 11:49:44;;;;;;;3.92;3.15;;;32.80;38.60;;;;;;5032700;28;20485;-59
2021/06/28 11:52:20;;;;;;;2.88;2.67;;;32.70;38.00;;;;;;5032816;28;20026;-59
2021/06/28 11:54:47;;;;;;;3.20;2.95;;;32.90;38.30;;;;;;5032905;28;20037;-58
2021/06/28 11:57:13;;;;;;;4.63;3.53;;;33.20;38.10;;;;;;5032773;28;20036;-59
2021/06/28 11:59:41;;;;;;;5.82;2.90;;;33.40;37.90;;;;;;5032570;28;20053;-59
2021/06/28 12:02:08;;;;;;;5.05;3.25;;;33.60;37.70;;;;;;5031697;28;20415;-58
2021/06/28 12:04:36;;;;;;;3.20;2.90;;;33.70;37.40;;;;;;5032709;28;20021;-58
2021/06/28 12:07:04;;;;;;;3.42;3.13;;;33.90;37.30;;;;;;5032486;28;20022;-59
2021/06/28 12:09:39;;;;;;;3.55;2.80;;;34.20;37.40;;;;;;5032884;28;20033;-59
2021/06/28 12:12:15;;;;;;;3.00;2.80;;;34.20;37.20;;;;;;5032576;28;20030;-60
2021/06/28 12:14:49;;;;;;;4.35;2.90;;;34.30;37.20;;;;;;5032600;28;20025;-59
2021/06/28 12:17:23;;;;;;;3.35;3.05;;;34.50;36.70;;;;;;5031554;28;20420;-57
2021/06/28 12:19:51;;;;;;;2.60;2.40;;;34.60;36.60;;;;;;5032601;28;20029;-59
2021/06/28 12:22:19;;;;;;;3.75;2.80;;;34.60;36.60;;;;;;5032319;28;20030;-59
2021/06/28 12:24:46;;;;;;;3.22;2.60;;;34.70;36.60;;;;;;5031923;28;20025;-59
2021/06/28 12:27:19;;;;;;;4.35;3.00;;;34.70;36.40;;;;;;5032178;28;20404;-59
2021/06/28 12:29:49;;;;;;;3.13;2.80;;;34.50;36.50;;;;;;5032536;28;20025;-56
2021/06/28 12:32:28;;;;;;;3.10;2.88;;;34.40;36.50;;;;;;5031606;28;20469;-59
2021/06/28 12:35:07;;;;;;;3.97;3.25;;;34.20;36.40;;;;;;5032392;28;20057;-59
2021/06/28 12:37:39;;;;;;;3.25;2.95;;;34.20;37.30;;;;;;5012354;28;20030;-60
2021/06/28 12:40:20;;;;;;;2.97;2.78;;;34.10;36.60;;;;;;5012733;28;20054;-59
2021/06/28 12:42:55;;;;;;;3.38;3.00;;;33.90;36.20;;;;;;5011169;28;20049;-59
2021/06/28 12:45:23;;;;;;;2.95;2.75;;;33.70;36.50;;;;;;5012655;28;20026;-59
2021/06/28 12:47:52;;;;;;;4.10;2.63;;;33.40;36.80;;;;;;5011297;28;20030;-60
2021/06/28 12:50:27;;;;;;;3.33;2.58;;;33.40;37.10;;;;;;5012494;28;20065;-59
2021/06/28 12:52:52;;;;;;;2.67;2.47;;;33.60;37.20;;;;;;5012354;28;20041;-60