Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:34;;;;;;;9.93;8.98;;;21.60;55.30;;;;;;4983007;28;114154;-79
2023/09/11 00:03:02;;;;;;;10.45;9.35;;;21.70;54.20;;;;;;4983016;28;114313;-77
2023/09/11 00:05:29;;;;;;;10.32;9.23;;;21.60;54.30;;;;;;4982226;28;116323;-78
2023/09/11 00:07:57;;;;;;;9.82;8.82;;;21.50;54.50;;;;;;4981232;28;114680;-78
2023/09/11 00:10:25;;;;;;;10.15;8.50;;;21.50;55.10;;;;;;4982120;28;114440;-78
2023/09/11 00:12:52;;;;;;;10.07;9.07;;;21.50;55.50;;;;;;4983222;28;114158;-78
2023/09/11 00:15:19;;;;;;;9.15;8.23;;;21.50;54.90;;;;;;4982351;28;114883;-78
2023/09/11 00:17:46;;;;;;;9.70;8.70;;;21.50;55.60;;;;;;4981289;28;117519;-77
2023/09/11 00:20:13;;;;;;;9.43;8.52;;;21.40;55.20;;;;;;4982900;28;114189;-78
2023/09/11 00:22:41;;;;;;;9.65;8.65;;;21.40;55.20;;;;;;4986478;28;114075;-78
2023/09/11 00:25:08;;;;;;;10.98;9.20;;;21.40;55.00;;;;;;4985379;28;114826;-78
2023/09/11 00:27:36;;;;;;;11.77;9.13;;;21.50;54.80;;;;;;4985862;28;114780;-78
2023/09/11 00:30:06;;;;;;;8.93;8.02;;;21.40;54.50;;;;;;4968956;28;114083;-77
2023/09/11 00:32:33;;;;;;;9.27;8.20;;;21.40;55.30;;;;;;4985201;28;114301;-78
2023/09/11 00:35:00;;;;;;;9.30;8.40;;;21.30;55.00;;;;;;4985566;28;115617;-77
2023/09/11 00:37:27;;;;;;;10.05;9.05;;;21.40;55.70;;;;;;4984311;28;114581;-77
2023/09/11 00:39:54;;;;;;;10.38;9.25;;;21.50;55.20;;;;;;5001620;28;114183;-78
2023/09/11 00:42:21;;;;;;;8.80;7.90;;;21.60;54.70;;;;;;4985363;28;114323;-78
2023/09/11 00:44:48;;;;;;;11.10;8.57;;;21.50;55.30;;;;;;4985408;28;114826;-77
2023/09/11 00:47:16;;;;;;;9.73;8.68;;;21.50;54.70;;;;;;4985572;28;114890;-79
2023/09/11 00:49:43;;;;;;;8.93;7.75;;;21.50;55.20;;;;;;4985608;28;114361;-78
2023/09/11 00:52:10;;;;;;;10.60;9.35;;;21.50;55.30;;;;;;4984984;28;114322;-79
2023/09/11 00:54:37;;;;;;;9.75;8.75;;;21.60;54.20;;;;;;4984137;28;114905;-78
2023/09/11 00:57:05;;;;;;;9.77;8.75;;;21.50;54.50;;;;;;4984072;28;114575;-78
2023/09/11 00:59:32;;;;;;;10.98;9.15;;;21.40;55.10;;;;;;4952447;28;114282;-78
2023/09/11 01:01:59;;;;;;;9.63;8.60;;;21.40;54.90;;;;;;4984665;28;114332;-78
2023/09/11 01:04:28;;;;;;;10.65;8.82;;;21.40;55.00;;;;;;4967460;28;114902;-78
2023/09/11 01:06:55;;;;;;;9.45;8.43;;;21.40;54.50;;;;;;4984368;28;115318;-79
2023/09/11 01:09:22;;;;;;;9.50;8.40;;;21.30;55.30;;;;;;4985816;28;114352;-77
2023/09/11 01:11:50;;;;;;;10.55;8.98;;;21.30;55.70;;;;;;4967977;28;114380;-78
2023/09/11 01:14:17;;;;;;;10.27;9.25;;;21.40;54.60;;;;;;4983350;28;115033;-78
2023/09/11 01:16:50;;;;;;;9.18;7.88;;;21.40;54.70;;;;;;4984596;28;116052;-78
2023/09/11 01:19:36;;;;;;;8.32;7.53;;;21.30;55.00;;;;;;4967910;28;114300;-78
2023/09/11 01:22:27;;;;;;;10.73;7.72;;;21.30;56.00;;;;;;4985364;28;114551;-78
2023/09/11 01:25:14;;;;;;;8.95;7.93;;;21.30;55.60;;;;;;4984435;28;114879;-78
2023/09/11 01:27:53;;;;;;;9.45;7.78;;;21.30;55.80;;;;;;4983291;28;114675;-78
2023/09/11 01:30:21;;;;;;;9.88;8.88;;;21.30;55.90;;;;;;4984107;28;114283;-79
2023/09/11 01:32:49;;;;;;;9.93;8.70;;;21.30;55.60;;;;;;4966817;28;114150;-78
2023/09/11 01:35:16;;;;;;;10.68;7.85;;;21.30;54.90;;;;;;4966767;28;115488;-78
2023/09/11 01:37:43;;;;;;;8.73;7.82;;;21.30;54.50;;;;;;4984651;28;114394;-78
2023/09/11 01:40:10;;;;;;;11.57;8.85;;;21.30;55.60;;;;;;4983440;28;114258;-77
2023/09/11 01:42:44;;;;;;;9.68;8.40;;;21.30;55.00;;;;;;4985063;28;114423;-78
2023/09/11 01:45:15;;;;;;;9.48;8.43;;;21.30;55.50;;;;;;4967217;28;115410;-78
2023/09/11 01:47:45;;;;;;;9.70;7.97;;;21.30;55.10;;;;;;4967085;28;115050;-78
2023/09/11 01:50:16;;;;;;;10.10;8.30;;;21.20;55.20;;;;;;4983748;28;114154;-77
2023/09/11 01:52:43;;;;;;;10.70;9.07;;;21.30;55.60;;;;;;4967107;28;114432;-78
2023/09/11 01:55:10;;;;;;;8.57;7.78;;;21.30;54.90;;;;;;4982846;28;115268;-78
2023/09/11 01:57:37;;;;;;;9.27;8.07;;;21.30;55.50;;;;;;4984397;28;114539;-78
2023/09/11 02:00:08;;;;;;;11.68;9.48;;;21.40;55.40;;;;;;4983469;28;114180;-78
2023/09/11 02:02:40;;;;;;;9.80;7.45;;;21.50;54.40;;;;;;4983303;28;114324;-78
2023/09/11 02:05:07;;;;;;;14.57;9.27;;;21.40;55.50;;;;;;4982227;28;115052;-78
2023/09/11 02:07:34;;;;;;;10.13;8.05;;;21.50;54.80;;;;;;4982669;28;114750;-79
2023/09/11 02:10:02;;;;;;;10.02;7.70;;;21.50;55.30;;;;;;4984672;28;114199;-78
2023/09/11 02:12:29;;;;;;;27.80;13.50;;;21.60;55.30;;;;;;4984641;28;114400;-79
2023/09/11 02:14:57;;;;;;;12.68;9.02;;;21.60;54.10;;;;;;4982176;28;115340;-78
2023/09/11 02:17:24;;;;;;;14.45;9.13;;;21.60;54.90;;;;;;4983956;28;114681;-78
2023/09/11 02:19:51;;;;;;;10.95;8.27;;;21.70;55.00;;;;;;4967184;28;114277;-78
2023/09/11 02:22:18;;;;;;;11.88;9.32;;;21.70;55.10;;;;;;4983919;28;114146;-79
2023/09/11 02:24:45;;;;;;;12.55;9.75;;;21.80;54.70;;;;;;4984102;28;114963;-78
2023/09/11 02:27:12;;;;;;;21.92;16.27;;;21.80;54.70;;;;;;4983727;28;114379;-79
2023/09/11 02:29:39;;;;;;;21.25;17.42;;;21.80;54.30;;;;;;4984279;28;114379;-78
2023/09/11 02:32:06;;;;;;;17.42;11.95;;;21.80;54.20;;;;;;4983247;28;114313;-78
2023/09/11 02:34:33;;;;;;;14.15;11.85;;;21.80;54.60;;;;;;4982480;28;117121;-79
2023/09/11 02:37:00;;;;;;;18.13;13.82;;;21.80;54.70;;;;;;4982940;28;114741;-78
2023/09/11 02:39:28;;;;;;;14.85;12.45;;;21.80;54.60;;;;;;4984502;28;114205;-79
2023/09/11 02:41:55;;;;;;;14.43;12.30;;;21.80;54.50;;;;;;4984405;28;114275;-78
2023/09/11 02:44:22;;;;;;;21.70;19.40;;;21.80;54.70;;;;;;4982414;28;115035;-78
2023/09/11 02:46:49;;;;;;;18.70;14.63;;;21.80;53.90;;;;;;4966444;28;114610;-78
2023/09/11 02:49:18;;;;;;;22.35;16.55;;;21.80;54.20;;;;;;4984559;28;114299;-78
2023/09/11 02:51:45;;;;;;;16.05;13.63;;;21.80;53.60;;;;;;4966633;28;114615;-78
2023/09/11 02:54:12;;;;;;;17.67;13.63;;;21.80;54.20;;;;;;4983082;28;114859;-77
2023/09/11 02:56:39;;;;;;;17.10;13.57;;;21.80;53.80;;;;;;4965996;28;114677;-78
2023/09/11 02:59:06;;;;;;;16.98;12.88;;;21.80;54.10;;;;;;4984210;28;114367;-78
2023/09/11 03:01:34;;;;;;;14.60;13.05;;;21.70;53.20;;;;;;4983194;28;114146;-79
2023/09/11 03:04:02;;;;;;;16.33;12.98;;;21.60;54.40;;;;;;4965764;28;114903;-78
2023/09/11 03:06:30;;;;;;;12.95;10.98;;;21.50;54.60;;;;;;4982003;28;114580;-80
2023/09/11 03:08:57;;;;;;;11.52;10.02;;;21.50;53.80;;;;;;4982529;28;114152;-79
2023/09/11 03:11:24;;;;;;;14.52;12.52;;;21.50;53.60;;;;;;4984534;28;114156;-79
2023/09/11 03:13:53;;;;;;;12.75;11.00;;;21.40;54.60;;;;;;4983193;28;114835;-79
2023/09/11 03:16:20;;;;;;;13.70;11.75;;;21.40;53.80;;;;;;4981283;28;115873;-79
2023/09/11 03:18:54;;;;;;;11.07;9.93;;;21.30;54.50;;;;;;4982166;28;114480;-78
2023/09/11 03:21:23;;;;;;;16.27;12.98;;;21.20;53.80;;;;;;4981842;28;114350;-79
2023/09/11 03:23:50;;;;;;;16.23;12.77;;;21.10;55.10;;;;;;4965095;28;116192;-79
2023/09/11 03:26:17;;;;;;;15.27;12.93;;;21.00;55.40;;;;;;4983105;28;114822;-79
2023/09/11 03:28:51;;;;;;;14.02;12.50;;;21.10;55.60;;;;;;4982601;28;114077;-79
2023/09/11 03:31:23;;;;;;;13.98;12.02;;;21.10;55.50;;;;;;4983722;28;114411;-79
2023/09/11 03:33:50;;;;;;;16.23;13.18;;;21.10;55.30;;;;;;4965623;28;114984;-78
2023/09/11 03:36:18;;;;;;;16.58;14.27;;;21.20;55.00;;;;;;4982315;28;114657;-79
2023/09/11 03:38:46;;;;;;;18.40;16.50;;;21.30;55.30;;;;;;4982597;28;114444;-79
2023/09/11 03:41:13;;;;;;;26.42;23.63;;;21.30;55.20;;;;;;4982156;28;114362;-78
2023/09/11 03:43:41;;;;;;;17.95;15.55;;;21.30;54.70;;;;;;4980867;28;114971;-77
2023/09/11 03:46:09;;;;;;;18.85;16.70;;;21.30;55.10;;;;;;4981265;28;114628;-79
2023/09/11 03:48:39;;;;;;;15.07;13.50;;;21.30;54.80;;;;;;4965868;28;114271;-79
2023/09/11 03:51:08;;;;;;;39.13;31.58;;;21.30;55.30;;;;;;4966051;28;114400;-78
2023/09/11 03:53:42;;;;;;;15.85;14.20;;;21.30;53.80;;;;;;4964674;28;118234;-78
2023/09/11 03:56:11;;;;;;;15.55;13.82;;;21.30;55.00;;;;;;4983887;28;114586;-78
2023/09/11 03:58:39;;;;;;;22.80;18.83;;;21.30;55.00;;;;;;4985168;28;114405;-79
2023/09/11 04:01:06;;;;;;;27.27;20.63;;;21.30;54.60;;;;;;4984855;28;114389;-79
2023/09/11 04:03:34;;;;;;;21.13;17.30;;;21.30;54.10;;;;;;4984364;28;116588;-78
2023/09/11 04:06:01;;;;;;;20.52;17.42;;;21.30;54.40;;;;;;4985692;28;114643;-78
2023/09/11 04:08:30;;;;;;;19.73;15.48;;;21.30;54.40;;;;;;4986100;28;114264;-79
2023/09/11 04:10:57;;;;;;;16.17;14.48;;;21.30;54.40;;;;;;4985213;28;114172;-78
2023/09/11 04:13:24;;;;;;;16.90;14.55;;;21.30;54.40;;;;;;4985419;28;116236;-78
2023/09/11 04:15:51;;;;;;;13.98;11.75;;;21.30;54.80;;;;;;4983913;28;114717;-78
2023/09/11 04:18:18;;;;;;;15.43;13.10;;;21.20;53.60;;;;;;4986329;28;114627;-79
2023/09/11 04:20:46;;;;;;;17.77;12.95;;;21.10;54.00;;;;;;4985063;28;114465;-79
2023/09/11 04:23:13;;;;;;;13.13;11.57;;;21.00;54.40;;;;;;4984304;28;115381;-78
2023/09/11 04:25:43;;;;;;;15.65;12.70;;;20.80;54.20;;;;;;4984222;28;115821;-78
2023/09/11 04:28:10;;;;;;;14.30;11.98;;;20.90;54.30;;;;;;4985021;28;114380;-78
2023/09/11 04:30:37;;;;;;;14.95;13.02;;;20.90;54.10;;;;;;4984991;28;114275;-79
2023/09/11 04:33:05;;;;;;;16.17;13.77;;;20.80;55.10;;;;;;4983337;28;115039;-78
2023/09/11 04:35:32;;;;;;;15.27;12.70;;;20.90;55.60;;;;;;4985259;28;114564;-79
2023/09/11 04:37:59;;;;;;;15.07;12.48;;;21.00;55.30;;;;;;4984825;28;114299;-77
2023/09/11 04:40:27;;;;;;;15.43;13.30;;;21.10;55.20;;;;;;4984649;28;114424;-79
2023/09/11 04:42:55;;;;;;;14.02;12.52;;;21.30;55.20;;;;;;4967564;28;115467;-78
2023/09/11 04:45:22;;;;;;;13.07;11.07;;;21.30;54.90;;;;;;4984877;28;116489;-78
2023/09/11 04:47:49;;;;;;;14.52;12.95;;;21.50;53.50;;;;;;4968052;28;114517;-78
2023/09/11 04:50:16;;;;;;;14.88;12.00;;;21.60;54.10;;;;;;4986153;28;114207;-78
2023/09/11 04:52:44;;;;;;;15.27;11.60;;;21.60;54.10;;;;;;4967482;28;115738;-78
2023/09/11 04:55:11;;;;;;;14.27;11.98;;;21.70;53.50;;;;;;4967471;28;114542;-79
2023/09/11 04:57:40;;;;;;;13.63;12.07;;;21.80;53.50;;;;;;4984125;28;114341;-78
2023/09/11 05:00:09;;;;;;;14.07;10.07;;;21.80;53.60;;;;;;4968109;28;114369;-78
2023/09/11 05:02:39;;;;;;;15.95;12.10;;;21.90;52.40;;;;;;4966897;28;118395;-78
2023/09/11 05:05:07;;;;;;;12.82;10.95;;;21.90;53.40;;;;;;4983466;28;114698;-78
2023/09/11 05:07:34;;;;;;;13.32;10.85;;;22.10;52.70;;;;;;4949768;28;114254;-79
2023/09/11 05:10:05;;;;;;;12.50;10.88;;;22.20;52.30;;;;;;4985661;28;114420;-79
2023/09/11 05:12:32;;;;;;;12.05;10.75;;;22.30;52.40;;;;;;4983541;28;114985;-79
2023/09/11 05:14:59;;;;;;;12.82;9.93;;;22.40;51.90;;;;;;4983667;28;115084;-78
2023/09/11 05:17:27;;;;;;;12.32;10.63;;;22.60;51.80;;;;;;5017382;28;114326;-78
2023/09/11 05:19:54;;;;;;;12.30;10.90;;;22.70;51.20;;;;;;4985484;28;114085;-79
2023/09/11 05:22:21;;;;;;;11.52;9.20;;;22.70;51.70;;;;;;4982924;28;115041;-78
2023/09/11 05:24:48;;;;;;;11.45;9.50;;;22.80;50.60;;;;;;4984310;28;115406;-78
2023/09/11 05:27:16;;;;;;;10.77;9.43;;;22.90;50.50;;;;;;4985179;28;114212;-78
2023/09/11 05:29:43;;;;;;;13.25;10.30;;;23.00;50.30;;;;;;4984051;28;114241;-79
2023/09/11 05:32:10;;;;;;;12.57;9.70;;;23.00;50.50;;;;;;4984045;28;115013;-78
2023/09/11 05:34:37;;;;;;;10.80;8.55;;;23.10;50.20;;;;;;4984359;28;114767;-78
2023/09/11 05:37:04;;;;;;;10.70;9.52;;;23.30;49.30;;;;;;4985186;28;114225;-78
2023/09/11 05:39:32;;;;;;;10.55;8.77;;;23.30;49.70;;;;;;4984239;28;114400;-79
2023/09/11 05:41:59;;;;;;;12.25;9.10;;;23.40;49.10;;;;;;4966344;28;117973;-79
2023/09/11 05:44:27;;;;;;;13.85;9.20;;;23.50;49.20;;;;;;4950315;28;116047;-79
2023/09/11 05:46:58;;;;;;;10.70;8.68;;;23.60;48.80;;;;;;4986651;28;114554;-79
2023/09/11 05:49:34;;;;;;;10.07;8.98;;;23.70;48.40;;;;;;4988071;28;114226;-79
2023/09/11 05:52:01;;;;;;;13.02;8.90;;;23.80;48.60;;;;;;4982998;28;114972;-77
2023/09/11 05:54:30;;;;;;;9.82;7.93;;;23.80;48.40;;;;;;5016343;28;114764;-77
2023/09/11 05:56:57;;;;;;;10.90;7.95;;;23.90;47.80;;;;;;4983371;28;114458;-78
2023/09/11 05:59:24;;;;;;;11.02;8.77;;;23.90;48.10;;;;;;4984105;28;114419;-79
2023/09/11 06:01:51;;;;;;;11.80;8.65;;;23.90;47.90;;;;;;4982677;28;114804;-78
2023/09/11 06:04:18;;;;;;;10.05;7.65;;;24.00;47.60;;;;;;4983934;28;116578;-78
2023/09/11 06:06:45;;;;;;;9.57;7.90;;;24.10;47.60;;;;;;4982955;28;114274;-78
2023/09/11 06:09:12;;;;;;;13.25;8.20;;;24.30;47.30;;;;;;4983398;28;114107;-78
2023/09/11 06:11:39;;;;;;;8.35;7.40;;;24.30;46.90;;;;;;4983490;28;115331;-78
2023/09/11 06:14:07;;;;;;;10.50;7.45;;;24.40;46.40;;;;;;4983699;28;114787;-77
2023/09/11 06:16:34;;;;;;;10.50;7.45;;;24.50;46.40;;;;;;4983936;28;114287;-78
2023/09/11 06:19:01;;;;;;;8.85;7.18;;;24.50;46.30;;;;;;4983685;28;114232;-78
2023/09/11 06:21:28;;;;;;;9.13;7.38;;;24.50;46.20;;;;;;4982361;28;114865;-78
2023/09/11 06:23:55;;;;;;;12.15;10.52;;;24.50;46.40;;;;;;4982276;28;114751;-78
2023/09/11 06:26:23;;;;;;;10.65;8.95;;;24.60;46.40;;;;;;4984235;28;114172;-79
2023/09/11 06:28:50;;;;;;;9.65;7.82;;;24.50;46.30;;;;;;4984701;28;114381;-79
2023/09/11 06:31:17;;;;;;;8.55;6.95;;;24.60;46.60;;;;;;4982329;28;116163;-78
2023/09/11 06:33:44;;;;;;;10.38;7.88;;;24.70;45.90;;;;;;4982094;28;114700;-79
2023/09/11 06:36:13;;;;;;;8.05;7.20;;;24.80;46.00;;;;;;4982569;28;114431;-78
2023/09/11 06:38:40;;;;;;;12.75;8.05;;;24.90;45.80;;;;;;4983002;28;114360;-79
2023/09/11 06:41:07;;;;;;;11.52;8.40;;;25.00;45.40;;;;;;4983316;28;114929;-78
2023/09/11 06:43:34;;;;;;;11.70;9.15;;;25.00;45.30;;;;;;4982174;28;114721;-79
2023/09/11 06:46:01;;;;;;;7.97;7.05;;;25.00;45.40;;;;;;4982841;28;114119;-79
2023/09/11 06:48:29;;;;;;;9.32;8.00;;;25.00;45.40;;;;;;4982382;28;114566;-78
2023/09/11 06:50:56;;;;;;;12.75;9.05;;;25.00;45.50;;;;;;4982087;28;114952;-79
2023/09/11 06:53:24;;;;;;;10.07;7.57;;;25.20;45.30;;;;;;4982354;28;114579;-79
2023/09/11 06:55:51;;;;;;;9.93;7.82;;;25.20;45.50;;;;;;4984045;28;114501;-79
2023/09/11 06:58:18;;;;;;;11.30;7.63;;;25.30;45.40;;;;;;4983756;28;114148;-78
2023/09/11 07:00:45;;;;;;;10.55;7.70;;;25.30;45.20;;;;;;4965171;28;114904;-79
2023/09/11 07:03:12;;;;;;;8.45;6.97;;;25.30;45.40;;;;;;4998192;28;114691;-78
2023/09/11 07:05:42;;;;;;;8.50;7.15;;;25.40;45.20;;;;;;5015070;28;114425;-79
2023/09/11 07:08:09;;;;;;;9.30;7.32;;;25.40;45.20;;;;;;4982198;28;114343;-79
2023/09/11 07:10:36;;;;;;;10.07;7.47;;;25.40;45.20;;;;;;4981868;28;114896;-79
2023/09/11 07:13:08;;;;;;;10.73;7.00;;;25.40;45.50;;;;;;4981473;28;117332;-79
2023/09/11 07:15:35;;;;;;;10.52;7.55;;;25.40;45.50;;;;;;4982752;28;114294;-79
2023/09/11 07:18:02;;;;;;;10.77;7.18;;;25.60;45.60;;;;;;4983992;28;114213;-78
2023/09/11 07:20:29;;;;;;;10.75;7.57;;;25.60;44.90;;;;;;4982670;28;116014;-78
2023/09/11 07:22:56;;;;;;;7.80;7.00;;;25.70;44.80;;;;;;4982763;28;114689;-79
2023/09/11 07:25:24;;;;;;;8.13;7.05;;;25.70;44.60;;;;;;4981955;28;114332;-79
2023/09/11 07:27:53;;;;;;;10.48;6.53;;;25.70;44.60;;;;;;4983045;28;114201;-79
2023/09/11 07:30:21;;;;;;;8.77;7.00;;;25.70;44.20;;;;;;4983041;28;115405;-79
2023/09/11 07:32:48;;;;;;;8.43;7.18;;;25.70;44.30;;;;;;4984771;28;114759;-78
2023/09/11 07:35:16;;;;;;;7.97;7.15;;;25.80;44.40;;;;;;4969584;28;114437;-79
2023/09/11 07:37:45;;;;;;;8.15;6.65;;;25.70;44.70;;;;;;4986615;28;114335;-79
2023/09/11 07:40:12;;;;;;;11.50;7.25;;;25.80;44.90;;;;;;4984875;28;114945;-79
2023/09/11 07:42:39;;;;;;;8.32;6.72;;;25.80;44.90;;;;;;4986381;28;114554;-78
2023/09/11 07:45:07;;;;;;;9.43;6.57;;;25.90;45.00;;;;;;4985540;28;114163;-79
2023/09/11 07:47:37;;;;;;;8.82;6.70;;;26.00;44.40;;;;;;4986656;28;114232;-79
2023/09/11 07:50:05;;;;;;;8.40;6.93;;;26.10;44.40;;;;;;4985124;28;115522;-79
2023/09/11 07:52:35;;;;;;;10.93;6.63;;;26.10;43.90;;;;;;4985861;28;114559;-78
2023/09/11 07:55:06;;;;;;;8.90;6.75;;;26.20;44.60;;;;;;4984769;28;114034;-79
2023/09/11 07:57:33;;;;;;;11.05;7.68;;;26.20;44.00;;;;;;4985533;28;114154;-79
2023/09/11 08:00:04;;;;;;;10.02;7.45;;;26.20;43.90;;;;;;4986035;28;115051;-78
2023/09/11 08:02:33;;;;;;;11.68;6.88;;;26.30;44.00;;;;;;4985732;28;114655;-78
2023/09/11 08:05:03;;;;;;;9.40;7.75;;;26.30;44.10;;;;;;4952731;28;114395;-78
2023/09/11 08:07:30;;;;;;;12.05;7.40;;;26.40;44.10;;;;;;4985506;28;114608;-78
2023/09/11 08:09:59;;;;;;;9.23;7.80;;;26.50;44.00;;;;;;4984404;28;114969;-79
2023/09/11 08:12:26;;;;;;;8.80;7.25;;;26.60;43.40;;;;;;4985514;28;114416;-78
2023/09/11 08:14:53;;;;;;;10.27;7.53;;;26.70;43.40;;;;;;4984646;28;115945;-78
2023/09/11 08:17:22;;;;;;;10.38;8.38;;;26.80;44.00;;;;;;5017830;28;114323;-79
2023/09/11 08:19:50;;;;;;;13.13;8.20;;;26.90;43.50;;;;;;4985463;28;114882;-77
2023/09/11 08:22:20;;;;;;;9.05;7.90;;;26.90;43.20;;;;;;4983665;28;117484;-80
2023/09/11 08:24:48;;;;;;;10.25;7.93;;;26.90;43.40;;;;;;4984936;28;114447;-78
2023/09/11 08:27:16;;;;;;;11.73;7.93;;;27.00;43.00;;;;;;4985821;28;114471;-78
2023/09/11 08:29:46;;;;;;;9.88;7.70;;;27.10;43.00;;;;;;4968011;28;115449;-78
2023/09/11 08:32:13;;;;;;;13.70;8.18;;;27.20;42.70;;;;;;4984417;28;114595;-78
2023/09/11 08:34:41;;;;;;;12.70;7.93;;;27.20;42.60;;;;;;4985915;28;114042;-78
2023/09/11 08:37:10;;;;;;;9.40;7.60;;;27.30;42.50;;;;;;4984401;28;114310;-78
2023/09/11 08:39:37;;;;;;;10.23;7.22;;;27.40;41.70;;;;;;4983566;28;114879;-78
2023/09/11 08:42:04;;;;;;;9.52;7.50;;;27.40;41.60;;;;;;4985601;28;115297;-78
2023/09/11 08:44:32;;;;;;;11.10;7.65;;;27.40;41.80;;;;;;4989849;28;114172;-77
2023/09/11 08:47:00;;;;;;;10.85;8.20;;;27.40;41.60;;;;;;4985878;28;114318;-78
2023/09/11 08:49:32;;;;;;;10.02;7.00;;;27.40;41.60;;;;;;5000720;28;114926;-78
2023/09/11 08:52:03;;;;;;;9.38;6.90;;;27.50;41.70;;;;;;4983531;28;115211;-79
2023/09/11 08:54:33;;;;;;;13.88;7.78;;;27.60;41.20;;;;;;5017637;28;114562;-79
2023/09/11 08:57:02;;;;;;;10.02;7.25;;;27.70;41.00;;;;;;4984932;28;114286;-78
2023/09/11 08:59:29;;;;;;;11.70;7.20;;;27.80;41.20;;;;;;5000230;28;114948;-78
2023/09/11 09:01:56;;;;;;;11.07;7.25;;;27.90;40.10;;;;;;4983784;28;115178;-79
2023/09/11 09:04:26;;;;;;;10.35;6.97;;;27.90;40.10;;;;;;4983732;28;114402;-79
2023/09/11 09:06:54;;;;;;;11.35;7.57;;;28.00;39.80;;;;;;4985504;28;114204;-79
2023/09/11 09:09:21;;;;;;;11.88;7.13;;;28.10;40.30;;;;;;4984688;28;114916;-77
2023/09/11 09:11:48;;;;;;;11.32;7.88;;;28.00;39.70;;;;;;5000252;28;117972;-78
2023/09/11 09:14:20;;;;;;;12.18;7.35;;;28.00;40.00;;;;;;4984209;28;114176;-78
2023/09/11 09:16:47;;;;;;;12.10;7.45;;;28.00;39.80;;;;;;4985349;28;114247;-79
2023/09/11 09:19:17;;;;;;;11.60;7.40;;;28.10;40.00;;;;;;4984517;28;114835;-79
2023/09/11 09:22:16;;;;;;;26.92;8.20;;;28.20;39.90;;;;;;4951116;28;116315;-78
2023/09/11 09:24:53;;;;;;;8.23;6.18;;;28.30;40.10;;;;;;4935367;28;114477;-78
2023/09/11 09:27:22;;;;;;;9.98;6.18;;;28.30;39.40;;;;;;4951301;28;114432;-80
2023/09/11 09:29:49;;;;;;;9.65;6.43;;;28.30;39.60;;;;;;4950360;28;114944;-79
2023/09/11 09:32:16;;;;;;;10.85;6.93;;;28.40;39.50;;;;;;4982804;28;114715;-79
2023/09/11 09:34:54;;;;;;;7.85;6.55;;;28.40;39.50;;;;;;4984854;28;114249;-78
2023/09/11 09:37:21;;;;;;;7.88;6.30;;;28.40;39.20;;;;;;5016981;28;114271;-80
2023/09/11 09:39:49;;;;;;;9.82;6.75;;;28.50;39.00;;;;;;4966327;28;117531;-78
2023/09/11 09:42:16;;;;;;;7.97;6.70;;;28.50;39.20;;;;;;4983260;28;114699;-79
2023/09/11 09:44:52;;;;;;;8.85;6.82;;;28.50;39.10;;;;;;4983722;28;114126;-78
2023/09/11 09:47:21;;;;;;;9.75;6.88;;;28.60;39.40;;;;;;4984241;28;114183;-79
2023/09/11 09:49:53;;;;;;;9.38;6.10;;;28.60;39.40;;;;;;5000058;28;115015;-79
2023/09/11 09:52:24;;;;;;;7.70;5.90;;;28.60;39.00;;;;;;4998664;28;114643;-78
2023/09/11 09:54:54;;;;;;;7.97;6.57;;;28.70;39.10;;;;;;4984524;28;114130;-79
2023/09/11 09:57:24;;;;;;;8.75;6.20;;;28.70;38.90;;;;;;5000859;28;114248;-79
2023/09/11 09:59:53;;;;;;;9.30;6.25;;;28.70;39.10;;;;;;4983104;28;114934;-80
2023/09/11 10:02:26;;;;;;;8.95;6.40;;;28.70;38.90;;;;;;4984221;28;115320;-79
2023/09/11 10:04:54;;;;;;;7.30;6.50;;;28.70;38.90;;;;;;4984751;28;114333;-80
2023/09/11 10:07:43;;;;;;;10.40;6.50;;;28.80;39.00;;;;;;4967393;28;114282;-78
2023/09/11 10:10:29;;;;;;;;;;;28.80;39.00;;;;;;4984141;28;115107;-77
2023/09/11 10:13:13;;;;;;;15.25;7.60;;;28.70;40.00;;;;;;4983453;28;114940;-78
2023/09/11 10:15:42;;;;;;;7.60;6.28;;;28.70;39.90;;;;;;4983115;28;114486;-80
2023/09/11 10:18:10;;;;;;;8.50;6.50;;;28.70;39.60;;;;;;4983539;28;114518;-79
2023/09/11 10:20:37;;;;;;;9.48;6.70;;;28.70;39.80;;;;;;4983477;28;114861;-78
2023/09/11 10:23:05;;;;;;;8.50;7.32;;;28.80;39.40;;;;;;4983942;28;114642;-79
2023/09/11 10:25:39;;;;;;;8.95;6.80;;;28.80;39.20;;;;;;4984598;28;114270;-78
2023/09/11 10:28:08;;;;;;;9.40;6.78;;;28.80;39.90;;;;;;4983413;28;114157;-78
2023/09/11 10:30:57;;;;;;;12.07;6.60;;;28.70;39.60;;;;;;4983768;28;114912;-78
2023/09/11 10:33:27;;;;;;;12.77;7.38;;;28.80;39.80;;;;;;4983352;28;114862;-79
2023/09/11 10:35:57;;;;;;;10.02;6.53;;;28.80;39.80;;;;;;4950659;28;114225;-79
2023/09/11 10:38:27;;;;;;;9.32;7.05;;;28.80;40.10;;;;;;4983555;28;114144;-79
2023/09/11 10:40:57;;;;;;;7.97;6.53;;;28.80;39.80;;;;;;4982422;28;115110;-78
2023/09/11 10:43:24;;;;;;;8.65;7.35;;;28.80;39.70;;;;;;4965856;28;117300;-79
2023/09/11 10:45:52;;;;;;;9.65;7.03;;;28.80;39.60;;;;;;4983890;28;114294;-79
2023/09/11 10:48:32;;;;;;;7.75;6.57;;;28.80;39.70;;;;;;5015956;28;114357;-79
2023/09/11 10:50:59;;;;;;;21.23;8.15;;;28.80;40.00;;;;;;4983423;28;114951;-77
2023/09/11 10:53:30;;;;;;;10.85;6.90;;;28.80;40.20;;;;;;4983284;28;114557;-79
2023/09/11 10:56:00;;;;;;;;;;;28.80;39.60;;;;;;4984137;28;114145;-79
2023/09/11 10:58:28;;;;;;;8.43;7.47;;;28.80;40.40;;;;;;4984260;28;114330;-80
2023/09/11 11:00:56;;;;;;;9.13;7.00;;;28.80;40.60;;;;;;4983140;28;115181;-78
2023/09/11 11:03:27;;;;;;;10.30;7.25;;;28.90;40.30;;;;;;4983364;28;115019;-79
2023/09/11 11:05:55;;;;;;;12.63;7.78;;;29.00;40.20;;;;;;4999373;28;114199;-80
2023/09/11 11:08:22;;;;;;;9.15;7.32;;;28.90;40.40;;;;;;4982530;28;114309;-79
2023/09/11 11:10:55;;;;;;;8.45;7.07;;;28.90;40.60;;;;;;4981163;28;116208;-79
2023/09/11 11:13:23;;;;;;;9.38;7.07;;;29.00;40.30;;;;;;4983346;28;114597;-79
2023/09/11 11:16:15;;;;;;;10.80;6.93;;;29.00;39.90;;;;;;4981983;28;114370;-78
2023/09/11 11:18:42;;;;;;;8.90;6.45;;;29.10;39.90;;;;;;4983682;28;114267;-78
2023/09/11 11:21:10;;;;;;;8.32;6.50;;;29.00;39.40;;;;;;4982824;28;115347;-79
2023/09/11 11:23:58;;;;;;;11.07;7.03;;;29.00;39.50;;;;;;4982847;28;115232;-79
2023/09/11 11:26:25;;;;;;;9.48;7.20;;;29.10;39.90;;;;;;4983556;28;114342;-79
2023/09/11 11:28:52;;;;;;;9.50;6.75;;;29.00;39.80;;;;;;4966404;28;114320;-79
2023/09/11 11:31:20;;;;;;;10.30;7.70;;;29.00;39.80;;;;;;4981714;28;114940;-79
2023/09/11 11:33:49;;;;;;;9.18;7.15;;;29.10;40.00;;;;;;4981271;28;115427;-79
2023/09/11 11:36:16;;;;;;;12.13;7.28;;;29.00;40.00;;;;;;4983014;28;114182;-78
2023/09/11 11:38:44;;;;;;;8.63;6.07;;;29.00;39.90;;;;;;4983079;28;114586;-78
2023/09/11 11:41:11;;;;;;;7.70;6.45;;;29.00;39.60;;;;;;5014614;28;114859;-78
2023/09/11 11:43:40;;;;;;;7.70;6.70;;;29.00;39.60;;;;;;4981601;28;114576;-78
2023/09/11 11:46:07;;;;;;;10.10;7.47;;;29.00;39.70;;;;;;4981962;28;114262;-79
2023/09/11 11:48:34;;;;;;;8.75;6.22;;;29.00;39.30;;;;;;4982160;28;114605;-80
2023/09/11 11:51:02;;;;;;;8.20;6.88;;;28.90;39.10;;;;;;4982407;28;114822;-80
2023/09/11 11:53:30;;;;;;;7.80;6.40;;;28.90;39.10;;;;;;4982813;28;114644;-80
2023/09/11 11:55:57;;;;;;;10.13;6.93;;;28.90;39.40;;;;;;4981663;28;114622;-79
2023/09/11 11:58:25;;;;;;;9.70;7.13;;;28.80;39.50;;;;;;4965671;28;114305;-79
2023/09/11 12:01:00;;;;;;;9.10;6.80;;;28.80;39.50;;;;;;4981817;28;115072;-80
2023/09/11 12:03:45;;;;;;;9.68;7.13;;;28.90;39.40;;;;;;4964729;28;118181;-79
2023/09/11 12:06:12;;;;;;;8.13;6.65;;;28.90;39.50;;;;;;4981825;28;114652;-79
2023/09/11 12:08:40;;;;;;;7.60;6.78;;;28.80;39.80;;;;;;4981382;28;114356;-79
2023/09/11 12:11:08;;;;;;;8.15;6.82;;;28.80;39.20;;;;;;4964725;28;115149;-78
2023/09/11 12:13:35;;;;;;;8.40;7.10;;;28.80;39.20;;;;;;4981908;28;115947;-78
2023/09/11 12:16:15;;;;;;;8.68;6.55;;;28.80;39.40;;;;;;4983606;28;114394;-79
2023/09/11 12:18:43;;;;;;;8.48;6.20;;;28.90;39.40;;;;;;4985465;28;114155;-78
2023/09/11 12:21:10;;;;;;;7.72;6.78;;;28.80;39.70;;;;;;4985228;28;115864;-78
2023/09/11 12:23:38;;;;;;;8.27;6.25;;;28.90;39.60;;;;;;4985242;28;114987;-79
2023/09/11 12:26:05;;;;;;;11.38;6.63;;;28.90;39.50;;;;;;4968102;28;114046;-78
2023/09/11 12:28:32;;;;;;;10.95;6.65;;;28.90;39.20;;;;;;4984590;28;114208;-79
2023/09/11 12:31:00;;;;;;;7.90;6.35;;;28.90;39.10;;;;;;4984937;28;116504;-78
2023/09/11 12:33:31;;;;;;;7.32;6.22;;;28.90;39.20;;;;;;4985198;28;114718;-79
2023/09/11 12:35:58;;;;;;;14.50;6.93;;;28.90;39.00;;;;;;4984903;28;114396;-79