Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:12;;;;;;;28.70;16.88;;;;;;;7.13;84.28;99438.72;4984108;28;20050;-81
2023/01/08 00:03:39;;;;;;;30.02;15.57;;;;;;;7.09;84.44;99431.16;4985695;28;20496;-80
2023/01/08 00:06:11;;;;;;;25.92;15.25;;;;;;;7.08;84.63;99432.97;4947955;28;20050;-80
2023/01/08 00:08:38;;;;;;;29.55;17.27;;;;;;;7.11;84.86;99429.25;4965072;28;20513;-80
2023/01/08 00:11:04;;;;;;;24.63;14.35;;;;;;;7.13;84.67;99422.88;4983738;28;20606;-80
2023/01/08 00:13:31;;;;;;;23.95;13.32;;;;;;;7.17;84.38;99426.97;4985816;28;20050;-80
2023/01/08 00:16:05;;;;;;;24.13;14.05;;;;;;;7.11;85.24;99422.16;4976545;28;20042;-80
2023/01/08 00:18:32;;;;;;;22.92;11.85;;;;;;;7.16;84.50;99404.16;4980422;28;20051;-80
2023/01/08 00:20:59;;;;;;;20.55;12.73;;;;;;;7.18;84.33;99404.88;4969656;28;20054;-80
2023/01/08 00:23:26;;;;;;;20.17;12.63;;;;;;;7.12;84.95;99397.47;4957369;28;20046;-81
2023/01/08 00:25:53;;;;;;;23.63;13.45;;;;;;;7.10;84.86;99388.81;4985888;28;20053;-80
2023/01/08 00:28:19;;;;;;;21.20;11.25;;;;;;;7.11;84.85;99384.38;4985770;28;20045;-80
2023/01/08 00:30:47;;;;;;;19.00;11.13;;;;;;;7.14;84.45;99382.31;4970973;28;20125;-81
2023/01/08 00:33:14;;;;;;;24.92;11.95;;;;;;;7.07;84.41;99382.94;4974694;28;20109;-80
2023/01/08 00:35:41;;;;;;;18.83;11.13;;;;;;;7.10;84.51;99380.91;4964816;28;20444;-80
2023/01/08 00:38:08;;;;;;;19.75;11.73;;;;;;;7.08;84.45;99369.63;4946557;28;20046;-82
2023/01/08 00:40:35;;;;;;;21.25;11.80;;;;;;;7.05;84.62;99363.75;4991670;28;20489;-80
2023/01/08 00:43:02;;;;;;;16.38;10.32;;;;;;;6.98;84.67;99359.94;4970830;28;20046;-80
2023/01/08 00:45:29;;;;;;;22.70;11.27;;;;;;;6.96;84.65;99363.53;4972480;28;20249;-80
2023/01/08 00:47:56;;;;;;;15.80;10.10;;;;;;;6.99;84.49;99359.78;4967756;28;20046;-80
2023/01/08 00:50:22;;;;;;;17.10;9.73;;;;;;;7.01;84.43;99354.41;4976575;28;20145;-80
2023/01/08 00:52:49;;;;;;;16.42;9.65;;;;;;;6.97;84.66;99356.44;4968111;28;20127;-80
2023/01/08 00:55:16;;;;;;;18.25;9.93;;;;;;;6.94;84.64;99344.31;4966862;28;20057;-80
2023/01/08 00:57:43;;;;;;;17.95;10.38;;;;;;;6.91;84.43;99341.94;4962704;28;20050;-80
2023/01/08 01:00:14;;;;;;;21.92;10.85;;;;;;;6.86;84.85;99352.03;4972079;28;20501;-81
2023/01/08 01:02:41;;;;;;;16.60;10.55;;;;;;;6.89;85.11;99350.94;4986344;28;20107;-81
2023/01/08 01:05:09;;;;;;;19.95;11.73;;;;;;;6.91;85.20;99341.09;4985523;28;20049;-80
2023/01/08 01:07:36;;;;;;;25.95;14.07;;;;;;;6.86;85.32;99340.63;4967220;28;20512;-80
2023/01/08 01:10:03;;;;;;;32.95;16.65;;;;;;;6.85;85.12;99323.97;4970417;28;20065;-80
2023/01/08 01:12:30;;;;;;;33.17;16.40;;;;;;;6.85;85.26;99323.97;4997818;28;20464;-81
2023/01/08 01:14:56;;;;;;;24.38;13.77;;;;;;;6.82;85.36;99316.31;4970175;28;20044;-80
2023/01/08 01:17:23;;;;;;;25.60;15.23;;;;;;;6.77;85.61;99307.94;4984818;28;20381;-80
2023/01/08 01:19:50;;;;;;;22.52;13.95;;;;;;;6.74;85.80;99316.94;4967843;28;20356;-80
2023/01/08 01:22:17;;;;;;;26.42;15.13;;;;;;;6.77;85.73;99305.28;4967691;28;20048;-80
2023/01/08 01:24:43;;;;;;;30.55;14.15;;;;;;;6.81;85.28;99303.22;4986086;28;20038;-81
2023/01/08 01:27:10;;;;;;;20.15;12.35;;;;;;;6.73;85.64;99303.84;4980345;28;20125;-80
2023/01/08 01:29:37;;;;;;;23.50;13.07;;;;;;;6.72;85.57;99303.03;4982713;28;20038;-80
2023/01/08 01:32:05;;;;;;;22.88;12.25;;;;;;;6.79;85.22;99307.78;4961716;28;20051;-82
2023/01/08 01:34:31;;;;;;;24.55;12.85;;;;;;;6.81;85.31;99314.63;4978862;28;20051;-80
2023/01/08 01:36:58;;;;;;;23.10;12.93;;;;;;;6.78;85.64;99312.22;4984572;28;20536;-80
2023/01/08 01:39:25;;;;;;;22.10;13.05;;;;;;;6.82;85.40;99326.00;4969567;28;20140;-81
2023/01/08 01:41:52;;;;;;;21.20;13.20;;;;;;;6.80;85.94;99338.50;4964197;28;20045;-80
2023/01/08 01:44:39;;;;;;;28.23;14.30;;;;;;;6.67;86.34;99328.94;4975336;28;20046;-81
2023/01/08 01:47:28;;;;;;;22.50;14.10;;;;;;;6.69;86.24;99331.44;4981860;28;20047;-80
2023/01/08 01:50:02;;;;;;;22.33;13.73;;;;;;;6.69;86.33;99337.56;4945382;28;20151;-80
2023/01/08 01:52:34;;;;;;;23.25;13.15;;;;;;;6.69;86.78;99336.72;4996375;28;20053;-80
2023/01/08 01:55:02;;;;;;;23.25;13.75;;;;;;;6.76;86.79;99331.78;4967618;28;20386;-80
2023/01/08 01:57:30;;;;;;;26.45;13.90;;;;;;;6.80;86.13;99326.16;4956091;28;20125;-80
2023/01/08 01:59:58;;;;;;;25.00;13.32;;;;;;;6.76;86.69;99314.16;4970373;28;20057;-80
2023/01/08 02:02:25;;;;;;;22.60;12.75;;;;;;;6.76;87.17;99308.88;4998233;28;20132;-80
2023/01/08 02:04:52;;;;;;;21.73;13.23;;;;;;;6.81;86.83;99313.78;4962534;28;20077;-80
2023/01/08 02:07:27;;;;;;;21.63;11.65;;;;;;;6.77;87.27;99312.34;4948713;28;20506;-81
2023/01/08 02:10:10;;;;;;;27.73;13.32;;;;;;;6.76;87.78;99315.97;5001243;28;20481;-80
2023/01/08 02:12:43;;;;;;;20.83;12.83;;;;;;;6.68;88.33;99309.50;4993262;28;20042;-79
2023/01/08 02:15:18;;;;;;;21.98;11.95;;;;;;;6.80;88.00;99312.13;4939138;28;20472;-80
2023/01/08 02:17:54;;;;;;;24.05;12.25;;;;;;;6.82;87.83;99310.16;4945612;28;20452;-79
2023/01/08 02:20:27;;;;;;;22.23;11.20;;;;;;;6.79;88.12;99300.69;4962259;28;20058;-80
2023/01/08 02:23:19;;;;;;;18.58;10.75;;;;;;;6.78;87.60;99296.41;4996756;28;20547;-80
2023/01/08 02:26:05;;;;;;;19.17;11.85;;;;;;;6.75;87.85;99304.56;4966581;28;20038;-80
2023/01/08 02:28:37;;;;;;;19.02;11.65;;;;;;;6.80;87.07;99299.75;4986528;28;20129;-80
2023/01/08 02:31:04;;;;;;;20.65;12.55;;;;;;;6.78;87.34;99288.47;4961933;28;20113;-80
2023/01/08 02:33:32;;;;;;;20.98;11.90;;;;;;;6.79;87.41;99289.31;4957894;28;20125;-79
2023/01/08 02:36:27;;;;;;;18.95;11.85;;;;;;;6.63;88.48;99287.94;4953607;28;20053;-80
2023/01/08 02:39:11;;;;;;;18.50;11.55;;;;;;;6.62;87.28;99280.16;4963149;28;20081;-80
2023/01/08 02:41:56;;;;;;;20.33;12.68;;;;;;;6.65;87.63;99269.34;4998863;28;20050;-80
2023/01/08 02:45:01;;;;;;;20.88;12.35;;;;;;;6.62;88.33;99274.88;4971022;28;20061;-80
2023/01/08 02:47:37;;;;;;;24.40;11.63;;;;;;;6.66;88.42;99257.81;4927590;28;20045;-80
2023/01/08 02:50:10;;;;;;;21.25;12.77;;;;;;;6.65;88.25;99256.16;4955375;28;20072;-80
2023/01/08 02:52:41;;;;;;;18.17;12.27;;;;;;;6.76;87.58;99250.00;5001305;28;20037;-80
2023/01/08 02:55:09;;;;;;;19.25;12.20;;;;;;;6.73;87.52;99249.28;4966284;28;20097;-80
2023/01/08 02:57:36;;;;;;;22.88;12.48;;;;;;;6.79;87.37;99240.00;4950718;28;20046;-79
2023/01/08 03:00:04;;;;;;;21.88;11.80;;;;;;;6.78;87.38;99238.34;4984295;28;20069;-80
2023/01/08 03:02:32;;;;;;;25.45;12.02;;;;;;;6.76;87.72;99231.53;4972618;28;20049;-80
2023/01/08 03:05:04;;;;;;;21.02;12.10;;;;;;;6.75;87.70;99228.06;4982019;28;20477;-80
2023/01/08 03:07:31;;;;;;;18.52;11.30;;;;;;;6.71;87.85;99230.09;4969318;28;20042;-80
2023/01/08 03:09:58;;;;;;;19.08;11.38;;;;;;;6.72;88.16;99234.41;4966622;28;20050;-80
2023/01/08 03:12:53;;;;;;;20.42;10.88;;;;;;;6.58;88.21;99232.06;4968704;28;20050;-80
2023/01/08 03:15:24;;;;;;;22.88;12.75;;;;;;;6.78;87.90;99226.97;4947736;28;20406;-81
2023/01/08 03:17:54;;;;;;;19.98;12.50;;;;;;;6.77;87.48;99217.34;4979641;28;20046;-80
2023/01/08 03:20:22;;;;;;;19.13;10.68;;;;;;;6.77;87.84;99215.56;4985947;28;20074;-80
2023/01/08 03:22:52;;;;;;;18.90;11.18;;;;;;;6.76;88.29;99216.53;4971524;28;20477;-80
2023/01/08 03:25:20;;;;;;;21.00;12.45;;;;;;;6.80;88.21;99223.22;4983352;28;20054;-82
2023/01/08 03:27:51;;;;;;;20.15;12.23;;;;;;;6.74;88.77;99219.31;4975446;28;20065;-80
2023/01/08 03:30:19;;;;;;;20.55;11.23;;;;;;;6.73;89.00;99211.50;5001018;28;20465;-80
2023/01/08 03:32:46;;;;;;;20.08;11.43;;;;;;;6.78;88.79;99211.97;4967053;28;20042;-80
2023/01/08 03:35:16;;;;;;;19.65;11.75;;;;;;;6.74;88.81;99211.38;4988332;28;20041;-80
2023/01/08 03:37:46;;;;;;;18.70;10.95;;;;;;;6.76;88.83;99216.53;4968418;28;20049;-80
2023/01/08 03:40:37;;;;;;;21.40;12.52;;;;;;;6.66;89.77;99211.16;5004150;28;20034;-80
2023/01/08 03:43:04;;;;;;;20.77;11.43;;;;;;;6.78;88.92;99208.50;4926530;28;20142;-79
2023/01/08 03:45:31;;;;;;;24.35;12.63;;;;;;;6.83;88.38;99199.22;4985535;28;20054;-80
2023/01/08 03:47:58;;;;;;;22.48;11.55;;;;;;;6.84;88.27;99206.16;4938049;28;20050;-80
2023/01/08 03:50:27;;;;;;;21.73;11.10;;;;;;;6.85;87.81;99207.03;4953168;28;20121;-80
2023/01/08 03:52:54;;;;;;;25.13;13.43;;;;;;;6.82;88.04;99205.47;4952057;28;20060;-79
2023/01/08 03:55:21;;;;;;;19.50;11.60;;;;;;;6.86;88.23;99200.78;4961980;28;20058;-80
2023/01/08 03:57:48;;;;;;;21.70;11.38;;;;;;;6.87;88.16;99210.34;4968086;28;20350;-80
2023/01/08 04:00:15;;;;;;;20.95;11.35;;;;;;;6.86;88.38;99206.03;4952943;28;20566;-81
2023/01/08 04:02:42;;;;;;;21.40;11.05;;;;;;;6.84;88.36;99207.97;4953217;28;20390;-80
2023/01/08 04:05:09;;;;;;;20.42;12.02;;;;;;;6.83;88.83;99193.13;4964069;28;20047;-80
2023/01/08 04:07:36;;;;;;;19.23;11.43;;;;;;;6.85;88.91;99185.91;4950817;28;20050;-80
2023/01/08 04:10:03;;;;;;;19.45;11.35;;;;;;;6.86;88.98;99191.03;4972179;28;20382;-80
2023/01/08 04:12:30;;;;;;;18.73;11.65;;;;;;;6.87;89.33;99182.19;4986741;28;20048;-80
2023/01/08 04:14:56;;;;;;;24.10;12.63;;;;;;;6.86;89.26;99177.03;4965373;28;20038;-80
2023/01/08 04:17:23;;;;;;;25.10;12.88;;;;;;;6.79;90.25;99173.22;4952878;28;20129;-80
2023/01/08 04:19:50;;;;;;;25.15;12.00;;;;;;;6.86;89.57;99175.22;4950840;28;20046;-80
2023/01/08 04:22:17;;;;;;;20.48;11.50;;;;;;;6.87;89.19;99174.25;4967043;28;20051;-81
2023/01/08 04:24:43;;;;;;;20.70;12.15;;;;;;;6.88;89.67;99173.28;4988766;28;20124;-80
2023/01/08 04:27:10;;;;;;;19.38;12.10;;;;;;;6.85;90.09;99170.91;4968271;28;20065;-80
2023/01/08 04:29:37;;;;;;;20.50;11.68;;;;;;;6.84;90.65;99171.03;4987245;28;20125;-81
2023/01/08 04:32:04;;;;;;;21.08;13.02;;;;;;;6.81;91.18;99172.13;4968884;28;20042;-80
2023/01/08 04:34:30;;;;;;;18.88;12.05;;;;;;;6.83;91.30;99164.91;4969273;28;20041;-80
2023/01/08 04:36:57;;;;;;;19.13;11.68;;;;;;;6.88;90.82;99173.28;4980935;28;20050;-81
2023/01/08 04:39:24;;;;;;;19.40;11.80;;;;;;;6.91;91.12;99167.75;4970660;28;20496;-81
2023/01/08 04:41:51;;;;;;;22.67;12.02;;;;;;;6.98;90.17;99167.25;4952250;28;20104;-80
2023/01/08 04:44:18;;;;;;;24.45;12.48;;;;;;;7.00;90.13;99165.31;4946425;28;20514;-83
2023/01/08 04:46:44;;;;;;;16.95;10.35;;;;;;;7.04;90.23;99166.72;4968287;28;20100;-80
2023/01/08 04:49:11;;;;;;;18.38;10.48;;;;;;;7.01;90.42;99173.09;4971213;28;20097;-80
2023/01/08 04:51:38;;;;;;;15.75;9.82;;;;;;;6.97;91.38;99179.59;4969936;28;20103;-80
2023/01/08 04:54:05;;;;;;;17.27;9.25;;;;;;;7.00;91.68;99181.16;4995389;28;20042;-80
2023/01/08 04:56:32;;;;;;;16.52;10.45;;;;;;;6.99;91.81;99184.75;4980460;28;20089;-79
2023/01/08 04:58:58;;;;;;;19.65;10.63;;;;;;;6.97;91.97;99190.13;4961608;28;20521;-80
2023/01/08 05:01:26;;;;;;;17.10;9.95;;;;;;;6.96;91.93;99197.22;4985446;28;20129;-80
2023/01/08 05:03:55;;;;;;;15.68;9.57;;;;;;;6.95;92.47;99202.66;4949469;28;20044;-80
2023/01/08 05:06:22;;;;;;;18.35;10.63;;;;;;;6.95;92.55;99194.72;4969963;28;20050;-81
2023/01/08 05:08:49;;;;;;;20.42;11.98;;;;;;;6.98;92.28;99186.56;4962633;28;20049;-80
2023/01/08 05:11:15;;;;;;;20.58;11.43;;;;;;;6.96;92.11;99188.47;4951938;28;20401;-81
2023/01/08 05:13:42;;;;;;;21.38;12.63;;;;;;;6.95;92.41;99192.09;4979033;28;20089;-79
2023/01/08 05:16:09;;;;;;;27.40;13.02;;;;;;;6.99;91.72;99184.75;4984650;28;20057;-80
2023/01/08 05:18:36;;;;;;;23.23;12.77;;;;;;;6.96;91.90;99186.66;4981636;28;20046;-79
2023/01/08 05:21:04;;;;;;;19.73;12.15;;;;;;;6.97;92.39;99184.84;4934832;28;21081;-80
2023/01/08 05:23:32;;;;;;;17.83;8.93;;;;;;;7.03;91.60;99178.25;4964381;28;20042;-80
2023/01/08 05:26:00;;;;;;;14.23;8.77;;;;;;;7.02;91.15;99176.56;4979271;28;20084;-80
2023/01/08 05:28:27;;;;;;;12.73;8.95;;;;;;;7.01;91.16;99182.81;4966786;28;20043;-80
2023/01/08 05:30:54;;;;;;;14.43;9.18;;;;;;;6.98;92.37;99183.09;4947675;28;20486;-80
2023/01/08 05:33:21;;;;;;;15.98;9.88;;;;;;;6.98;92.93;99183.09;4978847;28;20050;-80
2023/01/08 05:35:48;;;;;;;13.07;8.30;;;;;;;6.97;93.16;99187.50;5000294;28;20141;-80
2023/01/08 05:38:15;;;;;;;14.63;8.57;;;;;;;6.99;93.31;99182.09;4969822;28;20060;-80
2023/01/08 05:40:41;;;;;;;15.57;9.27;;;;;;;6.98;93.42;99177.81;4968523;28;20053;-80
2023/01/08 05:43:08;;;;;;;17.10;10.05;;;;;;;6.96;93.57;99170.00;4985735;28;20100;-79
2023/01/08 05:45:35;;;;;;;14.02;9.30;;;;;;;6.93;93.67;99168.47;4986576;28;20401;-80
2023/01/08 05:48:06;;;;;;;16.83;9.60;;;;;;;6.89;94.13;99169.66;4967981;28;20137;-80
2023/01/08 05:50:33;;;;;;;17.85;10.13;;;;;;;6.91;94.11;99174.84;4980192;28;20042;-80
2023/01/08 05:52:59;;;;;;;17.55;9.18;;;;;;;6.85;95.04;99173.53;4957232;28;20048;-80
2023/01/08 05:55:26;;;;;;;16.52;8.68;;;;;;;6.88;95.18;99189.13;4967781;28;20046;-80
2023/01/08 05:57:53;;;;;;;17.40;10.38;;;;;;;6.90;94.88;99179.28;4996239;28;20038;-80
2023/01/08 06:00:20;;;;;;;31.38;14.40;;;;;;;6.90;95.20;99194.28;4983399;28;20042;-80
2023/01/08 06:02:47;;;;;;;30.65;14.52;;;;;;;6.93;94.76;99184.28;4996111;28;20037;-80
2023/01/08 06:05:14;;;;;;;24.85;11.45;;;;;;;6.93;94.68;99186.09;4970337;28;20042;-80
2023/01/08 06:07:40;;;;;;;24.45;13.05;;;;;;;6.92;94.81;99195.84;4963208;28;20044;-81
2023/01/08 06:10:07;;;;;;;20.92;11.48;;;;;;;6.93;95.22;99191.38;5000782;28;20050;-80
2023/01/08 06:12:34;;;;;;;16.70;9.65;;;;;;;6.94;95.43;99188.59;4982698;28;20464;-80
2023/01/08 06:15:02;;;;;;;18.27;9.30;;;;;;;6.93;95.73;99189.56;4975571;28;20120;-81
2023/01/08 06:17:29;;;;;;;16.63;9.32;;;;;;;6.95;95.62;99182.38;4956933;28;20078;-80
2023/01/08 06:19:55;;;;;;;19.05;11.02;;;;;;;6.99;95.30;99175.00;4974287;28;20037;-80
2023/01/08 06:22:22;;;;;;;19.13;10.82;;;;;;;6.99;95.12;99182.09;4969924;28;20406;-80
2023/01/08 06:24:49;;;;;;;18.40;11.80;;;;;;;6.94;95.35;99182.50;4990470;28;20042;-80
2023/01/08 06:27:16;;;;;;;18.88;11.18;;;;;;;6.94;95.57;99178.03;4974607;28;20045;-80
2023/01/08 06:29:42;;;;;;;19.10;11.45;;;;;;;6.97;95.08;99174.31;4959917;28;20057;-82
2023/01/08 06:32:09;;;;;;;19.30;11.25;;;;;;;6.91;95.45;99173.03;4949778;28;20062;-80
2023/01/08 06:34:36;;;;;;;16.90;10.88;;;;;;;6.89;95.99;99168.84;4943293;28;20053;-80
2023/01/08 06:37:03;;;;;;;17.15;10.73;;;;;;;6.86;96.22;99164.66;4945561;28;20053;-84
2023/01/08 06:39:30;;;;;;;19.77;11.43;;;;;;;6.90;96.43;99176.63;4948829;28;20050;-80
2023/01/08 06:41:56;;;;;;;21.00;11.15;;;;;;;6.92;96.03;99168.56;4966448;28;20054;-80
2023/01/08 06:44:24;;;;;;;17.70;10.80;;;;;;;6.91;95.84;99165.09;4949390;28;20055;-80
2023/01/08 06:46:50;;;;;;;18.02;10.52;;;;;;;6.91;96.10;99169.56;4971848;28;20049;-80
2023/01/08 06:49:18;;;;;;;18.13;9.88;;;;;;;6.87;96.26;99161.06;4968699;28;20049;-81
2023/01/08 06:51:45;;;;;;;14.77;8.98;;;;;;;6.91;96.23;99169.56;4986259;28;20104;-81
2023/01/08 06:54:12;;;;;;;16.17;9.73;;;;;;;6.91;95.77;99170.38;4955081;28;20485;-80
2023/01/08 06:56:39;;;;;;;15.57;9.60;;;;;;;6.91;96.10;99178.31;4980907;28;20121;-80
2023/01/08 06:59:19;;;;;;;18.40;10.10;;;;;;;6.90;96.10;99162.63;4983968;28;20134;-80
2023/01/08 07:01:46;;;;;;;15.85;9.55;;;;;;;6.94;96.24;99166.66;4962909;28;20096;-80
2023/01/08 07:04:13;;;;;;;17.63;9.60;;;;;;;6.89;96.66;99159.13;4993549;28;20077;-80
2023/01/08 07:06:40;;;;;;;13.25;8.90;;;;;;;6.87;97.18;99162.84;4956148;28;20490;-80
2023/01/08 07:09:06;;;;;;;21.45;9.48;;;;;;;6.90;97.17;99163.44;4975877;28;22640;-80
2023/01/08 07:11:33;;;;;;;17.73;10.02;;;;;;;6.90;97.05;99160.81;5002366;28;20382;-80
2023/01/08 07:14:00;;;;;;;17.65;10.18;;;;;;;6.91;96.88;99161.63;4987952;28;20046;-81
2023/01/08 07:16:26;;;;;;;17.45;9.98;;;;;;;6.93;96.57;99162.34;4988207;28;20049;-80
2023/01/08 07:18:53;;;;;;;24.17;12.98;;;;;;;6.93;96.37;99160.53;4982077;28;20067;-80
2023/01/08 07:21:21;;;;;;;17.90;10.38;;;;;;;6.92;96.65;99168.56;4952848;28;20053;-80
2023/01/08 07:23:49;;;;;;;16.63;11.27;;;;;;;6.94;96.46;99179.84;4951443;28;20040;-80
2023/01/08 07:26:16;;;;;;;20.27;11.23;;;;;;;6.90;96.67;99158.16;4967620;28;20051;-80
2023/01/08 07:28:43;;;;;;;19.05;11.55;;;;;;;6.96;96.36;99172.63;4978234;28;20501;-81
2023/01/08 07:31:10;;;;;;;18.10;10.85;;;;;;;6.96;96.42;99175.28;4951931;28;20058;-82
2023/01/08 07:33:36;;;;;;;20.40;10.75;;;;;;;6.95;96.73;99169.16;4968617;28;20038;-80
2023/01/08 07:36:04;;;;;;;19.15;10.10;;;;;;;6.98;96.32;99173.34;4969502;28;20126;-81
2023/01/08 07:38:31;;;;;;;17.67;9.82;;;;;;;6.95;96.77;99177.09;4985801;28;20046;-81
2023/01/08 07:40:58;;;;;;;16.23;9.95;;;;;;;6.98;96.58;99188.38;4986311;28;20509;-80
2023/01/08 07:43:25;;;;;;;16.45;9.95;;;;;;;7.00;96.63;99175.88;4969931;28;20100;-80
2023/01/08 07:45:52;;;;;;;18.25;10.50;;;;;;;6.95;96.65;99177.09;4987202;28;20108;-83
2023/01/08 07:48:18;;;;;;;19.33;11.48;;;;;;;6.96;96.85;99170.00;4954771;28;20069;-81
2023/01/08 07:50:45;;;;;;;18.20;10.15;;;;;;;6.98;96.56;99180.44;4950876;28;20133;-80
2023/01/08 07:53:12;;;;;;;15.90;10.35;;;;;;;6.96;97.20;99181.38;4952588;28;20634;-80
2023/01/08 07:55:39;;;;;;;18.08;10.77;;;;;;;6.93;97.52;99173.75;4971543;28;20042;-80
2023/01/08 07:58:10;;;;;;;20.20;10.80;;;;;;;6.91;98.00;99180.94;4999290;28;20046;-80
2023/01/08 08:00:37;;;;;;;18.42;11.02;;;;;;;6.97;97.67;99174.31;4985660;28;20097;-80
2023/01/08 08:03:05;;;;;;;18.98;10.48;;;;;;;7.02;97.54;99163.38;4969559;28;20050;-83
2023/01/08 08:05:32;;;;;;;19.50;10.27;;;;;;;7.03;97.22;99168.53;4973102;28;20129;-80
2023/01/08 08:07:59;;;;;;;17.13;10.75;;;;;;;7.05;96.94;99163.13;4960129;28;20046;-78
2023/01/08 08:10:26;;;;;;;15.90;9.18;;;;;;;7.08;96.83;99162.88;4981303;28;20054;-78
2023/01/08 08:12:53;;;;;;;16.65;9.90;;;;;;;7.10;96.67;99160.94;4982028;28;20047;-77
2023/01/08 08:15:19;;;;;;;17.58;10.07;;;;;;;7.11;96.91;99167.88;4977041;28;20105;-78
2023/01/08 08:17:46;;;;;;;16.25;9.85;;;;;;;7.12;97.06;99161.63;4978175;28;20110;-79
2023/01/08 08:20:13;;;;;;;18.65;10.80;;;;;;;7.11;96.95;99159.97;4969495;28;20104;-78
2023/01/08 08:22:40;;;;;;;15.93;10.13;;;;;;;7.09;98.06;99156.59;5003892;28;20038;-78
2023/01/08 08:25:07;;;;;;;16.55;10.48;;;;;;;7.07;97.89;99151.47;4987743;28;20088;-78
2023/01/08 08:27:34;;;;;;;19.10;10.27;;;;;;;7.08;97.58;99147.84;4969215;28;20142;-77
2023/01/08 08:30:02;;;;;;;17.58;10.15;;;;;;;7.13;97.46;99150.94;4981062;28;20043;-77
2023/01/08 08:32:28;;;;;;;17.00;10.48;;;;;;;7.14;97.09;99151.78;4985743;28;20050;-77
2023/01/08 08:34:55;;;;;;;17.83;9.75;;;;;;;7.13;97.05;99153.59;4986380;28;20038;-76
2023/01/08 08:37:22;;;;;;;18.67;10.20;;;;;;;7.14;97.11;99151.78;4997826;28;20061;-78
2023/01/08 08:39:48;;;;;;;16.25;9.13;;;;;;;7.12;97.13;99151.91;4985940;28;20512;-80
2023/01/08 08:42:15;;;;;;;19.67;10.23;;;;;;;7.14;97.06;99149.97;4983989;28;20069;-78
2023/01/08 08:44:42;;;;;;;18.92;9.95;;;;;;;7.14;97.20;99149.13;5002437;28;20497;-78
2023/01/08 08:47:09;;;;;;;16.73;9.77;;;;;;;7.11;97.87;99146.75;4996868;28;20171;-77
2023/01/08 08:49:36;;;;;;;15.93;9.85;;;;;;;7.13;97.33;99150.94;4995050;28;20052;-77
2023/01/08 08:52:03;;;;;;;19.30;9.32;;;;;;;7.10;97.87;99143.28;4982001;28;20061;-78
2023/01/08 08:54:30;;;;;;;15.77;9.68;;;;;;;7.11;98.45;99146.75;4986849;28;20133;-77
2023/01/08 08:56:57;;;;;;;19.70;10.00;;;;;;;7.12;98.29;99133.44;4988086;28;20050;-77
2023/01/08 08:59:23;;;;;;;19.15;10.43;;;;;;;7.15;97.96;99143.72;5002726;28;20049;-78
2023/01/08 09:01:50;;;;;;;19.75;10.93;;;;;;;7.16;97.53;99139.28;4986170;28;20575;-78
2023/01/08 09:04:17;;;;;;;17.42;10.52;;;;;;;7.15;97.93;99143.72;5003159;28;20149;-77
2023/01/08 09:06:44;;;;;;;17.38;10.23;;;;;;;7.18;97.64;99142.63;5001496;28;20061;-78
2023/01/08 09:09:11;;;;;;;19.83;10.98;;;;;;;7.18;97.87;99145.28;4986018;28;20069;-77
2023/01/08 09:11:37;;;;;;;20.15;10.98;;;;;;;7.14;98.38;99146.50;4983383;28;20050;-79
2023/01/08 09:14:04;;;;;;;19.42;10.80;;;;;;;7.14;98.75;99133.28;4993941;28;20046;-80
2023/01/08 09:16:31;;;;;;;16.88;10.60;;;;;;;7.15;98.62;99137.63;4979409;28;20043;-79
2023/01/08 09:18:58;;;;;;;22.40;11.80;;;;;;;7.17;98.43;99133.03;4966930;28;20433;-78
2023/01/08 09:21:25;;;;;;;22.55;11.35;;;;;;;7.16;98.29;99140.09;4998939;28;20044;-79
2023/01/08 09:23:52;;;;;;;22.15;11.30;;;;;;;7.19;98.29;99139.00;4985544;28;20504;-78
2023/01/08 09:26:18;;;;;;;19.75;10.80;;;;;;;7.16;98.80;99140.09;4997874;28;20051;-77
2023/01/08 09:28:45;;;;;;;20.63;10.75;;;;;;;7.17;98.72;99136.53;4981304;28;20505;-79
2023/01/08 09:31:12;;;;;;;18.25;11.40;;;;;;;7.18;98.61;99138.19;4953636;28;20502;-77
2023/01/08 09:33:39;;;;;;;19.20;11.32;;;;;;;7.21;98.61;99144.19;4978336;28;20048;-77
2023/01/08 09:36:10;;;;;;;20.00;11.57;;;;;;;7.17;98.62;99140.94;4963556;28;20414;-78
2023/01/08 09:38:37;;;;;;;26.35;12.02;;;;;;;7.21;98.32;99138.91;4968367;28;20038;-78
2023/01/08 09:41:07;;;;;;;18.30;10.55;;;;;;;7.17;98.92;99152.38;5002594;28;20417;-78
2023/01/08 09:43:35;;;;;;;22.08;11.32;;;;;;;7.19;98.70;99157.50;4996205;28;20046;-77
2023/01/08 09:46:04;;;;;;;20.52;11.43;;;;;;;7.20;98.82;99153.03;4995224;28;20372;-78
2023/01/08 09:48:36;;;;;;;22.15;12.25;;;;;;;7.16;98.98;99160.41;4967388;28;20034;-77
2023/01/08 09:51:05;;;;;;;24.40;12.07;;;;;;;7.17;99.17;99151.50;4967024;28;20068;-77
2023/01/08 09:53:32;;;;;;;26.20;13.75;;;;;;;7.15;99.34;99150.81;4983226;28;20437;-77
2023/01/08 09:56:01;;;;;;;25.98;14.00;;;;;;;7.17;99.24;99155.00;4982780;28;20065;-77
2023/01/08 09:58:43;;;;;;;24.67;14.73;;;;;;;7.13;99.44;99145.66;4981264;28;20042;-77
2023/01/08 10:01:16;;;;;;;28.23;14.52;;;;;;;7.20;98.82;99145.13;4983655;28;20133;-78
2023/01/08 10:04:02;;;;;;;27.40;16.10;;;;;;;7.12;100.00;99138.72;4964602;28;20077;-77
2023/01/08 10:06:30;;;;;;;31.67;19.48;;;;;;;7.22;99.47;99132.63;4921353;28;20046;-77
2023/01/08 10:08:57;;;;;;;26.85;17.20;;;;;;;7.24;99.60;99144.72;4969468;28;20046;-77
2023/01/08 10:11:25;;;;;;;27.08;15.77;;;;;;;7.25;99.47;99135.00;4997771;28;20044;-77
2023/01/08 10:13:55;;;;;;;25.50;16.17;;;;;;;7.26;99.36;99129.59;4969929;28;20085;-79
2023/01/08 10:16:34;;;;;;;23.90;14.57;;;;;;;7.23;99.74;99134.31;4982875;28;20448;-79
2023/01/08 10:19:03;;;;;;;24.60;14.57;;;;;;;7.30;99.17;99138.09;5000824;28;20058;-78
2023/01/08 10:21:32;;;;;;;26.30;14.38;;;;;;;7.29;99.46;99139.06;4956660;28;20129;-78
2023/01/08 10:23:58;;;;;;;23.38;14.07;;;;;;;7.31;99.13;99134.50;4967475;28;20101;-77
2023/01/08 10:26:36;;;;;;;25.45;14.30;;;;;;;7.26;99.85;99134.88;4966780;28;20134;-78
2023/01/08 10:29:08;;;;;;;34.05;18.00;;;;;;;7.31;99.82;99135.31;4958218;28;20476;-78
2023/01/08 10:31:51;;;;;;;35.53;18.55;;;;;;;7.31;100.00;99131.84;4963310;28;20057;-78
2023/01/08 10:34:43;;;;;;;34.60;19.25;;;;;;;7.35;100.00;99125.31;4935829;28;20057;-78
2023/01/08 10:37:31;;;;;;;40.63;21.88;;;;;;;7.36;100.00;99124.38;4958089;28;20387;-78
2023/01/08 10:40:20;;;;;;;35.10;20.73;;;;;;;7.45;99.79;99120.06;4924220;28;20452;-78
2023/01/08 10:42:48;;;;;;;41.10;23.42;;;;;;;7.47;100.00;99105.78;4921309;28;20065;-77
2023/01/08 10:45:21;;;;;;;56.22;34.10;;;;;;;7.48;99.63;99103.97;4962709;28;20046;-78
2023/01/08 10:47:50;;;;;;;44.83;25.60;;;;;;;7.52;99.55;99102.72;4957588;28;20519;-77
2023/01/08 10:50:27;;;;;;;38.10;21.73;;;;;;;7.50;99.72;99102.03;4981739;28;20050;-78
2023/01/08 10:52:59;;;;;;;37.35;22.38;;;;;;;7.53;99.46;99094.69;4967134;28;20113;-77
2023/01/08 10:55:31;;;;;;;40.97;22.98;;;;;;;7.51;99.55;99093.97;4978413;28;20039;-77
2023/01/08 10:58:12;;;;;;;36.33;23.25;;;;;;;7.51;99.71;99093.97;4922173;28;20042;-78
2023/01/08 11:00:39;;;;;;;26.83;17.25;;;;;;;7.52;99.72;99090.34;4961322;28;20050;-77
2023/01/08 11:03:14;;;;;;;33.45;18.85;;;;;;;7.56;99.39;99093.56;4984868;28;20050;-78
2023/01/08 11:05:41;;;;;;;35.55;18.77;;;;;;;7.58;99.51;99083.69;4984487;28;20509;-77
2023/01/08 11:08:20;;;;;;;34.67;20.67;;;;;;;7.57;99.50;99088.13;4988605;28;20050;-78
2023/01/08 11:10:57;;;;;;;36.55;19.95;;;;;;;7.58;99.61;99079.25;5007334;28;20413;-77
2023/01/08 11:13:25;;;;;;;36.08;20.65;;;;;;;7.64;99.63;99079.69;4984893;28;20074;-77
2023/01/08 11:16:03;;;;;;;35.00;21.30;;;;;;;7.61;99.71;99079.00;4961697;28;20391;-77
2023/01/08 11:18:30;;;;;;;34.50;20.33;;;;;;;7.67;99.75;99066.19;4950163;28;20069;-78
2023/01/08 11:21:09;;;;;;;32.13;18.95;;;;;;;7.65;99.93;99057.56;4989062;28;20092;-77
2023/01/08 11:23:36;;;;;;;29.02;17.58;;;;;;;7.71;99.93;99057.88;4999030;28;20042;-77
2023/01/08 11:26:17;;;;;;;30.48;18.75;;;;;;;7.68;100.00;99044.91;4988132;28;20470;-77
2023/01/08 11:28:57;;;;;;;32.15;20.45;;;;;;;7.72;100.00;99058.69;4987710;28;20045;-78
2023/01/08 11:31:38;;;;;;;41.85;23.90;;;;;;;7.70;100.00;99056.19;4961459;28;20054;-77
2023/01/08 11:34:15;;;;;;;29.88;19.52;;;;;;;7.75;100.00;99034.63;4937686;28;20061;-77
2023/01/08 11:36:47;;;;;;;33.20;20.45;;;;;;;7.78;100.00;99021.16;5000621;28;20046;-78