Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:40;;;;;;;11.65;6.22;;;;;;;6.16;95.00;98964.80;1609117;88;21002;-77
2022/12/07 00:04:13;;;;;;;11.88;6.45;;;;;;;6.16;94.70;98971.25;1609263;89;20990;-78
2022/12/07 00:06:44;;;;;;;12.25;5.75;;;;;;;6.15;94.59;98969.55;1598319;89;20996;-78
2022/12/07 00:09:16;;;;;;;10.40;5.65;;;;;;;6.14;95.05;98976.86;1607955;89;20998;-78
2022/12/07 00:11:44;;;;;;;12.50;5.60;;;;;;;6.14;95.49;98976.86;1599472;89;21027;-78
2022/12/07 00:14:15;;;;;;;11.10;5.33;;;;;;;6.14;94.96;98978.16;1599482;89;21006;-78
2022/12/07 00:16:44;;;;;;;14.60;5.05;;;;;;;6.13;95.55;98970.00;1594154;89;20998;-78
2022/12/07 00:19:13;;;;;;;10.13;4.80;;;;;;;6.12;95.62;98967.43;1599473;89;20990;-78
2022/12/07 00:21:41;;;;;;;9.60;5.10;;;;;;;6.10;95.70;98969.17;1578212;90;21006;-78
2022/12/07 00:24:10;;;;;;;12.70;6.17;;;;;;;6.09;95.32;98973.93;1598263;89;21067;-78
2022/12/07 00:26:40;;;;;;;11.55;4.90;;;;;;;6.06;95.32;98965.76;1599360;89;21038;-78
2022/12/07 00:29:13;;;;;;;11.43;4.35;;;;;;;6.04;95.90;98971.81;1599499;89;21044;-78
2022/12/07 00:31:41;;;;;;;10.40;4.47;;;;;;;6.02;95.26;98974.84;1599406;89;21551;-78
2022/12/07 00:34:15;;;;;;;9.18;4.00;;;;;;;5.95;95.39;98962.44;1599549;89;21845;-78
2022/12/07 00:36:42;;;;;;;11.70;5.05;;;;;;;5.90;95.00;98966.29;1599252;89;20995;-78
2022/12/07 00:39:10;;;;;;;8.68;4.28;;;;;;;5.87;95.94;98966.74;1598165;89;21006;-77
2022/12/07 00:41:37;;;;;;;8.85;4.72;;;;;;;5.83;96.10;98976.66;1598050;89;21538;-78
2022/12/07 00:44:05;;;;;;;8.38;4.33;;;;;;;5.80;95.84;98977.56;1598305;89;22183;-77
2022/12/07 00:46:32;;;;;;;9.23;4.40;;;;;;;5.76;96.56;98978.01;1598053;89;21113;-78
2022/12/07 00:49:00;;;;;;;9.40;4.05;;;;;;;5.76;96.43;98982.31;1598141;89;21027;-78
2022/12/07 00:51:28;;;;;;;12.25;4.37;;;;;;;5.72;96.22;98980.19;1598192;89;21053;-78
2022/12/07 00:53:55;;;;;;;9.50;4.35;;;;;;;5.69;96.38;98975.07;1598135;89;21006;-76
2022/12/07 00:56:26;;;;;;;10.98;4.40;;;;;;;5.66;96.66;98974.23;1598392;89;21031;-77
2022/12/07 00:58:58;;;;;;;7.72;4.17;;;;;;;5.65;95.41;98975.08;1593455;89;21046;-77
2022/12/07 01:01:29;;;;;;;7.97;4.08;;;;;;;5.59;95.85;98985.03;1598237;89;21010;-77
2022/12/07 01:03:57;;;;;;;7.20;3.83;;;;;;;5.56;96.12;98979.88;1599584;89;21571;-77
2022/12/07 01:06:25;;;;;;;7.83;3.60;;;;;;;5.53;96.47;98980.77;1582397;89;21507;-77
2022/12/07 01:08:54;;;;;;;7.17;3.85;;;;;;;5.48;96.47;98971.34;1599499;89;20955;-77
2022/12/07 01:11:25;;;;;;;6.50;3.27;;;;;;;5.44;96.79;98973.52;1608195;89;21004;-77
2022/12/07 01:13:56;;;;;;;7.17;3.65;;;;;;;5.43;97.56;98979.53;1608992;89;20963;-78
2022/12/07 01:16:27;;;;;;;8.23;3.72;;;;;;;5.43;96.73;98976.95;1609312;89;20978;-77
2022/12/07 01:18:56;;;;;;;11.18;3.77;;;;;;;5.36;97.78;98976.98;1609233;89;21483;-77
2022/12/07 01:21:35;;;;;;;6.75;3.62;;;;;;;5.32;98.47;98967.56;1609318;89;20938;-77
2022/12/07 01:24:10;;;;;;;7.12;3.22;;;;;;;5.32;97.70;98967.56;1609136;89;21034;-78
2022/12/07 01:26:37;;;;;;;6.22;3.20;;;;;;;5.29;97.40;98961.16;1591158;89;21022;-78
2022/12/07 01:29:05;;;;;;;9.65;3.83;;;;;;;5.26;98.04;98952.58;1609051;89;21046;-75
2022/12/07 01:31:33;;;;;;;9.25;2.95;;;;;;;5.23;97.77;98953.43;1609199;89;20983;-77
2022/12/07 01:34:00;;;;;;;5.90;3.02;;;;;;;5.20;97.41;98952.17;1609225;88;21002;-77
2022/12/07 01:36:33;;;;;;;8.25;3.50;;;;;;;5.15;97.91;98955.20;1609303;89;21547;-77
2022/12/07 01:39:05;;;;;;;7.33;3.27;;;;;;;5.12;98.33;98950.92;1609121;89;21574;-77
2022/12/07 01:41:40;;;;;;;5.78;2.60;;;;;;;5.11;98.57;98953.50;1609277;89;20959;-77
2022/12/07 01:44:30;;;;;;;5.78;2.90;;;;;;;5.09;97.90;98949.67;1609208;89;20998;-77
2022/12/07 01:47:01;;;;;;;4.72;2.62;;;;;;;5.06;97.82;98947.09;1601541;89;21042;-77
2022/12/07 01:49:37;;;;;;;9.65;3.87;;;;;;;5.03;98.17;98942.38;1609366;88;20993;-77
2022/12/07 01:52:28;;;;;;;5.75;2.58;;;;;;;5.02;97.15;98942.83;1609299;89;21014;-76
2022/12/07 01:55:02;;;;;;;7.20;3.10;;;;;;;4.96;96.90;98940.28;1609106;89;21052;-77
2022/12/07 01:57:33;;;;;;;5.42;2.98;;;;;;;4.93;97.44;98946.72;1591162;89;21634;-77
2022/12/07 02:00:02;;;;;;;5.83;2.67;;;;;;;4.89;96.92;98949.73;1609267;89;21562;-77
2022/12/07 02:02:55;;;;;;;4.47;2.55;;;;;;;4.85;96.77;98953.19;1608232;89;21476;-78
2022/12/07 02:05:25;;;;;;;6.30;3.12;;;;;;;4.78;97.57;98956.23;1609456;89;20947;-77
2022/12/07 02:07:56;;;;;;;6.90;3.00;;;;;;;4.75;96.96;98957.52;1609300;89;21047;-77
2022/12/07 02:10:29;;;;;;;4.72;2.60;;;;;;;4.72;97.25;98965.28;1609263;89;21054;-77
2022/12/07 02:13:02;;;;;;;;;;;;;;;4.71;96.96;98971.27;1611801;89;21014;-78
2022/12/07 02:16:08;;;;;;;6.67;3.40;;;;;;;4.67;96.95;98981.16;1609350;89;20118;-77
2022/12/07 02:18:50;;;;;;;5.33;2.87;;;;;;;4.65;97.61;98968.72;1601508;89;21804;-77
2022/12/07 02:21:46;;;;;;;6.62;3.35;;;;;;;4.63;96.87;98972.17;1609112;89;20990;-78
2022/12/07 02:24:42;;;;;;;7.28;3.12;;;;;;;4.61;96.77;98971.32;1603378;89;21039;-77
2022/12/07 02:27:46;;;;;;;5.47;3.10;;;;;;;4.60;96.79;98974.34;1609382;89;21046;-78
2022/12/07 02:30:19;;;;;;;6.72;3.30;;;;;;;4.57;97.17;98973.89;1609262;89;21093;-77
2022/12/07 02:33:07;;;;;;;5.95;3.22;;;;;;;4.60;97.68;98974.77;1608768;89;21034;-78
2022/12/07 02:35:46;;;;;;;6.78;3.65;;;;;;;4.58;97.94;98974.33;1609210;89;21002;-77
2022/12/07 02:38:39;;;;;;;7.58;3.60;;;;;;;4.59;97.67;98972.61;1608435;89;21569;-77
2022/12/07 02:41:23;;;;;;;7.28;3.55;;;;;;;4.60;98.20;98973.48;1592941;89;21590;-78
2022/12/07 02:44:14;;;;;;;8.03;4.40;;;;;;;4.60;98.31;98967.90;1608985;88;21026;-78
2022/12/07 02:46:47;;;;;;;7.60;4.00;;;;;;;4.60;98.38;98962.75;1607749;89;21022;-78
2022/12/07 02:49:15;;;;;;;8.80;3.75;;;;;;;4.61;98.70;98961.02;1608067;89;21077;-77
2022/12/07 02:51:46;;;;;;;8.10;3.98;;;;;;;4.63;98.47;98961.44;1608168;88;21013;-78
2022/12/07 02:54:19;;;;;;;8.58;4.50;;;;;;;4.62;97.27;98958.89;1607825;89;21087;-78
2022/12/07 02:57:07;;;;;;;8.55;3.83;;;;;;;4.60;97.43;98956.75;1609605;89;20938;-77
2022/12/07 03:00:11;;;;;;;15.00;5.40;;;;;;;4.57;97.12;98953.29;1612079;89;21033;-77
2022/12/07 03:02:42;;;;;;;;;;;;;;;4.53;98.95;98954.16;1612403;88;21034;-77
2022/12/07 03:06:06;;;;;;;10.20;5.50;;;;;;;4.51;97.55;98958.47;1608428;88;20150;-78
2022/12/07 03:08:45;;;;;;;9.10;5.03;;;;;;;4.48;98.10;98954.63;1608304;89;21990;-76
2022/12/07 03:11:36;;;;;;;11.53;5.50;;;;;;;4.49;98.66;98951.17;1603187;89;21026;-77
2022/12/07 03:14:27;;;;;;;9.50;5.00;;;;;;;4.45;99.61;98951.20;1601482;89;21010;-78
2022/12/07 03:17:03;;;;;;;11.60;5.03;;;;;;;4.47;98.69;98950.77;1601291;89;21054;-77
2022/12/07 03:19:33;;;;;;;8.38;4.65;;;;;;;4.44;98.84;98950.79;1609404;88;21050;-78
2022/12/07 03:22:05;;;;;;;7.62;4.05;;;;;;;4.46;98.83;98942.63;1609441;89;20990;-77
2022/12/07 03:24:53;;;;;;;10.78;4.45;;;;;;;4.46;99.06;98944.77;1609365;89;21014;-77
2022/12/07 03:27:25;;;;;;;10.10;4.78;;;;;;;4.49;99.42;98946.03;1601815;89;20978;-77
2022/12/07 03:30:07;;;;;;;10.50;5.40;;;;;;;4.49;99.30;98943.89;1608843;89;20951;-77
2022/12/07 03:33:01;;;;;;;9.75;5.40;;;;;;;4.48;99.93;98943.48;1609400;89;20982;-78
2022/12/07 03:35:40;;;;;;;10.82;5.72;;;;;;;4.49;99.92;98946.03;1609194;89;21042;-77
2022/12/07 03:38:40;;;;;;;9.38;4.90;;;;;;;4.50;99.48;98945.19;1606613;89;21035;-77
2022/12/07 03:41:18;;;;;;;10.10;5.10;;;;;;;4.50;99.16;98941.32;1602765;89;21543;-77
2022/12/07 03:43:46;;;;;;;11.40;4.90;;;;;;;4.50;100.00;98943.05;1609502;89;21013;-77
2022/12/07 03:46:46;;;;;;;11.03;6.08;;;;;;;4.50;99.81;98938.75;1609380;88;21046;-77
2022/12/07 03:49:32;;;;;;;12.10;5.10;;;;;;;4.49;99.17;98938.30;1607548;89;21006;-77
2022/12/07 03:52:24;;;;;;;16.77;5.47;;;;;;;4.46;98.79;98942.63;1609362;89;20982;-77
2022/12/07 03:55:24;;;;;;;9.45;5.12;;;;;;;4.41;98.60;98937.48;1573138;89;20994;-77
2022/12/07 03:57:56;;;;;;;9.45;4.75;;;;;;;4.35;98.95;98945.22;1608389;89;22243;-77
2022/12/07 04:00:24;;;;;;;8.53;4.00;;;;;;;4.29;99.08;98943.95;1609338;88;21058;-78
2022/12/07 04:02:53;;;;;;;9.70;4.62;;;;;;;4.27;98.56;98946.52;1612404;89;21033;-77
2022/12/07 04:05:21;;;;;;;16.07;4.62;;;;;;;4.22;98.58;98946.09;1609545;89;20994;-77
2022/12/07 04:07:48;;;;;;;14.25;5.60;;;;;;;4.17;98.52;98955.12;1609280;89;21038;-77
2022/12/07 04:10:17;;;;;;;7.97;4.42;;;;;;;4.12;97.93;98947.41;1594391;89;20998;-77
2022/12/07 04:12:44;;;;;;;10.90;5.12;;;;;;;4.08;98.25;98944.83;1583291;90;21008;-77
2022/12/07 04:15:12;;;;;;;12.73;5.42;;;;;;;4.02;97.87;98950.86;1583457;90;21076;-76
2022/12/07 04:17:40;;;;;;;12.18;5.78;;;;;;;3.97;97.67;98948.71;1583213;90;21052;-77
2022/12/07 04:20:09;;;;;;;13.62;5.90;;;;;;;3.91;97.53;98948.72;1582605;90;21063;-77
2022/12/07 04:22:37;;;;;;;10.90;5.28;;;;;;;3.84;97.56;98946.99;1583292;90;21032;-78
2022/12/07 04:25:05;;;;;;;12.13;5.42;;;;;;;3.81;97.51;98943.16;1583329;90;20993;-77
2022/12/07 04:27:33;;;;;;;12.47;5.45;;;;;;;3.77;97.45;98944.42;1583370;90;21027;-77
2022/12/07 04:30:01;;;;;;;12.00;5.72;;;;;;;3.72;97.65;98930.73;1583294;90;21035;-78
2022/12/07 04:32:28;;;;;;;13.80;5.53;;;;;;;3.68;97.58;98934.16;1582347;90;21063;-77
2022/12/07 04:34:55;;;;;;;13.05;5.90;;;;;;;3.69;97.76;98935.02;1582381;90;21135;-77
2022/12/07 04:37:24;;;;;;;10.45;5.42;;;;;;;3.66;97.64;98933.30;1582493;90;21131;-77
2022/12/07 04:39:51;;;;;;;13.18;6.20;;;;;;;3.66;97.79;98935.88;1582221;90;21071;-77
2022/12/07 04:42:19;;;;;;;12.15;6.15;;;;;;;3.66;97.25;98934.59;1582652;90;21054;-78
2022/12/07 04:44:46;;;;;;;18.95;7.22;;;;;;;3.60;97.08;98935.84;1582575;90;21052;-77
2022/12/07 04:47:14;;;;;;;15.10;6.62;;;;;;;3.60;97.48;98938.41;1582012;90;21075;-77
2022/12/07 04:49:41;;;;;;;14.87;6.80;;;;;;;3.57;97.51;98932.86;1582061;90;21092;-78
2022/12/07 04:52:09;;;;;;;10.65;5.90;;;;;;;3.57;97.33;98936.70;1582176;90;21111;-78
2022/12/07 04:54:36;;;;;;;13.62;6.22;;;;;;;3.56;97.67;98936.70;1581828;90;21019;-78
2022/12/07 04:57:04;;;;;;;11.95;5.65;;;;;;;3.57;97.74;98937.15;1582025;90;21055;-77
2022/12/07 04:59:31;;;;;;;10.03;5.28;;;;;;;3.58;97.63;98938.84;1581842;90;21103;-78
2022/12/07 05:01:59;;;;;;;11.20;6.05;;;;;;;3.57;97.65;98941.00;1581560;91;21079;-77
2022/12/07 05:04:26;;;;;;;11.97;5.03;;;;;;;3.56;97.74;98936.30;1581814;90;21063;-77
2022/12/07 05:06:54;;;;;;;12.28;5.70;;;;;;;3.56;97.49;98931.16;1581840;90;21083;-78
2022/12/07 05:09:21;;;;;;;11.53;5.35;;;;;;;3.57;97.25;98930.72;1581741;91;21081;-77
2022/12/07 05:11:49;;;;;;;13.48;6.35;;;;;;;3.53;97.16;98935.00;1581789;89;21092;-77
2022/12/07 05:14:20;;;;;;;11.70;6.17;;;;;;;3.53;97.17;98935.00;1581765;91;21099;-78
2022/12/07 05:16:50;;;;;;;14.43;6.47;;;;;;;3.54;97.34;98931.98;1581264;90;21095;-77
2022/12/07 05:19:19;;;;;;;12.68;6.67;;;;;;;3.49;97.35;98915.72;1583279;91;21035;-78
2022/12/07 05:21:47;;;;;;;13.10;6.53;;;;;;;3.52;97.02;98927.27;1583194;91;21080;-78
2022/12/07 05:24:16;;;;;;;12.07;6.15;;;;;;;3.49;96.79;98926.86;1583207;91;21048;-78
2022/12/07 05:26:45;;;;;;;15.03;7.45;;;;;;;3.45;96.80;98925.14;1583130;90;21051;-78
2022/12/07 05:29:16;;;;;;;21.80;7.50;;;;;;;3.43;96.76;98926.00;1583249;91;21040;-78
2022/12/07 05:31:43;;;;;;;15.38;6.10;;;;;;;3.42;96.59;98925.13;1583076;91;21012;-77
2022/12/07 05:34:11;;;;;;;12.18;6.47;;;;;;;3.39;96.49;98931.56;1583193;91;21032;-78
2022/12/07 05:36:39;;;;;;;12.15;6.08;;;;;;;3.34;96.13;98925.55;1583208;90;21000;-77
2022/12/07 05:39:08;;;;;;;14.80;6.80;;;;;;;3.30;95.98;98927.69;1563310;90;21769;-78
2022/12/07 05:44:22;;;;;;;21.25;10.10;;;;;;;3.21;95.84;98934.11;1566966;90;21092;-78
2022/12/07 05:46:49;;;;;;;20.05;9.73;;;;;;;3.20;96.15;98935.80;1583090;90;21047;-78
2022/12/07 05:49:17;;;;;;;18.62;9.68;;;;;;;3.18;96.09;98938.80;1582715;90;21023;-78
2022/12/07 05:51:44;;;;;;;16.57;8.10;;;;;;;3.18;96.14;98937.52;1537638;91;21827;-78
2022/12/07 05:54:12;;;;;;;17.73;8.60;;;;;;;3.16;95.67;98939.22;1555152;91;21909;-78
2022/12/07 05:56:39;;;;;;;20.00;8.00;;;;;;;3.15;95.67;98944.80;1556562;92;21626;-78
2022/12/07 05:59:24;;;;;;;15.72;7.60;;;;;;;3.14;95.52;98940.92;1556504;92;21066;-78
2022/12/07 06:01:59;;;;;;;17.62;8.40;;;;;;;3.12;95.39;98948.66;1551744;92;21026;-77
2022/12/07 06:04:30;;;;;;;18.32;8.08;;;;;;;3.15;95.27;98951.22;1555333;92;21070;-78
2022/12/07 06:06:58;;;;;;;18.10;8.03;;;;;;;3.12;95.18;98943.52;1554431;92;21091;-78
2022/12/07 06:09:28;;;;;;;26.80;9.65;;;;;;;3.11;95.30;98943.07;1555760;92;21038;-77
2022/12/07 06:14:42;;;;;;;21.90;10.98;;;;;;;3.10;95.24;98952.90;1572237;90;21045;-78
2022/12/07 06:17:10;;;;;;;18.30;9.33;;;;;;;3.06;94.95;98952.47;1566796;90;21439;-77
2022/12/07 06:19:39;;;;;;;19.65;9.20;;;;;;;3.05;95.07;98956.34;1571120;91;21049;-78
2022/12/07 06:22:07;;;;;;;47.33;17.57;;;;;;;3.07;95.32;98955.91;1567129;91;21201;-78
2022/12/07 06:24:35;;;;;;;33.83;14.33;;;;;;;3.06;95.03;98955.47;1569530;90;21135;-78
2022/12/07 06:27:03;;;;;;;20.23;9.43;;;;;;;3.05;95.06;98960.19;1572357;90;21535;-78
2022/12/07 06:29:31;;;;;;;20.08;10.95;;;;;;;3.06;95.21;98960.61;1574276;90;21112;-78
2022/12/07 06:31:58;;;;;;;20.55;9.93;;;;;;;3.07;95.13;98958.48;1566953;91;21068;-78
2022/12/07 06:34:26;;;;;;;22.40;11.08;;;;;;;3.04;94.69;98961.03;1567848;91;21081;-78
2022/12/07 06:36:54;;;;;;;28.75;13.58;;;;;;;3.02;94.67;98962.73;1571099;90;21132;-76
2022/12/07 06:39:26;;;;;;;27.77;12.00;;;;;;;3.00;94.77;98971.71;1571620;91;21149;-79
2022/12/07 06:41:54;;;;;;;23.05;11.43;;;;;;;2.97;94.73;98968.72;1574137;91;21032;-78
2022/12/07 06:44:22;;;;;;;34.10;14.13;;;;;;;2.93;94.89;98974.70;1573986;91;20993;-78
2022/12/07 06:46:50;;;;;;;35.58;13.20;;;;;;;2.94;94.99;98989.23;1573784;90;21095;-79
2022/12/07 06:49:18;;;;;;;31.93;15.50;;;;;;;2.96;95.43;98976.00;1573294;91;21373;-78
2022/12/07 06:51:45;;;;;;;38.98;16.30;;;;;;;2.96;95.58;98976.00;1582512;90;21024;-79
2022/12/07 06:54:15;;;;;;;32.13;14.50;;;;;;;2.97;95.77;98971.28;1559778;91;21353;-78
2022/12/07 06:56:43;;;;;;;32.60;15.18;;;;;;;2.98;95.71;98980.72;1575396;90;21041;-78
2022/12/07 06:59:11;;;;;;;36.30;14.80;;;;;;;2.99;95.50;98987.55;1572783;90;21024;-78
2022/12/07 07:01:38;;;;;;;36.68;15.78;;;;;;;2.99;95.48;98990.13;1573712;90;21160;-78
2022/12/07 07:04:05;;;;;;;40.75;16.12;;;;;;;3.03;95.62;98993.56;1576340;90;21098;-79
2022/12/07 07:06:33;;;;;;;36.63;16.10;;;;;;;3.07;95.59;98993.16;1574127;90;21031;-78
2022/12/07 07:09:02;;;;;;;39.15;15.78;;;;;;;3.12;95.61;98996.58;1590302;90;21670;-78
2022/12/07 07:11:29;;;;;;;34.25;14.65;;;;;;;3.15;95.61;99000.45;1535177;92;21103;-79
2022/12/07 07:14:01;;;;;;;30.48;12.88;;;;;;;3.21;95.58;98994.05;1510688;93;21071;-79
2022/12/07 07:16:26;;;;;;;33.75;14.83;;;;;;;3.22;95.49;98994.91;1509814;94;21051;-78
2022/12/07 07:18:54;;;;;;;34.78;15.05;;;;;;;3.25;95.41;99003.48;1510102;93;21083;-77
2022/12/07 07:21:21;;;;;;;35.50;14.58;;;;;;;3.27;95.24;99000.48;1510194;93;21039;-79
2022/12/07 07:23:49;;;;;;;39.08;15.43;;;;;;;3.26;94.99;99003.05;1509970;94;21055;-79
2022/12/07 07:26:16;;;;;;;35.65;13.40;;;;;;;3.19;94.78;99008.61;1510055;94;21138;-78
2022/12/07 07:28:44;;;;;;;34.50;14.68;;;;;;;3.09;94.78;98999.16;1509620;95;21055;-78
2022/12/07 07:31:11;;;;;;;35.05;15.20;;;;;;;3.01;95.02;99002.13;1510162;95;21979;-78
2022/12/07 07:33:39;;;;;;;31.25;13.13;;;;;;;3.05;95.25;99007.70;1504102;94;21648;-78
2022/12/07 07:36:07;;;;;;;30.68;13.03;;;;;;;3.08;95.87;99012.84;1510288;95;21163;-78
2022/12/07 07:38:35;;;;;;;26.77;12.45;;;;;;;3.04;95.75;99013.25;1509918;95;21075;-79
2022/12/07 07:41:03;;;;;;;37.63;13.35;;;;;;;3.07;96.46;99015.84;1510204;94;21036;-78
2022/12/07 07:43:30;;;;;;;36.68;14.93;;;;;;;3.11;96.47;99012.86;1509387;93;21074;-78
2022/12/07 07:45:58;;;;;;;34.95;15.15;;;;;;;3.13;96.20;99016.30;1510110;95;21082;-78
2022/12/07 07:48:25;;;;;;;42.38;16.93;;;;;;;3.09;96.12;99019.27;1510134;93;21122;-79
2022/12/07 07:50:53;;;;;;;38.90;16.67;;;;;;;3.19;96.63;99031.73;1510229;93;21083;-78
2022/12/07 07:53:20;;;;;;;39.80;15.20;;;;;;;3.30;97.14;99021.07;1510186;94;21062;-78
2022/12/07 07:55:54;;;;;;;39.13;16.97;;;;;;;3.40;97.48;98998.80;1510082;95;21047;-78
2022/12/07 07:58:21;;;;;;;42.90;14.65;;;;;;;3.48;97.38;98997.53;1509811;93;21570;-77
2022/12/07 08:00:50;;;;;;;94.52;28.45;;;;;;;3.53;97.17;98997.97;1533193;93;21070;-78
2022/12/07 08:03:17;;;;;;;121.72;38.40;;;;;;;3.61;97.18;98993.28;1509240;93;21083;-78
2022/12/07 08:05:45;;;;;;;37.33;16.50;;;;;;;3.66;96.88;98997.58;1509636;93;21046;-77
2022/12/07 08:08:12;;;;;;;39.60;17.67;;;;;;;3.69;96.61;99000.14;1533265;93;21077;-78
2022/12/07 08:10:40;;;;;;;35.28;16.85;;;;;;;3.74;96.68;98996.27;1510096;93;21228;-79
2022/12/07 08:13:10;;;;;;;46.13;17.73;;;;;;;3.72;96.38;99003.13;1507760;94;21089;-78
2022/12/07 08:15:40;;;;;;;42.88;17.40;;;;;;;3.74;96.61;98997.16;1530591;93;21051;-78
2022/12/07 08:18:08;;;;;;;41.85;18.37;;;;;;;3.80;96.51;99010.45;1512443;93;21042;-79
2022/12/07 08:20:38;;;;;;;40.15;17.62;;;;;;;3.85;96.38;99006.15;1535729;93;21103;-78
2022/12/07 08:23:06;;;;;;;47.88;16.73;;;;;;;3.92;96.28;99000.57;1534186;92;21049;-78
2022/12/07 08:25:34;;;;;;;42.80;15.50;;;;;;;3.99;95.99;99003.58;1533142;93;21066;-78
2022/12/07 08:28:02;;;;;;;38.70;15.98;;;;;;;4.01;95.82;99018.59;1514056;93;21087;-79
2022/12/07 08:30:31;;;;;;;36.17;14.83;;;;;;;4.04;95.84;99025.44;1533605;93;21070;-79
2022/12/07 08:32:58;;;;;;;35.13;16.20;;;;;;;4.12;95.93;99031.03;1510445;94;21046;-78
2022/12/07 08:35:26;;;;;;;38.75;16.15;;;;;;;4.22;95.88;99025.45;1534140;93;21042;-78
2022/12/07 08:37:54;;;;;;;56.10;22.20;;;;;;;4.28;95.74;99020.73;1515252;93;21519;-78
2022/12/07 08:40:21;;;;;;;42.05;17.57;;;;;;;4.39;95.44;99022.41;1510372;95;21063;-78
2022/12/07 08:42:50;;;;;;;38.30;16.35;;;;;;;4.45;95.59;99026.70;1511108;93;21027;-78
2022/12/07 08:45:19;;;;;;;45.78;16.50;;;;;;;4.52;95.29;99019.84;1510763;95;21051;-79
2022/12/07 08:47:58;;;;;;;40.45;17.07;;;;;;;4.60;95.37;99030.13;1510070;93;21076;-78
2022/12/07 08:50:26;;;;;;;49.00;20.35;;;;;;;4.65;95.27;99039.54;1531947;93;21068;-78
2022/12/07 08:52:57;;;;;;;37.70;15.85;;;;;;;4.67;95.02;99030.53;1510896;93;21003;-79
2022/12/07 08:55:26;;;;;;;32.45;15.93;;;;;;;4.72;95.12;99025.80;1511053;95;21016;-79
2022/12/07 08:57:54;;;;;;;35.05;14.63;;;;;;;4.80;95.21;99030.93;1507785;95;21055;-78
2022/12/07 09:00:22;;;;;;;38.05;18.35;;;;;;;4.87;94.96;99030.47;1495534;95;21051;-78
2022/12/07 09:02:49;;;;;;;44.67;18.32;;;;;;;4.91;94.99;99030.89;1508088;95;21051;-79
2022/12/07 09:05:17;;;;;;;52.50;22.95;;;;;;;5.00;94.94;99028.29;1509538;94;21122;-78
2022/12/07 09:07:49;;;;;;;48.05;20.20;;;;;;;5.10;95.04;99023.96;1509575;95;21096;-78
2022/12/07 09:10:17;;;;;;;41.48;19.27;;;;;;;5.15;95.13;99022.20;1509833;93;21127;-78
2022/12/07 09:12:45;;;;;;;59.98;26.65;;;;;;;5.24;95.00;99028.62;1509713;94;21666;-79
2022/12/07 09:15:12;;;;;;;53.45;25.40;;;;;;;5.29;94.72;99028.17;1509788;93;21098;-77
2022/12/07 09:17:40;;;;;;;41.02;17.80;;;;;;;5.40;94.83;99022.10;1509582;94;21143;-78
2022/12/07 09:20:08;;;;;;;46.23;20.45;;;;;;;5.46;94.48;99011.75;1498622;94;21932;-80
2022/12/07 09:22:36;;;;;;;50.25;21.27;;;;;;;5.51;94.22;99017.31;1509761;93;21097;-77
2022/12/07 09:25:05;;;;;;;45.83;20.65;;;;;;;5.59;94.18;99003.09;1509798;93;21123;-78
2022/12/07 09:27:32;;;;;;;35.50;18.42;;;;;;;5.64;94.04;99014.21;1509895;94;21070;-79
2022/12/07 09:30:00;;;;;;;43.58;20.90;;;;;;;5.66;93.73;99024.09;1510460;93;21638;-79
2022/12/07 09:32:27;;;;;;;46.37;20.88;;;;;;;5.73;93.54;99016.73;1510433;93;21055;-79
2022/12/07 09:34:55;;;;;;;47.45;20.30;;;;;;;5.80;93.54;99007.66;1507733;93;21083;-78
2022/12/07 09:37:23;;;;;;;38.48;16.42;;;;;;;5.85;93.48;99009.77;1497826;95;21615;-79
2022/12/07 09:39:50;;;;;;;33.40;14.50;;;;;;;5.87;92.29;99004.16;1509587;93;21071;-78
2022/12/07 09:42:34;;;;;;;37.30;17.95;;;;;;;5.89;92.33;99001.13;1509835;93;21040;-78
2022/12/07 09:45:07;;;;;;;;;;;;;;;5.93;92.74;98994.66;1512248;95;21051;-79
2022/12/07 09:47:35;;;;;;;27.87;14.83;;;;;;;6.02;92.66;98991.61;1509282;95;20161;-79
2022/12/07 09:50:13;;;;;;;30.97;16.05;;;;;;;5.96;91.62;98986.06;1509820;95;21082;-78
2022/12/07 09:52:43;;;;;;;54.30;20.32;;;;;;;6.03;91.83;98981.70;1511172;95;21055;-79
2022/12/07 09:55:19;;;;;;;44.73;19.27;;;;;;;6.12;91.83;98986.79;1511130;94;21076;-78
2022/12/07 09:57:46;;;;;;;34.08;16.55;;;;;;;6.21;91.80;98979.38;1510256;94;21016;-79
2022/12/07 10:00:19;;;;;;;37.13;15.60;;;;;;;6.30;91.63;98982.73;1509814;95;21139;-78
2022/12/07 10:03:01;;;;;;;35.28;14.23;;;;;;;6.32;91.31;98983.58;1510415;94;21518;-79
2022/12/07 10:05:40;;;;;;;34.23;14.28;;;;;;;6.30;90.61;98987.05;1509757;95;21135;-78
2022/12/07 10:08:12;;;;;;;35.10;17.15;;;;;;;6.34;90.62;98988.73;1493678;95;21106;-78
2022/12/07 10:10:39;;;;;;;29.85;15.95;;;;;;;6.37;90.18;98977.95;1509861;94;21082;-76
2022/12/07 10:13:20;;;;;;;32.88;15.05;;;;;;;6.46;90.58;98974.41;1509700;94;21231;-77
2022/12/07 10:15:57;;;;;;;32.60;14.13;;;;;;;6.52;90.35;98973.48;1509792;94;21658;-79
2022/12/07 10:18:38;;;;;;;33.83;14.30;;;;;;;6.60;90.49;98975.99;1509761;94;21382;-78
2022/12/07 10:21:16;;;;;;;34.92;15.55;;;;;;;6.71;90.45;98966.41;1509705;95;21074;-78
2022/12/07 10:24:06;;;;;;;37.42;14.87;;;;;;;6.80;90.05;98961.11;1509675;95;22230;-79
2022/12/07 10:26:38;;;;;;;33.00;13.48;;;;;;;6.86;88.98;98957.60;1509607;93;21082;-78
2022/12/07 10:29:23;;;;;;;25.00;13.10;;;;;;;6.91;89.41;98958.41;1509728;94;21107;-77
2022/12/07 10:32:04;;;;;;;30.25;13.62;;;;;;;6.97;88.78;98961.77;1509622;94;22030;-79
2022/12/07 10:34:35;;;;;;;28.90;12.80;;;;;;;7.04;88.05;98966.85;1509940;94;21055;-79
2022/12/07 10:37:17;;;;;;;21.85;11.12;;;;;;;7.11;87.96;98960.30;1515991;93;21007;-78
2022/12/07 10:39:53;;;;;;;25.23;12.63;;;;;;;7.14;87.42;98960.69;1505576;95;21000;-79
2022/12/07 10:42:28;;;;;;;22.37;10.55;;;;;;;7.13;85.97;98953.38;1512208;93;21023;-78
2022/12/07 10:45:16;;;;;;;29.42;11.70;;;;;;;7.21;86.14;98949.84;1512291;93;21560;-78
2022/12/07 10:48:18;;;;;;;24.00;11.95;;;;;;;7.23;86.23;98946.34;1511934;93;21071;-78
2022/12/07 10:51:22;;;;;;;24.77;12.03;;;;;;;7.31;86.17;98951.42;1512296;93;21055;-79
2022/12/07 10:54:27;;;;;;;21.27;10.43;;;;;;;7.36;85.19;98953.07;1534627;93;21092;-78
2022/12/07 10:57:07;;;;;;;;;;;;;;;7.38;85.31;98958.19;1504242;93;21919;-78
2022/12/07 11:00:00;;;;;;;24.23;10.75;;;;;;;7.47;83.28;98952.05;1509412;94;20177;-78
2022/12/07 11:03:07;;;;;;;23.18;11.00;;;;;;;7.55;84.79;98952.34;1509790;93;21031;-79
2022/12/07 11:05:55;;;;;;;27.98;10.98;;;;;;;7.64;83.57;98951.78;1507973;95;21081;-79
2022/12/07 11:08:40;;;;;;;22.10;10.70;;;;;;;7.72;83.71;98952.09;1509830;94;21417;-79
2022/12/07 11:11:19;;;;;;;23.98;12.18;;;;;;;7.80;85.43;98946.80;1506678;95;21083;-78
2022/12/07 11:14:10;;;;;;;22.62;11.68;;;;;;;7.86;83.20;98945.41;1498820;95;21123;-78
2022/12/07 11:16:59;;;;;;;23.55;11.30;;;;;;;7.94;83.75;98942.69;1483001;93;21098;-80
2022/12/07 11:20:01;;;;;;;18.62;9.50;;;;;;;7.99;82.15;98951.22;1510008;93;21100;-77
2022/12/07 11:22:43;;;;;;;19.50;9.90;;;;;;;8.00;84.06;98939.12;1510134;95;21114;-79
2022/12/07 11:25:19;;;;;;;15.70;9.08;;;;;;;7.97;82.71;98942.63;1530791;92;21105;-78
2022/12/07 11:28:10;;;;;;;18.70;9.00;;;;;;;8.01;81.49;98935.22;1518903;93;21064;-78
2022/12/07 11:31:02;;;;;;;19.10;10.10;;;;;;;8.05;80.99;98938.16;1533558;93;21013;-78
2022/12/07 11:33:47;;;;;;;22.73;9.80;;;;;;;8.07;81.83;98935.11;1533502;93;21075;-79
2022/12/07 11:36:38;;;;;;;26.93;9.83;;;;;;;8.04;81.79;98920.94;1533090;93;21067;-78
2022/12/07 11:39:36;;;;;;;23.50;10.55;;;;;;;8.09;80.01;98919.55;1499517;95;21043;-78
2022/12/07 11:42:18;;;;;;;25.77;10.82;;;;;;;8.15;80.35;98922.88;1511682;93;21665;-77
2022/12/07 11:44:57;;;;;;;23.32;11.55;;;;;;;8.17;80.94;98922.41;1522032;92;21116;-79
2022/12/07 11:47:38;;;;;;;22.02;10.58;;;;;;;8.13;82.30;98918.16;1510225;93;21142;-77
2022/12/07 11:50:35;;;;;;;22.55;10.10;;;;;;;7.97;81.16;98911.11;1510276;94;21091;-79
2022/12/07 11:53:26;;;;;;;25.85;11.53;;;;;;;7.93;81.55;98913.34;1510307;94;21119;-78
2022/12/07 11:56:13;;;;;;;22.05;10.88;;;;;;;7.86;81.05;98918.64;1510250;93;21054;-78
2022/12/07 11:58:55;;;;;;;24.95;11.00;;;;;;;7.84;81.83;98922.99;1510927;95;21107;-78
2022/12/07 12:01:41;;;;;;;24.27;10.10;;;;;;;7.72;80.68;98922.34;1510263;93;21035;-79
2022/12/07 12:04:34;;;;;;;24.80;11.48;;;;;;;7.65;80.90;98923.75;1510517;95;21055;-79
2022/12/07 12:07:03;;;;;;;26.85;11.73;;;;;;;7.57;80.38;98914.36;1510395;94;21039;-78
2022/12/07 12:09:41;;;;;;;27.60;12.60;;;;;;;7.50;79.80;98911.48;1517695;93;21067;-78