Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:25;;;;;;;0.00;0.00;;;12.70;80.20;;;;;;5034035;28;20092;-76
2021/09/21 00:03:51;;;;;;;0.00;0.00;;;12.80;80.30;;;;;;5034545;28;20450;-75
2021/09/21 00:06:16;;;;;;;0.00;0.00;;;12.80;80.30;;;;;;5032583;28;20445;-76
2021/09/21 00:08:42;;;;;;;0.00;0.00;;;12.80;80.10;;;;;;5033756;28;20033;-76
2021/09/21 00:11:09;;;;;;;0.00;0.00;;;12.80;80.10;;;;;;5033175;28;20085;-75
2021/09/21 00:13:35;;;;;;;0.00;0.00;;;12.80;80.00;;;;;;5033601;28;20034;-75
2021/09/21 00:16:02;;;;;;;0.00;0.00;;;12.80;80.00;;;;;;5038301;28;20026;-75
2021/09/21 00:18:28;;;;;;;0.00;0.00;;;12.70;79.90;;;;;;5039978;28;20485;-76
2021/09/21 00:20:54;;;;;;;0.00;0.00;;;12.70;80.10;;;;;;5040028;28;20022;-75
2021/09/21 00:23:20;;;;;;;0.00;0.00;;;12.70;80.20;;;;;;5040285;28;20032;-77
2021/09/21 00:25:46;;;;;;;0.00;0.00;;;12.70;80.20;;;;;;5040274;28;20370;-75
2021/09/21 00:28:11;;;;;;;0.00;0.00;;;12.60;80.10;;;;;;5038962;28;20071;-75
2021/09/21 00:30:45;;;;;;;0.00;0.00;;;12.60;80.10;;;;;;5040178;28;20037;-75
2021/09/21 00:33:16;;;;;;;0.00;0.00;;;12.50;80.10;;;;;;5040479;28;20032;-75
2021/09/21 00:35:42;;;;;;;0.00;0.00;;;12.50;80.40;;;;;;5039189;28;20485;-75
2021/09/21 00:38:08;;;;;;;0.00;0.00;;;12.50;80.50;;;;;;5039827;28;20421;-77
2021/09/21 00:40:34;;;;;;;0.00;0.00;;;12.40;80.40;;;;;;5038905;28;20053;-76
2021/09/21 00:43:02;;;;;;;0.00;0.00;;;12.40;80.30;;;;;;5039933;28;20021;-75
2021/09/21 00:45:28;;;;;;;0.00;0.00;;;12.40;80.40;;;;;;5038874;28;20120;-75
2021/09/21 00:47:55;;;;;;;0.00;0.00;;;12.40;80.30;;;;;;5040182;28;20109;-75
2021/09/21 00:50:22;;;;;;;0.00;0.00;;;12.30;80.30;;;;;;5040390;28;20030;-75
2021/09/21 00:52:53;;;;;;;0.00;0.00;;;12.20;80.20;;;;;;5040096;28;20025;-75
2021/09/21 00:55:20;;;;;;;0.00;0.00;;;12.20;80.20;;;;;;5039853;28;20033;-75
2021/09/21 00:57:45;;;;;;;0.00;0.00;;;12.20;80.30;;;;;;5040450;28;20449;-75
2021/09/21 01:00:13;;;;;;;0.00;0.00;;;12.10;80.40;;;;;;5039786;28;20075;-75
2021/09/21 01:02:40;;;;;;;0.00;0.00;;;12.10;80.40;;;;;;5039672;28;20488;-75
2021/09/21 01:05:06;;;;;;;0.00;0.00;;;12.10;80.40;;;;;;5040255;28;20033;-75
2021/09/21 01:07:38;;;;;;;0.00;0.00;;;12.10;80.40;;;;;;5039892;28;20041;-75
2021/09/21 01:10:25;;;;;;;0.00;0.00;;;12.10;80.40;;;;;;5039851;28;20351;-75
2021/09/21 01:12:52;;;;;;;0.00;0.00;;;12.10;80.50;;;;;;5040244;28;20029;-75
2021/09/21 01:15:18;;;;;;;0.00;0.00;;;12.10;80.40;;;;;;5038577;28;20061;-75
2021/09/21 01:17:44;;;;;;;0.00;0.00;;;12.10;80.50;;;;;;5039824;28;20025;-75
2021/09/21 01:20:11;;;;;;;0.00;0.00;;;12.10;80.60;;;;;;5039332;28;20087;-75
2021/09/21 01:22:37;;;;;;;0.00;0.00;;;12.10;80.50;;;;;;5039751;28;20113;-75
2021/09/21 01:25:05;;;;;;;0.00;0.00;;;12.10;80.60;;;;;;5039696;28;20032;-75
2021/09/21 01:27:31;;;;;;;0.00;0.00;;;12.10;80.50;;;;;;5036280;28;20049;-74
2021/09/21 01:29:57;;;;;;;0.00;0.00;;;12.10;80.30;;;;;;5051952;28;20472;-74
2021/09/21 01:32:22;;;;;;;0.00;0.00;;;12.10;80.30;;;;;;5037177;28;20049;-75
2021/09/21 01:34:49;;;;;;;0.00;0.00;;;12.10;80.50;;;;;;5036600;28;20374;-76
2021/09/21 01:37:15;;;;;;;0.00;0.00;;;12.00;80.60;;;;;;5037281;28;20029;-76
2021/09/21 01:39:42;;;;;;;0.00;0.00;;;12.00;80.60;;;;;;5036495;28;20108;-76
2021/09/21 01:42:08;;;;;;;0.00;0.00;;;12.00;80.50;;;;;;5036402;28;20029;-75
2021/09/21 01:44:33;;;;;;;0.00;0.00;;;12.00;80.50;;;;;;5036132;28;20036;-74
2021/09/21 01:47:03;;;;;;;0.00;0.00;;;12.00;80.40;;;;;;5036546;28;20030;-74
2021/09/21 01:49:35;;;;;;;0.00;0.00;;;12.00;80.50;;;;;;5037104;28;20046;-74
2021/09/21 01:52:16;;;;;;;0.00;0.00;;;12.00;80.50;;;;;;5036024;28;20022;-74
2021/09/21 01:55:07;;;;;;;0.00;0.00;;;12.00;81.30;;;;;;5035514;28;20065;-75
2021/09/21 02:00:17;;;;;;;0.00;0.00;;;12.00;80.70;;;;;;5036112;28;20044;-75
2021/09/21 02:02:42;;;;;;;0.00;0.00;;;12.00;80.50;;;;;;5036477;28;20379;-76
2021/09/21 02:05:09;;;;;;;0.00;0.00;;;11.90;80.70;;;;;;5035983;28;20021;-74
2021/09/21 02:07:35;;;;;;;0.00;0.00;;;11.80;81.10;;;;;;5035879;28;20083;-75
2021/09/21 02:10:01;;;;;;;0.00;0.00;;;11.70;81.50;;;;;;5035954;28;20112;-76
2021/09/21 02:12:28;;;;;;;0.00;0.00;;;11.70;81.90;;;;;;5035834;28;20064;-78
2021/09/21 02:14:53;;;;;;;0.00;0.00;;;11.70;82.20;;;;;;5036096;28;20029;-76
2021/09/21 02:17:19;;;;;;;0.00;0.00;;;11.70;82.40;;;;;;5034534;28;20025;-74
2021/09/21 02:19:45;;;;;;;0.00;0.00;;;11.70;82.60;;;;;;5036211;28;20045;-74
2021/09/21 02:22:10;;;;;;;0.00;0.00;;;11.70;82.80;;;;;;5035378;28;20123;-75
2021/09/21 02:24:36;;;;;;;0.00;0.00;;;11.70;83.00;;;;;;5035384;28;20037;-76
2021/09/21 02:27:02;;;;;;;0.00;0.00;;;11.70;83.10;;;;;;5035384;28;20083;-75
2021/09/21 02:29:28;;;;;;;0.00;0.00;;;11.70;83.10;;;;;;5035735;28;20057;-76
2021/09/21 02:31:54;;;;;;;0.00;0.00;;;11.70;83.30;;;;;;5035457;28;20452;-76
2021/09/21 02:34:20;;;;;;;0.00;0.00;;;11.60;83.30;;;;;;5035712;28;20022;-76
2021/09/21 02:36:46;;;;;;;0.00;0.00;;;11.60;83.90;;;;;;5035958;28;20025;-76
2021/09/21 02:39:13;;;;;;;0.00;0.00;;;11.60;84.00;;;;;;5035070;28;20021;-76
2021/09/21 02:41:39;;;;;;;0.00;0.00;;;11.60;83.70;;;;;;5035166;28;20438;-76
2021/09/21 02:44:05;;;;;;;0.00;0.00;;;11.50;83.60;;;;;;5034998;28;20025;-76
2021/09/21 02:46:31;;;;;;;0.00;0.00;;;11.60;83.70;;;;;;5034936;28;20036;-76
2021/09/21 02:48:57;;;;;;;0.00;0.00;;;11.60;83.70;;;;;;5035224;28;20386;-76
2021/09/21 02:51:23;;;;;;;0.00;0.00;;;11.60;83.80;;;;;;5034865;28;20033;-77
2021/09/21 02:53:49;;;;;;;0.00;0.00;;;11.60;83.70;;;;;;5034824;28;20029;-76
2021/09/21 02:56:15;;;;;;;0.00;0.00;;;11.60;83.60;;;;;;5034726;28;20058;-76
2021/09/21 02:58:44;;;;;;;0.00;0.00;;;11.60;83.50;;;;;;5035021;28;20045;-75
2021/09/21 03:01:10;;;;;;;0.00;0.00;;;11.50;83.60;;;;;;5034967;28;20037;-76
2021/09/21 03:03:52;;;;;;;0.00;0.00;;;11.50;83.50;;;;;;5033597;28;20030;-76
2021/09/21 03:06:43;;;;;;;0.00;0.00;;;11.50;83.60;;;;;;5034757;28;20035;-75
2021/09/21 03:12:12;;;;;;;0.00;0.00;;;11.50;83.60;;;;;;5011419;28;20048;-76
2021/09/21 03:17:26;;;;;;;0.00;0.00;;;11.50;83.30;;;;;;5034914;28;20575;-75
2021/09/21 03:19:53;;;;;;;0.00;0.00;;;11.50;83.40;;;;;;5033306;28;20036;-76
2021/09/21 03:22:19;;;;;;;0.00;0.00;;;11.40;83.40;;;;;;5034552;28;20036;-75
2021/09/21 03:24:45;;;;;;;0.00;0.00;;;11.40;83.30;;;;;;5034414;28;20036;-75
2021/09/21 03:27:10;;;;;;;0.00;0.00;;;11.40;83.00;;;;;;5034185;28;20021;-75
2021/09/21 03:29:36;;;;;;;0.00;0.00;;;11.30;82.70;;;;;;5034017;28;20535;-77
2021/09/21 03:32:02;;;;;;;0.00;0.00;;;11.30;82.90;;;;;;5034072;28;20034;-76
2021/09/21 03:34:27;;;;;;;0.00;0.00;;;11.20;83.20;;;;;;5033987;28;20033;-76
2021/09/21 03:36:54;;;;;;;0.00;0.00;;;11.10;83.40;;;;;;5034535;28;20030;-75
2021/09/21 03:39:19;;;;;;;0.00;0.00;;;11.10;83.50;;;;;;5033910;28;20440;-75
2021/09/21 03:41:45;;;;;;;0.00;0.00;;;11.10;83.70;;;;;;5033185;28;20036;-76
2021/09/21 03:44:11;;;;;;;0.00;0.00;;;11.10;83.90;;;;;;5034187;28;20029;-74
2021/09/21 03:46:37;;;;;;;0.00;0.00;;;11.10;83.90;;;;;;5034093;28;20401;-75
2021/09/21 03:49:03;;;;;;;0.00;0.00;;;11.20;83.70;;;;;;5034493;28;20121;-75
2021/09/21 03:51:29;;;;;;;0.00;0.00;;;11.10;83.50;;;;;;5033022;28;20401;-77
2021/09/21 03:53:54;;;;;;;0.00;0.00;;;11.10;83.30;;;;;;5033247;28;20044;-76
2021/09/21 03:56:20;;;;;;;0.00;0.00;;;11.00;83.30;;;;;;5033940;28;20374;-76
2021/09/21 03:58:46;;;;;;;0.00;0.00;;;11.00;83.30;;;;;;5033644;28;20458;-75
2021/09/21 04:01:12;;;;;;;0.00;0.00;;;10.90;83.30;;;;;;5033893;28;20029;-74
2021/09/21 04:03:38;;;;;;;0.00;0.00;;;10.90;83.30;;;;;;5032905;28;20373;-77
2021/09/21 04:06:03;;;;;;;0.00;0.00;;;10.80;83.00;;;;;;5033896;28;20025;-75
2021/09/21 04:08:29;;;;;;;0.00;0.00;;;10.70;83.20;;;;;;5034050;28;20087;-76
2021/09/21 04:10:55;;;;;;;0.00;0.00;;;10.70;83.30;;;;;;5034247;28;20033;-75
2021/09/21 04:13:21;;;;;;;0.00;0.00;;;10.60;83.40;;;;;;5033504;28;20030;-75
2021/09/21 04:15:46;;;;;;;0.00;0.00;;;10.70;83.70;;;;;;5033446;28;20025;-76
2021/09/21 04:18:12;;;;;;;0.00;0.00;;;10.60;83.70;;;;;;5033443;28;20025;-76
2021/09/21 04:20:38;;;;;;;0.00;0.00;;;10.70;83.80;;;;;;5032346;28;20025;-76
2021/09/21 04:23:04;;;;;;;0.00;0.00;;;10.70;83.90;;;;;;5034168;28;20029;-76
2021/09/21 04:25:30;;;;;;;0.00;0.00;;;10.70;83.40;;;;;;5048941;28;20125;-74
2021/09/21 04:27:57;;;;;;;0.00;0.00;;;10.70;83.00;;;;;;5033899;28;20026;-76
2021/09/21 04:30:23;;;;;;;0.00;0.00;;;10.70;83.00;;;;;;5033677;28;20030;-76
2021/09/21 04:32:49;;;;;;;0.00;0.00;;;10.70;83.00;;;;;;5033569;28;20022;-77
2021/09/21 04:35:16;;;;;;;0.00;0.00;;;10.80;83.30;;;;;;5033813;28;20070;-76
2021/09/21 04:37:42;;;;;;;0.00;0.00;;;10.80;83.00;;;;;;5033595;28;20061;-77
2021/09/21 04:40:09;;;;;;;0.00;0.00;;;10.80;82.60;;;;;;5033595;28;20052;-75
2021/09/21 04:42:35;;;;;;;0.00;0.00;;;10.90;82.70;;;;;;5034157;28;20104;-75
2021/09/21 04:45:00;;;;;;;0.00;0.00;;;10.90;82.00;;;;;;5033397;28;20053;-76
2021/09/21 04:47:26;;;;;;;0.00;0.00;;;10.90;81.50;;;;;;5033070;28;20486;-76
2021/09/21 04:49:52;;;;;;;0.00;0.00;;;10.90;81.40;;;;;;5033556;28;20079;-75
2021/09/21 04:52:18;;;;;;;0.00;0.00;;;10.90;81.30;;;;;;5033711;28;20037;-76
2021/09/21 04:54:45;;;;;;;0.00;0.00;;;10.90;81.50;;;;;;5033394;28;20026;-76
2021/09/21 04:57:10;;;;;;;0.00;0.00;;;11.00;81.00;;;;;;5032774;28;20053;-76
2021/09/21 04:59:38;;;;;;;0.00;0.00;;;11.00;80.70;;;;;;5033639;28;20461;-75
2021/09/21 05:02:05;;;;;;;0.00;0.00;;;11.10;80.30;;;;;;5034127;28;20121;-76
2021/09/21 05:04:30;;;;;;;0.00;0.00;;;11.00;80.30;;;;;;5037039;28;20104;-76
2021/09/21 05:06:56;;;;;;;0.00;0.00;;;11.00;79.90;;;;;;5036961;28;20469;-76
2021/09/21 05:09:23;;;;;;;0.00;0.00;;;10.90;80.00;;;;;;5035767;28;20038;-76
2021/09/21 05:11:49;;;;;;;0.00;0.00;;;10.90;79.90;;;;;;5036551;28;20105;-76
2021/09/21 05:14:24;;;;;;;0.00;0.00;;;10.80;79.70;;;;;;5036229;28;20120;-75
2021/09/21 05:17:08;;;;;;;0.00;0.00;;;10.80;79.70;;;;;;5036382;28;20021;-75
2021/09/21 05:19:36;;;;;;;0.00;0.00;;;10.80;80.00;;;;;;5036454;28;20454;-74
2021/09/21 05:22:02;;;;;;;0.00;0.00;;;10.80;79.70;;;;;;5036293;28;20083;-76
2021/09/21 05:24:36;;;;;;;0.00;0.00;;;10.80;79.50;;;;;;5036661;28;20021;-75
2021/09/21 05:27:04;;;;;;;0.00;0.00;;;10.90;79.40;;;;;;5036235;28;20029;-76
2021/09/21 05:29:29;;;;;;;0.00;0.00;;;10.90;79.10;;;;;;5051834;28;20117;-75
2021/09/21 05:31:55;;;;;;;0.00;0.00;;;10.90;79.30;;;;;;5036165;28;20436;-74
2021/09/21 05:34:21;;;;;;;0.00;0.00;;;11.00;79.30;;;;;;5035013;28;20385;-74
2021/09/21 05:36:47;;;;;;;0.00;0.00;;;11.10;78.70;;;;;;5036371;28;20032;-75
2021/09/21 05:39:14;;;;;;;0.00;0.00;;;11.20;78.70;;;;;;5036561;28;20037;-76
2021/09/21 05:41:41;;;;;;;0.00;0.00;;;11.30;78.30;;;;;;5036599;28;20088;-78
2021/09/21 05:44:08;;;;;;;0.00;0.00;;;11.40;78.10;;;;;;5036063;28;20032;-75
2021/09/21 05:46:34;;;;;;;0.00;0.00;;;11.60;78.00;;;;;;5036237;28;20053;-76
2021/09/21 05:49:00;;;;;;;0.00;0.00;;;11.60;77.30;;;;;;5036519;28;20068;-75
2021/09/21 05:51:29;;;;;;;0.00;0.00;;;11.70;77.00;;;;;;5036629;28;20032;-76
2021/09/21 05:53:55;;;;;;;0.00;0.00;;;11.80;76.50;;;;;;5034563;28;20032;-76
2021/09/21 05:56:22;;;;;;;0.00;0.00;;;11.80;75.90;;;;;;5035675;28;20132;-76
2021/09/21 05:58:48;;;;;;;0.00;0.00;;;11.80;76.00;;;;;;5036126;28;20022;-75
2021/09/21 06:01:14;;;;;;;0.00;0.00;;;11.80;75.80;;;;;;5036348;28;20029;-76
2021/09/21 06:03:40;;;;;;;0.00;0.00;;;11.80;75.40;;;;;;5035759;28;20037;-75
2021/09/21 06:06:05;;;;;;;0.00;0.00;;;11.80;75.80;;;;;;5036462;28;20029;-76
2021/09/21 06:08:31;;;;;;;0.00;0.00;;;11.80;75.80;;;;;;5035637;28;20037;-75
2021/09/21 06:10:58;;;;;;;0.00;0.00;;;11.90;75.40;;;;;;5035680;28;20041;-76
2021/09/21 06:13:23;;;;;;;0.00;0.00;;;11.90;75.10;;;;;;5034975;28;20091;-76
2021/09/21 06:15:50;;;;;;;0.00;0.00;;;11.90;74.90;;;;;;5035717;28;20033;-76
2021/09/21 06:18:19;;;;;;;0.00;0.00;;;11.90;74.60;;;;;;5035658;28;20070;-75
2021/09/21 06:20:47;;;;;;;0.00;0.00;;;11.90;74.60;;;;;;5050784;28;20025;-76
2021/09/21 06:23:49;;;;;;;0.00;0.00;;;11.90;74.90;;;;;;4416932;27;20254369;-77
2021/09/21 06:26:26;;;;;;;0.00;0.00;;;12.10;74.50;;;;;;5131725;27;20034;-76
2021/09/21 06:28:53;;;;;;;0.00;0.00;;;12.20;73.80;;;;;;5120261;27;20459;-77
2021/09/21 06:31:20;;;;;;;0.00;0.00;;;12.20;73.70;;;;;;5130155;28;20028;-75
2021/09/21 06:33:47;;;;;;;0.00;0.00;;;12.30;73.30;;;;;;5130496;28;20023;-76
2021/09/21 06:36:31;;;;;;;0.00;0.00;;;12.30;72.80;;;;;;5131413;27;20034;-76
2021/09/21 06:38:56;;;;;;;0.00;0.00;;;12.40;72.40;;;;;;5131583;27;20027;-76
2021/09/21 06:41:22;;;;;;;0.00;0.00;;;12.50;72.60;;;;;;5091711;28;20031;-76
2021/09/21 06:43:48;;;;;;;0.00;0.00;;;12.60;71.80;;;;;;5090669;28;20032;-75
2021/09/21 06:46:13;;;;;;;0.00;0.00;;;12.70;71.70;;;;;;5090703;28;20395;-76
2021/09/21 06:48:39;;;;;;;0.00;0.00;;;12.90;71.00;;;;;;5090780;28;20028;-76
2021/09/21 06:51:09;;;;;;;0.00;0.00;;;13.00;70.40;;;;;;5090522;28;20051;-75
2021/09/21 06:53:35;;;;;;;0.00;0.00;;;13.10;69.50;;;;;;5090514;28;20111;-77
2021/09/21 06:56:02;;;;;;;0.00;0.00;;;13.10;68.80;;;;;;5090527;28;20028;-76
2021/09/21 06:58:28;;;;;;;0.00;0.00;;;13.00;68.20;;;;;;5100013;28;20024;-76
2021/09/21 07:01:00;;;;;;;0.00;0.00;;;13.10;68.10;;;;;;5110362;28;20027;-76
2021/09/21 07:03:26;;;;;;;0.00;0.00;;;13.20;67.80;;;;;;5110607;28;20178;-75
2021/09/21 07:05:53;;;;;;;0.00;0.00;;;13.20;67.00;;;;;;5110857;28;20157;-76
2021/09/21 07:08:20;;;;;;;0.00;0.00;;;13.30;66.70;;;;;;5109500;28;20085;-76
2021/09/21 07:10:46;;;;;;;0.00;0.00;;;13.40;66.30;;;;;;5114949;28;20042;-78
2021/09/21 07:13:12;;;;;;;0.00;0.00;;;13.40;65.60;;;;;;5099922;28;20042;-76
2021/09/21 07:15:38;;;;;;;0.00;0.00;;;13.40;65.30;;;;;;5096947;28;20025;-75
2021/09/21 07:18:04;;;;;;;0.00;0.00;;;13.40;65.40;;;;;;5101043;28;20384;-76
2021/09/21 07:20:30;;;;;;;0.00;0.00;;;13.40;65.60;;;;;;5096884;28;20028;-76
2021/09/21 07:22:55;;;;;;;0.00;0.00;;;13.50;65.60;;;;;;5106491;28;20044;-76
2021/09/21 07:25:22;;;;;;;0.00;0.00;;;13.50;65.00;;;;;;5121698;28;20036;-77
2021/09/21 07:27:53;;;;;;;0.00;0.00;;;13.40;64.50;;;;;;5119303;28;20020;-80
2021/09/21 07:30:19;;;;;;;0.00;0.00;;;13.30;64.80;;;;;;5119265;28;20023;-75
2021/09/21 07:32:46;;;;;;;0.00;0.00;;;13.40;64.50;;;;;;5121656;28;20036;-80
2021/09/21 07:35:12;;;;;;;0.00;0.00;;;13.30;64.40;;;;;;5108084;28;20028;-77
2021/09/21 07:37:38;;;;;;;0.00;0.00;;;13.20;64.70;;;;;;5107147;28;20024;-76
2021/09/21 07:40:06;;;;;;;0.00;0.00;;;13.20;65.10;;;;;;5103971;28;20030;-76
2021/09/21 07:42:32;;;;;;;0.00;0.00;;;13.20;65.00;;;;;;5113942;28;20028;-75
2021/09/21 07:45:00;;;;;;;0.00;0.00;;;13.30;64.90;;;;;;5116095;27;20127;-76
2021/09/21 07:47:26;;;;;;;0.00;0.00;;;13.50;64.90;;;;;;5110970;27;20022;-76
2021/09/21 07:49:52;;;;;;;0.00;0.00;;;13.80;64.70;;;;;;5102473;28;20032;-76
2021/09/21 07:52:18;;;;;;;0.00;0.00;;;14.00;64.20;;;;;;5087133;28;20035;-76
2021/09/21 07:54:44;;;;;;;0.00;0.00;;;14.10;63.60;;;;;;5087311;28;20066;-76
2021/09/21 07:57:10;;;;;;;0.00;0.00;;;14.20;63.30;;;;;;5106919;28;20096;-73
2021/09/21 07:59:39;;;;;;;0.00;0.00;;;14.40;63.10;;;;;;5106030;28;20462;-77
2021/09/21 08:02:08;;;;;;;0.00;0.00;;;14.70;62.20;;;;;;5086626;28;20031;-75
2021/09/21 08:04:35;;;;;;;0.00;0.00;;;14.80;61.50;;;;;;5085044;28;20020;-77
2021/09/21 08:07:01;;;;;;;0.00;0.00;;;14.90;61.10;;;;;;5103337;28;20080;-76
2021/09/21 08:09:27;;;;;;;0.00;0.00;;;14.90;60.70;;;;;;5106332;28;20035;-77
2021/09/21 08:11:55;;;;;;;0.00;0.00;;;14.80;60.70;;;;;;5104747;28;20024;-76
2021/09/21 08:14:23;;;;;;;0.00;0.00;;;14.60;60.70;;;;;;5104198;28;20024;-77
2021/09/21 08:16:49;;;;;;;0.00;0.00;;;14.30;60.90;;;;;;5106374;28;20514;-78
2021/09/21 08:19:15;;;;;;;0.00;0.00;;;14.00;61.20;;;;;;5103985;28;20020;-75
2021/09/21 08:21:40;;;;;;;0.00;0.00;;;13.90;61.60;;;;;;5104982;28;20429;-77
2021/09/21 08:24:07;;;;;;;0.00;0.00;;;13.80;61.90;;;;;;5086691;28;20040;-76
2021/09/21 08:26:33;;;;;;;0.00;0.00;;;13.80;62.30;;;;;;5115538;28;20016;-75
2021/09/21 08:29:00;;;;;;;0.00;0.00;;;13.90;62.40;;;;;;5097461;28;20023;-76
2021/09/21 08:31:26;;;;;;;0.00;0.00;;;13.90;62.00;;;;;;5115646;28;20028;-76
2021/09/21 08:33:52;;;;;;;0.00;0.00;;;13.90;61.90;;;;;;5097334;28;20118;-77
2021/09/21 08:36:18;;;;;;;0.00;0.00;;;13.80;61.70;;;;;;5116010;28;20020;-75
2021/09/21 08:38:44;;;;;;;0.00;0.00;;;13.60;61.80;;;;;;5115734;28;20107;-76
2021/09/21 08:41:09;;;;;;;0.00;0.00;;;13.50;62.10;;;;;;5115664;28;20489;-76
2021/09/21 08:43:35;;;;;;;0.00;0.00;;;13.40;62.10;;;;;;5115674;28;20063;-76
2021/09/21 08:46:01;;;;;;;0.00;0.00;;;13.40;62.40;;;;;;5096304;28;20478;-75
2021/09/21 08:48:26;;;;;;;0.00;0.00;;;13.90;63.20;;;;;;5115548;28;20031;-76
2021/09/21 08:50:52;;;;;;;0.00;0.00;;;15.20;62.70;;;;;;5115412;28;20016;-76
2021/09/21 08:53:18;;;;;;;0.00;0.00;;;16.70;60.20;;;;;;5097215;28;20031;-76
2021/09/21 08:55:44;;;;;;;0.00;0.00;;;18.10;57.00;;;;;;5115767;28;20116;-76
2021/09/21 08:58:09;;;;;;;0.00;0.00;;;19.30;53.50;;;;;;5114979;28;20066;-76
2021/09/21 09:00:35;;;;;;;0.00;0.00;;;19.40;50.50;;;;;;5115136;28;20538;-76
2021/09/21 09:03:09;;;;;;;0.00;0.00;;;18.80;50.30;;;;;;5115231;28;20063;-75
2021/09/21 09:05:48;;;;;;;0.00;0.00;;;18.00;50.70;;;;;;5114642;28;20024;-76
2021/09/21 09:08:31;;;;;;;0.00;0.00;;;17.20;50.80;;;;;;5112194;28;20383;-76
2021/09/21 09:11:15;;;;;;;0.00;0.00;;;16.20;52.20;;;;;;5105221;28;20026;-76
2021/09/21 09:13:42;;;;;;;0.00;0.00;;;15.50;54.00;;;;;;5086481;28;20059;-76
2021/09/21 09:16:16;;;;;;;0.00;0.00;;;15.00;54.90;;;;;;5103515;28;20028;-75
2021/09/21 09:18:43;;;;;;;0.00;0.00;;;14.70;55.90;;;;;;5102717;28;20024;-76
2021/09/21 09:21:10;;;;;;;0.00;0.00;;;14.50;56.80;;;;;;5103160;28;20030;-76
2021/09/21 09:23:45;;;;;;;0.00;0.00;;;14.50;57.30;;;;;;5103890;28;20060;-75
2021/09/21 09:26:11;;;;;;;0.00;0.00;;;14.60;57.70;;;;;;5103362;28;20476;-75
2021/09/21 09:28:37;;;;;;;0.00;0.00;;;14.70;57.60;;;;;;5090621;28;20069;-74
2021/09/21 09:31:02;;;;;;;0.08;0.00;;;14.70;57.30;;;;;;5088639;28;20523;-76
2021/09/21 09:33:32;;;;;;;0.00;0.00;;;14.60;57.30;;;;;;5102731;28;20028;-75
2021/09/21 09:35:59;;;;;;;0.00;0.00;;;14.40;57.60;;;;;;5101918;28;20032;-76
2021/09/21 09:38:25;;;;;;;0.00;0.00;;;14.10;58.20;;;;;;5102688;28;20044;-76
2021/09/21 09:40:57;;;;;;;0.00;0.00;;;14.00;58.70;;;;;;5103272;28;20371;-77
2021/09/21 09:43:27;;;;;;;0.00;0.00;;;13.80;58.80;;;;;;5101612;28;20111;-75
2021/09/21 09:46:06;;;;;;;0.00;0.00;;;13.60;59.20;;;;;;5097788;28;20530;-75
2021/09/21 09:48:31;;;;;;;0.00;0.00;;;13.50;59.80;;;;;;5093848;28;20047;-75
2021/09/21 09:50:57;;;;;;;0.00;0.00;;;13.50;60.00;;;;;;5093438;28;20452;-76
2021/09/21 09:53:31;;;;;;;0.00;0.00;;;13.50;60.10;;;;;;5110251;28;20032;-75
2021/09/21 09:55:58;;;;;;;0.00;0.00;;;13.50;59.90;;;;;;5132951;27;20015;-75
2021/09/21 09:58:26;;;;;;;0.00;0.00;;;13.40;59.60;;;;;;5134414;27;20963;-83
2021/09/21 10:00:56;;;;;;;0.00;0.00;;;13.30;59.70;;;;;;5082264;27;20045;-76
2021/09/21 10:03:23;;;;;;;0.00;0.00;;;13.20;59.90;;;;;;5072255;28;20029;-75
2021/09/21 10:05:51;;;;;;;0.00;0.00;;;13.00;60.30;;;;;;5073665;28;20035;-75
2021/09/21 10:08:17;;;;;;;0.00;0.00;;;12.90;60.70;;;;;;5073264;28;20032;-74
2021/09/21 10:10:44;;;;;;;0.00;0.00;;;12.80;61.10;;;;;;5073612;28;20025;-76
2021/09/21 10:13:16;;;;;;;0.00;0.00;;;12.70;61.50;;;;;;5073539;28;20028;-76
2021/09/21 10:15:43;;;;;;;0.00;0.00;;;12.60;61.70;;;;;;5073719;28;20029;-76
2021/09/21 10:18:20;;;;;;;0.00;0.00;;;12.50;61.90;;;;;;5077926;28;20484;-76
2021/09/21 10:21:00;;;;;;;0.00;0.00;;;12.40;62.40;;;;;;5073479;28;20104;-76
2021/09/21 10:23:39;;;;;;;0.00;0.00;;;12.40;62.90;;;;;;5073490;28;20056;-76
2021/09/21 10:26:15;;;;;;;0.00;0.00;;;12.50;63.00;;;;;;5073112;28;20040;-76
2021/09/21 10:28:45;;;;;;;0.00;0.00;;;12.50;63.00;;;;;;5073088;28;20472;-76
2021/09/21 10:31:13;;;;;;;0.00;0.00;;;12.60;63.00;;;;;;5068962;28;20033;-76
2021/09/21 10:33:41;;;;;;;0.00;0.00;;;12.70;62.90;;;;;;5037954;28;20041;-76
2021/09/21 10:36:29;;;;;;;0.00;0.00;;;12.80;62.60;;;;;;5053017;28;20017;-76
2021/09/21 10:39:10;;;;;;;0.00;0.00;;;12.70;62.40;;;;;;5035754;28;20427;-75
2021/09/21 10:41:52;;;;;;;0.00;0.00;;;12.50;62.70;;;;;;5053369;28;20029;-76
2021/09/21 10:44:19;;;;;;;0.00;0.00;;;12.40;63.20;;;;;;5053379;28;20115;-77
2021/09/21 10:46:51;;;;;;;0.00;0.00;;;12.40;63.70;;;;;;5018828;28;20144;-74
2021/09/21 10:49:25;;;;;;;0.00;0.00;;;12.40;64.20;;;;;;5035254;28;20056;-76
2021/09/21 10:51:54;;;;;;;0.00;0.00;;;12.50;64.90;;;;;;5035448;28;20037;-75
2021/09/21 10:54:32;;;;;;;0.00;0.00;;;12.80;64.80;;;;;;5035220;28;20029;-76
2021/09/21 10:57:12;;;;;;;0.00;0.00;;;13.10;64.00;;;;;;5052894;28;20428;-76
2021/09/21 10:59:52;;;;;;;0.00;0.00;;;13.40;63.60;;;;;;5053586;28;20107;-76
2021/09/21 11:02:21;;;;;;;0.00;0.00;;;13.60;63.00;;;;;;5052891;28;20065;-76
2021/09/21 11:04:47;;;;;;;0.00;0.00;;;13.80;62.60;;;;;;5035239;28;20029;-76
2021/09/21 11:07:14;;;;;;;0.00;0.00;;;13.80;62.20;;;;;;5052634;28;20021;-76
2021/09/21 11:09:41;;;;;;;0.00;0.00;;;14.10;62.00;;;;;;5037227;28;20137;-74
2021/09/21 11:12:13;;;;;;;0.00;0.00;;;14.40;61.70;;;;;;5035666;28;20035;-73
2021/09/21 11:14:41;;;;;;;0.00;0.00;;;14.90;61.20;;;;;;5022671;28;20435;-75
2021/09/21 11:17:08;;;;;;;0.00;0.00;;;15.40;60.20;;;;;;5054477;28;20384;-78
2021/09/21 11:19:37;;;;;;;0.00;0.00;;;15.80;59.40;;;;;;5071345;28;20025;-76
2021/09/21 11:22:07;;;;;;;0.00;0.00;;;16.20;58.30;;;;;;5076258;28;20032;-77
2021/09/21 11:24:36;;;;;;;0.00;0.00;;;16.40;57.30;;;;;;5076252;28;20074;-76
2021/09/21 11:27:09;;;;;;;0.00;0.00;;;16.10;56.60;;;;;;5075918;28;20472;-74
2021/09/21 11:29:40;;;;;;;0.00;0.00;;;15.60;56.70;;;;;;5076801;28;20050;-77
2021/09/21 11:32:22;;;;;;;0.00;0.00;;;15.10;57.30;;;;;;5076319;28;20067;-75
2021/09/21 11:35:04;;;;;;;0.00;0.00;;;14.70;58.20;;;;;;5058507;28;20119;-77
2021/09/21 11:37:31;;;;;;;0.00;0.00;;;14.40;58.70;;;;;;5075990;28;20107;-76
2021/09/21 11:39:58;;;;;;;0.00;0.00;;;14.20;59.20;;;;;;5057913;28;20111;-78
2021/09/21 11:42:26;;;;;;;0.00;0.00;;;14.00;59.40;;;;;;5075807;28;20112;-76
2021/09/21 11:45:08;;;;;;;0.00;0.00;;;13.90;59.60;;;;;;5076495;28;20057;-76
2021/09/21 11:47:39;;;;;;;0.00;0.00;;;13.70;59.70;;;;;;5075692;28;20109;-76
2021/09/21 11:50:09;;;;;;;0.00;0.00;;;13.50;60.00;;;;;;5075675;28;20434;-75
2021/09/21 11:52:35;;;;;;;0.00;0.00;;;13.40;60.40;;;;;;5076041;28;20460;-76
2021/09/21 11:55:09;;;;;;;0.00;0.00;;;13.20;60.60;;;;;;5057387;28;20033;-75
2021/09/21 11:57:43;;;;;;;0.00;0.00;;;13.20;61.10;;;;;;5057815;28;20083;-77
2021/09/21 12:00:21;;;;;;;;;;;13.30;61.30;;;;;;5076802;28;20021;-76
2021/09/21 12:03:06;;;;;;;0.10;0.00;;;13.40;61.50;;;;;;5079978;28;19969;-76
2021/09/21 12:05:34;;;;;;;0.00;0.00;;;13.60;61.10;;;;;;5075285;28;20106;-77
2021/09/21 12:08:03;;;;;;;0.00;0.00;;;13.70;60.90;;;;;;5075488;28;20028;-77
2021/09/21 12:10:30;;;;;;;0.00;0.00;;;13.90;60.30;;;;;;5057629;28;20102;-74
2021/09/21 12:13:07;;;;;;;0.00;0.00;;;13.90;60.30;;;;;;5075794;28;20101;-76
2021/09/21 12:15:35;;;;;;;0.00;0.00;;;14.00;59.90;;;;;;5075617;28;20058;-78
2021/09/21 12:18:06;;;;;;;0.00;0.00;;;13.90;59.20;;;;;;5075154;28;20032;-76
2021/09/21 12:20:32;;;;;;;0.00;0.00;;;13.70;59.40;;;;;;5075476;28;20033;-75
2021/09/21 12:23:01;;;;;;;0.00;0.00;;;13.50;59.70;;;;;;5054309;28;20056;-79
2021/09/21 12:25:36;;;;;;;0.00;0.00;;;13.40;59.90;;;;;;5070582;28;20070;-75
2021/09/21 12:28:04;;;;;;;0.00;0.00;;;13.10;60.10;;;;;;5055486;28;20054;-77
2021/09/21 12:30:33;;;;;;;0.00;0.00;;;13.00;60.60;;;;;;5055500;28;20025;-77
2021/09/21 12:33:11;;;;;;;0.00;0.00;;;13.00;61.00;;;;;;5055076;28;20112;-76
2021/09/21 12:35:42;;;;;;;0.00;0.00;;;12.90;61.00;;;;;;5055130;28;20035;-76
2021/09/21 12:38:17;;;;;;;0.00;0.00;;;12.80;61.10;;;;;;5055081;28;20028;-75
2021/09/21 12:41:16;;;;;;;0.00;0.00;;;12.70;61.30;;;;;;5070313;28;20067;-75
2021/09/21 12:43:42;;;;;;;0.00;0.00;;;12.50;61.60;;;;;;5032071;28;20543;-76
2021/09/21 12:46:10;;;;;;;0.00;0.00;;;12.50;61.90;;;;;;5053162;28;20036;-75
2021/09/21 12:48:40;;;;;;;0.00;0.00;;;12.50;62.30;;;;;;5054844;28;20453;-77
2021/09/21 12:51:08;;;;;;;0.00;0.00;;;12.40;62.30;;;;;;5054876;28;20035;-75
2021/09/21 12:53:40;;;;;;;0.00;0.00;;;12.50;62.60;;;;;;5047149;28;20355;-76
2021/09/21 12:56:11;;;;;;;0.00;0.00;;;12.50;62.60;;;;;;5043863;28;20048;-77
2021/09/21 12:58:40;;;;;;;0.00;0.00;;;12.60;62.60;;;;;;5041964;28;20050;-77
2021/09/21 13:04:27;;;;;;;0.00;0.00;;;12.90;63.00;;;;;;5074683;28;20086;-75
2021/09/21 13:06:53;;;;;;;0.00;0.00;;;12.90;62.00;;;;;;5074362;28;20036;-76