Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:47;;;;;;;0.40;0.40;;;5.40;88.00;;;;;;5012519;28;20064;-75
2022/04/20 00:04:13;;;;;;;0.40;0.40;;;5.60;86.70;;;;;;5012183;28;20470;-75
2022/04/20 00:06:39;;;;;;;0.28;0.28;;;5.50;85.20;;;;;;5011787;28;20054;-75
2022/04/20 00:09:05;;;;;;;0.30;0.30;;;5.50;87.20;;;;;;5011985;28;20042;-75
2022/04/20 00:11:31;;;;;;;0.30;0.30;;;5.50;87.10;;;;;;5012207;28;20026;-75
2022/04/20 00:13:57;;;;;;;0.20;0.20;;;5.40;87.40;;;;;;5012311;28;20466;-75
2022/04/20 00:16:23;;;;;;;0.25;0.25;;;5.50;86.90;;;;;;5011719;28;20022;-75
2022/04/20 00:18:48;;;;;;;0.32;0.32;;;5.70;87.50;;;;;;5011957;28;20378;-75
2022/04/20 00:21:14;;;;;;;0.85;0.85;;;6.00;85.90;;;;;;4994181;28;20061;-75
2022/04/20 00:23:40;;;;;;;0.30;0.30;;;6.10;85.90;;;;;;4994400;28;20105;-75
2022/04/20 00:26:06;;;;;;;0.30;0.30;;;6.10;84.50;;;;;;5011600;28;20102;-75
2022/04/20 00:28:31;;;;;;;0.30;0.30;;;5.80;85.20;;;;;;5011891;28;20113;-75
2022/04/20 00:30:57;;;;;;;0.30;0.30;;;5.90;85.70;;;;;;5011782;28;20036;-75
2022/04/20 00:33:23;;;;;;;0.30;0.30;;;6.10;85.70;;;;;;5011800;28;20018;-75
2022/04/20 00:35:50;;;;;;;0.30;0.30;;;5.90;84.30;;;;;;4993767;28;20025;-75
2022/04/20 00:38:17;;;;;;;0.52;0.52;;;5.70;85.20;;;;;;4994247;28;20551;-75
2022/04/20 00:40:47;;;;;;;0.40;0.40;;;5.40;85.20;;;;;;4994108;28;20045;-75
2022/04/20 00:43:13;;;;;;;0.20;0.20;;;5.40;87.10;;;;;;5011635;28;20026;-75
2022/04/20 00:45:41;;;;;;;0.73;0.73;;;5.60;87.20;;;;;;5011440;28;20037;-74
2022/04/20 00:48:11;;;;;;;1.77;1.67;;;5.70;85.50;;;;;;5012463;28;20037;-75
2022/04/20 00:50:42;;;;;;;0.35;0.35;;;5.40;86.00;;;;;;5015072;28;20481;-75
2022/04/20 00:53:07;;;;;;;0.30;0.30;;;5.30;86.40;;;;;;4997570;28;20477;-75
2022/04/20 00:55:33;;;;;;;0.98;0.98;;;5.30;87.20;;;;;;5015192;28;20029;-75
2022/04/20 00:57:59;;;;;;;0.30;0.30;;;5.30;87.30;;;;;;4997698;28;20030;-75
2022/04/20 01:00:27;;;;;;;0.38;0.38;;;5.60;88.00;;;;;;5014970;28;20444;-75
2022/04/20 01:02:57;;;;;;;0.30;0.30;;;5.80;86.70;;;;;;5014936;28;20034;-75
2022/04/20 01:05:23;;;;;;;0.30;0.30;;;5.80;85.70;;;;;;5014730;28;20029;-75
2022/04/20 01:07:49;;;;;;;0.30;0.30;;;6.00;85.80;;;;;;5014873;28;20029;-75
2022/04/20 01:10:15;;;;;;;0.30;0.30;;;6.10;85.70;;;;;;4997347;28;20022;-75
2022/04/20 01:12:45;;;;;;;3.92;2.58;;;6.10;85.00;;;;;;4980983;28;20028;-75
2022/04/20 01:15:12;;;;;;;0.30;0.30;;;6.20;84.90;;;;;;4997426;28;20010;-75
2022/04/20 01:17:38;;;;;;;0.30;0.30;;;6.00;84.40;;;;;;5014470;28;20389;-75
2022/04/20 01:20:12;;;;;;;0.30;0.30;;;5.80;85.00;;;;;;4997023;28;20026;-75
2022/04/20 01:22:38;;;;;;;12.60;11.80;;;5.60;85.60;;;;;;5014726;28;20101;-75
2022/04/20 01:25:04;;;;;;;0.63;0.63;;;5.40;86.50;;;;;;4980683;28;20045;-75
2022/04/20 01:27:30;;;;;;;0.30;0.30;;;5.30;87.00;;;;;;4996739;28;20498;-75
2022/04/20 01:29:56;;;;;;;0.35;0.35;;;5.20;87.60;;;;;;5014295;28;20026;-75
2022/04/20 01:32:22;;;;;;;0.40;0.40;;;5.20;88.00;;;;;;5014487;28;20030;-75
2022/04/20 01:34:47;;;;;;;3.97;3.65;;;4.90;87.50;;;;;;5014858;28;20500;-74
2022/04/20 01:37:14;;;;;;;1.65;1.55;;;4.70;89.90;;;;;;4997349;28;20018;-74
2022/04/20 01:39:39;;;;;;;0.60;0.60;;;4.80;89.40;;;;;;4997334;28;20037;-73
2022/04/20 01:42:08;;;;;;;0.30;0.30;;;4.80;90.00;;;;;;4997091;28;20105;-73
2022/04/20 01:44:33;;;;;;;0.45;0.45;;;4.90;90.20;;;;;;5014569;28;20105;-73
2022/04/20 01:46:59;;;;;;;0.30;0.30;;;5.20;89.80;;;;;;4980442;28;20176;-73
2022/04/20 01:49:25;;;;;;;0.22;0.22;;;5.20;89.60;;;;;;5014560;28;20109;-73
2022/04/20 01:51:51;;;;;;;0.30;0.30;;;5.30;89.90;;;;;;4996781;28;20029;-73
2022/04/20 01:54:21;;;;;;;0.30;0.30;;;5.30;89.00;;;;;;4980466;28;20474;-73
2022/04/20 01:56:51;;;;;;;0.30;0.30;;;5.50;89.50;;;;;;4980677;28;20025;-74
2022/04/20 01:59:18;;;;;;;0.43;0.43;;;5.60;87.90;;;;;;4996175;28;20030;-74
2022/04/20 02:04:28;;;;;;;0.32;0.32;;;5.20;88.70;;;;;;4996767;28;20026;-74
2022/04/20 02:06:55;;;;;;;0.30;0.30;;;5.00;89.50;;;;;;4980324;28;20084;-74
2022/04/20 02:09:21;;;;;;;0.30;0.30;;;5.20;90.20;;;;;;5014079;28;20389;-73
2022/04/20 02:11:47;;;;;;;0.30;0.30;;;5.30;90.30;;;;;;5014306;28;20021;-73
2022/04/20 02:14:13;;;;;;;0.50;0.50;;;5.40;89.00;;;;;;4996341;28;20022;-74
2022/04/20 02:16:38;;;;;;;0.30;0.30;;;5.60;89.40;;;;;;5013851;28;20076;-74
2022/04/20 02:19:04;;;;;;;0.38;0.38;;;5.60;88.00;;;;;;5014047;28;20049;-74
2022/04/20 02:21:30;;;;;;;0.63;0.63;;;5.50;87.20;;;;;;4996111;28;20030;-74
2022/04/20 02:23:56;;;;;;;0.88;0.63;;;5.30;88.90;;;;;;4996383;28;20025;-73
2022/04/20 02:26:22;;;;;;;0.32;0.32;;;5.30;89.00;;;;;;5013655;28;20156;-74
2022/04/20 02:28:48;;;;;;;0.30;0.30;;;5.40;88.40;;;;;;4996020;28;20121;-73
2022/04/20 02:31:14;;;;;;;2.08;1.55;;;5.40;88.70;;;;;;4995967;28;20036;-73
2022/04/20 02:33:41;;;;;;;0.30;0.30;;;5.40;87.90;;;;;;5013983;28;20385;-74
2022/04/20 02:36:06;;;;;;;0.30;0.30;;;5.40;88.60;;;;;;5013616;28;20410;-73
2022/04/20 02:38:34;;;;;;;0.30;0.30;;;5.20;87.60;;;;;;4996104;28;20049;-73
2022/04/20 02:41:00;;;;;;;0.30;0.30;;;4.90;89.00;;;;;;4995943;28;20026;-73
2022/04/20 02:43:27;;;;;;;0.30;0.30;;;4.90;90.00;;;;;;5013341;28;20022;-73
2022/04/20 02:45:55;;;;;;;53.95;24.75;;;4.80;90.20;;;;;;5013427;28;20074;-74
2022/04/20 02:48:21;;;;;;;0.40;0.40;;;4.80;89.20;;;;;;5013509;28;20050;-73
2022/04/20 02:50:46;;;;;;;0.30;0.30;;;4.70;89.10;;;;;;5013328;28;20033;-73
2022/04/20 02:53:13;;;;;;;0.40;0.40;;;4.50;90.30;;;;;;4979644;28;20474;-73
2022/04/20 02:55:39;;;;;;;0.68;0.68;;;4.30;90.10;;;;;;5013303;28;20025;-73
2022/04/20 02:58:05;;;;;;;0.40;0.40;;;4.30;91.50;;;;;;5013342;28;20072;-73
2022/04/20 03:00:31;;;;;;;0.40;0.40;;;4.30;90.80;;;;;;4995728;28;20030;-73
2022/04/20 03:02:56;;;;;;;0.30;0.30;;;4.40;91.50;;;;;;5013203;28;20030;-72
2022/04/20 03:05:22;;;;;;;0.30;0.30;;;4.60;91.20;;;;;;5012964;28;20389;-73
2022/04/20 03:07:48;;;;;;;2.22;1.50;;;4.70;90.90;;;;;;5013031;28;20026;-72
2022/04/20 03:10:14;;;;;;;0.30;0.30;;;4.50;90.30;;;;;;4995538;28;20091;-73
2022/04/20 03:12:39;;;;;;;0.35;0.35;;;4.60;91.10;;;;;;4995182;28;20109;-73
2022/04/20 03:15:06;;;;;;;0.40;0.40;;;4.70;91.10;;;;;;4995610;28;20026;-74
2022/04/20 03:17:31;;;;;;;1.23;0.88;;;4.80;90.90;;;;;;5012802;28;20401;-73
2022/04/20 03:19:57;;;;;;;0.75;0.75;;;4.90;90.70;;;;;;4995235;28;20036;-73
2022/04/20 03:22:23;;;;;;;0.63;0.63;;;4.70;91.20;;;;;;5012959;28;20056;-73
2022/04/20 03:24:49;;;;;;;0.40;0.40;;;4.80;91.40;;;;;;4995271;28;20057;-73
2022/04/20 03:27:14;;;;;;;1.20;0.50;;;4.80;90.60;;;;;;5012570;28;20526;-73
2022/04/20 03:29:41;;;;;;;0.30;0.30;;;4.80;90.70;;;;;;5012896;28;20030;-73
2022/04/20 03:32:11;;;;;;;0.88;0.88;;;4.70;90.90;;;;;;5012812;28;20022;-72
2022/04/20 03:34:38;;;;;;;0.77;0.77;;;4.40;91.40;;;;;;4995187;28;20030;-73
2022/04/20 03:37:07;;;;;;;0.38;0.38;;;4.30;91.40;;;;;;5012680;28;20508;-73
2022/04/20 03:39:34;;;;;;;8.70;7.97;;;4.20;91.90;;;;;;5012580;28;20037;-72
2022/04/20 03:42:00;;;;;;;0.30;0.30;;;4.20;93.40;;;;;;5012572;28;20046;-73
2022/04/20 03:44:26;;;;;;;0.60;0.60;;;4.40;93.30;;;;;;4994918;28;20113;-73
2022/04/20 03:46:53;;;;;;;0.40;0.40;;;4.60;92.80;;;;;;4994827;28;20033;-73
2022/04/20 03:49:18;;;;;;;0.40;0.40;;;4.50;92.60;;;;;;4994927;28;20028;-73
2022/04/20 03:51:45;;;;;;;0.30;0.30;;;4.70;92.80;;;;;;5012544;28;20018;-73
2022/04/20 03:54:11;;;;;;;0.50;0.50;;;4.50;91.50;;;;;;4995097;28;20537;-73
2022/04/20 03:59:21;;;;;;;0.30;0.30;;;4.00;94.70;;;;;;5012749;28;20421;-73
2022/04/20 04:01:47;;;;;;;0.63;0.63;;;4.00;95.80;;;;;;4995015;28;20026;-73
2022/04/20 04:04:12;;;;;;;0.32;0.32;;;4.10;96.20;;;;;;4994989;28;20018;-73
2022/04/20 04:06:38;;;;;;;4.88;4.45;;;4.10;96.50;;;;;;5012295;28;20022;-73
2022/04/20 04:09:04;;;;;;;0.68;0.68;;;4.20;97.70;;;;;;5040033;23;20052;-73
2022/04/20 04:11:30;;;;;;;0.30;0.30;;;4.30;98.70;;;;;;5051235;28;20527;-73
2022/04/20 04:13:55;;;;;;;0.40;0.40;;;4.20;99.30;;;;;;5051507;28;20136;-73
2022/04/20 04:16:21;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5051250;28;20032;-73
2022/04/20 04:18:47;;;;;;;2.15;0.80;;;4.30;99.90;;;;;;5033593;28;20116;-73
2022/04/20 04:21:12;;;;;;;1.02;1.00;;;4.30;99.90;;;;;;5017193;28;20112;-73
2022/04/20 04:23:38;;;;;;;2.22;2.10;;;4.30;99.90;;;;;;5035281;28;20059;-72
2022/04/20 04:26:04;;;;;;;1.52;1.45;;;4.00;99.90;;;;;;5054917;28;20029;-73
2022/04/20 04:28:30;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5055254;28;20035;-72
2022/04/20 04:30:55;;;;;;;3.30;1.48;;;3.90;99.90;;;;;;5055073;28;20025;-72
2022/04/20 04:33:21;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;5055178;28;20021;-73
2022/04/20 04:35:47;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5036997;28;20025;-73
2022/04/20 04:38:14;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5037179;28;20469;-71
2022/04/20 04:40:41;;;;;;;1.92;1.17;;;3.80;99.90;;;;;;5036289;28;20059;-70
2022/04/20 04:43:07;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;5036933;28;20035;-72
2022/04/20 04:51:01;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5036740;28;20021;-70
2022/04/20 04:53:27;;;;;;;2.00;1.88;;;3.80;99.90;;;;;;5054626;28;20033;-71
2022/04/20 04:55:53;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5035113;28;20024;-72
2022/04/20 04:58:18;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5053241;28;20024;-72
2022/04/20 05:00:44;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5036599;28;20493;-72
2022/04/20 05:03:10;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5020016;28;20036;-72
2022/04/20 05:05:37;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;5053058;28;20396;-72
2022/04/20 05:08:03;;;;;;;2.90;2.05;;;4.00;99.90;;;;;;5036300;28;20334;-71
2022/04/20 05:10:28;;;;;;;1.35;0.85;;;3.90;99.90;;;;;;5054176;28;20077;-71
2022/04/20 05:12:54;;;;;;;1.55;1.15;;;4.00;99.90;;;;;;5036467;28;20025;-71
2022/04/20 05:15:20;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5036031;28;20030;-72
2022/04/20 05:17:46;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5036204;28;20029;-71
2022/04/20 05:20:12;;;;;;;4.45;2.67;;;4.10;99.90;;;;;;5054220;28;20384;-72
2022/04/20 05:22:38;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5054131;28;20036;-71
2022/04/20 05:25:04;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5036243;28;20024;-71
2022/04/20 05:27:30;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5036275;28;20075;-72
2022/04/20 05:29:55;;;;;;;2.08;1.38;;;3.80;99.90;;;;;;5036218;28;20025;-72
2022/04/20 05:32:21;;;;;;;0.85;0.85;;;3.80;99.90;;;;;;5053966;28;20021;-72
2022/04/20 05:34:47;;;;;;;1.40;1.38;;;3.90;99.90;;;;;;5052632;28;20032;-72
2022/04/20 05:42:42;;;;;;;16.15;1.98;;;4.20;99.90;;;;;;5053742;28;20048;-72
2022/04/20 05:45:09;;;;;;;2.67;1.77;;;4.40;99.90;;;;;;5019453;28;20412;-71
2022/04/20 05:47:35;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5053429;28;20029;-72
2022/04/20 05:50:00;;;;;;;3.92;2.72;;;4.00;99.90;;;;;;5053545;28;20043;-72
2022/04/20 05:52:26;;;;;;;0.90;0.85;;;3.90;99.90;;;;;;5035790;28;20025;-71
2022/04/20 05:54:52;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5053488;28;20512;-71
2022/04/20 05:57:18;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5053150;28;20419;-72
2022/04/20 05:59:43;;;;;;;3.15;1.67;;;3.90;99.90;;;;;;5035473;28;20394;-71
2022/04/20 06:02:09;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5019041;28;20036;-72
2022/04/20 06:04:35;;;;;;;8.98;4.68;;;4.10;99.90;;;;;;5053308;28;20021;-71
2022/04/20 06:07:00;;;;;;;1.02;1.02;;;4.10;99.90;;;;;;5053122;28;20032;-72
2022/04/20 06:09:26;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5035240;28;20067;-72
2022/04/20 06:11:53;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;5053196;28;20029;-72
2022/04/20 06:14:20;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5053031;28;20134;-73
2022/04/20 06:16:46;;;;;;;4.00;2.22;;;4.10;99.90;;;;;;5035025;28;20150;-73
2022/04/20 06:19:11;;;;;;;0.82;0.77;;;4.00;99.90;;;;;;5018853;28;20017;-72
2022/04/20 06:21:37;;;;;;;3.03;2.65;;;4.00;99.90;;;;;;5035034;28;20031;-72
2022/04/20 06:24:03;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5018484;28;20021;-72
2022/04/20 06:26:29;;;;;;;3.20;1.00;;;3.90;99.90;;;;;;5018272;28;20037;-73
2022/04/20 06:28:54;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5052825;28;20409;-72
2022/04/20 06:31:20;;;;;;;2.33;2.22;;;4.00;99.90;;;;;;5034788;28;20025;-71
2022/04/20 06:33:46;;;;;;;1.77;1.55;;;4.10;99.90;;;;;;5034868;28;20032;-71
2022/04/20 06:36:11;;;;;;;0.95;0.95;;;4.20;99.90;;;;;;5052441;28;20465;-72
2022/04/20 06:38:37;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5052621;28;20051;-72
2022/04/20 06:41:03;;;;;;;5.85;5.28;;;4.30;99.90;;;;;;5052591;28;20040;-71
2022/04/20 06:43:29;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5052527;28;20021;-71
2022/04/20 06:45:55;;;;;;;4.75;2.35;;;4.50;99.90;;;;;;5051918;28;20075;-71
2022/04/20 06:48:21;;;;;;;1.52;0.95;;;4.30;99.90;;;;;;5034763;28;20074;-71
2022/04/20 06:50:47;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5034511;28;20550;-71
2022/04/20 06:58:41;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5052378;28;20029;-72
2022/04/20 07:01:08;;;;;;;2.40;2.05;;;4.50;99.90;;;;;;5052306;28;20017;-72
2022/04/20 07:03:35;;;;;;;4.10;2.53;;;4.70;99.90;;;;;;5051016;28;20025;-72
2022/04/20 07:06:02;;;;;;;3.55;0.98;;;4.50;99.90;;;;;;5041014;28;20036;-72
2022/04/20 07:08:29;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5050959;28;20045;-72
2022/04/20 07:10:55;;;;;;;2.00;1.20;;;4.80;99.90;;;;;;5033626;28;20063;-72
2022/04/20 07:13:21;;;;;;;2.72;2.35;;;4.80;99.90;;;;;;5033466;28;20052;-72
2022/04/20 07:15:47;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033289;28;20025;-72
2022/04/20 07:18:13;;;;;;;2.40;1.92;;;4.50;99.90;;;;;;5050491;28;20025;-72
2022/04/20 07:20:39;;;;;;;1.55;1.45;;;4.70;99.90;;;;;;5032886;28;20058;-71
2022/04/20 07:23:05;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5033364;28;20426;-71
2022/04/20 07:25:32;;;;;;;4.93;3.22;;;4.90;99.90;;;;;;5051137;28;20033;-71
2022/04/20 07:27:58;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5051253;28;20037;-72
2022/04/20 07:30:26;;;;;;;0.98;0.95;;;5.20;99.90;;;;;;5051160;28;20060;-71
2022/04/20 07:32:52;;;;;;;6.40;3.35;;;4.90;99.90;;;;;;5051288;28;20455;-71
2022/04/20 07:35:18;;;;;;;4.85;2.53;;;4.90;99.90;;;;;;5051175;28;20163;-72
2022/04/20 07:37:44;;;;;;;1.77;0.93;;;5.20;99.90;;;;;;5049493;28;20160;-72
2022/04/20 07:40:12;;;;;;;1.52;1.50;;;5.30;99.90;;;;;;5033407;28;20033;-72
2022/04/20 07:42:38;;;;;;;3.53;2.45;;;5.20;99.90;;;;;;5033134;28;20119;-71
2022/04/20 07:45:05;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5051063;28;20029;-72
2022/04/20 07:47:31;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5051093;28;20078;-71
2022/04/20 07:52:42;;;;;;;5.80;2.50;;;6.10;99.90;;;;;;5051005;28;20550;-71
2022/04/20 07:55:16;;;;;;;1.38;1.35;;;6.00;99.90;;;;;;5051116;28;20021;-72
2022/04/20 07:57:45;;;;;;;1.17;0.73;;;6.10;99.90;;;;;;5033515;28;20033;-72
2022/04/20 08:00:13;;;;;;;0.88;0.88;;;6.40;99.90;;;;;;5037292;28;20476;-72
2022/04/20 08:02:40;;;;;;;2.33;2.15;;;6.50;99.90;;;;;;5036880;28;20460;-72
2022/04/20 08:05:07;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5037069;28;20029;-72
2022/04/20 08:07:33;;;;;;;6.75;2.08;;;6.80;99.90;;;;;;5054765;28;20079;-72
2022/04/20 08:09:59;;;;;;;2.42;2.25;;;7.00;99.90;;;;;;5054718;28;20049;-72
2022/04/20 08:12:28;;;;;;;1.85;1.65;;;7.10;99.90;;;;;;5054740;28;20049;-71
2022/04/20 08:14:54;;;;;;;1.05;0.95;;;6.90;99.90;;;;;;5054930;28;20377;-71
2022/04/20 08:17:20;;;;;;;6.50;2.15;;;6.80;99.90;;;;;;5052726;28;20365;-72
2022/04/20 08:19:46;;;;;;;3.40;2.53;;;6.80;99.90;;;;;;5053716;28;20112;-72
2022/04/20 08:22:14;;;;;;;1.80;1.42;;;6.80;99.90;;;;;;5052767;28;20029;-72
2022/04/20 08:24:43;;;;;;;4.63;3.67;;;7.00;99.90;;;;;;5035037;28;20021;-72
2022/04/20 08:27:10;;;;;;;2.63;1.40;;;7.00;99.90;;;;;;5054352;28;20029;-72
2022/04/20 08:29:35;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5019062;28;20031;-72
2022/04/20 08:32:01;;;;;;;2.50;2.17;;;6.40;99.90;;;;;;5052411;28;20025;-72
2022/04/20 08:34:27;;;;;;;6.25;3.88;;;6.60;99.90;;;;;;5052750;28;20496;-72
2022/04/20 08:36:53;;;;;;;1.98;1.55;;;6.90;99.90;;;;;;5036032;28;20024;-72
2022/04/20 08:39:18;;;;;;;2.08;1.88;;;6.90;99.90;;;;;;5054397;28;20078;-72
2022/04/20 08:41:48;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5036549;28;20025;-72
2022/04/20 08:44:16;;;;;;;4.25;2.10;;;7.10;99.90;;;;;;5054447;28;20025;-72
2022/04/20 08:46:44;;;;;;;9.13;5.47;;;7.60;99.90;;;;;;5035874;28;20075;-72
2022/04/20 08:49:10;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5053740;28;20494;-72
2022/04/20 08:54:20;;;;;;;2.67;2.47;;;7.80;99.90;;;;;;5054286;28;20050;-72
2022/04/20 08:59:33;;;;;;;2.75;0.85;;;8.30;99.70;;;;;;5054032;28;20031;-72
2022/04/20 09:02:03;;;;;;;2.47;2.38;;;8.80;97.80;;;;;;5053990;28;20079;-72
2022/04/20 09:04:29;;;;;;;3.60;2.70;;;8.90;98.50;;;;;;5036239;28;20036;-72
2022/04/20 09:06:54;;;;;;;0.60;0.60;;;9.50;96.20;;;;;;5053769;28;20477;-72
2022/04/20 09:09:28;;;;;;;0.82;0.73;;;9.60;95.90;;;;;;5053413;28;20032;-72
2022/04/20 09:11:57;;;;;;;2.03;1.92;;;10.10;93.50;;;;;;5053973;28;20025;-73
2022/04/20 09:14:23;;;;;;;0.35;0.35;;;10.20;91.70;;;;;;5035901;28;20492;-73
2022/04/20 09:16:54;;;;;;;5.78;2.88;;;10.40;92.30;;;;;;5053444;28;20086;-72
2022/04/20 09:19:25;;;;;;;0.70;0.70;;;10.80;90.40;;;;;;5035948;28;20029;-72
2022/04/20 09:21:51;;;;;;;0.30;0.30;;;10.50;91.80;;;;;;5053748;28;20033;-73
2022/04/20 09:24:17;;;;;;;2.92;2.22;;;11.20;89.50;;;;;;5053687;28;20029;-76
2022/04/20 09:26:54;;;;;;;1.40;1.27;;;11.70;85.20;;;;;;5035741;28;20036;-75
2022/04/20 09:29:21;;;;;;;1.73;1.63;;;11.90;86.30;;;;;;5054025;28;20036;-73
2022/04/20 09:31:51;;;;;;;0.20;0.20;;;12.20;80.30;;;;;;5053434;28;20025;-72
2022/04/20 09:34:33;;;;;;;1.17;0.85;;;12.80;77.80;;;;;;5018954;28;20017;-72
2022/04/20 09:37:13;;;;;;;4.85;3.20;;;13.00;74.70;;;;;;5035074;28;20021;-72
2022/04/20 09:39:47;;;;;;;3.08;2.00;;;12.70;68.90;;;;;;5053297;28;20124;-72
2022/04/20 09:42:13;;;;;;;0.85;0.63;;;13.00;68.30;;;;;;5053529;28;20025;-72
2022/04/20 09:45:12;;;;;;;1.15;1.05;;;13.20;64.50;;;;;;5035418;28;20507;-72
2022/04/20 09:50:25;;;;;;;3.50;2.53;;;13.30;60.00;;;;;;5053351;28;20107;-72
2022/04/20 09:52:55;;;;;;;0.57;0.57;;;13.30;60.30;;;;;;5053142;28;20416;-72
2022/04/20 09:55:33;;;;;;;0.75;0.75;;;13.60;59.20;;;;;;5052779;28;20143;-72
2022/04/20 09:58:18;;;;;;;1.50;1.40;;;13.80;59.00;;;;;;5034127;28;20021;-72
2022/04/20 10:00:52;;;;;;;1.85;0.98;;;14.00;58.70;;;;;;5051112;28;20025;-72
2022/04/20 10:03:26;;;;;;;0.20;0.20;;;14.20;56.60;;;;;;5033402;28;20086;-72
2022/04/20 10:05:53;;;;;;;0.63;0.63;;;14.50;56.00;;;;;;5051885;28;20050;-72
2022/04/20 10:08:20;;;;;;;0.20;0.20;;;14.50;57.10;;;;;;5034683;28;20025;-73
2022/04/20 10:10:51;;;;;;;4.18;1.98;;;14.60;56.70;;;;;;5018105;28;20473;-72
2022/04/20 10:13:17;;;;;;;0.83;0.83;;;14.30;56.20;;;;;;5034621;28;20029;-73
2022/04/20 10:18:31;;;;;;;18.08;3.13;;;15.00;56.50;;;;;;5052653;28;20066;-72
2022/04/20 10:21:00;;;;;;;0.20;0.20;;;14.80;53.70;;;;;;5033845;28;20036;-73
2022/04/20 10:23:28;;;;;;;1.38;1.27;;;15.00;55.30;;;;;;5034733;28;20059;-72
2022/04/20 10:25:56;;;;;;;2.40;1.30;;;15.20;54.50;;;;;;5034545;28;20185;-73
2022/04/20 10:28:48;;;;;;;4.20;2.90;;;15.60;54.70;;;;;;5034642;28;20025;-72
2022/04/20 10:31:28;;;;;;;1.70;1.17;;;15.20;54.70;;;;;;5052274;28;20025;-73
2022/04/20 10:33:55;;;;;;;0.73;0.43;;;15.40;55.30;;;;;;5034180;28;20046;-73
2022/04/20 10:36:32;;;;;;;1.10;1.10;;;15.50;55.40;;;;;;5034005;28;20036;-73
2022/04/20 10:39:22;;;;;;;1.75;1.10;;;15.70;54.40;;;;;;5034362;28;20036;-73
2022/04/20 10:42:17;;;;;;;0.28;0.20;;;15.20;55.40;;;;;;5132232;22;20049;-75
2022/04/20 10:45:04;;;;;;;6.40;0.60;;;15.80;53.80;;;;;;5064589;28;20023;-76
2022/04/20 10:47:38;;;;;;;2.05;1.80;;;15.70;54.90;;;;;;5073689;28;20025;-75
2022/04/20 10:50:16;;;;;;;0.20;0.20;;;15.70;55.60;;;;;;5055148;28;20150;-75
2022/04/20 10:53:06;;;;;;;0.45;0.45;;;15.80;55.80;;;;;;5040208;28;20024;-76
2022/04/20 10:55:32;;;;;;;4.13;2.25;;;16.10;54.20;;;;;;5039641;28;20047;-76
2022/04/20 10:58:03;;;;;;;1.30;0.85;;;16.40;52.90;;;;;;5074652;28;20029;-76
2022/04/20 11:00:36;;;;;;;0.38;0.38;;;16.40;53.70;;;;;;5074899;28;20028;-76
2022/04/20 11:03:03;;;;;;;1.27;1.00;;;16.00;55.10;;;;;;5056474;28;20020;-76
2022/04/20 11:05:29;;;;;;;3.20;2.17;;;16.60;53.80;;;;;;5056286;28;20445;-76
2022/04/20 11:08:01;;;;;;;0.60;0.60;;;16.60;52.30;;;;;;5056209;28;20058;-76
2022/04/20 11:10:27;;;;;;;;;;;16.60;52.20;;;;;;5056609;28;20501;-75
2022/04/20 11:19:12;;;;;;;1.38;0.93;;;16.50;51.30;;;;;;5055205;28;20494;-76
2022/04/20 11:21:54;;;;;;;3.42;2.05;;;17.00;50.10;;;;;;5073117;28;20031;-76
2022/04/20 11:24:28;;;;;;;0.52;0.47;;;16.40;50.20;;;;;;5073366;28;20037;-76
2022/04/20 11:26:55;;;;;;;0.43;0.43;;;16.20;52.10;;;;;;5055478;28;20067;-76
2022/04/20 11:29:29;;;;;;;0.32;0.32;;;16.60;51.20;;;;;;5039357;28;20027;-76
2022/04/20 11:32:01;;;;;;;0.20;0.20;;;16.70;50.30;;;;;;5073080;28;20111;-75
2022/04/20 11:34:28;;;;;;;1.02;1.02;;;16.90;50.90;;;;;;5055546;28;20131;-76
2022/04/20 11:36:56;;;;;;;0.80;0.80;;;17.50;49.90;;;;;;5067129;28;20479;-76
2022/04/20 11:39:24;;;;;;;0.85;0.80;;;17.30;49.80;;;;;;5037424;28;20078;-76
2022/04/20 11:41:55;;;;;;;1.58;1.48;;;17.40;49.40;;;;;;5054943;28;20032;-75
2022/04/20 11:44:25;;;;;;;0.73;0.53;;;16.90;49.90;;;;;;5048336;28;20086;-75
2022/04/20 11:46:53;;;;;;;0.68;0.68;;;17.20;50.10;;;;;;5052875;28;20029;-74
2022/04/20 11:49:20;;;;;;;2.55;2.28;;;17.40;49.70;;;;;;5035282;28;20048;-76
2022/04/20 11:51:57;;;;;;;0.20;0.20;;;17.40;48.70;;;;;;5052885;28;20037;-75
2022/04/20 11:54:25;;;;;;;4.00;2.30;;;17.00;50.60;;;;;;5054613;28;20021;-75
2022/04/20 11:56:51;;;;;;;1.98;1.77;;;17.20;50.20;;;;;;5072581;28;20028;-75
2022/04/20 11:59:21;;;;;;;0.22;0.22;;;17.30;49.30;;;;;;5072869;28;20024;-75
2022/04/20 12:01:47;;;;;;;0.73;0.73;;;16.60;49.50;;;;;;5054603;28;20029;-75
2022/04/20 12:04:25;;;;;;;0.40;0.40;;;16.70;51.20;;;;;;5054581;28;20454;-75
2022/04/20 12:06:59;;;;;;;4.57;2.13;;;16.60;51.20;;;;;;5072264;28;20035;-74
2022/04/20 12:09:30;;;;;;;0.20;0.20;;;16.60;50.30;;;;;;5054308;28;20025;-75
2022/04/20 12:12:05;;;;;;;1.23;0.77;;;16.10;50.90;;;;;;5055367;28;20029;-75
2022/04/20 12:14:32;;;;;;;2.20;0.90;;;16.20;52.20;;;;;;5073949;28;20021;-75
2022/04/20 12:17:32;;;;;;;1.13;1.02;;;16.10;52.60;;;;;;5072960;28;20028;-75
2022/04/20 12:19:58;;;;;;;0.40;0.40;;;16.40;52.30;;;;;;5001337;28;20040;-75
2022/04/20 12:22:24;;;;;;;2.33;1.67;;;16.00;51.70;;;;;;5049548;28;20412;-75
2022/04/20 12:25:05;;;;;;;0.10;0.10;;;16.00;52.10;;;;;;5059023;28;20049;-75
2022/04/20 12:27:31;;;;;;;0.70;0.70;;;16.00;52.30;;;;;;5052818;28;20031;-75
2022/04/20 12:29:58;;;;;;;3.00;1.25;;;16.40;50.70;;;;;;5069700;28;20104;-75
2022/04/20 12:32:25;;;;;;;0.68;0.68;;;16.00;51.00;;;;;;5052516;28;20512;-75
2022/04/20 12:34:59;;;;;;;0.50;0.35;;;16.00;51.40;;;;;;5052748;28;20039;-75
2022/04/20 12:37:31;;;;;;;0.95;0.95;;;16.20;52.10;;;;;;5034463;28;20021;-75
2022/04/20 12:40:17;;;;;;;0.80;0.75;;;15.90;51.40;;;;;;5033403;28;20028;-74
2022/04/20 12:43:07;;;;;;;0.50;0.50;;;15.90;51.80;;;;;;5054429;28;20043;-74
2022/04/20 12:45:33;;;;;;;1.35;1.20;;;16.00;51.20;;;;;;5057289;28;20036;-74
2022/04/20 12:48:07;;;;;;;1.17;0.50;;;15.80;50.70;;;;;;5076236;28;20498;-74
2022/04/20 12:50:38;;;;;;;0.88;0.88;;;15.60;52.20;;;;;;5076275;28;20031;-75
2022/04/20 12:53:04;;;;;;;0.47;0.43;;;15.50;51.10;;;;;;5041604;28;20017;-75
2022/04/20 12:55:38;;;;;;;0.40;0.40;;;15.40;51.20;;;;;;5058334;28;20043;-75
2022/04/20 13:03:40;;;;;;;2.67;2.38;;;15.40;51.00;;;;;;5075727;28;20479;-73
2022/04/20 13:06:10;;;;;;;0.30;0.30;;;15.10;52.20;;;;;;5076319;28;20024;-73
2022/04/20 13:08:37;;;;;;;0.20;0.20;;;15.20;51.70;;;;;;5046262;28;20435;-73
2022/04/20 13:11:03;;;;;;;1.02;0.75;;;15.60;50.70;;;;;;5055907;28;20032;-72
2022/04/20 13:13:29;;;;;;;2.30;1.30;;;15.40;50.10;;;;;;5056177;28;20232;-72
2022/04/20 13:15:55;;;;;;;0.40;0.40;;;15.30;51.00;;;;;;5054328;28;20029;-72
2022/04/20 13:18:22;;;;;;;3.55;3.35;;;15.30;51.40;;;;;;5053973;28;20029;-73
2022/04/20 13:20:48;;;;;;;0.77;0.77;;;15.40;51.50;;;;;;5054270;28;20029;-73
2022/04/20 13:23:14;;;;;;;1.63;1.52;;;15.40;51.40;;;;;;5053587;28;20020;-73
2022/04/20 13:28:25;;;;;;;2.67;1.30;;;14.90;50.90;;;;;;5054768;28;20036;-74
2022/04/20 13:30:51;;;;;;;0.70;0.70;;;14.90;51.30;;;;;;5048654;28;20098;-73
2022/04/20 13:33:17;;;;;;;1.58;1.08;;;14.90;51.80;;;;;;5075613;28;20029;-73
2022/04/20 13:35:45;;;;;;;0.60;0.60;;;14.90;51.70;;;;;;5075307;28;20032;-74
2022/04/20 13:38:11;;;;;;;2.95;1.48;;;15.00;51.40;;;;;;5075089;28;20025;-73
2022/04/20 13:40:38;;;;;;;0.55;0.47;;;15.10;51.10;;;;;;5074503;28;20034;-73
2022/04/20 13:43:06;;;;;;;0.40;0.40;;;15.20;50.80;;;;;;5074211;28;20100;-73
2022/04/20 13:45:32;;;;;;;0.20;0.20;;;15.40;50.20;;;;;;5069096;28;20020;-73
2022/04/20 13:47:58;;;;;;;0.30;0.30;;;15.40;49.70;;;;;;5056942;28;20478;-73