Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 05:02:21;;;;;;;6.28;1.15;;;13.60;99.90;;;;;;6103030;23;20093;-77
2022/10/02 05:05:20;;;;;;;4.05;0.98;;;13.60;99.90;;;;;;6223593;23;20010;-80
2022/10/02 05:07:52;;;;;;;6.85;1.08;;;13.60;99.90;;;;;;6197826;23;20273;-79
2022/10/02 05:10:33;;;;;;;6.97;1.17;;;13.60;99.90;;;;;;6224636;23;20001;-78
2022/10/02 05:13:26;;;;;;;6.10;1.20;;;13.60;99.90;;;;;;6198377;23;20031;-79
2022/10/02 05:16:12;;;;;;;4.55;1.08;;;13.50;99.90;;;;;;6150202;23;20007;-80
2022/10/02 05:19:01;;;;;;;4.53;1.45;;;13.60;99.90;;;;;;6224155;23;20004;-78
2022/10/02 05:21:41;;;;;;;5.38;1.20;;;13.50;99.90;;;;;;6224846;23;20047;-79
2022/10/02 05:24:45;;;;;;;4.15;1.27;;;13.50;99.90;;;;;;6198229;23;20005;-79
2022/10/02 05:27:30;;;;;;;7.32;1.80;;;13.40;99.90;;;;;;6224341;23;20001;-78
2022/10/02 05:30:10;;;;;;;6.88;1.58;;;13.40;99.90;;;;;;6225402;23;20266;-78
2022/10/02 05:33:06;;;;;;;6.25;1.85;;;13.30;99.90;;;;;;6226795;23;20012;-78
2022/10/02 05:36:00;;;;;;;9.20;1.98;;;13.30;99.90;;;;;;6230202;23;20020;-81
2022/10/02 05:38:53;;;;;;;7.95;1.73;;;13.30;99.90;;;;;;6242108;23;19996;-80
2022/10/02 05:41:47;;;;;;;6.60;1.67;;;13.30;99.90;;;;;;6237941;23;20019;-77
2022/10/02 05:44:42;;;;;;;6.47;1.60;;;13.30;99.90;;;;;;6177928;23;20005;-79
2022/10/02 05:47:28;;;;;;;6.50;2.28;;;13.20;99.90;;;;;;6221405;23;20353;-78
2022/10/02 05:50:13;;;;;;;7.25;1.50;;;13.20;99.90;;;;;;6197767;23;20051;-78
2022/10/02 05:53:00;;;;;;;7.32;1.85;;;13.20;99.90;;;;;;6197137;23;20039;-77
2022/10/02 05:55:38;;;;;;;8.13;2.10;;;13.30;99.90;;;;;;6197808;23;20008;-77
2022/10/02 05:58:11;;;;;;;;;;;13.30;99.90;;;;;;6224773;23;20016;-79
2022/10/02 06:00:52;;;;;;;6.80;1.70;;;13.30;99.90;;;;;;6223398;23;19900;-76
2022/10/02 06:03:46;;;;;;;4.47;1.52;;;13.30;99.90;;;;;;6248103;23;20166;-76
2022/10/02 06:06:32;;;;;;;7.55;2.20;;;13.30;99.90;;;;;;6228137;23;20051;-76
2022/10/02 06:09:11;;;;;;;7.35;1.73;;;13.30;99.90;;;;;;6227665;23;20008;-78
2022/10/02 06:11:47;;;;;;;6.05;2.03;;;13.30;99.90;;;;;;6253999;23;20006;-76
2022/10/02 06:14:26;;;;;;;5.78;2.17;;;13.40;99.90;;;;;;6254630;23;20225;-79
2022/10/02 06:16:58;;;;;;;7.47;2.35;;;13.40;99.90;;;;;;6278616;22;20004;-76
2022/10/02 06:19:28;;;;;;;8.75;2.97;;;13.40;99.90;;;;;;6252821;23;20262;-78
2022/10/02 06:22:27;;;;;;;8.50;2.65;;;13.40;99.90;;;;;;6253880;22;20016;-77
2022/10/02 06:25:01;;;;;;;7.78;2.53;;;13.40;99.90;;;;;;6276787;22;20168;-77
2022/10/02 06:27:37;;;;;;;7.60;2.40;;;13.50;99.90;;;;;;6253083;23;20182;-75
2022/10/02 06:30:05;;;;;;;7.03;2.35;;;13.50;99.90;;;;;;6254396;22;20000;-76
2022/10/02 06:32:43;;;;;;;6.72;2.10;;;13.60;99.90;;;;;;6254743;22;20004;-77
2022/10/02 06:35:14;;;;;;;8.13;2.10;;;13.60;99.90;;;;;;6253356;23;20181;-75
2022/10/02 06:37:58;;;;;;;5.75;1.90;;;13.60;99.90;;;;;;6277561;22;20049;-77
2022/10/02 06:40:45;;;;;;;5.32;1.90;;;13.60;99.90;;;;;;6254048;23;20026;-78
2022/10/02 06:43:23;;;;;;;4.85;2.15;;;13.60;99.90;;;;;;6253998;23;20016;-77
2022/10/02 06:46:17;;;;;;;7.97;3.00;;;13.60;99.90;;;;;;6253652;22;20000;-76
2022/10/02 06:49:09;;;;;;;6.40;2.50;;;13.60;99.90;;;;;;6251645;23;20008;-78
2022/10/02 06:52:21;;;;;;;10.98;2.47;;;13.70;99.90;;;;;;6217969;23;20004;-78
2022/10/02 06:55:06;;;;;;;7.93;2.00;;;13.60;99.90;;;;;;6245201;22;20073;-78
2022/10/02 06:57:53;;;;;;;11.38;3.15;;;13.60;99.90;;;;;;6256807;22;20293;-76
2022/10/02 07:00:20;;;;;;;6.75;2.15;;;13.60;99.90;;;;;;6279419;22;20303;-77
2022/10/02 07:02:52;;;;;;;8.63;2.40;;;13.50;99.90;;;;;;6278760;22;20004;-78
2022/10/02 07:05:45;;;;;;;10.77;2.53;;;13.60;99.90;;;;;;6254918;23;20027;-75
2022/10/02 07:08:28;;;;;;;18.73;13.50;;;13.50;99.90;;;;;;6254384;23;20056;-77
2022/10/02 07:11:00;;;;;;;11.30;5.20;;;13.50;99.90;;;;;;6253106;23;20045;-78
2022/10/02 07:14:02;;;;;;;7.80;3.00;;;13.40;99.90;;;;;;6278764;22;20004;-76
2022/10/02 07:17:00;;;;;;;7.85;2.47;;;13.50;99.90;;;;;;6253571;23;20042;-76
2022/10/02 07:19:45;;;;;;;9.85;2.42;;;13.40;99.90;;;;;;6253461;23;20004;-77
2022/10/02 07:22:28;;;;;;;9.90;2.40;;;13.40;99.90;;;;;;6252820;23;20220;-76
2022/10/02 07:25:15;;;;;;;7.53;2.42;;;13.50;99.90;;;;;;6253618;23;20000;-75
2022/10/02 07:28:09;;;;;;;5.85;1.90;;;13.60;99.90;;;;;;6253107;23;20008;-76
2022/10/02 07:31:05;;;;;;;6.90;3.50;;;13.60;99.90;;;;;;6252270;23;20024;-75
2022/10/02 07:34:00;;;;;;;18.23;9.77;;;13.70;99.90;;;;;;6240238;22;20050;-78
2022/10/02 07:36:49;;;;;;;7.95;4.45;;;13.70;99.90;;;;;;6253675;23;20016;-76
2022/10/02 07:39:35;;;;;;;7.47;2.92;;;13.70;99.90;;;;;;6253649;22;20007;-75
2022/10/02 07:42:09;;;;;;;8.73;2.70;;;13.70;99.90;;;;;;6242716;23;20015;-79
2022/10/02 07:45:13;;;;;;;8.43;2.65;;;13.70;99.90;;;;;;6252553;23;20217;-75
2022/10/02 07:48:03;;;;;;;8.60;3.13;;;13.70;99.90;;;;;;6253696;23;20008;-77
2022/10/02 07:51:07;;;;;;;11.00;3.05;;;13.70;99.90;;;;;;6255088;23;20194;-79
2022/10/02 07:53:53;;;;;;;10.38;2.85;;;13.70;99.90;;;;;;6254768;22;20016;-74
2022/10/02 07:56:22;;;;;;;11.65;4.10;;;13.70;99.90;;;;;;6253136;22;19999;-75
2022/10/02 07:58:55;;;;;;;11.10;2.60;;;13.70;99.90;;;;;;6252683;22;20091;-74
2022/10/02 08:01:34;;;;;;;7.75;2.95;;;13.70;99.90;;;;;;6253249;23;20004;-76
2022/10/02 08:04:01;;;;;;;5.35;2.88;;;13.80;99.90;;;;;;6222754;23;20020;-74
2022/10/02 08:06:28;;;;;;;9.00;2.80;;;13.80;99.90;;;;;;6196481;23;20004;-74
2022/10/02 08:09:15;;;;;;;9.17;2.80;;;13.80;99.90;;;;;;6225304;23;20004;-75
2022/10/02 08:11:54;;;;;;;7.93;2.67;;;13.80;99.90;;;;;;6195771;23;20019;-77
2022/10/02 08:14:37;;;;;;;6.70;2.95;;;13.80;99.90;;;;;;6223325;23;20001;-77
2022/10/02 08:17:09;;;;;;;7.60;2.78;;;13.80;99.90;;;;;;6224426;23;20012;-74
2022/10/02 08:19:40;;;;;;;9.50;3.00;;;13.80;99.90;;;;;;6224138;23;20009;-78
2022/10/02 08:22:29;;;;;;;10.77;2.80;;;13.90;99.90;;;;;;6222950;23;20009;-74
2022/10/02 08:24:58;;;;;;;10.52;5.03;;;14.00;99.90;;;;;;6222901;23;20004;-75
2022/10/02 08:27:43;;;;;;;10.18;5.03;;;14.10;99.90;;;;;;6223186;23;20064;-75
2022/10/02 08:30:12;;;;;;;7.00;2.70;;;14.20;99.90;;;;;;6223930;23;20349;-76
2022/10/02 08:32:38;;;;;;;7.53;2.30;;;14.50;99.90;;;;;;6223048;23;20016;-75
2022/10/02 08:35:15;;;;;;;8.48;2.90;;;14.90;99.90;;;;;;6222826;23;20072;-77
2022/10/02 08:37:48;;;;;;;8.07;2.60;;;15.30;99.90;;;;;;6223142;23;20063;-77
2022/10/02 08:40:48;;;;;;;5.65;2.00;;;15.60;99.90;;;;;;6197352;23;20234;-77
2022/10/02 08:43:23;;;;;;;5.88;2.03;;;15.70;99.90;;;;;;6196883;23;20000;-77
2022/10/02 08:46:20;;;;;;;7.40;2.20;;;15.90;99.90;;;;;;6222978;23;20001;-79
2022/10/02 08:49:32;;;;;;;6.07;2.10;;;16.10;99.90;;;;;;6223294;23;20011;-76
2022/10/02 08:52:26;;;;;;;5.57;1.95;;;16.30;99.90;;;;;;6072919;23;20018;-75
2022/10/02 08:55:30;;;;;;;7.07;1.90;;;16.40;99.90;;;;;;6072851;23;20043;-76
2022/10/02 08:58:23;;;;;;;5.38;1.58;;;16.50;99.90;;;;;;6040503;23;20006;-81
2022/10/02 09:01:12;;;;;;;7.63;1.95;;;16.50;99.90;;;;;;6049207;23;20007;-75
2022/10/02 09:03:44;;;;;;;8.13;1.40;;;16.60;99.90;;;;;;6099376;23;20014;-74
2022/10/02 09:06:43;;;;;;;3.58;1.10;;;16.60;99.90;;;;;;6102296;23;20037;-73
2022/10/02 09:09:26;;;;;;;4.28;1.00;;;16.50;99.90;;;;;;6101915;23;20006;-74
2022/10/02 09:12:09;;;;;;;7.55;2.35;;;16.50;99.90;;;;;;6100916;23;20014;-75
2022/10/02 09:15:07;;;;;;;6.32;1.38;;;16.60;99.90;;;;;;6077527;23;20006;-73
2022/10/02 09:17:51;;;;;;;;;;;16.80;99.90;;;;;;6090880;23;20014;-74
2022/10/02 09:20:57;;;;;;;6.07;1.60;;;16.80;99.90;;;;;;6101900;23;20098;-74
2022/10/02 09:23:58;;;;;;;4.63;2.00;;;16.80;99.90;;;;;;6101431;23;20002;-74
2022/10/02 09:26:35;;;;;;;5.57;1.50;;;16.70;99.90;;;;;;6101763;23;20018;-74
2022/10/02 09:29:01;;;;;;;6.28;1.90;;;16.70;99.90;;;;;;6202116;23;20023;-75
2022/10/02 09:31:48;;;;;;;6.72;2.08;;;16.90;99.90;;;;;;6201050;23;20012;-75
2022/10/02 09:34:38;;;;;;;5.25;1.60;;;17.00;99.90;;;;;;6253093;23;20278;-75
2022/10/02 09:37:05;;;;;;;5.13;1.48;;;17.20;99.90;;;;;;6252645;23;20000;-74
2022/10/02 09:40:25;;;;;;;5.68;1.25;;;17.40;99.90;;;;;;6253044;23;20199;-79
2022/10/02 09:43:29;;;;;;;7.05;1.98;;;17.40;99.90;;;;;;6227122;23;20055;-76
2022/10/02 09:46:01;;;;;;;6.60;1.80;;;17.30;99.90;;;;;;6233905;23;20023;-76
2022/10/02 09:48:55;;;;;;;6.72;2.45;;;17.20;99.90;;;;;;6226912;23;20290;-79
2022/10/02 09:51:47;;;;;;;7.25;2.30;;;16.90;99.90;;;;;;6252684;23;20047;-75
2022/10/02 09:54:51;;;;;;;7.18;2.22;;;16.60;99.90;;;;;;6253268;23;20000;-76
2022/10/02 09:57:54;;;;;;;6.43;1.80;;;16.40;99.90;;;;;;6225775;23;20101;-76
2022/10/02 10:00:43;;;;;;;8.60;1.83;;;16.30;99.90;;;;;;6253830;23;20000;-73
2022/10/02 10:03:42;;;;;;;5.43;1.90;;;16.20;99.90;;;;;;6252008;22;20019;-73
2022/10/02 10:06:26;;;;;;;5.80;1.55;;;16.10;99.90;;;;;;6257458;23;20348;-73
2022/10/02 10:08:59;;;;;;;4.55;1.40;;;15.90;99.90;;;;;;6261650;23;19996;-79
2022/10/02 10:11:53;;;;;;;4.18;1.50;;;15.70;99.90;;;;;;6230470;23;20055;-76
2022/10/02 10:14:47;;;;;;;3.75;1.50;;;15.60;99.90;;;;;;6252799;23;20356;-75
2022/10/02 10:17:18;;;;;;;4.05;1.55;;;15.50;99.90;;;;;;6226069;23;20007;-78
2022/10/02 10:20:37;;;;;;;6.15;2.00;;;15.60;99.90;;;;;;6228630;23;20003;-77
2022/10/02 10:23:19;;;;;;;5.85;1.75;;;15.60;99.90;;;;;;6224453;23;20075;-77
2022/10/02 10:26:52;;;;;;;3.63;1.77;;;15.50;99.90;;;;;;6232460;23;20015;-75
2022/10/02 10:29:49;;;;;;;5.65;3.33;;;15.40;99.90;;;;;;6202955;23;20004;-74
2022/10/02 10:32:34;;;;;;;5.67;2.47;;;15.30;99.90;;;;;;6214705;23;20272;-77
2022/10/02 10:35:34;;;;;;;5.30;2.97;;;15.30;99.90;;;;;;6252500;23;19996;-76
2022/10/02 10:38:35;;;;;;;6.57;2.20;;;15.50;99.90;;;;;;6239198;23;20031;-79
2022/10/02 10:41:22;;;;;;;4.80;1.63;;;15.80;99.90;;;;;;6217025;23;20016;-75
2022/10/02 10:44:03;;;;;;;5.68;1.30;;;16.00;99.90;;;;;;6226104;23;20008;-74
2022/10/02 10:46:58;;;;;;;4.38;1.40;;;16.00;99.90;;;;;;6200730;23;20194;-75
2022/10/02 10:49:30;;;;;;;3.55;1.50;;;15.90;99.90;;;;;;6251933;23;20067;-74
2022/10/02 10:52:12;;;;;;;3.92;1.80;;;15.90;99.90;;;;;;6251592;23;20005;-76
2022/10/02 10:55:11;;;;;;;4.22;1.92;;;15.80;99.90;;;;;;6252474;23;20008;-76
2022/10/02 10:57:50;;;;;;;4.57;2.00;;;15.60;99.90;;;;;;6252397;23;20004;-77
2022/10/02 11:00:37;;;;;;;4.30;1.70;;;15.40;99.90;;;;;;6252257;23;20000;-74
2022/10/02 11:03:22;;;;;;;3.63;1.73;;;15.40;99.90;;;;;;6251606;23;20016;-74
2022/10/02 11:06:04;;;;;;;2.88;1.40;;;15.40;99.90;;;;;;6225190;23;20007;-74
2022/10/02 11:09:15;;;;;;;4.00;2.00;;;15.40;99.90;;;;;;6252136;23;20432;-73
2022/10/02 11:11:58;;;;;;;3.28;1.55;;;15.30;99.90;;;;;;6228677;23;20012;-76
2022/10/02 11:14:51;;;;;;;2.17;1.17;;;15.50;99.90;;;;;;6252295;23;20012;-76
2022/10/02 11:17:34;;;;;;;3.83;1.70;;;15.60;99.90;;;;;;6252228;23;20190;-77
2022/10/02 11:20:08;;;;;;;3.25;1.65;;;15.60;99.90;;;;;;6252087;23;20000;-77
2022/10/02 11:22:52;;;;;;;3.10;1.55;;;15.60;99.90;;;;;;6226374;23;20004;-78
2022/10/02 11:25:33;;;;;;;4.82;1.50;;;15.80;99.90;;;;;;6252347;23;20218;-77
2022/10/02 11:28:40;;;;;;;2.80;1.27;;;16.00;99.90;;;;;;6252334;23;20011;-78
2022/10/02 11:31:25;;;;;;;4.55;1.67;;;16.00;99.90;;;;;;6226118;23;20300;-80
2022/10/02 11:34:39;;;;;;;1.85;1.17;;;16.00;99.90;;;;;;6224875;23;20309;-75
2022/10/02 11:37:30;;;;;;;3.15;1.20;;;16.00;99.90;;;;;;6182799;23;20348;-74
2022/10/02 11:39:59;;;;;;;3.45;1.27;;;16.00;99.90;;;;;;6251938;23;20061;-72
2022/10/02 11:42:49;;;;;;;3.35;1.33;;;16.10;99.90;;;;;;6252169;23;20093;-72
2022/10/02 11:45:30;;;;;;;3.40;1.08;;;16.10;99.90;;;;;;6252826;23;20000;-73
2022/10/02 11:47:58;;;;;;;2.25;0.80;;;16.10;99.90;;;;;;6251904;23;20007;-79
2022/10/02 11:50:36;;;;;;;3.33;0.82;;;16.00;99.90;;;;;;6253729;23;20004;-78
2022/10/02 11:53:20;;;;;;;1.73;0.80;;;15.80;99.90;;;;;;6253509;23;20016;-73
2022/10/02 11:56:08;;;;;;;1.67;0.47;;;15.70;99.90;;;;;;6253839;23;20020;-77
2022/10/02 11:59:14;;;;;;;0.60;0.30;;;15.70;99.90;;;;;;6227441;23;20038;-76
2022/10/02 12:01:49;;;;;;;1.92;0.40;;;15.60;99.90;;;;;;6253520;23;20063;-80
2022/10/02 12:05:02;;;;;;;1.63;0.30;;;15.60;99.90;;;;;;6227078;23;20016;-79
2022/10/02 12:08:00;;;;;;;1.02;0.40;;;15.60;99.90;;;;;;6164783;23;20006;-78
2022/10/02 12:10:38;;;;;;;1.50;0.45;;;15.70;99.90;;;;;;6227467;23;20012;-79
2022/10/02 12:13:47;;;;;;;1.58;0.40;;;15.80;99.90;;;;;;6252918;23;20306;-79
2022/10/02 12:16:31;;;;;;;2.05;0.52;;;16.10;99.90;;;;;;6229181;23;20198;-78
2022/10/02 12:19:21;;;;;;;2.33;0.50;;;16.30;99.90;;;;;;6256190;23;20004;-77
2022/10/02 12:28:20;;;;;;;1.05;0.40;;;16.20;99.90;;;;;;6254207;23;20019;-77
2022/10/02 12:30:53;;;;;;;;;;;16.00;99.90;;;;;;6228382;23;20037;-76
2022/10/02 12:33:47;;;;;;;2.03;0.68;;;15.90;99.90;;;;;;6253532;23;19927;-77
2022/10/02 12:36:37;;;;;;;1.42;0.50;;;15.80;99.90;;;;;;6227212;23;20000;-76
2022/10/02 12:39:23;;;;;;;1.65;0.40;;;15.60;99.90;;;;;;6226312;23;20028;-77
2022/10/02 12:42:10;;;;;;;3.20;0.52;;;15.50;99.90;;;;;;6253979;23;20027;-83
2022/10/02 12:44:52;;;;;;;1.83;0.43;;;15.50;99.90;;;;;;6254128;23;20000;-79
2022/10/02 12:47:35;;;;;;;2.75;0.70;;;15.40;99.90;;;;;;6227513;23;20050;-77
2022/10/02 12:50:20;;;;;;;2.22;0.50;;;15.40;99.90;;;;;;6226535;23;20194;-77
2022/10/02 12:53:05;;;;;;;2.35;0.40;;;15.30;99.90;;;;;;6227193;23;20027;-79
2022/10/02 12:55:51;;;;;;;1.20;0.50;;;15.30;99.90;;;;;;6253923;23;20057;-80
2022/10/02 12:58:30;;;;;;;1.70;0.38;;;15.20;99.90;;;;;;6252584;23;20309;-80
2022/10/02 13:01:29;;;;;;;1.67;0.43;;;15.10;99.90;;;;;;6226736;23;20000;-79
2022/10/02 13:04:04;;;;;;;1.25;0.40;;;15.00;99.90;;;;;;6252218;23;20081;-80
2022/10/02 13:07:15;;;;;;;0.90;0.30;;;14.90;99.90;;;;;;6227333;23;20046;-78
2022/10/02 13:09:53;;;;;;;3.65;0.77;;;14.90;99.90;;;;;;6204126;23;20004;-79
2022/10/02 13:12:28;;;;;;;1.45;0.80;;;14.90;99.90;;;;;;6253613;23;20016;-79
2022/10/02 13:15:37;;;;;;;2.40;0.60;;;14.90;99.90;;;;;;6252753;23;20062;-78
2022/10/02 13:18:23;;;;;;;2.45;0.52;;;14.90;99.90;;;;;;6252619;23;20007;-80
2022/10/02 13:21:14;;;;;;;2.45;0.43;;;15.00;99.90;;;;;;6253715;23;20038;-80
2022/10/02 13:23:56;;;;;;;1.35;0.30;;;15.10;99.90;;;;;;6227124;23;20035;-82
2022/10/02 13:26:45;;;;;;;1.88;0.50;;;15.00;99.90;;;;;;6254443;23;20186;-78
2022/10/02 13:29:45;;;;;;;3.00;0.82;;;15.10;99.90;;;;;;6252735;23;20075;-79
2022/10/02 13:32:22;;;;;;;1.83;0.50;;;15.10;99.90;;;;;;6252204;23;20358;-80
2022/10/02 13:34:51;;;;;;;2.13;0.60;;;15.30;99.90;;;;;;6254080;23;20000;-79
2022/10/02 13:37:57;;;;;;;1.33;0.40;;;15.30;99.90;;;;;;6253659;23;20293;-79
2022/10/02 13:40:36;;;;;;;2.13;1.00;;;15.40;99.90;;;;;;6215768;23;20004;-80
2022/10/02 13:43:08;;;;;;;;;;;15.50;99.90;;;;;;6253379;23;20011;-79
2022/10/02 13:45:57;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;6228897;23;19900;-78
2022/10/02 13:48:53;;;;;;;1.40;0.20;;;15.70;99.90;;;;;;6257136;23;20013;-78
2022/10/02 13:51:57;;;;;;;1.27;0.35;;;15.90;99.90;;;;;;6255254;23;20004;-77
2022/10/02 13:54:31;;;;;;;1.30;0.38;;;16.20;99.90;;;;;;6223372;23;20004;-80
2022/10/02 13:57:38;;;;;;;1.42;0.55;;;16.30;99.90;;;;;;6252628;23;20004;-79
2022/10/02 14:00:41;;;;;;;1.02;0.40;;;16.50;99.90;;;;;;6160001;23;20005;-76
2022/10/02 14:03:32;;;;;;;0.82;0.40;;;16.80;99.90;;;;;;6212315;23;20024;-81
2022/10/02 14:06:27;;;;;;;1.17;0.47;;;17.10;99.90;;;;;;6222891;23;20000;-82
2022/10/02 14:09:11;;;;;;;1.15;0.30;;;17.20;99.90;;;;;;6222184;23;20059;-79
2022/10/02 14:12:01;;;;;;;1.73;0.40;;;17.20;99.90;;;;;;6222331;23;20015;-76
2022/10/02 14:15:15;;;;;;;1.30;0.30;;;17.00;99.90;;;;;;6222695;23;20008;-79
2022/10/02 14:18:24;;;;;;;0.73;0.20;;;16.90;99.90;;;;;;6160441;23;20009;-78
2022/10/02 14:21:29;;;;;;;1.08;0.35;;;17.10;99.90;;;;;;6222707;23;20015;-78
2022/10/02 14:24:08;;;;;;;2.08;0.60;;;17.00;99.90;;;;;;6212885;23;20015;-79
2022/10/02 14:27:06;;;;;;;0.77;0.40;;;16.70;99.90;;;;;;6222446;23;20031;-79
2022/10/02 14:29:34;;;;;;;0.77;0.20;;;16.30;99.90;;;;;;6221321;23;20000;-78
2022/10/02 14:32:28;;;;;;;;;;;16.10;99.90;;;;;;6223142;23;20020;-79
2022/10/02 14:35:31;;;;;;;1.42;0.30;;;16.00;99.90;;;;;;6222240;23;19900;-79
2022/10/02 14:38:27;;;;;;;3.72;2.45;;;16.10;99.90;;;;;;6222378;23;20057;-78
2022/10/02 14:41:00;;;;;;;2.70;0.82;;;16.00;99.90;;;;;;6246437;23;20186;-79
2022/10/02 14:43:45;;;;;;;2.30;1.15;;;15.90;99.90;;;;;;6221350;23;20071;-79
2022/10/02 14:46:19;;;;;;;1.30;0.30;;;15.90;99.90;;;;;;6221559;23;20023;-79
2022/10/02 14:48:54;;;;;;;1.05;0.40;;;15.90;99.90;;;;;;6222896;23;20287;-78
2022/10/02 14:51:50;;;;;;;0.60;0.20;;;15.90;99.90;;;;;;6222910;23;20005;-76
2022/10/02 14:54:32;;;;;;;1.55;0.32;;;15.80;99.90;;;;;;6222080;23;20007;-77
2022/10/02 14:57:13;;;;;;;1.00;0.40;;;15.80;99.90;;;;;;6221768;23;20195;-78
2022/10/02 14:59:38;;;;;;;1.17;0.40;;;15.70;99.90;;;;;;6221180;23;20005;-78
2022/10/02 15:02:10;;;;;;;2.53;0.40;;;15.70;99.90;;;;;;6228761;23;20015;-80
2022/10/02 15:04:57;;;;;;;1.25;0.50;;;15.60;99.90;;;;;;6226181;23;20062;-80
2022/10/02 15:07:27;;;;;;;0.85;0.30;;;15.50;99.90;;;;;;6225997;23;20012;-81
2022/10/02 15:10:17;;;;;;;0.88;0.30;;;15.20;99.90;;;;;;6252420;23;20351;-78
2022/10/02 15:12:57;;;;;;;1.45;0.30;;;15.10;99.90;;;;;;6226157;23;20008;-78
2022/10/02 15:15:36;;;;;;;1.90;0.32;;;15.00;99.90;;;;;;6252722;23;20008;-78
2022/10/02 15:18:16;;;;;;;2.72;0.57;;;15.00;99.90;;;;;;6252081;23;20027;-78
2022/10/02 15:21:18;;;;;;;1.50;0.73;;;14.90;99.90;;;;;;6253003;23;20000;-78
2022/10/02 15:23:48;;;;;;;2.42;0.57;;;14.90;99.90;;;;;;6226480;23;20012;-78
2022/10/02 15:26:18;;;;;;;1.27;0.40;;;14.80;99.90;;;;;;6255382;23;20031;-77
2022/10/02 15:29:10;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;6256111;23;20035;-78
2022/10/02 15:32:00;;;;;;;2.13;0.50;;;14.70;99.90;;;;;;6241222;23;20012;-77
2022/10/02 15:34:35;;;;;;;2.05;0.60;;;14.70;99.90;;;;;;6254709;23;20095;-79
2022/10/02 15:37:22;;;;;;;1.92;0.80;;;14.70;99.90;;;;;;6254599;23;20027;-78
2022/10/02 15:40:10;;;;;;;2.58;0.90;;;14.60;99.90;;;;;;6228174;23;20004;-77
2022/10/02 15:42:50;;;;;;;2.50;0.70;;;14.50;99.90;;;;;;6254703;23;20163;-76
2022/10/02 15:45:41;;;;;;;2.30;1.00;;;14.40;99.90;;;;;;6252975;23;20291;-77
2022/10/02 15:48:29;;;;;;;2.43;1.07;;;14.30;99.90;;;;;;6227494;23;20111;-76
2022/10/02 15:51:13;;;;;;;2.25;0.95;;;14.20;99.90;;;;;;6227906;23;20008;-77
2022/10/02 15:53:53;;;;;;;2.28;1.10;;;14.20;99.90;;;;;;6228517;23;20012;-76
2022/10/02 15:56:46;;;;;;;2.95;1.08;;;14.10;99.90;;;;;;6252699;23;20004;-76
2022/10/02 15:59:27;;;;;;;2.95;1.60;;;14.00;99.90;;;;;;6254372;23;20004;-77
2022/10/02 16:02:05;;;;;;;2.53;1.30;;;14.00;99.90;;;;;;6254486;23;20012;-76
2022/10/02 16:04:31;;;;;;;3.67;1.80;;;14.10;99.90;;;;;;6227758;23;20186;-77
2022/10/02 16:07:22;;;;;;;2.90;1.42;;;14.10;99.90;;;;;;6254037;23;20015;-78
2022/10/02 16:10:15;;;;;;;3.33;1.50;;;14.20;99.90;;;;;;6253943;23;20337;-78
2022/10/02 16:13:36;;;;;;;3.25;1.27;;;14.10;99.90;;;;;;6254325;23;20333;-77
2022/10/02 16:16:17;;;;;;;2.70;1.30;;;14.10;99.90;;;;;;6161008;23;20005;-76
2022/10/02 16:19:02;;;;;;;2.55;1.15;;;14.10;99.90;;;;;;6254350;23;20004;-77
2022/10/02 16:21:52;;;;;;;3.35;1.27;;;14.10;99.90;;;;;;6254177;23;20001;-76
2022/10/02 16:24:30;;;;;;;2.72;1.35;;;14.10;99.90;;;;;;6253888;23;20047;-77
2022/10/02 16:27:11;;;;;;;2.40;1.27;;;14.10;99.90;;;;;;6253976;23;20000;-78
2022/10/02 16:29:58;;;;;;;3.08;1.30;;;14.10;99.90;;;;;;6254393;23;20011;-77
2022/10/02 16:32:39;;;;;;;4.15;1.60;;;14.00;99.90;;;;;;6254337;23;20012;-77
2022/10/02 16:35:43;;;;;;;2.95;1.50;;;14.00;99.90;;;;;;6253223;23;20027;-76
2022/10/02 16:38:26;;;;;;;3.00;1.35;;;13.90;99.90;;;;;;6254112;23;20000;-77
2022/10/02 16:41:12;;;;;;;2.70;1.02;;;13.90;99.90;;;;;;6254276;23;20111;-77
2022/10/02 16:44:05;;;;;;;2.28;1.08;;;13.90;99.90;;;;;;6227367;23;19996;-75
2022/10/02 16:46:42;;;;;;;3.22;1.23;;;13.80;99.90;;;;;;6254275;23;20023;-76
2022/10/02 16:49:23;;;;;;;3.20;0.90;;;13.80;99.90;;;;;;6253931;23;19996;-75
2022/10/02 16:52:21;;;;;;;4.90;2.20;;;13.80;99.90;;;;;;6227399;23;20058;-74
2022/10/02 16:55:12;;;;;;;16.52;12.45;;;13.70;99.90;;;;;;6227247;23;20194;-77
2022/10/02 16:57:48;;;;;;;6.32;4.72;;;13.60;99.90;;;;;;6253620;23;20075;-76
2022/10/02 17:00:27;;;;;;;3.47;1.85;;;13.60;99.90;;;;;;6254053;23;20004;-79
2022/10/02 17:03:17;;;;;;;3.85;1.60;;;13.60;99.90;;;;;;6253573;23;20008;-78
2022/10/02 17:05:49;;;;;;;3.00;1.42;;;13.60;99.90;;;;;;6255318;23;20024;-78
2022/10/02 17:08:21;;;;;;;4.55;1.70;;;13.50;99.90;;;;;;6253799;23;19996;-77
2022/10/02 17:10:53;;;;;;;3.25;1.58;;;13.40;99.90;;;;;;6254781;23;20012;-77
2022/10/02 17:13:43;;;;;;;3.55;1.90;;;13.40;99.90;;;;;;6226689;23;20012;-77
2022/10/02 17:16:43;;;;;;;3.47;1.85;;;13.30;99.90;;;;;;6202147;23;20115;-78
2022/10/02 17:19:30;;;;;;;4.10;1.75;;;13.30;99.90;;;;;;6253533;23;20300;-80
2022/10/02 17:22:12;;;;;;;4.30;1.98;;;13.30;99.90;;;;;;6253855;23;20004;-79
2022/10/02 17:24:58;;;;;;;3.28;1.70;;;13.20;99.90;;;;;;6254139;23;20213;-77
2022/10/02 17:27:57;;;;;;;2.40;1.50;;;13.20;99.90;;;;;;6253855;23;20008;-78
2022/10/02 17:30:26;;;;;;;3.28;1.48;;;13.30;99.90;;;;;;6226592;23;20028;-77
2022/10/02 17:33:00;;;;;;;2.72;1.60;;;13.20;99.90;;;;;;6253863;23;20039;-77
2022/10/02 17:35:30;;;;;;;2.90;1.40;;;13.20;99.90;;;;;;6253993;23;20022;-77
2022/10/02 17:38:25;;;;;;;3.17;1.35;;;13.20;99.90;;;;;;6253201;23;20171;-77
2022/10/02 17:41:08;;;;;;;3.08;1.38;;;13.20;99.90;;;;;;6240041;23;20226;-78
2022/10/02 17:43:52;;;;;;;2.92;1.42;;;13.20;99.90;;;;;;6253314;23;20003;-78
2022/10/02 17:46:32;;;;;;;3.47;1.25;;;13.20;99.90;;;;;;6253062;23;20247;-77
2022/10/02 17:49:26;;;;;;;3.22;1.50;;;13.20;99.90;;;;;;6252782;23;20042;-79
2022/10/02 17:58:56;;;;;;;4.82;1.90;;;13.10;99.90;;;;;;6196030;23;20053;-78
2022/10/02 18:02:01;;;;;;;2.65;1.30;;;13.20;99.90;;;;;;6252420;23;20099;-78
2022/10/02 18:04:52;;;;;;;2.95;1.00;;;13.10;99.90;;;;;;6253521;23;20298;-78
2022/10/02 18:07:23;;;;;;;2.03;1.10;;;13.10;99.90;;;;;;6252697;23;20060;-78
2022/10/02 18:10:16;;;;;;;2.72;1.42;;;13.10;99.90;;;;;;6253018;23;20124;-77
2022/10/02 18:12:54;;;;;;;3.35;1.40;;;13.10;99.90;;;;;;6226176;23;20019;-77
2022/10/02 18:15:25;;;;;;;3.42;1.73;;;13.10;99.90;;;;;;6253092;23;20050;-78
2022/10/02 18:17:59;;;;;;;2.97;1.48;;;13.10;99.90;;;;;;6227365;23;20003;-79
2022/10/02 18:20:49;;;;;;;1.95;1.10;;;13.00;99.90;;;;;;6254260;23;20020;-78
2022/10/02 18:23:34;;;;;;;3.50;1.50;;;13.00;99.90;;;;;;6227034;23;20218;-78
2022/10/02 18:26:04;;;;;;;3.10;1.45;;;13.00;99.90;;;;;;6253461;23;19996;-79
2022/10/02 18:28:48;;;;;;;3.17;1.88;;;13.00;99.90;;;;;;6253540;23;20000;-76
2022/10/02 18:31:44;;;;;;;2.80;1.58;;;13.00;99.90;;;;;;6226104;23;20375;-77
2022/10/02 18:34:32;;;;;;;3.13;2.10;;;13.00;99.90;;;;;;6227822;23;20051;-76
2022/10/02 18:37:35;;;;;;;4.40;2.15;;;13.00;99.90;;;;;;6229998;23;20307;-77
2022/10/02 18:40:21;;;;;;;3.47;1.85;;;13.00;99.90;;;;;;6228427;23;20011;-78
2022/10/02 18:43:19;;;;;;;4.63;2.17;;;13.00;99.90;;;;;;6255002;23;20002;-78
2022/10/02 18:45:46;;;;;;;3.60;2.03;;;13.00;99.90;;;;;;6256588;23;20015;-79
2022/10/02 18:48:19;;;;;;;3.33;1.93;;;13.00;99.90;;;;;;6228670;23;20004;-78
2022/10/02 18:54:35;;;;;;;3.88;2.70;;;13.00;99.90;;;;;;6260020;23;20004;-77
2022/10/02 18:57:38;;;;;;;4.18;2.20;;;13.00;99.90;;;;;;6263982;23;20011;-78
2022/10/02 19:00:36;;;;;;;4.25;2.47;;;13.00;99.90;;;;;;6259538;23;20005;-78
2022/10/02 19:03:28;;;;;;;5.13;3.28;;;13.00;99.90;;;;;;6258275;23;20016;-79
2022/10/02 19:06:02;;;;;;;5.80;3.00;;;13.00;99.90;;;;;;6227453;23;20340;-78
2022/10/02 19:08:49;;;;;;;5.30;2.85;;;13.00;99.90;;;;;;6255819;23;20056;-77
2022/10/02 19:11:18;;;;;;;3.92;2.17;;;13.00;99.90;;;;;;6256867;23;20008;-79
2022/10/02 19:13:47;;;;;;;4.63;3.10;;;13.00;99.90;;;;;;6228843;23;20004;-78
2022/10/02 19:16:23;;;;;;;5.03;3.15;;;13.00;99.90;;;;;;6253893;23;19997;-79
2022/10/02 19:19:04;;;;;;;5.07;2.90;;;12.90;99.90;;;;;;6204651;23;20004;-79
2022/10/02 19:21:34;;;;;;;4.30;3.00;;;12.90;99.90;;;;;;6258106;23;20012;-78
2022/10/02 19:24:08;;;;;;;5.03;3.60;;;12.90;99.90;;;;;;6227369;23;20290;-78
2022/10/02 19:26:50;;;;;;;6.63;4.65;;;12.90;99.90;;;;;;6253884;23;20050;-79
2022/10/02 19:29:26;;;;;;;5.60;3.35;;;12.90;99.90;;;;;;6253136;23;20058;-79
2022/10/02 19:31:58;;;;;;;4.22;2.08;;;12.90;99.90;;;;;;6252919;23;20055;-77
2022/10/02 19:35:00;;;;;;;3.38;2.03;;;12.90;99.90;;;;;;6232579;23;20023;-77
2022/10/02 19:37:31;;;;;;;3.67;2.30;;;12.80;99.90;;;;;;6225890;23;20004;-78
2022/10/02 19:40:00;;;;;;;3.63;2.35;;;12.90;99.90;;;;;;6252201;23;20070;-78
2022/10/02 19:46:10;;;;;;;6.03;3.00;;;12.90;99.90;;;;;;6253666;23;20006;-77