Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:00;;;;;;;6.30;3.10;;;-1.10;99.90;;;;;;5007268;28;20570;-71
2021/01/29 00:02:26;;;;;;;6.47;3.47;;;-1.10;99.90;;;;;;4993880;28;20231;-71
2021/01/29 00:04:53;;;;;;;11.03;4.57;;;-1.20;99.90;;;;;;5007953;28;20698;-72
2021/01/29 00:07:19;;;;;;;7.43;4.33;;;-1.20;99.90;;;;;;5015037;28;20323;-71
2021/01/29 00:09:46;;;;;;;6.70;3.97;;;-1.30;99.90;;;;;;5007751;28;20569;-70
2021/01/29 00:12:13;;;;;;;8.50;4.07;;;-1.30;99.90;;;;;;5011282;28;20207;-70
2021/01/29 00:14:39;;;;;;;7.60;3.87;;;-1.30;99.90;;;;;;4995461;28;20686;-71
2021/01/29 00:17:06;;;;;;;8.53;4.00;;;-1.40;99.90;;;;;;5011206;28;20664;-70
2021/01/29 00:19:32;;;;;;;10.43;4.70;;;-1.30;99.90;;;;;;5003002;28;20323;-70
2021/01/29 00:21:59;;;;;;;10.13;4.60;;;-1.40;99.90;;;;;;5011072;28;20211;-73
2021/01/29 00:24:25;;;;;;;8.67;5.13;;;-1.40;99.90;;;;;;5015084;28;20231;-72
2021/01/29 00:26:52;;;;;;;9.30;4.97;;;-1.50;99.90;;;;;;5015236;28;20298;-70
2021/01/29 00:29:19;;;;;;;7.93;4.87;;;-1.50;99.90;;;;;;5014822;28;20211;-70
2021/01/29 00:31:45;;;;;;;8.83;5.20;;;-1.50;99.90;;;;;;5014845;28;20233;-71
2021/01/29 00:34:11;;;;;;;9.33;5.17;;;-1.40;99.90;;;;;;5014699;28;20234;-70
2021/01/29 00:36:39;;;;;;;7.80;4.70;;;-1.50;99.90;;;;;;5015100;28;20210;-71
2021/01/29 00:39:06;;;;;;;11.50;5.87;;;-1.50;99.90;;;;;;5014408;28;20199;-71
2021/01/29 00:41:32;;;;;;;11.70;5.27;;;-1.50;99.90;;;;;;5007394;28;20203;-70
2021/01/29 00:43:59;;;;;;;12.43;6.00;;;-1.50;99.90;;;;;;5008921;28;20233;-69
2021/01/29 00:46:26;;;;;;;12.60;5.77;;;-1.50;99.90;;;;;;5009926;28;20640;-70
2021/01/29 00:48:53;;;;;;;14.40;6.50;;;-1.50;99.90;;;;;;5014357;28;20290;-70
2021/01/29 00:51:19;;;;;;;11.87;5.60;;;-1.50;99.90;;;;;;5014588;28;20242;-71
2021/01/29 00:53:46;;;;;;;12.70;5.77;;;-1.60;99.90;;;;;;5005808;28;20211;-71
2021/01/29 00:56:12;;;;;;;11.27;5.63;;;-1.60;99.90;;;;;;5012567;28;20282;-71
2021/01/29 00:58:38;;;;;;;14.53;6.47;;;-1.60;99.90;;;;;;5014086;28;20207;-70
2021/01/29 01:01:06;;;;;;;13.80;6.17;;;-1.60;99.90;;;;;;5013989;28;20298;-72
2021/01/29 01:03:33;;;;;;;10.33;5.37;;;-1.60;99.90;;;;;;5001844;28;20259;-71
2021/01/29 01:06:00;;;;;;;10.47;5.57;;;-1.60;99.90;;;;;;5014499;28;20211;-71
2021/01/29 01:08:26;;;;;;;11.60;5.50;;;-1.60;99.90;;;;;;5015181;28;20544;-70
2021/01/29 01:10:54;;;;;;;13.07;5.87;;;-1.50;99.90;;;;;;5018679;28;20243;-71
2021/01/29 01:13:21;;;;;;;11.37;5.60;;;-1.60;99.90;;;;;;5018309;28;20203;-72
2021/01/29 01:15:47;;;;;;;8.67;4.63;;;-1.60;99.90;;;;;;5017995;28;20215;-71
2021/01/29 01:18:13;;;;;;;9.60;5.57;;;-1.60;99.90;;;;;;5013312;28;20240;-72
2021/01/29 01:20:40;;;;;;;9.43;5.47;;;-1.60;99.90;;;;;;5018106;28;20210;-69
2021/01/29 01:23:07;;;;;;;10.40;5.57;;;-1.50;99.90;;;;;;5015556;28;20334;-69
2021/01/29 01:25:33;;;;;;;11.10;5.77;;;-1.50;99.90;;;;;;5000092;28;20204;-70
2021/01/29 01:28:00;;;;;;;9.30;4.80;;;-1.50;99.90;;;;;;5010280;28;20213;-71
2021/01/29 01:30:29;;;;;;;9.67;5.23;;;-1.50;99.90;;;;;;5013729;28;20221;-69
2021/01/29 01:32:55;;;;;;;10.97;4.83;;;-1.50;99.90;;;;;;5017598;28;20211;-69
2021/01/29 01:35:22;;;;;;;8.23;4.57;;;-1.40;99.90;;;;;;5015522;28;20207;-70
2021/01/29 01:37:50;;;;;;;11.40;5.60;;;-1.40;99.90;;;;;;5005204;28;20218;-69
2021/01/29 01:40:18;;;;;;;10.47;5.83;;;-1.40;99.90;;;;;;5017908;28;20203;-72
2021/01/29 01:42:44;;;;;;;7.87;4.90;;;-1.30;99.90;;;;;;5012765;28;20285;-70
2021/01/29 01:45:50;;;;;;;9.83;5.10;;;-1.40;99.90;;;;;;5018001;28;20211;-71
2021/01/29 01:48:26;;;;;;;9.47;5.10;;;-1.30;99.90;;;;;;5005625;28;20694;-71
2021/01/29 01:50:52;;;;;;;10.03;5.17;;;-1.30;99.90;;;;;;5013732;28;20206;-71
2021/01/29 01:53:23;;;;;;;11.00;5.23;;;-1.30;99.90;;;;;;5017446;28;20708;-70
2021/01/29 01:55:54;;;;;;;11.97;5.13;;;-1.20;99.90;;;;;;5014167;28;20294;-70
2021/01/29 01:58:20;;;;;;;8.50;5.63;;;-1.20;99.90;;;;;;5007055;28;20200;-70
2021/01/29 02:00:47;;;;;;;8.60;5.03;;;-1.20;99.90;;;;;;5008363;28;20238;-69
2021/01/29 02:03:18;;;;;;;8.50;4.73;;;-1.20;99.90;;;;;;5001813;28;20232;-70
2021/01/29 02:05:45;;;;;;;11.47;5.47;;;-1.10;99.90;;;;;;5017181;28;20261;-70
2021/01/29 02:08:13;;;;;;;9.70;5.13;;;-1.10;99.90;;;;;;5006789;28;20208;-70
2021/01/29 02:10:41;;;;;;;9.43;5.23;;;-1.10;99.90;;;;;;5017485;28;20223;-71
2021/01/29 02:13:08;;;;;;;10.77;5.47;;;-1.10;99.90;;;;;;5017018;28;20215;-69
2021/01/29 02:15:42;;;;;;;10.60;5.23;;;-1.10;99.90;;;;;;5006842;28;20207;-70
2021/01/29 02:18:23;;;;;;;9.07;5.07;;;-1.00;99.90;;;;;;5014855;28;20243;-71
2021/01/29 02:21:33;;;;;;;9.73;5.00;;;-1.10;99.90;;;;;;5014497;28;20286;-70
2021/01/29 02:24:34;;;;;;;8.33;4.40;;;-1.00;99.90;;;;;;5016040;28;20762;-70
2021/01/29 02:27:30;;;;;;;7.87;4.90;;;-1.00;99.90;;;;;;5006406;28;20294;-70
2021/01/29 02:30:14;;;;;;;10.40;5.40;;;-1.00;99.90;;;;;;5016819;28;20707;-70
2021/01/29 02:33:15;;;;;;;10.10;4.87;;;-1.00;99.90;;;;;;5008357;28;20207;-70
2021/01/29 02:36:15;;;;;;;7.70;4.80;;;-1.00;99.90;;;;;;5015658;28;20610;-71
2021/01/29 02:39:14;;;;;;;11.67;5.20;;;-1.00;99.90;;;;;;5016304;28;20209;-72
2021/01/29 02:42:01;;;;;;;9.97;5.50;;;-1.00;99.90;;;;;;5016490;28;20262;-70
2021/01/29 02:44:38;;;;;;;8.33;4.70;;;-1.00;99.90;;;;;;5016374;28;20286;-69
2021/01/29 02:47:09;;;;;;;7.93;4.40;;;-0.90;99.90;;;;;;5010201;28;20291;-70
2021/01/29 02:49:44;;;;;;;10.47;4.87;;;-1.00;99.90;;;;;;5003166;28;20195;-70
2021/01/29 02:52:18;;;;;;;8.47;4.53;;;-0.90;99.90;;;;;;5009155;28;20653;-71
2021/01/29 02:54:53;;;;;;;8.93;4.67;;;-0.90;99.90;;;;;;5016639;28;20207;-70
2021/01/29 02:57:29;;;;;;;10.50;5.13;;;-0.90;99.90;;;;;;5010170;28;20566;-70
2021/01/29 03:00:04;;;;;;;9.23;4.70;;;-0.90;99.90;;;;;;5015656;28;20209;-71
2021/01/29 03:02:34;;;;;;;10.87;5.03;;;-0.80;99.90;;;;;;5013341;28;20223;-70
2021/01/29 03:05:06;;;;;;;9.97;4.80;;;-0.90;99.90;;;;;;5002450;28;20211;-69
2021/01/29 03:07:39;;;;;;;7.47;4.30;;;-0.80;99.90;;;;;;5015715;28;20200;-71
2021/01/29 03:10:14;;;;;;;10.20;5.10;;;-0.90;99.90;;;;;;5016350;28;20213;-69
2021/01/29 03:12:45;;;;;;;13.33;5.10;;;-0.90;99.90;;;;;;5015180;28;20269;-70
2021/01/29 03:15:17;;;;;;;10.83;4.63;;;-0.80;99.90;;;;;;5016036;28;20214;-72
2021/01/29 03:17:49;;;;;;;10.13;5.10;;;-0.80;99.90;;;;;;5015953;28;20315;-70
2021/01/29 03:20:22;;;;;;;8.80;5.00;;;-0.80;99.90;;;;;;5014535;28;20683;-70
2021/01/29 03:22:52;;;;;;;8.53;5.50;;;-0.80;99.90;;;;;;5014663;28;20215;-70
2021/01/29 03:25:23;;;;;;;9.10;4.80;;;-0.80;99.90;;;;;;5015133;28;20574;-70
2021/01/29 03:27:53;;;;;;;9.43;4.83;;;-0.70;99.90;;;;;;5008442;28;20290;-70
2021/01/29 03:30:24;;;;;;;8.97;5.07;;;-0.70;99.90;;;;;;5014897;28;20222;-71
2021/01/29 03:32:53;;;;;;;7.70;4.50;;;-0.70;99.90;;;;;;5014256;28;20290;-71
2021/01/29 03:35:24;;;;;;;7.60;4.47;;;-0.70;99.90;;;;;;5013863;28;20211;-71
2021/01/29 03:37:56;;;;;;;8.60;4.43;;;-0.70;99.90;;;;;;5015017;28;20221;-70
2021/01/29 03:40:24;;;;;;;7.50;4.70;;;-0.70;99.90;;;;;;5014517;28;20211;-71
2021/01/29 03:42:59;;;;;;;8.83;4.43;;;-0.70;99.90;;;;;;5005436;28;20314;-70
2021/01/29 03:45:31;;;;;;;9.07;5.03;;;-0.70;99.90;;;;;;5008304;28;20214;-70
2021/01/29 03:48:03;;;;;;;10.17;4.47;;;-0.70;99.90;;;;;;5008825;28;20262;-70
2021/01/29 03:50:44;;;;;;;10.33;4.40;;;-0.60;99.90;;;;;;4998873;28;20214;-70
2021/01/29 03:53:26;;;;;;;7.43;4.37;;;-0.70;99.90;;;;;;5002591;28;20289;-71
2021/01/29 03:56:02;;;;;;;8.47;4.90;;;-0.60;99.90;;;;;;5013618;28;20610;-69
2021/01/29 03:58:38;;;;;;;6.90;4.23;;;-0.60;99.90;;;;;;5014729;28;20683;-70
2021/01/29 04:01:13;;;;;;;8.57;4.17;;;-0.70;99.90;;;;;;5013183;28;20350;-70
2021/01/29 04:03:45;;;;;;;9.90;4.53;;;-0.60;99.90;;;;;;5013726;28;20709;-70
2021/01/29 04:06:22;;;;;;;6.27;3.97;;;-0.60;99.90;;;;;;5014371;28;20223;-70
2021/01/29 04:08:55;;;;;;;8.87;4.23;;;-0.60;99.90;;;;;;5013785;28;20207;-71
2021/01/29 04:11:27;;;;;;;7.00;3.50;;;-0.60;99.90;;;;;;5007918;28;20203;-71
2021/01/29 04:13:59;;;;;;;5.37;3.90;;;-0.60;99.90;;;;;;5001699;28;20211;-70
2021/01/29 04:16:34;;;;;;;6.73;4.13;;;-0.60;99.90;;;;;;5014402;28;20231;-71
2021/01/29 04:19:02;;;;;;;6.27;4.13;;;-0.70;99.90;;;;;;4978283;28;655234;-70
2021/01/29 04:21:34;;;;;;;8.23;3.80;;;-0.60;99.90;;;;;;5013128;28;20655;-70
2021/01/29 04:24:05;;;;;;;8.40;4.10;;;-0.60;99.90;;;;;;5013157;28;20218;-70
2021/01/29 04:26:35;;;;;;;7.57;4.20;;;-0.60;99.90;;;;;;5013857;28;20266;-71
2021/01/29 04:29:07;;;;;;;8.17;4.40;;;-0.60;99.90;;;;;;5014599;28;20559;-72
2021/01/29 04:31:36;;;;;;;5.83;3.60;;;-0.60;99.90;;;;;;5015210;28;20634;-69
2021/01/29 04:34:05;;;;;;;5.23;4.20;;;-0.60;99.90;;;;;;5012201;28;20205;-70
2021/01/29 04:36:35;;;;;;;6.47;3.80;;;-0.60;99.90;;;;;;5004797;28;20207;-69
2021/01/29 04:39:06;;;;;;;6.57;3.80;;;-0.60;99.90;;;;;;5013848;28;20298;-70
2021/01/29 04:42:00;;;;;;;7.87;4.20;;;-0.60;99.90;;;;;;5002158;28;20203;-70
2021/01/29 04:44:39;;;;;;;5.63;4.00;;;-0.60;99.90;;;;;;5008734;28;20299;-70
2021/01/29 04:47:18;;;;;;;6.97;3.83;;;-0.60;99.90;;;;;;5007850;28;20203;-70
2021/01/29 04:50:00;;;;;;;6.33;3.73;;;-0.60;99.90;;;;;;5009940;28;20272;-70
2021/01/29 04:52:46;;;;;;;6.20;3.80;;;-0.50;99.90;;;;;;4999719;28;20204;-69
2021/01/29 04:55:45;;;;;;;7.43;3.63;;;-0.50;99.90;;;;;;5014139;28;20203;-70
2021/01/29 04:58:15;;;;;;;5.60;3.93;;;-0.50;99.90;;;;;;4958954;28;20374;-70
2021/01/29 05:01:35;;;;;;;8.03;4.33;;;-0.50;99.90;;;;;;5004743;28;20269;-70
2021/01/29 05:04:32;;;;;;;7.67;3.70;;;-0.50;99.90;;;;;;4998058;28;20669;-69
2021/01/29 05:07:36;;;;;;;5.47;3.57;;;-0.60;99.90;;;;;;5013374;28;20250;-70
2021/01/29 05:10:50;;;;;;;7.63;3.83;;;-0.50;99.90;;;;;;5010724;28;20578;-70
2021/01/29 05:13:47;;;;;;;5.30;3.20;;;-0.60;99.90;;;;;;4980803;28;20791;-71
2021/01/29 05:16:42;;;;;;;6.37;3.60;;;-0.60;99.90;;;;;;5013882;28;20230;-70
2021/01/29 05:19:42;;;;;;;5.73;2.93;;;-0.60;99.90;;;;;;5013290;28;20602;-70
2021/01/29 05:22:46;;;;;;;7.40;3.73;;;-0.60;99.90;;;;;;4993704;28;20207;-70
2021/01/29 05:25:45;;;;;;;5.83;3.40;;;-0.60;99.90;;;;;;5013362;28;20214;-70
2021/01/29 05:28:49;;;;;;;5.53;3.20;;;-0.50;99.90;;;;;;5006332;28;20575;-70
2021/01/29 05:31:51;;;;;;;7.90;3.43;;;-0.50;99.90;;;;;;5011596;28;20214;-70
2021/01/29 05:34:37;;;;;;;5.10;3.03;;;-0.50;99.90;;;;;;4974497;28;20214;-71
2021/01/29 05:37:37;;;;;;;5.27;2.97;;;-0.50;99.90;;;;;;5007929;28;20272;-70
2021/01/29 05:40:15;;;;;;;5.40;2.73;;;-0.60;99.90;;;;;;5013612;28;20292;-70
2021/01/29 05:42:59;;;;;;;5.30;3.40;;;-0.50;99.90;;;;;;5005749;28;20215;-70
2021/01/29 05:45:43;;;;;;;6.27;3.03;;;-0.60;99.90;;;;;;5011929;28;20202;-70
2021/01/29 05:48:31;;;;;;;7.60;3.47;;;-0.60;99.90;;;;;;5002579;28;20558;-69
2021/01/29 05:51:32;;;;;;;4.57;2.73;;;-0.60;99.90;;;;;;5010889;28;20211;-70
2021/01/29 05:54:20;;;;;;;6.10;2.60;;;-0.60;99.90;;;;;;5012188;28;20245;-71
2021/01/29 05:56:59;;;;;;;4.47;2.90;;;-0.60;99.90;;;;;;5015522;28;20349;-71
2021/01/29 05:59:55;;;;;;;4.73;3.00;;;-0.60;99.90;;;;;;5016142;28;20207;-71
2021/01/29 06:02:43;;;;;;;4.40;2.97;;;-0.60;99.90;;;;;;5007729;28;20699;-71
2021/01/29 06:05:32;;;;;;;4.47;2.73;;;-0.60;99.90;;;;;;5003619;28;20204;-71
2021/01/29 06:08:36;;;;;;;5.47;3.27;;;-0.60;99.90;;;;;;5000286;28;20220;-71
2021/01/29 06:11:24;;;;;;;4.77;2.67;;;-0.50;99.90;;;;;;5008305;28;20199;-70
2021/01/29 06:14:26;;;;;;;5.50;2.87;;;-0.50;99.90;;;;;;5016997;28;20257;-71
2021/01/29 06:17:25;;;;;;;5.27;3.20;;;-0.50;99.90;;;;;;5013156;28;20456;-71
2021/01/29 06:20:18;;;;;;;3.90;2.40;;;-0.50;99.90;;;;;;5016924;28;20326;-71
2021/01/29 06:23:16;;;;;;;4.53;2.70;;;-0.50;99.90;;;;;;4976524;28;20235;-70
2021/01/29 06:26:07;;;;;;;5.20;2.63;;;-0.50;99.90;;;;;;5015114;28;20230;-69
2021/01/29 06:29:13;;;;;;;4.80;3.10;;;-0.40;99.90;;;;;;5010854;28;20213;-70
2021/01/29 06:32:21;;;;;;;2.87;2.37;;;-0.50;99.90;;;;;;4991341;28;20234;-71
2021/01/29 06:35:21;;;;;;;3.60;2.60;;;-0.50;99.90;;;;;;5000405;28;20226;-70
2021/01/29 06:38:11;;;;;;;4.10;2.80;;;-0.50;99.90;;;;;;5011004;28;20231;-70
2021/01/29 06:40:46;;;;;;;5.00;2.80;;;-0.40;99.90;;;;;;5016036;28;20211;-71
2021/01/29 06:43:49;;;;;;;6.17;2.80;;;-0.50;99.90;;;;;;5005488;28;20218;-67
2021/01/29 06:47:03;;;;;;;2.50;2.30;;;-0.50;99.90;;;;;;5010552;28;20195;-76
2021/01/29 06:50:16;;;;;;;4.37;2.70;;;-0.40;99.90;;;;;;4969343;28;20294;-72
2021/01/29 06:53:26;;;;;;;5.17;2.67;;;-0.40;99.90;;;;;;5016863;28;20243;-73
2021/01/29 06:56:15;;;;;;;3.20;2.57;;;-0.40;99.90;;;;;;5013043;28;20196;-72
2021/01/29 06:59:06;;;;;;;4.07;3.20;;;-0.40;99.90;;;;;;5003794;28;20211;-72
2021/01/29 07:01:56;;;;;;;4.27;3.00;;;-0.40;99.90;;;;;;5016317;28;20210;-72
2021/01/29 07:05:11;;;;;;;4.23;2.93;;;-0.40;99.90;;;;;;5012782;28;20228;-71
2021/01/29 07:08:04;;;;;;;7.00;3.03;;;-0.40;99.90;;;;;;4975533;28;20272;-72
2021/01/29 07:11:08;;;;;;;8.40;3.40;;;-0.40;99.90;;;;;;5016590;28;20645;-72
2021/01/29 07:14:01;;;;;;;4.40;2.77;;;-0.40;99.90;;;;;;5007618;28;20207;-71
2021/01/29 07:16:55;;;;;;;6.87;3.57;;;-0.40;99.90;;;;;;5016031;28;20223;-71
2021/01/29 07:19:31;;;;;;;4.13;3.03;;;-0.50;99.90;;;;;;5016659;28;20269;-73
2021/01/29 07:22:27;;;;;;;4.77;3.03;;;-0.40;99.90;;;;;;5016032;28;20683;-74
2021/01/29 07:25:04;;;;;;;7.00;3.30;;;-0.40;99.90;;;;;;5008692;28;20271;-72
2021/01/29 07:27:43;;;;;;;5.40;3.37;;;-0.40;99.90;;;;;;5011572;28;20207;-69
2021/01/29 07:30:42;;;;;;;4.17;2.83;;;-0.40;99.90;;;;;;5012214;28;20567;-73
2021/01/29 07:33:22;;;;;;;5.33;3.40;;;-0.40;99.90;;;;;;5008223;28;20331;-74
2021/01/29 07:36:03;;;;;;;4.70;3.60;;;-0.30;99.90;;;;;;5015460;28;20531;-73
2021/01/29 07:38:50;;;;;;;9.17;3.20;;;-0.30;99.90;;;;;;5011466;28;20199;-75
2021/01/29 07:41:33;;;;;;;4.00;3.37;;;-0.20;99.90;;;;;;5008646;28;20376;-74
2021/01/29 07:44:11;;;;;;;6.60;3.77;;;-0.20;99.90;;;;;;5016473;28;20215;-75
2021/01/29 07:46:48;;;;;;;6.13;3.63;;;-0.20;99.90;;;;;;5018909;28;20267;-75
2021/01/29 07:49:50;;;;;;;7.70;4.13;;;-0.20;99.90;;;;;;5014279;28;20203;-74
2021/01/29 07:52:29;;;;;;;5.80;3.60;;;-0.10;99.90;;;;;;5004326;28;20298;-76
2021/01/29 07:55:11;;;;;;;4.87;3.23;;;-0.10;99.90;;;;;;5015209;28;20235;-74
2021/01/29 07:58:04;;;;;;;7.93;4.10;;;0.00;99.90;;;;;;5007373;28;20234;-74
2021/01/29 08:00:45;;;;;;;5.70;4.27;;;0.00;99.90;;;;;;5004442;28;20200;-75
2021/01/29 08:03:48;;;;;;;5.97;3.33;;;0.00;99.90;;;;;;5017452;28;20237;-74
2021/01/29 08:06:20;;;;;;;4.03;2.90;;;0.00;99.90;;;;;;5019173;28;20235;-75
2021/01/29 08:08:51;;;;;;;5.23;3.13;;;0.00;99.90;;;;;;5005234;28;20671;-71
2021/01/29 08:11:19;;;;;;;7.40;3.00;;;0.00;99.90;;;;;;5016026;28;20230;-72
2021/01/29 08:14:09;;;;;;;8.67;3.63;;;0.00;99.90;;;;;;5011236;28;20230;-71
2021/01/29 08:17:02;;;;;;;5.70;3.63;;;0.00;99.90;;;;;;5008788;28;20314;-71
2021/01/29 08:19:33;;;;;;;5.73;3.13;;;0.00;99.90;;;;;;5002233;28;20240;-72
2021/01/29 08:22:19;;;;;;;7.07;3.57;;;0.10;99.90;;;;;;5002081;28;20273;-71
2021/01/29 08:24:59;;;;;;;4.47;3.60;;;0.10;99.90;;;;;;5009376;28;20223;-72
2021/01/29 08:28:11;;;;;;;4.57;3.33;;;0.20;99.90;;;;;;5013007;28;20210;-72
2021/01/29 08:31:22;;;;;;;5.10;3.40;;;0.20;99.90;;;;;;4976729;28;20621;-72
2021/01/29 08:34:22;;;;;;;6.40;4.00;;;0.20;99.90;;;;;;5011621;28;20211;-72
2021/01/29 08:37:18;;;;;;;5.20;3.70;;;0.30;99.90;;;;;;5015176;28;20206;-72
2021/01/29 08:39:52;;;;;;;6.93;3.53;;;0.30;99.90;;;;;;5008830;28;20211;-77
2021/01/29 08:42:29;;;;;;;4.73;3.37;;;0.40;99.90;;;;;;5016964;28;20275;-77
2021/01/29 08:45:17;;;;;;;5.80;3.67;;;0.40;99.90;;;;;;5009233;28;20175;-76
2021/01/29 08:47:59;;;;;;;3.97;3.13;;;0.40;99.90;;;;;;5003228;28;20215;-75
2021/01/29 08:50:42;;;;;;;5.77;3.70;;;0.40;99.90;;;;;;5012323;28;20740;-75
2021/01/29 08:53:37;;;;;;;4.77;3.70;;;0.50;99.90;;;;;;5005502;28;20203;-74
2021/01/29 08:56:10;;;;;;;5.90;3.57;;;0.50;99.90;;;;;;5009803;28;20241;-74
2021/01/29 08:58:46;;;;;;;4.40;3.27;;;0.50;99.90;;;;;;5015958;28;20195;-76
2021/01/29 09:01:21;;;;;;;6.37;3.33;;;0.40;99.90;;;;;;5009352;28;20203;-76
2021/01/29 09:03:59;;;;;;;6.83;4.13;;;0.40;99.90;;;;;;5022951;28;20662;-76
2021/01/29 09:06:30;;;;;;;5.37;3.63;;;0.50;99.90;;;;;;5000647;28;20199;-75
2021/01/29 09:09:00;;;;;;;7.40;3.70;;;0.50;99.90;;;;;;5023802;28;20230;-75
2021/01/29 09:11:37;;;;;;;6.87;3.70;;;0.40;99.90;;;;;;5020156;28;20266;-75
2021/01/29 09:14:11;;;;;;;7.40;3.93;;;0.40;99.90;;;;;;5022119;28;20274;-73
2021/01/29 09:16:39;;;;;;;5.57;3.53;;;0.40;99.90;;;;;;5019182;28;20235;-75
2021/01/29 09:19:11;;;;;;;6.93;3.67;;;0.40;99.90;;;;;;5011234;28;20251;-74
2021/01/29 09:21:47;;;;;;;6.77;4.30;;;0.40;99.90;;;;;;5020112;28;20277;-74
2021/01/29 09:24:21;;;;;;;7.40;4.10;;;0.40;99.90;;;;;;5022524;28;20210;-75
2021/01/29 09:27:14;;;;;;;4.67;2.97;;;0.40;99.90;;;;;;5018580;28;20660;-73
2021/01/29 09:29:46;;;;;;;6.20;4.30;;;0.40;99.90;;;;;;5016386;28;20214;-75
2021/01/29 09:32:17;;;;;;;6.17;4.03;;;0.40;99.90;;;;;;5015052;28;20569;-72
2021/01/29 09:34:48;;;;;;;5.20;3.60;;;0.40;99.90;;;;;;5017923;28;20295;-74
2021/01/29 09:37:19;;;;;;;5.60;4.20;;;0.40;99.90;;;;;;5016744;28;20222;-75
2021/01/29 09:39:58;;;;;;;6.83;3.93;;;0.40;99.90;;;;;;5019620;28;20294;-74
2021/01/29 09:42:47;;;;;;;7.50;3.80;;;0.40;99.90;;;;;;5012362;28;20234;-74
2021/01/29 09:45:18;;;;;;;4.87;3.37;;;0.40;99.90;;;;;;5020467;28;20290;-73
2021/01/29 09:47:48;;;;;;;5.97;4.30;;;0.40;99.90;;;;;;5020693;28;20266;-73
2021/01/29 09:50:21;;;;;;;4.13;3.27;;;0.50;99.90;;;;;;5013028;28;20212;-74
2021/01/29 09:53:05;;;;;;;5.90;4.27;;;0.50;99.90;;;;;;5015219;28;20685;-72
2021/01/29 09:55:38;;;;;;;6.33;4.40;;;0.60;99.90;;;;;;5013481;28;20632;-74
2021/01/29 09:58:22;;;;;;;5.97;4.30;;;0.50;99.90;;;;;;5012671;28;20291;-74
2021/01/29 10:01:00;;;;;;;9.17;4.50;;;0.50;99.90;;;;;;5018050;28;20290;-77
2021/01/29 10:03:31;;;;;;;4.93;3.73;;;0.50;99.90;;;;;;5013230;28;20766;-74
2021/01/29 10:06:04;;;;;;;6.03;4.17;;;0.50;99.90;;;;;;5018773;28;20320;-75
2021/01/29 10:08:34;;;;;;;5.30;4.13;;;0.50;99.90;;;;;;5011998;28;20278;-76
2021/01/29 10:11:07;;;;;;;6.47;4.00;;;0.50;99.90;;;;;;5011900;28;20203;-75
2021/01/29 10:13:46;;;;;;;8.07;4.73;;;0.50;99.90;;;;;;5017176;28;20237;-75
2021/01/29 10:16:23;;;;;;;6.30;4.80;;;0.50;99.90;;;;;;5017497;28;20222;-74
2021/01/29 10:18:57;;;;;;;5.40;3.70;;;0.40;99.90;;;;;;4987497;28;20239;-73
2021/01/29 10:21:47;;;;;;;5.70;4.30;;;0.40;99.90;;;;;;5011778;28;20691;-73
2021/01/29 10:24:21;;;;;;;8.00;4.70;;;0.40;99.90;;;;;;5010857;28;20215;-75
2021/01/29 10:26:57;;;;;;;8.10;4.43;;;0.40;99.90;;;;;;5018508;28;20203;-75
2021/01/29 10:29:29;;;;;;;7.40;4.50;;;0.40;99.90;;;;;;5014712;28;20212;-74
2021/01/29 10:32:04;;;;;;;6.70;4.40;;;0.40;99.90;;;;;;5016375;28;20215;-72
2021/01/29 10:34:39;;;;;;;9.03;4.67;;;0.50;99.90;;;;;;5016351;28;20507;-74
2021/01/29 10:37:11;;;;;;;8.53;4.93;;;0.40;99.90;;;;;;5014966;28;20286;-73
2021/01/29 10:40:14;;;;;;;6.30;5.03;;;0.40;99.90;;;;;;5012537;28;20215;-73
2021/01/29 10:42:51;;;;;;;8.63;4.83;;;0.40;99.90;;;;;;5002866;28;20211;-72
2021/01/29 10:45:22;;;;;;;8.53;4.80;;;0.40;99.90;;;;;;5013979;28;20561;-72
2021/01/29 10:48:01;;;;;;;6.20;4.87;;;0.40;99.90;;;;;;5006885;28;20238;-73
2021/01/29 10:50:33;;;;;;;9.43;4.83;;;0.40;99.90;;;;;;5004616;28;20204;-73
2021/01/29 10:53:05;;;;;;;6.47;4.47;;;0.40;99.90;;;;;;5008768;28;20215;-74
2021/01/29 10:55:34;;;;;;;9.17;5.37;;;0.40;99.90;;;;;;5008918;28;20203;-73
2021/01/29 10:58:24;;;;;;;7.03;4.80;;;0.40;99.90;;;;;;5018411;28;20214;-76
2021/01/29 11:00:54;;;;;;;8.37;5.63;;;0.30;99.90;;;;;;5018901;28;20215;-75
2021/01/29 11:03:44;;;;;;;8.67;5.27;;;0.30;99.90;;;;;;5001799;28;20227;-75
2021/01/29 11:06:15;;;;;;;11.33;5.90;;;0.30;99.90;;;;;;5018462;28;20814;-75
2021/01/29 11:08:44;;;;;;;8.17;4.83;;;0.30;99.90;;;;;;5009091;28;20303;-75
2021/01/29 11:11:18;;;;;;;7.27;4.77;;;0.40;99.90;;;;;;5010023;28;20212;-75
2021/01/29 11:13:59;;;;;;;7.10;5.03;;;0.40;99.90;;;;;;5019259;28;20227;-77
2021/01/29 11:16:36;;;;;;;10.07;5.20;;;0.40;99.90;;;;;;5017695;28;20227;-74
2021/01/29 11:19:14;;;;;;;9.07;5.20;;;0.40;99.90;;;;;;4997972;28;20281;-76
2021/01/29 11:21:49;;;;;;;9.40;5.70;;;0.40;99.90;;;;;;5006688;28;20207;-78
2021/01/29 11:24:25;;;;;;;8.33;6.00;;;0.40;99.90;;;;;;5014039;28;20235;-76
2021/01/29 11:27:01;;;;;;;8.67;5.33;;;0.40;99.90;;;;;;5012004;28;20696;-76
2021/01/29 11:29:40;;;;;;;10.50;6.03;;;0.40;99.90;;;;;;5017232;28;20571;-76
2021/01/29 11:32:26;;;;;;;10.07;5.90;;;0.50;99.90;;;;;;5014530;28;20200;-78
2021/01/29 11:35:06;;;;;;;9.47;5.33;;;0.50;99.90;;;;;;5011829;28;20206;-77
2021/01/29 11:37:39;;;;;;;11.83;6.03;;;0.50;99.90;;;;;;5011953;28;20822;-77
2021/01/29 11:40:15;;;;;;;7.17;5.73;;;0.50;99.90;;;;;;5014671;28;20215;-76
2021/01/29 11:42:52;;;;;;;11.00;6.57;;;0.50;99.90;;;;;;5012810;28;20519;-75
2021/01/29 11:45:22;;;;;;;12.87;6.33;;;0.50;99.90;;;;;;5011556;28;20208;-74
2021/01/29 11:48:00;;;;;;;10.43;6.13;;;0.50;99.90;;;;;;5016066;28;20310;-75
2021/01/29 11:50:35;;;;;;;9.90;5.33;;;0.50;99.90;;;;;;5015404;28;20204;-74
2021/01/29 11:53:09;;;;;;;8.57;6.00;;;0.50;99.90;;;;;;5016063;28;20779;-74
2021/01/29 11:55:43;;;;;;;8.60;5.53;;;0.50;99.90;;;;;;5007262;28;20318;-74
2021/01/29 11:58:19;;;;;;;8.00;5.40;;;0.50;99.90;;;;;;5016217;28;20639;-74
2021/01/29 12:00:55;;;;;;;8.13;5.70;;;0.50;99.90;;;;;;5014990;28;20223;-74
2021/01/29 12:03:31;;;;;;;8.33;5.63;;;0.50;99.90;;;;;;5015720;28;20302;-73
2021/01/29 12:06:04;;;;;;;10.03;6.43;;;0.50;99.90;;;;;;5007930;28;20294;-74
2021/01/29 12:08:42;;;;;;;8.60;6.00;;;0.50;99.90;;;;;;4999878;28;20200;-73
2021/01/29 12:11:20;;;;;;;11.70;6.13;;;0.60;99.90;;;;;;5016112;28;20207;-73
2021/01/29 12:13:56;;;;;;;8.17;5.50;;;0.60;99.90;;;;;;5008709;28;20245;-73
2021/01/29 12:16:26;;;;;;;6.80;5.17;;;0.50;99.90;;;;;;5011513;28;20326;-74
2021/01/29 12:18:55;;;;;;;8.77;5.80;;;0.60;99.90;;;;;;5009829;28;20326;-72
2021/01/29 12:21:56;;;;;;;10.90;5.90;;;0.60;99.90;;;;;;4995507;28;20254;-72
2021/01/29 12:24:36;;;;;;;9.33;5.70;;;0.60;99.90;;;;;;5010540;28;20719;-73
2021/01/29 12:27:07;;;;;;;9.33;5.70;;;0.60;99.90;;;;;;4992357;28;20265;-76
2021/01/29 12:29:46;;;;;;;10.23;5.60;;;0.60;99.90;;;;;;5012810;28;20290;-72
2021/01/29 12:32:37;;;;;;;8.80;5.53;;;0.60;99.90;;;;;;5012765;28;20210;-73
2021/01/29 12:35:09;;;;;;;11.13;5.77;;;0.60;99.90;;;;;;5009576;28;20589;-73
2021/01/29 12:37:38;;;;;;;8.37;5.37;;;0.60;99.90;;;;;;5012847;28;20199;-73
2021/01/29 12:40:07;;;;;;;8.07;5.73;;;0.50;99.90;;;;;;5014051;28;20286;-75
2021/01/29 12:42:55;;;;;;;8.27;5.50;;;0.50;99.90;;;;;;5008049;28;20207;-75
2021/01/29 12:45:25;;;;;;;7.60;5.47;;;0.50;99.90;;;;;;5002761;28;20199;-74
2021/01/29 12:48:05;;;;;;;7.60;5.10;;;0.50;99.90;;;;;;5009239;28;20253;-73
2021/01/29 12:50:46;;;;;;;8.40;5.73;;;0.50;99.90;;;;;;5008144;28;20298;-73
2021/01/29 12:53:16;;;;;;;8.93;5.73;;;0.50;99.90;;;;;;5009598;28;20298;-74
2021/01/29 12:55:50;;;;;;;9.63;6.33;;;0.60;99.90;;;;;;5010006;28;20230;-75
2021/01/29 12:58:18;;;;;;;7.53;5.20;;;0.60;99.90;;;;;;5012244;28;20273;-75
2021/01/29 13:00:45;;;;;;;8.57;5.53;;;0.60;99.90;;;;;;5016941;28;20221;-74
2021/01/29 13:03:46;;;;;;;11.37;5.83;;;0.60;99.90;;;;;;5014676;28;20230;-75
2021/01/29 13:06:23;;;;;;;8.77;5.50;;;0.60;99.90;;;;;;5011772;28;20715;-75
2021/01/29 13:09:10;;;;;;;7.67;4.50;;;0.60;99.90;;;;;;5018461;28;20715;-73
2021/01/29 13:11:50;;;;;;;9.10;5.27;;;0.70;99.90;;;;;;5015499;28;20215;-74
2021/01/29 13:14:24;;;;;;;7.73;5.20;;;0.60;99.90;;;;;;5009062;28;20296;-74
2021/01/29 13:17:28;;;;;;;7.57;5.63;;;0.70;99.90;;;;;;5012210;28;20262;-74
2021/01/29 13:20:03;;;;;;;7.87;5.10;;;0.70;99.90;;;;;;5014531;28;20249;-74
2021/01/29 13:22:46;;;;;;;10.87;5.93;;;0.70;99.90;;;;;;5011910;28;20218;-74
2021/01/29 13:25:28;;;;;;;7.40;5.13;;;0.70;99.90;;;;;;5016758;28;20257;-75
2021/01/29 13:28:00;;;;;;;8.37;5.23;;;0.70;99.90;;;;;;5011311;28;20281;-74
2021/01/29 13:30:31;;;;;;;8.73;5.50;;;0.70;99.90;;;;;;5015238;28;20298;-77
2021/01/29 13:33:02;;;;;;;7.53;4.93;;;0.70;99.90;;;;;;5009300;28;20237;-77
2021/01/29 13:35:33;;;;;;;7.43;5.20;;;0.70;99.90;;;;;;5012449;28;20208;-77
2021/01/29 13:38:16;;;;;;;7.73;5.20;;;0.70;99.90;;;;;;5015395;28;20244;-77
2021/01/29 13:40:45;;;;;;;8.77;4.93;;;0.80;99.90;;;;;;5015395;28;22035;-77
2021/01/29 13:43:18;;;;;;;10.47;5.73;;;0.80;99.90;;;;;;5009269;28;20286;-75
2021/01/29 13:45:46;;;;;;;7.37;5.00;;;0.80;99.90;;;;;;5008243;28;20392;-77
2021/01/29 13:48:20;;;;;;;7.70;4.47;;;0.80;99.90;;;;;;5010246;28;20234;-76
2021/01/29 13:50:50;;;;;;;8.93;5.53;;;0.90;99.90;;;;;;4990450;28;20299;-75