Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:31:10;;;;;;;53.33;33.30;;;;;;;1.63;86.75;103248.63;10477548;28;20035;-78
2022/01/25 00:36:06;;;;;;;55.13;35.08;;;;;;;1.57;86.23;103254.88;10467496;28;20037;-78
2022/01/25 00:41:06;;;;;;;;;;;;;;;1.58;86.70;103255.78;10477763;28;20076;-78
2022/01/25 00:46:10;;;;;;;50.63;30.30;;;;;;;1.58;86.30;103253.22;10486096;28;20454;-78
2022/01/25 00:56:26;;;;;;;56.38;31.27;;;;;;;1.50;86.83;103247.13;10501088;28;20078;-78
2022/01/25 01:01:27;;;;;;;52.92;33.88;;;;;;;1.46;86.91;103243.22;10483219;28;20035;-78
2022/01/25 01:06:28;;;;;;;65.20;39.05;;;;;;;1.44;87.39;103239.53;10501765;28;20464;-78
2022/01/25 01:11:36;;;;;;;68.30;41.05;;;;;;;1.47;87.59;103249.31;10499429;28;20021;-78
2022/01/25 01:32:38;;;;;;;59.28;35.53;;;;;;;1.47;87.33;103249.31;10500875;28;20029;-77
2022/01/25 01:48:05;;;;;;;65.60;38.38;;;;;;;1.36;88.17;103245.41;10499573;28;20475;-78
2022/01/25 01:53:07;;;;;;;71.45;44.28;;;;;;;1.38;88.22;103258.53;10482654;28;20024;-78
2022/01/25 01:58:07;;;;;;;66.28;47.03;;;;;;;1.42;88.35;103243.59;10494755;28;20032;-78
2022/01/25 02:03:08;;;;;;;63.28;39.78;;;;;;;1.37;88.77;103255.00;10470215;28;20035;-78
2022/01/25 02:08:08;;;;;;;62.80;38.05;;;;;;;1.40;88.28;103257.06;10457842;28;20139;-78
2022/01/25 02:13:09;;;;;;;59.15;38.97;;;;;;;1.43;88.76;103260.00;10484853;28;20498;-79
2022/01/25 02:23:26;;;;;;;68.78;42.70;;;;;;;1.42;88.83;103255.59;10447170;28;20017;-79
2022/01/25 02:28:28;;;;;;;62.67;43.60;;;;;;;1.51;88.50;103246.38;10476768;28;20064;-78
2022/01/25 02:33:29;;;;;;;68.88;41.05;;;;;;;1.55;88.12;103247.66;10459598;28;20091;-78
2022/01/25 02:38:30;;;;;;;65.72;40.53;;;;;;;1.63;86.96;103236.63;10478744;28;20074;-79
2022/01/25 02:43:34;;;;;;;61.05;37.88;;;;;;;1.64;87.20;103238.47;10480222;28;20402;-81
2022/01/25 02:48:55;;;;;;;57.17;34.72;;;;;;;1.53;87.46;103246.56;10469922;28;20500;-81
2022/01/25 02:53:56;;;;;;;65.28;41.08;;;;;;;1.47;87.98;103236.44;10467830;28;20032;-77
2022/01/25 02:58:57;;;;;;;66.13;40.55;;;;;;;1.48;87.96;103245.06;10476259;28;20549;-78
2022/01/25 03:03:57;;;;;;;75.85;45.00;;;;;;;1.43;88.01;103235.09;10494026;28;20062;-80
2022/01/25 03:08:58;;;;;;;69.07;42.30;;;;;;;1.40;88.38;103241.56;10495027;28;20121;-79
2022/01/25 03:14:02;;;;;;;77.43;45.75;;;;;;;1.40;88.00;103234.72;10461610;28;20039;-81
2022/01/25 03:19:27;;;;;;;67.65;44.17;;;;;;;1.41;88.25;103221.09;10494489;28;20035;-78
2022/01/25 03:24:24;;;;;;;68.93;42.42;;;;;;;1.52;88.06;103213.75;10496393;28;20076;-79
2022/01/25 03:29:25;;;;;;;58.80;37.97;;;;;;;1.57;87.32;103211.00;10470465;28;20115;-80
2022/01/25 03:34:25;;;;;;;68.50;39.78;;;;;;;1.53;87.75;103208.78;10467222;28;20052;-79
2022/01/25 03:39:26;;;;;;;74.38;41.72;;;;;;;1.45;88.06;103197.50;10485628;28;20566;-79
2022/01/25 03:44:26;;;;;;;71.85;43.67;;;;;;;1.50;87.43;103195.50;10483070;28;20068;-79
2022/01/25 03:54:48;;;;;;;63.25;40.33;;;;;;;1.41;87.28;103197.88;10485553;28;20048;-79
2022/01/25 03:59:48;;;;;;;70.38;39.83;;;;;;;1.46;87.60;103201.03;10493759;28;20021;-79
2022/01/25 04:04:50;;;;;;;69.72;39.38;;;;;;;1.42;87.31;103203.97;10493269;28;20422;-79
2022/01/25 04:09:51;;;;;;;65.57;38.78;;;;;;;1.38;87.58;103196.59;10464726;28;20106;-79
2022/01/25 04:14:51;;;;;;;57.78;38.15;;;;;;;1.43;87.21;103198.06;10486320;28;20125;-79
2022/01/25 04:25:14;;;;;;;64.60;37.90;;;;;;;1.45;87.56;103201.75;10478819;28;20029;-79
2022/01/25 04:30:15;;;;;;;44.60;28.83;;;;;;;1.59;86.93;103194.03;10473449;28;20380;-79
2022/01/25 04:35:29;;;;;;;60.85;36.58;;;;;;;1.49;87.16;103195.31;10470943;28;20032;-79
2022/01/25 04:56:28;;;;;;;60.85;38.20;;;;;;;1.48;86.83;103184.06;10512607;28;20134;-79
2022/01/25 05:01:28;;;;;;;64.18;37.10;;;;;;;1.42;86.83;103194.56;10500521;28;20032;-79
2022/01/25 05:06:30;;;;;;;61.35;36.03;;;;;;;1.49;86.36;103197.88;10499781;28;20063;-79
2022/01/25 05:11:34;;;;;;;63.88;37.28;;;;;;;1.44;87.07;103187.91;10501056;28;20036;-79
2022/01/25 05:16:39;;;;;;;53.15;32.42;;;;;;;1.40;86.40;103195.13;10500053;28;20024;-79
2022/01/25 05:26:58;;;;;;;60.33;36.03;;;;;;;1.42;87.27;103188.47;10479753;28;20411;-79
2022/01/25 05:31:59;;;;;;;54.97;34.60;;;;;;;1.35;87.12;103181.63;10491687;28;20057;-79
2022/01/25 05:36:59;;;;;;;56.15;35.03;;;;;;;1.38;86.82;103191.44;10481215;28;20044;-79
2022/01/25 05:42:16;;;;;;;64.35;37.75;;;;;;;1.34;87.28;103191.78;10500469;28;20093;-79
2022/01/25 05:47:19;;;;;;;49.67;30.65;;;;;;;1.37;86.63;103189.59;10447701;28;20124;-79
2022/01/25 05:52:20;;;;;;;54.13;30.45;;;;;;;1.38;86.63;103183.69;10504288;28;20043;-81
2022/01/25 05:57:20;;;;;;;46.97;30.30;;;;;;;1.39;85.73;103185.53;10438421;28;20049;-81
2022/01/25 06:02:23;;;;;;;56.80;34.42;;;;;;;1.42;85.53;103183.31;10469702;28;20043;-81
2022/01/25 06:07:26;;;;;;;55.50;34.70;;;;;;;1.38;85.34;103184.59;10496077;28;20621;-80
2022/01/25 06:12:27;;;;;;;54.88;31.33;;;;;;;1.37;85.67;103181.84;10488565;28;20028;-82
2022/01/25 06:17:27;;;;;;;69.82;37.97;;;;;;;1.35;85.16;103180.72;10517087;28;20032;-83
2022/01/25 06:22:28;;;;;;;44.83;28.35;;;;;;;1.36;84.81;103182.56;10478591;28;20051;-82
2022/01/25 06:27:28;;;;;;;42.58;25.25;;;;;;;1.42;83.18;103183.31;10468169;28;20516;-82
2022/01/25 06:32:29;;;;;;;49.45;32.78;;;;;;;1.32;83.26;103181.25;10486871;28;20082;-79
2022/01/25 06:37:29;;;;;;;48.97;29.38;;;;;;;1.31;83.62;103182.00;10469748;28;20076;-81
2022/01/25 06:42:31;;;;;;;57.53;31.30;;;;;;;1.27;84.95;103179.78;10486280;28;20404;-81
2022/01/25 06:47:32;;;;;;;50.72;31.00;;;;;;;1.24;85.20;103193.25;10494920;28;20039;-81
2022/01/25 06:52:36;;;;;;;49.28;28.05;;;;;;;1.29;84.74;103192.16;10495241;28;20059;-81
2022/01/25 06:57:37;;;;;;;46.95;27.08;;;;;;;1.27;84.28;103184.94;10505134;28;20028;-81
2022/01/25 07:02:38;;;;;;;46.25;25.90;;;;;;;1.31;84.19;103185.50;10477489;28;20024;-81
2022/01/25 07:07:38;;;;;;;46.65;27.95;;;;;;;1.43;82.85;103196.41;10494812;28;20034;-82
2022/01/25 07:12:39;;;;;;;43.35;26.27;;;;;;;1.31;82.99;103192.31;10498532;28;20085;-79
2022/01/25 07:17:40;;;;;;;39.72;25.10;;;;;;;1.28;83.58;103198.03;10476685;28;20143;-85
2022/01/25 07:22:41;;;;;;;40.45;25.67;;;;;;;1.40;82.54;103192.53;10517236;28;20034;-79
2022/01/25 07:27:41;;;;;;;44.08;27.05;;;;;;;1.43;82.01;103193.81;10503071;28;20032;-78
2022/01/25 07:32:42;;;;;;;40.47;26.73;;;;;;;1.40;82.33;103202.84;10493202;28;20085;-82
2022/01/25 07:37:42;;;;;;;45.00;25.27;;;;;;;1.40;82.88;103208.03;10475909;28;20059;-81
2022/01/25 07:42:43;;;;;;;49.15;31.02;;;;;;;1.36;82.93;103201.53;10480709;28;20036;-79
2022/01/25 07:47:43;;;;;;;55.60;31.65;;;;;;;1.42;82.97;103199.72;10498402;28;20040;-80
2022/01/25 07:52:44;;;;;;;45.08;29.25;;;;;;;1.56;82.01;103205.63;10482082;28;20037;-80
2022/01/25 07:57:44;;;;;;;48.20;28.13;;;;;;;1.43;82.11;103208.41;10486458;28;20043;-78
2022/01/25 08:02:46;;;;;;;48.15;29.90;;;;;;;1.36;82.53;103198.06;10512080;28;20036;-80
2022/01/25 08:07:46;;;;;;;52.13;35.03;;;;;;;1.47;82.99;103205.44;10492354;28;20046;-79
2022/01/25 08:12:47;;;;;;;55.15;32.70;;;;;;;1.54;82.62;103210.63;10460843;28;20021;-83
2022/01/25 08:17:48;;;;;;;51.05;32.22;;;;;;;1.48;82.61;103204.72;10487467;28;20050;-82
2022/01/25 08:22:49;;;;;;;45.22;29.58;;;;;;;1.45;82.72;103200.09;10504768;28;20089;-82
2022/01/25 08:27:50;;;;;;;46.90;28.27;;;;;;;1.45;82.40;103201.75;10495621;28;20032;-83
2022/01/25 08:32:51;;;;;;;45.30;26.23;;;;;;;1.57;82.15;103207.47;10505792;28;20294;-79
2022/01/25 08:37:52;;;;;;;50.63;29.67;;;;;;;1.55;82.41;103206.38;10493972;28;20459;-79
2022/01/25 08:42:52;;;;;;;47.00;28.48;;;;;;;1.57;83.03;103211.00;10517467;28;20046;-79
2022/01/25 08:47:53;;;;;;;49.75;31.20;;;;;;;1.64;82.64;103217.81;10517176;28;20384;-78
2022/01/25 08:52:53;;;;;;;50.20;28.23;;;;;;;1.65;81.95;103219.66;10510799;28;20028;-79
2022/01/25 08:57:54;;;;;;;53.53;31.27;;;;;;;1.80;82.08;103224.84;10512741;28;20517;-76
2022/01/25 09:02:54;;;;;;;53.83;30.65;;;;;;;1.76;81.78;103232.22;10474903;28;20483;-77
2022/01/25 09:07:57;;;;;;;50.90;30.67;;;;;;;1.76;82.58;103221.88;10505866;28;20063;-80
2022/01/25 09:12:57;;;;;;;59.55;34.55;;;;;;;1.83;81.94;103238.13;10481165;28;20028;-76
2022/01/25 09:17:57;;;;;;;53.33;31.48;;;;;;;1.93;80.66;103235.91;10498155;28;20027;-76
2022/01/25 09:22:58;;;;;;;54.63;31.38;;;;;;;2.10;80.57;103239.59;10501355;28;20048;-77
2022/01/25 09:27:59;;;;;;;46.85;28.00;;;;;;;2.27;78.90;103245.13;10500095;28;20472;-78
2022/01/25 09:33:00;;;;;;;43.75;28.45;;;;;;;2.16;79.32;103254.19;10492250;28;20487;-80
2022/01/25 09:38:00;;;;;;;43.35;25.33;;;;;;;2.17;79.32;103249.94;10498952;28;20036;-80
2022/01/25 09:43:01;;;;;;;40.92;26.35;;;;;;;2.16;78.54;103254.19;10498840;28;20059;-79
2022/01/25 09:48:03;;;;;;;49.10;31.30;;;;;;;2.11;78.74;103254.38;10498350;28;20041;-80
2022/01/25 09:53:04;;;;;;;55.60;28.63;;;;;;;2.08;78.31;103256.59;10498819;28;20055;-79
2022/01/25 09:58:05;;;;;;;57.97;32.00;;;;;;;2.01;79.19;103254.94;10497501;28;20111;-80
2022/01/25 10:03:10;;;;;;;55.28;31.05;;;;;;;2.17;79.96;103257.69;10497943;28;20549;-80
2022/01/25 10:08:13;;;;;;;53.25;32.45;;;;;;;2.35;78.68;103257.31;10498756;28;20031;-79
2022/01/25 10:13:16;;;;;;;52.83;29.27;;;;;;;2.44;77.52;103253.97;10498740;28;20023;-80
2022/01/25 10:18:17;;;;;;;55.47;34.60;;;;;;;2.47;78.30;103263.03;10497831;28;20460;-80
2022/01/25 10:23:25;;;;;;;62.67;33.70;;;;;;;2.45;77.62;103260.97;10480369;28;20032;-80
2022/01/25 10:28:28;;;;;;;62.83;35.15;;;;;;;2.43;78.81;103257.28;10529768;28;20024;-79
2022/01/25 10:33:33;;;;;;;55.20;33.63;;;;;;;2.51;78.27;103256.53;10497501;28;20028;-80
2022/01/25 10:38:34;;;;;;;56.22;33.70;;;;;;;2.46;77.30;103253.44;10530413;28;20062;-79
2022/01/25 10:43:35;;;;;;;62.42;36.35;;;;;;;2.51;77.38;103251.38;10502800;28;20128;-77
2022/01/25 10:48:37;;;;;;;59.13;35.42;;;;;;;2.65;76.91;103253.03;10509275;28;20882;-80
2022/01/25 10:53:37;;;;;;;64.30;36.47;;;;;;;2.78;75.94;103252.78;10470427;28;20085;-79
2022/01/25 10:58:40;;;;;;;58.35;36.65;;;;;;;2.71;75.44;103245.03;10505842;28;20387;-79
2022/01/25 11:03:41;;;;;;;58.97;31.65;;;;;;;2.79;75.68;103252.03;10465276;28;20021;-78
2022/01/25 11:08:44;;;;;;;58.65;31.17;;;;;;;2.97;74.21;103250.72;10503012;28;20044;-77
2022/01/25 11:13:48;;;;;;;58.28;31.95;;;;;;;2.96;73.47;103237.56;10477873;28;20025;-77
2022/01/25 11:18:49;;;;;;;57.78;33.17;;;;;;;3.07;74.52;103237.16;10493807;28;20029;-77
2022/01/25 11:23:49;;;;;;;54.70;32.83;;;;;;;3.12;73.18;103229.94;10484090;28;20064;-81
2022/01/25 11:28:50;;;;;;;59.20;33.60;;;;;;;3.10;74.32;103236.59;10459717;28;20506;-80
2022/01/25 11:33:53;;;;;;;61.10;34.55;;;;;;;3.31;73.00;103232.97;10487380;28;20027;-80
2022/01/25 11:38:54;;;;;;;64.70;36.63;;;;;;;3.20;74.52;103239.50;10506577;28;20035;-80
2022/01/25 11:44:10;;;;;;;60.53;36.28;;;;;;;3.22;74.11;103235.44;10479574;28;20053;-79
2022/01/25 11:49:17;;;;;;;61.00;35.08;;;;;;;3.28;74.50;103242.97;10491361;28;20131;-78
2022/01/25 11:54:19;;;;;;;66.90;37.58;;;;;;;3.31;73.15;103238.16;10500780;28;20028;-79
2022/01/25 11:59:20;;;;;;;69.50;36.35;;;;;;;3.02;73.98;103235.69;10488791;28;20103;-78
2022/01/25 12:04:20;;;;;;;65.13;37.20;;;;;;;3.05;74.84;103246.41;10498530;28;20037;-78
2022/01/25 12:09:41;;;;;;;75.00;41.00;;;;;;;3.01;73.32;103246.78;10514028;28;20063;-79
2022/01/25 12:14:51;;;;;;;62.72;35.88;;;;;;;2.95;74.45;103254.78;10520270;28;20099;-79
2022/01/25 12:19:57;;;;;;;68.18;38.55;;;;;;;3.01;74.44;103242.56;10521852;28;20025;-78
2022/01/25 12:25:09;;;;;;;70.10;37.65;;;;;;;2.93;74.14;103235.56;10498080;28;20034;-78
2022/01/25 12:30:30;;;;;;;57.42;36.20;;;;;;;3.00;74.03;103243.31;10499284;28;20040;-78
2022/01/25 12:35:37;;;;;;;62.58;36.55;;;;;;;2.99;73.12;103231.09;10488550;28;20041;-79
2022/01/25 12:40:55;;;;;;;59.72;38.72;;;;;;;2.93;74.12;103225.22;10524773;28;20020;-78
2022/01/25 12:45:59;;;;;;;69.53;39.80;;;;;;;3.01;73.93;103224.44;10514527;28;20032;-78
2022/01/25 12:51:06;;;;;;;65.88;37.00;;;;;;;3.04;73.42;103211.88;10500194;28;20028;-79
2022/01/25 12:56:10;;;;;;;76.13;44.90;;;;;;;3.07;72.55;103209.63;10532282;28;20064;-80
2022/01/25 13:01:13;;;;;;;70.18;41.10;;;;;;;2.93;73.66;103207.13;10466143;28;20028;-80
2022/01/25 13:06:24;;;;;;;72.82;39.20;;;;;;;3.03;74.39;103193.56;10481687;28;20017;-80
2022/01/25 13:11:37;;;;;;;72.40;40.83;;;;;;;3.10;74.44;103192.63;10466064;28;20036;-81
2022/01/25 13:17:00;;;;;;;63.83;37.33;;;;;;;3.10;73.38;103190.94;10501598;28;20543;-81
2022/01/25 13:22:11;;;;;;;68.38;38.42;;;;;;;3.01;73.65;103192.47;10478913;28;20028;-81
2022/01/25 13:27:15;;;;;;;67.55;36.40;;;;;;;3.00;73.33;103185.44;10470946;28;20043;-81
2022/01/25 13:32:16;;;;;;;;;;;;;;;2.92;73.33;103179.41;10528011;28;20059;-81
2022/01/25 13:37:20;;;;;;;71.63;38.87;;;;;;;2.87;73.93;103173.69;10506336;28;20360;-81
2022/01/25 13:42:30;;;;;;;62.05;33.63;;;;;;;3.03;73.11;103172.84;10511886;28;20102;-82
2022/01/25 13:47:30;;;;;;;72.97;37.38;;;;;;;3.04;73.79;103159.19;10518742;28;20475;-82
2022/01/25 13:52:31;;;;;;;70.88;35.78;;;;;;;3.13;72.51;103160.22;10514419;28;20025;-82
2022/01/25 13:57:32;;;;;;;67.10;35.38;;;;;;;2.92;73.07;103162.19;10515435;28;20056;-82
2022/01/25 14:02:32;;;;;;;57.50;35.70;;;;;;;2.92;73.48;103163.88;10499464;28;20444;-82
2022/01/25 14:07:37;;;;;;;63.15;36.53;;;;;;;2.86;74.13;103153.72;10494162;28;20024;-82
2022/01/25 14:23:23;;;;;;;60.92;34.08;;;;;;;2.78;72.95;103150.28;10497552;28;20111;-81
2022/01/25 14:28:25;;;;;;;59.20;35.47;;;;;;;2.97;72.82;103149.81;10498346;28;20043;-81
2022/01/25 14:33:27;;;;;;;65.65;36.83;;;;;;;2.85;73.23;103138.03;10497853;28;20125;-81
2022/01/25 14:38:36;;;;;;;60.67;32.75;;;;;;;2.86;72.75;103134.72;10498534;28;20032;-81
2022/01/25 14:44:02;;;;;;;63.05;36.47;;;;;;;2.77;73.87;103147.50;10490366;28;20041;-80
2022/01/25 14:49:16;;;;;;;56.30;34.90;;;;;;;2.76;73.57;103145.66;10496982;28;20093;-80
2022/01/25 14:54:20;;;;;;;61.80;34.00;;;;;;;2.70;72.46;103148.47;10496989;28;20029;-80
2022/01/25 14:59:29;;;;;;;72.25;36.22;;;;;;;2.57;72.62;103158.13;10495585;28;20035;-80
2022/01/25 15:04:37;;;;;;;64.88;37.00;;;;;;;2.45;74.30;103150.78;10494926;28;20032;-80
2022/01/25 15:09:47;;;;;;;64.18;37.78;;;;;;;2.40;74.30;103141.56;10494862;28;20037;-80
2022/01/25 15:20:27;;;;;;;64.47;33.75;;;;;;;2.31;74.12;103141.38;10496987;28;20392;-79
2022/01/25 15:25:35;;;;;;;67.43;37.65;;;;;;;2.30;74.48;103131.78;10498444;28;20047;-80
2022/01/25 15:30:41;;;;;;;55.58;32.15;;;;;;;2.34;74.35;103126.22;10505837;28;20024;-79
2022/01/25 15:35:41;;;;;;;57.13;33.03;;;;;;;2.19;75.04;103127.00;10501977;28;20476;-79
2022/01/25 15:40:49;;;;;;;57.47;34.90;;;;;;;2.22;74.34;103142.88;10497299;28;20023;-78
2022/01/25 15:46:03;;;;;;;76.22;39.65;;;;;;;2.11;74.67;103136.47;10518758;28;20040;-79
2022/01/25 15:51:04;;;;;;;66.60;37.25;;;;;;;2.11;75.36;103132.94;10493012;28;20047;-79
2022/01/25 15:56:15;;;;;;;58.78;35.95;;;;;;;2.08;75.35;103135.16;10506040;28;20048;-79
2022/01/25 16:01:31;;;;;;;63.55;34.08;;;;;;;2.03;75.72;103140.69;10489644;28;20450;-79
2022/01/25 16:06:34;;;;;;;61.20;34.40;;;;;;;2.05;75.24;103149.56;10490445;28;20491;-80
2022/01/25 16:11:35;;;;;;;61.40;32.72;;;;;;;1.99;75.43;103153.09;10473901;28;20116;-81
2022/01/25 16:16:35;;;;;;;60.25;33.20;;;;;;;1.85;75.64;103154.94;10478421;28;20055;-80
2022/01/25 16:21:36;;;;;;;62.10;34.20;;;;;;;1.74;76.53;103155.31;10493203;28;20098;-80
2022/01/25 16:26:36;;;;;;;59.88;32.05;;;;;;;1.70;76.39;103148.84;10500462;28;20071;-81
2022/01/25 16:31:38;;;;;;;63.00;32.88;;;;;;;1.78;76.54;103142.03;10485812;28;20046;-81
2022/01/25 16:36:38;;;;;;;64.03;32.57;;;;;;;1.82;75.61;103145.91;10479500;28;20404;-81
2022/01/25 16:41:39;;;;;;;59.33;34.35;;;;;;;1.72;75.65;103149.94;10478220;28;20048;-81
2022/01/25 16:46:39;;;;;;;59.15;32.63;;;;;;;1.76;75.74;103149.59;10483369;28;20032;-79
2022/01/25 16:51:40;;;;;;;63.53;36.15;;;;;;;1.68;76.71;103155.50;10499160;28;20035;-77
2022/01/25 16:56:44;;;;;;;61.75;34.28;;;;;;;1.59;77.59;103152.72;10503591;28;20512;-76
2022/01/25 17:01:45;;;;;;;56.35;36.28;;;;;;;1.63;78.29;103142.78;10503118;28;20369;-80
2022/01/25 17:06:45;;;;;;;58.58;31.00;;;;;;;1.65;78.55;103142.22;10470139;28;20032;-80
2022/01/25 17:11:48;;;;;;;67.88;35.78;;;;;;;1.55;79.88;103140.19;10503168;28;20039;-83
2022/01/25 17:16:49;;;;;;;70.22;36.70;;;;;;;1.48;80.26;103140.19;10511043;28;20092;-76
2022/01/25 17:21:49;;;;;;;57.88;32.55;;;;;;;1.42;80.39;103135.19;10512966;28;20077;-82
2022/01/25 17:26:51;;;;;;;61.60;34.90;;;;;;;1.52;80.86;103139.81;10514431;28;21410;-80
2022/01/25 17:31:52;;;;;;;59.05;34.30;;;;;;;1.39;80.86;103137.41;10485243;28;20043;-80
2022/01/25 17:36:52;;;;;;;60.92;32.50;;;;;;;1.43;80.91;103137.03;10473822;28;20128;-80
2022/01/25 17:41:53;;;;;;;68.10;36.88;;;;;;;1.34;81.33;103146.25;10487081;28;20085;-79
2022/01/25 17:46:54;;;;;;;68.70;39.30;;;;;;;1.27;81.14;103152.34;10490851;28;20036;-79
2022/01/25 17:51:57;;;;;;;72.10;40.58;;;;;;;1.25;81.40;103152.88;10462454;28;20041;-81
2022/01/25 17:56:58;;;;;;;68.68;38.00;;;;;;;1.21;81.07;103151.59;10498459;28;20032;-81
2022/01/25 18:02:02;;;;;;;57.95;35.80;;;;;;;1.20;81.60;103154.91;10501091;28;20051;-80
2022/01/25 18:07:04;;;;;;;69.50;38.47;;;;;;;1.29;80.70;103152.50;10484404;28;20033;-79
2022/01/25 18:12:05;;;;;;;;;;;;;;;1.25;80.83;103151.22;10485851;28;20029;-79
2022/01/25 18:17:06;;;;;;;69.85;36.80;;;;;;;1.26;80.61;103145.31;10490062;28;19927;-79
2022/01/25 18:22:06;;;;;;;59.65;34.85;;;;;;;1.22;81.88;103153.44;10507167;28;20090;-78
2022/01/25 18:27:07;;;;;;;63.47;39.58;;;;;;;1.17;82.29;103150.28;10509049;28;20071;-78
2022/01/25 18:32:09;;;;;;;66.70;39.13;;;;;;;1.15;81.97;103156.91;10503896;28;20471;-80
2022/01/25 18:37:09;;;;;;;64.57;37.17;;;;;;;1.13;82.17;103152.31;10522673;28;20043;-81
2022/01/25 18:42:10;;;;;;;74.53;40.95;;;;;;;1.15;81.90;103148.25;10491576;28;20044;-82
2022/01/25 18:47:11;;;;;;;62.53;36.63;;;;;;;1.18;81.81;103146.06;10520035;28;20101;-80
2022/01/25 18:52:12;;;;;;;60.55;34.90;;;;;;;1.22;81.83;103131.84;10505183;28;20122;-79
2022/01/25 18:57:12;;;;;;;74.57;39.72;;;;;;;1.24;81.80;103138.13;10507498;28;20045;-78
2022/01/25 19:02:20;;;;;;;57.45;33.13;;;;;;;1.17;81.16;103134.78;10508060;28;20027;-79
2022/01/25 19:07:22;;;;;;;69.95;41.75;;;;;;;1.17;80.95;103139.94;10528858;28;20024;-79
2022/01/25 19:12:22;;;;;;;78.95;45.38;;;;;;;1.15;80.79;103141.41;10502128;28;20043;-81
2022/01/25 19:17:23;;;;;;;72.93;45.20;;;;;;;1.18;80.70;103140.91;10515101;28;20035;-81
2022/01/25 19:22:24;;;;;;;73.45;41.88;;;;;;;1.17;80.84;103145.13;10496978;28;20380;-80
2022/01/25 19:27:25;;;;;;;71.22;40.47;;;;;;;1.16;82.21;103152.69;10519171;28;20047;-78
2022/01/25 19:32:27;;;;;;;74.20;41.75;;;;;;;1.19;82.39;103152.13;10510798;28;20108;-79
2022/01/25 19:37:27;;;;;;;68.43;41.50;;;;;;;1.16;82.74;103158.75;10501283;28;20126;-79
2022/01/25 19:42:31;;;;;;;84.65;48.22;;;;;;;1.13;82.57;103162.63;10483046;28;20087;-79
2022/01/25 19:47:31;;;;;;;87.55;48.03;;;;;;;1.13;80.64;103150.63;10501572;28;20148;-81
2022/01/25 19:52:42;;;;;;;80.88;45.50;;;;;;;1.15;80.40;103156.00;10494500;28;20029;-80
2022/01/25 19:57:43;;;;;;;96.22;56.50;;;;;;;1.24;80.17;103140.69;10495902;28;20048;-79
2022/01/25 20:02:44;;;;;;;103.30;54.40;;;;;;;1.20;80.23;103148.81;10487133;28;20024;-79
2022/01/25 20:07:44;;;;;;;104.30;53.80;;;;;;;1.20;80.01;103148.81;10508768;28;20117;-80
2022/01/25 20:12:46;;;;;;;104.68;61.40;;;;;;;1.21;79.44;103143.84;10502162;28;20107;-79
2022/01/25 20:17:46;;;;;;;108.40;57.53;;;;;;;1.16;80.06;103144.94;10509381;28;20032;-81
2022/01/25 20:23:16;;;;;;;93.68;51.70;;;;;;;1.14;80.51;103144.75;10518641;28;20051;-81
2022/01/25 20:33:09;;;;;;;113.68;63.55;;;;;;;1.14;80.19;103149.00;10509515;28;20040;-80
2022/01/25 20:38:10;;;;;;;90.45;57.25;;;;;;;1.13;80.15;103155.78;10517809;28;20027;-79
2022/01/25 20:43:12;;;;;;;107.40;57.58;;;;;;;1.08;80.68;103163.72;10508711;28;20526;-81
2022/01/25 20:48:13;;;;;;;99.75;53.25;;;;;;;1.05;80.95;103160.75;10514615;28;20058;-82
2022/01/25 20:53:14;;;;;;;108.23;59.10;;;;;;;1.06;80.93;103160.94;10516221;28;20024;-81
2022/01/25 20:58:15;;;;;;;181.55;93.78;;;;;;;1.19;79.73;103155.63;10489877;28;20490;-80
2022/01/25 21:03:34;;;;;;;118.28;68.75;;;;;;;1.33;78.86;103158.97;10478656;28;20060;-80
2022/01/25 21:08:35;;;;;;;106.25;58.63;;;;;;;1.20;79.48;103164.28;10497721;28;20044;-79
2022/01/25 21:13:38;;;;;;;103.75;56.95;;;;;;;1.09;80.67;103169.03;10501642;28;20024;-80
2022/01/25 21:18:38;;;;;;;114.18;59.75;;;;;;;1.02;80.45;103161.28;10498956;28;20127;-80
2022/01/25 21:23:41;;;;;;;119.75;66.15;;;;;;;0.98;80.49;103157.44;10500307;28;20104;-79
2022/01/25 21:28:41;;;;;;;103.18;62.50;;;;;;;1.02;80.75;103161.28;10523907;28;20028;-79
2022/01/25 21:33:42;;;;;;;116.38;64.97;;;;;;;1.01;81.00;103155.22;10539090;28;20489;-80
2022/01/25 21:38:43;;;;;;;114.15;65.90;;;;;;;1.07;80.69;103151.56;10482283;28;20119;-79
2022/01/25 21:43:43;;;;;;;139.65;74.90;;;;;;;1.05;80.49;103158.19;10499796;28;20074;-79
2022/01/25 21:48:44;;;;;;;139.60;70.47;;;;;;;1.03;80.75;103160.56;10482641;28;20040;-80
2022/01/25 21:53:44;;;;;;;151.20;73.28;;;;;;;1.00;80.88;103162.75;10510435;28;20067;-80
2022/01/25 21:58:45;;;;;;;116.60;70.63;;;;;;;0.97;81.42;103155.59;10499684;28;20055;-79
2022/01/25 22:03:54;;;;;;;138.35;69.78;;;;;;;0.97;81.83;103157.22;10501076;28;20032;-79
2022/01/25 22:08:59;;;;;;;134.48;66.10;;;;;;;0.94;81.43;103156.84;10499083;28;20123;-79
2022/01/25 22:14:05;;;;;;;124.75;71.43;;;;;;;1.06;79.68;103149.72;10449406;28;20078;-80
2022/01/25 22:19:06;;;;;;;129.00;71.38;;;;;;;1.04;80.22;103143.44;10497252;28;20044;-80
2022/01/25 22:24:10;;;;;;;121.90;67.28;;;;;;;1.00;79.95;103161.13;10498872;28;20472;-79
2022/01/25 22:29:10;;;;;;;132.85;74.65;;;;;;;0.96;80.93;103156.31;10497827;28;20029;-80
2022/01/25 22:34:11;;;;;;;122.95;73.35;;;;;;;0.96;79.87;103146.00;10497080;28;20067;-80
2022/01/25 22:39:12;;;;;;;136.25;73.50;;;;;;;0.97;80.24;103152.06;10497503;28;20052;-80
2022/01/25 22:44:14;;;;;;;132.77;69.60;;;;;;;0.99;80.12;103138.63;10498070;28;20036;-80
2022/01/25 22:49:18;;;;;;;102.75;50.10;;;;;;;1.10;80.26;103137.34;10498050;28;20036;-80
2022/01/25 22:54:18;;;;;;;118.97;63.35;;;;;;;1.02;80.91;103127.75;10497119;28;20028;-80
2022/01/25 22:59:19;;;;;;;138.82;73.43;;;;;;;0.99;81.28;103130.91;10492771;28;20079;-80
2022/01/25 23:04:19;;;;;;;128.68;67.55;;;;;;;0.95;82.03;103139.00;10509780;28;20013;-79
2022/01/25 23:09:20;;;;;;;130.10;73.18;;;;;;;0.93;82.14;103147.25;10476567;28;20039;-80
2022/01/25 23:14:35;;;;;;;127.25;67.78;;;;;;;0.93;80.95;103161.09;10490447;28;20021;-81
2022/01/25 23:20:36;;;;;;;116.35;62.97;;;;;;;0.94;79.94;103156.84;10463587;28;20028;-80
2022/01/25 23:25:09;;;;;;;135.00;68.57;;;;;;;0.92;79.88;103168.63;10475415;28;20036;-80
2022/01/25 23:30:33;;;;;;;109.57;64.68;;;;;;;0.88;80.26;103167.34;10504535;28;20398;-79
2022/01/25 23:35:40;;;;;;;114.35;62.47;;;;;;;0.91;80.13;103170.28;10536708;28;20039;-80
2022/01/25 23:45:55;;;;;;;113.15;54.30;;;;;;;0.90;80.20;103162.34;10510408;28;20048;-79
2022/01/25 23:52:12;;;;;;;100.13;56.35;;;;;;;0.93;79.84;103160.16;10497695;28;20101;-80
