Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:37;;;;;;;24.67;21.35;;;15.80;93.40;;;;;;5035172;28;20556;-72
2021/05/25 00:03:07;;;;;;;22.88;19.77;;;15.80;93.50;;;;;;5041642;28;20541;-72
2021/05/25 00:05:33;;;;;;;23.83;20.13;;;15.80;93.40;;;;;;5041008;28;20065;-73
2021/05/25 00:07:59;;;;;;;24.15;20.52;;;15.70;93.40;;;;;;5036912;28;20029;-72
2021/05/25 00:10:26;;;;;;;24.25;20.45;;;15.70;93.40;;;;;;5038685;28;20048;-72
2021/05/25 00:12:52;;;;;;;24.05;20.40;;;15.70;93.60;;;;;;5034771;28;20388;-72
2021/05/25 00:15:21;;;;;;;27.38;21.17;;;15.70;93.50;;;;;;5035821;28;20033;-72
2021/05/25 00:17:48;;;;;;;26.67;21.58;;;15.70;93.30;;;;;;5032980;28;20037;-73
2021/05/25 00:20:17;;;;;;;26.27;21.42;;;15.70;93.20;;;;;;5040013;28;20037;-71
2021/05/25 00:22:43;;;;;;;25.63;21.35;;;15.70;93.50;;;;;;5035238;28;20048;-70
2021/05/25 00:25:13;;;;;;;27.00;22.13;;;15.70;93.30;;;;;;5034376;28;20040;-72
2021/05/25 00:27:39;;;;;;;24.77;21.27;;;15.70;93.60;;;;;;5052911;28;20079;-72
2021/05/25 00:30:07;;;;;;;26.63;22.33;;;15.60;93.20;;;;;;5046490;28;20098;-72
2021/05/25 00:32:33;;;;;;;27.10;21.38;;;15.70;93.30;;;;;;5041288;28;20037;-72
2021/05/25 00:34:59;;;;;;;25.23;21.55;;;15.70;93.40;;;;;;5035762;28;20091;-72
2021/05/25 00:37:24;;;;;;;25.98;21.05;;;15.80;93.30;;;;;;5040481;28;20041;-72
2021/05/25 00:57:52;;;;;;;30.55;25.50;;;15.50;94.40;;;;;;5092539;27;20386;-71
2021/05/25 01:00:21;;;;;;;28.55;23.17;;;15.70;93.80;;;;;;5024640;28;20466;-66
2021/05/25 01:02:47;;;;;;;30.45;23.63;;;15.60;94.20;;;;;;5014639;28;20117;-71
2021/05/25 01:05:15;;;;;;;26.35;22.42;;;15.50;94.10;;;;;;5034824;28;20103;-72
2021/05/25 01:07:41;;;;;;;28.30;22.95;;;15.50;93.60;;;;;;5033107;28;20041;-72
2021/05/25 01:10:09;;;;;;;25.92;22.10;;;15.60;93.20;;;;;;5037728;28;20438;-71
2021/05/25 01:12:39;;;;;;;28.63;22.88;;;15.50;93.10;;;;;;5038775;28;20513;-72
2021/05/25 01:15:09;;;;;;;28.10;22.42;;;15.50;93.00;;;;;;5036319;28;20029;-71
2021/05/25 01:17:35;;;;;;;28.15;23.02;;;15.50;93.20;;;;;;5028626;28;20159;-71
2021/05/25 01:20:02;;;;;;;29.08;22.80;;;15.50;93.00;;;;;;5019694;28;20507;-71
2021/05/25 01:22:28;;;;;;;28.40;22.08;;;15.50;92.70;;;;;;5018518;28;20128;-71
2021/05/25 01:24:54;;;;;;;28.90;22.92;;;15.50;92.70;;;;;;5022652;28;20073;-71
2021/05/25 01:27:20;;;;;;;29.65;23.63;;;15.50;92.80;;;;;;5041376;28;20525;-71
2021/05/25 01:29:47;;;;;;;27.70;22.65;;;15.50;92.60;;;;;;5041073;28;20047;-72
2021/05/25 01:32:12;;;;;;;28.55;23.08;;;15.50;93.00;;;;;;5036455;28;20041;-72
2021/05/25 01:34:38;;;;;;;29.02;23.73;;;15.50;92.90;;;;;;5045522;28;20053;-72
2021/05/25 01:37:04;;;;;;;27.58;23.13;;;15.50;92.90;;;;;;5039533;27;20057;-71
2021/05/25 01:39:30;;;;;;;28.50;23.10;;;15.40;93.10;;;;;;5040442;28;20036;-72
2021/05/25 01:41:56;;;;;;;27.73;22.45;;;15.40;93.10;;;;;;5027663;28;20041;-72
2021/05/25 01:44:22;;;;;;;28.20;22.48;;;15.40;93.00;;;;;;5027952;28;20059;-72
2021/05/25 01:46:49;;;;;;;26.60;22.23;;;15.40;93.10;;;;;;5035919;28;20123;-71
2021/05/25 01:49:16;;;;;;;28.75;22.45;;;15.40;93.20;;;;;;5030031;28;20555;-72
2021/05/25 01:51:50;;;;;;;29.23;23.38;;;15.40;93.10;;;;;;5040246;28;20605;-71
2021/05/25 01:54:17;;;;;;;27.75;22.98;;;15.40;93.30;;;;;;5034955;28;20402;-71
2021/05/25 01:56:44;;;;;;;30.02;22.60;;;15.30;93.40;;;;;;5027359;28;20149;-72
2021/05/25 01:59:09;;;;;;;27.17;22.23;;;15.40;93.50;;;;;;5008155;28;20067;-71
2021/05/25 02:01:35;;;;;;;28.25;22.98;;;15.30;93.50;;;;;;5015053;28;20395;-72
2021/05/25 02:04:02;;;;;;;26.35;21.92;;;15.30;93.30;;;;;;5011471;28;20034;-72
2021/05/25 02:06:28;;;;;;;29.05;22.73;;;15.40;93.40;;;;;;5016667;28;20542;-71
2021/05/25 02:08:55;;;;;;;29.52;23.05;;;15.30;93.30;;;;;;5014529;28;20044;-71
2021/05/25 02:11:21;;;;;;;27.92;22.50;;;15.30;93.40;;;;;;5044405;28;20033;-70
2021/05/25 02:13:47;;;;;;;30.20;23.08;;;15.30;93.50;;;;;;5030169;28;20057;-71
2021/05/25 02:16:15;;;;;;;31.58;23.83;;;15.30;93.50;;;;;;5024075;28;20077;-71
2021/05/25 02:18:46;;;;;;;30.38;23.02;;;15.30;93.50;;;;;;5013224;28;20041;-71
2021/05/25 02:21:15;;;;;;;32.13;24.20;;;15.30;93.60;;;;;;5026065;28;20098;-71
2021/05/25 02:23:41;;;;;;;33.55;23.88;;;15.20;93.40;;;;;;5008172;28;20095;-71
2021/05/25 02:26:07;;;;;;;30.45;24.08;;;15.20;93.40;;;;;;5013743;28;20056;-71
2021/05/25 02:28:33;;;;;;;28.63;22.63;;;15.20;93.40;;;;;;5028971;28;20062;-72
2021/05/25 02:30:59;;;;;;;28.92;23.50;;;15.20;93.50;;;;;;5031411;28;20029;-71
2021/05/25 02:33:25;;;;;;;28.73;23.08;;;15.20;93.60;;;;;;5030360;28;20029;-72
2021/05/25 02:35:53;;;;;;;32.08;23.95;;;15.20;93.40;;;;;;5026746;28;20064;-72
2021/05/25 02:38:19;;;;;;;30.17;23.38;;;15.20;93.50;;;;;;5030829;28;20037;-71
2021/05/25 02:40:47;;;;;;;25.60;20.20;;;15.20;93.50;;;;;;5034334;28;20111;-72
2021/05/25 02:43:14;;;;;;;28.02;22.48;;;15.10;93.60;;;;;;5004723;28;20084;-72
2021/05/25 02:45:41;;;;;;;28.50;23.33;;;15.10;93.30;;;;;;5005347;28;20049;-71
2021/05/25 02:48:06;;;;;;;28.88;23.73;;;15.10;93.80;;;;;;5031168;28;20064;-72
2021/05/25 02:50:33;;;;;;;28.52;23.98;;;15.20;93.60;;;;;;5012878;28;20037;-72
2021/05/25 02:52:59;;;;;;;27.95;21.90;;;15.20;93.50;;;;;;5020101;28;20039;-71
2021/05/25 02:55:27;;;;;;;27.27;22.77;;;15.10;93.50;;;;;;5008155;28;20037;-70
2021/05/25 02:57:54;;;;;;;30.25;21.92;;;15.10;93.50;;;;;;5031550;28;21902;-71
2021/05/25 03:00:27;;;;;;;32.10;22.23;;;15.10;93.50;;;;;;5021771;28;20725;-71
2021/05/25 03:02:53;;;;;;;28.05;22.17;;;15.20;93.40;;;;;;5023962;28;20491;-72
2021/05/25 03:05:22;;;;;;;30.92;23.92;;;15.10;93.30;;;;;;5022195;28;20026;-63
2021/05/25 03:07:48;;;;;;;30.70;23.15;;;15.10;92.90;;;;;;5019780;28;20486;-71
2021/05/25 03:10:17;;;;;;;31.80;23.75;;;15.10;92.90;;;;;;5017528;28;20139;-71
2021/05/25 03:12:43;;;;;;;34.75;24.98;;;15.10;93.10;;;;;;5062638;28;20033;-72
2021/05/25 03:15:12;;;;;;;32.90;24.23;;;15.00;93.40;;;;;;5031803;28;20528;-71
2021/05/25 03:17:38;;;;;;;30.45;23.95;;;15.10;93.00;;;;;;5026113;28;20041;-72
2021/05/25 03:20:06;;;;;;;32.78;24.00;;;15.00;93.10;;;;;;5029659;28;20045;-72
2021/05/25 03:22:32;;;;;;;30.95;23.08;;;15.10;93.20;;;;;;5022254;28;20084;-72
2021/05/25 03:24:58;;;;;;;30.75;23.85;;;15.00;93.00;;;;;;5021643;28;20038;-72
2021/05/25 03:27:24;;;;;;;31.73;23.27;;;15.10;92.90;;;;;;5014989;28;20046;-72
2021/05/25 03:29:51;;;;;;;30.08;22.02;;;15.10;92.60;;;;;;5003171;28;20042;-71
2021/05/25 03:32:16;;;;;;;30.75;23.73;;;15.00;92.80;;;;;;5020728;28;20092;-73
2021/05/25 03:34:42;;;;;;;32.35;23.45;;;15.00;92.80;;;;;;5026241;28;20037;-72
2021/05/25 03:37:08;;;;;;;29.88;22.80;;;15.00;93.20;;;;;;5011282;28;20041;-72
2021/05/25 03:39:33;;;;;;;33.22;23.80;;;14.90;93.10;;;;;;5026436;28;20037;-72
2021/05/25 03:42:00;;;;;;;33.47;23.10;;;14.90;93.30;;;;;;5025799;28;20060;-72
2021/05/25 03:44:26;;;;;;;32.85;23.45;;;14.90;93.50;;;;;;5032735;28;20095;-72
2021/05/25 03:46:52;;;;;;;35.60;23.80;;;14.90;93.40;;;;;;5025499;28;20053;-72
2021/05/25 03:49:18;;;;;;;33.45;23.50;;;14.90;93.40;;;;;;5009599;28;20044;-72
2021/05/25 03:51:44;;;;;;;31.98;23.55;;;14.90;93.60;;;;;;5025311;28;20081;-72
2021/05/25 03:54:15;;;;;;;32.83;23.33;;;14.80;93.50;;;;;;5038029;28;20048;-72
2021/05/25 03:56:51;;;;;;;32.70;23.27;;;14.90;93.50;;;;;;5041963;28;20050;-72
2021/05/25 03:59:17;;;;;;;29.45;24.05;;;14.90;93.40;;;;;;5013290;28;20187;-72
2021/05/25 04:01:43;;;;;;;32.03;23.02;;;14.90;93.20;;;;;;5018259;28;20041;-72
2021/05/25 04:04:10;;;;;;;32.13;23.52;;;14.90;93.30;;;;;;5024005;28;25656;-72
2021/05/25 04:06:36;;;;;;;31.60;21.88;;;14.90;93.30;;;;;;5027630;28;20058;-72
2021/05/25 04:09:02;;;;;;;33.08;22.55;;;14.90;93.20;;;;;;5016834;28;20467;-72
2021/05/25 04:11:28;;;;;;;31.13;22.75;;;14.90;93.00;;;;;;5029687;28;20550;-72
2021/05/25 04:13:54;;;;;;;31.80;22.83;;;14.90;92.90;;;;;;5025528;28;20129;-70
2021/05/25 04:16:19;;;;;;;36.63;23.40;;;14.90;92.80;;;;;;5015540;28;20124;-70
2021/05/25 04:18:45;;;;;;;30.55;22.30;;;14.90;92.80;;;;;;5020050;28;20044;-71
2021/05/25 04:21:11;;;;;;;32.40;23.08;;;14.90;92.90;;;;;;5010059;28;20046;-72
2021/05/25 04:23:38;;;;;;;33.67;23.58;;;14.90;92.90;;;;;;5012144;28;20124;-72
2021/05/25 04:26:04;;;;;;;30.00;22.13;;;14.90;92.80;;;;;;5018561;28;20415;-72
2021/05/25 04:28:29;;;;;;;28.42;21.27;;;14.90;93.00;;;;;;5023657;28;20080;-72
2021/05/25 04:30:55;;;;;;;30.48;22.38;;;15.00;92.60;;;;;;5025730;28;20053;-72
2021/05/25 04:33:21;;;;;;;30.60;23.52;;;14.90;92.70;;;;;;5019466;28;21293;-71
2021/05/25 04:35:47;;;;;;;31.00;22.05;;;15.00;93.10;;;;;;5008832;28;20041;-72
2021/05/25 04:38:13;;;;;;;29.48;21.75;;;15.00;92.90;;;;;;5024002;28;20094;-72
2021/05/25 04:40:42;;;;;;;28.40;21.48;;;15.00;92.40;;;;;;5029938;28;20424;-72
2021/05/25 04:43:09;;;;;;;29.15;20.52;;;15.00;92.00;;;;;;5024273;28;20430;-72
2021/05/25 04:45:37;;;;;;;32.78;21.63;;;15.00;92.30;;;;;;5019558;28;20042;-72
2021/05/25 04:48:03;;;;;;;33.92;20.55;;;15.00;92.20;;;;;;5026099;28;20057;-72
2021/05/25 04:50:29;;;;;;;29.27;21.17;;;15.10;91.90;;;;;;5049849;28;20477;-71
2021/05/25 04:52:55;;;;;;;33.03;20.77;;;15.10;91.80;;;;;;5011165;28;20034;-72
2021/05/25 04:55:22;;;;;;;25.15;19.73;;;15.00;91.00;;;;;;5018587;28;20052;-71
2021/05/25 04:57:50;;;;;;;25.10;19.85;;;15.10;91.40;;;;;;5027058;28;20490;-72
2021/05/25 05:00:21;;;;;;;26.70;19.83;;;15.00;91.40;;;;;;5025055;28;20048;-72
2021/05/25 05:02:46;;;;;;;24.65;19.75;;;15.10;91.60;;;;;;5018107;28;20042;-72
2021/05/25 05:05:13;;;;;;;26.77;19.58;;;15.10;91.10;;;;;;5008293;28;20100;-72
2021/05/25 05:07:39;;;;;;;24.73;19.52;;;15.20;91.10;;;;;;5020553;28;20037;-72
2021/05/25 05:10:06;;;;;;;26.27;19.70;;;15.10;91.10;;;;;;5008017;28;20125;-71
2021/05/25 05:12:32;;;;;;;24.80;19.80;;;15.20;91.10;;;;;;5020603;28;20510;-71
2021/05/25 05:14:57;;;;;;;26.10;17.95;;;15.20;91.20;;;;;;5014374;28;20546;-71
2021/05/25 05:17:25;;;;;;;22.33;17.20;;;15.20;90.90;;;;;;5017418;28;20045;-72
2021/05/25 05:19:51;;;;;;;23.45;17.60;;;15.20;90.70;;;;;;5002350;28;20093;-71
2021/05/25 05:22:17;;;;;;;21.60;17.58;;;15.20;90.10;;;;;;4995977;28;20479;-71
2021/05/25 05:24:43;;;;;;;21.38;17.23;;;15.20;89.80;;;;;;5005268;28;20036;-71
2021/05/25 05:27:08;;;;;;;22.58;17.63;;;15.30;90.50;;;;;;5017261;28;20054;-71
2021/05/25 05:29:34;;;;;;;24.48;17.65;;;15.30;90.60;;;;;;5000748;28;20042;-72
2021/05/25 05:32:00;;;;;;;26.77;18.98;;;15.30;90.60;;;;;;5000754;28;20375;-72
2021/05/25 05:34:26;;;;;;;26.25;16.73;;;15.30;91.00;;;;;;5004361;28;20097;-72
2021/05/25 05:36:51;;;;;;;22.00;17.02;;;15.30;90.10;;;;;;5014028;28;20107;-72
2021/05/25 05:39:18;;;;;;;20.90;16.38;;;15.40;90.10;;;;;;5016120;28;20084;-73
2021/05/25 05:41:43;;;;;;;20.80;15.85;;;15.40;90.20;;;;;;5021389;28;20095;-72
2021/05/25 05:44:09;;;;;;;20.13;15.93;;;15.40;89.30;;;;;;5020466;28;20049;-73
2021/05/25 05:46:34;;;;;;;20.02;15.82;;;15.50;88.50;;;;;;5025158;28;20049;-72
2021/05/25 05:49:00;;;;;;;19.67;15.25;;;15.30;86.80;;;;;;5027974;28;20427;-73
2021/05/25 05:51:26;;;;;;;20.65;15.85;;;15.40;88.60;;;;;;5023835;28;20049;-73
2021/05/25 05:53:51;;;;;;;17.92;14.65;;;15.50;88.80;;;;;;5023273;28;20046;-73
2021/05/25 05:56:18;;;;;;;18.38;14.27;;;15.60;88.10;;;;;;4998341;28;20113;-71
2021/05/25 05:58:45;;;;;;;18.95;14.68;;;15.60;87.30;;;;;;5008095;28;20053;-71
2021/05/25 06:01:11;;;;;;;16.80;14.32;;;15.60;86.80;;;;;;5011984;28;20606;-71
2021/05/25 06:03:37;;;;;;;17.67;13.85;;;15.50;86.10;;;;;;5007861;28;20049;-71
2021/05/25 06:06:04;;;;;;;17.98;13.95;;;15.60;86.60;;;;;;5016906;28;20045;-70
2021/05/25 06:08:29;;;;;;;14.57;12.10;;;15.70;87.30;;;;;;5015712;28;20034;-69
2021/05/25 06:10:55;;;;;;;18.00;13.13;;;15.70;87.00;;;;;;5016746;28;20041;-70
2021/05/25 06:13:23;;;;;;;14.93;12.35;;;15.70;88.20;;;;;;4996829;28;20044;-70
2021/05/25 06:15:52;;;;;;;13.50;11.43;;;15.70;86.40;;;;;;5002093;28;20120;-64
2021/05/25 06:18:17;;;;;;;16.30;12.68;;;15.80;86.80;;;;;;4999600;28;20045;-70
2021/05/25 06:20:43;;;;;;;14.40;12.13;;;15.80;86.10;;;;;;5015541;28;21204;-70
2021/05/25 06:23:09;;;;;;;15.07;10.95;;;15.80;86.20;;;;;;5026389;28;20046;-70
2021/05/25 06:25:34;;;;;;;13.70;11.30;;;15.90;85.80;;;;;;5001736;28;20049;-69
2021/05/25 06:28:00;;;;;;;14.27;11.05;;;15.90;85.60;;;;;;4993049;28;20554;-69
2021/05/25 06:30:27;;;;;;;15.10;11.38;;;15.90;85.20;;;;;;5000241;28;20411;-69
2021/05/25 06:32:53;;;;;;;13.73;11.40;;;16.00;84.80;;;;;;4997139;28;20038;-69
2021/05/25 06:35:19;;;;;;;14.27;10.93;;;16.00;84.80;;;;;;5008103;28;20049;-70
2021/05/25 06:37:45;;;;;;;17.23;12.20;;;16.00;84.00;;;;;;5019301;28;20045;-69
2021/05/25 06:40:11;;;;;;;15.60;9.63;;;16.10;84.40;;;;;;5006922;28;20674;-72
2021/05/25 06:42:37;;;;;;;14.23;10.23;;;16.10;83.60;;;;;;5000787;28;20038;-72
2021/05/25 06:45:04;;;;;;;12.50;9.40;;;16.20;84.90;;;;;;5002134;28;20038;-71
2021/05/25 06:47:30;;;;;;;12.52;9.73;;;16.20;82.50;;;;;;4999170;28;20097;-70
2021/05/25 06:49:55;;;;;;;13.63;9.57;;;16.20;82.50;;;;;;5009741;28;20160;-70
2021/05/25 06:52:22;;;;;;;15.68;10.48;;;16.20;83.30;;;;;;5003789;28;20092;-69
2021/05/25 06:54:47;;;;;;;10.73;9.15;;;16.20;82.80;;;;;;4992226;28;20042;-69
2021/05/25 06:57:13;;;;;;;11.65;9.10;;;16.30;83.30;;;;;;5010386;28;20064;-70
2021/05/25 06:59:39;;;;;;;11.70;10.50;;;16.30;81.20;;;;;;5006156;28;20167;-70
2021/05/25 07:02:05;;;;;;;14.90;11.10;;;16.40;82.30;;;;;;5011173;28;20080;-70
2021/05/25 07:04:31;;;;;;;11.80;10.10;;;16.40;82.10;;;;;;5013014;28;20049;-71
2021/05/25 07:06:56;;;;;;;11.70;9.70;;;16.40;80.50;;;;;;5025687;28;20051;-70
2021/05/25 07:09:22;;;;;;;11.48;10.15;;;16.50;80.20;;;;;;5016452;28;20544;-71
2021/05/25 07:11:48;;;;;;;11.77;10.00;;;16.50;79.90;;;;;;4994015;28;20037;-71
2021/05/25 07:14:15;;;;;;;12.13;10.13;;;16.50;78.90;;;;;;5018441;28;20038;-70
2021/05/25 07:16:41;;;;;;;10.52;9.43;;;16.60;79.00;;;;;;4996959;28;20104;-71
2021/05/25 07:19:06;;;;;;;13.00;10.45;;;16.60;78.80;;;;;;4999447;28;20045;-70
2021/05/25 07:21:32;;;;;;;11.85;9.93;;;16.60;78.80;;;;;;4997491;28;20041;-71
2021/05/25 07:23:58;;;;;;;11.23;9.80;;;16.60;78.80;;;;;;4998321;28;20034;-71
2021/05/25 07:26:24;;;;;;;14.00;11.00;;;16.70;79.50;;;;;;4993539;28;20041;-69
2021/05/25 07:28:50;;;;;;;11.23;9.50;;;16.80;78.50;;;;;;4995733;28;20034;-67
2021/05/25 07:31:17;;;;;;;10.68;9.05;;;16.80;79.60;;;;;;4998047;28;20499;-71
2021/05/25 07:33:43;;;;;;;10.60;9.45;;;16.90;79.30;;;;;;5012133;28;20042;-71
2021/05/25 07:36:09;;;;;;;11.07;8.70;;;16.90;78.40;;;;;;5003914;28;20045;-70
2021/05/25 07:38:35;;;;;;;11.57;8.95;;;17.00;77.80;;;;;;5004283;28;20513;-70
2021/05/25 07:41:01;;;;;;;10.90;9.05;;;17.00;77.80;;;;;;5018197;28;20059;-70
2021/05/25 07:43:26;;;;;;;19.50;10.45;;;17.10;77.90;;;;;;5016233;28;20112;-70
2021/05/25 07:45:52;;;;;;;11.60;9.48;;;17.10;75.60;;;;;;5014690;28;20090;-70
2021/05/25 07:48:17;;;;;;;12.40;9.60;;;17.10;77.30;;;;;;5014260;28;21181;-70
2021/05/25 07:50:44;;;;;;;12.27;9.60;;;17.20;76.90;;;;;;5012193;28;20127;-70
2021/05/25 07:53:09;;;;;;;12.57;10.43;;;17.30;76.10;;;;;;5013119;28;20613;-71
2021/05/25 07:55:35;;;;;;;12.77;10.82;;;17.20;75.30;;;;;;5005616;28;20104;-70
2021/05/25 07:58:02;;;;;;;13.43;10.80;;;17.20;76.30;;;;;;4995256;28;20529;-70
2021/05/25 08:00:29;;;;;;;12.80;11.50;;;17.30;75.90;;;;;;5015932;28;20626;-72
2021/05/25 08:02:56;;;;;;;12.43;10.95;;;17.40;75.60;;;;;;5016059;28;20037;-69
2021/05/25 08:05:24;;;;;;;12.55;11.25;;;17.40;75.00;;;;;;5004496;28;20038;-70
2021/05/25 08:07:51;;;;;;;14.23;12.00;;;17.40;75.10;;;;;;5005213;28;20043;-69
2021/05/25 08:10:17;;;;;;;12.32;11.02;;;17.50;76.10;;;;;;5015591;28;20133;-70
2021/05/25 08:12:44;;;;;;;15.18;12.15;;;17.50;74.40;;;;;;5007592;28;20029;-71
2021/05/25 08:15:11;;;;;;;15.70;12.77;;;17.60;74.70;;;;;;5016572;28;20129;-71
2021/05/25 08:17:51;;;;;;;14.05;12.57;;;17.60;74.40;;;;;;5008310;28;20624;-71
2021/05/25 08:20:18;;;;;;;14.55;11.45;;;17.70;74.30;;;;;;5014118;28;20130;-71
2021/05/25 08:22:49;;;;;;;12.07;10.60;;;17.80;74.60;;;;;;5012767;28;20470;-71
2021/05/25 08:25:17;;;;;;;14.95;12.52;;;17.90;75.50;;;;;;5019828;28;20841;-71
2021/05/25 08:27:46;;;;;;;13.70;12.30;;;17.90;72.20;;;;;;5009674;28;20093;-71
2021/05/25 08:30:13;;;;;;;14.02;12.50;;;17.90;72.80;;;;;;5015601;28;20029;-71
2021/05/25 08:32:38;;;;;;;14.05;12.40;;;17.90;72.70;;;;;;5006738;28;20034;-70
2021/05/25 08:35:05;;;;;;;14.90;13.40;;;17.90;71.40;;;;;;4987760;28;20042;-70
2021/05/25 08:37:32;;;;;;;14.55;12.50;;;17.90;72.40;;;;;;5005659;28;20045;-70
2021/05/25 08:39:58;;;;;;;15.32;12.80;;;17.90;71.40;;;;;;4999627;28;20099;-70
2021/05/25 08:42:24;;;;;;;14.88;13.10;;;17.90;72.00;;;;;;5004920;28;20117;-70
2021/05/25 08:44:50;;;;;;;14.40;13.00;;;17.90;72.70;;;;;;4990565;28;20037;-65
2021/05/25 08:47:16;;;;;;;14.90;13.07;;;18.00;72.60;;;;;;4998420;28;20489;-69
2021/05/25 08:49:45;;;;;;;14.35;12.85;;;18.00;70.80;;;;;;4991820;28;20045;-71
2021/05/25 08:52:10;;;;;;;15.10;13.57;;;18.10;71.70;;;;;;5020715;28;20049;-71
2021/05/25 08:54:39;;;;;;;14.18;12.88;;;18.20;71.60;;;;;;5003685;28;20593;-70
2021/05/25 08:57:05;;;;;;;15.07;13.05;;;18.30;70.60;;;;;;5010138;28;20129;-70
2021/05/25 08:59:31;;;;;;;12.18;10.25;;;18.30;72.40;;;;;;5013355;28;20455;-70
2021/05/25 09:01:56;;;;;;;14.10;12.13;;;18.30;68.60;;;;;;5012987;28;20041;-70
2021/05/25 09:04:22;;;;;;;12.63;11.32;;;18.30;69.70;;;;;;4997923;28;20764;-70
2021/05/25 09:06:49;;;;;;;11.32;10.13;;;18.30;67.90;;;;;;4996370;28;20053;-70
2021/05/25 09:09:17;;;;;;;12.20;10.75;;;18.30;67.60;;;;;;5006408;28;20402;-69
2021/05/25 09:12:04;;;;;;;12.32;11.13;;;18.40;66.70;;;;;;5005017;28;20050;-70
2021/05/25 09:14:34;;;;;;;12.45;10.65;;;18.50;66.40;;;;;;4992785;28;21992;-70
2021/05/25 09:17:23;;;;;;;11.00;9.90;;;18.50;66.90;;;;;;5011044;28;20399;-71
2021/05/25 09:19:53;;;;;;;13.10;10.68;;;18.50;66.10;;;;;;5015868;28;20052;-71
2021/05/25 09:22:30;;;;;;;12.80;11.50;;;18.60;66.90;;;;;;5009548;28;20045;-71
2021/05/25 09:24:57;;;;;;;11.25;10.15;;;18.70;66.30;;;;;;4977446;28;20041;-71
2021/05/25 09:27:38;;;;;;;10.50;9.27;;;18.60;65.00;;;;;;5014701;28;20499;-70
2021/05/25 09:30:19;;;;;;;11.48;10.30;;;18.70;64.30;;;;;;5009431;28;20026;-72
2021/05/25 09:32:59;;;;;;;11.27;10.25;;;18.80;62.80;;;;;;5030461;28;20033;-71
2021/05/25 09:35:34;;;;;;;10.38;9.27;;;18.70;63.30;;;;;;4998017;28;20048;-70
2021/05/25 09:38:05;;;;;;;11.38;10.15;;;18.80;64.80;;;;;;5028284;28;20099;-70
2021/05/25 09:40:32;;;;;;;10.55;9.65;;;18.90;64.70;;;;;;5026930;28;20490;-71
2021/05/25 09:43:11;;;;;;;10.95;9.85;;;19.00;64.60;;;;;;5049455;28;20029;-71
2021/05/25 09:45:53;;;;;;;10.90;9.48;;;19.00;65.40;;;;;;5018986;28;20053;-72
2021/05/25 09:48:18;;;;;;;11.10;9.13;;;19.00;62.90;;;;;;5030070;28;20045;-71
2021/05/25 09:50:44;;;;;;;9.20;8.40;;;19.10;61.80;;;;;;5022639;28;20047;-71
2021/05/25 09:53:12;;;;;;;8.60;7.80;;;19.30;61.30;;;;;;5003801;28;20049;-72
2021/05/25 09:55:52;;;;;;;8.00;6.65;;;19.50;63.40;;;;;;5008897;28;20070;-73
2021/05/25 09:58:39;;;;;;;10.13;7.70;;;19.50;71.20;;;;;;5003039;28;20085;-73
2021/05/25 10:01:09;;;;;;;8.85;7.95;;;19.60;75.90;;;;;;4981234;28;20044;-73
2021/05/25 10:03:51;;;;;;;7.38;6.22;;;19.60;74.30;;;;;;5012988;28;20369;-71
2021/05/25 10:06:17;;;;;;;10.35;7.60;;;19.60;76.10;;;;;;5003316;28;20079;-72
2021/05/25 10:08:45;;;;;;;7.95;7.03;;;19.80;80.30;;;;;;5010695;28;20145;-72
2021/05/25 10:11:11;;;;;;;7.50;6.50;;;19.80;80.90;;;;;;5006650;28;20115;-72
2021/05/25 10:13:37;;;;;;;6.65;5.85;;;19.90;84.80;;;;;;4999847;28;20038;-72
2021/05/25 10:16:05;;;;;;;8.10;6.57;;;19.80;58.30;;;;;;5003595;28;20104;-72
2021/05/25 10:19:01;;;;;;;6.40;5.80;;;19.90;59.00;;;;;;5002033;28;20829;-72
2021/05/25 10:21:20;;;;;;;6.90;5.38;;;19.90;54.10;;;;;;5017043;28;20045;-70
2021/05/25 10:23:45;;;;;;;5.60;4.80;;;19.90;55.20;;;;;;4984101;28;20165;-70
2021/05/25 10:26:19;;;;;;;4.72;4.10;;;20.00;55.00;;;;;;5021333;28;20057;-69
2021/05/25 10:28:52;;;;;;;6.45;4.55;;;20.10;56.60;;;;;;4983215;28;20049;-69
2021/05/25 10:31:37;;;;;;;7.03;4.32;;;20.30;55.90;;;;;;5008851;28;20042;-69
2021/05/25 10:34:14;;;;;;;4.78;4.28;;;20.40;57.00;;;;;;4982588;28;20041;-69
2021/05/25 10:37:02;;;;;;;4.95;4.05;;;20.50;52.80;;;;;;5024275;28;20045;-69
2021/05/25 10:39:33;;;;;;;4.15;3.72;;;20.60;51.70;;;;;;5000834;28;20548;-69
2021/05/25 10:42:26;;;;;;;4.05;3.40;;;20.60;51.90;;;;;;5024510;28;20041;-70
2021/05/25 10:45:11;;;;;;;4.70;3.75;;;20.70;51.80;;;;;;5021707;28;20073;-70
2021/05/25 10:50:27;;;;;;;3.70;2.72;;;21.00;51.40;;;;;;5018213;28;20110;-70
2021/05/25 10:52:53;;;;;;;3.70;3.35;;;21.20;47.10;;;;;;5001417;28;20515;-70
2021/05/25 10:55:48;;;;;;;2.75;2.40;;;21.30;49.70;;;;;;4994932;28;20034;-70
2021/05/25 10:58:32;;;;;;;4.97;3.60;;;21.70;52.50;;;;;;4988256;28;20966;-71
2021/05/25 11:00:59;;;;;;;;;;;21.90;45.30;;;;;;4982750;28;20044;-67
2021/05/25 11:03:26;;;;;;;2.75;2.40;;;21.90;44.80;;;;;;5009174;28;20410;-71
2021/05/25 11:05:56;;;;;;;4.20;3.80;;;22.00;46.70;;;;;;5011692;28;20220;-69
2021/05/25 11:08:27;;;;;;;5.25;3.60;;;23.00;44.40;;;;;;5018234;28;20042;-67
2021/05/25 11:11:17;;;;;;;3.63;3.20;;;23.30;43.60;;;;;;5014325;28;20923;-70
2021/05/25 11:13:45;;;;;;;3.97;3.00;;;22.90;41.60;;;;;;5018656;28;20124;-71
2021/05/25 11:16:37;;;;;;;3.50;2.92;;;23.30;43.60;;;;;;5008324;28;20041;-70
2021/05/25 11:19:10;;;;;;;2.58;2.08;;;24.10;42.20;;;;;;4990473;28;20073;-71
2021/05/25 11:24:34;;;;;;;4.80;2.47;;;25.00;42.00;;;;;;5007743;28;20064;-71
2021/05/25 11:27:08;;;;;;;4.40;3.25;;;24.60;37.30;;;;;;4980116;28;20150;-70
2021/05/25 11:29:38;;;;;;;;;;;24.40;37.70;;;;;;4996453;28;20595;-70
2021/05/25 11:32:17;;;;;;;4.82;3.05;;;24.20;38.70;;;;;;4996982;28;19928;-70
2021/05/25 11:34:43;;;;;;;4.40;4.00;;;24.10;36.30;;;;;;5009050;28;20046;-69
2021/05/25 11:37:13;;;;;;;3.40;2.47;;;24.10;37.60;;;;;;4998135;28;20030;-69
2021/05/25 11:39:40;;;;;;;5.00;2.78;;;;;;;;;;5001075;28;20046;-70
2021/05/25 11:42:07;;;;;;;2.90;2.70;;;24.50;47.20;;;;;;4996832;28;20034;-70
2021/05/25 11:44:42;;;;;;;4.30;2.15;;;25.20;36.10;;;;;;4999079;28;20500;-69
2021/05/25 11:47:08;;;;;;;7.72;4.88;;;25.60;44.70;;;;;;5002468;28;20050;-69
2021/05/25 11:49:36;;;;;;;2.50;2.03;;;26.00;36.50;;;;;;5009501;28;20038;-69
2021/05/25 11:52:17;;;;;;;2.33;1.63;;;26.00;30.30;;;;;;5008563;28;20137;-69
2021/05/25 11:54:43;;;;;;;4.43;1.65;;;26.10;28.80;;;;;;5008145;28;20058;-70
2021/05/25 11:57:26;;;;;;;4.13;1.70;;;26.30;31.10;;;;;;4991506;28;20046;-69
2021/05/25 11:59:52;;;;;;;2.60;2.08;;;26.10;27.80;;;;;;4990069;28;20053;-67
2021/05/25 12:02:29;;;;;;;2.97;2.15;;;25.40;29.10;;;;;;4987655;28;20044;-70
2021/05/25 12:05:07;;;;;;;2.97;1.95;;;24.80;30.90;;;;;;5006319;28;20042;-69
2021/05/25 12:07:34;;;;;;;2.58;1.60;;;24.60;30.90;;;;;;4991071;28;20557;-69
2021/05/25 12:10:01;;;;;;;3.78;1.55;;;25.20;32.50;;;;;;5000555;28;20487;-69
2021/05/25 12:12:29;;;;;;;2.33;1.52;;;24.60;31.50;;;;;;5011316;28;20045;-68
2021/05/25 12:14:59;;;;;;;1.80;1.52;;;24.00;31.10;;;;;;5014489;28;20044;-69
2021/05/25 12:17:26;;;;;;;1.52;1.42;;;23.80;32.00;;;;;;4993753;28;20057;-70
2021/05/25 12:19:57;;;;;;;2.63;1.20;;;24.00;50.20;;;;;;5009926;28;20597;-68
2021/05/25 12:22:35;;;;;;;4.53;1.67;;;24.40;49.90;;;;;;5008958;28;20034;-69
2021/05/25 12:25:20;;;;;;;2.65;2.00;;;24.40;48.40;;;;;;5013068;28;20157;-70
2021/05/25 12:27:51;;;;;;;1.83;1.58;;;25.00;46.50;;;;;;5013859;28;20148;-70
2021/05/25 12:30:19;;;;;;;2.65;1.75;;;25.30;48.50;;;;;;4996689;28;20034;-70
2021/05/25 12:32:45;;;;;;;1.30;1.17;;;25.40;47.10;;;;;;4998498;28;20042;-70
2021/05/25 12:35:12;;;;;;;3.05;1.45;;;;;;;;;;5008260;28;20123;-70
2021/05/25 12:37:37;;;;;;;3.60;1.33;;;26.20;30.70;;;;;;5000398;28;20056;-70
2021/05/25 12:40:08;;;;;;;2.38;1.30;;;26.40;27.70;;;;;;4995426;28;20082;-70
2021/05/25 12:42:37;;;;;;;2.95;1.90;;;26.20;26.60;;;;;;5009249;28;20041;-70
2021/05/25 12:45:14;;;;;;;1.30;1.25;;;26.60;27.80;;;;;;5013522;28;20033;-69
2021/05/25 12:47:55;;;;;;;1.48;1.02;;;26.80;26.30;;;;;;5017216;28;20171;-70
2021/05/25 12:50:42;;;;;;;2.13;1.33;;;27.90;27.30;;;;;;4996383;28;20061;-70
2021/05/25 12:53:12;;;;;;;2.08;1.10;;;28.90;24.20;;;;;;4971003;28;20501;-70
2021/05/25 12:55:54;;;;;;;1.20;1.10;;;;;;;;;;5016064;28;20038;-70
2021/05/25 12:58:44;;;;;;;2.05;1.30;;;29.60;29.50;;;;;;5009743;28;20049;-69
2021/05/25 13:01:42;;;;;;;2.22;0.75;;;28.70;34.90;;;;;;4983984;28;20041;-69
2021/05/25 13:04:07;;;;;;;1.20;1.10;;;30.40;21.30;;;;;;4990193;28;20026;-68