Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:39;;;;;;;15.85;8.45;;;;;;;0.25;92.10;98503.44;5089639;28;20107;-76
2021/01/07 00:04:05;;;;;;;14.70;8.35;;;;;;;0.48;92.09;98539.34;5083708;28;20694;-76
2021/01/07 00:06:30;;;;;;;16.08;8.68;;;;;;;0.52;91.94;98538.03;5082918;28;20040;-76
2021/01/07 00:08:55;;;;;;;18.25;9.15;;;;;;;0.31;92.06;98524.94;5062367;28;20032;-76
2021/01/07 00:11:20;;;;;;;17.50;9.38;;;;;;;0.46;92.33;98537.81;5059535;28;20075;-77
2021/01/07 00:13:46;;;;;;;20.42;10.10;;;;;;;0.51;92.26;98556.84;5071800;28;20461;-76
2021/01/07 00:16:11;;;;;;;20.13;10.13;;;;;;;0.43;91.98;98534.44;5071437;28;20031;-76
2021/01/07 00:18:36;;;;;;;22.80;10.02;;;;;;;0.36;92.38;98533.34;5071831;28;20024;-77
2021/01/07 00:21:02;;;;;;;18.65;9.60;;;;;;;0.29;92.39;98520.75;5072303;28;20402;-76
2021/01/07 00:23:27;;;;;;;18.83;9.52;;;;;;;0.43;92.37;98553.06;5072512;28;20083;-74
2021/01/07 00:25:55;;;;;;;16.65;8.90;;;;;;;0.46;92.34;98559.09;5058796;28;20059;-77
2021/01/07 00:28:21;;;;;;;15.77;8.20;;;;;;;0.49;91.97;98549.00;5075369;28;20028;-77
2021/01/07 00:30:47;;;;;;;14.70;8.30;;;;;;;0.39;92.21;98545.53;5071805;28;20040;-77
2021/01/07 00:33:15;;;;;;;19.35;8.88;;;;;;;0.46;92.08;98559.09;5067951;28;20043;-76
2021/01/07 00:35:40;;;;;;;19.20;8.95;;;;;;;0.39;92.35;98537.53;5072519;28;20064;-75
2021/01/07 00:38:06;;;;;;;17.65;9.05;;;;;;;0.39;92.45;98553.50;5068009;28;20055;-74
2021/01/07 00:40:33;;;;;;;18.00;9.10;;;;;;;0.32;92.64;98555.91;5072200;28;20107;-75
2021/01/07 00:42:59;;;;;;;18.90;9.18;;;;;;;0.22;92.77;98539.97;5080691;28;20027;-74
2021/01/07 00:45:24;;;;;;;16.65;8.95;;;;;;;0.10;92.89;98527.81;5093863;28;20041;-74
2021/01/07 00:47:49;;;;;;;17.25;9.07;;;;;;;0.33;92.94;98557.59;5095565;28;20027;-75
2021/01/07 00:50:15;;;;;;;19.58;9.93;;;;;;;0.08;92.96;98523.63;5095251;28;20043;-76
2021/01/07 00:52:40;;;;;;;17.73;9.43;;;;;;;0.20;92.87;98544.59;5095416;28;20028;-73
2021/01/07 00:55:10;;;;;;;15.63;8.45;;;;;;;0.26;92.92;98552.97;5090903;28;20307;-75
2021/01/07 00:57:36;;;;;;;21.23;9.48;;;;;;;0.24;93.23;98533.66;5102754;28;20035;-76
2021/01/07 01:00:05;;;;;;;19.17;9.18;;;;;;;0.33;93.24;98557.59;5108136;28;20029;-74
2021/01/07 01:02:31;;;;;;;;;;;;;;;0.37;93.19;98566.13;5089438;28;20091;-76
2021/01/07 01:04:56;;;;;;;19.40;9.30;;;;;;;0.20;92.86;98538.44;5062597;28;19939;-76
2021/01/07 01:07:21;;;;;;;18.88;9.82;;;;;;;0.34;93.05;98542.44;5076029;28;20025;-76
2021/01/07 01:09:46;;;;;;;16.15;8.15;;;;;;;0.42;92.52;98569.22;5075219;28;20107;-74
2021/01/07 01:12:12;;;;;;;20.17;9.98;;;;;;;0.33;92.31;98554.09;5072900;28;20017;-77
2021/01/07 01:14:37;;;;;;;23.60;10.35;;;;;;;0.22;92.41;98537.31;5069554;28;20020;-77
2021/01/07 01:17:03;;;;;;;20.15;10.13;;;;;;;0.27;92.32;98550.19;5076006;28;20467;-76
2021/01/07 01:19:28;;;;;;;17.55;8.82;;;;;;;0.25;92.37;98544.16;5085380;28;20142;-76
2021/01/07 01:21:54;;;;;;;21.15;10.18;;;;;;;0.38;92.25;98559.81;5066697;28;20043;-76
2021/01/07 01:24:20;;;;;;;18.27;8.82;;;;;;;0.44;92.58;98559.22;5072870;28;20024;-76
2021/01/07 01:26:45;;;;;;;16.35;9.05;;;;;;;0.36;92.30;98549.31;5075247;28;20024;-76
2021/01/07 01:29:11;;;;;;;15.52;8.55;;;;;;;0.39;92.19;98558.81;5075790;28;20059;-77
2021/01/07 01:31:40;;;;;;;14.70;8.77;;;;;;;0.50;92.51;98574.63;5073888;28;20047;-78
2021/01/07 01:34:06;;;;;;;;;;;;;;;0.49;92.12;98570.28;5078022;28;20070;-77
2021/01/07 01:36:32;;;;;;;13.93;8.25;;;;;;;0.57;91.90;98570.38;5059729;28;19913;-74
2021/01/07 01:38:57;;;;;;;15.55;8.18;;;;;;;0.20;92.02;98527.78;5074806;28;20044;-77
2021/01/07 01:41:22;;;;;;;13.93;7.80;;;;;;;0.28;91.65;98545.69;5090598;28;20032;-76
2021/01/07 01:43:48;;;;;;;16.00;8.82;;;;;;;0.38;92.30;98557.16;5104034;28;20054;-77
2021/01/07 01:46:13;;;;;;;15.60;8.05;;;;;;;0.29;91.91;98537.59;5098101;28;20020;-76
2021/01/07 01:48:40;;;;;;;15.18;9.07;;;;;;;0.37;91.63;98566.97;5090673;28;20024;-76
2021/01/07 01:51:07;;;;;;;16.00;8.48;;;;;;;0.44;92.12;98559.22;5092029;28;20031;-77
2021/01/07 01:53:32;;;;;;;16.33;8.27;;;;;;;0.52;91.62;98553.19;5090179;28;20016;-75
2021/01/07 01:55:59;;;;;;;18.35;9.32;;;;;;;0.47;91.68;98568.75;5094365;28;20017;-77
2021/01/07 01:58:25;;;;;;;21.48;9.95;;;;;;;0.47;91.43;98568.75;5096557;28;20044;-74
2021/01/07 02:00:51;;;;;;;17.98;9.65;;;;;;;0.35;91.79;98560.94;5071430;28;20038;-77
2021/01/07 02:03:16;;;;;;;18.42;9.70;;;;;;;0.30;92.09;98549.06;5059112;28;20029;-74
2021/01/07 02:05:41;;;;;;;17.08;9.80;;;;;;;0.37;92.06;98550.16;5074233;28;20016;-74
2021/01/07 02:08:09;;;;;;;16.98;8.98;;;;;;;0.47;91.77;98571.41;5064752;28;20531;-77
2021/01/07 02:10:36;;;;;;;16.08;9.27;;;;;;;0.49;91.61;98549.00;5073351;28;20024;-75
2021/01/07 02:13:04;;;;;;;18.00;9.85;;;;;;;0.31;91.84;98556.88;5072367;28;20029;-75
2021/01/07 02:15:30;;;;;;;19.55;9.25;;;;;;;0.22;91.71;98542.63;5074248;28;20413;-75
2021/01/07 02:17:56;;;;;;;18.30;9.85;;;;;;;0.34;91.98;98563.75;5069186;28;20186;-75
2021/01/07 02:20:24;;;;;;;16.38;9.45;;;;;;;0.30;91.98;98557.03;5057475;28;20032;-76
2021/01/07 02:22:56;;;;;;;20.60;10.20;;;;;;;0.31;92.22;98572.84;5065628;28;20500;-75
2021/01/07 02:25:22;;;;;;;18.80;9.57;;;;;;;0.34;91.98;98569.94;5074193;28;20028;-76
2021/01/07 02:27:51;;;;;;;18.73;9.52;;;;;;;0.24;91.92;98554.94;5074534;28;20039;-75
2021/01/07 02:30:17;;;;;;;20.40;10.50;;;;;;;0.18;92.32;98554.56;5057542;28;20117;-76
2021/01/07 02:32:44;;;;;;;19.48;9.88;;;;;;;0.15;92.72;98560.16;5072550;28;20036;-75
2021/01/07 02:35:10;;;;;;;23.58;10.90;;;;;;;0.15;92.76;98557.47;5073486;28;20107;-76
2021/01/07 02:37:36;;;;;;;20.52;10.55;;;;;;;0.19;93.33;98574.03;5074043;28;20036;-76
2021/01/07 02:40:04;;;;;;;19.17;10.20;;;;;;;0.18;93.06;98567.00;5072854;28;20032;-76
2021/01/07 02:42:29;;;;;;;21.77;11.02;;;;;;;0.15;93.14;98570.78;5061859;28;20028;-76
2021/01/07 02:44:55;;;;;;;20.90;10.55;;;;;;;-0.03;92.87;98525.50;5065125;28;20024;-76
2021/01/07 02:47:20;;;;;;;22.77;11.48;;;;;;;0.05;92.98;98547.84;5072665;28;20035;-76
2021/01/07 02:49:45;;;;;;;21.13;11.40;;;;;;;0.04;92.90;98549.69;5061458;28;20099;-75
2021/01/07 02:52:10;;;;;;;21.02;10.35;;;;;;;0.09;93.25;98552.75;5082968;28;20043;-73
2021/01/07 02:54:36;;;;;;;22.85;10.90;;;;;;;0.11;93.19;98549.97;5087748;28;20036;-73
2021/01/07 02:57:02;;;;;;;25.85;12.30;;;;;;;0.19;93.11;98550.91;5095501;28;20032;-77
2021/01/07 02:59:28;;;;;;;20.52;10.63;;;;;;;0.17;92.95;98558.19;5092939;28;20036;-75
2021/01/07 03:01:53;;;;;;;23.08;11.50;;;;;;;0.15;93.19;98557.47;5097246;28;20020;-74
2021/01/07 03:04:19;;;;;;;19.33;10.30;;;;;;;0.10;92.79;98538.44;5096355;28;20027;-75
2021/01/07 03:06:45;;;;;;;21.92;10.93;;;;;;;0.09;92.85;98555.41;5079802;28;20088;-76
2021/01/07 03:09:10;;;;;;;20.80;10.27;;;;;;;0.15;93.07;98549.50;5093565;28;20028;-74
2021/01/07 03:11:36;;;;;;;21.90;10.88;;;;;;;0.20;93.14;98559.72;5090347;28;20033;-74
2021/01/07 03:14:01;;;;;;;26.08;11.93;;;;;;;0.24;93.20;98555.81;5096909;28;20020;-73
2021/01/07 03:16:26;;;;;;;21.67;10.80;;;;;;;0.34;92.92;98539.78;5108737;28;20019;-78
2021/01/07 03:18:52;;;;;;;19.77;10.05;;;;;;;0.31;92.59;98550.72;5115471;28;20012;-74
2021/01/07 03:21:17;;;;;;;19.95;10.40;;;;;;;0.22;92.80;98542.63;5095494;28;20012;-73
2021/01/07 03:23:42;;;;;;;21.50;9.75;;;;;;;0.36;92.52;98548.47;5097121;28;20012;-74
2021/01/07 03:26:08;;;;;;;19.00;9.70;;;;;;;0.34;92.52;98545.13;5096586;28;20028;-74
2021/01/07 03:28:33;;;;;;;18.92;9.48;;;;;;;0.32;92.75;98545.28;5095995;28;20255;-74
2021/01/07 03:30:58;;;;;;;21.02;9.75;;;;;;;0.34;92.31;98519.38;5096392;28;20027;-73
2021/01/07 03:33:24;;;;;;;22.08;11.00;;;;;;;0.60;92.46;98556.81;5097719;28;20048;-73
2021/01/07 03:35:49;;;;;;;20.70;10.43;;;;;;;0.30;91.67;98511.81;5093361;28;20037;-73
2021/01/07 03:38:14;;;;;;;19.67;9.80;;;;;;;0.19;91.91;98521.66;5097783;28;20017;-73
2021/01/07 03:40:39;;;;;;;20.73;9.95;;;;;;;0.38;92.12;98558.00;5096340;28;20013;-75
2021/01/07 03:43:05;;;;;;;19.50;9.77;;;;;;;0.29;92.02;98523.41;5088127;28;20017;-74
2021/01/07 03:45:30;;;;;;;21.67;10.45;;;;;;;0.25;92.26;98527.38;5088585;28;20017;-73
2021/01/07 03:47:55;;;;;;;17.73;9.43;;;;;;;0.32;91.78;98545.28;5094774;28;20047;-76
2021/01/07 03:50:22;;;;;;;20.85;10.40;;;;;;;0.40;92.04;98537.41;5095756;28;20025;-75
2021/01/07 03:52:47;;;;;;;17.90;9.40;;;;;;;0.36;91.86;98559.13;5094751;28;20032;-73
2021/01/07 03:55:12;;;;;;;17.17;9.27;;;;;;;0.26;92.17;98543.16;5097383;28;20040;-73
2021/01/07 03:57:37;;;;;;;22.38;10.93;;;;;;;0.20;92.59;98533.94;5092465;28;20013;-73
2021/01/07 04:00:06;;;;;;;22.38;10.80;;;;;;;0.37;92.48;98540.34;5096442;28;20021;-74
2021/01/07 04:02:32;;;;;;;18.63;10.00;;;;;;;0.43;92.28;98536.28;5097923;28;20019;-75
2021/01/07 04:04:57;;;;;;;20.17;9.45;;;;;;;0.28;92.55;98524.41;5096043;28;20021;-73
2021/01/07 04:07:23;;;;;;;22.35;9.77;;;;;;;0.37;92.54;98535.03;5095407;28;20031;-74
2021/01/07 04:09:48;;;;;;;20.67;9.73;;;;;;;0.28;92.42;98508.44;5095138;28;20040;-75
2021/01/07 04:12:13;;;;;;;20.85;10.23;;;;;;;0.30;92.67;98517.13;5094228;28;20076;-74
2021/01/07 04:14:38;;;;;;;20.40;9.90;;;;;;;0.34;92.45;98524.69;5087044;28;20028;-76
2021/01/07 04:17:04;;;;;;;19.02;10.20;;;;;;;0.41;92.01;98530.25;5070713;28;20032;-76
2021/01/07 04:19:29;;;;;;;20.10;10.32;;;;;;;0.51;92.16;98541.69;5052328;28;20571;-75
2021/01/07 04:21:54;;;;;;;18.60;9.45;;;;;;;0.43;92.55;98529.13;5050955;28;20375;-76
2021/01/07 04:24:20;;;;;;;20.08;9.93;;;;;;;0.44;92.50;98520.13;5070143;28;20069;-75
2021/01/07 04:26:45;;;;;;;18.67;9.40;;;;;;;0.63;92.09;98535.22;5075122;28;20017;-77
2021/01/07 04:29:11;;;;;;;19.08;10.02;;;;;;;0.49;91.63;98514.38;5074860;28;20044;-76
2021/01/07 04:31:37;;;;;;;20.98;10.05;;;;;;;0.55;91.64;98532.44;5073706;28;20028;-76
2021/01/07 04:34:02;;;;;;;20.77;10.52;;;;;;;0.54;91.62;98519.28;5076155;28;20456;-75
2021/01/07 04:36:27;;;;;;;22.15;10.20;;;;;;;0.49;91.49;98522.38;5074395;28;20029;-76
2021/01/07 04:38:54;;;;;;;21.90;9.90;;;;;;;0.55;91.54;98534.25;5066987;28;20082;-75
2021/01/07 04:41:20;;;;;;;19.77;9.48;;;;;;;0.61;91.49;98531.84;5071577;28;20112;-75
2021/01/07 04:43:46;;;;;;;19.52;9.75;;;;;;;0.47;91.19;98507.53;5071976;28;20039;-71
2021/01/07 04:46:11;;;;;;;20.80;10.13;;;;;;;0.46;91.30;98525.34;5076343;28;20020;-72
2021/01/07 04:48:37;;;;;;;19.65;10.20;;;;;;;0.48;91.68;98514.56;5076408;28;20032;-72
2021/01/07 04:51:03;;;;;;;21.10;10.27;;;;;;;0.49;91.41;98511.72;5075435;28;20027;-71
2021/01/07 04:53:29;;;;;;;23.00;10.52;;;;;;;0.64;91.23;98531.56;5073645;28;20395;-72
2021/01/07 04:55:55;;;;;;;23.38;9.63;;;;;;;0.39;90.91;98511.78;5074892;28;20035;-72
2021/01/07 04:58:20;;;;;;;19.48;10.07;;;;;;;0.74;90.97;98541.34;5070289;28;20036;-71
2021/01/07 05:00:45;;;;;;;19.00;10.55;;;;;;;0.53;91.13;98518.44;5071701;28;20470;-70
2021/01/07 05:03:19;;;;;;;22.30;10.75;;;;;;;0.66;91.37;98539.41;5072640;28;20040;-69
2021/01/07 05:05:48;;;;;;;20.58;10.65;;;;;;;0.68;91.28;98523.28;5063891;28;20827;-75
2021/01/07 05:08:16;;;;;;;23.92;11.48;;;;;;;0.64;91.14;98528.06;5074058;28;20051;-70
2021/01/07 05:10:49;;;;;;;19.33;8.83;;;;;;;0.62;91.45;98530.03;5079827;28;20052;-70
2021/01/07 05:13:14;;;;;;;21.58;10.60;;;;;;;0.56;91.20;98512.81;5075482;28;20285;-71
2021/01/07 05:15:40;;;;;;;21.45;9.75;;;;;;;0.63;90.84;98518.41;5074594;28;20028;-71
2021/01/07 05:18:09;;;;;;;22.00;9.75;;;;;;;0.63;90.68;98507.75;5097924;28;20040;-72
2021/01/07 05:20:39;;;;;;;20.23;8.88;;;;;;;0.58;90.71;98499.38;5073193;28;20032;-73
2021/01/07 05:23:07;;;;;;;22.50;11.07;;;;;;;0.58;91.02;98507.38;5081673;28;20044;-78
2021/01/07 05:25:33;;;;;;;25.45;11.48;;;;;;;0.48;91.55;98507.41;5078147;28;20016;-74
2021/01/07 05:28:06;;;;;;;27.73;11.40;;;;;;;0.43;91.39;98489.19;5075402;28;20129;-74
2021/01/07 05:30:34;;;;;;;25.77;11.15;;;;;;;0.63;91.38;98529.91;5088092;28;20032;-76
2021/01/07 05:32:59;;;;;;;24.50;10.60;;;;;;;0.59;91.62;98517.84;5087964;28;20025;-73
2021/01/07 05:35:25;;;;;;;23.58;10.73;;;;;;;0.70;91.30;98516.81;5086425;28;20036;-72
2021/01/07 05:37:53;;;;;;;21.83;11.45;;;;;;;0.52;91.28;98491.97;5092446;28;20595;-74
2021/01/07 05:40:19;;;;;;;22.48;10.57;;;;;;;0.53;91.22;98493.66;5094389;28;20024;-69
2021/01/07 05:42:46;;;;;;;26.63;11.00;;;;;;;0.67;91.08;98519.78;5093631;28;20040;-75
2021/01/07 05:45:15;;;;;;;25.08;10.85;;;;;;;0.70;91.05;98519.47;5094203;28;20028;-74
2021/01/07 05:47:48;;;;;;;27.38;11.55;;;;;;;0.75;91.03;98525.19;5097069;28;20029;-75
2021/01/07 05:50:22;;;;;;;23.10;10.77;;;;;;;0.55;91.32;98495.19;5091230;28;20012;-73
2021/01/07 05:52:57;;;;;;;24.35;11.32;;;;;;;0.52;91.25;98487.47;5080130;28;20043;-74
2021/01/07 05:56:24;;;;;;;26.90;12.05;;;;;;;0.38;91.20;98480.00;5087445;28;20052;-72
2021/01/07 05:58:51;;;;;;;26.30;11.88;;;;;;;0.64;91.10;98507.59;5083325;28;20040;-72
2021/01/07 06:01:21;;;;;;;22.55;10.88;;;;;;;0.72;91.15;98514.84;5084943;28;20052;-75
2021/01/07 06:07:18;;;;;;;25.70;11.00;;;;;;;0.59;90.90;98506.38;5086270;28;20015;-74
2021/01/07 06:09:48;;;;;;;26.35;11.05;;;;;;;0.28;90.62;98461.41;5082773;28;20028;-77
2021/01/07 06:12:14;;;;;;;28.00;11.00;;;;;;;0.72;91.03;98519.34;5066666;28;20074;-67
2021/01/07 06:14:44;;;;;;;25.60;11.85;;;;;;;0.59;91.22;98503.72;5072744;28;20056;-69
2021/01/07 06:17:11;;;;;;;24.98;10.73;;;;;;;0.67;91.32;98509.13;5073988;28;20033;-69
2021/01/07 06:19:39;;;;;;;24.35;11.07;;;;;;;0.60;91.07;98503.56;5073603;28;20398;-71
2021/01/07 06:29:35;;;;;;;25.27;10.98;;;;;;;0.37;91.48;98467.69;5108028;28;20078;-73
2021/01/07 06:32:39;;;;;;;24.83;11.32;;;;;;;0.63;91.72;98519.25;5023807;28;20049;-73
2021/01/07 06:35:39;;;;;;;21.52;10.05;;;;;;;0.50;91.96;98528.53;5056261;28;20059;-75
2021/01/07 06:38:05;;;;;;;26.35;11.35;;;;;;;0.54;92.29;98527.25;5047631;28;20037;-69
2021/01/07 06:41:16;;;;;;;27.00;12.18;;;;;;;0.44;91.74;98512.16;5072587;28;20043;-77
2021/01/07 06:43:48;;;;;;;22.50;11.23;;;;;;;0.17;91.63;98457.09;5075812;28;20033;-78
2021/01/07 06:46:43;;;;;;;27.15;11.45;;;;;;;0.62;91.76;98533.53;5078644;28;20045;-72
2021/01/07 06:49:46;;;;;;;22.92;10.93;;;;;;;0.39;92.06;98506.47;5099021;28;20024;-75
2021/01/07 06:52:11;;;;;;;24.63;10.93;;;;;;;0.55;91.68;98524.47;5097579;28;20040;-73
2021/01/07 06:54:45;;;;;;;22.23;10.95;;;;;;;0.55;91.76;98531.59;5087941;28;20092;-75
2021/01/07 06:57:15;;;;;;;21.30;10.63;;;;;;;0.39;91.69;98516.25;5086700;28;20547;-76
2021/01/07 06:59:56;;;;;;;24.17;11.57;;;;;;;0.48;91.57;98517.22;5078121;28;20037;-72
2021/01/07 07:02:28;;;;;;;22.58;10.75;;;;;;;0.53;91.17;98515.78;5084281;28;20027;-80
2021/01/07 07:05:01;;;;;;;22.80;11.10;;;;;;;0.42;91.56;98508.00;5081766;28;20036;-72
2021/01/07 07:07:39;;;;;;;22.63;10.60;;;;;;;0.59;91.82;98543.63;5082970;28;20012;-80
2021/01/07 07:10:32;;;;;;;23.40;11.27;;;;;;;0.61;91.94;98547.00;5089561;28;20062;-84
2021/01/07 07:12:59;;;;;;;23.67;10.95;;;;;;;0.34;91.78;98507.84;5088897;28;20036;-73
2021/01/07 07:15:25;;;;;;;21.23;9.95;;;;;;;0.50;91.62;98531.19;5080601;28;20031;-72
2021/01/07 07:18:43;;;;;;;20.10;9.50;;;;;;;0.57;91.62;98548.25;5092742;28;20172;-81
2021/01/07 07:21:24;;;;;;;17.10;9.85;;;;;;;0.60;91.16;98551.50;5085709;28;20036;-77
2021/01/07 07:23:50;;;;;;;21.98;10.32;;;;;;;0.59;91.08;98554.28;5079590;28;20034;-68
2021/01/07 07:26:36;;;;;;;21.30;10.93;;;;;;;0.53;91.64;98552.22;5089512;28;20028;-77
2021/01/07 07:29:20;;;;;;;23.95;10.65;;;;;;;0.39;91.32;98524.22;5098264;28;20051;-78
2021/01/07 07:31:47;;;;;;;18.77;10.43;;;;;;;0.57;91.36;98551.75;5089162;28;20051;-78
2021/01/07 07:34:16;;;;;;;19.92;9.40;;;;;;;0.54;91.00;98537.91;5061371;28;20032;-73
2021/01/07 07:40:04;;;;;;;16.00;8.90;;;;;;;0.55;90.97;98544.91;5077789;28;20507;-76
2021/01/07 07:42:31;;;;;;;19.17;9.30;;;;;;;0.53;90.78;98533.59;5088762;28;20021;-75
2021/01/07 07:44:59;;;;;;;21.15;9.35;;;;;;;0.66;90.92;98552.72;5083496;28;20013;-70
2021/01/07 07:47:25;;;;;;;19.05;8.38;;;;;;;0.49;91.19;98538.34;5080033;28;20079;-73
2021/01/07 07:49:57;;;;;;;17.58;9.40;;;;;;;0.24;91.43;98497.28;5080857;28;20063;-74
2021/01/07 07:52:23;;;;;;;15.63;8.40;;;;;;;0.43;90.89;98520.31;5077538;28;20029;-74
2021/01/07 07:55:04;;;;;;;16.95;8.20;;;;;;;0.34;91.05;98513.19;5085877;28;20027;-75
2021/01/07 07:57:32;;;;;;;17.38;7.63;;;;;;;0.69;90.72;98551.59;5072463;28;20596;-69
2021/01/07 08:00:17;;;;;;;12.77;6.30;;;;;;;0.83;89.79;98572.41;5075336;28;20119;-70
2021/01/07 08:02:50;;;;;;;9.93;5.65;;;;;;;0.84;89.83;98574.91;5056183;28;20021;-69
2021/01/07 08:05:29;;;;;;;11.10;5.60;;;;;;;0.85;89.81;98573.94;5075358;28;20024;-68
2021/01/07 08:07:55;;;;;;;10.00;5.25;;;;;;;0.95;89.53;98570.38;5076038;28;20034;-68
2021/01/07 08:10:21;;;;;;;12.73;6.07;;;;;;;0.93;89.08;98567.88;5074873;28;20041;-70
2021/01/07 08:12:47;;;;;;;10.10;5.63;;;;;;;0.89;88.99;98577.13;5079378;28;20025;-69
2021/01/07 08:15:25;;;;;;;10.27;5.35;;;;;;;0.78;89.17;98575.50;5066872;28;20101;-69
2021/01/07 08:17:56;;;;;;;13.25;6.05;;;;;;;0.74;89.87;98570.63;5080753;28;20028;-78
2021/01/07 08:20:26;;;;;;;10.45;5.95;;;;;;;0.84;89.82;98582.09;5088097;28;20036;-76
2021/01/07 08:22:54;;;;;;;12.75;6.93;;;;;;;0.90;89.97;98567.34;5084763;28;20116;-73
2021/01/07 08:25:29;;;;;;;14.13;7.32;;;;;;;0.90;89.39;98583.31;5078943;28;20013;-69
2021/01/07 08:27:59;;;;;;;16.10;7.13;;;;;;;0.93;89.59;98578.53;5087680;28;20546;-78
2021/01/07 08:30:26;;;;;;;14.00;7.60;;;;;;;0.85;89.95;98559.78;5067541;28;20048;-80
2021/01/07 08:32:57;;;;;;;14.90;7.65;;;;;;;0.60;90.28;98535.50;5074618;28;20024;-78
2021/01/07 08:35:23;;;;;;;17.90;8.65;;;;;;;0.79;89.90;98581.69;5077267;28;20051;-71
2021/01/07 08:37:48;;;;;;;16.58;9.02;;;;;;;0.98;89.98;98594.91;5081045;28;20029;-71
2021/01/07 08:40:14;;;;;;;19.40;9.13;;;;;;;1.02;89.23;98590.09;5081184;28;20028;-70
2021/01/07 08:42:40;;;;;;;17.05;8.38;;;;;;;1.00;89.27;98590.25;5081689;28;20020;-70
2021/01/07 08:45:07;;;;;;;20.33;10.05;;;;;;;1.15;89.01;98598.59;5086303;28;20024;-71
2021/01/07 08:47:33;;;;;;;19.75;9.60;;;;;;;1.12;89.46;98579.41;5081252;28;20032;-71
2021/01/07 08:50:06;;;;;;;22.48;9.95;;;;;;;1.31;89.45;98597.97;5072235;28;20505;-69
2021/01/07 08:52:46;;;;;;;20.10;9.52;;;;;;;1.36;88.62;98579.66;5072873;28;20395;-70
2021/01/07 08:55:11;;;;;;;19.77;8.63;;;;;;;1.58;88.22;98585.56;5078593;28;20115;-71
2021/01/07 08:57:37;;;;;;;18.88;8.82;;;;;;;1.71;87.00;98596.69;5076803;28;20063;-70
2021/01/07 09:00:19;;;;;;;18.88;8.88;;;;;;;1.69;87.10;98596.00;5075704;28;20055;-75
2021/01/07 09:02:44;;;;;;;18.58;9.13;;;;;;;1.71;87.70;98600.19;5076021;28;20025;-79
2021/01/07 09:05:10;;;;;;;20.92;9.70;;;;;;;1.70;86.26;98587.88;5075856;28;20778;-71
2021/01/07 09:07:35;;;;;;;22.17;9.88;;;;;;;1.65;87.24;98600.81;5077948;28;20029;-71
2021/01/07 09:10:01;;;;;;;21.42;9.57;;;;;;;1.58;87.41;98596.25;5076148;28;20024;-69
2021/01/07 09:12:36;;;;;;;20.35;10.35;;;;;;;1.71;86.48;98591.38;5078892;28;20513;-76
2021/01/07 09:15:09;;;;;;;22.17;9.85;;;;;;;1.52;85.79;98533.69;5078980;28;20036;-73
2021/01/07 09:17:52;;;;;;;20.77;9.73;;;;;;;1.54;86.27;98580.53;5081813;28;20140;-74
2021/01/07 09:20:22;;;;;;;22.50;10.18;;;;;;;1.90;85.93;98588.53;5079604;28;20453;-74
2021/01/07 09:22:49;;;;;;;20.02;9.98;;;;;;;1.79;84.61;98586.09;5071370;28;20033;-71
2021/01/07 09:25:19;;;;;;;19.25;9.43;;;;;;;2.11;83.96;98595.38;5073543;28;20485;-73
2021/01/07 09:27:46;;;;;;;22.40;9.52;;;;;;;1.86;84.54;98597.84;5075574;28;20493;-71
2021/01/07 09:30:14;;;;;;;22.88;10.43;;;;;;;1.84;84.50;98594.50;5086262;28;20031;-75
2021/01/07 09:32:40;;;;;;;19.45;9.50;;;;;;;1.77;84.81;98577.41;5077810;28;20390;-74
2021/01/07 09:35:06;;;;;;;21.70;10.30;;;;;;;2.07;84.27;98586.00;5086492;28;20041;-70
2021/01/07 09:37:34;;;;;;;23.08;9.80;;;;;;;2.27;83.12;98578.66;5079841;28;20024;-73
2021/01/07 09:40:00;;;;;;;17.38;8.88;;;;;;;2.31;82.42;98574.69;5086526;28;20088;-76
2021/01/07 09:42:29;;;;;;;23.08;10.10;;;;;;;2.26;82.66;98590.31;5087592;28;20037;-71
2021/01/07 09:44:55;;;;;;;18.58;9.32;;;;;;;2.28;83.57;98589.19;5086550;28;20066;-76
2021/01/07 09:47:21;;;;;;;20.35;9.98;;;;;;;2.33;83.15;98576.19;5078808;28;20020;-74
2021/01/07 09:49:46;;;;;;;19.13;9.35;;;;;;;2.05;82.44;98594.16;5068258;28;20027;-77
2021/01/07 09:52:12;;;;;;;18.40;8.98;;;;;;;2.08;83.08;98569.00;5088109;28;20060;-76
2021/01/07 09:54:38;;;;;;;20.55;10.13;;;;;;;2.21;83.64;98593.47;5078924;28;20042;-79
2021/01/07 09:57:04;;;;;;;19.75;10.05;;;;;;;2.26;82.77;98583.16;5076270;28;20024;-76
2021/01/07 09:59:30;;;;;;;21.83;10.98;;;;;;;1.74;83.16;98583.06;5075369;28;20024;-74
2021/01/07 10:01:58;;;;;;;21.52;9.75;;;;;;;1.88;83.52;98589.66;5075215;28;20423;-75
2021/01/07 10:04:23;;;;;;;20.60;9.88;;;;;;;1.91;82.72;98589.34;5076859;28;20039;-73
2021/01/07 10:06:49;;;;;;;20.30;10.63;;;;;;;2.10;83.35;98599.88;5073863;28;20055;-76
2021/01/07 10:09:16;;;;;;;19.67;9.18;;;;;;;2.10;82.52;98589.22;5071730;28;20041;-69
2021/01/07 10:11:41;;;;;;;23.17;9.75;;;;;;;2.10;82.56;98588.38;5075325;28;20024;-69
2021/01/07 10:14:07;;;;;;;22.33;10.18;;;;;;;2.05;83.17;98591.50;5080391;28;20695;-70
2021/01/07 10:16:32;;;;;;;19.17;9.02;;;;;;;2.15;82.53;98586.91;5081509;28;20020;-70
2021/01/07 10:18:58;;;;;;;20.38;9.65;;;;;;;2.21;82.65;98561.44;5082949;28;20108;-72
2021/01/07 10:21:24;;;;;;;17.75;9.00;;;;;;;1.96;81.70;98566.59;5081869;28;20390;-74
2021/01/07 10:23:51;;;;;;;22.50;9.73;;;;;;;2.28;81.97;98575.81;5090539;28;20036;-77
2021/01/07 10:26:18;;;;;;;20.20;9.63;;;;;;;2.39;81.91;98575.56;5083815;28;20020;-68
2021/01/07 10:28:47;;;;;;;18.10;8.73;;;;;;;2.32;81.21;98561.16;5076533;28;20027;-68
2021/01/07 10:31:17;;;;;;;24.45;10.15;;;;;;;2.49;81.40;98566.59;5081188;28;20099;-75
2021/01/07 10:33:44;;;;;;;19.88;10.25;;;;;;;2.19;81.88;98563.41;5095675;28;20013;-77
2021/01/07 10:36:12;;;;;;;19.25;9.50;;;;;;;2.25;81.57;98575.28;5093934;28;20088;-78
2021/01/07 10:38:39;;;;;;;21.27;8.63;;;;;;;2.46;80.47;98577.59;5093264;28;20030;-81
2021/01/07 10:41:07;;;;;;;18.27;8.52;;;;;;;2.80;79.45;98577.63;5082647;28;20048;-75
2021/01/07 10:43:34;;;;;;;22.67;9.93;;;;;;;2.75;78.76;98542.53;5093642;28;20041;-76
2021/01/07 10:46:00;;;;;;;19.48;9.02;;;;;;;3.05;78.69;98574.06;5092164;28;20020;-78
2021/01/07 10:48:26;;;;;;;18.45;9.30;;;;;;;3.32;78.86;98568.63;5086924;28;20031;-73
2021/01/07 10:50:52;;;;;;;20.30;9.68;;;;;;;3.26;77.96;98556.75;5083981;28;20390;-76
2021/01/07 10:53:42;;;;;;;20.13;9.82;;;;;;;3.08;79.23;98563.03;5085163;28;20028;-76
2021/01/07 10:56:41;;;;;;;18.25;8.93;;;;;;;3.02;78.34;98560.19;5087785;28;20029;-79
2021/01/07 10:59:40;;;;;;;21.50;9.02;;;;;;;3.60;75.48;98556.66;5091014;28;20036;-76
2021/01/07 11:02:39;;;;;;;18.88;8.55;;;;;;;3.35;76.25;98558.44;5060008;28;20037;-73
2021/01/07 11:05:16;;;;;;;;;;;;;;;3.08;77.93;98544.34;5080759;28;20448;-74
2021/01/07 11:07:51;;;;;;;17.15;7.57;;;;;;;3.28;76.51;98550.25;5080611;28;19938;-71
2021/01/07 11:10:18;;;;;;;17.38;8.65;;;;;;;3.57;75.88;98543.63;5072768;28;20029;-78
2021/01/07 11:12:55;;;;;;;19.00;8.52;;;;;;;3.25;74.52;98526.53;5075308;28;20024;-69
2021/01/07 11:15:24;;;;;;;17.77;7.82;;;;;;;3.38;75.13;98528.72;5076668;28;20036;-79
2021/01/07 11:17:55;;;;;;;17.48;8.55;;;;;;;3.24;75.54;98507.97;5075607;28;20081;-77
2021/01/07 11:20:27;;;;;;;17.88;8.55;;;;;;;3.53;74.91;98536.09;5083783;28;20039;-87
2021/01/07 11:22:53;;;;;;;18.40;9.15;;;;;;;3.39;75.52;98526.88;5082985;28;20024;-73
2021/01/07 11:25:19;;;;;;;15.88;8.38;;;;;;;3.19;76.19;98505.78;5074574;28;20067;-73
2021/01/07 11:27:46;;;;;;;19.45;9.27;;;;;;;3.61;77.00;98526.22;5079596;28;20028;-73
2021/01/07 11:30:12;;;;;;;19.88;9.35;;;;;;;3.79;74.03;98510.03;5082567;28;20028;-75
2021/01/07 11:32:38;;;;;;;17.42;8.57;;;;;;;3.56;74.47;98506.34;5082013;28;20078;-75
2021/01/07 11:35:07;;;;;;;17.92;9.18;;;;;;;3.66;75.32;98490.97;5083956;28;20024;-73
2021/01/07 11:37:39;;;;;;;17.33;8.68;;;;;;;3.26;75.49;98492.59;5083825;28;20021;-73
2021/01/07 11:40:30;;;;;;;16.73;7.93;;;;;;;3.55;75.28;98510.84;5083590;28;20032;-72
2021/01/07 11:43:31;;;;;;;17.83;8.10;;;;;;;3.11;74.93;98499.56;5062054;28;20037;-73
2021/01/07 11:46:01;;;;;;;16.23;7.22;;;;;;;3.67;73.44;98488.13;5079937;28;20031;-73
2021/01/07 11:48:30;;;;;;;14.13;6.97;;;;;;;3.61;72.66;98486.09;5080846;28;20643;-72
2021/01/07 11:51:07;;;;;;;15.68;7.28;;;;;;;3.37;73.60;98494.13;5081195;28;20089;-72
2021/01/07 11:53:32;;;;;;;15.63;7.63;;;;;;;3.76;72.96;98490.81;5080727;28;20027;-72
2021/01/07 11:55:59;;;;;;;16.20;7.80;;;;;;;3.58;73.30;98488.28;5076402;28;20024;-71