Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:43;;;;;;;3.27;2.97;;;;;;;;;;5120197;28;20243;-75
2021/04/14 00:04:10;;;;;;;3.20;2.90;;;;;;;;;;5119865;28;20292;-75
2021/04/14 00:06:37;;;;;;;4.07;3.43;;;;;;;;;;5119857;28;20289;-75
2021/04/14 00:09:06;;;;;;;4.20;3.30;;;;;;;;;;5119857;28;20288;-75
2021/04/14 00:11:33;;;;;;;4.03;3.23;;;;;;;;;;5119717;28;20288;-75
2021/04/14 00:14:00;;;;;;;3.40;3.10;;;;;;;;;;5119644;28;20568;-73
2021/04/14 00:16:27;;;;;;;3.27;2.97;;;;;;;;;;5119575;28;20256;-75
2021/04/14 00:18:54;;;;;;;3.33;3.13;;;;;;;;;;5119742;28;20728;-75
2021/04/14 00:21:22;;;;;;;3.60;3.30;;;;;;;;;;5119659;28;20548;-74
2021/04/14 00:23:49;;;;;;;4.00;3.47;;;;;;;;;;5119162;28;20208;-75
2021/04/14 00:26:17;;;;;;;3.80;3.40;;;;;;;;;;5119296;28;20764;-75
2021/04/14 00:28:44;;;;;;;3.60;3.13;;;;;;;;;;5119463;28;20287;-75
2021/04/14 00:31:12;;;;;;;4.17;3.40;;;;;;;;;;5119690;28;20247;-75
2021/04/14 00:33:39;;;;;;;3.30;3.00;;;;;;;;;;5119604;28;20254;-75
2021/04/14 00:36:06;;;;;;;4.90;2.90;;;;;;;;;;5119337;28;20237;-75
2021/04/14 00:38:33;;;;;;;5.47;3.40;;;;;;;;;;5119125;28;20735;-75
2021/04/14 00:41:01;;;;;;;3.50;3.20;;;;;;;;;;5119387;28;20279;-75
2021/04/14 00:43:30;;;;;;;5.40;3.43;;;;;;;;;;5119221;28;20724;-75
2021/04/14 00:45:58;;;;;;;3.40;3.10;;;;;;;;;;5118924;28;20249;-75
2021/04/14 00:48:25;;;;;;;3.53;3.00;;;;;;;;;;5110532;28;20212;-75
2021/04/14 00:50:52;;;;;;;3.37;3.07;;;;;;;;;;5118929;28;20698;-74
2021/04/14 00:53:20;;;;;;;3.93;2.77;;;;;;;;;;5119021;28;20240;-75
2021/04/14 00:55:47;;;;;;;3.30;3.00;;;;;;;;;;5118808;28;20668;-75
2021/04/14 00:58:14;;;;;;;4.00;3.67;;;;;;;;;;5118815;28;20236;-75
2021/04/14 01:00:44;;;;;;;3.90;3.60;;;;;;;;;;5119049;28;20287;-75
2021/04/14 01:03:13;;;;;;;3.97;3.60;;;;;;;;;;5119099;28;20215;-75
2021/04/14 01:05:40;;;;;;;5.63;3.87;;;;;;;;;;5117720;28;20665;-75
2021/04/14 01:08:07;;;;;;;3.70;3.30;;;;;;;;;;5118745;28;20236;-75
2021/04/14 01:10:34;;;;;;;5.47;3.47;;;;;;;;;;5118905;28;20204;-75
2021/04/14 01:13:02;;;;;;;3.43;3.13;;;;;;;;;;5118545;28;20287;-75
2021/04/14 01:15:30;;;;;;;4.10;3.70;;;;;;;;;;5118732;28;20307;-75
2021/04/14 01:17:58;;;;;;;4.17;3.77;;;;;;;;;;5118629;28;20307;-75
2021/04/14 01:20:25;;;;;;;3.80;3.43;;;;;;;;;;5118534;28;20640;-75
2021/04/14 01:22:53;;;;;;;5.77;3.53;;;;;;;;;;5118382;28;20299;-75
2021/04/14 01:25:22;;;;;;;4.13;3.73;;;;;;;;;;5118386;28;20237;-75
2021/04/14 01:27:49;;;;;;;3.77;3.37;;;;;;;;;;5118488;28;20204;-75
2021/04/14 01:30:18;;;;;;;4.60;3.73;;;;;;;;;;5118698;28;20239;-75
2021/04/14 01:32:45;;;;;;;4.07;3.73;;;;;;;;;;5118346;28;20259;-75
2021/04/14 01:35:13;;;;;;;5.37;3.83;;;;;;;;;;5118252;28;20655;-75
2021/04/14 01:37:40;;;;;;;4.17;3.77;;;;;;;;;;5118133;28;20355;-75
2021/04/14 01:40:09;;;;;;;5.40;3.97;;;;;;;;;;5118235;28;20261;-75
2021/04/14 01:42:36;;;;;;;4.30;3.90;;;;;;;;;;5118137;28;20211;-75
2021/04/14 01:45:03;;;;;;;5.07;4.03;;;;;;;;;;5118435;28;20311;-75
2021/04/14 01:47:30;;;;;;;4.17;3.77;;;;;;;;;;5109388;28;20664;-75
2021/04/14 01:49:58;;;;;;;3.87;3.50;;;;;;;;;;5118464;28;20224;-75
2021/04/14 01:52:25;;;;;;;5.07;3.67;;;;;;;;;;5118176;28;20205;-74
2021/04/14 01:54:52;;;;;;;3.97;3.57;;;;;;;;;;5118081;28;20646;-76
2021/04/14 01:57:20;;;;;;;4.73;3.97;;;;;;;;;;5117967;28;20700;-75
2021/04/14 01:59:48;;;;;;;5.23;4.40;;;;;;;;;;5118391;28;20247;-75
2021/04/14 02:02:15;;;;;;;4.17;3.57;;;;;;;;;;5118108;28;20218;-75
2021/04/14 02:04:42;;;;;;;4.07;3.70;;;;;;;;;;5118259;28;20274;-75
2021/04/14 02:07:09;;;;;;;5.03;4.53;;;;;;;;;;5117922;28;20231;-75
2021/04/14 02:09:36;;;;;;;4.33;3.93;;;;;;;;;;5118042;28;20205;-75
2021/04/14 02:12:04;;;;;;;4.17;3.87;;;;;;;;;;5118027;28;20653;-75
2021/04/14 02:14:32;;;;;;;6.43;4.13;;;;;;;;;;5118266;28;20277;-75
2021/04/14 02:16:59;;;;;;;4.67;4.00;;;;;;;;;;5120717;28;20225;-75
2021/04/14 02:19:26;;;;;;;4.67;4.10;;;;;;;;;;5122047;28;20205;-75
2021/04/14 02:21:54;;;;;;;4.00;3.70;;;;;;;;;;5121940;27;20635;-75
2021/04/14 02:24:21;;;;;;;7.37;4.47;;;;;;;;;;5121850;28;20327;-75
2021/04/14 02:26:48;;;;;;;4.43;4.03;;;;;;;;;;5121959;28;20240;-75
2021/04/14 02:29:15;;;;;;;6.17;4.77;;;;;;;;;;5121993;28;20283;-75
2021/04/14 02:31:43;;;;;;;8.17;4.40;;;;;;;;;;5122062;28;20287;-74
2021/04/14 02:34:11;;;;;;;4.70;4.17;;;;;;;;;;5121629;28;20205;-75
2021/04/14 02:36:38;;;;;;;4.40;4.00;;;;;;;;;;5121841;28;20260;-75
2021/04/14 02:39:08;;;;;;;8.07;3.90;;;;;;;;;;5121440;28;20208;-74
2021/04/14 02:41:35;;;;;;;6.40;4.37;;;;;;;;;;5121809;28;20664;-75
2021/04/14 02:44:02;;;;;;;4.73;4.30;;;;;;;;;;5121590;28;20209;-75
2021/04/14 02:46:29;;;;;;;4.57;4.17;;;;;;;;;;5117890;28;20289;-75
2021/04/14 02:48:57;;;;;;;6.57;4.07;;;;;;;;;;5116592;28;20277;-75
2021/04/14 02:51:24;;;;;;;4.20;3.80;;;;;;;;;;5121629;28;20294;-75
2021/04/14 02:53:51;;;;;;;6.27;4.67;;;;;;;;;;5121101;28;20636;-75
2021/04/14 02:56:19;;;;;;;5.23;4.73;;;;;;;;;;5121068;28;20229;-75
2021/04/14 02:58:46;;;;;;;6.90;5.07;;;;;;;;;;5121400;28;20280;-75
2021/04/14 03:01:14;;;;;;;5.53;4.87;;;;;;;;;;5121246;28;20585;-75
2021/04/14 03:03:41;;;;;;;6.57;4.87;;;;;;;;;;5121116;28;20617;-75
2021/04/14 03:06:09;;;;;;;5.87;5.17;;;;;;;;;;5121111;28;20263;-75
2021/04/14 03:08:36;;;;;;;5.67;4.77;;;;;;;;;;5120721;28;20474;-74
2021/04/14 03:11:04;;;;;;;4.80;4.37;;;;;;;;;;5121399;28;20985;-76
2021/04/14 03:13:31;;;;;;;5.67;5.07;;;;;;;;;;5121091;28;20510;-75
2021/04/14 03:15:58;;;;;;;6.33;5.50;;;;;;;;;;5120941;28;20252;-75
2021/04/14 03:18:25;;;;;;;6.30;5.47;;;;;;;;;;5121172;28;20216;-75
2021/04/14 03:20:53;;;;;;;7.03;5.43;;;;;;;;;;5121326;28;20212;-74
2021/04/14 03:23:22;;;;;;;7.63;4.87;;;;;;;;;;5120543;28;20205;-74
2021/04/14 03:25:48;;;;;;;8.63;5.70;;;;;;;;;;5120680;28;20283;-74
2021/04/14 03:28:16;;;;;;;4.80;4.40;;;;;;;;;;5119713;28;20204;-75
2021/04/14 03:30:43;;;;;;;6.67;5.20;;;;;;;;;;5120791;28;20676;-75
2021/04/14 03:33:11;;;;;;;6.97;5.10;;;;;;;;;;5120566;28;20445;-74
2021/04/14 03:35:39;;;;;;;5.43;4.90;;;;;;;;;;5120705;28;20462;-75
2021/04/14 03:38:05;;;;;;;6.37;5.17;;;;;;;;;;5120150;27;20561;-75
2021/04/14 03:40:34;;;;;;;6.63;5.57;;;;;;;;;;5120717;28;20462;-75
2021/04/14 03:43:01;;;;;;;7.50;5.47;;;;;;;;;;5120546;28;20471;-75
2021/04/14 03:45:31;;;;;;;7.47;5.27;;;;;;;;;;5120140;28;20974;-75
2021/04/14 03:47:57;;;;;;;6.43;5.27;;;;;;;;;;5111950;28;20891;-75
2021/04/14 03:50:26;;;;;;;8.13;5.33;;;;;;;;;;5120150;28;20522;-74
2021/04/14 03:52:53;;;;;;;8.10;5.83;;;;;;;;;;5120161;28;20538;-75
2021/04/14 03:55:21;;;;;;;6.80;5.17;;;;;;;;;;5120260;28;20529;-75
2021/04/14 03:57:49;;;;;;;6.03;5.40;;;;;;;;;;5120013;28;20482;-75
2021/04/14 04:00:17;;;;;;;6.87;5.73;;;;;;;;;;5120304;28;20446;-75
2021/04/14 04:02:44;;;;;;;7.70;5.57;;;;;;;;;;5120240;28;20447;-75
2021/04/14 04:05:11;;;;;;;5.57;4.97;;;;;;;;;;5120045;28;20528;-75
2021/04/14 04:07:38;;;;;;;6.87;5.10;;;;;;;;;;5120018;28;20443;-75
2021/04/14 04:10:07;;;;;;;7.90;5.90;;;;;;;;;;5119796;28;20949;-75
2021/04/14 04:12:34;;;;;;;5.40;4.73;;;;;;;;;;5120121;28;20506;-75
2021/04/14 04:15:05;;;;;;;6.67;4.87;;;;;;;;;;5119707;28;20494;-75
2021/04/14 04:17:32;;;;;;;10.03;5.90;;;;;;;;;;5119930;28;20550;-75
2021/04/14 04:19:59;;;;;;;5.53;4.93;;;;;;;;;;5119977;28;20453;-75
2021/04/14 04:22:26;;;;;;;5.93;5.10;;;;;;;;;;5119349;28;20481;-75
2021/04/14 04:24:53;;;;;;;6.00;5.40;;;;;;;;;;5119317;28;20245;-75
2021/04/14 04:27:20;;;;;;;7.43;5.37;;;;;;;;;;5119623;28;20445;-75
2021/04/14 04:29:47;;;;;;;7.70;5.53;;;;;;;;;;5119573;28;20687;-75
2021/04/14 04:32:15;;;;;;;8.67;5.13;;;;;;;;;;5119720;28;20236;-75
2021/04/14 04:34:42;;;;;;;8.57;5.63;;;;;;;;;;5119207;28;20779;-75
2021/04/14 04:37:09;;;;;;;7.57;5.50;;;;;;;;;;5119038;28;20781;-75
2021/04/14 04:39:36;;;;;;;6.93;5.70;;;;;;;;;;5119280;28;20703;-74
2021/04/14 04:42:03;;;;;;;8.00;6.37;;;;;;;;;;5119183;28;20988;-75
2021/04/14 04:44:30;;;;;;;9.30;6.17;;;;;;;;;;5119130;28;20463;-74
2021/04/14 04:46:57;;;;;;;77.40;47.47;;;;;;;;;;5111609;28;20519;-74
2021/04/14 04:49:25;;;;;;;8.37;6.20;;;;;;;;;;5118118;28;20446;-74
2021/04/14 04:51:52;;;;;;;8.97;5.67;;;;;;;;;;5118974;28;20514;-74
2021/04/14 04:54:19;;;;;;;12.93;6.37;;;;;;;;;;5118935;28;20876;-74
2021/04/14 04:56:46;;;;;;;9.53;6.47;;;;;;;;;;5118791;28;20565;-74
2021/04/14 04:59:13;;;;;;;9.23;6.47;;;;;;;;;;5119308;28;21016;-74
2021/04/14 05:01:42;;;;;;;8.47;6.13;;;;;;;;;;5118750;27;20443;-75
2021/04/14 05:04:09;;;;;;;6.63;5.50;;;;;;;;;;5118918;28;20478;-75
2021/04/14 05:06:37;;;;;;;9.33;6.73;;;;;;;;;;5118821;28;20439;-74
2021/04/14 05:09:05;;;;;;;8.33;6.43;;;;;;;;;;5118675;28;20439;-75
2021/04/14 05:11:32;;;;;;;6.87;5.67;;;;;;;;;;5118636;28;20811;-75
2021/04/14 05:13:59;;;;;;;8.03;5.90;;;;;;;;;;5118550;28;20533;-75
2021/04/14 05:16:26;;;;;;;8.23;6.83;;;;;;;;;;5118729;28;20477;-75
2021/04/14 05:18:53;;;;;;;8.23;5.73;;;;;;;;;;5118901;28;20454;-75
2021/04/14 05:21:21;;;;;;;9.80;6.23;;;;;;;;;;5118747;28;20526;-75
2021/04/14 05:23:49;;;;;;;9.60;6.67;;;;;;;;;;5118422;28;20952;-75
2021/04/14 05:26:17;;;;;;;9.80;6.30;;;;;;;;;;5118466;28;20523;-74
2021/04/14 05:28:44;;;;;;;9.77;6.40;;;;;;;;;;5118644;28;20438;-74
2021/04/14 05:31:12;;;;;;;7.37;6.00;;;;;;;;;;5118415;28;20961;-75
2021/04/14 05:33:39;;;;;;;8.77;6.13;;;;;;;;;;5118639;28;20481;-74
2021/04/14 05:36:08;;;;;;;8.20;5.87;;;;;;;;;;5118487;28;20454;-74
2021/04/14 05:38:35;;;;;;;9.80;6.03;;;;;;;;;;5118129;28;20920;-74
2021/04/14 05:41:03;;;;;;;8.53;5.87;;;;;;;;;;5116311;28;20438;-75
2021/04/14 05:43:31;;;;;;;12.73;7.43;;;;;;;;;;5118292;28;20481;-75
2021/04/14 05:46:00;;;;;;;7.60;6.27;;;;;;;;;;5117855;28;20509;-75
2021/04/14 05:48:27;;;;;;;9.37;6.67;;;;;;;;;;5116885;27;20512;-74
2021/04/14 05:50:55;;;;;;;9.37;6.20;;;;;;;;;;5117372;28;20865;-75
2021/04/14 05:53:22;;;;;;;7.60;6.17;;;;;;;;;;5117936;28;20466;-74
2021/04/14 05:55:49;;;;;;;13.97;6.20;;;;;;;;;;5117750;28;20961;-75
2021/04/14 05:58:17;;;;;;;7.53;6.50;;;;;;;;;;5118137;28;21056;-74
2021/04/14 06:00:44;;;;;;;8.53;6.53;;;;;;;;;;5117846;28;20518;-75
2021/04/14 06:03:11;;;;;;;9.33;6.00;;;;;;;;;;5118207;28;20474;-75
2021/04/14 06:05:38;;;;;;;6.73;6.03;;;;;;;;;;5118138;28;20491;-74
2021/04/14 06:08:05;;;;;;;8.93;6.10;;;;;;;;;;5117131;28;20530;-75
2021/04/14 06:10:32;;;;;;;8.43;5.90;;;;;;;;;;5117165;28;20582;-75
2021/04/14 06:12:59;;;;;;;6.83;5.80;;;;;;;;;;5117783;28;20878;-75
2021/04/14 06:15:29;;;;;;;8.13;6.03;;;;;;;;;;5118144;28;20499;-74
2021/04/14 06:17:56;;;;;;;8.60;5.90;;;;;;;;;;5117699;28;20581;-75
2021/04/14 06:20:24;;;;;;;7.50;6.33;;;;;;;;;;5118241;28;20525;-75
2021/04/14 06:22:51;;;;;;;7.37;6.30;;;;;;;;;;5117496;28;20446;-75
2021/04/14 06:25:20;;;;;;;7.60;6.63;;;;;;;;;;5117780;28;20483;-75
2021/04/14 06:27:54;;;;;;;10.80;7.00;;;;;;;;;;5117879;28;20454;-75
2021/04/14 06:30:22;;;;;;;14.67;6.73;;;;;;;;;;5117742;28;20976;-76
2021/04/14 06:32:50;;;;;;;8.07;6.83;;;;;;;;;;5117589;28;20502;-77
2021/04/14 06:35:17;;;;;;;9.53;7.10;;;;;;;;;;5118474;28;20545;-77
2021/04/14 06:37:44;;;;;;;10.30;6.40;;;;;;;;;;5119570;28;20474;-77
2021/04/14 06:40:36;;;;;;;8.67;6.20;;;;;;;;;;5117335;28;20514;-77
2021/04/14 06:43:11;;;;;;;9.37;6.00;;;;;;;;;;5117434;28;20427;-77
2021/04/14 06:45:41;;;;;;;12.33;7.47;;;;;;;;;;5118519;28;20458;-77
2021/04/14 06:48:15;;;;;;;9.03;6.30;;;;;;;;;;5116433;28;20538;-78
2021/04/14 06:50:44;;;;;;;7.33;6.07;;;;;;;;;;5107129;28;20445;-77
2021/04/14 06:53:18;;;;;;;7.93;6.70;;;;;;;;;;5104653;28;20999;-78
2021/04/14 06:55:47;;;;;;;9.20;6.63;;;;;;;;;;5107219;28;20491;-77
2021/04/14 06:58:15;;;;;;;8.53;5.30;;;;;;;;;;5102046;28;20471;-76
2021/04/14 07:00:43;;;;;;;8.07;6.07;;;;;;;;;;5102458;28;20470;-76
2021/04/14 07:03:12;;;;;;;7.97;6.20;;;;;;;;;;5104303;28;20467;-76
2021/04/14 07:05:42;;;;;;;9.10;6.73;;;;;;;;;;5107600;28;20455;-75
2021/04/14 07:08:15;;;;;;;8.00;5.93;;;;;;;;;;5105050;28;20518;-76
2021/04/14 07:10:42;;;;;;;7.77;6.37;;;;;;;;;;5112331;28;20435;-77
2021/04/14 07:13:10;;;;;;;10.77;7.27;;;;;;;;;;5120370;27;20546;-79
2021/04/14 07:15:38;;;;;;;7.40;6.20;;;;;;;;;;5115039;28;20579;-79
2021/04/14 07:18:08;;;;;;;10.27;6.90;;;;;;;;;;5115446;28;20906;-78
2021/04/14 07:20:40;;;;;;;7.53;6.00;;;;;;;;;;5120694;28;20790;-77
2021/04/14 07:23:13;;;;;;;9.57;5.83;;;;;;;;;;5120445;28;20864;-78
2021/04/14 07:25:44;;;;;;;7.30;5.70;;;;;;;;;;5120466;28;20478;-78
2021/04/14 07:28:15;;;;;;;10.87;6.60;;;;;;;;;;5120481;28;20567;-78
2021/04/14 07:30:47;;;;;;;9.23;6.77;;;;;;;;;;5120911;27;20300;-78
2021/04/14 07:33:19;;;;;;;8.20;6.33;;;;;;;;;;5120793;28;20304;-78
2021/04/14 07:35:51;;;;;;;6.70;5.60;;;;;;;;;;5120407;28;20296;-78
2021/04/14 07:38:22;;;;;;;6.93;5.70;;;;;;;;;;5120330;28;20232;-76
2021/04/14 07:40:52;;;;;;;8.50;6.03;;;;;;;;;;5120827;27;20208;-77
2021/04/14 07:43:21;;;;;;;7.20;5.97;;;;;;;;;;5120114;28;20280;-77
2021/04/14 07:45:49;;;;;;;10.00;6.70;;;;;;;;;;5123528;27;20639;-77
2021/04/14 07:48:21;;;;;;;8.23;6.07;;;;;;;;;;5122706;27;20280;-78
2021/04/14 07:50:49;;;;;;;8.30;6.33;;;;;;;;;;5120051;27;20526;-76
2021/04/14 07:53:18;;;;;;;7.83;5.83;;;;;;;;;;5131050;27;20444;-75
2021/04/14 07:55:45;;;;;;;6.47;5.43;;;;;;;;;;5140511;27;20462;-75
2021/04/14 07:58:15;;;;;;;7.57;5.60;;;;;;;;;;5140244;27;20568;-74
2021/04/14 08:00:43;;;;;;;9.13;6.33;;;;;;;;;;5140696;27;20441;-75
2021/04/14 08:03:12;;;;;;;8.23;6.20;;;;;;;;;;5140467;27;20442;-76
2021/04/14 08:05:39;;;;;;;8.70;6.73;;;;;;;;;;5140636;27;20465;-78
2021/04/14 08:08:17;;;;;;;8.27;6.10;;;;;;;;;;5140334;27;20533;-76
2021/04/14 08:10:55;;;;;;;11.23;6.57;;;;;;;;;;5140470;27;20876;-75
2021/04/14 08:13:25;;;;;;;10.77;6.03;;;;;;;;;;5140054;27;20498;-77
2021/04/14 08:15:52;;;;;;;6.87;5.97;;;;;;;;;;5140521;27;20572;-76
2021/04/14 08:18:22;;;;;;;7.40;6.27;;;;;;;;;;5140365;27;20561;-75
2021/04/14 08:20:51;;;;;;;7.03;6.33;;;;;;;;;;5140447;27;20529;-77
2021/04/14 08:23:19;;;;;;;8.87;7.00;;;;;;;;;;5138039;27;20639;-74
2021/04/14 08:25:48;;;;;;;8.00;6.27;;;;;;;;;;5138045;27;20426;-73
2021/04/14 08:28:27;;;;;;;7.17;5.97;;;;;;;;;;5137959;27;20219;-75
2021/04/14 08:31:04;;;;;;;8.43;5.93;;;;;;;;;;5138260;27;20292;-75
2021/04/14 08:33:31;;;;;;;7.67;6.13;;;;;;;;;;5138740;27;20290;-75
2021/04/14 08:36:06;;;;;;;9.03;6.57;;;;;;;;;;5123043;27;20255;-75
2021/04/14 08:38:34;;;;;;;8.30;5.77;;;;;;;;;;5118976;28;20220;-75
2021/04/14 08:41:03;;;;;;;8.13;6.43;;;;;;;;;;5119066;28;20251;-74
2021/04/14 08:43:33;;;;;;;7.57;5.80;;;;;;;;;;5119133;28;20292;-74
2021/04/14 08:46:11;;;;;;;8.87;5.60;;;;;;;;;;5115901;27;20250;-77
2021/04/14 08:48:38;;;;;;;7.97;6.03;;;;;;;;;;5110912;28;20198;-77
2021/04/14 08:51:05;;;;;;;7.73;5.93;;;;;;;;;;5138703;27;20353;-76
2021/04/14 08:53:34;;;;;;;6.73;5.57;;;;;;;;;;5124099;27;20284;-76
2021/04/14 08:56:01;;;;;;;6.53;5.47;;;;;;;;;;5118920;28;20267;-76
2021/04/14 08:58:28;;;;;;;7.13;5.60;;;;;;;;;;5118412;28;20713;-76
2021/04/14 09:00:57;;;;;;;9.50;6.03;;;;;;;;;;5118673;27;20237;-76
2021/04/14 09:03:25;;;;;;;7.17;5.80;;;;;;;;;;5118390;28;20296;-76
2021/04/14 09:05:53;;;;;;;6.97;5.57;;;;;;;;;;5117554;27;20243;-75
2021/04/14 09:08:21;;;;;;;8.60;5.23;;;;;;;;;;5138584;27;20806;-77
2021/04/14 09:10:52;;;;;;;6.53;5.57;;;;;;;;;;5135038;27;20677;-77
2021/04/14 09:13:30;;;;;;;12.17;5.80;;;;;;;;;;5113245;28;20649;-77
2021/04/14 09:15:59;;;;;;;6.07;5.07;;;;;;;;;;5138833;27;20283;-76
2021/04/14 09:18:28;;;;;;;5.47;4.90;;;;;;;;;;5138767;27;20315;-75
2021/04/14 09:21:12;;;;;;;7.97;6.97;;;;;;;;;;5139166;27;20272;-77
2021/04/14 09:23:46;;;;;;;7.90;5.17;;;;;;;;;;5138810;27;20207;-78
2021/04/14 09:26:15;;;;;;;6.40;5.70;;;;;;;;;;5137648;27;20299;-77
2021/04/14 09:28:46;;;;;;;5.63;5.13;;;;;;;;;;5106832;28;20201;-75
2021/04/14 09:31:17;;;;;;;6.00;5.23;;;;;;;;;;5118147;28;20545;-78
2021/04/14 09:33:46;;;;;;;8.23;5.77;;;;;;;;;;5107467;28;20205;-77
2021/04/14 09:36:13;;;;;;;6.33;5.70;;;;;;;;;;5118186;28;20307;-78
2021/04/14 09:38:47;;;;;;;6.77;5.43;;;;;;;;;;5117730;28;20312;-76
2021/04/14 09:41:15;;;;;;;7.00;5.37;;;;;;;;;;5124500;28;20280;-76
2021/04/14 09:43:43;;;;;;;7.63;5.93;;;;;;;;;;5117970;28;20213;-78
2021/04/14 09:46:12;;;;;;;6.03;5.43;;;;;;;;;;5118080;28;20378;-79
2021/04/14 09:48:45;;;;;;;7.40;5.67;;;;;;;;;;5118270;28;20209;-77
2021/04/14 09:51:17;;;;;;;6.47;5.30;;;;;;;;;;5118037;28;20208;-78
2021/04/14 09:53:45;;;;;;;7.03;5.30;;;;;;;;;;5117662;28;20251;-78
2021/04/14 09:56:15;;;;;;;6.37;5.57;;;;;;;;;;5117680;28;20220;-78
2021/04/14 09:58:44;;;;;;;6.80;5.43;;;;;;;;;;5118047;28;20293;-77
2021/04/14 10:01:14;;;;;;;6.23;5.43;;;;;;;;;;5118101;28;20292;-78
2021/04/14 10:03:44;;;;;;;6.53;5.40;;;;;;;;;;5117788;28;20204;-77
2021/04/14 10:06:13;;;;;;;6.20;5.53;;;;;;;;;;5117811;28;20252;-78
2021/04/14 10:08:42;;;;;;;6.77;6.07;;;;;;;;;;5117599;28;20277;-78
2021/04/14 10:11:09;;;;;;;8.27;5.70;;;;;;;;;;5117667;28;20201;-77
2021/04/14 10:13:37;;;;;;;6.77;5.93;;;;;;;;;;5117983;28;20382;-77
2021/04/14 10:16:04;;;;;;;6.87;5.73;;;;;;;;;;5117714;28;20281;-78
2021/04/14 10:18:32;;;;;;;6.33;5.67;;;;;;;;;;5117561;28;20300;-77
2021/04/14 10:21:13;;;;;;;5.93;5.37;;;;;;;;;;5117898;28;20284;-79
2021/04/14 10:23:40;;;;;;;5.97;5.30;;;;;;;;;;5117078;28;20215;-79
2021/04/14 10:26:08;;;;;;;6.20;5.57;;;;;;;;;;5117492;28;20260;-78
2021/04/14 10:28:35;;;;;;;5.87;5.30;;;;;;;;;;5117826;28;20246;-76
2021/04/14 10:31:07;;;;;;;9.07;6.67;;;;;;;;;;5117566;28;20610;-78
2021/04/14 10:33:35;;;;;;;7.03;5.83;;;;;;;;;;5117884;28;20220;-77
2021/04/14 10:36:09;;;;;;;7.57;5.50;;;;;;;;;;5117316;28;20225;-78
2021/04/14 10:38:37;;;;;;;6.10;5.33;;;;;;;;;;5120821;28;20291;-79
2021/04/14 10:41:19;;;;;;;5.43;4.83;;;;;;;;;;5124149;27;20264;-78
2021/04/14 10:43:46;;;;;;;7.13;5.30;;;;;;;;;;5121332;28;20296;-76
2021/04/14 10:46:22;;;;;;;6.57;5.40;;;;;;;;;;5121130;28;20273;-77
2021/04/14 10:48:57;;;;;;;6.70;5.87;;;;;;;;;;5121389;28;20211;-77
2021/04/14 10:51:26;;;;;;;8.13;5.33;;;;;;;;;;5121307;28;20286;-76
2021/04/14 10:53:55;;;;;;;6.00;5.33;;;;;;;;;;5120992;28;20201;-76
2021/04/14 10:56:24;;;;;;;8.13;5.67;;;;;;;;;;5121394;28;20259;-77
2021/04/14 10:58:52;;;;;;;6.70;5.70;;;;;;;;;;5120748;28;20308;-76
2021/04/14 11:01:21;;;;;;;6.77;5.50;;;;;;;;;;5120845;28;20578;-79
2021/04/14 11:04:02;;;;;;;6.33;4.97;;;;;;;;;;5121076;28;20209;-76
2021/04/14 11:06:29;;;;;;;7.13;5.03;;;;;;;;;;5120616;28;20211;-73
2021/04/14 11:08:57;;;;;;;7.97;5.10;;;;;;;;;;5120875;28;20205;-72
2021/04/14 11:11:24;;;;;;;6.30;5.03;;;;;;;;;;5120735;28;20240;-74
2021/04/14 11:13:51;;;;;;;7.00;5.17;;;;;;;;;;5120895;28;20240;-74
2021/04/14 11:16:18;;;;;;;6.27;5.37;;;;;;;;;;5120633;28;20403;-75
2021/04/14 11:18:46;;;;;;;6.23;5.10;;;;;;;;;;5120681;28;20221;-75
2021/04/14 11:21:26;;;;;;;5.10;4.60;;;;;;;;;;5120676;28;20229;-75
2021/04/14 11:24:03;;;;;;;5.90;5.27;;;;;;;;;;5120573;28;20236;-75
2021/04/14 11:26:30;;;;;;;7.53;5.27;;;;;;;;;;5120551;28;20714;-75
2021/04/14 11:28:58;;;;;;;5.70;5.10;;;;;;;;;;5120481;28;20204;-75
2021/04/14 11:31:30;;;;;;;5.63;5.13;;;;;;;;;;5120412;28;20280;-75
2021/04/14 11:34:00;;;;;;;5.80;5.10;;;;;;;;;;5120199;28;20668;-75
2021/04/14 11:36:30;;;;;;;7.37;4.90;;;;;;;;;;5120231;28;20240;-75
2021/04/14 11:39:04;;;;;;;9.33;5.53;;;;;;;;;;5120348;28;20775;-76
2021/04/14 11:41:33;;;;;;;10.03;5.83;;;;;;;;;;5120236;27;20307;-76
2021/04/14 11:44:00;;;;;;;7.60;5.77;;;;;;;;;;5140617;27;20240;-77
2021/04/14 11:46:29;;;;;;;7.10;4.80;;;;;;;;;;5126419;27;20237;-75
2021/04/14 11:48:57;;;;;;;10.40;4.73;;;;;;;;;;5111793;28;20207;-73
2021/04/14 11:51:28;;;;;;;5.40;4.87;;;;;;;;;;5119845;28;20227;-76
2021/04/14 11:53:57;;;;;;;6.30;5.10;;;;;;;;;;5120107;28;20215;-78
2021/04/14 11:56:27;;;;;;;6.43;5.20;;;;;;;;;;5120139;28;20292;-75
2021/04/14 11:58:54;;;;;;;6.23;5.00;;;;;;;;;;5119730;28;20327;-78
2021/04/14 12:01:22;;;;;;;6.47;4.77;;;;;;;;;;5120050;28;20213;-77
2021/04/14 12:03:50;;;;;;;6.10;4.47;;;;;;;;;;5113452;28;20682;-76
2021/04/14 12:06:17;;;;;;;5.83;4.83;;;;;;;;;;5115691;28;20723;-78
2021/04/14 12:08:44;;;;;;;7.40;5.37;;;;;;;;;;5119948;27;20283;-78
2021/04/14 12:11:23;;;;;;;6.53;4.67;;;;;;;;;;5122132;27;20197;-79
2021/04/14 12:13:51;;;;;;;5.33;4.83;;;;;;;;;;5119676;28;20204;-77
2021/04/14 12:16:18;;;;;;;6.00;4.77;;;;;;;;;;5116102;28;20308;-78
2021/04/14 12:18:46;;;;;;;4.97;4.30;;;;;;;;;;5111935;28;20284;-76
2021/04/14 12:21:13;;;;;;;5.17;4.20;;;;;;;;;;5119471;28;20277;-79
2021/04/14 12:23:40;;;;;;;4.57;4.17;;;;;;;;;;5111682;28;20229;-76
2021/04/14 12:26:07;;;;;;;4.20;3.73;;;;;;;;;;5119193;28;20307;-77
2021/04/14 12:28:34;;;;;;;4.97;4.47;;;;;;;;;;5119186;27;20218;-76
2021/04/14 12:31:02;;;;;;;4.30;3.90;;;;;;;;;;5113613;28;20315;-74
2021/04/14 12:33:47;;;;;;;5.17;4.07;;;;;;;;;;5119014;28;20209;-77
2021/04/14 12:36:15;;;;;;;5.90;4.30;;;;;;;;;;5118480;28;20256;-77
2021/04/14 12:38:42;;;;;;;6.73;3.90;;;;;;;;;;5105800;28;20222;-78
2021/04/14 12:41:09;;;;;;;4.27;3.87;;;;;;;;;;5116141;28;20262;-76
2021/04/14 12:43:37;;;;;;;5.30;4.10;;;;;;;;;;5119250;27;20737;-79
2021/04/14 12:46:07;;;;;;;5.00;4.50;;;;;;;;;;5117625;28;20560;-79
2021/04/14 12:48:38;;;;;;;5.70;4.30;;;;;;;;;;5119205;28;20222;-78
2021/04/14 12:51:20;;;;;;;5.17;3.87;;;;;;;;;;5111204;27;20208;-76
2021/04/14 12:53:48;;;;;;;9.33;4.10;;;;;;;;;;5118350;28;20279;-76
2021/04/14 12:56:21;;;;;;;4.30;3.90;;;;;;;;;;5117857;28;20305;-76
2021/04/14 12:58:49;;;;;;;4.93;4.27;;;;;;;;;;5115988;28;20304;-76
2021/04/14 13:01:21;;;;;;;5.97;3.70;;;;;;;;;;5115043;27;20196;-76
2021/04/14 13:03:52;;;;;;;4.33;3.87;;;;;;;;;;5114290;28;20561;-75
2021/04/14 13:06:38;;;;;;;5.87;3.43;;;;;;;;;;5112674;28;20197;-76
2021/04/14 13:09:06;;;;;;;5.07;3.67;;;;;;;;;;5112852;28;20199;-76
2021/04/14 13:11:36;;;;;;;4.33;3.60;;;;;;;;;;5114884;28;20284;-77
2021/04/14 13:14:04;;;;;;;4.47;4.03;;;;;;;;;;5117556;27;20311;-77
2021/04/14 13:16:35;;;;;;;5.70;3.40;;;;;;;;;;5116423;28;20209;-74
2021/04/14 13:19:02;;;;;;;4.90;3.43;;;;;;;;;;5117223;27;20687;-75
2021/04/14 13:21:34;;;;;;;4.27;3.87;;;;;;;;;;5116700;28;20257;-74
2021/04/14 13:24:08;;;;;;;4.10;3.70;;;;;;;;;;5116912;28;20651;-72
2021/04/14 13:26:36;;;;;;;5.20;3.70;;;;;;;;;;5103825;28;20197;-73
2021/04/14 13:29:07;;;;;;;7.60;4.27;;;;;;;;;;5115791;28;20250;-74
2021/04/14 13:31:37;;;;;;;3.97;3.67;;;;;;;;;;5104686;28;20210;-75
2021/04/14 13:34:09;;;;;;;4.57;3.90;;;;;;;;;;5115258;28;20330;-76
2021/04/14 13:36:40;;;;;;;4.37;3.80;;;;;;;;;;5115516;28;20219;-75
2021/04/14 13:39:09;;;;;;;4.60;4.00;;;;;;;;;;5116795;28;20560;-75
2021/04/14 13:41:38;;;;;;;4.50;4.10;;;;;;;;;;5111679;27;20352;-73
2021/04/14 13:44:08;;;;;;;3.40;3.10;;;;;;;;;;5115913;28;20201;-74
2021/04/14 13:46:38;;;;;;;4.83;3.57;;;;;;;;;;5112636;28;20297;-74
2021/04/14 13:49:08;;;;;;;4.10;3.70;;;;;;;;;;5116302;28;20280;-75
2021/04/14 13:51:37;;;;;;;5.63;4.27;;;;;;;;;;5114621;28;20211;-75
2021/04/14 13:54:05;;;;;;;5.47;3.73;;;;;;;;;;5117343;27;20231;-75
2021/04/14 13:56:34;;;;;;;4.43;3.60;;;;;;;;;;5104656;28;20732;-74
2021/04/14 13:59:11;;;;;;;4.27;3.87;;;;;;;;;;5107576;28;20220;-74
2021/04/14 14:01:42;;;;;;;4.10;3.77;;;;;;;;;;5108808;28;20201;-74
2021/04/14 14:04:09;;;;;;;4.13;3.70;;;;;;;;;;5104617;28;20197;-74
2021/04/14 14:06:46;;;;;;;4.67;3.60;;;;;;;;;;5100824;28;20229;-74
2021/04/14 14:09:14;;;;;;;4.47;3.73;;;;;;;;;;5102308;28;20552;-75
2021/04/14 14:11:42;;;;;;;6.60;3.40;;;;;;;;;;5110966;28;20240;-74
2021/04/14 14:14:12;;;;;;;4.70;3.57;;;;;;;;;;5108110;28;20228;-74
2021/04/14 14:16:43;;;;;;;3.33;3.13;;;;;;;;;;5121105;28;20201;-74
2021/04/14 14:19:14;;;;;;;5.57;3.67;;;;;;;;;;5121915;28;20227;-74
2021/04/14 14:21:42;;;;;;;4.17;3.77;;;;;;;;;;5117747;28;20283;-74
2021/04/14 14:24:09;;;;;;;5.17;4.20;;;;;;;;;;5120511;28;20658;-74
2021/04/14 14:26:37;;;;;;;4.60;3.80;;;;;;;;;;5121880;28;20209;-74
2021/04/14 14:29:05;;;;;;;5.67;3.70;;;;;;;;;;5120651;28;20206;-74
2021/04/14 14:31:33;;;;;;;3.83;3.50;;;;;;;;;;5113968;28;20293;-74
2021/04/14 14:34:01;;;;;;;4.80;3.67;;;;;;;;;;5116366;28;20258;-74
2021/04/14 14:36:31;;;;;;;5.10;3.70;;;;;;;;;;5108542;28;20227;-74
2021/04/14 14:39:02;;;;;;;3.70;3.20;;;;;;;;;;5117351;28;20316;-74
2021/04/14 14:41:31;;;;;;;3.33;3.03;;;;;;;;;;5116352;28;20228;-74
2021/04/14 14:44:01;;;;;;;4.03;3.63;;;;;;;;;;5121408;28;20572;-75
2021/04/14 14:46:31;;;;;;;3.83;3.43;;;;;;;;;;5119779;28;20283;-75
2021/04/14 14:49:00;;;;;;;3.20;2.87;;;;;;;;;;5121376;28;20197;-75
2021/04/14 14:51:29;;;;;;;3.53;3.23;;;;;;;;;;5118779;28;20611;-74
2021/04/14 14:53:58;;;;;;;3.60;3.20;;;;;;;;;;5121502;28;20211;-74