Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;15.60;7.50;;;16.00;22.30;;;;;;4990304;28;20464;-64
2023/10/09 00:03:41;;;;;;;20.47;9.07;;;16.00;22.80;;;;;;4988045;28;21154;-64
2023/10/09 00:06:12;;;;;;;18.43;7.73;;;15.90;23.30;;;;;;4987846;28;20536;-64
2023/10/09 00:08:43;;;;;;;15.33;7.47;;;16.00;23.60;;;;;;4987283;28;20461;-64
2023/10/09 00:11:16;;;;;;;14.10;8.00;;;16.00;24.00;;;;;;4986393;28;20460;-63
2023/10/09 00:13:49;;;;;;;15.40;7.87;;;16.00;24.20;;;;;;4988060;28;20465;-64
2023/10/09 00:16:32;;;;;;;16.17;7.50;;;16.00;24.30;;;;;;4982731;28;20489;-64
2023/10/09 00:19:13;;;;;;;16.43;7.00;;;16.00;24.50;;;;;;4986812;28;21015;-64
2023/10/09 00:21:40;;;;;;;17.43;7.43;;;16.10;24.90;;;;;;4988561;28;20461;-64
2023/10/09 00:24:13;;;;;;;20.20;7.83;;;16.00;25.00;;;;;;4989527;28;20488;-64
2023/10/09 00:26:45;;;;;;;14.50;7.60;;;16.00;24.90;;;;;;4988114;28;20969;-64
2023/10/09 00:29:15;;;;;;;20.73;8.73;;;16.00;24.90;;;;;;4988413;28;20461;-64
2023/10/09 00:31:50;;;;;;;22.37;7.77;;;16.10;25.00;;;;;;4988739;28;20493;-64
2023/10/09 00:34:19;;;;;;;26.60;8.90;;;16.10;25.10;;;;;;4988740;28;21050;-64
2023/10/09 00:36:50;;;;;;;22.10;7.83;;;16.10;25.20;;;;;;4988724;28;20521;-64
2023/10/09 00:39:30;;;;;;;24.00;8.60;;;16.10;25.00;;;;;;4984224;28;20515;-64
2023/10/09 00:41:58;;;;;;;17.40;8.13;;;16.10;25.00;;;;;;4986290;28;20548;-64
2023/10/09 00:44:37;;;;;;;24.73;8.87;;;16.10;25.00;;;;;;4998051;28;20481;-64
2023/10/09 00:47:20;;;;;;;17.27;7.73;;;16.10;24.90;;;;;;4995550;28;20468;-64
2023/10/09 00:49:49;;;;;;;17.27;8.00;;;16.10;25.70;;;;;;4987826;28;20487;-64
2023/10/09 00:52:24;;;;;;;19.73;8.10;;;16.00;24.80;;;;;;4983298;28;20488;-64
2023/10/09 00:54:51;;;;;;;16.33;7.20;;;16.00;24.90;;;;;;4986777;28;20492;-64
2023/10/09 00:57:24;;;;;;;15.00;7.20;;;16.00;24.90;;;;;;4989660;28;20489;-64
2023/10/09 00:59:59;;;;;;;15.20;6.53;;;16.00;24.90;;;;;;4989791;28;20555;-65
2023/10/09 01:02:36;;;;;;;14.40;7.27;;;16.00;24.90;;;;;;4985274;28;20507;-64
2023/10/09 01:05:19;;;;;;;19.57;6.93;;;16.00;25.00;;;;;;4984750;28;20546;-64
2023/10/09 01:07:48;;;;;;;17.53;6.93;;;16.00;24.90;;;;;;4986758;28;20469;-64
2023/10/09 01:10:16;;;;;;;22.80;7.60;;;16.00;24.80;;;;;;4988072;28;20531;-64
2023/10/09 01:12:46;;;;;;;18.23;7.90;;;15.90;24.80;;;;;;4986082;28;20885;-64
2023/10/09 01:15:35;;;;;;;18.63;8.27;;;15.90;24.40;;;;;;4983631;28;20547;-63
2023/10/09 01:18:07;;;;;;;13.63;7.27;;;15.90;24.40;;;;;;4986153;28;20461;-64
2023/10/09 01:20:41;;;;;;;16.50;7.57;;;15.80;24.30;;;;;;4988653;28;20471;-64
2023/10/09 01:23:10;;;;;;;16.10;7.50;;;15.70;24.00;;;;;;4986342;28;20465;-64
2023/10/09 01:25:44;;;;;;;14.70;7.97;;;15.70;24.20;;;;;;4985008;28;20578;-64
2023/10/09 01:28:15;;;;;;;17.03;7.70;;;15.60;23.90;;;;;;4985306;28;21028;-64
2023/10/09 01:30:43;;;;;;;17.97;7.50;;;15.60;23.90;;;;;;4986558;28;20488;-64
2023/10/09 01:33:22;;;;;;;17.57;6.87;;;15.60;23.90;;;;;;4984877;28;20503;-64
2023/10/09 01:35:52;;;;;;;19.87;8.93;;;15.50;24.20;;;;;;4988211;28;20491;-64
2023/10/09 01:38:30;;;;;;;17.60;6.93;;;15.50;24.40;;;;;;4985768;28;20952;-64
2023/10/09 01:41:06;;;;;;;19.63;8.30;;;15.50;25.30;;;;;;4990243;28;20464;-64
2023/10/09 01:43:35;;;;;;;19.03;8.40;;;15.50;25.10;;;;;;4984650;28;20471;-64
2023/10/09 01:46:03;;;;;;;17.47;7.80;;;15.50;25.30;;;;;;4986656;28;20823;-64
2023/10/09 01:48:32;;;;;;;17.73;8.00;;;15.50;25.60;;;;;;4986465;28;20469;-64
2023/10/09 01:50:59;;;;;;;15.53;8.30;;;15.50;25.70;;;;;;4987060;28;20467;-64
2023/10/09 01:53:30;;;;;;;18.90;7.93;;;15.50;26.00;;;;;;4988537;28;20543;-64
2023/10/09 01:55:59;;;;;;;16.80;7.80;;;15.50;26.20;;;;;;4986715;28;20477;-64
2023/10/09 01:58:27;;;;;;;20.03;8.30;;;15.50;26.30;;;;;;4988009;28;20461;-64
2023/10/09 02:00:56;;;;;;;17.13;8.00;;;15.50;26.80;;;;;;4985618;28;20546;-63
2023/10/09 02:03:24;;;;;;;12.77;7.23;;;15.50;26.80;;;;;;4985802;28;20530;-64
2023/10/09 02:05:52;;;;;;;18.37;8.10;;;15.50;26.90;;;;;;4985894;28;20997;-63
2023/10/09 02:08:21;;;;;;;18.70;8.87;;;15.40;27.00;;;;;;4986815;28;20457;-63
2023/10/09 02:10:50;;;;;;;19.50;8.77;;;15.40;27.20;;;;;;4987562;28;20453;-64
2023/10/09 02:13:18;;;;;;;18.10;9.13;;;15.50;27.40;;;;;;4985345;28;20460;-64
2023/10/09 02:15:56;;;;;;;15.90;8.20;;;15.50;27.30;;;;;;4983157;28;20492;-63
2023/10/09 02:18:39;;;;;;;17.83;8.70;;;15.40;27.30;;;;;;4984633;28;20464;-63
2023/10/09 02:21:16;;;;;;;15.00;8.13;;;15.40;27.30;;;;;;4987880;28;20476;-64
2023/10/09 02:23:49;;;;;;;17.67;7.73;;;15.40;27.40;;;;;;4986177;28;20487;-63
2023/10/09 02:26:23;;;;;;;17.17;7.40;;;15.40;27.40;;;;;;4981264;28;20465;-63
2023/10/09 02:28:58;;;;;;;19.27;8.37;;;15.40;27.70;;;;;;4988746;28;20547;-63
2023/10/09 02:31:27;;;;;;;19.87;8.43;;;15.40;27.70;;;;;;4991475;28;20463;-63
2023/10/09 02:33:55;;;;;;;19.63;8.30;;;15.40;27.50;;;;;;4991730;28;20518;-63
2023/10/09 02:36:22;;;;;;;18.13;8.80;;;15.40;27.80;;;;;;4991964;28;20490;-64
2023/10/09 02:38:52;;;;;;;16.77;7.50;;;15.40;27.80;;;;;;4988555;28;20464;-64
2023/10/09 02:41:22;;;;;;;25.57;8.77;;;15.40;27.70;;;;;;4989340;28;20799;-63
2023/10/09 02:43:50;;;;;;;16.83;8.33;;;15.40;27.80;;;;;;4990941;28;20495;-64
2023/10/09 02:46:21;;;;;;;16.57;8.43;;;15.40;28.50;;;;;;4990215;28;20460;-63
2023/10/09 02:48:50;;;;;;;17.17;9.30;;;15.40;27.80;;;;;;4988262;28;20480;-64
2023/10/09 02:51:32;;;;;;;16.03;7.80;;;15.40;28.00;;;;;;4990715;28;20583;-64
2023/10/09 02:54:07;;;;;;;16.63;7.80;;;15.40;28.10;;;;;;4990434;28;20534;-64
2023/10/09 02:56:43;;;;;;;19.40;8.20;;;15.40;28.10;;;;;;4987451;28;20527;-64
2023/10/09 02:59:10;;;;;;;14.50;7.13;;;15.40;28.10;;;;;;4992775;28;20482;-64
2023/10/09 03:01:39;;;;;;;18.00;7.70;;;15.40;28.20;;;;;;4986943;28;20484;-63
2023/10/09 03:04:06;;;;;;;18.03;8.43;;;15.40;28.30;;;;;;4989618;28;21004;-64
2023/10/09 03:06:35;;;;;;;17.60;7.77;;;15.40;28.30;;;;;;4986709;28;20489;-64
2023/10/09 03:09:16;;;;;;;16.93;8.80;;;15.40;28.20;;;;;;4990857;28;20465;-63
2023/10/09 03:11:48;;;;;;;15.90;7.90;;;15.40;28.10;;;;;;4991031;28;20461;-64
2023/10/09 03:14:15;;;;;;;17.73;8.17;;;15.40;28.20;;;;;;4986745;28;20487;-64
2023/10/09 03:16:42;;;;;;;19.73;7.97;;;15.40;28.30;;;;;;4989685;28;20484;-64
2023/10/09 03:19:11;;;;;;;18.63;7.40;;;15.40;28.30;;;;;;4985024;28;20528;-63
2023/10/09 03:21:38;;;;;;;18.10;7.80;;;15.30;28.30;;;;;;4988736;28;20468;-64
2023/10/09 03:24:06;;;;;;;24.83;9.00;;;15.30;29.20;;;;;;4987316;28;21043;-63
2023/10/09 03:26:33;;;;;;;14.07;7.50;;;15.30;28.30;;;;;;4985883;28;20460;-64
2023/10/09 03:29:01;;;;;;;16.07;8.23;;;15.40;28.40;;;;;;4989578;28;20472;-63
2023/10/09 03:31:30;;;;;;;17.90;8.40;;;15.40;28.50;;;;;;4988152;28;20492;-63
2023/10/09 03:33:57;;;;;;;18.60;7.70;;;15.40;28.40;;;;;;4991331;28;20495;-64
2023/10/09 03:36:26;;;;;;;15.10;7.53;;;15.40;28.30;;;;;;4989651;28;20464;-63
2023/10/09 03:38:54;;;;;;;15.40;8.20;;;15.40;28.20;;;;;;4987955;28;20470;-64
2023/10/09 03:41:21;;;;;;;17.20;7.50;;;15.40;28.20;;;;;;4987578;28;20495;-64
2023/10/09 03:43:48;;;;;;;16.03;7.23;;;15.50;28.30;;;;;;4990205;28;21103;-64
2023/10/09 03:46:20;;;;;;;19.23;7.70;;;15.50;28.20;;;;;;5002997;28;20465;-64
2023/10/09 03:48:48;;;;;;;21.73;8.60;;;15.50;28.10;;;;;;4991208;28;20465;-64
2023/10/09 03:51:21;;;;;;;20.00;7.67;;;15.60;27.90;;;;;;4983702;28;20567;-64
2023/10/09 03:53:48;;;;;;;18.40;8.07;;;15.60;27.90;;;;;;4986981;28;20964;-63
2023/10/09 03:56:15;;;;;;;14.73;7.30;;;15.60;27.90;;;;;;4984800;28;20856;-63
2023/10/09 03:58:44;;;;;;;15.13;7.27;;;15.60;27.80;;;;;;4986897;28;20490;-64
2023/10/09 04:01:16;;;;;;;17.83;8.10;;;15.60;27.80;;;;;;4988219;28;20531;-64
2023/10/09 04:03:45;;;;;;;14.10;6.80;;;15.60;27.70;;;;;;4986711;28;20464;-63
2023/10/09 04:06:12;;;;;;;18.43;6.97;;;15.60;27.50;;;;;;4990525;28;21235;-63
2023/10/09 04:08:46;;;;;;;25.67;7.10;;;15.60;27.30;;;;;;4989161;28;20467;-63
2023/10/09 04:11:17;;;;;;;19.97;6.87;;;15.70;27.20;;;;;;4983487;28;20885;-63
2023/10/09 04:13:45;;;;;;;15.90;6.87;;;15.60;27.00;;;;;;4986312;28;20531;-63
2023/10/09 04:16:33;;;;;;;24.53;7.23;;;15.60;27.10;;;;;;4984005;28;20473;-63
2023/10/09 04:19:11;;;;;;;19.70;7.90;;;15.60;26.90;;;;;;4985740;28;20492;-63
2023/10/09 04:21:37;;;;;;;17.63;7.83;;;15.60;27.50;;;;;;4987943;28;20840;-63
2023/10/09 04:24:24;;;;;;;16.07;6.77;;;15.60;26.80;;;;;;4987981;28;20485;-63
2023/10/09 04:26:55;;;;;;;16.60;7.10;;;15.60;26.80;;;;;;4987774;28;20456;-63
2023/10/09 04:29:27;;;;;;;20.13;6.43;;;15.60;26.80;;;;;;4988857;28;20471;-63
2023/10/09 04:31:55;;;;;;;17.70;6.67;;;15.60;26.80;;;;;;4987594;28;20472;-63
2023/10/09 04:34:23;;;;;;;15.23;7.40;;;15.60;26.80;;;;;;4988839;28;20480;-63
2023/10/09 04:36:51;;;;;;;14.20;6.90;;;15.60;26.60;;;;;;4987851;28;20475;-63
2023/10/09 04:39:35;;;;;;;15.33;7.33;;;15.60;26.30;;;;;;4989082;28;20957;-63
2023/10/09 04:47:38;;;;;;;22.30;8.07;;;15.60;26.00;;;;;;4982674;28;20507;-63
2023/10/09 04:50:09;;;;;;;18.27;7.60;;;15.60;25.90;;;;;;4987466;28;20560;-63
2023/10/09 04:52:54;;;;;;;19.67;7.57;;;15.60;25.90;;;;;;4986901;28;21265;-63
2023/10/09 04:55:24;;;;;;;14.77;6.87;;;15.60;25.90;;;;;;4985058;28;20491;-63
2023/10/09 04:58:02;;;;;;;22.83;7.87;;;15.60;25.80;;;;;;4985910;28;20567;-63
2023/10/09 05:03:25;;;;;;;22.30;7.50;;;15.60;25.60;;;;;;4985325;28;20833;-63
2023/10/09 05:05:59;;;;;;;22.57;7.37;;;15.60;25.60;;;;;;4988772;28;20488;-63
2023/10/09 05:08:29;;;;;;;18.33;7.20;;;15.60;25.50;;;;;;4989295;28;20457;-63
2023/10/09 05:11:15;;;;;;;16.17;6.10;;;15.60;25.50;;;;;;4988557;28;21133;-64
2023/10/09 05:13:42;;;;;;;15.70;7.10;;;15.70;25.50;;;;;;4988298;28;20561;-63
2023/10/09 05:16:18;;;;;;;16.10;6.90;;;15.60;25.20;;;;;;4986634;28;20460;-63
2023/10/09 05:18:55;;;;;;;14.73;7.00;;;15.60;25.40;;;;;;4985536;28;20476;-63
2023/10/09 05:21:44;;;;;;;14.43;6.57;;;15.50;25.60;;;;;;4986632;28;20568;-63
2023/10/09 05:24:18;;;;;;;16.63;7.03;;;15.50;25.80;;;;;;4989842;28;20579;-63
2023/10/09 05:26:53;;;;;;;15.30;7.37;;;15.50;25.70;;;;;;4986747;28;20963;-63
2023/10/09 05:29:19;;;;;;;15.07;6.60;;;15.40;25.70;;;;;;4983987;28;20445;-63
2023/10/09 05:31:57;;;;;;;24.13;7.33;;;15.40;25.80;;;;;;4984633;28;20473;-64
2023/10/09 05:34:22;;;;;;;26.47;8.37;;;15.40;25.90;;;;;;4983784;28;20513;-64
2023/10/09 05:36:51;;;;;;;14.33;6.47;;;15.40;25.90;;;;;;4987671;28;20499;-64
2023/10/09 05:39:18;;;;;;;15.33;6.63;;;15.40;26.00;;;;;;4989682;28;20209;-64
2023/10/09 05:41:59;;;;;;;14.17;6.03;;;15.40;26.10;;;;;;4984339;28;20473;-63
2023/10/09 05:50:33;;;;;;;14.87;6.70;;;15.40;25.80;;;;;;4983933;28;20960;-64
2023/10/09 05:53:05;;;;;;;16.33;6.90;;;15.40;25.70;;;;;;4983593;28;20469;-64
2023/10/09 06:04:04;;;;;;;23.03;7.57;;;15.50;25.60;;;;;;4978882;28;20483;-64
2023/10/09 06:06:34;;;;;;;18.53;6.57;;;15.60;25.50;;;;;;4985391;28;20464;-63
2023/10/09 06:12:20;;;;;;;20.20;5.70;;;15.90;24.80;;;;;;5007198;28;21029;-65
2023/10/09 06:14:57;;;;;;;14.80;5.63;;;16.00;24.40;;;;;;4992694;28;20464;-65
2023/10/09 06:17:24;;;;;;;23.87;8.03;;;16.20;24.20;;;;;;4982757;28;20488;-65
2023/10/09 06:19:58;;;;;;;16.30;6.07;;;16.30;23.70;;;;;;4983136;28;20465;-65
2023/10/09 06:25:12;;;;;;;16.70;6.10;;;16.50;22.90;;;;;;4984699;28;21012;-66
2023/10/09 06:30:26;;;;;;;15.63;6.67;;;16.50;22.60;;;;;;4989988;28;20456;-65
2023/10/09 06:35:39;;;;;;;27.33;7.67;;;16.60;22.60;;;;;;4993448;28;20485;-67
2023/10/09 06:38:22;;;;;;;20.33;6.10;;;16.60;22.60;;;;;;5008211;28;20582;-66
2023/10/09 06:43:42;;;;;;;15.50;6.87;;;16.60;22.30;;;;;;5001178;28;20541;-66
2023/10/09 06:48:59;;;;;;;20.80;7.17;;;17.00;21.60;;;;;;5004422;28;20567;-66
2023/10/09 06:51:40;;;;;;;15.77;5.77;;;17.10;21.10;;;;;;5007804;28;20460;-66
2023/10/09 06:54:17;;;;;;;14.30;4.80;;;17.30;20.80;;;;;;5004041;28;20487;-66
2023/10/09 06:59:41;;;;;;;23.03;7.33;;;17.70;20.00;;;;;;5004441;28;20470;-66
2023/10/09 07:02:25;;;;;;;19.50;6.93;;;17.90;19.90;;;;;;5007661;28;20537;-66
2023/10/09 07:04:54;;;;;;;18.33;6.60;;;18.00;19.50;;;;;;5007915;28;20483;-66
2023/10/09 07:07:24;;;;;;;19.30;5.90;;;18.10;18.90;;;;;;5001267;28;20456;-65
2023/10/09 07:12:42;;;;;;;27.53;6.23;;;18.10;18.30;;;;;;5004135;28;20435;-65
2023/10/09 07:18:18;;;;;;;18.07;6.10;;;18.10;18.00;;;;;;5009703;28;20474;-65
2023/10/09 07:20:58;;;;;;;22.67;6.27;;;18.10;18.10;;;;;;5007092;28;20470;-66
2023/10/09 07:23:28;;;;;;;17.17;6.50;;;18.20;17.90;;;;;;5006729;28;20554;-66
2023/10/09 07:26:17;;;;;;;19.23;6.23;;;18.20;17.80;;;;;;5008840;28;20463;-65
2023/10/09 07:28:48;;;;;;;20.53;6.30;;;18.20;17.70;;;;;;5010542;28;20464;-67
2023/10/09 07:31:39;;;;;;;19.30;7.67;;;18.20;17.60;;;;;;5010269;28;20468;-65
2023/10/09 07:34:30;;;;;;;13.90;5.17;;;18.20;17.70;;;;;;5010243;28;20475;-65
2023/10/09 07:36:56;;;;;;;15.00;5.10;;;18.20;17.60;;;;;;5009121;28;20444;-66
2023/10/09 07:39:23;;;;;;;21.47;5.67;;;18.20;17.60;;;;;;5010373;28;20988;-65
2023/10/09 07:42:01;;;;;;;14.73;5.33;;;18.20;17.60;;;;;;5007772;28;20462;-65
2023/10/09 07:44:36;;;;;;;16.70;5.20;;;18.20;17.80;;;;;;5007102;28;20992;-65
2023/10/09 07:47:19;;;;;;;22.77;5.90;;;18.20;17.60;;;;;;5005223;28;20578;-67
2023/10/09 07:49:52;;;;;;;20.40;7.70;;;18.20;17.60;;;;;;5009719;28;20522;-64
2023/10/09 07:52:21;;;;;;;21.37;5.70;;;18.20;17.60;;;;;;5007345;28;20520;-64
2023/10/09 07:54:52;;;;;;;29.13;6.70;;;18.20;17.60;;;;;;5005520;28;20495;-66
2023/10/09 07:57:25;;;;;;;18.07;5.70;;;18.20;17.70;;;;;;5010011;28;20558;-65
2023/10/09 08:00:00;;;;;;;21.00;6.37;;;18.30;17.80;;;;;;5006923;28;20884;-65
2023/10/09 08:02:32;;;;;;;21.20;5.80;;;18.30;17.90;;;;;;5007731;28;20936;-65
2023/10/09 08:05:04;;;;;;;14.37;5.10;;;18.30;17.70;;;;;;5010638;28;21044;-65
2023/10/09 08:07:37;;;;;;;14.90;5.10;;;18.30;17.70;;;;;;5005401;28;20538;-65
2023/10/09 08:12:58;;;;;;;17.07;5.73;;;18.40;17.80;;;;;;5008322;28;20494;-65
2023/10/09 08:15:34;;;;;;;17.70;5.73;;;18.40;17.60;;;;;;5008439;28;20478;-65
2023/10/09 08:18:03;;;;;;;15.77;6.07;;;18.40;17.50;;;;;;5004861;28;20486;-65
2023/10/09 08:20:50;;;;;;;22.77;5.07;;;18.40;17.50;;;;;;5004707;28;20468;-65
2023/10/09 08:23:22;;;;;;;22.90;6.07;;;18.40;17.30;;;;;;5005957;28;20460;-65
2023/10/09 08:25:57;;;;;;;14.37;4.90;;;18.40;17.20;;;;;;5004076;28;20487;-65
2023/10/09 08:28:39;;;;;;;17.43;6.83;;;18.40;17.20;;;;;;5005101;28;20587;-65
2023/10/09 08:31:34;;;;;;;19.33;5.27;;;18.50;17.00;;;;;;5004073;28;20832;-65
2023/10/09 08:34:00;;;;;;;17.80;5.67;;;18.50;17.00;;;;;;5006623;28;20474;-66
2023/10/09 08:36:35;;;;;;;14.00;5.33;;;18.50;16.90;;;;;;5008582;28;20996;-65
2023/10/09 08:39:16;;;;;;;22.30;6.40;;;18.50;16.80;;;;;;5008295;28;20493;-65
2023/10/09 08:41:43;;;;;;;18.50;5.47;;;18.60;16.60;;;;;;5006698;28;20467;-65
2023/10/09 08:44:14;;;;;;;11.70;4.70;;;18.60;16.40;;;;;;5005932;28;20515;-65
2023/10/09 08:46:44;;;;;;;18.97;5.73;;;18.60;16.50;;;;;;5009891;28;20460;-65
2023/10/09 08:49:11;;;;;;;20.60;5.50;;;18.70;16.60;;;;;;5007473;28;20460;-67
2023/10/09 08:51:39;;;;;;;14.83;5.60;;;18.70;16.60;;;;;;5006887;28;20475;-65
2023/10/09 08:54:11;;;;;;;17.07;5.33;;;18.80;16.20;;;;;;5006105;28;20472;-66
2023/10/09 08:56:39;;;;;;;13.73;5.00;;;18.80;16.20;;;;;;5005927;28;20953;-65
2023/10/09 08:59:06;;;;;;;15.00;6.03;;;18.90;16.00;;;;;;5008275;28;20490;-67
2023/10/09 09:01:34;;;;;;;20.30;5.97;;;18.90;16.00;;;;;;5008116;28;20476;-67
2023/10/09 09:04:02;;;;;;;15.80;6.40;;;19.00;16.00;;;;;;5009521;28;20932;-65
2023/10/09 09:06:38;;;;;;;19.27;5.50;;;19.00;15.90;;;;;;5005338;28;20885;-66
2023/10/09 09:09:13;;;;;;;27.90;7.27;;;19.10;15.90;;;;;;5004821;28;20455;-65
2023/10/09 09:11:48;;;;;;;17.83;4.97;;;19.20;15.80;;;;;;5008209;28;20475;-66
2023/10/09 09:14:18;;;;;;;15.03;6.20;;;19.30;15.60;;;;;;5005234;28;20560;-65
2023/10/09 09:16:48;;;;;;;17.80;5.90;;;19.30;15.60;;;;;;5005164;28;20467;-65
2023/10/09 09:19:18;;;;;;;13.00;5.07;;;19.40;15.40;;;;;;5003550;28;20510;-67
2023/10/09 09:21:54;;;;;;;24.33;6.63;;;19.50;15.00;;;;;;5009655;28;20806;-65
2023/10/09 09:24:30;;;;;;;30.53;6.10;;;19.50;15.00;;;;;;4999872;28;20492;-65
2023/10/09 09:27:09;;;;;;;23.77;6.10;;;19.60;14.90;;;;;;5006004;28;20464;-65
2023/10/09 09:29:40;;;;;;;20.00;5.50;;;19.70;14.70;;;;;;5005760;28;20460;-65
2023/10/09 09:32:17;;;;;;;19.10;7.17;;;19.80;14.90;;;;;;5008708;28;20476;-65
2023/10/09 09:34:48;;;;;;;17.90;6.10;;;19.80;14.40;;;;;;5007557;28;20593;-65
2023/10/09 09:37:20;;;;;;;15.90;5.27;;;20.00;14.50;;;;;;5003832;28;20975;-66
2023/10/09 09:39:51;;;;;;;16.87;6.00;;;20.10;14.10;;;;;;5008010;28;20853;-66
2023/10/09 09:42:24;;;;;;;12.50;5.27;;;20.20;13.90;;;;;;5004571;28;20451;-66
2023/10/09 09:44:52;;;;;;;36.13;8.23;;;20.30;13.90;;;;;;5006042;28;20488;-66
2023/10/09 09:47:26;;;;;;;27.63;6.60;;;20.50;13.70;;;;;;5008633;28;20463;-66
2023/10/09 09:49:59;;;;;;;14.67;5.80;;;20.50;13.40;;;;;;5006110;28;20459;-66
2023/10/09 09:52:27;;;;;;;18.10;5.30;;;20.60;13.20;;;;;;5007902;28;20463;-65
2023/10/09 09:54:54;;;;;;;14.23;5.80;;;20.70;13.50;;;;;;5006086;28;20559;-66
2023/10/09 09:57:26;;;;;;;14.60;5.53;;;20.80;12.80;;;;;;5002075;28;20797;-66
2023/10/09 09:59:55;;;;;;;21.00;5.90;;;20.90;12.60;;;;;;5005739;28;20534;-66
2023/10/09 10:02:28;;;;;;;18.67;5.87;;;21.00;12.10;;;;;;5005409;28;20476;-66
2023/10/09 10:04:59;;;;;;;20.93;6.20;;;21.20;12.00;;;;;;5005687;28;20483;-66
2023/10/09 10:07:31;;;;;;;20.60;6.50;;;21.40;11.80;;;;;;5006272;28;21073;-66
2023/10/09 10:09:58;;;;;;;19.90;6.00;;;21.60;11.70;;;;;;5004622;28;21002;-66
2023/10/09 10:13:00;;;;;;;24.73;6.83;;;21.70;11.30;;;;;;5006041;28;20475;-66
2023/10/09 10:15:56;;;;;;;17.60;5.77;;;21.70;10.80;;;;;;5004126;28;20581;-66
2023/10/09 10:18:23;;;;;;;15.17;5.60;;;22.10;10.00;;;;;;4994393;28;20512;-66
2023/10/09 10:21:16;;;;;;;26.33;6.40;;;22.10;9.40;;;;;;5006201;28;20459;-66
2023/10/09 10:23:46;;;;;;;13.97;5.30;;;22.10;9.40;;;;;;5006138;28;20460;-66
2023/10/09 10:26:26;;;;;;;15.50;5.37;;;22.20;9.30;;;;;;5006499;28;20459;-66
2023/10/09 10:29:22;;;;;;;15.47;5.83;;;22.30;9.10;;;;;;5007176;28;20849;-66
2023/10/09 10:31:56;;;;;;;15.20;5.97;;;22.50;9.00;;;;;;5003294;28;20494;-66
2023/10/09 10:34:24;;;;;;;15.93;5.70;;;22.70;8.50;;;;;;5004484;28;20491;-66
2023/10/09 10:37:02;;;;;;;22.27;5.37;;;22.80;7.80;;;;;;5005256;28;20472;-66
2023/10/09 10:42:34;;;;;;;22.73;5.83;;;22.90;7.10;;;;;;5084869;27;20893;-66
2023/10/09 10:45:02;;;;;;;16.07;5.33;;;22.90;7.60;;;;;;5080286;28;20530;-66
2023/10/09 10:47:34;;;;;;;15.70;5.70;;;22.80;7.30;;;;;;5077223;28;20487;-66
2023/10/09 10:50:34;;;;;;;16.33;5.00;;;22.90;7.60;;;;;;5075357;28;20858;-66
2023/10/09 10:52:57;;;;;;;15.97;5.40;;;23.00;7.60;;;;;;5082435;28;20890;-66
2023/10/09 10:58:24;;;;;;;12.47;5.53;;;23.20;7.40;;;;;;5075220;28;20510;-66
2023/10/09 11:01:11;;;;;;;20.00;6.70;;;23.20;6.70;;;;;;5065971;28;20462;-66
2023/10/09 11:03:54;;;;;;;22.40;7.07;;;23.10;6.60;;;;;;5042923;28;20517;-66
2023/10/09 11:06:35;;;;;;;18.10;5.93;;;22.90;6.90;;;;;;5044332;28;20493;-66
2023/10/09 11:09:10;;;;;;;15.93;5.40;;;22.90;7.40;;;;;;5043254;28;20524;-66
2023/10/09 11:11:46;;;;;;;28.87;7.20;;;22.80;7.90;;;;;;5044492;28;20463;-66
2023/10/09 11:14:15;;;;;;;23.13;6.40;;;22.80;7.70;;;;;;5039889;28;20978;-66
2023/10/09 11:16:48;;;;;;;21.83;5.97;;;22.80;7.20;;;;;;5045138;28;20516;-66
2023/10/09 11:25:11;;;;;;;23.10;5.80;;;22.60;7.20;;;;;;5035031;28;20912;-66
2023/10/09 11:27:39;;;;;;;13.80;5.30;;;22.50;7.80;;;;;;5044567;28;20827;-66
2023/10/09 11:30:31;;;;;;;17.63;6.13;;;22.50;8.10;;;;;;5042742;28;20832;-66
2023/10/09 11:33:13;;;;;;;19.73;5.40;;;22.50;8.30;;;;;;5042607;28;20461;-66
2023/10/09 11:35:42;;;;;;;12.77;5.10;;;22.50;8.40;;;;;;5040210;28;21484;-66
2023/10/09 11:38:21;;;;;;;22.20;6.23;;;22.50;8.60;;;;;;5037015;28;20469;-66
2023/10/09 11:41:06;;;;;;;23.50;6.20;;;22.60;8.50;;;;;;5042903;28;20485;-65
2023/10/09 11:43:51;;;;;;;13.77;5.07;;;22.60;8.30;;;;;;5041623;28;20548;-65
2023/10/09 11:46:39;;;;;;;15.43;5.20;;;22.60;8.10;;;;;;5043725;28;20972;-65
2023/10/09 11:52:33;;;;;;;17.53;4.77;;;22.60;8.20;;;;;;5044609;28;21056;-66
2023/10/09 11:54:50;;;;;;;14.07;5.03;;;22.60;8.20;;;;;;5030330;28;20474;-66
2023/10/09 11:57:17;;;;;;;15.20;5.30;;;22.60;8.30;;;;;;5029502;28;20467;-66
2023/10/09 11:59:44;;;;;;;10.97;5.13;;;22.50;8.30;;;;;;5033124;28;20207;-65
2023/10/09 12:02:13;;;;;;;15.53;5.67;;;22.50;8.40;;;;;;5035864;28;20481;-65
2023/10/09 12:04:41;;;;;;;18.87;6.37;;;22.50;8.40;;;;;;5030108;28;20489;-66
2023/10/09 12:07:10;;;;;;;15.57;5.60;;;22.40;8.30;;;;;;5029304;28;20554;-66
2023/10/09 12:09:37;;;;;;;17.17;6.17;;;22.40;8.60;;;;;;5036183;28;20458;-66
2023/10/09 12:12:05;;;;;;;38.83;7.60;;;22.40;9.10;;;;;;5031125;28;20490;-66
2023/10/09 12:14:33;;;;;;;18.73;6.40;;;22.40;9.40;;;;;;5030294;28;20479;-65
2023/10/09 12:17:05;;;;;;;18.90;6.83;;;22.40;9.30;;;;;;5031937;28;20462;-65
2023/10/09 12:19:34;;;;;;;17.43;5.80;;;22.40;9.40;;;;;;5033243;28;20463;-66
2023/10/09 12:22:01;;;;;;;19.20;5.60;;;22.40;9.70;;;;;;5029911;28;20887;-66
2023/10/09 12:24:29;;;;;;;14.80;5.20;;;22.40;10.00;;;;;;5036489;28;20475;-66
2023/10/09 12:26:56;;;;;;;13.03;5.60;;;22.40;10.30;;;;;;5032658;28;20459;-66
2023/10/09 12:29:23;;;;;;;14.03;5.97;;;22.40;10.00;;;;;;5033450;28;20456;-67
2023/10/09 12:31:57;;;;;;;18.70;5.50;;;22.50;10.20;;;;;;5030863;28;20471;-66
2023/10/09 12:34:26;;;;;;;14.50;5.17;;;22.60;10.10;;;;;;5023796;28;20491;-66
2023/10/09 12:36:54;;;;;;;13.50;5.50;;;22.70;10.00;;;;;;5024343;28;20458;-65
2023/10/09 12:39:21;;;;;;;16.77;5.83;;;22.80;10.00;;;;;;5030067;28;20486;-65
2023/10/09 12:41:53;;;;;;;27.87;6.60;;;22.90;10.30;;;;;;5030086;28;20483;-65
2023/10/09 12:44:20;;;;;;;23.07;5.57;;;23.00;9.90;;;;;;5027553;28;20572;-65
2023/10/09 12:46:51;;;;;;;18.20;6.17;;;23.00;9.80;;;;;;5029184;28;20469;-66
2023/10/09 12:49:19;;;;;;;13.50;5.30;;;23.10;9.20;;;;;;5026474;28;20455;-66
2023/10/09 12:51:45;;;;;;;29.63;7.43;;;23.10;9.30;;;;;;5027175;28;20454;-66
2023/10/09 12:54:14;;;;;;;18.90;6.67;;;23.10;9.20;;;;;;5024588;28;20475;-64
2023/10/09 12:56:41;;;;;;;23.97;5.50;;;23.10;9.10;;;;;;5020688;28;20538;-64
2023/10/09 12:59:14;;;;;;;23.63;6.77;;;23.00;9.10;;;;;;5022524;28;20467;-64
2023/10/09 13:01:43;;;;;;;17.67;5.47;;;22.90;9.20;;;;;;5030281;28;20475;-64
2023/10/09 13:04:11;;;;;;;12.77;5.70;;;22.80;9.30;;;;;;5041503;28;20560;-64
2023/10/09 13:06:43;;;;;;;14.17;5.03;;;22.70;9.70;;;;;;5039300;28;20462;-65
2023/10/09 13:09:10;;;;;;;15.50;4.70;;;22.50;10.30;;;;;;5042210;28;20469;-65
2023/10/09 13:11:40;;;;;;;18.73;5.83;;;22.40;10.30;;;;;;5040102;28;20455;-65
2023/10/09 13:14:11;;;;;;;12.93;5.50;;;22.40;10.60;;;;;;5042278;28;20577;-65
2023/10/09 13:16:38;;;;;;;27.13;6.53;;;22.40;10.60;;;;;;5039346;28;20497;-65
2023/10/09 13:19:09;;;;;;;21.43;5.47;;;22.30;10.60;;;;;;5039649;28;20458;-65
2023/10/09 13:21:40;;;;;;;18.93;6.80;;;22.40;10.80;;;;;;5039241;28;20479;-65
2023/10/09 13:24:12;;;;;;;20.87;7.93;;;22.30;11.10;;;;;;5043217;28;20527;-65
2023/10/09 13:26:43;;;;;;;17.57;7.47;;;22.30;11.30;;;;;;5044472;28;20544;-65
2023/10/09 13:29:09;;;;;;;17.73;6.50;;;22.30;11.50;;;;;;5034075;28;20458;-65
2023/10/09 13:31:37;;;;;;;18.43;5.67;;;22.30;11.50;;;;;;5043818;28;20455;-65
2023/10/09 13:34:06;;;;;;;18.40;6.50;;;22.30;11.20;;;;;;5043744;28;21002;-65
2023/10/09 13:36:33;;;;;;;22.27;8.40;;;22.30;11.30;;;;;;5046500;28;20457;-66
2023/10/09 13:39:19;;;;;;;22.00;6.40;;;22.20;11.10;;;;;;5037483;23;20500;-63
2023/10/09 13:41:48;;;;;;;17.07;5.60;;;22.20;11.00;;;;;;4989595;28;20476;-62
2023/10/09 13:44:15;;;;;;;35.87;8.17;;;22.20;10.70;;;;;;4988214;28;20480;-62
2023/10/09 13:46:42;;;;;;;24.33;5.70;;;22.20;11.10;;;;;;4990935;28;20468;-63
2023/10/09 13:49:12;;;;;;;21.13;5.33;;;22.20;11.10;;;;;;4989963;28;20475;-63
2023/10/09 13:51:43;;;;;;;33.67;7.50;;;22.20;11.00;;;;;;4989525;28;20489;-63
2023/10/09 13:54:10;;;;;;;24.40;5.50;;;22.20;11.00;;;;;;4985026;28;20497;-63
2023/10/09 13:56:39;;;;;;;15.13;6.30;;;22.20;11.20;;;;;;4985871;28;20469;-65
2023/10/09 13:59:10;;;;;;;18.30;6.80;;;22.20;11.10;;;;;;4982769;28;20460;-64
2023/10/09 14:01:38;;;;;;;17.20;5.23;;;22.20;10.90;;;;;;4986294;28;20846;-63
2023/10/09 14:04:07;;;;;;;16.40;5.60;;;22.20;11.00;;;;;;4984887;28;20480;-63
2023/10/09 14:06:34;;;;;;;15.40;5.33;;;22.20;10.90;;;;;;4981042;28;20484;-62
2023/10/09 14:09:04;;;;;;;15.70;5.93;;;22.30;11.20;;;;;;4988524;28;21027;-62
2023/10/09 14:11:31;;;;;;;38.60;7.13;;;22.30;11.30;;;;;;4985975;28;20851;-62