Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:33;;;;;;;4.97;1.80;;;2.40;77.10;;;;;;5064765;28;20205;-84
2022/02/06 00:04:00;;;;;;;3.00;1.70;;;2.50;77.30;;;;;;5074334;28;20271;-83
2022/02/06 00:06:30;;;;;;;3.60;1.80;;;2.50;76.60;;;;;;5083525;28;20323;-84
2022/02/06 00:08:56;;;;;;;3.40;1.70;;;2.50;76.60;;;;;;5083413;28;20263;-83
2022/02/06 00:11:23;;;;;;;5.97;2.03;;;2.50;76.60;;;;;;5081218;28;20228;-85
2022/02/06 00:13:51;;;;;;;3.80;1.63;;;2.40;77.80;;;;;;5078648;28;20309;-83
2022/02/06 00:16:18;;;;;;;3.23;1.53;;;2.40;77.20;;;;;;5084194;28;20304;-85
2022/02/06 00:18:45;;;;;;;3.83;1.50;;;2.50;77.90;;;;;;5081073;28;20235;-84
2022/02/06 00:21:16;;;;;;;3.40;1.53;;;2.40;77.90;;;;;;5084859;28;20243;-83
2022/02/06 00:23:46;;;;;;;8.23;1.67;;;2.40;79.20;;;;;;5078781;28;20233;-83
2022/02/06 00:26:28;;;;;;;3.50;1.70;;;2.50;77.80;;;;;;5087732;28;20205;-83
2022/02/06 00:29:11;;;;;;;2.50;1.40;;;2.50;77.40;;;;;;5084523;28;20562;-82
2022/02/06 00:31:51;;;;;;;4.30;2.03;;;2.50;77.10;;;;;;5083154;28;20215;-84
2022/02/06 00:34:45;;;;;;;2.97;1.60;;;2.50;77.00;;;;;;5086915;28;20229;-84
2022/02/06 00:39:58;;;;;;;4.50;1.90;;;2.30;78.10;;;;;;5082297;28;20723;-84
2022/02/06 00:42:25;;;;;;;4.17;1.87;;;2.20;78.50;;;;;;5070017;28;20202;-83
2022/02/06 00:44:55;;;;;;;3.73;1.90;;;2.20;78.60;;;;;;5077236;28;20197;-86
2022/02/06 00:47:23;;;;;;;3.67;1.73;;;2.10;78.60;;;;;;5060399;28;20202;-82
2022/02/06 00:49:50;;;;;;;3.23;1.77;;;2.10;78.60;;;;;;5073883;28;20221;-83
2022/02/06 00:52:23;;;;;;;3.13;1.80;;;2.00;79.30;;;;;;5066418;28;20198;-84
2022/02/06 00:54:50;;;;;;;4.87;2.10;;;1.90;80.90;;;;;;5085143;28;20216;-84
2022/02/06 00:57:17;;;;;;;2.93;1.70;;;1.80;81.40;;;;;;5059234;28;20226;-85
2022/02/06 00:59:44;;;;;;;3.83;1.90;;;1.80;81.50;;;;;;5079903;28;20245;-85
2022/02/06 01:02:12;;;;;;;5.03;1.70;;;1.90;81.20;;;;;;5076205;28;20205;-84
2022/02/06 01:04:39;;;;;;;5.87;2.40;;;1.80;80.60;;;;;;5082296;28;20221;-84
2022/02/06 01:07:07;;;;;;;2.87;1.83;;;1.80;80.80;;;;;;5086563;28;20206;-83
2022/02/06 01:09:34;;;;;;;3.17;1.83;;;1.80;80.90;;;;;;5071806;28;20230;-83
2022/02/06 01:12:00;;;;;;;4.93;2.00;;;1.80;80.30;;;;;;5079423;28;20632;-83
2022/02/06 01:14:41;;;;;;;1.90;1.50;;;1.80;80.60;;;;;;5077433;28;20312;-83
2022/02/06 01:17:19;;;;;;;5.03;1.90;;;1.80;80.80;;;;;;5080168;28;20226;-83
2022/02/06 01:19:57;;;;;;;4.23;1.53;;;1.70;81.10;;;;;;5078586;28;20244;-83
2022/02/06 01:22:29;;;;;;;25.00;15.93;;;1.60;82.00;;;;;;5085037;28;20192;-86
2022/02/06 01:25:05;;;;;;;4.80;1.70;;;1.60;83.70;;;;;;5073042;28;20202;-83
2022/02/06 01:27:39;;;;;;;6.60;3.70;;;1.50;84.20;;;;;;5081523;28;20200;-83
2022/02/06 01:30:15;;;;;;;4.30;1.70;;;1.50;83.50;;;;;;5070713;28;20672;-83
2022/02/06 01:32:49;;;;;;;4.47;2.10;;;1.50;83.80;;;;;;5074735;28;20201;-83
2022/02/06 01:35:26;;;;;;;5.50;2.60;;;1.60;83.90;;;;;;5085561;28;20188;-83
2022/02/06 01:38:01;;;;;;;3.40;1.50;;;1.70;83.20;;;;;;5072239;28;20236;-84
2022/02/06 01:40:36;;;;;;;3.33;1.73;;;1.80;82.50;;;;;;5077744;28;20236;-83
2022/02/06 01:43:06;;;;;;;2.23;1.40;;;1.90;82.10;;;;;;5081153;28;20699;-82
2022/02/06 01:45:57;;;;;;;7.40;1.70;;;2.00;81.30;;;;;;5075065;28;20267;-82
2022/02/06 02:02:35;;;;;;;6.03;2.00;;;2.00;79.70;;;;;;5065828;28;20255;-83
2022/02/06 02:11:01;;;;;;;3.10;1.50;;;1.90;82.00;;;;;;5045660;28;20205;-83
2022/02/06 02:13:53;;;;;;;2.90;1.47;;;1.80;82.00;;;;;;5081301;28;20237;-82
2022/02/06 02:19:28;;;;;;;2.63;1.40;;;1.90;81.50;;;;;;5079064;28;20256;-83
2022/02/06 02:22:21;;;;;;;2.50;1.37;;;1.90;81.40;;;;;;5070969;28;20198;-87
2022/02/06 02:27:49;;;;;;;6.67;2.13;;;1.80;83.20;;;;;;5074522;28;20197;-83
2022/02/06 02:30:40;;;;;;;6.67;1.80;;;1.90;83.90;;;;;;5082428;28;20260;-83
2022/02/06 02:47:17;;;;;;;1.67;1.10;;;2.50;81.40;;;;;;5063505;28;20265;-85
2022/02/06 02:49:51;;;;;;;4.67;1.30;;;2.60;81.60;;;;;;5077523;28;20284;-85
2022/02/06 02:52:29;;;;;;;5.43;1.40;;;2.60;79.80;;;;;;5085465;28;20272;-85
2022/02/06 02:55:16;;;;;;;4.50;1.43;;;2.70;79.10;;;;;;5072019;28;20222;-83
2022/02/06 02:57:48;;;;;;;3.67;1.43;;;2.70;79.70;;;;;;5070455;28;20217;-83
2022/02/06 03:00:26;;;;;;;4.20;1.43;;;2.60;79.80;;;;;;5083504;28;20193;-82
2022/02/06 03:03:04;;;;;;;6.00;1.50;;;2.60;79.40;;;;;;5084312;28;20220;-83
2022/02/06 03:05:31;;;;;;;3.10;1.40;;;2.70;79.00;;;;;;5085085;28;20197;-82
2022/02/06 03:08:02;;;;;;;3.33;1.70;;;2.80;77.90;;;;;;5083851;28;20248;-83
2022/02/06 03:10:31;;;;;;;3.53;1.40;;;2.70;79.00;;;;;;5083050;28;20193;-84
2022/02/06 03:13:01;;;;;;;3.37;1.30;;;2.70;79.30;;;;;;5076688;28;20234;-83
2022/02/06 03:15:38;;;;;;;5.20;1.40;;;2.60;79.80;;;;;;5081864;28;20205;-85
2022/02/06 03:18:07;;;;;;;2.17;1.20;;;2.60;79.00;;;;;;5084027;28;20256;-83
2022/02/06 03:20:35;;;;;;;7.60;1.73;;;2.60;79.60;;;;;;5083772;28;20199;-87
2022/02/06 03:23:06;;;;;;;3.87;1.43;;;2.50;81.40;;;;;;5083322;28;20221;-82
2022/02/06 03:25:36;;;;;;;3.93;1.27;;;2.50;79.90;;;;;;5077508;28;20194;-85
2022/02/06 03:28:03;;;;;;;3.40;1.23;;;2.50;79.60;;;;;;5076794;28;20652;-83
2022/02/06 03:30:30;;;;;;;4.37;1.57;;;2.60;79.00;;;;;;5074461;28;20276;-83
2022/02/06 03:32:58;;;;;;;3.60;1.10;;;2.60;79.00;;;;;;5066800;28;20246;-82
2022/02/06 03:35:25;;;;;;;4.33;1.33;;;2.60;79.00;;;;;;5081033;28;20208;-83
2022/02/06 03:38:33;;;;;;;4.07;1.47;;;2.70;78.20;;;;;;5074806;28;20237;-82
2022/02/06 03:41:05;;;;;;;3.70;1.47;;;2.70;78.50;;;;;;5079236;28;20217;-84
2022/02/06 03:43:39;;;;;;;4.00;1.30;;;2.70;78.60;;;;;;5070479;28;20275;-82
2022/02/06 03:46:11;;;;;;;3.63;1.30;;;2.70;78.60;;;;;;5064612;28;20198;-82
2022/02/06 03:48:47;;;;;;;3.90;1.40;;;2.70;78.30;;;;;;5076986;28;20233;-82
2022/02/06 03:51:19;;;;;;;5.97;1.30;;;2.60;80.60;;;;;;5064544;28;20236;-82
2022/02/06 03:53:48;;;;;;;3.50;1.20;;;2.50;79.80;;;;;;5074912;28;20228;-82
2022/02/06 03:56:16;;;;;;;3.80;1.37;;;2.50;79.80;;;;;;5079773;28;20225;-84
2022/02/06 03:58:43;;;;;;;2.77;1.30;;;2.60;79.00;;;;;;5085496;28;20233;-82
2022/02/06 04:01:10;;;;;;;2.93;1.30;;;2.60;79.00;;;;;;5086806;28;20251;-82
2022/02/06 04:03:37;;;;;;;5.00;1.30;;;2.60;79.00;;;;;;5086489;28;20381;-82
2022/02/06 04:06:04;;;;;;;2.83;1.30;;;2.70;78.30;;;;;;5073232;28;20206;-82
2022/02/06 04:08:34;;;;;;;4.67;1.27;;;2.80;78.10;;;;;;5082935;28;20688;-84
2022/02/06 04:11:04;;;;;;;3.00;1.23;;;2.90;77.30;;;;;;5087947;28;20208;-82
2022/02/06 04:13:36;;;;;;;3.67;1.40;;;2.80;77.80;;;;;;5075445;28;20229;-85
2022/02/06 04:16:05;;;;;;;4.20;1.40;;;2.80;77.90;;;;;;5083828;28;20775;-82
2022/02/06 04:18:46;;;;;;;4.13;1.40;;;2.80;77.70;;;;;;5084872;28;20248;-85
2022/02/06 04:21:13;;;;;;;3.70;1.57;;;2.90;77.30;;;;;;5085792;28;20189;-83
2022/02/06 04:23:43;;;;;;;3.37;1.60;;;3.00;76.80;;;;;;5074454;28;20289;-83
2022/02/06 04:26:10;;;;;;;3.53;1.00;;;2.90;77.50;;;;;;5078391;28;20210;-85
2022/02/06 04:28:38;;;;;;;3.57;1.43;;;3.00;76.90;;;;;;5074764;28;20301;-82
2022/02/06 04:31:05;;;;;;;4.73;1.50;;;3.00;76.80;;;;;;5069035;28;20284;-83
2022/02/06 04:33:32;;;;;;;5.07;1.43;;;3.00;78.00;;;;;;5077538;28;20252;-85
2022/02/06 04:36:01;;;;;;;2.33;1.20;;;3.00;76.60;;;;;;5087417;28;20213;-85
2022/02/06 04:38:46;;;;;;;3.10;1.50;;;3.00;76.80;;;;;;5079847;28;20217;-86
2022/02/06 04:41:32;;;;;;;5.80;1.60;;;2.90;77.00;;;;;;5086967;28;20224;-82
2022/02/06 05:14:56;;;;;;;4.87;1.30;;;3.10;77.00;;;;;;5054765;28;20236;-88
2022/02/06 05:17:54;;;;;;;3.70;1.30;;;3.10;77.40;;;;;;5078300;28;20235;-83
2022/02/06 05:26:20;;;;;;;3.33;1.20;;;3.20;76.10;;;;;;5072689;28;20284;-83
2022/02/06 05:28:51;;;;;;;3.27;1.33;;;3.20;75.80;;;;;;5081346;28;20577;-84
2022/02/06 05:31:31;;;;;;;5.13;1.30;;;3.20;76.20;;;;;;5086448;28;20264;-83
2022/02/06 05:34:00;;;;;;;2.13;1.20;;;3.20;75.50;;;;;;5072985;28;20228;-84
2022/02/06 05:36:27;;;;;;;2.77;1.20;;;3.30;75.10;;;;;;5072719;28;20260;-85
2022/02/06 05:38:54;;;;;;;4.70;1.30;;;3.30;74.40;;;;;;5079159;28;20285;-83
2022/02/06 05:41:21;;;;;;;5.40;1.47;;;3.30;74.60;;;;;;5085836;28;20201;-86
2022/02/06 05:43:50;;;;;;;4.17;1.27;;;3.30;73.80;;;;;;5085838;28;20297;-83
2022/02/06 05:46:19;;;;;;;3.13;1.10;;;3.40;73.20;;;;;;5085961;28;20197;-82
2022/02/06 05:48:46;;;;;;;3.87;1.20;;;3.40;75.10;;;;;;5071067;28;20322;-82
2022/02/06 05:51:16;;;;;;;4.87;1.10;;;3.30;74.30;;;;;;5085852;28;20236;-84
2022/02/06 05:53:43;;;;;;;4.73;1.20;;;3.40;73.30;;;;;;5082448;28;20229;-82
2022/02/06 05:56:11;;;;;;;3.13;1.20;;;3.50;71.50;;;;;;5072957;28;20247;-82
2022/02/06 05:58:38;;;;;;;2.50;1.23;;;3.50;71.60;;;;;;5084874;28;20257;-83
2022/02/06 06:01:05;;;;;;;4.87;1.10;;;3.50;68.30;;;;;;5079953;28;20228;-82
2022/02/06 06:03:32;;;;;;;1.47;1.10;;;3.60;69.20;;;;;;5081431;28;20266;-82
2022/02/06 06:05:59;;;;;;;3.27;1.10;;;3.70;68.40;;;;;;5085059;28;20309;-82
2022/02/06 06:08:27;;;;;;;1.17;1.00;;;3.70;68.40;;;;;;5074989;28;20248;-83
2022/02/06 06:10:54;;;;;;;2.53;1.10;;;3.70;67.10;;;;;;5085634;28;20261;-82
2022/02/06 06:13:24;;;;;;;4.80;1.47;;;3.80;64.90;;;;;;5079779;28;20281;-86
2022/02/06 06:15:52;;;;;;;7.53;1.20;;;3.80;67.00;;;;;;5079734;28;20224;-83
2022/02/06 06:18:19;;;;;;;3.10;1.30;;;3.90;64.80;;;;;;5076354;28;20257;-82
2022/02/06 06:20:47;;;;;;;2.80;1.10;;;3.90;62.20;;;;;;5085008;28;20265;-84
2022/02/06 06:23:14;;;;;;;6.63;1.10;;;3.90;61.70;;;;;;5077762;28;20221;-82
2022/02/06 06:25:44;;;;;;;5.60;1.20;;;3.90;65.30;;;;;;5082026;28;20232;-84
2022/02/06 06:28:11;;;;;;;2.33;1.10;;;3.80;64.00;;;;;;5075483;28;20222;-82
2022/02/06 06:30:41;;;;;;;5.13;1.20;;;3.90;62.30;;;;;;5083345;28;20667;-83
2022/02/06 06:33:08;;;;;;;3.33;1.03;;;3.90;61.60;;;;;;5078569;28;20304;-83
2022/02/06 06:36:06;;;;;;;3.60;1.33;;;3.90;62.50;;;;;;5064248;28;20229;-83
2022/02/06 06:38:34;;;;;;;2.23;1.00;;;3.90;60.90;;;;;;5080383;28;20286;-82
2022/02/06 06:41:03;;;;;;;2.57;1.10;;;3.90;60.00;;;;;;5079359;28;20199;-85
2022/02/06 06:43:30;;;;;;;3.80;1.07;;;4.00;60.90;;;;;;5081631;28;20716;-82
2022/02/06 06:45:57;;;;;;;3.00;1.33;;;4.00;58.40;;;;;;5076390;28;20194;-84
2022/02/06 06:48:37;;;;;;;3.13;1.10;;;4.00;61.50;;;;;;5077005;28;20292;-82
2022/02/06 06:51:04;;;;;;;3.93;1.33;;;4.00;60.20;;;;;;5078680;28;20230;-84
2022/02/06 06:53:31;;;;;;;1.63;1.10;;;4.00;60.10;;;;;;5083219;28;20634;-82
2022/02/06 06:56:02;;;;;;;1.47;0.97;;;4.00;59.50;;;;;;5058742;28;20214;-83
2022/02/06 06:58:38;;;;;;;3.83;1.20;;;3.90;63.80;;;;;;5070945;28;20278;-83
2022/02/06 07:01:20;;;;;;;4.53;1.40;;;4.00;61.60;;;;;;5065660;28;20678;-82
2022/02/06 07:03:47;;;;;;;3.13;1.17;;;4.10;60.00;;;;;;5074394;28;20305;-83
2022/02/06 07:06:14;;;;;;;3.50;1.10;;;4.10;59.10;;;;;;5066987;28;20236;-82
2022/02/06 07:08:41;;;;;;;2.53;0.90;;;4.10;58.50;;;;;;5075653;28;20782;-83
2022/02/06 07:11:08;;;;;;;2.30;1.27;;;4.10;59.20;;;;;;5072786;28;20225;-84
2022/02/06 07:13:42;;;;;;;3.23;1.23;;;4.10;58.30;;;;;;5069392;28;20228;-83
2022/02/06 07:16:10;;;;;;;3.00;1.23;;;4.20;58.20;;;;;;5066890;28;20277;-83
2022/02/06 07:18:53;;;;;;;3.97;1.23;;;4.20;57.50;;;;;;5079941;28;20710;-83
2022/02/06 07:21:20;;;;;;;3.47;1.00;;;4.20;57.30;;;;;;5077280;28;20200;-82
2022/02/06 07:23:48;;;;;;;4.37;1.13;;;4.20;56.80;;;;;;5075597;28;20289;-86
2022/02/06 07:26:46;;;;;;;2.83;0.90;;;4.30;55.50;;;;;;5068731;28;20205;-84
2022/02/06 07:29:16;;;;;;;2.17;1.00;;;4.30;55.10;;;;;;5073732;28;20243;-83
2022/02/06 07:31:54;;;;;;;1.53;0.97;;;4.40;53.10;;;;;;5073944;28;20198;-83
2022/02/06 07:34:21;;;;;;;2.03;1.10;;;4.50;52.50;;;;;;5087972;28;20711;-82
2022/02/06 07:36:47;;;;;;;5.80;1.17;;;4.40;53.50;;;;;;5083162;28;20260;-83
2022/02/06 07:39:14;;;;;;;2.90;1.20;;;4.50;52.30;;;;;;5060478;28;21034;-82
2022/02/06 07:41:41;;;;;;;2.47;0.80;;;4.50;52.90;;;;;;5047828;28;20225;-82
2022/02/06 07:44:09;;;;;;;3.03;1.20;;;4.50;51.30;;;;;;5081101;28;20289;-82
2022/02/06 07:46:43;;;;;;;5.40;1.30;;;4.50;52.20;;;;;;5082510;28;20271;-83
2022/02/06 07:49:10;;;;;;;2.97;1.00;;;4.60;50.50;;;;;;5083417;28;20252;-84
2022/02/06 07:51:39;;;;;;;1.37;1.00;;;4.60;50.30;;;;;;5087057;28;20261;-83
2022/02/06 07:54:06;;;;;;;1.70;1.00;;;4.50;49.70;;;;;;5081624;28;20230;-83
2022/02/06 07:56:33;;;;;;;3.73;1.07;;;4.50;49.20;;;;;;5084712;28;20211;-83
2022/02/06 07:59:01;;;;;;;4.33;1.10;;;4.50;49.90;;;;;;5082400;28;20293;-86
2022/02/06 08:01:29;;;;;;;3.43;1.10;;;4.50;49.40;;;;;;5078835;28;20205;-84
2022/02/06 08:03:57;;;;;;;2.07;1.20;;;4.40;51.60;;;;;;5069777;28;20226;-83
2022/02/06 08:06:24;;;;;;;2.83;1.10;;;4.40;49.30;;;;;;5079335;28;20627;-83
2022/02/06 08:08:52;;;;;;;1.67;1.00;;;4.40;50.90;;;;;;5067571;28;20317;-83
2022/02/06 08:11:18;;;;;;;3.40;1.00;;;4.40;50.70;;;;;;5072254;28;20213;-82
2022/02/06 08:13:53;;;;;;;1.83;1.10;;;4.50;50.20;;;;;;5072411;28;20264;-87
2022/02/06 08:16:20;;;;;;;1.90;1.10;;;4.70;48.60;;;;;;5069819;28;20285;-83
2022/02/06 08:19:08;;;;;;;7.30;1.30;;;4.80;49.40;;;;;;5084917;28;20699;-86
2022/02/06 08:21:35;;;;;;;4.07;1.20;;;5.00;49.00;;;;;;5086045;28;20215;-85
2022/02/06 08:24:02;;;;;;;5.53;1.20;;;5.00;47.80;;;;;;5083773;28;20217;-83
2022/02/06 08:26:29;;;;;;;1.80;1.13;;;5.10;48.20;;;;;;5084741;28;20264;-85
2022/02/06 08:29:26;;;;;;;2.30;1.20;;;5.10;48.10;;;;;;5069380;28;20292;-83
2022/02/06 08:31:53;;;;;;;5.50;1.23;;;5.20;46.80;;;;;;5085286;28;20652;-82
2022/02/06 08:34:21;;;;;;;2.93;1.10;;;5.30;48.00;;;;;;5082000;28;20240;-83
2022/02/06 08:37:28;;;;;;;2.87;1.00;;;5.40;48.20;;;;;;5079477;28;20194;-82
2022/02/06 08:39:55;;;;;;;4.60;1.53;;;5.60;44.80;;;;;;5073201;28;20316;-81
2022/02/06 08:42:22;;;;;;;4.60;1.20;;;5.90;45.00;;;;;;5075926;28;20217;-83
2022/02/06 08:44:49;;;;;;;4.17;1.40;;;6.10;45.20;;;;;;5075305;28;20289;-84
2022/02/06 08:47:19;;;;;;;2.67;1.07;;;6.30;45.40;;;;;;5070695;28;20205;-83
2022/02/06 08:49:48;;;;;;;3.77;1.20;;;6.40;42.00;;;;;;5068068;28;20289;-83
2022/02/06 08:52:16;;;;;;;3.70;1.27;;;6.50;41.20;;;;;;5081930;28;20193;-82
2022/02/06 08:54:45;;;;;;;4.83;1.40;;;6.30;41.00;;;;;;5067586;28;20233;-84
2022/02/06 08:57:19;;;;;;;5.03;1.13;;;6.50;41.60;;;;;;5082266;28;20220;-81
2022/02/06 08:59:48;;;;;;;3.30;1.30;;;6.70;41.10;;;;;;5071865;28;20240;-83
2022/02/06 09:02:21;;;;;;;3.47;1.30;;;7.10;38.80;;;;;;5079153;28;20197;-85
2022/02/06 09:05:03;;;;;;;5.30;1.30;;;7.40;37.90;;;;;;5080708;28;20259;-83
2022/02/06 09:07:32;;;;;;;3.95;1.42;;;7.50;36.20;;;;;;5068812;28;20961;-88
2022/02/06 09:10:01;;;;;;;9.00;1.58;;;8.10;33.80;;;;;;5067318;28;20335;-90
2022/02/06 09:12:35;;;;;;;3.25;1.42;;;8.10;32.90;;;;;;5070207;28;20201;-89
2022/02/06 09:15:14;;;;;;;3.78;1.40;;;8.40;32.50;;;;;;5060470;28;20221;-87
2022/02/06 09:17:48;;;;;;;2.38;1.30;;;8.30;32.10;;;;;;5069929;28;20202;-87
2022/02/06 09:20:17;;;;;;;6.57;1.67;;;7.90;32.80;;;;;;5067782;28;20202;-88
2022/02/06 09:22:44;;;;;;;1.80;1.02;;;7.50;33.80;;;;;;5074584;28;20537;-88
2022/02/06 09:28:33;;;;;;;5.03;1.30;;;7.30;35.00;;;;;;5074909;28;20227;-88
2022/02/06 09:31:01;;;;;;;3.97;1.90;;;7.30;35.70;;;;;;5049214;28;20193;-87
2022/02/06 09:35:55;;;;;;;1.67;1.05;;;7.20;36.10;;;;;;5074598;28;20257;-87
2022/02/06 09:38:42;;;;;;;2.78;1.10;;;7.30;35.20;;;;;;5067880;28;20309;-87
2022/02/06 09:41:10;;;;;;;1.95;1.10;;;7.30;34.50;;;;;;5068656;28;20669;-88
2022/02/06 09:43:38;;;;;;;2.60;1.30;;;7.40;35.20;;;;;;5069133;28;20236;-87
2022/02/06 09:46:06;;;;;;;1.95;1.20;;;7.40;35.00;;;;;;5056039;28;20194;-86
2022/02/06 09:48:33;;;;;;;3.20;1.42;;;7.40;34.60;;;;;;5066936;28;20225;-88
2022/02/06 09:51:02;;;;;;;1.83;1.10;;;7.50;34.00;;;;;;5056377;28;20193;-88
2022/02/06 09:53:30;;;;;;;2.10;1.02;;;7.70;33.90;;;;;;5051953;28;20221;-90
2022/02/06 09:56:01;;;;;;;5.75;1.50;;;7.70;33.40;;;;;;5061588;28;20202;-86
2022/02/06 10:01:16;;;;;;;2.88;1.30;;;7.90;32.90;;;;;;5066328;28;20231;-86
2022/02/06 10:03:48;;;;;;;2.08;1.25;;;8.30;31.50;;;;;;5066551;28;20260;-86
2022/02/06 10:06:21;;;;;;;3.47;1.38;;;8.70;30.80;;;;;;5067026;28;20837;-88
2022/02/06 10:08:52;;;;;;;3.65;1.30;;;8.90;29.60;;;;;;5071312;28;20600;-85
2022/02/06 10:11:23;;;;;;;6.68;1.40;;;9.20;29.80;;;;;;5065138;28;20190;-89
2022/02/06 10:13:50;;;;;;;1.67;1.30;;;9.40;28.40;;;;;;5071202;28;20319;-87
2022/02/06 10:16:19;;;;;;;5.70;1.40;;;9.50;28.10;;;;;;5066922;28;20200;-86
2022/02/06 10:18:47;;;;;;;2.70;1.25;;;9.80;27.80;;;;;;5058427;28;20308;-87
2022/02/06 10:21:21;;;;;;;2.13;1.10;;;10.40;24.00;;;;;;5074231;28;20216;-86
2022/02/06 10:24:00;;;;;;;2.92;1.60;;;10.30;23.90;;;;;;5068217;28;20308;-86
2022/02/06 10:26:38;;;;;;;2.55;1.38;;;10.30;23.90;;;;;;5069691;28;20224;-87
2022/02/06 10:29:36;;;;;;;3.67;1.30;;;10.20;23.80;;;;;;5075334;28;20241;-87
2022/02/06 10:32:15;;;;;;;1.77;1.30;;;10.60;24.10;;;;;;5075855;28;20197;-86
2022/02/06 10:34:52;;;;;;;3.17;1.45;;;11.00;24.50;;;;;;5044785;28;20618;-86
2022/02/06 10:37:31;;;;;;;4.22;1.33;;;10.70;24.20;;;;;;5079860;28;20252;-87
2022/02/06 10:40:10;;;;;;;5.40;1.60;;;10.40;24.00;;;;;;5058031;28;20236;-88
2022/02/06 10:42:46;;;;;;;4.57;2.17;;;10.40;24.00;;;;;;5070507;28;20220;-85
2022/02/06 10:45:37;;;;;;;3.42;1.20;;;10.50;24.10;;;;;;5069562;28;20197;-86
2022/02/06 10:48:24;;;;;;;5.80;1.50;;;9.90;25.00;;;;;;5066957;28;20230;-84
2022/02/06 10:50:51;;;;;;;1.75;1.30;;;9.80;25.50;;;;;;5069141;28;20201;-84
2022/02/06 10:53:53;;;;;;;3.45;1.20;;;9.20;26.40;;;;;;5069978;28;20217;-85
2022/02/06 10:56:22;;;;;;;3.17;1.40;;;8.70;28.30;;;;;;5069394;28;20290;-87
2022/02/06 10:58:59;;;;;;;5.18;1.13;;;8.40;29.60;;;;;;5073065;28;20304;-84
2022/02/06 11:01:28;;;;;;;2.75;1.30;;;8.50;29.80;;;;;;5063153;28;20289;-86
2022/02/06 11:04:13;;;;;;;3.83;1.20;;;8.70;29.40;;;;;;5076611;28;20275;-84
2022/02/06 11:06:45;;;;;;;5.00;1.27;;;8.50;30.30;;;;;;5061616;28;20193;-86
2022/02/06 11:09:30;;;;;;;2.53;1.27;;;8.50;30.60;;;;;;5063120;28;20394;-84
2022/02/06 11:12:00;;;;;;;1.77;1.17;;;8.90;30.00;;;;;;5062525;28;20281;-85
2022/02/06 11:14:45;;;;;;;5.38;1.50;;;9.00;29.00;;;;;;5063989;28;20221;-83
2022/02/06 11:17:18;;;;;;;3.17;1.10;;;9.10;28.60;;;;;;5071554;28;20217;-84
2022/02/06 11:20:12;;;;;;;2.15;1.30;;;9.20;27.70;;;;;;5071097;28;20229;-84
2022/02/06 11:22:52;;;;;;;3.88;1.70;;;9.00;28.30;;;;;;5068044;28;20200;-83
2022/02/06 11:25:19;;;;;;;6.60;2.05;;;8.80;29.60;;;;;;5068158;28;20198;-84
2022/02/06 11:27:47;;;;;;;10.18;5.97;;;8.80;30.00;;;;;;5075333;28;20208;-85
2022/02/06 11:30:14;;;;;;;3.25;1.33;;;8.60;31.20;;;;;;5063492;28;20200;-86
2022/02/06 11:32:42;;;;;;;3.88;1.50;;;8.40;30.10;;;;;;5068670;28;20667;-84
2022/02/06 11:35:14;;;;;;;2.88;1.30;;;8.30;31.60;;;;;;5064698;28;20188;-84
2022/02/06 11:43:58;;;;;;;9.35;4.82;;;8.30;30.80;;;;;;5072713;28;20315;-83
2022/02/06 11:46:30;;;;;;;3.92;1.85;;;8.30;32.20;;;;;;5054396;28;20662;-84
2022/02/06 11:49:07;;;;;;;4.75;1.88;;;8.40;30.40;;;;;;5078785;28;20229;-83
2022/02/06 11:51:35;;;;;;;3.13;2.03;;;8.30;30.40;;;;;;5070031;28;20198;-82
2022/02/06 11:54:26;;;;;;;3.65;1.35;;;8.10;31.20;;;;;;5066827;28;20218;-86
2022/02/06 11:57:22;;;;;;;2.60;1.50;;;7.80;31.90;;;;;;5075867;28;20205;-84
2022/02/06 12:00:21;;;;;;;4.53;2.50;;;7.70;32.80;;;;;;5072124;28;20236;-84
2022/02/06 12:02:50;;;;;;;6.37;3.10;;;7.90;32.20;;;;;;5070053;28;20199;-85
2022/02/06 12:05:20;;;;;;;4.95;1.48;;;8.00;32.10;;;;;;5073307;28;20607;-83
2022/02/06 12:08:13;;;;;;;7.47;3.78;;;7.80;31.90;;;;;;5068910;28;20247;-84
2022/02/06 12:11:24;;;;;;;5.97;1.93;;;7.70;32.70;;;;;;5075618;28;20201;-88
2022/02/06 12:14:09;;;;;;;3.50;1.40;;;7.70;32.80;;;;;;5068511;28;20249;-82
2022/02/06 12:16:43;;;;;;;2.47;1.70;;;7.50;33.10;;;;;;5068650;28;20189;-84
2022/02/06 12:19:27;;;;;;;3.57;1.20;;;7.50;31.90;;;;;;5077423;28;20227;-83
2022/02/06 12:21:55;;;;;;;2.97;1.30;;;7.50;32.40;;;;;;5079946;28;20577;-83
2022/02/06 12:24:38;;;;;;;3.63;1.30;;;7.40;32.70;;;;;;5074084;28;20279;-82
2022/02/06 12:27:25;;;;;;;3.07;1.90;;;7.50;32.10;;;;;;5076050;28;20207;-83
2022/02/06 12:29:58;;;;;;;2.43;1.43;;;7.40;31.80;;;;;;5076634;28;20336;-85
2022/02/06 12:32:35;;;;;;;3.03;1.43;;;7.50;31.20;;;;;;5072513;28;20190;-84
2022/02/06 12:38:02;;;;;;;4.67;1.30;;;7.50;31.50;;;;;;4991828;28;20278;-83
2022/02/06 12:40:29;;;;;;;4.67;1.50;;;7.60;31.20;;;;;;5000338;28;20318;-84
2022/02/06 12:43:00;;;;;;;2.28;1.30;;;7.60;30.70;;;;;;5037591;28;20249;-83
2022/02/06 12:45:28;;;;;;;2.15;1.08;;;7.60;30.90;;;;;;5086370;28;20210;-85
2022/02/06 12:48:00;;;;;;;4.25;1.48;;;7.60;30.90;;;;;;5079515;28;20225;-84
2022/02/06 12:50:30;;;;;;;2.97;1.20;;;7.60;30.20;;;;;;5086113;28;20221;-83
2022/02/06 12:52:57;;;;;;;3.70;1.02;;;7.70;30.20;;;;;;5063607;28;20234;-85
2022/02/06 12:55:28;;;;;;;2.20;1.10;;;7.80;30.20;;;;;;5076055;28;20229;-83
2022/02/06 12:57:56;;;;;;;1.15;1.05;;;7.80;30.80;;;;;;5080023;28;20228;-84
2022/02/06 13:00:29;;;;;;;2.17;1.13;;;7.80;29.70;;;;;;5080533;28;20241;-84
2022/02/06 13:06:22;;;;;;;3.00;1.35;;;7.90;30.40;;;;;;5082349;28;20198;-82
2022/02/06 13:08:49;;;;;;;1.87;0.77;;;7.70;31.70;;;;;;5067481;28;20217;-81
2022/02/06 13:11:19;;;;;;;1.80;1.07;;;7.50;32.70;;;;;;5072437;28;20196;-81
2022/02/06 13:14:00;;;;;;;1.53;1.10;;;7.50;33.10;;;;;;5075211;28;20572;-82
2022/02/06 13:16:43;;;;;;;1.40;1.10;;;7.40;33.80;;;;;;5077557;28;20193;-82
2022/02/06 13:34:42;;;;;;;2.23;1.00;;;7.30;34.10;;;;;;5008473;28;20732;-83
2022/02/06 13:37:24;;;;;;;2.40;1.10;;;7.30;34.50;;;;;;5019235;28;20254;-81
2022/02/06 13:43:43;;;;;;;1.30;0.90;;;7.20;35.10;;;;;;5070585;28;20227;-83
2022/02/06 13:46:14;;;;;;;3.40;1.20;;;7.20;35.10;;;;;;5062917;28;20186;-81
2022/02/06 13:53:56;;;;;;;3.20;1.30;;;7.10;35.10;;;;;;5076689;28;20225;-85
2022/02/06 13:59:47;;;;;;;4.07;1.10;;;7.20;34.80;;;;;;5091607;28;20322;-84
2022/02/06 14:02:14;;;;;;;1.87;1.33;;;7.10;34.40;;;;;;5059445;28;20193;-86
2022/02/06 14:04:48;;;;;;;1.27;1.10;;;7.10;34.70;;;;;;5077012;28;20684;-82
2022/02/06 14:07:19;;;;;;;1.37;0.93;;;7.00;35.40;;;;;;5080392;28;20189;-84
2022/02/06 14:10:04;;;;;;;1.43;0.97;;;7.00;35.20;;;;;;5073336;28;20548;-82
2022/02/06 14:12:48;;;;;;;2.40;0.93;;;7.00;34.70;;;;;;5079636;28;20243;-82
2022/02/06 14:15:22;;;;;;;3.07;1.20;;;7.10;34.90;;;;;;5063778;28;20189;-83
2022/02/06 14:17:50;;;;;;;2.53;1.10;;;7.00;35.80;;;;;;5081369;28;20193;-82
2022/02/06 14:20:23;;;;;;;0.83;0.73;;;7.10;34.80;;;;;;5082521;28;20224;-84
2022/02/06 14:23:02;;;;;;;;;;;;;;;;;;;;;
2022/02/06 14:25:32;;;;;;;2.03;1.07;;;7.10;34.80;;;;;;5079792;28;20333;-84
2022/02/06 14:28:02;;;;;;;4.37;1.13;;;7.10;34.40;;;;;;5071278;28;20312;-83
2022/02/06 14:30:40;;;;;;;4.07;1.10;;;7.10;34.70;;;;;;5081553;28;20209;-84
2022/02/06 14:33:27;;;;;;;4.40;2.17;;;7.10;34.70;;;;;;5078375;28;20399;-86
2022/02/06 14:35:58;;;;;;;1.27;0.80;;;7.10;34.30;;;;;;5073770;28;20189;-85
2022/02/06 14:38:31;;;;;;;1.17;0.80;;;7.10;35.10;;;;;;5082226;28;20251;-84
2022/02/06 14:41:25;;;;;;;2.87;0.90;;;7.10;34.50;;;;;;5078519;28;20204;-87
2022/02/06 14:53:45;;;;;;;2.23;1.57;;;7.30;34.40;;;;;;5104213;28;20199;-85
2022/02/06 14:56:13;;;;;;;1.27;0.90;;;7.30;34.40;;;;;;5087986;28;20261;-85
2022/02/06 14:58:49;;;;;;;2.07;1.30;;;7.30;34.80;;;;;;5082226;28;20324;-85
2022/02/06 15:01:18;;;;;;;3.17;1.37;;;7.30;34.60;;;;;;5083046;28;20215;-85
2022/02/06 15:06:26;;;;;;;2.77;1.10;;;7.30;36.00;;;;;;5024866;28;20210;-83
2022/02/06 15:08:53;;;;;;;2.10;1.10;;;7.30;35.70;;;;;;5101229;28;20324;-84
2022/02/06 15:11:22;;;;;;;1.93;1.00;;;7.30;36.60;;;;;;5090383;28;20211;-83
2022/02/06 15:13:52;;;;;;;1.73;1.00;;;7.30;35.20;;;;;;5100950;28;20228;-84
2022/02/06 15:16:24;;;;;;;1.00;0.80;;;7.30;35.10;;;;;;5098751;28;20264;-83
2022/02/06 15:18:55;;;;;;;1.73;1.00;;;7.40;35.10;;;;;;5099856;28;20234;-84
2022/02/06 15:21:23;;;;;;;5.23;1.10;;;7.40;35.80;;;;;;5087310;28;20299;-83
2022/02/06 15:24:23;;;;;;;1.10;0.90;;;7.40;36.10;;;;;;5097295;28;20216;-83
2022/02/06 15:26:51;;;;;;;1.40;1.00;;;7.40;35.70;;;;;;5095618;28;20192;-87
2022/02/06 15:33:09;;;;;;;2.43;1.27;;;7.40;36.40;;;;;;5092751;28;20267;-87
2022/02/06 15:35:36;;;;;;;1.47;0.93;;;7.30;38.30;;;;;;5093374;28;20230;-82
2022/02/06 15:38:04;;;;;;;1.13;1.00;;;7.30;38.70;;;;;;5094881;28;20221;-85
2022/02/06 15:40:41;;;;;;;1.60;0.87;;;7.30;39.60;;;;;;5089987;28;20251;-84
2022/02/06 15:43:08;;;;;;;2.70;1.27;;;7.20;42.10;;;;;;5088220;28;20252;-84
2022/02/06 15:45:36;;;;;;;0.90;0.73;;;7.20;46.10;;;;;;5099419;28;20280;-85
2022/02/06 15:48:04;;;;;;;1.27;0.90;;;7.00;54.10;;;;;;5089585;28;20220;-84
2022/02/06 15:50:32;;;;;;;0.77;0.77;;;6.90;61.20;;;;;;5093933;28;20236;-83
2022/02/06 15:53:19;;;;;;;3.20;1.10;;;6.60;71.40;;;;;;5087818;28;20324;-83