Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:02;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5132865;27;20214;-68
2022/08/30 00:03:53;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5133347;27;20993;-69
2022/08/30 00:06:42;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5133431;27;20436;-68
2022/08/30 00:09:32;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5133688;28;20477;-67
2022/08/30 00:12:20;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5133377;27;20222;-69
2022/08/30 00:15:10;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5137547;27;20497;-69
2022/08/30 00:17:59;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5137826;27;20639;-68
2022/08/30 00:20:49;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5137117;27;21181;-68
2022/08/30 00:23:39;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5138013;27;20948;-66
2022/08/30 00:26:28;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5136811;27;20464;-68
2022/08/30 00:29:16;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5137946;27;20210;-67
2022/08/30 00:32:04;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5137388;27;20271;-67
2022/08/30 00:34:54;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135806;27;20221;-68
2022/08/30 00:37:43;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5136845;27;20820;-67
2022/08/30 00:40:31;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5137261;27;20217;-67
2022/08/30 00:43:23;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5138085;27;20424;-68
2022/08/30 00:46:14;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5137520;27;20421;-68
2022/08/30 00:49:06;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5136572;27;20513;-65
2022/08/30 00:51:54;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5137334;27;20509;-66
2022/08/30 00:54:44;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5137170;27;20428;-68
2022/08/30 00:57:34;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5137061;27;20444;-66
2022/08/30 01:00:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5136558;27;20420;-68
2022/08/30 01:03:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5137256;27;20936;-70
2022/08/30 01:06:01;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5137062;27;21229;-69
2022/08/30 01:08:49;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5136494;27;20838;-67
2022/08/30 01:11:40;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5137301;27;20462;-66
2022/08/30 01:14:28;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5135496;27;20432;-67
2022/08/30 01:17:19;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5136986;27;20826;-68
2022/08/30 01:20:12;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5136940;27;20958;-70
2022/08/30 01:23:11;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5135837;27;20409;-68
2022/08/30 01:26:00;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5136483;27;20515;-67
2022/08/30 01:28:53;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5136566;27;20944;-67
2022/08/30 01:31:41;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;5135244;27;20460;-68
2022/08/30 01:34:29;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5139898;27;20839;-69
2022/08/30 01:37:23;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5136356;27;20508;-67
2022/08/30 01:40:14;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135226;27;20423;-67
2022/08/30 01:43:02;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5135861;27;20424;-67
2022/08/30 01:45:50;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135391;27;20421;-69
2022/08/30 01:48:41;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135618;27;20288;-66
2022/08/30 01:51:41;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135079;27;20210;-68
2022/08/30 01:54:29;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5134889;27;20206;-66
2022/08/30 01:57:27;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135433;27;20934;-68
2022/08/30 02:00:16;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5136154;27;20412;-68
2022/08/30 02:03:04;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135514;27;20267;-68
2022/08/30 02:05:52;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135927;27;20417;-68
2022/08/30 02:08:41;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135679;27;20451;-67
2022/08/30 02:11:29;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5134191;27;20452;-69
2022/08/30 02:14:19;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135199;27;20473;-68
2022/08/30 02:17:11;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5134177;27;20454;-69
2022/08/30 02:20:00;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5134002;27;20428;-68
2022/08/30 02:22:48;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5134298;27;20427;-66
2022/08/30 02:25:36;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5134337;27;20440;-68
2022/08/30 02:28:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5135060;27;20440;-70
2022/08/30 02:31:14;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5135170;27;20427;-68
2022/08/30 02:34:06;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5134941;27;20416;-68
2022/08/30 02:36:55;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5134900;27;20444;-68
2022/08/30 02:39:43;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5135767;27;20423;-68
2022/08/30 02:42:31;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5134906;27;20423;-69
2022/08/30 02:45:19;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5134419;27;20956;-68
2022/08/30 02:48:09;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5134084;27;20436;-67
2022/08/30 02:51:03;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5134948;27;20416;-69
2022/08/30 02:53:52;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5134753;27;20886;-69
2022/08/30 02:56:40;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5134102;27;20822;-66
2022/08/30 02:59:28;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5134900;27;20437;-66
2022/08/30 03:02:17;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5135032;27;20466;-66
2022/08/30 03:05:06;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5134835;27;20486;-68
2022/08/30 03:07:55;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5135165;27;20453;-68
2022/08/30 03:10:43;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5134416;27;20486;-66
2022/08/30 03:13:31;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5133749;27;20839;-67
2022/08/30 03:16:20;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5134158;27;20424;-66
2022/08/30 03:19:08;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5133931;27;20423;-67
2022/08/30 03:21:58;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5134929;27;20479;-69
2022/08/30 03:24:46;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5133062;27;20473;-69
2022/08/30 03:27:35;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5134888;27;20436;-68
2022/08/30 03:30:23;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5134069;27;20417;-67
2022/08/30 03:33:11;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5134293;27;20521;-66
2022/08/30 03:35:59;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5134091;27;20435;-67
2022/08/30 03:38:48;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5132707;27;20797;-67
2022/08/30 03:41:37;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5133254;27;20827;-68
2022/08/30 03:44:26;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5132977;27;20441;-67
2022/08/30 03:47:14;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5133471;27;20448;-69
2022/08/30 03:50:02;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5132491;27;20456;-69
2022/08/30 03:52:51;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5133306;27;20576;-70
2022/08/30 03:55:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5133166;27;20465;-66
2022/08/30 03:58:28;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5133863;27;20484;-68
2022/08/30 04:01:16;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5133693;27;20416;-65
2022/08/30 04:04:04;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5133519;27;20423;-69
2022/08/30 04:06:53;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5133038;27;20449;-68
2022/08/30 04:09:41;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5133204;27;20457;-69
2022/08/30 04:12:30;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5133078;28;21056;-70
2022/08/30 04:15:19;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5134139;28;20424;-68
2022/08/30 04:18:08;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5134019;28;20862;-68
2022/08/30 04:20:56;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5133575;28;20424;-67
2022/08/30 04:23:44;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5132566;28;20413;-68
2022/08/30 04:26:32;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5133162;28;20423;-69
2022/08/30 04:29:21;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5134419;28;20700;-69
2022/08/30 04:32:10;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5133289;28;20431;-67
2022/08/30 04:34:58;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5135352;27;20512;-70
2022/08/30 04:37:46;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5132679;28;20440;-67
2022/08/30 04:40:35;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5132422;28;20431;-66
2022/08/30 04:43:25;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5132285;28;20427;-68
2022/08/30 04:46:15;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5133058;28;20417;-67
2022/08/30 04:49:04;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5133232;28;20778;-67
2022/08/30 04:51:53;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5132901;28;20943;-69
2022/08/30 04:54:41;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5132029;28;21044;-69
2022/08/30 04:57:29;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5133004;28;20534;-69
2022/08/30 05:00:19;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5135671;27;20463;-66
2022/08/30 05:03:08;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5136920;27;20589;-70
2022/08/30 05:05:57;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5135469;27;20477;-68
2022/08/30 05:08:45;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5136631;27;20852;-69
2022/08/30 05:11:34;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5136198;27;20203;-67
2022/08/30 05:14:22;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5135526;27;20468;-67
2022/08/30 05:17:10;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5134579;27;20505;-69
2022/08/30 05:20:00;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5134420;27;20413;-69
2022/08/30 05:22:49;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5135934;27;20445;-67
2022/08/30 05:25:42;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5134822;27;20498;-72
2022/08/30 05:28:30;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5135654;27;20489;-69
2022/08/30 05:31:21;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5134136;27;20509;-70
2022/08/30 05:34:10;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5135626;27;20487;-70
2022/08/30 05:37:01;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5135056;27;20433;-69
2022/08/30 05:39:49;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5132532;27;20435;-70
2022/08/30 05:42:40;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5133841;27;20416;-71
2022/08/30 05:45:28;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5133858;27;20230;-72
2022/08/30 05:48:16;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5134356;27;21004;-72
2022/08/30 05:51:07;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5132461;27;20213;-70
2022/08/30 05:53:58;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5134560;27;20493;-70
2022/08/30 05:56:46;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5134292;27;20215;-70
2022/08/30 05:59:34;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5134862;27;20202;-71
2022/08/30 06:02:22;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5128461;27;20258;-72
2022/08/30 06:05:12;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5134229;27;20198;-68
2022/08/30 06:08:01;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5133837;27;20214;-70
2022/08/30 06:10:50;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5133386;27;20190;-70
2022/08/30 06:13:40;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5134359;27;20276;-69
2022/08/30 06:16:29;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5132728;27;20209;-70
2022/08/30 06:19:18;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5112360;28;20199;-71
2022/08/30 06:22:06;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5092538;28;20669;-68
2022/08/30 06:24:54;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5091345;28;20276;-68
2022/08/30 06:27:46;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5092398;28;20300;-69
2022/08/30 06:30:34;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5091814;28;20199;-69
2022/08/30 06:33:22;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5092568;28;20208;-66
2022/08/30 06:36:13;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5092930;28;20552;-69
2022/08/30 06:39:01;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5093564;28;20669;-71
2022/08/30 06:41:49;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5091092;28;20590;-69
2022/08/30 06:44:39;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5092623;28;20203;-69
2022/08/30 06:47:32;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5092981;28;20552;-70
2022/08/30 06:50:21;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5091256;28;20814;-69
2022/08/30 06:53:09;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5101159;28;20735;-68
2022/08/30 06:55:58;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5112404;28;20277;-70
2022/08/30 06:58:46;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5090503;28;20667;-69
2022/08/30 07:01:35;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5095749;28;20248;-67
2022/08/30 07:04:25;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5110341;28;20214;-71
2022/08/30 07:07:13;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5110820;28;20219;-70
2022/08/30 07:10:02;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5109827;28;20727;-67
2022/08/30 07:12:50;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5110348;28;20203;-71
2022/08/30 07:15:41;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5109737;28;20246;-68
2022/08/30 07:21:38;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5110363;28;20235;-68
2022/08/30 07:24:26;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5111303;28;20196;-69
2022/08/30 07:27:14;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5111464;28;20227;-65
2022/08/30 07:30:03;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5110464;28;20199;-67
2022/08/30 07:32:53;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5111108;28;20296;-69
2022/08/30 07:35:42;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5111401;28;20227;-70
2022/08/30 07:38:31;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5111057;28;20748;-68
2022/08/30 07:41:21;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5110809;28;20199;-70
2022/08/30 07:44:09;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5111154;28;20195;-67
2022/08/30 07:46:57;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5132223;27;20225;-69
2022/08/30 07:49:45;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5133087;27;20199;-70
2022/08/30 07:52:31;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5134255;27;20278;-68
2022/08/30 07:55:00;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5136969;27;20301;-70
2022/08/30 07:57:30;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5136511;27;20219;-67
2022/08/30 07:59:58;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5134897;27;20210;-69
2022/08/30 08:02:27;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5134569;27;20206;-68
2022/08/30 08:04:56;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5134279;27;20273;-69
2022/08/30 08:07:24;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5135201;27;20219;-70
2022/08/30 08:09:53;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5135228;27;20202;-70
2022/08/30 08:12:21;;;;;;;1.33;1.23;;;19.00;99.90;;;;;;5136520;28;20273;-69
2022/08/30 08:14:49;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5139255;28;20217;-69
2022/08/30 08:17:17;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5138374;28;20311;-68
2022/08/30 08:19:45;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5135874;28;20199;-70
2022/08/30 08:22:13;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5132349;28;20194;-71
2022/08/30 08:24:49;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5131135;28;20194;-69
2022/08/30 08:27:18;;;;;;;0.65;0.65;;;18.70;99.90;;;;;;5131201;28;20618;-68
2022/08/30 08:29:46;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5131459;28;20198;-69
2022/08/30 08:32:15;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5131112;28;20594;-71
2022/08/30 08:34:43;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5133729;27;20218;-69
2022/08/30 08:37:11;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5139236;27;20297;-68
2022/08/30 08:39:39;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5135124;27;20203;-71
2022/08/30 08:42:16;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5136109;27;20213;-69
2022/08/30 08:44:54;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5127565;27;20307;-71
2022/08/30 08:47:29;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5117206;27;20218;-68
2022/08/30 08:50:01;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5130222;27;20239;-69
2022/08/30 08:55:25;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5114601;28;20223;-70
2022/08/30 08:57:53;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5114811;28;20272;-70
2022/08/30 09:00:23;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5122869;27;20191;-68
2022/08/30 09:02:56;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5133042;27;20228;-68
2022/08/30 09:05:28;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5134445;27;20201;-71
2022/08/30 09:08:00;;;;;;;4.70;1.10;;;19.80;99.90;;;;;;5134426;27;20246;-70
2022/08/30 09:10:31;;;;;;;3.83;0.95;;;20.30;99.90;;;;;;5134801;27;20195;-68
2022/08/30 09:13:17;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5115215;28;20206;-66
2022/08/30 09:15:48;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5131023;27;20216;-67
2022/08/30 09:18:42;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5136339;27;20229;-66
2022/08/30 09:21:13;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5134904;27;20213;-67
2022/08/30 09:23:48;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5135896;27;20254;-67
2022/08/30 09:26:28;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5135047;27;20219;-66
2022/08/30 09:28:58;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5134277;27;20198;-67
2022/08/30 09:31:30;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5134376;27;20202;-66
2022/08/30 09:34:02;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5134842;27;20195;-67
2022/08/30 09:36:34;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5134963;27;20222;-66
2022/08/30 09:39:04;;;;;;;1.58;1.48;;;20.70;99.90;;;;;;5132893;27;20226;-66
2022/08/30 09:41:41;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5135016;27;20251;-67
2022/08/30 09:44:13;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5134384;27;20205;-67
2022/08/30 09:46:46;;;;;;;1.02;0.93;;;20.40;99.90;;;;;;5133828;27;20202;-68
2022/08/30 09:49:32;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5130269;27;20277;-68
2022/08/30 09:52:28;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5134326;27;20243;-66
2022/08/30 09:55:19;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5132546;27;20217;-67
2022/08/30 09:57:56;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5134384;27;20223;-65
2022/08/30 10:00:27;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5135142;27;20929;-65
2022/08/30 10:03:07;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5135447;27;20206;-66
2022/08/30 10:05:43;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5135585;27;20233;-65
2022/08/30 10:08:21;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5135403;27;20260;-66
2022/08/30 10:10:55;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5134611;27;20667;-65
2022/08/30 10:13:50;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5134445;27;20685;-66
2022/08/30 10:16:30;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5135125;27;20202;-64
2022/08/30 10:19:09;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5110691;28;20191;-64
2022/08/30 10:21:41;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5112581;28;20656;-66
2022/08/30 10:24:12;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5109154;28;20737;-65
2022/08/30 10:26:52;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5102716;28;20679;-65
2022/08/30 10:29:28;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;5112170;28;20671;-65
2022/08/30 10:31:59;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5110401;28;20574;-65
2022/08/30 10:34:35;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5112548;28;20798;-64
2022/08/30 10:37:08;;;;;;;0.45;0.45;;;23.20;99.90;;;;;;5114069;28;20690;-66
2022/08/30 10:39:41;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5114028;28;20230;-65
2022/08/30 10:42:17;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5114141;28;20203;-67
2022/08/30 10:44:49;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5111651;28;20843;-63
2022/08/30 10:47:27;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5111278;28;20691;-64
2022/08/30 10:50:11;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5113680;28;20663;-64
2022/08/30 10:52:43;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5110980;28;20615;-65
2022/08/30 10:55:16;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5113508;28;20918;-65
2022/08/30 10:57:45;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5110911;28;20707;-64
2022/08/30 11:00:15;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5112726;28;20191;-64
2022/08/30 11:03:14;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5110525;28;20229;-65
2022/08/30 11:06:13;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5111684;28;20231;-64
2022/08/30 11:09:11;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5114061;28;20221;-65
2022/08/30 11:11:55;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5114457;28;20196;-66
2022/08/30 11:14:25;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5114259;28;20248;-65
2022/08/30 11:16:55;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5118077;27;20226;-65
2022/08/30 11:19:27;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5133545;27;20203;-66
2022/08/30 11:22:13;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5132430;27;20278;-65
2022/08/30 11:25:01;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5134921;27;20209;-65
2022/08/30 11:27:42;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5134510;27;20218;-66
2022/08/30 11:30:48;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5134598;27;20197;-66
2022/08/30 11:33:43;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5134006;27;20202;-65
2022/08/30 11:36:57;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5132952;27;20226;-65
2022/08/30 11:39:53;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5134105;27;20206;-64
2022/08/30 11:42:50;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5133513;27;20200;-64
2022/08/30 11:45:46;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5113984;27;20289;-65
2022/08/30 11:48:42;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5113861;27;20226;-66
2022/08/30 11:51:45;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5127798;27;20186;-66
2022/08/30 11:54:43;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5132269;27;20190;-65
2022/08/30 11:57:24;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5131994;27;20221;-65
2022/08/30 12:00:02;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5131503;27;20237;-68
2022/08/30 12:02:52;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5133488;27;20206;-66
2022/08/30 12:05:53;;;;;;;0.85;0.73;;;24.30;99.90;;;;;;5115175;27;20210;-66
2022/08/30 12:08:51;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5136671;27;20214;-67
2022/08/30 12:11:56;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5132777;27;20226;-66
2022/08/30 12:14:38;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5131973;27;20202;-65
2022/08/30 12:20:11;;;;;;;1.27;1.17;;;23.10;99.90;;;;;;5131099;28;20187;-66
2022/08/30 12:22:39;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5133290;28;20198;-65
2022/08/30 12:25:17;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5132545;28;20243;-66
2022/08/30 12:27:45;;;;;;;0.68;0.68;;;23.20;99.90;;;;;;5132230;28;20590;-66
2022/08/30 12:30:25;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5130988;28;20563;-65
2022/08/30 12:32:54;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5132508;28;20195;-64
2022/08/30 12:35:26;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5132727;28;20812;-66
2022/08/30 12:37:59;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5132477;28;20566;-65
2022/08/30 12:40:29;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5132163;28;20607;-66
2022/08/30 12:43:00;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5132614;28;20607;-66
2022/08/30 12:45:32;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5130584;28;20236;-66
2022/08/30 12:48:05;;;;;;;0.40;0.35;;;26.40;99.90;;;;;;5130834;28;20206;-65
2022/08/30 12:50:36;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;5130999;28;20298;-66
2022/08/30 12:53:07;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5130361;28;20195;-65
2022/08/30 12:55:52;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;5128885;28;20194;-66
2022/08/30 12:58:35;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5128659;28;20340;-65
2022/08/30 13:01:25;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5129648;28;20191;-65
2022/08/30 13:03:56;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5130330;28;20217;-66
2022/08/30 13:06:39;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5130091;28;20231;-65
2022/08/30 13:09:07;;;;;;;0.43;0.43;;;25.00;99.90;;;;;;5130999;28;20197;-66
2022/08/30 13:11:36;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5131882;28;20209;-65
2022/08/30 13:14:30;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5131586;28;20285;-65
2022/08/30 13:17:22;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5127479;28;20223;-65
2022/08/30 13:20:00;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5130502;27;20195;-65
2022/08/30 13:22:30;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5132462;27;20235;-63
2022/08/30 13:24:58;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5135029;27;20203;-63
2022/08/30 13:27:28;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5125064;27;20211;-67
2022/08/30 13:29:57;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5130116;27;20255;-66
2022/08/30 13:32:27;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5134903;27;20201;-63
2022/08/30 13:34:55;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5134971;27;20194;-63
2022/08/30 13:37:25;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;5135481;27;20310;-63
2022/08/30 13:40:16;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;5122658;27;20210;-64
2022/08/30 13:42:45;;;;;;;0.40;0.40;;;31.00;97.90;;;;;;5124438;27;20206;-64
2022/08/30 13:45:15;;;;;;;0.40;0.40;;;33.60;91.50;;;;;;5124634;27;20190;-64
2022/08/30 13:48:06;;;;;;;0.40;0.40;;;34.40;84.60;;;;;;5133598;27;20226;-64
2022/08/30 13:50:34;;;;;;;0.40;0.40;;;36.60;75.40;;;;;;5134764;27;20229;-65
2022/08/30 13:53:02;;;;;;;0.40;0.40;;;39.00;67.10;;;;;;5130735;27;20199;-65
2022/08/30 13:55:30;;;;;;;0.40;0.40;;;40.70;59.30;;;;;;5125886;27;20201;-65
2022/08/30 13:57:58;;;;;;;0.40;0.40;;;42.30;55.70;;;;;;5125217;27;20220;-67
2022/08/30 14:00:27;;;;;;;0.40;0.40;;;42.70;53.00;;;;;;5121964;27;20195;-65
2022/08/30 14:03:02;;;;;;;1.00;1.00;;;40.70;51.30;;;;;;5122219;27;20233;-66
2022/08/30 14:05:34;;;;;;;0.40;0.40;;;38.80;53.20;;;;;;5123508;27;20233;-65
2022/08/30 14:08:29;;;;;;;0.40;0.40;;;37.10;53.90;;;;;;5123446;27;20227;-64
2022/08/30 14:11:20;;;;;;;0.40;0.40;;;34.90;57.60;;;;;;5122060;27;20270;-65
2022/08/30 14:13:50;;;;;;;0.40;0.40;;;33.00;60.00;;;;;;5121850;27;20214;-64
2022/08/30 14:16:41;;;;;;;0.40;0.40;;;31.00;65.60;;;;;;5124736;27;20198;-64
2022/08/30 14:19:11;;;;;;;3.90;0.85;;;30.90;67.00;;;;;;5123052;27;20695;-66
2022/08/30 14:21:41;;;;;;;0.47;0.47;;;30.60;67.00;;;;;;5122213;27;20202;-65