Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:37;;;;;;;8.90;2.90;;;29.00;56.40;;;;;;4253718;27;20829;-69
2021/10/21 00:02:40;;;;;;;8.52;2.78;;;29.00;56.40;;;;;;4264966;27;20050;-69
2021/10/21 00:04:43;;;;;;;7.00;2.25;;;29.00;56.40;;;;;;4256098;27;20632;-71
2021/10/21 00:06:49;;;;;;;10.25;2.97;;;29.00;56.30;;;;;;4261696;27;20051;-69
2021/10/21 00:08:52;;;;;;;13.13;2.90;;;29.00;56.20;;;;;;4263624;27;20051;-68
2021/10/21 00:10:55;;;;;;;8.75;2.55;;;29.00;56.10;;;;;;4253378;27;20058;-68
2021/10/21 00:12:58;;;;;;;10.98;2.53;;;29.00;56.20;;;;;;4265205;27;20134;-70
2021/10/21 00:15:02;;;;;;;10.90;2.35;;;29.00;56.10;;;;;;4255976;27;20460;-70
2021/10/21 00:17:05;;;;;;;9.13;3.05;;;29.00;56.50;;;;;;4261286;27;20055;-70
2021/10/21 00:19:08;;;;;;;12.73;3.20;;;29.00;56.10;;;;;;4263193;27;20495;-71
2021/10/21 00:21:11;;;;;;;10.65;2.53;;;29.00;55.80;;;;;;4252585;27;20042;-68
2021/10/21 00:23:15;;;;;;;9.00;2.65;;;29.00;55.70;;;;;;4264976;27;20054;-70
2021/10/21 00:25:19;;;;;;;7.00;1.90;;;29.00;55.80;;;;;;4256422;27;20066;-70
2021/10/21 00:27:22;;;;;;;7.78;2.15;;;29.00;55.90;;;;;;4260371;27;20058;-71
2021/10/21 00:29:25;;;;;;;10.90;2.70;;;29.00;55.80;;;;;;4263201;27;20047;-70
2021/10/21 00:31:28;;;;;;;9.98;2.60;;;29.00;55.80;;;;;;4252935;27;20050;-72
2021/10/21 00:33:32;;;;;;;11.95;3.00;;;29.00;55.60;;;;;;4264683;27;20055;-73
2021/10/21 00:35:35;;;;;;;11.48;2.45;;;29.00;55.50;;;;;;4256674;27;20059;-69
2021/10/21 00:37:38;;;;;;;9.75;2.65;;;29.00;55.60;;;;;;4259546;27;20055;-71
2021/10/21 00:39:43;;;;;;;8.30;2.80;;;29.00;56.10;;;;;;4262759;27;20191;-72
2021/10/21 00:41:46;;;;;;;9.75;2.30;;;29.00;55.50;;;;;;4252860;27;20050;-68
2021/10/21 00:43:49;;;;;;;12.23;2.58;;;29.00;55.30;;;;;;4264381;27;20051;-70
2021/10/21 00:45:52;;;;;;;9.02;2.90;;;29.00;55.30;;;;;;4257338;27;20057;-69
2021/10/21 00:47:55;;;;;;;10.85;2.40;;;29.00;55.30;;;;;;4258743;27;20062;-70
2021/10/21 00:49:58;;;;;;;9.68;2.10;;;29.00;55.40;;;;;;4262359;27;20051;-67
2021/10/21 00:52:02;;;;;;;8.35;2.20;;;29.00;55.10;;;;;;4258858;27;20058;-72
2021/10/21 00:54:05;;;;;;;8.45;2.38;;;28.90;55.00;;;;;;4247176;27;20055;-69
2021/10/21 00:56:18;;;;;;;9.35;2.25;;;29.00;55.10;;;;;;4253072;27;20047;-72
2021/10/21 00:58:21;;;;;;;5.22;1.90;;;28.90;54.90;;;;;;4251636;27;20055;-71
2021/10/21 01:00:24;;;;;;;9.60;2.42;;;28.90;54.70;;;;;;4248335;27;20526;-68
2021/10/21 01:02:27;;;;;;;7.63;1.80;;;28.90;54.70;;;;;;4258751;27;20050;-71
2021/10/21 01:04:30;;;;;;;7.25;2.30;;;29.00;54.80;;;;;;4247360;27;20059;-70
2021/10/21 01:06:34;;;;;;;5.45;2.00;;;28.90;54.60;;;;;;4251423;27;20047;-70
2021/10/21 01:08:37;;;;;;;7.95;2.30;;;29.00;54.80;;;;;;4258717;27;20054;-71
2021/10/21 01:10:40;;;;;;;6.03;1.80;;;28.90;54.70;;;;;;4262321;27;20051;-70
2021/10/21 01:12:44;;;;;;;6.82;2.00;;;28.90;54.60;;;;;;4252183;27;20051;-70
2021/10/21 01:14:47;;;;;;;9.05;1.75;;;28.90;54.60;;;;;;4263781;27;20054;-72
2021/10/21 01:16:50;;;;;;;6.63;2.15;;;28.90;54.60;;;;;;4257047;27;20047;-71
2021/10/21 01:18:53;;;;;;;6.65;1.67;;;28.90;54.60;;;;;;4257784;27;20102;-71
2021/10/21 01:20:58;;;;;;;8.02;1.75;;;28.90;54.50;;;;;;4262385;27;20571;-70
2021/10/21 01:23:01;;;;;;;7.05;1.55;;;28.90;54.60;;;;;;4253788;27;20050;-71
2021/10/21 01:25:05;;;;;;;6.78;1.88;;;28.90;54.50;;;;;;4263719;27;20051;-71
2021/10/21 01:27:08;;;;;;;5.35;1.38;;;28.90;54.50;;;;;;4257544;27;20054;-69
2021/10/21 01:29:11;;;;;;;5.65;1.75;;;28.90;54.50;;;;;;4257204;27;20039;-68
2021/10/21 01:31:14;;;;;;;5.22;1.55;;;28.90;54.40;;;;;;4261883;27;20051;-70
2021/10/21 01:33:17;;;;;;;5.65;1.80;;;28.90;54.30;;;;;;4251563;27;20518;-71
2021/10/21 01:35:20;;;;;;;8.90;2.00;;;28.90;54.40;;;;;;4263585;27;20051;-72
2021/10/21 01:37:25;;;;;;;3.53;1.30;;;28.90;54.20;;;;;;4259523;27;20715;-70
2021/10/21 01:39:28;;;;;;;7.82;1.50;;;28.90;54.20;;;;;;4253679;27;20107;-71
2021/10/21 01:41:31;;;;;;;7.55;1.25;;;28.90;54.10;;;;;;4246305;27;20101;-72
2021/10/21 01:43:41;;;;;;;4.35;1.45;;;28.90;53.90;;;;;;4258363;27;20050;-70
2021/10/21 01:45:44;;;;;;;5.80;1.15;;;28.90;54.00;;;;;;4246322;27;20111;-67
2021/10/21 01:47:47;;;;;;;4.68;1.58;;;28.90;54.00;;;;;;4251546;27;20050;-71
2021/10/21 01:49:50;;;;;;;9.73;1.75;;;28.90;54.00;;;;;;4252948;27;20051;-71
2021/10/21 01:51:53;;;;;;;4.47;1.33;;;28.90;53.80;;;;;;4246550;27;20062;-71
2021/10/21 01:53:58;;;;;;;7.57;1.48;;;28.80;53.80;;;;;;4258083;27;20111;-71
2021/10/21 01:56:01;;;;;;;5.10;1.40;;;28.80;53.70;;;;;;4246480;27;20058;-69
2021/10/21 01:58:04;;;;;;;5.57;1.60;;;28.90;53.70;;;;;;4251082;27;20046;-71
2021/10/21 02:00:09;;;;;;;3.75;1.42;;;28.80;53.60;;;;;;4253387;27;20071;-71
2021/10/21 02:02:12;;;;;;;4.25;1.13;;;28.80;53.60;;;;;;4246061;27;20116;-72
2021/10/21 02:04:16;;;;;;;5.07;1.05;;;28.80;53.50;;;;;;4258008;27;20061;-68
2021/10/21 02:06:19;;;;;;;4.32;1.05;;;28.80;53.50;;;;;;4246209;27;20123;-69
2021/10/21 02:08:22;;;;;;;2.45;0.98;;;28.90;53.50;;;;;;4250744;27;20051;-71
2021/10/21 02:10:26;;;;;;;4.63;1.35;;;28.80;53.40;;;;;;4253907;27;20444;-72
2021/10/21 02:12:29;;;;;;;5.28;1.20;;;28.90;53.40;;;;;;4246017;27;20384;-71
2021/10/21 02:14:32;;;;;;;4.93;1.20;;;28.80;53.30;;;;;;4250211;27;20100;-71
2021/10/21 02:16:35;;;;;;;2.67;1.02;;;28.80;53.30;;;;;;4263349;27;20485;-72
2021/10/21 02:18:38;;;;;;;2.53;1.05;;;28.80;53.40;;;;;;4258694;27;20054;-67
2021/10/21 02:20:42;;;;;;;2.33;0.80;;;28.80;53.40;;;;;;4254863;27;20054;-66
2021/10/21 02:22:50;;;;;;;2.60;0.70;;;28.80;53.40;;;;;;4261323;27;20054;-68
2021/10/21 02:24:53;;;;;;;5.63;0.93;;;28.80;53.30;;;;;;4257159;27;20042;-72
2021/10/21 02:26:57;;;;;;;3.33;0.75;;;28.80;53.10;;;;;;4245732;27;20120;-72
2021/10/21 02:29:00;;;;;;;3.42;0.90;;;28.80;53.00;;;;;;4250051;27;20055;-72
2021/10/21 02:31:03;;;;;;;2.22;0.85;;;28.80;53.10;;;;;;4253711;27;20120;-70
2021/10/21 02:33:06;;;;;;;3.75;0.88;;;28.80;53.00;;;;;;4245819;27;20530;-70
2021/10/21 02:35:11;;;;;;;4.40;0.88;;;28.80;53.10;;;;;;4258358;27;20589;-71
2021/10/21 02:37:14;;;;;;;4.78;1.05;;;28.80;53.00;;;;;;4245979;27;20734;-72
2021/10/21 02:39:17;;;;;;;2.35;0.82;;;28.80;52.80;;;;;;4249285;27;20111;-72
2021/10/21 02:41:20;;;;;;;4.07;1.00;;;28.80;52.80;;;;;;4254363;27;20055;-72
2021/10/21 02:43:24;;;;;;;3.58;1.23;;;28.70;52.70;;;;;;4227173;28;20059;-70
2021/10/21 02:45:27;;;;;;;2.15;0.80;;;28.80;52.70;;;;;;4257783;27;20051;-71
2021/10/21 02:47:30;;;;;;;5.95;1.17;;;28.80;52.60;;;;;;4245603;27;20112;-69
2021/10/21 02:49:33;;;;;;;1.60;0.60;;;28.80;52.80;;;;;;4248285;27;20491;-71
2021/10/21 02:51:36;;;;;;;3.03;0.95;;;28.80;52.80;;;;;;4254989;27;20047;-72
2021/10/21 02:53:39;;;;;;;4.57;0.88;;;28.80;52.80;;;;;;4245458;28;20468;-69
2021/10/21 02:55:42;;;;;;;8.65;1.05;;;28.80;52.60;;;;;;4256939;27;20047;-72
2021/10/21 02:57:45;;;;;;;4.90;1.00;;;28.80;52.60;;;;;;4246661;27;20463;-70
2021/10/21 02:59:49;;;;;;;3.58;1.00;;;28.80;52.70;;;;;;4247630;27;20051;-68
2021/10/21 03:01:53;;;;;;;4.80;0.98;;;28.70;52.50;;;;;;4255834;27;20123;-72
2021/10/21 03:03:57;;;;;;;2.58;0.82;;;28.70;52.60;;;;;;4245771;28;20047;-69
2021/10/21 03:06:00;;;;;;;6.47;1.00;;;28.80;52.60;;;;;;4256559;27;20085;-70
2021/10/21 03:08:03;;;;;;;3.35;1.10;;;28.70;52.50;;;;;;4246716;27;20183;-72
2021/10/21 03:10:07;;;;;;;3.30;1.00;;;28.70;52.40;;;;;;4247088;27;20047;-69
2021/10/21 03:12:10;;;;;;;4.30;1.00;;;28.80;52.60;;;;;;4255984;27;20111;-69
2021/10/21 03:14:13;;;;;;;2.22;0.88;;;28.80;52.50;;;;;;4245625;28;20059;-72
2021/10/21 03:16:17;;;;;;;4.80;1.05;;;28.70;52.30;;;;;;4256027;27;20502;-72
2021/10/21 03:18:20;;;;;;;3.80;0.90;;;28.80;52.40;;;;;;4247309;27;20052;-69
2021/10/21 03:20:24;;;;;;;3.38;0.98;;;28.80;52.40;;;;;;4246559;27;20047;-70
2021/10/21 03:22:27;;;;;;;9.27;1.20;;;28.80;52.20;;;;;;4256480;27;20461;-73
2021/10/21 03:24:30;;;;;;;3.25;0.90;;;28.70;52.20;;;;;;4245550;28;20051;-71
2021/10/21 03:26:33;;;;;;;3.50;0.80;;;28.70;52.30;;;;;;4255292;27;20055;-72
2021/10/21 03:28:37;;;;;;;6.63;1.10;;;28.70;52.20;;;;;;4247700;27;20055;-71
2021/10/21 03:30:40;;;;;;;6.65;1.30;;;28.70;52.30;;;;;;4246178;27;20502;-72
2021/10/21 03:32:45;;;;;;;3.92;0.93;;;28.70;52.20;;;;;;4256871;27;20055;-71
2021/10/21 03:34:47;;;;;;;3.78;1.10;;;28.70;52.40;;;;;;4245194;28;20055;-71
2021/10/21 03:36:50;;;;;;;6.97;1.20;;;28.70;52.30;;;;;;4254514;27;20483;-69
2021/10/21 03:38:53;;;;;;;4.65;1.20;;;28.80;52.20;;;;;;4248277;27;20055;-72
2021/10/21 03:40:57;;;;;;;3.92;1.20;;;28.70;52.30;;;;;;4228120;28;20119;-71
2021/10/21 03:43:00;;;;;;;6.38;1.50;;;28.80;52.30;;;;;;4256834;27;20491;-70
2021/10/21 03:45:04;;;;;;;3.17;0.90;;;28.70;52.10;;;;;;4245110;28;20055;-70
2021/10/21 03:47:09;;;;;;;4.97;1.38;;;28.70;52.20;;;;;;4249375;27;20055;-71
2021/10/21 03:49:14;;;;;;;4.35;1.08;;;28.70;52.20;;;;;;4258864;27;20112;-72
2021/10/21 03:51:17;;;;;;;3.95;1.30;;;28.70;52.30;;;;;;4260814;27;20047;-69
2021/10/21 03:53:20;;;;;;;4.00;1.10;;;28.70;52.20;;;;;;4250555;27;20046;-68
2021/10/21 03:55:23;;;;;;;2.85;1.00;;;28.70;52.20;;;;;;4263432;27;20046;-72
2021/10/21 03:57:26;;;;;;;6.70;1.30;;;28.70;52.30;;;;;;4256329;27;20107;-69
2021/10/21 03:59:29;;;;;;;3.67;1.00;;;28.70;52.30;;;;;;4261568;27;20727;-71
2021/10/21 04:01:32;;;;;;;3.50;1.10;;;28.70;52.40;;;;;;4263462;27;20055;-71
2021/10/21 04:03:35;;;;;;;2.80;1.20;;;28.70;52.30;;;;;;4253769;27;20083;-72
2021/10/21 04:05:40;;;;;;;3.00;1.00;;;28.70;52.30;;;;;;4246972;27;20058;-73
2021/10/21 04:07:43;;;;;;;2.63;1.10;;;28.70;52.40;;;;;;4256799;27;20076;-73
2021/10/21 04:09:46;;;;;;;3.63;1.08;;;28.70;52.30;;;;;;4260735;27;20558;-72
2021/10/21 04:11:49;;;;;;;3.67;1.08;;;28.70;52.20;;;;;;4263538;27;20051;-69
2021/10/21 04:13:52;;;;;;;2.83;1.10;;;28.70;52.30;;;;;;4253493;27;20051;-71
2021/10/21 04:15:55;;;;;;;5.20;1.30;;;28.70;52.20;;;;;;4265165;27;20468;-71
2021/10/21 04:17:59;;;;;;;4.72;1.40;;;28.70;52.20;;;;;;4256972;27;20067;-72
2021/10/21 04:20:02;;;;;;;3.60;1.00;;;28.70;52.20;;;;;;4259938;27;20059;-72
2021/10/21 04:22:07;;;;;;;4.10;1.30;;;28.70;52.10;;;;;;4263386;27;20066;-70
2021/10/21 04:24:10;;;;;;;2.13;1.02;;;28.70;52.20;;;;;;4259075;27;20054;-73
2021/10/21 04:26:13;;;;;;;2.83;1.15;;;28.80;52.20;;;;;;4247646;27;20450;-71
2021/10/21 04:28:16;;;;;;;3.88;1.25;;;28.70;52.30;;;;;;4254359;27;20599;-71
2021/10/21 04:30:20;;;;;;;4.10;1.23;;;28.70;52.10;;;;;;4253187;27;20145;-67
2021/10/21 04:32:23;;;;;;;3.15;1.30;;;28.70;52.20;;;;;;4248896;27;20047;-72
2021/10/21 04:34:25;;;;;;;4.07;1.10;;;28.70;52.20;;;;;;4259104;27;20058;-72
2021/10/21 04:36:28;;;;;;;5.88;1.20;;;28.70;52.30;;;;;;4247504;27;20659;-72
2021/10/21 04:38:33;;;;;;;4.35;1.10;;;28.70;52.20;;;;;;4253463;27;20505;-71
2021/10/21 04:40:36;;;;;;;6.05;1.27;;;28.80;52.20;;;;;;4253273;27;20116;-71
2021/10/21 04:42:39;;;;;;;3.45;0.90;;;28.80;52.40;;;;;;4248593;27;20058;-71
2021/10/21 04:44:43;;;;;;;3.42;0.98;;;28.70;52.30;;;;;;4259095;27;20554;-71
2021/10/21 04:46:46;;;;;;;4.03;1.17;;;28.80;52.30;;;;;;4247288;27;20135;-71
2021/10/21 04:48:49;;;;;;;4.25;1.33;;;28.80;52.30;;;;;;4253380;27;20051;-71
2021/10/21 04:50:52;;;;;;;2.63;0.90;;;28.80;52.30;;;;;;4253915;27;20054;-71
2021/10/21 04:52:55;;;;;;;4.78;1.23;;;28.70;52.30;;;;;;4247635;27;20491;-72
2021/10/21 04:54:59;;;;;;;3.05;1.40;;;28.80;52.30;;;;;;4259094;27;20460;-71
2021/10/21 04:57:02;;;;;;;3.03;1.15;;;28.80;52.20;;;;;;4247292;27;20481;-71
2021/10/21 04:59:06;;;;;;;4.32;1.20;;;28.80;52.20;;;;;;4251940;27;20047;-70
2021/10/21 05:01:09;;;;;;;3.35;1.08;;;28.70;52.20;;;;;;4254422;27;20063;-68
2021/10/21 05:03:13;;;;;;;2.85;1.17;;;28.80;52.30;;;;;;4247069;27;20100;-72
2021/10/21 05:05:16;;;;;;;3.15;0.95;;;28.80;52.20;;;;;;4259534;27;20051;-69
2021/10/21 05:07:19;;;;;;;3.65;1.48;;;28.80;52.30;;;;;;4247214;27;20100;-72
2021/10/21 05:09:22;;;;;;;4.70;1.13;;;28.80;52.20;;;;;;4251133;27;20514;-72
2021/10/21 05:11:26;;;;;;;5.22;1.52;;;28.80;52.30;;;;;;4255171;27;20473;-71
2021/10/21 05:13:29;;;;;;;4.85;1.60;;;28.80;52.30;;;;;;4246942;27;20059;-72
2021/10/21 05:15:32;;;;;;;7.07;1.70;;;28.80;52.30;;;;;;4259692;27;20119;-71
2021/10/21 05:17:35;;;;;;;3.88;1.17;;;28.80;52.30;;;;;;4246918;27;20115;-73
2021/10/21 05:19:38;;;;;;;5.70;1.50;;;28.80;52.20;;;;;;4250479;27;20047;-72
2021/10/21 05:21:41;;;;;;;4.03;1.38;;;28.80;52.20;;;;;;4255583;27;20096;-71
2021/10/21 05:23:44;;;;;;;2.92;1.40;;;28.80;52.60;;;;;;4246486;27;20051;-71
2021/10/21 05:25:47;;;;;;;5.18;1.45;;;28.80;52.20;;;;;;4258765;27;20055;-70
2021/10/21 05:27:51;;;;;;;3.00;1.20;;;28.80;52.20;;;;;;4246900;27;20373;-68
2021/10/21 05:29:54;;;;;;;4.75;2.25;;;28.80;52.10;;;;;;4250041;27;20051;-73
2021/10/21 05:31:57;;;;;;;4.13;1.30;;;28.80;52.10;;;;;;4255529;27;20047;-68
2021/10/21 05:34:00;;;;;;;4.88;1.50;;;28.80;52.10;;;;;;4246564;27;20092;-67
2021/10/21 05:36:04;;;;;;;3.08;1.38;;;28.80;52.10;;;;;;4258230;27;20182;-70
2021/10/21 05:38:07;;;;;;;5.32;1.42;;;28.80;52.10;;;;;;4247172;27;20059;-69
2021/10/21 05:40:10;;;;;;;5.50;1.42;;;28.80;52.10;;;;;;4248815;27;20104;-70
2021/10/21 05:42:13;;;;;;;4.10;2.05;;;28.80;52.10;;;;;;4256232;27;20055;-69
2021/10/21 05:44:18;;;;;;;5.13;1.30;;;28.80;52.00;;;;;;4246636;27;20104;-69
2021/10/21 05:46:21;;;;;;;5.78;1.88;;;28.80;52.00;;;;;;4257305;27;20050;-69
2021/10/21 05:48:24;;;;;;;4.72;1.45;;;28.80;52.00;;;;;;4247311;27;20059;-70
2021/10/21 05:50:28;;;;;;;3.38;1.52;;;28.80;52.00;;;;;;4247917;27;20545;-71
2021/10/21 05:52:31;;;;;;;4.22;1.45;;;28.80;51.90;;;;;;4256803;27;20048;-71
2021/10/21 05:54:34;;;;;;;4.50;1.50;;;28.80;52.00;;;;;;4246479;27;20055;-71
2021/10/21 05:56:37;;;;;;;3.40;1.52;;;28.80;52.00;;;;;;4256666;27;20050;-71
2021/10/21 05:58:40;;;;;;;6.40;1.50;;;28.80;51.90;;;;;;4248277;27;20124;-68
2021/10/21 06:00:44;;;;;;;4.30;1.70;;;28.80;52.00;;;;;;4247274;27;20066;-70
2021/10/21 06:02:47;;;;;;;5.07;1.58;;;28.80;52.00;;;;;;4252204;27;20133;-69
2021/10/21 06:04:50;;;;;;;5.90;1.95;;;28.80;51.90;;;;;;4263140;27;20050;-70
2021/10/21 06:06:53;;;;;;;3.90;1.33;;;28.90;52.00;;;;;;4253259;27;20419;-70
2021/10/21 06:08:57;;;;;;;7.88;1.80;;;28.80;51.90;;;;;;4260424;27;20062;-71
2021/10/21 06:11:04;;;;;;;4.90;1.33;;;28.90;52.10;;;;;;4261548;27;20099;-69
2021/10/21 06:13:07;;;;;;;4.70;1.63;;;28.90;52.10;;;;;;4251975;27;20059;-69
2021/10/21 06:15:13;;;;;;;5.68;2.03;;;28.80;51.90;;;;;;4263435;27;20050;-67
2021/10/21 06:17:18;;;;;;;5.82;1.95;;;28.90;52.00;;;;;;4252424;27;20055;-71
2021/10/21 06:19:21;;;;;;;5.90;2.05;;;28.90;52.00;;;;;;4261134;27;20099;-68
2021/10/21 06:21:24;;;;;;;5.78;1.83;;;28.90;52.10;;;;;;4261503;27;20043;-66
2021/10/21 06:23:27;;;;;;;5.05;1.75;;;28.90;52.10;;;;;;4253598;27;20038;-68
2021/10/21 06:25:31;;;;;;;9.02;2.25;;;28.80;52.00;;;;;;4263308;27;20046;-70
2021/10/21 06:27:35;;;;;;;5.20;1.75;;;28.80;52.60;;;;;;4252801;27;20491;-72
2021/10/21 06:29:40;;;;;;;5.68;2.08;;;28.80;51.80;;;;;;4259929;27;20058;-69
2021/10/21 06:31:43;;;;;;;5.13;1.58;;;28.90;52.10;;;;;;4260847;27;20059;-70
2021/10/21 06:33:47;;;;;;;5.97;1.60;;;28.90;52.00;;;;;;4257324;27;20050;-70
2021/10/21 06:35:50;;;;;;;;;;;28.90;52.10;;;;;;4246547;27;20491;-68
2021/10/21 06:37:53;;;;;;;6.63;1.85;;;28.90;52.10;;;;;;4255066;27;20321;-71
2021/10/21 06:39:56;;;;;;;7.80;2.20;;;28.90;52.00;;;;;;4248684;27;20055;-70
2021/10/21 06:41:59;;;;;;;5.30;1.70;;;28.90;52.00;;;;;;4247006;27;20067;-66
2021/10/21 06:44:02;;;;;;;4.93;1.70;;;28.80;52.00;;;;;;4257125;27;20426;-71
2021/10/21 06:46:06;;;;;;;6.07;1.90;;;28.90;52.10;;;;;;4245434;28;20043;-70
2021/10/21 06:48:09;;;;;;;4.65;1.45;;;28.90;52.00;;;;;;4250915;27;20043;-69
2021/10/21 06:50:13;;;;;;;4.07;1.60;;;28.80;52.00;;;;;;4240451;27;20519;-68
2021/10/21 06:52:19;;;;;;;9.35;2.72;;;28.90;52.00;;;;;;4261237;27;20400;-68
2021/10/21 06:54:22;;;;;;;4.88;1.75;;;28.80;52.00;;;;;;4250887;27;20107;-70
2021/10/21 06:56:25;;;;;;;5.47;1.98;;;28.80;51.90;;;;;;4262609;27;20467;-70
2021/10/21 06:58:28;;;;;;;4.85;1.95;;;28.90;52.00;;;;;;4253823;27;20051;-68
2021/10/21 07:00:39;;;;;;;8.77;2.25;;;28.90;52.00;;;;;;4258688;27;20051;-69
2021/10/21 07:02:42;;;;;;;10.07;2.55;;;28.90;52.00;;;;;;4261351;27;20047;-70
2021/10/21 07:04:45;;;;;;;8.13;2.47;;;28.80;52.00;;;;;;4250994;27;20491;-71
2021/10/21 07:07:03;;;;;;;6.57;1.77;;;28.90;52.10;;;;;;4263010;27;20050;-69
2021/10/21 07:09:06;;;;;;;7.65;2.25;;;28.90;52.60;;;;;;4251297;27;20427;-72
2021/10/21 07:11:09;;;;;;;5.88;2.53;;;28.80;52.00;;;;;;4261512;27;20471;-69
2021/10/21 07:13:13;;;;;;;9.43;2.00;;;28.80;51.90;;;;;;4260584;27;20062;-70
2021/10/21 07:15:36;;;;;;;6.95;2.40;;;28.80;52.00;;;;;;4254593;27;20561;-69
2021/10/21 07:17:40;;;;;;;5.43;2.10;;;28.90;52.00;;;;;;4262392;27;20062;-70
2021/10/21 07:19:48;;;;;;;6.13;2.30;;;28.80;51.90;;;;;;4249761;27;20137;-70
2021/10/21 07:21:51;;;;;;;7.80;2.10;;;28.90;52.00;;;;;;4262535;27;20515;-71
2021/10/21 07:23:56;;;;;;;8.55;2.50;;;28.90;52.00;;;;;;4255464;27;20664;-69
2021/10/21 07:25:59;;;;;;;7.07;2.00;;;28.90;52.00;;;;;;4252749;27;20469;-69
2021/10/21 07:28:02;;;;;;;9.93;2.80;;;28.80;51.80;;;;;;4245689;27;20055;-71
2021/10/21 07:30:06;;;;;;;6.60;2.00;;;28.90;52.00;;;;;;4258347;27;20058;-70
2021/10/21 07:32:09;;;;;;;7.82;2.50;;;28.80;51.90;;;;;;4248349;27;20112;-69
2021/10/21 07:34:12;;;;;;;8.38;2.20;;;28.90;51.90;;;;;;4252872;27;20468;-70
2021/10/21 07:36:17;;;;;;;11.05;2.42;;;28.90;51.90;;;;;;4256609;27;20507;-71
2021/10/21 07:38:20;;;;;;;7.88;2.58;;;28.80;51.80;;;;;;4248527;27;20548;-69
2021/10/21 07:40:25;;;;;;;7.10;2.08;;;28.80;51.90;;;;;;4261034;27;20055;-72
2021/10/21 07:42:28;;;;;;;9.60;2.67;;;28.90;52.40;;;;;;4248562;27;20182;-69
2021/10/21 07:44:32;;;;;;;7.45;2.45;;;28.90;51.80;;;;;;4252490;27;20066;-68
2021/10/21 07:46:35;;;;;;;6.15;2.50;;;28.90;51.90;;;;;;4256583;27;20166;-67
2021/10/21 07:48:38;;;;;;;10.18;2.13;;;28.90;51.70;;;;;;4248597;27;20392;-72
2021/10/21 07:50:41;;;;;;;7.50;2.00;;;28.90;51.80;;;;;;4261147;27;20125;-72
2021/10/21 07:52:46;;;;;;;6.78;2.45;;;28.90;51.70;;;;;;4248069;27;20051;-70
2021/10/21 07:54:49;;;;;;;;;;;28.90;51.80;;;;;;4252710;27;20055;-72
2021/10/21 07:56:53;;;;;;;6.03;2.00;;;28.90;51.90;;;;;;4257007;27;20321;-72
2021/10/21 07:59:00;;;;;;;5.53;2.30;;;28.80;51.80;;;;;;4248234;27;20381;-69
2021/10/21 08:01:03;;;;;;;8.43;2.38;;;28.90;51.80;;;;;;4260966;27;20095;-71
2021/10/21 08:03:06;;;;;;;8.05;2.40;;;28.90;51.80;;;;;;4248172;27;20386;-71
2021/10/21 08:05:09;;;;;;;9.88;2.15;;;28.90;51.80;;;;;;4251783;27;20055;-72
2021/10/21 08:07:13;;;;;;;6.43;2.20;;;28.90;52.30;;;;;;4256668;27;20475;-73
2021/10/21 08:09:17;;;;;;;7.93;2.58;;;28.90;51.70;;;;;;4251511;27;20108;-71
2021/10/21 08:11:20;;;;;;;10.07;2.85;;;28.90;51.80;;;;;;4270954;27;20043;-71
2021/10/21 08:13:25;;;;;;;11.73;2.92;;;28.90;51.20;;;;;;4273816;27;20046;-70
2021/10/21 08:15:29;;;;;;;13.05;3.17;;;28.90;50.10;;;;;;4269161;27;20046;-69
2021/10/21 08:17:32;;;;;;;14.18;3.22;;;28.80;49.90;;;;;;4265398;27;20054;-70
2021/10/21 08:19:35;;;;;;;13.10;3.42;;;28.80;49.60;;;;;;4274403;27;20115;-68
2021/10/21 08:21:38;;;;;;;14.32;3.30;;;28.80;49.40;;;;;;4243459;27;20128;-69
2021/10/21 08:23:41;;;;;;;13.93;3.17;;;28.70;49.00;;;;;;4273628;27;20051;-70
2021/10/21 08:25:45;;;;;;;10.90;2.70;;;28.70;48.90;;;;;;4270916;27;20043;-68
2021/10/21 08:27:48;;;;;;;12.70;3.47;;;28.60;48.80;;;;;;4264404;27;20327;-68
2021/10/21 08:29:52;;;;;;;8.23;2.60;;;28.60;49.00;;;;;;4274120;27;20047;-71
2021/10/21 08:32:02;;;;;;;12.30;2.85;;;28.60;48.80;;;;;;4261453;27;20056;-69
2021/10/21 08:34:05;;;;;;;18.08;3.15;;;28.50;48.60;;;;;;4256980;27;20072;-71
2021/10/21 08:36:11;;;;;;;10.13;2.95;;;28.50;48.70;;;;;;4242093;27;20444;-71
2021/10/21 08:38:14;;;;;;;14.68;3.67;;;28.50;48.30;;;;;;4265282;27;20055;-66
2021/10/21 08:40:17;;;;;;;15.13;3.30;;;28.40;48.60;;;;;;4256771;27;20307;-71
2021/10/21 08:42:20;;;;;;;10.40;3.08;;;28.40;48.90;;;;;;4268452;27;20047;-66
2021/10/21 08:44:28;;;;;;;15.05;3.50;;;28.40;49.00;;;;;;4256389;27;20335;-66
2021/10/21 08:46:32;;;;;;;10.35;3.40;;;28.30;49.00;;;;;;4242658;27;20047;-69
2021/10/21 08:48:37;;;;;;;15.63;2.80;;;28.30;49.10;;;;;;4264401;27;20047;-69
2021/10/21 08:50:41;;;;;;;14.38;2.83;;;28.30;49.00;;;;;;4256902;27;20285;-68
2021/10/21 08:52:45;;;;;;;10.05;3.03;;;28.30;49.20;;;;;;4268846;27;20042;-65
2021/10/21 08:54:48;;;;;;;11.23;3.03;;;28.30;49.30;;;;;;4256620;27;20076;-68
2021/10/21 08:56:51;;;;;;;12.80;2.97;;;28.20;49.30;;;;;;4259940;27;20051;-65
2021/10/21 08:58:54;;;;;;;13.63;3.45;;;28.20;49.30;;;;;;4263401;27;20047;-66
2021/10/21 09:01:19;;;;;;;11.80;2.67;;;28.20;49.40;;;;;;4262771;27;20103;-71
2021/10/21 09:06:09;;;;;;;13.45;3.25;;;28.20;49.40;;;;;;4246250;27;20059;-68
2021/10/21 09:08:14;;;;;;;12.25;3.53;;;28.10;49.30;;;;;;4251469;27;20043;-72
2021/10/21 09:10:18;;;;;;;15.68;2.85;;;28.10;49.30;;;;;;4249024;27;20051;-69
2021/10/21 09:12:22;;;;;;;21.90;3.40;;;28.10;49.30;;;;;;4250320;27;20043;-73
2021/10/21 09:14:33;;;;;;;31.50;4.60;;;28.10;49.50;;;;;;4255537;27;20471;-68
2021/10/21 09:16:36;;;;;;;41.90;4.55;;;28.10;49.30;;;;;;4246757;27;20460;-68
2021/10/21 09:18:46;;;;;;;25.83;3.50;;;28.00;49.40;;;;;;4259203;27;20598;-73
2021/10/21 09:20:49;;;;;;;22.95;4.00;;;28.00;49.20;;;;;;4246690;27;20051;-68
2021/10/21 09:22:54;;;;;;;25.70;4.20;;;28.00;49.20;;;;;;4251516;27;20046;-68
2021/10/21 09:25:06;;;;;;;32.10;4.78;;;27.90;49.30;;;;;;4253383;27;20051;-68
2021/10/21 09:27:11;;;;;;;19.42;4.80;;;28.00;49.40;;;;;;4247968;27;20060;-69
2021/10/21 09:29:23;;;;;;;23.30;4.28;;;28.00;49.30;;;;;;4258250;27;20047;-72
2021/10/21 09:31:30;;;;;;;15.43;4.28;;;28.00;49.40;;;;;;4246514;27;20051;-67
2021/10/21 09:33:41;;;;;;;17.95;4.10;;;28.00;49.20;;;;;;4251416;27;20559;-70
2021/10/21 09:35:57;;;;;;;16.17;3.15;;;28.00;48.90;;;;;;4259893;27;20114;-72
2021/10/21 09:38:01;;;;;;;11.18;3.33;;;27.90;48.80;;;;;;4261416;27;20063;-69
2021/10/21 09:40:07;;;;;;;9.55;3.83;;;28.00;48.80;;;;;;4252951;27;20054;-69
2021/10/21 09:42:11;;;;;;;18.10;2.97;;;28.00;48.60;;;;;;4263922;27;20054;-71
2021/10/21 09:44:24;;;;;;;13.40;2.92;;;27.90;48.40;;;;;;4252480;27;20096;-68
2021/10/21 09:46:31;;;;;;;10.50;2.33;;;27.90;48.30;;;;;;4263279;27;20104;-73
2021/10/21 09:48:35;;;;;;;9.48;2.88;;;27.90;48.40;;;;;;4259711;27;20049;-68
2021/10/21 09:50:39;;;;;;;7.85;2.22;;;27.90;48.50;;;;;;4253315;27;20127;-68
2021/10/21 09:53:03;;;;;;;10.95;2.30;;;27.90;48.50;;;;;;4245442;27;20093;-72
2021/10/21 09:55:09;;;;;;;10.18;2.28;;;27.90;48.40;;;;;;4239697;27;20055;-70
2021/10/21 09:57:13;;;;;;;16.38;2.47;;;27.90;48.30;;;;;;4261404;27;20058;-71
2021/10/21 09:59:23;;;;;;;10.40;2.73;;;27.90;48.20;;;;;;4256429;27;20047;-72
2021/10/21 10:01:34;;;;;;;25.45;3.58;;;27.80;48.10;;;;;;4250746;27;20471;-70
2021/10/21 10:03:42;;;;;;;21.50;4.95;;;27.90;48.20;;;;;;4247511;27;20047;-68
2021/10/21 10:05:46;;;;;;;23.83;3.83;;;27.80;48.20;;;;;;4257957;27;20130;-66
2021/10/21 10:07:51;;;;;;;19.23;3.50;;;27.90;48.40;;;;;;4227692;28;20056;-72
2021/10/21 10:10:00;;;;;;;17.45;3.38;;;27.80;48.30;;;;;;4254919;27;20468;-66
2021/10/21 10:12:05;;;;;;;22.88;2.85;;;27.90;48.20;;;;;;4248811;27;20394;-69
2021/10/21 10:14:11;;;;;;;19.08;3.38;;;27.90;48.10;;;;;;4247253;27;20043;-67
2021/10/21 10:16:14;;;;;;;10.50;2.40;;;27.80;48.00;;;;;;4256788;27;20100;-66
2021/10/21 10:18:20;;;;;;;16.92;3.25;;;27.80;48.00;;;;;;4245973;27;20055;-67
2021/10/21 10:20:39;;;;;;;8.65;2.45;;;27.80;47.90;;;;;;4258124;27;20083;-65
2021/10/21 10:22:46;;;;;;;12.07;2.90;;;27.80;48.10;;;;;;4245819;27;20488;-66
2021/10/21 10:24:51;;;;;;;9.80;2.50;;;27.80;48.10;;;;;;4249768;27;20552;-66
2021/10/21 10:26:57;;;;;;;10.07;2.20;;;27.80;48.10;;;;;;4254064;27;20059;-73
2021/10/21 10:29:01;;;;;;;14.82;2.85;;;27.80;48.10;;;;;;4255433;27;20111;-72
2021/10/21 10:31:04;;;;;;;12.88;2.20;;;27.80;48.30;;;;;;4260627;27;20138;-72
2021/10/21 10:33:07;;;;;;;8.70;2.60;;;27.80;48.30;;;;;;4260890;27;20054;-66
2021/10/21 10:35:12;;;;;;;15.80;3.22;;;27.80;48.30;;;;;;4254397;27;20054;-70
2021/10/21 10:37:43;;;;;;;7.77;2.57;;;27.80;48.40;;;;;;4252804;27;20180;-68
2021/10/21 10:39:52;;;;;;;10.77;2.47;;;27.90;48.40;;;;;;4260951;27;20054;-67
2021/10/21 10:41:55;;;;;;;13.15;2.83;;;27.80;48.40;;;;;;4259081;27;20055;-67
2021/10/21 10:43:59;;;;;;;8.52;2.85;;;27.80;48.40;;;;;;4234141;27;20051;-67
2021/10/21 10:46:02;;;;;;;13.68;2.72;;;27.80;48.40;;;;;;4257880;27;20054;-68
2021/10/21 10:48:05;;;;;;;10.93;2.63;;;27.80;48.40;;;;;;4256077;27;20050;-69