Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 08:25:55;;;;;;;4.53;1.70;;;19.60;91.30;;;;;;5142542;27;20160;-68
2023/03/20 08:28:22;;;;;;;5.32;1.45;;;19.60;87.70;;;;;;5141530;27;20752;-67
2023/03/20 08:30:47;;;;;;;5.40;1.70;;;19.50;87.80;;;;;;5141779;27;20578;-68
2023/03/20 08:33:15;;;;;;;4.45;1.70;;;19.40;87.30;;;;;;5141442;27;20082;-67
2023/03/20 08:35:42;;;;;;;7.32;1.58;;;19.40;87.40;;;;;;5141104;27;20039;-67
2023/03/20 08:38:11;;;;;;;6.15;1.58;;;19.40;87.20;;;;;;5140879;27;20039;-67
2023/03/20 08:40:39;;;;;;;3.85;1.40;;;19.40;87.20;;;;;;5140768;27;20141;-67
2023/03/20 08:43:05;;;;;;;8.57;1.63;;;19.40;86.90;;;;;;5141129;27;20043;-67
2023/03/20 08:45:31;;;;;;;7.97;1.70;;;19.40;86.80;;;;;;5134682;27;20388;-68
2023/03/20 08:47:57;;;;;;;2.88;1.65;;;19.30;86.50;;;;;;5122247;27;20088;-67
2023/03/20 08:50:22;;;;;;;8.52;1.92;;;19.30;86.20;;;;;;5119722;28;20051;-66
2023/03/20 08:52:48;;;;;;;6.60;2.05;;;19.40;86.00;;;;;;5120009;27;20149;-67
2023/03/20 08:55:15;;;;;;;7.22;2.30;;;19.40;85.90;;;;;;5136435;27;20076;-67
2023/03/20 08:57:41;;;;;;;8.55;2.90;;;19.40;85.90;;;;;;5119431;27;20378;-67
2023/03/20 09:00:08;;;;;;;14.35;3.67;;;19.40;85.70;;;;;;5119067;28;20142;-66
2023/03/20 09:02:34;;;;;;;21.65;5.93;;;19.40;85.70;;;;;;5119956;27;20047;-68
2023/03/20 09:05:00;;;;;;;25.88;6.88;;;19.40;85.70;;;;;;5119065;27;20440;-67
2023/03/20 09:07:26;;;;;;;20.23;6.68;;;19.40;85.90;;;;;;5120973;27;20047;-67
2023/03/20 09:09:52;;;;;;;28.60;6.35;;;19.40;86.10;;;;;;5119943;28;20171;-66
2023/03/20 09:12:18;;;;;;;28.38;6.65;;;19.40;85.90;;;;;;5118801;28;20036;-66
2023/03/20 09:14:43;;;;;;;15.25;5.10;;;19.40;86.00;;;;;;5120707;27;20126;-66
2023/03/20 09:17:09;;;;;;;16.33;5.15;;;19.40;86.10;;;;;;5120888;27;20072;-67
2023/03/20 09:19:38;;;;;;;22.10;5.15;;;19.30;85.90;;;;;;5121222;27;20144;-67
2023/03/20 09:22:04;;;;;;;20.30;4.95;;;19.30;85.90;;;;;;5120038;27;20236;-68
2023/03/20 09:24:31;;;;;;;28.55;7.07;;;19.40;85.80;;;;;;5121049;27;20409;-67
2023/03/20 09:26:57;;;;;;;34.72;6.03;;;19.40;85.80;;;;;;5119440;27;20045;-66
2023/03/20 09:29:23;;;;;;;21.25;4.65;;;19.40;85.80;;;;;;5140376;27;20035;-66
2023/03/20 09:31:49;;;;;;;19.98;4.80;;;19.40;85.80;;;;;;5141149;27;20052;-66
2023/03/20 09:34:15;;;;;;;19.80;4.20;;;19.40;85.80;;;;;;5140175;27;20095;-66
2023/03/20 09:36:41;;;;;;;18.13;3.97;;;19.40;85.80;;;;;;5129815;27;20519;-66
2023/03/20 09:39:07;;;;;;;14.27;4.72;;;19.40;85.70;;;;;;5125480;27;20070;-66
2023/03/20 09:41:36;;;;;;;13.63;3.70;;;19.40;85.60;;;;;;5125870;27;20423;-67
2023/03/20 09:44:05;;;;;;;10.82;3.88;;;19.50;85.70;;;;;;5125174;27;20135;-67
2023/03/20 09:46:36;;;;;;;11.77;4.50;;;19.50;85.60;;;;;;5110801;27;20531;-67
2023/03/20 09:49:16;;;;;;;12.48;3.90;;;19.40;85.50;;;;;;5122056;27;20054;-67
2023/03/20 09:51:56;;;;;;;10.82;3.20;;;19.50;85.60;;;;;;5104223;28;20047;-66
2023/03/20 09:54:24;;;;;;;9.00;3.17;;;19.40;85.60;;;;;;5112736;27;20047;-66
2023/03/20 09:56:51;;;;;;;9.18;2.92;;;19.40;85.60;;;;;;5106698;27;20077;-66
2023/03/20 09:59:19;;;;;;;10.60;3.00;;;19.40;85.70;;;;;;5105139;28;20394;-66
2023/03/20 10:01:53;;;;;;;10.10;3.00;;;19.40;85.70;;;;;;5106245;28;20100;-66
2023/03/20 10:04:19;;;;;;;9.25;3.47;;;19.40;85.70;;;;;;5105426;28;20124;-66
2023/03/20 10:06:45;;;;;;;8.43;2.58;;;19.40;85.70;;;;;;5104623;28;20050;-66
2023/03/20 10:09:15;;;;;;;8.98;2.90;;;19.40;85.70;;;;;;5104229;28;20075;-65
2023/03/20 10:11:46;;;;;;;8.30;3.00;;;19.40;85.60;;;;;;5105282;28;20046;-65
2023/03/20 10:14:33;;;;;;;10.52;3.22;;;19.40;85.50;;;;;;5109931;27;20039;-66
2023/03/20 10:17:40;;;;;;;8.77;2.90;;;19.40;85.50;;;;;;5126582;27;20435;-65
2023/03/20 10:20:24;;;;;;;6.93;2.55;;;19.40;85.30;;;;;;5125435;27;20043;-67
2023/03/20 10:23:11;;;;;;;6.38;2.65;;;19.40;85.40;;;;;;5125104;27;20434;-66
2023/03/20 10:25:44;;;;;;;6.35;2.90;;;19.40;85.60;;;;;;5124992;27;20098;-65
2023/03/20 10:28:23;;;;;;;5.90;2.60;;;19.40;85.70;;;;;;5124154;27;20043;-66
2023/03/20 10:31:08;;;;;;;8.15;2.80;;;19.40;85.70;;;;;;5123976;27;21025;-66
2023/03/20 10:33:51;;;;;;;8.65;2.90;;;19.40;85.60;;;;;;5124747;27;20035;-67
2023/03/20 10:36:43;;;;;;;6.38;2.67;;;19.40;85.50;;;;;;5124752;27;20107;-66
2023/03/20 10:39:33;;;;;;;5.20;2.53;;;19.40;85.50;;;;;;5122080;27;20469;-66
2023/03/20 10:42:05;;;;;;;8.00;2.70;;;19.30;85.40;;;;;;5124807;27;20054;-66
2023/03/20 10:44:36;;;;;;;6.25;2.20;;;19.30;85.20;;;;;;5122626;27;20405;-66
2023/03/20 10:47:06;;;;;;;5.03;2.15;;;19.30;85.40;;;;;;5111640;27;20080;-67
2023/03/20 10:49:37;;;;;;;7.45;2.53;;;19.30;85.20;;;;;;5104922;28;20122;-66
2023/03/20 10:52:10;;;;;;;5.78;2.20;;;19.30;85.30;;;;;;5105547;27;20071;-66
2023/03/20 10:54:55;;;;;;;5.13;2.05;;;19.30;85.20;;;;;;5103026;28;20097;-65
2023/03/20 10:57:27;;;;;;;6.47;2.10;;;19.40;84.80;;;;;;5102716;28;20043;-66
2023/03/20 10:59:57;;;;;;;5.78;2.28;;;19.40;84.70;;;;;;5104460;28;20056;-66
2023/03/20 11:02:32;;;;;;;8.02;2.50;;;19.40;84.90;;;;;;5105588;28;20065;-66
2023/03/20 11:05:33;;;;;;;7.97;2.47;;;19.40;84.90;;;;;;5104535;28;20359;-68
2023/03/20 11:08:08;;;;;;;6.95;2.92;;;19.40;84.90;;;;;;5103638;28;20634;-69
2023/03/20 11:10:36;;;;;;;9.07;2.28;;;19.40;84.80;;;;;;5103760;28;20036;-70
2023/03/20 11:13:43;;;;;;;6.18;2.53;;;19.40;84.80;;;;;;5102180;28;20039;-70
2023/03/20 11:16:20;;;;;;;7.32;2.25;;;19.50;84.90;;;;;;5063803;28;20478;-67
2023/03/20 11:18:48;;;;;;;7.10;2.30;;;19.50;85.10;;;;;;5104222;28;20044;-68
2023/03/20 11:21:21;;;;;;;8.35;2.13;;;19.50;85.00;;;;;;5102619;27;20049;-69
2023/03/20 11:23:47;;;;;;;9.60;2.40;;;19.50;84.90;;;;;;5103579;28;20063;-71
2023/03/20 11:26:26;;;;;;;8.05;2.40;;;19.60;85.00;;;;;;5101635;28;20648;-69
2023/03/20 11:28:55;;;;;;;5.85;2.25;;;19.60;84.90;;;;;;5117253;27;20489;-69
2023/03/20 11:31:35;;;;;;;9.77;2.10;;;19.60;84.80;;;;;;5106463;27;20598;-70
2023/03/20 11:34:13;;;;;;;6.75;2.50;;;19.60;85.00;;;;;;5123402;27;20126;-70
2023/03/20 11:36:52;;;;;;;6.35;2.60;;;19.60;85.00;;;;;;5124001;27;20147;-69
2023/03/20 11:40:13;;;;;;;5.97;2.30;;;19.60;85.10;;;;;;5101615;28;20051;-69
2023/03/20 11:42:51;;;;;;;6.72;2.33;;;19.60;85.10;;;;;;5099951;27;20054;-71
2023/03/20 11:45:17;;;;;;;7.40;2.30;;;19.60;85.00;;;;;;5118312;27;20126;-70
2023/03/20 11:47:49;;;;;;;5.07;2.10;;;19.60;84.90;;;;;;5123796;27;20071;-70
2023/03/20 11:50:33;;;;;;;5.07;2.17;;;19.60;84.80;;;;;;5123399;27;20095;-69
2023/03/20 11:53:23;;;;;;;5.50;2.17;;;19.60;84.80;;;;;;5123736;27;20043;-70
2023/03/20 11:56:04;;;;;;;4.70;2.42;;;19.60;84.80;;;;;;5123791;27;20728;-67
2023/03/20 11:58:30;;;;;;;4.60;2.15;;;19.60;84.90;;;;;;5124170;27;20087;-67
2023/03/20 12:00:56;;;;;;;5.55;2.42;;;19.70;85.10;;;;;;5123913;27;20082;-68
2023/03/20 12:03:57;;;;;;;6.82;2.38;;;19.60;85.00;;;;;;5123864;27;20131;-68
2023/03/20 12:06:37;;;;;;;7.82;2.38;;;19.60;85.10;;;;;;5105694;27;20431;-68
2023/03/20 12:09:11;;;;;;;5.85;2.50;;;19.60;85.40;;;;;;5122982;27;20229;-69
2023/03/20 12:11:53;;;;;;;6.38;2.40;;;19.60;85.40;;;;;;5121411;27;20035;-70
2023/03/20 12:14:42;;;;;;;5.15;2.40;;;19.70;85.70;;;;;;5121687;27;20077;-70
2023/03/20 12:17:33;;;;;;;5.90;2.50;;;19.70;85.60;;;;;;5105764;28;20069;-71
2023/03/20 12:20:06;;;;;;;5.68;2.22;;;19.70;85.70;;;;;;5122318;27;20505;-69
2023/03/20 12:22:38;;;;;;;5.88;2.30;;;19.70;85.70;;;;;;5105808;27;20036;-69
2023/03/20 12:25:19;;;;;;;5.47;2.03;;;19.70;85.60;;;;;;5085035;28;20085;-69
2023/03/20 12:27:52;;;;;;;4.38;2.13;;;19.70;85.40;;;;;;5100567;28;20043;-69
2023/03/20 12:30:48;;;;;;;5.18;2.10;;;19.70;85.40;;;;;;5102817;28;20092;-69
2023/03/20 12:33:20;;;;;;;6.45;2.30;;;19.70;85.20;;;;;;5101612;28;20062;-70
2023/03/20 12:35:50;;;;;;;4.72;2.10;;;19.70;84.90;;;;;;5103608;28;20101;-69
2023/03/20 12:38:36;;;;;;;4.60;1.92;;;19.70;84.90;;;;;;5102814;28;20621;-69
2023/03/20 12:41:12;;;;;;;4.00;1.90;;;19.70;84.70;;;;;;5101965;28;20040;-70
2023/03/20 12:44:12;;;;;;;6.13;2.15;;;19.60;84.60;;;;;;5102481;28;20398;-70
2023/03/20 12:47:06;;;;;;;5.20;2.05;;;19.60;84.30;;;;;;5113107;28;20043;-70
2023/03/20 12:50:08;;;;;;;4.40;1.67;;;19.70;84.30;;;;;;5122282;27;20059;-69
2023/03/20 12:52:46;;;;;;;5.43;2.00;;;19.60;84.40;;;;;;5108734;27;20066;-69
2023/03/20 12:55:26;;;;;;;4.18;1.77;;;19.70;84.30;;;;;;5122214;28;20035;-71
2023/03/20 12:58:03;;;;;;;4.55;1.92;;;19.60;84.40;;;;;;5121529;27;20047;-71
2023/03/20 13:00:39;;;;;;;7.15;1.88;;;19.60;84.40;;;;;;5122918;28;20484;-70
2023/03/20 13:03:27;;;;;;;3.67;1.73;;;19.60;84.50;;;;;;5105067;28;20123;-71
2023/03/20 13:05:58;;;;;;;4.43;1.80;;;19.60;84.40;;;;;;5123391;28;20657;-72
2023/03/20 13:08:31;;;;;;;4.18;1.40;;;19.70;84.30;;;;;;5124099;28;20358;-69
2023/03/20 13:11:16;;;;;;;5.45;2.10;;;19.70;84.30;;;;;;5120970;27;20054;-69
2023/03/20 13:13:47;;;;;;;;;;;19.60;84.30;;;;;;5126980;27;20645;-70
2023/03/20 13:16:41;;;;;;;3.92;1.40;;;19.60;84.30;;;;;;5125756;27;19992;-70
2023/03/20 13:19:31;;;;;;;3.75;1.80;;;19.60;84.30;;;;;;5126968;27;20413;-69
2023/03/20 13:22:13;;;;;;;4.55;1.58;;;19.60;84.40;;;;;;5126098;27;20047;-69
2023/03/20 13:25:19;;;;;;;3.67;1.65;;;19.60;84.30;;;;;;5125710;27;20063;-68
2023/03/20 13:28:11;;;;;;;3.40;1.52;;;19.60;84.30;;;;;;5124427;27;20051;-69
2023/03/20 13:30:43;;;;;;;4.07;1.63;;;19.60;84.40;;;;;;5125158;27;20047;-69
2023/03/20 13:33:37;;;;;;;4.13;1.50;;;19.60;84.50;;;;;;5126680;27;20096;-69
2023/03/20 13:36:27;;;;;;;3.50;1.30;;;19.60;84.30;;;;;;5123793;27;20047;-68
2023/03/20 13:38:59;;;;;;;3.33;1.40;;;19.60;84.30;;;;;;5126119;27;20024;-69
2023/03/20 13:41:26;;;;;;;4.32;1.23;;;19.60;84.30;;;;;;5124552;27;20553;-70
2023/03/20 13:43:59;;;;;;;5.85;1.65;;;19.60;84.30;;;;;;5126720;27;20092;-70
2023/03/20 13:47:12;;;;;;;3.17;1.33;;;19.60;84.50;;;;;;5116816;27;20048;-70
2023/03/20 13:49:50;;;;;;;3.53;1.40;;;19.60;84.60;;;;;;5095526;28;20057;-69
2023/03/20 13:52:18;;;;;;;3.40;1.42;;;19.60;84.90;;;;;;5104412;28;20119;-69
2023/03/20 13:54:59;;;;;;;4.47;1.30;;;19.60;85.00;;;;;;5105676;28;20036;-69
2023/03/20 13:58:06;;;;;;;4.32;1.40;;;19.60;85.00;;;;;;5103496;28;20100;-69
2023/03/20 14:00:40;;;;;;;3.22;1.15;;;19.60;84.90;;;;;;5105004;28;20044;-69
2023/03/20 14:03:27;;;;;;;5.25;1.30;;;19.60;85.10;;;;;;5105756;28;20055;-69
2023/03/20 14:05:54;;;;;;;5.93;1.20;;;19.60;85.30;;;;;;5104760;28;20048;-69
2023/03/20 14:08:31;;;;;;;3.22;1.30;;;19.60;85.40;;;;;;5105313;28;20047;-69
2023/03/20 14:11:19;;;;;;;3.92;1.35;;;19.60;85.40;;;;;;5105076;28;20044;-69
2023/03/20 14:13:48;;;;;;;3.40;1.58;;;19.60;85.40;;;;;;5105396;28;20537;-69
2023/03/20 14:16:18;;;;;;;7.38;1.15;;;19.60;85.50;;;;;;5105065;28;20038;-70
2023/03/20 14:18:47;;;;;;;4.47;1.20;;;19.60;85.50;;;;;;5105613;28;20087;-70
2023/03/20 14:21:17;;;;;;;3.85;1.15;;;19.60;85.60;;;;;;5105807;28;20110;-69
2023/03/20 14:23:49;;;;;;;3.50;1.50;;;19.60;85.60;;;;;;5104725;28;20047;-70
2023/03/20 14:26:30;;;;;;;2.45;1.20;;;19.60;85.70;;;;;;5104121;28;20376;-70
2023/03/20 14:29:28;;;;;;;4.38;1.20;;;19.60;85.80;;;;;;5104483;28;20085;-69
2023/03/20 14:32:21;;;;;;;6.38;1.30;;;19.60;85.80;;;;;;5103686;28;20048;-69
2023/03/20 14:35:00;;;;;;;2.25;1.10;;;19.60;85.80;;;;;;5105674;28;20456;-70
2023/03/20 14:37:34;;;;;;;3.28;1.30;;;19.60;85.90;;;;;;5104407;28;20054;-69
2023/03/20 14:40:12;;;;;;;3.47;1.20;;;19.60;85.80;;;;;;5104530;28;20043;-69
2023/03/20 14:42:53;;;;;;;3.10;1.20;;;19.60;85.90;;;;;;5104509;28;20043;-69
2023/03/20 14:45:24;;;;;;;2.35;1.10;;;19.50;85.90;;;;;;5109933;27;20035;-69
2023/03/20 14:48:02;;;;;;;2.55;1.15;;;19.50;85.90;;;;;;5110305;27;20111;-70
2023/03/20 14:50:46;;;;;;;3.17;1.40;;;19.60;86.00;;;;;;5104899;28;20047;-69
2023/03/20 14:53:25;;;;;;;2.10;1.00;;;19.60;86.00;;;;;;5105017;28;20131;-69
2023/03/20 14:55:54;;;;;;;2.53;0.90;;;19.50;86.00;;;;;;5103545;28;20050;-69
2023/03/20 14:58:39;;;;;;;5.05;1.23;;;19.50;86.00;;;;;;5104079;28;20470;-69
2023/03/20 15:01:09;;;;;;;3.05;1.00;;;19.50;86.00;;;;;;5105284;28;20047;-69
2023/03/20 15:03:39;;;;;;;2.00;0.93;;;19.50;86.10;;;;;;5105384;28;20035;-69
2023/03/20 15:06:07;;;;;;;1.65;0.90;;;19.50;86.10;;;;;;5105777;28;20506;-69
2023/03/20 15:08:36;;;;;;;2.13;0.90;;;19.50;86.20;;;;;;5104774;27;20043;-69
2023/03/20 15:11:07;;;;;;;2.50;1.10;;;19.50;86.10;;;;;;5104347;28;20055;-70
2023/03/20 15:13:35;;;;;;;2.55;1.08;;;19.50;86.10;;;;;;5103601;28;20077;-69
2023/03/20 15:16:06;;;;;;;2.38;0.98;;;19.50;86.10;;;;;;5103433;28;20058;-70
2023/03/20 15:18:43;;;;;;;2.10;0.70;;;19.50;86.10;;;;;;5103843;28;20109;-70
2023/03/20 15:21:22;;;;;;;3.20;1.00;;;19.50;86.20;;;;;;5103940;28;20471;-69
2023/03/20 15:23:47;;;;;;;2.17;1.00;;;19.50;86.20;;;;;;5104300;28;20135;-69
2023/03/20 15:26:15;;;;;;;2.35;1.00;;;19.50;86.20;;;;;;5104817;27;20126;-69
2023/03/20 15:28:43;;;;;;;2.10;0.90;;;19.50;86.20;;;;;;5108362;27;20504;-69
2023/03/20 15:31:23;;;;;;;3.00;0.75;;;19.40;86.20;;;;;;5109137;27;20126;-69
2023/03/20 15:33:49;;;;;;;1.80;0.93;;;19.50;86.20;;;;;;5107626;27;20043;-70
2023/03/20 15:36:19;;;;;;;3.03;0.98;;;19.40;86.20;;;;;;5108557;27;20051;-69
2023/03/20 15:38:46;;;;;;;2.42;1.10;;;19.40;86.20;;;;;;5109529;27;22685;-70
2023/03/20 15:41:27;;;;;;;2.38;0.80;;;19.50;86.30;;;;;;5109242;27;20517;-69
2023/03/20 15:43:53;;;;;;;2.33;1.00;;;19.50;86.20;;;;;;5109977;27;20045;-70
2023/03/20 15:46:25;;;;;;;2.08;0.90;;;19.50;86.20;;;;;;5109069;27;20040;-71
2023/03/20 15:48:51;;;;;;;1.80;0.70;;;19.40;86.20;;;;;;5108171;27;20692;-70
2023/03/20 15:51:21;;;;;;;1.48;0.77;;;19.40;86.20;;;;;;5108343;27;20070;-71
2023/03/20 15:53:47;;;;;;;2.10;0.85;;;19.50;86.20;;;;;;5109296;27;20061;-71
2023/03/20 15:56:18;;;;;;;3.20;1.00;;;19.50;86.20;;;;;;5109186;27;20035;-71
2023/03/20 15:58:47;;;;;;;2.42;0.82;;;19.40;86.10;;;;;;5109363;27;20499;-71
2023/03/20 16:01:24;;;;;;;1.88;0.80;;;19.40;86.10;;;;;;5110326;27;20049;-71
2023/03/20 16:03:51;;;;;;;3.25;0.70;;;19.40;86.10;;;;;;5107968;27;20036;-70
2023/03/20 16:06:23;;;;;;;1.95;0.90;;;19.50;86.10;;;;;;5109534;27;20127;-70
2023/03/20 16:08:57;;;;;;;2.10;0.90;;;19.50;86.10;;;;;;5109267;27;20040;-70
2023/03/20 16:11:23;;;;;;;1.40;0.80;;;19.50;86.00;;;;;;5107344;27;20135;-70
2023/03/20 16:13:52;;;;;;;2.83;1.00;;;19.50;86.00;;;;;;5110233;27;20110;-70
2023/03/20 16:16:22;;;;;;;1.52;0.70;;;19.50;86.00;;;;;;5109371;27;20145;-70
2023/03/20 16:18:49;;;;;;;1.50;0.90;;;19.50;85.90;;;;;;5106536;28;20042;-70
2023/03/20 16:21:20;;;;;;;1.55;0.77;;;19.60;86.00;;;;;;5109671;27;20042;-70
2023/03/20 16:23:50;;;;;;;2.35;0.90;;;19.50;85.90;;;;;;5108106;27;21434;-70
2023/03/20 16:26:18;;;;;;;2.80;0.93;;;19.50;85.90;;;;;;5131152;27;20051;-70
2023/03/20 16:28:58;;;;;;;1.45;0.70;;;19.50;85.90;;;;;;5104992;28;20043;-70
2023/03/20 16:31:33;;;;;;;3.15;0.82;;;19.50;85.90;;;;;;5107308;27;20062;-71
2023/03/20 16:34:17;;;;;;;3.17;1.20;;;19.50;85.90;;;;;;5108108;28;20786;-69
2023/03/20 16:36:50;;;;;;;1.45;0.70;;;19.60;85.80;;;;;;5115875;28;20056;-69
2023/03/20 16:39:19;;;;;;;1.90;0.70;;;19.70;85.80;;;;;;5126941;27;20039;-71
2023/03/20 16:41:48;;;;;;;1.50;0.70;;;19.80;85.80;;;;;;5106314;28;20070;-71
2023/03/20 16:44:22;;;;;;;1.23;0.70;;;19.80;85.80;;;;;;5109477;28;20046;-71
2023/03/20 16:46:59;;;;;;;1.80;0.90;;;19.80;85.80;;;;;;5109465;27;20060;-71
2023/03/20 16:49:33;;;;;;;1.65;0.82;;;19.70;85.90;;;;;;5113518;27;20346;-71
2023/03/20 16:52:00;;;;;;;1.98;0.90;;;19.70;86.00;;;;;;5112525;27;20040;-71
2023/03/20 16:54:30;;;;;;;1.27;0.90;;;19.70;86.00;;;;;;5111555;27;22755;-71
2023/03/20 16:56:56;;;;;;;1.35;0.77;;;19.70;86.00;;;;;;5117751;27;20118;-71
2023/03/20 16:59:24;;;;;;;2.60;0.70;;;19.90;86.00;;;;;;5116002;27;20074;-71
2023/03/20 17:01:52;;;;;;;1.92;0.80;;;19.70;86.00;;;;;;5116161;27;20056;-70
2023/03/20 17:04:37;;;;;;;1.75;0.70;;;19.60;86.00;;;;;;5148188;27;20047;-71
2023/03/20 17:07:09;;;;;;;;;;;19.60;86.00;;;;;;5119822;27;20054;-71
2023/03/20 17:09:34;;;;;;;1.73;0.88;;;19.60;86.00;;;;;;5118306;27;19924;-71
2023/03/20 17:12:10;;;;;;;1.63;0.80;;;19.60;86.10;;;;;;5117587;27;20508;-71
2023/03/20 17:14:35;;;;;;;2.83;0.68;;;19.60;86.10;;;;;;5118126;27;20131;-70
2023/03/20 17:17:01;;;;;;;2.22;0.70;;;19.60;86.20;;;;;;5119060;27;20459;-71
2023/03/20 17:19:27;;;;;;;2.47;0.75;;;19.60;86.20;;;;;;5118828;27;20039;-71
2023/03/20 17:21:52;;;;;;;2.70;0.90;;;19.60;86.20;;;;;;5116878;27;20104;-71
2023/03/20 17:24:18;;;;;;;1.40;0.70;;;19.70;86.20;;;;;;5116808;27;20043;-70
2023/03/20 17:26:52;;;;;;;1.92;0.80;;;19.60;86.20;;;;;;5115816;27;20055;-70
2023/03/20 17:29:18;;;;;;;3.55;1.08;;;19.60;86.20;;;;;;5118853;27;20449;-71
2023/03/20 17:31:44;;;;;;;1.98;0.80;;;19.60;86.20;;;;;;5117913;27;20124;-71
2023/03/20 17:34:13;;;;;;;3.40;0.82;;;19.60;86.20;;;;;;5117624;27;20064;-71
2023/03/20 17:36:39;;;;;;;1.40;0.70;;;19.60;86.30;;;;;;5117875;27;20035;-71
2023/03/20 17:39:05;;;;;;;1.52;0.82;;;19.60;86.30;;;;;;5116389;27;20050;-70
2023/03/20 17:41:31;;;;;;;2.97;0.90;;;19.60;86.30;;;;;;5115831;27;20525;-70
2023/03/20 17:43:56;;;;;;;1.67;0.60;;;19.60;86.30;;;;;;5117073;27;20035;-70
2023/03/20 17:46:29;;;;;;;2.53;1.00;;;19.60;86.30;;;;;;5116417;27;20072;-70
2023/03/20 17:49:00;;;;;;;1.67;0.65;;;19.60;86.40;;;;;;5117979;27;20040;-71
2023/03/20 17:51:25;;;;;;;1.65;0.80;;;19.60;86.40;;;;;;5117949;27;20146;-70
2023/03/20 17:53:56;;;;;;;3.28;0.80;;;19.60;86.40;;;;;;5108874;27;20453;-70
2023/03/20 17:56:23;;;;;;;2.92;0.80;;;19.60;86.50;;;;;;5108817;27;20075;-69
2023/03/20 17:58:49;;;;;;;6.25;1.35;;;19.60;86.60;;;;;;5111370;27;20051;-70
2023/03/20 18:01:15;;;;;;;6.70;1.13;;;19.60;86.60;;;;;;5110773;27;20050;-69
2023/03/20 18:03:41;;;;;;;5.93;1.20;;;19.60;86.80;;;;;;5110620;27;20091;-70
2023/03/20 18:06:20;;;;;;;11.60;1.50;;;19.60;86.90;;;;;;5111955;27;20542;-70
2023/03/20 18:08:46;;;;;;;8.15;1.83;;;19.60;87.20;;;;;;5110555;27;20053;-69
2023/03/20 18:11:12;;;;;;;9.23;1.48;;;19.60;87.10;;;;;;5109661;27;20701;-70
2023/03/20 18:13:37;;;;;;;10.48;1.75;;;19.60;87.30;;;;;;5111493;27;20439;-69
2023/03/20 18:16:03;;;;;;;18.25;1.60;;;19.50;87.50;;;;;;5112821;27;20545;-70
2023/03/20 18:18:29;;;;;;;8.57;1.55;;;19.50;87.60;;;;;;5109278;27;20562;-70
2023/03/20 18:20:56;;;;;;;8.52;1.50;;;19.60;87.70;;;;;;5111710;27;20115;-70
2023/03/20 18:23:22;;;;;;;7.65;1.90;;;19.60;87.80;;;;;;5109560;27;20160;-71
2023/03/20 18:25:47;;;;;;;7.35;1.30;;;19.60;87.80;;;;;;5111503;27;20511;-71
2023/03/20 18:28:21;;;;;;;6.63;1.23;;;19.60;87.90;;;;;;5110188;27;20552;-71
2023/03/20 18:30:48;;;;;;;8.38;1.48;;;19.60;87.80;;;;;;5111129;27;20494;-69
2023/03/20 18:33:15;;;;;;;6.63;1.23;;;19.60;88.20;;;;;;5112042;27;20379;-70
2023/03/20 18:35:40;;;;;;;10.30;1.30;;;19.60;88.10;;;;;;5110133;27;20343;-69
2023/03/20 18:38:11;;;;;;;4.53;1.30;;;19.60;88.10;;;;;;5108845;27;20054;-70
2023/03/20 18:40:37;;;;;;;5.22;1.25;;;19.60;88.10;;;;;;5109785;27;20620;-70
2023/03/20 18:43:03;;;;;;;5.55;1.10;;;19.50;88.10;;;;;;5110361;27;20039;-69
2023/03/20 18:45:30;;;;;;;5.70;1.35;;;19.60;88.10;;;;;;5107697;27;20044;-71
2023/03/20 18:47:56;;;;;;;4.53;1.42;;;19.60;88.20;;;;;;5111388;27;20073;-70
2023/03/20 18:50:35;;;;;;;9.32;1.15;;;19.50;88.10;;;;;;5111423;27;20043;-71
2023/03/20 18:53:03;;;;;;;3.33;1.00;;;19.50;88.10;;;;;;5110580;27;20050;-69
2023/03/20 18:55:30;;;;;;;4.93;1.05;;;19.50;88.10;;;;;;5109599;27;20133;-69
2023/03/20 18:57:57;;;;;;;3.58;1.27;;;19.50;88.20;;;;;;5111553;27;20028;-70
2023/03/20 19:00:28;;;;;;;4.03;1.13;;;19.50;88.20;;;;;;5111325;27;20039;-70
2023/03/20 19:02:55;;;;;;;3.45;1.10;;;19.50;88.20;;;;;;5110389;27;20031;-70
2023/03/20 19:05:24;;;;;;;6.70;1.00;;;19.50;88.20;;;;;;5110400;27;20089;-70
2023/03/20 19:07:50;;;;;;;4.05;1.20;;;19.50;88.20;;;;;;5108225;27;20118;-69
2023/03/20 19:10:29;;;;;;;3.10;0.93;;;19.50;88.20;;;;;;5108697;27;20537;-69
2023/03/20 19:12:56;;;;;;;4.30;0.90;;;19.50;88.20;;;;;;5110187;27;20042;-69
2023/03/20 19:15:24;;;;;;;3.70;1.10;;;19.50;88.20;;;;;;5109375;27;20039;-70
2023/03/20 19:17:50;;;;;;;5.10;1.20;;;19.50;88.20;;;;;;5110519;27;20050;-69
2023/03/20 19:20:26;;;;;;;6.68;1.10;;;19.50;88.20;;;;;;5107975;27;20047;-70
2023/03/20 19:22:51;;;;;;;2.45;0.85;;;19.50;88.20;;;;;;5107828;27;20051;-70
2023/03/20 19:25:17;;;;;;;4.25;1.38;;;19.50;88.20;;;;;;5108871;27;20517;-69
2023/03/20 19:27:43;;;;;;;2.05;1.00;;;19.50;88.30;;;;;;5109075;27;20642;-69
2023/03/20 19:30:35;;;;;;;2.33;0.95;;;19.50;88.20;;;;;;5108718;27;20047;-70
2023/03/20 19:33:02;;;;;;;3.15;0.98;;;19.50;88.30;;;;;;5124752;27;20367;-69
2023/03/20 19:35:29;;;;;;;4.10;0.90;;;19.50;88.30;;;;;;5109728;27;20039;-69
2023/03/20 19:37:55;;;;;;;3.00;1.00;;;19.50;88.30;;;;;;5110532;27;20664;-69
2023/03/20 19:40:39;;;;;;;1.75;0.90;;;19.50;88.30;;;;;;5109016;27;20074;-70
2023/03/20 19:43:05;;;;;;;3.30;1.20;;;19.50;88.30;;;;;;5109462;27;20103;-70
2023/03/20 19:45:37;;;;;;;2.08;0.70;;;19.50;88.20;;;;;;5109773;27;20043;-70
2023/03/20 19:48:11;;;;;;;4.63;1.00;;;19.50;88.30;;;;;;5108396;27;20032;-69
2023/03/20 19:50:37;;;;;;;3.63;0.98;;;19.50;88.20;;;;;;5109241;27;20077;-69
2023/03/20 19:53:05;;;;;;;2.42;1.10;;;19.50;88.20;;;;;;5109630;27;20035;-70
2023/03/20 19:55:31;;;;;;;3.70;1.05;;;19.50;88.20;;;;;;5106201;27;20047;-70
2023/03/20 19:57:59;;;;;;;2.45;1.10;;;19.50;88.20;;;;;;5110022;27;20138;-70
2023/03/20 20:00:27;;;;;;;1.92;0.88;;;19.50;88.50;;;;;;5106996;27;20055;-70
2023/03/20 20:02:52;;;;;;;2.65;1.20;;;19.50;88.20;;;;;;5106662;27;20043;-70
2023/03/20 20:05:25;;;;;;;3.08;0.98;;;19.50;88.20;;;;;;5109467;27;20051;-69
2023/03/20 20:07:52;;;;;;;2.10;0.90;;;19.50;88.20;;;;;;5108791;27;20063;-70
2023/03/20 20:10:19;;;;;;;1.55;0.75;;;19.50;88.20;;;;;;5108195;27;20040;-70
2023/03/20 20:12:47;;;;;;;3.97;1.00;;;19.50;88.20;;;;;;5108539;27;20051;-70
2023/03/20 20:15:14;;;;;;;3.28;0.90;;;19.50;88.20;;;;;;5091682;28;20075;-70
2023/03/20 20:17:40;;;;;;;1.40;0.80;;;19.50;88.20;;;;;;5098794;27;20039;-70
2023/03/20 20:20:07;;;;;;;2.38;0.98;;;19.50;88.20;;;;;;5106426;27;21018;-70
2023/03/20 20:22:33;;;;;;;2.55;0.90;;;19.50;88.20;;;;;;5106777;27;20334;-70
2023/03/20 20:24:59;;;;;;;1.60;0.70;;;19.50;88.20;;;;;;5107544;27;20066;-70
2023/03/20 20:27:27;;;;;;;2.20;0.90;;;19.50;88.20;;;;;;5110022;28;20079;-69
2023/03/20 20:29:54;;;;;;;4.43;1.05;;;19.50;88.20;;;;;;5106975;28;20048;-69
2023/03/20 20:32:22;;;;;;;2.22;1.10;;;19.50;88.20;;;;;;5108934;28;20043;-70
2023/03/20 20:34:48;;;;;;;2.42;1.20;;;19.50;88.20;;;;;;5108911;27;20476;-69
2023/03/20 20:37:14;;;;;;;3.03;1.30;;;19.50;88.30;;;;;;5107437;27;20493;-69
2023/03/20 20:39:39;;;;;;;2.03;0.90;;;19.50;88.20;;;;;;5106256;28;20040;-69
2023/03/20 20:42:05;;;;;;;2.03;0.88;;;19.50;88.20;;;;;;5108435;27;20127;-69
2023/03/20 20:44:31;;;;;;;2.75;1.00;;;19.50;88.20;;;;;;5109148;28;20051;-69
2023/03/20 20:46:56;;;;;;;1.20;0.90;;;19.50;88.20;;;;;;5107299;28;20061;-69
2023/03/20 20:49:22;;;;;;;2.17;0.90;;;19.50;88.20;;;;;;5108097;28;20089;-69
2023/03/20 20:51:49;;;;;;;1.45;0.82;;;19.50;88.20;;;;;;5107025;27;20053;-69
2023/03/20 20:54:15;;;;;;;2.85;0.75;;;19.50;88.20;;;;;;5107268;27;20848;-70
2023/03/20 20:56:41;;;;;;;1.52;0.90;;;19.50;88.20;;;;;;5109273;27;20051;-70
2023/03/20 20:59:07;;;;;;;2.63;0.90;;;19.50;88.20;;;;;;5115056;28;20031;-70
2023/03/20 21:01:33;;;;;;;1.70;1.02;;;19.50;88.20;;;;;;5106483;28;20052;-70
2023/03/20 21:03:59;;;;;;;2.53;0.90;;;19.50;88.20;;;;;;5108896;28;20056;-70
2023/03/20 21:06:24;;;;;;;2.75;0.80;;;19.50;88.20;;;;;;5108685;28;20547;-69
2023/03/20 21:08:50;;;;;;;1.75;0.95;;;19.50;88.10;;;;;;5107753;28;20050;-70
2023/03/20 21:11:16;;;;;;;1.92;0.80;;;19.50;88.20;;;;;;5105711;28;20066;-70
2023/03/20 21:13:42;;;;;;;1.23;0.90;;;19.50;88.10;;;;;;5108406;27;20138;-70
2023/03/20 21:16:08;;;;;;;1.42;0.82;;;19.50;88.20;;;;;;5107944;28;20035;-70
2023/03/20 21:18:35;;;;;;;1.25;0.85;;;19.50;88.10;;;;;;5107247;28;20035;-69
2023/03/20 21:21:08;;;;;;;1.52;0.90;;;19.50;88.20;;;;;;5109343;28;20047;-69
2023/03/20 21:23:35;;;;;;;1.80;0.90;;;19.50;88.10;;;;;;5107024;27;20070;-70
2023/03/20 21:26:01;;;;;;;3.40;1.00;;;19.50;88.10;;;;;;5107177;28;20332;-69
2023/03/20 21:28:26;;;;;;;4.55;1.17;;;19.50;88.20;;;;;;5107777;28;20037;-69
2023/03/20 21:30:52;;;;;;;2.85;1.10;;;19.50;88.20;;;;;;5107887;28;20043;-69
2023/03/20 21:33:19;;;;;;;1.77;1.00;;;19.50;88.20;;;;;;5111574;27;20042;-69
2023/03/20 21:35:46;;;;;;;4.10;0.90;;;19.50;88.20;;;;;;5109881;27;20058;-69
2023/03/20 21:38:12;;;;;;;1.98;1.00;;;19.50;88.30;;;;;;5110492;27;20054;-70