Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:03:53;;;;;;;9.30;7.30;;;;;;;12.73;100.00;98540.39;271887;1277;23288;-86
2023/05/17 00:10:44;;;;;;;9.80;8.60;;;;;;;12.74;100.00;98552.55;271321;1278;23131;-85
2023/05/17 00:16:46;;;;;;;9.70;8.50;;;;;;;12.77;100.00;98542.41;271573;1279;22520;-86
2023/05/17 00:22:47;;;;;;;9.60;7.90;;;;;;;12.75;100.00;98539.27;271644;1279;22408;-86
2023/05/17 00:28:48;;;;;;;10.20;8.70;;;;;;;12.72;100.00;98543.54;271646;1278;22392;-86
2023/05/17 00:43:15;;;;;;;8.30;7.40;;;;;;;12.67;100.00;98537.34;271923;1279;22483;-85
2023/05/17 00:57:01;;;;;;;9.30;7.30;;;;;;;12.73;100.00;98535.05;271796;1279;22250;-85
2023/05/17 01:03:26;;;;;;;12.10;8.40;;;;;;;12.70;100.00;98554.44;271547;1279;22310;-85
2023/05/17 01:09:28;;;;;;;10.50;7.70;;;;;;;12.69;100.00;98553.89;271516;1279;22414;-86
2023/05/17 01:23:49;;;;;;;9.90;8.60;;;;;;;12.69;100.00;98563.78;271463;1278;22357;-85
2023/05/17 01:46:05;;;;;;;7.60;6.80;;;;;;;12.53;100.00;98546.98;271196;1278;23391;-85
2023/05/17 01:52:17;;;;;;;7.20;6.40;;;;;;;12.49;100.00;98549.66;271907;1279;22254;-85
2023/05/17 01:58:20;;;;;;;6.80;6.00;;;;;;;12.45;100.00;98564.81;271996;1279;22256;-86
2023/05/17 02:04:21;;;;;;;7.10;6.40;;;;;;;12.46;100.00;98578.77;271677;1278;22465;-85
2023/05/17 02:10:22;;;;;;;7.30;5.60;;;;;;;12.44;100.00;98585.76;271883;1279;22395;-82
2023/05/17 02:16:23;;;;;;;7.60;6.30;;;;;;;12.44;100.00;98592.34;273476;1259;22439;-82
2023/05/17 02:22:24;;;;;;;6.50;5.80;;;;;;;12.42;100.00;98597.36;273217;1271;22366;-82
2023/05/17 02:28:26;;;;;;;6.20;4.70;;;;;;;12.43;100.00;98599.72;272671;1259;22483;-84
2023/05/17 02:34:27;;;;;;;5.20;4.00;;;;;;;12.41;100.00;98596.52;272791;1265;22473;-83
2023/05/17 02:40:28;;;;;;;4.70;3.80;;;;;;;12.33;100.00;98588.84;270687;1256;24254;-83
2023/05/17 02:46:28;;;;;;;5.30;3.90;;;;;;;12.28;100.00;98585.73;270784;1260;22626;-83
2023/05/17 02:52:31;;;;;;;4.80;3.80;;;;;;;12.21;100.00;98588.95;269402;1264;22651;-83
2023/05/17 02:58:33;;;;;;;4.70;2.90;;;;;;;12.16;100.00;98583.63;271706;1269;24195;-83
2023/05/17 03:04:34;;;;;;;3.50;3.00;;;;;;;12.09;100.00;98571.96;273329;1263;22509;-83
2023/05/17 03:10:35;;;;;;;2.60;2.40;;;;;;;12.02;100.00;98578.39;273220;1262;22607;-83
2023/05/17 03:16:44;;;;;;;3.00;2.50;;;;;;;11.92;100.00;98589.61;273336;1260;22409;-87
2023/05/17 03:22:46;;;;;;;2.60;2.40;;;;;;;11.84;100.00;98586.56;271542;1272;23330;-83
2023/05/17 03:28:47;;;;;;;3.40;3.10;;;;;;;11.79;100.00;98586.02;269888;1257;22431;-83
2023/05/17 03:34:50;;;;;;;3.60;3.20;;;;;;;11.80;100.00;98591.41;273276;1272;22397;-84
2023/05/17 03:40:52;;;;;;;5.90;3.40;;;;;;;11.83;100.00;98595.65;269559;1262;22625;-83
2023/05/17 03:46:54;;;;;;;4.70;3.90;;;;;;;11.85;100.00;98604.44;272857;1271;22477;-83
2023/05/17 03:52:57;;;;;;;3.20;2.80;;;;;;;11.91;100.00;98615.79;273165;1266;23181;-87
2023/05/17 03:59:06;;;;;;;4.00;3.60;;;;;;;11.95;100.00;98622.93;270027;1270;23855;-84
2023/05/17 04:05:12;;;;;;;4.30;3.50;;;;;;;11.95;100.00;98640.48;269285;1262;22549;-82
2023/05/17 04:11:14;;;;;;;4.70;3.40;;;;;;;11.94;100.00;98654.34;270259;1259;22613;-83
2023/05/17 04:17:15;;;;;;;3.20;2.80;;;;;;;11.92;100.00;98666.26;271681;1270;22236;-83
2023/05/17 04:23:16;;;;;;;3.50;3.20;;;;;;;11.90;100.00;98674.09;273241;1272;22240;-84
2023/05/17 04:29:18;;;;;;;5.70;3.60;;;;;;;11.90;100.00;98675.02;270893;1262;22614;-83
2023/05/17 04:35:19;;;;;;;4.00;3.40;;;;;;;11.93;100.00;98678.96;271160;1272;22430;-86
2023/05/17 04:41:30;;;;;;;6.10;4.30;;;;;;;11.98;100.00;98684.69;273239;1272;22486;-83
2023/05/17 04:47:32;;;;;;;4.00;3.30;;;;;;;12.01;100.00;98680.98;273344;1272;22277;-83
2023/05/17 04:53:33;;;;;;;5.60;3.70;;;;;;;12.03;100.00;98681.16;273254;1262;23164;-82
2023/05/17 04:59:36;;;;;;;4.60;3.70;;;;;;;12.05;100.00;98674.10;273225;1262;23092;-83
2023/05/17 05:05:37;;;;;;;7.30;3.80;;;;;;;12.07;100.00;98679.90;272544;1271;22391;-83
2023/05/17 05:11:38;;;;;;;3.20;2.90;;;;;;;12.00;100.00;98692.05;273294;1272;22331;-83
2023/05/17 05:17:40;;;;;;;4.00;3.00;;;;;;;11.97;100.00;98698.95;272969;1262;22230;-84
2023/05/17 05:23:42;;;;;;;3.90;2.90;;;;;;;12.00;100.00;98701.62;273107;1270;23952;-83
2023/05/17 05:29:43;;;;;;;3.90;3.30;;;;;;;12.03;100.00;98690.17;271446;1272;22382;-83
2023/05/17 05:35:46;;;;;;;3.40;3.00;;;;;;;12.02;100.00;98692.59;270686;1262;22527;-84
2023/05/17 05:41:47;;;;;;;3.70;3.10;;;;;;;12.03;100.00;98701.61;271255;1262;25595;-83
2023/05/17 05:47:48;;;;;;;7.20;3.10;;;;;;;12.05;100.00;98710.77;271445;1272;22399;-83
2023/05/17 05:53:50;;;;;;;3.40;2.90;;;;;;;12.06;100.00;98724.02;273226;1263;22280;-85
2023/05/17 05:59:51;;;;;;;4.60;3.10;;;;;;;12.06;100.00;98738.08;273011;1272;23091;-86
2023/05/17 06:05:53;;;;;;;5.90;4.00;;;;;;;12.02;100.00;98751.39;270795;1265;23876;-83
2023/05/17 06:11:54;;;;;;;5.70;3.90;;;;;;;12.01;100.00;98753.19;271112;1272;22539;-82
2023/05/17 06:17:55;;;;;;;6.80;5.70;;;;;;;12.02;100.00;98751.29;271594;1262;22392;-83
2023/05/17 06:23:56;;;;;;;9.30;5.50;;;;;;;12.02;100.00;98759.69;273347;1259;22216;-83
2023/05/17 06:29:59;;;;;;;7.40;5.20;;;;;;;12.05;100.00;98766.59;273175;1267;23132;-88
2023/05/17 06:36:01;;;;;;;5.90;4.70;;;;;;;12.08;100.00;98775.61;273180;1273;22704;-85
2023/05/17 06:42:02;;;;;;;7.30;5.70;;;;;;;12.11;100.00;98781.58;273281;1270;23136;-83
2023/05/17 06:48:09;;;;;;;;;;;;;;;12.14;100.00;98781.74;273382;1262;22517;-84
2023/05/17 06:54:10;;;;;;;8.40;5.80;;;;;;;12.18;100.00;98779.48;273388;1263;23475;-86
2023/05/17 07:00:12;;;;;;;8.90;5.50;;;;;;;12.21;100.00;98786.54;273462;1267;22202;-82
2023/05/17 07:06:13;;;;;;;7.70;5.10;;;;;;;12.22;100.00;98791.16;273412;1263;22489;-83
2023/05/17 07:12:15;;;;;;;10.10;5.90;;;;;;;12.25;100.00;98795.94;273031;1272;22306;-83
2023/05/17 07:18:16;;;;;;;6.40;4.60;;;;;;;12.26;100.00;98805.83;273162;1263;22417;-85
2023/05/17 07:24:17;;;;;;;4.70;4.20;;;;;;;12.26;100.00;98824.25;272177;1270;22645;-82
2023/05/17 07:30:18;;;;;;;7.20;4.80;;;;;;;12.28;100.00;98833.27;273198;1272;22365;-84
2023/05/17 07:36:19;;;;;;;5.80;3.90;;;;;;;12.33;100.00;98837.76;273477;1270;22302;-82
2023/05/17 07:42:20;;;;;;;3.90;3.30;;;;;;;12.38;100.00;98840.11;272590;1261;23585;-83
2023/05/17 07:48:21;;;;;;;4.30;3.60;;;;;;;12.41;100.00;98844.58;273096;1273;22517;-82
2023/05/17 07:54:23;;;;;;;6.30;3.30;;;;;;;12.41;100.00;98850.47;273288;1266;23201;-82
2023/05/17 08:00:25;;;;;;;4.60;3.40;;;;;;;12.41;100.00;98860.51;273333;1272;22413;-83
2023/05/17 08:06:26;;;;;;;6.20;4.00;;;;;;;12.44;100.00;98870.32;273425;1272;22841;-85
2023/05/17 08:12:28;;;;;;;4.50;3.60;;;;;;;12.45;100.00;98870.71;273113;1273;22209;-81
2023/05/17 08:18:29;;;;;;;4.30;3.40;;;;;;;12.50;100.00;98880.77;273307;1267;22810;-81
2023/05/17 08:24:50;;;;;;;14.90;2.70;;;;;;;12.51;100.00;98878.11;273454;1272;22312;-83
2023/05/17 08:30:51;;;;;;;6.20;2.80;;;;;;;12.47;100.00;98873.63;273477;1263;22445;-85
2023/05/17 08:36:52;;;;;;;3.80;3.10;;;;;;;12.44;100.00;98881.77;273483;1272;23256;-85
2023/05/17 08:42:53;;;;;;;4.70;3.50;;;;;;;12.36;100.00;98884.41;273119;1272;22225;-82
2023/05/17 08:48:58;;;;;;;3.40;3.00;;;;;;;12.34;100.00;98899.70;273457;1272;22290;-84
2023/05/17 08:55:20;;;;;;;4.90;4.40;;;;;;;12.34;100.00;98910.23;273292;1270;22429;-83
2023/05/17 09:01:22;;;;;;;5.70;2.50;;;;;;;12.29;100.00;98915.38;272287;1273;22631;-81
2023/05/17 09:07:23;;;;;;;2.50;2.00;;;;;;;12.30;100.00;98923.30;272761;1270;22260;-83
2023/05/17 09:13:47;;;;;;;2.90;2.00;;;;;;;12.28;100.00;98932.00;271256;1270;22614;-82
2023/05/17 09:20:35;;;;;;;4.10;1.80;;;;;;;12.23;100.00;98938.82;270631;1269;22534;-81
2023/05/17 09:26:45;;;;;;;4.50;2.20;;;;;;;12.19;100.00;98951.58;270061;1270;22692;-82
2023/05/17 09:32:52;;;;;;;2.70;2.10;;;;;;;12.12;100.00;98956.33;270593;1272;22537;-81
2023/05/17 09:39:13;;;;;;;2.20;2.00;;;;;;;12.10;100.00;98960.32;264503;1272;10001365;-82
2023/05/17 09:45:23;;;;;;;4.00;1.70;;;;;;;12.13;100.00;98973.03;271318;1270;22607;-83
2023/05/17 09:51:38;;;;;;;2.40;2.20;;;;;;;12.16;100.00;98982.84;273009;1272;22683;-87
2023/05/17 09:57:39;;;;;;;5.60;2.40;;;;;;;12.17;100.00;98991.63;271870;1269;107690;-80
2023/05/17 10:03:40;;;;;;;3.80;2.80;;;;;;;12.16;100.00;99000.40;272949;1263;23185;-83
2023/05/17 10:10:08;;;;;;;5.50;3.80;;;;;;;12.17;100.00;99006.30;273264;1270;22291;-85
2023/05/17 10:16:50;;;;;;;5.30;4.60;;;;;;;12.07;100.00;99018.64;272703;1270;22399;-84
2023/05/17 10:23:15;;;;;;;6.70;4.30;;;;;;;12.00;100.00;99018.59;273121;1270;22378;-87
2023/05/17 10:29:21;;;;;;;5.40;4.60;;;;;;;11.88;100.00;99022.42;273033;1273;22908;-87
2023/05/17 10:35:23;;;;;;;8.20;5.80;;;;;;;11.76;100.00;99026.42;272968;1271;23254;-84
2023/05/17 10:41:55;;;;;;;9.40;5.00;;;;;;;11.67;100.00;99027.54;273112;1273;22530;-85
2023/05/17 10:47:56;;;;;;;5.50;4.30;;;;;;;11.63;100.00;99035.97;273110;1263;22442;-84
2023/05/17 10:54:10;;;;;;;8.70;5.80;;;;;;;11.58;100.00;99046.72;273279;1264;22942;-84
2023/05/17 11:00:54;;;;;;;5.70;5.20;;;;;;;11.60;100.00;99050.17;273062;1271;22488;-84
2023/05/17 11:07:40;;;;;;;9.30;6.30;;;;;;;11.61;100.00;99055.90;273212;1270;23597;-87
2023/05/17 11:13:56;;;;;;;8.20;5.30;;;;;;;11.59;100.00;99060.67;272955;1270;22822;-84
2023/05/17 11:20:03;;;;;;;7.10;4.90;;;;;;;11.53;100.00;99064.30;273318;1270;22260;-85
2023/05/17 11:26:36;;;;;;;7.00;6.30;;;;;;;11.48;100.00;99060.65;273220;1270;22186;-84
2023/05/17 11:32:37;;;;;;;8.10;6.20;;;;;;;11.48;100.00;99063.78;273023;1263;22472;-84
2023/05/17 11:39:11;;;;;;;9.30;6.10;;;;;;;11.45;100.00;99074.73;273001;1272;22665;-84
2023/05/17 11:45:26;;;;;;;6.70;5.70;;;;;;;11.45;100.00;99073.70;272872;1273;23566;-82
2023/05/17 11:51:30;;;;;;;6.10;5.30;;;;;;;11.40;100.00;99075.85;273196;1266;22219;-85
2023/05/17 11:57:32;;;;;;;7.40;5.30;;;;;;;11.36;100.00;99082.16;273195;1268;22494;-87
2023/05/17 12:03:34;;;;;;;6.40;5.20;;;;;;;11.36;100.00;99079.81;272662;1270;22471;-84
2023/05/17 12:10:01;;;;;;;6.40;5.20;;;;;;;11.33;100.00;99087.70;273234;1266;22780;-86
2023/05/17 12:16:06;;;;;;;8.20;5.90;;;;;;;11.32;100.00;99087.76;273016;1270;23218;-85
2023/05/17 12:22:11;;;;;;;7.70;5.90;;;;;;;11.32;100.00;99090.57;273269;1257;22982;-84
2023/05/17 12:28:17;;;;;;;11.40;6.40;;;;;;;11.29;100.00;99094.92;273913;1257;23200;-84
2023/05/17 12:34:39;;;;;;;6.40;5.50;;;;;;;11.26;100.00;99098.34;273869;1266;23411;-85
2023/05/17 12:40:43;;;;;;;5.40;4.70;;;;;;;11.19;100.00;99106.58;273737;1267;22247;-85
2023/05/17 12:46:46;;;;;;;5.50;4.20;;;;;;;11.13;100.00;99119.67;273935;1261;22222;-87
2023/05/17 12:52:48;;;;;;;6.90;5.30;;;;;;;11.04;100.00;99134.20;273662;1251;25608;-85
2023/05/17 12:59:13;;;;;;;8.20;5.90;;;;;;;10.98;100.00;99154.24;273654;1266;22882;-85
2023/05/17 13:05:17;;;;;;;6.50;4.60;;;;;;;10.88;100.00;99159.77;273935;1267;22403;-85
2023/05/17 13:11:24;;;;;;;6.40;4.50;;;;;;;10.76;100.00;99165.41;273619;1266;22444;-87
2023/05/17 13:17:35;;;;;;;7.30;5.70;;;;;;;10.63;100.00;99172.10;273675;1260;22237;-86
2023/05/17 13:23:41;;;;;;;8.90;4.50;;;;;;;10.53;100.00;99179.95;273439;1266;23561;-85
2023/05/17 13:29:43;;;;;;;8.40;5.30;;;;;;;10.49;100.00;99190.05;273796;1266;22896;-85
2023/05/17 13:35:44;;;;;;;6.10;5.30;;;;;;;10.46;100.00;99202.67;273986;1266;22400;-84
2023/05/17 13:41:45;;;;;;;9.20;6.50;;;;;;;10.41;100.00;99215.66;273994;1256;22370;-84
2023/05/17 13:47:46;;;;;;;13.10;7.00;;;;;;;10.40;100.00;99227.77;273919;1260;22429;-85
2023/05/17 13:53:47;;;;;;;9.70;7.30;;;;;;;10.38;100.00;99236.96;273991;1261;22420;-85
2023/05/17 13:59:48;;;;;;;11.00;8.00;;;;;;;10.35;100.00;99241.98;273936;1257;22222;-86
2023/05/17 14:05:51;;;;;;;11.40;8.10;;;;;;;10.30;100.00;99251.30;274079;1266;22203;-86
2023/05/17 14:12:12;;;;;;;11.90;8.90;;;;;;;10.24;100.00;99258.94;273368;1266;23704;-82
2023/05/17 14:18:39;;;;;;;14.70;9.70;;;;;;;10.20;100.00;99266.67;273514;1266;22216;-83
2023/05/17 14:24:57;;;;;;;15.20;10.50;;;;;;;10.15;100.00;99272.07;273998;1256;23119;-83
2023/05/17 14:30:58;;;;;;;12.70;9.80;;;;;;;10.15;100.00;99272.38;273879;1266;22392;-84
2023/05/17 14:37:00;;;;;;;16.10;10.00;;;;;;;10.16;100.00;99273.58;273818;1263;22758;-85
2023/05/17 14:43:01;;;;;;;17.20;11.30;;;;;;;10.17;100.00;99276.25;273916;1256;22419;-84
2023/05/17 14:49:04;;;;;;;15.80;10.30;;;;;;;10.17;100.00;99281.02;273979;1253;22478;-87
2023/05/17 14:55:07;;;;;;;16.90;10.20;;;;;;;10.16;100.00;99285.70;273908;1266;22393;-84
2023/05/17 15:01:09;;;;;;;16.20;10.50;;;;;;;10.17;100.00;99282.73;273950;1251;22334;-84
2023/05/17 15:07:10;;;;;;;16.20;10.50;;;;;;;10.18;100.00;99289.79;273931;1262;22377;-85
2023/05/17 15:13:11;;;;;;;13.90;10.50;;;;;;;10.17;100.00;99298.20;274002;1266;23071;-83
2023/05/17 15:19:27;;;;;;;;;;;;;;;;;;;;;
2023/05/17 15:26:38;;;;;;;12.40;9.50;;;;;;;10.12;100.00;99323.20;273852;1266;22442;-83
2023/05/17 15:33:20;;;;;;;16.10;10.70;;;;;;;10.05;100.00;99333.52;273799;1266;23418;-84
2023/05/17 15:39:42;;;;;;;12.00;9.20;;;;;;;10.00;100.00;99343.35;273947;1266;22468;-83
2023/05/17 15:45:43;;;;;;;13.90;9.30;;;;;;;9.91;100.00;99350.23;273155;1266;23283;-87
2023/05/17 15:51:45;;;;;;;12.00;8.60;;;;;;;9.82;100.00;99355.13;273780;1260;22175;-83
2023/05/17 15:57:47;;;;;;;13.60;10.00;;;;;;;9.82;100.00;99359.02;273955;1260;22375;-84
2023/05/17 16:03:48;;;;;;;10.30;7.90;;;;;;;9.81;100.00;99366.65;274008;1266;22970;-83
2023/05/17 16:09:59;;;;;;;10.80;6.90;;;;;;;9.80;100.00;99370.94;274002;1259;22530;-85
2023/05/17 16:16:00;;;;;;;10.30;7.20;;;;;;;9.76;100.00;99366.73;273942;1266;22224;-83
2023/05/17 16:22:43;;;;;;;13.80;8.70;;;;;;;9.75;100.00;99374.25;273926;1266;22529;-83
2023/05/17 16:30:04;;;;;;;17.80;10.10;;;;;;;9.72;100.00;99377.80;273487;1266;22474;-82
2023/05/17 16:36:07;;;;;;;18.10;11.70;;;;;;;9.72;100.00;99381.93;273853;1265;23577;-85
2023/05/17 16:42:09;;;;;;;26.00;13.70;;;;;;;9.67;100.00;99383.95;273777;1266;22515;-83
2023/05/17 16:48:13;;;;;;;18.80;12.50;;;;;;;9.65;100.00;99393.60;273950;1266;22415;-84
2023/05/17 16:54:14;;;;;;;20.10;12.70;;;;;;;9.61;100.00;99395.31;273896;1265;22404;-83
2023/05/17 17:00:16;;;;;;;20.80;13.20;;;;;;;9.56;100.00;99401.29;273778;1266;22396;-84
2023/05/17 17:06:18;;;;;;;24.40;13.50;;;;;;;9.49;100.00;99406.23;273946;1260;23685;-84
2023/05/17 17:12:43;;;;;;;23.80;13.50;;;;;;;9.46;100.00;99405.83;273746;1265;23649;-84
2023/05/17 17:19:08;;;;;;;28.10;15.80;;;;;;;9.43;100.00;99409.90;274031;1266;22398;-87
2023/05/17 17:25:10;;;;;;;26.40;14.80;;;;;;;9.37;100.00;99417.56;273891;1266;23651;-86
2023/05/17 17:31:12;;;;;;;22.00;15.70;;;;;;;9.38;100.00;99424.39;273268;1266;22517;-83
2023/05/17 17:37:13;;;;;;;26.30;15.90;;;;;;;9.37;100.00;99431.31;273148;1263;22396;-83
2023/05/17 17:43:15;;;;;;;23.90;16.50;;;;;;;9.37;100.00;99438.27;274032;1256;22312;-83
2023/05/17 17:49:16;;;;;;;24.80;17.00;;;;;;;9.38;100.00;99441.11;274083;1256;22195;-83
2023/05/17 17:55:17;;;;;;;24.00;16.20;;;;;;;9.43;100.00;99445.27;273882;1257;22436;-85
2023/05/17 18:01:25;;;;;;;32.80;17.70;;;;;;;9.42;100.00;99444.08;273264;1266;22612;-86
2023/05/17 18:07:27;;;;;;;25.10;17.40;;;;;;;9.41;100.00;99446.09;273943;1266;22422;-84
2023/05/17 18:14:10;;;;;;;33.40;17.60;;;;;;;9.42;100.00;99454.92;273946;1266;22554;-84
2023/05/17 18:20:14;;;;;;;30.10;19.10;;;;;;;9.39;100.00;99461.98;273876;1256;22531;-85
2023/05/17 18:26:16;;;;;;;33.60;19.60;;;;;;;9.39;100.00;99463.45;273787;1263;22391;-82
2023/05/17 18:32:17;;;;;;;31.00;18.50;;;;;;;9.36;100.00;99464.88;273858;1256;22408;-83
2023/05/17 18:38:18;;;;;;;32.70;20.40;;;;;;;9.33;100.00;99469.33;273889;1266;22384;-85
2023/05/17 18:44:20;;;;;;;33.10;20.30;;;;;;;9.32;100.00;99486.06;273598;1265;22608;-84
2023/05/17 18:50:21;;;;;;;35.20;20.30;;;;;;;9.31;100.00;99494.35;273479;1266;22201;-85
2023/05/17 18:56:24;;;;;;;35.10;19.40;;;;;;;9.33;100.00;99497.50;273740;1265;23586;-86
2023/05/17 19:02:26;;;;;;;33.30;20.20;;;;;;;9.37;100.00;99504.70;273771;1266;22394;-83
2023/05/17 19:08:27;;;;;;;31.00;20.00;;;;;;;9.35;100.00;99506.45;273854;1265;22487;-83
2023/05/17 19:14:30;;;;;;;40.20;21.20;;;;;;;9.27;100.00;99509.44;273844;1256;22866;-86
2023/05/17 19:20:33;;;;;;;40.30;24.70;;;;;;;9.23;100.00;99507.70;273520;1266;22221;-83
2023/05/17 19:26:58;;;;;;;28.70;20.10;;;;;;;9.22;100.00;99506.60;273887;1266;22402;-83
2023/05/17 19:32:59;;;;;;;30.50;18.40;;;;;;;9.25;100.00;99511.75;273969;1260;22450;-83
2023/05/17 19:39:00;;;;;;;28.90;18.60;;;;;;;9.27;100.00;99510.92;273794;1255;22568;-84
2023/05/17 19:45:01;;;;;;;38.70;19.60;;;;;;;9.30;100.00;99517.80;273932;1266;22451;-83
2023/05/17 19:51:03;;;;;;;34.80;20.30;;;;;;;9.30;100.00;99527.80;273896;1257;22222;-83
2023/05/17 19:57:04;;;;;;;33.30;19.70;;;;;;;9.27;100.00;99531.48;273995;1266;23249;-84
2023/05/17 20:03:45;;;;;;;33.70;20.30;;;;;;;9.30;100.00;99545.14;274053;1263;22482;-83
2023/05/17 20:09:46;;;;;;;31.80;18.90;;;;;;;9.32;100.00;99546.35;273188;1266;23353;-84
2023/05/17 20:15:47;;;;;;;36.60;21.70;;;;;;;9.27;100.00;99549.73;274137;1266;23046;-84
2023/05/17 20:21:49;;;;;;;37.80;24.80;;;;;;;9.26;100.00;99553.92;273958;1254;22395;-86
2023/05/17 20:27:50;;;;;;;39.20;23.70;;;;;;;9.27;100.00;99551.61;273963;1269;22377;-83
2023/05/17 20:33:51;;;;;;;35.90;24.40;;;;;;;9.28;100.00;99550.63;274089;1266;23178;-84
2023/05/17 20:39:55;;;;;;;37.00;23.40;;;;;;;9.24;100.00;99554.50;273944;1257;22440;-86
2023/05/17 20:45:58;;;;;;;35.10;22.80;;;;;;;9.27;100.00;99558.01;273737;1262;23500;-83
2023/05/17 20:52:38;;;;;;;43.40;23.80;;;;;;;9.31;100.00;99559.82;274041;1266;22463;-84
2023/05/17 20:58:40;;;;;;;34.10;21.70;;;;;;;9.32;100.00;99566.70;273675;1254;24492;-84
2023/05/17 21:04:42;;;;;;;38.10;24.50;;;;;;;9.35;100.00;99567.17;272910;1266;22439;-84
2023/05/17 21:10:45;;;;;;;38.80;23.40;;;;;;;9.38;100.00;99568.58;272550;1266;23613;-84
2023/05/17 21:17:10;;;;;;;39.20;24.50;;;;;;;9.42;100.00;99567.13;271786;1266;22558;-86
2023/05/17 21:23:45;;;;;;;44.70;27.10;;;;;;;9.44;100.00;99568.20;273241;1256;22376;-85
2023/05/17 21:29:46;;;;;;;42.70;26.80;;;;;;;9.47;100.00;99567.64;273956;1266;22407;-86
2023/05/17 21:35:47;;;;;;;41.60;25.00;;;;;;;9.49;100.00;99570.11;274049;1269;22401;-84
2023/05/17 21:41:48;;;;;;;41.30;25.50;;;;;;;9.50;100.00;99574.34;274148;1266;22495;-85
2023/05/17 21:47:57;;;;;;;36.40;24.50;;;;;;;9.48;100.00;99580.16;273894;1267;22399;-84
2023/05/17 21:53:58;;;;;;;38.30;25.10;;;;;;;9.46;100.00;99586.20;273247;1266;153531;-84
2023/05/17 22:00:19;;;;;;;45.90;26.80;;;;;;;9.47;100.00;99585.14;274110;1266;22379;-84
2023/05/17 22:07:04;;;;;;;41.40;25.20;;;;;;;9.48;100.00;99584.13;274084;1263;22214;-85
2023/05/17 22:13:31;;;;;;;39.50;25.00;;;;;;;9.46;100.00;99580.96;273932;1266;22374;-85
2023/05/17 22:19:39;;;;;;;38.90;23.90;;;;;;;9.47;100.00;99583.23;273995;1256;23073;-86
2023/05/17 22:26:14;;;;;;;39.70;24.30;;;;;;;9.47;100.00;99592.14;273981;1265;23405;-85
2023/05/17 22:32:15;;;;;;;34.60;23.30;;;;;;;9.45;100.00;99589.45;273446;1257;22535;-88
2023/05/17 22:38:31;;;;;;;37.70;23.40;;;;;;;9.43;100.00;99589.48;265840;1261;10002071;-86
2023/05/17 22:44:33;;;;;;;36.60;23.60;;;;;;;9.46;100.00;99587.45;274100;1263;22417;-86
2023/05/17 22:50:35;;;;;;;37.00;23.20;;;;;;;9.46;100.00;99587.52;272092;1266;22588;-85
2023/05/17 22:56:36;;;;;;;33.90;22.50;;;;;;;9.44;100.00;99583.09;272504;1250;22532;-86
2023/05/17 23:02:37;;;;;;;33.10;23.40;;;;;;;9.42;100.00;99581.41;273910;1266;23077;-85
2023/05/17 23:08:38;;;;;;;35.20;23.30;;;;;;;9.41;100.00;99577.16;274033;1256;23240;-86
2023/05/17 23:14:39;;;;;;;34.70;22.00;;;;;;;9.37;100.00;99573.41;274089;1256;22430;-85
2023/05/17 23:20:41;;;;;;;32.00;21.80;;;;;;;9.38;100.00;99574.92;274031;1253;22394;-85
2023/05/17 23:27:11;;;;;;;41.00;25.10;;;;;;;9.39;100.00;99573.70;273134;1259;24196;-87
2023/05/17 23:33:32;;;;;;;34.90;24.00;;;;;;;9.39;100.00;99572.90;271236;1257;23000;-88
2023/05/17 23:40:10;;;;;;;38.20;24.50;;;;;;;9.39;100.00;99568.92;272841;1256;22435;-85
2023/05/17 23:46:18;;;;;;;38.40;26.50;;;;;;;9.41;100.00;99569.45;274013;1266;22570;-85
2023/05/17 23:52:38;;;;;;;40.10;25.50;;;;;;;9.42;100.00;99574.86;273730;1267;22391;-85
2023/05/17 23:58:39;;;;;;;41.70;26.70;;;;;;;9.42;100.00;99577.91;274135;1259;22222;-87
