Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:44;;;;;;;8.57;6.78;;;15.40;99.90;;;;;;7899633;28;20180;-89
2023/06/17 00:04:29;;;;;;;6.78;5.70;;;15.40;99.90;;;;;;7899180;28;20220;-89
2023/06/17 00:08:15;;;;;;;7.82;5.50;;;15.40;99.90;;;;;;7902908;28;20691;-88
2023/06/17 00:12:02;;;;;;;7.15;5.22;;;15.30;99.90;;;;;;7905169;28;20189;-88
2023/06/17 00:15:50;;;;;;;8.23;5.55;;;15.50;99.90;;;;;;7906694;28;20259;-89
2023/06/17 00:19:37;;;;;;;7.70;5.50;;;15.50;99.90;;;;;;7935991;28;20179;-88
2023/06/17 00:23:26;;;;;;;8.45;6.10;;;15.40;99.90;;;;;;7933814;28;20283;-88
2023/06/17 00:27:12;;;;;;;6.35;4.80;;;15.40;99.90;;;;;;7926004;28;20680;-88
2023/06/17 00:30:57;;;;;;;8.30;5.10;;;15.40;99.90;;;;;;7937683;28;20690;-88
2023/06/17 00:34:43;;;;;;;5.47;4.85;;;15.50;99.90;;;;;;7915440;28;20756;-89
2023/06/17 00:38:28;;;;;;;8.27;5.78;;;15.50;99.90;;;;;;7933111;28;20607;-88
2023/06/17 00:42:15;;;;;;;6.38;4.57;;;15.60;99.90;;;;;;7935649;28;20614;-88
2023/06/17 00:46:00;;;;;;;5.43;4.32;;;15.60;99.90;;;;;;7935519;28;20211;-88
2023/06/17 00:49:47;;;;;;;5.70;4.43;;;15.70;99.90;;;;;;7927456;28;20180;-89
2023/06/17 00:53:32;;;;;;;8.90;4.20;;;15.80;99.90;;;;;;7936814;28;20199;-88
2023/06/17 00:57:18;;;;;;;6.75;4.30;;;15.70;99.90;;;;;;7934822;28;20203;-88
2023/06/17 01:01:04;;;;;;;4.65;3.58;;;15.80;99.90;;;;;;7911408;28;20180;-88
2023/06/17 01:04:51;;;;;;;5.88;4.00;;;15.80;99.90;;;;;;7904647;28;20643;-88
2023/06/17 01:09:02;;;;;;;4.82;3.88;;;15.90;99.90;;;;;;7920923;28;20191;-89
2023/06/17 01:12:49;;;;;;;5.80;3.72;;;15.90;99.90;;;;;;7903633;28;20230;-88
2023/06/17 01:16:42;;;;;;;4.15;3.47;;;15.90;99.90;;;;;;7902542;28;20558;-88
2023/06/17 01:20:28;;;;;;;6.18;4.05;;;15.90;99.90;;;;;;7920897;28;20178;-88
2023/06/17 01:24:45;;;;;;;7.43;4.80;;;15.90;99.90;;;;;;7926263;28;20204;-88
2023/06/17 01:28:34;;;;;;;5.03;4.13;;;15.90;99.90;;;;;;7841982;28;20209;-88
2023/06/17 01:32:20;;;;;;;5.90;4.82;;;15.90;99.90;;;;;;7837711;28;20202;-88
2023/06/17 01:36:24;;;;;;;6.63;4.38;;;15.80;99.90;;;;;;7827192;28;20188;-90
2023/06/17 01:40:14;;;;;;;6.28;4.63;;;15.80;99.90;;;;;;7920778;28;20200;-87
2023/06/17 01:44:02;;;;;;;5.45;4.32;;;15.80;99.90;;;;;;7883869;28;20939;-88
2023/06/17 01:47:48;;;;;;;6.05;4.55;;;15.70;99.90;;;;;;7885536;28;20811;-88
2023/06/17 01:51:33;;;;;;;7.55;4.68;;;15.50;99.90;;;;;;7850728;28;20538;-89
2023/06/17 01:55:19;;;;;;;4.85;4.00;;;15.50;99.90;;;;;;7851601;28;20626;-88
2023/06/17 01:59:05;;;;;;;7.95;4.68;;;15.40;99.90;;;;;;7874043;28;20201;-88
2023/06/17 02:02:51;;;;;;;5.43;4.53;;;15.40;99.90;;;;;;7877822;28;20287;-88
2023/06/17 02:06:38;;;;;;;6.57;4.38;;;15.50;99.90;;;;;;7932681;28;20211;-88
2023/06/17 02:10:24;;;;;;;6.10;5.15;;;15.40;99.90;;;;;;7909660;28;20272;-88
2023/06/17 02:14:10;;;;;;;7.68;4.70;;;15.30;99.90;;;;;;7901106;28;20200;-88
2023/06/17 02:17:56;;;;;;;5.65;4.82;;;15.20;99.90;;;;;;7901094;28;20909;-88
2023/06/17 02:21:42;;;;;;;7.60;5.50;;;15.10;99.90;;;;;;7918834;28;20219;-88
2023/06/17 02:25:28;;;;;;;8.45;5.10;;;15.20;99.90;;;;;;7932182;28;20577;-88
2023/06/17 02:29:14;;;;;;;7.43;5.03;;;15.20;99.90;;;;;;7932417;28;20168;-88
2023/06/17 02:33:00;;;;;;;6.45;4.63;;;15.20;99.90;;;;;;7918367;28;20191;-88
2023/06/17 02:36:46;;;;;;;7.43;5.68;;;15.20;99.90;;;;;;7931816;28;20186;-88
2023/06/17 02:40:32;;;;;;;8.15;5.85;;;15.20;99.90;;;;;;7910653;28;20207;-89
2023/06/17 02:44:18;;;;;;;7.72;5.78;;;15.10;99.90;;;;;;7928567;28;20227;-88
2023/06/17 02:48:03;;;;;;;4.88;4.43;;;15.00;99.90;;;;;;7932953;28;20205;-88
2023/06/17 02:51:49;;;;;;;8.90;5.38;;;14.90;99.90;;;;;;7929613;28;20676;-88
2023/06/17 02:55:35;;;;;;;7.80;4.70;;;14.90;99.90;;;;;;7931814;28;20172;-88
2023/06/17 02:59:22;;;;;;;5.63;4.35;;;14.90;99.90;;;;;;7932381;28;20203;-88
2023/06/17 03:03:33;;;;;;;6.25;4.60;;;15.00;99.90;;;;;;7924062;28;20200;-89
2023/06/17 03:07:19;;;;;;;5.00;4.20;;;15.00;99.90;;;;;;7899594;28;20205;-88
2023/06/17 03:11:04;;;;;;;5.97;4.95;;;15.20;99.90;;;;;;7900245;28;20197;-88
2023/06/17 03:14:50;;;;;;;6.40;4.55;;;15.20;99.90;;;;;;7912172;28;20215;-89
2023/06/17 03:18:36;;;;;;;5.22;4.55;;;15.20;99.90;;;;;;7916864;28;20183;-88
2023/06/17 03:22:22;;;;;;;5.53;4.05;;;15.30;99.90;;;;;;7963284;27;20187;-90
2023/06/17 03:26:11;;;;;;;5.57;4.97;;;15.30;99.90;;;;;;7939609;28;20290;-89
2023/06/17 03:29:56;;;;;;;6.38;4.47;;;15.40;99.90;;;;;;7932675;28;20172;-88
2023/06/17 03:33:42;;;;;;;6.07;4.88;;;15.30;99.90;;;;;;7925875;28;20674;-89
2023/06/17 03:37:28;;;;;;;5.60;4.38;;;15.40;99.90;;;;;;7924381;28;20202;-89
2023/06/17 03:41:13;;;;;;;6.65;4.78;;;15.40;99.90;;;;;;7933730;28;20641;-88
2023/06/17 03:44:59;;;;;;;6.22;5.20;;;15.40;99.90;;;;;;7937185;28;20203;-89
2023/06/17 03:48:44;;;;;;;7.03;4.93;;;15.40;99.90;;;;;;7906233;28;20176;-89
2023/06/17 03:52:30;;;;;;;11.60;6.13;;;15.30;99.90;;;;;;7905822;28;20200;-88
2023/06/17 03:56:16;;;;;;;7.20;5.82;;;15.30;99.90;;;;;;7906329;28;20177;-88
2023/06/17 04:00:03;;;;;;;18.40;5.65;;;15.30;99.90;;;;;;7906900;28;20183;-89
2023/06/17 04:03:50;;;;;;;7.50;5.72;;;15.20;99.90;;;;;;7937447;28;20572;-89
2023/06/17 04:07:42;;;;;;;11.98;5.85;;;15.20;99.90;;;;;;7922482;28;20237;-87
2023/06/17 04:11:29;;;;;;;9.52;6.55;;;15.20;99.90;;;;;;7935647;28;20536;-88
2023/06/17 04:15:16;;;;;;;9.93;6.22;;;15.20;99.90;;;;;;7932558;28;20172;-88
2023/06/17 04:19:02;;;;;;;7.03;5.90;;;15.10;99.90;;;;;;7930077;28;20208;-88
2023/06/17 04:22:48;;;;;;;6.93;5.97;;;15.10;99.90;;;;;;7923120;28;20200;-88
2023/06/17 04:26:33;;;;;;;7.32;5.05;;;15.10;99.90;;;;;;7927962;28;20211;-87
2023/06/17 04:30:20;;;;;;;6.03;5.03;;;15.20;99.90;;;;;;7925873;28;20176;-88
2023/06/17 04:34:06;;;;;;;6.13;5.47;;;15.20;99.90;;;;;;7935980;28;20203;-88
2023/06/17 04:37:59;;;;;;;9.35;6.05;;;15.20;99.90;;;;;;7943140;28;20176;-89
2023/06/17 04:41:47;;;;;;;5.50;4.85;;;15.20;99.90;;;;;;7937000;28;20214;-88
2023/06/17 04:45:35;;;;;;;9.20;6.85;;;15.20;99.90;;;;;;7935594;28;20215;-91
2023/06/17 04:49:20;;;;;;;10.02;6.88;;;15.20;99.90;;;;;;7923617;28;20319;-89
2023/06/17 04:53:06;;;;;;;8.57;6.35;;;15.10;99.90;;;;;;7934956;28;20208;-88
2023/06/17 04:56:51;;;;;;;12.98;7.20;;;15.00;99.90;;;;;;7934828;28;20176;-89
2023/06/17 05:00:46;;;;;;;6.78;5.68;;;15.00;99.90;;;;;;7927784;28;20646;-88
2023/06/17 05:04:32;;;;;;;7.40;5.72;;;15.10;99.90;;;;;;7948760;27;20215;-89
2023/06/17 05:08:18;;;;;;;11.10;7.30;;;15.10;99.90;;;;;;7957150;27;20676;-88
2023/06/17 05:12:04;;;;;;;9.88;6.95;;;15.10;99.90;;;;;;7921899;28;20207;-88
2023/06/17 05:15:49;;;;;;;9.13;6.63;;;15.10;99.90;;;;;;7903072;28;20181;-88
2023/06/17 05:19:39;;;;;;;10.23;7.30;;;15.10;99.90;;;;;;7902779;28;20181;-88
2023/06/17 05:23:25;;;;;;;8.65;7.10;;;15.10;99.90;;;;;;7931894;28;20583;-88
2023/06/17 05:27:10;;;;;;;8.68;7.43;;;15.10;99.90;;;;;;7934655;28;20290;-88
2023/06/17 05:30:56;;;;;;;8.48;6.60;;;15.10;99.90;;;;;;7932239;28;20172;-88
2023/06/17 05:34:41;;;;;;;10.65;7.70;;;15.10;99.90;;;;;;7914822;28;20204;-87
2023/06/17 05:38:28;;;;;;;12.15;7.55;;;15.20;99.90;;;;;;7934073;28;20176;-88
2023/06/17 05:42:13;;;;;;;8.85;7.70;;;15.20;99.90;;;;;;7926855;28;20192;-88
2023/06/17 05:45:59;;;;;;;9.63;7.30;;;15.20;99.90;;;;;;7929381;28;20261;-88
2023/06/17 05:49:45;;;;;;;12.45;8.48;;;15.20;99.90;;;;;;7934104;28;20172;-88
2023/06/17 05:53:31;;;;;;;10.32;8.13;;;15.20;99.90;;;;;;7925664;28;20196;-88
2023/06/17 05:57:16;;;;;;;13.73;9.07;;;15.30;99.90;;;;;;7932055;28;20270;-88
2023/06/17 06:01:07;;;;;;;15.52;10.57;;;15.40;99.90;;;;;;7926279;28;20175;-87
2023/06/17 06:04:52;;;;;;;16.08;10.98;;;15.40;99.90;;;;;;7907765;28;20248;-87
2023/06/17 06:08:38;;;;;;;11.43;10.18;;;15.40;99.90;;;;;;7933840;28;20180;-88
2023/06/17 06:12:38;;;;;;;14.93;10.13;;;15.40;99.90;;;;;;7934207;28;20264;-88
2023/06/17 06:16:24;;;;;;;17.02;10.90;;;15.50;99.90;;;;;;7906272;28;20208;-90
2023/06/17 06:20:10;;;;;;;14.32;11.10;;;15.60;99.90;;;;;;7923236;28;20820;-89
2023/06/17 06:24:14;;;;;;;14.35;11.25;;;15.60;99.90;;;;;;7932982;28;20768;-89
2023/06/17 06:28:00;;;;;;;17.45;10.77;;;15.70;99.90;;;;;;7926794;28;20187;-88
2023/06/17 06:31:46;;;;;;;15.32;11.68;;;15.80;99.90;;;;;;7933592;28;20202;-88
2023/06/17 06:35:38;;;;;;;18.65;12.55;;;15.90;99.90;;;;;;7924656;28;20231;-88
2023/06/17 06:39:27;;;;;;;16.15;11.70;;;15.90;99.90;;;;;;7916584;28;20197;-88
2023/06/17 06:43:13;;;;;;;14.63;11.15;;;16.00;99.90;;;;;;7933299;28;20807;-88
2023/06/17 06:46:59;;;;;;;22.17;12.25;;;16.00;99.90;;;;;;7932603;28;20767;-88
2023/06/17 06:50:45;;;;;;;18.98;12.93;;;16.10;99.90;;;;;;7968255;27;20170;-87
2023/06/17 06:54:38;;;;;;;23.10;13.65;;;16.10;99.90;;;;;;7937565;28;20211;-88
2023/06/17 06:58:24;;;;;;;16.70;12.93;;;16.20;99.90;;;;;;7914300;28;20533;-89
2023/06/17 07:02:10;;;;;;;21.50;14.43;;;16.50;99.90;;;;;;7925278;28;20219;-89
2023/06/17 07:06:18;;;;;;;18.77;13.95;;;16.60;99.90;;;;;;7933826;28;20207;-88
2023/06/17 07:10:11;;;;;;;16.33;12.75;;;16.60;99.90;;;;;;7915840;28;20191;-90
2023/06/17 07:13:57;;;;;;;16.58;12.57;;;16.70;99.90;;;;;;7904590;28;20188;-86
2023/06/17 07:17:43;;;;;;;16.95;12.13;;;16.70;99.90;;;;;;7904642;28;20183;-89
2023/06/17 07:21:28;;;;;;;19.95;12.93;;;16.80;99.90;;;;;;7900280;28;20587;-89
2023/06/17 07:25:15;;;;;;;19.40;13.13;;;16.80;99.90;;;;;;7929076;28;20199;-89
2023/06/17 07:29:02;;;;;;;20.00;13.95;;;16.80;99.90;;;;;;7920701;28;20249;-89
2023/06/17 07:32:48;;;;;;;17.95;13.55;;;17.00;99.90;;;;;;7929983;28;20199;-90
2023/06/17 07:36:33;;;;;;;21.40;13.55;;;17.10;99.90;;;;;;7929048;28;20175;-89
2023/06/17 07:40:19;;;;;;;16.85;13.32;;;17.10;99.90;;;;;;7923233;28;20633;-91
2023/06/17 07:44:05;;;;;;;16.20;13.40;;;17.10;99.90;;;;;;7929867;28;20188;-90
2023/06/17 07:47:50;;;;;;;19.73;14.68;;;17.00;99.90;;;;;;7929118;28;20187;-89
2023/06/17 07:51:37;;;;;;;18.52;13.25;;;17.00;99.90;;;;;;7921872;28;20535;-89
2023/06/17 07:55:22;;;;;;;23.50;14.80;;;16.90;99.90;;;;;;7919713;28;20203;-89
2023/06/17 07:59:08;;;;;;;18.95;13.90;;;16.90;99.90;;;;;;7928046;28;20184;-89
2023/06/17 08:02:55;;;;;;;19.27;13.77;;;16.80;99.90;;;;;;7923134;28;20224;-89
2023/06/17 08:06:41;;;;;;;17.80;14.43;;;16.80;99.90;;;;;;7928302;28;20204;-89
2023/06/17 08:10:26;;;;;;;18.45;14.32;;;16.90;99.90;;;;;;7929162;28;20183;-90
2023/06/17 08:14:12;;;;;;;20.77;14.52;;;16.90;99.90;;;;;;7922635;28;20203;-89
2023/06/17 08:17:57;;;;;;;22.48;15.23;;;16.90;99.90;;;;;;7928663;28;20267;-90
2023/06/17 08:21:44;;;;;;;19.60;14.35;;;16.90;99.90;;;;;;7929767;28;20199;-89
2023/06/17 08:25:31;;;;;;;18.00;13.95;;;16.80;99.90;;;;;;7923542;28;20286;-90
2023/06/17 08:29:18;;;;;;;17.33;13.88;;;16.80;99.90;;;;;;7932522;28;20245;-89
2023/06/17 08:33:04;;;;;;;24.23;14.75;;;16.90;99.90;;;;;;7947741;28;20191;-90
2023/06/17 08:36:54;;;;;;;18.80;15.52;;;17.00;99.90;;;;;;7972140;27;20199;-90
2023/06/17 08:40:44;;;;;;;19.02;14.32;;;17.10;99.90;;;;;;7929830;28;20192;-90
2023/06/17 08:44:33;;;;;;;19.98;15.70;;;17.30;99.90;;;;;;7910472;28;20582;-89
2023/06/17 08:48:19;;;;;;;18.33;14.85;;;17.40;99.90;;;;;;7933728;28;20709;-90
2023/06/17 08:52:06;;;;;;;19.23;15.88;;;17.50;99.90;;;;;;7934942;28;20268;-88
2023/06/17 08:55:52;;;;;;;19.58;16.25;;;17.50;99.90;;;;;;7921831;28;20185;-89
2023/06/17 08:59:38;;;;;;;18.27;15.45;;;17.60;99.90;;;;;;7932856;28;20179;-90
2023/06/17 09:03:25;;;;;;;17.05;15.10;;;17.90;99.90;;;;;;7935393;28;20191;-90
2023/06/17 09:07:12;;;;;;;20.45;15.38;;;18.10;99.90;;;;;;7917545;28;20693;-90
2023/06/17 09:11:05;;;;;;;18.42;15.20;;;18.20;99.90;;;;;;7922898;28;20184;-89
2023/06/17 09:14:54;;;;;;;18.13;15.50;;;18.30;99.90;;;;;;7933180;28;20265;-90
2023/06/17 09:18:40;;;;;;;21.70;15.45;;;18.30;99.90;;;;;;7925235;28;20316;-90
2023/06/17 09:22:26;;;;;;;20.25;15.70;;;18.50;99.90;;;;;;7929937;28;20203;-90
2023/06/17 09:26:11;;;;;;;17.88;15.07;;;18.70;99.90;;;;;;7932419;28;20219;-90
2023/06/17 09:30:09;;;;;;;16.02;13.27;;;18.80;99.90;;;;;;7928326;28;20180;-89
2023/06/17 09:33:56;;;;;;;16.08;12.63;;;18.80;99.90;;;;;;7926093;28;20235;-90
2023/06/17 09:37:51;;;;;;;14.52;12.13;;;19.10;99.90;;;;;;7921278;28;20715;-90
2023/06/17 09:41:38;;;;;;;13.90;11.40;;;19.40;99.90;;;;;;7915125;28;20190;-82
2023/06/17 09:45:24;;;;;;;17.02;11.25;;;19.50;99.90;;;;;;7934282;28;20292;-84
2023/06/17 09:49:11;;;;;;;15.07;11.07;;;19.70;99.90;;;;;;7932793;28;20172;-85
2023/06/17 09:52:58;;;;;;;12.77;10.98;;;19.70;99.90;;;;;;7921582;28;20200;-84
2023/06/17 09:56:45;;;;;;;12.35;8.80;;;19.60;99.90;;;;;;7932309;28;20214;-85
2023/06/17 10:00:38;;;;;;;13.55;10.27;;;19.60;99.90;;;;;;7933037;28;20217;-89
2023/06/17 10:04:24;;;;;;;13.48;10.65;;;19.40;99.90;;;;;;7928072;28;20261;-91
2023/06/17 10:08:10;;;;;;;13.52;9.93;;;19.30;99.90;;;;;;7926072;28;20712;-89
2023/06/17 10:12:00;;;;;;;13.93;9.25;;;19.10;99.90;;;;;;7925780;28;20196;-90
2023/06/17 10:15:48;;;;;;;13.60;9.05;;;19.30;99.90;;;;;;7944762;28;20191;-92
2023/06/17 10:24:17;;;;;;;13.55;9.43;;;20.00;99.90;;;;;;7919244;28;20200;-90
2023/06/17 10:28:04;;;;;;;11.10;9.55;;;19.90;99.90;;;;;;7929991;28;20240;-91
2023/06/17 10:31:50;;;;;;;11.82;9.35;;;19.80;99.90;;;;;;7924787;28;20200;-90
2023/06/17 10:35:43;;;;;;;10.23;7.22;;;20.10;99.90;;;;;;7931785;28;20218;-91
2023/06/17 10:39:29;;;;;;;8.95;6.53;;;20.30;99.90;;;;;;7927080;28;20191;-90
2023/06/17 10:43:16;;;;;;;10.77;7.25;;;20.20;99.90;;;;;;7913811;28;20204;-91
2023/06/17 10:47:14;;;;;;;8.38;7.20;;;20.00;99.90;;;;;;7920896;28;20210;-91
2023/06/17 10:51:09;;;;;;;9.18;7.60;;;20.00;99.90;;;;;;7923311;28;20236;-91
2023/06/17 10:54:55;;;;;;;9.52;7.93;;;19.90;99.90;;;;;;7927202;28;20195;-90
2023/06/17 10:58:46;;;;;;;10.95;8.65;;;19.80;99.90;;;;;;7915477;28;20189;-89
2023/06/17 11:02:33;;;;;;;11.57;8.75;;;19.90;99.90;;;;;;7926184;28;20200;-90
2023/06/17 11:06:18;;;;;;;9.80;7.63;;;20.10;99.90;;;;;;7916885;28;20204;-83
2023/06/17 11:10:05;;;;;;;10.95;7.15;;;20.00;99.90;;;;;;7908590;28;20326;-90
2023/06/17 11:13:51;;;;;;;8.80;6.45;;;20.00;99.90;;;;;;7914252;28;20200;-91
2023/06/17 11:17:37;;;;;;;7.28;5.25;;;20.30;99.90;;;;;;7923592;28;20180;-90
2023/06/17 11:21:23;;;;;;;6.90;6.18;;;20.50;99.90;;;;;;7923893;28;20275;-91
2023/06/17 11:25:10;;;;;;;10.35;6.28;;;20.70;99.90;;;;;;7926125;28;20593;-90
2023/06/17 11:28:56;;;;;;;8.07;5.38;;;20.90;99.90;;;;;;7926205;28;20176;-90
2023/06/17 11:32:42;;;;;;;8.98;6.82;;;21.00;99.90;;;;;;7944410;28;20256;-91
2023/06/17 11:36:28;;;;;;;8.48;6.75;;;21.10;98.60;;;;;;7921824;28;20195;-91
2023/06/17 11:40:15;;;;;;;11.30;7.75;;;21.20;99.70;;;;;;7924018;28;20368;-90
2023/06/17 11:44:01;;;;;;;11.00;7.45;;;21.20;99.50;;;;;;7929719;28;20251;-92
2023/06/17 11:47:47;;;;;;;9.70;7.43;;;21.20;98.50;;;;;;7926206;28;20220;-90
