Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:24;;;;;;;2.30;2.10;;;;;;;9.78;100.00;101939.03;5084018;28;20111;-77
2024/03/20 00:04:50;;;;;;;2.72;2.22;;;;;;;9.77;100.00;101941.69;5086986;28;20084;-77
2024/03/20 00:07:16;;;;;;;5.60;2.42;;;;;;;9.76;100.00;101940.81;5088559;28;20032;-77
2024/03/20 00:09:41;;;;;;;9.73;3.20;;;;;;;9.74;100.00;101947.84;5080127;28;20070;-77
2024/03/20 00:12:07;;;;;;;7.13;2.72;;;;;;;9.75;100.00;101943.47;5098631;28;20040;-78
2024/03/20 00:14:33;;;;;;;4.50;2.80;;;;;;;9.76;100.00;101951.28;5071057;28;20032;-78
2024/03/20 00:17:01;;;;;;;4.38;2.58;;;;;;;9.75;100.00;101944.34;5094150;28;20274;-77
2024/03/20 00:19:27;;;;;;;5.40;2.73;;;;;;;9.75;100.00;101946.97;5097787;28;20147;-78
2024/03/20 00:21:52;;;;;;;4.80;2.33;;;;;;;9.76;100.00;101942.56;5093245;28;20035;-78
2024/03/20 00:24:18;;;;;;;3.97;2.60;;;;;;;9.74;100.00;101944.38;5098405;28;20036;-78
2024/03/20 00:26:43;;;;;;;4.53;2.55;;;;;;;9.73;100.00;101938.28;5099593;28;20316;-77
2024/03/20 00:29:08;;;;;;;6.10;2.88;;;;;;;9.72;100.00;101946.16;5086351;28;20044;-78
2024/03/20 00:31:35;;;;;;;5.60;2.58;;;;;;;9.71;100.00;101936.56;5090090;28;20031;-77
2024/03/20 00:34:00;;;;;;;5.82;2.80;;;;;;;9.68;100.00;101937.50;5081824;28;20051;-77
2024/03/20 00:36:25;;;;;;;6.28;2.80;;;;;;;9.65;100.00;101929.72;5091365;28;20020;-77
2024/03/20 00:38:51;;;;;;;7.38;2.50;;;;;;;9.64;100.00;101928.00;5079913;28;20043;-77
2024/03/20 00:41:17;;;;;;;4.13;2.17;;;;;;;9.62;100.00;101929.75;5086653;28;20032;-78
2024/03/20 00:43:42;;;;;;;4.68;2.45;;;;;;;9.59;100.00;101930.69;5081383;28;20064;-77
2024/03/20 00:46:07;;;;;;;5.43;2.88;;;;;;;9.57;100.00;101932.47;5091040;28;20048;-77
2024/03/20 00:48:33;;;;;;;5.18;2.67;;;;;;;9.55;100.00;101921.19;5078025;28;20267;-77
2024/03/20 00:50:58;;;;;;;4.97;2.63;;;;;;;9.54;100.00;101926.44;5079010;28;20320;-77
2024/03/20 00:53:23;;;;;;;3.97;2.17;;;;;;;9.52;100.00;101918.63;5085687;28;20041;-77
2024/03/20 00:55:49;;;;;;;5.45;2.58;;;;;;;9.51;100.00;101921.25;5092940;28;20052;-77
2024/03/20 00:58:15;;;;;;;7.80;2.30;;;;;;;9.48;100.00;101922.19;5099037;28;20342;-78
2024/03/20 01:00:40;;;;;;;6.60;2.63;;;;;;;9.45;100.00;101927.47;5096825;28;20057;-77
2024/03/20 01:03:06;;;;;;;6.50;2.42;;;;;;;9.44;100.00;101930.09;5093289;28;20076;-77
2024/03/20 01:05:32;;;;;;;2.83;2.10;;;;;;;9.44;100.00;101924.88;5095014;28;20027;-78
2024/03/20 01:07:57;;;;;;;6.03;2.30;;;;;;;9.45;100.00;101929.22;5090654;28;20370;-77
2024/03/20 01:10:23;;;;;;;3.03;2.13;;;;;;;9.44;100.00;101927.50;5079492;28;20257;-77
2024/03/20 01:12:49;;;;;;;5.13;2.30;;;;;;;9.44;100.00;101931.00;5095256;28;20037;-77
2024/03/20 01:15:14;;;;;;;3.45;2.10;;;;;;;9.43;100.00;101921.41;5079432;28;20065;-77
2024/03/20 01:17:40;;;;;;;4.28;1.80;;;;;;;9.41;100.00;101917.97;5080883;28;20332;-77
2024/03/20 01:20:07;;;;;;;4.28;2.67;;;;;;;9.40;100.00;101924.06;5094585;28;20048;-77
2024/03/20 01:22:37;;;;;;;3.38;2.15;;;;;;;9.37;100.00;101913.69;5073385;28;20031;-77
2024/03/20 01:25:03;;;;;;;4.68;2.05;;;;;;;9.34;100.00;101917.22;5098752;28;20043;-77
2024/03/20 01:27:28;;;;;;;4.40;2.60;;;;;;;9.32;100.00;101916.38;5089914;28;20244;-77
2024/03/20 01:29:54;;;;;;;5.63;2.63;;;;;;;9.31;100.00;101909.41;5079545;28;20032;-77
2024/03/20 01:32:19;;;;;;;6.13;2.40;;;;;;;9.30;100.00;101912.06;5097477;28;20039;-77
2024/03/20 01:34:45;;;;;;;2.47;1.92;;;;;;;9.26;100.00;101910.38;5085463;28;20095;-77
2024/03/20 01:37:10;;;;;;;3.92;2.03;;;;;;;9.25;100.00;101906.91;5071388;28;20050;-78
2024/03/20 01:39:35;;;;;;;5.10;2.20;;;;;;;9.22;100.00;101902.63;5097208;28;20079;-77
2024/03/20 01:42:01;;;;;;;3.80;2.08;;;;;;;9.20;100.00;101906.13;5092367;28;20044;-78
2024/03/20 01:44:26;;;;;;;5.60;2.33;;;;;;;9.18;100.00;101907.91;5081456;28;20034;-77
2024/03/20 01:46:52;;;;;;;5.90;2.08;;;;;;;9.15;100.00;101901.00;5097524;28;20266;-78
2024/03/20 01:49:17;;;;;;;4.32;2.38;;;;;;;9.14;100.00;101898.41;5080092;28;20326;-78
2024/03/20 01:51:42;;;;;;;3.72;2.40;;;;;;;9.13;100.00;101887.09;5094814;28;20338;-77
2024/03/20 01:54:08;;;;;;;7.32;2.50;;;;;;;9.12;100.00;101884.53;5082902;28;20036;-77
2024/03/20 01:56:35;;;;;;;4.53;2.20;;;;;;;9.12;100.00;101876.69;5096129;28;20359;-77
2024/03/20 01:59:00;;;;;;;8.18;2.38;;;;;;;9.13;100.00;101870.53;5097828;28;20098;-78
2024/03/20 02:01:25;;;;;;;4.25;2.30;;;;;;;9.12;100.00;101867.06;5096558;28;20046;-78
2024/03/20 02:03:51;;;;;;;2.78;2.22;;;;;;;9.14;100.00;101872.28;5094086;28;20546;-77
2024/03/20 02:06:27;;;;;;;4.53;2.30;;;;;;;9.13;100.00;101871.44;5095433;28;20050;-77
2024/03/20 02:08:55;;;;;;;8.15;2.70;;;;;;;9.12;100.00;101874.06;5086656;28;20071;-77
2024/03/20 02:11:22;;;;;;;6.28;2.35;;;;;;;9.10;100.00;101871.47;5091887;28;20398;-77
2024/03/20 02:13:49;;;;;;;5.43;2.35;;;;;;;9.09;100.00;101869.72;5080263;28;20032;-78
2024/03/20 02:16:15;;;;;;;4.80;2.22;;;;;;;9.07;100.00;101866.28;5097143;28;20023;-77
2024/03/20 02:18:45;;;;;;;4.88;2.20;;;;;;;9.04;100.00;101868.97;5087523;28;20040;-78
2024/03/20 02:21:12;;;;;;;5.40;2.67;;;;;;;9.02;100.00;101862.91;5083302;28;20039;-78
2024/03/20 02:23:37;;;;;;;7.55;2.72;;;;;;;8.99;100.00;101862.97;5097699;28;20036;-77
2024/03/20 02:26:06;;;;;;;6.57;2.90;;;;;;;8.99;100.00;101858.59;5089215;28;20137;-77
2024/03/20 02:28:34;;;;;;;7.80;2.65;;;;;;;8.97;100.00;101872.59;5096666;28;20047;-77
2024/03/20 02:31:00;;;;;;;4.82;2.15;;;;;;;8.94;100.00;101865.66;5096093;28;20049;-77
2024/03/20 02:33:25;;;;;;;6.38;2.20;;;;;;;8.93;100.00;101863.06;5085629;28;20095;-77
2024/03/20 02:35:55;;;;;;;4.82;2.50;;;;;;;8.89;100.00;101864.84;5097575;28;20377;-77
2024/03/20 02:38:22;;;;;;;3.58;2.20;;;;;;;8.88;100.00;101860.53;5097382;28;20032;-78
2024/03/20 02:40:48;;;;;;;6.03;2.45;;;;;;;8.86;100.00;101864.94;5096536;28;20040;-77
2024/03/20 02:43:13;;;;;;;2.55;2.17;;;;;;;8.84;100.00;101858.84;5090886;28;20063;-77
2024/03/20 02:45:39;;;;;;;4.38;2.20;;;;;;;8.81;100.00;101856.31;5083900;28;20035;-78
2024/03/20 02:48:04;;;;;;;4.75;2.15;;;;;;;8.79;100.00;101858.09;5096009;28;20032;-77
2024/03/20 02:50:30;;;;;;;4.72;2.42;;;;;;;8.75;100.00;101857.28;5066703;28;20234;-78
2024/03/20 02:52:57;;;;;;;4.28;2.45;;;;;;;8.73;100.00;101859.06;5087991;28;20046;-77
2024/03/20 02:55:23;;;;;;;6.57;2.88;;;;;;;8.72;100.00;101864.31;5085490;28;20040;-77
2024/03/20 02:57:48;;;;;;;6.28;2.60;;;;;;;8.71;100.00;101866.03;5096567;28;20044;-77
2024/03/20 03:00:14;;;;;;;4.93;2.55;;;;;;;8.69;100.00;101861.72;5086421;28;20091;-78
2024/03/20 03:02:39;;;;;;;2.95;2.22;;;;;;;8.68;100.00;101857.38;5086854;28;20105;-77
2024/03/20 03:05:05;;;;;;;5.00;2.60;;;;;;;8.63;100.00;101868.78;5090365;28;20036;-77
2024/03/20 03:07:31;;;;;;;7.55;2.70;;;;;;;8.62;100.00;101869.69;5092566;28;20062;-77
2024/03/20 03:09:56;;;;;;;4.50;2.38;;;;;;;8.62;100.00;101861.84;5093141;28;20055;-77
2024/03/20 03:12:21;;;;;;;5.25;2.92;;;;;;;8.61;100.00;101861.88;5092374;28;20214;-78
2024/03/20 03:14:47;;;;;;;5.07;3.10;;;;;;;8.58;100.00;101857.53;5096669;28;20016;-77
2024/03/20 03:17:12;;;;;;;4.78;2.38;;;;;;;8.58;100.00;101851.47;5078185;28;20309;-78
2024/03/20 03:19:37;;;;;;;5.57;3.05;;;;;;;8.58;100.00;101854.91;5097111;28;20039;-78
2024/03/20 03:22:03;;;;;;;3.05;2.50;;;;;;;8.58;100.00;101854.91;5097047;28;20028;-78
2024/03/20 03:24:28;;;;;;;8.93;3.42;;;;;;;8.59;100.00;101856.66;5095892;28;20028;-77
2024/03/20 03:26:53;;;;;;;4.10;2.55;;;;;;;8.59;100.00;101861.03;5094703;28;20339;-77
2024/03/20 03:29:20;;;;;;;3.00;2.70;;;;;;;8.60;100.00;101858.41;5077224;28;20043;-78
2024/03/20 03:31:45;;;;;;;7.10;3.30;;;;;;;8.61;100.00;101851.41;5088477;28;20276;-77
2024/03/20 03:34:10;;;;;;;8.38;2.78;;;;;;;8.64;100.00;101851.34;5091415;28;20025;-77
2024/03/20 03:36:36;;;;;;;5.10;2.83;;;;;;;8.65;100.00;101853.94;5083684;28;20031;-77
2024/03/20 03:39:01;;;;;;;4.22;2.70;;;;;;;8.67;100.00;101851.31;5077811;28;20111;-77
2024/03/20 03:41:26;;;;;;;4.82;3.22;;;;;;;8.65;100.00;101850.47;5084288;28;20361;-77
2024/03/20 03:43:52;;;;;;;7.75;3.25;;;;;;;8.63;100.00;101849.63;5096690;28;20107;-78
2024/03/20 03:46:17;;;;;;;8.35;3.00;;;;;;;8.61;100.00;101849.66;5085768;28;20051;-77
2024/03/20 03:48:42;;;;;;;5.38;3.60;;;;;;;8.59;100.00;101851.44;5093711;28;20028;-78
2024/03/20 03:51:08;;;;;;;5.90;3.70;;;;;;;8.59;100.00;101845.38;5090800;28;20035;-78
2024/03/20 03:53:34;;;;;;;5.50;3.47;;;;;;;8.59;100.00;101850.59;5077623;28;20259;-77
2024/03/20 03:55:59;;;;;;;3.47;3.03;;;;;;;8.58;100.00;101856.69;5083819;28;20348;-77
2024/03/20 03:58:25;;;;;;;6.15;3.70;;;;;;;8.57;100.00;101854.97;5078163;28;20100;-77
2024/03/20 04:00:50;;;;;;;5.35;3.70;;;;;;;8.55;100.00;101862.81;5078366;28;20060;-77
2024/03/20 04:03:15;;;;;;;7.97;3.53;;;;;;;8.55;100.00;101859.34;5095676;28;20047;-77
2024/03/20 04:05:41;;;;;;;6.22;4.22;;;;;;;8.55;100.00;101861.94;5063239;28;20340;-77
2024/03/20 04:08:06;;;;;;;4.60;3.83;;;;;;;8.51;100.00;101855.91;5089909;28;20032;-78
2024/03/20 04:10:32;;;;;;;7.15;4.00;;;;;;;8.48;100.00;101861.19;5095995;28;20271;-78
2024/03/20 04:12:57;;;;;;;8.95;4.03;;;;;;;8.47;100.00;101856.84;5091177;28;20173;-77
2024/03/20 04:15:22;;;;;;;6.50;3.85;;;;;;;8.43;100.00;101853.44;5095337;28;20364;-77
2024/03/20 04:17:48;;;;;;;9.35;4.07;;;;;;;8.42;100.00;101874.31;5093395;28;20040;-77
2024/03/20 04:20:13;;;;;;;9.45;4.72;;;;;;;8.41;100.00;101869.97;5078822;28;20056;-78
2024/03/20 04:22:40;;;;;;;6.22;4.47;;;;;;;8.40;100.00;101869.13;5077865;28;20028;-77
2024/03/20 04:25:05;;;;;;;5.25;4.25;;;;;;;8.39;100.00;101867.38;5089746;28;20028;-77
2024/03/20 04:27:32;;;;;;;11.77;3.95;;;;;;;8.38;100.00;101864.78;5089169;28;20404;-78
2024/03/20 04:29:57;;;;;;;8.68;4.40;;;;;;;8.37;100.00;101863.09;5078182;28;20106;-77
2024/03/20 04:32:22;;;;;;;6.70;3.75;;;;;;;8.38;100.00;101872.63;5082063;28;20065;-77
2024/03/20 04:34:48;;;;;;;5.93;4.45;;;;;;;8.34;100.00;101870.94;5096086;28;20032;-77
2024/03/20 04:37:13;;;;;;;7.05;4.82;;;;;;;8.34;100.00;101871.81;5095523;28;20031;-78
2024/03/20 04:39:38;;;;;;;6.13;4.65;;;;;;;8.33;100.00;101874.44;5083394;28;20040;-77
2024/03/20 04:42:05;;;;;;;8.52;4.22;;;;;;;8.31;100.00;101874.44;5089589;28;20040;-78
2024/03/20 04:44:30;;;;;;;7.72;4.40;;;;;;;8.30;100.00;101877.13;5089304;28;20123;-77
2024/03/20 04:46:55;;;;;;;11.88;5.35;;;;;;;8.29;100.00;101875.38;5090175;28;20043;-78
2024/03/20 04:49:21;;;;;;;6.15;4.30;;;;;;;8.28;100.00;101879.75;5089421;28;20262;-78
2024/03/20 04:51:46;;;;;;;4.70;4.30;;;;;;;8.29;100.00;101878.84;5082498;28;20220;-78
2024/03/20 04:54:14;;;;;;;6.78;4.47;;;;;;;8.29;100.00;101877.97;5078601;28;20055;-78
2024/03/20 04:56:39;;;;;;;8.27;5.00;;;;;;;8.27;100.00;101880.59;5098619;28;20039;-77
2024/03/20 04:59:06;;;;;;;7.82;4.47;;;;;;;8.26;100.00;101881.50;5094505;28;20081;-77
2024/03/20 05:01:31;;;;;;;5.63;5.00;;;;;;;8.23;100.00;101886.75;5089107;28;20048;-77
2024/03/20 05:03:56;;;;;;;5.20;4.68;;;;;;;8.22;100.00;101883.31;5097153;28;20115;-77
2024/03/20 05:06:22;;;;;;;12.52;5.03;;;;;;;8.19;100.00;101883.34;5098200;28;20373;-77
2024/03/20 05:08:47;;;;;;;6.63;4.57;;;;;;;8.19;100.00;101882.47;5082270;28;20051;-77
2024/03/20 05:11:12;;;;;;;7.65;4.72;;;;;;;8.17;100.00;101873.81;5096508;28;20339;-77
2024/03/20 05:13:38;;;;;;;6.22;4.40;;;;;;;8.15;100.00;101880.78;5099140;28;20051;-77
2024/03/20 05:16:07;;;;;;;8.75;5.20;;;;;;;8.14;100.00;101876.47;5097214;28;20089;-78
2024/03/20 05:18:32;;;;;;;7.22;4.93;;;;;;;8.15;100.00;101886.88;5091809;28;20063;-78
2024/03/20 05:20:58;;;;;;;7.22;5.30;;;;;;;8.14;100.00;101874.69;5080164;28;20040;-77
2024/03/20 05:23:23;;;;;;;8.57;4.97;;;;;;;8.13;100.00;101885.16;5096048;28;20369;-78
2024/03/20 05:25:56;;;;;;;9.82;5.30;;;;;;;8.13;100.00;101887.75;5074184;28;20035;-77
2024/03/20 05:28:22;;;;;;;6.75;4.15;;;;;;;8.12;100.00;101892.13;5094332;28;20081;-77
2024/03/20 05:30:50;;;;;;;8.93;5.38;;;;;;;8.10;100.00;101886.06;5088753;28;20031;-77
2024/03/20 05:33:18;;;;;;;9.83;5.23;;;;;;;8.10;100.00;101893.91;5097790;28;20043;-77
2024/03/20 05:35:44;;;;;;;7.38;5.22;;;;;;;8.08;100.00;101891.31;5098020;28;20293;-77
2024/03/20 05:38:10;;;;;;;6.82;5.05;;;;;;;8.06;100.00;101884.41;5099085;28;20044;-78
2024/03/20 05:40:35;;;;;;;9.25;5.20;;;;;;;8.06;100.00;101887.84;5091597;28;20032;-77
2024/03/20 05:43:01;;;;;;;8.52;5.30;;;;;;;8.05;100.00;101877.44;5092349;28;20031;-77
2024/03/20 05:45:27;;;;;;;8.10;5.47;;;;;;;8.05;100.00;101880.91;5078552;28;20059;-77
2024/03/20 05:47:52;;;;;;;9.60;5.18;;;;;;;8.05;100.00;101888.72;5088863;28;20035;-77
2024/03/20 05:50:18;;;;;;;6.95;5.15;;;;;;;8.03;100.00;101889.66;5094812;28;20484;-77
2024/03/20 05:52:44;;;;;;;9.20;5.50;;;;;;;8.01;100.00;101888.81;5098353;28;20408;-77
2024/03/20 05:55:09;;;;;;;8.85;5.07;;;;;;;7.98;100.00;101886.22;5097737;28;20035;-78
2024/03/20 05:57:35;;;;;;;6.85;5.13;;;;;;;7.98;100.00;101881.00;5098062;28;20028;-77
2024/03/20 06:00:00;;;;;;;8.38;5.22;;;;;;;7.96;100.00;101888.84;5096545;28;20032;-78
2024/03/20 06:02:27;;;;;;;7.40;4.68;;;;;;;7.94;100.00;101885.41;5085652;28;20436;-77
2024/03/20 06:04:52;;;;;;;5.70;4.82;;;;;;;7.95;100.00;101888.88;5095541;28;20035;-77
2024/03/20 06:07:17;;;;;;;9.48;6.03;;;;;;;7.95;100.00;101891.47;5072785;28;20106;-77
2024/03/20 06:09:43;;;;;;;9.07;5.45;;;;;;;7.96;100.00;101896.69;5079961;28;20036;-77
2024/03/20 06:12:16;;;;;;;10.05;5.13;;;;;;;7.96;100.00;101901.91;5091945;28;20039;-77
2024/03/20 06:14:41;;;;;;;9.43;5.82;;;;;;;7.96;100.00;101894.06;5062475;28;20209;-78
2024/03/20 06:17:06;;;;;;;8.68;5.50;;;;;;;7.96;100.00;101899.28;5074143;28;20089;-77
2024/03/20 06:19:33;;;;;;;8.27;5.47;;;;;;;7.96;100.00;101896.69;5072151;28;20056;-77
2024/03/20 06:21:58;;;;;;;7.90;5.47;;;;;;;7.99;100.00;101906.22;5076026;28;20363;-77
2024/03/20 06:24:23;;;;;;;9.15;5.50;;;;;;;7.99;100.00;101908.84;5074121;28;20029;-78
2024/03/20 06:26:49;;;;;;;10.73;5.82;;;;;;;7.98;100.00;101905.34;5074502;28;20020;-77
2024/03/20 06:29:14;;;;;;;9.00;5.70;;;;;;;7.99;100.00;101909.69;5074896;28;20043;-77
2024/03/20 06:31:39;;;;;;;6.63;5.22;;;;;;;8.00;100.00;101910.53;5075160;28;20314;-77
2024/03/20 06:34:10;;;;;;;5.55;4.95;;;;;;;8.00;100.00;101913.16;5073965;28;20331;-78
2024/03/20 06:36:36;;;;;;;9.40;5.50;;;;;;;8.02;100.00;101916.59;5073943;28;20390;-77
2024/03/20 06:39:01;;;;;;;9.10;5.43;;;;;;;8.04;100.00;101912.22;5073852;28;20047;-78
2024/03/20 06:41:27;;;;;;;9.73;5.63;;;;;;;8.07;100.00;101917.41;5081731;28;20058;-78
2024/03/20 06:43:54;;;;;;;10.75;5.60;;;;;;;8.10;100.00;101917.38;5075737;28;20327;-77
2024/03/20 06:46:19;;;;;;;6.65;5.15;;;;;;;8.14;100.00;101923.44;5093957;28;20036;-78
2024/03/20 06:48:46;;;;;;;8.10;5.15;;;;;;;8.16;100.00;101926.88;5095651;28;20377;-78
2024/03/20 06:51:15;;;;;;;9.25;5.70;;;;;;;8.18;100.00;101920.75;5095420;28;20364;-78
2024/03/20 06:53:40;;;;;;;7.68;5.25;;;;;;;8.22;100.00;101919.84;5095602;28;20231;-77
2024/03/20 06:56:06;;;;;;;10.23;5.65;;;;;;;8.26;100.00;101915.44;5095513;28;20035;-77
2024/03/20 06:58:32;;;;;;;21.75;7.60;;;;;;;8.32;100.00;101924.94;5094764;28;20382;-77
2024/03/20 07:00:58;;;;;;;11.55;6.05;;;;;;;8.36;100.00;101924.00;5095168;28;20051;-77
2024/03/20 07:03:23;;;;;;;17.08;6.93;;;;;;;8.38;100.00;101927.44;5094590;28;20106;-77
2024/03/20 07:05:49;;;;;;;20.35;7.53;;;;;;;8.40;100.00;101929.16;5094785;28;20233;-78
2024/03/20 07:08:14;;;;;;;11.07;6.53;;;;;;;8.47;100.00;101929.94;5095263;28;20040;-77
2024/03/20 07:10:40;;;;;;;18.63;7.28;;;;;;;8.51;100.00;101933.38;5092467;28;20306;-77
2024/03/20 07:13:06;;;;;;;13.90;7.80;;;;;;;8.53;100.00;101931.59;5090917;28;20027;-78
2024/03/20 07:15:36;;;;;;;11.95;7.15;;;;;;;8.57;100.00;101938.53;5093780;28;20384;-77
2024/03/20 07:18:02;;;;;;;10.35;6.43;;;;;;;8.62;100.00;101934.97;5093183;28;20035;-77
2024/03/20 07:20:29;;;;;;;18.20;7.13;;;;;;;8.68;100.00;101938.34;5086741;28;20063;-77
2024/03/20 07:22:54;;;;;;;17.23;7.80;;;;;;;8.70;100.00;101944.44;5073663;28;20047;-77
2024/03/20 07:25:21;;;;;;;18.70;8.00;;;;;;;8.73;100.00;101941.75;5073133;28;20028;-77
2024/03/20 07:27:47;;;;;;;12.75;7.13;;;;;;;8.77;100.00;101938.22;5084274;28;20343;-77
2024/03/20 07:30:12;;;;;;;11.10;6.55;;;;;;;8.82;100.00;101947.72;5093958;28;20102;-77
2024/03/20 07:32:38;;;;;;;20.40;7.75;;;;;;;8.87;100.00;101944.16;5094384;28;20343;-77
2024/03/20 07:35:04;;;;;;;14.18;6.97;;;;;;;8.90;100.00;101941.50;5094645;28;20024;-77
2024/03/20 07:37:29;;;;;;;16.85;8.32;;;;;;;8.94;100.00;101945.78;5094319;28;20031;-77
2024/03/20 07:39:55;;;;;;;20.15;7.88;;;;;;;8.98;100.00;101945.69;5087185;28;20226;-78
2024/03/20 07:42:20;;;;;;;20.60;8.55;;;;;;;8.97;100.00;101946.59;5081667;28;20062;-77
2024/03/20 07:44:47;;;;;;;14.48;7.75;;;;;;;8.98;100.00;101940.47;5090278;28;20031;-77
2024/03/20 07:47:13;;;;;;;14.13;7.97;;;;;;;9.02;100.00;101947.41;5088930;28;20115;-77
2024/03/20 07:49:39;;;;;;;11.75;6.72;;;;;;;9.07;100.00;101944.69;5089913;28;20346;-78
2024/03/20 07:52:05;;;;;;;17.83;8.88;;;;;;;9.12;100.00;101947.25;5089573;28;20030;-78
2024/03/20 07:54:31;;;;;;;15.93;8.05;;;;;;;9.13;100.00;101942.00;5089894;28;20320;-77
2024/03/20 07:56:56;;;;;;;16.90;7.72;;;;;;;9.17;100.00;101953.25;5089436;28;20061;-77
2024/03/20 07:59:23;;;;;;;15.88;7.60;;;;;;;9.22;100.00;101943.56;5087768;28;20024;-78
2024/03/20 08:01:50;;;;;;;9.52;6.93;;;;;;;9.29;100.00;101949.56;5089283;28;20303;-78
2024/03/20 08:04:15;;;;;;;18.80;8.30;;;;;;;9.33;100.00;101951.22;5089187;28;20079;-78
2024/03/20 08:06:41;;;;;;;14.25;7.50;;;;;;;9.37;100.00;101948.53;5089304;28;20051;-77
2024/03/20 08:09:06;;;;;;;8.48;6.95;;;;;;;9.45;100.00;101960.59;5088036;28;20032;-77
2024/03/20 08:11:33;;;;;;;16.30;8.00;;;;;;;9.47;100.00;101956.22;5089231;28;20027;-77
2024/03/20 08:13:58;;;;;;;8.60;6.13;;;;;;;9.52;100.00;101957.84;5089352;28;20107;-78
2024/03/20 08:16:24;;;;;;;14.85;8.52;;;;;;;9.57;100.00;101957.78;5089351;28;20118;-77
2024/03/20 08:18:49;;;;;;;17.33;9.02;;;;;;;9.60;100.00;101958.59;5089010;28;20062;-77
2024/03/20 08:21:15;;;;;;;20.05;7.60;;;;;;;9.66;100.00;101959.34;5088441;28;20038;-77
2024/03/20 08:23:41;;;;;;;15.00;8.52;;;;;;;9.70;100.00;101966.25;5089601;28;20457;-78
2024/03/20 08:26:07;;;;;;;13.10;7.60;;;;;;;9.70;100.00;101959.25;5089381;28;20095;-77
2024/03/20 08:28:36;;;;;;;12.73;7.90;;;;;;;9.75;100.00;101960.03;5089201;28;20334;-77
2024/03/20 08:31:04;;;;;;;;;;;;;;;9.78;100.00;101959.09;5092620;28;20032;-77
2024/03/20 08:33:30;;;;;;;19.08;8.13;;;;;;;9.83;100.00;101964.25;5091192;28;19942;-78
2024/03/20 08:35:57;;;;;;;17.05;8.63;;;;;;;9.87;100.00;101958.06;5092292;28;20043;-77
2024/03/20 08:38:24;;;;;;;19.55;8.50;;;;;;;9.90;100.00;101965.88;5091869;28;20220;-77
2024/03/20 08:40:49;;;;;;;17.40;8.57;;;;;;;9.96;100.00;101960.50;5088248;28;20036;-77
2024/03/20 08:43:15;;;;;;;20.80;8.50;;;;;;;9.99;100.00;101957.81;5092062;28;20173;-78
2024/03/20 08:45:41;;;;;;;20.83;8.30;;;;;;;10.08;100.00;101962.88;5091593;28;20069;-77
2024/03/20 08:48:07;;;;;;;15.57;7.80;;;;;;;10.14;100.00;101965.34;5091987;28;20055;-78
2024/03/20 08:50:34;;;;;;;17.77;9.48;;;;;;;10.25;100.00;101969.50;5089692;28;20042;-77
2024/03/20 08:53:00;;;;;;;26.25;9.07;;;;;;;10.30;100.00;101972.91;5101079;28;20028;-77
2024/03/20 08:55:25;;;;;;;18.15;8.48;;;;;;;10.34;100.00;101961.50;5096858;28;20027;-78
2024/03/20 08:57:51;;;;;;;21.98;10.57;;;;;;;10.37;100.00;101972.75;5096893;28;20047;-77
2024/03/20 09:00:19;;;;;;;25.67;9.13;;;;;;;10.41;100.00;101970.94;5076151;28;20044;-77
2024/03/20 09:02:44;;;;;;;20.65;9.27;;;;;;;10.45;100.00;101980.44;5075769;28;20275;-77
2024/03/20 09:05:10;;;;;;;19.83;8.85;;;;;;;10.48;100.00;101969.91;5075111;28;20032;-77
2024/03/20 09:07:35;;;;;;;20.65;10.15;;;;;;;10.53;100.00;101975.91;5074242;28;20059;-77
2024/03/20 09:10:00;;;;;;;20.02;9.70;;;;;;;10.59;100.00;101976.63;5076728;28;20039;-77
2024/03/20 09:12:26;;;;;;;21.23;9.48;;;;;;;10.62;100.00;101971.34;5094034;28;20360;-78
2024/03/20 09:14:52;;;;;;;19.60;9.57;;;;;;;10.66;100.00;101976.50;5096983;28;20035;-78
2024/03/20 09:17:17;;;;;;;19.13;10.35;;;;;;;10.72;100.00;101968.47;5078240;28;20016;-77
2024/03/20 09:19:42;;;;;;;18.60;9.90;;;;;;;10.77;100.00;101973.63;5095903;28;20039;-77
2024/03/20 09:22:09;;;;;;;26.25;10.63;;;;;;;10.83;100.00;101965.59;5097089;28;20036;-77
2024/03/20 09:24:34;;;;;;;22.27;11.07;;;;;;;10.88;100.00;101966.38;5096924;28;20321;-77
2024/03/20 09:26:59;;;;;;;25.33;11.48;;;;;;;10.91;100.00;101974.16;5097319;28;20327;-77
2024/03/20 09:29:25;;;;;;;22.00;10.48;;;;;;;10.95;100.00;101970.56;5096533;28;20031;-78
2024/03/20 09:31:50;;;;;;;20.65;11.40;;;;;;;11.03;100.00;101970.38;5097473;28;20137;-78
2024/03/20 09:34:15;;;;;;;19.90;10.63;;;;;;;11.07;100.00;101973.78;5096580;28;20024;-78
2024/03/20 09:36:41;;;;;;;15.85;9.50;;;;;;;11.12;100.00;101977.16;5095820;28;20582;-77
2024/03/20 09:39:10;;;;;;;31.92;12.85;;;;;;;11.19;100.00;101973.47;5096866;28;20354;-77
2024/03/20 09:41:37;;;;;;;24.35;12.10;;;;;;;11.27;100.00;101978.53;5096319;28;20035;-77
2024/03/20 09:44:04;;;;;;;25.50;12.35;;;;;;;11.32;100.00;101959.13;5095103;28;20400;-77
2024/03/20 09:46:30;;;;;;;23.58;12.52;;;;;;;11.36;100.00;101966.94;5096705;28;20063;-78
2024/03/20 09:48:56;;;;;;;31.30;14.13;;;;;;;11.41;100.00;101965.91;5096753;28;20032;-78
2024/03/20 09:51:21;;;;;;;27.33;13.20;;;;;;;11.46;100.00;101953.53;5096561;28;20036;-77
2024/03/20 09:53:52;;;;;;;31.15;13.25;;;;;;;11.48;100.00;101956.97;5095999;28;20042;-78
2024/03/20 09:56:20;;;;;;;25.50;12.80;;;;;;;11.50;100.00;101956.94;5096664;28;20267;-77
2024/03/20 09:58:46;;;;;;;;;;;;;;;11.53;100.00;101948.97;5096872;28;20338;-78
2024/03/20 10:01:13;;;;;;;22.73;13.05;;;;;;;11.59;100.00;101956.69;5077692;28;19912;-77
2024/03/20 10:03:39;;;;;;;23.60;12.57;;;;;;;11.63;100.00;101954.84;5096640;28;20073;-78
2024/03/20 10:06:05;;;;;;;33.33;12.98;;;;;;;11.67;100.00;101948.63;5096146;28;20089;-77
2024/03/20 10:08:33;;;;;;;28.27;13.60;;;;;;;11.70;100.00;101951.16;5096498;28;20043;-77
2024/03/20 10:10:58;;;;;;;18.30;12.57;;;;;;;11.71;100.00;101945.00;5096259;28;20039;-77
2024/03/20 10:13:24;;;;;;;34.97;14.68;;;;;;;11.74;100.00;101949.31;5095587;28;20200;-77
2024/03/20 10:16:04;;;;;;;29.98;14.13;;;;;;;11.76;100.00;101948.34;5096273;28;20028;-77
2024/03/20 10:18:30;;;;;;;30.58;13.60;;;;;;;11.81;100.00;101950.88;5094149;28;20204;-77
2024/03/20 10:20:55;;;;;;;26.60;13.88;;;;;;;11.85;100.00;101949.88;5096083;28;20032;-77
2024/03/20 10:23:20;;;;;;;29.23;14.23;;;;;;;11.91;100.00;101947.09;5095435;28;20242;-77
2024/03/20 10:25:48;;;;;;;25.02;14.02;;;;;;;11.94;100.00;101941.75;5077629;28;20256;-77
2024/03/20 10:28:17;;;;;;;19.13;12.03;;;;;;;11.97;100.00;101949.56;5095161;28;20040;-78
2024/03/20 10:30:43;;;;;;;21.40;13.18;;;;;;;11.97;100.00;101946.94;5094401;28;20119;-78
2024/03/20 10:33:17;;;;;;;17.73;11.07;;;;;;;11.99;100.00;101944.22;5095927;28;20055;-77
2024/03/20 10:35:47;;;;;;;28.00;14.80;;;;;;;12.02;100.00;101936.28;5096203;28;20099;-77
2024/03/20 10:38:13;;;;;;;39.33;14.57;;;;;;;12.09;100.00;101943.91;5095749;28;20409;-77
2024/03/20 10:40:39;;;;;;;22.50;14.02;;;;;;;12.10;100.00;101942.19;5094375;28;20090;-77
2024/03/20 10:43:08;;;;;;;25.92;15.02;;;;;;;12.12;100.00;101944.75;5095747;28;20047;-77
2024/03/20 10:45:36;;;;;;;36.25;15.07;;;;;;;12.18;100.00;101942.78;5095114;28;20251;-77
2024/03/20 10:48:02;;;;;;;25.05;14.20;;;;;;;12.26;100.00;101948.69;5095515;28;20040;-77
2024/03/20 10:50:27;;;;;;;38.22;14.45;;;;;;;12.30;100.00;101944.22;5095668;28;20453;-77
2024/03/20 10:52:53;;;;;;;31.48;14.77;;;;;;;12.35;100.00;101951.94;5094991;28;20036;-77
2024/03/20 10:55:20;;;;;;;25.73;14.77;;;;;;;12.41;100.00;101951.78;5095068;28;20339;-77
2024/03/20 10:57:52;;;;;;;28.25;13.98;;;;;;;12.48;100.00;101948.03;5084709;28;20041;-77
2024/03/20 11:00:23;;;;;;;27.40;15.30;;;;;;;12.54;100.00;101939.97;5074722;28;20058;-77
2024/03/20 11:02:50;;;;;;;29.70;14.27;;;;;;;12.60;100.00;101944.16;5075744;28;20056;-77
2024/03/20 11:05:41;;;;;;;26.90;13.85;;;;;;;12.65;100.00;101940.47;5074753;28;20266;-77
2024/03/20 11:08:07;;;;;;;17.73;12.43;;;;;;;12.70;100.00;101948.22;5075027;28;20066;-77
2024/03/20 11:10:45;;;;;;;23.58;13.27;;;;;;;12.76;100.00;101944.53;5058641;28;20029;-77
2024/03/20 11:13:20;;;;;;;25.20;13.73;;;;;;;12.79;100.00;101941.81;5095500;28;20344;-77
2024/03/20 11:15:50;;;;;;;22.65;13.18;;;;;;;12.81;100.00;101943.47;5095502;28;20046;-77