Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:21;;;;;;;;;;;;;;;-0.94;100.00;96246.59;5045471;28;20442;-70
2023/01/08 00:02:48;;;;;;;;;;;;;;;-0.90;100.00;96250.28;5065036;28;19905;-69
2023/01/08 00:05:14;;;;;;;;;;;;;;;-0.80;100.00;96247.34;5039206;28;19920;-69
2023/01/08 00:07:39;;;;;;;;;;;;;;;-0.74;100.00;96239.16;5042533;28;20297;-71
2023/01/08 00:10:04;;;;;;;;;;;;;;;-0.77;100.00;96237.88;5037207;28;20017;-69
2023/01/08 00:12:30;;;;;;;;;;;;;;;-0.58;100.00;96245.75;5024733;28;20007;-69
2023/01/08 00:14:55;;;;;;;;;;;;;;;-0.55;100.00;96239.00;5024116;28;20019;-70
2023/01/08 00:17:20;;;;;;;;;;;;;;;-0.57;100.00;96230.44;5036536;28;19979;-69
2023/01/08 00:19:45;;;;;;;;;;;;;;;-0.57;100.00;96225.84;5041398;28;20445;-70
2023/01/08 00:22:11;;;;;;;;;;;;;;;-0.46;100.00;96235.25;5003225;28;19920;-69
2023/01/08 00:24:36;;;;;;;;;;;;;;;-0.43;100.00;96234.63;5042002;28;20004;-68
2023/01/08 00:27:01;;;;;;;;;;;;;;;-0.45;100.00;96246.78;5051673;28;20015;-70
2023/01/08 00:29:27;;;;;;;;;;;;;;;-0.45;100.00;96236.84;5037375;28;20262;-70
2023/01/08 00:31:52;;;;;;;;;;;;;;;-0.33;100.00;96236.28;5041856;28;20243;-69
2023/01/08 00:34:17;;;;;;;;;;;;;;;-0.35;100.00;96243.06;5036432;28;19931;-69
2023/01/08 00:36:42;;;;;;;;;;;;;;;-0.24;100.00;96239.81;5041666;28;19980;-69
2023/01/08 00:39:08;;;;;;;;;;;;;;;-0.24;100.00;96230.94;5037567;28;19923;-70
2023/01/08 00:41:33;;;;;;;;;;;;;;;-0.25;100.00;96232.06;5039924;28;19924;-69
2023/01/08 00:43:58;;;;;;;;;;;;;;;-0.20;100.00;96221.97;5042141;28;20015;-70
2023/01/08 00:46:24;;;;;;;;;;;;;;;-0.20;100.00;96223.84;5040444;28;19924;-69
2023/01/08 00:48:49;;;;;;;;;;;;;;;-0.23;100.00;96221.78;5062315;28;19925;-67
2023/01/08 00:51:14;;;;;;;;;;;;;;;-0.61;100.00;96212.22;5055922;28;19919;-70
2023/01/08 00:53:39;;;;;;;;;;;;;;;-0.56;100.00;96213.19;5054554;28;19917;-69
2023/01/08 00:56:06;;;;;;;;;;;;;;;-0.86;100.00;96202.84;5047984;28;19920;-68
2023/01/08 00:58:31;;;;;;;;;;;;;;;-0.93;100.00;96196.31;5041923;28;19921;-69
2023/01/08 01:00:57;;;;;;;;;;;;;;;-0.97;100.00;96193.44;5023847;28;19924;-70
2023/01/08 01:03:22;;;;;;;;;;;;;;;-0.77;100.00;96190.25;5036570;28;20486;-71
2023/01/08 01:05:48;;;;;;;;;;;;;;;-0.73;100.00;96185.06;5040864;28;19946;-70
2023/01/08 01:08:14;;;;;;;;;;;;;;;-0.86;100.00;96188.63;5033982;28;19924;-70
2023/01/08 01:10:39;;;;;;;;;;;;;;;-0.78;100.00;96187.88;5041175;28;19962;-70
2023/01/08 01:13:05;;;;;;;;;;;;;;;-0.44;100.00;96194.59;5018969;28;19955;-66
2023/01/08 01:15:30;;;;;;;;;;;;;;;-0.58;100.00;96181.19;5040971;28;19932;-70
2023/01/08 01:17:55;;;;;;;;;;;;;;;-0.67;100.00;96175.75;5024071;28;19917;-70
2023/01/08 01:20:22;;;;;;;;;;;;;;;-0.80;100.00;96174.72;5020074;28;20853;-72
2023/01/08 01:22:48;;;;;;;;;;;;;;;-0.91;100.00;96175.28;5027263;28;19917;-70
2023/01/08 01:25:13;;;;;;;;;;;;;;;-0.99;100.00;96180.31;5039355;28;19917;-71
2023/01/08 01:27:38;;;;;;;;;;;;;;;-0.91;100.00;96192.22;5052617;28;19928;-70
2023/01/08 01:30:04;;;;;;;;;;;;;;;-0.91;100.00;96191.44;5043823;28;19964;-68
2023/01/08 01:32:29;;;;;;;;;;;;;;;-1.01;100.00;96190.56;5044625;28;20381;-71
2023/01/08 01:34:55;;;;;;;;;;;;;;;-1.05;100.00;96188.78;5045612;28;19983;-70
2023/01/08 01:37:20;;;;;;;;;;;;;;;-0.98;100.00;96206.06;5039095;28;19917;-70
2023/01/08 01:39:46;;;;;;;;;;;;;;;-0.98;100.00;96198.00;5045885;28;19968;-70
2023/01/08 01:42:38;;;;;;;;;;;;;;;-0.94;100.00;96192.81;5040349;28;19917;-71
2023/01/08 01:44:58;;;;;;;;;;;;;;;-1.05;100.00;96194.16;5044492;28;19923;-69
2023/01/08 01:47:26;;;;;;;;;;;;;;;-1.04;100.00;96201.91;5040611;28;19917;-69
2023/01/08 01:49:59;;;;;;;;;;;;;;;-1.07;100.00;96197.16;5027010;28;19924;-71
2023/01/08 01:52:27;;;;;;;;;;;;;;;-1.06;100.00;96195.25;5039788;28;20301;-71
2023/01/08 01:54:52;;;;;;;;;;;;;;;-1.13;100.00;96205.63;5025338;28;19921;-70
2023/01/08 01:57:18;;;;;;;;;;;;;;;-1.05;100.00;96200.31;5038842;28;20404;-69
2023/01/08 01:59:44;;;;;;;;;;;;;;;-0.86;100.00;96191.31;5043668;28;20015;-69
2023/01/08 02:02:09;;;;;;;;;;;;;;;-0.87;100.00;96182.44;5039181;28;19921;-70
2023/01/08 02:04:34;;;;;;;;;;;;;;;-0.91;100.00;96186.06;5043842;28;19925;-70
2023/01/08 02:07:00;;;;;;;;;;;;;;;-0.83;100.00;96186.13;5042997;28;20271;-69
2023/01/08 02:09:40;;;;;;;;;;;;;;;-0.78;100.00;96193.25;5039585;28;20446;-70
2023/01/08 02:12:18;;;;;;;;;;;;;;;-0.79;100.00;96197.84;5039813;28;19964;-69
2023/01/08 02:14:46;;;;;;;;;;;;;;;-0.79;100.00;96194.38;5044105;28;20015;-71
2023/01/08 02:17:14;;;;;;;;;;;;;;;-0.87;100.00;96203.16;5049681;28;19987;-68
2023/01/08 02:19:43;;;;;;;;;;;;;;;-0.89;100.00;96199.97;5060905;28;19951;-70
2023/01/08 02:22:08;;;;;;;;;;;;;;;-0.95;100.00;96202.00;5050604;28;20080;-70
2023/01/08 02:24:52;;;;;;;;;;;;;;;-0.91;100.00;96194.13;5048961;28;19921;-71
2023/01/08 02:27:19;;;;;;;;;;;;;;;-0.78;100.00;96193.25;5045876;28;19917;-71
2023/01/08 02:29:46;;;;;;;;;;;;;;;-0.73;100.00;96190.44;5054881;28;19921;-70
2023/01/08 02:32:11;;;;;;;;;;;;;;;-0.73;100.00;96184.28;5061003;28;19917;-70
2023/01/08 02:34:37;;;;;;;;;;;;;;;-0.68;100.00;96184.16;5026990;28;19932;-68
2023/01/08 02:37:02;;;;;;;;;;;;;;;-0.71;100.00;96171.31;5043578;28;19936;-67
2023/01/08 02:39:28;;;;;;;;;;;;;;;-0.77;100.00;96170.66;5023273;28;19943;-69
2023/01/08 02:42:12;;;;;;;;;;;;;;;-0.79;100.00;96168.25;5045354;28;19917;-70
2023/01/08 02:44:55;;;;;;;;;;;;;;;-0.91;100.00;96159.94;5043727;28;20337;-68
2023/01/08 02:47:23;;;;;;;;;;;;;;;-1.20;100.00;96158.47;5038035;28;19917;-70
2023/01/08 02:49:52;;;;;;;;;;;;;;;-1.51;100.00;96147.63;5043586;28;19921;-69
2023/01/08 02:52:18;;;;;;;;;;;;;;;-1.61;100.00;96139.78;5038906;28;19974;-67
2023/01/08 02:54:45;;;;;;;;;;;;;;;-1.72;100.00;96123.09;5039448;28;19920;-70
2023/01/08 02:57:12;;;;;;;;;;;;;;;-1.78;100.00;96100.94;5049953;28;20348;-70
2023/01/08 02:59:39;;;;;;;;;;;;;;;-1.85;100.00;96087.13;5042865;28;20011;-69
2023/01/08 03:02:05;;;;;;;;;;;;;;;-1.86;100.00;96079.38;5038563;28;20346;-67
2023/01/08 03:04:33;;;;;;;;;;;;;;;-1.74;100.00;96076.97;5042845;28;19920;-70
2023/01/08 03:06:58;;;;;;;;;;;;;;;-1.70;100.00;96069.88;5024653;28;19961;-70
2023/01/08 03:09:24;;;;;;;;;;;;;;;-1.38;100.00;96063.50;5037957;28;19974;-69
2023/01/08 03:11:53;;;;;;;;;;;;;;;-1.47;100.00;96061.88;5023890;28;19917;-70
2023/01/08 03:14:24;;;;;;;;;;;;;;;-1.54;100.00;96054.22;5037908;28;20011;-68
2023/01/08 03:16:54;;;;;;;;;;;;;;;-1.46;100.00;96066.94;5041734;28;19920;-70
2023/01/08 03:19:25;;;;;;;;;;;;;;;-1.38;100.00;96050.06;5050264;28;19975;-69
2023/01/08 03:21:50;;;;;;;;;;;;;;;-1.34;100.00;96052.94;5055723;28;19931;-70
2023/01/08 03:24:18;;;;;;;;;;;;;;;-1.29;100.00;96058.19;5038582;28;20288;-70
2023/01/08 03:26:46;;;;;;;;;;;;;;;-1.24;100.00;96059.94;5043454;28;19916;-70
2023/01/08 03:29:13;;;;;;;;;;;;;;;-1.17;100.00;96071.06;5049384;28;20332;-68
2023/01/08 03:31:39;;;;;;;;;;;;;;;-1.16;100.00;96073.44;5053833;28;19916;-69
2023/01/08 03:34:05;;;;;;;;;;;;;;;-1.10;100.00;96067.94;5021232;28;19924;-67
2023/01/08 03:36:33;;;;;;;;;;;;;;;-1.09;100.00;96061.50;5024363;28;19920;-69
2023/01/08 03:39:00;;;;;;;;;;;;;;;-1.08;100.00;96055.81;5042506;28;20293;-69
2023/01/08 03:41:28;;;;;;;;;;;;;;;-1.11;100.00;96048.34;5038216;28;20365;-70
2023/01/08 03:43:53;;;;;;;;;;;;;;;-1.08;100.00;96052.31;5041754;28;20011;-68
2023/01/08 03:46:24;;;;;;;;;;;;;;;-1.04;100.00;96056.78;5018691;28;20033;-71
2023/01/08 03:48:50;;;;;;;;;;;;;;;-1.11;100.00;96050.25;5043622;28;20270;-70
2023/01/08 03:51:15;;;;;;;;;;;;;;;-1.13;100.00;96047.06;5036951;28;19975;-70
2023/01/08 03:53:40;;;;;;;;;;;;;;;-1.21;100.00;96046.69;5024746;28;20266;-72
2023/01/08 03:56:06;;;;;;;;;;;;;;;-0.98;100.00;96039.41;5038363;28;20444;-69
2023/01/08 03:58:31;;;;;;;;;;;;;;;-1.15;100.00;96042.00;5027202;28;19920;-70
2023/01/08 04:00:57;;;;;;;;;;;;;;;-0.96;100.00;96034.50;5055760;28;19917;-70
2023/01/08 04:03:23;;;;;;;;;;;;;;;-0.84;100.00;96036.63;5034139;28;19986;-69
2023/01/08 04:05:48;;;;;;;;;;;;;;;-0.81;100.00;96029.84;5057066;28;19968;-70
2023/01/08 04:08:16;;;;;;;;;;;;;;;-0.85;100.00;96032.34;5051588;28;20406;-71
2023/01/08 04:10:41;;;;;;;;;;;;;;;-0.75;100.00;96030.53;5060998;28;19927;-70
2023/01/08 04:13:06;;;;;;;;;;;;;;;-0.79;100.00;96033.03;5047257;28;19921;-70
2023/01/08 04:15:32;;;;;;;;;;;;;;;-0.82;100.00;96034.44;5055686;28;19947;-70
2023/01/08 04:17:57;;;;;;;;;;;;;;;-0.77;100.00;96023.53;5071982;28;19917;-69
2023/01/08 04:20:23;;;;;;;;;;;;;;;-0.76;100.00;96027.00;5052249;28;20520;-71
2023/01/08 04:22:48;;;;;;;;;;;;;;;-0.60;100.00;96038.16;5057265;28;19917;-70
2023/01/08 04:25:13;;;;;;;;;;;;;;;-0.60;100.00;96036.25;5051276;28;19917;-70
2023/01/08 04:27:39;;;;;;;;;;;;;;;-0.53;100.00;96032.34;5064358;28;19939;-70
2023/01/08 04:30:04;;;;;;;;;;;;;;;-0.54;100.00;96030.75;5059290;28;19926;-67
2023/01/08 04:32:30;;;;;;;;;;;;;;;-0.55;100.00;96037.25;5077752;28;19917;-71
2023/01/08 04:34:55;;;;;;;;;;;;;;;-0.62;100.00;96037.69;5077479;28;20411;-70
2023/01/08 04:37:20;;;;;;;;;;;;;;;-0.58;100.00;96027.88;5045767;28;19978;-70
2023/01/08 04:39:45;;;;;;;;;;;;;;;-0.72;100.00;96025.31;5060140;28;19924;-69
2023/01/08 04:42:11;;;;;;;;;;;;;;;-0.83;100.00;96046.31;5075426;28;19975;-70
2023/01/08 04:44:36;;;;;;;;;;;;;;;-1.00;100.00;96041.59;5079025;28;20319;-70
2023/01/08 04:47:01;;;;;;;;;;;;;;;-1.07;100.00;96043.16;5074885;28;19917;-67
2023/01/08 04:49:27;;;;;;;;;;;;;;;-1.05;100.00;96033.66;5065358;28;19917;-71
2023/01/08 04:51:52;;;;;;;;;;;;;;;-1.01;100.00;96037.34;5072008;28;19932;-70
2023/01/08 04:54:17;;;;;;;;;;;;;;;-0.81;100.00;96024.47;5067187;28;19943;-70
2023/01/08 04:56:43;;;;;;;;;;;;;;;-0.67;100.00;96024.38;5059552;28;20278;-71
2023/01/08 04:59:08;;;;;;;;;;;;;;;-0.51;100.00;96022.84;5055254;28;20018;-69
2023/01/08 05:01:33;;;;;;;;;;;;;;;-0.51;100.00;96038.19;5072868;28;19924;-70
2023/01/08 05:04:03;;;;;;;;;;;;;;;-0.41;100.00;96033.31;5061598;28;20398;-70
2023/01/08 05:06:29;;;;;;;;;;;;;;;-0.35;100.00;96042.03;5068734;28;19920;-70
2023/01/08 05:08:55;;;;;;;;;;;;;;;-0.28;100.00;96049.66;5070507;28;20351;-69
2023/01/08 05:11:20;;;;;;;;;;;;;;;-0.26;100.00;96034.78;5054564;28;19983;-71
2023/01/08 05:13:47;;;;;;;;;;;;;;;-0.18;100.00;96051.28;5059050;28;19939;-71
2023/01/08 05:16:12;;;;;;;;;;;;;;;-0.45;100.00;96053.06;5055589;28;19925;-71
2023/01/08 05:18:38;;;;;;;;;;;;;;;-0.24;100.00;96054.09;5058960;28;19923;-71
2023/01/08 05:21:04;;;;;;;;;;;;;;;-0.10;100.00;96054.00;5055849;28;19917;-68
2023/01/08 05:23:31;;;;;;;;;;;;;;;-0.12;100.00;96056.19;5059746;28;19917;-70
2023/01/08 05:25:57;;;;;;;;;;;;;;;-0.27;100.00;96062.00;5059881;28;19928;-70
2023/01/08 05:28:22;;;;;;;;;;;;;;;-0.24;100.00;96059.47;5070279;28;20279;-71
2023/01/08 05:30:48;;;;;;;;;;;;;;;-0.45;100.00;96070.03;5056460;28;20237;-69
2023/01/08 05:33:13;;;;;;;;;;;;;;;-0.64;100.00;96067.56;5046653;28;19971;-69
2023/01/08 05:35:39;;;;;;;;;;;;;;;-0.57;100.00;96059.06;5045469;28;19925;-70
2023/01/08 05:38:04;;;;;;;;;;;;;;;-0.65;100.00;96049.06;5038913;28;19921;-69
2023/01/08 05:40:29;;;;;;;;;;;;;;;-0.87;100.00;96052.59;5044116;28;20366;-70
2023/01/08 05:42:57;;;;;;;;;;;;;;;-0.56;100.00;96049.88;5043751;28;19979;-70
2023/01/08 05:45:22;;;;;;;;;;;;;;;-0.44;100.00;96060.06;5022510;28;19924;-71
2023/01/08 05:47:48;;;;;;;;;;;;;;;-0.67;100.00;96056.63;5050023;28;19923;-70
2023/01/08 05:50:13;;;;;;;;;;;;;;;-0.80;100.00;96064.47;5045334;28;19920;-70
2023/01/08 05:52:38;;;;;;;;;;;;;;;-0.88;100.00;96064.44;5045459;28;19920;-69
2023/01/08 05:55:04;;;;;;;;;;;;;;;-0.94;100.00;96073.75;5040768;28;19925;-67
2023/01/08 05:57:29;;;;;;;;;;;;;;;-0.82;100.00;96076.66;5009681;28;20362;-71
2023/01/08 05:59:54;;;;;;;;;;;;;;;-0.87;100.00;96071.41;5044653;28;19975;-71
2023/01/08 06:02:19;;;;;;;;;;;;;;;-0.82;100.00;96080.13;5038864;28;20381;-72
2023/01/08 06:04:45;;;;;;;;;;;;;;;-0.89;100.00;96085.16;5042874;28;19920;-71
2023/01/08 06:07:11;;;;;;;;;;;;;;;-0.88;100.00;96085.94;5038307;28;19978;-71
2023/01/08 06:09:36;;;;;;;;;;;;;;;-0.91;100.00;96083.88;5043677;28;19916;-71
2023/01/08 06:12:01;;;;;;;;;;;;;;;-0.84;100.00;96078.88;5065063;28;19935;-68
2023/01/08 06:14:26;;;;;;;;;;;;;;;-0.77;100.00;96084.59;5065511;28;19921;-69
2023/01/08 06:16:52;;;;;;;;;;;;;;;-0.54;100.00;96082.66;5068062;28;19952;-71
2023/01/08 06:19:17;;;;;;;;;;;;;;;-0.47;100.00;96074.13;5047169;28;19916;-70
2023/01/08 06:21:43;;;;;;;;;;;;;;;-0.42;100.00;96080.16;5045014;28;19916;-74
2023/01/08 06:24:08;;;;;;;;;;;;;;;-0.25;100.00;96084.81;5022597;28;20537;-71
2023/01/08 06:26:33;;;;;;;;;;;;;;;-0.13;100.00;96078.03;5043390;28;20209;-70
2023/01/08 06:28:59;;;;;;;;;;;;;;;0.04;100.00;96094.25;5055042;28;19927;-70
2023/01/08 06:31:24;;;;;;;;;;;;;;;0.07;100.00;96090.91;5036476;28;19928;-70
2023/01/08 06:33:49;;;;;;;;;;;;;;;0.25;100.00;96088.25;5064597;28;19920;-69
2023/01/08 06:36:15;;;;;;;;;;;;;;;0.33;100.00;96095.56;5058104;28;19920;-71
2023/01/08 06:38:40;;;;;;;;;;;;;;;0.35;100.00;96077.97;5073193;28;19955;-69
2023/01/08 06:41:07;;;;;;;;;;;;;;;0.44;100.00;96079.91;5077935;28;19940;-66
2023/01/08 06:43:33;;;;;;;;;;;;;;;0.49;100.00;96082.44;5081930;28;19970;-69
2023/01/08 06:45:58;;;;;;;;;;;;;;;0.53;100.00;96080.69;5043816;28;19917;-69
2023/01/08 06:48:24;;;;;;;;;;;;;;;0.54;100.00;96079.56;5038201;28;19917;-69
2023/01/08 06:50:49;;;;;;;;;;;;;;;0.60;100.00;96081.00;5042695;28;20012;-70
2023/01/08 06:53:15;;;;;;;;;;;;;;;0.45;100.00;96084.16;5003482;28;19925;-69
2023/01/08 06:55:40;;;;;;;;;;;;;;;0.23;100.00;96077.00;5042461;28;19932;-70
2023/01/08 06:58:05;;;;;;;;;;;;;;;0.15;100.00;96076.69;5037728;28;19931;-68
2023/01/08 07:00:30;;;;;;;;;;;;;;;0.21;100.00;96073.84;5040671;28;19927;-68
2023/01/08 07:02:56;;;;;;;;;;;;;;;0.25;100.00;96072.88;5025163;28;19952;-68
2023/01/08 07:05:22;;;;;;;;;;;;;;;0.26;100.00;96062.94;5037834;28;19987;-67
2023/01/08 07:07:47;;;;;;;;;;;;;;;0.04;100.00;96070.03;5024740;28;19917;-69
2023/01/08 07:10:12;;;;;;;;;;;;;;;-0.13;100.00;96059.19;5045541;28;19991;-69
2023/01/08 07:12:38;;;;;;;;;;;;;;;-0.32;100.00;96054.09;5068814;28;20316;-70
2023/01/08 07:15:03;;;;;;;;;;;;;;;-0.23;100.00;96047.63;5067832;28;20435;-67
2023/01/08 07:17:31;;;;;;;;;;;;;;;-0.06;100.00;96038.00;5069258;28;19916;-70
2023/01/08 07:19:56;;;;;;;;;;;;;;;0.05;100.00;96039.28;5057943;28;19924;-69
2023/01/08 07:22:23;;;;;;;;;;;;;;;0.27;100.00;96043.75;5038757;28;19931;-69
2023/01/08 07:24:48;;;;;;;;;;;;;;;0.52;100.00;96044.88;5042275;28;19920;-70
2023/01/08 07:27:13;;;;;;;;;;;;;;;0.60;100.00;96031.72;5037972;28;20380;-71
2023/01/08 07:29:38;;;;;;;;;;;;;;;0.60;100.00;96034.41;5051069;28;20439;-69
2023/01/08 07:32:04;;;;;;;;;;;;;;;0.48;100.00;96037.72;5050128;28;19921;-67
2023/01/08 07:34:29;;;;;;;;;;;;;;;0.56;100.00;96042.34;5061411;28;20369;-70
2023/01/08 07:36:54;;;;;;;;;;;;;;;0.61;100.00;96044.06;5044194;28;19916;-68
2023/01/08 07:39:20;;;;;;;;;;;;;;;0.67;100.00;96051.69;5057183;28;19917;-71
2023/01/08 07:41:45;;;;;;;;;;;;;;;0.56;100.00;96034.25;5062845;28;19917;-70
2023/01/08 07:44:10;;;;;;;;;;;;;;;0.60;100.00;96053.28;5038748;28;19923;-71
2023/01/08 07:46:36;;;;;;;;;;;;;;;0.75;100.00;96040.06;5042170;28;19925;-72
2023/01/08 07:49:01;;;;;;;;;;;;;;;0.80;100.00;96051.81;5042991;28;20394;-71
2023/01/08 07:51:26;;;;;;;;;;;;;;;0.52;100.00;96038.66;5037475;28;20440;-71
2023/01/08 07:53:52;;;;;;;;;;;;;;;0.52;100.00;96041.38;5042958;28;19947;-70
2023/01/08 07:56:17;;;;;;;;;;;;;;;0.65;100.00;96034.22;5036415;28;19944;-70
2023/01/08 07:58:42;;;;;;;;;;;;;;;0.86;100.00;96037.06;5042469;28;19916;-71
2023/01/08 08:01:09;;;;;;;;;;;;;;;1.10;100.00;96047.34;5035225;28;19920;-70
2023/01/08 08:03:34;;;;;;;;;;;;;;;1.14;100.00;96051.75;5042940;28;19958;-70
2023/01/08 08:06:00;;;;;;;;;;;;;;;1.46;100.00;96068.50;5042419;28;19927;-70
2023/01/08 08:08:25;;;;;;;;;;;;;;;1.47;100.00;96070.06;5036680;28;20242;-69
2023/01/08 08:10:51;;;;;;;;;;;;;;;1.46;100.00;96060.41;5041126;28;19917;-71
2023/01/08 08:13:16;;;;;;;;;;;;;;;1.34;100.00;96055.66;5019847;28;19956;-70
2023/01/08 08:15:41;;;;;;;;;;;;;;;1.43;100.00;96055.63;5041169;28;19928;-70
2023/01/08 08:18:07;;;;;;;;;;;;;;;1.50;100.00;96057.84;5036098;28;20445;-70
2023/01/08 08:20:32;;;;;;;;;;;;;;;1.37;100.00;96054.25;5041615;28;19916;-70
2023/01/08 08:23:06;;;;;;;;;;;;;;;1.21;100.00;96045.09;5041141;28;19916;-70
2023/01/08 08:25:31;;;;;;;;;;;;;;;0.91;100.00;96034.97;5040764;28;20396;-70
2023/01/08 08:27:57;;;;;;;;;;;;;;;0.65;100.00;96028.81;5041814;28;19948;-69
2023/01/08 08:30:23;;;;;;;;;;;;;;;0.61;100.00;96028.69;5041854;28;20892;-69
2023/01/08 08:32:48;;;;;;;;;;;;;;;0.76;100.00;96033.59;5052150;28;19932;-69
2023/01/08 08:35:13;;;;;;;;;;;;;;;1.20;100.00;96036.19;5056268;28;19928;-69
2023/01/08 08:37:39;;;;;;;;;;;;;;;1.40;100.00;96031.97;5043485;28;19916;-69
2023/01/08 08:40:04;;;;;;;;;;;;;;;1.47;100.00;96034.97;5057243;28;19924;-68
2023/01/08 08:42:29;;;;;;;;;;;;;;;1.48;100.00;96043.88;5061231;28;19916;-69
2023/01/08 08:44:55;;;;;;;;;;;;;;;1.57;100.00;96055.44;5060796;28;19942;-69
2023/01/08 08:47:20;;;;;;;;;;;;;;;1.63;100.00;96073.00;5055503;28;19925;-69
2023/01/08 08:49:45;;;;;;;;;;;;;;;1.74;100.00;96081.53;5061721;28;19982;-70
2023/01/08 08:52:11;;;;;;;;;;;;;;;2.05;100.00;96094.75;5061240;28;19924;-69
2023/01/08 08:54:40;;;;;;;;;;;;;;;2.03;100.00;96105.06;5072548;28;20011;-69
2023/01/08 08:57:05;;;;;;;;;;;;;;;2.10;100.00;96115.38;5047417;28;19920;-69
2023/01/08 08:59:30;;;;;;;;;;;;;;;1.95;100.00;96110.53;5061200;28;20102;-69
2023/01/08 09:01:56;;;;;;;;;;;;;;;1.91;100.00;96118.50;5061886;28;20360;-69
2023/01/08 09:04:21;;;;;;;;;;;;;;;1.91;100.00;96100.38;5056346;28;20365;-70
2023/01/08 09:06:46;;;;;;;;;;;;;;;2.12;100.00;96086.13;5063101;28;20024;-69
2023/01/08 09:09:13;;;;;;;;;;;;;;;2.23;100.00;96083.84;5039015;28;19943;-69
2023/01/08 09:11:39;;;;;;;;;;;;;;;2.12;100.00;96064.50;5063378;28;19916;-69
2023/01/08 09:14:04;;;;;;;;;;;;;;;2.31;100.00;96066.78;5058241;28;19927;-67
2023/01/08 09:16:31;;;;;;;;;;;;;;;2.42;100.00;96056.38;5043501;28;20007;-70
2023/01/08 09:18:57;;;;;;;;;;;;;;;2.64;100.00;96060.66;5047850;28;19918;-69
2023/01/08 09:21:22;;;;;;;;;;;;;;;2.95;100.00;96073.72;5036366;28;19925;-69
2023/01/08 09:23:47;;;;;;;;;;;;;;;3.04;100.00;96082.59;5041396;28;19932;-70
2023/01/08 09:26:13;;;;;;;;;;;;;;;3.12;100.00;96086.31;5036729;28;19952;-69
2023/01/08 09:28:38;;;;;;;;;;;;;;;3.08;100.00;96088.13;5040754;28;19932;-69
2023/01/08 09:31:04;;;;;;;;;;;;;;;3.12;100.00;96093.66;5031299;28;19924;-67
2023/01/08 09:33:29;;;;;;;;;;;;;;;3.10;100.00;96091.28;5049268;28;19924;-69
2023/01/08 09:35:55;;;;;;;;;;;;;;;3.24;100.00;96102.59;5042796;28;19928;-69
2023/01/08 09:38:20;;;;;;;;;;;;;;;3.43;100.00;96091.25;5020051;28;20305;-69
2023/01/08 09:40:46;;;;;;;;;;;;;;;3.57;100.00;96093.66;5042154;28;19916;-69
2023/01/08 09:43:16;;;;;;;;;;;;;;;3.58;100.00;96103.38;5032865;28;19967;-70
2023/01/08 09:45:44;;;;;;;;;;;;;;;3.96;100.00;96105.00;5047270;28;19916;-70
2023/01/08 09:48:14;;;;;;;;;;;;;;;4.02;100.00;96095.50;5043762;28;19921;-70
2023/01/08 09:50:39;;;;;;;;;;;;;;;4.04;100.00;96080.84;5048744;28;19921;-69
2023/01/08 09:53:08;;;;;;;;;;;;;;;4.03;100.00;96061.06;5042277;28;19924;-70
2023/01/08 09:55:33;;;;;;;;;;;;;;;4.11;100.00;96068.28;5037839;28;19921;-68
2023/01/08 09:57:59;;;;;;;;;;;;;;;4.25;100.00;96075.28;5065667;28;19951;-68
2023/01/08 10:00:29;;;;;;;;;;;;;;;4.32;100.00;96068.16;5032675;28;19916;-69
2023/01/08 10:02:55;;;;;;;;;;;;;;;4.13;100.00;96065.25;5046396;28;20337;-69
2023/01/08 10:05:20;;;;;;;;;;;;;;;4.06;100.00;96065.81;5039346;28;20019;-68
2023/01/08 10:07:45;;;;;;;;;;;;;;;4.11;100.00;96060.16;5026341;28;20024;-70
2023/01/08 10:10:25;;;;;;;;;;;;;;;4.19;100.00;96056.53;5040029;28;19920;-71
2023/01/08 10:12:52;;;;;;;;;;;;;;;4.40;100.00;96072.66;5044102;28;19920;-70
2023/01/08 10:15:18;;;;;;;;;;;;;;;4.43;100.00;96078.53;5038983;28;19921;-70
2023/01/08 10:17:50;;;;;;;;;;;;;;;4.33;100.00;96072.44;5043801;28;19960;-70
2023/01/08 10:20:15;;;;;;;;;;;;;;;4.36;100.00;96068.28;5039609;28;19929;-70
2023/01/08 10:22:41;;;;;;;;;;;;;;;4.37;100.00;96069.84;5043547;28;19931;-70
2023/01/08 10:25:20;;;;;;;;;;;;;;;4.25;100.00;96051.69;5005002;28;19928;-69
2023/01/08 10:27:45;;;;;;;;;;;;;;;4.09;100.00;96040.75;5049746;28;19921;-69
2023/01/08 10:30:14;;;;;;;;;;;;;;;4.20;100.00;96036.44;5048407;28;19975;-69
2023/01/08 10:32:45;;;;;;;;;;;;;;;4.25;100.00;96024.59;5052219;28;19917;-70
2023/01/08 10:35:18;;;;;;;;;;;;;;;4.25;100.00;96021.06;5050957;28;19948;-70
2023/01/08 10:37:49;;;;;;;;;;;;;;;4.38;100.00;96017.22;5064137;28;20376;-70
2023/01/08 10:40:32;;;;;;;;;;;;;;;4.51;100.00;96026.88;5041108;28;19916;-71
2023/01/08 10:43:04;;;;;;;;;;;;;;;4.78;100.00;96035.38;5029477;28;19916;-69
2023/01/08 10:45:30;;;;;;;;;;;;;;;4.77;100.00;96044.63;5063727;28;19970;-70
2023/01/08 10:47:57;;;;;;;;;;;;;;;4.57;100.00;96035.56;5060750;28;19917;-70
2023/01/08 10:50:27;;;;;;;;;;;;;;;4.62;100.00;96029.13;5063164;28;20514;-71
2023/01/08 10:53:02;;;;;;;;;;;;;;;4.65;100.00;96029.22;5062563;28;19917;-69
2023/01/08 10:55:30;;;;;;;;;;;;;;;4.70;100.00;96031.69;5059537;28;19924;-69
2023/01/08 10:58:01;;;;;;;;;;;;;;;4.72;100.00;96028.63;5063651;28;19917;-70
2023/01/08 11:00:30;;;;;;;;;;;;;;;4.63;100.00;96011.69;5058256;28;19923;-71
2023/01/08 11:03:00;;;;;;;;;;;;;;;4.75;100.00;96014.34;5062128;28;20011;-70
2023/01/08 11:05:33;;;;;;;;;;;;;;;4.75;100.00;96015.16;5040153;28;19927;-70
2023/01/08 11:07:59;;;;;;;;;;;;;;;4.67;100.00;95994.38;5044109;28;19925;-70
2023/01/08 11:10:26;;;;;;;;;;;;;;;4.64;100.00;95986.94;5057092;28;19978;-70
2023/01/08 11:12:56;;;;;;;;;;;;;;;4.71;100.00;95975.50;5044768;28;19917;-70
2023/01/08 11:15:21;;;;;;;;;;;;;;;4.56;100.00;95963.47;5057044;28;20015;-68
2023/01/08 11:17:47;;;;;;;;;;;;;;;4.59;100.00;95963.59;5041229;28;20003;-68
2023/01/08 11:20:23;;;;;;;;;;;;;;;4.55;100.00;95949.09;5036700;28;19927;-67
2023/01/08 11:22:49;;;;;;;;;;;;;;;4.48;100.00;95953.56;5024228;28;19920;-68
2023/01/08 11:25:21;;;;;;;;;;;;;;;4.25;100.00;95945.97;5020009;28;19925;-67
2023/01/08 11:27:47;;;;;;;;;;;;;;;4.21;100.00;95934.22;5042576;28;20365;-67
2023/01/08 11:30:15;;;;;;;;;;;;;;;4.29;100.00;95935.22;5037802;28;19928;-69
2023/01/08 11:32:40;;;;;;;;;;;;;;;4.61;100.00;95938.81;5048375;28;19916;-67
2023/01/08 11:35:12;;;;;;;;;;;;;;;4.67;100.00;95928.50;5045109;28;19936;-66
2023/01/08 11:37:44;;;;;;;;;;;;;;;4.68;100.00;95913.78;5037740;28;19999;-67
2023/01/08 11:40:12;;;;;;;;;;;;;;;5.02;100.00;95914.28;5057547;28;19924;-67
2023/01/08 11:42:52;;;;;;;;;;;;;;;5.12;100.00;95902.91;5028075;28;19917;-67
2023/01/08 11:45:29;;;;;;;;;;;;;;;5.25;100.00;95912.53;5057334;28;20483;-67
2023/01/08 11:47:58;;;;;;;;;;;;;;;5.30;100.00;95912.25;5062117;28;20030;-67
2023/01/08 11:50:26;;;;;;;;;;;;;;;5.22;100.00;95904.28;5057957;28;19917;-68
2023/01/08 11:53:02;;;;;;;;;;;;;;;5.18;100.00;95893.34;5062073;28;19967;-68
2023/01/08 11:55:46;;;;;;;;;;;;;;;5.28;100.00;95887.41;5058645;28;19924;-68
2023/01/08 11:58:14;;;;;;;;;;;;;;;5.03;100.00;95875.16;5057114;28;19923;-67
2023/01/08 12:00:56;;;;;;;;;;;;;;;4.69;100.00;95883.63;5062080;28;20377;-67
2023/01/08 12:03:43;;;;;;;;;;;;;;;4.75;100.00;95874.09;5038760;28;21348;-67
2023/01/08 12:06:11;;;;;;;;;;;;;;;4.82;100.00;95859.13;5059496;28;19927;-67
2023/01/08 12:08:49;;;;;;;;;;;;;;;4.76;100.00;95845.03;5073630;28;20364;-71
2023/01/08 12:11:26;;;;;;;;;;;;;;;4.75;100.00;95849.69;5043359;28;20004;-67
2023/01/08 12:13:54;;;;;;;;;;;;;;;5.24;100.00;95843.09;5042774;28;20417;-67
2023/01/08 12:16:43;;;;;;;;;;;;;;;5.38;100.00;95828.25;5037140;28;19920;-67
2023/01/08 12:19:27;;;;;;;;;;;;;;;5.22;100.00;95826.38;5040457;28;19920;-67
2023/01/08 12:22:09;;;;;;;;;;;;;;;5.14;100.00;95828.13;5049250;28;20505;-67
2023/01/08 12:24:43;;;;;;;;;;;;;;;5.19;100.00;95823.56;5027047;28;19924;-67
2023/01/08 12:27:23;;;;;;;;;;;;;;;5.26;100.00;95816.38;5037593;28;20373;-67
2023/01/08 12:29:54;;;;;;;;;;;;;;;5.00;100.00;95811.50;5042884;28;19923;-67
2023/01/08 12:32:26;;;;;;;;;;;;;;;5.31;100.00;95816.09;5008775;28;19970;-66
2023/01/08 12:35:12;;;;;;;;;;;;;;;5.35;100.00;95800.66;5054962;28;20308;-67
2023/01/08 12:37:43;;;;;;;;;;;;;;;5.44;100.00;95792.31;5060924;28;19944;-65
2023/01/08 12:40:13;;;;;;;;;;;;;;;5.70;100.00;95805.28;5057192;28;20006;-67