Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:41;;;;;;;16.20;10.50;;;22.60;95.60;;;;;;4998514;28;20061;-66
2023/06/26 00:03:07;;;;;;;14.85;11.20;;;22.60;95.80;;;;;;4999668;28;20463;-66
2023/06/26 00:05:33;;;;;;;19.13;11.70;;;22.60;95.80;;;;;;4999258;28;20038;-67
2023/06/26 00:08:00;;;;;;;14.63;10.90;;;22.50;96.00;;;;;;4998695;28;20050;-67
2023/06/26 00:10:27;;;;;;;16.58;11.57;;;22.50;96.10;;;;;;4998633;28;20049;-66
2023/06/26 00:12:53;;;;;;;15.63;11.82;;;22.50;96.30;;;;;;5016123;28;20041;-66
2023/06/26 00:15:19;;;;;;;16.17;11.20;;;22.40;96.50;;;;;;4998434;28;20061;-66
2023/06/26 00:17:45;;;;;;;17.02;11.45;;;22.40;96.50;;;;;;5016063;28;20042;-66
2023/06/26 00:20:11;;;;;;;14.70;10.40;;;22.40;96.60;;;;;;4998552;28;20485;-67
2023/06/26 00:22:40;;;;;;;15.43;11.53;;;22.30;96.80;;;;;;4998615;28;20092;-67
2023/06/26 00:25:07;;;;;;;15.35;11.95;;;22.30;96.80;;;;;;4999410;28;20053;-67
2023/06/26 00:27:32;;;;;;;15.20;11.48;;;22.20;97.00;;;;;;4998509;28;20133;-67
2023/06/26 00:29:58;;;;;;;16.03;11.20;;;22.20;97.10;;;;;;4998360;28;20132;-67
2023/06/26 00:32:24;;;;;;;16.33;10.83;;;22.20;97.20;;;;;;4998329;28;20284;-67
2023/06/26 00:34:50;;;;;;;18.27;11.10;;;22.20;97.40;;;;;;4998142;28;20703;-67
2023/06/26 00:37:15;;;;;;;15.23;11.00;;;22.10;97.50;;;;;;5015650;28;20054;-68
2023/06/26 00:39:41;;;;;;;15.07;11.37;;;22.10;97.60;;;;;;4998863;28;20479;-66
2023/06/26 00:42:07;;;;;;;14.90;11.17;;;22.10;97.80;;;;;;4997762;28;20080;-66
2023/06/26 00:44:33;;;;;;;14.70;10.83;;;22.10;97.90;;;;;;4998120;28;20052;-67
2023/06/26 00:46:59;;;;;;;14.00;11.07;;;22.00;98.00;;;;;;4997948;28;20641;-67
2023/06/26 00:49:27;;;;;;;14.75;10.70;;;22.00;98.20;;;;;;4997826;28;20128;-68
2023/06/26 00:51:53;;;;;;;16.33;11.50;;;22.00;98.40;;;;;;4997945;28;20124;-68
2023/06/26 00:54:19;;;;;;;13.82;10.57;;;22.00;98.60;;;;;;4997829;28;20053;-68
2023/06/26 00:56:47;;;;;;;16.27;10.93;;;22.00;98.70;;;;;;4982142;28;20482;-69
2023/06/26 00:59:13;;;;;;;13.55;10.18;;;21.90;98.70;;;;;;4998529;28;20081;-68
2023/06/26 01:01:39;;;;;;;16.30;11.23;;;21.90;98.90;;;;;;4998225;28;20056;-68
2023/06/26 01:04:05;;;;;;;13.60;11.27;;;21.90;99.10;;;;;;5015099;28;20397;-67
2023/06/26 01:06:35;;;;;;;15.05;11.57;;;21.90;99.20;;;;;;5014180;28;20052;-67
2023/06/26 01:09:02;;;;;;;14.23;10.30;;;21.80;99.30;;;;;;5015416;28;20056;-67
2023/06/26 01:11:28;;;;;;;15.70;11.23;;;21.80;99.40;;;;;;4997455;28;20041;-68
2023/06/26 01:13:56;;;;;;;15.00;11.00;;;21.80;99.70;;;;;;4997763;28;20402;-67
2023/06/26 01:16:24;;;;;;;15.88;11.20;;;21.80;99.90;;;;;;5014840;28;20108;-66
2023/06/26 01:18:50;;;;;;;13.60;10.35;;;21.80;99.90;;;;;;4998234;28;20057;-67
2023/06/26 01:21:17;;;;;;;14.20;10.80;;;21.80;99.90;;;;;;4997463;28;20402;-68
2023/06/26 01:23:57;;;;;;;13.82;10.52;;;21.80;99.90;;;;;;5014835;28;20199;-67
2023/06/26 01:26:28;;;;;;;17.17;11.18;;;21.80;99.90;;;;;;5014778;28;20116;-67
2023/06/26 01:28:56;;;;;;;14.65;10.35;;;21.70;99.90;;;;;;5015048;28;20050;-67
2023/06/26 01:31:23;;;;;;;14.98;10.95;;;21.70;99.90;;;;;;4997032;28;20049;-68
2023/06/26 01:33:49;;;;;;;13.85;10.23;;;21.70;99.90;;;;;;4980875;28;20061;-67
2023/06/26 01:36:15;;;;;;;16.92;11.77;;;21.70;99.90;;;;;;4981105;28;20378;-67
2023/06/26 01:38:40;;;;;;;15.37;10.70;;;21.60;99.90;;;;;;4997669;28;20061;-66
2023/06/26 01:41:06;;;;;;;17.57;10.87;;;21.60;99.90;;;;;;4996899;28;20120;-67
2023/06/26 01:43:54;;;;;;;15.70;10.90;;;21.60;99.90;;;;;;4996824;28;20133;-67
2023/06/26 01:46:29;;;;;;;21.67;11.15;;;21.60;99.90;;;;;;4997825;28;20046;-66
2023/06/26 01:49:03;;;;;;;15.02;10.52;;;21.60;99.90;;;;;;4997826;28;20099;-66
2023/06/26 01:51:39;;;;;;;14.27;10.80;;;21.60;99.90;;;;;;4996916;28;20529;-66
2023/06/26 01:54:13;;;;;;;16.55;10.43;;;21.50;99.90;;;;;;4997489;28;20049;-66
2023/06/26 01:56:40;;;;;;;15.00;11.23;;;21.50;99.90;;;;;;4981095;28;20050;-66
2023/06/26 01:59:08;;;;;;;18.40;11.18;;;21.50;99.90;;;;;;4998180;28;20050;-66
2023/06/26 02:01:33;;;;;;;13.73;11.00;;;21.50;99.90;;;;;;4997596;28;20042;-67
2023/06/26 02:04:00;;;;;;;16.25;11.30;;;21.50;99.90;;;;;;5014759;28;20065;-67
2023/06/26 02:06:25;;;;;;;15.48;11.20;;;21.40;99.90;;;;;;5014283;28;20489;-66
2023/06/26 02:08:51;;;;;;;15.30;11.27;;;21.40;99.90;;;;;;4965047;28;20136;-66
2023/06/26 02:11:17;;;;;;;15.97;11.07;;;21.40;99.90;;;;;;4996518;28;20069;-67
2023/06/26 02:13:42;;;;;;;19.73;11.90;;;21.40;99.90;;;;;;5014116;28;20089;-67
2023/06/26 02:16:08;;;;;;;16.03;12.00;;;21.30;99.90;;;;;;5014081;28;20050;-68
2023/06/26 02:18:34;;;;;;;14.47;11.03;;;21.20;99.90;;;;;;4996490;28;20046;-68
2023/06/26 02:21:00;;;;;;;16.53;12.07;;;21.20;99.90;;;;;;5014203;28;20046;-68
2023/06/26 02:23:25;;;;;;;15.17;12.07;;;21.10;99.90;;;;;;4996506;28;20482;-67
2023/06/26 02:25:51;;;;;;;14.13;11.23;;;21.00;99.90;;;;;;4997331;28;20291;-66
2023/06/26 02:28:17;;;;;;;16.53;11.80;;;21.00;99.90;;;;;;5014314;28;20049;-67
2023/06/26 02:30:42;;;;;;;16.90;13.40;;;20.90;99.90;;;;;;5013613;28;20390;-68
2023/06/26 02:33:08;;;;;;;19.00;12.60;;;20.90;99.90;;;;;;4996464;28;20112;-67
2023/06/26 02:35:34;;;;;;;18.13;13.40;;;20.90;99.90;;;;;;5013628;28;20104;-66
2023/06/26 02:38:00;;;;;;;17.07;13.50;;;20.90;99.90;;;;;;5014265;28;20046;-67
2023/06/26 02:40:25;;;;;;;17.57;12.97;;;20.80;99.90;;;;;;5013199;28;20046;-67
2023/06/26 02:42:51;;;;;;;18.03;13.33;;;20.80;99.90;;;;;;5013712;28;20088;-67
2023/06/26 02:45:17;;;;;;;17.30;13.90;;;20.80;99.90;;;;;;4996140;28;20049;-67
2023/06/26 02:47:42;;;;;;;17.90;14.07;;;20.70;99.90;;;;;;5013689;28;20478;-67
2023/06/26 02:50:09;;;;;;;17.40;13.73;;;20.70;99.90;;;;;;4980169;28;20132;-67
2023/06/26 02:52:34;;;;;;;17.85;14.07;;;20.70;99.90;;;;;;5013548;28;20045;-67
2023/06/26 02:55:00;;;;;;;16.97;14.00;;;20.60;99.90;;;;;;5013565;28;20046;-66
2023/06/26 02:57:26;;;;;;;17.63;13.63;;;20.60;99.90;;;;;;5013721;28;20441;-67
2023/06/26 02:59:51;;;;;;;18.43;13.60;;;20.60;99.90;;;;;;5013515;28;20081;-68
2023/06/26 03:02:17;;;;;;;19.30;14.30;;;20.50;99.90;;;;;;4996887;28;20470;-68
2023/06/26 03:04:43;;;;;;;19.63;14.70;;;20.50;99.90;;;;;;5014433;28;20401;-67
2023/06/26 03:07:09;;;;;;;19.77;14.00;;;20.40;99.90;;;;;;5014590;28;20050;-66
2023/06/26 03:09:34;;;;;;;17.53;13.60;;;20.40;99.90;;;;;;4996390;28;20394;-66
2023/06/26 03:12:01;;;;;;;17.33;14.77;;;20.40;99.90;;;;;;5014035;28;20084;-66
2023/06/26 03:14:26;;;;;;;18.80;14.40;;;20.40;99.90;;;;;;5013350;28;20130;-67
2023/06/26 03:16:52;;;;;;;18.83;14.37;;;20.40;99.90;;;;;;4996925;28;20195;-67
2023/06/26 03:19:18;;;;;;;19.38;14.50;;;20.30;99.90;;;;;;4996069;28;20137;-68
2023/06/26 03:21:44;;;;;;;16.75;13.80;;;20.30;99.90;;;;;;4995944;28;20050;-67
2023/06/26 03:24:10;;;;;;;19.00;14.60;;;20.20;99.90;;;;;;4996795;28;20133;-67
2023/06/26 03:26:36;;;;;;;21.43;15.40;;;20.20;99.90;;;;;;4995927;28;20049;-67
2023/06/26 03:29:01;;;;;;;18.97;14.93;;;20.10;99.90;;;;;;4980772;28;20042;-66
2023/06/26 03:31:27;;;;;;;20.70;14.83;;;20.10;99.90;;;;;;4999442;28;20042;-66
2023/06/26 03:33:53;;;;;;;18.83;14.93;;;20.00;99.90;;;;;;5000682;28;20128;-66
2023/06/26 03:36:18;;;;;;;19.07;15.00;;;20.00;99.90;;;;;;5017117;28;20401;-67
2023/06/26 03:38:44;;;;;;;22.30;15.30;;;20.10;99.90;;;;;;4999040;28;20046;-67
2023/06/26 03:41:10;;;;;;;20.63;15.37;;;20.00;99.90;;;;;;4998940;28;20077;-67
2023/06/26 03:43:36;;;;;;;19.75;14.38;;;20.10;99.90;;;;;;5016750;28;20398;-67
2023/06/26 03:46:02;;;;;;;19.00;14.67;;;20.10;99.90;;;;;;5016777;28;20046;-66
2023/06/26 03:48:28;;;;;;;18.97;14.90;;;20.20;99.90;;;;;;5016583;28;20100;-67
2023/06/26 03:50:53;;;;;;;18.90;14.63;;;20.30;99.90;;;;;;4982967;28;20405;-67
2023/06/26 03:53:19;;;;;;;20.23;14.47;;;20.30;99.90;;;;;;5016641;28;20478;-67
2023/06/26 03:55:45;;;;;;;17.97;14.43;;;20.40;99.90;;;;;;4983132;28;20060;-67
2023/06/26 03:58:10;;;;;;;18.47;13.23;;;20.40;99.90;;;;;;5016907;28;20041;-67
2023/06/26 04:00:36;;;;;;;23.43;13.63;;;20.50;99.90;;;;;;4998766;28;20056;-69
2023/06/26 04:03:02;;;;;;;18.33;13.67;;;20.60;99.90;;;;;;4983050;28;20050;-68
2023/06/26 04:05:28;;;;;;;17.75;12.85;;;20.70;99.90;;;;;;4999600;28;20050;-69
2023/06/26 04:07:54;;;;;;;20.70;13.63;;;20.80;99.90;;;;;;5017166;28;20145;-68
2023/06/26 04:10:21;;;;;;;18.47;12.63;;;20.80;99.90;;;;;;4998999;28;20046;-67
2023/06/26 04:12:47;;;;;;;16.30;12.55;;;20.80;99.90;;;;;;4999435;28;20045;-66
2023/06/26 04:15:13;;;;;;;;;;;20.90;99.90;;;;;;5001437;28;20049;-67
2023/06/26 04:17:39;;;;;;;16.15;11.70;;;21.00;99.90;;;;;;4998835;28;19976;-68
2023/06/26 04:20:06;;;;;;;17.30;11.90;;;21.00;99.90;;;;;;4998623;28;20042;-66
2023/06/26 04:22:32;;;;;;;17.08;12.35;;;21.00;99.90;;;;;;5015979;28;20108;-67
2023/06/26 04:24:58;;;;;;;16.23;12.50;;;21.10;99.90;;;;;;5016044;28;20140;-67
2023/06/26 04:27:24;;;;;;;17.53;12.53;;;21.10;99.90;;;;;;4998993;28;20133;-67
2023/06/26 04:29:50;;;;;;;13.23;10.73;;;21.10;99.90;;;;;;5015706;28;20038;-67
2023/06/26 04:32:15;;;;;;;15.73;11.30;;;21.10;99.90;;;;;;4999300;28;20049;-67
2023/06/26 04:34:44;;;;;;;19.13;10.80;;;21.20;99.90;;;;;;4998432;28;20493;-67
2023/06/26 04:37:10;;;;;;;14.57;9.98;;;21.20;99.90;;;;;;5016430;28;20046;-67
2023/06/26 04:39:37;;;;;;;16.65;9.93;;;21.30;99.90;;;;;;5015169;28;20509;-67
2023/06/26 04:42:04;;;;;;;15.52;8.85;;;21.40;99.90;;;;;;5015346;28;20493;-68
2023/06/26 04:44:30;;;;;;;11.68;8.18;;;21.40;99.90;;;;;;4998206;28;20176;-68
2023/06/26 04:46:55;;;;;;;11.93;7.57;;;21.50;99.90;;;;;;4998218;28;20107;-67
2023/06/26 04:49:21;;;;;;;14.70;8.40;;;21.60;99.90;;;;;;4997897;28;20046;-68
2023/06/26 04:51:48;;;;;;;13.03;7.47;;;21.60;99.90;;;;;;4998398;28;20056;-66
2023/06/26 04:54:14;;;;;;;13.85;8.25;;;21.70;99.90;;;;;;5015264;28;20456;-66
2023/06/26 04:56:39;;;;;;;14.17;7.93;;;21.80;99.90;;;;;;4997792;28;20124;-67
2023/06/26 04:59:05;;;;;;;13.43;7.10;;;21.80;99.90;;;;;;5015333;28;20050;-66
2023/06/26 05:01:32;;;;;;;15.00;6.97;;;21.80;99.90;;;;;;4997617;28;20085;-67
2023/06/26 05:04:02;;;;;;;11.38;6.40;;;21.80;99.90;;;;;;4997440;28;20054;-67
2023/06/26 05:06:28;;;;;;;14.00;5.85;;;21.80;99.90;;;;;;5015430;28;20042;-68
2023/06/26 05:08:53;;;;;;;14.10;6.07;;;21.70;99.90;;;;;;5014970;28;20489;-67
2023/06/26 05:11:19;;;;;;;18.60;6.33;;;21.70;99.90;;;;;;5015446;28;20034;-66
2023/06/26 05:13:45;;;;;;;16.37;5.70;;;21.60;99.90;;;;;;5014823;28;20049;-67
2023/06/26 05:16:10;;;;;;;17.30;6.13;;;21.60;99.90;;;;;;4997612;28;20053;-67
2023/06/26 05:18:36;;;;;;;17.03;6.37;;;21.40;99.90;;;;;;4965681;28;20049;-67
2023/06/26 05:21:03;;;;;;;17.20;5.60;;;21.40;99.90;;;;;;4998298;28;20108;-67
2023/06/26 05:23:33;;;;;;;13.70;6.05;;;21.40;99.90;;;;;;5014863;28;20052;-66
2023/06/26 05:26:00;;;;;;;16.02;5.45;;;21.50;99.90;;;;;;4997298;28;20046;-67
2023/06/26 05:28:27;;;;;;;16.00;5.78;;;21.60;99.90;;;;;;5014689;28;20048;-66
2023/06/26 05:30:54;;;;;;;15.93;5.65;;;21.80;99.90;;;;;;4981865;28;20046;-66
2023/06/26 05:33:23;;;;;;;15.77;5.47;;;21.80;99.90;;;;;;4981119;28;20049;-67
2023/06/26 05:35:51;;;;;;;17.48;5.63;;;21.80;99.90;;;;;;5014468;28;20104;-67
2023/06/26 05:38:17;;;;;;;16.35;5.90;;;21.60;99.90;;;;;;5015013;28;20076;-65
2023/06/26 05:40:43;;;;;;;13.50;5.00;;;21.40;99.90;;;;;;5014400;28;20049;-66
2023/06/26 05:43:09;;;;;;;15.60;5.60;;;21.30;99.90;;;;;;5014425;28;20049;-67
2023/06/26 05:45:35;;;;;;;13.20;5.30;;;21.20;99.90;;;;;;4996701;28;20053;-67
2023/06/26 05:48:01;;;;;;;15.83;6.17;;;21.20;99.90;;;;;;5013991;28;20042;-67
2023/06/26 05:50:28;;;;;;;17.10;5.47;;;21.10;99.90;;;;;;5014294;28;20296;-66
2023/06/26 05:52:54;;;;;;;16.33;5.38;;;21.10;99.90;;;;;;5013703;28;20462;-67
2023/06/26 05:55:21;;;;;;;15.48;5.65;;;21.00;99.90;;;;;;5014191;28;20129;-66
2023/06/26 05:57:47;;;;;;;16.98;5.50;;;21.10;99.90;;;;;;5014459;28;20145;-66
2023/06/26 06:00:14;;;;;;;14.73;5.45;;;21.30;99.90;;;;;;5013996;28;20060;-66
2023/06/26 06:02:41;;;;;;;10.55;4.53;;;21.30;99.90;;;;;;5014997;28;20108;-70
2023/06/26 06:05:07;;;;;;;10.15;4.28;;;21.30;99.90;;;;;;5014914;28;20434;-66
2023/06/26 06:07:34;;;;;;;11.77;4.45;;;21.40;99.90;;;;;;4997096;28;20042;-68
2023/06/26 06:10:00;;;;;;;12.57;4.22;;;21.20;99.90;;;;;;4996283;28;20050;-66
2023/06/26 06:12:27;;;;;;;10.45;4.90;;;21.40;99.90;;;;;;5013949;28;20081;-67
2023/06/26 06:14:53;;;;;;;10.95;3.95;;;21.60;99.90;;;;;;5013882;28;20096;-66
2023/06/26 06:17:22;;;;;;;17.58;4.03;;;21.70;99.90;;;;;;5013842;28;20056;-66
2023/06/26 06:19:48;;;;;;;10.15;3.40;;;21.70;99.90;;;;;;5013669;28;20046;-66
2023/06/26 06:22:14;;;;;;;14.17;3.40;;;21.70;99.90;;;;;;4996297;28;20151;-67
2023/06/26 06:24:39;;;;;;;6.20;2.00;;;21.50;99.90;;;;;;4980632;28;20402;-66
2023/06/26 06:27:05;;;;;;;5.87;1.57;;;21.40;99.90;;;;;;5015201;28;20125;-66
2023/06/26 06:29:31;;;;;;;7.37;1.60;;;21.40;99.90;;;;;;5014262;28;20132;-68
2023/06/26 06:31:57;;;;;;;6.57;1.50;;;21.40;99.90;;;;;;5013633;28;20042;-67
2023/06/26 06:34:23;;;;;;;11.00;1.37;;;21.40;99.90;;;;;;4996004;28;20281;-66
2023/06/26 06:36:49;;;;;;;4.57;1.40;;;21.40;99.90;;;;;;5013537;28;20061;-64
2023/06/26 06:39:15;;;;;;;3.63;0.90;;;21.50;99.90;;;;;;4980888;28;20506;-66
2023/06/26 06:41:41;;;;;;;5.55;0.85;;;21.70;99.90;;;;;;4996286;28;20097;-68
2023/06/26 06:44:07;;;;;;;6.20;0.80;;;21.70;99.90;;;;;;5013613;28;20108;-66
2023/06/26 06:46:33;;;;;;;3.20;0.77;;;21.80;99.90;;;;;;4996279;28;20477;-66
2023/06/26 06:49:00;;;;;;;7.65;0.70;;;21.70;99.90;;;;;;4996239;28;20119;-66
2023/06/26 06:51:26;;;;;;;8.13;0.95;;;21.60;99.90;;;;;;5013984;28;20081;-66
2023/06/26 06:53:51;;;;;;;6.17;1.20;;;21.50;99.90;;;;;;4996055;28;20081;-67
2023/06/26 06:56:17;;;;;;;6.40;1.00;;;21.60;99.90;;;;;;5013734;28;20284;-66
2023/06/26 06:58:43;;;;;;;3.53;0.77;;;21.80;99.90;;;;;;4980028;28;20046;-66
2023/06/26 07:01:13;;;;;;;6.13;1.00;;;22.10;99.90;;;;;;5013055;28;20083;-67
2023/06/26 07:03:39;;;;;;;8.18;1.27;;;22.30;99.90;;;;;;5013563;28;20532;-67
2023/06/26 07:06:04;;;;;;;5.25;0.90;;;22.40;99.90;;;;;;4983782;28;20049;-66
2023/06/26 07:08:30;;;;;;;6.47;1.27;;;22.40;99.90;;;;;;4983830;28;20045;-68
2023/06/26 07:10:59;;;;;;;5.83;1.10;;;22.40;99.90;;;;;;5017188;28;20050;-67
2023/06/26 07:13:25;;;;;;;5.05;0.90;;;22.20;99.90;;;;;;4999913;28;20053;-67
2023/06/26 07:15:51;;;;;;;3.85;0.93;;;22.00;99.90;;;;;;4983457;28;20086;-71
2023/06/26 07:18:17;;;;;;;7.07;1.50;;;21.80;99.90;;;;;;5017073;28;20042;-68
2023/06/26 07:20:43;;;;;;;7.85;1.15;;;21.60;99.90;;;;;;4967567;28;20049;-67
2023/06/26 07:23:09;;;;;;;6.27;1.07;;;21.70;99.90;;;;;;4983482;28;20053;-66
2023/06/26 07:25:35;;;;;;;6.23;1.00;;;21.80;99.90;;;;;;4999245;28;20042;-67
2023/06/26 07:28:01;;;;;;;4.45;1.20;;;22.00;99.90;;;;;;5000163;28;20291;-67
2023/06/26 07:30:27;;;;;;;4.40;1.00;;;22.20;99.90;;;;;;5016976;28;20538;-65
2023/06/26 07:32:52;;;;;;;7.17;1.20;;;22.40;99.90;;;;;;5017428;28;20053;-66
2023/06/26 07:35:18;;;;;;;6.13;1.20;;;22.40;99.90;;;;;;5016803;28;20404;-66
2023/06/26 07:37:44;;;;;;;3.73;1.10;;;22.40;99.90;;;;;;4983308;28;20050;-66
2023/06/26 07:40:10;;;;;;;3.90;0.90;;;22.50;99.90;;;;;;5000083;28;20141;-68
2023/06/26 07:42:36;;;;;;;4.60;1.08;;;22.60;99.90;;;;;;4999659;28;20129;-66
2023/06/26 07:45:09;;;;;;;4.53;1.20;;;22.80;99.90;;;;;;5016604;28;20081;-68
2023/06/26 07:47:36;;;;;;;4.95;1.23;;;22.80;99.90;;;;;;5016632;28;20125;-66
2023/06/26 07:50:03;;;;;;;4.15;1.20;;;22.80;99.90;;;;;;5016829;28;20050;-67
2023/06/26 07:52:30;;;;;;;4.72;1.13;;;22.90;99.90;;;;;;4982995;28;20054;-66
2023/06/26 07:54:56;;;;;;;;;;;23.00;99.90;;;;;;5017231;28;20050;-67
2023/06/26 07:57:21;;;;;;;7.60;0.80;;;23.00;99.90;;;;;;4999172;28;19921;-66
2023/06/26 07:59:47;;;;;;;4.60;0.90;;;22.80;99.90;;;;;;5016146;28;20045;-67
2023/06/26 08:02:13;;;;;;;4.57;0.77;;;22.60;99.90;;;;;;4998520;28;20107;-67
2023/06/26 08:04:39;;;;;;;7.33;0.67;;;22.50;99.90;;;;;;5016343;28;20061;-66
2023/06/26 08:07:05;;;;;;;4.83;0.80;;;22.40;99.90;;;;;;4998930;28;20053;-66
2023/06/26 08:09:31;;;;;;;4.65;0.82;;;22.50;99.90;;;;;;5016914;28;20046;-67
2023/06/26 08:11:57;;;;;;;4.70;0.93;;;22.60;99.90;;;;;;4982689;28;20124;-66
2023/06/26 08:14:23;;;;;;;4.80;0.70;;;22.60;99.90;;;;;;5016395;28;20108;-66
2023/06/26 08:16:49;;;;;;;3.40;0.80;;;22.80;99.90;;;;;;4998671;28;20053;-67
2023/06/26 08:19:16;;;;;;;6.10;0.90;;;22.80;99.90;;;;;;5016040;28;20042;-67
2023/06/26 08:21:43;;;;;;;5.18;1.08;;;22.70;99.90;;;;;;4999345;28;20060;-67
2023/06/26 08:24:09;;;;;;;5.97;0.90;;;22.70;99.90;;;;;;5015840;28;20061;-67
2023/06/26 08:26:36;;;;;;;6.40;0.80;;;22.80;99.90;;;;;;4983372;28;20049;-66
2023/06/26 08:29:07;;;;;;;;;;;23.00;99.90;;;;;;4999673;28;20328;-71
2023/06/26 08:31:36;;;;;;;5.18;0.90;;;23.30;99.90;;;;;;5016036;28;19921;-67
2023/06/26 08:34:03;;;;;;;3.20;0.85;;;23.30;99.90;;;;;;5015635;28;20045;-69
2023/06/26 08:36:29;;;;;;;3.45;0.80;;;23.50;99.90;;;;;;5015816;28;20050;-66
2023/06/26 08:38:55;;;;;;;4.00;0.80;;;23.10;99.90;;;;;;4998447;28;20057;-66
2023/06/26 08:41:21;;;;;;;3.50;0.80;;;23.30;99.90;;;;;;5015498;28;20042;-67
2023/06/26 08:43:48;;;;;;;3.15;0.63;;;23.30;99.90;;;;;;4982649;28;20489;-69
2023/06/26 08:46:14;;;;;;;4.93;0.70;;;23.20;99.90;;;;;;4982161;28;20046;-68
2023/06/26 08:48:45;;;;;;;3.27;0.73;;;23.30;99.90;;;;;;5015990;28;20046;-66
2023/06/26 08:51:13;;;;;;;5.88;0.95;;;23.40;99.90;;;;;;5015265;28;20042;-66
2023/06/26 08:53:59;;;;;;;6.10;1.20;;;23.40;99.90;;;;;;5015377;28;20413;-67
2023/06/26 08:56:32;;;;;;;4.38;0.90;;;23.50;99.90;;;;;;5015238;28;20046;-65
2023/06/26 08:58:58;;;;;;;6.88;1.20;;;23.60;99.90;;;;;;4998379;28;20398;-66
2023/06/26 09:01:25;;;;;;;4.97;1.17;;;23.40;99.90;;;;;;4997640;28;20046;-68
2023/06/26 09:03:51;;;;;;;5.20;1.13;;;23.10;99.90;;;;;;5015180;28;20132;-67
2023/06/26 09:06:18;;;;;;;3.65;0.90;;;22.80;99.90;;;;;;4997734;28;20050;-68
2023/06/26 09:08:44;;;;;;;;;;;22.90;99.90;;;;;;4998174;28;20049;-66
2023/06/26 09:11:10;;;;;;;5.50;1.42;;;23.20;99.90;;;;;;4997674;28;19976;-67
2023/06/26 09:13:36;;;;;;;3.87;1.20;;;23.30;99.90;;;;;;4981385;28;20081;-67
2023/06/26 09:16:09;;;;;;;7.05;1.55;;;23.30;99.90;;;;;;4981532;28;20375;-67
2023/06/26 09:18:35;;;;;;;5.95;1.40;;;23.30;99.90;;;;;;4997499;28;20047;-67
2023/06/26 09:21:06;;;;;;;6.65;1.20;;;23.20;99.90;;;;;;4997976;28;20044;-67
2023/06/26 09:23:32;;;;;;;5.40;1.60;;;23.20;99.90;;;;;;5014935;28;20104;-69
2023/06/26 09:25:57;;;;;;;6.68;1.67;;;23.20;99.90;;;;;;4980929;28;20041;-69
2023/06/26 09:28:24;;;;;;;4.80;1.27;;;23.10;99.90;;;;;;4996980;28;20132;-67
2023/06/26 09:30:50;;;;;;;5.40;1.40;;;23.40;99.90;;;;;;4998190;28;20049;-66
2023/06/26 09:33:18;;;;;;;4.45;1.38;;;23.70;99.90;;;;;;4997071;28;20046;-67
2023/06/26 09:35:44;;;;;;;3.92;1.40;;;23.40;99.90;;;;;;4998155;28;20045;-67
2023/06/26 09:38:10;;;;;;;;;;;22.80;99.90;;;;;;5016353;28;20049;-71
2023/06/26 09:40:37;;;;;;;4.22;1.67;;;23.00;99.90;;;;;;4981791;28;19944;-68
2023/06/26 09:43:08;;;;;;;8.32;1.58;;;23.30;99.90;;;;;;4997436;28;20057;-67
2023/06/26 09:45:36;;;;;;;4.53;1.55;;;23.60;99.90;;;;;;4997590;28;20133;-67
2023/06/26 09:48:07;;;;;;;7.75;1.73;;;23.40;99.90;;;;;;4981009;28;20057;-68
2023/06/26 09:50:34;;;;;;;7.50;1.70;;;23.50;99.90;;;;;;4981312;28;20038;-68
2023/06/26 09:53:13;;;;;;;9.10;1.80;;;23.80;99.90;;;;;;4996719;28;20129;-67
2023/06/26 09:55:43;;;;;;;6.13;1.60;;;23.90;99.60;;;;;;5014812;28;20053;-68
2023/06/26 09:58:14;;;;;;;9.05;1.80;;;24.20;99.80;;;;;;5014076;28;20050;-66
2023/06/26 10:00:42;;;;;;;7.88;1.60;;;24.40;99.20;;;;;;4997678;28;20111;-68
2023/06/26 10:03:08;;;;;;;4.30;1.23;;;24.50;98.90;;;;;;4996261;28;20077;-68
2023/06/26 10:05:34;;;;;;;7.75;1.45;;;24.50;98.40;;;;;;5014084;28;20045;-67
2023/06/26 10:08:00;;;;;;;7.40;1.85;;;24.30;97.80;;;;;;4996988;28;20091;-67
2023/06/26 10:10:28;;;;;;;4.60;1.40;;;23.50;98.30;;;;;;4996656;28;20046;-67
2023/06/26 10:13:02;;;;;;;5.93;1.58;;;23.30;98.80;;;;;;4981034;28;20064;-67
2023/06/26 10:15:30;;;;;;;8.15;1.55;;;23.30;99.10;;;;;;4996655;28;20046;-68
2023/06/26 10:17:57;;;;;;;6.50;1.77;;;23.50;99.40;;;;;;4996492;28;20129;-67
2023/06/26 10:20:24;;;;;;;5.47;1.58;;;23.60;98.70;;;;;;4980655;28;20123;-68
2023/06/26 10:22:53;;;;;;;4.78;1.45;;;23.60;98.10;;;;;;4980368;28;20046;-68
2023/06/26 10:25:21;;;;;;;6.13;1.60;;;23.70;97.50;;;;;;4996447;28;20477;-68
2023/06/26 10:27:55;;;;;;;7.45;1.20;;;23.70;97.10;;;;;;5014463;28;20049;-67
2023/06/26 10:30:27;;;;;;;8.52;1.50;;;23.80;96.60;;;;;;5014546;28;20053;-68
2023/06/26 10:32:54;;;;;;;5.75;1.55;;;23.90;96.70;;;;;;4996891;28;20061;-68
2023/06/26 10:35:20;;;;;;;7.45;1.38;;;24.20;96.10;;;;;;4996231;28;20092;-67
2023/06/26 10:37:48;;;;;;;6.53;1.33;;;24.40;96.30;;;;;;5013576;28;20116;-67
2023/06/26 10:40:28;;;;;;;4.60;1.42;;;24.60;95.60;;;;;;4996405;28;20050;-67
2023/06/26 10:43:11;;;;;;;7.07;1.83;;;24.40;94.70;;;;;;5014339;28;20101;-67
2023/06/26 10:45:42;;;;;;;7.95;1.45;;;24.50;95.20;;;;;;4996922;28;20054;-67
2023/06/26 10:48:08;;;;;;;9.80;1.23;;;24.50;93.90;;;;;;4996547;28;20048;-66
2023/06/26 10:50:37;;;;;;;4.83;0.87;;;24.20;94.30;;;;;;5013526;28;20124;-67
2023/06/26 10:53:10;;;;;;;3.92;0.85;;;24.20;93.30;;;;;;4996988;28;20053;-66
2023/06/26 10:55:37;;;;;;;3.08;0.82;;;24.30;92.20;;;;;;5013487;28;20085;-64
2023/06/26 10:58:03;;;;;;;;;;;24.40;92.30;;;;;;4996663;28;20073;-67
2023/06/26 11:00:28;;;;;;;4.18;1.02;;;24.40;92.00;;;;;;4996199;28;19926;-66
2023/06/26 11:02:54;;;;;;;5.90;1.30;;;24.60;93.40;;;;;;5013598;28;20054;-67
2023/06/26 11:05:27;;;;;;;4.87;1.50;;;24.20;93.10;;;;;;4996217;28;20104;-67
2023/06/26 11:08:06;;;;;;;3.55;0.80;;;24.00;93.10;;;;;;5013502;28;20050;-67
2023/06/26 11:10:53;;;;;;;4.38;0.93;;;24.20;93.30;;;;;;4979784;28;20046;-69
2023/06/26 11:13:20;;;;;;;7.63;1.42;;;24.40;93.60;;;;;;5013086;28;20042;-68
2023/06/26 11:15:47;;;;;;;4.28;1.00;;;24.60;92.80;;;;;;4980477;28;20057;-68
2023/06/26 11:18:13;;;;;;;;;;;24.60;91.80;;;;;;5013850;28;20049;-66
2023/06/26 11:20:39;;;;;;;;;;;24.60;91.80;;;;;;4996472;28;19932;-68
2023/06/26 11:23:08;;;;;;;8.70;1.10;;;24.70;92.30;;;;;;4996194;28;19922;-67
2023/06/26 11:25:38;;;;;;;6.45;1.13;;;24.70;91.30;;;;;;4996743;28;20050;-66
2023/06/26 11:28:05;;;;;;;3.65;0.90;;;24.70;91.40;;;;;;5014041;28;20041;-67
2023/06/26 11:30:31;;;;;;;4.45;1.05;;;24.70;91.40;;;;;;4979950;28;20034;-67
2023/06/26 11:33:07;;;;;;;6.90;0.93;;;24.70;91.60;;;;;;4995580;28;20113;-67
2023/06/26 11:35:33;;;;;;;7.53;1.08;;;24.70;91.90;;;;;;4996211;28;20062;-67
2023/06/26 11:38:04;;;;;;;7.82;1.20;;;24.20;91.50;;;;;;5013282;28;20089;-67
2023/06/26 11:40:33;;;;;;;5.63;1.00;;;24.00;92.10;;;;;;4995794;28;20493;-67
2023/06/26 11:43:00;;;;;;;4.30;1.00;;;23.60;91.20;;;;;;4964052;28;20141;-67
2023/06/26 11:45:30;;;;;;;6.72;1.00;;;23.70;91.70;;;;;;4995577;28;20148;-67
2023/06/26 11:47:59;;;;;;;5.35;0.95;;;23.90;91.60;;;;;;4995788;28;20435;-66
2023/06/26 11:50:25;;;;;;;6.88;0.90;;;24.00;91.80;;;;;;5014683;28;20056;-68
2023/06/26 11:52:58;;;;;;;6.57;0.95;;;24.20;92.00;;;;;;5017343;28;20389;-68
2023/06/26 11:55:25;;;;;;;7.72;0.95;;;24.50;91.20;;;;;;5016531;28;20054;-68
2023/06/26 11:57:54;;;;;;;4.03;0.80;;;24.50;91.30;;;;;;5016134;28;20050;-67
2023/06/26 12:00:21;;;;;;;5.40;0.73;;;24.50;90.50;;;;;;5017291;28;20425;-67
2023/06/26 12:02:47;;;;;;;5.13;0.50;;;24.50;88.20;;;;;;4998436;28;20093;-67
2023/06/26 12:05:15;;;;;;;3.83;0.70;;;24.60;90.00;;;;;;4999274;28;20064;-67
2023/06/26 12:07:45;;;;;;;7.28;0.85;;;24.70;90.30;;;;;;4999231;28;20084;-66
2023/06/26 12:10:13;;;;;;;2.88;0.70;;;24.50;90.30;;;;;;4999221;28;20382;-70
2023/06/26 12:12:40;;;;;;;4.22;0.68;;;24.50;89.60;;;;;;5015896;28;20555;-67
2023/06/26 12:15:08;;;;;;;4.57;0.57;;;24.50;89.80;;;;;;4999631;28;20068;-67
2023/06/26 12:17:36;;;;;;;5.30;0.70;;;24.60;89.10;;;;;;5015749;28;20387;-71
2023/06/26 12:20:05;;;;;;;3.38;0.55;;;24.60;87.80;;;;;;5016156;28;20386;-67
2023/06/26 12:22:35;;;;;;;5.57;0.80;;;24.50;88.40;;;;;;4998973;28;20042;-66
2023/06/26 12:25:01;;;;;;;3.25;0.50;;;24.60;89.00;;;;;;4982179;28;20089;-66
2023/06/26 12:27:27;;;;;;;;;;;24.60;88.30;;;;;;5016372;28;20059;-67
2023/06/26 12:29:54;;;;;;;4.35;0.57;;;24.60;88.70;;;;;;4999281;28;19921;-65
2023/06/26 12:32:28;;;;;;;4.13;0.60;;;24.50;87.30;;;;;;4982954;28;20072;-66
2023/06/26 12:34:57;;;;;;;5.45;0.55;;;24.40;88.10;;;;;;5016561;28;20074;-66
2023/06/26 12:37:23;;;;;;;6.35;0.55;;;24.10;88.70;;;;;;5016479;28;20046;-66
2023/06/26 12:39:57;;;;;;;4.53;0.57;;;24.20;89.20;;;;;;4998300;28;20056;-67