Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:41;;;;;;;16.40;8.40;;;;;;;-7.96;77.76;100543.23;109835;1275;138125;-61
2023/01/12 00:04:11;;;;;;;17.80;7.90;;;;;;;-7.94;77.59;100548.33;109901;1273;22199;-62
2023/01/12 00:06:38;;;;;;;18.80;7.10;;;;;;;-7.91;77.80;100552.18;109928;1275;22679;-61
2023/01/12 00:09:07;;;;;;;17.40;6.40;;;;;;;-7.89;77.70;100554.84;109794;1281;137898;-62
2023/01/12 00:11:35;;;;;;;14.10;7.00;;;;;;;-7.89;77.70;100552.53;109926;1281;23065;-61
2023/01/12 00:14:02;;;;;;;14.70;7.00;;;;;;;-7.89;77.47;100558.20;109821;1281;138646;-62
2023/01/12 00:16:36;;;;;;;13.30;7.00;;;;;;;-7.88;77.55;100562.17;109956;1281;22247;-62
2023/01/12 00:19:16;;;;;;;13.60;6.60;;;;;;;-7.88;77.47;100566.42;109911;1275;22188;-61
2023/01/12 00:21:55;;;;;;;10.80;5.20;;;;;;;-7.89;77.37;100569.34;109811;1275;137832;-62
2023/01/12 00:24:23;;;;;;;15.30;7.10;;;;;;;-7.92;77.44;100574.29;109931;1281;22170;-62
2023/01/12 00:26:50;;;;;;;20.20;8.50;;;;;;;-7.94;77.58;100575.84;109806;1281;140854;-61
2023/01/12 00:29:17;;;;;;;12.10;6.10;;;;;;;-7.92;77.66;100573.41;109909;1275;22194;-61
2023/01/12 00:31:44;;;;;;;;;;;;;;;-7.90;77.78;100570.60;109756;1274;138305;-61
2023/01/12 00:34:10;;;;;;;13.20;6.90;;;;;;;-7.89;77.67;100569.82;109972;1276;22975;-61
2023/01/12 00:36:37;;;;;;;13.60;6.10;;;;;;;-7.87;77.68;100570.94;109919;1275;22181;-61
2023/01/12 00:39:04;;;;;;;13.50;7.10;;;;;;;-7.85;77.75;100576.94;109831;1281;139592;-59
2023/01/12 00:47:04;;;;;;;12.20;6.90;;;;;;;-7.83;77.70;100579.65;109906;1281;22316;-60
2023/01/12 00:49:31;;;;;;;14.50;6.90;;;;;;;-7.83;77.71;100571.16;109887;1278;22376;-60
2023/01/12 00:51:58;;;;;;;17.50;6.90;;;;;;;-7.85;77.66;100569.16;109791;1275;137853;-60
2023/01/12 00:54:24;;;;;;;10.60;6.30;;;;;;;-7.85;77.51;100558.76;109930;1280;22219;-60
2023/01/12 00:56:51;;;;;;;15.50;7.30;;;;;;;-7.82;77.70;100560.73;109804;1279;137855;-60
2023/01/12 00:59:18;;;;;;;16.40;7.90;;;;;;;-7.83;77.68;100554.98;109934;1275;22277;-60
2023/01/12 01:01:44;;;;;;;16.30;7.00;;;;;;;-7.85;77.36;100551.41;109842;1275;138627;-60
2023/01/12 01:04:11;;;;;;;14.70;6.90;;;;;;;-7.89;77.46;100552.75;109947;1279;22230;-60
2023/01/12 01:06:38;;;;;;;12.80;7.10;;;;;;;-7.92;77.50;100554.59;109938;1281;22355;-60
2023/01/12 01:09:05;;;;;;;13.70;7.90;;;;;;;-7.94;77.55;100552.26;109778;1281;138554;-60
2023/01/12 01:11:31;;;;;;;;;;;;;;;-7.93;77.66;100556.38;109879;1282;22522;-60
2023/01/12 01:13:58;;;;;;;11.60;6.10;;;;;;;-7.92;77.66;100552.96;109744;1275;124918;-60
2023/01/12 01:16:24;;;;;;;13.40;6.60;;;;;;;-7.94;77.79;100553.15;109870;1280;22321;-60
2023/01/12 01:18:51;;;;;;;15.20;6.80;;;;;;;-7.94;77.85;100559.33;109878;1275;22189;-61
2023/01/12 01:21:18;;;;;;;;;;;;;;;-7.96;77.77;100559.30;109769;1281;138862;-61
2023/01/12 01:23:45;;;;;;;14.50;8.10;;;;;;;-7.98;77.70;100562.98;109861;1281;22400;-61
2023/01/12 01:26:13;;;;;;;14.00;7.10;;;;;;;-8.02;77.76;100570.98;109779;1281;138323;-60
2023/01/12 01:28:44;;;;;;;10.60;5.20;;;;;;;-8.03;77.93;100573.23;109940;1275;22211;-61
2023/01/12 01:31:10;;;;;;;;;;;;;;;-8.04;78.13;100576.77;109983;1274;22477;-61
2023/01/12 01:33:37;;;;;;;14.20;6.30;;;;;;;-8.04;78.16;100579.08;109781;1276;125536;-61
2023/01/12 01:36:04;;;;;;;;;;;;;;;-8.01;78.44;100580.61;109932;1278;23494;-60
2023/01/12 01:38:31;;;;;;;14.40;5.60;;;;;;;-7.99;78.46;100581.52;109832;1281;124960;-60
2023/01/12 01:40:57;;;;;;;;;;;;;;;-7.97;78.32;100580.66;109917;1281;22414;-60
2023/01/12 01:43:25;;;;;;;11.10;6.40;;;;;;;-7.96;78.29;100579.56;109932;1274;22850;-60
2023/01/12 01:46:02;;;;;;;10.30;5.40;;;;;;;-7.97;78.25;100587.39;109814;1274;137936;-60
2023/01/12 01:48:30;;;;;;;16.80;6.70;;;;;;;-7.98;78.53;100592.20;109786;1273;22197;-61
2023/01/12 01:50:58;;;;;;;14.50;6.50;;;;;;;-7.98;78.49;100595.59;109713;1275;139442;-60
2023/01/12 01:53:26;;;;;;;14.50;6.20;;;;;;;-7.98;78.65;100599.10;109805;1281;22405;-60
2023/01/12 01:55:58;;;;;;;20.90;7.60;;;;;;;-8.00;78.76;100600.62;109782;1278;138834;-61
2023/01/12 01:58:37;;;;;;;13.60;6.70;;;;;;;-8.00;78.81;100606.27;109906;1275;22174;-60
2023/01/12 02:01:04;;;;;;;11.50;6.20;;;;;;;-8.00;78.94;100605.93;109923;1275;23467;-60
2023/01/12 02:03:30;;;;;;;13.80;6.40;;;;;;;-8.00;79.05;100602.21;109702;1281;138481;-60
2023/01/12 02:06:03;;;;;;;12.90;6.80;;;;;;;-7.99;79.30;100599.18;109893;1281;22360;-60
2023/01/12 02:08:43;;;;;;;14.30;6.20;;;;;;;-7.97;79.43;100594.98;109721;1281;138569;-60
2023/01/12 02:16:57;;;;;;;12.70;6.60;;;;;;;-7.89;79.71;100605.27;109897;1275;22218;-60
2023/01/12 02:19:28;;;;;;;14.20;6.90;;;;;;;-7.85;79.83;100607.98;109866;1278;24692;-60
2023/01/12 02:22:00;;;;;;;19.00;7.40;;;;;;;-7.83;79.74;100605.38;109770;1281;139731;-60
2023/01/12 02:24:46;;;;;;;13.90;7.10;;;;;;;-7.80;79.72;100596.51;109922;1281;22264;-60
2023/01/12 02:27:28;;;;;;;14.10;7.10;;;;;;;-7.78;79.86;100591.46;109689;1278;139736;-61
2023/01/12 02:30:16;;;;;;;15.20;7.20;;;;;;;-7.76;79.96;100587.89;109907;1281;22210;-61
2023/01/12 02:32:42;;;;;;;13.70;7.80;;;;;;;-7.73;80.24;100585.73;109800;1278;138057;-60
2023/01/12 02:35:20;;;;;;;11.50;6.30;;;;;;;-7.71;80.13;100588.28;109897;1275;22817;-60
2023/01/12 02:38:14;;;;;;;12.20;7.10;;;;;;;-7.72;80.17;100591.47;109783;1275;140614;-60
2023/01/12 02:41:01;;;;;;;17.40;6.70;;;;;;;-7.70;80.33;100586.80;109906;1281;22212;-60
2023/01/12 02:43:29;;;;;;;12.30;6.90;;;;;;;-7.68;80.53;100585.19;109764;1276;22947;-61
2023/01/12 02:46:12;;;;;;;11.50;7.30;;;;;;;-7.65;80.43;100585.33;109822;1275;138040;-61
2023/01/12 02:49:14;;;;;;;12.80;7.10;;;;;;;-7.62;80.57;100581.58;109886;1276;22313;-60
2023/01/12 02:51:42;;;;;;;16.40;7.00;;;;;;;-7.59;80.69;100580.25;109162;1284;140043;-61
2023/01/12 02:54:13;;;;;;;13.10;7.50;;;;;;;-7.56;80.89;100574.23;109411;1289;22347;-60
2023/01/12 02:56:43;;;;;;;15.10;6.10;;;;;;;-7.56;81.00;100575.77;109168;1289;138127;-60
2023/01/12 02:59:19;;;;;;;14.60;6.90;;;;;;;-7.55;81.04;100580.33;109316;1284;22367;-60
2023/01/12 03:01:47;;;;;;;14.70;7.40;;;;;;;-7.54;80.93;100580.61;109117;1289;138065;-60
2023/01/12 03:04:15;;;;;;;13.50;7.20;;;;;;;-7.53;81.11;100576.96;109310;1289;22231;-60
2023/01/12 03:06:45;;;;;;;16.80;7.20;;;;;;;-7.50;81.29;100580.23;109416;1289;22263;-60
2023/01/12 03:09:13;;;;;;;13.60;6.70;;;;;;;-7.45;81.35;100576.20;109159;1289;139466;-60
2023/01/12 03:11:39;;;;;;;13.00;7.20;;;;;;;-7.42;81.42;100567.85;109261;1289;22224;-60
2023/01/12 03:14:06;;;;;;;10.80;6.20;;;;;;;-7.38;81.60;100562.48;109230;1288;138372;-60
2023/01/12 03:16:33;;;;;;;12.60;6.70;;;;;;;-7.36;81.52;100563.55;109285;1289;23182;-60
2023/01/12 03:19:17;;;;;;;11.30;6.70;;;;;;;-7.38;81.55;100556.99;109380;1289;23713;-60
2023/01/12 03:21:49;;;;;;;13.40;6.40;;;;;;;-7.41;81.77;100548.56;109273;1282;138376;-60
2023/01/12 03:24:18;;;;;;;14.00;6.60;;;;;;;-7.45;81.68;100537.89;109391;1289;22307;-60
2023/01/12 03:26:49;;;;;;;20.70;7.00;;;;;;;-7.46;81.85;100530.42;109660;1275;138325;-60
2023/01/12 03:29:24;;;;;;;19.50;8.40;;;;;;;-7.45;82.08;100530.02;109865;1275;22192;-60
2023/01/12 03:31:51;;;;;;;16.30;7.70;;;;;;;-7.45;82.07;100527.14;109717;1281;140120;-60
2023/01/12 03:34:17;;;;;;;15.00;6.70;;;;;;;-7.45;82.20;100524.37;109796;1281;22205;-60
2023/01/12 03:36:45;;;;;;;13.20;6.80;;;;;;;-7.47;82.25;100517.77;109895;1280;22169;-61
2023/01/12 03:39:27;;;;;;;13.60;7.10;;;;;;;-7.46;82.53;100519.30;109742;1282;138218;-61
2023/01/12 03:42:08;;;;;;;16.60;6.70;;;;;;;-7.43;82.56;100525.73;109859;1281;22194;-61
2023/01/12 03:44:38;;;;;;;19.50;8.00;;;;;;;-7.45;82.61;100520.48;109667;1275;139052;-61
2023/01/12 03:47:19;;;;;;;12.90;7.30;;;;;;;-7.49;82.76;100517.38;109808;1281;22212;-61
2023/01/12 03:49:57;;;;;;;15.10;8.10;;;;;;;-7.50;82.86;100519.38;109660;1278;138741;-62
2023/01/12 03:52:26;;;;;;;15.90;7.30;;;;;;;-7.51;83.07;100520.38;109848;1276;22954;-62
2023/01/12 03:54:52;;;;;;;15.30;7.80;;;;;;;-7.51;83.46;100521.21;109850;1281;22216;-61
2023/01/12 03:57:20;;;;;;;15.90;7.50;;;;;;;-7.50;83.65;100522.94;109628;1276;138466;-62
2023/01/12 03:59:50;;;;;;;16.70;8.50;;;;;;;-7.49;83.73;100530.42;109779;1275;22191;-62
2023/01/12 04:02:17;;;;;;;18.40;9.10;;;;;;;-7.46;84.14;100518.92;109688;1278;138303;-62
2023/01/12 04:04:43;;;;;;;15.00;7.70;;;;;;;-7.43;84.32;100516.96;109855;1281;22197;-61
2023/01/12 04:07:10;;;;;;;18.30;7.80;;;;;;;-7.40;84.43;100517.62;109799;1281;22180;-62
2023/01/12 04:09:36;;;;;;;13.70;7.90;;;;;;;-7.39;84.63;100519.30;109744;1282;138175;-62
2023/01/12 04:12:09;;;;;;;16.50;8.30;;;;;;;-7.40;84.85;100508.77;109861;1282;22210;-62
2023/01/12 04:14:40;;;;;;;14.90;7.40;;;;;;;-7.39;84.95;100506.23;109767;1282;138327;-64
2023/01/12 04:17:08;;;;;;;15.80;8.10;;;;;;;-7.38;85.24;100505.94;109878;1282;22287;-61
2023/01/12 04:19:34;;;;;;;15.20;8.20;;;;;;;-7.36;85.42;100505.81;109768;1275;138310;-60
2023/01/12 04:24:47;;;;;;;14.30;7.10;;;;;;;-7.37;85.93;100503.95;109865;1276;22366;-61
2023/01/12 04:27:14;;;;;;;19.10;9.00;;;;;;;-7.37;86.26;100498.30;109779;1278;138714;-61
2023/01/12 04:29:41;;;;;;;15.30;7.00;;;;;;;-7.37;86.51;100488.80;109882;1281;22212;-61
2023/01/12 04:32:08;;;;;;;12.90;6.90;;;;;;;-7.37;86.86;100487.58;109772;1282;140427;-62
2023/01/12 04:34:35;;;;;;;12.70;6.10;;;;;;;-7.37;87.25;100483.48;109840;1277;22195;-61
2023/01/12 04:37:01;;;;;;;;;;;;;;;-7.34;87.57;100476.31;109876;1278;22515;-61
2023/01/12 04:39:28;;;;;;;15.50;6.80;;;;;;;-7.30;87.77;100478.52;109780;1275;124605;-60
2023/01/12 04:41:55;;;;;;;17.40;7.50;;;;;;;-7.27;88.03;100476.84;109854;1279;22859;-60
2023/01/12 04:44:21;;;;;;;14.10;7.80;;;;;;;-7.24;88.16;100472.74;109760;1281;138346;-60
2023/01/12 04:46:49;;;;;;;17.00;8.00;;;;;;;-7.19;88.46;100470.17;109862;1276;22227;-60
2023/01/12 04:49:15;;;;;;;14.30;7.00;;;;;;;-7.15;88.56;100471.30;109875;1281;22206;-60
2023/01/12 04:51:45;;;;;;;13.80;7.00;;;;;;;-7.11;88.75;100470.61;109729;1281;138038;-60
2023/01/12 04:54:11;;;;;;;;;;;;;;;-7.05;88.99;100472.45;109916;1281;22466;-60
2023/01/12 04:56:38;;;;;;;11.60;6.50;;;;;;;-7.01;88.97;100471.59;109764;1274;126856;-59
2023/01/12 04:59:09;;;;;;;17.80;9.30;;;;;;;-6.96;89.07;100474.16;109873;1281;22313;-60
2023/01/12 05:01:37;;;;;;;15.60;8.10;;;;;;;-6.93;89.37;100471.50;109756;1273;138525;-60
2023/01/12 05:04:04;;;;;;;14.30;7.00;;;;;;;-6.90;89.35;100468.61;109905;1281;22252;-60
2023/01/12 05:06:33;;;;;;;14.30;7.40;;;;;;;-6.87;89.34;100472.94;109851;1281;22225;-60
2023/01/12 05:11:46;;;;;;;14.00;7.30;;;;;;;-6.83;89.65;100482.10;109885;1274;22231;-60
2023/01/12 05:14:12;;;;;;;12.60;7.00;;;;;;;-6.79;89.73;100485.52;109768;1281;140098;-60
2023/01/12 05:16:39;;;;;;;16.00;8.30;;;;;;;-6.75;89.59;100486.60;109894;1281;22197;-60
2023/01/12 05:19:05;;;;;;;21.40;10.30;;;;;;;-6.71;89.67;100486.67;109886;1278;22314;-60
2023/01/12 05:21:33;;;;;;;18.10;10.20;;;;;;;-6.70;89.64;100481.11;109769;1281;138307;-60
2023/01/12 05:23:59;;;;;;;14.30;7.90;;;;;;;-6.70;89.64;100472.65;109893;1281;22533;-59
2023/01/12 05:26:26;;;;;;;13.90;8.20;;;;;;;-6.68;89.72;100475.45;109734;1274;139752;-60
2023/01/12 05:28:52;;;;;;;17.10;9.60;;;;;;;-6.67;89.68;100478.38;109867;1281;22957;-60
2023/01/12 05:31:19;;;;;;;20.50;9.30;;;;;;;-6.66;89.84;100473.02;109855;1275;22175;-60
2023/01/12 05:33:46;;;;;;;11.90;7.00;;;;;;;-6.65;89.83;100472.27;109740;1281;138711;-60
2023/01/12 05:36:14;;;;;;;16.40;8.20;;;;;;;-6.65;89.91;100467.81;109923;1281;22332;-60
2023/01/12 05:38:41;;;;;;;14.30;7.60;;;;;;;-6.66;89.98;100475.63;109766;1281;139613;-60
2023/01/12 05:41:09;;;;;;;15.40;8.00;;;;;;;-6.66;89.83;100470.70;106280;1273;22526;-53
2023/01/12 05:43:51;;;;;;;15.60;7.90;;;;;;;-6.64;89.92;100464.48;109768;1281;139431;-55
2023/01/12 05:46:20;;;;;;;17.30;9.20;;;;;;;-6.58;90.20;100464.06;109881;1280;22332;-54
2023/01/12 05:48:47;;;;;;;17.50;9.00;;;;;;;-6.59;90.10;100469.22;109902;1281;23020;-54
2023/01/12 05:51:14;;;;;;;15.40;8.40;;;;;;;-6.59;90.19;100472.59;109770;1276;138212;-54
2023/01/12 05:53:41;;;;;;;14.40;8.20;;;;;;;-6.59;90.29;100474.38;109881;1281;22202;-54
2023/01/12 05:56:14;;;;;;;19.50;9.60;;;;;;;-6.62;90.36;100475.29;109787;1281;138829;-54
2023/01/12 05:58:41;;;;;;;19.50;7.90;;;;;;;-6.64;90.38;100473.21;109866;1281;22968;-54
2023/01/12 06:01:08;;;;;;;15.50;8.20;;;;;;;-6.60;90.80;100478.71;109891;1281;23115;-54
2023/01/12 06:03:35;;;;;;;16.70;8.20;;;;;;;-6.58;90.72;100476.25;109775;1273;138792;-54
2023/01/12 06:06:02;;;;;;;15.10;7.70;;;;;;;-6.55;90.89;100481.09;109889;1281;23110;-54
2023/01/12 06:08:29;;;;;;;19.10;9.00;;;;;;;-6.53;91.11;100480.40;109781;1281;139199;-56
2023/01/12 06:11:01;;;;;;;17.50;7.70;;;;;;;-6.50;91.13;100482.29;109884;1281;22345;-54
2023/01/12 06:16:16;;;;;;;19.80;8.60;;;;;;;-6.46;91.44;100478.54;109923;1278;22481;-53
2023/01/12 06:18:43;;;;;;;16.30;8.70;;;;;;;-6.42;91.41;100477.58;109882;1281;22438;-54
2023/01/12 06:21:10;;;;;;;20.40;9.70;;;;;;;-6.40;91.56;100474.20;109781;1281;138622;-53
2023/01/12 06:23:36;;;;;;;27.50;10.50;;;;;;;-6.39;91.53;100470.58;109905;1275;23032;-54
2023/01/12 06:26:04;;;;;;;27.40;11.50;;;;;;;-6.37;91.84;100467.11;109808;1281;138244;-53
2023/01/12 06:28:30;;;;;;;21.10;10.20;;;;;;;-6.37;91.82;100464.23;109879;1276;22320;-53
2023/01/12 06:30:58;;;;;;;;;;;;;;;-6.35;91.96;100463.33;109891;1276;22410;-53
2023/01/12 06:33:25;;;;;;;17.70;9.50;;;;;;;-6.32;91.96;100468.75;109789;1281;125340;-55
2023/01/12 06:35:51;;;;;;;15.40;7.70;;;;;;;-6.29;92.26;100468.36;109903;1276;22338;-54
2023/01/12 06:38:18;;;;;;;17.00;9.10;;;;;;;-6.27;92.26;100470.61;109784;1281;139440;-54
2023/01/12 06:40:45;;;;;;;14.90;8.00;;;;;;;-6.25;92.33;100469.77;106928;1276;22860;-54
2023/01/12 06:43:12;;;;;;;22.50;8.60;;;;;;;-6.24;92.23;100467.55;105627;1281;25529;-54
2023/01/12 06:45:38;;;;;;;19.90;9.20;;;;;;;-6.22;92.37;100468.11;105497;1277;138042;-55
2023/01/12 06:48:06;;;;;;;17.40;9.10;;;;;;;-6.20;92.28;100463.86;105575;1281;26566;-55
2023/01/12 06:50:33;;;;;;;18.10;8.30;;;;;;;-6.18;92.48;100460.54;105577;1280;138187;-55
2023/01/12 06:53:02;;;;;;;15.00;7.30;;;;;;;-6.16;92.72;100461.96;109845;1275;23510;-55
2023/01/12 06:55:28;;;;;;;16.90;8.40;;;;;;;-6.16;92.67;100456.98;109912;1281;22300;-55
2023/01/12 06:57:55;;;;;;;14.60;8.20;;;;;;;-6.17;92.66;100456.48;109790;1275;138384;-55
2023/01/12 07:00:22;;;;;;;13.40;7.70;;;;;;;-6.17;92.95;100457.74;109865;1281;22965;-55
2023/01/12 07:02:49;;;;;;;15.50;9.10;;;;;;;-6.17;92.93;100463.41;109779;1276;138736;-55
2023/01/12 07:05:16;;;;;;;18.90;10.70;;;;;;;-6.16;93.07;100469.67;109929;1278;22213;-55
2023/01/12 07:07:43;;;;;;;19.20;9.00;;;;;;;-6.13;93.17;100474.22;109762;1279;138678;-55
2023/01/12 07:10:10;;;;;;;19.20;9.50;;;;;;;-6.12;93.19;100481.91;109905;1281;22217;-55
2023/01/12 07:12:37;;;;;;;16.70;9.50;;;;;;;-6.11;93.28;100483.93;109882;1275;22351;-55
2023/01/12 07:15:04;;;;;;;;;;;;;;;-6.10;93.43;100486.54;109799;1281;138161;-54
2023/01/12 07:17:30;;;;;;;21.30;9.80;;;;;;;-6.09;93.28;100490.68;109883;1281;22247;-55
2023/01/12 07:19:57;;;;;;;19.90;9.20;;;;;;;-6.07;93.35;100487.54;109793;1281;139162;-55
2023/01/12 07:22:25;;;;;;;21.10;11.10;;;;;;;-6.06;93.64;100482.64;109878;1281;22257;-55
2023/01/12 07:24:51;;;;;;;20.10;11.60;;;;;;;-6.01;93.80;100481.17;109920;1279;22815;-55
2023/01/12 07:27:18;;;;;;;24.70;11.60;;;;;;;-5.97;93.59;100485.27;109772;1281;138556;-55
2023/01/12 07:29:45;;;;;;;;;;;;;;;-5.94;93.68;100476.52;109912;1281;23688;-54
2023/01/12 07:32:11;;;;;;;21.00;12.60;;;;;;;-5.91;93.88;100472.02;109803;1281;126142;-55
2023/01/12 07:34:38;;;;;;;33.70;13.30;;;;;;;-5.88;93.88;100472.27;109911;1281;22343;-54
2023/01/12 07:37:05;;;;;;;;;;;;;;;-5.87;93.83;100473.73;109906;1281;22608;-55
2023/01/12 07:39:31;;;;;;;28.20;12.30;;;;;;;-5.86;94.00;100466.25;109813;1279;124385;-54
2023/01/12 07:44:43;;;;;;;21.60;11.00;;;;;;;-5.79;94.07;100464.43;109762;1275;140011;-54
2023/01/12 07:47:10;;;;;;;19.60;10.00;;;;;;;-5.79;93.99;100464.74;109896;1276;22243;-54
2023/01/12 07:49:37;;;;;;;24.40;13.20;;;;;;;-5.78;94.06;100458.88;109894;1275;23473;-54
2023/01/12 07:52:04;;;;;;;18.00;10.30;;;;;;;-5.76;94.12;100464.50;109913;1271;22221;-54
2023/01/12 07:54:32;;;;;;;;;;;;;;;-5.74;94.18;100469.45;109937;1281;23276;-54
2023/01/12 07:56:59;;;;;;;27.20;12.40;;;;;;;-5.72;94.20;100464.52;109783;1275;125241;-54
2023/01/12 07:59:26;;;;;;;;;;;;;;;-5.69;94.37;100465.16;109927;1279;22421;-54
2023/01/12 08:01:55;;;;;;;27.00;10.60;;;;;;;-5.65;94.33;100465.91;109803;1278;125671;-55
2023/01/12 08:04:22;;;;;;;23.50;11.90;;;;;;;-5.62;94.49;100464.23;109912;1278;23450;-55
2023/01/12 08:06:48;;;;;;;23.50;12.90;;;;;;;-5.58;94.47;100467.08;109931;1281;22198;-55
2023/01/12 08:09:15;;;;;;;32.90;14.80;;;;;;;-5.56;94.56;100461.71;109756;1281;138642;-55
2023/01/12 08:11:41;;;;;;;29.40;13.40;;;;;;;-5.53;94.58;100457.73;109888;1281;23027;-55
2023/01/12 08:14:08;;;;;;;29.30;14.20;;;;;;;-5.50;94.53;100459.66;109812;1281;138701;-55
2023/01/12 08:16:37;;;;;;;32.90;14.40;;;;;;;-5.47;94.74;100462.72;109848;1281;22216;-54
2023/01/12 08:19:15;;;;;;;26.60;13.30;;;;;;;-5.43;94.50;100462.04;109851;1277;22215;-55
2023/01/12 08:21:47;;;;;;;22.50;12.00;;;;;;;-5.38;94.69;100463.67;109777;1281;138522;-55
2023/01/12 08:24:15;;;;;;;23.60;12.70;;;;;;;-5.35;94.58;100458.82;109909;1281;22183;-55
2023/01/12 08:26:42;;;;;;;33.10;16.80;;;;;;;-5.32;94.47;100458.56;109803;1281;138594;-55
2023/01/12 08:29:11;;;;;;;34.70;16.50;;;;;;;-5.29;94.53;100462.55;109924;1277;22196;-54
2023/01/12 08:31:39;;;;;;;26.10;12.80;;;;;;;-5.28;94.52;100461.99;109695;1281;139244;-61
2023/01/12 08:34:06;;;;;;;27.60;14.40;;;;;;;-5.26;94.61;100458.27;109791;1279;23240;-60
2023/01/12 08:36:32;;;;;;;29.30;14.00;;;;;;;-5.22;94.78;100453.50;109828;1281;22246;-60
2023/01/12 08:39:00;;;;;;;30.60;15.00;;;;;;;-5.18;94.83;100447.21;109771;1281;138499;-60
2023/01/12 08:41:32;;;;;;;34.60;15.10;;;;;;;-5.14;94.75;100439.45;109925;1276;22240;-60
2023/01/12 08:44:03;;;;;;;27.50;13.50;;;;;;;-5.11;94.67;100440.25;109786;1281;138652;-60
2023/01/12 08:46:48;;;;;;;32.40;15.50;;;;;;;-5.07;94.81;100440.49;109911;1277;23840;-60
2023/01/12 08:49:15;;;;;;;38.00;16.10;;;;;;;-5.02;94.89;100444.77;109927;1276;22195;-61
2023/01/12 08:51:43;;;;;;;33.40;15.30;;;;;;;-4.97;94.84;100437.41;109798;1281;138075;-60
2023/01/12 08:54:11;;;;;;;30.50;15.50;;;;;;;-4.96;94.73;100438.56;109892;1275;22321;-60
2023/01/12 08:56:37;;;;;;;28.70;15.70;;;;;;;-4.95;94.50;100426.62;109765;1279;138800;-59
2023/01/12 08:59:05;;;;;;;29.70;15.20;;;;;;;-4.93;94.57;100427.89;109903;1280;22300;-60
2023/01/12 09:01:33;;;;;;;39.40;18.80;;;;;;;-4.92;94.48;100425.80;109888;1275;22328;-60
2023/01/12 09:04:00;;;;;;;29.00;16.30;;;;;;;-4.90;94.47;100428.33;109766;1281;138205;-60
2023/01/12 09:06:28;;;;;;;27.60;15.80;;;;;;;-4.88;94.47;100429.67;109918;1281;22242;-60
2023/01/12 09:08:59;;;;;;;34.60;18.80;;;;;;;-4.84;94.37;100430.94;109796;1281;138622;-59
2023/01/12 09:11:27;;;;;;;33.90;16.80;;;;;;;-4.81;94.51;100435.08;109904;1274;22383;-60
2023/01/12 09:13:54;;;;;;;32.20;15.90;;;;;;;-4.83;94.29;100428.91;109798;1281;140636;-61
2023/01/12 09:16:21;;;;;;;31.20;16.30;;;;;;;-4.81;94.36;100435.46;109833;1278;23287;-61
2023/01/12 09:18:48;;;;;;;;;;;;;;;-4.80;94.26;100430.20;109905;1275;22462;-61
2023/01/12 09:21:16;;;;;;;45.10;18.50;;;;;;;-4.77;94.28;100428.50;109814;1279;124503;-61
2023/01/12 09:23:43;;;;;;;33.10;17.70;;;;;;;-4.74;94.33;100426.50;109880;1277;22200;-61
2023/01/12 09:26:14;;;;;;;32.40;18.70;;;;;;;-4.73;94.38;100424.44;109767;1277;141618;-61
2023/01/12 09:28:43;;;;;;;34.10;17.40;;;;;;;-4.71;94.40;100426.73;109894;1273;22184;-62
2023/01/12 09:31:11;;;;;;;34.60;18.90;;;;;;;-4.70;94.33;100428.20;109855;1277;22212;-61
2023/01/12 09:33:38;;;;;;;41.20;17.90;;;;;;;-4.66;94.54;100427.73;109773;1277;139784;-61
2023/01/12 09:36:05;;;;;;;;;;;;;;;-4.63;94.29;100434.67;109908;1275;22464;-61
2023/01/12 09:38:33;;;;;;;35.90;17.50;;;;;;;-4.62;94.33;100434.09;109786;1281;125158;-61
2023/01/12 09:41:01;;;;;;;43.20;18.00;;;;;;;-4.63;94.08;100435.27;109882;1281;22181;-62
2023/01/12 09:49:02;;;;;;;33.50;15.80;;;;;;;-4.72;93.98;100437.42;109848;1276;23015;-61
2023/01/12 09:51:38;;;;;;;35.00;15.30;;;;;;;-4.74;93.91;100437.25;109776;1276;139324;-61
2023/01/12 09:54:05;;;;;;;36.40;15.70;;;;;;;-4.75;94.04;100437.22;109865;1277;22186;-61
2023/01/12 09:56:39;;;;;;;34.70;15.80;;;;;;;-4.74;93.98;100430.41;109789;1276;139032;-61
2023/01/12 09:59:32;;;;;;;33.30;16.10;;;;;;;-4.74;94.01;100427.84;109933;1277;22978;-61
2023/01/12 10:01:59;;;;;;;32.70;16.40;;;;;;;-4.73;94.02;100427.57;109748;1275;138920;-61
2023/01/12 10:04:25;;;;;;;36.60;15.60;;;;;;;-4.72;94.06;100431.09;109943;1277;22402;-61
2023/01/12 10:06:52;;;;;;;38.30;15.30;;;;;;;-4.73;93.97;100433.78;109912;1281;22332;-61
2023/01/12 10:09:19;;;;;;;;;;;;;;;-4.75;93.84;100435.20;109711;1281;139239;-61
2023/01/12 10:11:51;;;;;;;32.40;13.90;;;;;;;-4.76;93.85;100431.10;109932;1281;22663;-61
2023/01/12 10:14:23;;;;;;;31.10;14.20;;;;;;;-4.76;94.00;100431.59;109792;1279;139037;-62
2023/01/12 10:17:14;;;;;;;43.70;19.00;;;;;;;-4.76;94.18;100422.36;109910;1281;22200;-62
2023/01/12 10:20:02;;;;;;;37.20;16.00;;;;;;;-4.73;94.09;100412.04;109931;1281;22984;-65
2023/01/12 10:22:49;;;;;;;36.20;17.10;;;;;;;-4.74;93.86;100408.42;109925;1281;22201;-64
2023/01/12 10:25:47;;;;;;;36.40;16.30;;;;;;;-4.76;93.91;100401.13;109920;1281;22244;-62
2023/01/12 10:28:13;;;;;;;35.80;17.90;;;;;;;-4.75;94.09;100396.45;109908;1276;22319;-61
2023/01/12 10:30:41;;;;;;;33.80;16.20;;;;;;;-4.74;93.91;100395.14;109899;1274;23489;-62
2023/01/12 10:33:19;;;;;;;31.70;15.90;;;;;;;-4.75;93.93;100390.77;109721;1276;140693;-63
2023/01/12 10:35:56;;;;;;;29.70;14.80;;;;;;;-4.74;93.95;100390.89;109886;1275;22235;-61
2023/01/12 10:38:31;;;;;;;30.60;16.60;;;;;;;-4.75;93.96;100391.08;109784;1280;138593;-60
2023/01/12 10:41:09;;;;;;;28.70;15.20;;;;;;;-4.75;93.75;100388.79;109922;1276;22251;-60
2023/01/12 10:43:38;;;;;;;36.40;17.10;;;;;;;-4.76;93.73;100388.38;109905;1281;22564;-60
2023/01/12 10:46:18;;;;;;;34.80;15.70;;;;;;;-4.76;93.89;100388.44;109838;1281;138130;-61
2023/01/12 10:48:46;;;;;;;50.80;17.40;;;;;;;-4.74;93.95;100389.03;109904;1276;23070;-60
2023/01/12 10:51:23;;;;;;;27.00;15.00;;;;;;;-4.74;93.79;100392.23;109791;1276;138367;-61
2023/01/12 10:54:08;;;;;;;38.40;16.40;;;;;;;-4.73;93.89;100387.39;109790;1281;203580;-60
2023/01/12 10:58:59;;;;;;;34.80;18.00;;;;;;;-4.73;93.61;100387.76;103272;1301;544924;-61
2023/01/12 11:01:50;;;;;;;35.40;20.00;;;;;;;-4.80;93.58;100385.22;109312;1288;137214;-61
2023/01/12 11:04:21;;;;;;;39.30;20.70;;;;;;;-4.83;93.75;100392.20;109360;1285;22361;-61
2023/01/12 11:07:01;;;;;;;38.40;20.90;;;;;;;-4.86;93.61;100396.19;109050;1291;137537;-61
2023/01/12 11:14:01;;;;;;;42.80;22.90;;;;;;;-4.93;93.58;100389.29;101763;1287;137914;-61
2023/01/12 11:16:31;;;;;;;47.10;24.80;;;;;;;-4.98;93.57;100392.52;109367;1287;22231;-61
2023/01/12 11:19:04;;;;;;;35.20;19.00;;;;;;;-5.01;93.60;100386.96;109322;1282;138345;-61
2023/01/12 11:26:25;;;;;;;145.90;58.90;;;;;;;-4.98;93.94;100382.95;109427;1276;138320;-61
2023/01/12 11:28:53;;;;;;;60.80;28.30;;;;;;;-4.98;93.90;100382.24;109263;1288;22523;-61
2023/01/12 11:31:22;;;;;;;53.90;24.60;;;;;;;-4.99;94.05;100371.15;109264;1289;138472;-61
2023/01/12 11:33:52;;;;;;;68.10;30.30;;;;;;;-4.95;94.19;100373.36;109312;1283;22316;-61
2023/01/12 11:45:08;;;;;;;48.90;21.40;;;;;;;-4.98;94.19;100370.89;108932;1287;22342;-59
2023/01/12 11:47:37;;;;;;;47.70;23.10;;;;;;;-4.97;94.25;100378.42;109068;1291;22303;-59
2023/01/12 11:50:20;;;;;;;43.80;23.40;;;;;;;-4.96;94.30;100378.39;108985;1293;138044;-60
2023/01/12 11:52:47;;;;;;;55.30;24.40;;;;;;;-4.98;94.32;100375.84;109082;1288;22254;-59
2023/01/12 11:55:15;;;;;;;;;;;;;;;-4.98;94.27;100369.86;108988;1286;138243;-59
2023/01/12 11:57:59;;;;;;;48.20;24.00;;;;;;;-4.99;94.29;100366.33;109076;1292;22253;-60
2023/01/12 12:00:29;;;;;;;57.60;24.70;;;;;;;-4.99;94.33;100358.77;108592;1289;138274;-59
2023/01/12 12:03:03;;;;;;;67.50;31.80;;;;;;;-4.99;94.30;100354.86;109146;1288;23532;-60
2023/01/12 12:05:35;;;;;;;62.40;29.40;;;;;;;-4.96;94.50;100351.40;108981;1287;22248;-59
2023/01/12 12:08:27;;;;;;;56.30;26.30;;;;;;;-4.94;94.39;100351.96;108843;1288;138234;-60