Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:22;;;;;;;9.90;2.85;;;;;;;;;;5043716;28;20037;-80
2022/09/19 00:03:53;;;;;;;8.60;2.45;;;;;;;;;;5045378;28;20033;-79
2022/09/19 00:06:19;;;;;;;11.20;2.53;;;;;;;;;;5043856;28;20503;-79
2022/09/19 00:08:46;;;;;;;7.50;2.45;;;;;;;;;;5041757;28;20041;-79
2022/09/19 00:11:14;;;;;;;10.70;2.70;;;;;;;;;;5041701;28;20123;-80
2022/09/19 00:13:44;;;;;;;9.48;2.95;;;;;;;;;;5048845;28;20057;-80
2022/09/19 00:16:10;;;;;;;11.88;2.63;;;;;;;;;;5046562;28;20049;-79
2022/09/19 00:18:36;;;;;;;9.90;3.08;;;;;;;;;;5045952;28;20099;-80
2022/09/19 00:21:02;;;;;;;11.30;3.35;;;;;;;;;;5051336;28;20431;-79
2022/09/19 00:26:17;;;;;;;14.18;3.42;;;;;;;;;;5048398;28;20048;-80
2022/09/19 00:28:45;;;;;;;16.50;3.67;;;;;;;;;;5051621;28;20496;-80
2022/09/19 00:31:18;;;;;;;13.38;2.83;;;;;;;;;;5046811;28;20369;-80
2022/09/19 00:33:44;;;;;;;13.15;4.00;;;;;;;;;;5048378;28;20364;-80
2022/09/19 00:36:10;;;;;;;12.40;2.95;;;;;;;;;;5047656;28;20087;-79
2022/09/19 00:38:37;;;;;;;9.85;2.30;;;;;;;;;;5041857;28;20078;-80
2022/09/19 00:41:03;;;;;;;12.32;2.88;;;;;;;;;;5049161;28;20032;-78
2022/09/19 00:43:47;;;;;;;8.02;2.25;;;;;;;;;;5050063;28;20071;-79
2022/09/19 00:46:13;;;;;;;;;;;;;;;;;;5041733;28;20079;-79
2022/09/19 00:48:41;;;;;;;11.25;2.53;;;;;;;;;;5049757;28;20369;-79
2022/09/19 00:51:09;;;;;;;10.95;2.47;;;;;;;;;;5048861;28;20075;-80
2022/09/19 00:53:36;;;;;;;9.30;2.75;;;;;;;;;;5046432;28;20488;-80
2022/09/19 00:56:03;;;;;;;9.02;2.45;;;;;;;;;;5045747;28;20052;-79
2022/09/19 00:58:30;;;;;;;7.25;2.63;;;;;;;;;;5050114;28;20090;-80
2022/09/19 01:00:57;;;;;;;12.63;3.33;;;;;;;;;;5047472;28;20179;-80
2022/09/19 01:03:25;;;;;;;12.80;3.13;;;;;;;;;;5047926;28;20057;-80
2022/09/19 01:06:03;;;;;;;10.48;2.72;;;;;;;;;;5047390;28;20526;-81
2022/09/19 01:08:37;;;;;;;11.55;2.70;;;;;;;;;;5048578;28;20045;-81
2022/09/19 01:11:06;;;;;;;11.13;2.38;;;;;;;;;;5040143;28;20044;-80
2022/09/19 01:13:38;;;;;;;11.07;2.33;;;;;;;;;;5048654;28;20150;-80
2022/09/19 01:16:20;;;;;;;11.15;2.88;;;;;;;;;;5046815;28;20448;-80
2022/09/19 01:18:49;;;;;;;9.05;2.50;;;;;;;;;;5048918;28;20049;-80
2022/09/19 01:24:21;;;;;;;7.97;2.92;;;;;;;;;;5046100;28;20045;-80
2022/09/19 01:26:56;;;;;;;10.63;2.60;;;;;;;;;;5048390;28;20085;-81
2022/09/19 01:29:25;;;;;;;13.52;2.83;;;;;;;;;;5049276;28;20045;-79
2022/09/19 01:31:57;;;;;;;15.73;2.78;;;;;;;;;;5041952;28;20041;-80
2022/09/19 01:34:32;;;;;;;11.27;2.60;;;;;;;;;;5045962;28;20045;-80
2022/09/19 01:37:00;;;;;;;7.97;3.00;;;;;;;;;;5050047;28;20041;-80
2022/09/19 01:39:29;;;;;;;8.38;2.60;;;;;;;;;;5047760;28;20068;-80
2022/09/19 01:41:58;;;;;;;8.88;2.90;;;;;;;;;;5041188;28;20477;-80
2022/09/19 01:44:25;;;;;;;13.77;3.25;;;;;;;;;;5045511;28;20045;-80
2022/09/19 01:46:57;;;;;;;7.85;2.55;;;;;;;;;;5045047;28;20323;-80
2022/09/19 01:49:59;;;;;;;9.05;2.70;;;;;;;;;;5047199;28;20041;-81
2022/09/19 01:52:27;;;;;;;9.18;2.78;;;;;;;;;;4948283;28;20101;-81
2022/09/19 01:55:11;;;;;;;9.13;2.50;;;;;;;;;;5031951;28;20453;-80
2022/09/19 01:57:53;;;;;;;7.45;2.42;;;;;;;;;;5041114;28;20394;-80
2022/09/19 02:00:22;;;;;;;10.32;2.70;;;;;;;;;;5046378;28;20049;-80
2022/09/19 02:03:07;;;;;;;8.25;2.30;;;;;;;;;;5043454;28;20423;-80
2022/09/19 02:05:41;;;;;;;7.85;2.40;;;;;;;;;;5045978;28;20052;-81
2022/09/19 02:08:10;;;;;;;8.15;2.08;;;;;;;;;;5048653;28;20052;-81
2022/09/19 02:10:57;;;;;;;7.35;2.47;;;;;;;;;;5045163;28;20449;-81
2022/09/19 02:13:24;;;;;;;7.28;2.92;;;;;;;;;;5047205;28;20045;-79
2022/09/19 02:15:55;;;;;;;7.30;2.53;;;;;;;;;;5047417;28;20079;-81
2022/09/19 02:18:26;;;;;;;7.90;2.15;;;;;;;;;;5045790;28;20054;-80
2022/09/19 02:20:55;;;;;;;9.45;1.98;;;;;;;;;;5047372;28;20091;-80
2022/09/19 02:23:24;;;;;;;11.52;2.60;;;;;;;;;;5044015;28;20040;-80
2022/09/19 02:25:51;;;;;;;7.07;2.30;;;;;;;;;;5042277;28;20123;-81
2022/09/19 02:28:21;;;;;;;10.27;2.38;;;;;;;;;;5047784;28;20128;-81
2022/09/19 02:30:48;;;;;;;8.88;2.40;;;;;;;;;;5041151;28;20045;-80
2022/09/19 02:33:15;;;;;;;7.63;1.98;;;;;;;;;;5048679;28;20041;-80
2022/09/19 02:35:47;;;;;;;10.43;2.28;;;;;;;;;;5041758;28;20091;-80
2022/09/19 02:38:22;;;;;;;14.05;2.70;;;;;;;;;;5047613;28;20047;-80
2022/09/19 02:40:48;;;;;;;7.82;2.10;;;;;;;;;;5044266;28;20063;-81
2022/09/19 02:43:20;;;;;;;8.23;2.20;;;;;;;;;;5040103;28;20033;-81
2022/09/19 02:45:51;;;;;;;8.60;2.10;;;;;;;;;;5046467;28;20085;-80
2022/09/19 02:48:20;;;;;;;7.22;2.55;;;;;;;;;;5046810;28;20163;-80
2022/09/19 02:50:55;;;;;;;10.85;2.60;;;;;;;;;;5042277;28;20210;-80
2022/09/19 02:53:29;;;;;;;7.38;2.10;;;;;;;;;;5044198;28;20565;-80
2022/09/19 02:55:58;;;;;;;8.10;2.25;;;;;;;;;;5043026;28;20053;-80
2022/09/19 02:58:26;;;;;;;6.80;1.95;;;;;;;;;;5044386;28;20075;-80
2022/09/19 03:00:54;;;;;;;7.40;2.33;;;;;;;;;;5044716;28;20063;-80
2022/09/19 03:06:09;;;;;;;9.32;2.63;;;;;;;;;;5042635;28;20048;-80
2022/09/19 03:08:37;;;;;;;12.70;2.90;;;;;;;;;;5041019;28;20053;-81
2022/09/19 03:11:07;;;;;;;10.55;2.50;;;;;;;;;;5043828;28;20072;-80
2022/09/19 03:13:33;;;;;;;9.18;2.40;;;;;;;;;;5046133;28;20037;-80
2022/09/19 03:16:12;;;;;;;13.13;3.03;;;;;;;;;;5042049;28;20083;-80
2022/09/19 03:18:39;;;;;;;9.20;2.33;;;;;;;;;;5044887;28;20139;-81
2022/09/19 03:21:08;;;;;;;9.52;2.65;;;;;;;;;;5047985;28;20450;-81
2022/09/19 03:23:37;;;;;;;11.07;2.65;;;;;;;;;;5044522;28;20389;-80
2022/09/19 03:26:04;;;;;;;10.20;2.30;;;;;;;;;;5041717;28;20398;-80
2022/09/19 03:28:30;;;;;;;9.77;2.45;;;;;;;;;;5045324;28;20049;-80
2022/09/19 03:30:59;;;;;;;16.77;3.40;;;;;;;;;;5046799;28;20041;-80
2022/09/19 03:33:26;;;;;;;13.30;2.83;;;;;;;;;;5043523;28;20068;-80
2022/09/19 03:35:56;;;;;;;9.00;2.40;;;;;;;;;;5043279;28;20106;-81
2022/09/19 03:38:21;;;;;;;10.35;2.55;;;;;;;;;;5045424;28;20076;-79
2022/09/19 03:40:48;;;;;;;7.57;2.33;;;;;;;;;;5040347;28;20096;-80
2022/09/19 03:43:14;;;;;;;6.80;2.10;;;;;;;;;;5045419;28;20404;-81
2022/09/19 03:45:40;;;;;;;10.50;2.10;;;;;;;;;;5044990;28;20124;-79
2022/09/19 03:48:06;;;;;;;7.38;2.13;;;;;;;;;;5044679;28;20045;-80
2022/09/19 03:50:32;;;;;;;12.25;2.60;;;;;;;;;;5050527;28;20056;-81
2022/09/19 03:52:59;;;;;;;8.77;2.20;;;;;;;;;;5049405;28;20056;-81
2022/09/19 03:55:25;;;;;;;4.60;2.60;;;;;;;;;;5046161;28;21555;-79
2022/09/19 03:57:51;;;;;;;6.57;2.35;;;;;;;;;;5048578;28;20033;-79
2022/09/19 04:00:18;;;;;;;7.70;2.25;;;;;;;;;;5050228;28;20118;-80
2022/09/19 04:02:44;;;;;;;7.22;2.20;;;;;;;;;;5047051;28;20040;-81
2022/09/19 04:05:11;;;;;;;8.63;2.00;;;;;;;;;;5046891;28;20048;-81
2022/09/19 04:07:38;;;;;;;5.07;1.75;;;;;;;;;;5049223;28;20049;-81
2022/09/19 04:10:05;;;;;;;8.05;2.22;;;;;;;;;;5050079;28;20480;-80
2022/09/19 04:12:33;;;;;;;9.48;2.13;;;;;;;;;;5047223;28;20055;-81
2022/09/19 04:15:00;;;;;;;7.95;2.35;;;;;;;;;;5050681;28;20041;-81
2022/09/19 04:17:27;;;;;;;12.18;2.47;;;;;;;;;;5049799;28;20057;-80
2022/09/19 04:19:53;;;;;;;8.27;2.40;;;;;;;;;;5049684;28;20045;-81
2022/09/19 04:22:20;;;;;;;6.35;1.85;;;;;;;;;;5047057;28;20044;-81
2022/09/19 04:24:46;;;;;;;7.72;2.45;;;;;;;;;;5050957;28;20435;-80
2022/09/19 04:27:13;;;;;;;5.95;2.15;;;;;;;;;;5044705;28;20504;-82
2022/09/19 04:29:40;;;;;;;7.40;2.50;;;;;;;;;;5045866;28;20524;-80
2022/09/19 04:32:07;;;;;;;8.73;2.13;;;;;;;;;;5052160;28;20499;-81
2022/09/19 04:34:33;;;;;;;10.50;2.53;;;;;;;;;;5050295;28;20493;-82
2022/09/19 04:37:03;;;;;;;9.00;2.63;;;;;;;;;;5046907;28;20076;-80
2022/09/19 04:39:29;;;;;;;13.48;2.50;;;;;;;;;;5049800;28;20053;-80
2022/09/19 04:41:56;;;;;;;11.25;2.38;;;;;;;;;;5050655;28;20052;-80
2022/09/19 04:44:27;;;;;;;14.02;2.80;;;;;;;;;;5045212;28;20485;-80
2022/09/19 04:46:53;;;;;;;11.07;2.45;;;;;;;;;;5048993;28;20041;-80
2022/09/19 04:49:19;;;;;;;9.95;2.42;;;;;;;;;;5046787;28;20068;-81
2022/09/19 04:51:46;;;;;;;8.52;2.72;;;;;;;;;;5045645;28;20081;-80
2022/09/19 04:54:14;;;;;;;8.75;2.30;;;;;;;;;;5044875;28;20044;-82
2022/09/19 04:56:43;;;;;;;8.68;2.20;;;;;;;;;;5048900;28;20055;-81
2022/09/19 04:59:10;;;;;;;7.20;2.28;;;;;;;;;;5044505;28;20067;-80
2022/09/19 05:01:36;;;;;;;7.75;1.98;;;;;;;;;;5045658;28;20037;-80
2022/09/19 05:04:04;;;;;;;11.20;2.60;;;;;;;;;;5048275;28;20041;-81
2022/09/19 05:06:30;;;;;;;9.50;2.30;;;;;;;;;;5045076;28;20081;-81
2022/09/19 05:08:57;;;;;;;8.00;2.35;;;;;;;;;;5049896;28;20037;-81
2022/09/19 05:11:24;;;;;;;10.48;2.20;;;;;;;;;;5047237;28;20041;-72
2022/09/19 05:13:52;;;;;;;7.80;2.10;;;;;;;;;;5044692;28;20103;-80
2022/09/19 05:16:18;;;;;;;9.38;2.15;;;;;;;;;;5047307;28;20091;-81
2022/09/19 05:18:45;;;;;;;6.65;2.10;;;;;;;;;;5046506;28;20049;-80
2022/09/19 05:21:12;;;;;;;6.85;2.10;;;;;;;;;;5047998;28;20036;-81
2022/09/19 05:23:39;;;;;;;6.80;2.53;;;;;;;;;;5049810;28;20060;-81
2022/09/19 05:26:06;;;;;;;7.00;2.00;;;;;;;;;;5046167;28;20052;-82
2022/09/19 05:28:32;;;;;;;6.80;2.00;;;;;;;;;;5048082;28;20468;-80
2022/09/19 05:31:04;;;;;;;6.97;2.20;;;;;;;;;;5049807;28;20037;-80
2022/09/19 05:33:32;;;;;;;8.48;2.40;;;;;;;;;;5041284;28;20087;-81
2022/09/19 05:36:02;;;;;;;6.72;2.20;;;;;;;;;;5048090;28;20041;-79
2022/09/19 05:38:28;;;;;;;11.25;2.63;;;;;;;;;;5046528;28;20144;-80
2022/09/19 05:40:55;;;;;;;11.27;2.40;;;;;;;;;;5041777;28;20045;-81
2022/09/19 05:43:22;;;;;;;6.40;2.10;;;;;;;;;;5046652;28;20044;-81
2022/09/19 05:45:50;;;;;;;7.45;2.33;;;;;;;;;;5049393;28;20037;-81
2022/09/19 05:48:16;;;;;;;7.30;2.15;;;;;;;;;;5046751;28;20044;-81
2022/09/19 05:50:46;;;;;;;8.32;2.30;;;;;;;;;;5045668;28;20086;-83
2022/09/19 05:55:58;;;;;;;10.63;2.10;;;;;;;;;;5050148;28;20394;-81
2022/09/19 05:58:24;;;;;;;7.05;2.08;;;;;;;;;;5051965;28;20083;-81
2022/09/19 06:00:50;;;;;;;11.50;2.20;;;;;;;;;;5046373;28;20040;-81
2022/09/19 06:03:17;;;;;;;8.68;2.13;;;;;;;;;;5044840;28;20171;-82
2022/09/19 06:05:45;;;;;;;5.93;2.30;;;;;;;;;;5050413;28;20055;-82
2022/09/19 06:08:11;;;;;;;4.95;1.73;;;;;;;;;;5047475;28;20049;-81
2022/09/19 06:10:38;;;;;;;6.95;1.88;;;;;;;;;;5033243;28;20045;-82
2022/09/19 06:13:05;;;;;;;9.88;2.25;;;;;;;;;;5047535;28;20043;-82
2022/09/19 06:15:31;;;;;;;5.78;2.05;;;;;;;;;;5046015;28;20083;-81
2022/09/19 06:17:57;;;;;;;7.18;2.58;;;;;;;;;;5049310;28;20041;-80
2022/09/19 06:20:23;;;;;;;7.28;2.60;;;;;;;;;;5045651;28;20412;-81
2022/09/19 06:22:50;;;;;;;6.53;1.98;;;;;;;;;;5044304;28;20047;-82
2022/09/19 06:25:16;;;;;;;8.00;2.40;;;;;;;;;;5049104;28;20052;-81
2022/09/19 06:27:44;;;;;;;5.53;2.15;;;;;;;;;;5047357;28;20044;-83
2022/09/19 06:30:11;;;;;;;9.45;2.47;;;;;;;;;;5045900;28;20045;-81
2022/09/19 06:32:40;;;;;;;8.07;2.22;;;;;;;;;;5044590;28;20048;-81
2022/09/19 06:35:06;;;;;;;8.98;2.50;;;;;;;;;;5047155;28;20033;-81
2022/09/19 06:37:32;;;;;;;6.63;2.45;;;;;;;;;;5047906;28;20041;-81
2022/09/19 06:39:58;;;;;;;7.75;2.00;;;;;;;;;;5049823;28;20033;-81
2022/09/19 06:42:25;;;;;;;6.18;2.30;;;;;;;;;;5041247;28;20548;-81
2022/09/19 06:44:51;;;;;;;9.07;2.72;;;;;;;;;;5045730;28;20408;-79
2022/09/19 06:47:17;;;;;;;7.85;2.05;;;;;;;;;;5041831;28;20053;-80
2022/09/19 06:49:43;;;;;;;8.32;2.35;;;;;;;;;;5042960;28;20048;-80
2022/09/19 06:52:09;;;;;;;5.70;2.13;;;;;;;;;;5046802;28;20049;-81
2022/09/19 06:54:36;;;;;;;7.18;2.00;;;;;;;;;;5045590;28;20048;-81
2022/09/19 06:57:02;;;;;;;10.32;2.38;;;;;;;;;;5046780;28;20044;-80
2022/09/19 06:59:28;;;;;;;5.80;2.03;;;;;;;;;;5047848;28;20052;-80
2022/09/19 07:01:54;;;;;;;6.90;2.17;;;;;;;;;;5044941;28;20051;-81
2022/09/19 07:04:20;;;;;;;4.97;2.05;;;;;;;;;;5046330;28;20389;-80
2022/09/19 07:06:46;;;;;;;7.75;2.40;;;;;;;;;;5046165;28;20080;-80
2022/09/19 07:09:12;;;;;;;11.98;2.50;;;;;;;;;;5046397;28;20273;-80
2022/09/19 07:11:38;;;;;;;5.95;2.30;;;;;;;;;;5045803;28;20412;-80
2022/09/19 07:14:05;;;;;;;6.60;2.35;;;;;;;;;;5039850;28;20064;-80
2022/09/19 07:16:32;;;;;;;8.45;2.42;;;;;;;;;;5045291;28;20496;-80
2022/09/19 07:18:58;;;;;;;9.18;2.28;;;;;;;;;;5044262;28;20052;-80
2022/09/19 07:21:25;;;;;;;8.27;2.33;;;;;;;;;;5046495;28;20047;-80
2022/09/19 07:23:51;;;;;;;7.38;2.05;;;;;;;;;;5044946;28;20116;-80
2022/09/19 07:26:17;;;;;;;10.73;2.25;;;;;;;;;;5047612;28;20136;-80
2022/09/19 07:28:43;;;;;;;6.55;2.33;;;;;;;;;;5049121;28;20068;-80
2022/09/19 07:31:09;;;;;;;6.18;2.33;;;;;;;;;;5046048;28;20075;-81
2022/09/19 07:33:35;;;;;;;8.90;2.20;;;;;;;;;;5046293;28;20044;-81
2022/09/19 07:36:01;;;;;;;6.75;2.22;;;;;;;;;;5041537;28;20055;-81
2022/09/19 07:38:28;;;;;;;6.78;2.38;;;;;;;;;;5044479;28;20396;-80
2022/09/19 07:40:54;;;;;;;4.68;2.05;;;;;;;;;;5044549;28;20052;-80
2022/09/19 07:43:20;;;;;;;8.05;2.65;;;;;;;;;;5044858;28;20045;-80
2022/09/19 07:45:50;;;;;;;9.63;2.30;;;;;;;;;;5047231;28;20480;-81
2022/09/19 07:48:17;;;;;;;7.85;2.78;;;;;;;;;;5043154;28;20480;-80
2022/09/19 07:50:44;;;;;;;7.93;2.40;;;;;;;;;;5039705;28;20047;-81
2022/09/19 07:53:11;;;;;;;8.65;2.90;;;;;;;;;;5043991;28;21284;-81
2022/09/19 07:55:37;;;;;;;7.97;2.38;;;;;;;;;;5047330;28;20090;-80
2022/09/19 07:58:03;;;;;;;9.02;2.50;;;;;;;;;;5046509;28;20040;-79
2022/09/19 08:00:30;;;;;;;6.93;2.17;;;;;;;;;;5044410;28;20128;-79
2022/09/19 08:02:57;;;;;;;12.48;2.75;;;;;;;;;;5047042;28;20476;-80
2022/09/19 08:05:24;;;;;;;9.48;2.72;;;;;;;;;;5046660;28;20081;-80
2022/09/19 08:07:51;;;;;;;12.35;2.83;;;;;;;;;;5047950;28;20318;-80
2022/09/19 08:10:17;;;;;;;8.90;2.65;;;;;;;;;;5045348;28;20082;-79
2022/09/19 08:12:47;;;;;;;9.50;3.08;;;;;;;;;;5046626;28;20045;-79
2022/09/19 08:15:17;;;;;;;11.18;3.33;;;;;;;;;;5045726;28;20550;-79
2022/09/19 08:17:54;;;;;;;10.25;3.30;;;;;;;;;;5046846;28;20052;-80
2022/09/19 08:20:20;;;;;;;16.15;3.80;;;;;;;;;;5046398;28;20049;-80
2022/09/19 08:22:46;;;;;;;9.07;2.78;;;;;;;;;;5046341;28;20037;-79
2022/09/19 08:25:12;;;;;;;12.05;3.90;;;;;;;;;;5040988;28;20041;-80
2022/09/19 08:27:38;;;;;;;9.25;3.03;;;;;;;;;;5046558;28;20515;-80
2022/09/19 08:30:04;;;;;;;10.70;3.42;;;;;;;;;;5047596;28;20056;-80
2022/09/19 08:32:31;;;;;;;13.25;4.78;;;;;;;;;;5044459;28;20049;-79
2022/09/19 08:34:58;;;;;;;13.35;3.80;;;;;;;;;;5046943;28;20036;-80
2022/09/19 08:37:25;;;;;;;10.32;3.03;;;;;;;;;;5049369;28;20045;-80
2022/09/19 08:42:42;;;;;;;6.93;2.78;;;;;;;;;;5048631;28;20370;-80
2022/09/19 08:45:14;;;;;;;8.52;2.33;;;;;;;;;;5048171;28;20120;-79
2022/09/19 08:47:41;;;;;;;5.07;2.22;;;;;;;;;;5049940;28;20052;-80
2022/09/19 08:50:12;;;;;;;10.57;2.28;;;;;;;;;;5046616;28;20516;-80
2022/09/19 08:52:43;;;;;;;7.88;2.28;;;;;;;;;;5048142;28;20461;-80
2022/09/19 08:55:14;;;;;;;8.27;2.70;;;;;;;;;;5046571;28;20045;-80
2022/09/19 08:57:48;;;;;;;10.30;3.60;;;;;;;;;;5048221;28;20366;-80
2022/09/19 09:00:18;;;;;;;10.25;2.65;;;;;;;;;;5050330;28;20053;-79
2022/09/19 09:02:49;;;;;;;12.43;2.80;;;;;;;;;;5048224;28;20068;-80
2022/09/19 09:05:19;;;;;;;13.20;2.95;;;;;;;;;;5046403;28;20048;-80
2022/09/19 09:07:54;;;;;;;11.73;2.60;;;;;;;;;;5043707;28;20525;-80
2022/09/19 09:10:23;;;;;;;6.90;2.78;;;;;;;;;;5046812;28;20045;-79
2022/09/19 09:12:49;;;;;;;8.45;2.17;;;;;;;;;;5044737;28;20040;-80
2022/09/19 09:15:20;;;;;;;9.73;2.78;;;;;;;;;;5049002;28;20041;-79
2022/09/19 09:17:49;;;;;;;7.80;2.20;;;;;;;;;;5043595;28;20033;-80
2022/09/19 09:20:28;;;;;;;6.78;2.08;;;;;;;;;;5045475;28;20040;-80
2022/09/19 09:23:12;;;;;;;4.28;1.80;;;;;;;;;;5045446;28;20045;-80
2022/09/19 09:25:40;;;;;;;8.75;2.10;;;;;;;;;;5047268;28;20497;-80
2022/09/19 09:28:09;;;;;;;6.88;1.90;;;;;;;;;;5048477;28;20370;-80
2022/09/19 09:30:38;;;;;;;10.27;2.72;;;;;;;;;;5049399;28;20033;-80
2022/09/19 09:33:25;;;;;;;7.45;2.58;;;;;;;;;;5048872;28;20036;-80
2022/09/19 09:35:55;;;;;;;6.13;2.53;;;;;;;;;;5050104;28;20076;-80
2022/09/19 09:38:28;;;;;;;9.43;2.50;;;;;;;;;;5048022;28;20063;-79
2022/09/19 09:44:20;;;;;;;7.32;2.30;;;;;;;;;;5045396;28;20159;-80
2022/09/19 09:46:49;;;;;;;6.88;2.10;;;;;;;;;;5048155;28;20044;-79
2022/09/19 09:49:16;;;;;;;5.07;2.00;;;;;;;;;;5045642;28;20132;-79
2022/09/19 09:51:54;;;;;;;8.00;2.25;;;;;;;;;;5048302;28;20057;-79
2022/09/19 09:57:31;;;;;;;7.97;2.53;;;;;;;;;;5048489;28;20049;-78
2022/09/19 10:05:43;;;;;;;7.57;2.80;;;;;;;;;;5049125;28;20087;-79
2022/09/19 10:08:14;;;;;;;8.05;2.50;;;;;;;;;;5044922;28;20036;-79
2022/09/19 10:10:42;;;;;;;10.05;2.10;;;;;;;;;;5044974;28;20045;-79
2022/09/19 10:13:25;;;;;;;9.07;2.53;;;;;;;;;;5045421;28;20588;-77
2022/09/19 10:15:54;;;;;;;5.32;2.33;;;;;;;;;;5042205;28;20087;-79
2022/09/19 10:18:22;;;;;;;8.23;2.22;;;;;;;;;;5046046;28;20041;-79
2022/09/19 10:20:51;;;;;;;5.20;2.30;;;;;;;;;;5048231;28;20075;-78
2022/09/19 10:23:25;;;;;;;9.13;2.10;;;;;;;;;;5047068;28;20222;-79
2022/09/19 10:25:51;;;;;;;;;;;;;;;;;;5044953;28;20047;-77
2022/09/19 10:28:24;;;;;;;5.72;2.33;;;;;;;;;;5045890;28;20533;-78
2022/09/19 10:30:55;;;;;;;8.95;3.10;;;;;;;;;;5049324;28;20091;-79
2022/09/19 10:33:38;;;;;;;8.95;2.50;;;;;;;;;;5043672;28;20135;-79
2022/09/19 10:36:31;;;;;;;6.95;2.22;;;;;;;;;;5041812;28;20439;-79
2022/09/19 10:38:59;;;;;;;7.97;2.92;;;;;;;;;;5046974;28;20060;-78
2022/09/19 10:41:26;;;;;;;8.65;2.55;;;;;;;;;;5043134;28;20051;-78
2022/09/19 10:44:16;;;;;;;11.07;2.30;;;;;;;;;;5043794;28;20053;-79
2022/09/19 10:46:44;;;;;;;7.13;2.15;;;;;;;;;;5043608;28;20055;-79
2022/09/19 10:49:21;;;;;;;4.20;1.88;;;;;;;;;;5045139;28;20047;-80
2022/09/19 10:51:48;;;;;;;11.00;2.20;;;;;;;;;;5040374;28;20068;-81
2022/09/19 10:54:36;;;;;;;6.65;2.10;;;;;;;;;;5043355;28;20481;-81
2022/09/19 10:57:02;;;;;;;6.47;2.40;;;;;;;;;;5043549;28;20041;-81
2022/09/19 10:59:38;;;;;;;7.50;2.35;;;;;;;;;;5046210;28;20542;-81
2022/09/19 11:02:14;;;;;;;7.25;2.30;;;;;;;;;;5047943;28;20041;-81
2022/09/19 11:04:53;;;;;;;9.40;2.38;;;;;;;;;;5046613;28;20037;-81
2022/09/19 11:07:23;;;;;;;5.93;2.17;;;;;;;;;;5041712;28;20504;-81
2022/09/19 11:09:53;;;;;;;9.63;2.45;;;;;;;;;;5039822;28;20052;-81
2022/09/19 11:12:20;;;;;;;9.95;2.88;;;;;;;;;;5046542;28;20408;-81
2022/09/19 11:14:49;;;;;;;10.10;2.60;;;;;;;;;;5042906;28;20411;-81
2022/09/19 11:17:34;;;;;;;8.70;2.72;;;;;;;;;;5044206;28;20625;-81
2022/09/19 11:20:16;;;;;;;9.48;2.45;;;;;;;;;;5046075;28;20131;-81
2022/09/19 11:22:44;;;;;;;10.57;2.30;;;;;;;;;;5045911;28;20048;-81
2022/09/19 11:25:13;;;;;;;7.68;2.15;;;;;;;;;;5045205;28;20041;-82
2022/09/19 11:27:45;;;;;;;7.90;2.30;;;;;;;;;;5045429;28;20094;-82
2022/09/19 11:30:24;;;;;;;8.20;2.47;;;;;;;;;;5039655;28;20059;-81
2022/09/19 11:33:09;;;;;;;7.78;2.00;;;;;;;;;;5048725;28;20500;-81
2022/09/19 11:35:42;;;;;;;6.68;2.30;;;;;;;;;;5047829;28;20048;-80
2022/09/19 11:38:15;;;;;;;6.72;1.80;;;;;;;;;;5043630;28;20045;-80
2022/09/19 11:40:56;;;;;;;5.90;2.30;;;;;;;;;;5048311;28;20384;-80
2022/09/19 11:43:49;;;;;;;6.85;2.15;;;;;;;;;;5045075;28;20516;-80
2022/09/19 11:46:25;;;;;;;5.72;1.90;;;;;;;;;;5041330;28;20084;-80
2022/09/19 11:49:10;;;;;;;10.38;2.63;;;;;;;;;;5041282;28;20052;-80
2022/09/19 11:51:56;;;;;;;9.65;2.17;;;;;;;;;;5045092;28;20057;-80
2022/09/19 11:54:44;;;;;;;8.05;2.47;;;;;;;;;;5044198;28;20053;-80
2022/09/19 11:57:25;;;;;;;10.50;2.45;;;;;;;;;;5045303;28;20048;-80
2022/09/19 12:00:00;;;;;;;10.02;2.65;;;;;;;;;;5040980;28;20041;-81
2022/09/19 12:02:38;;;;;;;10.82;3.00;;;;;;;;;;5046445;28;20449;-81
2022/09/19 12:05:23;;;;;;;10.02;2.28;;;;;;;;;;5045191;28;20051;-79
2022/09/19 12:07:57;;;;;;;9.65;2.20;;;;;;;;;;5041482;28;20416;-79
2022/09/19 12:10:22;;;;;;;;;;;;;;;;;;5049874;28;20051;-79
2022/09/19 12:12:55;;;;;;;9.20;2.67;;;;;;;;;;5045086;28;20375;-79
2022/09/19 12:15:23;;;;;;;11.60;2.50;;;;;;;;;;5050654;28;20388;-79
2022/09/19 12:17:55;;;;;;;9.48;2.65;;;;;;;;;;5047757;28;20044;-79
2022/09/19 12:20:34;;;;;;;12.52;3.30;;;;;;;;;;5045800;28;20127;-79
2022/09/19 12:25:55;;;;;;;8.98;2.88;;;;;;;;;;5044181;28;20049;-79
2022/09/19 12:28:23;;;;;;;6.90;2.53;;;;;;;;;;5043424;28;20484;-79
2022/09/19 12:30:52;;;;;;;10.15;2.83;;;;;;;;;;5048216;28;20609;-79
2022/09/19 12:33:31;;;;;;;7.10;2.95;;;;;;;;;;5044487;28;20053;-79
2022/09/19 12:36:05;;;;;;;10.95;3.05;;;;;;;;;;5045773;28;20451;-79
2022/09/19 12:38:50;;;;;;;10.30;2.80;;;;;;;;;;5051392;28;20053;-79
2022/09/19 12:41:19;;;;;;;9.85;2.38;;;;;;;;;;5051187;28;20087;-79
2022/09/19 12:43:48;;;;;;;9.63;2.20;;;;;;;;;;5044135;28;20055;-79
2022/09/19 12:46:23;;;;;;;10.40;2.08;;;;;;;;;;5043829;28;20098;-79
2022/09/19 12:49:01;;;;;;;9.85;2.22;;;;;;;;;;5039713;28;20049;-79
2022/09/19 12:51:33;;;;;;;9.30;2.38;;;;;;;;;;5048083;28;20574;-79
2022/09/19 12:54:05;;;;;;;8.25;2.70;;;;;;;;;;5051832;28;20576;-80
2022/09/19 12:56:34;;;;;;;7.03;2.30;;;;;;;;;;5048163;28;20103;-80
2022/09/19 12:59:19;;;;;;;5.80;1.88;;;;;;;;;;5052238;28;20557;-80
2022/09/19 13:01:49;;;;;;;7.95;2.42;;;;;;;;;;5045760;28;20507;-79
2022/09/19 13:04:28;;;;;;;5.28;2.00;;;;;;;;;;5049879;28;20084;-80
2022/09/19 13:06:58;;;;;;;11.25;2.10;;;;;;;;;;5049731;28;20053;-81
2022/09/19 13:09:33;;;;;;;6.25;2.10;;;;;;;;;;5044846;28;20034;-79
2022/09/19 13:12:05;;;;;;;11.32;2.08;;;;;;;;;;5049435;28;20044;-80
2022/09/19 13:14:44;;;;;;;6.10;2.00;;;;;;;;;;5049589;28;20396;-80
2022/09/19 13:25:36;;;;;;;8.05;2.13;;;;;;;;;;5044153;28;20127;-79
2022/09/19 13:28:19;;;;;;;6.43;2.10;;;;;;;;;;5046889;28;20113;-79
2022/09/19 13:30:51;;;;;;;5.30;2.10;;;;;;;;;;5046152;28;20445;-79
2022/09/19 13:33:44;;;;;;;7.63;2.00;;;;;;;;;;5046907;28;20064;-79
2022/09/19 13:36:11;;;;;;;4.75;1.60;;;;;;;;;;5042403;28;20060;-79
2022/09/19 13:38:38;;;;;;;5.03;2.03;;;;;;;;;;5046499;28;20033;-79
2022/09/19 13:41:04;;;;;;;6.90;1.77;;;;;;;;;;5046058;28;20045;-79
2022/09/19 13:43:38;;;;;;;5.95;1.90;;;;;;;;;;5048204;28;20538;-79
2022/09/19 13:46:15;;;;;;;7.20;1.95;;;;;;;;;;5049391;28;20049;-79
2022/09/19 13:48:47;;;;;;;6.40;1.90;;;;;;;;;;5047973;28;20531;-79
2022/09/19 13:51:31;;;;;;;4.22;1.60;;;;;;;;;;5044670;28;20045;-79
2022/09/19 13:54:16;;;;;;;4.40;1.55;;;;;;;;;;5045056;28;20530;-79
2022/09/19 13:56:43;;;;;;;6.38;1.80;;;;;;;;;;5048500;28;20049;-79
2022/09/19 13:59:23;;;;;;;4.00;1.90;;;;;;;;;;5046193;28;20045;-78
2022/09/19 14:02:00;;;;;;;4.53;1.77;;;;;;;;;;5043203;28;20535;-78
2022/09/19 14:04:54;;;;;;;6.05;2.25;;;;;;;;;;5047737;28;21318;-79
2022/09/19 14:07:26;;;;;;;5.72;1.88;;;;;;;;;;5047456;28;20032;-80
2022/09/19 14:09:57;;;;;;;5.13;1.88;;;;;;;;;;5048697;28;20119;-79
2022/09/19 14:12:46;;;;;;;7.70;1.83;;;;;;;;;;5048015;28;21392;-79
2022/09/19 14:15:32;;;;;;;5.70;2.17;;;;;;;;;;5019294;28;20053;-78
2022/09/19 14:18:10;;;;;;;8.23;1.95;;;;;;;;;;5046610;28;20305;-78
2022/09/19 14:20:48;;;;;;;5.97;2.05;;;;;;;;;;5047207;28;20041;-79
2022/09/19 14:23:21;;;;;;;3.88;1.88;;;;;;;;;;5047321;28;20036;-78
2022/09/19 14:26:01;;;;;;;3.30;1.65;;;;;;;;;;5049069;28;20077;-78
2022/09/19 14:28:42;;;;;;;4.38;1.70;;;;;;;;;;5044234;28;20627;-78
2022/09/19 14:31:27;;;;;;;4.00;1.73;;;;;;;;;;5048564;28;20033;-79
2022/09/19 14:34:13;;;;;;;3.35;1.90;;;;;;;;;;5041080;28;20135;-79
2022/09/19 14:37:07;;;;;;;5.13;1.80;;;;;;;;;;5040631;28;20094;-80
2022/09/19 14:39:41;;;;;;;4.07;1.83;;;;;;;;;;5046254;28;20045;-81
2022/09/19 14:42:20;;;;;;;4.38;1.60;;;;;;;;;;5046394;28;20045;-81
2022/09/19 14:44:59;;;;;;;5.22;1.50;;;;;;;;;;5042454;28;20389;-81
2022/09/19 14:47:36;;;;;;;2.85;1.48;;;;;;;;;;5042670;28;20381;-81
2022/09/19 14:50:08;;;;;;;2.47;1.50;;;;;;;;;;5043462;28;20044;-81
2022/09/19 14:52:36;;;;;;;3.47;1.70;;;;;;;;;;5049215;28;20114;-81
2022/09/19 14:55:09;;;;;;;3.67;1.58;;;;;;;;;;5043345;28;20069;-81
2022/09/19 14:57:44;;;;;;;3.53;1.88;;;;;;;;;;5049631;28;20044;-81
2022/09/19 15:00:21;;;;;;;4.28;1.75;;;;;;;;;;5043934;28;20123;-81
2022/09/19 15:02:47;;;;;;;6.05;2.00;;;;;;;;;;5038719;28;20045;-88
2022/09/19 15:05:25;;;;;;;5.80;1.92;;;;;;;;;;5045594;28;20412;-83
2022/09/19 15:07:51;;;;;;;6.38;2.10;;;;;;;;;;5048373;28;20044;-82
2022/09/19 15:10:34;;;;;;;7.10;2.00;;;;;;;;;;5041020;28;20052;-82
2022/09/19 15:13:09;;;;;;;6.35;1.80;;;;;;;;;;5049657;28;20515;-81
2022/09/19 15:15:37;;;;;;;6.03;1.75;;;;;;;;;;5040428;28;20049;-84
2022/09/19 15:18:03;;;;;;;4.47;1.67;;;;;;;;;;5044962;28;20045;-82
2022/09/19 15:20:31;;;;;;;7.47;2.20;;;;;;;;;;5041620;28;20040;-81
2022/09/19 15:22:58;;;;;;;4.88;1.67;;;;;;;;;;5038897;28;20128;-82
2022/09/19 15:25:28;;;;;;;5.78;1.80;;;;;;;;;;5032022;28;20496;-80
2022/09/19 15:28:15;;;;;;;3.50;1.67;;;;;;;;;;5044083;28;20032;-80
2022/09/19 15:30:49;;;;;;;6.18;1.98;;;;;;;;;;5041039;28;20094;-79
2022/09/19 15:33:15;;;;;;;5.25;2.00;;;;;;;;;;5042912;28;20484;-80
2022/09/19 15:35:43;;;;;;;5.30;1.60;;;;;;;;;;5047946;28;20048;-82
2022/09/19 15:38:35;;;;;;;5.93;1.70;;;;;;;;;;5046941;28;20542;-85
2022/09/19 15:41:04;;;;;;;4.07;1.70;;;;;;;;;;5036931;28;20049;-82