Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:04;;;;;;;10.85;3.50;;;6.60;82.50;;;;;;5037901;28;20056;-68
2023/05/27 00:02:29;;;;;;;9.60;2.80;;;6.60;82.60;;;;;;5043861;28;20216;-68
2023/05/27 00:04:55;;;;;;;12.48;3.38;;;6.50;82.70;;;;;;5040333;28;20123;-69
2023/05/27 00:07:20;;;;;;;14.80;3.58;;;6.50;83.60;;;;;;5039531;28;20029;-69
2023/05/27 00:09:46;;;;;;;10.80;3.00;;;6.40;83.60;;;;;;5041214;28;20108;-70
2023/05/27 00:12:12;;;;;;;9.30;2.85;;;6.40;83.70;;;;;;5041355;28;20630;-70
2023/05/27 00:14:37;;;;;;;9.98;3.10;;;6.40;83.70;;;;;;5038792;28;20119;-69
2023/05/27 00:17:03;;;;;;;12.98;3.22;;;6.30;84.00;;;;;;5039902;28;20130;-68
2023/05/27 00:19:30;;;;;;;12.50;3.38;;;6.30;84.10;;;;;;5034738;28;20045;-69
2023/05/27 00:21:56;;;;;;;12.55;3.53;;;6.30;83.90;;;;;;5038783;28;20040;-68
2023/05/27 00:24:22;;;;;;;12.07;3.58;;;6.20;83.80;;;;;;5029376;28;20041;-68
2023/05/27 00:26:48;;;;;;;9.25;3.50;;;6.20;84.40;;;;;;5035589;28;20477;-69
2023/05/27 00:29:15;;;;;;;14.88;4.18;;;6.20;84.90;;;;;;5042163;28;20443;-69
2023/05/27 00:31:41;;;;;;;10.48;3.05;;;6.20;84.70;;;;;;5037076;28;22646;-68
2023/05/27 00:34:06;;;;;;;13.00;3.85;;;6.20;84.70;;;;;;5028629;28;20041;-68
2023/05/27 00:36:32;;;;;;;11.88;3.35;;;6.10;84.80;;;;;;5036717;28;20063;-68
2023/05/27 00:38:58;;;;;;;11.93;3.47;;;6.10;85.00;;;;;;5040906;28;20814;-68
2023/05/27 00:41:24;;;;;;;12.05;3.28;;;6.10;85.20;;;;;;5041184;28;20542;-69
2023/05/27 00:43:50;;;;;;;13.70;4.00;;;6.00;85.10;;;;;;5044219;28;20059;-69
2023/05/27 00:46:16;;;;;;;10.90;3.50;;;6.00;85.70;;;;;;5034363;28;20045;-68
2023/05/27 00:48:41;;;;;;;9.35;3.67;;;6.10;87.00;;;;;;5041384;28;20049;-69
2023/05/27 00:51:07;;;;;;;9.50;3.38;;;6.00;86.30;;;;;;5025107;28;20037;-68
2023/05/27 00:53:40;;;;;;;18.00;4.53;;;6.00;85.70;;;;;;5023946;28;20037;-68
2023/05/27 00:56:07;;;;;;;10.27;3.63;;;6.00;87.20;;;;;;5045248;28;20128;-68
2023/05/27 00:58:34;;;;;;;9.07;3.15;;;6.00;85.90;;;;;;5048396;28;20047;-68
2023/05/27 01:01:01;;;;;;;9.85;2.78;;;5.90;85.40;;;;;;5051252;28;20045;-69
2023/05/27 01:03:28;;;;;;;7.78;3.40;;;5.90;85.80;;;;;;5046571;28;20595;-68
2023/05/27 01:06:02;;;;;;;8.45;2.80;;;5.80;85.30;;;;;;5042297;28;20071;-68
2023/05/27 01:08:41;;;;;;;9.32;3.33;;;5.70;85.30;;;;;;5031470;28;20383;-68
2023/05/27 01:11:10;;;;;;;11.07;3.58;;;5.70;85.90;;;;;;5041894;28;20048;-69
2023/05/27 01:13:44;;;;;;;7.90;2.95;;;5.70;86.60;;;;;;5036642;28;20048;-68
2023/05/27 01:16:12;;;;;;;8.82;3.38;;;5.70;86.60;;;;;;5040587;28;20936;-68
2023/05/27 01:18:44;;;;;;;8.00;3.15;;;5.70;86.10;;;;;;5018313;28;20103;-68
2023/05/27 01:21:15;;;;;;;11.88;3.33;;;5.70;86.20;;;;;;5037192;28;20068;-68
2023/05/27 01:23:46;;;;;;;9.77;3.53;;;5.60;87.00;;;;;;5037641;28;20036;-68
2023/05/27 01:26:12;;;;;;;11.05;3.63;;;5.70;86.90;;;;;;5044595;28;20029;-68
2023/05/27 01:28:38;;;;;;;7.20;2.70;;;5.70;86.30;;;;;;5037435;28;20103;-69
2023/05/27 01:31:44;;;;;;;7.60;3.15;;;5.70;86.60;;;;;;5045051;28;20144;-68
2023/05/27 01:34:14;;;;;;;9.07;3.60;;;5.60;86.70;;;;;;5012551;28;20044;-69
2023/05/27 01:36:48;;;;;;;15.02;4.15;;;5.60;88.70;;;;;;5022813;28;20043;-68
2023/05/27 01:39:15;;;;;;;11.48;3.72;;;5.60;88.70;;;;;;5031216;28;20128;-68
2023/05/27 01:41:42;;;;;;;11.48;3.50;;;5.60;87.40;;;;;;5044430;28;20158;-68
2023/05/27 01:44:09;;;;;;;12.48;3.30;;;5.60;86.70;;;;;;5035718;28;20137;-68
2023/05/27 01:46:36;;;;;;;9.85;2.97;;;5.60;86.80;;;;;;5035694;28;20154;-69
2023/05/27 01:49:01;;;;;;;11.10;3.08;;;5.50;87.30;;;;;;5044344;28;20040;-68
2023/05/27 01:51:27;;;;;;;6.43;2.72;;;5.50;87.90;;;;;;5041201;28;20068;-69
2023/05/27 01:53:52;;;;;;;9.02;3.33;;;5.50;87.70;;;;;;5034317;28;20037;-68
2023/05/27 01:56:18;;;;;;;10.90;4.03;;;5.50;87.70;;;;;;5034884;28;20621;-68
2023/05/27 01:58:43;;;;;;;8.75;3.58;;;5.50;87.50;;;;;;5047096;28;20055;-68
2023/05/27 02:01:09;;;;;;;8.15;3.60;;;5.50;87.60;;;;;;5046558;28;20098;-68
2023/05/27 02:03:35;;;;;;;10.50;3.42;;;5.60;88.30;;;;;;5038381;28;20384;-68
2023/05/27 02:06:00;;;;;;;12.65;3.50;;;5.60;87.60;;;;;;5046671;28;20037;-68
2023/05/27 02:08:27;;;;;;;9.05;3.40;;;5.50;87.20;;;;;;5026222;28;20115;-68
2023/05/27 02:10:53;;;;;;;8.73;2.72;;;5.50;87.70;;;;;;5061250;28;20044;-68
2023/05/27 02:13:18;;;;;;;7.95;3.08;;;5.50;87.70;;;;;;5047368;28;20090;-69
2023/05/27 02:15:44;;;;;;;11.68;3.70;;;5.40;87.40;;;;;;5046017;28;20087;-68
2023/05/27 02:18:12;;;;;;;10.52;3.75;;;5.30;87.80;;;;;;5043865;28;20043;-68
2023/05/27 02:20:38;;;;;;;12.85;2.97;;;5.30;88.80;;;;;;5051430;28;20101;-69
2023/05/27 02:23:07;;;;;;;15.40;3.58;;;5.30;88.50;;;;;;5037091;28;20042;-68
2023/05/27 02:25:33;;;;;;;9.57;3.35;;;5.30;88.60;;;;;;5035105;28;20051;-68
2023/05/27 02:28:02;;;;;;;10.93;3.22;;;5.30;88.60;;;;;;5038037;28;20037;-68
2023/05/27 02:30:29;;;;;;;5.05;2.83;;;5.30;88.00;;;;;;5050633;28;20088;-68
2023/05/27 02:32:55;;;;;;;9.35;3.45;;;5.30;89.10;;;;;;5051013;28;20155;-68
2023/05/27 02:35:21;;;;;;;10.45;3.50;;;5.20;89.50;;;;;;5042593;28;20131;-68
2023/05/27 02:37:46;;;;;;;10.30;3.10;;;5.20;88.70;;;;;;5043899;28;20140;-68
2023/05/27 02:40:22;;;;;;;11.15;3.17;;;5.20;90.10;;;;;;5040628;28;20111;-68
2023/05/27 02:42:48;;;;;;;8.93;3.03;;;5.20;89.80;;;;;;5035049;28;20075;-68
2023/05/27 02:45:13;;;;;;;7.93;3.28;;;5.30;90.10;;;;;;5050839;28;20056;-68
2023/05/27 02:47:39;;;;;;;8.98;3.10;;;5.40;90.30;;;;;;5047826;28;20120;-69
2023/05/27 02:50:05;;;;;;;10.85;3.17;;;5.40;90.30;;;;;;5052277;28;20045;-68
2023/05/27 02:52:31;;;;;;;10.57;3.55;;;5.50;90.10;;;;;;5035794;28;20045;-68
2023/05/27 02:54:56;;;;;;;12.43;3.60;;;5.60;89.40;;;;;;5036760;28;20056;-68
2023/05/27 02:57:22;;;;;;;9.23;3.03;;;5.50;88.60;;;;;;5038128;28;20048;-68
2023/05/27 02:59:47;;;;;;;6.93;3.00;;;5.50;88.70;;;;;;5044704;28;20041;-68
2023/05/27 03:02:13;;;;;;;8.18;3.00;;;5.60;88.90;;;;;;5030282;28;20080;-68
2023/05/27 03:04:39;;;;;;;9.60;3.15;;;5.70;88.80;;;;;;5017824;28;20041;-68
2023/05/27 03:07:05;;;;;;;9.85;3.45;;;5.70;88.50;;;;;;5044488;28;20044;-68
2023/05/27 03:09:30;;;;;;;8.88;3.42;;;5.70;89.20;;;;;;5044229;28;20040;-68
2023/05/27 03:11:56;;;;;;;8.63;2.92;;;5.80;90.20;;;;;;5044511;28;20099;-68
2023/05/27 03:14:22;;;;;;;12.05;3.70;;;5.80;89.80;;;;;;5045585;28;20112;-68
2023/05/27 03:16:48;;;;;;;12.07;3.65;;;5.90;90.10;;;;;;5034962;28;20077;-68
2023/05/27 03:19:13;;;;;;;7.80;3.53;;;5.90;90.00;;;;;;5016857;28;20427;-68
2023/05/27 03:21:39;;;;;;;9.65;3.85;;;6.00;89.60;;;;;;5043791;28;20036;-68
2023/05/27 03:24:05;;;;;;;14.43;4.30;;;6.10;89.40;;;;;;5033578;28;20120;-68
2023/05/27 03:26:30;;;;;;;12.10;3.83;;;6.10;89.40;;;;;;5020023;28;20105;-68
2023/05/27 03:28:56;;;;;;;10.05;3.83;;;6.10;90.30;;;;;;5040087;28;20033;-68
2023/05/27 03:31:22;;;;;;;15.13;4.07;;;6.10;90.50;;;;;;5031388;28;20088;-68
2023/05/27 03:33:47;;;;;;;14.63;3.58;;;6.00;90.80;;;;;;5030369;28;20059;-68
2023/05/27 03:36:13;;;;;;;9.48;3.90;;;6.00;90.30;;;;;;5018890;28;20136;-69
2023/05/27 03:38:38;;;;;;;12.15;3.10;;;5.90;90.10;;;;;;5040636;28;20040;-69
2023/05/27 03:41:04;;;;;;;11.18;4.22;;;5.90;90.30;;;;;;5042777;28;20160;-66
2023/05/27 03:43:29;;;;;;;10.45;3.67;;;5.90;90.10;;;;;;5038132;28;20036;-67
2023/05/27 03:45:55;;;;;;;10.68;3.70;;;5.80;90.00;;;;;;5026628;28;20190;-68
2023/05/27 03:48:21;;;;;;;13.57;3.50;;;5.70;90.10;;;;;;5038669;28;20159;-67
2023/05/27 03:50:46;;;;;;;15.77;4.28;;;5.70;90.10;;;;;;5039677;28;20083;-67
2023/05/27 03:53:12;;;;;;;10.48;4.20;;;5.80;90.30;;;;;;5038981;28;20459;-68
2023/05/27 03:55:37;;;;;;;17.05;4.80;;;5.80;90.40;;;;;;5042040;28;20172;-67
2023/05/27 03:58:04;;;;;;;11.77;3.58;;;5.90;90.50;;;;;;5040718;28;20490;-67
2023/05/27 04:00:30;;;;;;;11.65;3.58;;;6.00;90.40;;;;;;5038775;28;20064;-68
2023/05/27 04:02:56;;;;;;;13.80;4.10;;;6.10;90.50;;;;;;5037677;28;20036;-67
2023/05/27 04:05:22;;;;;;;12.45;3.97;;;6.10;90.50;;;;;;5041453;28;20486;-67
2023/05/27 04:07:47;;;;;;;14.75;3.88;;;6.20;90.60;;;;;;5056049;28;20045;-68
2023/05/27 04:10:13;;;;;;;11.00;4.20;;;6.30;90.60;;;;;;5045436;28;20045;-68
2023/05/27 04:12:40;;;;;;;12.70;4.00;;;6.30;90.50;;;;;;5036280;28;20045;-68
2023/05/27 04:15:06;;;;;;;10.85;3.70;;;6.40;90.50;;;;;;5041237;28;20051;-68
2023/05/27 04:17:32;;;;;;;8.55;4.97;;;6.40;90.60;;;;;;5040300;28;20046;-67
2023/05/27 04:19:59;;;;;;;8.05;3.50;;;6.40;90.60;;;;;;5043073;28;20490;-68
2023/05/27 04:22:24;;;;;;;13.85;3.67;;;6.50;90.90;;;;;;5042410;28;20041;-67
2023/05/27 04:24:52;;;;;;;11.23;3.85;;;6.50;90.90;;;;;;5023199;28;20125;-67
2023/05/27 04:27:19;;;;;;;12.48;3.60;;;6.60;90.80;;;;;;5042664;28;20041;-67
2023/05/27 04:29:45;;;;;;;15.35;3.92;;;6.70;90.70;;;;;;5033763;28;20607;-68
2023/05/27 04:32:12;;;;;;;12.27;3.45;;;6.70;90.90;;;;;;5037302;28;20044;-67
2023/05/27 04:34:41;;;;;;;13.65;3.83;;;6.70;90.70;;;;;;5039767;28;20045;-68
2023/05/27 04:37:09;;;;;;;12.55;4.38;;;6.70;90.90;;;;;;5044650;28;20045;-68
2023/05/27 04:39:35;;;;;;;13.90;5.15;;;6.80;91.00;;;;;;5033427;28;20226;-67
2023/05/27 04:42:01;;;;;;;11.38;4.43;;;6.90;91.10;;;;;;5041087;28;20487;-67
2023/05/27 04:44:28;;;;;;;14.00;4.55;;;7.00;91.10;;;;;;5039127;28;20044;-68
2023/05/27 04:46:54;;;;;;;14.65;4.35;;;7.00;91.10;;;;;;5043696;28;20045;-67
2023/05/27 04:49:22;;;;;;;16.38;4.78;;;7.10;91.30;;;;;;5030925;28;20037;-68
2023/05/27 04:51:48;;;;;;;14.55;4.85;;;7.30;91.30;;;;;;5034683;28;20150;-67
2023/05/27 04:54:13;;;;;;;12.05;4.35;;;7.40;91.30;;;;;;5047894;28;20028;-67
2023/05/27 04:56:39;;;;;;;20.42;4.88;;;7.50;91.40;;;;;;5043986;28;20033;-68
2023/05/27 04:59:06;;;;;;;17.48;6.57;;;7.60;91.50;;;;;;5049663;28;20041;-67
2023/05/27 05:01:48;;;;;;;13.65;5.03;;;7.80;91.60;;;;;;5048512;28;20048;-68
2023/05/27 05:04:14;;;;;;;11.38;4.20;;;7.90;91.40;;;;;;5046979;28;20041;-67
2023/05/27 05:06:40;;;;;;;12.90;4.65;;;8.00;91.70;;;;;;5031571;28;20044;-68
2023/05/27 05:09:07;;;;;;;17.65;4.97;;;8.10;91.50;;;;;;5046665;28;20029;-68
2023/05/27 05:11:33;;;;;;;13.48;4.43;;;8.20;91.50;;;;;;5046449;28;22115;-68
2023/05/27 05:13:58;;;;;;;16.65;5.25;;;8.30;91.40;;;;;;5037824;28;20045;-68
2023/05/27 05:16:24;;;;;;;15.13;4.90;;;8.40;91.70;;;;;;5035968;28;20127;-68
2023/05/27 05:18:50;;;;;;;14.38;5.95;;;8.50;91.50;;;;;;5034470;28;20202;-68
2023/05/27 05:21:15;;;;;;;14.93;4.72;;;8.70;92.00;;;;;;5034614;28;20044;-68
2023/05/27 05:23:41;;;;;;;21.45;5.50;;;8.80;91.50;;;;;;5038996;28;20029;-68
2023/05/27 05:26:06;;;;;;;14.93;5.00;;;9.00;91.50;;;;;;5038174;28;20095;-68
2023/05/27 05:28:34;;;;;;;18.33;4.97;;;9.10;91.40;;;;;;5043414;28;20044;-68
2023/05/27 05:30:59;;;;;;;9.52;3.70;;;9.20;91.30;;;;;;5035073;28;20128;-67
2023/05/27 05:33:25;;;;;;;8.50;4.10;;;9.20;91.10;;;;;;5044609;28;20119;-67
2023/05/27 05:35:50;;;;;;;16.23;5.00;;;9.30;90.90;;;;;;5032952;28;20052;-66
2023/05/27 05:38:16;;;;;;;15.63;4.90;;;9.40;91.00;;;;;;5029973;28;20041;-68
2023/05/27 05:40:41;;;;;;;14.50;4.65;;;9.30;91.10;;;;;;5016796;28;20037;-67
2023/05/27 05:43:07;;;;;;;13.77;4.93;;;9.30;90.90;;;;;;5031859;28;20526;-67
2023/05/27 05:45:32;;;;;;;13.07;4.82;;;9.30;90.80;;;;;;5042209;28;20501;-68
2023/05/27 05:47:58;;;;;;;21.40;5.65;;;9.30;90.80;;;;;;5029607;28;20516;-68
2023/05/27 05:50:23;;;;;;;20.23;5.75;;;9.20;90.80;;;;;;5029983;28;20453;-68
2023/05/27 05:52:49;;;;;;;13.95;5.22;;;9.20;90.80;;;;;;5043192;28;20044;-68
2023/05/27 05:55:15;;;;;;;17.80;5.00;;;9.20;90.80;;;;;;5021669;28;20071;-68
2023/05/27 05:57:40;;;;;;;13.93;4.78;;;9.20;90.80;;;;;;5045076;28;20362;-68
2023/05/27 06:00:08;;;;;;;12.73;4.80;;;9.20;90.80;;;;;;5031949;28;20041;-68
2023/05/27 06:02:33;;;;;;;16.60;5.00;;;9.30;90.90;;;;;;5044543;28;20509;-68
2023/05/27 06:04:59;;;;;;;17.20;6.35;;;9.30;90.90;;;;;;5038101;28;20123;-68
2023/05/27 06:07:25;;;;;;;14.18;5.15;;;9.50;91.00;;;;;;5023882;28;20049;-68
2023/05/27 06:09:50;;;;;;;19.27;5.65;;;9.90;91.20;;;;;;5044631;28;20055;-68
2023/05/27 06:12:16;;;;;;;10.60;4.45;;;10.30;91.20;;;;;;5028503;28;20152;-69
2023/05/27 06:14:41;;;;;;;15.18;5.47;;;10.70;91.10;;;;;;5046845;28;20043;-69
2023/05/27 06:17:07;;;;;;;13.95;4.82;;;11.00;90.90;;;;;;5029784;28;20076;-67
2023/05/27 06:19:32;;;;;;;16.63;5.18;;;11.20;90.70;;;;;;5043338;28;20045;-68
2023/05/27 06:21:58;;;;;;;13.95;4.95;;;11.50;90.60;;;;;;5043670;28;20480;-69
2023/05/27 06:24:23;;;;;;;21.73;4.22;;;11.60;90.30;;;;;;5045243;28;20102;-68
2023/05/27 06:26:49;;;;;;;15.70;4.32;;;11.80;90.10;;;;;;5046234;28;20056;-65
2023/05/27 06:29:15;;;;;;;18.50;5.07;;;11.80;89.40;;;;;;5045583;28;20505;-64
2023/05/27 06:31:41;;;;;;;15.88;3.95;;;11.70;88.70;;;;;;5045009;28;20056;-68
2023/05/27 06:34:07;;;;;;;16.38;3.90;;;11.80;88.20;;;;;;5043529;28;20060;-66
2023/05/27 06:36:33;;;;;;;14.75;3.90;;;12.00;87.50;;;;;;5041911;28;20033;-65
2023/05/27 06:38:59;;;;;;;12.07;3.42;;;12.10;87.00;;;;;;5025532;28;20448;-67
2023/05/27 06:41:25;;;;;;;18.60;3.90;;;12.10;86.40;;;;;;5041986;28;20044;-66
2023/05/27 06:43:51;;;;;;;14.52;4.10;;;12.10;85.80;;;;;;5044779;28;20040;-67
2023/05/27 06:46:16;;;;;;;14.52;3.60;;;12.30;85.40;;;;;;5043870;28;20111;-68
2023/05/27 06:48:42;;;;;;;12.25;4.15;;;12.50;85.10;;;;;;5045955;28;20079;-69
2023/05/27 06:51:08;;;;;;;17.73;4.80;;;12.60;85.00;;;;;;5037374;28;20044;-69
2023/05/27 06:53:34;;;;;;;9.43;3.58;;;12.60;84.30;;;;;;5046626;28;20400;-69
2023/05/27 06:56:00;;;;;;;17.13;4.28;;;12.80;84.00;;;;;;5043171;28;20120;-68
2023/05/27 06:58:26;;;;;;;15.07;4.22;;;13.10;83.80;;;;;;5050562;28;20139;-69
2023/05/27 07:00:51;;;;;;;11.82;3.45;;;13.40;83.30;;;;;;5030773;28;20130;-68
2023/05/27 07:03:17;;;;;;;11.73;3.83;;;13.70;82.60;;;;;;5045564;28;20116;-68
2023/05/27 07:05:42;;;;;;;16.58;4.22;;;13.80;81.30;;;;;;5030892;28;20323;-68
2023/05/27 07:08:08;;;;;;;13.93;4.00;;;14.00;80.40;;;;;;5026485;28;20373;-67
2023/05/27 07:10:34;;;;;;;18.25;4.07;;;14.30;79.70;;;;;;5051716;28;20041;-71
2023/05/27 07:12:59;;;;;;;10.23;3.22;;;14.40;79.00;;;;;;5046724;28;20090;-68
2023/05/27 07:15:27;;;;;;;11.68;3.42;;;14.60;77.70;;;;;;5045368;28;20037;-68
2023/05/27 07:17:52;;;;;;;15.60;3.83;;;14.80;76.50;;;;;;5051083;28;20033;-68
2023/05/27 07:20:18;;;;;;;16.33;4.75;;;14.80;76.20;;;;;;5047851;28;20125;-66
2023/05/27 07:22:43;;;;;;;11.27;3.53;;;15.00;75.20;;;;;;5044632;28;20477;-67
2023/05/27 07:25:09;;;;;;;11.32;3.85;;;15.00;74.50;;;;;;5046459;28;20044;-67
2023/05/27 07:27:35;;;;;;;14.45;3.85;;;15.20;73.20;;;;;;5051081;28;20120;-66
2023/05/27 07:30:00;;;;;;;10.32;3.78;;;15.30;72.00;;;;;;5046956;28;20472;-67
2023/05/27 07:32:27;;;;;;;13.02;3.70;;;15.10;71.70;;;;;;5045861;28;20037;-71
2023/05/27 07:34:52;;;;;;;12.88;3.67;;;15.40;71.10;;;;;;5050392;28;20049;-69
2023/05/27 07:37:18;;;;;;;10.57;3.30;;;15.60;70.10;;;;;;5048928;28;20048;-69
2023/05/27 07:39:43;;;;;;;16.20;3.70;;;15.90;69.70;;;;;;5047519;28;20083;-70
2023/05/27 07:42:09;;;;;;;11.50;2.85;;;16.10;68.50;;;;;;5046745;28;20041;-69
2023/05/27 07:44:34;;;;;;;12.98;3.53;;;16.20;67.40;;;;;;5050156;28;20123;-70
2023/05/27 07:47:00;;;;;;;11.93;3.33;;;16.40;67.30;;;;;;5049850;28;20141;-71
2023/05/27 07:49:26;;;;;;;13.68;4.18;;;16.70;66.60;;;;;;5048081;28;20029;-74
2023/05/27 07:51:51;;;;;;;8.52;3.15;;;17.00;65.40;;;;;;5043102;28;20126;-71
2023/05/27 07:54:17;;;;;;;12.93;3.28;;;17.00;64.40;;;;;;5030446;28;20090;-69
2023/05/27 07:56:42;;;;;;;12.70;3.38;;;17.30;62.70;;;;;;5045891;28;20043;-69
2023/05/27 07:59:08;;;;;;;13.75;3.08;;;17.30;62.70;;;;;;5038834;28;20446;-68
2023/05/27 08:01:33;;;;;;;9.57;3.28;;;17.50;62.00;;;;;;5044674;28;20496;-68
2023/05/27 08:03:59;;;;;;;10.48;3.28;;;17.60;61.50;;;;;;5045439;28;20393;-68
2023/05/27 08:06:25;;;;;;;11.95;3.42;;;17.80;60.70;;;;;;5049832;28;20118;-70
2023/05/27 08:08:51;;;;;;;12.93;3.28;;;17.80;60.20;;;;;;5041769;28;20169;-69
2023/05/27 08:11:16;;;;;;;11.57;2.92;;;18.00;59.20;;;;;;5048581;28;20688;-69
2023/05/27 08:13:42;;;;;;;14.70;4.00;;;18.10;57.80;;;;;;5045608;28;20042;-71
2023/05/27 08:16:08;;;;;;;12.18;3.40;;;18.20;56.80;;;;;;5044684;28;20029;-69
2023/05/27 08:18:36;;;;;;;11.57;3.40;;;18.10;56.10;;;;;;5050517;28;20048;-68
2023/05/27 08:21:01;;;;;;;15.10;3.72;;;18.10;54.80;;;;;;5039905;28;20055;-69
2023/05/27 08:23:27;;;;;;;9.35;3.15;;;18.20;55.30;;;;;;5048553;28;20033;-67
2023/05/27 08:25:52;;;;;;;13.77;3.90;;;18.50;55.20;;;;;;5046480;28;20052;-68
2023/05/27 08:28:18;;;;;;;11.70;3.33;;;19.00;54.80;;;;;;5046260;28;20029;-69
2023/05/27 08:30:44;;;;;;;11.18;3.42;;;19.10;53.70;;;;;;5043688;28;20474;-71
2023/05/27 08:33:09;;;;;;;15.85;4.13;;;19.40;52.90;;;;;;5025552;28;20051;-69
2023/05/27 08:35:35;;;;;;;12.60;3.38;;;19.80;52.10;;;;;;5048335;28;20496;-69
2023/05/27 08:38:01;;;;;;;11.15;3.67;;;19.80;50.90;;;;;;5041854;28;20040;-68
2023/05/27 08:40:27;;;;;;;12.52;3.33;;;20.00;49.60;;;;;;5048286;28;20539;-71
2023/05/27 08:42:52;;;;;;;12.38;3.30;;;20.00;50.30;;;;;;5049160;28;20033;-70
2023/05/27 08:45:18;;;;;;;15.25;3.92;;;20.40;49.50;;;;;;5048143;28;20071;-68
2023/05/27 08:47:44;;;;;;;11.13;3.53;;;20.90;48.40;;;;;;5044649;28;20052;-68
2023/05/27 08:50:10;;;;;;;11.75;3.28;;;21.20;46.50;;;;;;5060088;28;20036;-70
2023/05/27 08:52:46;;;;;;;14.80;3.72;;;21.30;46.20;;;;;;5047446;28;20215;-70
2023/05/27 08:55:16;;;;;;;15.40;3.60;;;21.90;44.70;;;;;;5049940;28;20033;-70
2023/05/27 08:57:46;;;;;;;8.55;3.65;;;22.20;44.70;;;;;;5043233;28;20067;-67
2023/05/27 09:00:13;;;;;;;10.75;3.45;;;21.90;42.90;;;;;;5042134;28;20136;-68
2023/05/27 09:02:40;;;;;;;15.52;3.78;;;21.90;42.80;;;;;;5041634;28;20033;-70
2023/05/27 09:05:08;;;;;;;7.70;3.05;;;21.90;42.70;;;;;;5038008;28;20156;-69
2023/05/27 09:07:34;;;;;;;12.40;3.58;;;22.40;42.30;;;;;;5044804;28;20087;-69
2023/05/27 09:09:59;;;;;;;12.02;3.40;;;23.20;41.50;;;;;;5047081;28;20064;-68
2023/05/27 09:12:26;;;;;;;10.52;3.40;;;23.50;40.80;;;;;;5034731;28;20649;-66
2023/05/27 09:14:56;;;;;;;11.48;3.63;;;23.60;39.30;;;;;;5037218;28;20421;-68
2023/05/27 09:17:25;;;;;;;12.80;4.28;;;23.50;38.70;;;;;;5045256;28;20029;-69
2023/05/27 09:19:52;;;;;;;9.35;3.42;;;23.80;37.20;;;;;;5047613;28;20116;-68
2023/05/27 09:22:23;;;;;;;11.95;3.30;;;24.20;37.50;;;;;;5043903;28;20468;-70
2023/05/27 09:24:51;;;;;;;13.15;3.88;;;24.40;36.40;;;;;;5036452;28;20055;-69
2023/05/27 09:27:17;;;;;;;16.77;4.43;;;24.60;36.30;;;;;;5030233;28;20059;-67
2023/05/27 09:29:42;;;;;;;10.35;3.72;;;24.30;36.20;;;;;;5049125;28;20033;-69
2023/05/27 09:32:08;;;;;;;13.25;3.30;;;24.40;36.10;;;;;;5046445;28;20068;-67
2023/05/27 09:34:40;;;;;;;12.65;3.92;;;24.80;35.30;;;;;;5035083;28;20342;-70
2023/05/27 09:37:16;;;;;;;11.07;4.00;;;25.20;34.50;;;;;;5043329;28;20041;-71
2023/05/27 09:39:41;;;;;;;13.50;3.45;;;25.90;34.50;;;;;;5041652;28;20438;-68
2023/05/27 09:42:07;;;;;;;14.93;3.97;;;26.20;33.60;;;;;;5045575;28;20055;-70
2023/05/27 09:44:42;;;;;;;8.25;3.17;;;25.90;32.50;;;;;;5030050;28;20108;-67
2023/05/27 09:47:11;;;;;;;9.95;3.83;;;25.50;32.20;;;;;;5047625;28;20472;-68
2023/05/27 09:49:37;;;;;;;10.18;3.85;;;25.00;33.60;;;;;;5042195;28;20094;-68
2023/05/27 09:52:05;;;;;;;11.43;3.30;;;24.40;34.30;;;;;;5042498;28;20408;-70
2023/05/27 09:54:32;;;;;;;13.05;4.20;;;24.70;34.60;;;;;;5044217;28;20041;-68
2023/05/27 09:56:58;;;;;;;12.02;4.13;;;25.30;33.90;;;;;;5047573;28;20850;-67
2023/05/27 09:59:25;;;;;;;8.85;3.92;;;25.90;32.90;;;;;;5062690;28;20566;-70
2023/05/27 10:01:51;;;;;;;7.05;3.05;;;26.10;32.70;;;;;;5044438;28;20064;-69
2023/05/27 10:04:17;;;;;;;9.15;4.13;;;26.70;32.10;;;;;;5044466;28;20037;-70
2023/05/27 10:06:44;;;;;;;12.00;3.70;;;27.30;30.90;;;;;;5040961;28;20037;-69
2023/05/27 10:09:12;;;;;;;8.63;3.55;;;27.70;30.00;;;;;;5044928;28;20041;-70
2023/05/27 10:11:40;;;;;;;11.40;4.18;;;27.90;30.20;;;;;;5046766;28;20041;-71
2023/05/27 10:14:06;;;;;;;13.23;3.78;;;27.90;29.30;;;;;;5048569;28;20457;-69
2023/05/27 10:16:34;;;;;;;10.55;3.95;;;28.20;29.50;;;;;;5047167;28;20055;-71
2023/05/27 10:18:59;;;;;;;13.07;3.95;;;28.40;29.50;;;;;;5041758;28;20037;-70
2023/05/27 10:21:30;;;;;;;8.70;3.70;;;29.00;29.10;;;;;;5050022;28;20060;-69
2023/05/27 10:24:00;;;;;;;9.73;3.78;;;29.10;28.40;;;;;;5039205;28;20135;-70
2023/05/27 10:26:32;;;;;;;;;;;28.90;28.70;;;;;;5032528;28;20057;-70
2023/05/27 10:29:14;;;;;;;12.23;4.15;;;29.50;28.30;;;;;;5030227;28;19924;-70
2023/05/27 10:31:52;;;;;;;10.18;3.80;;;29.90;27.70;;;;;;5048617;28;20102;-72
2023/05/27 10:34:18;;;;;;;11.38;3.20;;;29.90;26.10;;;;;;5051086;28;20088;-70
2023/05/27 10:36:45;;;;;;;9.30;3.83;;;30.00;27.30;;;;;;5032903;28;20051;-71
2023/05/27 10:39:18;;;;;;;10.90;4.30;;;30.60;26.80;;;;;;5035229;28;20037;-70
2023/05/27 10:41:52;;;;;;;15.55;4.25;;;29.50;26.20;;;;;;5044239;28;20044;-67
2023/05/27 10:44:39;;;;;;;12.90;4.38;;;28.10;27.50;;;;;;5047091;28;20041;-69
2023/05/27 10:47:15;;;;;;;10.20;4.13;;;27.20;28.10;;;;;;5050778;28;20180;-69
2023/05/27 10:49:46;;;;;;;10.98;3.60;;;26.40;28.40;;;;;;5054458;28;20053;-68
2023/05/27 10:52:13;;;;;;;10.48;3.70;;;25.90;30.30;;;;;;5047178;28;20048;-69
2023/05/27 10:54:40;;;;;;;12.23;3.90;;;25.50;30.80;;;;;;5047621;28;20071;-71
2023/05/27 10:57:07;;;;;;;11.23;4.43;;;25.40;31.20;;;;;;5047884;28;20412;-71
2023/05/27 10:59:50;;;;;;;6.32;3.25;;;25.10;31.60;;;;;;5041006;28;20052;-71
2023/05/27 11:02:16;;;;;;;12.82;4.18;;;24.30;31.80;;;;;;5044328;28;20083;-71
2023/05/27 11:04:42;;;;;;;10.55;4.30;;;23.70;33.20;;;;;;5050773;28;20063;-71
2023/05/27 11:07:08;;;;;;;8.23;3.53;;;23.20;33.70;;;;;;5047704;28;20105;-71
2023/05/27 11:09:53;;;;;;;11.93;3.95;;;22.80;34.50;;;;;;5039880;28;20064;-71
2023/05/27 11:12:23;;;;;;;9.85;3.10;;;22.60;34.70;;;;;;5046080;28;20139;-69
2023/05/27 11:14:50;;;;;;;9.93;3.92;;;22.10;35.40;;;;;;5037176;28;20125;-70
2023/05/27 11:17:16;;;;;;;12.77;4.13;;;22.00;35.70;;;;;;5040964;28;20425;-70
2023/05/27 11:19:45;;;;;;;9.30;3.80;;;21.80;35.80;;;;;;5048183;28;20036;-71
2023/05/27 11:22:11;;;;;;;13.40;4.00;;;21.40;36.20;;;;;;5049436;28;20040;-68
2023/05/27 11:24:37;;;;;;;14.32;3.70;;;21.40;36.30;;;;;;5044375;28;20037;-70
2023/05/27 11:27:15;;;;;;;12.43;4.30;;;21.30;36.70;;;;;;5049792;28;20048;-68
2023/05/27 11:29:51;;;;;;;10.55;4.07;;;21.30;37.70;;;;;;5043981;28;20029;-68
2023/05/27 11:32:17;;;;;;;13.48;4.15;;;21.20;37.60;;;;;;5049481;28;20124;-68
2023/05/27 11:34:45;;;;;;;11.75;3.83;;;21.10;37.80;;;;;;5045259;28;20090;-70
2023/05/27 11:37:12;;;;;;;10.63;3.28;;;20.90;38.70;;;;;;5041521;28;20047;-71
2023/05/27 11:39:48;;;;;;;12.65;3.50;;;21.00;38.30;;;;;;5049393;28;20029;-70
2023/05/27 11:42:14;;;;;;;13.45;4.38;;;21.20;38.00;;;;;;5031904;28;20052;-67
2023/05/27 11:44:50;;;;;;;12.77;4.10;;;21.20;38.00;;;;;;5046968;28;20112;-69
2023/05/27 11:47:16;;;;;;;11.90;3.85;;;21.00;38.30;;;;;;5042851;28;20080;-69
2023/05/27 11:49:42;;;;;;;12.80;4.75;;;20.90;37.80;;;;;;5044859;28;20040;-70
2023/05/27 11:52:10;;;;;;;13.52;4.13;;;20.90;38.30;;;;;;5047364;28;20037;-70
2023/05/27 11:54:38;;;;;;;12.27;3.47;;;21.20;38.70;;;;;;5050276;28;20105;-71
2023/05/27 11:57:06;;;;;;;14.27;3.95;;;21.50;38.90;;;;;;5044305;28;20215;-72
2023/05/27 11:59:34;;;;;;;9.38;3.70;;;21.50;38.10;;;;;;5039145;28;20036;-70
2023/05/27 12:02:00;;;;;;;14.38;3.83;;;21.70;37.60;;;;;;5036969;28;20037;-69
2023/05/27 12:04:26;;;;;;;10.48;4.47;;;21.60;37.20;;;;;;5027223;28;20043;-69
2023/05/27 12:06:51;;;;;;;14.38;3.83;;;21.60;37.30;;;;;;5040921;28;20132;-69
2023/05/27 12:09:17;;;;;;;15.85;4.50;;;21.70;37.70;;;;;;5043923;28;21095;-69
2023/05/27 12:11:43;;;;;;;12.20;3.47;;;21.60;37.90;;;;;;5049153;28;20039;-67
2023/05/27 12:14:08;;;;;;;11.82;4.68;;;22.20;37.70;;;;;;5046788;28;20113;-67
2023/05/27 12:16:34;;;;;;;10.65;3.58;;;23.10;36.40;;;;;;5048039;28;20151;-70
2023/05/27 12:19:00;;;;;;;10.07;4.00;;;23.80;35.10;;;;;;5038524;28;20037;-66
2023/05/27 12:21:25;;;;;;;10.73;3.78;;;24.30;33.90;;;;;;5036233;28;20045;-69
2023/05/27 12:23:51;;;;;;;8.63;3.65;;;24.50;32.90;;;;;;5043211;28;20116;-67
2023/05/27 12:26:17;;;;;;;12.32;4.00;;;25.00;32.30;;;;;;5047067;28;20098;-66
2023/05/27 12:28:43;;;;;;;12.95;3.83;;;25.50;31.70;;;;;;5030103;28;20037;-70
2023/05/27 12:31:09;;;;;;;14.65;3.97;;;26.80;31.40;;;;;;5031065;28;20068;-68
2023/05/27 12:33:35;;;;;;;12.60;4.13;;;27.30;30.10;;;;;;5040131;28;20144;-70
2023/05/27 12:36:02;;;;;;;11.18;4.22;;;27.40;29.70;;;;;;5045613;28;20071;-71
2023/05/27 12:38:28;;;;;;;10.30;3.95;;;28.80;29.00;;;;;;5046892;28;20045;-69
2023/05/27 12:40:56;;;;;;;11.18;4.47;;;29.70;27.90;;;;;;5037424;28;20045;-69