Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:55;;;;;;;0.65;0.65;;;16.70;90.70;;;;;;5053705;28;20025;-81
2021/07/29 00:03:21;;;;;;;1.02;0.75;;;16.70;90.70;;;;;;5053526;28;20541;-81
2021/07/29 00:05:48;;;;;;;0.80;0.70;;;16.60;90.70;;;;;;5053527;28;20070;-80
2021/07/29 00:08:13;;;;;;;0.73;0.60;;;16.60;90.70;;;;;;5053026;28;20386;-82
2021/07/29 00:10:39;;;;;;;0.60;0.60;;;16.60;90.70;;;;;;5053273;28;20025;-82
2021/07/29 00:13:05;;;;;;;0.47;0.47;;;16.50;90.70;;;;;;5053612;28;20025;-81
2021/07/29 00:15:30;;;;;;;0.50;0.50;;;16.50;90.70;;;;;;5053379;28;20021;-81
2021/07/29 00:20:27;;;;;;;1.60;1.25;;;16.50;90.70;;;;;;5053594;28;20056;-83
2021/07/29 00:22:57;;;;;;;0.50;0.50;;;16.60;90.60;;;;;;5035116;28;20058;-82
2021/07/29 00:25:24;;;;;;;0.68;0.68;;;16.50;90.60;;;;;;5053331;28;20023;-80
2021/07/29 00:27:51;;;;;;;0.98;0.82;;;16.60;90.60;;;;;;5053173;28;20063;-82
2021/07/29 00:30:18;;;;;;;0.98;0.70;;;16.50;90.50;;;;;;5053320;28;20033;-82
2021/07/29 00:32:44;;;;;;;0.63;0.63;;;16.50;90.60;;;;;;5035275;28;20029;-79
2021/07/29 00:35:14;;;;;;;0.52;0.52;;;16.50;90.50;;;;;;5035287;28;20553;-81
2021/07/29 00:37:49;;;;;;;0.85;0.85;;;16.50;90.60;;;;;;5052665;28;20048;-80
2021/07/29 00:40:15;;;;;;;0.80;0.70;;;16.50;90.60;;;;;;5053175;28;20029;-81
2021/07/29 00:42:41;;;;;;;0.77;0.73;;;16.40;90.60;;;;;;5053027;28;20028;-81
2021/07/29 00:45:07;;;;;;;0.57;0.57;;;16.40;90.60;;;;;;5053041;28;20492;-81
2021/07/29 00:47:34;;;;;;;0.60;0.60;;;16.40;90.60;;;;;;5053012;28;20124;-81
2021/07/29 00:50:00;;;;;;;0.47;0.47;;;16.40;90.60;;;;;;5052575;28;20018;-81
2021/07/29 00:52:25;;;;;;;0.80;0.80;;;16.40;90.60;;;;;;5052829;28;20056;-79
2021/07/29 00:54:52;;;;;;;0.52;0.52;;;16.30;90.60;;;;;;5053024;28;20025;-81
2021/07/29 00:57:20;;;;;;;0.60;0.60;;;16.30;90.60;;;;;;5052972;28;20017;-81
2021/07/29 00:59:46;;;;;;;0.60;0.60;;;16.30;90.60;;;;;;5052852;28;20032;-81
2021/07/29 01:02:11;;;;;;;1.23;0.50;;;16.30;90.60;;;;;;5052940;28;20044;-81
2021/07/29 01:04:37;;;;;;;0.43;0.43;;;16.20;90.60;;;;;;5052731;28;20021;-82
2021/07/29 01:07:02;;;;;;;0.85;0.60;;;16.20;90.60;;;;;;5055758;28;20104;-81
2021/07/29 01:09:29;;;;;;;0.40;0.40;;;16.20;90.60;;;;;;5057112;28;20492;-81
2021/07/29 01:11:54;;;;;;;0.57;0.57;;;16.20;90.60;;;;;;5056826;28;20033;-82
2021/07/29 01:14:20;;;;;;;0.50;0.47;;;16.20;90.70;;;;;;5056726;28;20018;-81
2021/07/29 01:16:45;;;;;;;0.55;0.55;;;16.10;90.60;;;;;;5038892;28;20033;-83
2021/07/29 01:19:12;;;;;;;1.25;0.52;;;16.10;90.60;;;;;;5038423;28;20025;-81
2021/07/29 01:21:39;;;;;;;0.35;0.35;;;16.10;90.60;;;;;;5056551;28;20029;-81
2021/07/29 01:24:05;;;;;;;0.70;0.60;;;16.10;90.60;;;;;;5056532;28;20055;-81
2021/07/29 01:26:31;;;;;;;0.68;0.68;;;16.10;90.60;;;;;;5056472;28;20029;-81
2021/07/29 01:28:58;;;;;;;0.35;0.35;;;16.10;90.60;;;;;;5056368;28;20116;-80
2021/07/29 01:31:24;;;;;;;1.33;0.70;;;16.00;90.60;;;;;;5056266;28;20082;-81
2021/07/29 01:33:51;;;;;;;1.20;0.75;;;16.00;90.60;;;;;;5055895;28;20116;-82
2021/07/29 01:36:16;;;;;;;0.57;0.32;;;16.10;90.50;;;;;;5056360;28;20017;-80
2021/07/29 01:38:42;;;;;;;0.73;0.73;;;16.20;90.50;;;;;;5056334;28;20371;-81
2021/07/29 01:41:07;;;;;;;0.73;0.60;;;16.20;90.40;;;;;;5056213;28;20064;-82
2021/07/29 01:43:33;;;;;;;0.73;0.73;;;16.20;90.40;;;;;;5038367;28;20111;-81
2021/07/29 01:46:00;;;;;;;1.15;0.77;;;16.20;90.40;;;;;;5056103;28;20114;-81
2021/07/29 01:48:26;;;;;;;0.60;0.60;;;16.20;90.30;;;;;;5055498;28;20033;-81
2021/07/29 01:50:51;;;;;;;0.63;0.52;;;16.30;90.40;;;;;;5056199;28;20096;-81
2021/07/29 01:53:17;;;;;;;0.55;0.50;;;16.30;90.40;;;;;;5055766;28;20080;-83
2021/07/29 01:55:43;;;;;;;0.52;0.50;;;16.30;90.30;;;;;;5056259;28;20021;-80
2021/07/29 01:58:12;;;;;;;0.88;0.60;;;16.30;90.30;;;;;;5056197;28;20106;-83
2021/07/29 02:00:40;;;;;;;0.82;0.75;;;16.30;90.30;;;;;;5056083;28;20469;-82
2021/07/29 02:03:05;;;;;;;1.00;0.50;;;16.30;90.30;;;;;;5055418;28;20021;-84
2021/07/29 02:05:32;;;;;;;0.30;0.30;;;16.30;90.30;;;;;;5056321;28;20504;-84
2021/07/29 02:07:58;;;;;;;0.60;0.60;;;16.30;90.30;;;;;;5055857;28;20552;-82
2021/07/29 02:10:24;;;;;;;0.88;0.50;;;16.30;90.20;;;;;;5055854;28;20091;-82
2021/07/29 02:12:50;;;;;;;1.25;0.63;;;16.30;90.30;;;;;;5055670;28;20470;-82
2021/07/29 02:15:15;;;;;;;1.60;0.77;;;16.20;90.30;;;;;;5055671;28;20021;-82
2021/07/29 02:17:41;;;;;;;0.93;0.70;;;16.20;90.30;;;;;;5054397;28;20546;-83
2021/07/29 02:20:07;;;;;;;0.82;0.70;;;16.20;90.40;;;;;;5055780;28;20017;-82
2021/07/29 02:22:33;;;;;;;1.50;0.77;;;16.10;90.40;;;;;;5055726;28;20116;-82
2021/07/29 02:24:59;;;;;;;0.50;0.50;;;16.10;90.70;;;;;;5055700;28;20101;-83
2021/07/29 02:27:24;;;;;;;0.65;0.65;;;16.00;90.40;;;;;;5055306;28;20119;-83
2021/07/29 02:29:51;;;;;;;0.77;0.47;;;16.00;90.40;;;;;;5055715;28;20530;-83
2021/07/29 02:32:16;;;;;;;0.82;0.63;;;16.00;90.50;;;;;;5054975;28;20025;-83
2021/07/29 02:34:42;;;;;;;0.65;0.65;;;15.90;90.40;;;;;;5055588;28;20075;-83
2021/07/29 02:37:07;;;;;;;0.43;0.43;;;15.90;90.50;;;;;;5055401;28;20029;-83
2021/07/29 02:39:33;;;;;;;0.63;0.40;;;15.90;90.50;;;;;;5055600;28;20029;-84
2021/07/29 02:41:58;;;;;;;0.28;0.28;;;15.90;90.50;;;;;;5055457;28;20025;-84
2021/07/29 02:44:24;;;;;;;0.40;0.40;;;15.80;90.50;;;;;;5055643;28;20581;-83
2021/07/29 02:46:49;;;;;;;0.40;0.40;;;15.80;90.50;;;;;;5055223;28;20025;-84
2021/07/29 02:49:15;;;;;;;0.63;0.55;;;15.80;90.50;;;;;;5055412;28;20025;-83
2021/07/29 02:51:40;;;;;;;0.50;0.50;;;15.80;90.50;;;;;;5054973;28;20112;-82
2021/07/29 02:54:06;;;;;;;2.58;1.02;;;15.70;90.40;;;;;;5054772;28;20108;-83
2021/07/29 02:56:31;;;;;;;0.57;0.50;;;15.70;90.40;;;;;;5055171;28;20029;-83
2021/07/29 02:58:57;;;;;;;0.43;0.43;;;15.70;90.40;;;;;;5055143;28;20367;-83
2021/07/29 03:01:22;;;;;;;1.38;0.50;;;15.80;90.40;;;;;;5054501;28;20071;-82
2021/07/29 03:03:48;;;;;;;1.23;0.85;;;15.80;90.40;;;;;;5054926;28;20031;-83
2021/07/29 03:06:13;;;;;;;0.28;0.28;;;15.80;90.30;;;;;;5036961;28;20429;-83
2021/07/29 03:08:39;;;;;;;0.80;0.70;;;15.90;90.30;;;;;;5054727;28;20033;-82
2021/07/29 03:11:04;;;;;;;0.40;0.40;;;15.80;90.30;;;;;;5054825;28;20024;-83
2021/07/29 03:13:30;;;;;;;0.65;0.50;;;15.80;90.30;;;;;;5054846;28;20013;-83
2021/07/29 03:15:55;;;;;;;0.45;0.45;;;15.80;90.30;;;;;;5054369;28;20025;-83
2021/07/29 03:18:21;;;;;;;0.73;0.70;;;15.90;90.30;;;;;;5054948;28;20013;-83
2021/07/29 03:20:46;;;;;;;0.65;0.45;;;15.90;90.30;;;;;;5054792;28;20028;-83
2021/07/29 03:23:12;;;;;;;0.50;0.50;;;15.90;90.20;;;;;;5054747;28;20029;-84
2021/07/29 03:25:38;;;;;;;0.40;0.40;;;15.90;90.20;;;;;;5054547;28;20059;-83
2021/07/29 03:28:04;;;;;;;0.30;0.30;;;15.90;90.20;;;;;;5036619;28;20397;-83
2021/07/29 03:30:31;;;;;;;0.95;0.57;;;15.90;90.20;;;;;;5054160;28;20022;-84
2021/07/29 03:32:56;;;;;;;1.13;0.90;;;15.90;90.20;;;;;;5036618;28;20043;-82
2021/07/29 03:35:22;;;;;;;2.47;0.65;;;16.00;90.20;;;;;;5054206;28;20470;-82
2021/07/29 03:37:47;;;;;;;0.50;0.50;;;16.00;90.20;;;;;;5054077;28;20059;-83
2021/07/29 03:40:13;;;;;;;0.40;0.40;;;16.00;90.10;;;;;;5054064;28;20386;-82
2021/07/29 03:42:38;;;;;;;0.85;0.55;;;16.00;90.20;;;;;;5054014;28;20381;-83
2021/07/29 03:45:04;;;;;;;1.13;0.77;;;16.00;90.20;;;;;;5053724;28;20056;-83
2021/07/29 03:47:30;;;;;;;0.77;0.40;;;16.00;90.10;;;;;;5035925;28;20401;-82
2021/07/29 03:49:55;;;;;;;1.95;1.02;;;16.00;90.10;;;;;;5053954;28;20027;-84
2021/07/29 03:52:21;;;;;;;1.35;0.52;;;16.00;90.10;;;;;;5036072;28;20044;-84
2021/07/29 03:54:51;;;;;;;2.50;1.02;;;16.00;90.10;;;;;;5053920;28;20023;-83
2021/07/29 03:57:18;;;;;;;0.55;0.55;;;16.00;90.10;;;;;;5053895;28;20482;-82
2021/07/29 03:59:44;;;;;;;0.70;0.60;;;16.00;90.20;;;;;;5053313;28;20021;-83
2021/07/29 04:02:10;;;;;;;0.98;0.85;;;16.00;90.20;;;;;;5053803;28;20025;-82
2021/07/29 04:04:40;;;;;;;0.30;0.30;;;16.00;90.10;;;;;;5053834;28;20100;-83
2021/07/29 04:07:06;;;;;;;1.02;0.73;;;16.00;90.20;;;;;;5053750;28;20481;-83
2021/07/29 04:09:32;;;;;;;0.60;0.60;;;16.10;90.20;;;;;;5053841;28;20033;-84
2021/07/29 04:11:58;;;;;;;1.35;0.52;;;16.00;90.10;;;;;;5053783;28;20429;-84
2021/07/29 04:14:24;;;;;;;0.77;0.40;;;15.90;90.20;;;;;;5053758;28;20052;-84
2021/07/29 04:16:53;;;;;;;0.88;0.70;;;15.90;90.30;;;;;;5054091;28;20029;-85
2021/07/29 04:19:19;;;;;;;0.40;0.40;;;15.80;90.40;;;;;;5053966;28;20032;-85
2021/07/29 04:21:45;;;;;;;0.90;0.60;;;15.80;90.40;;;;;;5053430;28;20021;-82
2021/07/29 04:24:10;;;;;;;0.60;0.60;;;15.70;90.50;;;;;;5053806;28;20032;-85
2021/07/29 04:26:36;;;;;;;0.57;0.50;;;15.70;90.60;;;;;;5053527;28;20020;-84
2021/07/29 04:29:01;;;;;;;1.08;0.68;;;15.60;90.60;;;;;;5053541;28;20021;-86
2021/07/29 04:31:27;;;;;;;0.50;0.50;;;15.60;90.60;;;;;;5053681;28;20024;-82
2021/07/29 04:33:52;;;;;;;2.35;1.45;;;15.30;90.90;;;;;;5053357;28;20070;-84
2021/07/29 04:36:18;;;;;;;1.42;0.70;;;15.10;91.10;;;;;;5053495;28;20466;-84
2021/07/29 04:38:44;;;;;;;1.35;0.85;;;15.00;91.30;;;;;;5053637;28;20470;-85
2021/07/29 04:41:10;;;;;;;0.85;0.70;;;14.90;91.40;;;;;;5035338;28;20032;-84
2021/07/29 04:43:35;;;;;;;0.80;0.57;;;14.80;91.40;;;;;;5053010;28;20025;-84
2021/07/29 04:46:05;;;;;;;0.57;0.57;;;14.80;91.50;;;;;;5053424;28;20021;-83
2021/07/29 04:48:31;;;;;;;0.82;0.52;;;14.70;91.50;;;;;;5053420;28;20116;-83
2021/07/29 04:51:04;;;;;;;0.70;0.52;;;14.70;91.50;;;;;;5053236;28;20104;-86
2021/07/29 04:53:30;;;;;;;0.95;0.60;;;14.70;91.40;;;;;;5053340;28;20051;-84
2021/07/29 04:55:56;;;;;;;0.70;0.60;;;14.60;91.50;;;;;;5053286;28;20495;-85
2021/07/29 04:58:21;;;;;;;1.30;0.70;;;14.60;91.50;;;;;;5053091;28;20021;-84
2021/07/29 05:00:47;;;;;;;0.40;0.40;;;14.60;91.50;;;;;;5053267;28;20029;-84
2021/07/29 05:03:12;;;;;;;0.73;0.68;;;14.60;91.50;;;;;;5053381;28;20036;-83
2021/07/29 05:05:38;;;;;;;0.35;0.35;;;14.50;91.50;;;;;;5053228;28;20025;-81
2021/07/29 05:08:04;;;;;;;0.50;0.50;;;14.50;91.50;;;;;;5053314;28;20032;-84
2021/07/29 05:10:29;;;;;;;1.15;0.68;;;14.50;91.50;;;;;;5053600;28;20079;-85
2021/07/29 05:12:55;;;;;;;1.67;0.90;;;14.50;91.50;;;;;;5052800;28;20029;-84
2021/07/29 05:15:21;;;;;;;4.15;0.75;;;14.50;91.50;;;;;;5053203;28;20100;-82
2021/07/29 05:17:46;;;;;;;1.17;0.70;;;14.60;91.50;;;;;;5053429;28;20100;-83
2021/07/29 05:20:12;;;;;;;0.93;0.75;;;14.60;91.50;;;;;;5053596;28;20021;-85
2021/07/29 05:22:38;;;;;;;0.70;0.70;;;14.60;91.50;;;;;;5053389;28;20025;-84
2021/07/29 05:25:04;;;;;;;1.08;0.82;;;14.70;91.50;;;;;;5053069;28;20483;-86
2021/07/29 05:27:30;;;;;;;0.70;0.65;;;14.70;91.40;;;;;;5052908;28;20087;-84
2021/07/29 05:29:55;;;;;;;0.70;0.70;;;14.70;91.40;;;;;;5053319;28;20021;-84
2021/07/29 05:32:21;;;;;;;0.90;0.70;;;14.80;91.40;;;;;;5053326;28;20032;-85
2021/07/29 05:34:46;;;;;;;1.00;0.70;;;14.80;91.40;;;;;;5053260;28;20017;-88
2021/07/29 05:37:12;;;;;;;0.60;0.60;;;14.90;91.40;;;;;;5053053;28;20276;-83
2021/07/29 05:39:37;;;;;;;1.00;0.90;;;15.00;91.30;;;;;;5052894;28;20096;-81
2021/07/29 05:42:03;;;;;;;0.52;0.52;;;15.10;91.30;;;;;;5052568;28;20478;-81
2021/07/29 05:44:28;;;;;;;2.05;1.02;;;15.10;91.30;;;;;;5052944;28;20025;-86
2021/07/29 05:46:54;;;;;;;0.80;0.80;;;15.10;91.20;;;;;;5053199;28;20040;-84
2021/07/29 05:49:19;;;;;;;2.85;1.83;;;15.20;91.20;;;;;;5053302;28;20048;-87
2021/07/29 05:51:45;;;;;;;1.38;0.80;;;15.30;91.20;;;;;;5053341;28;20017;-82
2021/07/29 05:54:10;;;;;;;1.27;0.75;;;15.30;91.20;;;;;;5056153;28;20393;-84
2021/07/29 05:56:36;;;;;;;0.95;0.60;;;15.20;91.20;;;;;;5056439;28;20029;-83
2021/07/29 05:59:01;;;;;;;0.77;0.77;;;15.30;91.30;;;;;;5056341;28;20028;-85
2021/07/29 06:01:27;;;;;;;1.27;0.98;;;15.20;91.30;;;;;;5056465;28;20376;-88
2021/07/29 06:03:52;;;;;;;0.70;0.70;;;15.20;91.30;;;;;;5057116;28;20106;-93
2021/07/29 06:06:18;;;;;;;1.92;1.08;;;15.20;91.40;;;;;;5056964;28;20025;-92
2021/07/29 06:08:46;;;;;;;1.80;1.10;;;15.20;91.40;;;;;;5057003;28;20024;-81
2021/07/29 06:11:12;;;;;;;2.35;1.85;;;15.20;91.40;;;;;;5056854;28;20013;-91
2021/07/29 06:13:37;;;;;;;1.15;0.90;;;15.20;91.40;;;;;;5056474;28;20031;-93
2021/07/29 06:16:05;;;;;;;0.80;0.80;;;15.30;91.30;;;;;;5056436;28;20355;-87
2021/07/29 06:18:33;;;;;;;2.22;1.20;;;15.40;91.20;;;;;;5038987;28;20032;-91
2021/07/29 06:21:02;;;;;;;1.45;1.30;;;15.40;91.10;;;;;;5056460;28;20013;-92
2021/07/29 06:23:28;;;;;;;1.40;1.10;;;15.50;91.10;;;;;;5056550;28;20022;-93
2021/07/29 06:25:53;;;;;;;1.25;1.15;;;15.50;91.00;;;;;;5056375;28;20028;-88
2021/07/29 06:28:19;;;;;;;2.30;1.65;;;15.50;91.00;;;;;;5056447;28;20072;-89
2021/07/29 06:30:45;;;;;;;1.73;1.30;;;15.50;91.10;;;;;;5056441;28;20493;-92
2021/07/29 06:33:10;;;;;;;1.33;1.23;;;15.40;91.10;;;;;;5056161;28;20032;-88
2021/07/29 06:35:36;;;;;;;1.25;1.10;;;15.50;91.20;;;;;;5056357;28;20025;-90
2021/07/29 06:38:01;;;;;;;1.45;1.10;;;15.50;91.20;;;;;;5055473;28;20496;-84
2021/07/29 06:40:27;;;;;;;2.13;1.17;;;15.50;91.10;;;;;;5037715;28;20525;-84
2021/07/29 06:42:52;;;;;;;1.98;1.20;;;15.60;91.10;;;;;;5056304;28;20112;-88
2021/07/29 06:45:18;;;;;;;1.48;1.38;;;15.60;91.10;;;;;;5055951;28;20021;-90
2021/07/29 06:47:43;;;;;;;1.42;1.33;;;15.70;91.10;;;;;;5055650;28;20571;-87
2021/07/29 06:50:09;;;;;;;2.17;1.30;;;15.70;91.10;;;;;;5055758;28;20024;-87
2021/07/29 06:52:35;;;;;;;2.35;1.08;;;15.80;91.00;;;;;;5037514;28;20045;-92
2021/07/29 06:55:00;;;;;;;1.10;1.00;;;15.90;90.90;;;;;;5055888;28;20025;-88
2021/07/29 06:57:26;;;;;;;1.98;1.42;;;16.00;90.90;;;;;;5055992;28;20070;-89
2021/07/29 06:59:51;;;;;;;1.48;1.30;;;16.20;90.80;;;;;;5057000;28;20100;-89
2021/07/29 07:02:17;;;;;;;1.25;1.15;;;16.30;90.70;;;;;;5055603;28;20036;-88
2021/07/29 07:04:42;;;;;;;2.30;1.20;;;16.40;90.60;;;;;;5056267;28;20033;-91
2021/07/29 07:07:16;;;;;;;1.88;1.27;;;16.50;90.60;;;;;;5056707;28;20544;-90
2021/07/29 07:09:41;;;;;;;1.20;1.10;;;16.60;90.50;;;;;;5056059;28;20021;-81
2021/07/29 07:12:07;;;;;;;2.25;1.40;;;16.70;90.80;;;;;;5055112;28;20028;-81
2021/07/29 07:14:33;;;;;;;1.75;1.27;;;16.70;90.40;;;;;;5054706;28;20444;-84
2021/07/29 07:16:58;;;;;;;3.65;1.90;;;16.70;90.40;;;;;;5055065;28;20485;-76
2021/07/29 07:19:23;;;;;;;2.55;1.60;;;16.70;90.50;;;;;;5054827;28;20071;-84
2021/07/29 07:21:49;;;;;;;2.58;1.77;;;16.70;90.50;;;;;;5054602;28;20096;-92
2021/07/29 07:24:15;;;;;;;2.53;1.23;;;16.70;90.50;;;;;;5055060;28;20029;-83
2021/07/29 07:26:40;;;;;;;2.15;1.45;;;16.70;90.40;;;;;;5055140;28;20029;-83
2021/07/29 07:29:06;;;;;;;1.50;1.25;;;16.70;90.40;;;;;;5055391;28;20497;-83
2021/07/29 07:31:32;;;;;;;2.80;1.63;;;16.80;90.40;;;;;;5054769;28;20500;-87
2021/07/29 07:33:58;;;;;;;2.95;2.35;;;16.90;90.30;;;;;;5037384;28;20371;-86
2021/07/29 07:36:24;;;;;;;2.45;2.25;;;17.00;90.20;;;;;;5054846;28;20477;-90
2021/07/29 07:38:53;;;;;;;1.65;1.50;;;17.00;90.20;;;;;;5054412;28;20057;-80
2021/07/29 07:41:19;;;;;;;1.10;1.00;;;17.10;90.20;;;;;;5054228;28;20028;-84
2021/07/29 07:43:45;;;;;;;2.63;1.60;;;17.10;90.10;;;;;;5054304;28;20054;-82
2021/07/29 07:46:11;;;;;;;1.95;1.70;;;17.10;90.10;;;;;;5054143;28;20033;-80
2021/07/29 07:48:37;;;;;;;3.90;1.85;;;17.00;90.10;;;;;;5054174;28;20379;-83
2021/07/29 07:51:02;;;;;;;1.98;1.63;;;17.00;90.20;;;;;;5053809;28;20469;-82
2021/07/29 07:53:29;;;;;;;1.90;1.58;;;17.10;90.10;;;;;;5053650;28;20563;-82
2021/07/29 07:55:55;;;;;;;1.83;1.30;;;17.20;90.10;;;;;;5053896;28;20009;-81
2021/07/29 07:58:21;;;;;;;2.08;1.50;;;17.30;90.00;;;;;;5053805;28;20029;-81
2021/07/29 08:00:46;;;;;;;2.47;1.80;;;17.30;90.00;;;;;;5054078;28;20111;-81
2021/07/29 08:03:12;;;;;;;2.30;1.42;;;17.30;90.00;;;;;;5053623;28;20103;-79
2021/07/29 08:05:39;;;;;;;2.25;1.90;;;17.40;89.60;;;;;;5053169;28;20063;-81
2021/07/29 08:08:08;;;;;;;1.98;1.60;;;17.50;89.70;;;;;;5053554;28;20191;-80
2021/07/29 08:10:38;;;;;;;2.00;1.40;;;17.60;89.70;;;;;;5035659;28;20028;-83
2021/07/29 08:13:05;;;;;;;2.38;1.33;;;17.70;89.60;;;;;;5053593;28;20031;-82
2021/07/29 08:15:32;;;;;;;1.90;1.30;;;17.70;89.50;;;;;;5034790;28;20052;-78
2021/07/29 08:17:58;;;;;;;2.75;1.77;;;17.70;89.40;;;;;;5053518;28;20436;-79
2021/07/29 08:20:28;;;;;;;2.10;1.30;;;17.80;89.50;;;;;;5053103;28;20055;-80
2021/07/29 08:22:55;;;;;;;2.22;1.48;;;17.80;89.30;;;;;;5053585;28;20398;-78
2021/07/29 08:25:22;;;;;;;1.45;1.35;;;17.90;89.30;;;;;;5053556;28;20028;-83
2021/07/29 08:27:48;;;;;;;0.98;0.90;;;18.00;89.40;;;;;;5053254;28;20029;-78
2021/07/29 08:30:15;;;;;;;3.08;1.30;;;18.10;89.70;;;;;;5053224;28;20067;-81
2021/07/29 08:32:41;;;;;;;2.53;1.23;;;18.20;89.10;;;;;;5035404;28;20024;-82
2021/07/29 08:35:07;;;;;;;1.40;1.30;;;18.30;88.80;;;;;;5034841;28;20041;-82
2021/07/29 08:37:33;;;;;;;2.58;1.38;;;18.40;88.50;;;;;;5053282;28;20393;-78
2021/07/29 08:39:58;;;;;;;1.80;1.35;;;18.50;88.50;;;;;;5053247;28;20021;-83
2021/07/29 08:42:26;;;;;;;1.77;1.33;;;18.50;88.40;;;;;;5052973;28;20104;-80
2021/07/29 08:44:52;;;;;;;2.53;1.45;;;18.50;88.10;;;;;;5035068;28;20025;-80
2021/07/29 08:47:24;;;;;;;3.88;1.70;;;18.40;88.30;;;;;;5053133;28;20037;-80
2021/07/29 08:49:54;;;;;;;1.52;1.42;;;18.40;88.30;;;;;;5052705;28;20025;-79
2021/07/29 08:52:20;;;;;;;2.30;1.52;;;18.40;88.60;;;;;;5052771;28;20080;-77
2021/07/29 08:54:47;;;;;;;2.72;1.48;;;18.50;88.50;;;;;;5052854;28;20025;-77
2021/07/29 08:57:17;;;;;;;1.30;1.20;;;18.70;88.20;;;;;;5053066;28;20446;-79
2021/07/29 08:59:43;;;;;;;2.45;1.13;;;18.80;87.90;;;;;;5052964;28;20044;-79
2021/07/29 09:02:25;;;;;;;0.77;0.77;;;18.90;87.70;;;;;;5053039;28;20044;-80
2021/07/29 09:05:17;;;;;;;1.10;1.00;;;18.90;87.80;;;;;;5052479;28;20025;-79
2021/07/29 09:08:02;;;;;;;1.02;0.88;;;18.90;87.60;;;;;;5052671;28;20039;-78
2021/07/29 09:10:28;;;;;;;1.33;1.17;;;19.00;87.80;;;;;;5052966;28;20021;-79
2021/07/29 09:13:18;;;;;;;0.90;0.90;;;19.00;87.70;;;;;;5052968;28;20484;-80
2021/07/29 09:15:45;;;;;;;1.63;1.23;;;19.00;87.50;;;;;;5052848;28;20470;-80
2021/07/29 09:18:16;;;;;;;1.10;0.88;;;19.00;87.40;;;;;;5052281;28;20033;-79
2021/07/29 09:20:41;;;;;;;1.50;1.10;;;18.90;87.70;;;;;;5052872;28;20466;-79
2021/07/29 09:23:18;;;;;;;0.98;0.98;;;18.90;87.90;;;;;;5052595;28;20087;-80
2021/07/29 09:25:46;;;;;;;1.55;1.15;;;19.00;87.50;;;;;;5052675;28;20017;-82
2021/07/29 09:28:34;;;;;;;1.02;0.73;;;19.00;87.70;;;;;;5037863;28;20032;-79
2021/07/29 09:31:14;;;;;;;1.15;0.70;;;19.10;87.60;;;;;;5056527;28;20024;-79
2021/07/29 09:34:00;;;;;;;1.52;1.10;;;19.10;87.30;;;;;;5056212;28;20025;-83
2021/07/29 09:36:28;;;;;;;0.80;0.80;;;19.20;87.20;;;;;;5056425;28;20057;-83
2021/07/29 09:39:18;;;;;;;1.90;1.20;;;19.20;86.80;;;;;;5056509;28;20021;-80
2021/07/29 09:41:44;;;;;;;0.98;0.70;;;19.30;86.90;;;;;;5056375;28;20378;-85
2021/07/29 09:44:09;;;;;;;1.10;1.00;;;19.30;86.80;;;;;;5056516;28;20037;-83
2021/07/29 09:46:36;;;;;;;1.42;1.30;;;19.20;86.60;;;;;;5055768;28;20017;-82
2021/07/29 09:49:01;;;;;;;0.80;0.80;;;19.40;86.60;;;;;;5056112;28;20478;-86
2021/07/29 09:51:29;;;;;;;1.00;0.90;;;19.60;86.00;;;;;;5056315;28;20143;-82
2021/07/29 09:53:57;;;;;;;1.20;0.90;;;19.80;85.70;;;;;;5055925;28;20450;-82
2021/07/29 09:56:22;;;;;;;2.08;1.25;;;19.70;85.60;;;;;;5056156;28;20017;-80
2021/07/29 09:58:48;;;;;;;0.80;0.80;;;19.70;85.70;;;;;;5056014;28;20363;-80
2021/07/29 10:01:17;;;;;;;0.90;0.90;;;19.50;85.90;;;;;;5055586;28;20060;-83
2021/07/29 10:03:45;;;;;;;;;;;19.40;86.10;;;;;;5056369;28;20025;-83
2021/07/29 10:06:16;;;;;;;0.80;0.77;;;19.40;86.80;;;;;;5056332;28;19905;-82
2021/07/29 10:08:49;;;;;;;1.83;1.00;;;19.40;85.90;;;;;;5055865;28;20029;-84
2021/07/29 10:11:17;;;;;;;2.58;1.88;;;19.30;85.60;;;;;;5055929;28;20052;-83
2021/07/29 10:13:43;;;;;;;1.48;1.23;;;19.20;86.20;;;;;;5056163;28;20474;-82
2021/07/29 10:16:10;;;;;;;1.10;1.00;;;19.20;86.30;;;;;;5055652;28;20032;-83
2021/07/29 10:18:50;;;;;;;1.35;1.15;;;19.10;86.30;;;;;;5055815;28;20045;-81
2021/07/29 10:21:26;;;;;;;1.10;1.00;;;19.10;86.40;;;;;;5055747;28;20029;-83
2021/07/29 10:23:53;;;;;;;0.90;0.90;;;19.10;86.40;;;;;;5055670;28;20017;-82
2021/07/29 10:26:19;;;;;;;0.90;0.90;;;19.20;86.30;;;;;;5055805;28;20057;-86
2021/07/29 10:28:45;;;;;;;0.70;0.70;;;19.20;86.30;;;;;;5056054;28;20032;-83
2021/07/29 10:31:13;;;;;;;1.38;1.02;;;19.20;86.30;;;;;;5055384;28;20095;-86
2021/07/29 10:33:40;;;;;;;1.80;1.00;;;19.10;86.30;;;;;;5055822;28;20029;-84
2021/07/29 10:36:08;;;;;;;0.70;0.68;;;18.90;86.40;;;;;;5055279;28;20017;-82
2021/07/29 10:38:43;;;;;;;0.88;0.88;;;18.60;87.10;;;;;;5054584;28;20017;-78
2021/07/29 10:41:08;;;;;;;0.80;0.80;;;18.40;87.30;;;;;;5055132;28;20029;-81
2021/07/29 10:43:41;;;;;;;1.15;0.88;;;18.20;87.90;;;;;;5055245;28;20029;-81
2021/07/29 10:46:07;;;;;;;0.93;0.93;;;18.10;88.10;;;;;;5054663;28;20023;-79
2021/07/29 10:48:52;;;;;;;1.60;1.02;;;18.00;88.30;;;;;;5055154;28;20032;-83
2021/07/29 10:51:19;;;;;;;1.38;1.27;;;17.90;87.90;;;;;;5054940;28;20465;-75
2021/07/29 10:53:46;;;;;;;1.38;1.27;;;17.70;88.20;;;;;;5054889;28;20562;-74
2021/07/29 10:56:13;;;;;;;1.48;1.38;;;17.00;89.20;;;;;;5054715;28;20148;-75
2021/07/29 10:58:46;;;;;;;0.93;0.77;;;16.40;90.30;;;;;;5054834;28;20131;-74
2021/07/29 11:01:14;;;;;;;0.70;0.70;;;15.90;90.70;;;;;;5054513;28;20028;-74
2021/07/29 11:03:53;;;;;;;1.77;0.80;;;15.70;90.90;;;;;;5054638;28;20071;-75
2021/07/29 11:06:40;;;;;;;0.82;0.77;;;15.80;90.80;;;;;;5054679;28;20469;-75
2021/07/29 11:09:15;;;;;;;2.72;2.03;;;15.90;90.70;;;;;;5054629;28;20040;-75
2021/07/29 11:11:44;;;;;;;0.60;0.60;;;16.00;91.00;;;;;;5054518;28;20493;-76
2021/07/29 11:14:10;;;;;;;2.50;1.15;;;16.20;91.50;;;;;;5054096;28;20102;-77
2021/07/29 11:16:37;;;;;;;1.83;1.35;;;16.40;91.80;;;;;;5054386;28;20104;-76
2021/07/29 11:19:04;;;;;;;1.98;1.55;;;16.60;92.20;;;;;;5054487;28;20075;-77
2021/07/29 11:21:30;;;;;;;2.05;1.60;;;16.80;92.60;;;;;;5054402;28;20540;-77
2021/07/29 11:23:56;;;;;;;4.25;2.47;;;17.00;92.80;;;;;;5054360;28;20359;-79
2021/07/29 11:26:21;;;;;;;3.45;1.90;;;17.20;92.90;;;;;;5054205;28;20040;-76
2021/07/29 11:29:09;;;;;;;2.63;2.17;;;17.30;93.00;;;;;;5053618;28;20086;-78
2021/07/29 11:31:35;;;;;;;4.18;2.63;;;17.20;93.00;;;;;;5054378;28;20112;-77
2021/07/29 11:34:01;;;;;;;2.50;2.30;;;17.10;93.10;;;;;;5054249;28;20489;-80
2021/07/29 11:36:29;;;;;;;2.92;2.03;;;17.10;93.10;;;;;;5054044;28;20040;-78
2021/07/29 11:39:00;;;;;;;3.00;2.05;;;17.10;93.20;;;;;;5054127;28;20497;-77
2021/07/29 11:41:26;;;;;;;3.47;1.95;;;17.30;93.20;;;;;;5053977;28;20060;-79
2021/07/29 11:43:55;;;;;;;2.92;2.45;;;17.30;93.00;;;;;;5053670;28;20017;-78
2021/07/29 11:46:21;;;;;;;2.90;2.33;;;17.30;92.90;;;;;;5054062;28;20028;-79
2021/07/29 11:48:47;;;;;;;2.25;1.88;;;17.20;92.90;;;;;;5053779;28;20029;-80
2021/07/29 11:51:14;;;;;;;2.28;1.95;;;17.20;92.90;;;;;;5053124;28;20378;-80
2021/07/29 11:53:41;;;;;;;3.85;2.53;;;17.20;93.00;;;;;;5053452;28;20440;-79
2021/07/29 11:56:08;;;;;;;4.00;1.90;;;17.40;93.10;;;;;;5053730;28;20017;-79
2021/07/29 11:58:35;;;;;;;6.88;2.92;;;17.60;92.90;;;;;;5053386;28;20032;-81
2021/07/29 12:01:12;;;;;;;3.28;2.25;;;18.10;92.80;;;;;;5053679;28;20401;-82
2021/07/29 12:03:41;;;;;;;2.38;2.13;;;18.80;92.10;;;;;;5053415;28;20021;-79
2021/07/29 12:06:07;;;;;;;3.25;2.17;;;19.50;91.30;;;;;;5053630;28;20028;-80
2021/07/29 12:08:34;;;;;;;2.28;1.80;;;20.10;90.80;;;;;;5053547;28;20061;-83
2021/07/29 12:11:00;;;;;;;2.67;2.00;;;20.70;90.50;;;;;;5053637;28;20425;-79
2021/07/29 12:13:29;;;;;;;2.83;2.05;;;21.20;90.10;;;;;;5053236;28;20021;-81
2021/07/29 12:15:57;;;;;;;3.00;2.60;;;21.60;89.60;;;;;;5053515;28;20027;-83
2021/07/29 12:18:23;;;;;;;3.00;2.38;;;22.00;89.60;;;;;;5053583;28;20021;-80
2021/07/29 12:20:54;;;;;;;2.75;2.25;;;22.30;88.30;;;;;;5035720;28;20025;-80
2021/07/29 12:23:21;;;;;;;2.78;1.70;;;22.20;88.50;;;;;;5053345;28;20049;-79
2021/07/29 12:25:47;;;;;;;1.73;1.60;;;22.20;89.20;;;;;;5053414;28;20021;-83
2021/07/29 12:28:14;;;;;;;2.00;1.52;;;22.10;89.20;;;;;;5035579;28;20037;-84
2021/07/29 12:30:46;;;;;;;2.63;1.73;;;22.00;89.90;;;;;;5053360;28;20025;-79
2021/07/29 12:33:13;;;;;;;2.13;1.60;;;21.80;90.10;;;;;;5053331;28;20021;-78
2021/07/29 12:35:54;;;;;;;1.15;1.08;;;21.80;90.40;;;;;;5053379;28;20136;-80
2021/07/29 12:38:31;;;;;;;1.50;1.40;;;22.10;90.00;;;;;;5053206;28;20348;-81
2021/07/29 12:40:57;;;;;;;1.70;1.60;;;21.70;90.00;;;;;;5052859;28;20029;-78
2021/07/29 12:43:25;;;;;;;1.63;1.52;;;21.10;90.20;;;;;;5053265;28;20032;-78
2021/07/29 12:46:02;;;;;;;4.22;2.50;;;20.50;90.50;;;;;;5053260;28;20489;-80
2021/07/29 12:48:29;;;;;;;4.10;2.05;;;20.00;90.80;;;;;;5035273;28;20075;-78
2021/07/29 12:50:56;;;;;;;1.58;1.48;;;19.40;90.90;;;;;;5053039;28;20449;-81