Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:16;;;;;;;18.50;11.90;;;;;;;3.55;64.45;102448.52;106697;1275;25446;-58
2023/01/15 00:04:43;;;;;;;18.40;11.70;;;;;;;3.33;65.10;102452.39;106738;1272;25416;-58
2023/01/15 00:07:10;;;;;;;23.80;12.40;;;;;;;3.35;65.29;102452.97;106028;1274;1003747;-58
2023/01/15 00:09:37;;;;;;;20.30;12.30;;;;;;;3.49;64.87;102453.62;106826;1272;24043;-58
2023/01/15 00:12:04;;;;;;;24.30;13.60;;;;;;;3.50;64.60;102452.27;106761;1271;26638;-60
2023/01/15 00:14:32;;;;;;;20.40;12.30;;;;;;;3.46;64.70;102455.75;106562;1273;25376;-59
2023/01/15 00:16:59;;;;;;;26.20;13.70;;;;;;;3.41;64.95;102456.61;106533;1272;22548;-61
2023/01/15 00:19:26;;;;;;;18.10;11.90;;;;;;;3.39;65.18;102452.75;106498;1272;25480;-58
2023/01/15 00:21:53;;;;;;;21.60;12.10;;;;;;;3.38;65.11;102451.53;106488;1270;25500;-58
2023/01/15 00:29:56;;;;;;;17.60;11.60;;;;;;;3.36;65.14;102447.00;106641;1270;25394;-58
2023/01/15 00:32:26;;;;;;;20.80;12.50;;;;;;;3.36;65.21;102449.08;106593;1270;25385;-58
2023/01/15 00:34:54;;;;;;;20.40;12.20;;;;;;;3.38;65.45;102446.03;106811;1274;22627;-58
2023/01/15 00:37:23;;;;;;;21.30;12.50;;;;;;;3.41;65.50;102448.39;106574;1272;22544;-58
2023/01/15 00:39:50;;;;;;;21.80;13.80;;;;;;;3.44;65.29;102447.27;106791;1272;25799;-58
2023/01/15 00:42:17;;;;;;;25.80;13.10;;;;;;;3.44;65.35;102446.25;106992;1271;24392;-58
2023/01/15 00:44:46;;;;;;;24.00;13.20;;;;;;;3.45;65.32;102444.76;106332;1271;1002986;-58
2023/01/15 00:47:14;;;;;;;20.00;13.00;;;;;;;3.30;66.04;102444.39;106188;1273;1003543;-58
2023/01/15 00:49:42;;;;;;;26.30;14.20;;;;;;;3.27;66.15;102443.27;107071;1268;25331;-58
2023/01/15 00:52:09;;;;;;;24.90;13.80;;;;;;;3.43;66.01;102443.30;106974;1269;23138;-58
2023/01/15 00:54:37;;;;;;;20.90;13.40;;;;;;;3.56;65.77;102443.23;107086;1268;25352;-58
2023/01/15 00:57:04;;;;;;;18.90;12.70;;;;;;;3.63;65.63;102440.36;107005;1268;25555;-59
2023/01/15 00:59:31;;;;;;;24.30;14.10;;;;;;;3.52;66.06;102438.48;106954;1271;25285;-58
2023/01/15 01:01:59;;;;;;;21.10;11.60;;;;;;;3.65;65.54;102434.29;106372;1268;1002741;-59
2023/01/15 01:04:26;;;;;;;17.40;10.90;;;;;;;3.75;65.16;102436.34;106755;1269;22645;-58
2023/01/15 01:06:55;;;;;;;18.90;12.10;;;;;;;3.76;64.79;102433.45;107096;1268;25425;-58
2023/01/15 01:09:22;;;;;;;22.80;11.20;;;;;;;3.76;64.69;102434.11;106745;1274;25428;-58
2023/01/15 01:11:49;;;;;;;18.80;11.60;;;;;;;3.74;64.64;102433.54;106898;1268;25867;-59
2023/01/15 01:14:16;;;;;;;19.50;11.80;;;;;;;3.54;65.24;102433.90;106734;1274;25352;-58
2023/01/15 01:16:44;;;;;;;16.50;11.30;;;;;;;3.47;65.77;102431.79;107196;1272;25419;-58
2023/01/15 01:19:16;;;;;;;22.80;12.10;;;;;;;3.45;66.20;102429.14;106976;1269;25440;-58
2023/01/15 01:21:44;;;;;;;18.40;11.50;;;;;;;3.44;66.24;102424.99;107026;1269;22765;-59
2023/01/15 01:24:12;;;;;;;17.90;13.00;;;;;;;3.64;65.95;102418.60;106288;1271;1003831;-58
2023/01/15 01:26:40;;;;;;;21.20;12.30;;;;;;;3.75;65.72;102420.52;107052;1268;24212;-58
2023/01/15 01:29:07;;;;;;;23.40;13.80;;;;;;;3.78;65.78;102421.13;106981;1268;23191;-58
2023/01/15 01:31:34;;;;;;;22.80;12.10;;;;;;;3.79;65.39;102419.30;106420;1268;1002904;-58
2023/01/15 01:34:01;;;;;;;23.10;13.00;;;;;;;3.80;65.45;102418.62;107008;1268;25433;-58
2023/01/15 01:36:34;;;;;;;23.30;13.00;;;;;;;3.78;65.47;102413.77;107054;1271;25350;-58
2023/01/15 01:39:01;;;;;;;26.50;13.10;;;;;;;3.77;65.65;102413.73;107019;1271;25600;-58
2023/01/15 01:41:28;;;;;;;25.50;11.90;;;;;;;3.74;65.90;102414.48;106253;1269;1003295;-58
2023/01/15 01:44:36;;;;;;;24.10;12.80;;;;;;;3.62;65.97;102414.60;106915;1270;25365;-58
2023/01/15 01:47:08;;;;;;;21.50;12.90;;;;;;;3.41;66.82;102416.14;106360;1270;1003031;-58
2023/01/15 01:49:36;;;;;;;21.00;11.60;;;;;;;3.56;66.36;102420.41;107048;1271;25408;-59
2023/01/15 01:52:08;;;;;;;27.40;12.50;;;;;;;3.59;66.01;102416.39;106355;1269;1003094;-58
2023/01/15 01:54:35;;;;;;;20.10;12.40;;;;;;;3.57;66.20;102419.73;106807;1268;25345;-58
2023/01/15 01:57:02;;;;;;;26.30;13.00;;;;;;;3.45;66.57;102418.66;106913;1269;24388;-59
2023/01/15 01:59:29;;;;;;;20.80;12.50;;;;;;;3.52;66.48;102415.46;106476;1277;24334;-58
2023/01/15 02:01:56;;;;;;;17.60;11.40;;;;;;;3.45;66.75;102411.80;106612;1273;25512;-58
2023/01/15 02:04:24;;;;;;;25.10;13.70;;;;;;;3.48;66.74;102406.91;106621;1275;22523;-58
2023/01/15 02:06:51;;;;;;;22.10;13.20;;;;;;;3.55;66.56;102409.23;106751;1273;25378;-58
2023/01/15 02:09:18;;;;;;;20.20;12.30;;;;;;;3.57;66.40;102405.53;106907;1272;25489;-58
2023/01/15 02:11:45;;;;;;;24.70;13.60;;;;;;;3.56;66.52;102407.36;106024;1275;1002991;-58
2023/01/15 02:14:21;;;;;;;28.20;13.10;;;;;;;3.52;66.68;102409.14;106631;1272;25463;-58
2023/01/15 02:16:57;;;;;;;22.90;12.70;;;;;;;3.53;66.84;102409.85;106756;1262;25397;-58
2023/01/15 02:19:46;;;;;;;25.10;14.50;;;;;;;3.51;66.85;102410.80;106556;1275;25456;-59
2023/01/15 02:22:37;;;;;;;19.80;11.90;;;;;;;3.50;67.01;102413.34;105494;1272;1002651;-58
2023/01/15 02:25:18;;;;;;;25.90;12.60;;;;;;;3.46;67.18;102407.38;106443;1278;24772;-60
2023/01/15 02:28:03;;;;;;;22.60;12.90;;;;;;;3.51;67.19;102398.80;106589;1277;24304;-59
2023/01/15 02:30:38;;;;;;;24.50;12.50;;;;;;;3.55;67.15;102396.36;106879;1273;23897;-59
2023/01/15 02:33:12;;;;;;;21.10;11.60;;;;;;;3.60;66.87;102396.69;106654;1269;25552;-58
2023/01/15 02:35:51;;;;;;;26.00;12.60;;;;;;;3.62;66.73;102397.27;106897;1269;25606;-58
2023/01/15 02:38:20;;;;;;;25.40;13.30;;;;;;;3.62;66.97;102396.93;107017;1269;22534;-58
2023/01/15 02:40:50;;;;;;;20.20;11.50;;;;;;;3.65;66.90;102392.90;106880;1269;22888;-58
2023/01/15 02:43:19;;;;;;;25.00;11.90;;;;;;;3.64;66.66;102397.51;106134;1268;1002782;-58
2023/01/15 02:45:50;;;;;;;26.40;12.00;;;;;;;3.63;66.51;102393.00;105716;1269;1002976;-58
2023/01/15 02:48:18;;;;;;;28.00;13.30;;;;;;;3.62;66.75;102393.66;106668;1269;25338;-58
2023/01/15 02:50:52;;;;;;;22.90;12.60;;;;;;;3.58;66.58;102384.42;106324;1269;25381;-57
2023/01/15 02:53:22;;;;;;;25.80;12.40;;;;;;;3.54;66.67;102381.73;106673;1270;26500;-58
2023/01/15 02:55:50;;;;;;;27.20;12.50;;;;;;;3.52;66.59;102383.55;106321;1272;25284;-58
2023/01/15 02:58:24;;;;;;;22.70;12.50;;;;;;;3.27;67.66;102387.02;106614;1268;25342;-58
2023/01/15 03:00:54;;;;;;;19.60;11.90;;;;;;;3.18;67.80;102389.61;106649;1275;22528;-58
2023/01/15 03:03:52;;;;;;;23.50;13.60;;;;;;;3.16;67.91;102395.75;106059;1274;1002928;-58
2023/01/15 03:06:46;;;;;;;22.60;13.20;;;;;;;3.40;67.38;102389.67;106790;1270;25480;-58
2023/01/15 03:09:14;;;;;;;23.50;12.60;;;;;;;3.44;66.93;102393.09;106644;1273;25376;-58
2023/01/15 03:11:47;;;;;;;22.60;12.10;;;;;;;3.46;67.02;102393.29;106985;1270;25379;-58
2023/01/15 03:14:20;;;;;;;22.00;11.50;;;;;;;3.47;66.98;102401.91;107127;1269;25470;-58
2023/01/15 03:16:51;;;;;;;22.60;12.80;;;;;;;3.47;66.67;102406.03;107047;1271;25494;-58
2023/01/15 03:19:25;;;;;;;24.20;12.80;;;;;;;3.44;66.80;102408.01;106762;1271;25489;-58
2023/01/15 03:21:56;;;;;;;30.80;13.50;;;;;;;3.29;67.36;102407.34;106974;1269;22535;-58
2023/01/15 03:24:30;;;;;;;21.60;12.90;;;;;;;3.41;66.90;102406.52;106646;1276;24267;-58
2023/01/15 03:26:58;;;;;;;19.50;12.80;;;;;;;3.36;66.89;102406.86;106681;1273;25628;-58
2023/01/15 03:29:28;;;;;;;24.20;14.00;;;;;;;3.41;66.85;102402.23;106231;1278;25361;-58
2023/01/15 03:31:55;;;;;;;21.10;12.10;;;;;;;3.42;66.87;102403.98;106377;1272;25424;-58
2023/01/15 03:34:21;;;;;;;24.20;12.60;;;;;;;3.46;66.93;102402.55;106483;1272;25364;-58
2023/01/15 03:36:49;;;;;;;23.50;13.30;;;;;;;3.48;67.02;102402.98;106683;1276;25423;-58
2023/01/15 03:39:18;;;;;;;20.00;12.20;;;;;;;3.28;67.49;102405.08;106527;1277;25408;-58
2023/01/15 03:41:57;;;;;;;17.40;12.00;;;;;;;3.26;67.51;102398.67;106585;1277;25417;-58
2023/01/15 03:44:31;;;;;;;25.40;13.20;;;;;;;3.40;67.26;102396.20;106635;1273;25341;-58
2023/01/15 03:47:27;;;;;;;24.10;13.30;;;;;;;3.55;66.50;102394.11;106465;1273;22653;-58
2023/01/15 03:50:03;;;;;;;20.10;12.80;;;;;;;3.55;66.38;102396.52;106135;1273;22566;-58
2023/01/15 03:52:58;;;;;;;25.40;14.00;;;;;;;3.54;66.24;102396.14;106269;1273;25401;-58
2023/01/15 03:56:00;;;;;;;22.70;12.70;;;;;;;3.52;66.32;102397.45;106354;1273;25433;-57
2023/01/15 03:58:51;;;;;;;18.50;12.20;;;;;;;3.47;66.40;102399.52;106275;1276;24259;-58
2023/01/15 04:01:26;;;;;;;21.50;12.60;;;;;;;3.47;66.76;102402.75;105671;1276;1003801;-58
2023/01/15 04:03:53;;;;;;;29.00;13.70;;;;;;;3.48;66.77;102397.82;106241;1276;25540;-59
2023/01/15 04:06:25;;;;;;;23.70;12.60;;;;;;;3.46;66.78;102396.21;106279;1276;25344;-58
2023/01/15 04:08:52;;;;;;;23.40;12.80;;;;;;;3.49;66.57;102394.08;105332;1281;1003298;-60
2023/01/15 04:11:23;;;;;;;22.40;12.50;;;;;;;3.49;66.32;102395.46;105809;1284;22736;-58
2023/01/15 07:38:14;;;;;;;29.80;15.10;;;;;;;1.72;81.76;102424.59;104034;1283;1003334;-59
2023/01/15 07:40:41;;;;;;;30.40;17.10;;;;;;;2.85;75.56;102416.92;106298;1280;25466;-59
2023/01/15 07:51:26;;;;;;;36.30;19.00;;;;;;;3.41;72.50;102419.71;106232;1279;210654;-58
2023/01/15 07:53:53;;;;;;;28.60;15.40;;;;;;;3.50;72.14;102417.61;106315;1277;25424;-58
2023/01/15 07:56:21;;;;;;;26.30;14.50;;;;;;;3.59;71.75;102416.38;106686;1276;25433;-57
2023/01/15 07:58:49;;;;;;;30.50;15.90;;;;;;;3.68;71.32;102417.21;106809;1263;25510;-57
2023/01/15 08:01:16;;;;;;;25.00;15.90;;;;;;;3.77;70.83;102414.42;106627;1276;24390;-59
2023/01/15 08:03:43;;;;;;;29.80;15.70;;;;;;;3.85;70.37;102412.80;106653;1276;25521;-59
2023/01/15 08:06:10;;;;;;;30.20;15.70;;;;;;;3.94;70.09;102415.15;106615;1279;25375;-59
2023/01/15 08:08:37;;;;;;;32.40;15.70;;;;;;;4.02;69.83;102413.67;106003;1276;1003020;-59
2023/01/15 08:16:38;;;;;;;26.70;15.70;;;;;;;4.02;69.70;102410.90;106637;1276;23877;-59
2023/01/15 08:19:05;;;;;;;28.50;14.90;;;;;;;4.08;69.34;102415.25;106636;1276;22564;-59
2023/01/15 08:21:33;;;;;;;30.80;17.60;;;;;;;4.17;69.19;102418.61;106141;1270;1003562;-59
2023/01/15 08:24:00;;;;;;;26.10;16.00;;;;;;;4.25;68.72;102422.47;106868;1269;22530;-59
2023/01/15 08:26:27;;;;;;;39.90;21.40;;;;;;;4.50;67.63;102423.06;106022;1269;1003187;-59
2023/01/15 08:28:54;;;;;;;29.10;14.90;;;;;;;4.59;66.94;102417.65;106810;1272;25440;-59
2023/01/15 08:31:21;;;;;;;22.30;14.60;;;;;;;4.53;66.75;102420.22;106890;1269;25407;-59
2023/01/15 08:33:52;;;;;;;23.50;12.70;;;;;;;4.54;66.23;102418.03;105979;1266;1003845;-59
2023/01/15 08:36:19;;;;;;;27.40;13.90;;;;;;;4.54;65.90;102420.09;106687;1277;25363;-58
2023/01/15 08:38:50;;;;;;;25.20;13.10;;;;;;;4.51;65.77;102421.72;105552;1275;1002894;-58
2023/01/15 08:41:17;;;;;;;33.40;18.80;;;;;;;4.33;66.34;102424.77;106497;1278;25333;-59
2023/01/15 08:43:44;;;;;;;30.40;15.50;;;;;;;4.34;66.52;102424.61;105955;1269;1003104;-59
2023/01/15 08:46:12;;;;;;;25.30;14.90;;;;;;;4.56;65.83;102416.36;106824;1269;25561;-58
2023/01/15 08:48:39;;;;;;;24.10;15.50;;;;;;;4.66;65.51;102414.58;106848;1270;25626;-59
2023/01/15 08:51:07;;;;;;;24.00;14.00;;;;;;;4.74;65.36;102414.98;106740;1276;25472;-59
2023/01/15 08:53:35;;;;;;;20.70;13.90;;;;;;;4.81;65.16;102411.91;106772;1269;22523;-59
2023/01/15 08:56:02;;;;;;;21.90;14.00;;;;;;;4.87;65.03;102415.36;106796;1270;25815;-59
2023/01/15 08:58:30;;;;;;;31.20;15.50;;;;;;;4.93;64.76;102410.52;106773;1269;22538;-59
2023/01/15 09:01:08;;;;;;;32.00;15.60;;;;;;;4.99;64.65;102407.59;106773;1270;25257;-59
2023/01/15 09:03:35;;;;;;;45.40;21.80;;;;;;;5.06;64.52;102406.06;106840;1269;22543;-59
2023/01/15 09:06:04;;;;;;;40.00;16.50;;;;;;;5.10;64.17;102403.93;106843;1273;25335;-59
2023/01/15 09:08:33;;;;;;;33.20;14.30;;;;;;;5.14;63.98;102399.05;106749;1272;25475;-59
2023/01/15 09:11:02;;;;;;;28.80;15.80;;;;;;;5.17;64.05;102392.25;105991;1269;1002821;-59
2023/01/15 09:13:29;;;;;;;39.00;14.90;;;;;;;5.20;63.83;102396.64;106895;1270;22745;-59
2023/01/15 09:16:01;;;;;;;29.40;15.70;;;;;;;5.22;63.55;102396.17;106928;1263;24207;-59
2023/01/15 09:18:29;;;;;;;34.50;14.60;;;;;;;5.22;63.30;102391.88;106295;1263;1003767;-60
2023/01/15 09:20:56;;;;;;;38.80;16.30;;;;;;;5.19;63.33;102389.55;107105;1270;25362;-59
2023/01/15 09:23:24;;;;;;;37.30;16.00;;;;;;;5.15;63.38;102391.33;106405;1262;1002698;-59
2023/01/15 09:25:58;;;;;;;39.50;17.90;;;;;;;4.94;63.80;102389.90;106745;1254;22530;-59
2023/01/15 09:28:27;;;;;;;41.80;16.00;;;;;;;4.80;64.42;102387.48;106559;1270;22527;-59
2023/01/15 09:30:54;;;;;;;38.50;17.80;;;;;;;4.74;64.62;102384.38;105899;1276;1003418;-59
2023/01/15 09:33:22;;;;;;;45.00;17.90;;;;;;;4.70;64.78;102379.46;106677;1270;25425;-59
2023/01/15 09:35:49;;;;;;;49.30;17.70;;;;;;;4.85;64.20;102374.89;106673;1257;24369;-59
2023/01/15 09:38:18;;;;;;;41.90;21.20;;;;;;;4.86;64.27;102374.05;106869;1266;25368;-59
2023/01/15 09:40:51;;;;;;;52.50;19.60;;;;;;;4.65;65.00;102374.68;106809;1273;22775;-59
2023/01/15 09:43:34;;;;;;;64.40;28.70;;;;;;;4.56;65.57;102370.98;106074;1261;1003020;-59
2023/01/15 09:46:12;;;;;;;45.20;21.60;;;;;;;4.54;65.70;102368.34;106320;1263;1003350;-59
2023/01/15 09:49:12;;;;;;;42.80;18.20;;;;;;;4.74;65.27;102370.81;107154;1275;25245;-59
2023/01/15 09:51:51;;;;;;;43.60;17.40;;;;;;;4.78;65.47;102373.66;106419;1270;25418;-59
2023/01/15 09:54:31;;;;;;;42.50;18.30;;;;;;;4.79;65.36;102372.67;106525;1269;25398;-60
2023/01/15 09:56:58;;;;;;;38.70;18.30;;;;;;;4.80;65.63;102367.89;106430;1276;22591;-60
2023/01/15 09:59:30;;;;;;;44.40;17.30;;;;;;;4.80;65.78;102365.14;106779;1276;23895;-59
2023/01/15 10:02:00;;;;;;;38.40;18.30;;;;;;;4.78;66.08;102362.48;106742;1278;22671;-60
2023/01/15 10:04:33;;;;;;;42.30;17.40;;;;;;;4.72;66.42;102356.30;106479;1278;23170;-59
2023/01/15 10:07:17;;;;;;;40.80;18.30;;;;;;;4.86;66.23;102359.11;106597;1278;22530;-59
2023/01/15 10:09:44;;;;;;;37.10;19.00;;;;;;;4.91;66.15;102357.86;106709;1281;25350;-60
2023/01/15 10:12:35;;;;;;;37.80;17.70;;;;;;;4.87;66.24;102352.08;106446;1278;22533;-60
2023/01/15 10:15:20;;;;;;;34.80;17.10;;;;;;;4.95;66.14;102347.31;106274;1279;25535;-59
2023/01/15 10:17:47;;;;;;;33.70;17.70;;;;;;;4.99;66.24;102344.14;106496;1277;23912;-59
2023/01/15 10:20:49;;;;;;;29.70;14.50;;;;;;;5.03;66.02;102344.42;105902;1269;1003743;-59
2023/01/15 10:23:33;;;;;;;35.30;16.40;;;;;;;5.01;66.04;102343.16;106441;1270;25427;-60
2023/01/15 10:26:16;;;;;;;35.40;17.60;;;;;;;5.00;65.70;102344.86;106406;1278;22585;-59
2023/01/15 10:29:02;;;;;;;33.70;16.90;;;;;;;4.96;65.84;102342.70;106650;1276;25408;-60
2023/01/15 10:31:44;;;;;;;28.40;16.20;;;;;;;4.94;66.00;102341.79;107088;1272;22539;-59
2023/01/15 10:34:27;;;;;;;29.30;16.10;;;;;;;4.93;65.98;102338.13;107321;1263;25466;-60
2023/01/15 10:36:56;;;;;;;30.30;17.40;;;;;;;4.91;66.00;102338.07;106987;1276;25437;-59
2023/01/15 10:39:23;;;;;;;31.10;17.00;;;;;;;4.90;66.21;102335.29;106184;1254;1003536;-59
2023/01/15 10:42:09;;;;;;;33.60;17.50;;;;;;;4.90;66.45;102330.83;106663;1275;23662;-59
2023/01/15 10:44:42;;;;;;;36.50;16.70;;;;;;;4.93;66.46;102329.04;106805;1270;25341;-60
2023/01/15 10:47:14;;;;;;;24.20;14.40;;;;;;;4.96;66.71;102325.84;106838;1264;25409;-60
2023/01/15 10:49:41;;;;;;;23.00;14.90;;;;;;;4.99;66.63;102323.34;106602;1276;25611;-59
2023/01/15 10:52:22;;;;;;;25.50;16.20;;;;;;;5.02;66.66;102316.52;106538;1276;25405;-59
2023/01/15 10:54:53;;;;;;;27.20;15.40;;;;;;;5.04;66.62;102319.67;106805;1270;24205;-59
2023/01/15 14:58:03;;;;;;;21.20;16.10;;;;;;;2.84;79.51;102189.15;105365;1292;557941;-58
2023/01/15 15:00:35;;;;;;;20.30;15.20;;;;;;;3.98;73.94;102185.54;106052;1285;25367;-57
2023/01/15 15:03:04;;;;;;;15.40;11.70;;;;;;;4.16;72.80;102187.77;105911;1270;24236;-58
2023/01/15 15:05:31;;;;;;;13.20;10.30;;;;;;;4.27;72.20;102190.96;106426;1280;22156;-58
2023/01/15 15:07:59;;;;;;;13.60;9.60;;;;;;;4.37;71.86;102195.19;106290;1280;25395;-58
2023/01/15 15:10:33;;;;;;;18.20;11.40;;;;;;;4.47;71.28;102198.36;105782;1280;204902;-58
2023/01/15 15:13:07;;;;;;;15.10;9.90;;;;;;;4.56;70.72;102192.59;105956;1280;25303;-58
2023/01/15 15:15:40;;;;;;;14.70;9.20;;;;;;;4.65;70.53;102186.48;105608;1279;1003026;-59
2023/01/15 15:18:11;;;;;;;13.00;8.90;;;;;;;4.75;70.16;102182.79;106367;1277;25462;-59
2023/01/15 15:20:41;;;;;;;10.10;8.10;;;;;;;4.85;69.59;102187.82;106381;1264;22667;-60
2023/01/15 15:23:14;;;;;;;9.60;7.10;;;;;;;4.94;69.36;102186.32;106306;1282;25379;-59
2023/01/15 15:25:53;;;;;;;8.20;6.30;;;;;;;5.04;69.00;102182.27;106477;1279;25356;-58
2023/01/15 15:28:20;;;;;;;6.50;5.80;;;;;;;5.13;68.46;102180.23;105611;1279;1003805;-59
2023/01/15 15:30:47;;;;;;;17.20;12.80;;;;;;;5.20;68.10;102181.94;106353;1282;25350;-58
2023/01/15 15:33:20;;;;;;;20.50;15.60;;;;;;;5.27;67.86;102182.96;105506;1280;1003413;-59
2023/01/15 15:35:49;;;;;;;24.10;17.20;;;;;;;5.33;67.55;102178.61;106394;1279;22645;-58
2023/01/15 15:38:18;;;;;;;23.60;16.10;;;;;;;5.40;67.23;102177.94;106108;1282;25412;-58
2023/01/15 15:40:50;;;;;;;20.60;15.00;;;;;;;5.45;66.87;102178.73;105230;1284;1003638;-58
2023/01/15 15:49:18;;;;;;;19.30;14.40;;;;;;;5.62;66.28;102177.53;106772;1269;25356;-58
2023/01/15 15:51:47;;;;;;;19.30;13.50;;;;;;;5.66;65.96;102173.49;106600;1275;22599;-58
2023/01/15 15:54:26;;;;;;;17.70;13.00;;;;;;;5.71;65.65;102173.08;106885;1272;25376;-58
2023/01/15 15:57:11;;;;;;;17.60;12.40;;;;;;;5.74;65.42;102172.63;106761;1278;22731;-58
2023/01/15 15:59:44;;;;;;;12.20;9.20;;;;;;;5.78;65.54;102170.81;106758;1270;24031;-58
2023/01/15 16:02:18;;;;;;;9.60;5.90;;;;;;;5.81;65.03;102171.39;106044;1270;1003741;-58
2023/01/15 16:04:50;;;;;;;4.70;3.60;;;;;;;5.84;64.84;102173.03;106813;1269;22570;-58
2023/01/15 16:07:24;;;;;;;6.30;3.70;;;;;;;5.87;64.75;102173.45;106702;1275;25325;-58
2023/01/15 16:10:19;;;;;;;6.10;3.70;;;;;;;5.90;64.58;102170.23;106812;1270;22549;-58
2023/01/15 16:12:51;;;;;;;12.50;8.70;;;;;;;5.93;64.56;102171.48;106459;1275;22548;-58
2023/01/15 16:15:20;;;;;;;12.40;9.90;;;;;;;5.96;64.47;102175.00;106348;1277;22526;-58
2023/01/15 16:17:47;;;;;;;14.10;11.40;;;;;;;5.99;64.52;102175.58;106679;1273;26092;-58
2023/01/15 16:20:16;;;;;;;14.00;11.90;;;;;;;6.02;64.32;102171.15;106635;1273;25399;-57
2023/01/15 16:22:54;;;;;;;15.60;11.10;;;;;;;6.05;64.19;102171.04;105859;1273;1003572;-58
2023/01/15 16:25:44;;;;;;;11.30;9.20;;;;;;;6.07;64.12;102168.84;106404;1273;26013;-58
2023/01/15 16:28:25;;;;;;;10.20;8.70;;;;;;;6.09;63.99;102170.09;106642;1273;25411;-58
2023/01/15 16:30:56;;;;;;;9.20;8.00;;;;;;;6.10;63.87;102166.66;106667;1273;25401;-58
2023/01/15 16:33:23;;;;;;;9.30;8.30;;;;;;;6.12;63.72;102165.84;106649;1273;25461;-58
2023/01/15 16:35:56;;;;;;;10.70;7.20;;;;;;;6.14;63.74;102169.14;106372;1273;23293;-58
2023/01/15 16:38:23;;;;;;;6.60;5.80;;;;;;;6.16;63.59;102166.60;106619;1273;25401;-59
2023/01/15 16:40:50;;;;;;;5.90;5.30;;;;;;;6.17;63.60;102166.61;106281;1257;22537;-58
2023/01/15 16:43:21;;;;;;;5.80;4.80;;;;;;;6.18;63.52;102165.95;106352;1276;25436;-58
2023/01/15 16:46:00;;;;;;;6.00;5.40;;;;;;;6.21;63.58;102168.77;106417;1276;22531;-58
2023/01/15 16:48:40;;;;;;;5.80;5.20;;;;;;;6.22;63.48;102167.74;106264;1277;25358;-58
2023/01/15 16:51:26;;;;;;;6.10;5.10;;;;;;;6.24;63.60;102167.63;106694;1269;25386;-58
2023/01/15 16:53:53;;;;;;;8.00;6.20;;;;;;;6.26;63.35;102165.42;106748;1269;25440;-58
2023/01/15 16:56:26;;;;;;;8.80;6.70;;;;;;;6.27;63.39;102165.61;106737;1269;23147;-57
2023/01/15 16:58:54;;;;;;;7.00;6.20;;;;;;;6.29;63.37;102164.77;106884;1269;25513;-58
2023/01/15 17:01:40;;;;;;;8.00;6.50;;;;;;;6.30;63.34;102165.66;106088;1270;1002950;-58
2023/01/15 17:04:26;;;;;;;6.60;5.70;;;;;;;6.30;63.28;102165.32;106728;1273;25363;-57
2023/01/15 17:07:19;;;;;;;8.60;6.70;;;;;;;6.31;63.27;102163.27;106698;1275;25458;-58
2023/01/15 17:09:48;;;;;;;9.80;8.00;;;;;;;6.33;63.28;102154.85;106732;1272;25584;-58
2023/01/15 17:12:28;;;;;;;7.90;7.00;;;;;;;6.35;63.20;102153.34;106802;1269;25366;-58
2023/01/15 17:15:15;;;;;;;11.10;7.60;;;;;;;6.35;63.26;102149.20;106805;1269;24365;-58
2023/01/15 17:17:52;;;;;;;9.70;7.40;;;;;;;6.37;63.15;102153.55;106742;1272;25554;-58
2023/01/15 17:20:22;;;;;;;10.80;7.10;;;;;;;6.38;63.14;102155.12;106868;1272;25365;-57
2023/01/15 17:22:49;;;;;;;9.10;7.20;;;;;;;6.40;63.16;102154.28;107190;1266;22520;-58
2023/01/15 17:25:19;;;;;;;10.90;7.40;;;;;;;6.41;63.11;102148.26;107138;1267;22532;-58
2023/01/15 17:27:46;;;;;;;9.00;7.20;;;;;;;6.42;63.01;102144.48;107073;1266;22490;-58
2023/01/15 17:30:14;;;;;;;7.40;6.30;;;;;;;6.42;63.23;102138.98;106266;1267;1002467;-58
2023/01/15 17:32:41;;;;;;;6.90;4.90;;;;;;;6.44;63.28;102136.95;107155;1267;22523;-58
2023/01/15 17:35:15;;;;;;;5.30;4.80;;;;;;;6.45;63.27;102133.86;106957;1266;27024;-58
2023/01/15 17:37:42;;;;;;;4.70;4.20;;;;;;;6.47;63.19;102130.63;106460;1272;25854;-58
2023/01/15 17:40:10;;;;;;;4.90;3.90;;;;;;;6.47;63.13;102123.56;106678;1269;24314;-58
2023/01/15 17:42:37;;;;;;;7.00;4.10;;;;;;;6.49;63.21;102119.80;106904;1266;25433;-58
2023/01/15 17:45:05;;;;;;;4.10;2.60;;;;;;;6.50;63.18;102118.10;106933;1266;25555;-58
2023/01/15 17:47:33;;;;;;;4.30;3.00;;;;;;;6.52;63.21;102115.36;106677;1272;22523;-58
2023/01/15 17:50:01;;;;;;;6.00;2.90;;;;;;;6.53;63.05;102115.89;106373;1267;1002932;-58
2023/01/15 17:52:28;;;;;;;3.40;2.40;;;;;;;6.52;63.29;102112.95;106885;1267;25411;-58
2023/01/15 18:06:04;;;;;;;3.20;2.40;;;;;;;6.61;63.05;102105.67;107118;1267;25375;-59
2023/01/15 18:08:32;;;;;;;3.10;2.50;;;;;;;6.62;62.83;102103.44;107111;1267;24214;-59
2023/01/15 18:11:01;;;;;;;3.30;2.40;;;;;;;6.63;63.04;102102.59;106974;1270;25359;-59
2023/01/15 18:13:29;;;;;;;2.70;2.20;;;;;;;6.64;63.02;102102.45;106454;1267;1003254;-59
2023/01/15 18:15:56;;;;;;;3.00;2.60;;;;;;;6.65;62.96;102096.09;107154;1266;25394;-59
2023/01/15 18:18:23;;;;;;;2.70;2.40;;;;;;;6.67;62.79;102091.46;106352;1266;1003176;-59
2023/01/15 18:20:51;;;;;;;3.10;2.40;;;;;;;6.68;62.88;102089.23;107057;1266;25331;-59
2023/01/15 18:23:18;;;;;;;3.80;2.80;;;;;;;6.69;62.83;102088.91;106536;1274;26744;-58
2023/01/15 18:25:46;;;;;;;4.70;2.70;;;;;;;6.70;62.98;102093.41;107104;1266;25510;-59
2023/01/15 18:28:14;;;;;;;3.80;2.80;;;;;;;6.71;62.95;102091.70;106925;1267;25403;-59
2023/01/15 18:30:41;;;;;;;3.00;2.70;;;;;;;6.72;62.98;102087.92;106971;1266;25390;-59
2023/01/15 18:33:08;;;;;;;4.10;2.60;;;;;;;6.73;62.98;102086.22;106041;1266;1002903;-59
2023/01/15 18:35:35;;;;;;;4.30;2.70;;;;;;;6.75;62.93;102088.64;107082;1270;24191;-59
2023/01/15 18:38:02;;;;;;;4.60;3.30;;;;;;;6.76;62.93;102087.29;107106;1270;25350;-59
2023/01/15 18:40:30;;;;;;;3.90;3.50;;;;;;;6.77;62.96;102087.30;107167;1266;25341;-59
2023/01/15 18:48:50;;;;;;;5.40;4.10;;;;;;;6.78;62.91;102080.93;106648;1278;24091;-59
2023/01/15 18:51:17;;;;;;;5.80;4.70;;;;;;;6.78;62.85;102074.38;106940;1274;25350;-59
2023/01/15 18:53:47;;;;;;;5.80;5.30;;;;;;;6.78;62.73;102073.52;107247;1266;25359;-59
2023/01/15 18:56:37;;;;;;;5.20;4.70;;;;;;;6.77;62.79;102074.70;107192;1267;22747;-59
2023/01/15 18:59:01;;;;;;;5.10;4.60;;;;;;;6.76;62.88;102079.70;107100;1266;25418;-59
2023/01/15 19:01:29;;;;;;;5.80;5.20;;;;;;;6.77;63.05;102080.92;106387;1266;1005728;-59
2023/01/15 19:03:57;;;;;;;10.20;4.90;;;;;;;6.78;63.00;102077.84;107132;1267;25395;-59
2023/01/15 19:06:24;;;;;;;7.60;5.90;;;;;;;6.79;63.07;102075.10;107153;1266;22546;-59
2023/01/15 19:08:53;;;;;;;6.70;6.10;;;;;;;6.80;63.15;102067.86;107206;1266;22530;-59
2023/01/15 19:11:21;;;;;;;10.60;8.10;;;;;;;6.81;63.18;102066.50;107087;1266;25487;-59
2023/01/15 19:18:40;;;;;;;9.40;7.00;;;;;;;6.83;63.25;102063.41;107040;1267;25440;-60
2023/01/15 22:30:11;;;;;;;3.70;2.80;;;;;;;5.17;84.62;101930.42;105005;1295;560543;-50
2023/01/15 22:32:41;;;;;;;6.90;4.10;;;;;;;6.32;77.77;101925.63;106270;1287;25357;-51
2023/01/15 22:35:09;;;;;;;4.90;3.60;;;;;;;6.51;76.41;101925.39;106333;1280;25387;-50
2023/01/15 22:37:36;;;;;;;5.90;3.60;;;;;;;6.64;76.00;101921.24;106324;1280;25457;-50
2023/01/15 22:40:10;;;;;;;4.10;2.90;;;;;;;6.75;75.51;101917.75;105166;1287;1003430;-49
2023/01/15 22:42:38;;;;;;;4.00;2.70;;;;;;;6.85;74.85;101912.02;105840;1285;205378;-51
2023/01/15 22:45:05;;;;;;;3.50;3.20;;;;;;;6.95;74.29;101911.78;107135;1267;25328;-49
2023/01/15 22:47:33;;;;;;;4.40;3.40;;;;;;;7.05;73.82;101907.58;106343;1271;1003546;-51
2023/01/15 22:50:00;;;;;;;3.30;3.00;;;;;;;7.13;73.31;101904.74;107076;1267;25347;-51
2023/01/15 22:52:28;;;;;;;6.10;3.20;;;;;;;7.22;73.03;101898.80;107129;1267;25403;-51
2023/01/15 22:54:59;;;;;;;5.50;4.10;;;;;;;7.32;72.72;101892.51;107245;1266;25385;-51