Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:06;;;;;;;3.57;1.13;;;;;;;5.70;81.94;99912.75;5057254;28;20442;-66
2020/12/06 00:03:34;;;;;;;2.60;1.90;;;;;;;5.66;82.19;99919.78;5057343;28;20446;-67
2020/12/06 00:06:00;;;;;;;2.90;2.63;;;;;;;5.71;82.00;99898.25;5057151;28;20446;-67
2020/12/06 00:08:26;;;;;;;1.47;1.00;;;;;;;5.76;81.98;99882.09;5057081;28;20482;-67
2020/12/06 00:10:53;;;;;;;3.80;2.77;;;;;;;5.76;82.07;99876.72;5057388;28;20495;-66
2020/12/06 00:13:20;;;;;;;1.67;1.57;;;;;;;5.76;82.30;99887.44;5057229;28;20442;-67
2020/12/06 00:15:46;;;;;;;1.93;1.47;;;;;;;5.73;83.09;99877.28;5057091;28;20446;-67
2020/12/06 00:18:12;;;;;;;1.47;1.30;;;;;;;5.78;83.49;99879.09;5056729;28;20519;-67
2020/12/06 00:20:38;;;;;;;0.97;0.90;;;;;;;5.85;83.66;99876.09;5056885;28;20790;-67
2020/12/06 00:23:04;;;;;;;2.43;0.70;;;;;;;5.86;83.75;99875.78;5056875;28;20493;-65
2020/12/06 00:25:30;;;;;;;2.03;0.80;;;;;;;5.88;83.89;99870.09;5056750;28;20438;-66
2020/12/06 00:27:57;;;;;;;3.43;1.53;;;;;;;5.85;84.27;99858.06;5056366;28;20527;-67
2020/12/06 00:30:23;;;;;;;2.73;1.33;;;;;;;5.90;84.24;99851.81;5056738;28;20438;-66
2020/12/06 00:32:50;;;;;;;0.77;0.50;;;;;;;5.91;84.62;99850.72;5056646;28;20496;-66
2020/12/06 00:35:16;;;;;;;3.50;3.30;;;;;;;5.94;84.42;99852.88;5056713;28;20481;-65
2020/12/06 00:37:42;;;;;;;0.80;0.63;;;;;;;5.89;84.62;99839.44;5056308;28;20493;-65
2020/12/06 00:40:09;;;;;;;0.50;0.40;;;;;;;5.87;84.98;99837.06;5056815;28;20511;-65
2020/12/06 00:42:36;;;;;;;1.50;1.17;;;;;;;5.89;84.95;99839.44;5056137;28;20430;-67
2020/12/06 00:45:04;;;;;;;0.80;0.80;;;;;;;5.90;84.97;99835.69;5056100;28;21001;-65
2020/12/06 00:47:30;;;;;;;2.30;0.87;;;;;;;5.90;85.00;99827.63;5056200;28;20871;-66
2020/12/06 00:49:58;;;;;;;1.20;0.93;;;;;;;5.86;84.90;99821.25;5056048;28;20446;-66
2020/12/06 00:52:24;;;;;;;1.77;1.63;;;;;;;5.85;85.00;99822.34;5056055;28;20469;-66
2020/12/06 00:54:50;;;;;;;2.77;2.67;;;;;;;5.85;84.81;99822.34;5056020;28;20936;-65
2020/12/06 00:57:16;;;;;;;0.70;0.60;;;;;;;5.80;84.65;99815.94;5056591;28;20490;-68
2020/12/06 00:59:42;;;;;;;1.17;0.73;;;;;;;5.78;84.27;99820.78;5055786;28;21001;-67
2020/12/06 01:02:11;;;;;;;0.70;0.53;;;;;;;5.79;84.38;99824.25;5054717;28;20434;-70
2020/12/06 01:04:37;;;;;;;10.70;2.57;;;;;;;5.79;84.93;99825.06;5056937;28;20446;-67
2020/12/06 01:07:03;;;;;;;0.50;0.50;;;;;;;5.76;85.41;99828.34;5056309;28;20547;-67
2020/12/06 01:09:29;;;;;;;2.40;1.80;;;;;;;5.73;84.96;99815.47;5057250;28;20473;-67
2020/12/06 01:11:58;;;;;;;1.60;0.83;;;;;;;5.70;85.24;99817.94;5057179;28;20442;-67
2020/12/06 01:14:24;;;;;;;0.57;0.57;;;;;;;5.68;86.21;99822.81;5056399;28;20458;-67
2020/12/06 01:19:25;;;;;;;1.40;1.13;;;;;;;5.70;87.57;99821.41;5033506;28;20964;-72
2020/12/06 01:21:52;;;;;;;2.20;1.27;;;;;;;5.71;87.89;99823.03;5035287;28;20990;-72
2020/12/06 01:24:18;;;;;;;3.80;1.47;;;;;;;5.74;87.95;99806.31;5034871;28;20459;-72
2020/12/06 01:26:46;;;;;;;4.77;1.70;;;;;;;5.70;88.75;99801.81;5035311;28;20594;-73
2020/12/06 01:29:12;;;;;;;1.43;0.70;;;;;;;5.70;89.27;99794.53;5035376;28;20878;-73
2020/12/06 01:31:38;;;;;;;0.97;0.97;;;;;;;5.72;89.76;99784.31;5035426;28;20501;-72
2020/12/06 01:34:04;;;;;;;0.80;0.80;;;;;;;5.71;90.34;99789.97;5035042;28;20442;-73
2020/12/06 01:36:31;;;;;;;5.83;1.43;;;;;;;5.71;90.48;99790.78;5034983;28;20936;-73
2020/12/06 01:38:58;;;;;;;45.20;2.23;;;;;;;5.75;90.66;99778.34;5035218;28;20553;-72
2020/12/06 01:41:24;;;;;;;3.63;1.60;;;;;;;5.78;90.57;99775.09;5035315;28;20505;-72
2020/12/06 01:43:55;;;;;;;2.13;1.60;;;;;;;5.74;90.98;99774.06;5034881;28;20434;-73
2020/12/06 01:46:22;;;;;;;1.13;1.13;;;;;;;5.76;90.68;99776.50;5035054;28;20808;-72
2020/12/06 01:48:49;;;;;;;0.70;0.60;;;;;;;5.75;90.29;99774.88;5035057;28;20521;-72
2020/12/06 01:51:16;;;;;;;3.23;3.03;;;;;;;5.67;89.74;99768.28;5034731;28;20852;-72
2020/12/06 01:53:44;;;;;;;0.70;0.60;;;;;;;5.64;89.94;99768.84;5035033;28;20474;-72
2020/12/06 01:56:10;;;;;;;3.03;1.67;;;;;;;5.62;89.52;99741.44;5034607;28;21002;-72
2020/12/06 01:58:38;;;;;;;3.43;3.00;;;;;;;5.60;89.78;99740.97;5034502;28;20972;-73
2020/12/06 02:01:04;;;;;;;1.03;0.93;;;;;;;5.59;90.18;99742.03;5034827;28;20528;-72
2020/12/06 02:03:30;;;;;;;0.50;0.50;;;;;;;5.55;90.62;99739.13;5034802;28;20431;-72
2020/12/06 02:05:57;;;;;;;3.40;1.90;;;;;;;5.53;91.13;99746.69;5034822;28;20518;-72
2020/12/06 02:08:23;;;;;;;2.03;1.00;;;;;;;5.56;90.53;99746.09;5034572;28;20490;-72
2020/12/06 02:10:50;;;;;;;1.80;1.00;;;;;;;5.60;89.51;99746.31;5034317;28;20878;-72
2020/12/06 02:13:16;;;;;;;1.47;1.23;;;;;;;5.57;90.29;99736.16;5034389;28;20497;-72
2020/12/06 02:15:42;;;;;;;0.60;0.50;;;;;;;5.57;91.45;99733.47;5034240;28;20466;-72
2020/12/06 02:18:09;;;;;;;2.30;1.17;;;;;;;5.60;91.64;99730.22;5034210;28;20521;-72
2020/12/06 02:20:36;;;;;;;0.70;0.70;;;;;;;5.65;91.85;99738.19;5034485;28;20439;-72
2020/12/06 02:23:02;;;;;;;4.27;1.70;;;;;;;5.66;91.84;99747.84;5034433;28;20435;-73
2020/12/06 02:25:28;;;;;;;0.70;0.70;;;;;;;5.71;91.81;99737.06;5034061;28;20474;-72
2020/12/06 02:27:54;;;;;;;2.00;1.90;;;;;;;5.72;91.75;99735.97;5034203;28;20545;-72
2020/12/06 02:30:21;;;;;;;0.60;0.53;;;;;;;5.67;92.19;99746.00;5034324;28;20489;-72
2020/12/06 02:32:47;;;;;;;4.50;1.80;;;;;;;5.70;92.11;99740.81;5034225;28;20431;-72
2020/12/06 02:35:14;;;;;;;1.47;1.17;;;;;;;5.68;91.97;99729.56;5033885;28;20995;-73
2020/12/06 02:37:41;;;;;;;1.33;1.23;;;;;;;5.65;92.06;99722.06;5034026;28;20463;-73
2020/12/06 02:40:07;;;;;;;4.17;3.10;;;;;;;5.62;92.57;99728.03;5034132;28;20489;-72
2020/12/06 02:42:33;;;;;;;0.60;0.60;;;;;;;5.58;92.63;99716.28;5034110;28;20492;-73
2020/12/06 02:44:59;;;;;;;2.80;2.60;;;;;;;5.53;92.54;99719.84;5034052;28;20483;-73
2020/12/06 02:47:25;;;;;;;2.57;1.57;;;;;;;5.53;91.77;99722.53;5033812;28;20904;-73
2020/12/06 02:49:52;;;;;;;0.67;0.50;;;;;;;5.51;90.21;99710.47;5033981;28;20463;-72
2020/12/06 02:52:18;;;;;;;6.63;2.17;;;;;;;5.45;89.41;99708.94;5033884;28;20443;-72
2020/12/06 02:54:45;;;;;;;7.20;0.93;;;;;;;5.41;88.88;99699.84;5033805;28;20493;-72
2020/12/06 02:57:11;;;;;;;0.80;0.80;;;;;;;5.36;88.45;99706.09;5033412;28;20455;-72
2020/12/06 02:59:38;;;;;;;0.63;0.63;;;;;;;5.34;88.93;99702.88;5033423;28;20478;-72
2020/12/06 03:02:04;;;;;;;2.50;1.37;;;;;;;5.30;89.43;99699.97;5033427;28;20990;-72
2020/12/06 03:04:30;;;;;;;2.23;2.10;;;;;;;5.29;90.12;99695.69;5033696;28;20497;-72
2020/12/06 03:06:56;;;;;;;1.10;0.87;;;;;;;5.29;90.44;99695.69;5033476;28;20517;-72
2020/12/06 03:09:22;;;;;;;0.97;0.87;;;;;;;5.25;90.86;99701.91;5033645;28;20501;-70
2020/12/06 03:11:49;;;;;;;0.90;0.90;;;;;;;5.26;91.63;99703.50;5033286;28;20467;-73
2020/12/06 03:14:16;;;;;;;0.90;0.90;;;;;;;5.24;92.47;99703.00;5033573;28;20470;-70
2020/12/06 03:16:42;;;;;;;0.97;0.83;;;;;;;5.28;92.69;99702.16;5033200;28;20932;-72
2020/12/06 03:19:08;;;;;;;2.23;1.67;;;;;;;5.28;92.83;99694.09;5033071;28;20467;-73
2020/12/06 03:21:34;;;;;;;1.73;1.60;;;;;;;5.26;93.16;99676.66;5033421;28;20438;-73
2020/12/06 03:24:00;;;;;;;1.60;1.10;;;;;;;5.25;93.73;99670.50;5032532;28;20864;-74
2020/12/06 03:26:26;;;;;;;1.17;1.13;;;;;;;5.26;94.12;99672.09;5033294;28;20586;-73
2020/12/06 03:28:53;;;;;;;3.47;1.83;;;;;;;5.28;94.81;99667.25;5032965;28;20893;-74
2020/12/06 03:31:20;;;;;;;0.90;0.90;;;;;;;5.35;94.91;99666.09;5033036;28;20443;-74
2020/12/06 03:33:46;;;;;;;0.80;0.73;;;;;;;5.36;95.70;99667.69;5033299;28;20486;-74
2020/12/06 03:36:12;;;;;;;2.20;1.53;;;;;;;5.39;96.16;99664.41;5033223;28;20854;-74
2020/12/06 03:38:38;;;;;;;2.57;1.13;;;;;;;5.44;96.66;99667.81;5033184;28;20565;-74
2020/12/06 03:41:04;;;;;;;2.13;0.70;;;;;;;5.51;96.99;99670.16;5033289;28;20868;-73
2020/12/06 03:43:30;;;;;;;3.63;1.33;;;;;;;5.56;97.54;99684.31;5033168;28;20467;-73
2020/12/06 03:45:58;;;;;;;4.70;1.70;;;;;;;5.60;97.29;99687.22;5033148;28;20443;-73
2020/12/06 03:48:24;;;;;;;0.80;0.80;;;;;;;5.69;97.06;99701.59;5032754;28;20491;-74
2020/12/06 03:50:50;;;;;;;0.97;0.63;;;;;;;5.71;96.60;99694.06;5033173;28;20497;-73
2020/12/06 03:53:17;;;;;;;0.40;0.30;;;;;;;5.71;96.35;99693.25;5032776;28;20439;-74
2020/12/06 03:55:43;;;;;;;0.60;0.60;;;;;;;5.75;95.70;99699.63;5033057;28;20463;-74
2020/12/06 03:58:09;;;;;;;3.40;1.53;;;;;;;5.75;95.05;99689.69;5032989;28;20459;-73
2020/12/06 04:00:36;;;;;;;1.33;1.20;;;;;;;5.77;94.91;99692.09;5033056;28;20469;-73
2020/12/06 04:03:03;;;;;;;7.20;2.27;;;;;;;5.82;94.72;99687.44;5033044;28;20497;-73
2020/12/06 04:05:29;;;;;;;0.50;0.40;;;;;;;5.86;94.30;99686.88;5032934;28;20442;-72
2020/12/06 04:07:55;;;;;;;1.53;1.37;;;;;;;5.88;93.93;99687.38;5032825;28;20525;-73
2020/12/06 04:10:21;;;;;;;0.53;0.43;;;;;;;5.92;94.09;99691.09;5033009;28;20493;-72
2020/12/06 04:12:47;;;;;;;1.13;0.90;;;;;;;5.94;94.70;99683.56;5032953;28;20528;-73
2020/12/06 04:15:14;;;;;;;1.33;1.23;;;;;;;6.01;95.14;99692.03;5032641;28;20439;-72
2020/12/06 04:17:40;;;;;;;1.33;1.13;;;;;;;6.07;95.52;99693.56;5032500;28;20475;-72
2020/12/06 04:20:08;;;;;;;2.07;1.30;;;;;;;6.11;95.86;99689.22;5032956;28;20493;-73
2020/12/06 04:22:34;;;;;;;2.13;1.93;;;;;;;6.18;95.87;99694.19;5032493;28;20501;-72
2020/12/06 04:25:00;;;;;;;0.77;0.77;;;;;;;6.20;96.12;99695.50;5032761;28;20497;-72
2020/12/06 04:27:26;;;;;;;4.77;2.40;;;;;;;6.25;96.03;99692.72;5032372;28;20487;-73
2020/12/06 04:29:52;;;;;;;2.23;2.07;;;;;;;6.29;95.92;99683.00;5032818;28;20439;-72
2020/12/06 04:32:19;;;;;;;3.90;1.57;;;;;;;6.32;95.74;99682.38;5032744;28;20876;-72
2020/12/06 04:34:45;;;;;;;2.53;1.50;;;;;;;6.31;95.75;99686.16;5032685;28;20512;-72
2020/12/06 04:37:13;;;;;;;1.40;1.17;;;;;;;6.37;95.77;99675.31;5035843;28;20457;-72
2020/12/06 04:39:39;;;;;;;1.47;0.80;;;;;;;6.41;95.47;99676.31;5036465;28;20489;-72
2020/12/06 04:42:05;;;;;;;3.70;3.40;;;;;;;6.43;95.74;99676.84;5036387;28;20467;-72
2020/12/06 04:44:32;;;;;;;1.20;0.93;;;;;;;6.44;95.68;99675.75;5036026;28;20467;-72
2020/12/06 04:47:00;;;;;;;1.60;1.40;;;;;;;6.44;95.21;99679.22;5035843;28;21058;-72
2020/12/06 04:49:42;;;;;;;1.37;0.90;;;;;;;6.42;94.79;99676.06;5035938;28;20793;-72
2020/12/06 04:52:14;;;;;;;0.60;0.60;;;;;;;6.38;94.63;99668.88;5035372;28;20490;-72
2020/12/06 04:54:41;;;;;;;0.97;0.87;;;;;;;6.39;94.60;99670.47;5036132;28;20442;-72
2020/12/06 04:57:10;;;;;;;1.27;1.17;;;;;;;6.38;94.17;99671.56;5036128;28;20435;-72
2020/12/06 04:59:42;;;;;;;1.20;1.07;;;;;;;6.36;94.27;99668.34;5035651;28;20447;-71
2020/12/06 05:02:10;;;;;;;1.70;0.80;;;;;;;6.25;94.20;99657.78;5035991;28;20432;-71
2020/12/06 05:04:41;;;;;;;0.90;0.87;;;;;;;6.25;93.94;99659.66;5035944;28;20439;-71
2020/12/06 05:07:08;;;;;;;1.37;1.03;;;;;;;6.18;94.63;99659.25;5035482;28;20467;-71
2020/12/06 05:09:37;;;;;;;8.23;1.23;;;;;;;6.15;95.32;99655.25;5035865;28;20443;-71
2020/12/06 05:12:03;;;;;;;0.50;0.50;;;;;;;6.14;95.80;99648.28;5035037;28;20952;-71
2020/12/06 05:14:30;;;;;;;1.57;1.47;;;;;;;6.14;96.10;99636.72;5035763;28;20932;-71
2020/12/06 05:16:58;;;;;;;2.50;1.27;;;;;;;6.13;96.31;99646.69;5035553;28;20431;-71
2020/12/06 05:19:26;;;;;;;2.00;1.90;;;;;;;6.12;96.68;99655.06;5035858;28;20447;-71
2020/12/06 05:21:53;;;;;;;5.50;1.40;;;;;;;6.13;96.97;99652.06;5035609;28;20501;-72
2020/12/06 05:24:19;;;;;;;6.50;1.90;;;;;;;6.07;97.69;99654.03;5035579;28;20489;-71
2020/12/06 05:26:46;;;;;;;1.07;0.97;;;;;;;6.11;98.04;99654.25;5035131;28;20482;-71
2020/12/06 05:29:13;;;;;;;1.87;1.53;;;;;;;6.10;98.26;99652.63;5035417;28;20455;-71
2020/12/06 05:31:40;;;;;;;2.53;1.10;;;;;;;6.13;98.17;99652.06;5035147;28;20517;-71
2020/12/06 05:34:06;;;;;;;0.80;0.70;;;;;;;6.14;98.07;99659.03;5035398;28;20493;-71
2020/12/06 05:36:32;;;;;;;1.43;1.03;;;;;;;6.17;98.38;99646.91;5034892;28;20895;-71
2020/12/06 05:38:58;;;;;;;1.87;1.73;;;;;;;6.18;98.36;99649.28;5035186;28;20829;-71
2020/12/06 05:41:25;;;;;;;3.30;1.43;;;;;;;6.25;98.15;99644.34;5035215;28;20466;-71
2020/12/06 05:43:52;;;;;;;1.00;0.80;;;;;;;6.30;97.80;99640.75;5034896;28;20497;-72
2020/12/06 05:46:18;;;;;;;0.60;0.60;;;;;;;6.29;97.79;99647.22;5035163;28;20497;-72
2020/12/06 05:48:46;;;;;;;1.50;1.10;;;;;;;6.34;97.56;99662.47;5034115;28;20519;-72
2020/12/06 05:51:15;;;;;;;1.23;1.13;;;;;;;6.31;97.61;99648.50;5035073;28;20459;-72
2020/12/06 05:53:41;;;;;;;0.40;0.30;;;;;;;6.33;97.50;99648.25;5035062;28;20439;-72
2020/12/06 05:56:13;;;;;;;2.93;2.73;;;;;;;6.38;96.89;99660.81;5034703;28;20443;-72
2020/12/06 05:58:42;;;;;;;1.20;1.03;;;;;;;6.31;96.83;99666.53;5034889;28;20538;-71
2020/12/06 06:01:10;;;;;;;0.97;0.87;;;;;;;6.29;96.73;99671.44;5034579;28;20435;-71
2020/12/06 06:03:40;;;;;;;3.13;2.83;;;;;;;6.28;97.21;99665.22;5034876;28;20435;-70
2020/12/06 06:06:08;;;;;;;0.90;0.67;;;;;;;6.31;97.85;99663.84;5034837;28;20829;-69
2020/12/06 06:08:36;;;;;;;3.27;1.53;;;;;;;6.34;98.29;99662.47;5034536;28;20545;-69
2020/12/06 06:11:23;;;;;;;8.20;1.57;;;;;;;6.37;98.36;99664.56;5034383;28;20466;-70
2020/12/06 06:13:58;;;;;;;4.80;1.80;;;;;;;6.35;98.18;99664.06;5034630;28;20497;-70
2020/12/06 06:16:27;;;;;;;0.50;0.30;;;;;;;6.36;98.45;99657.59;5034243;28;20435;-70
2020/12/06 06:18:54;;;;;;;7.00;1.00;;;;;;;6.37;98.54;99659.97;5034101;28;20462;-70
2020/12/06 06:21:25;;;;;;;0.83;0.80;;;;;;;6.42;98.88;99659.09;5034452;28;20451;-70
2020/12/06 06:23:53;;;;;;;0.50;0.40;;;;;;;6.45;98.97;99669.25;5034467;28;20427;-69
2020/12/06 06:26:21;;;;;;;3.23;1.30;;;;;;;6.47;98.93;99672.47;5034062;28;20940;-70
2020/12/06 06:28:47;;;;;;;1.23;1.13;;;;;;;6.49;98.93;99668.38;5034176;28;20514;-70
2020/12/06 06:31:15;;;;;;;0.97;0.87;;;;;;;6.53;98.72;99673.97;5034059;28;20470;-69
2020/12/06 06:33:45;;;;;;;0.60;0.60;;;;;;;6.53;98.57;99671.28;5034226;28;20435;-69
2020/12/06 06:36:12;;;;;;;0.77;0.77;;;;;;;6.56;98.29;99679.56;5033896;28;20470;-71
2020/12/06 06:38:39;;;;;;;2.97;0.57;;;;;;;6.55;98.18;99679.84;5034100;28;20455;-73
2020/12/06 06:41:06;;;;;;;0.43;0.40;;;;;;;6.54;97.73;99670.16;5034417;28;20435;-74
2020/12/06 06:43:34;;;;;;;0.50;0.40;;;;;;;6.54;97.26;99660.22;5034078;28;20443;-73
2020/12/06 06:46:08;;;;;;;2.57;2.37;;;;;;;6.50;97.22;99661.91;5033686;28;20967;-73
2020/12/06 06:48:35;;;;;;;1.13;1.03;;;;;;;6.50;97.69;99661.09;5033564;28;21076;-73
2020/12/06 06:51:02;;;;;;;1.73;1.63;;;;;;;6.50;97.63;99645.75;5033745;28;20431;-73
2020/12/06 06:53:28;;;;;;;2.67;1.07;;;;;;;6.54;97.24;99640.59;5033873;28;20443;-73
2020/12/06 06:55:55;;;;;;;0.80;0.50;;;;;;;6.55;97.31;99639.47;5033894;28;20443;-73
2020/12/06 06:58:23;;;;;;;1.10;0.80;;;;;;;6.59;97.08;99624.34;5033295;28;20459;-73
2020/12/06 07:00:50;;;;;;;1.53;1.37;;;;;;;6.51;97.06;99636.59;5033254;28;20439;-73
2020/12/06 07:03:19;;;;;;;2.50;1.07;;;;;;;6.50;97.53;99635.00;5033421;28;21001;-73
2020/12/06 07:05:45;;;;;;;8.87;2.10;;;;;;;6.53;97.62;99637.09;5033675;28;20438;-74
2020/12/06 07:08:15;;;;;;;2.37;1.63;;;;;;;6.58;97.92;99645.06;5033206;28;20487;-74
2020/12/06 07:10:42;;;;;;;9.83;1.30;;;;;;;6.58;98.07;99653.13;5033578;28;20451;-73
2020/12/06 07:13:08;;;;;;;3.73;2.30;;;;;;;6.62;98.17;99647.97;5033572;28;20436;-73
2020/12/06 07:15:35;;;;;;;0.60;0.50;;;;;;;6.64;98.08;99645.78;5033558;28;20435;-74
2020/12/06 07:18:02;;;;;;;2.23;2.03;;;;;;;6.63;98.13;99644.19;5034258;28;20471;-74
2020/12/06 07:20:28;;;;;;;1.10;0.90;;;;;;;6.67;98.10;99641.69;5033492;28;20463;-74
2020/12/06 07:22:56;;;;;;;1.90;0.83;;;;;;;6.68;98.16;99641.38;5033467;28;20513;-74
2020/12/06 07:25:24;;;;;;;0.77;0.50;;;;;;;6.68;98.44;99644.06;5033518;28;20470;-73
2020/12/06 07:27:50;;;;;;;1.73;1.63;;;;;;;6.74;98.58;99650.19;5033248;28;20569;-73
2020/12/06 07:30:18;;;;;;;3.70;1.80;;;;;;;6.75;98.57;99652.56;5032992;28;20789;-74
2020/12/06 07:32:44;;;;;;;6.73;1.03;;;;;;;6.76;98.26;99654.16;5033322;28;20779;-74
2020/12/06 07:35:14;;;;;;;0.50;0.50;;;;;;;6.78;98.19;99662.75;5033342;28;20452;-74
2020/12/06 07:37:41;;;;;;;1.30;1.20;;;;;;;6.79;98.05;99652.78;5033153;28;20466;-74
2020/12/06 07:40:09;;;;;;;1.80;0.77;;;;;;;6.80;98.09;99649.78;5033268;28;20439;-74
2020/12/06 07:42:37;;;;;;;3.93;2.13;;;;;;;6.87;97.59;99648.59;5032981;28;20439;-74
2020/12/06 07:45:05;;;;;;;1.03;0.60;;;;;;;6.90;97.10;99653.34;5033150;28;20442;-74
2020/12/06 07:47:31;;;;;;;2.57;1.67;;;;;;;6.90;96.48;99662.22;5032737;28;21004;-74
2020/12/06 07:50:00;;;;;;;3.33;1.20;;;;;;;6.94;95.94;99655.16;5033161;28;20815;-73
2020/12/06 07:52:29;;;;;;;1.03;1.03;;;;;;;6.94;95.72;99660.53;5032835;28;20965;-74
2020/12/06 07:54:57;;;;;;;5.00;1.10;;;;;;;6.92;95.92;99651.97;5033081;28;20471;-74
2020/12/06 07:57:36;;;;;;;0.70;0.70;;;;;;;6.91;95.77;99654.97;5032959;28;20455;-74
2020/12/06 08:00:06;;;;;;;0.53;0.50;;;;;;;6.97;95.70;99659.94;5032737;28;20427;-74
2020/12/06 08:02:35;;;;;;;2.93;1.53;;;;;;;6.92;96.68;99670.81;5033029;28;20424;-73
2020/12/06 08:05:03;;;;;;;1.50;1.37;;;;;;;7.03;96.98;99668.72;5032645;28;20443;-74
2020/12/06 08:07:37;;;;;;;1.73;0.93;;;;;;;7.09;97.21;99667.53;5032528;28;20984;-71
2020/12/06 08:10:04;;;;;;;10.30;1.47;;;;;;;7.13;97.37;99657.75;5033189;28;20418;-72
2020/12/06 08:12:34;;;;;;;2.60;2.37;;;;;;;7.14;97.58;99655.84;5036822;28;20443;-72
2020/12/06 08:15:05;;;;;;;1.37;1.03;;;;;;;7.23;97.80;99651.34;5036604;28;20478;-71
2020/12/06 08:17:45;;;;;;;2.00;1.43;;;;;;;7.29;97.25;99653.63;5036590;28;20467;-72
2020/12/06 08:20:12;;;;;;;0.83;0.80;;;;;;;7.37;97.26;99660.19;5036765;28;20434;-72
2020/12/06 08:22:48;;;;;;;3.27;1.70;;;;;;;7.44;96.77;99665.19;5036698;28;20497;-72
2020/12/06 08:25:14;;;;;;;1.83;1.73;;;;;;;7.47;96.89;99661.88;5036683;28;20442;-72
2020/12/06 08:27:43;;;;;;;1.50;1.10;;;;;;;7.54;96.58;99656.88;5036174;28;20490;-72
2020/12/06 08:30:13;;;;;;;0.83;0.83;;;;;;;7.56;96.54;99654.66;5036571;28;20469;-72
2020/12/06 08:32:39;;;;;;;0.83;0.83;;;;;;;7.66;96.42;99661.72;5036569;28;20423;-72
2020/12/06 08:35:05;;;;;;;3.70;1.10;;;;;;;7.74;95.60;99653.69;5036167;28;20465;-72
2020/12/06 08:37:35;;;;;;;1.17;0.90;;;;;;;7.80;95.26;99665.19;5036322;28;20513;-72
2020/12/06 08:40:04;;;;;;;1.60;1.13;;;;;;;7.83;95.12;99659.16;5036042;28;20449;-72
2020/12/06 08:42:30;;;;;;;2.20;2.03;;;;;;;7.80;95.09;99665.19;5036359;28;20438;-72
2020/12/06 08:44:58;;;;;;;2.40;1.33;;;;;;;7.83;95.08;99651.91;5036290;28;20473;-72
2020/12/06 08:47:27;;;;;;;1.50;0.90;;;;;;;7.90;94.99;99637.19;5036130;28;20490;-72
2020/12/06 08:50:08;;;;;;;0.50;0.47;;;;;;;7.95;94.64;99634.38;5036193;28;20491;-72
2020/12/06 08:52:34;;;;;;;2.00;1.80;;;;;;;8.03;94.49;99644.41;5036188;28;20438;-72
2020/12/06 08:55:01;;;;;;;0.83;0.83;;;;;;;8.09;94.01;99643.19;5036116;28;20443;-73
2020/12/06 08:57:28;;;;;;;0.80;0.80;;;;;;;8.15;93.83;99649.25;5036049;28;20455;-73
2020/12/06 08:59:54;;;;;;;1.73;1.60;;;;;;;8.14;93.40;99643.03;5035852;28;20432;-73
2020/12/06 09:02:22;;;;;;;0.67;0.67;;;;;;;8.15;93.90;99644.66;5035666;28;20828;-73
2020/12/06 09:04:49;;;;;;;1.70;1.03;;;;;;;8.19;93.78;99634.84;5035900;28;20450;-73
2020/12/06 09:07:16;;;;;;;1.07;1.00;;;;;;;8.19;93.60;99631.34;5035793;28;20463;-73
2020/12/06 09:09:42;;;;;;;1.23;0.70;;;;;;;8.22;93.56;99631.53;5035847;28;20493;-73
2020/12/06 09:12:08;;;;;;;1.50;0.97;;;;;;;8.28;93.46;99629.50;5035845;28;20435;-69
2020/12/06 09:14:34;;;;;;;0.57;0.50;;;;;;;8.30;93.16;99622.69;5035766;28;20474;-70
2020/12/06 09:17:01;;;;;;;1.47;0.50;;;;;;;8.30;93.23;99628.06;5035240;28;20933;-73
2020/12/06 09:19:27;;;;;;;1.60;1.50;;;;;;;8.37;92.80;99624.16;5035342;28;20933;-73
2020/12/06 09:21:54;;;;;;;2.67;1.17;;;;;;;8.39;92.86;99622.75;5034752;28;20443;-73
2020/12/06 09:24:20;;;;;;;2.37;2.17;;;;;;;8.44;92.77;99622.63;5035270;28;21046;-73
2020/12/06 09:26:46;;;;;;;5.30;3.60;;;;;;;8.52;92.45;99610.28;5035544;28;20443;-73
2020/12/06 09:29:13;;;;;;;1.43;1.33;;;;;;;8.50;92.46;99602.50;5035370;28;20487;-73
2020/12/06 09:31:39;;;;;;;2.57;1.63;;;;;;;8.55;92.62;99593.47;5035461;28;20478;-73
2020/12/06 09:34:05;;;;;;;2.17;0.80;;;;;;;8.55;92.39;99590.78;5035451;28;20436;-73
2020/12/06 09:36:31;;;;;;;3.70;3.03;;;;;;;8.61;92.27;99586.81;5035030;28;20443;-73
2020/12/06 09:38:58;;;;;;;2.20;1.17;;;;;;;8.68;92.09;99583.69;5035267;28;20463;-73
2020/12/06 09:41:24;;;;;;;2.43;2.33;;;;;;;8.73;91.61;99573.53;5035292;28;20848;-76
2020/12/06 09:43:50;;;;;;;4.20;2.70;;;;;;;8.78;91.43;99577.97;5035204;28;20443;-72
2020/12/06 09:46:16;;;;;;;2.00;1.70;;;;;;;8.78;90.52;99581.47;5035248;28;20438;-72
2020/12/06 09:48:43;;;;;;;2.10;1.77;;;;;;;8.78;90.50;99581.47;5034985;28;20487;-71
2020/12/06 09:51:10;;;;;;;1.53;1.43;;;;;;;8.82;90.60;99576.25;5035130;28;20454;-71
2020/12/06 09:53:36;;;;;;;1.03;1.00;;;;;;;8.82;90.62;99566.25;5034720;28;20471;-71
2020/12/06 09:56:03;;;;;;;1.63;1.27;;;;;;;8.87;90.07;99556.41;5034996;28;20427;-71
2020/12/06 09:58:30;;;;;;;1.63;1.23;;;;;;;8.91;90.22;99562.78;5034597;28;21007;-73
2020/12/06 10:00:56;;;;;;;0.70;0.67;;;;;;;8.97;90.39;99575.00;5034896;28;20442;-72
2020/12/06 10:03:22;;;;;;;5.00;1.90;;;;;;;9.06;90.45;99575.81;5034861;28;20443;-72
2020/12/06 10:05:48;;;;;;;0.80;0.70;;;;;;;9.09;90.40;99583.28;5034823;28;20471;-71
2020/12/06 10:08:14;;;;;;;2.53;1.33;;;;;;;9.21;90.25;99569.13;5034333;28;20483;-72
2020/12/06 10:10:41;;;;;;;1.47;1.03;;;;;;;9.29;89.56;99577.25;5034337;28;20975;-72
2020/12/06 10:13:08;;;;;;;2.13;1.77;;;;;;;9.35;89.46;99573.31;5034678;28;20800;-72
2020/12/06 10:15:34;;;;;;;9.73;2.70;;;;;;;9.46;88.54;99570.28;5034274;28;21021;-72
2020/12/06 10:18:00;;;;;;;4.03;3.27;;;;;;;9.48;88.25;99578.88;5034236;28;20532;-72
2020/12/06 10:20:26;;;;;;;1.37;1.27;;;;;;;9.57;88.08;99579.66;5034551;28;20471;-72
2020/12/06 10:22:52;;;;;;;2.57;0.90;;;;;;;9.65;87.84;99583.44;5034433;28;20509;-71
2020/12/06 10:25:19;;;;;;;3.03;1.73;;;;;;;9.74;87.74;99590.47;5034080;28;20502;-72
2020/12/06 10:27:45;;;;;;;5.03;2.00;;;;;;;9.79;86.94;99584.91;5034123;28;20856;-72
2020/12/06 10:30:12;;;;;;;8.40;3.20;;;;;;;9.86;86.98;99579.78;5034103;28;20880;-72
2020/12/06 10:32:38;;;;;;;1.70;1.60;;;;;;;9.86;87.07;99571.66;5033977;28;20465;-72
2020/12/06 10:35:04;;;;;;;3.33;1.63;;;;;;;9.96;86.42;99578.66;5034155;28;20809;-72
2020/12/06 10:37:30;;;;;;;4.90;1.93;;;;;;;9.94;86.19;99582.78;5033806;28;20525;-72
2020/12/06 10:39:57;;;;;;;0.80;0.80;;;;;;;9.98;86.85;99583.75;5034260;28;20534;-72
2020/12/06 10:42:23;;;;;;;2.03;1.83;;;;;;;10.07;86.65;99585.31;5034128;28;20782;-72
2020/12/06 10:44:49;;;;;;;1.90;1.10;;;;;;;10.16;86.39;99576.38;5034059;28;20466;-72
2020/12/06 10:47:18;;;;;;;4.00;2.80;;;;;;;10.24;86.05;99579.09;5033876;28;20557;-72
2020/12/06 10:49:45;;;;;;;2.57;1.17;;;;;;;10.36;85.52;99567.59;5033681;28;20994;-72
2020/12/06 10:52:12;;;;;;;1.23;1.13;;;;;;;10.39;85.50;99577.75;5033767;28;20439;-72
2020/12/06 10:54:38;;;;;;;3.80;1.60;;;;;;;10.48;85.05;99577.72;5033930;28;20501;-72
2020/12/06 10:57:05;;;;;;;1.00;0.70;;;;;;;10.47;85.02;99571.50;5033819;28;20493;-72
2020/12/06 10:59:32;;;;;;;1.67;1.20;;;;;;;10.59;84.79;99576.25;5033774;28;20435;-72
2020/12/06 11:01:59;;;;;;;6.47;1.23;;;;;;;10.75;84.58;99577.28;5033750;28;20443;-72
2020/12/06 11:04:26;;;;;;;2.20;1.03;;;;;;;10.78;83.94;99575.84;5033103;28;20956;-71
2020/12/06 11:06:52;;;;;;;0.77;0.77;;;;;;;10.84;83.59;99571.81;5033440;28;21015;-71
2020/12/06 11:09:18;;;;;;;5.53;2.67;;;;;;;10.90;83.39;99556.19;5033227;28;21012;-71
2020/12/06 11:11:49;;;;;;;3.90;1.87;;;;;;;10.98;82.86;99563.44;5033644;28;20857;-71
2020/12/06 11:14:15;;;;;;;4.17;3.77;;;;;;;11.11;82.72;99568.63;5033741;28;20470;-72
2020/12/06 11:16:41;;;;;;;0.70;0.70;;;;;;;11.16;81.97;99562.22;5033537;28;20447;-72
2020/12/06 11:19:07;;;;;;;2.43;1.40;;;;;;;11.14;81.67;99559.03;5033325;28;20473;-72
2020/12/06 11:21:35;;;;;;;2.20;1.13;;;;;;;11.14;81.89;99548.19;5032912;28;20446;-72
2020/12/06 11:24:01;;;;;;;1.00;0.90;;;;;;;11.16;81.68;99551.38;5033357;28;20442;-72
2020/12/06 11:26:27;;;;;;;1.73;1.13;;;;;;;11.28;81.05;99546.00;5033365;28;20443;-72
2020/12/06 11:28:54;;;;;;;0.90;0.70;;;;;;;11.39;81.53;99559.19;5032881;28;20491;-72
2020/12/06 11:31:20;;;;;;;2.03;1.07;;;;;;;11.48;80.94;99554.47;5033308;28;20447;-72
2020/12/06 11:33:46;;;;;;;0.70;0.60;;;;;;;11.53;80.57;99551.56;5033289;28;20505;-71
2020/12/06 11:36:14;;;;;;;1.47;0.83;;;;;;;11.79;80.44;99552.09;5033263;28;20462;-72
2020/12/06 11:38:42;;;;;;;3.30;1.37;;;;;;;12.03;79.40;99550.59;5032903;28;20509;-72
2020/12/06 11:41:08;;;;;;;1.27;1.07;;;;;;;11.97;78.79;99550.03;5033176;28;20529;-72
2020/12/06 11:43:35;;;;;;;2.20;1.10;;;;;;;11.89;78.86;99550.91;5032942;28;20445;-72