Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:14:32;;;;;;;14.40;9.30;;;9.00;99.90;;;;;;4919515;29;20298;-81
2022/02/10 00:19:51;;;;;;;16.60;9.60;;;8.90;99.90;;;;;;4921369;29;20447;-83
2022/02/10 00:22:35;;;;;;;15.10;10.70;;;8.90;99.90;;;;;;4925516;29;20439;-82
2022/02/10 00:25:41;;;;;;;15.40;9.53;;;9.30;99.90;;;;;;4922004;29;20436;-82
2022/02/10 00:36:08;;;;;;;12.17;10.30;;;8.90;99.90;;;;;;4917342;29;20215;-82
2022/02/10 00:38:38;;;;;;;12.37;10.63;;;8.90;99.90;;;;;;4919188;29;20428;-83
2022/02/10 00:41:03;;;;;;;12.50;11.07;;;8.70;99.90;;;;;;4913517;29;20424;-82
2022/02/10 00:43:29;;;;;;;15.67;12.93;;;9.00;99.90;;;;;;4917936;29;20238;-83
2022/02/10 00:45:55;;;;;;;17.53;11.60;;;8.60;99.90;;;;;;4919271;29;20697;-84
2022/02/10 00:48:21;;;;;;;12.13;9.60;;;8.60;99.90;;;;;;4921045;29;20191;-82
2022/02/10 00:50:49;;;;;;;12.70;10.80;;;8.70;99.90;;;;;;4904290;29;20749;-82
2022/02/10 00:53:23;;;;;;;11.67;10.47;;;8.60;99.90;;;;;;4921155;29;20570;-83
2022/02/10 00:55:49;;;;;;;12.53;10.07;;;8.60;99.90;;;;;;4921652;29;20987;-83
2022/02/10 00:58:25;;;;;;;15.73;10.43;;;8.30;99.90;;;;;;4926680;29;20411;-83
2022/02/10 01:30:33;;;;;;;18.63;12.23;;;8.30;99.90;;;;;;4918395;29;20949;-82
2022/02/10 01:33:03;;;;;;;16.07;11.37;;;8.40;99.90;;;;;;4928956;29;20467;-83
2022/02/10 01:35:28;;;;;;;15.40;11.57;;;8.40;99.90;;;;;;4921323;29;20190;-83
2022/02/10 01:37:55;;;;;;;15.27;10.53;;;8.50;99.90;;;;;;4920019;29;20638;-83
2022/02/10 02:04:23;;;;;;;19.05;13.45;;;7.80;99.90;;;;;;4923737;29;20214;-83
2022/02/10 02:06:51;;;;;;;20.73;13.10;;;7.80;99.90;;;;;;4929526;29;20234;-83
2022/02/10 02:09:18;;;;;;;18.15;12.88;;;7.80;99.90;;;;;;4922025;29;20203;-84
2022/02/10 02:11:47;;;;;;;18.02;13.73;;;7.70;99.90;;;;;;4926269;29;20674;-84
2022/02/10 02:14:21;;;;;;;16.77;13.70;;;7.70;99.90;;;;;;4906222;29;20619;-83
2022/02/10 02:16:49;;;;;;;20.42;15.32;;;7.60;99.90;;;;;;4925041;29;20207;-83
2022/02/10 02:19:15;;;;;;;28.90;14.27;;;7.50;99.90;;;;;;4921361;29;20579;-83
2022/02/10 02:21:41;;;;;;;15.77;11.87;;;7.50;99.90;;;;;;4906220;29;20442;-83
2022/02/10 02:24:20;;;;;;;19.77;13.63;;;7.50;99.90;;;;;;4932241;29;20191;-83
2022/02/10 02:26:50;;;;;;;15.20;12.40;;;9.50;99.90;;;;;;4906654;29;20222;-82
2022/02/10 02:29:21;;;;;;;16.30;12.73;;;7.50;99.90;;;;;;4912957;29;20541;-83
2022/02/10 02:31:53;;;;;;;21.70;14.27;;;7.50;99.90;;;;;;4910331;29;20253;-83
2022/02/10 02:34:52;;;;;;;15.45;13.35;;;7.60;99.90;;;;;;4922792;29;20656;-83
2022/02/10 03:06:38;;;;;;;13.60;11.00;;;7.80;99.90;;;;;;4920090;29;20195;-82
2022/02/10 03:09:08;;;;;;;11.68;10.35;;;7.60;99.90;;;;;;4913996;29;20264;-82
2022/02/10 03:11:36;;;;;;;13.05;11.65;;;7.80;99.90;;;;;;4909071;29;20744;-82
2022/02/10 03:14:08;;;;;;;14.30;11.98;;;7.70;99.90;;;;;;4908337;29;20258;-84
2022/02/10 04:06:12;;;;;;;15.77;13.57;;;6.80;99.90;;;;;;4915831;29;20645;-83
2022/02/10 04:14:30;;;;;;;17.05;13.23;;;6.90;99.90;;;;;;4930334;29;20545;-83
2022/02/10 04:17:05;;;;;;;22.20;14.68;;;6.90;99.90;;;;;;4926687;29;20207;-83
2022/02/10 04:19:49;;;;;;;27.48;16.30;;;6.70;99.90;;;;;;4925094;29;20207;-83
2022/02/10 04:22:24;;;;;;;24.08;14.57;;;6.60;99.90;;;;;;4905849;29;20712;-83
2022/02/10 04:27:55;;;;;;;16.17;14.48;;;6.40;99.90;;;;;;4934002;29;20186;-83
2022/02/10 04:39:00;;;;;;;25.10;16.65;;;8.40;99.90;;;;;;4919339;29;20403;-83
2022/02/10 04:58:03;;;;;;;22.52;15.82;;;6.30;99.90;;;;;;4917176;29;20233;-83
2022/02/10 05:03:35;;;;;;;20.15;15.40;;;6.30;99.90;;;;;;4919337;29;20231;-83
2022/02/10 05:12:11;;;;;;;21.13;15.97;;;6.30;99.90;;;;;;4926310;29;20787;-83
2022/02/10 05:22:31;;;;;;;15.60;10.95;;;6.80;99.90;;;;;;4923273;29;20198;-83
2022/02/10 05:35:54;;;;;;;17.83;12.32;;;6.90;99.90;;;;;;4920700;29;20736;-83
2022/02/10 05:38:27;;;;;;;11.40;10.35;;;6.90;99.90;;;;;;4903551;29;20210;-84
2022/02/10 05:43:42;;;;;;;11.13;9.77;;;7.00;99.90;;;;;;4916963;29;20878;-88
2022/02/10 05:56:55;;;;;;;10.63;8.63;;;7.10;99.90;;;;;;4920766;29;20224;-84
2022/02/10 06:02:30;;;;;;;12.27;9.80;;;8.20;99.90;;;;;;4921696;29;20235;-83
2022/02/10 07:05:21;;;;;;;11.15;8.25;;;7.40;99.90;;;;;;4929064;29;20936;-83
2022/02/10 07:07:51;;;;;;;7.85;7.20;;;7.40;99.90;;;;;;4920421;29;20220;-83
2022/02/10 07:48:44;;;;;;;9.52;8.40;;;7.40;99.90;;;;;;4898862;29;20183;-83
2022/02/10 07:54:01;;;;;;;9.13;8.10;;;8.10;99.90;;;;;;4928212;29;20211;-83
2022/02/10 09:06:38;;;;;;;11.20;9.52;;;7.60;99.90;;;;;;4919208;29;20198;-83
2022/02/10 09:15:11;;;;;;;11.45;10.32;;;7.70;99.90;;;;;;4916813;29;20290;-83
2022/02/10 09:56:51;;;;;;;14.48;11.93;;;8.00;99.90;;;;;;4922372;29;20242;-84
2022/02/10 10:02:05;;;;;;;16.08;12.57;;;7.90;99.90;;;;;;4925334;29;20446;-85
2022/02/10 10:04:45;;;;;;;19.13;12.20;;;7.90;99.90;;;;;;4923733;29;20191;-85
2022/02/10 10:07:31;;;;;;;14.43;12.93;;;7.90;99.90;;;;;;4925050;29;20419;-84
2022/02/10 10:10:27;;;;;;;19.87;13.83;;;7.90;99.90;;;;;;4923659;29;20219;-83
2022/02/10 10:52:20;;;;;;;22.07;19.37;;;7.50;99.90;;;;;;4926840;29;20199;-84
2022/02/10 10:57:27;;;;;;;22.67;18.10;;;7.50;99.90;;;;;;4932610;29;20725;-82
2022/02/10 11:22:39;;;;;;;24.05;17.15;;;8.30;99.90;;;;;;4914145;29;20630;-87
2022/02/10 11:41:51;;;;;;;23.15;19.08;;;8.10;99.90;;;;;;4899292;29;20454;-85
2022/02/10 12:00:10;;;;;;;28.70;20.47;;;7.90;99.90;;;;;;4912636;29;20194;-85
2022/02/10 12:34:37;;;;;;;26.30;19.80;;;9.40;99.90;;;;;;4912698;29;20211;-88
2022/02/10 12:36:44;;;;;;;24.92;18.55;;;7.70;99.90;;;;;;4915312;29;20195;-85
2022/02/10 14:14:23;;;;;;;11.60;9.40;;;9.00;99.90;;;;;;4927874;29;20482;-85
2022/02/10 14:16:59;;;;;;;8.07;7.03;;;9.10;99.90;;;;;;4929899;29;20935;-86
2022/02/10 14:27:10;;;;;;;8.13;7.32;;;8.40;99.90;;;;;;4934264;29;20205;-86
2022/02/10 14:29:39;;;;;;;8.33;6.63;;;11.10;99.90;;;;;;4236426;29;10000748;-88
2022/02/10 14:32:07;;;;;;;7.25;6.72;;;8.80;99.90;;;;;;4932415;29;20190;-85
2022/02/10 14:34:32;;;;;;;8.73;7.27;;;9.40;99.90;;;;;;4929966;29;20314;-85
2022/02/10 14:42:41;;;;;;;7.67;7.07;;;9.30;99.90;;;;;;4931492;29;20503;-84
2022/02/10 15:30:02;;;;;;;12.73;11.43;;;8.70;99.90;;;;;;4911640;29;20195;-82
2022/02/10 16:14:31;;;;;;;17.02;15.23;;;10.20;99.90;;;;;;4915202;29;20490;-83
2022/02/10 16:18:54;;;;;;;21.77;15.50;;;9.60;99.90;;;;;;4933828;29;20510;-81
2022/02/10 16:21:40;;;;;;;19.93;15.17;;;9.40;99.90;;;;;;4913220;29;20266;-84
2022/02/10 16:24:16;;;;;;;19.65;15.05;;;8.20;99.90;;;;;;4930415;29;20429;-83
2022/02/10 16:26:52;;;;;;;20.73;15.48;;;9.50;99.90;;;;;;4929014;29;20324;-84
2022/02/10 16:29:19;;;;;;;18.73;14.13;;;8.60;99.90;;;;;;4914117;29;20249;-83
2022/02/10 16:31:45;;;;;;;18.08;13.95;;;11.20;99.90;;;;;;4930460;29;20851;-84
2022/02/10 16:34:12;;;;;;;22.03;15.03;;;7.70;99.90;;;;;;4915320;29;20627;-83
2022/02/10 16:36:41;;;;;;;22.60;14.35;;;7.80;99.90;;;;;;4931497;29;20181;-83
2022/02/10 16:39:07;;;;;;;16.70;14.20;;;10.20;99.90;;;;;;4916286;29;20191;-82
2022/02/10 16:41:33;;;;;;;22.20;15.40;;;9.10;99.90;;;;;;4913118;29;20195;-82
2022/02/10 16:43:59;;;;;;;20.30;14.67;;;8.20;99.90;;;;;;4916574;29;20944;-82
2022/02/10 16:46:25;;;;;;;17.37;13.80;;;7.50;99.90;;;;;;4928100;29;20198;-85
2022/02/10 16:48:52;;;;;;;16.43;13.30;;;8.00;99.90;;;;;;4906554;29;20865;-81
2022/02/10 16:51:19;;;;;;;18.50;13.10;;;7.90;99.90;;;;;;4929836;29;20176;-82
2022/02/10 16:53:51;;;;;;;15.77;12.10;;;7.80;99.90;;;;;;4927440;29;20745;-78
2022/02/10 16:56:19;;;;;;;18.67;12.85;;;7.80;99.90;;;;;;4930177;29;20506;-82
2022/02/10 16:59:09;;;;;;;15.13;11.43;;;7.80;99.90;;;;;;4929412;29;20673;-88
2022/02/10 17:16:54;;;;;;;8.95;7.82;;;7.70;99.90;;;;;;4927445;29;20218;-84
2022/02/10 17:27:06;;;;;;;6.72;6.10;;;7.50;99.90;;;;;;4872239;29;20185;-86
2022/02/10 17:32:19;;;;;;;7.55;6.40;;;5.50;99.90;;;;;;4894008;29;20391;-85
2022/02/10 17:53:49;;;;;;;13.25;5.68;;;6.60;99.90;;;;;;4935593;29;20241;-84
2022/02/10 17:56:16;;;;;;;6.28;5.68;;;7.30;99.90;;;;;;4932070;29;20203;-80
2022/02/10 17:58:42;;;;;;;7.18;6.65;;;7.60;99.90;;;;;;4914483;29;20195;-86
2022/02/10 18:01:39;;;;;;;7.50;5.95;;;7.20;99.90;;;;;;4927912;29;20203;-85
2022/02/10 18:04:08;;;;;;;8.73;6.50;;;7.20;99.90;;;;;;4913536;29;20227;-84
2022/02/10 18:06:39;;;;;;;7.18;6.15;;;9.20;99.90;;;;;;4909523;29;20290;-87
2022/02/10 18:12:40;;;;;;;9.98;6.88;;;6.60;99.90;;;;;;4926764;29;20245;-87
2022/02/10 18:17:24;;;;;;;10.00;8.77;;;7.80;99.90;;;;;;4923923;29;20192;-82
2022/02/10 18:20:19;;;;;;;9.73;7.97;;;7.00;99.90;;;;;;4908890;29;20183;-87
2022/02/10 18:28:18;;;;;;;11.80;9.23;;;7.00;99.90;;;;;;4916766;29;20713;-82
2022/02/10 19:09:25;;;;;;;4.80;4.43;;;6.60;99.90;;;;;;4908162;29;20276;-84
2022/02/10 19:12:41;;;;;;;7.75;4.20;;;6.50;99.90;;;;;;4908928;29;20184;-86
2022/02/10 19:15:38;;;;;;;4.30;3.72;;;6.30;99.90;;;;;;4852825;29;20231;-85
2022/02/10 19:18:09;;;;;;;4.70;4.40;;;8.50;99.90;;;;;;4928043;29;20207;-85
2022/02/10 19:20:44;;;;;;;6.18;3.05;;;6.30;99.90;;;;;;4928130;29;20183;-84
2022/02/10 19:26:40;;;;;;;3.90;2.90;;;6.80;99.90;;;;;;4924603;29;20183;-85
2022/02/10 19:29:05;;;;;;;3.78;3.45;;;5.40;99.90;;;;;;4907861;29;20688;-85
2022/02/10 19:31:35;;;;;;;6.27;2.97;;;5.00;99.90;;;;;;4926412;29;20187;-85
2022/02/10 19:34:01;;;;;;;4.15;3.17;;;5.70;99.90;;;;;;4921624;29;20247;-84
2022/02/10 19:36:29;;;;;;;2.73;2.40;;;5.70;99.90;;;;;;4925391;29;20191;-84
2022/02/10 19:38:54;;;;;;;2.63;2.53;;;5.70;99.90;;;;;;4925523;29;20800;-82
2022/02/10 19:41:20;;;;;;;2.90;2.70;;;5.70;99.90;;;;;;4925678;29;20195;-85
2022/02/10 19:43:47;;;;;;;2.80;2.70;;;5.90;99.90;;;;;;4908561;29;20840;-87
2022/02/10 19:46:13;;;;;;;8.35;3.38;;;5.90;99.90;;;;;;4907133;29;20187;-85
2022/02/10 19:48:40;;;;;;;6.82;2.72;;;5.50;99.90;;;;;;4904872;29;20867;-88
2022/02/10 19:51:06;;;;;;;2.35;2.25;;;6.50;99.90;;;;;;4926844;29;20199;-87
2022/02/10 19:53:40;;;;;;;2.05;1.75;;;6.00;99.90;;;;;;4925138;29;20219;-88
2022/02/10 19:56:08;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;4910200;29;20195;-86
2022/02/10 19:58:34;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;4914651;29;20767;-85
2022/02/10 20:01:01;;;;;;;2.33;2.10;;;6.20;99.90;;;;;;4925062;29;20191;-84
2022/02/10 20:03:31;;;;;;;2.60;2.33;;;4.90;99.90;;;;;;4924118;29;20701;-84
2022/02/10 20:06:04;;;;;;;4.20;3.17;;;3.60;99.90;;;;;;4909143;29;20187;-83
2022/02/10 20:08:29;;;;;;;2.47;2.00;;;5.30;99.90;;;;;;4918741;29;20190;-85
2022/02/10 20:10:55;;;;;;;6.07;2.30;;;5.40;99.90;;;;;;4925129;29;20251;-85
2022/02/10 20:13:23;;;;;;;2.58;2.42;;;5.60;99.90;;;;;;4924696;29;20566;-86
2022/02/10 20:15:51;;;;;;;3.60;3.22;;;6.20;99.90;;;;;;4905160;29;20305;-85
2022/02/10 20:18:18;;;;;;;4.55;3.10;;;4.80;99.90;;;;;;4923017;29;20203;-85
2022/02/10 20:20:46;;;;;;;3.67;2.85;;;5.50;99.90;;;;;;4906603;29;20205;-83
2022/02/10 20:23:12;;;;;;;4.10;3.42;;;8.50;99.90;;;;;;4923725;29;20217;-77
2022/02/10 20:25:38;;;;;;;3.78;3.50;;;4.90;99.90;;;;;;4924782;29;20567;-84
2022/02/10 20:28:07;;;;;;;4.25;3.75;;;7.70;99.90;;;;;;4907220;29;20214;-83
2022/02/10 20:30:33;;;;;;;2.78;2.78;;;6.70;99.90;;;;;;4928844;29;20247;-83
2022/02/10 20:32:59;;;;;;;4.43;4.03;;;5.30;99.90;;;;;;4914520;29;20606;-83
2022/02/10 20:35:25;;;;;;;3.72;3.53;;;7.30;99.90;;;;;;4910753;29;20198;-84
2022/02/10 20:37:58;;;;;;;3.60;3.33;;;8.50;99.90;;;;;;4917953;29;20211;-83
2022/02/10 20:40:24;;;;;;;3.10;2.90;;;5.50;99.90;;;;;;4900494;29;20439;-84
2022/02/10 20:42:50;;;;;;;3.37;3.10;;;5.20;99.90;;;;;;4918652;29;20600;-82
2022/02/10 20:45:15;;;;;;;2.50;2.40;;;4.50;99.90;;;;;;4906609;29;20277;-82
2022/02/10 20:47:41;;;;;;;2.83;2.83;;;4.80;99.90;;;;;;4926647;29;20262;-83
2022/02/10 20:50:07;;;;;;;8.90;3.53;;;5.00;99.90;;;;;;4925319;29;20199;-84
2022/02/10 20:52:33;;;;;;;2.45;2.45;;;4.90;99.90;;;;;;4927652;29;20415;-84
2022/02/10 20:54:59;;;;;;;3.13;3.03;;;5.00;99.90;;;;;;4907975;29;20222;-85
2022/02/10 20:57:26;;;;;;;3.25;3.08;;;5.80;99.90;;;;;;4909845;29;20573;-85
2022/02/10 20:59:53;;;;;;;2.78;2.65;;;6.70;99.90;;;;;;4904569;29;20203;-84
2022/02/10 21:02:28;;;;;;;2.45;2.45;;;3.90;99.90;;;;;;4907985;29;20192;-84
2022/02/10 21:04:59;;;;;;;4.10;3.90;;;4.90;99.90;;;;;;4919087;29;20531;-85
2022/02/10 21:10:02;;;;;;;3.07;2.80;;;5.30;99.90;;;;;;4925178;29;20286;-85
2022/02/10 21:12:36;;;;;;;2.42;2.25;;;4.50;99.90;;;;;;4908951;29;20171;-85
2022/02/10 21:15:05;;;;;;;3.67;2.17;;;5.00;99.90;;;;;;4925403;29;20297;-85
2022/02/10 21:17:31;;;;;;;2.85;2.10;;;4.30;99.90;;;;;;4926058;29;20210;-84
2022/02/10 21:20:02;;;;;;;2.78;2.60;;;5.00;99.90;;;;;;4908104;29;20285;-84
2022/02/10 21:22:32;;;;;;;3.70;2.10;;;4.90;99.90;;;;;;4908924;29;20250;-84
2022/02/10 21:25:08;;;;;;;3.17;2.53;;;4.90;99.90;;;;;;4924416;29;20290;-85
2022/02/10 21:30:07;;;;;;;1.52;1.52;;;4.60;99.90;;;;;;4924311;29;20211;-86
2022/02/10 21:32:38;;;;;;;3.50;2.53;;;4.60;99.90;;;;;;4927349;29;20749;-84
2022/02/10 21:35:25;;;;;;;2.08;2.08;;;6.00;99.90;;;;;;4910054;29;20219;-84
2022/02/10 21:37:58;;;;;;;3.00;1.63;;;4.40;99.90;;;;;;4911992;29;20178;-87
2022/02/10 21:48:37;;;;;;;3.63;2.03;;;4.30;99.90;;;;;;4934017;29;20219;-86
2022/02/10 22:09:34;;;;;;;2.72;2.60;;;4.60;99.90;;;;;;4922664;29;20692;-85
2022/02/10 22:19:44;;;;;;;3.20;3.00;;;5.90;99.90;;;;;;4930452;29;20207;-87
2022/02/10 22:22:15;;;;;;;3.00;2.08;;;4.60;99.90;;;;;;4932297;29;20179;-88
2022/02/10 22:24:40;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;4928935;29;20203;-85
2022/02/10 22:27:06;;;;;;;4.83;3.43;;;4.10;99.90;;;;;;4932318;29;20186;-86
2022/02/10 22:29:42;;;;;;;3.20;1.83;;;5.20;99.90;;;;;;4930203;29;20194;-85
2022/02/10 22:32:27;;;;;;;2.60;1.75;;;4.40;99.90;;;;;;4926508;29;20943;-89
2022/02/10 22:34:54;;;;;;;2.30;1.42;;;4.40;99.90;;;;;;4927249;29;20265;-86
2022/02/10 22:37:21;;;;;;;2.00;1.30;;;4.30;99.90;;;;;;4914507;29;20253;-86
2022/02/10 22:39:49;;;;;;;1.67;1.63;;;4.40;99.90;;;;;;4929900;29;20230;-87
2022/02/10 22:42:15;;;;;;;1.70;1.70;;;4.30;99.90;;;;;;4930228;29;20196;-87
2022/02/10 22:44:41;;;;;;;3.43;1.80;;;4.30;99.90;;;;;;4927302;29;20538;-87
2022/02/10 22:47:09;;;;;;;1.50;1.50;;;4.30;99.90;;;;;;4931977;29;20513;-88
2022/02/10 22:49:35;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;4928714;29;20218;-87
2022/02/10 22:52:00;;;;;;;1.25;1.20;;;4.40;99.90;;;;;;4914549;29;20198;-86
2022/02/10 22:54:27;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;4929638;29;20219;-88
2022/02/10 22:56:53;;;;;;;1.75;1.75;;;4.10;99.90;;;;;;4931405;29;20416;-86
2022/02/10 22:59:19;;;;;;;4.82;2.28;;;4.40;99.90;;;;;;4930003;29;20221;-84
2022/02/10 23:01:46;;;;;;;1.90;1.90;;;4.20;99.90;;;;;;4931505;29;20686;-86
2022/02/10 23:04:11;;;;;;;1.70;1.70;;;6.60;99.90;;;;;;4929577;29;20586;-84
2022/02/10 23:06:38;;;;;;;2.80;1.87;;;4.20;99.90;;;;;;4931342;29;20215;-85
2022/02/10 23:09:27;;;;;;;2.72;2.53;;;4.10;99.90;;;;;;4929875;29;20446;-85
2022/02/10 23:11:54;;;;;;;2.40;2.30;;;4.20;99.90;;;;;;4931804;29;20214;-83
2022/02/10 23:14:20;;;;;;;3.35;3.10;;;4.10;99.90;;;;;;4904388;29;20215;-86
2022/02/10 23:16:46;;;;;;;3.28;2.97;;;4.10;99.90;;;;;;4905638;29;20730;-85
2022/02/10 23:19:13;;;;;;;1.93;1.93;;;4.10;99.90;;;;;;4912594;29;20290;-87
2022/02/10 23:21:39;;;;;;;3.30;3.00;;;3.40;99.90;;;;;;4931652;29;20184;-86
2022/02/10 23:24:05;;;;;;;3.30;3.10;;;3.80;99.90;;;;;;4923659;29;20251;-87
2022/02/10 23:26:31;;;;;;;3.65;2.42;;;4.00;99.90;;;;;;4913865;29;20246;-86
2022/02/10 23:28:57;;;;;;;5.00;3.13;;;3.90;99.90;;;;;;4929321;29;20233;-85
2022/02/10 23:31:26;;;;;;;3.13;2.90;;;4.00;99.90;;;;;;4906826;29;20275;-86
2022/02/10 23:36:58;;;;;;;3.35;3.15;;;3.80;99.90;;;;;;4916523;29;20254;-88
2022/02/10 23:39:48;;;;;;;;;;;;;;;;;;;;;
2022/02/10 23:42:36;;;;;;;3.60;3.40;;;3.50;99.90;;;;;;4896373;29;20196;-88
2022/02/10 23:46:20;;;;;;;4.13;3.38;;;4.90;99.90;;;;;;4899693;29;20180;-87
2022/02/10 23:48:57;;;;;;;3.47;3.17;;;4.60;99.90;;;;;;4869205;29;20567;-87
2022/02/10 23:51:27;;;;;;;4.05;3.70;;;6.10;99.90;;;;;;4914812;29;20574;-87
2022/02/10 23:56:54;;;;;;;4.15;3.78;;;4.20;99.90;;;;;;4918209;29;20532;-86
2022/02/10 23:59:36;;;;;;;4.13;3.88;;;3.20;99.90;;;;;;4919239;29;20649;-86
