Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:06;;;;;;;6.80;2.95;;;;;;;;;;5009992;28;20359;-65
2023/03/18 00:04:32;;;;;;;7.07;2.67;;;;;;;;;;5012750;28;20187;-65
2023/03/18 00:06:57;;;;;;;6.57;2.63;;;;;;;;;;5021434;28;20556;-65
2023/03/18 00:09:23;;;;;;;7.68;2.70;;;;;;;;;;5014758;28;20423;-65
2023/03/18 00:11:48;;;;;;;8.27;2.88;;;;;;;;;;5027265;28;20557;-65
2023/03/18 00:14:14;;;;;;;6.28;2.72;;;;;;;;;;5015242;28;20183;-65
2023/03/18 00:16:40;;;;;;;6.88;2.90;;;;;;;;;;5017341;28;20736;-65
2023/03/18 00:19:06;;;;;;;6.50;3.72;;;;;;;;;;5013327;28;20657;-65
2023/03/18 00:21:32;;;;;;;5.75;2.70;;;;;;;;;;5030229;28;20297;-65
2023/03/18 00:23:59;;;;;;;5.13;2.67;;;;;;;;;;5025757;28;20663;-65
2023/03/18 00:26:25;;;;;;;6.43;3.15;;;;;;;;;;5023534;28;20256;-65
2023/03/18 00:28:53;;;;;;;5.13;3.03;;;;;;;;;;5016451;28;20230;-65
2023/03/18 00:31:19;;;;;;;9.93;2.92;;;;;;;;;;5020772;28;20179;-65
2023/03/18 00:33:45;;;;;;;13.82;3.42;;;;;;;;;;5013470;28;20193;-65
2023/03/18 00:36:15;;;;;;;7.30;3.10;;;;;;;;;;5022828;28;20669;-65
2023/03/18 00:38:42;;;;;;;8.35;3.33;;;;;;;;;;5007641;28;20186;-65
2023/03/18 00:41:10;;;;;;;7.50;3.33;;;;;;;;;;5016100;28;20248;-65
2023/03/18 00:43:45;;;;;;;9.30;3.50;;;;;;;;;;5013131;28;20486;-65
2023/03/18 00:46:16;;;;;;;8.45;3.00;;;;;;;;;;5023860;28;20204;-65
2023/03/18 00:48:43;;;;;;;6.93;3.20;;;;;;;;;;5011425;28;20311;-65
2023/03/18 00:51:12;;;;;;;6.28;3.47;;;;;;;;;;5019261;28;20659;-65
2023/03/18 00:53:41;;;;;;;8.98;3.25;;;;;;;;;;5016187;28;20690;-65
2023/03/18 00:56:07;;;;;;;5.43;3.45;;;;;;;;;;5017259;28;20270;-65
2023/03/18 00:58:35;;;;;;;6.75;3.67;;;;;;;;;;5020619;28;20191;-65
2023/03/18 01:01:01;;;;;;;10.55;3.50;;;;;;;;;;5018031;28;20210;-65
2023/03/18 01:03:26;;;;;;;8.63;3.67;;;;;;;;;;5018780;28;20683;-65
2023/03/18 01:05:52;;;;;;;7.85;4.20;;;;;;;;;;5021608;28;20205;-65
2023/03/18 01:08:19;;;;;;;10.57;3.58;;;;;;;;;;5026839;28;20281;-65
2023/03/18 01:10:44;;;;;;;11.27;3.50;;;;;;;;;;5015553;28;20281;-65
2023/03/18 01:13:09;;;;;;;8.15;3.17;;;;;;;;;;5017185;28;20224;-65
2023/03/18 01:15:35;;;;;;;6.93;3.40;;;;;;;;;;5018104;28;20198;-65
2023/03/18 01:18:01;;;;;;;10.95;3.90;;;;;;;;;;5019232;28;20198;-65
2023/03/18 01:20:26;;;;;;;9.52;3.95;;;;;;;;;;5016008;28;20202;-65
2023/03/18 01:22:51;;;;;;;9.10;3.55;;;;;;;;;;5022908;28;20557;-65
2023/03/18 01:25:17;;;;;;;7.93;3.60;;;;;;;;;;5023675;28;20201;-65
2023/03/18 01:27:43;;;;;;;7.75;3.38;;;;;;;;;;5023639;28;20350;-65
2023/03/18 01:30:10;;;;;;;9.30;3.97;;;;;;;;;;5014766;28;20657;-66
2023/03/18 01:32:36;;;;;;;6.28;3.78;;;;;;;;;;5015529;28;20209;-66
2023/03/18 01:35:02;;;;;;;8.43;3.70;;;;;;;;;;5014218;28;20182;-65
2023/03/18 01:37:28;;;;;;;8.75;3.92;;;;;;;;;;5024700;28;20311;-65
2023/03/18 01:39:54;;;;;;;9.93;4.00;;;;;;;;;;5023204;28;20313;-65
2023/03/18 01:42:20;;;;;;;8.90;4.20;;;;;;;;;;5015941;28;20618;-65
2023/03/18 01:44:46;;;;;;;9.98;4.03;;;;;;;;;;5011200;28;20202;-65
2023/03/18 01:47:15;;;;;;;9.60;3.90;;;;;;;;;;5015099;28;20552;-65
2023/03/18 01:49:49;;;;;;;9.88;4.47;;;;;;;;;;5014380;28;20198;-65
2023/03/18 01:52:25;;;;;;;8.48;3.67;;;;;;;;;;5010423;28;20175;-65
2023/03/18 01:54:59;;;;;;;7.07;4.28;;;;;;;;;;5023483;28;20205;-65
2023/03/18 01:57:25;;;;;;;9.25;4.47;;;;;;;;;;5013077;28;20685;-66
2023/03/18 01:59:52;;;;;;;7.57;4.20;;;;;;;;;;5026077;28;20665;-65
2023/03/18 02:02:18;;;;;;;9.55;4.40;;;;;;;;;;5029462;28;20213;-65
2023/03/18 02:04:49;;;;;;;7.72;4.13;;;;;;;;;;5019877;28;20197;-65
2023/03/18 02:07:28;;;;;;;9.15;4.50;;;;;;;;;;5027587;28;20181;-65
2023/03/18 02:09:57;;;;;;;7.85;4.07;;;;;;;;;;5021584;28;20194;-65
2023/03/18 02:12:30;;;;;;;7.60;4.25;;;;;;;;;;5015101;28;20202;-66
2023/03/18 02:14:57;;;;;;;12.13;4.95;;;;;;;;;;5020641;28;20660;-65
2023/03/18 02:17:28;;;;;;;11.23;4.80;;;;;;;;;;5026551;28;20681;-65
2023/03/18 02:20:02;;;;;;;10.32;4.38;;;;;;;;;;5016684;28;20275;-65
2023/03/18 02:22:44;;;;;;;9.77;4.90;;;;;;;;;;5022927;28;20210;-65
2023/03/18 02:25:36;;;;;;;13.82;5.18;;;;;;;;;;5029365;28;20190;-66
2023/03/18 02:28:06;;;;;;;10.43;4.88;;;;;;;;;;5021971;28;20225;-65
2023/03/18 02:30:38;;;;;;;7.03;4.63;;;;;;;;;;5028630;28;20214;-65
2023/03/18 02:33:05;;;;;;;11.10;4.88;;;;;;;;;;5023144;28;20190;-65
2023/03/18 02:35:31;;;;;;;11.75;5.82;;;;;;;;;;5028532;28;20636;-65
2023/03/18 02:37:57;;;;;;;12.63;5.47;;;;;;;;;;5027438;28;20198;-65
2023/03/18 02:40:32;;;;;;;13.98;4.93;;;;;;;;;;5020327;28;20197;-65
2023/03/18 02:43:14;;;;;;;10.43;5.25;;;;;;;;;;5020162;28;20189;-65
2023/03/18 02:46:07;;;;;;;8.95;5.38;;;;;;;;;;5025970;28;20240;-66
2023/03/18 02:48:43;;;;;;;9.80;5.75;;;;;;;;;;5021164;28;20226;-65
2023/03/18 02:51:10;;;;;;;11.38;5.72;;;;;;;;;;5022832;28;20245;-65
2023/03/18 02:53:36;;;;;;;13.60;6.32;;;;;;;;;;5029427;28;20270;-65
2023/03/18 02:56:02;;;;;;;9.13;5.53;;;;;;;;;;5028588;28;20194;-65
2023/03/18 02:58:28;;;;;;;12.82;5.97;;;;;;;;;;5020167;28;20191;-65
2023/03/18 03:00:54;;;;;;;11.07;6.05;;;;;;;;;;5014375;28;20202;-65
2023/03/18 03:03:20;;;;;;;11.38;5.80;;;;;;;;;;5016593;28;20300;-65
2023/03/18 03:05:46;;;;;;;11.18;6.28;;;;;;;;;;5031394;28;20626;-65
2023/03/18 03:08:12;;;;;;;13.23;6.40;;;;;;;;;;5013985;28;20193;-65
2023/03/18 03:10:37;;;;;;;15.43;6.45;;;;;;;;;;5026240;28;20194;-65
2023/03/18 03:13:03;;;;;;;12.00;6.40;;;;;;;;;;5022238;28;20201;-65
2023/03/18 03:15:29;;;;;;;11.05;7.10;;;;;;;;;;5025470;28;21119;-65
2023/03/18 03:17:54;;;;;;;11.65;6.32;;;;;;;;;;5029045;28;20321;-65
2023/03/18 03:20:20;;;;;;;17.73;6.40;;;;;;;;;;5028119;28;20197;-66
2023/03/18 03:22:46;;;;;;;16.80;6.53;;;;;;;;;;5022448;28;20212;-65
2023/03/18 03:25:13;;;;;;;14.27;6.97;;;;;;;;;;5023093;28;20202;-65
2023/03/18 03:27:40;;;;;;;15.32;7.25;;;;;;;;;;5024919;28;20230;-65
2023/03/18 03:30:08;;;;;;;12.93;6.90;;;;;;;;;;5026295;28;20269;-65
2023/03/18 03:32:34;;;;;;;13.63;7.05;;;;;;;;;;5023922;28;20190;-65
2023/03/18 03:34:59;;;;;;;12.65;7.05;;;;;;;;;;5025346;28;20186;-65
2023/03/18 03:37:26;;;;;;;12.48;7.07;;;;;;;;;;5025156;28;20175;-65
2023/03/18 03:39:51;;;;;;;10.07;6.88;;;;;;;;;;5025778;28;20269;-65
2023/03/18 03:42:16;;;;;;;15.05;7.22;;;;;;;;;;5023370;28;20295;-65
2023/03/18 03:44:42;;;;;;;12.95;6.85;;;;;;;;;;5023674;28;20213;-65
2023/03/18 03:47:07;;;;;;;14.75;6.78;;;;;;;;;;5027178;28;20216;-66
2023/03/18 03:49:33;;;;;;;16.30;7.65;;;;;;;;;;5011845;28;20288;-65
2023/03/18 03:51:58;;;;;;;12.98;7.50;;;;;;;;;;5024383;28;20182;-65
2023/03/18 03:54:27;;;;;;;11.95;7.25;;;;;;;;;;5023511;28;20597;-65
2023/03/18 03:56:52;;;;;;;16.50;7.40;;;;;;;;;;5016557;28;20195;-65
2023/03/18 03:59:18;;;;;;;14.32;7.78;;;;;;;;;;5010325;28;20186;-65
2023/03/18 04:01:43;;;;;;;14.82;7.85;;;;;;;;;;5027291;28;20268;-65
2023/03/18 04:04:09;;;;;;;14.88;7.57;;;;;;;;;;5027536;28;20293;-65
2023/03/18 04:06:35;;;;;;;14.40;7.22;;;;;;;;;;5022282;28;20269;-65
2023/03/18 04:09:02;;;;;;;12.80;7.72;;;;;;;;;;5027836;28;20209;-66
2023/03/18 04:11:28;;;;;;;12.77;8.10;;;;;;;;;;5032916;28;20497;-65
2023/03/18 04:13:54;;;;;;;16.50;7.88;;;;;;;;;;5026577;28;20714;-65
2023/03/18 04:16:19;;;;;;;14.07;8.57;;;;;;;;;;5022356;28;20190;-65
2023/03/18 04:18:45;;;;;;;11.85;7.38;;;;;;;;;;5025927;28;20189;-65
2023/03/18 04:21:10;;;;;;;13.50;8.13;;;;;;;;;;5026605;28;20206;-65
2023/03/18 04:23:36;;;;;;;14.40;7.97;;;;;;;;;;5027792;28;20255;-65
2023/03/18 04:26:04;;;;;;;16.52;9.00;;;;;;;;;;5028353;28;20285;-65
2023/03/18 04:28:29;;;;;;;15.90;8.48;;;;;;;;;;5027848;28;20304;-65
2023/03/18 04:30:55;;;;;;;18.17;8.75;;;;;;;;;;5023132;28;20630;-65
2023/03/18 04:33:20;;;;;;;15.40;8.40;;;;;;;;;;5026347;28;20557;-66
2023/03/18 04:35:47;;;;;;;13.85;8.27;;;;;;;;;;5020675;28;20734;-65
2023/03/18 04:38:13;;;;;;;19.38;8.98;;;;;;;;;;5027978;28;20354;-66
2023/03/18 04:40:38;;;;;;;18.88;9.30;;;;;;;;;;5025824;28;20226;-65
2023/03/18 04:43:03;;;;;;;16.33;9.10;;;;;;;;;;5026308;28;20212;-65
2023/03/18 04:45:29;;;;;;;19.67;9.55;;;;;;;;;;5016986;28;20735;-66
2023/03/18 04:47:54;;;;;;;18.65;9.95;;;;;;;;;;5024449;28;20205;-65
2023/03/18 04:50:20;;;;;;;20.70;9.68;;;;;;;;;;5017057;28;20261;-65
2023/03/18 04:52:46;;;;;;;18.38;10.45;;;;;;;;;;5018861;28;20218;-65
2023/03/18 04:55:14;;;;;;;16.10;9.60;;;;;;;;;;5023776;28;20830;-65
2023/03/18 04:57:41;;;;;;;18.65;10.23;;;;;;;;;;5027247;28;20522;-66
2023/03/18 05:00:10;;;;;;;16.92;10.98;;;;;;;;;;5021957;28;20281;-66
2023/03/18 05:02:37;;;;;;;17.55;10.15;;;;;;;;;;5019574;28;20210;-65
2023/03/18 05:05:02;;;;;;;18.70;11.05;;;;;;;;;;5015811;28;20717;-65
2023/03/18 05:07:28;;;;;;;21.63;11.05;;;;;;;;;;5021751;28;20206;-65
2023/03/18 05:09:54;;;;;;;17.88;10.60;;;;;;;;;;5015065;28;20187;-65
2023/03/18 05:12:19;;;;;;;21.63;11.57;;;;;;;;;;5016156;28;20228;-65
2023/03/18 05:14:45;;;;;;;24.48;12.98;;;;;;;;;;5019047;28;20182;-65
2023/03/18 05:17:14;;;;;;;23.27;11.95;;;;;;;;;;5014751;28;20225;-65
2023/03/18 05:19:49;;;;;;;22.77;11.48;;;;;;;;;;5023798;28;20664;-65
2023/03/18 05:22:17;;;;;;;18.40;11.18;;;;;;;;;;5014763;28;20293;-65
2023/03/18 05:24:44;;;;;;;23.98;12.52;;;;;;;;;;5023056;28;20186;-65
2023/03/18 05:27:14;;;;;;;22.42;11.90;;;;;;;;;;5019987;28;20223;-65
2023/03/18 05:29:40;;;;;;;22.85;12.77;;;;;;;;;;5028705;28;20622;-66
2023/03/18 05:32:06;;;;;;;24.33;12.00;;;;;;;;;;5025728;28;20206;-65
2023/03/18 05:34:37;;;;;;;20.05;11.77;;;;;;;;;;5025153;28;20622;-65
2023/03/18 05:37:04;;;;;;;23.67;13.07;;;;;;;;;;5030000;28;20794;-66
2023/03/18 05:39:31;;;;;;;20.80;12.93;;;;;;;;;;5022448;28;20309;-65
2023/03/18 05:41:56;;;;;;;21.98;13.15;;;;;;;;;;5025059;28;20244;-65
2023/03/18 05:44:22;;;;;;;26.48;14.38;;;;;;;;;;5026301;28;20623;-65
2023/03/18 05:46:50;;;;;;;22.10;14.23;;;;;;;;;;5027351;28;20197;-65
2023/03/18 05:49:15;;;;;;;25.83;14.52;;;;;;;;;;5025894;28;20313;-66
2023/03/18 05:51:41;;;;;;;23.60;14.80;;;;;;;;;;5020970;28;20269;-66
2023/03/18 05:54:06;;;;;;;24.88;14.48;;;;;;;;;;5026646;28;20637;-65
2023/03/18 05:56:31;;;;;;;23.08;15.07;;;;;;;;;;5028429;28;20319;-65
2023/03/18 05:58:57;;;;;;;20.40;13.05;;;;;;;;;;5029191;28;20198;-65
2023/03/18 06:01:23;;;;;;;31.92;15.43;;;;;;;;;;5020754;28;20356;-65
2023/03/18 06:03:49;;;;;;;23.48;15.32;;;;;;;;;;5025336;28;20641;-65
2023/03/18 06:06:14;;;;;;;25.67;15.43;;;;;;;;;;5028781;28;20186;-65
2023/03/18 06:08:40;;;;;;;31.05;16.42;;;;;;;;;;5022274;28;20187;-65
2023/03/18 06:11:05;;;;;;;35.80;16.23;;;;;;;;;;5023865;28;20243;-65
2023/03/18 06:13:31;;;;;;;29.20;16.77;;;;;;;;;;5021787;28;20186;-65
2023/03/18 06:15:57;;;;;;;33.13;16.65;;;;;;;;;;5020536;28;20190;-66
2023/03/18 06:18:22;;;;;;;29.00;18.13;;;;;;;;;;5022255;28;20194;-66
2023/03/18 06:20:48;;;;;;;31.52;17.77;;;;;;;;;;5019014;28;20506;-70
2023/03/18 06:23:14;;;;;;;32.60;18.70;;;;;;;;;;5018644;28;20461;-69
2023/03/18 06:25:40;;;;;;;31.30;19.17;;;;;;;;;;5025798;28;20681;-69
2023/03/18 06:28:06;;;;;;;34.10;18.83;;;;;;;;;;5021960;28;20250;-69
2023/03/18 06:30:32;;;;;;;35.72;19.92;;;;;;;;;;5022174;28;20241;-69
2023/03/18 06:32:58;;;;;;;34.15;19.88;;;;;;;;;;5035220;28;20186;-69
2023/03/18 06:35:26;;;;;;;34.38;19.27;;;;;;;;;;5021585;28;20399;-68
2023/03/18 06:37:52;;;;;;;33.35;19.88;;;;;;;;;;5018921;28;20181;-68
2023/03/18 06:40:18;;;;;;;32.53;19.35;;;;;;;;;;5015254;28;20302;-67
2023/03/18 06:42:44;;;;;;;35.50;21.08;;;;;;;;;;5015056;28;20210;-69
2023/03/18 06:45:10;;;;;;;38.80;21.48;;;;;;;;;;5013356;28;20190;-71
2023/03/18 06:47:35;;;;;;;32.13;20.40;;;;;;;;;;5022782;28;20378;-73
2023/03/18 06:50:01;;;;;;;29.33;18.23;;;;;;;;;;5022837;28;20198;-71
2023/03/18 06:52:27;;;;;;;36.15;21.70;;;;;;;;;;5023695;28;20191;-72
2023/03/18 06:54:52;;;;;;;36.63;21.83;;;;;;;;;;5022415;28;20264;-69
2023/03/18 06:57:19;;;;;;;36.15;21.25;;;;;;;;;;5015840;28;20661;-70
2023/03/18 06:59:45;;;;;;;32.35;19.60;;;;;;;;;;5026413;28;20340;-69
2023/03/18 07:02:11;;;;;;;38.70;21.42;;;;;;;;;;5024309;28;20571;-68
2023/03/18 07:04:37;;;;;;;34.92;20.70;;;;;;;;;;5011896;28;20197;-69
2023/03/18 07:07:03;;;;;;;38.40;21.73;;;;;;;;;;5010914;28;20201;-69
2023/03/18 07:09:30;;;;;;;35.22;22.05;;;;;;;;;;5018704;28;20330;-71
2023/03/18 07:11:55;;;;;;;34.58;21.02;;;;;;;;;;4315367;28;10000800;-69
2023/03/18 07:14:22;;;;;;;37.65;22.42;;;;;;;;;;5020237;28;20190;-69
2023/03/18 07:16:47;;;;;;;35.40;18.80;;;;;;;;;;5022784;28;20185;-69
2023/03/18 07:19:14;;;;;;;42.75;21.17;;;;;;;;;;5023022;28;20572;-69
2023/03/18 07:21:41;;;;;;;30.55;18.33;;;;;;;;;;5022880;28;20675;-70
2023/03/18 07:24:07;;;;;;;34.33;20.40;;;;;;;;;;5016905;28;20274;-69
2023/03/18 07:26:32;;;;;;;31.77;18.65;;;;;;;;;;5024788;28;20305;-69
2023/03/18 07:28:58;;;;;;;35.25;20.48;;;;;;;;;;5024019;28;20326;-69
2023/03/18 07:31:24;;;;;;;31.23;19.90;;;;;;;;;;5021745;28;20533;-69
2023/03/18 07:33:50;;;;;;;35.42;20.38;;;;;;;;;;5020719;28;20198;-68
2023/03/18 07:36:15;;;;;;;30.08;18.33;;;;;;;;;;5018100;28;20710;-69
2023/03/18 07:38:41;;;;;;;33.72;18.80;;;;;;;;;;5021991;28;20186;-68
2023/03/18 07:41:07;;;;;;;30.52;18.85;;;;;;;;;;5017598;28;20225;-68
2023/03/18 07:43:32;;;;;;;28.13;18.45;;;;;;;;;;5013363;28;20198;-68
2023/03/18 07:45:58;;;;;;;30.05;19.17;;;;;;;;;;5021623;28;20541;-68
2023/03/18 07:48:24;;;;;;;30.25;18.33;;;;;;;;;;5020682;28;20202;-67
2023/03/18 07:50:49;;;;;;;27.08;17.58;;;;;;;;;;5018403;28;20246;-68
2023/03/18 07:53:15;;;;;;;34.55;18.52;;;;;;;;;;5010749;28;20203;-68
2023/03/18 07:55:40;;;;;;;27.58;18.23;;;;;;;;;;5022593;28;20580;-68
2023/03/18 07:58:07;;;;;;;31.42;18.95;;;;;;;;;;5019935;28;20182;-67
2023/03/18 08:00:34;;;;;;;30.38;18.83;;;;;;;;;;5021243;28;20236;-67
2023/03/18 08:03:00;;;;;;;32.42;19.63;;;;;;;;;;5015159;28;20222;-67
2023/03/18 08:05:26;;;;;;;29.13;18.45;;;;;;;;;;5006149;28;20194;-67
2023/03/18 08:07:52;;;;;;;30.15;18.98;;;;;;;;;;5010342;28;20186;-67
2023/03/18 08:10:18;;;;;;;31.30;18.20;;;;;;;;;;5019684;28;20674;-66
2023/03/18 08:12:43;;;;;;;27.38;17.50;;;;;;;;;;5013122;28;20190;-68
2023/03/18 08:15:10;;;;;;;29.85;18.25;;;;;;;;;;5014843;28;20277;-67
2023/03/18 08:17:36;;;;;;;24.75;17.15;;;;;;;;;;5014209;28;20564;-66
2023/03/18 08:20:01;;;;;;;26.83;17.63;;;;;;;;;;5006753;28;20201;-66
2023/03/18 08:22:27;;;;;;;26.67;17.67;;;;;;;;;;5021183;28;20206;-66
2023/03/18 08:24:52;;;;;;;25.38;16.92;;;;;;;;;;5019666;28;20197;-66
2023/03/18 08:27:18;;;;;;;26.65;18.20;;;;;;;;;;5012432;28;20595;-66
2023/03/18 08:29:44;;;;;;;29.75;17.98;;;;;;;;;;5018052;28;20681;-66
2023/03/18 08:32:10;;;;;;;27.48;17.05;;;;;;;;;;5024703;28;20664;-66
2023/03/18 08:34:35;;;;;;;30.02;17.83;;;;;;;;;;5012991;28;20183;-66
2023/03/18 08:37:01;;;;;;;32.80;18.85;;;;;;;;;;5018632;28;20331;-66
2023/03/18 08:39:27;;;;;;;29.25;17.45;;;;;;;;;;5025395;28;20564;-67
2023/03/18 08:41:52;;;;;;;28.60;18.88;;;;;;;;;;5021016;28;20367;-66
2023/03/18 08:44:17;;;;;;;31.30;18.73;;;;;;;;;;5027823;28;20816;-66
2023/03/18 08:46:43;;;;;;;31.45;19.23;;;;;;;;;;5020991;28;20206;-66
2023/03/18 08:49:09;;;;;;;29.50;19.48;;;;;;;;;;5017148;28;20247;-66
2023/03/18 08:51:35;;;;;;;25.25;17.83;;;;;;;;;;5039654;28;20553;-66
2023/03/18 08:54:00;;;;;;;32.10;18.13;;;;;;;;;;5017815;28;20186;-66
2023/03/18 08:56:26;;;;;;;28.23;18.40;;;;;;;;;;5012428;28;20190;-66
2023/03/18 08:58:53;;;;;;;30.45;19.50;;;;;;;;;;5024071;28;20215;-66
2023/03/18 09:01:21;;;;;;;30.73;20.05;;;;;;;;;;5031584;28;20215;-67
2023/03/18 09:03:49;;;;;;;26.60;19.63;;;;;;;;;;5025017;28;20643;-67
2023/03/18 09:06:15;;;;;;;27.48;18.65;;;;;;;;;;5021984;28;20697;-65
2023/03/18 09:08:41;;;;;;;31.95;20.33;;;;;;;;;;5019050;28;20194;-66
2023/03/18 09:11:07;;;;;;;26.25;20.35;;;;;;;;;;5020857;28;20202;-66
2023/03/18 09:13:32;;;;;;;27.88;20.05;;;;;;;;;;5020398;28;20244;-65
2023/03/18 09:15:58;;;;;;;28.67;20.48;;;;;;;;;;5009489;28;20198;-66
2023/03/18 09:18:24;;;;;;;28.55;19.23;;;;;;;;;;5015658;28;20247;-66
2023/03/18 09:20:50;;;;;;;29.45;20.52;;;;;;;;;;4670019;28;9999933;-66
2023/03/18 09:23:17;;;;;;;23.77;17.88;;;;;;;;;;5009812;28;20200;-66
2023/03/18 09:25:43;;;;;;;24.27;17.80;;;;;;;;;;5011130;28;20201;-66
2023/03/18 09:28:09;;;;;;;29.27;18.25;;;;;;;;;;5016524;28;20222;-66
2023/03/18 09:30:34;;;;;;;27.45;18.80;;;;;;;;;;5023586;28;20260;-65
2023/03/18 09:33:00;;;;;;;24.65;19.02;;;;;;;;;;5022371;28;20649;-66
2023/03/18 09:35:28;;;;;;;25.35;16.25;;;;;;;;;;5022398;28;20190;-65
2023/03/18 09:37:54;;;;;;;26.60;16.77;;;;;;;;;;5018276;28;20537;-66
2023/03/18 09:40:31;;;;;;;24.08;16.92;;;;;;;;;;5016001;28;20186;-67
2023/03/18 09:43:24;;;;;;;21.33;16.27;;;;;;;;;;5009242;28;20221;-66
2023/03/18 09:45:53;;;;;;;25.38;16.90;;;;;;;;;;5012334;28;20583;-66
2023/03/18 09:48:46;;;;;;;20.70;15.52;;;;;;;;;;5018408;28;20194;-66
2023/03/18 09:51:45;;;;;;;21.55;16.67;;;;;;;;;;5010992;28;20182;-67
2023/03/18 09:54:15;;;;;;;22.50;16.02;;;;;;;;;;5011528;28;20186;-66
2023/03/18 09:56:42;;;;;;;21.15;16.40;;;;;;;;;;5010790;28;20191;-65
2023/03/18 09:59:16;;;;;;;21.13;14.90;;;;;;;;;;5014338;28;20186;-65
2023/03/18 10:01:44;;;;;;;20.52;16.05;;;;;;;;;;5006387;28;20236;-66
2023/03/18 10:04:13;;;;;;;22.30;15.43;;;;;;;;;;5016764;28;20651;-66
2023/03/18 10:06:42;;;;;;;22.83;14.88;;;;;;;;;;5012342;28;20191;-66
2023/03/18 10:09:22;;;;;;;19.60;15.63;;;;;;;;;;5016006;28;20190;-66
2023/03/18 10:11:52;;;;;;;22.05;14.70;;;;;;;;;;5013823;28;20662;-65
2023/03/18 10:14:44;;;;;;;21.15;15.00;;;;;;;;;;5024411;28;20538;-65
2023/03/18 10:17:29;;;;;;;19.67;15.27;;;;;;;;;;5032967;28;20181;-65
2023/03/18 10:19:58;;;;;;;18.92;14.63;;;;;;;;;;5025817;28;20200;-65
2023/03/18 10:23:05;;;;;;;22.45;14.98;;;;;;;;;;5023256;28;20309;-64
2023/03/18 10:25:38;;;;;;;18.15;14.10;;;;;;;;;;5023429;28;20645;-65
2023/03/18 10:28:26;;;;;;;18.63;13.70;;;;;;;;;;5019477;28;20280;-65
2023/03/18 10:31:07;;;;;;;25.15;14.75;;;;;;;;;;5019545;28;20745;-65
2023/03/18 10:33:44;;;;;;;17.02;13.10;;;;;;;;;;5019901;28;20222;-65
2023/03/18 10:36:47;;;;;;;17.15;12.55;;;;;;;;;;5006598;28;20456;-65
2023/03/18 10:39:15;;;;;;;17.67;12.50;;;;;;;;;;5020762;28;20212;-65
2023/03/18 10:41:43;;;;;;;18.13;12.43;;;;;;;;;;5022507;28;20217;-66
2023/03/18 10:44:32;;;;;;;19.80;13.50;;;;;;;;;;5024726;28;20189;-65
2023/03/18 10:47:06;;;;;;;15.85;11.85;;;;;;;;;;5019223;28;20189;-65
2023/03/18 10:49:35;;;;;;;16.90;11.23;;;;;;;;;;5024650;28;20263;-65
2023/03/18 10:52:10;;;;;;;14.93;11.40;;;;;;;;;;5020100;28;20620;-65
2023/03/18 10:54:39;;;;;;;17.40;11.48;;;;;;;;;;5031600;28;20212;-65
2023/03/18 10:57:05;;;;;;;14.50;11.13;;;;;;;;;;5018378;28;20174;-65
2023/03/18 10:59:33;;;;;;;13.73;10.98;;;;;;;;;;5023830;28;20186;-66
2023/03/18 11:02:03;;;;;;;16.77;10.93;;;;;;;;;;5019399;28;20212;-66
2023/03/18 11:04:37;;;;;;;12.98;10.48;;;;;;;;;;5023973;28;20186;-66
2023/03/18 11:07:06;;;;;;;11.55;9.90;;;;;;;;;;5031813;28;20685;-66
2023/03/18 11:09:35;;;;;;;12.73;9.57;;;;;;;;;;5018234;28;20191;-66
2023/03/18 11:12:27;;;;;;;11.32;7.75;;;;;;;;;;5019502;28;20647;-66
2023/03/18 11:14:55;;;;;;;13.95;8.98;;;;;;;;;;5023406;28;20245;-66
2023/03/18 11:17:34;;;;;;;10.73;7.78;;;;;;;;;;5023382;28;20186;-66
2023/03/18 11:20:30;;;;;;;11.82;7.25;;;;;;;;;;5021752;28;20285;-65
2023/03/18 11:23:11;;;;;;;13.75;7.63;;;;;;;;;;5017846;28;20309;-65
2023/03/18 11:25:37;;;;;;;12.00;7.47;;;;;;;;;;5017239;28;20194;-65
2023/03/18 11:28:05;;;;;;;10.45;7.30;;;;;;;;;;5025630;28;20238;-65
2023/03/18 11:30:49;;;;;;;9.15;7.07;;;;;;;;;;5022420;28;20205;-65
2023/03/18 11:33:16;;;;;;;9.07;7.10;;;;;;;;;;5023997;28;20229;-65
2023/03/18 11:35:56;;;;;;;11.35;7.90;;;;;;;;;;5018983;28;20221;-66
2023/03/18 11:38:32;;;;;;;10.00;6.82;;;;;;;;;;5023622;28;20784;-66
2023/03/18 11:41:22;;;;;;;8.55;6.57;;;;;;;;;;5019955;28;20722;-66
2023/03/18 11:44:17;;;;;;;7.72;6.03;;;;;;;;;;5019071;28;20596;-66
2023/03/18 11:46:54;;;;;;;9.38;6.00;;;;;;;;;;5012518;28;20670;-65
2023/03/18 11:49:23;;;;;;;8.73;5.57;;;;;;;;;;5021579;28;20194;-66
2023/03/18 11:52:05;;;;;;;17.00;7.07;;;;;;;;;;5026788;28;20194;-65
2023/03/18 11:54:45;;;;;;;7.28;5.50;;;;;;;;;;5017193;28;20655;-66
2023/03/18 11:57:37;;;;;;;11.85;6.53;;;;;;;;;;5022354;28;20251;-66
2023/03/18 12:00:27;;;;;;;8.00;5.50;;;;;;;;;;5019820;28;20279;-66
2023/03/18 12:03:07;;;;;;;7.90;5.50;;;;;;;;;;5010757;28;20214;-66
2023/03/18 12:05:54;;;;;;;6.93;5.28;;;;;;;;;;5021205;28;20600;-66
2023/03/18 12:08:51;;;;;;;10.18;6.60;;;;;;;;;;5025128;28;20734;-66
2023/03/18 12:11:33;;;;;;;6.03;4.90;;;;;;;;;;5017551;28;20247;-66
2023/03/18 12:14:10;;;;;;;18.95;7.47;;;;;;;;;;5021905;28;20538;-66
2023/03/18 12:16:47;;;;;;;7.68;4.90;;;;;;;;;;5029586;28;20201;-66
2023/03/18 12:19:33;;;;;;;6.43;4.40;;;;;;;;;;5017706;28;20193;-66
2023/03/18 12:22:27;;;;;;;16.30;7.47;;;;;;;;;;5027275;28;20611;-66
2023/03/18 12:25:05;;;;;;;22.77;8.85;;;;;;;;;;5022913;28;20198;-65
2023/03/18 12:27:57;;;;;;;6.78;4.13;;;;;;;;;;5025894;28;20221;-66
2023/03/18 12:30:35;;;;;;;6.63;4.57;;;;;;;;;;5023775;28;20702;-66
2023/03/18 12:33:30;;;;;;;5.57;4.20;;;;;;;;;;5021188;28;20178;-66
2023/03/18 12:36:04;;;;;;;10.73;4.85;;;;;;;;;;5019189;28;20234;-66
2023/03/18 12:38:58;;;;;;;6.45;3.60;;;;;;;;;;5006067;28;20201;-66
2023/03/18 12:41:37;;;;;;;12.00;5.30;;;;;;;;;;5006285;28;20210;-66
2023/03/18 12:44:22;;;;;;;4.80;3.63;;;;;;;;;;5010840;28;20193;-66
2023/03/18 12:47:05;;;;;;;4.13;3.45;;;;;;;;;;5022633;28;20198;-66
2023/03/18 12:49:38;;;;;;;5.82;3.00;;;;;;;;;;5023162;28;20186;-66
2023/03/18 12:52:06;;;;;;;3.50;3.20;;;;;;;;;;5022243;28;20190;-66
2023/03/18 12:54:49;;;;;;;6.72;3.58;;;;;;;;;;5011939;28;20255;-66
2023/03/18 12:57:25;;;;;;;7.88;4.65;;;;;;;;;;5004760;28;20289;-66
2023/03/18 13:00:00;;;;;;;7.20;3.90;;;;;;;;;;5021084;28;20186;-66
2023/03/18 13:02:38;;;;;;;4.93;3.88;;;;;;;;;;5017673;28;20233;-66
2023/03/18 13:05:15;;;;;;;4.05;3.22;;;;;;;;;;5019796;28;20184;-66
2023/03/18 13:07:52;;;;;;;49.53;14.98;;;;;;;;;;5005259;28;20707;-66
2023/03/18 13:10:23;;;;;;;5.32;3.90;;;;;;;;;;5017489;28;20191;-66
2023/03/18 13:12:58;;;;;;;9.00;3.95;;;;;;;;;;4665438;28;10000222;-67
2023/03/18 13:15:33;;;;;;;5.50;4.00;;;;;;;;;;5011884;28;20200;-66
2023/03/18 13:18:04;;;;;;;5.30;3.53;;;;;;;;;;5020870;28;20272;-66
2023/03/18 13:20:33;;;;;;;4.60;3.65;;;;;;;;;;5024000;28;20178;-66
2023/03/18 13:23:17;;;;;;;5.45;3.47;;;;;;;;;;5011845;28;20231;-66
2023/03/18 13:26:10;;;;;;;5.72;4.25;;;;;;;;;;5012158;28;20669;-66
2023/03/18 13:28:54;;;;;;;6.03;3.45;;;;;;;;;;5020538;28;20835;-65
2023/03/18 13:31:56;;;;;;;4.45;3.33;;;;;;;;;;5013110;28;20509;-66
2023/03/18 13:34:53;;;;;;;8.02;4.15;;;;;;;;;;5011922;28;20257;-66
2023/03/18 13:37:43;;;;;;;70.00;19.77;;;;;;;;;;5016179;28;20274;-66
2023/03/18 13:40:33;;;;;;;5.00;3.88;;;;;;;;;;5019527;28;20198;-65
2023/03/18 13:43:01;;;;;;;5.50;3.40;;;;;;;;;;5013157;28;20421;-65
2023/03/18 13:45:32;;;;;;;5.65;2.85;;;;;;;;;;5017795;28;20195;-65
2023/03/18 13:48:06;;;;;;;5.22;2.63;;;;;;;;;;5013897;28;20749;-66
2023/03/18 13:50:42;;;;;;;5.13;2.95;;;;;;;;;;5018884;28;20293;-66
2023/03/18 13:53:28;;;;;;;3.22;2.47;;;;;;;;;;5027194;28;20208;-66
2023/03/18 13:55:57;;;;;;;3.60;2.17;;;;;;;;;;5027509;28;20190;-66
2023/03/18 13:58:26;;;;;;;5.65;2.60;;;;;;;;;;5020195;28;20182;-66
2023/03/18 14:00:55;;;;;;;7.10;2.65;;;;;;;;;;5026020;28;20236;-66
2023/03/18 14:03:25;;;;;;;5.55;2.40;;;;;;;;;;5032486;28;20704;-66
2023/03/18 14:06:20;;;;;;;6.35;2.80;;;;;;;;;;5029040;28;20178;-66
2023/03/18 14:08:49;;;;;;;3.53;2.38;;;;;;;;;;5014699;28;20190;-65
2023/03/18 14:11:21;;;;;;;4.10;2.25;;;;;;;;;;5026189;28;20209;-65
2023/03/18 14:13:46;;;;;;;2.47;1.83;;;;;;;;;;5028705;28;21520;-65
2023/03/18 14:16:18;;;;;;;3.03;1.90;;;;;;;;;;5021532;28;20225;-65
2023/03/18 14:18:54;;;;;;;3.90;2.10;;;;;;;;;;5025195;28;20213;-65
2023/03/18 14:21:27;;;;;;;4.35;2.30;;;;;;;;;;5023430;28;20646;-65
2023/03/18 14:24:12;;;;;;;4.68;2.42;;;;;;;;;;5029763;28;20221;-65
2023/03/18 14:26:38;;;;;;;5.88;2.67;;;;;;;;;;5012205;28;20215;-65
2023/03/18 14:29:03;;;;;;;4.22;2.50;;;;;;;;;;5014687;28;20201;-65
2023/03/18 14:31:37;;;;;;;2.97;2.13;;;;;;;;;;5029760;28;20182;-65
2023/03/18 14:34:20;;;;;;;4.45;2.28;;;;;;;;;;5030700;28;20190;-65
2023/03/18 14:36:51;;;;;;;5.30;2.08;;;;;;;;;;5029584;28;20194;-65
2023/03/18 14:39:38;;;;;;;4.47;2.40;;;;;;;;;;5022420;28;20546;-65
2023/03/18 14:42:30;;;;;;;3.78;1.73;;;;;;;;;;5016270;28;20198;-65
2023/03/18 14:45:24;;;;;;;4.40;1.95;;;;;;;;;;5005616;28;20201;-65
2023/03/18 14:47:55;;;;;;;4.85;1.92;;;;;;;;;;5023485;28;20221;-65
2023/03/18 14:50:28;;;;;;;3.92;1.80;;;;;;;;;;5016140;28;20212;-65