Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:23;;;;;;;16.45;10.23;;;;;;;9.48;74.09;96598.78;5057182;28;20033;-76
2022/11/13 00:03:49;;;;;;;15.23;9.88;;;;;;;9.74;74.48;96641.72;5039835;28;20049;-76
2022/11/13 00:06:16;;;;;;;15.93;10.43;;;;;;;9.62;74.97;96639.09;5058240;28;20476;-76
2022/11/13 00:08:41;;;;;;;13.75;9.27;;;;;;;9.59;74.69;96635.06;5039355;28;20044;-76
2022/11/13 00:11:13;;;;;;;18.48;10.32;;;;;;;9.29;74.76;96573.50;5057544;28;20079;-76
2022/11/13 00:13:39;;;;;;;15.45;9.88;;;;;;;8.91;74.80;96513.09;5057477;28;20510;-76
2022/11/13 00:16:08;;;;;;;14.38;9.27;;;;;;;9.80;74.74;96635.50;5057454;28;20075;-76
2022/11/13 00:18:35;;;;;;;14.27;9.65;;;;;;;9.33;74.63;96585.22;5057052;28;20123;-76
2022/11/13 00:21:16;;;;;;;14.98;10.93;;;;;;;9.66;75.08;96633.09;5056775;28;20041;-76
2022/11/13 00:23:44;;;;;;;16.20;11.20;;;;;;;9.78;73.99;96632.28;5041409;28;20064;-76
2022/11/13 00:26:16;;;;;;;19.10;11.82;;;;;;;9.59;74.31;96610.44;5039313;28;20503;-78
2022/11/13 00:28:42;;;;;;;18.33;11.30;;;;;;;9.64;74.80;96626.41;5057010;28;20037;-76
2022/11/13 00:31:09;;;;;;;17.92;11.90;;;;;;;9.53;74.66;96606.06;5056778;28;20052;-76
2022/11/13 00:33:35;;;;;;;18.95;11.63;;;;;;;9.29;74.25;96566.38;5066041;28;20035;-78
2022/11/13 00:36:03;;;;;;;18.35;12.30;;;;;;;9.26;75.13;96550.94;5067469;28;20384;-76
2022/11/13 00:38:28;;;;;;;17.75;10.85;;;;;;;9.24;74.89;96560.13;5057881;28;20204;-77
2022/11/13 00:40:54;;;;;;;18.02;11.75;;;;;;;9.26;74.96;96552.78;5056979;28;20495;-76
2022/11/13 00:43:19;;;;;;;19.42;11.77;;;;;;;9.48;74.89;96576.81;5056542;28;20040;-76
2022/11/13 00:45:45;;;;;;;19.77;11.63;;;;;;;9.28;74.79;96564.75;5056429;28;20083;-76
2022/11/13 00:48:10;;;;;;;18.80;11.45;;;;;;;9.33;74.11;96547.34;5057103;28;20048;-77
2022/11/13 00:50:35;;;;;;;16.77;11.73;;;;;;;9.51;74.19;96587.75;5057355;28;20041;-76
2022/11/13 00:53:01;;;;;;;19.58;12.07;;;;;;;9.65;74.19;96599.72;5039153;28;20044;-78
2022/11/13 00:55:26;;;;;;;18.67;12.15;;;;;;;9.47;74.75;96594.53;5056446;28;20442;-76
2022/11/13 00:57:52;;;;;;;15.93;11.55;;;;;;;9.69;74.77;96615.91;5057113;28;20045;-76
2022/11/13 01:00:17;;;;;;;17.42;11.73;;;;;;;9.25;74.78;96544.03;5056706;28;20586;-78
2022/11/13 01:02:43;;;;;;;18.92;11.32;;;;;;;9.67;74.71;96612.72;5038371;28;20050;-76
2022/11/13 01:05:08;;;;;;;19.95;10.93;;;;;;;9.51;75.64;96610.78;5061925;28;20276;-76
2022/11/13 01:07:36;;;;;;;16.92;11.05;;;;;;;9.11;74.86;96550.59;5069801;28;20045;-76
2022/11/13 01:10:03;;;;;;;18.45;12.45;;;;;;;8.67;75.85;96496.41;5056562;28;20033;-78
2022/11/13 01:12:28;;;;;;;19.67;12.35;;;;;;;9.59;74.77;96613.06;5038172;28;20048;-76
2022/11/13 01:14:54;;;;;;;20.85;13.02;;;;;;;9.07;75.88;96554.75;5066386;28;20044;-76
2022/11/13 01:17:19;;;;;;;19.00;12.07;;;;;;;9.44;75.76;96608.25;5066162;28;20045;-76
2022/11/13 01:19:45;;;;;;;20.35;12.15;;;;;;;8.90;75.88;96522.88;5038477;28;20044;-76
2022/11/13 01:22:10;;;;;;;16.90;11.93;;;;;;;8.98;75.82;96519.06;5056192;28;20051;-76
2022/11/13 01:24:35;;;;;;;19.85;11.40;;;;;;;9.30;75.62;96572.47;5038157;28;20510;-78
2022/11/13 01:27:01;;;;;;;20.42;12.63;;;;;;;9.28;75.19;96566.59;5057199;28;20051;-76
2022/11/13 01:29:26;;;;;;;22.25;12.23;;;;;;;9.37;75.35;96573.16;5056630;28;20495;-77
2022/11/13 01:31:51;;;;;;;22.70;13.32;;;;;;;8.90;75.06;96499.06;5055566;28;20144;-76
2022/11/13 01:34:17;;;;;;;19.85;12.48;;;;;;;9.34;74.63;96554.25;5037010;28;20044;-78
2022/11/13 01:36:42;;;;;;;22.27;12.90;;;;;;;9.71;75.12;96607.75;5054194;28;20093;-77
2022/11/13 01:39:10;;;;;;;18.10;11.73;;;;;;;9.13;74.54;96516.75;5056688;28;20491;-77
2022/11/13 01:41:36;;;;;;;16.65;11.73;;;;;;;9.55;74.73;96559.75;5056791;28;20098;-77
2022/11/13 01:44:01;;;;;;;17.98;11.27;;;;;;;9.75;75.06;96595.66;5056092;28;20046;-77
2022/11/13 01:46:46;;;;;;;19.05;11.50;;;;;;;9.76;74.67;96584.84;5056402;28;20045;-77
2022/11/13 01:49:23;;;;;;;17.38;10.98;;;;;;;9.50;74.37;96540.31;5058605;28;20428;-76
2022/11/13 01:51:56;;;;;;;15.82;10.25;;;;;;;9.60;73.92;96553.78;5037911;28;20036;-76
2022/11/13 01:54:30;;;;;;;21.85;10.40;;;;;;;9.60;73.79;96554.56;5037380;28;20657;-76
2022/11/13 01:56:57;;;;;;;16.30;10.50;;;;;;;9.32;73.88;96503.38;5037019;28;20059;-76
2022/11/13 01:59:31;;;;;;;17.85;9.90;;;;;;;9.42;73.42;96516.84;5041483;28;20150;-76
2022/11/13 02:01:57;;;;;;;19.70;10.35;;;;;;;9.88;73.32;96590.09;5041504;28;20506;-78
2022/11/13 02:04:23;;;;;;;16.60;10.20;;;;;;;9.74;73.08;96565.72;5040903;28;20049;-78
2022/11/13 02:06:56;;;;;;;15.90;9.18;;;;;;;9.59;73.42;96552.16;5041360;28;20093;-76
2022/11/13 02:09:26;;;;;;;14.25;9.38;;;;;;;9.88;73.10;96590.09;5060343;28;20040;-76
2022/11/13 02:11:52;;;;;;;17.48;10.57;;;;;;;9.75;73.08;96577.94;5060328;28;20504;-76
2022/11/13 02:14:19;;;;;;;17.15;10.18;;;;;;;9.74;72.76;96568.38;5059726;28;20909;-76
2022/11/13 02:16:47;;;;;;;18.27;11.20;;;;;;;9.92;73.10;96597.34;5059710;28;20165;-76
2022/11/13 02:19:24;;;;;;;18.10;10.27;;;;;;;9.46;72.59;96515.34;5041459;28;20044;-76
2022/11/13 02:22:01;;;;;;;17.17;10.35;;;;;;;9.73;73.67;96568.59;5060727;28;20156;-76
2022/11/13 02:24:49;;;;;;;17.52;11.50;;;;;;;9.74;73.63;96589.56;5061166;28;20044;-76
2022/11/13 02:27:39;;;;;;;22.00;11.25;;;;;;;9.66;73.92;96553.63;5060352;28;20040;-76
2022/11/13 02:30:13;;;;;;;19.08;10.38;;;;;;;9.87;73.45;96578.69;5040750;28;20083;-76
2022/11/13 02:32:47;;;;;;;17.05;10.80;;;;;;;9.44;74.20;96522.72;5059079;28;20558;-77
2022/11/13 02:35:16;;;;;;;16.88;10.52;;;;;;;9.69;73.69;96557.66;5038068;28;20645;-76
2022/11/13 02:37:41;;;;;;;18.67;10.38;;;;;;;9.50;74.57;96527.06;5061977;28;20533;-75
2022/11/13 02:40:07;;;;;;;18.00;10.30;;;;;;;9.48;74.67;96529.94;5059098;28;20037;-75
2022/11/13 02:42:33;;;;;;;15.18;9.73;;;;;;;9.58;74.50;96550.53;5057839;28;20037;-75
2022/11/13 02:44:58;;;;;;;18.63;11.93;;;;;;;8.79;73.89;96409.09;5059469;28;20788;-76
2022/11/13 02:47:23;;;;;;;18.60;10.18;;;;;;;9.79;74.41;96568.47;5059482;28;20052;-76
2022/11/13 02:49:49;;;;;;;19.73;11.35;;;;;;;9.89;74.29;96583.75;5060032;28;20044;-75
2022/11/13 02:52:14;;;;;;;20.02;10.38;;;;;;;9.81;74.35;96562.94;5041104;28;20057;-75
2022/11/13 02:54:40;;;;;;;22.40;10.38;;;;;;;9.52;74.49;96525.00;5041045;28;20787;-75
2022/11/13 02:57:05;;;;;;;16.02;10.10;;;;;;;9.69;74.48;96582.28;5056805;28;20040;-75
2022/11/13 02:59:30;;;;;;;18.75;10.50;;;;;;;9.58;74.72;96553.19;5049562;28;20097;-75
2022/11/13 03:01:56;;;;;;;20.63;10.75;;;;;;;9.85;73.80;96585.25;5041405;28;20234;-76
2022/11/13 03:04:21;;;;;;;22.15;10.85;;;;;;;9.94;74.24;96589.16;5058706;28;20064;-75
2022/11/13 03:06:47;;;;;;;18.05;10.13;;;;;;;9.51;74.52;96518.09;5059005;28;20048;-76
2022/11/13 03:09:12;;;;;;;14.93;10.43;;;;;;;9.97;74.90;96592.16;5039731;28;20040;-75
2022/11/13 03:11:38;;;;;;;15.88;10.77;;;;;;;9.98;74.61;96596.41;5040665;28;20040;-76
2022/11/13 03:14:03;;;;;;;17.02;10.73;;;;;;;9.60;73.62;96533.38;5041123;28;20042;-76
2022/11/13 03:16:29;;;;;;;17.70;10.57;;;;;;;9.68;74.11;96556.88;5060942;28;20075;-76
2022/11/13 03:18:55;;;;;;;16.77;10.73;;;;;;;9.52;74.80;96523.16;5041490;28;20051;-75
2022/11/13 03:21:21;;;;;;;14.93;10.07;;;;;;;9.84;75.26;96586.31;5062037;28;20410;-75
2022/11/13 03:23:46;;;;;;;14.43;10.52;;;;;;;9.17;75.03;96472.09;5058338;28;20048;-76
2022/11/13 03:26:14;;;;;;;18.08;11.90;;;;;;;9.73;75.25;96573.88;5040200;28;20045;-75
2022/11/13 03:28:40;;;;;;;15.95;11.18;;;;;;;9.90;75.05;96596.78;5058283;28;20067;-75
2022/11/13 03:31:05;;;;;;;15.57;10.85;;;;;;;9.54;75.17;96544.09;5058913;28;20044;-75
2022/11/13 03:33:31;;;;;;;18.95;10.98;;;;;;;9.40;75.01;96510.97;5058227;28;20119;-75
2022/11/13 03:35:57;;;;;;;15.25;9.32;;;;;;;9.40;74.89;96524.19;5040454;28;20132;-75
2022/11/13 03:38:22;;;;;;;15.20;10.52;;;;;;;9.78;74.53;96573.97;5057475;28;20062;-75
2022/11/13 03:40:48;;;;;;;16.92;10.63;;;;;;;9.90;74.74;96598.63;5058750;28;20041;-76
2022/11/13 03:43:13;;;;;;;15.60;10.73;;;;;;;9.39;74.59;96512.00;5039948;28;20052;-76
2022/11/13 03:45:39;;;;;;;16.30;10.70;;;;;;;9.38;74.42;96519.16;5040136;28;20055;-76
2022/11/13 03:48:04;;;;;;;19.63;11.10;;;;;;;9.40;75.17;96510.97;5058504;28;20058;-77
2022/11/13 03:50:30;;;;;;;16.08;10.75;;;;;;;10.03;74.64;96603.66;5058104;28;20038;-77
2022/11/13 03:52:55;;;;;;;16.25;10.50;;;;;;;9.72;74.88;96562.47;5058334;28;20060;-77
2022/11/13 03:55:21;;;;;;;19.77;10.07;;;;;;;9.77;74.44;96564.41;5056051;28;20194;-75
2022/11/13 03:57:46;;;;;;;20.90;10.60;;;;;;;9.57;74.77;96527.75;5036835;28;20113;-77
2022/11/13 04:00:13;;;;;;;21.02;11.55;;;;;;;9.38;74.72;96499.81;5039153;28;20068;-77
2022/11/13 04:02:38;;;;;;;17.27;10.20;;;;;;;9.74;74.77;96555.13;5035325;28;20048;-77
2022/11/13 04:05:04;;;;;;;17.02;10.70;;;;;;;9.63;74.77;96535.56;5039706;28;20095;-77
2022/11/13 04:07:30;;;;;;;20.33;10.93;;;;;;;9.35;75.36;96495.78;5039404;28;20134;-77
2022/11/13 04:09:55;;;;;;;15.98;10.65;;;;;;;9.92;75.10;96604.47;5039122;28;20063;-77
2022/11/13 04:12:20;;;;;;;22.27;12.23;;;;;;;9.79;75.24;96578.25;5057363;28;20883;-77
2022/11/13 04:14:46;;;;;;;16.55;10.35;;;;;;;10.00;74.96;96607.56;5058118;28;20136;-77
2022/11/13 04:17:11;;;;;;;20.45;10.65;;;;;;;9.67;74.60;96538.56;5057371;28;20126;-77
2022/11/13 04:19:37;;;;;;;22.90;11.20;;;;;;;9.94;75.02;96579.38;5057153;28;20076;-77
2022/11/13 04:22:02;;;;;;;16.15;10.70;;;;;;;9.96;74.63;96592.38;5057544;28;20491;-77
2022/11/13 04:24:27;;;;;;;18.42;10.98;;;;;;;9.83;75.54;96580.22;5058223;28;20530;-77
2022/11/13 04:26:54;;;;;;;17.85;10.88;;;;;;;9.77;75.26;96553.81;5057604;28;20129;-77
2022/11/13 04:29:19;;;;;;;17.63;10.57;;;;;;;9.41;74.69;96494.84;5057983;28;20049;-78
2022/11/13 04:31:45;;;;;;;18.98;11.52;;;;;;;9.51;75.25;96529.50;5038881;28;20047;-76
2022/11/13 04:34:10;;;;;;;17.95;11.68;;;;;;;9.03;74.71;96439.00;5039577;28;20101;-76
2022/11/13 04:36:35;;;;;;;21.63;12.80;;;;;;;9.10;75.40;96474.06;5057888;28;20067;-76
2022/11/13 04:39:02;;;;;;;17.83;11.98;;;;;;;9.92;75.11;96612.44;5056932;28;20032;-76
2022/11/13 04:44:11;;;;;;;16.98;11.82;;;;;;;9.98;75.38;96590.31;5057469;28;20083;-76
2022/11/13 04:46:36;;;;;;;18.70;12.57;;;;;;;9.94;75.53;96595.25;5057588;28;20044;-76
2022/11/13 04:49:02;;;;;;;23.63;13.73;;;;;;;9.51;75.29;96536.63;5039279;28;20052;-75
2022/11/13 04:51:27;;;;;;;21.63;12.07;;;;;;;10.00;75.42;96589.00;5056978;28;20044;-75
2022/11/13 04:53:53;;;;;;;20.58;13.48;;;;;;;9.12;76.17;96493.97;5057252;28;20050;-77
2022/11/13 04:56:18;;;;;;;25.60;15.40;;;;;;;9.90;75.89;96591.47;5056985;28;20036;-77
2022/11/13 04:58:44;;;;;;;26.95;15.48;;;;;;;9.72;75.22;96557.19;5037023;28;20048;-77
2022/11/13 05:01:09;;;;;;;30.02;17.55;;;;;;;9.59;75.84;96560.09;5060943;28;20146;-77
2022/11/13 05:03:36;;;;;;;28.40;17.58;;;;;;;9.80;75.65;96585.97;5038447;28;20068;-77
2022/11/13 05:06:07;;;;;;;32.65;19.33;;;;;;;9.89;75.47;96602.31;5055832;28;20047;-77
2022/11/13 05:08:33;;;;;;;31.80;18.90;;;;;;;9.89;75.75;96594.38;5056940;28;20150;-76
2022/11/13 05:10:59;;;;;;;36.25;22.35;;;;;;;9.81;75.99;96595.53;5038113;28;20056;-77
2022/11/13 05:13:25;;;;;;;34.35;22.15;;;;;;;9.18;75.84;96503.63;5057138;28;20122;-77
2022/11/13 05:15:59;;;;;;;38.20;22.48;;;;;;;9.62;77.19;96591.41;5039220;28;20045;-77
2022/11/13 05:18:25;;;;;;;34.90;21.80;;;;;;;9.04;76.43;96499.63;5063418;28;20036;-77
2022/11/13 05:20:50;;;;;;;34.92;21.83;;;;;;;9.47;76.16;96554.81;5051574;28;20048;-78
2022/11/13 05:23:15;;;;;;;36.80;22.45;;;;;;;9.24;77.08;96539.75;5056723;28;20052;-76
2022/11/13 05:25:41;;;;;;;37.25;22.65;;;;;;;9.76;76.43;96600.75;5029523;28;20513;-78
2022/11/13 05:28:06;;;;;;;34.25;22.60;;;;;;;9.39;76.49;96541.13;5048230;28;20040;-75
2022/11/13 05:30:32;;;;;;;37.55;23.27;;;;;;;9.78;76.54;96592.53;5055111;28;20043;-75
2022/11/13 05:32:57;;;;;;;34.17;22.05;;;;;;;9.42;76.74;96544.13;5061657;28;20044;-75
2022/11/13 05:35:22;;;;;;;36.55;22.63;;;;;;;9.85;76.32;96596.66;5060442;28;20837;-77
2022/11/13 05:37:48;;;;;;;37.10;22.70;;;;;;;9.44;76.16;96550.00;5061088;28;20052;-76
2022/11/13 05:40:13;;;;;;;38.67;23.70;;;;;;;9.29;76.89;96557.59;5060449;28;20439;-75
2022/11/13 05:42:39;;;;;;;36.58;23.52;;;;;;;9.50;76.24;96572.91;5042416;28;20101;-77
2022/11/13 05:45:04;;;;;;;38.40;23.33;;;;;;;9.45;76.70;96556.91;5060993;28;20036;-77
2022/11/13 05:47:31;;;;;;;40.53;23.52;;;;;;;9.45;76.15;96579.94;5062176;28;20041;-75
2022/11/13 05:49:57;;;;;;;39.55;24.02;;;;;;;9.13;76.66;96526.53;5043485;28;20072;-75
2022/11/13 05:52:22;;;;;;;45.13;24.65;;;;;;;9.75;75.96;96616.84;5060027;28;20128;-75
2022/11/13 05:54:48;;;;;;;41.08;23.42;;;;;;;9.50;76.39;96567.59;5060838;28;20044;-75
2022/11/13 05:57:13;;;;;;;44.95;24.30;;;;;;;9.79;75.81;96621.44;5060550;28;20383;-78
2022/11/13 05:59:38;;;;;;;37.45;22.40;;;;;;;9.77;75.55;96602.31;5060332;28;20034;-75
2022/11/13 06:02:04;;;;;;;41.83;23.30;;;;;;;9.90;75.01;96622.47;5041923;28;20056;-75
2022/11/13 06:04:29;;;;;;;38.42;24.48;;;;;;;9.59;74.68;96587.41;5042029;28;20048;-75
2022/11/13 06:06:55;;;;;;;39.08;23.77;;;;;;;9.53;75.13;96572.44;5060270;28;20044;-75
2022/11/13 06:09:20;;;;;;;35.83;22.60;;;;;;;9.86;74.75;96605.41;5060525;28;20055;-75
2022/11/13 06:11:45;;;;;;;38.60;22.70;;;;;;;9.42;74.97;96541.47;5059821;28;20036;-75
2022/11/13 06:14:11;;;;;;;39.42;22.63;;;;;;;9.51;75.16;96568.41;5059456;28;20411;-75
2022/11/13 06:16:38;;;;;;;37.28;22.23;;;;;;;9.92;74.73;96628.31;5063736;28;20518;-75
2022/11/13 06:19:06;;;;;;;40.05;22.63;;;;;;;9.49;75.36;96576.56;5060177;28;21010;-76
2022/11/13 06:21:33;;;;;;;36.50;23.08;;;;;;;9.95;74.72;96630.53;5037047;28;20044;-75
2022/11/13 06:24:00;;;;;;;39.75;22.30;;;;;;;9.86;75.12;96624.78;5059690;28;20107;-75
2022/11/13 06:26:28;;;;;;;42.72;25.13;;;;;;;9.97;75.47;96629.25;5056637;28;20616;-76
2022/11/13 06:28:53;;;;;;;45.22;26.20;;;;;;;9.76;74.64;96597.28;5048318;28;20051;-76
2022/11/13 06:31:30;;;;;;;43.13;24.20;;;;;;;9.95;74.42;96633.97;5059375;28;20036;-76
2022/11/13 06:33:58;;;;;;;39.10;21.92;;;;;;;8.92;74.93;96501.47;5058962;28;20055;-76
2022/11/13 06:36:29;;;;;;;40.20;22.13;;;;;;;9.93;74.42;96633.41;5041509;28;20049;-76
2022/11/13 06:38:55;;;;;;;35.95;21.88;;;;;;;9.98;75.12;96636.16;5059797;28;20138;-75
2022/11/13 06:41:23;;;;;;;42.55;23.13;;;;;;;9.60;74.17;96573.13;5059904;28;20051;-75
2022/11/13 06:43:49;;;;;;;42.30;23.48;;;;;;;9.73;74.23;96580.00;5058833;28;20041;-75
2022/11/13 06:46:18;;;;;;;39.95;22.40;;;;;;;10.10;74.01;96636.13;5041244;28;20040;-77
2022/11/13 06:48:43;;;;;;;36.08;21.48;;;;;;;9.84;74.12;96613.59;5041425;28;20722;-76
2022/11/13 06:51:13;;;;;;;33.97;21.02;;;;;;;10.02;73.49;96637.31;5053809;28;20041;-75
2022/11/13 06:53:38;;;;;;;38.05;21.60;;;;;;;9.48;73.22;96534.44;5058935;28;20066;-75
2022/11/13 06:56:05;;;;;;;35.85;22.15;;;;;;;10.18;73.73;96630.50;5059365;28;20051;-75
2022/11/13 06:58:31;;;;;;;38.65;22.48;;;;;;;9.56;73.34;96557.91;5053468;28;20132;-75
2022/11/13 07:00:57;;;;;;;45.17;23.25;;;;;;;10.12;72.58;96620.00;5051781;28;20127;-75
2022/11/13 07:03:25;;;;;;;41.13;22.92;;;;;;;9.79;72.82;96560.50;5039914;28;20040;-76
2022/11/13 07:05:50;;;;;;;41.50;22.05;;;;;;;9.61;72.18;96526.25;5058618;28;20044;-76
2022/11/13 07:08:16;;;;;;;42.38;21.80;;;;;;;9.85;72.08;96577.31;5059018;28;20040;-75
2022/11/13 07:10:42;;;;;;;38.75;22.17;;;;;;;10.13;71.70;96611.81;5040563;28;20124;-76
2022/11/13 07:13:08;;;;;;;48.03;24.40;;;;;;;10.33;72.39;96629.97;5059237;28;20095;-78
2022/11/13 07:15:38;;;;;;;46.03;23.65;;;;;;;10.15;71.92;96595.66;5055671;28;20857;-76
2022/11/13 07:18:05;;;;;;;34.13;20.98;;;;;;;9.96;72.40;96569.34;5059026;28;20052;-77
2022/11/13 07:20:32;;;;;;;36.80;20.20;;;;;;;9.97;72.40;96563.00;5040327;28;20040;-75
2022/11/13 07:22:59;;;;;;;37.58;21.42;;;;;;;9.85;72.20;96534.91;5038529;28;20524;-76
2022/11/13 07:25:26;;;;;;;38.60;21.73;;;;;;;10.44;71.77;96615.88;5039665;28;20054;-76
2022/11/13 07:27:52;;;;;;;38.55;22.88;;;;;;;10.14;71.91;96591.41;5040460;28;20040;-76
2022/11/13 07:30:17;;;;;;;40.45;22.25;;;;;;;10.32;72.03;96610.59;5041789;28;20048;-76
2022/11/13 07:32:43;;;;;;;37.72;22.63;;;;;;;10.44;70.87;96627.31;5056210;28;20822;-76
2022/11/13 07:35:09;;;;;;;40.40;22.35;;;;;;;10.40;71.67;96626.16;5058663;28;20048;-76
2022/11/13 07:37:35;;;;;;;37.33;21.73;;;;;;;10.04;70.49;96561.03;5055264;28;20036;-76
2022/11/13 07:40:00;;;;;;;37.40;21.85;;;;;;;10.14;71.17;96581.63;5040641;28;20944;-76
2022/11/13 07:42:26;;;;;;;45.17;22.33;;;;;;;10.42;71.06;96621.41;5038271;28;20063;-76
2022/11/13 07:44:51;;;;;;;40.75;25.15;;;;;;;10.44;71.21;96637.09;5038897;28;20067;-76
2022/11/13 07:47:17;;;;;;;43.30;22.08;;;;;;;10.07;70.68;96563.19;5038442;28;20533;-76
2022/11/13 07:49:42;;;;;;;48.00;24.17;;;;;;;10.55;70.34;96638.88;5057081;28;20040;-75
2022/11/13 07:52:08;;;;;;;42.35;24.30;;;;;;;9.77;69.97;96545.88;5058499;28;20037;-76
2022/11/13 07:54:33;;;;;;;36.60;22.38;;;;;;;10.20;69.54;96601.09;5039505;28;20095;-75
2022/11/13 07:56:58;;;;;;;43.55;24.55;;;;;;;10.03;70.70;96577.94;5056867;28;20042;-75
2022/11/13 07:59:24;;;;;;;39.10;23.30;;;;;;;10.48;69.80;96640.06;5038728;28;20032;-75
2022/11/13 08:01:49;;;;;;;36.20;22.13;;;;;;;10.17;69.75;96604.19;5058883;28;20119;-75
2022/11/13 08:04:15;;;;;;;42.85;23.85;;;;;;;10.54;69.88;96639.91;5056001;28;20063;-75
2022/11/13 08:06:40;;;;;;;34.65;21.15;;;;;;;10.35;69.92;96623.41;5054809;28;20123;-75
2022/11/13 08:09:05;;;;;;;39.83;22.95;;;;;;;10.27;69.34;96577.91;5057957;28;20040;-78
2022/11/13 08:11:31;;;;;;;37.70;24.00;;;;;;;10.31;69.02;96592.28;5039583;28;20032;-75
2022/11/13 08:13:56;;;;;;;38.60;24.23;;;;;;;10.60;69.14;96638.19;5057415;28;20040;-75
2022/11/13 08:16:22;;;;;;;40.72;24.27;;;;;;;10.21;68.91;96570.91;5037115;28;20769;-75
2022/11/13 08:18:48;;;;;;;37.58;23.85;;;;;;;10.70;69.07;96635.69;5040038;28;20055;-76
2022/11/13 08:21:14;;;;;;;38.47;23.23;;;;;;;10.50;68.97;96617.59;5054617;28;20146;-76
2022/11/13 08:23:40;;;;;;;39.08;24.38;;;;;;;10.59;69.13;96642.69;5053932;28;20051;-76
2022/11/13 08:26:07;;;;;;;40.30;24.38;;;;;;;10.60;68.53;96609.81;5056855;28;20051;-76
2022/11/13 08:28:33;;;;;;;40.42;24.35;;;;;;;10.52;68.97;96588.97;5039018;28;20514;-77
2022/11/13 08:30:58;;;;;;;35.80;23.17;;;;;;;10.20;68.64;96559.50;5057297;28;20512;-76
2022/11/13 08:33:24;;;;;;;41.03;23.80;;;;;;;10.16;68.89;96568.09;5057404;28;20040;-76
2022/11/13 08:35:55;;;;;;;33.85;22.25;;;;;;;10.06;68.51;96561.59;5039227;28;20048;-76
2022/11/13 08:38:22;;;;;;;39.22;24.73;;;;;;;10.64;68.59;96631.34;5039286;28;20044;-76
2022/11/13 08:40:48;;;;;;;40.00;23.77;;;;;;;10.10;68.86;96543.34;5052508;28;20048;-77
2022/11/13 08:43:13;;;;;;;34.42;22.38;;;;;;;10.13;68.66;96568.59;5053427;28;20041;-75
2022/11/13 08:45:39;;;;;;;34.22;23.67;;;;;;;9.97;68.93;96541.00;5061887;28;20050;-78
2022/11/13 08:48:05;;;;;;;38.20;24.90;;;;;;;10.14;68.74;96556.94;5033274;28;20147;-76
2022/11/13 08:50:32;;;;;;;37.10;24.35;;;;;;;10.65;68.28;96617.03;5051459;28;20588;-76
2022/11/13 08:52:58;;;;;;;43.30;27.48;;;;;;;10.51;68.37;96603.28;5051947;28;20075;-76
2022/11/13 08:55:25;;;;;;;40.60;25.67;;;;;;;10.74;68.16;96652.78;5051084;28;20044;-76
2022/11/13 08:57:50;;;;;;;40.88;25.45;;;;;;;10.76;68.45;96656.78;5039309;28;20131;-77
2022/11/13 09:00:16;;;;;;;36.60;24.00;;;;;;;10.86;68.49;96653.50;5040336;28;20040;-76
2022/11/13 09:02:42;;;;;;;43.03;24.90;;;;;;;10.77;68.39;96655.75;5051199;28;20119;-76
2022/11/13 09:05:08;;;;;;;39.10;25.73;;;;;;;10.33;68.85;96603.47;5033592;28;20056;-76
2022/11/13 09:07:33;;;;;;;42.25;24.27;;;;;;;10.66;67.91;96619.47;5051870;28;20056;-76
2022/11/13 09:09:59;;;;;;;33.80;21.80;;;;;;;10.47;67.22;96588.88;5050343;28;20069;-77
2022/11/13 09:12:24;;;;;;;35.40;23.83;;;;;;;10.95;67.90;96654.72;5031883;28;20162;-76
2022/11/13 09:14:50;;;;;;;40.95;24.23;;;;;;;10.69;68.06;96608.34;5038834;28;20055;-76
2022/11/13 09:17:16;;;;;;;39.53;24.67;;;;;;;10.83;67.66;96620.28;5057361;28;20135;-76
2022/11/13 09:19:42;;;;;;;42.22;25.25;;;;;;;10.59;67.77;96586.16;5039194;28;20040;-76
2022/11/13 09:22:09;;;;;;;39.20;24.70;;;;;;;10.94;67.43;96620.47;5052475;28;20037;-76
2022/11/13 09:24:34;;;;;;;36.38;24.65;;;;;;;10.84;68.05;96626.38;5055198;28;20060;-77
2022/11/13 09:27:00;;;;;;;36.90;22.67;;;;;;;10.84;67.24;96619.22;5050588;28;20507;-75
2022/11/13 09:29:27;;;;;;;30.92;21.75;;;;;;;10.86;67.11;96618.19;5049380;28;20036;-75
2022/11/13 09:31:53;;;;;;;37.47;24.80;;;;;;;10.57;67.24;96581.09;5063776;28;20033;-75
2022/11/13 09:34:19;;;;;;;35.13;23.92;;;;;;;10.90;66.72;96601.56;5039245;28;20699;-76
2022/11/13 09:36:44;;;;;;;37.33;23.77;;;;;;;11.06;67.47;96623.84;5038425;28;20043;-76
2022/11/13 09:39:10;;;;;;;35.80;22.83;;;;;;;11.21;66.74;96642.69;5056678;28;20120;-75
2022/11/13 09:41:47;;;;;;;34.92;23.05;;;;;;;11.29;66.68;96642.25;5038823;28;20060;-76
2022/11/13 09:44:21;;;;;;;39.13;24.77;;;;;;;11.20;66.81;96635.75;5039112;28;20079;-75
2022/11/13 09:47:01;;;;;;;39.38;24.45;;;;;;;11.27;67.20;96630.28;5057141;28;20041;-76
2022/11/13 09:49:40;;;;;;;36.15;23.83;;;;;;;11.26;66.23;96626.81;5059019;28;20040;-75
2022/11/13 09:52:13;;;;;;;39.85;25.23;;;;;;;11.29;66.13;96607.72;5031457;28;20804;-75
2022/11/13 09:54:38;;;;;;;36.03;24.70;;;;;;;11.15;65.85;96577.25;5038278;28;20051;-76
2022/11/13 09:57:13;;;;;;;34.45;22.92;;;;;;;11.49;65.62;96621.34;5032494;28;20033;-76
2022/11/13 09:59:46;;;;;;;35.88;23.77;;;;;;;11.49;65.54;96626.66;5056537;28;20032;-76
2022/11/13 10:02:20;;;;;;;32.92;22.70;;;;;;;11.58;64.77;96619.06;5042826;28;20163;-76
2022/11/13 10:05:26;;;;;;;34.95;23.70;;;;;;;11.07;65.08;96540.50;5042145;28;20144;-76
2022/11/13 10:07:52;;;;;;;38.00;24.50;;;;;;;11.60;65.29;96623.06;5006632;28;20051;-76
2022/11/13 10:10:51;;;;;;;33.30;23.08;;;;;;;11.70;64.80;96621.59;5037968;28;20537;-76
2022/11/13 10:13:31;;;;;;;34.33;23.45;;;;;;;11.27;64.22;96546.13;5054042;28;20041;-76
2022/11/13 10:16:13;;;;;;;36.47;23.33;;;;;;;11.44;64.28;96570.75;5038055;28;20790;-76
2022/11/13 10:18:38;;;;;;;34.25;23.23;;;;;;;11.48;64.06;96574.56;5054739;28;20133;-76
2022/11/13 10:21:33;;;;;;;39.38;25.38;;;;;;;11.79;64.46;96617.50;5058976;28;20041;-76
2022/11/13 10:24:03;;;;;;;37.65;22.90;;;;;;;11.86;64.17;96613.63;5038316;28;20040;-76
2022/11/13 10:26:29;;;;;;;36.25;23.40;;;;;;;11.74;63.92;96582.88;5037492;28;20032;-76
2022/11/13 10:29:08;;;;;;;37.35;24.13;;;;;;;12.05;63.33;96589.41;5041795;28;20047;-76
2022/11/13 10:31:45;;;;;;;34.53;23.38;;;;;;;12.32;63.00;96603.53;5045366;28;20028;-75
2022/11/13 10:34:11;;;;;;;35.00;23.60;;;;;;;12.07;62.91;96564.16;5060193;28;20045;-76
2022/11/13 10:37:01;;;;;;;38.05;25.60;;;;;;;12.23;63.16;96595.19;5060262;28;20558;-76
2022/11/13 10:39:27;;;;;;;40.78;24.10;;;;;;;11.89;62.08;96493.53;5059566;28;20044;-76
2022/11/13 10:41:54;;;;;;;41.47;25.23;;;;;;;12.51;62.65;96596.81;5057002;28;20510;-75
2022/11/13 10:44:31;;;;;;;39.00;24.95;;;;;;;12.03;62.10;96509.88;5060415;28;20111;-76
2022/11/13 10:47:24;;;;;;;35.20;22.83;;;;;;;12.76;61.43;96588.28;5063401;28;20040;-75
2022/11/13 10:49:50;;;;;;;35.95;23.30;;;;;;;12.81;60.74;96583.00;5034040;28;20052;-77
2022/11/13 10:52:24;;;;;;;36.55;25.17;;;;;;;12.91;60.41;96583.06;5036799;28;20117;-76
2022/11/13 10:54:49;;;;;;;36.55;23.60;;;;;;;12.90;60.79;96581.47;5055909;28;20040;-75
2022/11/13 10:57:29;;;;;;;35.10;23.35;;;;;;;13.00;60.52;96573.56;5041108;28;20048;-76
2022/11/13 10:59:55;;;;;;;34.15;22.75;;;;;;;13.03;60.46;96574.94;5059320;28;20216;-75
2022/11/13 11:02:23;;;;;;;32.42;23.08;;;;;;;12.91;60.79;96577.75;5042746;28;20514;-75
2022/11/13 11:05:04;;;;;;;33.58;22.20;;;;;;;12.91;60.11;96569.75;5063629;28;20060;-75
2022/11/13 11:07:38;;;;;;;34.20;22.98;;;;;;;12.90;60.26;96573.47;5032249;28;20052;-76
2022/11/13 11:10:17;;;;;;;32.20;22.63;;;;;;;12.90;59.99;96559.38;5041300;28;20189;-76
2022/11/13 11:12:51;;;;;;;46.28;27.55;;;;;;;12.88;59.81;96570.28;5051081;28;20098;-75
2022/11/13 11:15:43;;;;;;;36.85;25.23;;;;;;;12.47;59.88;96507.91;5032591;28;20884;-77
2022/11/13 11:18:39;;;;;;;32.08;23.52;;;;;;;12.93;60.15;96562.34;5032809;28;20055;-78
2022/11/13 11:21:11;;;;;;;40.03;24.67;;;;;;;12.86;60.41;96561.75;5041724;28;20426;-78
2022/11/13 11:24:18;;;;;;;35.45;23.85;;;;;;;12.88;60.05;96554.31;5032703;28;20044;-78
2022/11/13 11:26:59;;;;;;;36.13;24.65;;;;;;;12.75;61.25;96557.38;5058856;28;20036;-78
2022/11/13 11:29:38;;;;;;;36.10;24.50;;;;;;;12.72;60.71;96556.03;5031280;28;20079;-77