Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:28;;;;;;;;;;;;;;;16.45;56.42;101188.75;4958080;28;1213;-53
2022/10/25 00:03:54;;;;;;;;;;;;;;;16.28;56.13;101177.09;4945767;29;1063;-53
2022/10/25 00:06:19;;;;;;;;;;;;;;;16.65;56.65;101173.53;4958040;28;1161;-53
2022/10/25 00:08:45;;;;;;;;;;;;;;;17.64;54.68;101173.75;4958312;28;1188;-56
2022/10/25 00:11:14;;;;;;;;;;;;;;;16.81;56.51;101178.03;4957957;28;1149;-55
2022/10/25 00:13:39;;;;;;;;;;;;;;;16.55;56.42;101172.38;4956357;29;1161;-55
2022/10/25 00:16:05;;;;;;;;;;;;;;;16.38;56.48;101179.91;4958065;28;1907;-55
2022/10/25 00:18:30;;;;;;;;;;;;;;;16.24;56.00;101174.03;4957801;28;1232;-56
2022/10/25 00:20:56;;;;;;;;;;;;;;;17.35;55.52;101170.63;4957839;28;964;-56
2022/10/25 00:23:21;;;;;;;;;;;;;;;17.19;55.49;101167.00;4957810;28;1150;-52
2022/10/25 00:25:46;;;;;;;;;;;;;;;16.70;56.23;101174.38;4958296;28;1106;-54
2022/10/25 00:28:12;;;;;;;;;;;;;;;16.42;56.31;101167.34;4957950;28;1192;-50
2022/10/25 00:30:37;;;;;;;;;;;;;;;16.32;56.17;101159.84;4958137;28;1134;-53
2022/10/25 00:33:03;;;;;;;;;;;;;;;17.47;55.21;101160.22;4957971;28;1153;-53
2022/10/25 00:35:28;;;;;;;;;;;;;;;16.95;56.08;101156.44;4957773;28;1213;-54
2022/10/25 00:37:53;;;;;;;;;;;;;;;16.58;56.72;101157.31;4958212;28;1969;-52
2022/10/25 00:40:19;;;;;;;;;;;;;;;16.42;56.20;101159.09;4958674;28;1157;-54
2022/10/25 00:42:44;;;;;;;;;;;;;;;16.72;56.65;101154.94;4957770;28;1142;-53
2022/10/25 00:45:15;;;;;;;;;;;;;;;17.56;54.58;101157.78;4957698;28;1044;-53
2022/10/25 00:47:41;;;;;;;;;;;;;;;16.81;56.28;101155.25;4957881;28;1176;-54
2022/10/25 00:50:09;;;;;;;;;;;;;;;16.54;56.58;101145.19;4957844;28;1205;-54
2022/10/25 00:52:35;;;;;;;;;;;;;;;16.41;56.33;101141.81;4958232;28;1157;-55
2022/10/25 00:55:00;;;;;;;;;;;;;;;16.91;56.29;101144.34;4974740;28;1208;-56
2022/10/25 00:57:46;;;;;;;;;;;;;;;17.34;55.12;101144.25;4957394;28;1964;-56
2022/10/25 01:00:11;;;;;;;;;;;;;;;16.69;56.24;101137.06;4959072;28;1266;-55
2022/10/25 01:02:37;;;;;;;;;;;;;;;16.50;56.42;101136.66;4961676;28;1125;-52
2022/10/25 01:05:02;;;;;;;;;;;;;;;16.33;56.22;101144.22;4961164;28;1161;-56
2022/10/25 01:07:28;;;;;;;;;;;;;;;16.20;55.85;101134.50;4959766;29;1157;-56
2022/10/25 01:09:53;;;;;;;;;;;;;;;17.12;55.69;101141.69;4961554;28;1192;-56
2022/10/25 01:12:19;;;;;;;;;;;;;;;17.31;55.55;101142.03;4961047;28;1168;-56
2022/10/25 01:14:46;;;;;;;;;;;;;;;16.69;56.50;101136.22;4961310;28;1200;-56
2022/10/25 01:17:14;;;;;;;;;;;;;;;16.46;56.28;101138.25;4961099;28;1910;-54
2022/10/25 01:19:58;;;;;;;;;;;;;;;16.34;56.26;101124.75;4960955;28;1165;-56
2022/10/25 01:22:29;;;;;;;;;;;;;;;16.69;56.67;101131.56;4961000;28;1157;-56
2022/10/25 01:25:18;;;;;;;;;;;;;;;17.58;54.79;101125.34;4984547;28;1171;-56
2022/10/25 01:27:43;;;;;;;;;;;;;;;16.73;56.52;101124.44;4989247;28;1208;-53
2022/10/25 01:30:14;;;;;;;;;;;;;;;16.48;56.42;101127.03;4960904;28;1133;-54
2022/10/25 01:33:03;;;;;;;;;;;;;;;16.31;56.18;101129.91;4960774;28;1274;-56
2022/10/25 01:35:29;;;;;;;;;;;;;;;16.57;56.75;101129.00;4960425;28;1372;-54
2022/10/25 01:38:04;;;;;;;;;;;;;;;17.66;54.69;101124.81;4978203;28;1946;-54
2022/10/25 01:40:33;;;;;;;;;;;;;;;16.80;56.23;101131.59;4981539;28;1148;-56
2022/10/25 01:43:21;;;;;;;;;;;;;;;16.52;56.24;101129.00;4988584;28;1211;-54
2022/10/25 01:45:55;;;;;;;;;;;;;;;16.35;56.41;101133.78;4959835;28;1260;-52
2022/10/25 01:48:22;;;;;;;;;;;;;;;16.19;56.15;101127.38;4978301;28;1196;-53
2022/10/25 01:50:47;;;;;;;;;;;;;;;16.13;55.82;101128.41;4991729;28;1207;-53
2022/10/25 01:53:13;;;;;;;;;;;;;;;17.00;56.05;101128.16;4959613;29;1153;-52
2022/10/25 01:55:38;;;;;;;;;;;;;;;17.02;55.79;101135.03;4960471;28;1899;-54
2022/10/25 01:58:04;;;;;;;;;;;;;;;16.53;56.56;101122.38;4960233;28;1172;-49
2022/10/25 02:00:29;;;;;;;;;;;;;;;16.41;57.08;101127.25;4960518;28;1153;-53
2022/10/25 02:02:58;;;;;;;;;;;;;;;17.76;54.36;101119.31;4978604;28;1227;-54
2022/10/25 02:05:38;;;;;;;;;;;;;;;16.87;56.26;101116.56;4960060;29;1166;-54
2022/10/25 02:08:07;;;;;;;;;;;;;;;16.57;56.48;101117.22;4959886;28;1126;-54
2022/10/25 02:10:51;;;;;;;;;;;;;;;16.39;56.09;101116.53;4960092;28;1208;-53
2022/10/25 02:13:22;;;;;;;;;;;;;;;16.24;56.03;101117.25;4959754;28;1169;-52
2022/10/25 02:15:51;;;;;;;;;;;;;;;17.10;56.06;101115.31;4960092;28;1976;-53
2022/10/25 02:18:17;;;;;;;;;;;;;;;17.31;55.54;101115.38;4960276;28;1173;-54
2022/10/25 02:20:42;;;;;;;;;;;;;;;16.68;56.37;101113.44;4983686;28;1189;-55
2022/10/25 02:23:08;;;;;;;;;;;;;;;16.45;56.41;101111.91;4983911;28;1133;-54
2022/10/25 02:25:34;;;;;;;;;;;;;;;16.33;56.31;101114.84;4953853;29;1151;-54
2022/10/25 02:27:59;;;;;;;;;;;;;;;17.25;55.71;101110.94;4977213;28;1238;-54
2022/10/25 02:30:25;;;;;;;;;;;;;;;17.17;55.50;101106.81;4979675;28;1180;-53
2022/10/25 02:32:51;;;;;;;;;;;;;;;16.64;56.32;101106.81;4957074;28;1185;-52
2022/10/25 02:35:17;;;;;;;;;;;;;;;16.49;56.31;101099.31;4965358;28;1677;-54
2022/10/25 02:37:42;;;;;;;;;;;;;;;16.34;56.24;101099.19;4986211;28;1894;-53
2022/10/25 02:40:08;;;;;;;;;;;;;;;16.18;56.17;101101.84;4959840;28;1141;-54
2022/10/25 02:42:33;;;;;;;;;;;;;;;17.07;55.74;101104.03;4959828;28;1169;-54
2022/10/25 02:44:59;;;;;;;;;;;;;;;17.36;55.19;101098.91;4959431;28;1220;-54
2022/10/25 02:47:24;;;;;;;;;;;;;;;16.75;56.44;101100.28;4959461;28;1255;-56
2022/10/25 02:49:49;;;;;;;;;;;;;;;16.47;56.29;101095.19;4959165;28;1118;-54
2022/10/25 02:52:15;;;;;;;;;;;;;;;16.74;56.78;101108.78;4959623;28;1169;-54
2022/10/25 02:54:40;;;;;;;;;;;;;;;17.74;54.18;101107.78;4959548;28;1165;-54
2022/10/25 02:57:06;;;;;;;;;;;;;;;16.90;55.94;101107.81;4958900;28;1923;-54
2022/10/25 02:59:31;;;;;;;;;;;;;;;16.63;56.30;101105.16;4959181;28;1145;-53
2022/10/25 03:01:57;;;;;;;;;;;;;;;16.43;56.32;101114.09;4959408;28;1219;-56
2022/10/25 03:04:22;;;;;;;;;;;;;;;16.32;56.00;101107.69;4959186;28;1125;-56
2022/10/25 03:06:47;;;;;;;;;;;;;;;17.11;56.03;101110.66;4959293;28;1184;-54
2022/10/25 03:09:13;;;;;;;;;;;;;;;17.39;55.25;101112.09;4958554;28;886;-56
2022/10/25 03:11:38;;;;;;;;;;;;;;;16.72;56.33;101106.31;4958885;28;1161;-55
2022/10/25 03:14:04;;;;;;;;;;;;;;;16.57;56.05;101117.22;4959558;28;1169;-58
2022/10/25 03:16:29;;;;;;;;;;;;;;;16.39;56.13;101108.28;4959108;28;1910;-57
2022/10/25 03:18:57;;;;;;;;;;;;;;;16.25;56.10;101104.38;4959054;28;1197;-60
2022/10/25 03:21:23;;;;;;;;;;;;;;;17.70;54.69;101100.34;4958476;28;1071;-59
2022/10/25 03:23:49;;;;;;;;;;;;;;;16.97;56.15;101099.31;4958163;28;1243;-59
2022/10/25 03:26:14;;;;;;;;;;;;;;;16.58;56.39;101096.91;4958830;28;1225;-59
2022/10/25 03:28:39;;;;;;;;;;;;;;;16.39;56.37;101093.75;4959291;28;1157;-59
2022/10/25 03:31:09;;;;;;;;;;;;;;;16.31;56.08;101091.50;4958645;28;1165;-59
2022/10/25 03:33:34;;;;;;;;;;;;;;;16.14;56.27;101087.00;4958585;28;1173;-59
2022/10/25 03:36:00;;;;;;;;;;;;;;;17.25;55.82;101080.72;4958760;28;1985;-58
2022/10/25 03:38:25;;;;;;;;;;;;;;;17.16;55.77;101083.16;4958660;28;1229;-58
2022/10/25 03:40:52;;;;;;;;;;;;;;;16.62;56.52;101084.31;4982539;28;2577;-57
2022/10/25 03:43:17;;;;;;;;;;;;;;;16.37;56.64;101080.31;4958128;28;2679;-60
2022/10/25 03:45:42;;;;;;;;;;;;;;;16.25;56.28;101083.22;4957810;28;2162;-60
2022/10/25 03:48:08;;;;;;;;;;;;;;;17.08;56.14;101079.03;4958325;28;1818;-60
2022/10/25 03:50:35;;;;;;;;;;;;;;;17.36;55.16;101070.56;4957836;28;1982;-58
2022/10/25 03:53:00;;;;;;;;;;;;;;;16.70;56.55;101072.78;4957816;28;2089;-54
2022/10/25 03:55:26;;;;;;;;;;;;;;;16.53;56.35;101069.41;4958345;28;1976;-57
2022/10/25 03:57:51;;;;;;;;;;;;;;;16.36;56.26;101072.34;4957881;28;2422;-57
2022/10/25 04:00:16;;;;;;;;;;;;;;;16.21;56.01;101073.06;4957599;28;1178;-57
2022/10/25 04:02:42;;;;;;;;;;;;;;;17.10;56.11;101065.03;4957534;28;1094;-58
2022/10/25 04:05:07;;;;;;;;;;;;;;;17.26;55.52;101074.13;4957976;28;1212;-60
2022/10/25 04:07:33;;;;;;;;;;;;;;;16.68;56.57;101066.75;4956752;29;1506;-59
2022/10/25 04:09:58;;;;;;;;;;;;;;;16.44;56.43;101066.34;4958324;28;925;-58
2022/10/25 04:12:24;;;;;;;;;;;;;;;16.29;56.47;101060.78;4958138;28;1331;-59
2022/10/25 04:14:49;;;;;;;;;;;;;;;16.84;56.46;101064.06;4957973;28;1114;-57
2022/10/25 04:17:14;;;;;;;;;;;;;;;17.42;55.18;101070.31;4957964;28;1906;-57
2022/10/25 04:19:40;;;;;;;;;;;;;;;16.66;56.77;101063.47;4958166;28;1192;-57
2022/10/25 04:22:05;;;;;;;;;;;;;;;16.45;56.69;101070.72;4957485;29;1256;-57
2022/10/25 04:24:31;;;;;;;;;;;;;;;16.32;56.49;101062.97;4957770;28;1228;-57
2022/10/25 04:26:56;;;;;;;;;;;;;;;16.18;56.35;101065.34;4957610;28;1810;-57
2022/10/25 04:29:22;;;;;;;;;;;;;;;17.07;56.02;101057.34;4956659;29;1180;-57
2022/10/25 04:31:47;;;;;;;;;;;;;;;17.26;55.71;101057.63;4957322;28;1117;-57
2022/10/25 04:34:13;;;;;;;;;;;;;;;16.65;56.45;101053.56;4950756;28;1195;-57
2022/10/25 04:36:38;;;;;;;;;;;;;;;16.39;56.72;101058.91;4949858;28;1972;-57
2022/10/25 04:39:03;;;;;;;;;;;;;;;16.29;56.19;101045.13;4956668;28;1102;-57
2022/10/25 04:41:29;;;;;;;;;;;;;;;16.69;56.85;101060.16;4956317;28;1130;-58
2022/10/25 04:43:54;;;;;;;;;;;;;;;17.45;55.12;101050.53;4956675;28;1008;-58
2022/10/25 04:46:20;;;;;;;;;;;;;;;16.69;56.77;101053.84;4956481;28;1153;-58
2022/10/25 04:48:45;;;;;;;;;;;;;;;16.48;56.44;101047.41;4957418;28;1044;-58
2022/10/25 04:51:11;;;;;;;;;;;;;;;16.26;56.45;101051.16;4957327;28;1149;-58
2022/10/25 04:53:36;;;;;;;;;;;;;;;17.59;55.20;101050.00;4956803;28;1213;-58
2022/10/25 04:56:02;;;;;;;;;;;;;;;16.97;56.18;101060.88;4956411;28;1999;-57
2022/10/25 04:58:28;;;;;;;;;;;;;;;16.61;56.67;101057.94;4956993;28;1125;-58
2022/10/25 05:00:57;;;;;;;;;;;;;;;16.39;56.52;101056.16;4957235;28;959;-58
2022/10/25 05:03:22;;;;;;;;;;;;;;;16.38;56.85;101062.75;4956534;28;1102;-58
2022/10/25 05:05:48;;;;;;;;;;;;;;;17.72;54.61;101057.69;4956802;28;1200;-58
2022/10/25 05:08:14;;;;;;;;;;;;;;;16.91;56.32;101062.78;4956757;28;1122;-58
2022/10/25 05:10:39;;;;;;;;;;;;;;;16.58;56.48;101063.97;4956448;28;869;-58
2022/10/25 05:13:05;;;;;;;;;;;;;;;16.36;56.54;101061.34;4955755;28;1150;-56
2022/10/25 05:15:30;;;;;;;;;;;;;;;16.29;56.52;101067.06;4956558;29;1284;-57
2022/10/25 05:17:56;;;;;;;;;;;;;;;17.66;55.09;101067.06;4956620;28;1971;-57
2022/10/25 05:20:22;;;;;;;;;;;;;;;16.90;56.28;101063.84;4955659;29;1114;-58
2022/10/25 05:22:47;;;;;;;;;;;;;;;16.57;56.69;101067.78;4956009;28;1217;-59
2022/10/25 05:25:12;;;;;;;;;;;;;;;16.37;56.38;101069.31;4955805;28;1225;-60
2022/10/25 05:27:38;;;;;;;;;;;;;;;16.26;56.55;101067.59;4957137;28;2085;-58
2022/10/25 05:30:04;;;;;;;;;;;;;;;17.67;54.77;101067.88;4956863;28;1189;-58
2022/10/25 05:32:29;;;;;;;;;;;;;;;16.89;56.37;101066.88;4956718;28;1209;-58
2022/10/25 05:34:55;;;;;;;;;;;;;;;16.58;57.01;101069.44;4955656;28;879;-58
2022/10/25 05:37:20;;;;;;;;;;;;;;;17.15;55.58;101073.25;4956681;28;1914;-58
2022/10/25 05:39:46;;;;;;;;;;;;;;;16.63;54.30;101077.69;4956794;28;1121;-58
2022/10/25 05:42:11;;;;;;;;;;;;;;;16.45;52.33;101075.41;4956698;28;1343;-58
2022/10/25 05:44:36;;;;;;;;;;;;;;;17.17;53.98;101075.78;4956225;28;1097;-58
2022/10/25 05:47:02;;;;;;;;;;;;;;;16.51;53.39;101079.81;4959287;28;935;-58
2022/10/25 05:49:27;;;;;;;;;;;;;;;16.36;51.64;101097.03;4960030;28;1106;-58
2022/10/25 05:51:53;;;;;;;;;;;;;;;17.12;52.49;101094.97;4960152;28;1114;-58
2022/10/25 05:54:18;;;;;;;;;;;;;;;16.71;52.62;101093.66;4959356;28;1074;-58
2022/10/25 05:56:44;;;;;;;;;;;;;;;18.17;53.54;101092.94;4959665;28;1915;-58
2022/10/25 05:59:10;;;;;;;;;;;;;;;17.82;53.72;101102.81;4959790;28;892;-57
2022/10/25 06:01:36;;;;;;;;;;;;;;;17.22;52.42;101098.59;4959917;28;1184;-58
2022/10/25 06:04:02;;;;;;;;;;;;;;;16.88;51.44;101092.66;4960055;28;1161;-59
2022/10/25 06:06:27;;;;;;;;;;;;;;;16.77;50.21;101098.09;4959132;28;1101;-58
2022/10/25 06:08:56;;;;;;;;;;;;;;;16.50;49.54;101089.97;4959414;29;1157;-58
2022/10/25 06:11:21;;;;;;;;;;;;;;;16.88;49.88;101092.66;4958098;28;1114;-58
2022/10/25 06:13:47;;;;;;;;;;;;;;;16.93;51.44;101092.72;4959708;28;1113;-58
2022/10/25 06:16:13;;;;;;;;;;;;;;;16.73;50.17;101094.25;4958486;28;1981;-57
2022/10/25 06:18:39;;;;;;;;;;;;;;;16.62;49.98;101100.78;4958721;29;1177;-58
2022/10/25 06:21:07;;;;;;;;;;;;;;;17.00;51.29;101098.78;4959694;28;1093;-58
2022/10/25 06:23:35;;;;;;;;;;;;;;;16.71;50.41;101092.84;4959155;28;1132;-59
2022/10/25 06:26:01;;;;;;;;;;;;;;;16.55;49.46;101092.75;4957965;28;1812;-58
2022/10/25 06:28:28;;;;;;;;;;;;;;;17.47;50.67;101096.19;4959263;28;1071;-58
2022/10/25 06:30:58;;;;;;;;;;;;;;;16.83;50.47;101095.38;4957666;29;1216;-58
2022/10/25 06:33:24;;;;;;;;;;;;;;;16.71;49.42;101096.41;4959338;28;1409;-58
2022/10/25 06:35:53;;;;;;;;;;;;;;;16.48;48.93;101086.69;4958277;28;1887;-57
2022/10/25 06:38:18;;;;;;;;;;;;;;;17.80;50.17;101094.84;4959369;28;1205;-58
2022/10/25 06:40:44;;;;;;;;;;;;;;;16.92;51.02;101091.06;4958521;28;1343;-58
2022/10/25 06:43:09;;;;;;;;;;;;;;;16.73;49.52;101083.25;4958419;28;1272;-58
2022/10/25 06:45:35;;;;;;;;;;;;;;;17.48;50.90;101079.41;4957747;28;1241;-58
2022/10/25 06:48:00;;;;;;;;;;;;;;;16.85;50.42;101084.94;4956849;28;1153;-58
2022/10/25 06:50:25;;;;;;;;;;;;;;;16.76;49.40;101082.72;4955554;28;1295;-59
2022/10/25 06:52:51;;;;;;;;;;;;;;;16.68;48.64;101077.72;4958337;28;1070;-59
2022/10/25 06:55:16;;;;;;;;;;;;;;;16.58;47.96;101083.19;4958145;28;1158;-58
2022/10/25 06:57:42;;;;;;;;;;;;;;;17.75;49.72;101084.69;4957681;28;2084;-58
2022/10/25 07:00:07;;;;;;;;;;;;;;;17.02;50.13;101082.84;4958990;28;1009;-58
2022/10/25 07:02:33;;;;;;;;;;;;;;;16.76;49.33;101076.41;4959866;28;919;-58
2022/10/25 07:04:58;;;;;;;;;;;;;;;16.63;48.56;101072.19;4958455;28;1157;-58
2022/10/25 07:07:24;;;;;;;;;;;;;;;16.58;47.88;101075.75;4958569;28;1085;-58
2022/10/25 07:09:49;;;;;;;;;;;;;;;17.67;49.57;101073.38;4957696;28;1094;-58
2022/10/25 07:12:15;;;;;;;;;;;;;;;16.87;49.95;101069.88;4958309;28;924;-58
2022/10/25 07:14:40;;;;;;;;;;;;;;;16.68;49.32;101068.69;4959295;28;1090;-59
2022/10/25 07:17:06;;;;;;;;;;;;;;;17.10;49.77;101060.34;4957696;28;2043;-58
2022/10/25 07:19:31;;;;;;;;;;;;;;;17.04;49.96;101075.19;4957765;28;1272;-59
2022/10/25 07:21:56;;;;;;;;;;;;;;;16.76;49.58;101071.72;4958163;28;1184;-58
2022/10/25 07:24:22;;;;;;;;;;;;;;;16.85;49.04;101068.47;4958072;29;906;-58
2022/10/25 07:26:47;;;;;;;;;;;;;;;17.58;50.03;101070.34;4958152;28;1830;-58
2022/10/25 07:29:13;;;;;;;;;;;;;;;17.00;49.64;101056.72;4956663;29;1165;-58
2022/10/25 07:31:39;;;;;;;;;;;;;;;16.77;49.14;101058.81;4958194;29;1133;-59
2022/10/25 07:34:05;;;;;;;;;;;;;;;17.50;49.83;101070.88;4958058;28;1185;-58
2022/10/25 07:36:30;;;;;;;;;;;;;;;17.09;49.57;101064.19;4958159;28;1902;-58
2022/10/25 07:38:56;;;;;;;;;;;;;;;16.81;48.74;101062.69;4957610;28;1158;-58
2022/10/25 07:41:22;;;;;;;;;;;;;;;17.53;49.52;101057.44;4957594;28;1101;-58
2022/10/25 07:43:47;;;;;;;;;;;;;;;16.97;49.84;101065.53;4957594;28;1225;-58
2022/10/25 07:46:13;;;;;;;;;;;;;;;16.84;48.76;101066.81;4957850;28;1133;-58
2022/10/25 07:48:38;;;;;;;;;;;;;;;16.76;48.22;101057.19;4957441;28;1114;-58
2022/10/25 07:51:04;;;;;;;;;;;;;;;17.24;48.93;101059.84;4957649;28;1098;-58
2022/10/25 07:53:30;;;;;;;;;;;;;;;17.15;49.67;101061.47;4957605;28;979;-58
2022/10/25 07:55:55;;;;;;;;;;;;;;;16.92;48.79;101058.09;4956311;29;2157;-58
2022/10/25 07:58:21;;;;;;;;;;;;;;;16.75;48.45;101055.53;4957347;28;1205;-59
2022/10/25 08:00:46;;;;;;;;;;;;;;;16.66;47.85;101048.88;4957642;28;968;-58
2022/10/25 08:03:12;;;;;;;;;;;;;;;17.16;48.32;101052.94;4946222;28;1114;-59
2022/10/25 08:05:38;;;;;;;;;;;;;;;17.03;49.33;101037.81;4957256;28;1221;-58
2022/10/25 08:08:04;;;;;;;;;;;;;;;16.72;48.99;101047.81;4957023;28;1330;-58
2022/10/25 08:10:29;;;;;;;;;;;;;;;16.73;48.13;101044.81;4955797;28;1122;-58
2022/10/25 08:12:55;;;;;;;;;;;;;;;16.55;48.00;101037.00;4956989;28;1236;-55
2022/10/25 08:15:21;;;;;;;;;;;;;;;17.28;48.47;101031.53;4957186;28;1189;-56
2022/10/25 08:17:46;;;;;;;;;;;;;;;17.01;49.07;101040.00;4957325;28;1910;-57
2022/10/25 08:20:11;;;;;;;;;;;;;;;16.76;48.75;101033.28;4955821;29;1192;-57
2022/10/25 08:22:37;;;;;;;;;;;;;;;17.62;48.63;101028.25;4956717;28;1197;-57
2022/10/25 08:25:03;;;;;;;;;;;;;;;17.03;49.15;101021.31;4957191;28;1110;-57
2022/10/25 08:27:29;;;;;;;;;;;;;;;16.81;48.71;101023.41;4957212;28;1932;-56
2022/10/25 08:29:55;;;;;;;;;;;;;;;16.80;47.87;101021.75;4956830;28;939;-57
2022/10/25 08:32:20;;;;;;;;;;;;;;;17.31;49.07;101023.88;4956872;28;1118;-57
2022/10/25 08:34:45;;;;;;;;;;;;;;;16.95;48.72;101023.78;4957119;28;1086;-57
2022/10/25 08:37:11;;;;;;;;;;;;;;;16.82;48.42;101011.34;4957290;28;1907;-56
2022/10/25 08:39:36;;;;;;;;;;;;;;;17.21;48.51;101010.94;4956550;28;1279;-57
2022/10/25 08:42:02;;;;;;;;;;;;;;;17.45;49.35;101009.28;4956977;28;1102;-57
2022/10/25 08:44:27;;;;;;;;;;;;;;;17.12;48.72;101007.88;4957097;28;1146;-56
2022/10/25 08:46:58;;;;;;;;;;;;;;;16.93;48.55;101011.13;4957225;28;1106;-56
2022/10/25 08:49:25;;;;;;;;;;;;;;;16.75;47.91;101006.91;4955878;29;1184;-57
2022/10/25 08:51:51;;;;;;;;;;;;;;;16.73;47.65;100995.38;4956817;28;1268;-56
2022/10/25 08:54:26;;;;;;;;;;;;;;;16.63;47.24;100989.84;4956889;28;1089;-57
2022/10/25 08:56:54;;;;;;;;;;;;;;;16.68;47.00;100998.09;4956862;29;2094;-57
2022/10/25 08:59:22;;;;;;;;;;;;;;;17.43;48.73;100996.91;4942280;29;1082;-56
2022/10/25 09:01:48;;;;;;;;;;;;;;;16.85;49.02;100992.38;4955605;29;1133;-55
2022/10/25 09:04:14;;;;;;;;;;;;;;;16.83;48.35;100999.25;4951787;29;1174;-57
2022/10/25 09:06:47;;;;;;;;;;;;;;;16.76;47.45;100991.28;4948299;28;1101;-57
2022/10/25 09:09:25;;;;;;;;;;;;;;;16.68;47.24;100994.53;4955505;29;1106;-56
2022/10/25 09:11:51;;;;;;;;;;;;;;;17.07;47.88;100988.66;4956119;28;1201;-59
2022/10/25 09:14:16;;;;;;;;;;;;;;;17.10;48.92;100988.91;4956700;28;1223;-58
2022/10/25 09:16:42;;;;;;;;;;;;;;;16.83;48.56;100982.75;4956390;28;1984;-57
2022/10/25 09:19:11;;;;;;;;;;;;;;;16.72;48.10;100979.19;4956179;28;1424;-59
2022/10/25 09:21:39;;;;;;;;;;;;;;;17.70;48.11;100977.41;4957348;28;1229;-58
2022/10/25 09:24:10;;;;;;;;;;;;;;;16.99;48.80;100975.44;4959286;28;1267;-58
2022/10/25 09:26:43;;;;;;;;;;;;;;;16.95;49.12;100971.56;4958792;28;1875;-62
2022/10/25 09:29:11;;;;;;;;;;;;;;;17.37;49.20;100965.03;4960206;28;1153;-63
2022/10/25 09:31:38;;;;;;;;;;;;;;;17.08;48.69;100969.13;4958928;29;1315;-61
2022/10/25 09:34:04;;;;;;;;;;;;;;;16.96;48.17;100971.31;4958638;29;1268;-61
2022/10/25 09:36:32;;;;;;;;;;;;;;;16.88;48.03;100963.56;4959321;28;1974;-58
2022/10/25 09:38:59;;;;;;;;;;;;;;;17.36;48.84;100964.22;4959949;28;1381;-57
2022/10/25 09:41:25;;;;;;;;;;;;;;;16.97;48.61;100961.13;4958671;28;1225;-57
2022/10/25 09:43:55;;;;;;;;;;;;;;;16.92;48.16;100953.72;4958679;28;1165;-57
2022/10/25 09:46:23;;;;;;;;;;;;;;;17.70;48.28;100947.16;4958847;29;1118;-57
2022/10/25 09:48:57;;;;;;;;;;;;;;;17.12;48.70;100946.59;4958050;29;1237;-58
2022/10/25 09:51:23;;;;;;;;;;;;;;;16.85;48.65;100945.69;4960078;28;1094;-58
2022/10/25 09:53:49;;;;;;;;;;;;;;;16.89;47.94;100949.59;4958662;29;1309;-57
2022/10/25 09:56:16;;;;;;;;;;;;;;;16.79;47.61;100934.97;4959584;28;2036;-57
2022/10/25 09:58:43;;;;;;;;;;;;;;;17.78;48.23;100938.34;4959620;28;1504;-57
2022/10/25 10:01:13;;;;;;;;;;;;;;;17.10;48.92;100927.66;4959659;28;862;-58
2022/10/25 10:03:40;;;;;;;;;;;;;;;17.95;48.87;100931.75;4990317;28;1136;-57
2022/10/25 10:06:18;;;;;;;;;;;;;;;17.73;49.92;100932.84;4958401;29;1105;-57
2022/10/25 10:08:47;;;;;;;;;;;;;;;17.99;49.89;100926.50;4957999;28;1244;-57
2022/10/25 10:11:16;;;;;;;;;;;;;;;16.81;54.42;100922.63;4958348;29;1125;-57
2022/10/25 10:13:49;;;;;;;;;;;;;;;17.15;54.96;100927.63;4957876;29;928;-56
2022/10/25 10:16:35;;;;;;;;;;;;;;;19.23;50.33;100918.44;4959307;28;1980;-57
2022/10/25 10:19:19;;;;;;;;;;;;;;;15.77;58.75;100916.94;4957986;29;1063;-57
2022/10/25 10:22:05;;;;;;;;;;;;;;;18.36;53.28;100919.75;4959292;28;1187;-56
2022/10/25 10:24:35;;;;;;;;;;;;;;;15.17;60.78;100914.31;4952452;28;1248;-58
2022/10/25 10:27:01;;;;;;;;;;;;;;;18.27;54.31;100914.00;4981932;28;2209;-58
2022/10/25 10:29:30;;;;;;;;;;;;;;;18.10;54.66;100901.44;4958533;28;1398;-58
2022/10/25 10:31:59;;;;;;;;;;;;;;;16.17;58.12;100894.44;4958460;28;1101;-58
2022/10/25 10:34:43;;;;;;;;;;;;;;;18.85;53.58;100893.34;4958500;28;1176;-58
2022/10/25 10:37:11;;;;;;;;;;;;;;;15.36;62.62;100890.91;4958072;28;1973;-58
2022/10/25 10:39:57;;;;;;;;;;;;;;;17.53;55.92;100895.22;4959027;28;1117;-58
2022/10/25 10:42:42;;;;;;;;;;;;;;;16.49;59.34;100890.69;4959054;28;1978;-58
2022/10/25 10:45:08;;;;;;;;;;;;;;;16.82;57.26;100896.00;4958415;28;1589;-58
2022/10/25 10:47:37;;;;;;;;;;;;;;;18.85;53.90;100882.31;4958496;28;1156;-58
2022/10/25 10:50:19;;;;;;;;;;;;;;;15.43;61.86;100887.09;4989773;28;1005;-59
2022/10/25 10:52:45;;;;;;;;;;;;;;;18.21;55.64;100888.44;4975689;28;1117;-59
2022/10/25 10:55:17;;;;;;;;;;;;;;;15.85;60.57;100886.31;4956854;29;1101;-59
2022/10/25 10:57:42;;;;;;;;;;;;;;;17.73;57.75;100883.34;4958601;28;2202;-59
2022/10/25 11:00:09;;;;;;;;;;;;;;;19.10;53.39;100879.38;4958463;28;1213;-60
2022/10/25 11:02:34;;;;;;;;;;;;;;;15.73;61.04;100887.31;4957316;28;1216;-59
2022/10/25 11:05:00;;;;;;;;;;;;;;;17.14;55.53;100883.94;4959060;28;1086;-60
2022/10/25 11:07:29;;;;;;;;;;;;;;;17.97;55.60;100879.19;4957088;28;1161;-59
2022/10/25 11:10:13;;;;;;;;;;;;;;;15.23;60.85;100881.22;4958792;28;1208;-59
2022/10/25 11:12:39;;;;;;;;;;;;;;;18.54;55.13;100868.75;4958409;28;1125;-61
2022/10/25 11:15:13;;;;;;;;;;;;;;;15.09;61.97;100873.69;4958716;28;1121;-59
2022/10/25 11:17:51;;;;;;;;;;;;;;;17.12;58.15;100870.47;4957070;29;1910;-60
2022/10/25 11:20:19;;;;;;;;;;;;;;;17.26;57.12;100865.25;4958499;28;1196;-60
2022/10/25 11:22:52;;;;;;;;;;;;;;;15.39;59.80;100862.97;4957948;28;1240;-59
2022/10/25 11:25:53;;;;;;;;;;;;;;;18.28;56.00;100857.84;4956938;28;1068;-59
2022/10/25 11:28:24;;;;;;;;;;;;;;;17.50;54.32;100854.53;4917422;29;1316;-60
2022/10/25 11:30:52;;;;;;;;;;;;;;;17.44;52.82;100850.13;4951139;28;1141;-59
2022/10/25 11:33:20;;;;;;;;;;;;;;;18.18;53.83;100849.66;4958174;28;1098;-60
2022/10/25 11:35:57;;;;;;;;;;;;;;;17.61;52.65;100844.31;4957755;28;1134;-59
2022/10/25 11:38:25;;;;;;;;;;;;;;;17.41;51.35;100850.69;4956510;29;892;-59
2022/10/25 11:41:10;;;;;;;;;;;;;;;17.30;50.54;100847.13;4958122;28;1153;-58
2022/10/25 11:43:38;;;;;;;;;;;;;;;18.08;52.75;100845.03;4957442;28;1094;-58
2022/10/25 11:46:04;;;;;;;;;;;;;;;17.65;51.51;100845.41;4957734;28;1110;-58
2022/10/25 11:48:34;;;;;;;;;;;;;;;17.44;50.52;100837.19;4957776;28;1109;-58
2022/10/25 11:51:18;;;;;;;;;;;;;;;17.31;49.84;100840.53;4957042;29;1146;-58
2022/10/25 11:53:49;;;;;;;;;;;;;;;18.01;50.97;100842.56;4957778;28;1101;-57
2022/10/25 11:56:24;;;;;;;;;;;;;;;17.94;51.65;100842.06;4957433;28;2053;-57
2022/10/25 11:59:02;;;;;;;;;;;;;;;17.67;50.36;100843.22;4956452;28;1094;-56
2022/10/25 12:01:31;;;;;;;;;;;;;;;18.36;51.38;100839.94;4957197;28;1082;-56
2022/10/25 12:03:59;;;;;;;;;;;;;;;15.06;59.14;100836.72;4957620;28;1126;-56
2022/10/25 12:06:43;;;;;;;;;;;;;;;17.92;54.68;100838.75;4958064;28;1106;-56
2022/10/25 12:09:11;;;;;;;;;;;;;;;17.03;57.44;100834.50;4957331;29;1031;-56
2022/10/25 12:11:38;;;;;;;;;;;;;;;16.15;58.42;100836.25;4957643;28;1118;-57
2022/10/25 12:14:04;;;;;;;;;;;;;;;18.78;54.36;100833.03;4955302;29;1220;-56
2022/10/25 12:16:30;;;;;;;;;;;;;;;15.04;61.61;100819.72;4955676;29;1988;-56
2022/10/25 12:19:12;;;;;;;;;;;;;;;17.51;57.53;100828.66;4955506;28;1176;-56
2022/10/25 12:21:42;;;;;;;;;;;;;;;16.80;58.57;100837.75;4957374;28;1232;-56
2022/10/25 12:24:10;;;;;;;;;;;;;;;16.75;60.40;100833.09;4956240;28;1160;-56
2022/10/25 12:26:37;;;;;;;;;;;;;;;19.21;53.74;100819.47;4955583;29;1936;-56
2022/10/25 12:29:03;;;;;;;;;;;;;;;15.08;62.09;100814.53;4956705;28;1090;-58
2022/10/25 12:31:34;;;;;;;;;;;;;;;17.69;57.79;100823.69;4973986;28;1152;-56
2022/10/25 12:34:19;;;;;;;;;;;;;;;16.96;58.51;100814.72;4988372;28;1113;-56
2022/10/25 12:36:46;;;;;;;;;;;;;;;16.51;59.65;100819.03;4955964;29;1910;-56
2022/10/25 12:39:12;;;;;;;;;;;;;;;18.89;54.76;100817.28;4956056;29;1121;-56
2022/10/25 12:41:39;;;;;;;;;;;;;;;14.85;64.47;100808.34;4957046;28;1086;-56
2022/10/25 12:44:19;;;;;;;;;;;;;;;18.62;56.33;100813.88;4955260;28;1051;-58
2022/10/25 12:46:44;;;;;;;;;;;;;;;16.62;59.80;100820.72;4957391;28;1323;-57
2022/10/25 12:49:09;;;;;;;;;;;;;;;16.32;58.02;100811.34;4956464;28;1182;-58
2022/10/25 12:51:35;;;;;;;;;;;;;;;17.09;52.96;100810.59;4956372;28;1224;-58