Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:24;;;;;;;7.80;4.20;;;;;;;;;;5030540;28;20049;-80
2024/03/15 00:04:53;;;;;;;7.63;4.40;;;;;;;;;;5045009;28;20053;-78
2024/03/15 00:07:20;;;;;;;6.65;3.97;;;;;;;;;;5044294;28;20060;-78
2024/03/15 00:09:48;;;;;;;9.00;4.63;;;;;;;;;;5025365;28;20107;-78
2024/03/15 00:12:14;;;;;;;8.27;4.55;;;;;;;;;;5029469;28;20141;-77
2024/03/15 00:14:43;;;;;;;8.13;4.22;;;;;;;;;;5043085;28;20053;-77
2024/03/15 00:17:11;;;;;;;10.00;4.53;;;;;;;;;;5034503;28;20045;-79
2024/03/15 00:19:38;;;;;;;8.10;3.97;;;;;;;;;;5040816;28;20050;-77
2024/03/15 00:22:06;;;;;;;7.20;4.80;;;;;;;;;;5033124;28;20045;-77
2024/03/15 00:24:33;;;;;;;7.72;4.63;;;;;;;;;;5034268;28;20107;-77
2024/03/15 00:27:00;;;;;;;7.10;4.10;;;;;;;;;;5043994;28;20051;-76
2024/03/15 00:29:29;;;;;;;7.47;4.35;;;;;;;;;;5040102;28;20044;-77
2024/03/15 00:31:56;;;;;;;5.88;4.25;;;;;;;;;;5038872;28;20057;-80
2024/03/15 00:34:23;;;;;;;6.38;4.03;;;;;;;;;;5017266;28;20209;-78
2024/03/15 00:36:50;;;;;;;7.15;4.43;;;;;;;;;;5025139;28;20057;-77
2024/03/15 00:39:16;;;;;;;6.60;4.45;;;;;;;;;;5049245;28;20088;-77
2024/03/15 00:41:43;;;;;;;9.52;4.55;;;;;;;;;;5015137;28;20057;-78
2024/03/15 00:44:09;;;;;;;8.50;4.88;;;;;;;;;;5042053;28;20473;-79
2024/03/15 00:46:35;;;;;;;7.97;4.68;;;;;;;;;;5030686;28;20052;-77
2024/03/15 00:49:02;;;;;;;7.53;4.55;;;;;;;;;;5030078;28;20057;-78
2024/03/15 00:51:28;;;;;;;8.68;4.80;;;;;;;;;;5030453;28;20410;-79
2024/03/15 00:53:55;;;;;;;8.55;4.43;;;;;;;;;;5033839;28;20053;-77
2024/03/15 00:56:21;;;;;;;7.82;4.68;;;;;;;;;;5030714;28;20740;-78
2024/03/15 00:58:48;;;;;;;9.05;4.60;;;;;;;;;;5029634;28;20076;-80
2024/03/15 01:01:14;;;;;;;9.70;4.90;;;;;;;;;;5036740;28;20586;-77
2024/03/15 01:03:41;;;;;;;7.45;4.90;;;;;;;;;;5031063;28;20110;-77
2024/03/15 01:06:07;;;;;;;9.07;4.90;;;;;;;;;;5053382;28;20057;-77
2024/03/15 01:08:34;;;;;;;8.48;4.82;;;;;;;;;;5046366;28;20049;-77
2024/03/15 01:11:01;;;;;;;11.65;5.50;;;;;;;;;;5038415;28;20053;-78
2024/03/15 01:13:28;;;;;;;8.65;4.40;;;;;;;;;;5031585;28;20473;-77
2024/03/15 01:15:54;;;;;;;8.80;5.68;;;;;;;;;;5039191;28;20494;-78
2024/03/15 01:18:21;;;;;;;9.13;4.70;;;;;;;;;;5048248;28;20048;-77
2024/03/15 01:20:48;;;;;;;7.32;4.53;;;;;;;;;;5042194;28;20048;-79
2024/03/15 01:23:15;;;;;;;6.55;4.95;;;;;;;;;;5029989;28;20041;-78
2024/03/15 01:25:41;;;;;;;12.27;5.25;;;;;;;;;;5044332;28;20124;-77
2024/03/15 01:28:08;;;;;;;7.70;4.72;;;;;;;;;;5030150;28;20045;-77
2024/03/15 01:30:34;;;;;;;8.60;5.28;;;;;;;;;;5034011;28;20381;-79
2024/03/15 01:33:01;;;;;;;8.63;4.95;;;;;;;;;;5017731;28;20099;-78
2024/03/15 01:35:33;;;;;;;9.00;5.10;;;;;;;;;;5054150;28;20095;-76
2024/03/15 01:38:03;;;;;;;10.75;4.70;;;;;;;;;;5058774;28;20048;-76
2024/03/15 01:40:30;;;;;;;9.57;5.10;;;;;;;;;;5046759;28;20056;-76
2024/03/15 01:42:57;;;;;;;9.90;5.53;;;;;;;;;;5040236;28;20060;-76
2024/03/15 01:45:24;;;;;;;9.65;5.10;;;;;;;;;;5030849;28;20049;-78
2024/03/15 01:47:50;;;;;;;8.30;5.15;;;;;;;;;;5049814;28;20064;-75
2024/03/15 01:50:17;;;;;;;9.57;5.03;;;;;;;;;;5031568;28;20041;-75
2024/03/15 01:52:44;;;;;;;9.30;4.68;;;;;;;;;;5034369;28;20578;-75
2024/03/15 01:55:11;;;;;;;10.13;5.40;;;;;;;;;;5019663;28;20124;-75
2024/03/15 01:57:38;;;;;;;8.68;4.75;;;;;;;;;;5051052;28;20460;-77
2024/03/15 02:00:10;;;;;;;10.00;5.47;;;;;;;;;;5036492;28;20045;-77
2024/03/15 02:02:37;;;;;;;10.13;4.80;;;;;;;;;;5037037;28;20409;-78
2024/03/15 02:05:03;;;;;;;7.40;4.32;;;;;;;;;;5043419;28;20044;-79
2024/03/15 02:07:29;;;;;;;9.77;4.72;;;;;;;;;;5047100;28;20076;-78
2024/03/15 02:09:56;;;;;;;11.70;5.72;;;;;;;;;;5049160;28;20171;-79
2024/03/15 02:12:23;;;;;;;7.05;4.75;;;;;;;;;;5042537;28;20166;-78
2024/03/15 02:14:50;;;;;;;7.88;4.50;;;;;;;;;;5029056;28;20049;-77
2024/03/15 02:17:17;;;;;;;7.47;4.78;;;;;;;;;;5046013;28;20053;-79
2024/03/15 02:19:46;;;;;;;8.30;4.85;;;;;;;;;;5019094;28;20140;-77
2024/03/15 02:22:13;;;;;;;7.63;5.10;;;;;;;;;;5029246;28;20549;-79
2024/03/15 02:24:40;;;;;;;7.65;4.93;;;;;;;;;;5037020;28;20060;-80
2024/03/15 02:27:08;;;;;;;8.77;5.05;;;;;;;;;;5025985;28;20045;-77
2024/03/15 02:29:34;;;;;;;6.70;4.70;;;;;;;;;;5057998;28;20759;-79
2024/03/15 02:32:02;;;;;;;9.23;5.00;;;;;;;;;;5033285;28;20053;-79
2024/03/15 02:34:29;;;;;;;7.27;4.90;;;;;;;;;;5022695;28;20041;-79
2024/03/15 02:36:56;;;;;;;8.88;4.65;;;;;;;;;;5037274;28;20149;-80
2024/03/15 02:39:24;;;;;;;10.10;4.90;;;;;;;;;;5027878;28;20103;-78
2024/03/15 02:41:52;;;;;;;8.48;4.88;;;;;;;;;;5018885;28;20382;-79
2024/03/15 02:44:18;;;;;;;8.15;4.93;;;;;;;;;;5019665;28;20136;-79
2024/03/15 02:46:45;;;;;;;11.45;5.38;;;;;;;;;;5028868;28;20056;-78
2024/03/15 02:49:12;;;;;;;8.45;4.95;;;;;;;;;;5031471;28;20052;-80
2024/03/15 02:51:38;;;;;;;9.32;4.70;;;;;;;;;;5042496;28;20081;-78
2024/03/15 02:54:07;;;;;;;6.22;4.38;;;;;;;;;;5028714;28;20802;-80
2024/03/15 02:56:33;;;;;;;6.70;4.40;;;;;;;;;;5026959;28;20118;-81
2024/03/15 02:59:00;;;;;;;9.77;4.75;;;;;;;;;;5034248;28;20115;-78
2024/03/15 03:01:27;;;;;;;10.55;5.93;;;;;;;;;;5024869;28;20105;-80
2024/03/15 03:03:55;;;;;;;9.32;4.65;;;;;;;;;;5047717;28;20073;-81
2024/03/15 03:06:22;;;;;;;8.30;4.57;;;;;;;;;;5040830;28;20044;-79
2024/03/15 03:08:49;;;;;;;8.93;4.90;;;;;;;;;;5046753;28;20110;-79
2024/03/15 03:11:17;;;;;;;8.00;4.60;;;;;;;;;;5046142;28;20164;-81
2024/03/15 03:13:44;;;;;;;8.50;4.55;;;;;;;;;;5024608;28;20057;-78
2024/03/15 03:16:16;;;;;;;9.60;4.93;;;;;;;;;;5028822;28;20045;-79
2024/03/15 03:18:43;;;;;;;8.63;5.03;;;;;;;;;;5023409;28;20053;-78
2024/03/15 03:21:09;;;;;;;11.27;5.38;;;;;;;;;;5039001;28;20567;-79
2024/03/15 03:23:37;;;;;;;9.63;4.85;;;;;;;;;;5034852;28;20056;-80
2024/03/15 03:26:03;;;;;;;11.85;4.90;;;;;;;;;;5032980;28;20520;-78
2024/03/15 03:28:30;;;;;;;7.85;4.93;;;;;;;;;;5041923;28;20051;-80
2024/03/15 03:30:56;;;;;;;12.30;5.07;;;;;;;;;;5041449;28;20517;-79
2024/03/15 03:33:22;;;;;;;9.75;4.85;;;;;;;;;;5045774;28;20025;-77
2024/03/15 03:35:49;;;;;;;8.02;5.03;;;;;;;;;;5037740;28;20040;-80
2024/03/15 03:38:15;;;;;;;10.30;4.43;;;;;;;;;;5041948;28;20097;-81
2024/03/15 03:40:42;;;;;;;9.02;5.25;;;;;;;;;;5038055;28;20049;-78
2024/03/15 03:43:09;;;;;;;11.07;4.85;;;;;;;;;;5031211;28;20103;-77
2024/03/15 03:45:36;;;;;;;6.90;4.70;;;;;;;;;;5026976;28;20069;-79
2024/03/15 03:48:07;;;;;;;7.68;5.32;;;;;;;;;;5040069;28;20409;-78
2024/03/15 03:50:33;;;;;;;9.18;4.90;;;;;;;;;;5047511;28;20152;-76
2024/03/15 03:53:00;;;;;;;9.60;5.22;;;;;;;;;;5041667;28;20085;-79
2024/03/15 03:55:26;;;;;;;10.35;6.18;;;;;;;;;;5036300;28;20110;-79
2024/03/15 03:57:55;;;;;;;8.73;5.00;;;;;;;;;;5036175;28;20061;-78
2024/03/15 04:00:21;;;;;;;;;;;;;;;;;;5042370;28;20147;-79
2024/03/15 04:02:48;;;;;;;10.70;5.30;;;;;;;;;;5036208;28;20642;-78
2024/03/15 04:05:15;;;;;;;13.80;6.13;;;;;;;;;;5051473;28;20640;-79
2024/03/15 04:07:45;;;;;;;11.97;5.43;;;;;;;;;;5017380;28;20438;-79
2024/03/15 04:10:13;;;;;;;11.20;5.53;;;;;;;;;;5043972;28;20046;-78
2024/03/15 04:12:40;;;;;;;10.48;5.75;;;;;;;;;;5045792;28;20163;-77
2024/03/15 04:15:07;;;;;;;11.27;5.60;;;;;;;;;;5053634;28;20053;-78
2024/03/15 04:17:51;;;;;;;8.15;5.35;;;;;;;;;;5027460;28;20043;-77
2024/03/15 04:20:17;;;;;;;12.40;5.85;;;;;;;;;;5035792;28;20045;-77
2024/03/15 04:22:45;;;;;;;9.40;5.30;;;;;;;;;;5035893;28;20108;-77
2024/03/15 04:25:16;;;;;;;9.93;5.95;;;;;;;;;;5013199;28;20052;-77
2024/03/15 04:27:43;;;;;;;9.65;5.57;;;;;;;;;;5032126;28;20072;-77
2024/03/15 04:30:13;;;;;;;8.93;5.85;;;;;;;;;;5030158;28;20063;-77
2024/03/15 04:32:40;;;;;;;11.43;5.63;;;;;;;;;;5038357;28;20061;-78
2024/03/15 04:35:07;;;;;;;10.93;6.22;;;;;;;;;;5021990;28;20048;-77
2024/03/15 04:37:36;;;;;;;11.10;5.68;;;;;;;;;;5025990;28;20516;-77
2024/03/15 04:40:06;;;;;;;11.38;6.25;;;;;;;;;;5051974;28;20409;-76
2024/03/15 04:42:34;;;;;;;10.38;5.85;;;;;;;;;;5033614;28;20098;-78
2024/03/15 04:45:08;;;;;;;10.75;5.88;;;;;;;;;;5028536;28;20132;-78
2024/03/15 04:47:38;;;;;;;11.07;5.93;;;;;;;;;;5022053;28;20852;-77
2024/03/15 04:50:06;;;;;;;9.07;5.82;;;;;;;;;;5047202;28;20049;-77
2024/03/15 04:52:33;;;;;;;7.97;4.82;;;;;;;;;;5018142;28;20056;-76
2024/03/15 04:55:00;;;;;;;7.72;5.60;;;;;;;;;;5040395;28;20633;-76
2024/03/15 04:57:27;;;;;;;8.50;5.50;;;;;;;;;;5039213;28;20472;-77
2024/03/15 04:59:54;;;;;;;10.43;5.45;;;;;;;;;;5029500;28;20480;-78
2024/03/15 05:02:21;;;;;;;10.50;5.60;;;;;;;;;;5046627;28;20174;-78
2024/03/15 05:04:49;;;;;;;9.60;5.40;;;;;;;;;;5031258;28;20059;-77
2024/03/15 05:07:15;;;;;;;10.97;5.97;;;;;;;;;;5032081;28;20052;-79
2024/03/15 05:09:42;;;;;;;9.38;4.95;;;;;;;;;;5033417;28;20052;-79
2024/03/15 05:12:08;;;;;;;9.75;5.40;;;;;;;;;;5039097;28;20049;-78
2024/03/15 05:14:38;;;;;;;9.00;5.10;;;;;;;;;;5024764;28;20124;-77
2024/03/15 05:17:04;;;;;;;9.48;5.00;;;;;;;;;;5029700;28;20091;-78
2024/03/15 05:19:31;;;;;;;8.45;4.65;;;;;;;;;;5038094;28;20532;-77
2024/03/15 05:22:05;;;;;;;9.02;5.30;;;;;;;;;;5022123;28;20092;-77
2024/03/15 05:24:31;;;;;;;7.85;5.07;;;;;;;;;;5038250;28;20037;-77
2024/03/15 05:26:58;;;;;;;9.27;5.10;;;;;;;;;;5025536;28;20092;-79
2024/03/15 05:29:24;;;;;;;9.90;4.93;;;;;;;;;;5043094;28;20053;-79
2024/03/15 05:31:51;;;;;;;10.80;4.50;;;;;;;;;;5040338;28;20061;-79
2024/03/15 05:34:17;;;;;;;11.70;4.93;;;;;;;;;;5040546;28;20731;-80
2024/03/15 05:36:44;;;;;;;10.10;4.93;;;;;;;;;;5038765;28;20044;-80
2024/03/15 05:39:11;;;;;;;9.07;4.63;;;;;;;;;;5028357;28;20050;-79
2024/03/15 05:41:39;;;;;;;7.72;4.65;;;;;;;;;;5064572;28;20114;-83
2024/03/15 05:44:05;;;;;;;8.63;4.55;;;;;;;;;;5054680;28;20053;-80
2024/03/15 05:46:32;;;;;;;8.85;4.90;;;;;;;;;;5037927;28;20549;-81
2024/03/15 05:49:00;;;;;;;8.65;5.18;;;;;;;;;;5033781;28;20112;-80
2024/03/15 05:51:27;;;;;;;8.95;4.65;;;;;;;;;;5058494;28;20056;-83
2024/03/15 05:53:55;;;;;;;7.68;4.88;;;;;;;;;;5040478;28;20407;-82
2024/03/15 05:56:23;;;;;;;9.40;4.80;;;;;;;;;;5021979;28;20049;-84
2024/03/15 05:58:51;;;;;;;9.98;4.60;;;;;;;;;;5053467;28;20089;-85
2024/03/15 06:01:17;;;;;;;9.60;5.10;;;;;;;;;;5036036;28;20052;-82
2024/03/15 06:03:44;;;;;;;7.63;4.72;;;;;;;;;;5029882;28;20084;-83
2024/03/15 06:06:10;;;;;;;12.13;5.47;;;;;;;;;;5043009;28;20140;-83
2024/03/15 06:08:37;;;;;;;9.27;5.00;;;;;;;;;;5052399;28;20056;-81
2024/03/15 06:11:04;;;;;;;7.15;4.70;;;;;;;;;;5050318;28;20049;-83
2024/03/15 06:13:30;;;;;;;8.98;4.68;;;;;;;;;;5040692;28;20049;-82
2024/03/15 06:15:57;;;;;;;9.68;4.85;;;;;;;;;;5046177;28;20053;-83
2024/03/15 06:18:24;;;;;;;8.48;4.78;;;;;;;;;;5030547;28;20083;-83
2024/03/15 06:20:51;;;;;;;9.43;4.40;;;;;;;;;;5025253;28;20045;-83
2024/03/15 06:23:20;;;;;;;9.63;5.15;;;;;;;;;;5043249;28;20045;-83
2024/03/15 06:25:47;;;;;;;8.85;4.53;;;;;;;;;;5025975;28;20049;-82
2024/03/15 06:28:14;;;;;;;9.00;4.53;;;;;;;;;;5039404;28;20045;-83
2024/03/15 06:30:46;;;;;;;8.50;4.78;;;;;;;;;;5043046;28;20025;-83
2024/03/15 06:33:13;;;;;;;9.02;4.50;;;;;;;;;;5021543;28;20072;-83
2024/03/15 06:35:43;;;;;;;9.75;4.82;;;;;;;;;;5043974;28;20044;-83
2024/03/15 06:38:17;;;;;;;8.13;4.63;;;;;;;;;;5026041;28;20071;-78
2024/03/15 06:40:55;;;;;;;13.70;4.93;;;;;;;;;;5028137;28;20053;-80
2024/03/15 06:43:35;;;;;;;9.70;5.28;;;;;;;;;;5025754;28;20042;-78
2024/03/15 06:46:08;;;;;;;8.98;4.55;;;;;;;;;;5034302;28;20053;-79
2024/03/15 06:48:44;;;;;;;13.35;4.30;;;;;;;;;;5030433;28;20143;-79
2024/03/15 06:53:56;;;;;;;10.30;4.22;;;;;;;;;;5038047;28;20477;-80
2024/03/15 06:56:23;;;;;;;7.40;4.28;;;;;;;;;;5028449;28;20053;-78
2024/03/15 06:58:49;;;;;;;7.53;4.40;;;;;;;;;;5047655;28;20053;-79
2024/03/15 07:01:16;;;;;;;8.32;4.75;;;;;;;;;;5030733;28;20718;-80
2024/03/15 07:03:43;;;;;;;9.32;4.53;;;;;;;;;;5048380;28;20061;-78
2024/03/15 07:06:10;;;;;;;6.78;4.30;;;;;;;;;;5029165;28;20049;-79
2024/03/15 07:08:37;;;;;;;10.48;4.57;;;;;;;;;;5027648;28;20060;-80
2024/03/15 07:11:04;;;;;;;7.35;4.28;;;;;;;;;;5031476;28;20049;-80
2024/03/15 07:13:31;;;;;;;8.13;4.10;;;;;;;;;;5031693;28;20081;-79
2024/03/15 07:15:57;;;;;;;10.20;4.60;;;;;;;;;;5026170;28;20101;-80
2024/03/15 07:18:24;;;;;;;7.78;4.20;;;;;;;;;;5018664;28;20123;-79
2024/03/15 07:20:53;;;;;;;11.95;4.80;;;;;;;;;;5044093;28;20675;-79
2024/03/15 07:23:21;;;;;;;9.10;4.72;;;;;;;;;;5049009;28;20123;-80
2024/03/15 07:25:49;;;;;;;;;;;;;;;;;;5045785;28;20276;-81
2024/03/15 07:28:19;;;;;;;11.33;4.60;;;;;;;;;;5054935;28;19929;-79
2024/03/15 07:30:46;;;;;;;11.85;4.70;;;;;;;;;;5032984;28;20048;-80
2024/03/15 07:33:12;;;;;;;9.23;4.20;;;;;;;;;;5032670;28;20478;-79
2024/03/15 07:35:40;;;;;;;10.15;4.80;;;;;;;;;;5037853;28;20049;-77
2024/03/15 07:38:09;;;;;;;8.32;4.43;;;;;;;;;;5050515;28;20055;-81
2024/03/15 07:40:36;;;;;;;8.48;4.63;;;;;;;;;;5048836;28;20061;-81
2024/03/15 07:43:03;;;;;;;9.50;4.88;;;;;;;;;;5026716;28;20151;-81
2024/03/15 07:45:30;;;;;;;7.30;4.50;;;;;;;;;;5034026;28;20463;-80
2024/03/15 07:47:57;;;;;;;10.45;4.40;;;;;;;;;;5034643;28;20059;-79
2024/03/15 07:50:26;;;;;;;8.85;4.57;;;;;;;;;;5039760;28;20051;-78
2024/03/15 07:52:53;;;;;;;11.02;4.70;;;;;;;;;;5046815;28;20045;-78
2024/03/15 07:55:20;;;;;;;9.40;3.95;;;;;;;;;;5038060;28;20099;-79
2024/03/15 07:57:47;;;;;;;7.07;4.35;;;;;;;;;;5050678;28;20133;-79
2024/03/15 08:00:14;;;;;;;7.97;4.07;;;;;;;;;;5029273;28;20049;-76
2024/03/15 08:02:41;;;;;;;12.35;4.40;;;;;;;;;;5036672;28;20054;-76
2024/03/15 08:05:09;;;;;;;6.90;4.00;;;;;;;;;;5044054;28;20107;-77
2024/03/15 08:07:38;;;;;;;7.85;4.13;;;;;;;;;;5041650;28;20052;-78
2024/03/15 08:10:05;;;;;;;9.15;3.90;;;;;;;;;;5044159;28;20394;-77
2024/03/15 08:12:32;;;;;;;7.72;3.85;;;;;;;;;;5024053;28;20092;-76
2024/03/15 08:14:58;;;;;;;7.85;3.53;;;;;;;;;;5044628;28;20044;-76
2024/03/15 08:17:25;;;;;;;7.55;4.13;;;;;;;;;;5042037;28;20049;-76
2024/03/15 08:19:51;;;;;;;6.95;3.58;;;;;;;;;;5024829;28;20386;-77
2024/03/15 08:22:17;;;;;;;8.05;3.47;;;;;;;;;;5036482;28;20140;-77
2024/03/15 08:24:44;;;;;;;8.30;3.60;;;;;;;;;;5023495;28;20119;-76
2024/03/15 08:27:12;;;;;;;10.55;3.58;;;;;;;;;;5037898;28;20045;-76
2024/03/15 08:29:39;;;;;;;7.82;3.75;;;;;;;;;;5023982;28;20100;-79
2024/03/15 08:32:07;;;;;;;6.47;3.47;;;;;;;;;;5044077;28;20060;-79
2024/03/15 08:34:35;;;;;;;7.63;4.00;;;;;;;;;;5039120;28;20136;-79
2024/03/15 08:37:02;;;;;;;5.90;3.67;;;;;;;;;;5018890;28;20046;-78
2024/03/15 08:39:29;;;;;;;6.70;3.55;;;;;;;;;;5044893;28;20386;-78
2024/03/15 08:41:57;;;;;;;8.93;4.07;;;;;;;;;;5030892;28;20056;-77
2024/03/15 08:44:24;;;;;;;7.17;3.60;;;;;;;;;;5046203;28;20401;-79
2024/03/15 08:46:51;;;;;;;8.18;3.88;;;;;;;;;;5033610;28;20122;-77
2024/03/15 08:49:17;;;;;;;9.05;3.78;;;;;;;;;;5027373;28;20489;-76
2024/03/15 08:51:45;;;;;;;6.53;3.00;;;;;;;;;;5020875;28;20045;-78
2024/03/15 08:54:12;;;;;;;9.10;3.50;;;;;;;;;;5019106;28;20065;-78
2024/03/15 08:56:40;;;;;;;5.88;3.67;;;;;;;;;;5027338;28;20134;-79
2024/03/15 08:59:06;;;;;;;6.80;3.47;;;;;;;;;;5023467;28;20065;-79
2024/03/15 09:01:35;;;;;;;9.00;3.50;;;;;;;;;;5028620;28;20088;-78
2024/03/15 09:04:04;;;;;;;;;;;;;;;;;;5039580;28;20805;-80
2024/03/15 09:06:34;;;;;;;10.65;3.83;;;;;;;;;;5034252;28;20370;-80
2024/03/15 09:09:07;;;;;;;7.63;4.18;;;;;;;;;;5028219;28;20051;-80
2024/03/15 09:11:34;;;;;;;6.78;3.85;;;;;;;;;;5036334;28;20080;-79
2024/03/15 09:14:00;;;;;;;8.35;4.70;;;;;;;;;;5042166;28;20050;-79
2024/03/15 09:16:27;;;;;;;9.90;4.50;;;;;;;;;;5032142;28;20669;-78
2024/03/15 09:18:55;;;;;;;9.80;4.57;;;;;;;;;;5042594;28;20072;-79
2024/03/15 09:21:22;;;;;;;8.35;4.07;;;;;;;;;;5031016;28;20048;-78
2024/03/15 09:23:49;;;;;;;10.52;4.47;;;;;;;;;;5050995;28;20053;-79
2024/03/15 09:26:16;;;;;;;13.02;4.40;;;;;;;;;;5052008;28;20041;-78
2024/03/15 09:28:47;;;;;;;9.00;3.65;;;;;;;;;;5013656;28;20058;-79
2024/03/15 09:31:14;;;;;;;7.07;3.20;;;;;;;;;;5042178;28;20049;-77
2024/03/15 09:34:01;;;;;;;6.43;3.08;;;;;;;;;;5021307;28;20152;-77
2024/03/15 09:36:28;;;;;;;8.20;2.80;;;;;;;;;;5023572;28;20057;-79
2024/03/15 09:38:55;;;;;;;5.28;3.35;;;;;;;;;;5023252;28;20041;-79
2024/03/15 09:41:22;;;;;;;5.40;2.70;;;;;;;;;;5043735;28;20587;-77
2024/03/15 09:43:48;;;;;;;7.50;2.97;;;;;;;;;;5046316;28;20062;-80
2024/03/15 09:46:21;;;;;;;6.57;2.78;;;;;;;;;;5038053;28;20048;-79
2024/03/15 09:48:52;;;;;;;5.47;3.00;;;;;;;;;;5031696;28;20611;-80
2024/03/15 09:51:20;;;;;;;8.40;2.60;;;;;;;;;;5034521;28;20048;-80
2024/03/15 09:53:47;;;;;;;8.18;2.72;;;;;;;;;;5049605;28;20041;-79
2024/03/15 09:56:15;;;;;;;3.58;2.30;;;;;;;;;;5040267;28;20049;-79
2024/03/15 09:58:42;;;;;;;7.00;2.60;;;;;;;;;;5046251;28;20049;-81
2024/03/15 10:01:11;;;;;;;7.82;2.15;;;;;;;;;;5048128;28;20044;-80
2024/03/15 10:03:37;;;;;;;6.03;1.70;;;;;;;;;;5046750;28;20055;-82
2024/03/15 10:06:06;;;;;;;7.40;2.25;;;;;;;;;;5032542;28;20423;-85
2024/03/15 10:08:33;;;;;;;4.75;1.80;;;;;;;;;;5036742;28;20478;-84
2024/03/15 10:10:59;;;;;;;8.63;2.25;;;;;;;;;;5034345;28;20051;-80
2024/03/15 10:13:29;;;;;;;7.05;1.75;;;;;;;;;;5041367;28;20062;-82
2024/03/15 10:15:58;;;;;;;8.10;1.90;;;;;;;;;;5044220;28;20134;-82
2024/03/15 10:18:25;;;;;;;7.78;1.80;;;;;;;;;;5050328;28;20041;-83
2024/03/15 10:20:56;;;;;;;5.88;1.52;;;;;;;;;;5042654;28;20056;-81
2024/03/15 10:23:23;;;;;;;5.63;1.73;;;;;;;;;;5032069;28;20068;-82
2024/03/15 10:25:49;;;;;;;9.25;2.08;;;;;;;;;;5040890;28;20045;-82
2024/03/15 10:28:19;;;;;;;7.95;1.70;;;;;;;;;;5042860;28;20057;-80
2024/03/15 10:30:47;;;;;;;8.55;1.77;;;;;;;;;;5041143;28;20057;-83
2024/03/15 10:33:14;;;;;;;5.93;2.20;;;;;;;;;;5034223;28;20635;-82
2024/03/15 10:35:41;;;;;;;9.05;2.65;;;;;;;;;;5027144;28;20059;-79
2024/03/15 10:38:09;;;;;;;5.60;1.75;;;;;;;;;;5028102;28;20049;-84
2024/03/15 10:40:35;;;;;;;7.75;2.45;;;;;;;;;;5037815;28;20080;-80
2024/03/15 10:43:08;;;;;;;5.10;2.20;;;;;;;;;;5039437;28;20041;-81
2024/03/15 10:45:37;;;;;;;4.90;2.08;;;;;;;;;;5025257;28;20112;-83
2024/03/15 10:48:08;;;;;;;9.32;2.22;;;;;;;;;;5055087;28;20477;-80
2024/03/15 10:50:35;;;;;;;6.53;2.50;;;;;;;;;;5039104;28;20083;-79
2024/03/15 10:53:05;;;;;;;5.30;2.22;;;;;;;;;;5037350;28;20691;-81
2024/03/15 10:55:32;;;;;;;6.45;2.20;;;;;;;;;;5039143;28;20056;-84
2024/03/15 10:58:05;;;;;;;6.72;2.13;;;;;;;;;;5046051;28;20041;-81
2024/03/15 11:00:32;;;;;;;8.88;2.58;;;;;;;;;;5031862;28;20049;-81
2024/03/15 11:03:17;;;;;;;8.23;2.60;;;;;;;;;;5051493;28;20063;-85
2024/03/15 11:05:45;;;;;;;5.85;2.83;;;;;;;;;;5048822;28;20052;-83
2024/03/15 11:08:13;;;;;;;5.85;2.53;;;;;;;;;;5017816;28;20073;-83
2024/03/15 11:10:40;;;;;;;6.47;2.45;;;;;;;;;;5017624;28;20053;-80
2024/03/15 11:13:09;;;;;;;7.03;2.40;;;;;;;;;;5039344;28;20048;-83
2024/03/15 11:15:36;;;;;;;6.78;2.90;;;;;;;;;;5049214;28;20049;-83
2024/03/15 11:18:07;;;;;;;5.97;2.50;;;;;;;;;;5045021;28;20041;-82
2024/03/15 11:20:53;;;;;;;5.85;2.70;;;;;;;;;;5030709;28;20053;-83
2024/03/15 11:23:20;;;;;;;7.10;2.67;;;;;;;;;;5036006;28;20505;-82
2024/03/15 11:25:54;;;;;;;8.88;2.58;;;;;;;;;;5022856;28;20041;-82
2024/03/15 11:28:22;;;;;;;7.18;2.72;;;;;;;;;;5041285;28;20137;-82
2024/03/15 11:30:49;;;;;;;8.73;2.63;;;;;;;;;;5016830;28;20053;-83
2024/03/15 11:33:15;;;;;;;6.97;2.40;;;;;;;;;;5029298;28;20080;-87
2024/03/15 11:35:43;;;;;;;5.20;2.33;;;;;;;;;;5038382;28;20036;-84
2024/03/15 11:38:10;;;;;;;;;;;;;;;;;;5021933;28;20091;-82
2024/03/15 11:40:37;;;;;;;8.27;2.42;;;;;;;;;;5025833;28;19924;-82
2024/03/15 11:43:03;;;;;;;4.88;1.95;;;;;;;;;;5031094;28;20048;-81
2024/03/15 11:45:39;;;;;;;8.77;2.30;;;;;;;;;;5042429;28;20059;-81
2024/03/15 11:48:19;;;;;;;9.23;3.00;;;;;;;;;;5042067;28;20060;-79
2024/03/15 11:50:46;;;;;;;7.38;2.88;;;;;;;;;;5031307;28;20152;-77
2024/03/15 11:53:14;;;;;;;8.60;2.95;;;;;;;;;;5036156;28;20045;-79
2024/03/15 11:55:47;;;;;;;8.10;3.20;;;;;;;;;;5037058;28;20065;-80
2024/03/15 11:58:17;;;;;;;14.18;3.70;;;;;;;;;;5041876;28;20069;-78
2024/03/15 12:00:47;;;;;;;15.23;4.25;;;;;;;;;;5024595;28;20830;-76
2024/03/15 12:03:14;;;;;;;9.35;3.80;;;;;;;;;;5042841;28;20079;-80
2024/03/15 12:05:43;;;;;;;12.85;4.95;;;;;;;;;;5021721;28;20136;-79
2024/03/15 12:08:09;;;;;;;;;;;;;;;;;;5038840;28;20512;-81
2024/03/15 12:10:36;;;;;;;10.65;4.70;;;;;;;;;;5046130;28;19924;-81
2024/03/15 12:13:02;;;;;;;11.85;4.25;;;;;;;;;;5035634;28;20049;-80
2024/03/15 12:15:29;;;;;;;8.45;4.05;;;;;;;;;;5039820;28;20409;-80
2024/03/15 12:17:59;;;;;;;10.27;3.80;;;;;;;;;;5045888;28;20440;-81
2024/03/15 12:20:28;;;;;;;10.82;3.40;;;;;;;;;;5025826;28;20067;-80
2024/03/15 12:22:54;;;;;;;8.82;3.88;;;;;;;;;;5040834;28;20582;-81
2024/03/15 12:25:26;;;;;;;6.53;3.40;;;;;;;;;;5027830;28;20057;-84
2024/03/15 12:27:53;;;;;;;9.40;3.90;;;;;;;;;;5050768;28;20045;-85
2024/03/15 12:30:20;;;;;;;7.53;3.10;;;;;;;;;;5012553;28;20056;-85
2024/03/15 12:32:47;;;;;;;5.13;2.67;;;;;;;;;;5034035;28;20053;-83
2024/03/15 12:35:14;;;;;;;4.68;2.17;;;;;;;;;;5044940;28;20105;-86
2024/03/15 12:37:40;;;;;;;7.00;2.33;;;;;;;;;;5039158;28;20397;-89
2024/03/15 12:40:14;;;;;;;4.20;2.30;;;;;;;;;;5050253;28;20045;-87
2024/03/15 12:42:40;;;;;;;4.53;2.60;;;;;;;;;;5021306;28;20103;-86
2024/03/15 12:45:08;;;;;;;5.55;2.55;;;;;;;;;;5036496;28;20077;-84
2024/03/15 12:47:40;;;;;;;5.47;2.87;;;;;;;;;;5031320;28;20072;-85
2024/03/15 12:50:15;;;;;;;4.82;3.00;;;;;;;;;;5047631;28;20059;-87
2024/03/15 12:52:43;;;;;;;4.32;2.60;;;;;;;;;;5052430;28;21297;-85
2024/03/15 12:55:11;;;;;;;5.53;2.88;;;;;;;;;;5062735;28;20096;-88
2024/03/15 12:57:37;;;;;;;6.10;2.97;;;;;;;;;;5049505;28;20052;-84
2024/03/15 13:00:11;;;;;;;5.57;2.60;;;;;;;;;;5039992;28;20408;-86
2024/03/15 13:02:38;;;;;;;6.32;2.53;;;;;;;;;;5031270;28;20048;-85
2024/03/15 13:05:08;;;;;;;7.05;2.97;;;;;;;;;;5049064;28;20448;-88
2024/03/15 13:07:35;;;;;;;4.35;2.75;;;;;;;;;;5040112;28;20061;-87
2024/03/15 13:10:02;;;;;;;4.85;2.50;;;;;;;;;;5049881;28;20413;-88
2024/03/15 13:12:29;;;;;;;5.00;2.70;;;;;;;;;;5066460;28;20493;-85
2024/03/15 13:14:55;;;;;;;6.18;2.78;;;;;;;;;;5050806;28;20443;-85
2024/03/15 13:17:23;;;;;;;6.20;2.77;;;;;;;;;;5047610;28;20047;-86
2024/03/15 13:19:49;;;;;;;5.22;2.58;;;;;;;;;;5043822;28;20286;-85
2024/03/15 13:22:15;;;;;;;5.57;2.60;;;;;;;;;;5032741;28;20076;-84
2024/03/15 13:24:42;;;;;;;6.57;3.03;;;;;;;;;;5041120;28;20054;-84
2024/03/15 13:27:11;;;;;;;5.13;2.85;;;;;;;;;;5046530;28;20090;-88
2024/03/15 13:29:37;;;;;;;5.30;3.00;;;;;;;;;;5038033;28;20045;-81
2024/03/15 13:32:09;;;;;;;3.85;2.63;;;;;;;;;;5052452;28;20052;-82
2024/03/15 13:34:36;;;;;;;5.88;2.53;;;;;;;;;;5034127;28;20417;-82
2024/03/15 13:37:02;;;;;;;4.45;2.28;;;;;;;;;;5035817;28;20080;-82
2024/03/15 13:39:28;;;;;;;7.75;2.75;;;;;;;;;;5051694;28;20477;-82
2024/03/15 13:41:57;;;;;;;4.97;2.55;;;;;;;;;;5034753;28;20053;-85
2024/03/15 13:44:25;;;;;;;4.95;2.60;;;;;;;;;;5043619;28;20055;-83
2024/03/15 13:46:57;;;;;;;6.97;2.60;;;;;;;;;;5030423;28;20536;-83
2024/03/15 13:49:23;;;;;;;3.28;2.38;;;;;;;;;;5044920;28;20048;-86
2024/03/15 13:51:50;;;;;;;4.57;2.53;;;;;;;;;;5032922;28;20139;-85
2024/03/15 13:54:16;;;;;;;8.07;2.92;;;;;;;;;;5031878;28;20080;-82
2024/03/15 13:56:43;;;;;;;6.65;3.00;;;;;;;;;;5041515;28;20045;-85
2024/03/15 13:59:10;;;;;;;6.03;3.13;;;;;;;;;;5034019;28;20688;-85
2024/03/15 14:01:38;;;;;;;9.50;3.25;;;;;;;;;;5041943;28;20067;-82
2024/03/15 14:04:05;;;;;;;;;;;;;;;;;;5034586;28;20125;-84
2024/03/15 14:06:31;;;;;;;5.72;2.83;;;;;;;;;;5041034;28;20380;-82
2024/03/15 14:08:58;;;;;;;6.18;3.42;;;;;;;;;;5037865;28;20045;-84
2024/03/15 14:11:24;;;;;;;7.20;3.72;;;;;;;;;;5044942;28;20044;-86
2024/03/15 14:13:54;;;;;;;7.65;3.20;;;;;;;;;;5029901;28;20094;-88
2024/03/15 14:16:20;;;;;;;5.15;3.13;;;;;;;;;;5027172;28;20453;-87
2024/03/15 14:18:47;;;;;;;5.78;3.20;;;;;;;;;;5040979;28;20472;-88
2024/03/15 14:21:14;;;;;;;7.28;3.10;;;;;;;;;;5036459;28;20510;-85
2024/03/15 14:23:41;;;;;;;5.20;2.97;;;;;;;;;;5044615;28;20045;-86
2024/03/15 14:26:11;;;;;;;6.75;3.33;;;;;;;;;;5034360;28;20100;-86
2024/03/15 14:28:40;;;;;;;5.82;2.95;;;;;;;;;;5048079;28;20058;-87
2024/03/15 14:31:10;;;;;;;5.60;3.00;;;;;;;;;;5059696;28;20053;-85
2024/03/15 14:33:37;;;;;;;5.50;3.00;;;;;;;;;;5049468;28;20068;-87
2024/03/15 14:36:04;;;;;;;5.53;2.80;;;;;;;;;;5048580;28;20057;-90
2024/03/15 14:38:30;;;;;;;5.63;2.90;;;;;;;;;;5038185;28;20057;-86
2024/03/15 14:40:57;;;;;;;4.65;2.10;;;;;;;;;;5040861;28;20057;-82
2024/03/15 14:43:26;;;;;;;2.72;1.52;;;;;;;;;;5055978;28;20045;-89
2024/03/15 14:45:52;;;;;;;9.90;2.17;;;;;;;;;;5055484;28;20045;-85
2024/03/15 14:48:19;;;;;;;4.68;2.00;;;;;;;;;;5054023;28;20101;-86
2024/03/15 14:50:49;;;;;;;4.65;2.13;;;;;;;;;;5042197;28;20049;-88