Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:19;;;;;;;20.67;13.48;;;;;;;19.00;65.44;101955.53;5044921;28;20037;-40
2021/09/08 00:04:44;;;;;;;20.77;13.07;;;;;;;19.03;65.52;101955.09;5040814;28;20118;-40
2021/09/08 00:07:09;;;;;;;16.20;11.90;;;;;;;19.01;65.67;101957.25;5022665;28;20026;-41
2021/09/08 00:09:35;;;;;;;19.98;12.65;;;;;;;18.94;66.39;101945.47;5034163;28;20095;-39
2021/09/08 00:12:00;;;;;;;18.10;12.52;;;;;;;18.91;66.40;101948.63;5040993;28;20078;-40
2021/09/08 00:14:25;;;;;;;19.75;13.07;;;;;;;18.85;66.50;101944.00;5026729;28;20048;-41
2021/09/08 00:16:51;;;;;;;22.23;13.32;;;;;;;18.80;66.61;101943.78;5014801;28;20378;-41
2021/09/08 00:19:16;;;;;;;17.23;11.93;;;;;;;18.81;67.11;101940.03;5033206;28;20382;-41
2021/09/08 00:21:41;;;;;;;21.40;14.77;;;;;;;18.75;67.35;101935.44;5045788;28;20489;-40
2021/09/08 00:24:06;;;;;;;26.95;15.30;;;;;;;18.67;67.61;101930.13;5042713;28;20338;-40
2021/09/08 00:26:32;;;;;;;21.58;14.23;;;;;;;18.61;67.67;101929.91;5034203;28;20359;-41
2021/09/08 00:28:57;;;;;;;25.17;14.95;;;;;;;18.59;67.85;101931.19;5031870;28;20025;-40
2021/09/08 00:31:22;;;;;;;23.25;15.68;;;;;;;18.52;68.21;101931.16;5016291;28;20018;-39
2021/09/08 00:33:48;;;;;;;23.73;15.50;;;;;;;18.57;68.31;101925.09;5046377;28;20044;-40
2021/09/08 00:36:13;;;;;;;24.40;15.63;;;;;;;18.55;68.22;101919.00;5033927;28;20436;-40
2021/09/08 00:38:38;;;;;;;23.45;15.43;;;;;;;18.49;68.66;101912.50;5034014;28;20021;-40
2021/09/08 00:41:04;;;;;;;29.77;16.40;;;;;;;18.44;68.82;101912.28;5033590;28;20048;-40
2021/09/08 00:43:29;;;;;;;26.95;16.63;;;;;;;18.40;69.00;101905.56;5029685;28;20018;-40
2021/09/08 00:45:56;;;;;;;30.88;16.05;;;;;;;18.40;68.86;101905.56;5013749;28;20026;-40
2021/09/08 00:48:22;;;;;;;24.27;14.70;;;;;;;18.36;69.19;101901.59;5020429;28;20360;-40
2021/09/08 00:50:48;;;;;;;23.63;16.05;;;;;;;18.36;68.93;101905.16;5040087;28;20044;-40
2021/09/08 00:53:16;;;;;;;28.48;16.17;;;;;;;18.37;68.98;101903.25;5044014;28;20087;-41
2021/09/08 00:55:42;;;;;;;;;;;;;;;18.34;68.81;101906.41;5032916;28;20029;-40
2021/09/08 00:58:08;;;;;;;24.63;16.33;;;;;;;18.32;68.95;101900.31;5033531;28;19912;-41
2021/09/08 01:00:33;;;;;;;22.95;15.50;;;;;;;18.27;69.37;101894.66;5033510;28;20037;-40
2021/09/08 01:02:58;;;;;;;24.60;14.82;;;;;;;18.26;69.38;101898.44;5047634;28;20074;-41
2021/09/08 01:05:25;;;;;;;26.00;16.38;;;;;;;18.25;69.27;101892.16;5031546;28;20071;-41
2021/09/08 01:07:51;;;;;;;24.70;17.25;;;;;;;18.17;69.70;101895.91;5013635;28;20034;-41
2021/09/08 01:10:16;;;;;;;24.90;16.92;;;;;;;18.13;69.94;101889.19;5020715;28;20049;-40
2021/09/08 01:12:42;;;;;;;25.75;17.48;;;;;;;18.11;70.02;101890.44;5045497;28;20025;-40
2021/09/08 01:15:07;;;;;;;25.02;16.77;;;;;;;18.10;69.98;101886.88;5033766;28;20125;-39
2021/09/08 01:17:33;;;;;;;27.85;16.45;;;;;;;18.11;69.81;101893.97;5041703;28;20086;-39
2021/09/08 01:19:58;;;;;;;25.95;17.27;;;;;;;18.12;69.78;101889.41;5052991;28;20029;-40
2021/09/08 01:22:29;;;;;;;26.50;16.63;;;;;;;18.09;69.95;101892.50;5041072;28;20048;-39
2021/09/08 01:24:54;;;;;;;28.80;17.23;;;;;;;18.05;70.26;101886.66;5014529;28;20088;-40
2021/09/08 01:27:19;;;;;;;25.52;17.05;;;;;;;18.01;70.30;101884.53;5013610;28;20053;-40
2021/09/08 01:29:45;;;;;;;32.22;17.25;;;;;;;17.94;70.38;101885.38;5030072;28;20033;-41
2021/09/08 01:32:10;;;;;;;26.70;17.50;;;;;;;17.92;70.66;101892.06;5042052;28;20065;-40
2021/09/08 01:34:35;;;;;;;28.35;17.42;;;;;;;17.89;70.30;101881.59;5036068;28;20037;-40
2021/09/08 01:37:01;;;;;;;25.73;16.30;;;;;;;17.86;70.62;101887.44;5032929;28;20037;-41
2021/09/08 01:39:26;;;;;;;27.08;16.38;;;;;;;17.82;70.99;101880.72;5028858;28;20072;-39
2021/09/08 01:41:52;;;;;;;32.08;18.00;;;;;;;17.78;71.11;101888.44;5040062;28;20089;-40
2021/09/08 01:44:21;;;;;;;26.90;16.33;;;;;;;17.74;71.21;101879.81;5025953;28;20037;-41
2021/09/08 01:46:49;;;;;;;27.05;17.30;;;;;;;17.70;71.49;101881.28;5051142;28;20063;-41
2021/09/08 01:49:15;;;;;;;25.85;16.98;;;;;;;17.68;71.54;101880.63;5049609;28;20029;-41
2021/09/08 01:51:40;;;;;;;27.98;17.30;;;;;;;17.70;71.48;101878.56;5040965;28;20037;-40
2021/09/08 01:54:05;;;;;;;27.08;17.10;;;;;;;17.68;71.60;101875.19;5029997;28;20046;-41
2021/09/08 01:56:31;;;;;;;28.80;17.85;;;;;;;17.66;71.44;101876.44;5011979;28;20411;-41
2021/09/08 01:58:56;;;;;;;28.27;17.67;;;;;;;17.65;71.37;101872.06;5012776;28;20041;-40
2021/09/08 02:01:25;;;;;;;29.05;17.20;;;;;;;17.64;71.33;101873.94;5025423;28;20079;-40
2021/09/08 02:03:50;;;;;;;24.88;16.45;;;;;;;17.64;71.16;101875.78;5034848;28;20037;-40
2021/09/08 02:06:24;;;;;;;30.42;17.70;;;;;;;17.57;71.44;101878.50;5030664;28;20095;-40
2021/09/08 02:08:51;;;;;;;29.25;17.10;;;;;;;17.55;71.61;101872.44;5032345;28;20081;-40
2021/09/08 02:11:16;;;;;;;27.10;18.20;;;;;;;17.50;71.75;101878.47;5036440;28;20035;-41
2021/09/08 02:13:42;;;;;;;31.13;18.13;;;;;;;17.49;71.72;101876.81;5034564;28;20026;-41
2021/09/08 02:16:07;;;;;;;25.15;17.23;;;;;;;17.49;71.99;101881.41;5031659;28;20071;-41
2021/09/08 02:18:32;;;;;;;32.20;17.83;;;;;;;17.47;72.02;101878.88;5014761;28;20042;-41
2021/09/08 02:20:58;;;;;;;27.08;18.10;;;;;;;17.46;71.75;101876.38;5011541;28;20381;-40
2021/09/08 02:23:23;;;;;;;29.75;17.08;;;;;;;17.44;71.79;101875.72;5046268;28;20034;-41
2021/09/08 02:25:48;;;;;;;31.90;19.23;;;;;;;17.41;72.01;101881.59;5032225;28;20029;-41
2021/09/08 02:28:18;;;;;;;32.53;19.08;;;;;;;17.33;72.24;101877.97;5032398;28;20064;-41
2021/09/08 02:30:43;;;;;;;28.58;17.55;;;;;;;17.28;72.65;101880.47;5032608;28;20030;-41
2021/09/08 02:33:08;;;;;;;27.08;18.52;;;;;;;17.27;72.50;101878.78;5016259;28;20029;-40
2021/09/08 02:35:34;;;;;;;34.22;19.42;;;;;;;17.25;72.56;101870.00;5032305;28;20033;-41
2021/09/08 02:37:59;;;;;;;30.33;18.13;;;;;;;17.21;72.90;101874.13;5032286;28;20030;-41
2021/09/08 02:40:24;;;;;;;34.40;19.42;;;;;;;17.16;72.96;101871.19;5021571;28;20038;-41
2021/09/08 02:42:50;;;;;;;32.90;19.58;;;;;;;17.15;72.92;101871.41;5039397;28;20025;-41
2021/09/08 02:45:15;;;;;;;30.98;19.17;;;;;;;17.10;73.06;101866.56;5033953;28;20025;-41
2021/09/08 02:47:40;;;;;;;34.25;18.20;;;;;;;17.06;73.15;101866.13;5018994;28;20018;-40
2021/09/08 02:50:06;;;;;;;29.88;18.55;;;;;;;17.00;73.26;101860.63;5012525;28;20061;-41
2021/09/08 02:52:31;;;;;;;30.65;19.20;;;;;;;16.92;73.44;101852.63;5025756;28;20083;-40
2021/09/08 02:54:56;;;;;;;28.20;17.80;;;;;;;16.83;73.52;101849.22;5031160;28;20041;-40
2021/09/08 02:57:22;;;;;;;29.50;18.13;;;;;;;16.84;73.67;101851.72;5031674;28;20034;-41
2021/09/08 02:59:47;;;;;;;27.92;18.73;;;;;;;16.87;73.41;101845.91;5031741;28;20124;-40
2021/09/08 03:02:12;;;;;;;28.10;17.45;;;;;;;16.93;73.45;101846.13;5034972;28;20045;-40
2021/09/08 03:04:38;;;;;;;29.00;18.15;;;;;;;16.93;73.54;101843.41;5035688;28;20033;-40
2021/09/08 03:07:03;;;;;;;32.92;19.17;;;;;;;16.90;73.45;101836.50;5031792;28;20030;-41
2021/09/08 03:09:28;;;;;;;31.23;18.40;;;;;;;16.89;73.13;101843.81;5048702;28;20042;-41
2021/09/08 03:11:54;;;;;;;29.73;18.85;;;;;;;16.83;73.77;101839.19;5035078;28;20104;-41
2021/09/08 03:14:19;;;;;;;29.35;19.00;;;;;;;16.80;74.07;101845.03;5025130;28;20037;-41
2021/09/08 03:16:44;;;;;;;32.13;19.23;;;;;;;16.79;73.93;101846.06;5043139;28;20030;-41
2021/09/08 03:19:11;;;;;;;32.63;18.95;;;;;;;16.82;73.95;101842.09;5050577;28;20033;-40
2021/09/08 03:21:36;;;;;;;30.83;18.48;;;;;;;16.82;73.59;101842.94;5055287;28;20477;-40
2021/09/08 03:24:01;;;;;;;31.23;19.25;;;;;;;16.84;73.35;101840.03;5045168;28;20067;-40
2021/09/08 03:26:27;;;;;;;30.23;19.85;;;;;;;16.87;73.18;101848.63;5053388;28;20532;-40
2021/09/08 03:28:52;;;;;;;34.65;19.08;;;;;;;16.87;73.40;101845.91;5055461;28;20052;-41
2021/09/08 03:31:17;;;;;;;36.90;18.38;;;;;;;16.91;73.08;101838.19;5044844;28;20484;-42
2021/09/08 03:33:43;;;;;;;33.88;19.42;;;;;;;16.88;72.96;101834.00;5034095;28;20033;-41
2021/09/08 03:36:08;;;;;;;33.45;18.83;;;;;;;16.82;73.49;101837.50;5050272;28;20043;-41
2021/09/08 03:38:33;;;;;;;32.28;19.75;;;;;;;16.79;73.52;101831.63;5055062;28;20112;-41
2021/09/08 03:40:59;;;;;;;35.13;20.27;;;;;;;16.78;73.26;101835.41;5036247;28;20077;-40
2021/09/08 03:43:24;;;;;;;37.38;20.58;;;;;;;16.73;73.38;101822.34;5035232;28;20503;-40
2021/09/08 03:45:49;;;;;;;35.08;19.02;;;;;;;16.70;73.54;101825.47;5027849;28;20475;-41
2021/09/08 03:48:15;;;;;;;31.25;18.85;;;;;;;16.73;73.38;101821.53;5015169;28;20477;-41
2021/09/08 03:50:40;;;;;;;33.35;19.15;;;;;;;16.79;72.69;101816.16;5020713;28;20025;-40
2021/09/08 03:53:05;;;;;;;30.08;19.00;;;;;;;16.80;72.36;101817.00;5017383;28;20105;-40
2021/09/08 03:55:31;;;;;;;35.95;20.55;;;;;;;16.79;72.18;101808.00;5034662;28;20029;-40
2021/09/08 03:57:56;;;;;;;36.70;20.45;;;;;;;16.71;72.52;101807.28;5054005;28;20127;-40
2021/09/08 04:00:21;;;;;;;34.88;21.45;;;;;;;16.60;72.84;101808.69;5032567;28;20116;-41
2021/09/08 04:02:47;;;;;;;35.92;21.17;;;;;;;16.55;72.92;101800.28;5033888;28;20400;-40
2021/09/08 04:05:12;;;;;;;33.22;21.02;;;;;;;16.48;73.44;101797.50;5034545;28;20083;-40
2021/09/08 04:07:38;;;;;;;36.20;21.80;;;;;;;16.51;73.09;101801.69;5034539;28;20105;-40
2021/09/08 04:10:04;;;;;;;40.13;21.23;;;;;;;16.49;73.42;101796.47;5041455;28;20476;-41
2021/09/08 04:12:29;;;;;;;37.53;20.75;;;;;;;16.53;73.15;101796.91;5034426;28;20034;-40
2021/09/08 04:14:54;;;;;;;33.15;19.38;;;;;;;16.54;73.11;101795.91;5026811;28;20462;-40
2021/09/08 04:17:20;;;;;;;35.85;22.13;;;;;;;16.51;73.36;101798.97;5014658;28;20053;-40
2021/09/08 04:19:46;;;;;;;39.30;21.02;;;;;;;16.58;72.80;101792.56;5029198;28;20044;-40
2021/09/08 04:22:11;;;;;;;37.28;21.52;;;;;;;16.66;72.17;101788.84;5046573;28;20056;-40
2021/09/08 04:24:36;;;;;;;35.22;20.17;;;;;;;16.69;71.95;101785.72;5034342;28;20033;-41
2021/09/08 04:27:02;;;;;;;36.05;20.15;;;;;;;16.68;71.97;101789.50;5049873;28;20061;-40
2021/09/08 04:29:27;;;;;;;33.78;20.83;;;;;;;16.65;72.02;101787.19;5036554;28;20104;-40
2021/09/08 04:31:52;;;;;;;33.25;20.38;;;;;;;16.58;72.21;101786.28;5012915;28;20034;-40
2021/09/08 04:34:18;;;;;;;32.95;20.27;;;;;;;16.52;72.31;101792.53;5019561;28;20049;-40
2021/09/08 04:36:43;;;;;;;38.50;20.67;;;;;;;16.49;72.58;101793.75;5032895;28;20033;-41
2021/09/08 04:39:08;;;;;;;38.75;21.17;;;;;;;16.37;73.00;101793.44;5038203;28;20041;-41
2021/09/08 04:41:34;;;;;;;33.55;20.48;;;;;;;16.44;72.80;101786.19;5033091;28;20029;-41
2021/09/08 04:43:59;;;;;;;34.45;21.35;;;;;;;16.43;72.74;101783.69;5028131;28;20397;-41
2021/09/08 04:46:24;;;;;;;33.80;20.77;;;;;;;16.45;72.66;101782.44;5034157;28;20053;-40
2021/09/08 04:48:50;;;;;;;33.28;19.85;;;;;;;16.45;72.78;101781.59;5039691;28;20029;-41
2021/09/08 04:51:15;;;;;;;32.63;19.95;;;;;;;16.43;72.96;101779.09;5043614;28;20322;-40
2021/09/08 04:53:41;;;;;;;37.05;21.77;;;;;;;16.49;72.50;101787.50;5034448;28;20029;-40
2021/09/08 04:56:06;;;;;;;35.67;21.50;;;;;;;16.40;72.83;101776.78;5047295;28;20190;-40
2021/09/08 04:58:32;;;;;;;35.40;20.77;;;;;;;16.40;72.87;101778.63;5035689;28;20046;-40
2021/09/08 05:00:57;;;;;;;34.95;22.00;;;;;;;16.36;72.93;101778.19;5052824;28;20033;-40
2021/09/08 05:03:22;;;;;;;36.17;21.85;;;;;;;16.31;73.27;101777.94;5043563;28;20108;-40
2021/09/08 05:05:48;;;;;;;31.98;20.45;;;;;;;16.38;72.92;101780.72;5049053;28;20033;-41
2021/09/08 05:08:13;;;;;;;34.55;21.40;;;;;;;16.34;73.30;101777.53;5035121;28;20031;-40
2021/09/08 05:10:38;;;;;;;36.88;22.58;;;;;;;16.36;73.05;101778.19;5040308;28;20033;-41
2021/09/08 05:13:04;;;;;;;33.50;21.70;;;;;;;16.31;73.46;101769.78;5049231;28;20017;-40
2021/09/08 05:15:29;;;;;;;39.50;22.23;;;;;;;16.24;73.52;101777.03;5033877;28;20480;-40
2021/09/08 05:17:55;;;;;;;37.55;21.73;;;;;;;16.28;73.48;101769.38;5036473;28;20037;-39
2021/09/08 05:20:20;;;;;;;38.95;22.30;;;;;;;16.27;73.64;101768.50;5041569;28;20076;-40
2021/09/08 05:22:45;;;;;;;37.67;21.67;;;;;;;16.26;73.83;101769.53;5036766;28;20456;-40
2021/09/08 05:25:11;;;;;;;35.83;21.65;;;;;;;16.28;73.69;101758.50;5053326;28;20456;-40
2021/09/08 05:27:36;;;;;;;35.22;21.02;;;;;;;16.25;73.75;101765.16;5035637;28;20038;-40
2021/09/08 05:30:02;;;;;;;35.40;22.08;;;;;;;16.21;73.94;101756.53;5032778;28;20064;-40
2021/09/08 05:32:27;;;;;;;37.95;21.80;;;;;;;16.16;74.07;101758.19;5050793;28;20465;-42
2021/09/08 05:34:55;;;;;;;35.92;22.80;;;;;;;16.17;74.18;101762.59;5050347;28;20017;-40
2021/09/08 05:37:21;;;;;;;34.38;22.60;;;;;;;16.14;74.52;101763.81;5040894;28;20037;-41
2021/09/08 05:39:46;;;;;;;35.67;20.08;;;;;;;16.21;74.77;101774.72;5036803;28;20056;-41
2021/09/08 05:42:11;;;;;;;35.92;20.92;;;;;;;16.67;73.25;101768.81;5034431;28;20100;-40
2021/09/08 05:44:36;;;;;;;33.63;19.83;;;;;;;17.31;71.05;101763.06;5039052;28;20131;-41
2021/09/08 05:47:02;;;;;;;35.53;20.27;;;;;;;18.02;68.63;101761.75;5050202;28;20052;-40
2021/09/08 05:49:27;;;;;;;31.23;19.55;;;;;;;18.82;65.31;101761.69;5048061;28;20033;-41
2021/09/08 05:51:53;;;;;;;32.50;20.05;;;;;;;19.34;63.77;101762.53;5037403;28;20481;-41
2021/09/08 05:54:18;;;;;;;30.08;19.15;;;;;;;19.73;62.65;101763.41;5038373;28;20045;-41
2021/09/08 05:56:43;;;;;;;29.80;18.33;;;;;;;19.94;61.18;101756.72;5042338;28;20517;-41
2021/09/08 05:59:08;;;;;;;30.02;20.08;;;;;;;19.85;61.52;101756.19;5052590;28;20032;-40
2021/09/08 06:01:34;;;;;;;28.73;18.33;;;;;;;19.56;62.45;101765.75;5052370;28;20029;-40
2021/09/08 06:03:59;;;;;;;35.97;19.50;;;;;;;19.47;62.91;101754.28;5044077;28;20036;-40
2021/09/08 06:06:24;;;;;;;29.80;18.90;;;;;;;19.75;62.45;101758.56;5031935;28;20426;-40
2021/09/08 06:08:50;;;;;;;29.38;18.38;;;;;;;19.97;61.29;101755.44;5051595;28;20048;-40
2021/09/08 06:11:15;;;;;;;32.45;19.67;;;;;;;19.60;62.07;101758.81;5051716;28;20045;-41
2021/09/08 06:13:40;;;;;;;32.88;18.85;;;;;;;19.15;63.49;101749.84;5051766;28;20128;-41
2021/09/08 06:16:06;;;;;;;35.72;19.00;;;;;;;18.76;64.97;101751.66;5036012;28;20106;-41
2021/09/08 06:18:31;;;;;;;35.38;20.98;;;;;;;18.48;65.67;101755.44;5050593;28;20041;-40
2021/09/08 06:20:56;;;;;;;32.17;20.77;;;;;;;18.29;66.92;101757.13;5031604;28;20036;-40
2021/09/08 06:23:22;;;;;;;36.47;19.85;;;;;;;18.07;67.49;101756.53;5032022;28;20092;-40
2021/09/08 06:25:47;;;;;;;32.97;21.27;;;;;;;17.95;68.49;101750.03;5029838;28;20122;-40
2021/09/08 06:28:13;;;;;;;31.00;19.60;;;;;;;17.98;68.62;101749.59;5035312;28;20052;-40
2021/09/08 06:30:39;;;;;;;37.40;21.52;;;;;;;17.99;68.70;101751.28;5051502;28;20033;-42
2021/09/08 06:33:04;;;;;;;38.65;21.08;;;;;;;17.98;68.46;101750.47;5051502;28;20511;-40
2021/09/08 06:35:29;;;;;;;34.08;21.40;;;;;;;18.04;68.38;101750.66;5034910;28;20022;-40
2021/09/08 06:37:55;;;;;;;34.42;20.70;;;;;;;18.03;69.02;101741.63;5035195;28;20450;-42
2021/09/08 06:40:20;;;;;;;32.15;20.60;;;;;;;18.14;68.27;101735.59;5035663;28;20046;-39
2021/09/08 06:42:45;;;;;;;37.35;20.77;;;;;;;18.20;68.83;101732.00;5015708;28;20499;-40
2021/09/08 06:45:11;;;;;;;48.75;23.02;;;;;;;18.41;67.53;101732.81;5039746;28;20040;-42
2021/09/08 06:47:37;;;;;;;38.95;21.65;;;;;;;18.80;66.89;101731.06;5047865;28;20127;-39
2021/09/08 06:50:03;;;;;;;44.88;22.85;;;;;;;19.19;65.49;101729.22;5047726;28;20075;-40
2021/09/08 06:52:28;;;;;;;38.10;21.55;;;;;;;20.37;62.23;101734.06;5033796;28;20079;-40
2021/09/08 06:54:54;;;;;;;37.45;21.20;;;;;;;21.26;59.50;101729.88;5036880;28;20025;-40
2021/09/08 06:57:19;;;;;;;30.63;19.20;;;;;;;22.68;54.70;101735.63;5036182;28;20030;-40
2021/09/08 06:59:44;;;;;;;29.73;20.25;;;;;;;23.16;53.55;101726.22;5035179;28;20477;-40
2021/09/08 07:02:10;;;;;;;34.97;21.23;;;;;;;23.51;52.17;101720.53;5047108;28;20078;-41
2021/09/08 07:04:36;;;;;;;36.83;21.02;;;;;;;24.46;49.82;101721.59;5038230;28;20105;-41
2021/09/08 07:07:01;;;;;;;33.22;19.35;;;;;;;25.13;47.75;101716.94;5055092;28;20034;-41
2021/09/08 07:09:27;;;;;;;29.63;19.67;;;;;;;25.73;45.83;101728.88;5050900;28;20377;-42
2021/09/08 07:11:52;;;;;;;32.78;20.08;;;;;;;25.96;45.67;101720.28;5041081;28;20037;-41
2021/09/08 07:14:18;;;;;;;39.85;20.17;;;;;;;25.76;46.50;101726.41;5033506;28;20504;-41
2021/09/08 07:16:44;;;;;;;31.05;19.83;;;;;;;26.31;44.54;101723.56;5034920;28;20053;-40
2021/09/08 07:19:09;;;;;;;29.58;19.42;;;;;;;26.22;45.37;101717.69;5035103;28;20033;-41
2021/09/08 07:21:34;;;;;;;29.65;20.25;;;;;;;27.35;42.40;101722.63;5047584;28;20041;-41
2021/09/08 07:24:00;;;;;;;24.92;19.48;;;;;;;27.78;42.00;101719.66;5048664;28;20040;-41
2021/09/08 07:26:26;;;;;;;28.65;20.33;;;;;;;28.03;41.51;101718.84;5039495;28;20037;-43
2021/09/08 07:28:52;;;;;;;25.17;18.58;;;;;;;28.59;39.52;101712.38;5039415;28;20033;-41
2021/09/08 07:31:17;;;;;;;27.83;19.48;;;;;;;28.62;39.59;101709.88;5034646;28;20378;-42
2021/09/08 07:33:42;;;;;;;23.13;17.77;;;;;;;28.40;39.60;101706.59;5034341;28;20025;-41
2021/09/08 07:36:08;;;;;;;28.02;20.75;;;;;;;27.69;41.26;101702.78;5039692;28;20061;-42
2021/09/08 07:38:33;;;;;;;30.98;19.02;;;;;;;27.69;42.27;101697.25;5035262;28;20020;-40
2021/09/08 07:40:58;;;;;;;23.60;18.08;;;;;;;28.22;40.32;101700.53;5033038;28;20033;-41
2021/09/08 07:43:24;;;;;;;30.42;20.73;;;;;;;28.10;40.38;101702.78;5025459;28;20037;-41
2021/09/08 07:45:49;;;;;;;39.45;21.70;;;;;;;27.72;41.37;101702.22;5032437;28;20061;-39
2021/09/08 07:48:14;;;;;;;39.33;20.00;;;;;;;28.36;40.37;101699.97;5028643;28;20032;-41
2021/09/08 07:50:40;;;;;;;35.70;20.90;;;;;;;28.74;39.87;101703.19;5042674;28;20048;-40
2021/09/08 07:53:09;;;;;;;27.42;19.75;;;;;;;29.12;38.47;101698.84;5042289;28;20024;-41
2021/09/08 07:55:36;;;;;;;33.50;20.58;;;;;;;28.92;39.18;101701.72;5053345;28;20036;-41
2021/09/08 07:58:01;;;;;;;38.17;20.48;;;;;;;28.77;40.21;101706.22;5047703;28;20024;-40
2021/09/08 08:00:27;;;;;;;34.63;20.70;;;;;;;28.79;40.09;101694.84;5042120;28;20396;-41
2021/09/08 08:02:52;;;;;;;30.23;19.98;;;;;;;28.29;40.40;101699.44;5040028;28;20029;-41
2021/09/08 08:05:18;;;;;;;30.05;19.83;;;;;;;28.77;40.57;101705.38;5037157;28;20574;-40
2021/09/08 08:07:44;;;;;;;27.77;18.87;;;;;;;29.26;39.84;101697.13;5036285;28;20044;-41
2021/09/08 08:10:11;;;;;;;27.73;19.17;;;;;;;28.90;39.85;101693.69;5033431;28;20498;-41
2021/09/08 08:12:36;;;;;;;28.02;17.45;;;;;;;29.51;38.68;101693.31;5034189;28;20315;-39
2021/09/08 08:15:03;;;;;;;38.57;20.97;;;;;;;30.00;37.60;101693.50;5026213;28;20092;-41
2021/09/08 08:17:28;;;;;;;29.10;19.88;;;;;;;30.56;35.78;101687.34;5034960;28;20125;-40
2021/09/08 08:19:53;;;;;;;33.53;18.33;;;;;;;30.55;36.97;101691.25;5037520;28;20105;-41
2021/09/08 08:22:19;;;;;;;33.20;19.33;;;;;;;30.41;35.97;101682.78;5034326;28;20034;-40
2021/09/08 08:24:44;;;;;;;33.10;19.33;;;;;;;30.70;36.43;101687.44;5034941;28;20121;-43
2021/09/08 08:27:10;;;;;;;34.07;17.17;;;;;;;30.71;35.74;101692.72;5041509;28;20453;-40
2021/09/08 08:29:36;;;;;;;26.97;15.80;;;;;;;31.13;35.99;101690.25;5053501;28;20029;-40
2021/09/08 08:32:01;;;;;;;26.83;17.17;;;;;;;31.53;35.35;101687.97;5051432;28;20307;-40
2021/09/08 08:34:27;;;;;;;34.70;20.03;;;;;;;31.51;35.40;101688.28;5033397;28;20112;-41
2021/09/08 08:36:52;;;;;;;29.07;17.73;;;;;;;32.14;33.08;101682.16;5037681;28;20029;-40
2021/09/08 08:39:18;;;;;;;32.80;18.93;;;;;;;31.42;35.52;101684.53;5039699;28;20045;-42
2021/09/08 08:41:43;;;;;;;29.80;19.63;;;;;;;30.82;35.94;101687.88;5033803;28;20044;-41
2021/09/08 08:44:09;;;;;;;27.13;18.80;;;;;;;30.49;36.90;101679.38;5055841;28;20028;-42
2021/09/08 08:46:35;;;;;;;25.57;18.53;;;;;;;31.74;34.60;101686.50;5045840;28;20025;-42
2021/09/08 08:49:01;;;;;;;23.50;16.27;;;;;;;32.19;33.78;101683.22;5039576;28;20116;-42
2021/09/08 08:51:27;;;;;;;22.77;17.00;;;;;;;32.09;34.73;101676.69;5051103;28;20387;-39
2021/09/08 08:53:52;;;;;;;24.35;17.40;;;;;;;32.24;34.06;101683.13;5045538;28;20032;-41
2021/09/08 08:56:18;;;;;;;29.97;19.97;;;;;;;31.73;33.57;101678.44;5044499;28;20029;-39
2021/09/08 08:58:43;;;;;;;26.57;18.97;;;;;;;31.56;34.27;101671.50;5043329;28;20025;-41
2021/09/08 09:01:14;;;;;;;25.30;17.17;;;;;;;31.57;34.68;101675.94;5041135;28;20029;-39
2021/09/08 09:03:40;;;;;;;24.33;17.25;;;;;;;31.28;35.96;101664.97;5032902;28;21058;-41
2021/09/08 09:06:05;;;;;;;21.80;17.50;;;;;;;31.83;33.88;101669.91;5033157;28;20026;-40
2021/09/08 09:08:33;;;;;;;28.43;17.67;;;;;;;32.05;33.96;101664.53;5041236;28;20428;-40
2021/09/08 09:10:59;;;;;;;23.40;16.92;;;;;;;31.86;33.55;101666.53;5040446;28;20025;-41
2021/09/08 09:13:31;;;;;;;36.60;15.93;;;;;;;31.67;34.36;101670.19;5034060;28;20033;-40
2021/09/08 09:16:07;;;;;;;22.65;17.17;;;;;;;31.47;35.03;101663.03;5052966;28;20041;-41
2021/09/08 09:18:42;;;;;;;24.90;16.15;;;;;;;32.14;33.37;101662.66;5049476;28;20100;-41
2021/09/08 09:21:13;;;;;;;26.83;14.82;;;;;;;32.65;32.55;101665.56;5035974;28;20025;-41
2021/09/08 09:23:46;;;;;;;31.70;16.92;;;;;;;32.41;32.57;101665.78;5041924;28;20107;-41
2021/09/08 09:26:12;;;;;;;28.73;17.95;;;;;;;31.23;34.04;101665.88;5034887;28;20177;-40
2021/09/08 09:28:43;;;;;;;28.33;17.20;;;;;;;30.81;35.69;101653.72;5038821;28;20029;-40
2021/09/08 09:31:21;;;;;;;28.27;17.85;;;;;;;30.29;36.22;101658.22;5034888;28;20040;-40
2021/09/08 09:33:52;;;;;;;21.80;15.50;;;;;;;30.32;36.78;101659.59;5040333;28;20026;-42
2021/09/08 09:36:20;;;;;;;21.88;15.82;;;;;;;30.87;35.82;101668.38;5045673;28;20025;-40
2021/09/08 09:38:46;;;;;;;22.92;15.70;;;;;;;31.22;34.94;101664.22;5043987;28;20025;-42
2021/09/08 09:41:12;;;;;;;24.15;15.65;;;;;;;30.84;35.04;101664.22;5033985;28;20033;-41
2021/09/08 09:43:41;;;;;;;18.77;13.37;;;;;;;30.38;36.61;101662.00;5038865;28;20037;-41
2021/09/08 09:46:07;;;;;;;23.60;14.55;;;;;;;30.77;35.85;101660.13;5027421;28;20441;-40
2021/09/08 09:48:33;;;;;;;23.50;16.05;;;;;;;28.60;39.55;101662.25;5033786;28;20020;-42
2021/09/08 09:51:02;;;;;;;26.47;15.23;;;;;;;29.62;37.10;101659.94;5033615;28;20040;-40
2021/09/08 09:53:31;;;;;;;32.20;15.43;;;;;;;29.26;38.14;101651.94;5035686;28;20025;-41
2021/09/08 09:55:58;;;;;;;26.33;15.38;;;;;;;28.08;40.05;101651.59;5044188;28;20508;-40
2021/09/08 09:58:24;;;;;;;24.50;15.88;;;;;;;27.36;41.21;101649.69;5031480;28;20500;-40
2021/09/08 10:00:51;;;;;;;24.52;14.63;;;;;;;27.13;42.46;101639.13;5036465;28;20473;-40
2021/09/08 10:03:16;;;;;;;31.83;16.00;;;;;;;26.45;44.63;101639.16;5052004;28;20025;-41
2021/09/08 10:05:41;;;;;;;31.10;14.13;;;;;;;26.30;44.97;101630.81;5042426;28;20512;-40
2021/09/08 10:08:07;;;;;;;23.75;15.25;;;;;;;26.27;44.40;101643.22;5031199;28;20397;-40
2021/09/08 10:10:34;;;;;;;25.65;16.23;;;;;;;25.68;46.06;101637.84;5030419;28;20049;-40
2021/09/08 10:13:03;;;;;;;29.42;15.43;;;;;;;25.71;46.47;101640.06;5037745;28;20028;-40
2021/09/08 10:15:30;;;;;;;23.88;14.30;;;;;;;25.47;47.32;101640.44;5051085;28;20059;-40
2021/09/08 10:18:05;;;;;;;26.50;15.32;;;;;;;25.37;47.09;101624.63;5038066;28;20386;-39
2021/09/08 10:20:30;;;;;;;23.10;14.57;;;;;;;25.41;47.02;101630.47;5030543;28;20163;-40
2021/09/08 10:22:56;;;;;;;24.13;14.23;;;;;;;25.43;47.48;101621.91;5031412;28;20053;-40
2021/09/08 10:25:22;;;;;;;26.63;14.80;;;;;;;25.54;47.15;101613.50;5029969;28;20449;-40
2021/09/08 10:27:55;;;;;;;23.25;14.93;;;;;;;25.33;47.79;101617.13;5033397;28;20478;-40
2021/09/08 10:30:24;;;;;;;25.65;14.30;;;;;;;25.44;47.88;101605.13;5049699;28;20025;-40
2021/09/08 10:32:51;;;;;;;28.10;14.68;;;;;;;25.51;48.43;101610.41;5037721;28;20033;-39
2021/09/08 10:35:17;;;;;;;20.52;13.20;;;;;;;25.69;47.81;101609.16;5041498;28;20543;-40
2021/09/08 10:37:44;;;;;;;26.27;15.43;;;;;;;25.68;47.52;101604.75;5034483;28;20112;-39
2021/09/08 10:40:11;;;;;;;25.65;15.18;;;;;;;25.63;47.25;101605.56;5032814;28;20072;-41
2021/09/08 10:42:48;;;;;;;24.65;15.05;;;;;;;25.74;47.09;101599.00;5035793;28;20029;-40
2021/09/08 10:45:25;;;;;;;23.90;16.13;;;;;;;25.53;47.72;101603.53;5027386;28;20033;-40
2021/09/08 10:47:51;;;;;;;23.88;14.82;;;;;;;25.42;48.32;101590.78;5041001;28;20033;-40
2021/09/08 10:50:39;;;;;;;20.10;13.98;;;;;;;25.61;48.19;101591.19;5035365;28;20051;-40
2021/09/08 10:53:20;;;;;;;20.13;14.02;;;;;;;25.92;45.77;101583.16;5031112;28;20072;-40
2021/09/08 10:55:47;;;;;;;20.48;13.00;;;;;;;26.01;46.81;101579.63;5031373;28;20021;-40
2021/09/08 10:58:12;;;;;;;20.58;12.73;;;;;;;26.01;46.01;101585.16;5049664;28;20345;-40
2021/09/08 11:00:40;;;;;;;22.60;15.23;;;;;;;26.08;45.53;101581.31;5041544;28;20038;-40
2021/09/08 11:03:15;;;;;;;25.23;15.15;;;;;;;26.28;44.54;101578.66;5022891;28;20196;-40
2021/09/08 11:05:55;;;;;;;25.27;14.40;;;;;;;26.31;45.15;101578.13;5018524;28;20172;-39