Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:02;;;;;;;13.13;12.02;;;;;;;10.88;100.00;95919.16;5108647;28;20065;-71
2023/05/20 00:02:28;;;;;;;13.85;12.45;;;;;;;10.93;100.00;95908.19;5103704;28;20031;-72
2023/05/20 00:04:53;;;;;;;12.98;11.75;;;;;;;10.93;100.00;95899.44;5100472;28;20028;-72
2023/05/20 00:07:19;;;;;;;15.30;12.77;;;;;;;10.94;100.00;95899.31;5098930;28;20411;-71
2023/05/20 00:09:44;;;;;;;14.02;12.73;;;;;;;10.91;100.00;95893.50;5100801;28;20038;-72
2023/05/20 00:12:10;;;;;;;14.02;12.75;;;;;;;10.93;100.00;95894.19;5104937;28;20030;-71
2023/05/20 00:14:35;;;;;;;17.48;15.95;;;;;;;10.97;100.00;95885.88;5101590;28;20012;-71
2023/05/20 00:17:01;;;;;;;17.30;15.68;;;;;;;10.93;100.00;95881.00;5096903;28;20028;-72
2023/05/20 00:19:26;;;;;;;15.85;14.30;;;;;;;10.94;100.00;95877.41;5100309;28;20026;-71
2023/05/20 00:21:51;;;;;;;16.38;14.65;;;;;;;10.98;100.00;95873.53;5097909;28;20024;-71
2023/05/20 00:24:17;;;;;;;15.43;13.90;;;;;;;11.04;100.00;95870.34;5102622;28;20020;-71
2023/05/20 00:26:42;;;;;;;16.25;14.85;;;;;;;11.01;100.00;95866.19;5120647;28;20434;-71
2023/05/20 00:29:08;;;;;;;16.80;15.43;;;;;;;10.97;100.00;95859.53;5096467;28;20020;-71
2023/05/20 00:31:33;;;;;;;14.23;13.05;;;;;;;10.96;100.00;95851.78;5103377;28;20115;-72
2023/05/20 00:33:58;;;;;;;12.25;11.15;;;;;;;10.94;100.00;95848.44;5107028;28;20024;-71
2023/05/20 00:36:24;;;;;;;12.82;11.85;;;;;;;10.92;100.00;95847.75;5104270;28;20016;-71
2023/05/20 00:38:50;;;;;;;20.33;12.25;;;;;;;10.92;100.00;95847.75;5108902;28;20048;-70
2023/05/20 00:41:15;;;;;;;13.40;12.25;;;;;;;10.87;100.00;95841.09;5101231;28;20029;-72
2023/05/20 00:43:41;;;;;;;13.57;12.38;;;;;;;10.85;100.00;95843.03;5101177;28;20024;-72
2023/05/20 00:46:07;;;;;;;13.73;12.32;;;;;;;10.82;100.00;95834.59;5107130;27;20055;-71
2023/05/20 00:48:42;;;;;;;14.32;12.98;;;;;;;10.80;100.00;95840.00;5102236;28;20023;-72
2023/05/20 00:51:09;;;;;;;12.68;11.25;;;;;;;10.82;100.00;95826.69;5100954;28;20024;-71
2023/05/20 00:53:35;;;;;;;16.15;14.48;;;;;;;10.83;100.00;95830.97;5106588;28;20098;-72
2023/05/20 00:56:02;;;;;;;15.63;14.30;;;;;;;10.83;100.00;95829.19;5122794;27;20444;-71
2023/05/20 00:58:27;;;;;;;15.63;14.13;;;;;;;10.80;100.00;95818.94;5103009;28;20518;-71
2023/05/20 01:00:53;;;;;;;19.92;12.75;;;;;;;10.77;100.00;95816.59;5112817;27;20488;-71
2023/05/20 01:03:19;;;;;;;13.85;12.48;;;;;;;10.83;100.00;95817.81;5109206;27;20480;-71
2023/05/20 01:05:45;;;;;;;14.27;12.88;;;;;;;10.84;100.00;95816.88;5112056;28;20071;-71
2023/05/20 01:08:11;;;;;;;17.77;13.88;;;;;;;10.81;100.00;95811.84;5123880;27;20019;-71
2023/05/20 01:10:40;;;;;;;15.63;14.13;;;;;;;10.69;100.00;95809.38;5101530;27;20103;-71
2023/05/20 01:13:10;;;;;;;16.90;15.45;;;;;;;10.62;100.00;95803.03;5103525;28;20051;-71
2023/05/20 01:15:39;;;;;;;18.13;14.98;;;;;;;10.47;100.00;95805.22;5100652;28;20030;-71
2023/05/20 01:18:07;;;;;;;15.55;14.13;;;;;;;10.59;100.00;95804.13;5102608;28;20024;-71
2023/05/20 01:20:34;;;;;;;15.85;14.40;;;;;;;10.61;100.00;95804.00;5099936;28;20073;-71
2023/05/20 01:23:00;;;;;;;14.52;13.32;;;;;;;10.51;100.00;95798.72;5110500;28;20019;-71
2023/05/20 01:25:25;;;;;;;21.88;14.18;;;;;;;10.53;100.00;95802.06;5104462;28;20019;-71
2023/05/20 01:27:53;;;;;;;17.17;14.25;;;;;;;10.54;100.00;95801.09;5106595;28;20020;-71
2023/05/20 01:30:19;;;;;;;14.20;12.98;;;;;;;10.51;100.00;95795.25;5106175;28;20111;-72
2023/05/20 01:32:52;;;;;;;15.07;13.48;;;;;;;10.55;100.00;95794.84;5103159;27;20050;-71
2023/05/20 01:35:20;;;;;;;14.45;13.23;;;;;;;10.55;100.00;95791.38;5104629;28;20032;-71
2023/05/20 01:37:47;;;;;;;14.95;13.45;;;;;;;10.57;100.00;95785.00;5125336;27;20051;-71
2023/05/20 01:40:15;;;;;;;14.57;13.18;;;;;;;10.53;100.00;95783.63;5104854;28;20035;-71
2023/05/20 01:42:42;;;;;;;16.42;14.80;;;;;;;10.49;100.00;95776.94;5102010;27;20016;-71
2023/05/20 01:45:08;;;;;;;14.82;13.57;;;;;;;10.45;100.00;95778.22;5105861;27;20028;-71
2023/05/20 01:47:33;;;;;;;14.48;13.20;;;;;;;10.39;100.00;95778.75;5111082;27;20263;-71
2023/05/20 01:49:58;;;;;;;14.35;13.15;;;;;;;10.48;100.00;95777.94;5107284;28;20072;-71
2023/05/20 01:52:24;;;;;;;14.95;13.60;;;;;;;10.36;100.00;95777.19;5099204;28;20081;-71
2023/05/20 01:54:50;;;;;;;15.80;14.25;;;;;;;10.29;100.00;95776.09;5104361;28;20008;-71
2023/05/20 01:57:22;;;;;;;15.98;13.52;;;;;;;10.28;100.00;95772.66;5102955;28;20026;-72
2023/05/20 01:59:48;;;;;;;17.15;15.32;;;;;;;10.45;100.00;95776.41;5097147;28;20085;-71
2023/05/20 02:02:14;;;;;;;15.43;14.07;;;;;;;10.34;100.00;95778.31;5100053;28;20107;-71
2023/05/20 02:04:41;;;;;;;14.48;13.10;;;;;;;10.45;100.00;95775.56;5101677;28;20099;-71
2023/05/20 02:07:07;;;;;;;15.55;13.85;;;;;;;10.30;100.00;95768.09;5103766;28;20392;-71
2023/05/20 02:09:32;;;;;;;17.52;12.98;;;;;;;10.36;100.00;95771.13;5100481;28;20020;-71
2023/05/20 02:11:58;;;;;;;14.77;13.38;;;;;;;10.35;100.00;95769.47;5105061;28;20379;-71
2023/05/20 02:14:23;;;;;;;14.02;12.93;;;;;;;10.38;100.00;95772.63;5107670;28;20023;-71
2023/05/20 02:16:49;;;;;;;15.05;13.65;;;;;;;10.39;100.00;95776.09;5104618;27;20027;-71
2023/05/20 02:19:18;;;;;;;14.90;13.60;;;;;;;10.39;100.00;95766.44;5103860;27;20032;-70
2023/05/20 02:21:46;;;;;;;15.93;14.55;;;;;;;10.44;100.00;95771.28;5100390;28;20024;-71
2023/05/20 02:24:11;;;;;;;18.88;15.93;;;;;;;10.44;100.00;95768.66;5102829;28;20032;-71
2023/05/20 02:26:37;;;;;;;16.58;14.88;;;;;;;10.35;100.00;95769.47;5105355;28;20372;-71
2023/05/20 02:29:02;;;;;;;16.90;15.27;;;;;;;10.36;100.00;95765.88;5088403;28;20047;-72
2023/05/20 02:31:27;;;;;;;16.55;15.05;;;;;;;10.45;100.00;95770.31;5102108;27;20031;-71
2023/05/20 02:33:53;;;;;;;17.33;15.77;;;;;;;10.48;100.00;95766.59;5101405;28;20020;-71
2023/05/20 02:36:18;;;;;;;18.67;17.00;;;;;;;10.46;100.00;95764.06;5102528;27;20039;-71
2023/05/20 02:38:44;;;;;;;16.70;15.15;;;;;;;10.46;100.00;95761.44;5104464;27;20048;-72
2023/05/20 02:41:09;;;;;;;17.23;15.48;;;;;;;10.34;100.00;95757.28;5103770;28;20051;-71
2023/05/20 02:43:35;;;;;;;16.85;15.23;;;;;;;10.34;100.00;95752.00;5105176;27;20019;-71
2023/05/20 02:46:02;;;;;;;14.70;13.00;;;;;;;10.35;100.00;95759.75;5107960;27;20068;-71
2023/05/20 02:48:27;;;;;;;13.60;12.38;;;;;;;10.38;100.00;95751.56;5102519;27;20040;-71
2023/05/20 02:50:53;;;;;;;12.20;11.07;;;;;;;10.35;100.00;95749.22;5101131;28;20050;-71
2023/05/20 02:53:18;;;;;;;11.98;10.98;;;;;;;10.28;100.00;95756.03;5105423;28;20103;-71
2023/05/20 02:55:46;;;;;;;12.77;11.60;;;;;;;10.38;100.00;95748.13;5099116;28;20531;-71
2023/05/20 02:58:12;;;;;;;12.23;10.95;;;;;;;10.39;100.00;95757.69;5110116;28;20028;-72
2023/05/20 03:00:39;;;;;;;12.85;11.60;;;;;;;10.40;100.00;95756.72;5103952;28;20031;-71
2023/05/20 03:03:06;;;;;;;13.88;12.77;;;;;;;10.36;100.00;95742.19;5116566;27;20031;-71
2023/05/20 03:05:32;;;;;;;13.88;12.45;;;;;;;10.35;100.00;95741.31;5104142;28;20023;-72
2023/05/20 03:07:58;;;;;;;13.48;12.38;;;;;;;10.38;100.00;95745.50;5105345;28;20099;-71
2023/05/20 03:10:23;;;;;;;13.02;11.70;;;;;;;10.35;100.00;95740.50;5112101;28;20473;-71
2023/05/20 03:12:48;;;;;;;13.90;12.77;;;;;;;10.30;100.00;95731.25;5104766;28;20027;-71
2023/05/20 03:15:14;;;;;;;13.75;12.45;;;;;;;10.30;100.00;95730.41;5120594;27;20365;-71
2023/05/20 03:17:39;;;;;;;12.45;11.30;;;;;;;10.24;100.00;95729.16;5099628;28;20020;-72
2023/05/20 03:20:06;;;;;;;11.02;10.02;;;;;;;10.26;100.00;95729.84;5098529;28;20028;-71
2023/05/20 03:22:32;;;;;;;9.82;8.93;;;;;;;10.29;100.00;95731.38;5102265;28;20028;-72
2023/05/20 03:24:59;;;;;;;12.27;10.23;;;;;;;10.27;100.00;95728.06;5100872;27;20035;-72
2023/05/20 03:27:26;;;;;;;10.25;9.35;;;;;;;10.25;100.00;95722.91;5101271;28;20035;-71
2023/05/20 03:29:53;;;;;;;12.35;9.40;;;;;;;10.25;100.00;95728.19;5077416;28;20028;-72
2023/05/20 03:32:19;;;;;;;9.40;8.70;;;;;;;10.27;100.00;95728.06;5099905;28;20035;-71
2023/05/20 03:34:45;;;;;;;11.23;9.82;;;;;;;10.27;100.00;95733.31;5100072;28;20106;-71
2023/05/20 03:37:10;;;;;;;9.93;9.18;;;;;;;10.23;100.00;95730.13;5098639;28;20133;-71
2023/05/20 03:39:35;;;;;;;10.25;9.40;;;;;;;10.25;100.00;95724.72;5107654;28;20012;-72
2023/05/20 03:42:01;;;;;;;11.23;10.25;;;;;;;10.26;100.00;95732.47;5093810;28;20110;-71
2023/05/20 03:44:26;;;;;;;11.13;10.15;;;;;;;10.25;100.00;95728.19;5110404;28;20030;-72
2023/05/20 03:46:52;;;;;;;14.13;11.68;;;;;;;10.22;100.00;95725.81;5100408;28;20024;-72
2023/05/20 03:49:17;;;;;;;12.45;11.38;;;;;;;10.15;100.00;95717.66;5096949;28;20457;-71
2023/05/20 03:51:43;;;;;;;12.05;11.02;;;;;;;10.17;100.00;95721.00;5080505;28;20619;-71
2023/05/20 03:54:08;;;;;;;12.77;11.57;;;;;;;10.17;100.00;95725.41;5100887;28;20101;-71
2023/05/20 03:56:33;;;;;;;12.88;11.80;;;;;;;10.17;100.00;95722.78;5107892;28;20038;-71
2023/05/20 03:58:59;;;;;;;13.98;12.68;;;;;;;10.13;100.00;95719.59;5103446;28;20080;-71
2023/05/20 04:01:25;;;;;;;14.45;13.05;;;;;;;10.15;100.00;95722.91;5103918;28;20023;-71
2023/05/20 04:03:50;;;;;;;13.98;12.80;;;;;;;10.20;100.00;95719.88;5112434;28;20015;-72
2023/05/20 04:06:15;;;;;;;13.95;12.77;;;;;;;10.20;100.00;95717.25;5102763;28;20254;-71
2023/05/20 04:08:41;;;;;;;13.88;12.77;;;;;;;10.20;100.00;95719.88;5100802;28;20032;-71
2023/05/20 04:11:07;;;;;;;13.27;12.00;;;;;;;10.22;100.00;95728.47;5104562;28;20049;-72
2023/05/20 04:13:33;;;;;;;13.77;12.63;;;;;;;10.25;100.00;95728.19;5105480;28;20059;-72
2023/05/20 04:16:00;;;;;;;14.35;12.85;;;;;;;10.25;100.00;95722.91;5100882;28;20396;-72
2023/05/20 04:18:28;;;;;;;14.45;13.23;;;;;;;10.22;100.00;95714.50;5098327;28;20032;-71
2023/05/20 04:20:58;;;;;;;15.20;12.93;;;;;;;10.17;100.00;95723.63;5119129;27;20020;-72
2023/05/20 04:23:24;;;;;;;14.07;12.88;;;;;;;10.18;100.00;95721.81;5102707;28;20103;-71
2023/05/20 04:25:49;;;;;;;15.13;13.82;;;;;;;10.07;100.00;95714.06;5100418;28;20050;-72
2023/05/20 04:28:15;;;;;;;14.75;13.27;;;;;;;10.12;100.00;95720.56;5112484;28;20085;-72
2023/05/20 04:30:41;;;;;;;15.77;14.38;;;;;;;10.22;100.00;95711.84;5090213;28;20023;-72
2023/05/20 04:33:07;;;;;;;15.50;13.88;;;;;;;10.18;100.00;95716.56;5104995;28;20070;-72
2023/05/20 04:35:33;;;;;;;14.90;13.68;;;;;;;10.17;100.00;95717.53;5100999;27;20073;-72
2023/05/20 04:37:59;;;;;;;16.23;14.70;;;;;;;10.10;100.00;95711.97;5122622;27;20056;-72
2023/05/20 04:40:26;;;;;;;15.82;14.30;;;;;;;10.12;100.00;95711.84;5103243;28;20103;-72
2023/05/20 04:42:51;;;;;;;17.05;15.32;;;;;;;10.15;100.00;95707.13;5099535;27;20220;-72
2023/05/20 04:45:17;;;;;;;16.38;14.90;;;;;;;10.16;100.00;95705.34;5112317;27;20027;-72
2023/05/20 04:47:43;;;;;;;15.98;14.48;;;;;;;10.23;100.00;95701.19;5121150;27;20113;-72
2023/05/20 04:50:09;;;;;;;15.63;14.18;;;;;;;10.21;100.00;95704.94;5111572;28;20388;-72
2023/05/20 04:52:38;;;;;;;15.68;14.48;;;;;;;10.23;100.00;95701.19;5109991;28;20039;-72
2023/05/20 04:55:08;;;;;;;16.95;15.52;;;;;;;10.24;100.00;95705.47;5104053;28;20031;-72
2023/05/20 04:57:34;;;;;;;16.77;15.32;;;;;;;10.25;100.00;95696.59;5103089;28;20526;-72
2023/05/20 04:59:59;;;;;;;17.40;15.93;;;;;;;10.21;100.00;95692.59;5104582;28;20054;-72
2023/05/20 05:02:25;;;;;;;17.02;15.43;;;;;;;10.32;100.00;95700.34;5110122;27;20284;-72
2023/05/20 05:04:50;;;;;;;17.00;15.23;;;;;;;10.32;100.00;95696.88;5112324;27;20047;-72
2023/05/20 05:07:16;;;;;;;18.75;15.23;;;;;;;10.29;100.00;95692.75;5105106;27;20403;-73
2023/05/20 05:09:41;;;;;;;16.52;14.93;;;;;;;10.32;100.00;95695.09;5105280;28;20024;-72
2023/05/20 05:12:07;;;;;;;20.38;14.77;;;;;;;10.32;100.00;95676.66;5109327;27;20043;-72
2023/05/20 05:14:32;;;;;;;16.33;14.63;;;;;;;10.35;100.00;95685.25;5105410;27;20020;-72
2023/05/20 05:16:58;;;;;;;16.27;14.77;;;;;;;10.39;100.00;95678.72;5102795;28;20039;-72
2023/05/20 05:19:23;;;;;;;16.30;14.80;;;;;;;10.38;100.00;95675.25;5102112;28;20079;-72
2023/05/20 05:21:48;;;;;;;17.10;15.13;;;;;;;10.40;100.00;95667.22;5081444;28;20020;-72
2023/05/20 05:24:14;;;;;;;16.75;15.13;;;;;;;10.39;100.00;95663.78;5111619;27;20041;-72
2023/05/20 05:26:39;;;;;;;16.25;14.93;;;;;;;10.43;100.00;95662.56;5102395;28;20449;-72
2023/05/20 05:29:05;;;;;;;16.00;14.50;;;;;;;10.41;100.00;95664.50;5106444;28;20022;-73
2023/05/20 05:31:30;;;;;;;18.00;14.65;;;;;;;10.46;100.00;95664.06;5105826;27;20026;-72
2023/05/20 05:33:55;;;;;;;15.68;14.20;;;;;;;10.44;100.00;95658.94;5107254;28;20054;-72
2023/05/20 05:36:23;;;;;;;15.68;14.18;;;;;;;10.49;100.00;95660.31;5097098;27;20023;-72
2023/05/20 05:38:49;;;;;;;16.30;13.88;;;;;;;10.46;100.00;95656.16;5102906;27;20090;-72
2023/05/20 05:41:14;;;;;;;14.82;13.52;;;;;;;10.54;100.00;95658.94;5088474;28;20423;-73
2023/05/20 05:43:40;;;;;;;14.63;13.13;;;;;;;10.54;100.00;95656.28;5111690;27;20463;-72
2023/05/20 05:46:05;;;;;;;16.55;14.20;;;;;;;10.53;100.00;95656.44;5112932;27;20019;-72
2023/05/20 05:48:31;;;;;;;14.98;13.57;;;;;;;10.49;100.00;95645.34;5116624;27;20012;-73
2023/05/20 05:50:56;;;;;;;16.00;14.40;;;;;;;10.50;100.00;95646.19;5106877;28;20027;-73
2023/05/20 05:53:22;;;;;;;16.55;15.15;;;;;;;10.55;100.00;95643.94;5109882;27;20045;-73
2023/05/20 05:55:47;;;;;;;15.43;14.02;;;;;;;10.59;100.00;95651.44;5109570;28;20530;-73
2023/05/20 05:58:13;;;;;;;17.27;15.57;;;;;;;10.63;100.00;95637.97;5110212;27;20032;-72
2023/05/20 06:00:38;;;;;;;17.52;15.90;;;;;;;10.60;100.00;95646.97;5105628;27;20402;-73
2023/05/20 06:03:04;;;;;;;16.73;15.10;;;;;;;10.63;100.00;95640.59;5107213;28;20145;-72
2023/05/20 06:05:31;;;;;;;18.02;16.13;;;;;;;10.60;100.00;95637.28;5099083;27;20502;-73
2023/05/20 06:07:56;;;;;;;18.63;16.83;;;;;;;10.57;100.00;95631.47;5104019;28;20016;-73
2023/05/20 06:10:22;;;;;;;18.02;16.40;;;;;;;10.51;100.00;95632.91;5113880;27;20016;-73
2023/05/20 06:12:47;;;;;;;17.63;16.13;;;;;;;10.60;100.00;95637.28;5085655;28;20031;-73
2023/05/20 06:15:13;;;;;;;18.52;15.88;;;;;;;10.62;100.00;95628.41;5102452;28;20027;-73
2023/05/20 06:17:38;;;;;;;19.20;15.82;;;;;;;10.55;100.00;95623.75;5103619;27;20451;-72
2023/05/20 06:20:05;;;;;;;16.63;14.93;;;;;;;10.53;100.00;95620.41;5107340;28;20024;-72
2023/05/20 06:22:30;;;;;;;16.35;14.77;;;;;;;10.49;100.00;95626.91;5098451;28;20113;-73
2023/05/20 06:24:59;;;;;;;15.88;14.25;;;;;;;10.52;100.00;95621.41;5100388;28;20091;-72
2023/05/20 06:27:24;;;;;;;17.58;16.17;;;;;;;10.48;100.00;95617.38;5114842;27;20028;-73
2023/05/20 06:29:50;;;;;;;18.88;17.08;;;;;;;10.47;100.00;95615.72;5106704;28;20239;-73
2023/05/20 06:32:15;;;;;;;17.42;15.88;;;;;;;10.45;100.00;95613.22;5109243;28;20023;-73
2023/05/20 06:34:40;;;;;;;20.55;18.40;;;;;;;10.54;100.00;95619.44;5119706;27;20050;-73
2023/05/20 06:37:06;;;;;;;19.10;17.20;;;;;;;10.59;100.00;95616.34;5098193;27;20044;-73
2023/05/20 06:39:31;;;;;;;19.80;17.90;;;;;;;10.63;100.00;95616.91;5108277;27;20073;-73
2023/05/20 06:41:57;;;;;;;19.70;17.63;;;;;;;10.63;100.00;95622.19;5102510;28;20550;-73
2023/05/20 06:44:22;;;;;;;17.35;15.85;;;;;;;10.70;100.00;95623.25;5111505;27;20028;-74
2023/05/20 06:46:48;;;;;;;16.23;14.60;;;;;;;10.51;100.00;95629.41;5116909;27;20023;-72
2023/05/20 06:49:13;;;;;;;18.17;16.38;;;;;;;10.53;100.00;95632.72;5104357;28;20153;-72
2023/05/20 06:51:39;;;;;;;17.95;16.05;;;;;;;10.51;100.00;95639.94;5095402;27;20050;-73
2023/05/20 06:54:04;;;;;;;17.58;16.10;;;;;;;10.49;100.00;95649.78;5110261;28;20055;-73
2023/05/20 06:56:29;;;;;;;19.58;17.65;;;;;;;10.50;100.00;95646.19;5100302;28;20047;-73
2023/05/20 06:58:55;;;;;;;17.85;15.88;;;;;;;10.51;100.00;95658.38;5109137;28;20106;-73
2023/05/20 07:01:20;;;;;;;17.48;15.90;;;;;;;10.51;100.00;95650.47;5108331;28;20020;-73
2023/05/20 07:03:46;;;;;;;16.55;14.95;;;;;;;10.53;100.00;95652.00;5097573;28;20035;-73
2023/05/20 07:06:11;;;;;;;17.88;16.17;;;;;;;10.54;100.00;95660.72;5100708;28;20030;-73
2023/05/20 07:08:36;;;;;;;17.63;15.88;;;;;;;10.53;100.00;95662.53;5089839;28;20012;-73
2023/05/20 07:11:02;;;;;;;16.92;15.23;;;;;;;10.54;100.00;95658.94;5097353;28;20035;-73
2023/05/20 07:13:28;;;;;;;16.70;15.32;;;;;;;10.60;100.00;95657.50;5104963;28;20043;-73
2023/05/20 07:15:53;;;;;;;16.85;15.27;;;;;;;10.63;100.00;95651.13;5100196;28;20417;-74
2023/05/20 07:18:20;;;;;;;17.20;15.70;;;;;;;10.72;100.00;95651.09;5091492;28;20051;-73
2023/05/20 07:20:45;;;;;;;16.13;14.73;;;;;;;10.75;100.00;95657.91;5109674;28;20031;-73
2023/05/20 07:23:11;;;;;;;16.05;14.57;;;;;;;10.77;100.00;95648.06;5079588;28;20486;-73
2023/05/20 07:25:36;;;;;;;17.08;15.50;;;;;;;10.79;100.00;95651.38;5099093;28;20032;-74
2023/05/20 07:28:02;;;;;;;15.85;14.25;;;;;;;10.83;100.00;95658.00;5107854;28;20019;-75
2023/05/20 07:30:27;;;;;;;15.60;14.07;;;;;;;10.83;100.00;95650.09;5103070;28;20496;-74
2023/05/20 07:32:52;;;;;;;15.73;14.23;;;;;;;10.83;100.00;95644.84;5111444;27;20560;-74
2023/05/20 07:35:18;;;;;;;15.25;13.85;;;;;;;10.89;100.00;95646.06;5098907;28;20495;-73
2023/05/20 07:37:44;;;;;;;15.82;14.18;;;;;;;10.94;100.00;95648.25;5100418;28;20079;-73
2023/05/20 07:40:10;;;;;;;16.52;14.90;;;;;;;10.94;100.00;95640.34;5110763;27;20026;-75
2023/05/20 07:42:35;;;;;;;15.30;13.93;;;;;;;10.92;100.00;95635.22;5119248;28;20020;-74
2023/05/20 07:45:00;;;;;;;15.18;13.88;;;;;;;11.02;100.00;95640.47;5099079;28;20032;-73
2023/05/20 07:47:26;;;;;;;16.05;14.50;;;;;;;11.13;100.00;95631.53;5104741;28;20574;-73
2023/05/20 07:49:51;;;;;;;15.98;13.73;;;;;;;11.15;100.00;95637.47;5104070;28;20020;-73
2023/05/20 07:52:17;;;;;;;17.20;14.43;;;;;;;11.12;100.00;95630.69;5105737;28;20093;-73
2023/05/20 07:54:42;;;;;;;16.30;14.70;;;;;;;11.11;100.00;95618.50;5104712;28;20433;-73
2023/05/20 07:57:07;;;;;;;16.63;15.05;;;;;;;11.15;100.00;95619.84;5100940;28;20306;-73
2023/05/20 07:59:33;;;;;;;15.02;13.73;;;;;;;11.32;100.00;95626.16;5117915;27;20029;-73
2023/05/20 08:01:58;;;;;;;15.82;14.43;;;;;;;11.43;100.00;95616.38;5115482;27;20059;-72
2023/05/20 08:04:25;;;;;;;14.60;13.20;;;;;;;11.38;100.00;95608.91;5106810;27;20030;-73
2023/05/20 08:06:52;;;;;;;14.65;13.40;;;;;;;11.51;100.00;95613.84;5118806;27;20031;-73
2023/05/20 08:09:18;;;;;;;14.73;13.32;;;;;;;11.52;100.00;95610.22;5112250;28;20047;-73
2023/05/20 08:11:44;;;;;;;17.30;14.80;;;;;;;11.58;100.00;95614.03;5099252;28;20020;-72
2023/05/20 08:14:09;;;;;;;15.90;14.60;;;;;;;11.54;100.00;95617.97;5100479;28;20024;-73
2023/05/20 08:16:36;;;;;;;15.50;14.10;;;;;;;11.41;100.00;95613.91;5108223;28;20415;-72
2023/05/20 08:19:02;;;;;;;14.57;13.30;;;;;;;11.57;100.00;95617.66;5110345;27;20024;-72
2023/05/20 08:21:27;;;;;;;14.32;13.07;;;;;;;11.61;100.00;95625.13;5106252;28;20084;-72
2023/05/20 08:23:53;;;;;;;14.18;12.98;;;;;;;11.85;100.00;95628.97;5116439;27;20035;-72
2023/05/20 08:26:18;;;;;;;14.57;13.20;;;;;;;11.99;100.00;95617.03;5107122;27;20067;-72
2023/05/20 08:28:43;;;;;;;15.60;12.70;;;;;;;12.02;100.00;95616.75;5116394;27;20130;-73
2023/05/20 08:31:09;;;;;;;14.63;11.75;;;;;;;11.96;100.00;95622.63;5112766;27;20505;-72
2023/05/20 08:33:35;;;;;;;14.15;12.85;;;;;;;11.92;100.00;95631.84;5130853;27;20016;-72
2023/05/20 08:36:00;;;;;;;14.32;13.05;;;;;;;11.89;100.00;95638.22;5109879;27;20027;-73
2023/05/20 08:38:26;;;;;;;14.52;13.02;;;;;;;11.94;100.00;95632.50;5111132;27;20126;-73
2023/05/20 08:40:55;;;;;;;16.52;14.82;;;;;;;11.94;100.00;95636.97;5116528;27;20498;-73
2023/05/20 08:43:22;;;;;;;18.42;13.38;;;;;;;11.85;100.00;95625.50;5132032;27;20019;-73
2023/05/20 08:45:48;;;;;;;15.02;13.82;;;;;;;11.83;100.00;95632.75;5105209;27;20023;-73
2023/05/20 08:48:16;;;;;;;15.00;13.63;;;;;;;11.86;100.00;95627.97;5118259;27;20030;-72
2023/05/20 08:50:43;;;;;;;14.70;13.50;;;;;;;11.99;100.00;95626.78;5098205;28;20023;-73
2023/05/20 08:53:08;;;;;;;14.30;12.90;;;;;;;12.08;100.00;95630.34;5112519;28;20038;-73
2023/05/20 08:55:42;;;;;;;15.77;13.60;;;;;;;12.23;100.00;95628.78;5104678;28;20024;-73
2023/05/20 08:58:08;;;;;;;14.25;12.85;;;;;;;12.17;100.00;95634.69;5113922;27;20020;-73
2023/05/20 09:00:33;;;;;;;13.77;12.48;;;;;;;11.89;100.00;95640.88;5115692;28;20030;-73
2023/05/20 09:02:59;;;;;;;14.73;12.50;;;;;;;11.97;100.00;95634.03;5087726;28;20020;-73
2023/05/20 09:05:26;;;;;;;15.05;13.65;;;;;;;12.41;100.00;95631.41;5107667;27;20022;-73
2023/05/20 09:07:51;;;;;;;13.55;12.45;;;;;;;12.40;100.00;95640.31;5108608;27;20018;-73
2023/05/20 09:10:16;;;;;;;14.45;13.15;;;;;;;12.45;100.00;95638.03;5119382;27;20095;-73
2023/05/20 09:12:42;;;;;;;14.88;13.48;;;;;;;12.50;100.00;95642.03;5113195;28;20074;-73
2023/05/20 09:15:08;;;;;;;15.00;13.48;;;;;;;12.64;100.00;95636.19;5098033;28;20035;-74
2023/05/20 09:17:37;;;;;;;14.23;12.82;;;;;;;12.70;100.00;95634.69;5101126;28;20032;-73
2023/05/20 09:20:10;;;;;;;11.63;10.70;;;;;;;12.70;100.00;95624.13;5107211;28;20032;-74
2023/05/20 09:22:36;;;;;;;12.75;11.45;;;;;;;12.74;100.00;95628.16;5102387;28;20073;-73
2023/05/20 09:25:01;;;;;;;13.43;11.85;;;;;;;12.83;100.00;95627.19;5106904;28;20031;-73
2023/05/20 09:27:27;;;;;;;20.08;11.50;;;;;;;12.93;100.00;95620.94;5107723;28;20073;-73
2023/05/20 09:29:52;;;;;;;13.00;11.70;;;;;;;13.11;100.00;95621.69;5104075;27;20388;-73
2023/05/20 09:32:22;;;;;;;11.43;10.43;;;;;;;13.24;100.00;95623.06;5109208;28;20648;-73
2023/05/20 09:34:48;;;;;;;12.48;11.45;;;;;;;13.44;100.00;95621.00;5096585;28;20020;-73
2023/05/20 09:37:18;;;;;;;13.80;10.75;;;;;;;13.79;100.00;95611.16;5102804;27;20389;-73
2023/05/20 09:40:08;;;;;;;11.57;10.27;;;;;;;14.20;100.00;95605.03;5111137;27;20079;-73
2023/05/20 09:42:40;;;;;;;10.90;9.95;;;;;;;15.01;100.00;95607.69;5102074;27;20492;-73
2023/05/20 09:45:08;;;;;;;10.25;9.32;;;;;;;15.59;100.00;95615.34;5107737;27;20036;-73
2023/05/20 09:47:36;;;;;;;9.77;8.82;;;;;;;15.64;100.00;95598.91;5112384;27;20488;-73
2023/05/20 09:50:03;;;;;;;9.52;8.65;;;;;;;15.67;100.00;95595.91;5097877;28;20027;-73
2023/05/20 09:52:29;;;;;;;9.75;8.82;;;;;;;16.15;100.00;95586.94;5110261;28;20051;-73
2023/05/20 09:54:56;;;;;;;8.77;7.90;;;;;;;16.64;100.00;95587.47;5078707;28;20089;-74
2023/05/20 09:57:23;;;;;;;9.65;8.63;;;;;;;16.98;100.00;95580.78;5106502;27;20023;-74
2023/05/20 09:59:50;;;;;;;10.27;7.97;;;;;;;17.35;100.00;95575.53;5107977;28;20535;-75
2023/05/20 10:02:16;;;;;;;7.38;6.78;;;;;;;18.21;100.00;95573.94;5103060;27;20043;-75
2023/05/20 10:04:46;;;;;;;7.05;6.45;;;;;;;18.73;100.00;95574.50;5117973;27;20472;-75
2023/05/20 10:07:29;;;;;;;6.90;6.38;;;;;;;18.35;100.00;95562.38;5110567;27;20020;-75
2023/05/20 10:10:34;;;;;;;7.45;6.65;;;;;;;17.52;100.00;95560.16;5114391;28;20026;-75
2023/05/20 10:13:26;;;;;;;6.37;5.90;;;;;;;17.77;100.00;95563.28;5113661;27;20024;-75
2023/05/20 10:15:57;;;;;;;6.57;5.90;;;;;;;17.69;100.00;95545.59;5107843;28;20038;-75
2023/05/20 10:18:53;;;;;;;5.05;4.60;;;;;;;17.54;100.00;95556.28;5120732;27;20032;-76
2023/05/20 10:21:23;;;;;;;;;;;;;;;17.39;100.00;95552.84;5105110;28;20024;-76
2023/05/20 10:23:49;;;;;;;5.25;4.75;;;;;;;17.20;100.00;95546.31;5104994;28;19908;-76
2023/05/20 10:26:14;;;;;;;5.90;5.40;;;;;;;17.55;100.00;95543.78;5104438;28;20181;-76
2023/05/20 10:28:40;;;;;;;5.75;4.97;;;;;;;17.92;100.00;95541.09;5116922;28;20008;-77
2023/05/20 10:31:17;;;;;;;5.93;5.20;;;;;;;17.09;100.00;95543.09;5102576;27;20094;-76
2023/05/20 10:33:44;;;;;;;7.25;5.75;;;;;;;17.00;100.00;95545.03;5112075;27;20065;-77
2023/05/20 10:36:20;;;;;;;5.72;5.30;;;;;;;16.62;100.00;95537.19;5113514;27;20396;-77
2023/05/20 10:38:58;;;;;;;6.10;5.60;;;;;;;16.53;100.00;95547.06;5113262;28;20039;-76
2023/05/20 10:41:25;;;;;;;6.30;5.72;;;;;;;16.41;100.00;95557.31;5115260;27;20047;-77
2023/05/20 10:44:04;;;;;;;6.22;5.70;;;;;;;16.14;100.00;95548.97;5131495;27;20018;-77
2023/05/20 10:46:34;;;;;;;6.70;6.13;;;;;;;15.71;100.00;95544.13;5109480;27;20487;-76
2023/05/20 10:49:02;;;;;;;7.57;6.50;;;;;;;15.90;100.00;95563.25;5120363;27;20032;-76
2023/05/20 10:51:35;;;;;;;7.72;6.90;;;;;;;15.68;100.00;95559.56;5098348;28;20039;-76
2023/05/20 10:54:00;;;;;;;7.93;7.10;;;;;;;15.51;100.00;95558.88;5098206;28;20023;-77
2023/05/20 10:56:26;;;;;;;8.23;7.53;;;;;;;15.29;100.00;95566.63;5114046;27;20015;-76
2023/05/20 10:58:53;;;;;;;9.02;7.32;;;;;;;15.80;100.00;95559.97;5103414;28;20549;-76
2023/05/20 11:01:23;;;;;;;8.70;7.63;;;;;;;15.61;100.00;95564.78;5095417;27;20097;-76
2023/05/20 11:03:50;;;;;;;8.80;7.95;;;;;;;15.44;100.00;95558.72;5097373;28;20028;-76
2023/05/20 11:06:17;;;;;;;10.07;7.32;;;;;;;15.16;100.00;95564.53;5094705;28;20026;-76
2023/05/20 11:08:44;;;;;;;7.85;7.13;;;;;;;15.01;100.00;95562.59;5110037;27;20019;-76