Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:19;;;;;;;3.60;3.30;;;10.90;99.90;;;;;;4939945;28;92481;-72
2022/05/31 00:04:46;;;;;;;4.75;4.35;;;11.00;99.90;;;;;;4957374;28;92575;-72
2022/05/31 00:07:14;;;;;;;3.80;3.50;;;10.90;99.90;;;;;;4957367;28;93475;-72
2022/05/31 00:09:41;;;;;;;5.30;4.35;;;10.90;99.90;;;;;;4956183;28;91858;-72
2022/05/31 00:12:08;;;;;;;4.35;3.95;;;10.90;99.90;;;;;;4957523;28;92376;-72
2022/05/31 00:14:35;;;;;;;4.53;3.63;;;10.90;99.90;;;;;;4939555;28;93055;-72
2022/05/31 00:17:02;;;;;;;5.97;3.85;;;10.90;99.90;;;;;;4937996;28;101005;-72
2022/05/31 00:19:30;;;;;;;4.40;4.00;;;10.90;99.90;;;;;;4956686;28;94226;-72
2022/05/31 00:22:24;;;;;;;5.40;3.90;;;11.00;99.90;;;;;;4957017;28;93022;-72
2022/05/31 00:24:51;;;;;;;4.90;4.18;;;11.00;99.90;;;;;;4954884;28;92514;-72
2022/05/31 00:27:21;;;;;;;5.40;3.78;;;11.00;99.90;;;;;;4957026;28;93334;-72
2022/05/31 00:29:48;;;;;;;6.10;4.65;;;11.00;99.90;;;;;;4939154;28;95514;-72
2022/05/31 00:32:21;;;;;;;5.65;5.15;;;11.00;99.90;;;;;;4939791;28;92891;-72
2022/05/31 00:34:50;;;;;;;5.22;4.78;;;11.00;99.90;;;;;;4957475;28;91991;-72
2022/05/31 00:37:19;;;;;;;5.10;4.70;;;11.00;99.90;;;;;;4939287;28;95726;-72
2022/05/31 00:39:46;;;;;;;4.45;4.05;;;11.00;99.90;;;;;;4956566;28;92712;-72
2022/05/31 00:42:17;;;;;;;4.57;4.20;;;11.00;99.90;;;;;;4955743;28;94849;-72
2022/05/31 00:44:44;;;;;;;4.45;4.05;;;11.10;99.90;;;;;;4956913;28;92445;-72
2022/05/31 00:47:33;;;;;;;4.90;4.40;;;11.10;99.90;;;;;;4938358;28;95902;-72
2022/05/31 00:50:06;;;;;;;4.45;4.00;;;11.20;99.90;;;;;;4939486;28;93460;-72
2022/05/31 00:52:42;;;;;;;4.63;4.15;;;11.10;99.90;;;;;;4956405;28;92448;-71
2022/05/31 00:55:24;;;;;;;5.07;4.50;;;11.20;99.90;;;;;;4955623;28;92514;-72
2022/05/31 00:58:17;;;;;;;7.75;4.90;;;11.30;99.90;;;;;;4938719;28;95826;-71
2022/05/31 01:00:45;;;;;;;6.50;5.00;;;11.30;99.90;;;;;;4932365;28;95550;-72
2022/05/31 01:03:15;;;;;;;5.35;4.53;;;11.20;99.90;;;;;;4938930;28;92460;-72
2022/05/31 01:05:43;;;;;;;5.30;4.80;;;11.30;99.90;;;;;;4956498;28;92428;-72
2022/05/31 01:08:11;;;;;;;5.30;4.43;;;11.30;99.90;;;;;;4937527;28;98098;-72
2022/05/31 01:10:56;;;;;;;4.13;3.80;;;11.30;99.90;;;;;;4941058;28;97908;-72
2022/05/31 01:13:50;;;;;;;5.10;4.70;;;11.40;99.90;;;;;;4924875;28;92608;-72
2022/05/31 01:16:55;;;;;;;3.70;3.40;;;11.40;99.90;;;;;;4954137;28;92438;-72
2022/05/31 01:19:56;;;;;;;4.28;3.47;;;11.40;99.90;;;;;;4954957;28;92536;-72
2022/05/31 01:22:52;;;;;;;4.18;3.53;;;11.40;99.90;;;;;;4938374;28;95382;-72
2022/05/31 01:25:23;;;;;;;5.03;4.40;;;11.40;99.90;;;;;;4938708;28;92578;-72
2022/05/31 01:28:04;;;;;;;3.75;3.45;;;11.40;99.90;;;;;;4938618;28;92556;-72
2022/05/31 01:30:37;;;;;;;3.42;3.20;;;11.50;99.90;;;;;;4938450;28;95871;-71
2022/05/31 01:33:24;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;4938352;28;95539;-71
2022/05/31 01:35:51;;;;;;;5.78;3.95;;;11.50;99.90;;;;;;4955021;28;94862;-72
2022/05/31 01:38:31;;;;;;;4.15;3.85;;;11.50;99.90;;;;;;4956142;28;92487;-72
2022/05/31 01:41:13;;;;;;;3.70;3.40;;;11.50;99.90;;;;;;4955839;28;93308;-71
2022/05/31 01:43:45;;;;;;;3.53;3.22;;;11.60;99.90;;;;;;4937978;28;95811;-71
2022/05/31 01:46:17;;;;;;;3.50;3.20;;;11.50;99.90;;;;;;4938554;28;92504;-72
2022/05/31 01:48:45;;;;;;;3.25;2.95;;;11.50;99.90;;;;;;4938211;28;92875;-71
2022/05/31 01:51:12;;;;;;;3.47;3.22;;;11.50;99.90;;;;;;4938106;28;93340;-72
2022/05/31 01:53:40;;;;;;;3.63;3.33;;;11.50;99.90;;;;;;4938579;28;95367;-72
2022/05/31 01:56:10;;;;;;;5.60;3.85;;;11.50;99.90;;;;;;4955879;28;92428;-72
2022/05/31 01:58:40;;;;;;;3.90;3.60;;;11.50;99.90;;;;;;4907977;28;92941;-72
2022/05/31 02:01:09;;;;;;;4.18;3.53;;;11.50;99.90;;;;;;4940203;28;98478;-72
2022/05/31 02:03:39;;;;;;;4.72;4.20;;;11.50;99.90;;;;;;4941217;28;97841;-72
2022/05/31 02:06:30;;;;;;;4.05;3.75;;;11.60;99.90;;;;;;4941627;28;92481;-71
2022/05/31 02:08:58;;;;;;;3.80;3.42;;;11.60;99.90;;;;;;4941521;28;92707;-72
2022/05/31 02:11:27;;;;;;;4.68;3.95;;;11.50;99.90;;;;;;4941314;28;95584;-72
2022/05/31 02:14:01;;;;;;;4.45;4.15;;;11.60;99.90;;;;;;4925861;28;95735;-72
2022/05/31 02:16:29;;;;;;;4.43;4.10;;;11.60;99.90;;;;;;4941588;28;92481;-72
2022/05/31 02:19:25;;;;;;;4.15;3.85;;;11.60;99.90;;;;;;4910091;28;91759;-72
2022/05/31 02:22:16;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;4941213;28;95678;-71
2022/05/31 02:24:43;;;;;;;4.22;3.92;;;11.60;99.90;;;;;;4941147;28;95398;-72
2022/05/31 02:27:11;;;;;;;4.20;3.90;;;11.60;99.90;;;;;;4940220;28;94909;-72
2022/05/31 02:29:41;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;4958908;28;92513;-72
2022/05/31 02:32:10;;;;;;;4.75;4.35;;;11.60;99.90;;;;;;4940882;28;96116;-72
2022/05/31 02:34:40;;;;;;;5.45;4.03;;;11.70;99.90;;;;;;4958638;28;93066;-72
2022/05/31 02:37:08;;;;;;;4.78;4.15;;;11.70;99.90;;;;;;4940826;28;92507;-71
2022/05/31 02:39:36;;;;;;;4.70;4.30;;;11.70;99.90;;;;;;4941003;28;92551;-72
2022/05/31 02:42:05;;;;;;;4.65;4.15;;;11.70;99.90;;;;;;4940681;28;95814;-71
2022/05/31 02:44:33;;;;;;;5.38;4.38;;;11.60;99.90;;;;;;4941171;28;95536;-72
2022/05/31 02:47:01;;;;;;;6.20;4.68;;;11.60;99.90;;;;;;4940995;28;92556;-71
2022/05/31 02:49:28;;;;;;;5.55;4.47;;;11.60;99.90;;;;;;4940795;28;92569;-72
2022/05/31 02:51:58;;;;;;;6.00;4.40;;;11.60;99.90;;;;;;4938866;28;96724;-72
2022/05/31 02:54:27;;;;;;;5.45;4.72;;;11.60;99.90;;;;;;4939589;28;97721;-71
2022/05/31 02:57:12;;;;;;;4.80;4.38;;;11.60;99.90;;;;;;4955911;28;92491;-72
2022/05/31 02:59:58;;;;;;;5.03;4.45;;;11.60;99.90;;;;;;4956634;28;92498;-72
2022/05/31 03:02:43;;;;;;;4.60;4.20;;;11.60;99.90;;;;;;4957348;28;92641;-72
2022/05/31 03:05:31;;;;;;;4.97;4.53;;;11.60;99.90;;;;;;4955856;28;92412;-71
2022/05/31 03:08:07;;;;;;;6.00;4.95;;;11.60;99.90;;;;;;4956246;28;92471;-72
2022/05/31 03:10:59;;;;;;;5.75;5.25;;;11.60;99.90;;;;;;4939385;28;91797;-72
2022/05/31 03:13:29;;;;;;;6.93;5.93;;;11.60;99.90;;;;;;4956911;28;93162;-72
2022/05/31 03:16:00;;;;;;;5.55;5.05;;;11.60;99.90;;;;;;4939239;28;95761;-71
2022/05/31 03:18:37;;;;;;;5.50;4.95;;;11.70;99.90;;;;;;4938988;28;94840;-71
2022/05/31 03:21:16;;;;;;;6.78;5.93;;;11.70;99.90;;;;;;4939275;28;92512;-72
2022/05/31 03:23:47;;;;;;;6.65;5.78;;;11.70;99.90;;;;;;4939221;28;96170;-72
2022/05/31 03:26:16;;;;;;;6.30;5.70;;;11.70;99.90;;;;;;4939061;28;95625;-72
2022/05/31 03:28:43;;;;;;;6.43;5.68;;;11.70;99.90;;;;;;4956925;28;93341;-72
2022/05/31 03:31:10;;;;;;;6.10;5.50;;;11.70;99.90;;;;;;4938958;28;92996;-72
2022/05/31 03:33:37;;;;;;;6.13;5.53;;;11.70;99.90;;;;;;4939297;28;95702;-72
2022/05/31 03:36:05;;;;;;;6.20;5.70;;;11.80;99.90;;;;;;4939062;28;95752;-72
2022/05/31 03:38:42;;;;;;;8.45;6.25;;;11.80;99.90;;;;;;4939290;28;92521;-71
2022/05/31 03:41:11;;;;;;;6.30;5.53;;;11.80;99.90;;;;;;4938836;28;92611;-72
2022/05/31 03:43:45;;;;;;;6.50;5.90;;;11.80;99.90;;;;;;4937773;28;97945;-72
2022/05/31 03:46:17;;;;;;;6.97;6.28;;;11.80;99.90;;;;;;4955869;28;95159;-72
2022/05/31 03:48:58;;;;;;;6.88;6.15;;;11.80;99.90;;;;;;4954153;28;92394;-72
2022/05/31 03:51:30;;;;;;;6.25;5.75;;;11.80;99.90;;;;;;4897861;28;1176156;-71
2022/05/31 03:54:04;;;;;;;6.65;6.00;;;11.80;99.90;;;;;;4940487;28;95124;-71
2022/05/31 03:56:57;;;;;;;6.75;5.78;;;11.80;99.90;;;;;;4943916;28;94952;-72
2022/05/31 03:59:24;;;;;;;7.35;6.63;;;11.80;99.90;;;;;;4923816;28;92472;-72
2022/05/31 04:01:51;;;;;;;6.57;6.03;;;11.80;99.90;;;;;;4940289;28;91738;-71
2022/05/31 04:04:18;;;;;;;7.20;6.22;;;11.90;99.90;;;;;;4939890;28;95827;-72
2022/05/31 04:06:46;;;;;;;6.40;5.90;;;11.90;99.90;;;;;;4923744;28;95745;-72
2022/05/31 04:09:13;;;;;;;6.35;5.75;;;11.90;99.90;;;;;;4938866;28;95431;-72
2022/05/31 04:11:40;;;;;;;6.57;5.97;;;11.90;99.90;;;;;;4939731;28;93341;-72
2022/05/31 04:14:15;;;;;;;6.57;5.57;;;11.90;99.90;;;;;;4939582;28;94394;-72
2022/05/31 04:16:45;;;;;;;6.75;6.05;;;11.90;99.90;;;;;;4939796;28;94880;-72
2022/05/31 04:19:13;;;;;;;7.00;6.05;;;12.00;99.90;;;;;;4939489;28;92599;-71
2022/05/31 04:21:41;;;;;;;6.60;6.05;;;12.00;99.90;;;;;;4938743;28;92448;-72
2022/05/31 04:24:11;;;;;;;6.47;5.88;;;12.00;99.90;;;;;;4939482;28;95955;-72
2022/05/31 04:26:43;;;;;;;6.20;5.60;;;12.00;99.90;;;;;;4955552;28;91772;-72
2022/05/31 04:29:29;;;;;;;7.35;6.65;;;12.00;99.90;;;;;;4956565;28;92896;-71
2022/05/31 04:32:12;;;;;;;7.30;6.63;;;12.00;99.90;;;;;;4956610;28;92563;-72
2022/05/31 04:35:01;;;;;;;7.10;5.80;;;12.00;99.90;;;;;;4938072;28;98181;-71
2022/05/31 04:37:28;;;;;;;7.05;6.35;;;12.00;99.90;;;;;;4939078;28;97944;-72
2022/05/31 04:39:55;;;;;;;7.18;6.57;;;12.00;99.90;;;;;;4939639;28;92465;-71
2022/05/31 04:42:37;;;;;;;7.03;6.28;;;12.10;99.90;;;;;;4911071;28;92550;-72
2022/05/31 04:45:06;;;;;;;7.03;6.07;;;12.10;99.90;;;;;;4938910;28;95511;-72
2022/05/31 04:47:35;;;;;;;7.43;6.72;;;12.20;99.90;;;;;;4939089;28;94897;-71
2022/05/31 04:50:03;;;;;;;6.85;6.25;;;12.20;99.90;;;;;;4939518;28;92551;-71
2022/05/31 04:52:34;;;;;;;9.23;6.40;;;12.30;99.90;;;;;;4938953;28;91857;-71
2022/05/31 04:55:03;;;;;;;7.43;6.82;;;12.40;99.90;;;;;;4923210;28;95122;-72
2022/05/31 04:57:36;;;;;;;6.93;6.22;;;12.40;99.90;;;;;;4938858;28;94033;-72
2022/05/31 05:00:06;;;;;;;7.90;6.45;;;12.50;99.90;;;;;;4937820;28;94947;-72
2022/05/31 05:02:42;;;;;;;6.93;6.22;;;12.60;99.90;;;;;;4940523;28;92506;-72
2022/05/31 05:05:09;;;;;;;6.75;6.00;;;12.70;99.90;;;;;;4938836;28;95303;-72
2022/05/31 05:07:45;;;;;;;8.55;5.80;;;12.70;99.90;;;;;;4938728;28;95254;-72
2022/05/31 05:10:12;;;;;;;7.70;7.00;;;12.80;99.90;;;;;;4955222;28;92501;-71
2022/05/31 05:12:49;;;;;;;6.93;6.32;;;12.90;99.90;;;;;;4938760;28;92481;-72
2022/05/31 05:15:39;;;;;;;6.78;6.18;;;12.90;99.90;;;;;;4941018;28;92516;-71
2022/05/31 05:18:07;;;;;;;8.57;7.88;;;12.90;99.90;;;;;;4938729;28;95717;-71
2022/05/31 05:20:37;;;;;;;6.82;6.20;;;12.90;99.90;;;;;;4938842;28;92540;-71
2022/05/31 05:23:08;;;;;;;6.88;6.20;;;13.00;99.90;;;;;;4938703;28;93122;-71
2022/05/31 05:25:37;;;;;;;7.82;6.75;;;12.90;99.90;;;;;;4937203;28;97669;-71
2022/05/31 05:31:27;;;;;;;7.15;6.43;;;13.00;99.90;;;;;;4927431;28;92582;-70
2022/05/31 05:34:13;;;;;;;6.97;6.43;;;13.00;99.90;;;;;;4955145;28;92357;-70
2022/05/31 05:37:09;;;;;;;6.85;6.15;;;12.90;99.90;;;;;;4938221;28;93126;-70
2022/05/31 05:39:36;;;;;;;8.88;8.15;;;13.00;99.90;;;;;;4938019;28;94321;-71
2022/05/31 05:42:26;;;;;;;8.10;7.38;;;13.10;99.90;;;;;;4938571;28;92496;-70
2022/05/31 05:45:11;;;;;;;7.50;6.80;;;13.10;99.90;;;;;;4938816;28;91729;-71
2022/05/31 05:47:40;;;;;;;7.97;7.30;;;13.10;99.90;;;;;;4922642;28;95709;-70
2022/05/31 05:50:08;;;;;;;7.78;6.95;;;13.20;99.90;;;;;;4938358;28;95516;-71
2022/05/31 05:53:01;;;;;;;7.72;7.00;;;13.30;99.90;;;;;;4938466;28;95017;-71
2022/05/31 05:55:41;;;;;;;7.88;7.05;;;13.40;99.80;;;;;;4955626;28;92476;-71
2022/05/31 05:58:27;;;;;;;7.07;6.18;;;13.40;99.90;;;;;;4938869;28;92486;-71
2022/05/31 06:01:22;;;;;;;8.15;7.22;;;13.50;99.90;;;;;;4973136;28;92486;-71
2022/05/31 06:04:13;;;;;;;7.32;6.72;;;13.60;99.60;;;;;;4973971;28;92758;-71
2022/05/31 06:06:42;;;;;;;7.50;6.78;;;13.80;99.30;;;;;;4974002;28;92535;-71
2022/05/31 06:09:17;;;;;;;8.00;6.60;;;13.90;99.10;;;;;;4973835;28;95758;-71
2022/05/31 06:11:54;;;;;;;7.57;6.88;;;14.10;98.90;;;;;;4974279;28;95346;-71
2022/05/31 06:14:37;;;;;;;8.52;6.30;;;14.30;98.60;;;;;;4973781;28;92544;-71
2022/05/31 06:17:14;;;;;;;6.18;5.68;;;14.50;98.20;;;;;;4990520;28;92393;-71
2022/05/31 06:19:45;;;;;;;6.00;5.45;;;14.70;98.00;;;;;;4989048;28;99078;-71
2022/05/31 06:22:12;;;;;;;6.32;5.82;;;14.80;97.50;;;;;;4973558;28;95366;-71
2022/05/31 06:25:07;;;;;;;7.28;6.38;;;15.00;97.10;;;;;;4970866;28;92583;-71
2022/05/31 06:27:51;;;;;;;6.40;5.47;;;15.20;96.90;;;;;;4990426;28;93063;-71
2022/05/31 06:30:18;;;;;;;6.32;5.75;;;15.40;96.40;;;;;;4957414;28;95224;-71
2022/05/31 06:32:46;;;;;;;6.93;6.25;;;15.50;95.90;;;;;;4990083;28;95049;-71
2022/05/31 06:35:13;;;;;;;7.50;6.07;;;15.50;95.70;;;;;;4990222;28;92990;-71
2022/05/31 06:37:53;;;;;;;7.55;6.03;;;15.60;95.60;;;;;;4976103;28;92299;-71
2022/05/31 06:40:20;;;;;;;6.72;6.20;;;15.70;95.50;;;;;;4974732;28;93215;-71
2022/05/31 06:43:06;;;;;;;6.55;5.93;;;15.70;95.30;;;;;;4959286;28;92505;-71
2022/05/31 06:45:52;;;;;;;8.18;7.57;;;15.70;95.40;;;;;;4977375;28;95253;-71
2022/05/31 06:48:42;;;;;;;5.97;5.35;;;15.90;95.00;;;;;;4966735;28;92886;-71
2022/05/31 06:57:38;;;;;;;7.32;6.00;;;16.30;93.90;;;;;;4977047;28;92486;-71
2022/05/31 07:00:18;;;;;;;5.90;5.30;;;16.40;93.80;;;;;;4976591;28;92562;-71
2022/05/31 07:02:47;;;;;;;8.40;7.68;;;16.60;93.60;;;;;;4976162;28;95495;-71
2022/05/31 07:05:16;;;;;;;5.88;5.38;;;16.70;93.60;;;;;;4976899;28;95379;-71
2022/05/31 07:07:43;;;;;;;7.65;5.07;;;16.80;93.00;;;;;;4976516;28;92527;-71
2022/05/31 07:10:29;;;;;;;4.85;4.40;;;17.00;92.50;;;;;;4976239;28;93049;-71
2022/05/31 07:13:21;;;;;;;5.65;5.15;;;17.00;91.90;;;;;;4976225;28;96300;-71
2022/05/31 07:15:51;;;;;;;6.28;5.15;;;17.20;91.70;;;;;;4977325;28;94882;-71
2022/05/31 07:18:44;;;;;;;5.57;5.05;;;17.40;91.30;;;;;;4977573;28;92476;-71
2022/05/31 07:21:11;;;;;;;4.82;4.43;;;17.50;91.00;;;;;;4960239;28;92699;-71
2022/05/31 07:23:40;;;;;;;6.50;5.40;;;17.60;90.70;;;;;;4959564;28;96228;-71
2022/05/31 07:26:09;;;;;;;5.07;4.57;;;17.70;90.70;;;;;;4976230;28;95189;-71
2022/05/31 07:28:56;;;;;;;5.85;5.30;;;17.80;90.70;;;;;;4977447;28;92455;-71
2022/05/31 07:31:24;;;;;;;5.15;4.63;;;17.90;90.40;;;;;;4960105;28;91742;-71
2022/05/31 07:34:06;;;;;;;5.10;4.60;;;18.00;90.00;;;;;;4976047;28;95541;-71
2022/05/31 07:36:33;;;;;;;5.60;5.00;;;18.00;87.90;;;;;;4959659;28;95213;-71
2022/05/31 07:39:16;;;;;;;4.25;3.95;;;18.00;88.30;;;;;;4974985;28;95287;-71
2022/05/31 07:41:46;;;;;;;4.35;4.00;;;18.00;88.00;;;;;;4992383;28;93231;-71
2022/05/31 07:44:16;;;;;;;5.93;5.43;;;17.90;87.40;;;;;;4975336;28;95136;-71
2022/05/31 07:46:43;;;;;;;4.53;4.13;;;17.90;87.40;;;;;;4975428;28;93074;-71
2022/05/31 07:49:10;;;;;;;5.30;3.92;;;17.90;86.80;;;;;;4975683;28;92555;-71
2022/05/31 07:52:08;;;;;;;4.25;3.95;;;17.80;86.60;;;;;;4963207;28;93730;-71
2022/05/31 07:55:01;;;;;;;3.85;3.45;;;17.80;87.00;;;;;;4937065;28;92789;-71
2022/05/31 08:01:08;;;;;;;5.07;4.65;;;17.90;86.50;;;;;;4976694;28;92581;-71
2022/05/31 08:03:36;;;;;;;4.57;4.20;;;18.20;86.20;;;;;;4975423;28;92519;-71
2022/05/31 08:06:13;;;;;;;5.15;4.60;;;18.80;85.20;;;;;;4974443;28;95729;-71
2022/05/31 08:08:40;;;;;;;4.30;3.83;;;20.10;82.60;;;;;;4976649;28;95516;-71
2022/05/31 08:11:20;;;;;;;4.00;3.70;;;21.10;79.50;;;;;;4976908;28;92996;-71
2022/05/31 08:13:48;;;;;;;4.68;3.28;;;22.40;76.50;;;;;;4959416;28;92643;-72
2022/05/31 08:16:18;;;;;;;4.20;3.20;;;23.60;71.90;;;;;;4976767;28;93025;-72
2022/05/31 08:18:46;;;;;;;4.93;4.53;;;24.80;67.10;;;;;;4976565;28;93537;-72
2022/05/31 08:21:17;;;;;;;3.45;3.15;;;25.70;63.70;;;;;;4975681;28;92573;-72
2022/05/31 08:23:44;;;;;;;5.00;3.55;;;26.60;60.20;;;;;;4977131;28;91720;-72
2022/05/31 08:26:11;;;;;;;4.20;2.97;;;27.10;55.90;;;;;;4975293;28;95942;-72
2022/05/31 08:28:39;;;;;;;4.60;4.20;;;27.70;53.50;;;;;;4976469;28;93006;-72
2022/05/31 08:31:10;;;;;;;3.10;2.60;;;28.30;51.50;;;;;;4975511;28;94846;-72
2022/05/31 08:33:38;;;;;;;5.88;3.80;;;28.80;48.60;;;;;;4975335;28;93594;-72
2022/05/31 08:36:06;;;;;;;4.72;4.32;;;29.10;47.40;;;;;;4976455;28;93313;-72
2022/05/31 08:38:33;;;;;;;5.18;4.13;;;29.30;46.20;;;;;;4959002;28;93127;-72
2022/05/31 08:41:27;;;;;;;3.58;3.20;;;29.30;44.60;;;;;;4976336;28;92401;-72
2022/05/31 08:44:07;;;;;;;5.20;3.53;;;29.80;44.80;;;;;;4976562;28;92362;-72
2022/05/31 08:46:55;;;;;;;4.57;4.18;;;29.90;42.80;;;;;;4975229;28;95115;-72
2022/05/31 08:53:01;;;;;;;3.60;3.35;;;30.00;42.60;;;;;;4974702;28;92477;-72
2022/05/31 08:58:22;;;;;;;4.57;4.25;;;29.40;41.50;;;;;;4973624;28;98361;-72
2022/05/31 09:00:53;;;;;;;4.30;3.88;;;29.50;42.20;;;;;;4974863;28;95392;-72
2022/05/31 09:03:57;;;;;;;3.55;3.25;;;29.30;42.10;;;;;;4975038;28;92445;-72
2022/05/31 09:07:05;;;;;;;3.70;2.75;;;29.30;41.10;;;;;;4953377;28;93030;-72
2022/05/31 09:09:46;;;;;;;6.05;4.47;;;28.70;41.00;;;;;;4934424;28;93283;-72
2022/05/31 09:12:21;;;;;;;5.28;3.92;;;28.20;42.10;;;;;;4973623;28;93187;-72
2022/05/31 09:15:03;;;;;;;3.53;3.22;;;27.40;43.60;;;;;;4976164;28;92398;-72
2022/05/31 09:17:42;;;;;;;4.25;3.95;;;26.60;43.00;;;;;;4976650;28;91675;-72
2022/05/31 09:20:15;;;;;;;5.72;4.28;;;25.80;43.70;;;;;;4958245;28;95916;-72
2022/05/31 09:22:45;;;;;;;4.57;4.18;;;25.20;45.10;;;;;;4974279;28;96683;-72
2022/05/31 09:25:13;;;;;;;5.72;4.75;;;24.50;46.70;;;;;;4973688;28;94830;-71
2022/05/31 09:27:49;;;;;;;6.25;3.70;;;24.10;47.80;;;;;;4958344;28;93107;-72
2022/05/31 09:30:31;;;;;;;4.63;3.22;;;23.90;49.50;;;;;;4975958;28;93533;-72
2022/05/31 09:33:10;;;;;;;5.13;4.45;;;23.80;50.10;;;;;;4974168;28;93041;-72
2022/05/31 09:35:57;;;;;;;4.32;3.63;;;23.90;50.20;;;;;;4974853;28;92485;-72
2022/05/31 09:38:30;;;;;;;4.50;3.60;;;24.00;49.90;;;;;;4974786;28;92475;-71
2022/05/31 09:41:07;;;;;;;3.45;3.15;;;24.00;50.00;;;;;;4974022;28;95706;-72
2022/05/31 09:43:49;;;;;;;3.83;3.22;;;24.00;50.50;;;;;;4974448;28;95637;-72
2022/05/31 09:46:51;;;;;;;4.53;3.65;;;24.00;48.00;;;;;;4976009;28;92545;-72
2022/05/31 09:49:39;;;;;;;5.07;4.68;;;24.10;48.10;;;;;;4974386;28;92508;-72
2022/05/31 09:52:30;;;;;;;4.38;3.97;;;24.10;49.60;;;;;;4972194;28;95821;-72
2022/05/31 09:58:30;;;;;;;4.68;4.32;;;24.30;49.40;;;;;;4946734;28;92513;-72
2022/05/31 10:01:27;;;;;;;4.15;3.50;;;24.40;49.10;;;;;;4943569;28;92684;-72
2022/05/31 10:04:30;;;;;;;4.15;3.72;;;24.40;47.40;;;;;;4967207;28;94836;-72
2022/05/31 10:07:04;;;;;;;3.13;2.92;;;24.20;47.60;;;;;;4975253;28;93102;-72
2022/05/31 10:09:34;;;;;;;3.50;3.20;;;24.20;48.60;;;;;;4957866;28;92413;-72
2022/05/31 10:12:13;;;;;;;3.67;2.20;;;24.10;48.50;;;;;;4973981;28;91989;-72
2022/05/31 10:14:47;;;;;;;4.95;3.53;;;24.00;45.20;;;;;;4975113;28;93124;-72
2022/05/31 10:17:26;;;;;;;3.47;3.13;;;23.80;44.40;;;;;;4973579;28;95863;-72
2022/05/31 10:20:20;;;;;;;3.72;3.53;;;23.60;44.80;;;;;;4958271;28;94941;-72
2022/05/31 10:23:13;;;;;;;3.42;2.35;;;23.50;47.10;;;;;;4977468;28;92462;-72
2022/05/31 10:26:00;;;;;;;4.82;3.75;;;23.40;46.50;;;;;;4976050;28;93077;-72
2022/05/31 10:28:50;;;;;;;2.33;2.13;;;23.10;47.90;;;;;;4978683;28;92983;-71
2022/05/31 10:31:42;;;;;;;3.38;2.88;;;23.10;48.50;;;;;;4977117;28;92542;-72
2022/05/31 10:34:31;;;;;;;3.55;2.75;;;23.10;48.30;;;;;;4978390;28;92423;-72
2022/05/31 10:36:59;;;;;;;4.00;3.72;;;23.30;48.40;;;;;;4978448;28;93116;-72
2022/05/31 10:39:30;;;;;;;2.97;2.08;;;23.40;47.30;;;;;;4976975;28;94137;-72
2022/05/31 10:42:00;;;;;;;3.22;2.50;;;23.60;46.60;;;;;;4978546;28;92456;-72
2022/05/31 10:44:40;;;;;;;3.50;3.20;;;23.70;45.90;;;;;;4978552;28;92443;-72
2022/05/31 10:47:20;;;;;;;5.00;3.25;;;23.70;45.70;;;;;;4977037;28;95670;-72
2022/05/31 10:49:49;;;;;;;3.88;2.45;;;23.90;44.80;;;;;;4978247;28;95347;-72
2022/05/31 10:52:35;;;;;;;2.78;2.28;;;23.80;44.60;;;;;;4977743;28;92502;-72
2022/05/31 10:55:28;;;;;;;5.03;2.72;;;23.80;44.60;;;;;;4976998;28;92574;-72
2022/05/31 10:58:17;;;;;;;4.78;3.65;;;24.00;43.30;;;;;;4993317;28;95254;-72
2022/05/31 11:01:18;;;;;;;2.78;2.42;;;24.00;44.50;;;;;;4976265;28;95603;-72
2022/05/31 11:04:20;;;;;;;2.78;2.20;;;24.10;44.40;;;;;;4976826;28;92663;-71
2022/05/31 11:07:08;;;;;;;3.17;2.67;;;24.00;44.40;;;;;;4977072;28;91812;-71
2022/05/31 11:13:35;;;;;;;3.40;2.95;;;24.00;43.40;;;;;;4977120;28;93081;-72
2022/05/31 11:16:20;;;;;;;2.75;2.55;;;23.80;41.80;;;;;;4955949;28;94927;-72
2022/05/31 11:18:56;;;;;;;3.05;2.65;;;23.60;42.60;;;;;;4977895;28;92382;-72
2022/05/31 11:21:23;;;;;;;3.50;2.85;;;23.60;41.80;;;;;;4977262;28;93304;-72
2022/05/31 11:24:13;;;;;;;2.50;2.17;;;23.60;42.50;;;;;;4976352;28;95531;-72
2022/05/31 11:26:52;;;;;;;4.25;3.22;;;23.80;43.50;;;;;;4977937;28;92355;-72
2022/05/31 11:29:41;;;;;;;2.08;1.88;;;23.80;43.90;;;;;;4975880;28;92519;-72
2022/05/31 11:32:45;;;;;;;3.83;2.53;;;23.80;42.80;;;;;;4975851;28;94374;-71
2022/05/31 11:35:43;;;;;;;3.57;2.70;;;23.90;42.80;;;;;;4977646;28;93775;-71
2022/05/31 11:38:28;;;;;;;3.00;2.70;;;23.90;43.80;;;;;;4976210;28;92461;-71
2022/05/31 11:41:18;;;;;;;3.55;2.83;;;23.90;44.30;;;;;;4977658;28;92388;-72
2022/05/31 11:43:54;;;;;;;3.28;2.40;;;24.00;45.00;;;;;;4974675;28;98296;-71
2022/05/31 11:46:50;;;;;;;3.55;3.28;;;23.90;44.10;;;;;;4976735;28;96392;-72
2022/05/31 11:49:40;;;;;;;3.90;3.15;;;23.90;44.10;;;;;;4959746;28;92477;-71
2022/05/31 11:52:48;;;;;;;5.07;3.95;;;23.90;43.70;;;;;;4975624;28;92389;-71
2022/05/31 11:55:35;;;;;;;4.88;2.53;;;23.90;44.10;;;;;;4976207;28;93374;-71
2022/05/31 11:58:12;;;;;;;2.80;2.50;;;23.90;44.00;;;;;;4964117;28;94052;-71
2022/05/31 12:00:59;;;;;;;3.33;2.67;;;23.80;43.40;;;;;;4972561;28;92495;-72
2022/05/31 12:04:00;;;;;;;3.53;2.33;;;23.80;42.10;;;;;;4956627;28;91695;-72
2022/05/31 12:06:45;;;;;;;4.65;2.08;;;23.80;42.70;;;;;;4957293;28;93195;-71
2022/05/31 12:09:15;;;;;;;3.72;3.40;;;23.80;43.50;;;;;;4957068;28;92993;-71
2022/05/31 12:11:57;;;;;;;5.28;3.30;;;23.70;43.10;;;;;;4955015;28;94926;-72
2022/05/31 12:14:26;;;;;;;4.60;3.00;;;23.80;43.00;;;;;;4955719;28;92430;-72
2022/05/31 12:16:54;;;;;;;3.85;2.67;;;23.60;43.60;;;;;;4957048;28;93094;-71
2022/05/31 12:19:30;;;;;;;3.08;2.88;;;23.60;44.00;;;;;;4956917;28;93116;-71
2022/05/31 12:22:27;;;;;;;4.28;3.83;;;23.60;43.60;;;;;;4956986;28;92496;-71
2022/05/31 12:24:56;;;;;;;2.67;2.47;;;23.40;43.90;;;;;;4956373;28;92496;-71
2022/05/31 12:27:37;;;;;;;2.30;1.98;;;23.20;44.90;;;;;;4955525;28;95738;-72
2022/05/31 12:30:15;;;;;;;2.58;2.20;;;23.10;44.30;;;;;;4957483;28;92920;-71
2022/05/31 12:32:45;;;;;;;3.05;2.13;;;22.90;44.70;;;;;;4957364;28;92460;-71
2022/05/31 12:35:31;;;;;;;5.22;2.22;;;23.00;44.80;;;;;;4971862;28;92635;-71
2022/05/31 12:38:00;;;;;;;2.50;2.30;;;23.10;44.60;;;;;;4954294;28;98159;-71
2022/05/31 12:40:33;;;;;;;3.75;2.92;;;23.00;44.90;;;;;;4956330;28;95387;-71
2022/05/31 12:43:31;;;;;;;4.43;3.42;;;23.00;44.80;;;;;;4956309;28;92493;-71
2022/05/31 12:45:58;;;;;;;5.07;3.10;;;23.10;43.50;;;;;;4956787;28;92428;-72
2022/05/31 12:48:28;;;;;;;4.38;2.85;;;23.10;44.00;;;;;;4956194;28;93364;-72
2022/05/31 12:50:55;;;;;;;3.17;2.88;;;23.10;44.20;;;;;;4956466;28;93097;-71
2022/05/31 12:53:40;;;;;;;3.47;3.17;;;23.10;44.00;;;;;;4956132;28;92341;-71
2022/05/31 12:56:10;;;;;;;4.70;3.15;;;23.20;44.90;;;;;;4955850;28;91773;-71
2022/05/31 12:58:48;;;;;;;4.93;3.15;;;23.10;44.50;;;;;;4956238;28;92479;-71
2022/05/31 13:01:19;;;;;;;5.88;3.00;;;22.90;43.50;;;;;;4956254;28;93013;-71
2022/05/31 13:03:49;;;;;;;5.40;3.00;;;22.60;44.00;;;;;;4955534;28;94827;-71
2022/05/31 13:06:35;;;;;;;2.97;2.33;;;22.40;44.50;;;;;;4955061;28;92434;-71
2022/05/31 13:09:30;;;;;;;5.65;5.28;;;22.40;43.50;;;;;;4956731;28;93300;-71
2022/05/31 13:20:44;;;;;;;3.28;2.97;;;22.50;44.30;;;;;;4956281;28;93422;-72
2022/05/31 13:23:21;;;;;;;3.92;3.53;;;22.60;44.00;;;;;;4954826;28;93073;-71
2022/05/31 13:25:51;;;;;;;4.95;2.75;;;22.50;44.80;;;;;;4955004;28;92582;-72
2022/05/31 13:28:21;;;;;;;3.67;3.17;;;22.50;44.70;;;;;;4971084;28;92372;-72
2022/05/31 13:30:49;;;;;;;4.13;3.45;;;22.70;44.30;;;;;;4955066;28;95669;-72
2022/05/31 13:33:21;;;;;;;2.53;2.33;;;22.70;44.60;;;;;;4954939;28;95029;-71
2022/05/31 13:36:02;;;;;;;3.83;3.63;;;22.80;44.70;;;;;;4953607;28;92619;-71
2022/05/31 13:38:33;;;;;;;4.30;2.33;;;22.90;44.20;;;;;;4956258;28;92379;-72
2022/05/31 13:41:03;;;;;;;3.80;3.50;;;22.80;43.90;;;;;;4955765;28;93228;-71
2022/05/31 13:43:40;;;;;;;2.78;2.58;;;22.80;44.40;;;;;;4955714;28;93096;-72
2022/05/31 13:46:23;;;;;;;5.13;3.95;;;22.80;43.70;;;;;;4956360;28;92410;-71
2022/05/31 13:48:54;;;;;;;5.65;4.80;;;22.80;44.00;;;;;;4922552;28;91866;-72
2022/05/31 13:51:25;;;;;;;3.90;2.72;;;22.60;42.70;;;;;;4938287;28;95951;-72
2022/05/31 13:53:52;;;;;;;3.22;2.95;;;22.60;43.60;;;;;;4940262;28;93077;-72
2022/05/31 13:56:24;;;;;;;3.33;2.95;;;22.60;44.00;;;;;;4958571;28;95428;-72
2022/05/31 13:58:53;;;;;;;3.47;2.80;;;22.50;43.40;;;;;;4959760;28;92428;-72
2022/05/31 14:01:33;;;;;;;6.82;4.82;;;22.40;44.50;;;;;;4941820;28;96011;-72
2022/05/31 14:04:13;;;;;;;5.93;3.40;;;22.40;43.90;;;;;;4959232;28;92659;-72
2022/05/31 14:06:41;;;;;;;3.53;2.58;;;22.40;44.50;;;;;;4942030;28;92452;-72
2022/05/31 14:09:14;;;;;;;4.60;4.30;;;22.40;44.80;;;;;;4959200;28;92484;-72
2022/05/31 14:11:46;;;;;;;3.05;2.60;;;22.40;44.20;;;;;;4941413;28;94284;-72