Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:38;;;;;;;46.97;30.03;;;;;;;;;;6242636;28;20038;-62
2023/09/13 00:04:38;;;;;;;45.27;30.17;;;;;;;;;;6240140;28;20041;-62
2023/09/13 00:07:39;;;;;;;45.63;29.07;;;;;;;;;;6242895;28;20057;-62
2023/09/13 00:10:40;;;;;;;43.67;29.23;;;;;;;;;;6242632;28;20102;-62
2023/09/13 00:13:41;;;;;;;47.97;30.80;;;;;;;;;;6239379;28;20049;-63
2023/09/13 00:16:42;;;;;;;53.33;31.88;;;;;;;;;;6240841;28;20053;-62
2023/09/13 00:19:43;;;;;;;47.77;30.70;;;;;;;;;;6242214;28;20040;-62
2023/09/13 00:22:45;;;;;;;46.33;31.13;;;;;;;;;;6242997;28;20069;-62
2023/09/13 00:25:45;;;;;;;50.38;31.23;;;;;;;;;;6239548;28;20057;-61
2023/09/13 00:28:47;;;;;;;45.10;30.40;;;;;;;;;;6242595;28;20076;-62
2023/09/13 00:31:47;;;;;;;48.70;31.55;;;;;;;;;;6242557;28;20042;-62
2023/09/13 00:34:48;;;;;;;47.37;30.50;;;;;;;;;;6243643;28;20412;-62
2023/09/13 00:37:50;;;;;;;52.23;31.73;;;;;;;;;;6244049;28;20115;-62
2023/09/13 00:40:52;;;;;;;51.20;31.50;;;;;;;;;;6243033;28;20715;-62
2023/09/13 00:43:52;;;;;;;46.03;31.35;;;;;;;;;;6242168;28;20037;-62
2023/09/13 00:46:53;;;;;;;41.80;28.43;;;;;;;;;;6240868;28;20095;-62
2023/09/13 00:49:54;;;;;;;45.67;30.17;;;;;;;;;;6242201;28;20041;-62
2023/09/13 00:52:55;;;;;;;47.10;31.27;;;;;;;;;;6239828;28;20057;-62
2023/09/13 00:55:55;;;;;;;42.77;30.07;;;;;;;;;;6240229;28;20044;-62
2023/09/13 00:58:56;;;;;;;39.53;28.07;;;;;;;;;;6240109;28;20512;-62
2023/09/13 01:01:57;;;;;;;47.10;31.37;;;;;;;;;;6241027;28;20038;-62
2023/09/13 01:04:57;;;;;;;44.27;30.00;;;;;;;;;;6241776;28;20125;-62
2023/09/13 01:07:58;;;;;;;46.07;30.70;;;;;;;;;;6241872;28;20041;-62
2023/09/13 01:10:59;;;;;;;44.97;29.63;;;;;;;;;;6240869;28;20065;-61
2023/09/13 01:14:00;;;;;;;45.77;29.17;;;;;;;;;;6239808;28;20404;-61
2023/09/13 01:17:12;;;;;;;42.17;30.05;;;;;;;;;;6240151;28;20033;-62
2023/09/13 01:20:48;;;;;;;45.63;29.67;;;;;;;;;;6239636;28;20100;-63
2023/09/13 01:24:26;;;;;;;41.25;29.33;;;;;;;;;;6240831;28;20045;-62
2023/09/13 01:27:33;;;;;;;52.95;33.47;;;;;;;;;;6240742;28;20217;-62
2023/09/13 01:30:34;;;;;;;51.10;33.40;;;;;;;;;;6238522;28;20053;-63
2023/09/13 01:33:35;;;;;;;45.77;30.77;;;;;;;;;;6242376;28;20049;-63
2023/09/13 01:36:37;;;;;;;46.28;30.58;;;;;;;;;;6252205;28;20652;-63
2023/09/13 01:39:37;;;;;;;47.47;31.30;;;;;;;;;;6252078;28;20053;-63
2023/09/13 01:42:39;;;;;;;49.77;33.23;;;;;;;;;;6240750;28;20595;-62
2023/09/13 01:45:41;;;;;;;49.72;32.47;;;;;;;;;;6239899;28;20041;-62
2023/09/13 01:48:43;;;;;;;55.95;36.05;;;;;;;;;;6240482;28;20512;-62
2023/09/13 01:51:45;;;;;;;70.88;42.50;;;;;;;;;;6239675;28;20574;-62
2023/09/13 01:54:45;;;;;;;66.28;41.00;;;;;;;;;;6240155;28;20527;-63
2023/09/13 01:57:46;;;;;;;61.03;38.90;;;;;;;;;;6240593;28;20045;-63
2023/09/13 02:00:47;;;;;;;59.27;37.10;;;;;;;;;;6240500;28;20137;-62
2023/09/13 02:03:47;;;;;;;55.33;35.93;;;;;;;;;;6240627;28;20039;-62
2023/09/13 02:06:48;;;;;;;51.70;32.70;;;;;;;;;;6238854;28;20049;-62
2023/09/13 02:09:48;;;;;;;54.63;35.70;;;;;;;;;;6240153;28;20071;-61
2023/09/13 02:12:49;;;;;;;52.73;33.43;;;;;;;;;;6237864;28;20136;-62
2023/09/13 02:15:49;;;;;;;50.57;32.47;;;;;;;;;;6238417;28;20054;-62
2023/09/13 02:18:50;;;;;;;47.70;31.37;;;;;;;;;;6239327;28;20108;-62
2023/09/13 02:21:51;;;;;;;47.60;31.80;;;;;;;;;;6239884;28;20480;-62
2023/09/13 02:24:52;;;;;;;47.85;31.65;;;;;;;;;;6241197;28;20048;-62
2023/09/13 02:27:52;;;;;;;40.23;28.57;;;;;;;;;;6239817;28;20049;-62
2023/09/13 02:30:53;;;;;;;42.73;29.53;;;;;;;;;;6237559;28;20053;-63
2023/09/13 02:33:54;;;;;;;43.37;30.27;;;;;;;;;;6242408;28;20491;-62
2023/09/13 02:36:55;;;;;;;48.42;32.20;;;;;;;;;;6245356;28;20099;-63
2023/09/13 02:39:57;;;;;;;46.10;30.63;;;;;;;;;;6253592;28;20049;-62
2023/09/13 02:42:58;;;;;;;48.53;31.10;;;;;;;;;;6244065;28;20045;-62
2023/09/13 02:45:59;;;;;;;50.73;33.00;;;;;;;;;;6244886;28;20049;-62
2023/09/13 02:48:59;;;;;;;53.05;32.20;;;;;;;;;;6244133;28;20053;-62
2023/09/13 02:52:00;;;;;;;47.88;29.92;;;;;;;;;;6243668;28;20048;-62
2023/09/13 02:55:05;;;;;;;47.10;31.10;;;;;;;;;;6244245;28;20088;-61
2023/09/13 02:58:06;;;;;;;49.45;31.05;;;;;;;;;;6244260;28;20080;-63
2023/09/13 03:01:10;;;;;;;48.57;30.77;;;;;;;;;;6242871;28;20459;-62
2023/09/13 03:04:11;;;;;;;46.28;31.90;;;;;;;;;;6244841;28;20164;-62
2023/09/13 03:07:12;;;;;;;43.08;29.17;;;;;;;;;;6241138;28;20058;-62
2023/09/13 03:10:12;;;;;;;43.80;28.60;;;;;;;;;;6242504;28;20049;-62
2023/09/13 03:13:13;;;;;;;40.08;27.58;;;;;;;;;;6244058;28;20037;-62
2023/09/13 03:16:17;;;;;;;39.93;27.20;;;;;;;;;;6243789;28;20041;-62
2023/09/13 03:19:18;;;;;;;41.00;27.88;;;;;;;;;;6242462;28;20057;-63
2023/09/13 03:22:19;;;;;;;40.10;27.07;;;;;;;;;;6241863;28;20511;-62
2023/09/13 03:25:20;;;;;;;42.85;28.65;;;;;;;;;;6244373;28;20053;-62
2023/09/13 03:28:20;;;;;;;45.73;28.10;;;;;;;;;;6243679;28;20460;-62
2023/09/13 03:31:23;;;;;;;43.50;29.27;;;;;;;;;;6243374;28;20064;-62
2023/09/13 03:34:23;;;;;;;44.67;28.55;;;;;;;;;;6248872;28;20060;-62
2023/09/13 03:37:24;;;;;;;58.40;29.47;;;;;;;;;;6250277;28;20053;-62
2023/09/13 03:40:24;;;;;;;42.93;28.30;;;;;;;;;;6243563;28;20166;-61
2023/09/13 03:43:25;;;;;;;41.97;27.37;;;;;;;;;;6257725;28;20072;-62
2023/09/13 03:46:26;;;;;;;41.00;28.37;;;;;;;;;;6243572;28;20033;-62
2023/09/13 03:49:26;;;;;;;41.97;27.90;;;;;;;;;;6242289;28;20049;-62
2023/09/13 03:52:27;;;;;;;44.40;27.73;;;;;;;;;;6243339;28;20543;-62
2023/09/13 03:55:28;;;;;;;43.13;28.33;;;;;;;;;;6242919;28;20095;-62
2023/09/13 03:58:29;;;;;;;40.08;27.65;;;;;;;;;;6225575;28;20437;-62
2023/09/13 04:01:30;;;;;;;38.30;26.50;;;;;;;;;;6248220;28;20053;-61
2023/09/13 04:04:31;;;;;;;39.90;26.60;;;;;;;;;;6243163;28;20766;-62
2023/09/13 04:07:32;;;;;;;40.42;27.48;;;;;;;;;;6243340;28;20053;-61
2023/09/13 04:10:32;;;;;;;40.57;27.00;;;;;;;;;;6240641;28;20056;-62
2023/09/13 04:13:34;;;;;;;40.93;27.47;;;;;;;;;;6221740;28;20069;-62
2023/09/13 04:16:34;;;;;;;38.30;26.00;;;;;;;;;;6243398;28;20048;-62
2023/09/13 04:19:35;;;;;;;38.27;25.90;;;;;;;;;;6242430;28;20036;-62
2023/09/13 04:22:36;;;;;;;46.70;28.60;;;;;;;;;;6242916;28;20058;-62
2023/09/13 04:25:37;;;;;;;58.90;30.77;;;;;;;;;;6254205;28;20034;-62
2023/09/13 04:28:37;;;;;;;45.17;28.40;;;;;;;;;;6241543;28;20404;-60
2023/09/13 04:31:38;;;;;;;49.45;30.25;;;;;;;;;;6241590;28;20044;-61
2023/09/13 04:34:38;;;;;;;47.33;28.38;;;;;;;;;;6250271;28;20052;-62
2023/09/13 04:37:41;;;;;;;44.40;28.43;;;;;;;;;;6250748;28;20087;-61
2023/09/13 04:40:43;;;;;;;46.70;27.73;;;;;;;;;;6243111;28;20591;-64
2023/09/13 04:43:43;;;;;;;45.53;28.33;;;;;;;;;;6241885;28;20053;-61
2023/09/13 04:46:44;;;;;;;46.58;29.35;;;;;;;;;;6253135;28;20045;-61
2023/09/13 04:49:45;;;;;;;45.63;26.90;;;;;;;;;;6249325;28;20396;-61
2023/09/13 04:52:45;;;;;;;45.13;28.63;;;;;;;;;;6223380;28;20061;-62
2023/09/13 04:55:46;;;;;;;42.40;26.93;;;;;;;;;;6241388;28;20056;-61
2023/09/13 04:58:47;;;;;;;45.30;29.07;;;;;;;;;;6241453;28;20409;-60
2023/09/13 05:01:47;;;;;;;39.53;26.83;;;;;;;;;;6240474;28;20088;-60
2023/09/13 05:04:48;;;;;;;47.33;28.57;;;;;;;;;;6240161;28;20409;-60
2023/09/13 05:07:48;;;;;;;46.80;27.50;;;;;;;;;;6240682;28;20450;-60
2023/09/13 05:10:51;;;;;;;46.05;28.42;;;;;;;;;;6240238;28;20424;-61
2023/09/13 05:14:11;;;;;;;44.75;27.52;;;;;;;;;;6238309;28;20047;-60
2023/09/13 05:17:11;;;;;;;46.67;27.17;;;;;;;;;;6237718;28;20053;-60
2023/09/13 05:20:12;;;;;;;47.70;26.92;;;;;;;;;;6238171;28;20057;-61
2023/09/13 05:23:13;;;;;;;45.05;27.52;;;;;;;;;;6240454;28;20049;-61
2023/09/13 05:26:13;;;;;;;43.97;27.80;;;;;;;;;;6241005;28;20045;-60
2023/09/13 05:29:14;;;;;;;47.03;27.47;;;;;;;;;;6241617;28;20057;-61
2023/09/13 05:32:14;;;;;;;52.40;28.73;;;;;;;;;;6242309;28;20477;-61
2023/09/13 05:35:16;;;;;;;43.77;27.97;;;;;;;;;;6240442;28;20645;-61
2023/09/13 05:38:17;;;;;;;51.03;29.50;;;;;;;;;;6240036;28;20045;-61
2023/09/13 05:41:18;;;;;;;54.00;32.67;;;;;;;;;;6240627;28;20099;-61
2023/09/13 05:44:24;;;;;;;47.17;29.50;;;;;;;;;;6240478;28;20558;-60
2023/09/13 05:47:25;;;;;;;49.70;29.80;;;;;;;;;;6242551;28;20414;-61
2023/09/13 05:50:26;;;;;;;53.50;31.77;;;;;;;;;;6238919;28;20073;-61
2023/09/13 05:53:26;;;;;;;64.10;32.40;;;;;;;;;;6239202;28;20049;-61
2023/09/13 05:56:27;;;;;;;69.88;32.47;;;;;;;;;;6240449;28;20136;-61
2023/09/13 05:59:29;;;;;;;66.77;33.23;;;;;;;;;;6240319;28;20060;-60
2023/09/13 06:02:30;;;;;;;56.05;32.95;;;;;;;;;;6239694;28;20042;-61
2023/09/13 06:05:30;;;;;;;54.83;32.03;;;;;;;;;;6222914;28;20053;-61
2023/09/13 06:08:31;;;;;;;59.23;33.43;;;;;;;;;;6240640;28;20061;-60
2023/09/13 06:11:31;;;;;;;51.80;32.40;;;;;;;;;;6244201;28;20049;-60
2023/09/13 06:14:32;;;;;;;45.83;29.97;;;;;;;;;;6245777;28;20052;-61
2023/09/13 06:17:32;;;;;;;48.07;30.60;;;;;;;;;;6245341;28;20049;-61
2023/09/13 06:20:33;;;;;;;49.70;30.23;;;;;;;;;;6244218;28;20061;-62
2023/09/13 06:23:35;;;;;;;52.40;31.40;;;;;;;;;;6244514;28;20037;-61
2023/09/13 06:26:36;;;;;;;48.22;30.60;;;;;;;;;;6245047;28;20041;-60
2023/09/13 06:29:36;;;;;;;49.90;30.40;;;;;;;;;;6244605;28;20045;-61
2023/09/13 06:32:37;;;;;;;46.33;29.07;;;;;;;;;;6243824;28;20052;-61
2023/09/13 06:35:38;;;;;;;42.43;28.20;;;;;;;;;;6243077;28;20053;-60
2023/09/13 06:38:38;;;;;;;50.93;28.83;;;;;;;;;;6244617;28;20111;-61
2023/09/13 06:41:39;;;;;;;46.33;30.07;;;;;;;;;;6251632;28;20053;-61
2023/09/13 06:44:40;;;;;;;48.70;29.17;;;;;;;;;;6259816;28;20045;-61
2023/09/13 06:47:40;;;;;;;49.90;30.33;;;;;;;;;;6244456;28;20037;-61
2023/09/13 06:50:41;;;;;;;43.93;29.17;;;;;;;;;;6242767;28;20092;-59
2023/09/13 06:53:42;;;;;;;43.93;27.80;;;;;;;;;;6241021;28;20057;-60
2023/09/13 06:56:43;;;;;;;42.97;28.55;;;;;;;;;;6250110;28;20579;-62
2023/09/13 06:59:44;;;;;;;46.47;28.43;;;;;;;;;;6249234;28;20513;-61
2023/09/13 07:02:45;;;;;;;45.10;29.10;;;;;;;;;;6242308;28;20049;-61
2023/09/13 07:05:45;;;;;;;46.07;29.77;;;;;;;;;;6242390;28;20078;-61
2023/09/13 07:08:46;;;;;;;40.07;26.87;;;;;;;;;;6242080;28;20052;-61
2023/09/13 07:11:46;;;;;;;49.10;27.53;;;;;;;;;;6243228;28;20045;-60
2023/09/13 07:14:47;;;;;;;41.13;26.63;;;;;;;;;;6244169;28;20550;-60
2023/09/13 07:17:48;;;;;;;40.07;26.70;;;;;;;;;;6244174;28;20056;-61
2023/09/13 07:20:49;;;;;;;38.50;26.00;;;;;;;;;;6248715;28;20044;-61
2023/09/13 07:23:49;;;;;;;38.57;26.03;;;;;;;;;;6254120;28;20053;-62
2023/09/13 07:26:50;;;;;;;42.57;26.23;;;;;;;;;;6245172;28;20067;-61
2023/09/13 07:29:50;;;;;;;36.30;25.10;;;;;;;;;;6243350;28;20048;-61
2023/09/13 07:32:51;;;;;;;34.70;23.73;;;;;;;;;;6246657;28;20110;-61
2023/09/13 07:35:51;;;;;;;39.37;23.97;;;;;;;;;;6252823;28;20067;-61
2023/09/13 07:38:53;;;;;;;34.13;23.10;;;;;;;;;;6246830;28;20041;-61
2023/09/13 07:41:53;;;;;;;43.93;24.77;;;;;;;;;;6238945;28;20558;-61
2023/09/13 07:44:54;;;;;;;35.77;23.87;;;;;;;;;;6249776;28;20841;-61
2023/09/13 07:47:55;;;;;;;35.73;23.07;;;;;;;;;;6249939;28;20048;-60
2023/09/13 07:50:56;;;;;;;36.22;23.25;;;;;;;;;;6242129;28;20052;-61
2023/09/13 07:54:07;;;;;;;44.00;22.00;;;;;;;;;;6241401;28;20412;-61
2023/09/13 07:57:08;;;;;;;33.78;22.15;;;;;;;;;;6241369;28;20045;-61
2023/09/13 08:00:09;;;;;;;39.65;21.77;;;;;;;;;;6245589;28;20045;-61
2023/09/13 08:03:10;;;;;;;31.10;22.35;;;;;;;;;;6243497;28;20060;-61
2023/09/13 08:06:11;;;;;;;36.13;22.07;;;;;;;;;;6241903;28;20045;-61
2023/09/13 08:09:17;;;;;;;31.27;19.97;;;;;;;;;;6242249;28;20123;-62
2023/09/13 08:12:17;;;;;;;37.03;21.35;;;;;;;;;;6242776;28;20055;-61
2023/09/13 08:15:18;;;;;;;41.60;20.87;;;;;;;;;;6242695;28;20046;-60
2023/09/13 08:18:18;;;;;;;30.87;20.57;;;;;;;;;;6242556;28;20103;-62
2023/09/13 08:21:19;;;;;;;33.87;20.53;;;;;;;;;;6240689;28;20072;-61
2023/09/13 08:24:19;;;;;;;29.37;20.13;;;;;;;;;;6239745;28;20042;-60
2023/09/13 08:27:20;;;;;;;32.63;21.33;;;;;;;;;;6242123;28;20532;-61
2023/09/13 08:30:21;;;;;;;31.37;20.40;;;;;;;;;;6240225;28;20049;-61
2023/09/13 08:33:21;;;;;;;30.00;21.07;;;;;;;;;;6238793;28;20140;-61
2023/09/13 08:36:22;;;;;;;34.50;20.20;;;;;;;;;;6241366;28;20535;-61
2023/09/13 08:39:23;;;;;;;31.83;20.43;;;;;;;;;;6242612;28;20050;-61
2023/09/13 08:42:25;;;;;;;44.13;21.13;;;;;;;;;;6241261;28;20045;-60
2023/09/13 08:45:26;;;;;;;29.08;19.70;;;;;;;;;;6240571;28;20144;-60
2023/09/13 08:48:27;;;;;;;29.48;20.35;;;;;;;;;;6243010;28;20041;-61
2023/09/13 08:51:29;;;;;;;42.40;20.63;;;;;;;;;;6238697;28;20049;-60
2023/09/13 08:54:32;;;;;;;32.70;19.80;;;;;;;;;;6238638;28;20048;-61
2023/09/13 08:57:34;;;;;;;29.80;19.58;;;;;;;;;;6240545;28;20556;-61
2023/09/13 09:00:37;;;;;;;;;;;;;;;;;;6242201;28;20585;-61
2023/09/13 09:03:39;;;;;;;27.73;19.38;;;;;;;;;;6239622;28;20291;-61
2023/09/13 09:06:40;;;;;;;31.40;19.95;;;;;;;;;;6239356;28;20456;-61
2023/09/13 09:09:44;;;;;;;31.15;20.65;;;;;;;;;;6240944;28;20430;-61
2023/09/13 09:12:47;;;;;;;27.40;19.88;;;;;;;;;;6249187;28;20060;-60
2023/09/13 09:15:48;;;;;;;26.63;18.80;;;;;;;;;;6241232;28;20037;-60
2023/09/13 09:18:50;;;;;;;32.07;19.17;;;;;;;;;;6241222;28;20518;-61
2023/09/13 09:21:51;;;;;;;31.67;19.25;;;;;;;;;;6240909;28;20570;-61
2023/09/13 09:24:52;;;;;;;28.60;20.20;;;;;;;;;;6241047;28;20041;-62
2023/09/13 09:27:52;;;;;;;27.53;19.77;;;;;;;;;;6241107;28;20119;-62
2023/09/13 09:30:53;;;;;;;39.27;20.33;;;;;;;;;;6223076;28;20057;-62
2023/09/13 09:34:03;;;;;;;30.53;18.60;;;;;;;;;;6239343;28;20045;-62
2023/09/13 09:37:07;;;;;;;27.55;18.20;;;;;;;;;;6240423;28;20629;-61
2023/09/13 09:40:13;;;;;;;30.15;18.45;;;;;;;;;;6240597;28;20064;-62
2023/09/13 09:43:14;;;;;;;33.15;19.08;;;;;;;;;;6239451;28;20045;-62
2023/09/13 09:46:15;;;;;;;27.67;19.33;;;;;;;;;;6240311;28;20558;-61
2023/09/13 09:49:15;;;;;;;29.03;19.27;;;;;;;;;;6240507;28;20050;-61
2023/09/13 09:52:16;;;;;;;23.80;18.65;;;;;;;;;;6239458;28;20523;-61
2023/09/13 09:55:21;;;;;;;30.00;19.03;;;;;;;;;;6239110;28;20045;-61
2023/09/13 09:58:22;;;;;;;25.40;19.35;;;;;;;;;;6240425;28;20049;-66
2023/09/13 10:01:23;;;;;;;28.47;20.00;;;;;;;;;;6239562;28;20082;-60
2023/09/13 10:04:23;;;;;;;31.00;17.70;;;;;;;;;;6240549;28;20401;-61
2023/09/13 10:07:24;;;;;;;32.40;18.43;;;;;;;;;;6238148;28;20527;-61
2023/09/13 10:10:35;;;;;;;28.85;18.13;;;;;;;;;;6261991;28;20473;-60
2023/09/13 10:13:36;;;;;;;24.80;18.00;;;;;;;;;;6263615;28;20125;-59
2023/09/13 10:16:37;;;;;;;63.80;21.15;;;;;;;;;;6263753;28;20045;-60
2023/09/13 10:19:40;;;;;;;27.47;17.33;;;;;;;;;;6262141;28;20041;-60
2023/09/13 10:22:42;;;;;;;25.50;17.70;;;;;;;;;;6263112;28;20052;-60
2023/09/13 10:25:45;;;;;;;29.98;17.60;;;;;;;;;;6263926;28;20053;-60
2023/09/13 10:28:49;;;;;;;28.27;17.77;;;;;;;;;;6245855;28;20056;-61
2023/09/13 10:31:51;;;;;;;28.52;18.50;;;;;;;;;;6246581;28;20136;-61
2023/09/13 10:34:54;;;;;;;36.35;18.40;;;;;;;;;;6245035;28;20053;-60
2023/09/13 10:38:19;;;;;;;26.42;18.02;;;;;;;;;;6243842;28;20108;-60
2023/09/13 10:41:21;;;;;;;29.08;17.67;;;;;;;;;;6263406;28;20041;-61
2023/09/13 10:44:21;;;;;;;23.67;17.15;;;;;;;;;;6263699;28;20404;-60
2023/09/13 10:47:22;;;;;;;28.67;17.95;;;;;;;;;;6263195;28;20049;-60
2023/09/13 10:50:25;;;;;;;28.97;17.80;;;;;;;;;;6252490;28;20041;-61
2023/09/13 10:53:26;;;;;;;42.72;18.42;;;;;;;;;;6239155;28;20307;-61
2023/09/13 10:56:27;;;;;;;26.75;18.15;;;;;;;;;;6239665;28;20099;-61
2023/09/13 10:59:29;;;;;;;;;;;;;;;;;;6242791;28;20140;-58
2023/09/13 11:02:33;;;;;;;33.67;18.00;;;;;;;;;;6243769;28;20456;-62
2023/09/13 11:05:34;;;;;;;25.58;17.33;;;;;;;;;;6242806;28;20152;-61
2023/09/13 11:08:35;;;;;;;23.13;17.63;;;;;;;;;;6244225;28;20053;-60
2023/09/13 11:11:35;;;;;;;27.30;18.13;;;;;;;;;;6243685;28;20050;-61
2023/09/13 11:14:36;;;;;;;27.47;18.93;;;;;;;;;;6243146;28;20506;-61
2023/09/13 11:17:39;;;;;;;26.80;16.73;;;;;;;;;;6241340;28;20037;-61
2023/09/13 11:20:41;;;;;;;21.27;16.08;;;;;;;;;;6244971;28;20123;-61
2023/09/13 11:23:42;;;;;;;22.33;17.00;;;;;;;;;;6248241;28;20049;-61
2023/09/13 11:26:46;;;;;;;;;;;;;;;;;;6255046;28;20394;-62
2023/09/13 11:29:50;;;;;;;24.00;16.95;;;;;;;;;;6260205;28;20437;-59
2023/09/13 11:32:52;;;;;;;23.83;17.33;;;;;;;;;;6250623;28;20072;-62
2023/09/13 11:35:54;;;;;;;29.85;18.05;;;;;;;;;;6254565;28;20049;-61
2023/09/13 11:39:00;;;;;;;22.65;17.08;;;;;;;;;;6245743;28;20047;-59
2023/09/13 11:42:04;;;;;;;22.45;16.70;;;;;;;;;;6256557;28;20076;-60
2023/09/13 11:45:09;;;;;;;23.10;17.25;;;;;;;;;;6242981;28;20112;-59
2023/09/13 11:48:09;;;;;;;26.98;16.13;;;;;;;;;;6243971;28;20491;-60
2023/09/13 11:51:14;;;;;;;19.70;16.53;;;;;;;;;;6240545;28;20132;-61
2023/09/13 11:54:16;;;;;;;20.73;14.90;;;;;;;;;;6238594;28;20494;-59
2023/09/13 11:57:16;;;;;;;;;;;;;;;;;;6241348;28;20060;-59
2023/09/13 12:00:22;;;;;;;22.37;13.77;;;;;;;;;;6242500;28;19928;-60
2023/09/13 12:03:22;;;;;;;21.92;16.10;;;;;;;;;;6244375;28;20148;-60
2023/09/13 12:06:23;;;;;;;20.88;14.95;;;;;;;;;;6241951;28;20092;-60
2023/09/13 12:09:24;;;;;;;19.73;15.68;;;;;;;;;;6242001;28;20496;-58
2023/09/13 12:12:25;;;;;;;22.50;15.85;;;;;;;;;;6241557;28;20081;-60
2023/09/13 12:15:25;;;;;;;20.20;14.95;;;;;;;;;;6242085;28;20041;-60
2023/09/13 12:18:27;;;;;;;23.42;15.75;;;;;;;;;;6242103;28;20046;-58
2023/09/13 12:21:27;;;;;;;21.23;15.25;;;;;;;;;;6241846;28;20077;-59
2023/09/13 12:24:28;;;;;;;23.05;14.80;;;;;;;;;;6242598;28;20393;-59
2023/09/13 12:27:28;;;;;;;24.43;14.87;;;;;;;;;;6242489;28;20501;-61
2023/09/13 12:30:29;;;;;;;23.70;15.68;;;;;;;;;;6241511;28;20510;-61
2023/09/13 12:33:29;;;;;;;25.70;16.47;;;;;;;;;;6239832;28;20056;-61
2023/09/13 12:36:31;;;;;;;24.42;16.20;;;;;;;;;;6241970;28;20524;-61
2023/09/13 12:39:31;;;;;;;22.60;16.67;;;;;;;;;;6240001;28;20184;-60
2023/09/13 12:42:32;;;;;;;23.80;15.93;;;;;;;;;;6240443;28;20041;-62
2023/09/13 12:45:33;;;;;;;22.30;16.90;;;;;;;;;;6240300;28;20038;-62
2023/09/13 12:48:34;;;;;;;23.65;16.00;;;;;;;;;;6241156;28;20045;-61
2023/09/13 12:51:36;;;;;;;;;;;;;;;;;;6242539;28;20508;-61
2023/09/13 12:54:39;;;;;;;20.00;14.38;;;;;;;;;;6242011;28;20330;-61
2023/09/13 12:57:40;;;;;;;23.85;14.30;;;;;;;;;;6237331;28;20069;-61
2023/09/13 13:00:58;;;;;;;21.05;14.80;;;;;;;;;;6242350;28;20055;-61
2023/09/13 13:04:01;;;;;;;25.65;16.80;;;;;;;;;;6241719;28;20045;-60
2023/09/13 13:07:03;;;;;;;24.08;16.17;;;;;;;;;;6240203;28;20049;-61
2023/09/13 13:10:04;;;;;;;24.05;15.88;;;;;;;;;;6240305;28;21481;-62
2023/09/13 13:13:05;;;;;;;21.80;15.63;;;;;;;;;;6239266;28;20048;-61
2023/09/13 13:16:15;;;;;;;19.80;14.33;;;;;;;;;;6240352;28;20385;-62
2023/09/13 13:19:16;;;;;;;21.47;15.23;;;;;;;;;;6238408;28;20307;-62
2023/09/13 13:22:18;;;;;;;43.00;15.53;;;;;;;;;;6240813;28;20341;-62
2023/09/13 13:25:21;;;;;;;27.45;14.90;;;;;;;;;;6241718;28;20125;-62
2023/09/13 13:28:21;;;;;;;20.85;14.55;;;;;;;;;;6241137;28;20492;-61
2023/09/13 13:31:22;;;;;;;25.75;15.80;;;;;;;;;;6238185;28;20088;-62
2023/09/13 13:34:22;;;;;;;20.00;15.73;;;;;;;;;;6238880;28;20420;-61
2023/09/13 13:37:23;;;;;;;21.00;15.75;;;;;;;;;;6239409;28;20083;-61
2023/09/13 13:40:23;;;;;;;24.97;16.37;;;;;;;;;;6238822;28;21719;-62
2023/09/13 13:43:24;;;;;;;26.02;16.20;;;;;;;;;;6240795;28;20393;-62
2023/09/13 13:46:25;;;;;;;30.03;16.47;;;;;;;;;;6240224;28;20045;-62
2023/09/13 13:49:25;;;;;;;34.22;16.77;;;;;;;;;;6238932;28;20550;-61
2023/09/13 13:52:27;;;;;;;25.83;16.45;;;;;;;;;;6240485;28;20057;-61
2023/09/13 13:55:27;;;;;;;35.00;17.30;;;;;;;;;;6239914;28;20153;-60
2023/09/13 13:58:28;;;;;;;27.05;16.38;;;;;;;;;;6239348;28;20048;-61
2023/09/13 14:01:29;;;;;;;25.05;16.50;;;;;;;;;;6237645;28;20087;-61
2023/09/13 14:04:30;;;;;;;22.00;16.33;;;;;;;;;;6238706;28;20080;-62
2023/09/13 14:07:31;;;;;;;26.48;15.98;;;;;;;;;;6238293;28;20298;-61
2023/09/13 14:10:39;;;;;;;24.10;15.32;;;;;;;;;;6239615;28;20068;-61
2023/09/13 14:13:40;;;;;;;22.45;15.23;;;;;;;;;;6238393;28;20450;-61
2023/09/13 14:16:40;;;;;;;23.40;14.77;;;;;;;;;;6240871;28;20045;-61
2023/09/13 14:19:41;;;;;;;21.42;14.98;;;;;;;;;;6240944;28;20302;-61
2023/09/13 14:22:41;;;;;;;30.43;15.83;;;;;;;;;;6240561;28;20075;-61
2023/09/13 14:25:43;;;;;;;22.08;15.27;;;;;;;;;;6241051;28;20397;-61
2023/09/13 14:28:43;;;;;;;;;;;;;;;;;;6238546;28;20495;-61
2023/09/13 14:31:45;;;;;;;21.77;14.90;;;;;;;;;;6243712;28;20031;-61
2023/09/13 14:34:52;;;;;;;25.17;16.83;;;;;;;;;;6244966;28;20544;-61
2023/09/13 14:37:52;;;;;;;23.83;16.42;;;;;;;;;;6245015;28;20385;-62
2023/09/13 14:40:53;;;;;;;25.33;17.10;;;;;;;;;;6242844;28;20125;-62
2023/09/13 14:43:54;;;;;;;25.85;17.65;;;;;;;;;;6244360;28;20492;-62
2023/09/13 14:46:54;;;;;;;23.67;17.77;;;;;;;;;;6262698;28;20041;-62
2023/09/13 14:49:55;;;;;;;24.70;16.65;;;;;;;;;;6267466;28;20293;-63
2023/09/13 14:52:57;;;;;;;22.73;16.50;;;;;;;;;;6267333;28;20048;-61
2023/09/13 14:55:58;;;;;;;25.73;16.63;;;;;;;;;;6268313;28;20044;-62
2023/09/13 14:58:58;;;;;;;25.97;16.57;;;;;;;;;;6267675;28;20063;-62
2023/09/13 15:02:00;;;;;;;26.50;16.70;;;;;;;;;;6267097;28;20336;-61
2023/09/13 15:05:01;;;;;;;27.92;17.52;;;;;;;;;;6267282;28;20044;-61
2023/09/13 15:08:01;;;;;;;24.20;16.95;;;;;;;;;;6267698;28;20087;-62
2023/09/13 15:11:03;;;;;;;23.60;17.33;;;;;;;;;;6266963;28;20445;-61
2023/09/13 15:14:04;;;;;;;25.83;17.85;;;;;;;;;;6266434;28;20800;-61
2023/09/13 15:17:04;;;;;;;28.40;19.25;;;;;;;;;;6267872;28;20224;-62
2023/09/13 15:20:06;;;;;;;29.63;18.80;;;;;;;;;;6258193;28;20048;-62
2023/09/13 15:23:06;;;;;;;27.50;18.20;;;;;;;;;;6264269;28;20033;-61
2023/09/13 15:26:07;;;;;;;28.70;19.58;;;;;;;;;;6250540;28;20051;-61
2023/09/13 15:29:08;;;;;;;28.57;18.40;;;;;;;;;;6265952;28;20396;-61
2023/09/13 15:32:08;;;;;;;29.33;19.55;;;;;;;;;;6265747;28;20531;-63
2023/09/13 15:35:11;;;;;;;28.60;20.00;;;;;;;;;;6259477;28;20041;-61
2023/09/13 15:38:12;;;;;;;25.88;18.55;;;;;;;;;;6260598;28;20042;-63
2023/09/13 15:41:16;;;;;;;26.58;19.05;;;;;;;;;;6263823;28;20076;-62
2023/09/13 15:44:17;;;;;;;29.20;18.90;;;;;;;;;;6262727;28;20125;-60
2023/09/13 15:47:18;;;;;;;29.70;18.70;;;;;;;;;;6266881;28;20492;-61
2023/09/13 15:50:19;;;;;;;29.02;18.70;;;;;;;;;;6265797;28;20787;-60
2023/09/13 15:53:19;;;;;;;29.70;18.77;;;;;;;;;;6265998;28;20053;-63
2023/09/13 15:56:21;;;;;;;33.13;19.73;;;;;;;;;;6266043;28;20134;-61
2023/09/13 15:59:23;;;;;;;34.97;22.03;;;;;;;;;;6265722;28;20148;-63
2023/09/13 16:02:23;;;;;;;37.97;20.30;;;;;;;;;;6262848;28;20414;-62
2023/09/13 16:05:24;;;;;;;43.43;20.40;;;;;;;;;;6265503;28;20045;-63
2023/09/13 16:08:25;;;;;;;34.60;21.33;;;;;;;;;;6266481;28;20467;-61
2023/09/13 16:11:25;;;;;;;40.30;21.27;;;;;;;;;;6265575;28;20096;-61
2023/09/13 16:14:31;;;;;;;33.72;21.27;;;;;;;;;;6265797;28;20570;-61
2023/09/13 16:17:32;;;;;;;30.02;21.20;;;;;;;;;;6266538;28;20045;-61
2023/09/13 16:20:33;;;;;;;33.17;23.13;;;;;;;;;;6259037;28;20044;-61
2023/09/13 16:23:33;;;;;;;28.90;20.73;;;;;;;;;;6253629;28;20508;-61
2023/09/13 16:26:35;;;;;;;29.23;21.27;;;;;;;;;;6265780;28;20500;-63
2023/09/13 16:29:37;;;;;;;31.80;22.13;;;;;;;;;;6265922;28;20045;-61
2023/09/13 16:32:38;;;;;;;28.73;20.95;;;;;;;;;;6266332;28;20526;-61
2023/09/13 16:35:39;;;;;;;33.13;22.43;;;;;;;;;;6262753;28;20464;-61
2023/09/13 16:38:40;;;;;;;47.00;25.02;;;;;;;;;;6256811;28;20037;-61
2023/09/13 16:41:42;;;;;;;34.93;21.93;;;;;;;;;;6249596;28;20048;-60
2023/09/13 16:44:43;;;;;;;33.13;22.60;;;;;;;;;;6253576;28;20045;-61
2023/09/13 16:47:43;;;;;;;40.00;22.27;;;;;;;;;;6248801;28;20063;-62
2023/09/13 16:50:44;;;;;;;32.10;20.67;;;;;;;;;;6251793;28;20486;-61
2023/09/13 16:53:44;;;;;;;28.87;20.37;;;;;;;;;;6247205;28;20162;-61
2023/09/13 16:56:45;;;;;;;26.37;20.33;;;;;;;;;;6252290;28;20419;-61
2023/09/13 16:59:46;;;;;;;33.67;20.83;;;;;;;;;;6249205;28;20348;-62
2023/09/13 17:02:47;;;;;;;32.40;20.30;;;;;;;;;;6254605;28;20400;-61
2023/09/13 17:05:48;;;;;;;33.87;22.77;;;;;;;;;;6250152;28;20044;-61
2023/09/13 17:08:48;;;;;;;38.30;24.67;;;;;;;;;;6250364;28;20071;-61
2023/09/13 17:11:49;;;;;;;50.80;29.80;;;;;;;;;;6247587;28;20378;-61
2023/09/13 17:14:50;;;;;;;39.80;26.80;;;;;;;;;;6251224;28;20573;-63
2023/09/13 17:17:51;;;;;;;38.60;25.92;;;;;;;;;;6236168;28;20056;-61
2023/09/13 17:20:51;;;;;;;33.73;21.27;;;;;;;;;;6243764;28;20178;-62
2023/09/13 17:23:52;;;;;;;38.17;22.57;;;;;;;;;;6249711;28;20091;-60
2023/09/13 17:26:53;;;;;;;29.30;18.90;;;;;;;;;;6251413;28;20045;-61
2023/09/13 17:29:53;;;;;;;28.63;17.40;;;;;;;;;;6242587;28;20629;-61
2023/09/13 17:32:54;;;;;;;26.63;17.27;;;;;;;;;;6252472;28;20128;-64
2023/09/13 17:35:55;;;;;;;26.53;16.00;;;;;;;;;;6253359;28;20496;-62
2023/09/13 17:38:55;;;;;;;28.35;15.63;;;;;;;;;;6246898;28;20527;-62