Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:49;;;;;;;0.00;0.00;;;;;;;13.27;64.06;100775.00;7351324;19;20021;-61
2023/04/06 00:03:15;;;;;;;0.10;0.10;;;;;;;13.24;64.44;100771.59;7349001;19;20027;-61
2023/04/06 00:05:41;;;;;;;0.10;0.10;;;;;;;13.16;64.44;100751.72;7327572;19;20027;-61
2023/04/06 00:08:06;;;;;;;0.10;0.10;;;;;;;13.21;64.48;100760.31;7351267;19;20011;-61
2023/04/06 00:10:32;;;;;;;0.00;0.00;;;;;;;13.17;63.95;100759.53;7349532;19;20475;-61
2023/04/06 00:12:58;;;;;;;0.10;0.10;;;;;;;13.17;63.62;100763.94;7348484;19;20368;-62
2023/04/06 00:15:24;;;;;;;0.05;0.05;;;;;;;13.02;63.45;100741.69;7351806;19;20569;-61
2023/04/06 00:17:49;;;;;;;0.00;0.00;;;;;;;13.09;62.88;100764.19;7351979;19;20042;-61
2023/04/06 00:20:15;;;;;;;0.00;0.00;;;;;;;13.05;62.27;100765.19;7347624;19;20010;-61
2023/04/06 00:22:41;;;;;;;0.00;0.00;;;;;;;13.00;62.79;100769.72;7350400;19;20106;-61
2023/04/06 00:25:07;;;;;;;0.00;0.00;;;;;;;12.94;63.09;100770.78;7349693;19;20518;-61
2023/04/06 00:27:32;;;;;;;0.03;0.03;;;;;;;12.90;63.94;100760.44;7346891;19;21113;-61
2023/04/06 00:29:58;;;;;;;0.00;0.00;;;;;;;12.86;64.00;100764.06;7344753;19;20022;-61
2023/04/06 00:32:23;;;;;;;0.10;0.10;;;;;;;12.81;63.93;100765.97;7354415;19;20037;-61
2023/04/06 00:34:48;;;;;;;0.00;0.00;;;;;;;12.76;64.23;100763.47;7353041;19;20486;-61
2023/04/06 00:37:14;;;;;;;0.10;0.10;;;;;;;12.72;64.11;100773.22;7356012;19;20019;-61
2023/04/06 00:39:39;;;;;;;0.00;0.00;;;;;;;12.68;64.32;100766.34;7355462;19;20585;-61
2023/04/06 00:42:15;;;;;;;0.00;0.00;;;;;;;12.66;64.43;100746.31;7352300;19;20011;-61
2023/04/06 00:44:41;;;;;;;0.03;0.03;;;;;;;12.61;65.23;100746.47;7358640;19;20647;-61
2023/04/06 00:47:07;;;;;;;0.00;0.00;;;;;;;12.54;65.22;100739.69;7355273;19;20025;-61
2023/04/06 00:49:33;;;;;;;0.10;0.10;;;;;;;12.55;65.41;100744.03;7355791;19;20970;-60
2023/04/06 00:51:59;;;;;;;0.00;0.00;;;;;;;12.54;65.40;100742.31;7350494;19;20023;-60
2023/04/06 00:54:25;;;;;;;0.00;0.00;;;;;;;12.51;65.93;100747.63;7357202;19;20014;-61
2023/04/06 00:56:51;;;;;;;0.10;0.10;;;;;;;12.51;65.12;100760.72;7356730;19;20883;-61
2023/04/06 00:59:16;;;;;;;0.00;0.00;;;;;;;12.49;64.88;100765.16;7352563;19;20077;-61
2023/04/06 01:01:41;;;;;;;0.00;0.00;;;;;;;12.47;64.16;100764.38;7355176;19;20013;-61
2023/04/06 01:04:07;;;;;;;0.10;0.10;;;;;;;12.45;63.82;100766.16;7355352;19;20035;-61
2023/04/06 01:06:32;;;;;;;0.00;0.00;;;;;;;12.40;63.32;100760.19;7356227;19;20021;-61
2023/04/06 01:08:58;;;;;;;0.10;0.10;;;;;;;12.25;63.21;100734.47;7355417;19;20070;-61
2023/04/06 01:11:23;;;;;;;0.00;0.00;;;;;;;12.33;63.28;100756.91;7351404;19;21567;-61
2023/04/06 01:13:48;;;;;;;0.00;0.00;;;;;;;12.28;63.22;100755.31;7349037;19;20027;-61
2023/04/06 01:16:14;;;;;;;0.00;0.00;;;;;;;12.27;63.30;100753.63;7356614;19;20022;-61
2023/04/06 01:18:40;;;;;;;0.10;0.10;;;;;;;12.25;63.05;100760.63;7355311;19;20023;-61
2023/04/06 01:21:08;;;;;;;0.00;0.00;;;;;;;12.15;62.98;100745.19;7356896;19;20695;-61
2023/04/06 01:23:34;;;;;;;0.00;0.00;;;;;;;12.19;63.04;100754.69;7354476;19;20021;-61
2023/04/06 01:25:59;;;;;;;0.00;0.00;;;;;;;12.18;63.06;100758.19;7356663;19;22121;-61
2023/04/06 01:28:25;;;;;;;0.10;0.10;;;;;;;12.15;62.98;100755.66;7354566;19;20010;-61
2023/04/06 01:30:50;;;;;;;0.10;0.10;;;;;;;12.15;63.19;100749.56;7356340;19;20007;-61
2023/04/06 01:33:16;;;;;;;0.00;0.00;;;;;;;12.13;63.43;100747.00;7352975;19;20014;-61
2023/04/06 01:35:41;;;;;;;0.10;0.10;;;;;;;12.12;63.89;100753.16;7354591;19;20010;-61
2023/04/06 01:38:07;;;;;;;0.00;0.00;;;;;;;12.10;63.60;100747.06;7349790;19;20086;-61
2023/04/06 01:40:32;;;;;;;0.00;0.00;;;;;;;12.07;63.83;100735.84;7354293;19;20519;-61
2023/04/06 01:42:57;;;;;;;0.10;0.10;;;;;;;12.11;63.74;100737.47;7352987;19;20003;-61
2023/04/06 01:45:23;;;;;;;0.10;0.10;;;;;;;12.08;63.97;100722.72;7355268;19;20509;-61
2023/04/06 01:47:48;;;;;;;0.00;0.00;;;;;;;12.09;64.26;100729.66;7357980;19;20056;-61
2023/04/06 01:50:14;;;;;;;0.10;0.10;;;;;;;12.08;64.41;100727.94;7352749;19;20111;-61
2023/04/06 01:52:41;;;;;;;0.00;0.00;;;;;;;12.04;64.52;100721.09;7352660;19;20003;-61
2023/04/06 01:55:06;;;;;;;0.00;0.00;;;;;;;12.10;64.12;100731.38;7348856;19;20026;-61
2023/04/06 01:57:32;;;;;;;0.00;0.00;;;;;;;12.11;64.01;100727.00;7352657;19;20011;-62
2023/04/06 01:59:57;;;;;;;0.00;0.00;;;;;;;12.10;63.70;100734.00;7340812;19;20019;-61
2023/04/06 02:02:22;;;;;;;0.10;0.10;;;;;;;12.09;63.54;100724.44;7351465;19;20017;-61
2023/04/06 02:04:48;;;;;;;0.03;0.03;;;;;;;12.08;63.60;100727.94;7351306;19;20021;-61
2023/04/06 02:07:13;;;;;;;0.05;0.05;;;;;;;12.07;63.95;100736.72;7349724;19;20463;-61
2023/04/06 02:09:39;;;;;;;0.10;0.10;;;;;;;12.06;63.50;100740.22;7346635;19;20585;-61
2023/04/06 02:12:05;;;;;;;0.00;0.00;;;;;;;12.06;63.56;100744.59;7351767;19;20006;-61
2023/04/06 02:14:30;;;;;;;0.08;0.08;;;;;;;12.04;63.90;100741.16;7346269;19;20477;-60
2023/04/06 02:16:55;;;;;;;0.10;0.10;;;;;;;12.04;63.89;100741.16;7352018;19;20011;-61
2023/04/06 02:19:22;;;;;;;0.00;0.00;;;;;;;12.02;63.31;100735.13;7347532;19;20013;-62
2023/04/06 02:21:47;;;;;;;0.00;0.00;;;;;;;12.00;63.74;100740.38;7351654;19;20010;-61
2023/04/06 02:24:13;;;;;;;0.10;0.10;;;;;;;11.98;63.49;100736.09;7350410;19;20012;-61
2023/04/06 02:26:38;;;;;;;0.10;0.10;;;;;;;11.98;63.56;100742.19;7348423;19;20014;-60
2023/04/06 02:29:04;;;;;;;0.00;0.00;;;;;;;11.94;63.32;100735.31;7340552;19;20007;-61
2023/04/06 02:31:29;;;;;;;0.03;0.03;;;;;;;11.88;63.52;100731.13;7349995;19;20014;-61
2023/04/06 02:33:55;;;;;;;0.10;0.10;;;;;;;11.93;63.48;100733.63;7348889;19;20010;-61
2023/04/06 02:36:20;;;;;;;0.10;0.10;;;;;;;11.88;63.66;100730.28;7351819;19;20033;-59
2023/04/06 02:38:45;;;;;;;0.00;0.00;;;;;;;11.89;64.00;100737.22;7350411;19;20726;-61
2023/04/06 02:41:11;;;;;;;0.08;0.08;;;;;;;11.88;63.96;100735.50;7349903;19;20030;-61
2023/04/06 02:43:36;;;;;;;0.00;0.00;;;;;;;11.87;63.65;100736.41;7348560;19;20013;-61
2023/04/06 02:46:02;;;;;;;0.00;0.00;;;;;;;11.86;63.54;100737.28;7349795;19;22135;-61
2023/04/06 02:48:27;;;;;;;0.00;0.00;;;;;;;11.83;63.84;100732.16;7346875;19;20730;-61
2023/04/06 02:50:53;;;;;;;0.00;0.00;;;;;;;11.80;63.80;100729.56;7353393;19;20015;-61
2023/04/06 02:53:18;;;;;;;0.00;0.00;;;;;;;11.81;63.77;100733.91;7350749;19;20015;-61
2023/04/06 02:55:43;;;;;;;0.00;0.00;;;;;;;11.81;64.52;100728.66;7353352;19;20494;-61
2023/04/06 02:58:09;;;;;;;0.03;0.03;;;;;;;11.80;64.43;100730.44;7350995;19;20027;-60
2023/04/06 03:00:35;;;;;;;0.00;0.00;;;;;;;11.74;64.53;100721.91;7348153;19;20028;-61
2023/04/06 03:03:01;;;;;;;0.00;0.00;;;;;;;11.79;64.88;100731.34;7346634;19;20003;-61
2023/04/06 03:05:26;;;;;;;0.10;0.10;;;;;;;11.78;64.40;100734.84;7340697;19;20038;-61
2023/04/06 03:07:52;;;;;;;0.00;0.00;;;;;;;11.79;64.26;100735.72;7349940;19;20571;-61
2023/04/06 03:10:17;;;;;;;0.00;0.00;;;;;;;11.78;63.83;100734.00;7354273;19;20010;-61
2023/04/06 03:12:42;;;;;;;0.00;0.00;;;;;;;11.74;64.19;100716.66;7352157;19;20357;-61
2023/04/06 03:15:09;;;;;;;0.00;0.00;;;;;;;11.75;64.20;100724.47;7354664;19;20023;-61
2023/04/06 03:17:35;;;;;;;0.00;0.00;;;;;;;11.70;64.05;100724.59;7351010;19;20085;-61
2023/04/06 03:20:00;;;;;;;0.00;0.00;;;;;;;11.73;63.83;100730.66;7354611;19;20016;-61
2023/04/06 03:22:26;;;;;;;0.00;0.00;;;;;;;11.71;63.56;100728.09;7350650;19;20014;-61
2023/04/06 03:24:51;;;;;;;0.00;0.00;;;;;;;11.68;64.07;100731.63;7350389;19;20721;-61
2023/04/06 03:27:16;;;;;;;0.00;0.00;;;;;;;11.68;63.48;100728.16;7346455;19;20728;-61
2023/04/06 03:29:42;;;;;;;0.00;0.00;;;;;;;11.65;63.99;100736.94;7330899;19;20019;-61
2023/04/06 03:32:07;;;;;;;0.00;0.00;;;;;;;11.63;63.45;100730.91;7348026;19;20010;-60
2023/04/06 03:34:33;;;;;;;0.00;0.00;;;;;;;11.62;63.51;100734.41;7348489;19;20006;-61
2023/04/06 03:36:58;;;;;;;0.00;0.00;;;;;;;11.60;63.31;100736.19;7351441;19;20018;-59
2023/04/06 03:39:23;;;;;;;0.00;0.00;;;;;;;11.58;63.47;100732.78;7348285;19;20007;-61
2023/04/06 03:41:49;;;;;;;0.00;0.00;;;;;;;11.40;63.26;100707.09;7352470;19;20031;-58
2023/04/06 03:44:14;;;;;;;0.00;0.00;;;;;;;11.55;63.61;100732.00;7349404;19;20030;-61
2023/04/06 03:46:40;;;;;;;0.00;0.00;;;;;;;11.46;63.22;100722.66;7349412;19;20040;-61
2023/04/06 03:49:05;;;;;;;0.00;0.00;;;;;;;11.51;63.50;100726.00;7344440;19;20003;-61
2023/04/06 03:51:31;;;;;;;0.00;0.00;;;;;;;11.49;63.35;100726.91;7354190;19;20018;-61
2023/04/06 03:53:56;;;;;;;0.00;0.00;;;;;;;11.48;63.38;100736.53;7351069;19;20014;-61
2023/04/06 03:56:21;;;;;;;0.10;0.10;;;;;;;11.45;62.97;100736.59;7349833;19;20240;-61
2023/04/06 03:58:50;;;;;;;0.10;0.10;;;;;;;11.45;63.13;100741.81;7348990;19;20025;-61
2023/04/06 04:01:17;;;;;;;0.00;0.00;;;;;;;11.44;63.21;100745.34;7349907;19;20371;-59
2023/04/06 04:03:42;;;;;;;0.00;0.00;;;;;;;11.42;63.02;100748.00;7348679;19;20010;-61
2023/04/06 04:06:08;;;;;;;0.08;0.08;;;;;;;11.39;63.39;100747.22;7349462;19;20575;-61
2023/04/06 04:08:33;;;;;;;0.00;0.00;;;;;;;11.35;63.44;100761.25;7356798;19;20010;-61
2023/04/06 04:10:59;;;;;;;0.00;0.00;;;;;;;11.27;63.21;100742.31;7356904;19;20014;-61
2023/04/06 04:13:24;;;;;;;0.00;0.00;;;;;;;11.34;63.56;100754.31;7357177;19;20023;-61
2023/04/06 04:15:50;;;;;;;0.00;0.00;;;;;;;11.32;64.06;100741.28;7356626;19;20006;-60
2023/04/06 04:18:15;;;;;;;0.00;0.00;;;;;;;11.32;63.97;100745.66;7358420;19;21024;-61
2023/04/06 04:20:41;;;;;;;0.00;0.00;;;;;;;11.15;64.08;100726.03;7355716;19;20039;-61
2023/04/06 04:23:06;;;;;;;0.10;0.10;;;;;;;11.29;64.39;100750.97;7216635;19;2838697;-61
2023/04/06 04:25:31;;;;;;;0.00;0.00;;;;;;;11.28;64.60;100750.09;7358367;19;20062;-59
2023/04/06 04:27:57;;;;;;;0.00;0.00;;;;;;;11.27;64.86;100743.16;7360505;19;20054;-61
2023/04/06 04:30:23;;;;;;;0.00;0.00;;;;;;;11.25;64.64;100744.94;7356713;19;20035;-61
2023/04/06 04:32:48;;;;;;;0.00;0.00;;;;;;;11.26;64.71;100746.69;7360007;19;21034;-60
2023/04/06 04:35:13;;;;;;;0.05;0.05;;;;;;;11.28;64.96;100744.03;7356233;19;21845;-61
2023/04/06 04:37:41;;;;;;;0.00;0.00;;;;;;;11.28;65.04;100757.09;7357923;19;20017;-61
2023/04/06 04:40:07;;;;;;;0.00;0.00;;;;;;;11.27;65.03;100751.00;7356424;19;20630;-60
2023/04/06 04:42:32;;;;;;;0.00;0.00;;;;;;;11.27;65.51;100747.53;7357842;19;20007;-61
2023/04/06 04:44:57;;;;;;;0.00;0.00;;;;;;;11.27;65.05;100758.00;7355788;19;20563;-61
2023/04/06 04:47:23;;;;;;;0.08;0.08;;;;;;;11.25;65.00;100749.31;7360508;19;20093;-61
2023/04/06 04:49:48;;;;;;;0.00;0.00;;;;;;;11.26;65.21;100761.50;7357489;19;20018;-60
2023/04/06 04:52:14;;;;;;;0.00;0.00;;;;;;;11.26;65.35;100756.28;7356387;19;20010;-61
2023/04/06 04:54:40;;;;;;;0.00;0.00;;;;;;;11.26;65.05;100764.13;7359084;19;20030;-61
2023/04/06 04:57:06;;;;;;;0.00;0.00;;;;;;;11.23;65.22;100761.56;7357663;19;20010;-61
2023/04/06 04:59:32;;;;;;;0.00;0.00;;;;;;;11.25;65.30;100762.38;7356241;19;20006;-61
2023/04/06 05:01:57;;;;;;;0.00;0.00;;;;;;;11.24;65.31;100769.38;7358474;19;20007;-60
2023/04/06 05:04:23;;;;;;;0.00;0.00;;;;;;;11.24;64.91;100768.50;7359666;19;20042;-61
2023/04/06 05:06:49;;;;;;;0.00;0.00;;;;;;;11.15;65.01;100754.78;7358128;19;20027;-60
2023/04/06 05:09:14;;;;;;;0.00;0.00;;;;;;;11.21;64.64;100768.59;7354991;19;20018;-61
2023/04/06 05:11:40;;;;;;;0.10;0.10;;;;;;;11.18;64.66;100766.91;7358720;19;20015;-61
2023/04/06 05:14:06;;;;;;;0.00;0.00;;;;;;;11.14;64.87;100768.72;7359502;19;20956;-61
2023/04/06 05:16:32;;;;;;;0.00;0.00;;;;;;;11.10;65.36;100772.34;7359508;19;20014;-61
2023/04/06 05:18:57;;;;;;;0.00;0.00;;;;;;;11.07;64.46;100777.63;7356828;19;20368;-61
2023/04/06 05:21:23;;;;;;;0.00;0.00;;;;;;;11.04;64.63;100772.44;7356557;19;20014;-61
2023/04/06 05:23:48;;;;;;;0.00;0.00;;;;;;;11.00;64.79;100776.06;7359569;19;20018;-61
2023/04/06 05:26:14;;;;;;;0.00;0.00;;;;;;;10.97;65.02;100781.34;7358648;19;20006;-61
2023/04/06 05:28:39;;;;;;;0.08;0.08;;;;;;;10.96;64.94;100777.03;7357930;19;20011;-61
2023/04/06 05:31:05;;;;;;;0.00;0.00;;;;;;;10.94;64.76;100786.63;7356675;19;20599;-61
2023/04/06 05:33:31;;;;;;;0.05;0.05;;;;;;;10.93;64.78;100792.75;7354411;19;20014;-61
2023/04/06 05:35:56;;;;;;;0.10;0.10;;;;;;;10.90;64.69;100791.09;7355294;19;20013;-61
2023/04/06 05:38:21;;;;;;;0.00;0.00;;;;;;;10.89;65.00;100791.94;7355528;19;20030;-61
2023/04/06 05:40:47;;;;;;;0.00;0.00;;;;;;;10.88;65.05;100792.84;7354556;19;20089;-61
2023/04/06 05:43:12;;;;;;;0.00;0.00;;;;;;;10.88;64.51;100794.59;7357990;19;20549;-61
2023/04/06 05:45:38;;;;;;;0.00;0.00;;;;;;;10.88;64.86;100797.22;7356975;19;20013;-60
2023/04/06 05:48:03;;;;;;;0.00;0.00;;;;;;;10.88;64.90;100797.22;7359426;19;20017;-60
2023/04/06 05:50:29;;;;;;;0.00;0.00;;;;;;;10.87;65.05;100798.97;7350804;19;22160;-60
2023/04/06 05:52:54;;;;;;;0.00;0.00;;;;;;;10.83;64.84;100799.94;7359172;19;20010;-61
2023/04/06 05:55:20;;;;;;;0.00;0.00;;;;;;;10.86;64.90;100799.88;7357027;19;20011;-60
2023/04/06 05:57:45;;;;;;;0.00;0.00;;;;;;;10.87;65.15;100803.34;7348834;19;20537;-61
2023/04/06 06:00:11;;;;;;;0.03;0.03;;;;;;;10.86;65.42;100799.03;7352583;19;20026;-60
2023/04/06 06:02:37;;;;;;;0.00;0.00;;;;;;;10.86;65.31;100809.47;7356984;19;20017;-61
2023/04/06 06:05:02;;;;;;;0.03;0.03;;;;;;;10.87;65.30;100809.44;7353832;19;20018;-61
2023/04/06 06:07:27;;;;;;;0.00;0.00;;;;;;;10.87;65.60;100811.19;7356291;19;20017;-61
2023/04/06 06:09:57;;;;;;;0.00;0.00;;;;;;;10.89;65.62;100814.59;7352649;19;20586;-60
2023/04/06 06:12:23;;;;;;;0.10;0.10;;;;;;;10.89;65.67;100814.59;7354995;19;20490;-61
2023/04/06 06:14:48;;;;;;;0.00;0.00;;;;;;;9.62;65.79;100606.72;7353482;19;20089;-61
2023/04/06 06:17:15;;;;;;;0.10;0.10;;;;;;;10.89;65.96;100815.47;7357778;19;20074;-61
2023/04/06 06:19:40;;;;;;;0.00;0.00;;;;;;;10.88;65.71;100813.75;7354636;19;20685;-61
2023/04/06 06:22:05;;;;;;;0.00;0.00;;;;;;;10.88;65.84;100818.97;7355969;19;20041;-61
2023/04/06 06:24:31;;;;;;;0.08;0.08;;;;;;;10.83;66.33;100817.38;7355002;19;20021;-61
2023/04/06 06:26:56;;;;;;;0.00;0.00;;;;;;;10.89;66.32;100827.69;7356054;19;20395;-60
2023/04/06 06:29:23;;;;;;;0.00;0.00;;;;;;;10.89;65.84;100825.06;7351564;19;20416;-61
2023/04/06 06:31:49;;;;;;;0.00;0.00;;;;;;;10.89;65.92;100827.69;7352786;19;20026;-61
2023/04/06 06:34:14;;;;;;;0.00;0.00;;;;;;;10.91;65.83;100838.97;7353582;19;20013;-61
2023/04/06 06:36:40;;;;;;;0.00;0.00;;;;;;;10.90;65.83;100838.13;7352092;19;21488;-61
2023/04/06 06:39:05;;;;;;;0.00;0.00;;;;;;;10.87;66.18;100832.94;7353300;19;19998;-61
2023/04/06 06:41:31;;;;;;;0.00;0.00;;;;;;;10.93;66.23;100841.53;7353302;19;20007;-61
2023/04/06 06:43:56;;;;;;;0.00;0.00;;;;;;;10.94;65.81;100838.88;7348665;19;20007;-61
2023/04/06 06:46:21;;;;;;;0.10;0.10;;;;;;;10.94;66.06;100844.09;7354144;19;20011;-61
2023/04/06 06:48:47;;;;;;;0.00;0.00;;;;;;;10.95;65.81;100843.25;7345686;19;20658;-61
2023/04/06 06:51:12;;;;;;;0.00;0.00;;;;;;;10.95;65.81;100843.25;7355071;19;20019;-61
2023/04/06 06:53:38;;;;;;;0.00;0.00;;;;;;;10.95;65.81;100848.47;7351374;19;20014;-62
2023/04/06 06:56:03;;;;;;;0.00;0.00;;;;;;;10.95;65.80;100858.91;7356611;19;20058;-61
2023/04/06 06:58:29;;;;;;;0.03;0.03;;;;;;;10.95;65.88;100858.91;7350035;19;20490;-61
2023/04/06 07:00:58;;;;;;;0.00;0.00;;;;;;;10.96;65.76;100852.78;7352892;19;19999;-61
2023/04/06 07:03:24;;;;;;;0.00;0.00;;;;;;;10.96;66.32;100855.41;7355136;19;20018;-61
2023/04/06 07:05:55;;;;;;;0.00;0.00;;;;;;;10.96;66.30;100858.03;7347367;19;21093;-61
2023/04/06 07:08:22;;;;;;;0.00;0.00;;;;;;;10.97;66.17;100862.34;7353561;19;20047;-61
2023/04/06 07:10:48;;;;;;;0.00;0.00;;;;;;;11.00;65.88;100864.00;7351096;19;20952;-60
2023/04/06 07:13:20;;;;;;;0.10;0.10;;;;;;;11.00;66.09;100859.69;7351839;19;20617;-61
2023/04/06 07:15:45;;;;;;;0.08;0.08;;;;;;;11.01;66.48;100871.84;7348301;19;20003;-61
2023/04/06 07:18:11;;;;;;;0.10;0.10;;;;;;;11.02;66.36;100873.56;7347961;19;20013;-61
2023/04/06 07:20:37;;;;;;;0.03;0.03;;;;;;;11.01;65.80;100866.63;7353621;19;20099;-61
2023/04/06 07:23:02;;;;;;;0.00;0.00;;;;;;;11.03;66.31;100875.28;7354398;19;20586;-61
2023/04/06 07:25:28;;;;;;;0.10;0.10;;;;;;;11.03;66.17;100870.03;7353487;19;20035;-62
2023/04/06 07:27:53;;;;;;;0.00;0.00;;;;;;;11.02;66.53;100870.09;7352356;19;20573;-61
2023/04/06 07:30:19;;;;;;;0.00;0.00;;;;;;;11.05;66.17;100881.34;7352590;19;20113;-61
2023/04/06 07:32:45;;;;;;;0.00;0.00;;;;;;;11.07;66.31;100876.94;7352161;19;20010;-61
2023/04/06 07:35:10;;;;;;;0.08;0.08;;;;;;;11.08;66.58;100886.47;7351692;19;20011;-60
2023/04/06 07:37:35;;;;;;;0.00;0.00;;;;;;;11.10;66.43;100887.31;7352626;19;20576;-61
2023/04/06 07:40:01;;;;;;;0.00;0.00;;;;;;;11.13;66.47;100882.00;7350300;19;20094;-61
2023/04/06 07:42:26;;;;;;;0.00;0.00;;;;;;;11.04;66.82;100861.31;7354732;19;20078;-61
2023/04/06 07:44:52;;;;;;;0.00;0.00;;;;;;;11.21;66.96;100878.38;7347964;19;20007;-60
2023/04/06 07:47:17;;;;;;;0.10;0.10;;;;;;;11.25;67.12;100891.31;7355092;19;20007;-61
2023/04/06 07:49:43;;;;;;;0.08;0.08;;;;;;;11.29;66.73;100882.53;7347573;19;20033;-61
2023/04/06 07:52:08;;;;;;;0.00;0.00;;;;;;;11.34;66.40;100879.81;7353078;19;20376;-61
2023/04/06 07:54:33;;;;;;;0.00;0.00;;;;;;;11.38;66.64;100886.69;7349583;19;20006;-61
2023/04/06 07:56:59;;;;;;;0.00;0.00;;;;;;;11.34;66.86;100874.59;7354687;19;20018;-61
2023/04/06 07:59:24;;;;;;;0.00;0.00;;;;;;;11.47;66.58;100891.72;7329229;19;20853;-61
2023/04/06 08:01:50;;;;;;;0.00;0.00;;;;;;;11.48;66.66;100890.81;7340165;19;20010;-61
2023/04/06 08:04:15;;;;;;;0.00;0.00;;;;;;;11.53;66.67;100893.31;7321530;19;20017;-61
2023/04/06 08:06:41;;;;;;;0.05;0.05;;;;;;;11.57;66.77;100898.44;7342303;19;20025;-60
2023/04/06 08:09:06;;;;;;;0.00;0.00;;;;;;;11.50;66.96;100875.94;7339872;19;20094;-61
2023/04/06 08:11:31;;;;;;;0.05;0.05;;;;;;;11.69;66.78;100895.53;7345124;19;20039;-60
2023/04/06 08:13:57;;;;;;;0.00;0.00;;;;;;;11.79;66.82;100897.94;7339977;19;20593;-61
2023/04/06 08:16:23;;;;;;;0.00;0.00;;;;;;;11.85;66.46;100901.28;7343010;19;20030;-61
2023/04/06 08:18:48;;;;;;;0.00;0.00;;;;;;;11.91;66.74;100897.66;7342625;19;20010;-61
2023/04/06 08:21:14;;;;;;;0.10;0.10;;;;;;;12.00;66.30;100907.88;7346611;19;20010;-61
2023/04/06 08:23:40;;;;;;;0.00;0.00;;;;;;;12.06;66.19;100899.00;7347955;19;20824;-61
2023/04/06 08:26:05;;;;;;;0.00;0.00;;;;;;;12.13;66.02;100905.84;7347520;19;20098;-61
2023/04/06 08:28:30;;;;;;;0.03;0.03;;;;;;;12.19;66.19;100908.28;7347076;19;20034;-62
2023/04/06 08:30:56;;;;;;;0.00;0.00;;;;;;;12.24;65.83;100910.78;7349179;19;20007;-60
2023/04/06 08:33:21;;;;;;;0.00;0.00;;;;;;;12.31;65.72;100922.81;7347391;19;20019;-61
2023/04/06 08:35:47;;;;;;;0.10;0.10;;;;;;;12.38;65.63;100917.38;7351211;19;20042;-61
2023/04/06 08:38:12;;;;;;;0.10;0.10;;;;;;;12.22;65.80;100875.94;7346358;19;20011;-61
2023/04/06 08:40:39;;;;;;;0.00;0.00;;;;;;;12.58;64.95;100927.31;7342030;19;20990;-61
2023/04/06 08:43:08;;;;;;;0.00;0.00;;;;;;;12.67;64.89;100919.22;7338361;19;20006;-61
2023/04/06 08:45:35;;;;;;;0.10;0.10;;;;;;;12.77;64.88;100921.56;7347312;19;20010;-61
2023/04/06 08:48:02;;;;;;;0.00;0.00;;;;;;;12.83;64.80;100916.16;7348657;19;20480;-61
2023/04/06 08:50:29;;;;;;;;;;;;;;;13.02;64.83;100925.19;7346006;19;20081;-61
2023/04/06 08:52:55;;;;;;;0.00;0.00;;;;;;;13.06;64.48;100934.69;7345983;19;19931;-59
2023/04/06 08:55:22;;;;;;;0.03;0.03;;;;;;;13.12;64.00;100934.50;7346119;19;20105;-61
2023/04/06 08:57:48;;;;;;;0.10;0.10;;;;;;;13.20;63.46;100947.41;7360081;19;20014;-61
2023/04/06 09:00:14;;;;;;;0.08;0.08;;;;;;;13.24;62.57;100947.31;7359480;19;20036;-61
2023/04/06 09:02:42;;;;;;;0.00;0.00;;;;;;;13.19;62.75;100920.31;7358643;19;20014;-60
2023/04/06 09:05:10;;;;;;;0.10;0.10;;;;;;;13.36;63.05;100947.84;7359697;19;20011;-61
2023/04/06 09:07:36;;;;;;;0.00;0.00;;;;;;;13.45;63.20;100952.81;7359137;19;20007;-61
2023/04/06 09:10:03;;;;;;;0.10;0.10;;;;;;;13.55;62.63;100964.75;7354784;19;20019;-61
2023/04/06 09:12:30;;;;;;;0.10;0.10;;;;;;;13.68;62.42;100966.06;7352551;19;20053;-61
2023/04/06 09:14:57;;;;;;;0.00;0.00;;;;;;;13.81;62.26;100970.94;7357318;19;20011;-61
2023/04/06 09:17:24;;;;;;;0.00;0.00;;;;;;;13.92;61.77;100967.06;7357437;19;20708;-61
2023/04/06 09:19:50;;;;;;;0.00;0.00;;;;;;;14.02;61.48;100970.25;7358165;19;20014;-61
2023/04/06 09:22:16;;;;;;;0.10;0.10;;;;;;;14.14;61.28;100964.59;7357483;19;20014;-61
2023/04/06 09:24:53;;;;;;;0.10;0.10;;;;;;;14.32;61.60;100963.09;7357953;19;20014;-61
2023/04/06 09:27:30;;;;;;;0.10;0.10;;;;;;;14.46;61.78;100976.63;7356196;19;20014;-61
2023/04/06 09:30:13;;;;;;;0.10;0.10;;;;;;;14.69;62.19;100973.22;7359537;19;20006;-62
2023/04/06 09:32:54;;;;;;;0.10;0.10;;;;;;;14.92;61.58;100974.19;7355233;19;20006;-61
2023/04/06 09:35:20;;;;;;;0.10;0.10;;;;;;;15.06;59.31;100969.28;7358553;19;20505;-61
2023/04/06 09:37:49;;;;;;;0.10;0.10;;;;;;;15.34;58.77;100976.13;7357137;19;20077;-61
2023/04/06 09:40:17;;;;;;;0.08;0.08;;;;;;;15.54;58.28;100984.13;7354881;19;20508;-62
2023/04/06 09:42:46;;;;;;;0.10;0.10;;;;;;;15.78;57.87;100988.47;7356288;19;20613;-61
2023/04/06 09:45:12;;;;;;;0.10;0.10;;;;;;;15.93;56.87;100986.16;7358501;19;20030;-61
2023/04/06 09:47:40;;;;;;;0.00;0.00;;;;;;;16.08;56.81;100990.78;7356596;19;20021;-62
2023/04/06 09:50:08;;;;;;;0.10;0.10;;;;;;;16.19;56.04;100999.09;7355818;19;20038;-61
2023/04/06 09:52:56;;;;;;;0.00;0.00;;;;;;;16.29;57.54;100995.16;7357853;19;20101;-61
2023/04/06 09:55:34;;;;;;;0.10;0.10;;;;;;;16.29;56.94;101004.84;7356480;19;20010;-61
2023/04/06 09:58:04;;;;;;;0.10;0.10;;;;;;;16.25;55.24;101003.25;7357283;19;20081;-61
2023/04/06 10:00:34;;;;;;;0.10;0.10;;;;;;;16.32;55.95;101000.31;7357639;19;20102;-61
2023/04/06 10:03:08;;;;;;;0.10;0.10;;;;;;;16.48;56.42;101010.22;7355879;19;20039;-61
2023/04/06 10:05:39;;;;;;;0.10;0.10;;;;;;;16.69;56.43;101005.81;7353008;19;20007;-61
2023/04/06 10:08:13;;;;;;;0.10;0.10;;;;;;;17.10;57.58;101010.16;7353125;19;20815;-61
2023/04/06 10:10:39;;;;;;;0.10;0.10;;;;;;;17.36;54.75;101019.53;7354282;19;20019;-62
2023/04/06 10:13:05;;;;;;;0.10;0.10;;;;;;;17.57;53.44;101016.81;7357697;19;20027;-62
2023/04/06 10:15:31;;;;;;;0.10;0.10;;;;;;;17.73;51.71;101016.97;7353409;19;20026;-61
2023/04/06 10:18:01;;;;;;;0.10;0.10;;;;;;;17.86;51.42;101018.13;7356156;19;20045;-61
2023/04/06 10:20:51;;;;;;;0.10;0.10;;;;;;;17.92;53.35;101020.47;7355204;19;20021;-61
2023/04/06 10:23:32;;;;;;;0.05;0.05;;;;;;;18.10;54.34;101026.66;7251420;19;2004453;-61
2023/04/06 10:26:00;;;;;;;0.10;0.10;;;;;;;18.22;51.77;101012.81;7353083;19;20010;-62
2023/04/06 10:28:30;;;;;;;0.10;0.10;;;;;;;18.47;48.55;101024.81;7353242;19;20015;-60
2023/04/06 10:31:00;;;;;;;0.10;0.10;;;;;;;18.63;50.01;101025.75;7353892;19;20027;-59
2023/04/06 10:33:27;;;;;;;0.10;0.10;;;;;;;18.57;48.53;101029.56;7329731;19;20479;-61
2023/04/06 10:35:52;;;;;;;0.00;0.00;;;;;;;18.39;49.28;101004.88;7355273;19;20010;-62
2023/04/06 10:38:21;;;;;;;0.10;0.10;;;;;;;18.62;51.08;101026.69;7353133;19;20394;-61
2023/04/06 10:40:48;;;;;;;0.10;0.10;;;;;;;18.77;49.19;101031.22;7351922;19;20032;-61
2023/04/06 10:43:22;;;;;;;0.10;0.10;;;;;;;19.00;49.92;101039.75;7357082;19;20108;-61
2023/04/06 10:46:00;;;;;;;0.10;0.10;;;;;;;19.07;50.23;101027.94;7358812;19;20399;-62
2023/04/06 10:48:37;;;;;;;0.08;0.08;;;;;;;19.11;49.34;101032.09;7353009;19;20027;-61
2023/04/06 10:51:07;;;;;;;;;;;;;;;19.17;52.98;101034.44;7356856;19;20099;-63
2023/04/06 10:53:33;;;;;;;0.10;0.10;;;;;;;19.02;47.11;101051.13;7353739;19;20431;-62
2023/04/06 10:55:59;;;;;;;0.10;0.10;;;;;;;18.90;47.18;101042.88;7356100;19;20010;-62
2023/04/06 10:58:27;;;;;;;0.10;0.10;;;;;;;18.78;46.73;101043.53;7356946;19;20014;-62
2023/04/06 11:00:54;;;;;;;0.10;0.10;;;;;;;18.66;47.10;101044.13;7356526;19;20039;-61
2023/04/06 11:03:20;;;;;;;0.10;0.10;;;;;;;18.62;47.06;101039.91;7351640;19;20006;-62
2023/04/06 11:05:46;;;;;;;0.10;0.10;;;;;;;18.69;47.73;101049.28;7358735;19;20010;-61
2023/04/06 11:08:25;;;;;;;0.10;0.10;;;;;;;18.93;49.15;101048.00;7354403;19;20553;-62
2023/04/06 11:10:51;;;;;;;0.10;0.10;;;;;;;19.13;48.48;101046.13;7356412;19;20009;-62
2023/04/06 11:13:17;;;;;;;0.10;0.10;;;;;;;19.54;46.61;101053.63;7340773;19;22829;-62
2023/04/06 11:15:42;;;;;;;0.10;0.10;;;;;;;19.85;45.97;101042.22;7346945;19;20036;-62
2023/04/06 11:18:07;;;;;;;0.10;0.10;;;;;;;20.19;46.28;101051.78;7347676;19;22181;-61
2023/04/06 11:20:33;;;;;;;0.10;0.10;;;;;;;20.54;44.21;101055.09;7348534;19;20007;-62
2023/04/06 11:22:59;;;;;;;0.10;0.10;;;;;;;20.87;45.80;101065.50;7352405;19;20530;-62